Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:21;;;;;;;17.13;11.33;;;;;;;;;;6621953;28;20725;-82
2022/10/21 00:03:31;;;;;;;26.10;15.13;;;;;;;;;;6622322;28;20230;-82
2022/10/21 00:06:41;;;;;;;23.43;13.33;;;;;;;;;;6621956;28;20168;-82
2022/10/21 00:09:52;;;;;;;23.33;14.07;;;;;;;;;;6621878;28;20582;-83
2022/10/21 00:13:02;;;;;;;23.73;13.70;;;;;;;;;;6622533;28;20171;-82
2022/10/21 00:16:14;;;;;;;27.57;14.10;;;;;;;;;;6604297;28;20171;-81
2022/10/21 00:19:24;;;;;;;25.80;13.53;;;;;;;;;;6622442;28;20237;-81
2022/10/21 00:22:34;;;;;;;27.13;13.20;;;;;;;;;;6622053;28;20199;-81
2022/10/21 00:25:45;;;;;;;22.20;12.73;;;;;;;;;;6621982;28;20171;-80
2022/10/21 00:28:55;;;;;;;25.23;13.27;;;;;;;;;;6622267;28;20183;-80
2022/10/21 00:32:06;;;;;;;30.70;14.17;;;;;;;;;;6621872;28;20179;-80
2022/10/21 00:35:16;;;;;;;25.70;12.43;;;;;;;;;;6621972;28;20172;-80
2022/10/21 00:38:26;;;;;;;23.67;12.27;;;;;;;;;;6622229;28;20222;-81
2022/10/21 00:41:37;;;;;;;20.00;11.93;;;;;;;;;;6621970;28;20191;-81
2022/10/21 00:45:05;;;;;;;19.13;11.63;;;;;;;;;;6621453;28;20572;-81
2022/10/21 00:48:21;;;;;;;21.03;12.20;;;;;;;;;;6621500;28;20252;-80
2022/10/21 00:51:32;;;;;;;19.20;11.63;;;;;;;;;;6604791;28;20619;-81
2022/10/21 00:54:43;;;;;;;18.30;10.73;;;;;;;;;;6621683;28;20279;-81
2022/10/21 00:57:53;;;;;;;18.90;11.57;;;;;;;;;;6621518;28;20223;-81
2022/10/21 01:01:05;;;;;;;19.83;10.90;;;;;;;;;;6621388;28;20203;-81
2022/10/21 01:04:15;;;;;;;19.70;11.67;;;;;;;;;;6621852;28;20175;-81
2022/10/21 01:07:26;;;;;;;18.77;11.17;;;;;;;;;;6604324;28;20578;-81
2022/10/21 01:10:36;;;;;;;18.87;11.50;;;;;;;;;;6621903;28;20241;-81
2022/10/21 01:14:05;;;;;;;19.10;10.93;;;;;;;;;;6621005;28;20183;-82
2022/10/21 01:17:27;;;;;;;17.97;10.60;;;;;;;;;;6621033;28;20536;-81
2022/10/21 01:20:56;;;;;;;17.33;10.97;;;;;;;;;;6621604;28;20235;-81
2022/10/21 01:24:25;;;;;;;17.73;11.40;;;;;;;;;;6621666;28;20171;-81
2022/10/21 01:27:41;;;;;;;18.93;10.07;;;;;;;;;;6626089;28;20175;-81
2022/10/21 01:30:51;;;;;;;17.67;11.03;;;;;;;;;;6626302;28;20176;-81
2022/10/21 01:34:08;;;;;;;17.57;10.80;;;;;;;;;;6625613;28;20262;-81
2022/10/21 01:37:24;;;;;;;22.43;12.13;;;;;;;;;;6626695;28;20532;-81
2022/10/21 01:40:43;;;;;;;20.60;10.93;;;;;;;;;;6626054;28;20287;-81
2022/10/21 01:44:01;;;;;;;17.47;10.43;;;;;;;;;;6625817;28;20258;-81
2022/10/21 01:47:16;;;;;;;19.77;11.23;;;;;;;;;;6625335;28;20628;-81
2022/10/21 01:50:28;;;;;;;15.83;9.60;;;;;;;;;;6625664;28;20192;-81
2022/10/21 01:53:49;;;;;;;16.37;10.07;;;;;;;;;;6625895;28;20172;-81
2022/10/21 01:57:00;;;;;;;19.63;10.40;;;;;;;;;;6625030;28;20278;-82
2022/10/21 02:00:11;;;;;;;18.47;10.93;;;;;;;;;;6625151;28;20200;-82
2022/10/21 02:03:23;;;;;;;19.63;10.97;;;;;;;;;;6625663;28;20171;-82
2022/10/21 02:06:33;;;;;;;15.73;9.90;;;;;;;;;;6607304;28;20616;-82
2022/10/21 02:09:44;;;;;;;19.37;11.40;;;;;;;;;;6625043;28;20237;-82
2022/10/21 02:12:55;;;;;;;18.17;10.63;;;;;;;;;;6625029;28;20175;-82
2022/10/21 02:16:08;;;;;;;20.67;10.80;;;;;;;;;;6625036;28;20178;-82
2022/10/21 02:19:19;;;;;;;15.67;10.03;;;;;;;;;;6624521;28;20180;-82
2022/10/21 02:22:29;;;;;;;15.00;9.93;;;;;;;;;;6624706;28;20307;-82
2022/10/21 02:25:41;;;;;;;15.33;9.87;;;;;;;;;;6624682;28;20174;-82
2022/10/21 02:28:52;;;;;;;13.83;9.70;;;;;;;;;;6624951;28;20172;-82
2022/10/21 02:32:09;;;;;;;17.23;10.10;;;;;;;;;;6624877;28;20191;-82
2022/10/21 02:35:30;;;;;;;17.60;10.93;;;;;;;;;;6624519;28;20192;-82
2022/10/21 02:38:43;;;;;;;16.50;10.17;;;;;;;;;;6624901;28;20180;-82
2022/10/21 02:41:54;;;;;;;16.43;10.50;;;;;;;;;;6623893;28;20222;-82
2022/10/21 02:45:05;;;;;;;20.40;12.43;;;;;;;;;;6623878;28;20590;-82
2022/10/21 02:48:17;;;;;;;17.03;10.47;;;;;;;;;;6624091;28;20187;-81
2022/10/21 02:51:27;;;;;;;22.03;12.90;;;;;;;;;;6624118;28;20168;-81
2022/10/21 02:54:37;;;;;;;19.63;11.50;;;;;;;;;;6624338;28;20163;-81
2022/10/21 02:57:47;;;;;;;14.07;9.77;;;;;;;;;;6623256;28;20746;-81
2022/10/21 03:00:58;;;;;;;18.70;10.53;;;;;;;;;;6624370;28;20226;-81
2022/10/21 03:04:08;;;;;;;17.13;9.93;;;;;;;;;;6623392;28;20187;-81
2022/10/21 03:07:18;;;;;;;17.00;10.60;;;;;;;;;;6623747;28;20196;-81
2022/10/21 03:10:29;;;;;;;14.13;8.70;;;;;;;;;;6605731;28;20176;-81
2022/10/21 03:13:39;;;;;;;17.90;11.27;;;;;;;;;;6623542;28;20171;-81
2022/10/21 03:16:49;;;;;;;20.93;11.87;;;;;;;;;;6606335;28;20255;-81
2022/10/21 03:20:00;;;;;;;21.03;12.07;;;;;;;;;;6623576;28;20163;-81
2022/10/21 03:23:10;;;;;;;17.93;10.57;;;;;;;;;;6623119;28;20202;-81
2022/10/21 03:26:20;;;;;;;21.40;13.07;;;;;;;;;;6624017;28;20616;-81
2022/10/21 03:29:31;;;;;;;19.27;11.93;;;;;;;;;;6623191;28;20172;-81
2022/10/21 03:32:41;;;;;;;17.43;10.60;;;;;;;;;;6623017;28;20164;-81
2022/10/21 03:35:51;;;;;;;22.57;13.43;;;;;;;;;;6623298;28;20180;-81
2022/10/21 03:39:02;;;;;;;19.80;11.57;;;;;;;;;;6622657;28;20255;-81
2022/10/21 03:42:12;;;;;;;21.10;12.20;;;;;;;;;;6622838;28;20231;-81
2022/10/21 03:45:22;;;;;;;17.57;11.00;;;;;;;;;;6622480;28;20535;-81
2022/10/21 03:48:33;;;;;;;20.27;11.70;;;;;;;;;;6621994;28;20164;-81
2022/10/21 03:51:43;;;;;;;18.47;11.23;;;;;;;;;;6623324;28;20648;-81
2022/10/21 03:54:53;;;;;;;20.10;11.43;;;;;;;;;;6622688;28;20519;-81
2022/10/21 03:58:04;;;;;;;17.00;9.90;;;;;;;;;;6623081;28;20280;-82
2022/10/21 04:01:14;;;;;;;16.37;11.37;;;;;;;;;;6621955;28;20227;-82
2022/10/21 04:04:24;;;;;;;19.30;11.23;;;;;;;;;;6622478;28;20612;-82
2022/10/21 04:07:35;;;;;;;18.17;11.67;;;;;;;;;;6621961;28;20168;-82
2022/10/21 04:10:46;;;;;;;16.80;11.10;;;;;;;;;;6621913;28;20199;-82
2022/10/21 04:13:56;;;;;;;19.70;12.27;;;;;;;;;;6621763;28;20172;-82
2022/10/21 04:17:06;;;;;;;20.30;11.77;;;;;;;;;;6622175;28;20168;-83
2022/10/21 04:20:17;;;;;;;23.97;11.83;;;;;;;;;;6622435;28;20203;-82
2022/10/21 04:23:28;;;;;;;24.50;13.23;;;;;;;;;;6622033;28;20168;-82
2022/10/21 04:26:40;;;;;;;20.87;11.77;;;;;;;;;;6622054;28;20612;-82
2022/10/21 04:29:50;;;;;;;20.20;11.90;;;;;;;;;;6622012;28;20534;-82
2022/10/21 04:33:01;;;;;;;19.57;10.97;;;;;;;;;;6621660;28;20182;-82
2022/10/21 04:36:11;;;;;;;21.33;12.47;;;;;;;;;;6604166;28;20203;-82
2022/10/21 04:39:21;;;;;;;21.47;12.20;;;;;;;;;;6621883;28;20178;-82
2022/10/21 04:42:32;;;;;;;21.73;12.13;;;;;;;;;;6621491;28;20222;-81
2022/10/21 04:45:42;;;;;;;20.63;12.13;;;;;;;;;;6621836;28;20202;-82
2022/10/21 04:48:52;;;;;;;14.53;9.40;;;;;;;;;;6622143;28;20679;-82
2022/10/21 04:52:03;;;;;;;17.10;11.57;;;;;;;;;;6603826;28;20184;-82
2022/10/21 04:55:13;;;;;;;23.33;12.73;;;;;;;;;;6621675;28;20321;-81
2022/10/21 04:58:23;;;;;;;20.40;11.67;;;;;;;;;;6621647;28;20211;-82
2022/10/21 05:01:34;;;;;;;19.40;11.37;;;;;;;;;;6626189;28;20199;-82
2022/10/21 05:04:44;;;;;;;15.77;10.50;;;;;;;;;;6626649;28;20226;-82
2022/10/21 05:07:54;;;;;;;13.70;8.93;;;;;;;;;;6626291;28;20164;-82
2022/10/21 05:11:05;;;;;;;21.80;11.83;;;;;;;;;;6627288;28;20257;-82
2022/10/21 05:14:15;;;;;;;18.33;11.70;;;;;;;;;;6626184;28;20170;-82
2022/10/21 05:17:25;;;;;;;20.93;12.87;;;;;;;;;;6626799;28;20566;-82
2022/10/21 05:20:35;;;;;;;21.47;12.17;;;;;;;;;;6627038;28;20207;-82
2022/10/21 05:23:46;;;;;;;15.50;10.57;;;;;;;;;;6625899;28;20255;-82
2022/10/21 05:26:56;;;;;;;17.10;9.70;;;;;;;;;;6608305;28;20172;-82
2022/10/21 05:30:07;;;;;;;17.97;11.63;;;;;;;;;;6625675;28;20167;-82
2022/10/21 05:33:17;;;;;;;25.27;12.90;;;;;;;;;;6626293;28;20298;-82
2022/10/21 05:36:27;;;;;;;17.33;10.53;;;;;;;;;;6625587;28;20183;-82
2022/10/21 05:39:38;;;;;;;18.97;12.10;;;;;;;;;;6625512;28;20167;-81
2022/10/21 05:42:48;;;;;;;17.13;11.33;;;;;;;;;;6625705;28;20246;-82
2022/10/21 05:45:58;;;;;;;16.27;10.20;;;;;;;;;;6625325;28;20176;-82
2022/10/21 05:49:09;;;;;;;23.63;13.43;;;;;;;;;;6625684;28;20222;-82
2022/10/21 05:52:19;;;;;;;18.63;11.10;;;;;;;;;;6625896;28;20255;-82
2022/10/21 05:55:29;;;;;;;18.93;12.10;;;;;;;;;;6625617;28;20527;-82
2022/10/21 05:58:40;;;;;;;17.53;10.80;;;;;;;;;;6625668;28;20198;-82
2022/10/21 06:01:50;;;;;;;19.43;11.73;;;;;;;;;;6626009;28;20590;-81
2022/10/21 06:05:00;;;;;;;14.47;10.23;;;;;;;;;;6625971;28;20613;-82
2022/10/21 06:08:12;;;;;;;15.87;10.57;;;;;;;;;;6625343;28;20172;-82
2022/10/21 06:11:22;;;;;;;18.70;10.50;;;;;;;;;;6624876;28;20183;-82
2022/10/21 06:14:35;;;;;;;23.20;13.10;;;;;;;;;;6624704;28;20172;-82
2022/10/21 06:17:45;;;;;;;16.63;11.10;;;;;;;;;;6624574;28;20573;-82
2022/10/21 06:20:55;;;;;;;14.57;10.33;;;;;;;;;;6624824;28;20200;-82
2022/10/21 06:24:06;;;;;;;20.30;12.43;;;;;;;;;;6607895;28;20187;-82
2022/10/21 06:27:16;;;;;;;21.43;12.53;;;;;;;;;;6625077;28;20168;-80
2022/10/21 06:30:26;;;;;;;15.00;10.37;;;;;;;;;;6625068;28;20176;-80
2022/10/21 06:33:37;;;;;;;16.57;11.63;;;;;;;;;;6625236;28;20566;-81
2022/10/21 06:36:47;;;;;;;16.30;11.07;;;;;;;;;;6624875;28;20246;-81
2022/10/21 06:39:57;;;;;;;17.47;10.73;;;;;;;;;;6624418;28;20171;-81
2022/10/21 06:43:08;;;;;;;15.27;11.17;;;;;;;;;;6624236;28;20199;-82
2022/10/21 06:46:18;;;;;;;15.63;11.00;;;;;;;;;;6624589;28;20585;-82
2022/10/21 06:49:28;;;;;;;18.10;12.13;;;;;;;;;;6624868;28;20168;-82
2022/10/21 06:52:39;;;;;;;20.97;13.97;;;;;;;;;;6623635;28;20229;-81
2022/10/21 06:55:49;;;;;;;17.73;12.73;;;;;;;;;;6605874;28;20599;-81
2022/10/21 06:59:00;;;;;;;18.00;12.37;;;;;;;;;;6623446;28;20264;-81
2022/10/21 07:02:12;;;;;;;15.20;10.63;;;;;;;;;;6624278;28;20199;-81
2022/10/21 07:05:22;;;;;;;15.63;11.23;;;;;;;;;;6605775;28;20616;-81
2022/10/21 07:08:32;;;;;;;15.50;11.17;;;;;;;;;;6623526;28;20171;-81
2022/10/21 07:11:44;;;;;;;18.67;13.03;;;;;;;;;;6606492;28;20191;-81
2022/10/21 07:14:54;;;;;;;18.43;12.63;;;;;;;;;;6624077;28;20611;-82
2022/10/21 07:18:05;;;;;;;14.70;11.40;;;;;;;;;;6623227;28;20168;-81
2022/10/21 07:21:16;;;;;;;15.90;11.53;;;;;;;;;;6622636;28;20266;-82
2022/10/21 07:24:27;;;;;;;20.07;12.00;;;;;;;;;;6622412;28;20225;-82
2022/10/21 07:27:37;;;;;;;17.23;11.87;;;;;;;;;;6623174;28;20200;-82
2022/10/21 07:30:48;;;;;;;13.30;9.87;;;;;;;;;;6605047;28;20184;-82
2022/10/21 07:33:59;;;;;;;12.93;9.80;;;;;;;;;;6622308;28;20175;-80
2022/10/21 07:37:09;;;;;;;16.77;10.17;;;;;;;;;;6622934;28;20176;-81
2022/10/21 07:40:20;;;;;;;13.90;10.30;;;;;;;;;;6622760;28;20195;-81
2022/10/21 07:43:30;;;;;;;18.33;13.40;;;;;;;;;;6623654;28;20179;-82
2022/10/21 07:46:42;;;;;;;15.67;10.83;;;;;;;;;;6605438;28;20555;-85
2022/10/21 07:49:52;;;;;;;21.50;13.97;;;;;;;;;;6622176;28;20168;-81
2022/10/21 07:53:03;;;;;;;25.97;16.70;;;;;;;;;;6622169;28;20179;-81
2022/10/21 07:56:14;;;;;;;23.17;13.80;;;;;;;;;;6622232;28;20251;-82
2022/10/21 07:59:25;;;;;;;18.93;11.90;;;;;;;;;;6621986;28;20615;-81
2022/10/21 08:02:35;;;;;;;26.60;15.53;;;;;;;;;;6622328;28;20210;-81
2022/10/21 08:05:46;;;;;;;15.13;10.50;;;;;;;;;;6622751;28;20627;-81
2022/10/21 08:08:56;;;;;;;15.83;11.40;;;;;;;;;;6621985;28;20635;-81
2022/10/21 08:12:08;;;;;;;14.30;10.23;;;;;;;;;;6621859;28;20172;-81
2022/10/21 08:15:18;;;;;;;16.37;11.77;;;;;;;;;;6622248;28;20205;-81
2022/10/21 08:18:28;;;;;;;15.63;11.50;;;;;;;;;;6622137;28;20217;-82
2022/10/21 08:21:38;;;;;;;13.17;9.80;;;;;;;;;;6622306;28;20202;-81
2022/10/21 08:24:49;;;;;;;14.20;11.10;;;;;;;;;;6621541;28;20250;-81
2022/10/21 08:27:59;;;;;;;13.03;9.73;;;;;;;;;;6622076;28;20527;-80
2022/10/21 08:31:17;;;;;;;14.23;9.67;;;;;;;;;;6603678;28;20183;-80
2022/10/21 08:34:28;;;;;;;13.03;9.73;;;;;;;;;;6624946;28;20221;-80
2022/10/21 08:37:38;;;;;;;12.13;9.23;;;;;;;;;;6627347;28;20171;-80
2022/10/21 08:40:49;;;;;;;17.50;11.87;;;;;;;;;;6626979;28;20739;-80
2022/10/21 08:44:02;;;;;;;14.00;10.27;;;;;;;;;;6627169;28;20255;-80
2022/10/21 08:47:13;;;;;;;14.67;11.23;;;;;;;;;;6628184;28;20267;-80
2022/10/21 08:50:34;;;;;;;15.93;11.37;;;;;;;;;;6627016;28;20278;-80
2022/10/21 08:53:45;;;;;;;13.67;10.80;;;;;;;;;;6627995;28;20186;-81
2022/10/21 08:56:59;;;;;;;14.20;10.30;;;;;;;;;;6608769;28;20730;-81
2022/10/21 09:00:23;;;;;;;13.97;10.03;;;;;;;;;;6626193;28;20253;-83
2022/10/21 09:03:53;;;;;;;15.17;10.60;;;;;;;;;;6624001;28;20187;-81
2022/10/21 09:07:07;;;;;;;13.87;10.30;;;;;;;;;;6612391;28;20187;-81
2022/10/21 09:10:23;;;;;;;14.00;9.67;;;;;;;;;;6626869;28;20172;-81
2022/10/21 09:13:43;;;;;;;12.37;8.87;;;;;;;;;;6625696;28;20163;-81
2022/10/21 09:17:05;;;;;;;15.47;10.33;;;;;;;;;;6605951;28;20186;-81
2022/10/21 09:20:26;;;;;;;11.87;9.40;;;;;;;;;;6623794;28;20210;-82
2022/10/21 09:23:39;;;;;;;13.33;9.13;;;;;;;;;;6624481;28;20176;-83
2022/10/21 09:26:51;;;;;;;10.77;8.67;;;;;;;;;;6623802;28;20167;-82
2022/10/21 09:30:04;;;;;;;12.63;9.40;;;;;;;;;;6626607;28;20171;-81
2022/10/21 09:33:18;;;;;;;16.10;10.23;;;;;;;;;;6625758;28;20618;-80
2022/10/21 09:36:36;;;;;;;12.13;8.67;;;;;;;;;;6625656;28;20164;-80
2022/10/21 09:39:50;;;;;;;13.63;9.20;;;;;;;;;;6625713;28;20172;-81
2022/10/21 09:43:00;;;;;;;12.13;9.00;;;;;;;;;;6625893;28;20219;-81
2022/10/21 09:46:12;;;;;;;10.80;8.60;;;;;;;;;;6625373;28;20340;-81
2022/10/21 09:49:27;;;;;;;11.80;9.17;;;;;;;;;;6625818;28;20218;-81
2022/10/21 09:52:39;;;;;;;14.97;11.23;;;;;;;;;;6625679;28;20233;-81
2022/10/21 09:55:51;;;;;;;11.40;9.50;;;;;;;;;;6607658;28;20754;-81
2022/10/21 09:59:05;;;;;;;11.70;9.43;;;;;;;;;;6625703;28;20192;-81
2022/10/21 10:02:22;;;;;;;11.97;8.93;;;;;;;;;;6625236;28;20223;-81
2022/10/21 10:05:32;;;;;;;11.53;9.40;;;;;;;;;;6626059;28;20171;-81
2022/10/21 10:08:46;;;;;;;11.57;9.07;;;;;;;;;;6625325;28;20306;-81
2022/10/21 10:11:59;;;;;;;11.93;9.17;;;;;;;;;;6624884;28;20175;-81
2022/10/21 10:15:24;;;;;;;11.50;9.73;;;;;;;;;;6625144;28;20179;-81
2022/10/21 10:18:35;;;;;;;10.70;9.10;;;;;;;;;;6625082;28;20242;-81
2022/10/21 10:21:50;;;;;;;10.40;8.40;;;;;;;;;;6625422;28;20227;-81
2022/10/21 10:25:06;;;;;;;10.93;8.80;;;;;;;;;;6623542;28;20180;-81
2022/10/21 10:28:18;;;;;;;10.20;8.17;;;;;;;;;;6622432;28;20187;-81
2022/10/21 10:31:33;;;;;;;10.90;8.10;;;;;;;;;;6622307;28;20263;-81
2022/10/21 10:34:54;;;;;;;11.23;8.27;;;;;;;;;;6623663;28;20182;-82
2022/10/21 10:38:05;;;;;;;11.43;9.20;;;;;;;;;;6623969;28;20167;-81
2022/10/21 10:41:16;;;;;;;12.97;8.97;;;;;;;;;;6621644;28;20250;-81
2022/10/21 10:44:41;;;;;;;11.77;9.00;;;;;;;;;;6622137;28;20167;-82
2022/10/21 10:47:53;;;;;;;11.30;8.80;;;;;;;;;;6621911;28;20179;-81
2022/10/21 10:51:21;;;;;;;13.07;9.30;;;;;;;;;;6621484;28;20171;-82
2022/10/21 10:54:31;;;;;;;13.43;9.10;;;;;;;;;;6621876;28;20251;-81
2022/10/21 10:57:43;;;;;;;11.47;9.50;;;;;;;;;;6621411;28;20806;-81
2022/10/21 11:00:56;;;;;;;12.07;9.60;;;;;;;;;;6623990;28;20602;-81
2022/10/21 11:04:14;;;;;;;10.07;9.07;;;;;;;;;;6623809;28;20225;-81
2022/10/21 11:07:31;;;;;;;12.63;9.07;;;;;;;;;;6623868;28;20209;-81
2022/10/21 11:11:11;;;;;;;10.93;8.47;;;;;;;;;;6624256;28;20570;-81
2022/10/21 11:14:21;;;;;;;12.20;8.90;;;;;;;;;;6605704;28;20188;-81
2022/10/21 11:17:32;;;;;;;10.23;8.90;;;;;;;;;;6623043;28;20183;-81
2022/10/21 11:21:08;;;;;;;11.57;8.03;;;;;;;;;;6605372;28;20599;-81
2022/10/21 11:24:28;;;;;;;10.30;8.53;;;;;;;;;;6620640;28;20263;-81
2022/10/21 11:27:38;;;;;;;10.17;9.03;;;;;;;;;;6623218;28;20163;-81
2022/10/21 11:31:07;;;;;;;12.10;9.20;;;;;;;;;;6623092;28;20171;-82
2022/10/21 11:34:25;;;;;;;14.97;11.33;;;;;;;;;;6605028;28;20651;-82
2022/10/21 11:37:45;;;;;;;22.40;17.20;;;;;;;;;;6623730;28;20171;-82
2022/10/21 11:41:06;;;;;;;11.80;9.87;;;;;;;;;;6623318;28;20192;-83
2022/10/21 11:44:35;;;;;;;11.37;9.60;;;;;;;;;;6622697;28;20160;-82
2022/10/21 11:47:47;;;;;;;13.90;9.37;;;;;;;;;;6623208;28;20174;-84
2022/10/21 11:51:03;;;;;;;11.57;9.03;;;;;;;;;;6622283;28;20310;-83
2022/10/21 11:54:19;;;;;;;12.73;8.67;;;;;;;;;;6620447;28;20164;-81
2022/10/21 11:57:38;;;;;;;11.07;9.17;;;;;;;;;;6620274;28;20369;-82
2022/10/21 12:01:03;;;;;;;12.53;9.80;;;;;;;;;;6620033;28;20268;-81
2022/10/21 12:04:20;;;;;;;13.00;10.17;;;;;;;;;;6620373;28;20498;-82
2022/10/21 12:07:38;;;;;;;11.43;8.77;;;;;;;;;;6619307;28;20194;-81
2022/10/21 12:10:56;;;;;;;9.90;8.33;;;;;;;;;;6601990;28;20659;-81
2022/10/21 12:14:25;;;;;;;12.27;9.20;;;;;;;;;;6622138;28;20305;-81
2022/10/21 12:17:36;;;;;;;11.83;9.27;;;;;;;;;;6620792;28;20175;-81
2022/10/21 12:20:47;;;;;;;13.17;9.00;;;;;;;;;;6622194;28;20249;-81
2022/10/21 12:24:02;;;;;;;13.87;9.17;;;;;;;;;;6622051;28;20176;-80
2022/10/21 12:27:16;;;;;;;12.87;9.23;;;;;;;;;;6621411;28;20186;-81
2022/10/21 12:30:44;;;;;;;11.43;8.67;;;;;;;;;;6621650;28;20191;-82
2022/10/21 12:33:55;;;;;;;10.93;8.37;;;;;;;;;;6622301;28;20225;-81
2022/10/21 12:37:26;;;;;;;10.80;7.87;;;;;;;;;;6622014;28;20179;-81
2022/10/21 12:40:37;;;;;;;11.90;8.73;;;;;;;;;;6621754;28;20505;-81
2022/10/21 12:44:11;;;;;;;13.50;10.70;;;;;;;;;;6621924;28;20168;-81
2022/10/21 12:47:35;;;;;;;13.40;10.13;;;;;;;;;;6610599;28;20222;-81
2022/10/21 12:50:54;;;;;;;13.47;10.77;;;;;;;;;;6621968;28;20180;-82
2022/10/21 12:54:07;;;;;;;18.50;14.87;;;;;;;;;;6622095;28;20593;-81
2022/10/21 12:57:29;;;;;;;15.33;11.20;;;;;;;;;;6621647;28;20251;-79
2022/10/21 13:00:43;;;;;;;12.93;10.03;;;;;;;;;;6621884;28;20175;-81
2022/10/21 13:03:54;;;;;;;11.77;9.73;;;;;;;;;;6621543;28;20168;-81
2022/10/21 13:07:24;;;;;;;13.30;9.93;;;;;;;;;;6621124;28;20179;-80
2022/10/21 13:10:35;;;;;;;12.30;9.67;;;;;;;;;;6621333;28;20210;-82
2022/10/21 13:13:46;;;;;;;13.60;8.60;;;;;;;;;;6603557;28;20175;-80
2022/10/21 13:17:13;;;;;;;16.90;11.93;;;;;;;;;;6621435;28;20186;-81
2022/10/21 13:20:23;;;;;;;14.03;9.80;;;;;;;;;;6622310;28;20156;-82
2022/10/21 13:23:37;;;;;;;12.10;9.13;;;;;;;;;;6625858;28;20171;-82
2022/10/21 13:26:52;;;;;;;11.30;9.70;;;;;;;;;;6626826;28;20247;-82
2022/10/21 13:30:05;;;;;;;12.60;10.10;;;;;;;;;;6624970;28;20176;-82
2022/10/21 13:33:20;;;;;;;18.20;9.33;;;;;;;;;;6623132;28;20180;-82
2022/10/21 13:36:42;;;;;;;13.13;10.07;;;;;;;;;;6605501;28;20180;-82
2022/10/21 13:39:54;;;;;;;15.17;10.73;;;;;;;;;;6622971;28;20567;-82
2022/10/21 13:43:12;;;;;;;12.47;10.50;;;;;;;;;;6622996;28;20233;-82
2022/10/21 13:46:31;;;;;;;14.97;11.27;;;;;;;;;;6623109;28;20615;-81
2022/10/21 13:49:48;;;;;;;11.87;9.93;;;;;;;;;;6623769;28;20175;-82
2022/10/21 13:53:01;;;;;;;15.30;11.80;;;;;;;;;;6624383;28;20172;-81
2022/10/21 13:56:18;;;;;;;12.50;11.13;;;;;;;;;;6625703;28;20307;-81
2022/10/21 13:59:30;;;;;;;13.13;11.47;;;;;;;;;;6625114;28;20195;-79
2022/10/21 14:02:45;;;;;;;13.40;10.37;;;;;;;;;;6625619;28;20608;-79
2022/10/21 14:05:57;;;;;;;15.80;12.13;;;;;;;;;;6625233;28;20172;-80
2022/10/21 14:09:13;;;;;;;15.77;12.50;;;;;;;;;;6624572;28;20536;-80
2022/10/21 14:12:36;;;;;;;17.83;11.90;;;;;;;;;;6625568;28;20164;-81
2022/10/21 14:15:48;;;;;;;16.10;11.00;;;;;;;;;;6624653;28;20168;-81
2022/10/21 14:19:00;;;;;;;14.03;10.77;;;;;;;;;;6623617;28;20179;-80
2022/10/21 14:22:15;;;;;;;18.60;14.10;;;;;;;;;;6622427;28;20256;-80
2022/10/21 14:25:26;;;;;;;14.77;11.87;;;;;;;;;;6622873;28;20163;-80
2022/10/21 14:28:36;;;;;;;16.03;11.83;;;;;;;;;;6622291;28;20172;-80
2022/10/21 14:31:47;;;;;;;15.53;12.27;;;;;;;;;;6621986;28;20206;-80
2022/10/21 14:35:09;;;;;;;17.83;13.23;;;;;;;;;;6622121;28;20680;-80
2022/10/21 14:38:25;;;;;;;19.97;13.87;;;;;;;;;;6604445;28;20222;-80
2022/10/21 14:41:40;;;;;;;14.00;11.43;;;;;;;;;;6623976;28;20203;-81
2022/10/21 14:44:57;;;;;;;16.23;12.13;;;;;;;;;;6605158;28;20172;-80
2022/10/21 14:48:09;;;;;;;18.93;13.80;;;;;;;;;;6623417;28;20192;-80
2022/10/21 14:51:21;;;;;;;16.10;12.20;;;;;;;;;;6623835;28;20179;-80
2022/10/21 14:54:37;;;;;;;19.00;12.90;;;;;;;;;;6623470;28;20262;-81
2022/10/21 14:57:52;;;;;;;13.97;11.07;;;;;;;;;;6623734;28;20215;-81
2022/10/21 15:01:11;;;;;;;15.00;11.87;;;;;;;;;;6623812;28;20588;-81
2022/10/21 15:04:40;;;;;;;17.60;13.40;;;;;;;;;;6623641;28;20172;-82
2022/10/21 15:07:50;;;;;;;18.73;12.63;;;;;;;;;;6623659;28;20172;-82
2022/10/21 15:11:03;;;;;;;14.27;10.87;;;;;;;;;;6624792;28;20175;-81
2022/10/21 15:14:14;;;;;;;16.63;12.70;;;;;;;;;;6623346;28;20175;-80
2022/10/21 15:17:24;;;;;;;16.80;12.63;;;;;;;;;;6623575;28;20168;-81
2022/10/21 15:20:34;;;;;;;15.43;10.50;;;;;;;;;;6624501;28;20680;-80
2022/10/21 15:23:53;;;;;;;24.77;14.47;;;;;;;;;;6624108;28;20174;-81
2022/10/21 15:27:04;;;;;;;19.47;15.03;;;;;;;;;;6623794;28;20170;-81
2022/10/21 15:30:16;;;;;;;21.40;14.10;;;;;;;;;;6622831;28;20179;-82
2022/10/21 15:33:27;;;;;;;25.40;15.50;;;;;;;;;;6623438;28;20219;-81
2022/10/21 15:36:38;;;;;;;26.83;17.37;;;;;;;;;;6622626;28;20175;-82
2022/10/21 15:39:48;;;;;;;29.90;18.93;;;;;;;;;;6622918;28;20172;-81
2022/10/21 15:42:58;;;;;;;36.47;25.63;;;;;;;;;;6622492;28;20195;-83
2022/10/21 15:46:10;;;;;;;27.00;17.77;;;;;;;;;;6622467;28;20167;-82
2022/10/21 15:49:22;;;;;;;23.40;17.00;;;;;;;;;;6622842;28;20522;-83
2022/10/21 15:52:32;;;;;;;30.53;18.63;;;;;;;;;;6623058;28;20191;-83
2022/10/21 15:55:43;;;;;;;28.87;17.57;;;;;;;;;;6622515;28;20223;-82
2022/10/21 15:58:53;;;;;;;23.33;16.30;;;;;;;;;;6622867;28;20183;-81
2022/10/21 16:02:03;;;;;;;28.30;18.63;;;;;;;;;;6622364;28;20245;-82
2022/10/21 16:05:14;;;;;;;20.03;14.70;;;;;;;;;;6604875;28;20633;-81
2022/10/21 16:08:24;;;;;;;20.13;15.00;;;;;;;;;;6622320;28;20171;-81
2022/10/21 16:11:34;;;;;;;21.70;14.70;;;;;;;;;;6622683;28;20225;-82
2022/10/21 16:14:45;;;;;;;29.90;20.03;;;;;;;;;;6623263;28;20166;-81
2022/10/21 16:17:56;;;;;;;60.30;34.73;;;;;;;;;;6622531;28;20199;-81
2022/10/21 16:21:08;;;;;;;56.67;42.00;;;;;;;;;;6622338;28;20671;-81
2022/10/21 16:24:18;;;;;;;48.57;33.40;;;;;;;;;;6622350;28;20179;-81
2022/10/21 16:27:29;;;;;;;70.67;48.07;;;;;;;;;;6621962;28;20326;-82
2022/10/21 16:30:40;;;;;;;65.37;45.67;;;;;;;;;;6622390;28;20174;-82
2022/10/21 16:33:50;;;;;;;44.23;33.10;;;;;;;;;;6622343;28;20175;-81
2022/10/21 16:37:01;;;;;;;46.67;34.43;;;;;;;;;;6621954;28;20176;-82
2022/10/21 16:40:17;;;;;;;44.83;31.17;;;;;;;;;;6622248;28;20176;-82
2022/10/21 16:43:27;;;;;;;48.70;33.60;;;;;;;;;;6622434;28;20195;-82
2022/10/21 16:46:39;;;;;;;57.07;38.27;;;;;;;;;;6622152;28;20163;-82
2022/10/21 16:49:49;;;;;;;49.40;34.20;;;;;;;;;;6604627;28;20629;-81
2022/10/21 16:53:01;;;;;;;50.33;37.37;;;;;;;;;;6622532;28;20187;-81
2022/10/21 16:56:11;;;;;;;66.37;43.67;;;;;;;;;;6624745;28;20628;-82
2022/10/21 16:59:22;;;;;;;127.90;73.83;;;;;;;;;;6627232;28;20192;-81
2022/10/21 17:02:32;;;;;;;61.13;41.87;;;;;;;;;;6627488;28;20770;-82
2022/10/21 17:05:43;;;;;;;33.00;22.53;;;;;;;;;;6626734;28;20176;-82
2022/10/21 17:08:54;;;;;;;29.80;21.03;;;;;;;;;;6627419;28;20167;-82
2022/10/21 17:12:06;;;;;;;44.30;27.47;;;;;;;;;;6626922;28;20229;-82
2022/10/21 17:15:16;;;;;;;41.50;27.63;;;;;;;;;;6626505;28;20175;-82
2022/10/21 17:18:26;;;;;;;50.47;33.60;;;;;;;;;;6626512;28;20191;-83
2022/10/21 17:21:37;;;;;;;57.53;38.70;;;;;;;;;;6626645;28;20203;-83
2022/10/21 17:24:48;;;;;;;47.30;32.57;;;;;;;;;;6626715;28;20171;-83
2022/10/21 17:27:58;;;;;;;73.23;40.37;;;;;;;;;;6626278;28;20229;-82
2022/10/21 17:31:15;;;;;;;76.57;45.47;;;;;;;;;;6608668;28;20180;-83
2022/10/21 17:34:27;;;;;;;52.53;36.17;;;;;;;;;;6626428;28;20175;-82
2022/10/21 17:37:38;;;;;;;44.07;31.13;;;;;;;;;;6626374;28;20171;-83
2022/10/21 17:40:48;;;;;;;39.60;27.03;;;;;;;;;;6625700;28;20168;-85
2022/10/21 17:44:00;;;;;;;39.83;27.27;;;;;;;;;;6625677;28;20199;-83
2022/10/21 17:47:12;;;;;;;40.30;27.27;;;;;;;;;;6608237;28;20544;-82
2022/10/21 17:50:23;;;;;;;52.00;35.93;;;;;;;;;;6609307;28;20617;-82
2022/10/21 17:53:33;;;;;;;28.57;21.37;;;;;;;;;;6626020;28;20225;-82
2022/10/21 17:56:44;;;;;;;31.00;21.50;;;;;;;;;;6625476;28;20314;-82
2022/10/21 17:59:54;;;;;;;32.80;23.27;;;;;;;;;;6625520;28;20548;-82
2022/10/21 18:03:05;;;;;;;32.10;21.90;;;;;;;;;;6625638;28;20235;-82
2022/10/21 18:06:15;;;;;;;26.93;19.03;;;;;;;;;;6625193;28;20259;-82
2022/10/21 18:09:25;;;;;;;33.23;22.17;;;;;;;;;;6625671;28;20175;-83
2022/10/21 18:12:36;;;;;;;30.63;20.93;;;;;;;;;;6625207;28;20628;-82
2022/10/21 18:15:49;;;;;;;34.30;23.20;;;;;;;;;;6625440;28;20168;-82
2022/10/21 18:18:59;;;;;;;38.33;23.73;;;;;;;;;;6625375;28;20183;-81
2022/10/21 18:22:09;;;;;;;37.07;23.73;;;;;;;;;;6607320;28;20204;-83
2022/10/21 18:25:20;;;;;;;41.90;24.03;;;;;;;;;;6625284;28;20163;-81
2022/10/21 18:28:31;;;;;;;37.10;24.40;;;;;;;;;;6624811;28;20172;-82
2022/10/21 18:31:41;;;;;;;39.43;23.67;;;;;;;;;;6625064;28;20528;-81
2022/10/21 18:34:51;;;;;;;40.93;25.67;;;;;;;;;;6625004;28;20179;-86
2022/10/21 18:38:02;;;;;;;37.90;24.10;;;;;;;;;;6625211;28;20168;-82
2022/10/21 18:41:16;;;;;;;30.97;20.03;;;;;;;;;;6624421;28;20203;-82
2022/10/21 18:44:29;;;;;;;28.07;19.67;;;;;;;;;;6624787;28;20678;-82
2022/10/21 18:47:39;;;;;;;27.80;18.23;;;;;;;;;;6606802;28;20564;-82