Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:51;;;;;;;2.97;2.77;;;18.90;99.90;;;;;;5084377;28;20616;-80
2022/08/25 00:04:20;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;5086829;28;20680;-80
2022/08/25 00:06:48;;;;;;;3.53;3.33;;;18.90;99.90;;;;;;5081402;28;20759;-80
2022/08/25 00:09:17;;;;;;;3.37;2.90;;;18.80;99.90;;;;;;5088397;28;20628;-80
2022/08/25 00:11:45;;;;;;;3.40;3.20;;;18.80;99.90;;;;;;5083089;28;20997;-80
2022/08/25 00:14:15;;;;;;;3.30;3.10;;;18.90;99.90;;;;;;5082329;28;20655;-80
2022/08/25 00:16:42;;;;;;;4.20;3.80;;;18.80;99.90;;;;;;5084670;28;21410;-80
2022/08/25 00:19:12;;;;;;;3.67;3.03;;;18.80;99.90;;;;;;5079306;28;20863;-80
2022/08/25 00:21:42;;;;;;;3.33;3.13;;;18.80;99.90;;;;;;5085393;28;20636;-80
2022/08/25 00:24:10;;;;;;;3.90;3.60;;;18.80;99.90;;;;;;5083798;28;21969;-80
2022/08/25 00:26:40;;;;;;;3.70;3.50;;;18.80;99.90;;;;;;5084163;28;20655;-80
2022/08/25 00:29:07;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;5084391;28;20628;-80
2022/08/25 00:31:35;;;;;;;3.70;3.50;;;18.70;99.90;;;;;;5083962;28;20632;-80
2022/08/25 00:34:03;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;5081989;28;20649;-80
2022/08/25 00:36:30;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5085773;28;21415;-80
2022/08/25 00:38:58;;;;;;;4.17;3.60;;;18.70;99.90;;;;;;5084281;28;20629;-80
2022/08/25 00:41:25;;;;;;;4.50;4.00;;;18.70;99.90;;;;;;5084258;28;20986;-80
2022/08/25 00:43:56;;;;;;;4.50;3.70;;;18.70;99.90;;;;;;5086943;28;21242;-81
2022/08/25 00:46:25;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;5085418;28;20628;-81
2022/08/25 00:48:57;;;;;;;3.73;3.43;;;18.60;99.90;;;;;;5084076;28;20811;-81
2022/08/25 00:51:32;;;;;;;4.40;4.00;;;18.60;99.90;;;;;;5086722;28;21032;-81
2022/08/25 00:54:00;;;;;;;4.67;4.20;;;18.60;99.90;;;;;;5085795;28;20656;-81
2022/08/25 00:56:30;;;;;;;4.53;4.20;;;18.60;99.90;;;;;;5085314;28;21208;-81
2022/08/25 00:58:59;;;;;;;3.97;3.57;;;18.50;99.90;;;;;;5084144;28;20625;-81
2022/08/25 01:01:26;;;;;;;4.90;4.50;;;18.50;99.90;;;;;;5084757;28;21001;-81
2022/08/25 01:03:54;;;;;;;3.63;3.33;;;18.50;99.90;;;;;;5084056;28;20666;-81
2022/08/25 01:06:21;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5082854;28;20721;-81
2022/08/25 01:08:47;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;5085780;28;21189;-81
2022/08/25 01:11:16;;;;;;;3.93;3.63;;;18.40;99.90;;;;;;5085173;28;20635;-81
2022/08/25 01:13:45;;;;;;;3.63;3.43;;;18.40;99.90;;;;;;5084371;28;20655;-81
2022/08/25 01:16:14;;;;;;;6.60;3.93;;;18.40;99.90;;;;;;5083487;28;20984;-81
2022/08/25 01:18:51;;;;;;;4.60;4.13;;;18.40;99.90;;;;;;5080643;28;20650;-80
2022/08/25 01:21:24;;;;;;;4.27;3.87;;;18.30;99.90;;;;;;5086503;28;20628;-80
2022/08/25 01:23:51;;;;;;;5.07;4.57;;;18.30;99.90;;;;;;5085858;28;20648;-80
2022/08/25 01:26:21;;;;;;;4.80;4.50;;;18.30;99.90;;;;;;5081496;28;20663;-79
2022/08/25 01:31:36;;;;;;;4.70;4.30;;;18.30;99.90;;;;;;5083007;28;20615;-80
2022/08/25 01:34:04;;;;;;;5.63;5.23;;;18.30;99.90;;;;;;5084073;28;20910;-79
2022/08/25 01:36:34;;;;;;;4.50;4.10;;;18.30;99.90;;;;;;5084847;28;20631;-79
2022/08/25 01:39:01;;;;;;;4.50;4.10;;;18.30;99.90;;;;;;5082981;28;20633;-81
2022/08/25 01:41:36;;;;;;;5.13;4.73;;;18.30;99.90;;;;;;5082590;28;21065;-79
2022/08/25 01:44:05;;;;;;;4.70;4.30;;;18.30;99.90;;;;;;5083459;28;20777;-80
2022/08/25 01:46:33;;;;;;;4.57;4.13;;;18.20;99.90;;;;;;5083999;28;20664;-79
2022/08/25 01:49:00;;;;;;;5.23;4.83;;;18.20;99.90;;;;;;5083371;28;20633;-81
2022/08/25 01:51:33;;;;;;;5.40;5.00;;;18.20;99.90;;;;;;5084831;28;20647;-79
2022/08/25 01:54:01;;;;;;;4.93;4.50;;;18.30;99.90;;;;;;5082794;28;21178;-79
2022/08/25 01:56:27;;;;;;;3.90;3.60;;;18.30;99.90;;;;;;5083891;28;20630;-81
2022/08/25 01:58:55;;;;;;;5.50;5.00;;;18.20;99.90;;;;;;5084072;28;20671;-80
2022/08/25 02:01:25;;;;;;;5.30;4.90;;;18.20;99.90;;;;;;5083700;28;20624;-79
2022/08/25 02:03:54;;;;;;;4.93;4.60;;;18.20;99.90;;;;;;5084306;28;20659;-81
2022/08/25 02:06:24;;;;;;;4.90;4.50;;;18.20;99.90;;;;;;5083172;28;20679;-79
2022/08/25 02:08:52;;;;;;;5.10;4.80;;;18.10;99.90;;;;;;5083772;28;20636;-81
2022/08/25 02:11:20;;;;;;;5.10;4.70;;;18.10;99.90;;;;;;5081604;28;20628;-81
2022/08/25 02:13:47;;;;;;;5.73;5.13;;;18.10;99.90;;;;;;5084721;28;20665;-81
2022/08/25 02:16:19;;;;;;;5.00;4.70;;;18.10;99.90;;;;;;5088632;28;20623;-79
2022/08/25 02:18:46;;;;;;;5.10;4.80;;;18.10;99.90;;;;;;5081949;28;20620;-79
2022/08/25 02:21:13;;;;;;;5.33;4.93;;;18.10;99.90;;;;;;5085874;28;20631;-79
2022/08/25 02:23:40;;;;;;;5.63;5.20;;;18.10;99.90;;;;;;5087362;28;20659;-79
2022/08/25 02:26:07;;;;;;;5.20;4.80;;;18.10;99.90;;;;;;5081479;28;20659;-79
2022/08/25 02:28:36;;;;;;;5.37;4.97;;;18.10;99.90;;;;;;5089485;28;20689;-79
2022/08/25 02:31:04;;;;;;;5.60;5.20;;;18.10;99.90;;;;;;5086065;28;20687;-79
2022/08/25 02:33:31;;;;;;;5.73;5.10;;;18.10;99.90;;;;;;5088612;28;20654;-79
2022/08/25 02:35:58;;;;;;;5.07;4.67;;;18.10;99.90;;;;;;5086395;28;20670;-79
2022/08/25 02:38:26;;;;;;;5.70;5.20;;;18.10;99.90;;;;;;5088549;28;20620;-80
2022/08/25 02:40:53;;;;;;;6.53;6.03;;;18.20;99.90;;;;;;5086204;28;20627;-80
2022/08/25 02:43:20;;;;;;;6.00;5.50;;;18.20;99.90;;;;;;5089636;28;20647;-80
2022/08/25 02:45:48;;;;;;;5.40;5.00;;;18.20;99.90;;;;;;5082192;28;20655;-79
2022/08/25 02:48:15;;;;;;;5.10;4.80;;;18.30;99.90;;;;;;5088704;28;20637;-80
2022/08/25 02:50:46;;;;;;;5.80;5.37;;;18.30;99.90;;;;;;5085606;28;20636;-81
2022/08/25 02:53:13;;;;;;;6.07;5.47;;;18.20;99.90;;;;;;5083153;28;20662;-80
2022/08/25 02:55:40;;;;;;;8.07;6.00;;;18.20;99.90;;;;;;5087031;28;20960;-80
2022/08/25 02:58:07;;;;;;;5.70;5.20;;;18.10;99.90;;;;;;5085262;28;20628;-81
2022/08/25 03:00:34;;;;;;;5.40;4.90;;;18.10;99.90;;;;;;5088082;28;20990;-80
2022/08/25 03:03:03;;;;;;;5.50;5.10;;;18.10;99.90;;;;;;5086678;28;21256;-81
2022/08/25 03:05:31;;;;;;;6.33;5.90;;;18.00;99.90;;;;;;5086350;28;20670;-81
2022/08/25 03:07:58;;;;;;;5.97;5.50;;;18.00;99.90;;;;;;5087489;28;20642;-80
2022/08/25 03:10:25;;;;;;;6.33;5.73;;;18.00;99.90;;;;;;5084441;28;20624;-80
2022/08/25 03:12:52;;;;;;;5.33;4.90;;;18.00;99.90;;;;;;5084805;28;20661;-81
2022/08/25 03:15:24;;;;;;;5.67;5.20;;;18.00;99.90;;;;;;5086186;28;20616;-80
2022/08/25 03:17:51;;;;;;;5.93;5.40;;;17.90;99.90;;;;;;5085807;28;20658;-81
2022/08/25 03:20:21;;;;;;;5.87;5.20;;;18.00;99.90;;;;;;5086628;28;20627;-80
2022/08/25 03:22:48;;;;;;;6.03;5.50;;;17.90;99.90;;;;;;5084499;28;20647;-80
2022/08/25 03:28:01;;;;;;;5.97;5.37;;;18.00;99.90;;;;;;5084335;28;20607;-81
2022/08/25 03:30:29;;;;;;;5.97;5.57;;;17.90;99.90;;;;;;5085819;28;20607;-81
2022/08/25 03:32:56;;;;;;;6.43;5.03;;;18.00;99.90;;;;;;5084322;28;20702;-80
2022/08/25 03:35:24;;;;;;;6.10;5.50;;;18.00;99.90;;;;;;5084368;28;20628;-81
2022/08/25 03:37:55;;;;;;;6.27;5.80;;;18.00;99.90;;;;;;5082323;28;20633;-80
2022/08/25 03:40:23;;;;;;;6.03;5.53;;;18.00;99.90;;;;;;5085882;28;20612;-80
2022/08/25 03:42:51;;;;;;;6.43;5.50;;;18.00;99.90;;;;;;5085246;28;20720;-80
2022/08/25 03:45:18;;;;;;;6.00;5.57;;;17.90;99.90;;;;;;5085297;28;21030;-81
2022/08/25 03:47:47;;;;;;;6.00;5.40;;;17.90;99.90;;;;;;5083760;28;20631;-81
2022/08/25 03:50:17;;;;;;;6.00;5.50;;;17.90;99.90;;;;;;5086301;28;20639;-80
2022/08/25 03:52:51;;;;;;;5.83;5.40;;;17.80;99.90;;;;;;5081444;28;20652;-80
2022/08/25 03:55:19;;;;;;;6.40;5.93;;;17.80;99.90;;;;;;5086486;28;21406;-80
2022/08/25 03:57:46;;;;;;;5.40;5.00;;;17.80;99.90;;;;;;5085150;28;20639;-81
2022/08/25 04:00:13;;;;;;;5.40;5.00;;;17.70;99.90;;;;;;5085801;28;20628;-81
2022/08/25 04:02:41;;;;;;;5.40;4.90;;;17.80;99.90;;;;;;5085637;28;20673;-81
2022/08/25 04:05:09;;;;;;;6.20;5.60;;;17.70;99.90;;;;;;5082955;28;20699;-80
2022/08/25 04:07:36;;;;;;;5.40;5.10;;;17.70;99.90;;;;;;5048359;28;1075067;-80
2022/08/25 04:10:05;;;;;;;6.00;5.50;;;17.60;99.90;;;;;;5086076;28;20199;-80
2022/08/25 04:12:32;;;;;;;6.67;6.27;;;17.60;99.90;;;;;;5085218;28;21071;-80
2022/08/25 04:15:00;;;;;;;6.17;5.67;;;17.60;99.90;;;;;;5085604;28;20663;-80
2022/08/25 04:17:26;;;;;;;6.23;5.77;;;17.60;99.90;;;;;;5084656;28;20629;-80
2022/08/25 04:19:53;;;;;;;6.43;5.93;;;17.60;99.90;;;;;;5083060;28;20628;-80
2022/08/25 04:22:21;;;;;;;6.20;5.73;;;17.60;99.90;;;;;;5086360;28;20636;-80
2022/08/25 04:24:48;;;;;;;6.17;5.67;;;17.60;99.90;;;;;;5087109;28;20677;-81
2022/08/25 04:27:16;;;;;;;6.47;5.90;;;17.60;99.90;;;;;;5083327;28;20660;-80
2022/08/25 04:29:43;;;;;;;6.40;5.90;;;17.50;99.90;;;;;;5085192;28;20628;-80
2022/08/25 04:32:09;;;;;;;6.60;6.20;;;17.50;99.90;;;;;;5085987;28;20640;-80
2022/08/25 04:34:36;;;;;;;6.00;5.60;;;17.60;99.90;;;;;;5087189;28;20659;-80
2022/08/25 04:37:06;;;;;;;6.83;6.23;;;17.50;99.90;;;;;;5084034;28;20621;-80
2022/08/25 04:39:33;;;;;;;6.10;5.70;;;17.50;99.90;;;;;;5087100;28;20690;-80
2022/08/25 04:42:00;;;;;;;6.30;5.87;;;17.50;99.90;;;;;;5085348;28;20625;-80
2022/08/25 04:44:30;;;;;;;6.50;5.90;;;17.50;99.90;;;;;;5083520;28;20735;-80
2022/08/25 04:46:57;;;;;;;6.83;6.33;;;17.50;99.90;;;;;;5081445;28;20730;-80
2022/08/25 04:49:24;;;;;;;7.03;6.53;;;17.40;99.90;;;;;;5085953;28;20634;-81
2022/08/25 04:51:51;;;;;;;7.00;6.40;;;17.40;99.90;;;;;;5083416;28;20633;-80
2022/08/25 04:54:20;;;;;;;6.40;5.90;;;17.40;99.90;;;;;;5085070;28;20640;-81
2022/08/25 04:56:48;;;;;;;6.40;5.90;;;17.40;99.90;;;;;;5081284;28;20672;-80
2022/08/25 04:59:18;;;;;;;7.13;6.63;;;17.30;99.90;;;;;;5085413;28;20628;-81
2022/08/25 05:01:47;;;;;;;6.40;5.87;;;17.40;99.90;;;;;;5082988;28;20655;-80
2022/08/25 05:04:16;;;;;;;9.30;6.83;;;17.30;99.90;;;;;;5082520;28;20713;-80
2022/08/25 05:06:43;;;;;;;6.77;6.17;;;17.40;99.90;;;;;;5081541;28;20664;-80
2022/08/25 05:09:11;;;;;;;6.70;6.20;;;17.40;99.90;;;;;;5082036;28;20981;-80
2022/08/25 05:11:38;;;;;;;6.43;5.83;;;17.40;99.90;;;;;;5083503;28;21242;-80
2022/08/25 05:14:10;;;;;;;6.03;5.43;;;17.40;99.90;;;;;;5083383;28;20652;-79
2022/08/25 05:16:40;;;;;;;7.80;5.70;;;17.40;99.90;;;;;;5085522;28;20673;-79
2022/08/25 05:19:08;;;;;;;7.63;6.93;;;17.50;99.90;;;;;;5081017;28;20635;-81
2022/08/25 05:21:36;;;;;;;6.47;5.97;;;17.50;99.90;;;;;;5086495;28;20976;-81
2022/08/25 05:24:04;;;;;;;6.00;5.60;;;17.50;99.90;;;;;;5085107;28;20744;-80
2022/08/25 05:26:32;;;;;;;7.63;6.93;;;17.60;99.90;;;;;;5082731;28;20668;-79
2022/08/25 05:29:00;;;;;;;7.27;6.67;;;17.60;99.90;;;;;;5083607;28;20629;-81
2022/08/25 05:31:28;;;;;;;6.97;6.30;;;17.60;99.90;;;;;;5083277;28;20632;-79
2022/08/25 05:33:56;;;;;;;7.17;6.57;;;17.60;99.90;;;;;;5080586;28;20783;-79
2022/08/25 05:36:26;;;;;;;7.10;6.50;;;17.70;99.90;;;;;;5084121;28;20662;-79
2022/08/25 05:38:53;;;;;;;6.83;6.33;;;17.70;99.90;;;;;;5083322;28;21045;-79
2022/08/25 05:41:21;;;;;;;6.70;6.10;;;17.90;99.90;;;;;;5084409;28;20624;-79
2022/08/25 05:43:49;;;;;;;7.00;6.40;;;17.90;99.90;;;;;;5080523;28;20670;-79
2022/08/25 05:46:18;;;;;;;7.20;6.50;;;18.00;99.90;;;;;;5084086;28;20664;-80
2022/08/25 05:48:45;;;;;;;7.00;6.50;;;18.10;99.90;;;;;;5083397;28;20624;-79
2022/08/25 05:51:13;;;;;;;7.63;7.03;;;18.20;99.90;;;;;;5080410;28;20639;-79
2022/08/25 05:53:44;;;;;;;6.17;5.57;;;18.20;99.90;;;;;;5082916;28;20663;-79
2022/08/25 05:56:12;;;;;;;6.30;5.80;;;18.20;99.90;;;;;;5079827;28;21241;-79
2022/08/25 05:58:40;;;;;;;11.30;6.70;;;18.40;99.90;;;;;;5081600;28;20627;-79
2022/08/25 06:03:53;;;;;;;8.33;7.40;;;18.60;99.90;;;;;;5082490;28;20679;-79
2022/08/25 06:06:20;;;;;;;9.83;6.80;;;18.60;99.90;;;;;;5080952;28;21725;-79
2022/08/25 06:08:48;;;;;;;8.23;6.60;;;18.70;99.90;;;;;;5083717;28;20621;-79
2022/08/25 06:11:16;;;;;;;6.87;6.27;;;18.80;99.90;;;;;;5078647;28;20624;-79
2022/08/25 06:13:44;;;;;;;7.33;6.70;;;18.90;99.90;;;;;;5081441;28;20713;-79
2022/08/25 06:16:11;;;;;;;8.73;7.13;;;19.00;99.90;;;;;;5079276;28;20986;-79
2022/08/25 06:18:38;;;;;;;7.70;6.90;;;19.10;99.90;;;;;;5079769;28;20624;-79
2022/08/25 06:21:10;;;;;;;8.07;7.30;;;19.20;99.90;;;;;;5081919;28;20631;-78
2022/08/25 06:23:38;;;;;;;8.50;7.57;;;19.30;99.90;;;;;;5083662;28;21682;-81
2022/08/25 06:26:09;;;;;;;9.10;7.30;;;19.40;99.90;;;;;;5079467;28;20692;-80
2022/08/25 06:28:35;;;;;;;7.63;6.90;;;19.50;99.90;;;;;;5082904;28;20622;-80
2022/08/25 06:31:02;;;;;;;7.50;6.80;;;19.50;99.90;;;;;;5081275;28;20628;-80
2022/08/25 06:33:31;;;;;;;7.63;6.47;;;19.50;99.90;;;;;;5083941;28;20724;-79
2022/08/25 06:35:58;;;;;;;9.80;7.30;;;19.60;99.90;;;;;;5081467;28;20640;-79
2022/08/25 06:38:25;;;;;;;8.43;7.07;;;19.70;99.90;;;;;;5084180;28;20646;-79
2022/08/25 06:40:52;;;;;;;7.97;7.27;;;19.80;99.90;;;;;;5081757;28;21225;-79
2022/08/25 06:43:21;;;;;;;7.47;6.63;;;20.00;99.90;;;;;;5083706;28;20752;-79
2022/08/25 06:45:48;;;;;;;7.10;6.50;;;20.00;99.90;;;;;;5082643;28;20738;-79
2022/08/25 06:48:15;;;;;;;6.70;6.20;;;20.20;99.90;;;;;;5084322;28;20662;-79
2022/08/25 06:50:43;;;;;;;7.60;6.90;;;20.30;99.90;;;;;;5080825;28;20658;-81
2022/08/25 06:53:11;;;;;;;6.73;6.10;;;20.40;99.90;;;;;;5079689;28;21051;-79
2022/08/25 06:55:38;;;;;;;7.90;6.50;;;20.50;99.90;;;;;;5083456;28;20723;-81
2022/08/25 06:58:05;;;;;;;8.03;6.50;;;20.60;99.90;;;;;;5080698;28;20629;-78
2022/08/25 07:00:34;;;;;;;7.13;6.53;;;20.70;99.90;;;;;;5082635;28;21001;-79
2022/08/25 07:03:01;;;;;;;6.50;5.90;;;20.90;99.90;;;;;;5083231;28;21163;-78
2022/08/25 07:05:31;;;;;;;6.87;5.80;;;20.90;99.90;;;;;;5085061;28;20628;-79
2022/08/25 07:08:00;;;;;;;7.00;6.40;;;21.10;99.90;;;;;;5085527;28;20672;-79
2022/08/25 07:10:31;;;;;;;7.03;5.70;;;21.20;99.90;;;;;;5084800;28;20701;-79
2022/08/25 07:12:58;;;;;;;6.83;6.23;;;21.30;99.90;;;;;;5082327;28;20652;-79
2022/08/25 07:15:25;;;;;;;6.53;6.00;;;21.40;99.90;;;;;;5086280;28;20873;-79
2022/08/25 07:17:54;;;;;;;5.70;5.20;;;21.50;99.90;;;;;;5084069;28;20620;-79
2022/08/25 07:20:21;;;;;;;5.77;4.97;;;21.60;99.90;;;;;;5085708;28;20662;-79
2022/08/25 07:22:48;;;;;;;6.70;5.10;;;21.70;99.90;;;;;;5086271;28;20646;-79
2022/08/25 07:25:16;;;;;;;6.57;4.97;;;21.80;99.90;;;;;;5087256;28;21035;-79
2022/08/25 07:27:43;;;;;;;7.20;6.23;;;21.90;99.90;;;;;;5085014;28;20663;-79
2022/08/25 07:30:10;;;;;;;7.03;6.43;;;22.00;99.90;;;;;;5087972;28;20632;-79
2022/08/25 07:32:37;;;;;;;5.47;5.00;;;22.10;99.90;;;;;;5083384;28;20981;-79
2022/08/25 07:35:16;;;;;;;5.53;5.10;;;22.10;99.90;;;;;;5086542;28;20616;-79
2022/08/25 07:37:44;;;;;;;6.87;5.90;;;22.20;99.90;;;;;;5079434;28;21258;-79
2022/08/25 07:40:14;;;;;;;7.90;7.20;;;22.30;99.90;;;;;;5080546;28;20616;-79
2022/08/25 07:42:42;;;;;;;6.27;5.73;;;22.40;99.90;;;;;;5085879;28;20654;-79
2022/08/25 07:45:10;;;;;;;8.93;6.37;;;22.50;99.90;;;;;;5084898;28;20669;-78
2022/08/25 07:47:37;;;;;;;6.87;6.27;;;22.50;99.90;;;;;;5082534;28;20717;-79
2022/08/25 07:50:07;;;;;;;5.33;4.83;;;22.60;99.90;;;;;;5078732;28;20636;-79
2022/08/25 07:52:34;;;;;;;6.17;5.67;;;22.70;99.90;;;;;;5080942;28;20978;-79
2022/08/25 07:55:02;;;;;;;7.00;6.33;;;22.80;99.90;;;;;;5084315;28;20624;-78
2022/08/25 07:57:28;;;;;;;6.13;5.47;;;23.00;99.90;;;;;;5080452;28;20672;-79
2022/08/25 07:59:57;;;;;;;6.70;6.20;;;23.20;99.90;;;;;;5082265;28;20643;-79
2022/08/25 08:02:24;;;;;;;8.33;6.33;;;23.30;99.90;;;;;;5078674;28;21251;-79
2022/08/25 08:04:53;;;;;;;6.50;6.10;;;23.30;99.90;;;;;;5075426;28;21179;-78
2022/08/25 08:07:23;;;;;;;6.27;5.77;;;23.50;99.90;;;;;;5082272;28;21137;-78
2022/08/25 08:09:53;;;;;;;6.17;5.77;;;23.60;99.90;;;;;;5080187;28;20615;-78
2022/08/25 08:12:20;;;;;;;5.80;5.30;;;23.70;99.90;;;;;;5085694;28;20623;-78
2022/08/25 08:14:47;;;;;;;5.67;5.20;;;23.70;99.90;;;;;;5082517;28;20965;-78
2022/08/25 08:17:14;;;;;;;6.37;5.87;;;23.80;99.90;;;;;;5084994;28;20648;-78
2022/08/25 08:19:40;;;;;;;7.60;5.93;;;23.90;99.90;;;;;;5084979;28;21185;-78
2022/08/25 08:22:10;;;;;;;5.63;5.27;;;24.00;99.90;;;;;;5083664;28;20636;-78
2022/08/25 08:24:38;;;;;;;6.20;5.70;;;24.00;99.90;;;;;;5080638;28;20656;-78
2022/08/25 08:27:06;;;;;;;6.20;5.80;;;24.10;99.90;;;;;;5083069;28;20741;-78
2022/08/25 08:29:34;;;;;;;6.10;5.70;;;24.20;99.90;;;;;;5085529;28;20632;-78
2022/08/25 08:32:02;;;;;;;6.87;6.10;;;24.20;99.90;;;;;;5083017;28;21195;-77
2022/08/25 08:34:29;;;;;;;6.50;5.87;;;24.30;99.90;;;;;;5081006;28;21000;-78
2022/08/25 08:36:57;;;;;;;6.27;5.67;;;24.50;99.90;;;;;;5079599;28;21274;-77
2022/08/25 08:39:24;;;;;;;6.50;6.00;;;24.40;99.90;;;;;;5082357;28;20616;-78
2022/08/25 08:42:17;;;;;;;6.13;5.73;;;24.50;99.90;;;;;;5084209;28;20625;-78
2022/08/25 08:45:02;;;;;;;10.50;4.90;;;24.60;99.90;;;;;;5083698;28;20659;-78
2022/08/25 08:47:40;;;;;;;6.07;5.30;;;24.70;99.90;;;;;;5081488;28;20671;-78
2022/08/25 08:50:22;;;;;;;5.40;5.10;;;24.80;99.90;;;;;;5084739;28;20635;-78
2022/08/25 08:52:54;;;;;;;6.27;5.70;;;25.00;99.90;;;;;;5082663;28;20651;-79
2022/08/25 08:55:28;;;;;;;6.63;6.13;;;25.10;99.90;;;;;;5081304;28;21479;-79
2022/08/25 08:57:59;;;;;;;5.00;4.60;;;25.10;99.90;;;;;;5080514;28;20608;-79
2022/08/25 09:00:27;;;;;;;5.97;5.47;;;25.10;99.90;;;;;;5082988;28;20646;-79
2022/08/25 09:02:58;;;;;;;4.97;4.57;;;25.10;99.90;;;;;;5084637;28;20987;-79
2022/08/25 09:05:28;;;;;;;5.87;5.47;;;25.20;99.90;;;;;;5081406;28;20628;-79
2022/08/25 09:07:57;;;;;;;4.87;4.57;;;25.30;99.90;;;;;;5084084;28;20672;-79
2022/08/25 09:10:32;;;;;;;5.63;5.20;;;25.20;99.90;;;;;;5082814;28;20620;-79
2022/08/25 09:13:08;;;;;;;5.43;5.03;;;25.40;99.90;;;;;;5076861;28;20652;-79
2022/08/25 09:18:39;;;;;;;6.17;5.60;;;25.50;99.90;;;;;;5085527;28;20603;-79
2022/08/25 09:21:11;;;;;;;6.00;5.50;;;25.40;99.90;;;;;;5088232;28;20635;-79
2022/08/25 09:23:52;;;;;;;5.03;4.63;;;25.60;99.90;;;;;;5083228;28;20644;-79
2022/08/25 09:26:33;;;;;;;6.33;5.50;;;25.70;99.90;;;;;;5074684;28;20640;-79
2022/08/25 09:29:08;;;;;;;5.83;5.43;;;25.80;99.90;;;;;;5085555;28;20655;-80
2022/08/25 09:31:41;;;;;;;8.67;5.80;;;25.80;99.90;;;;;;5081557;28;20693;-79
2022/08/25 09:34:12;;;;;;;6.03;5.43;;;25.80;99.90;;;;;;5081577;28;20739;-79
2022/08/25 09:36:40;;;;;;;5.23;4.73;;;25.90;99.90;;;;;;5077834;28;20608;-79
2022/08/25 09:39:08;;;;;;;4.83;4.43;;;25.90;99.90;;;;;;5081840;28;20624;-79
2022/08/25 09:41:41;;;;;;;5.33;4.80;;;25.90;99.90;;;;;;5083741;28;20624;-79
2022/08/25 09:44:17;;;;;;;6.23;5.77;;;26.10;99.90;;;;;;5079622;28;20655;-80
2022/08/25 09:47:00;;;;;;;8.50;5.43;;;26.20;99.90;;;;;;5083668;28;20719;-79
2022/08/25 09:49:33;;;;;;;5.90;5.40;;;26.40;99.90;;;;;;5080191;28;20706;-79
2022/08/25 09:52:39;;;;;;;5.73;5.27;;;26.40;99.90;;;;;;5081170;28;20625;-81
2022/08/25 09:55:38;;;;;;;4.83;4.43;;;26.60;99.90;;;;;;5059467;28;20640;-79
2022/08/25 09:58:17;;;;;;;5.67;5.20;;;26.50;99.90;;;;;;5039401;28;20650;-79
2022/08/25 10:00:45;;;;;;;5.17;4.77;;;26.60;99.90;;;;;;5078190;28;20620;-79
2022/08/25 10:03:19;;;;;;;4.87;4.40;;;26.70;99.90;;;;;;5078167;28;20652;-79
2022/08/25 10:06:01;;;;;;;5.53;5.00;;;26.70;99.50;;;;;;5078838;28;20709;-79
2022/08/25 10:08:33;;;;;;;5.37;4.40;;;26.70;97.90;;;;;;5081662;28;21038;-78
2022/08/25 10:11:03;;;;;;;4.93;4.63;;;26.70;98.10;;;;;;5070758;28;20629;-79
2022/08/25 10:13:40;;;;;;;6.50;5.30;;;26.80;98.40;;;;;;5082134;28;20652;-79
2022/08/25 10:16:13;;;;;;;5.40;4.90;;;26.90;97.90;;;;;;5083276;28;20623;-79
2022/08/25 10:18:40;;;;;;;5.07;4.77;;;27.10;96.80;;;;;;5081513;28;21589;-79
2022/08/25 10:21:11;;;;;;;4.90;4.50;;;27.40;96.30;;;;;;5082147;28;20636;-79
2022/08/25 10:23:43;;;;;;;5.17;4.77;;;27.50;95.00;;;;;;5083715;28;20663;-79
2022/08/25 10:26:20;;;;;;;5.83;5.37;;;27.80;94.80;;;;;;5080583;28;20624;-79
2022/08/25 10:29:03;;;;;;;4.50;4.20;;;28.00;93.90;;;;;;5081385;28;20732;-79
2022/08/25 10:31:40;;;;;;;4.77;4.37;;;28.20;92.90;;;;;;5082028;28;20628;-79
2022/08/25 10:34:21;;;;;;;5.63;5.03;;;28.40;92.60;;;;;;5082986;28;20693;-80
2022/08/25 10:36:58;;;;;;;8.17;4.70;;;28.60;91.00;;;;;;5085713;28;20615;-79
2022/08/25 10:39:36;;;;;;;5.40;5.00;;;28.60;90.00;;;;;;5085196;28;20643;-79
2022/08/25 10:42:17;;;;;;;4.57;3.83;;;28.70;88.30;;;;;;5083216;28;20998;-79
2022/08/25 10:48:11;;;;;;;4.07;3.67;;;28.80;80.60;;;;;;5004524;28;21059;-79
2022/08/25 10:50:43;;;;;;;4.73;4.33;;;29.00;80.20;;;;;;5004471;28;20612;-79
2022/08/25 10:53:22;;;;;;;4.90;4.50;;;29.30;79.80;;;;;;5054415;28;20689;-79
2022/08/25 10:56:00;;;;;;;4.30;4.07;;;29.30;80.20;;;;;;5078484;28;20643;-79
2022/08/25 10:59:05;;;;;;;5.10;4.70;;;29.50;78.30;;;;;;5084821;28;21082;-79
2022/08/25 11:01:45;;;;;;;3.67;3.47;;;29.80;77.50;;;;;;5086320;28;20628;-79
2022/08/25 11:04:18;;;;;;;4.60;3.87;;;30.10;75.70;;;;;;5086283;28;20655;-80
2022/08/25 11:06:52;;;;;;;3.63;3.43;;;30.30;75.50;;;;;;5078134;28;20647;-80
2022/08/25 11:09:24;;;;;;;4.43;4.13;;;30.70;74.10;;;;;;5078817;28;20706;-79
2022/08/25 11:11:55;;;;;;;4.50;3.20;;;30.80;72.10;;;;;;5082671;28;20626;-79
2022/08/25 11:14:28;;;;;;;4.50;4.20;;;30.80;67.80;;;;;;5086674;28;20643;-80
2022/08/25 11:17:02;;;;;;;5.53;4.00;;;31.00;69.00;;;;;;5086734;28;20627;-78
2022/08/25 11:19:34;;;;;;;4.93;3.80;;;31.40;69.40;;;;;;5082066;28;20956;-79
2022/08/25 11:22:06;;;;;;;4.77;4.47;;;31.80;68.30;;;;;;5087327;28;20994;-78
2022/08/25 11:24:44;;;;;;;4.53;4.13;;;31.90;67.30;;;;;;5083211;28;20647;-79
2022/08/25 11:27:18;;;;;;;4.13;3.83;;;32.10;67.50;;;;;;5086196;28;20623;-79
2022/08/25 11:29:56;;;;;;;5.63;5.13;;;32.50;65.50;;;;;;5085516;28;20627;-79
2022/08/25 11:32:24;;;;;;;6.00;5.60;;;32.90;64.80;;;;;;5084593;28;20615;-79
2022/08/25 11:34:53;;;;;;;5.67;5.30;;;33.20;61.40;;;;;;5085069;28;20726;-79
2022/08/25 11:37:24;;;;;;;6.17;5.87;;;33.50;60.40;;;;;;5084971;28;20631;-79
2022/08/25 11:40:11;;;;;;;6.83;6.53;;;33.40;59.20;;;;;;5084825;28;20727;-79
2022/08/25 11:42:50;;;;;;;5.87;5.47;;;33.00;58.70;;;;;;5085071;28;20639;-79
2022/08/25 11:45:35;;;;;;;8.03;7.63;;;33.20;58.60;;;;;;5083161;28;20638;-79
2022/08/25 11:48:16;;;;;;;3.53;3.33;;;33.40;57.90;;;;;;5087347;28;20663;-79
2022/08/25 11:51:00;;;;;;;5.60;4.80;;;33.40;56.80;;;;;;5086315;28;20626;-80
2022/08/25 11:53:29;;;;;;;4.87;4.57;;;33.60;56.30;;;;;;5083664;28;20670;-79
2022/08/25 11:56:01;;;;;;;3.80;3.60;;;33.20;56.20;;;;;;5082737;28;20635;-81
2022/08/25 11:58:37;;;;;;;4.50;4.10;;;33.50;55.30;;;;;;5084783;28;20618;-81
2022/08/25 12:01:08;;;;;;;4.30;3.90;;;33.60;55.10;;;;;;5086137;28;20611;-81
2022/08/25 12:04:12;;;;;;;5.60;5.30;;;33.80;55.70;;;;;;5083928;28;20716;-79
2022/08/25 12:07:16;;;;;;;3.93;3.50;;;34.10;54.90;;;;;;5083586;28;20651;-81
2022/08/25 12:10:11;;;;;;;3.77;3.57;;;34.20;54.40;;;;;;5085055;28;20663;-79
2022/08/25 12:13:00;;;;;;;3.97;3.50;;;34.80;54.00;;;;;;5081192;28;20624;-79
2022/08/25 12:15:32;;;;;;;4.20;3.90;;;34.90;53.60;;;;;;5084761;28;20615;-80
2022/08/25 12:18:11;;;;;;;3.90;3.60;;;34.80;53.60;;;;;;5087412;28;20696;-80
2022/08/25 12:21:13;;;;;;;3.47;3.17;;;34.90;51.30;;;;;;5086399;28;20623;-79
2022/08/25 12:23:43;;;;;;;5.50;5.20;;;35.30;51.90;;;;;;5085859;28;20658;-80
2022/08/25 12:26:18;;;;;;;3.57;3.27;;;35.80;51.10;;;;;;5079490;28;20631;-80
2022/08/25 12:28:59;;;;;;;3.90;3.60;;;35.70;50.10;;;;;;5083415;28;20667;-80
2022/08/25 12:31:49;;;;;;;3.97;3.67;;;36.20;51.00;;;;;;5081914;28;20289;-79
2022/08/25 12:34:35;;;;;;;3.60;3.30;;;35.70;49.70;;;;;;5084796;28;20225;-80
2022/08/25 12:37:05;;;;;;;4.00;3.40;;;35.90;49.30;;;;;;5078982;28;20257;-80
2022/08/25 12:39:37;;;;;;;3.40;3.10;;;36.00;50.20;;;;;;5084612;28;20201;-80
2022/08/25 12:42:07;;;;;;;3.57;3.27;;;36.30;49.50;;;;;;5083645;28;20198;-80
2022/08/25 12:44:41;;;;;;;3.83;3.50;;;36.00;48.70;;;;;;5084587;28;20626;-80
2022/08/25 12:47:25;;;;;;;3.57;3.20;;;35.70;49.20;;;;;;5085033;28;20200;-80
2022/08/25 12:49:53;;;;;;;3.40;3.20;;;35.20;48.50;;;;;;5083492;28;20297;-80
2022/08/25 12:52:24;;;;;;;3.93;3.03;;;35.60;49.30;;;;;;5082739;28;20198;-80
2022/08/25 12:54:57;;;;;;;3.87;3.50;;;36.10;48.60;;;;;;5081464;28;20213;-80
2022/08/25 12:57:39;;;;;;;3.47;3.17;;;36.80;47.60;;;;;;5080587;28;20206;-80
2022/08/25 13:00:18;;;;;;;3.35;3.00;;;36.90;47.20;;;;;;5084407;28;20211;-80
2022/08/25 13:03:12;;;;;;;3.15;2.95;;;37.00;47.10;;;;;;5079688;28;20227;-80
2022/08/25 13:06:06;;;;;;;3.60;3.30;;;37.20;46.20;;;;;;5079799;28;20198;-80
2022/08/25 13:08:52;;;;;;;3.83;2.65;;;37.40;45.50;;;;;;5084954;28;20225;-80
2022/08/25 13:11:24;;;;;;;3.10;2.90;;;37.70;44.50;;;;;;5078709;28;20212;-80
2022/08/25 13:13:56;;;;;;;3.10;2.90;;;37.40;43.40;;;;;;5082292;28;20228;-80
2022/08/25 13:16:26;;;;;;;2.63;2.50;;;37.50;42.80;;;;;;5084982;28;20202;-80
2022/08/25 13:18:57;;;;;;;3.30;3.00;;;37.80;42.40;;;;;;5081548;28;20677;-80
2022/08/25 13:21:29;;;;;;;2.80;2.60;;;38.30;42.40;;;;;;5084269;28;20205;-81