Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:15;;;;;;;5.67;2.73;;;13.10;1.00;;;;;;5054186;28;20903;-76
2023/07/06 00:03:56;;;;;;;7.50;3.03;;;13.00;1.00;;;;;;5071520;28;20886;-76
2023/07/06 00:06:22;;;;;;;8.53;3.30;;;13.00;1.00;;;;;;5072066;28;20732;-74
2023/07/06 00:08:52;;;;;;;5.40;3.40;;;12.90;1.00;;;;;;5071111;28;20931;-74
2023/07/06 00:11:20;;;;;;;28.80;4.00;;;12.90;1.00;;;;;;5074602;28;20732;-74
2023/07/06 00:14:01;;;;;;;7.53;2.70;;;12.90;1.00;;;;;;5075838;28;20467;-76
2023/07/06 00:17:04;;;;;;;3.40;3.10;;;12.90;1.00;;;;;;5077268;28;20808;-72
2023/07/06 00:19:34;;;;;;;11.83;3.00;;;13.00;1.00;;;;;;5075770;28;20824;-74
2023/07/06 00:22:03;;;;;;;12.37;3.10;;;13.10;1.00;;;;;;5074909;28;20367;-75
2023/07/06 00:28:28;;;;;;;5.93;4.13;;;13.10;1.00;;;;;;5032449;28;21022;-74
2023/07/06 00:31:40;;;;;;;11.73;3.20;;;13.00;1.00;;;;;;5024546;28;20431;-72
2023/07/06 00:34:09;;;;;;;9.63;3.80;;;13.00;1.00;;;;;;5074966;28;20931;-76
2023/07/06 00:36:48;;;;;;;4.23;2.73;;;13.10;1.00;;;;;;5075688;28;20397;-73
2023/07/06 00:39:15;;;;;;;7.60;4.03;;;13.10;1.00;;;;;;5087355;28;20916;-73
2023/07/06 00:45:01;;;;;;;6.03;2.80;;;13.10;1.00;;;;;;5087977;28;20829;-73
2023/07/06 00:47:33;;;;;;;6.23;3.90;;;13.10;1.00;;;;;;5078105;28;20436;-75
2023/07/06 00:50:06;;;;;;;8.00;3.30;;;13.10;1.00;;;;;;5093233;28;20830;-78
2023/07/06 00:52:48;;;;;;;5.80;3.00;;;13.10;1.00;;;;;;5077319;28;20390;-75
2023/07/06 00:55:16;;;;;;;7.87;3.27;;;13.00;1.00;;;;;;5077608;28;20848;-77
2023/07/06 00:58:07;;;;;;;7.50;2.80;;;12.90;1.00;;;;;;5057560;28;21002;-72
2023/07/06 01:00:49;;;;;;;;;;;;;;;;;;;;;
2023/07/06 01:03:43;;;;;;;10.27;3.70;;;12.80;1.00;;;;;;5074548;28;20948;-76
2023/07/06 01:06:13;;;;;;;7.30;3.70;;;12.80;1.00;;;;;;5074273;28;20405;-75
2023/07/06 01:08:40;;;;;;;9.60;4.20;;;12.80;1.00;;;;;;5087199;28;20481;-71
2023/07/06 01:11:09;;;;;;;15.00;3.67;;;12.70;1.00;;;;;;5074212;28;20482;-73
2023/07/06 01:13:36;;;;;;;6.40;2.80;;;12.80;1.00;;;;;;5074816;28;20529;-77
2023/07/06 01:16:14;;;;;;;4.63;3.60;;;12.70;1.00;;;;;;5075567;28;20453;-73
2023/07/06 01:19:07;;;;;;;7.00;3.63;;;12.70;1.00;;;;;;5069360;28;20405;-73
2023/07/06 01:21:54;;;;;;;12.23;4.20;;;12.60;1.00;;;;;;5093333;28;20420;-77
2023/07/06 01:24:36;;;;;;;9.60;3.80;;;12.60;1.00;;;;;;5093696;28;20398;-77
2023/07/06 01:27:33;;;;;;;13.40;3.97;;;12.60;1.00;;;;;;5095006;28;20396;-77
2023/07/06 01:30:27;;;;;;;6.73;3.40;;;12.60;1.00;;;;;;5076146;28;20518;-78
2023/07/06 01:33:02;;;;;;;10.37;4.60;;;12.60;1.00;;;;;;5074567;28;20397;-74
2023/07/06 01:35:42;;;;;;;9.80;4.50;;;12.60;1.00;;;;;;5074437;28;20885;-76
2023/07/06 01:38:10;;;;;;;8.27;3.33;;;12.60;1.00;;;;;;5074193;28;20851;-77
2023/07/06 01:40:36;;;;;;;7.07;4.23;;;12.50;1.00;;;;;;5072958;28;20381;-72
2023/07/06 01:43:12;;;;;;;;;;;;;;;;;;;;;
2023/07/06 01:45:38;;;;;;;7.53;4.10;;;12.60;1.00;;;;;;5075399;28;20442;-71
2023/07/06 01:52:18;;;;;;;4.20;3.80;;;12.60;1.00;;;;;;5093437;28;20369;-73
2023/07/06 01:55:00;;;;;;;5.70;4.10;;;12.60;1.00;;;;;;5076110;28;20486;-72
2023/07/06 01:58:05;;;;;;;8.73;4.73;;;12.60;1.00;;;;;;5094009;28;20878;-77
2023/07/06 02:00:35;;;;;;;8.17;4.10;;;12.60;1.00;;;;;;5083067;28;20402;-72
2023/07/06 02:03:05;;;;;;;4.43;4.03;;;12.50;1.00;;;;;;5073420;28;20398;-71
2023/07/06 02:05:35;;;;;;;6.63;3.93;;;12.60;1.00;;;;;;5084047;28;20433;-72
2023/07/06 02:08:02;;;;;;;4.97;3.87;;;12.60;1.00;;;;;;5092606;28;20374;-73
2023/07/06 02:10:31;;;;;;;6.43;4.53;;;12.70;1.00;;;;;;5072955;28;20417;-74
2023/07/06 02:12:57;;;;;;;4.47;3.87;;;12.70;1.00;;;;;;5076753;28;20497;-71
2023/07/06 02:15:24;;;;;;;7.93;4.57;;;12.70;1.00;;;;;;5086325;28;20442;-72
2023/07/06 02:18:12;;;;;;;7.23;4.40;;;12.70;1.00;;;;;;5080450;28;20422;-71
2023/07/06 02:23:30;;;;;;;6.80;4.30;;;12.70;9.90;;;;;;5011059;28;20456;-76
2023/07/06 02:25:56;;;;;;;5.63;4.10;;;12.70;16.70;;;;;;5083492;28;20473;-71
2023/07/06 02:28:28;;;;;;;8.20;4.67;;;12.70;24.80;;;;;;5075577;28;21016;-73
2023/07/06 02:31:26;;;;;;;4.50;4.10;;;12.70;34.70;;;;;;5064668;28;20440;-76
2023/07/06 02:33:52;;;;;;;4.53;4.13;;;12.80;34.90;;;;;;5072753;28;20452;-73
2023/07/06 02:36:18;;;;;;;5.10;4.03;;;12.80;34.90;;;;;;5073139;28;20393;-73
2023/07/06 02:39:34;;;;;;;5.53;4.00;;;12.80;44.30;;;;;;5073208;28;20433;-72
2023/07/06 02:42:00;;;;;;;5.33;4.80;;;12.80;55.70;;;;;;5082766;28;20843;-74
2023/07/06 02:44:26;;;;;;;7.27;4.50;;;12.90;64.40;;;;;;5093325;28;20447;-73
2023/07/06 02:46:52;;;;;;;12.37;4.60;;;12.90;68.80;;;;;;5076219;28;20952;-72
2023/07/06 02:49:18;;;;;;;6.83;4.37;;;12.90;75.90;;;;;;5090327;28;20469;-77
2023/07/06 02:51:48;;;;;;;5.73;4.37;;;12.90;82.60;;;;;;5053649;28;21043;-70
2023/07/06 02:54:15;;;;;;;4.50;4.10;;;12.90;82.70;;;;;;5073034;28;20431;-71
2023/07/06 03:03:26;;;;;;;6.20;4.50;;;13.00;92.50;;;;;;5073908;28;20418;-76
2023/07/06 03:05:52;;;;;;;5.70;4.37;;;13.10;94.40;;;;;;5073227;28;20400;-74
2023/07/06 03:08:22;;;;;;;4.33;3.93;;;13.00;92.60;;;;;;5076728;28;20424;-75
2023/07/06 03:10:53;;;;;;;6.63;4.00;;;13.00;92.10;;;;;;5091619;28;20420;-74
2023/07/06 03:13:19;;;;;;;5.80;3.90;;;13.00;93.50;;;;;;5093151;28;20390;-77
2023/07/06 03:15:56;;;;;;;5.57;4.20;;;13.00;94.40;;;;;;5090501;28;20474;-72
2023/07/06 03:18:26;;;;;;;4.13;3.67;;;13.00;94.50;;;;;;5093048;28;20177;-72
2023/07/06 03:23:59;;;;;;;4.27;3.43;;;13.10;95.80;;;;;;4991280;28;21091;-78
2023/07/06 03:26:25;;;;;;;3.73;3.23;;;13.10;95.60;;;;;;5090849;28;20400;-72
2023/07/06 03:28:55;;;;;;;4.13;3.40;;;13.20;96.10;;;;;;5085290;28;20519;-73
2023/07/06 03:31:21;;;;;;;6.27;3.20;;;13.10;92.70;;;;;;5072784;28;20439;-71
2023/07/06 03:33:47;;;;;;;4.50;3.17;;;13.10;90.00;;;;;;5072527;28;20465;-73
2023/07/06 03:36:16;;;;;;;3.77;3.20;;;13.10;86.70;;;;;;5072288;28;20437;-71
2023/07/06 03:38:43;;;;;;;4.57;3.90;;;13.10;82.90;;;;;;5079804;28;20870;-71
2023/07/06 03:41:13;;;;;;;3.63;3.33;;;13.20;82.90;;;;;;5091918;28;20404;-74
2023/07/06 03:43:41;;;;;;;3.80;3.40;;;13.10;82.90;;;;;;5074643;28;20749;-71
2023/07/06 03:46:07;;;;;;;5.03;3.97;;;13.10;82.40;;;;;;5094290;28;20519;-76
2023/07/06 03:48:37;;;;;;;7.80;4.80;;;13.10;79.60;;;;;;5096319;28;20481;-76
2023/07/06 03:51:07;;;;;;;3.60;3.40;;;13.00;76.70;;;;;;5076782;28;20386;-73
2023/07/06 03:53:35;;;;;;;6.07;4.70;;;13.10;82.80;;;;;;5096391;28;20402;-75
2023/07/06 03:56:06;;;;;;;12.00;3.87;;;13.10;81.60;;;;;;5096866;28;20386;-74
2023/07/06 03:58:38;;;;;;;8.77;4.03;;;13.10;81.50;;;;;;5096754;28;20399;-76
2023/07/06 04:01:06;;;;;;;5.63;3.83;;;13.00;68.90;;;;;;5086491;28;20440;-73
2023/07/06 04:03:36;;;;;;;4.40;4.00;;;13.00;68.80;;;;;;5075963;28;20824;-72
2023/07/06 04:06:03;;;;;;;4.70;3.50;;;13.10;76.30;;;;;;5085181;28;20406;-73
2023/07/06 04:08:31;;;;;;;5.60;3.53;;;13.10;76.90;;;;;;5071343;28;20776;-70
2023/07/06 04:11:00;;;;;;;5.50;3.27;;;13.10;80.20;;;;;;5057300;28;20499;-69
2023/07/06 04:14:03;;;;;;;3.30;3.00;;;13.20;82.60;;;;;;5091493;28;20410;-77
2023/07/06 04:16:42;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:19:22;;;;;;;4.30;3.03;;;13.30;82.00;;;;;;5095939;28;20415;-71
2023/07/06 04:28:51;;;;;;;4.37;3.23;;;13.40;65.20;;;;;;5095279;28;21001;-76
2023/07/06 04:37:31;;;;;;;4.97;3.80;;;13.40;55.60;;;;;;5075388;28;20439;-76
2023/07/06 04:39:59;;;;;;;4.30;3.90;;;13.50;49.30;;;;;;5093118;28;20407;-76
2023/07/06 04:42:27;;;;;;;10.47;4.23;;;13.50;35.70;;;;;;5094469;28;20404;-75
2023/07/06 04:44:54;;;;;;;5.00;4.27;;;13.50;35.60;;;;;;5095263;28;20967;-71
2023/07/06 04:47:23;;;;;;;8.57;4.33;;;13.50;35.60;;;;;;5079588;28;20406;-77
2023/07/06 04:49:55;;;;;;;5.83;3.70;;;13.60;35.80;;;;;;5077305;28;20747;-77
2023/07/06 04:52:22;;;;;;;9.77;4.50;;;13.60;35.70;;;;;;5077038;28;20948;-76
2023/07/06 05:01:46;;;;;;;7.60;4.10;;;13.60;31.20;;;;;;5079870;28;20477;-76
2023/07/06 05:05:00;;;;;;;3.73;3.43;;;13.80;35.90;;;;;;5094866;28;20446;-75
2023/07/06 05:07:12;;;;;;;9.00;4.40;;;13.90;36.10;;;;;;5077469;28;20838;-76
2023/07/06 05:09:41;;;;;;;4.50;4.10;;;13.90;20.10;;;;;;5080258;28;20416;-71
2023/07/06 05:12:10;;;;;;;6.80;3.87;;;14.00;11.10;;;;;;5074091;28;20946;-70
2023/07/06 05:14:36;;;;;;;4.37;3.97;;;14.00;3.30;;;;;;5075140;28;21036;-70
2023/07/06 05:17:03;;;;;;;4.50;4.10;;;14.10;1.00;;;;;;5074739;28;20793;-70
2023/07/06 05:20:07;;;;;;;3.97;3.50;;;14.10;1.00;;;;;;5094803;28;20959;-74
2023/07/06 05:28:54;;;;;;;3.67;3.37;;;14.00;1.00;;;;;;5093644;28;20403;-70
2023/07/06 05:31:20;;;;;;;4.80;3.50;;;14.00;1.00;;;;;;5073692;28;20493;-71
2023/07/06 05:37:14;;;;;;;3.40;3.20;;;14.00;1.00;;;;;;4992927;28;21001;-70
2023/07/06 05:39:44;;;;;;;4.10;3.60;;;13.90;1.00;;;;;;4990082;28;20782;-73
2023/07/06 05:43:17;;;;;;;;;;;;;;;;;;;;;
2023/07/06 05:46:03;;;;;;;4.53;4.23;;;14.00;1.00;;;;;;5030645;28;20389;-73
2023/07/06 05:48:32;;;;;;;6.23;3.57;;;14.00;1.00;;;;;;5015674;28;20907;-69
2023/07/06 05:51:06;;;;;;;4.60;3.70;;;14.00;1.00;;;;;;5074382;28;20440;-74
2023/07/06 05:53:32;;;;;;;5.10;4.13;;;14.00;1.00;;;;;;5087814;28;20443;-70
2023/07/06 05:56:01;;;;;;;6.80;4.70;;;14.00;1.00;;;;;;5075468;28;20379;-73
2023/07/06 05:58:30;;;;;;;6.87;4.23;;;14.00;1.00;;;;;;5081902;28;20408;-71
2023/07/06 06:01:02;;;;;;;4.57;4.17;;;14.10;1.00;;;;;;5090502;28;20836;-71
2023/07/06 06:03:31;;;;;;;4.20;3.63;;;14.20;1.00;;;;;;5074716;28;20531;-71
2023/07/06 06:06:00;;;;;;;5.27;3.33;;;14.30;1.00;;;;;;5074119;28;20414;-69
2023/07/06 06:09:08;;;;;;;3.30;3.10;;;14.40;1.00;;;;;;5060558;28;20408;-71
2023/07/06 06:12:05;;;;;;;3.53;3.23;;;14.40;1.00;;;;;;5093078;28;20427;-72
2023/07/06 06:14:35;;;;;;;4.87;3.87;;;14.50;1.00;;;;;;5091685;28;20437;-75
2023/07/06 06:21:06;;;;;;;7.00;4.23;;;14.50;1.00;;;;;;5010455;28;20565;-75
2023/07/06 06:23:32;;;;;;;6.07;4.93;;;14.50;1.00;;;;;;5013255;28;20414;-70
2023/07/06 06:26:01;;;;;;;9.03;4.40;;;14.40;1.00;;;;;;5073904;28;20462;-70
2023/07/06 06:28:58;;;;;;;8.10;4.30;;;14.40;1.00;;;;;;5073486;28;20400;-75
2023/07/06 06:31:24;;;;;;;6.00;4.80;;;14.30;1.00;;;;;;5074155;28;20749;-74
2023/07/06 06:33:50;;;;;;;5.20;4.70;;;14.40;1.00;;;;;;5073398;28;20452;-69
2023/07/06 06:36:23;;;;;;;6.90;5.43;;;14.50;1.00;;;;;;5053992;28;20413;-71
2023/07/06 06:45:40;;;;;;;3.80;3.50;;;14.70;1.00;;;;;;5036415;28;20435;-77
2023/07/06 06:48:16;;;;;;;;;;;;;;;;;;;;;
2023/07/06 06:53:40;;;;;;;4.50;3.90;;;14.80;1.00;;;;;;5072312;28;20955;-71
2023/07/06 06:56:22;;;;;;;6.10;4.60;;;14.90;1.00;;;;;;5072340;28;20412;-76
2023/07/06 06:58:52;;;;;;;7.50;4.20;;;14.90;1.00;;;;;;5072783;28;20903;-77
2023/07/06 07:01:40;;;;;;;8.27;4.40;;;14.90;1.00;;;;;;5084283;28;20868;-77
2023/07/06 07:04:09;;;;;;;5.07;4.57;;;15.00;1.00;;;;;;5093229;28;20522;-71
2023/07/06 07:06:38;;;;;;;3.50;3.30;;;15.10;1.00;;;;;;5093321;28;20400;-77
2023/07/06 07:09:13;;;;;;;6.23;4.00;;;15.20;1.00;;;;;;5082659;28;20420;-69
2023/07/06 07:15:35;;;;;;;9.77;4.30;;;15.50;1.00;;;;;;5081630;28;20459;-73
2023/07/06 07:21:19;;;;;;;5.53;4.63;;;15.50;99.90;;;;;;5091454;28;20948;-76
2023/07/06 07:34:14;;;;;;;4.33;3.93;;;15.70;99.90;;;;;;5071341;28;20872;-71
2023/07/06 07:39:38;;;;;;;5.63;4.60;;;15.60;99.90;;;;;;5024164;28;20509;-70
2023/07/06 07:52:00;;;;;;;6.90;4.03;;;16.10;99.90;;;;;;5092198;28;20382;-72
2023/07/06 07:55:02;;;;;;;8.83;4.50;;;16.20;99.90;;;;;;5063761;28;20459;-76
2023/07/06 07:57:30;;;;;;;4.93;3.70;;;16.20;99.90;;;;;;5072003;28;20408;-70
2023/07/06 07:59:56;;;;;;;5.77;4.47;;;16.30;99.90;;;;;;5073551;28;20420;-69
2023/07/06 08:03:17;;;;;;;7.33;3.77;;;16.30;99.90;;;;;;5054022;28;20940;-69
2023/07/06 08:05:18;;;;;;;6.47;4.10;;;16.40;99.90;;;;;;5061086;28;20514;-77
2023/07/06 08:07:55;;;;;;;;;;;;;;;;;;;;;
2023/07/06 08:10:58;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;5076210;28;20532;-69
2023/07/06 08:14:18;;;;;;;8.30;3.90;;;16.80;99.90;;;;;;5092425;28;20429;-76
2023/07/06 08:16:44;;;;;;;4.63;3.40;;;17.00;99.90;;;;;;5077322;28;20766;-69
2023/07/06 08:26:24;;;;;;;3.47;3.17;;;17.30;29.10;;;;;;5091384;28;20407;-69
2023/07/06 08:29:02;;;;;;;6.03;2.90;;;17.00;1.00;;;;;;5092120;28;20415;-69
2023/07/06 08:32:03;;;;;;;7.73;3.27;;;16.80;1.00;;;;;;5083449;28;20430;-77
2023/07/06 08:37:35;;;;;;;3.50;3.10;;;16.40;1.00;;;;;;5095617;28;20456;-71
2023/07/06 08:53:27;;;;;;;6.23;3.10;;;17.20;1.00;;;;;;5075174;28;20438;-71
2023/07/06 08:55:51;;;;;;;3.13;2.50;;;17.20;1.00;;;;;;5066874;28;20462;-78
2023/07/06 08:59:11;;;;;;;2.60;2.40;;;17.40;1.00;;;;;;5057550;28;20499;-71
2023/07/06 09:11:57;;;;;;;8.67;2.40;;;17.30;1.00;;;;;;4993378;28;20407;-71
2023/07/06 09:14:30;;;;;;;5.73;2.47;;;16.90;1.00;;;;;;4985903;28;20468;-70
2023/07/06 09:17:17;;;;;;;4.50;2.37;;;16.80;1.00;;;;;;5051486;28;20503;-70
2023/07/06 09:19:47;;;;;;;12.13;3.20;;;16.70;1.00;;;;;;5073916;28;20843;-71
2023/07/06 09:22:42;;;;;;;5.10;2.37;;;16.50;1.00;;;;;;5055053;28;20409;-70
2023/07/06 09:25:35;;;;;;;4.90;2.47;;;16.40;1.00;;;;;;5074738;28;20432;-78
2023/07/06 09:28:30;;;;;;;;;;;;;;;;;;;;;
2023/07/06 09:31:26;;;;;;;1.60;1.50;;;16.10;1.00;;;;;;5076347;28;20438;-77
2023/07/06 09:34:04;;;;;;;5.60;3.20;;;16.00;1.00;;;;;;5053305;28;20951;-77
2023/07/06 09:43:29;;;;;;;4.13;2.77;;;16.30;1.00;;;;;;4993050;28;20419;-71
2023/07/06 09:45:57;;;;;;;2.43;1.90;;;16.90;1.00;;;;;;4977996;28;20474;-77
2023/07/06 09:55:29;;;;;;;6.80;4.03;;;17.40;1.00;;;;;;4992457;28;20511;-73
2023/07/06 09:58:22;;;;;;;5.50;2.63;;;17.10;1.00;;;;;;5077151;28;20431;-75
2023/07/06 10:01:00;;;;;;;1.67;1.57;;;17.00;1.00;;;;;;5078750;28;20456;-73
2023/07/06 10:03:36;;;;;;;2.07;1.97;;;16.70;1.00;;;;;;5074015;28;20914;-77
2023/07/06 10:06:25;;;;;;;10.33;2.53;;;16.60;1.00;;;;;;5073817;28;20893;-70
2023/07/06 10:09:24;;;;;;;2.77;2.40;;;16.60;1.00;;;;;;5055952;28;20451;-70
2023/07/06 10:12:06;;;;;;;;;;;;;;;;;;;;;
2023/07/06 10:15:17;;;;;;;6.70;3.00;;;16.50;1.00;;;;;;5073803;28;20849;-76
2023/07/06 10:18:02;;;;;;;2.33;2.13;;;16.70;1.00;;;;;;5074252;28;20423;-75
2023/07/06 10:21:04;;;;;;;7.07;2.50;;;16.90;1.00;;;;;;5092995;28;20415;-69
2023/07/06 10:24:00;;;;;;;3.80;2.87;;;17.80;1.00;;;;;;5093681;28;20946;-70
2023/07/06 10:26:34;;;;;;;5.10;2.23;;;18.60;1.00;;;;;;5068680;28;20430;-76
2023/07/06 10:29:18;;;;;;;7.33;2.17;;;18.60;1.00;;;;;;5072121;28;20510;-69
2023/07/06 10:35:19;;;;;;;8.00;2.70;;;18.00;1.00;;;;;;5059822;28;20464;-76
2023/07/06 10:38:09;;;;;;;;;;;;;;;;;;;;;
2023/07/06 10:45:08;;;;;;;3.00;2.37;;;17.40;1.00;;;;;;5072866;28;20439;-78
2023/07/06 10:47:41;;;;;;;4.97;2.40;;;17.60;1.00;;;;;;5021339;28;20423;-70
2023/07/06 10:50:07;;;;;;;4.87;2.60;;;18.00;1.00;;;;;;5091868;28;21345;-76
2023/07/06 10:56:33;;;;;;;6.90;2.40;;;18.70;1.00;;;;;;5092396;28;20474;-69
2023/07/06 10:59:00;;;;;;;5.87;2.90;;;18.70;1.00;;;;;;5073174;28;20912;-76
2023/07/06 11:08:11;;;;;;;2.30;1.90;;;18.30;1.00;;;;;;5071996;28;20745;-76
2023/07/06 11:11:03;;;;;;;2.60;1.70;;;18.30;1.00;;;;;;5074645;28;20988;-70
2023/07/06 11:13:32;;;;;;;7.90;2.00;;;18.40;1.00;;;;;;5070241;28;20504;-69
2023/07/06 11:16:04;;;;;;;3.80;2.17;;;18.70;1.00;;;;;;5078318;28;21010;-70
2023/07/06 11:18:44;;;;;;;3.27;2.10;;;19.40;1.00;;;;;;5084994;28;20415;-76
2023/07/06 11:21:38;;;;;;;4.13;2.07;;;20.60;1.00;;;;;;5092118;28;20749;-69
2023/07/06 11:24:07;;;;;;;3.27;2.43;;;21.50;1.00;;;;;;5092741;28;20428;-77
2023/07/06 11:26:50;;;;;;;2.43;2.07;;;21.40;1.00;;;;;;5073757;28;20419;-73
2023/07/06 11:29:20;;;;;;;3.27;1.90;;;20.80;99.90;;;;;;5072379;28;20436;-74
2023/07/06 11:32:09;;;;;;;4.53;1.90;;;20.20;99.90;;;;;;5054282;28;20475;-74
2023/07/06 11:35:09;;;;;;;2.93;1.60;;;20.70;99.90;;;;;;5072538;28;20511;-77
2023/07/06 11:37:40;;;;;;;1.90;1.50;;;21.80;99.90;;;;;;5072418;28;20413;-71
2023/07/06 11:40:41;;;;;;;3.30;1.67;;;22.90;99.90;;;;;;5072604;28;20774;-69
2023/07/06 11:43:19;;;;;;;4.33;1.30;;;23.60;99.90;;;;;;5072134;28;20409;-75
2023/07/06 11:45:58;;;;;;;4.17;1.50;;;24.20;99.90;;;;;;5074511;28;20432;-70
2023/07/06 11:48:49;;;;;;;1.70;1.33;;;24.90;99.90;;;;;;5077787;28;20939;-70
2023/07/06 11:51:15;;;;;;;1.87;1.20;;;25.40;99.90;;;;;;5071716;28;20412;-70
2023/07/06 11:53:54;;;;;;;3.40;1.13;;;25.50;99.90;;;;;;5071572;28;20458;-74
2023/07/06 11:57:28;;;;;;;3.20;1.23;;;25.60;99.90;;;;;;5088389;28;20419;-70
2023/07/06 11:59:38;;;;;;;1.77;1.33;;;25.80;99.90;;;;;;5076623;28;20408;-71
2023/07/06 12:02:27;;;;;;;2.97;1.40;;;25.60;99.90;;;;;;5052925;28;20517;-69
2023/07/06 12:04:53;;;;;;;2.53;1.40;;;25.40;99.90;;;;;;5091683;28;20423;-71
2023/07/06 12:10:16;;;;;;;4.13;1.67;;;24.20;99.90;;;;;;5075016;28;20407;-74
2023/07/06 12:12:45;;;;;;;2.67;1.10;;;25.00;99.90;;;;;;5076159;28;20412;-77
2023/07/06 12:15:12;;;;;;;1.13;0.97;;;26.10;99.90;;;;;;5077466;28;20554;-77
2023/07/06 12:17:38;;;;;;;1.60;1.03;;;26.10;99.90;;;;;;5080979;28;20957;-71
2023/07/06 12:20:12;;;;;;;1.30;1.20;;;25.40;99.90;;;;;;5095669;28;20416;-74
2023/07/06 12:22:50;;;;;;;2.87;1.20;;;24.90;99.90;;;;;;5095609;28;20400;-77
2023/07/06 12:25:25;;;;;;;1.53;1.30;;;24.40;99.90;;;;;;5095207;28;20793;-78
2023/07/06 12:28:01;;;;;;;1.73;0.73;;;25.00;99.90;;;;;;5095985;28;20414;-71
2023/07/06 12:30:33;;;;;;;2.07;1.10;;;25.70;99.90;;;;;;5085257;28;20432;-70
2023/07/06 12:36:36;;;;;;;2.30;1.07;;;25.80;99.90;;;;;;5075722;28;20752;-79
2023/07/06 12:39:05;;;;;;;3.00;1.20;;;26.50;99.90;;;;;;5056817;28;20420;-76
2023/07/06 12:41:37;;;;;;;1.40;1.13;;;26.60;99.90;;;;;;5074756;28;20400;-74
2023/07/06 12:44:07;;;;;;;1.30;1.03;;;26.80;99.90;;;;;;5074712;28;20420;-70
2023/07/06 12:46:35;;;;;;;1.40;1.10;;;26.60;99.90;;;;;;5076579;28;20393;-70
2023/07/06 12:55:32;;;;;;;1.27;1.10;;;23.70;99.90;;;;;;5095590;28;20455;-72
2023/07/06 12:58:15;;;;;;;1.47;1.30;;;22.80;99.90;;;;;;5086770;28;20420;-72
2023/07/06 13:04:09;;;;;;;2.03;0.80;;;23.30;99.90;;;;;;5093427;28;20492;-70
2023/07/06 13:06:52;;;;;;;1.73;1.00;;;24.20;99.90;;;;;;5095330;28;20487;-69
2023/07/06 13:09:30;;;;;;;2.83;1.20;;;24.90;99.90;;;;;;5082709;28;20388;-69
2023/07/06 13:12:00;;;;;;;2.30;1.40;;;24.60;99.90;;;;;;5074186;28;20943;-77
2023/07/06 13:14:32;;;;;;;1.60;1.10;;;25.10;99.90;;;;;;5074842;28;20490;-77
2023/07/06 13:17:05;;;;;;;2.17;1.77;;;25.40;99.90;;;;;;5073828;28;20403;-78
2023/07/06 13:19:34;;;;;;;2.03;0.90;;;26.10;99.90;;;;;;5074529;28;20425;-74
2023/07/06 13:22:00;;;;;;;2.13;1.07;;;26.60;99.90;;;;;;5073960;28;20905;-77
2023/07/06 13:24:28;;;;;;;2.00;1.10;;;26.80;99.90;;;;;;5073358;28;20531;-76
2023/07/06 13:26:54;;;;;;;2.93;1.10;;;27.50;99.90;;;;;;5074194;28;20405;-77
2023/07/06 13:29:20;;;;;;;2.10;1.50;;;27.40;99.90;;;;;;5076035;28;20491;-70
2023/07/06 13:31:48;;;;;;;1.17;0.97;;;27.60;99.90;;;;;;5073745;28;20484;-71
2023/07/06 13:34:15;;;;;;;3.67;1.10;;;27.60;99.90;;;;;;5074466;28;20197;-77
2023/07/06 13:36:41;;;;;;;2.13;1.60;;;27.10;99.90;;;;;;5074103;28;20837;-71
2023/07/06 13:39:08;;;;;;;2.63;0.97;;;26.50;99.90;;;;;;5074378;28;20916;-78
2023/07/06 13:41:36;;;;;;;4.10;1.47;;;26.20;99.90;;;;;;5073496;28;20397;-73
2023/07/06 13:44:03;;;;;;;4.30;1.77;;;26.00;99.90;;;;;;5074723;28;20448;-71
2023/07/06 13:46:34;;;;;;;1.80;1.10;;;25.30;99.90;;;;;;5074687;28;20393;-69
2023/07/06 13:49:00;;;;;;;4.17;1.73;;;25.00;99.90;;;;;;5090381;28;20907;-77
2023/07/06 13:51:31;;;;;;;2.50;1.50;;;24.70;99.90;;;;;;5093571;28;20399;-77
2023/07/06 13:53:58;;;;;;;3.43;1.30;;;24.50;99.90;;;;;;5093684;28;20418;-69
2023/07/06 13:56:26;;;;;;;1.57;1.30;;;24.40;99.90;;;;;;5079910;28;20454;-70
2023/07/06 13:59:02;;;;;;;;;;;;;;;;;;;;;
2023/07/06 14:01:31;;;;;;;1.60;1.43;;;23.90;99.90;;;;;;5073247;28;20773;-77
2023/07/06 14:03:57;;;;;;;2.50;1.47;;;23.70;99.90;;;;;;5083022;28;20452;-70
2023/07/06 14:06:24;;;;;;;2.23;1.57;;;23.40;99.90;;;;;;5094267;28;20394;-69
2023/07/06 14:08:50;;;;;;;1.50;1.10;;;23.10;99.90;;;;;;5085836;28;20173;-70
2023/07/06 14:11:16;;;;;;;3.50;1.67;;;23.20;99.90;;;;;;5072414;28;20454;-70
2023/07/06 14:13:43;;;;;;;5.90;1.67;;;23.40;99.90;;;;;;5080542;28;20494;-69
2023/07/06 14:16:09;;;;;;;2.10;1.20;;;23.40;99.90;;;;;;5073205;28;20483;-77
2023/07/06 14:18:35;;;;;;;1.43;1.33;;;23.60;99.90;;;;;;5086316;28;20629;-76
2023/07/06 14:21:05;;;;;;;2.63;1.40;;;23.80;99.90;;;;;;5092877;28;20900;-74
2023/07/06 14:23:33;;;;;;;1.57;1.43;;;23.90;99.90;;;;;;5093805;28;20407;-74
2023/07/06 14:25:59;;;;;;;2.47;1.40;;;23.90;99.90;;;;;;5093904;28;20434;-69
2023/07/06 14:28:30;;;;;;;2.10;1.63;;;23.60;99.90;;;;;;5068166;28;20436;-69
2023/07/06 14:30:56;;;;;;;2.20;1.17;;;23.30;99.90;;;;;;5055311;28;20458;-75
2023/07/06 14:33:26;;;;;;;1.73;1.20;;;23.20;99.90;;;;;;5073269;28;20781;-72
2023/07/06 14:35:52;;;;;;;2.67;1.53;;;22.70;99.90;;;;;;5077429;28;21180;-76
2023/07/06 14:38:18;;;;;;;5.63;1.57;;;22.80;99.90;;;;;;5093136;28;20561;-69
2023/07/06 14:40:45;;;;;;;1.20;1.07;;;23.00;99.90;;;;;;5090917;28;20979;-69
2023/07/06 14:43:11;;;;;;;2.63;1.10;;;23.10;99.90;;;;;;5090347;28;20166;-72
2023/07/06 14:45:37;;;;;;;2.20;1.17;;;23.30;99.90;;;;;;5076643;28;20419;-76
2023/07/06 14:48:06;;;;;;;1.33;1.20;;;23.50;99.90;;;;;;5080229;28;20199;-72
2023/07/06 14:50:33;;;;;;;1.87;1.20;;;23.90;99.90;;;;;;5078046;28;20422;-75
2023/07/06 14:52:59;;;;;;;2.77;1.13;;;23.80;99.90;;;;;;5092317;28;20899;-76
2023/07/06 14:55:25;;;;;;;2.40;1.70;;;23.20;99.90;;;;;;5081649;28;20452;-70
2023/07/06 14:57:51;;;;;;;1.60;1.27;;;23.10;99.90;;;;;;5076683;28;20176;-77
2023/07/06 15:00:17;;;;;;;1.57;1.37;;;23.40;99.90;;;;;;5081504;28;20189;-75
2023/07/06 15:02:46;;;;;;;1.33;1.23;;;23.70;99.90;;;;;;5079691;28;20427;-68
2023/07/06 15:05:12;;;;;;;2.50;1.03;;;23.60;99.90;;;;;;5074073;28;20440;-69
2023/07/06 15:07:57;;;;;;;2.33;1.20;;;23.30;99.90;;;;;;5087556;28;20427;-77
2023/07/06 15:11:02;;;;;;;1.70;1.20;;;23.20;99.90;;;;;;5071012;28;20477;-69
2023/07/06 15:13:36;;;;;;;4.13;1.40;;;23.30;99.90;;;;;;5079057;28;20456;-71
2023/07/06 15:16:21;;;;;;;2.60;1.23;;;23.70;99.90;;;;;;5083728;28;20459;-68
2023/07/06 15:19:27;;;;;;;1.53;1.27;;;23.70;99.90;;;;;;5073082;28;20459;-71
2023/07/06 15:21:58;;;;;;;3.57;1.13;;;23.20;99.90;;;;;;5070674;28;20400;-75
2023/07/06 15:24:56;;;;;;;1.20;1.00;;;23.30;99.90;;;;;;5086629;28;20447;-73
2023/07/06 15:27:22;;;;;;;1.87;1.20;;;23.50;99.90;;;;;;5085057;28;20521;-72
2023/07/06 15:33:38;;;;;;;2.53;1.27;;;23.60;99.90;;;;;;5072133;28;20197;-76
2023/07/06 15:36:05;;;;;;;2.30;1.10;;;23.50;99.90;;;;;;5072812;28;20513;-77
2023/07/06 15:38:30;;;;;;;1.20;1.00;;;23.60;99.90;;;;;;5077314;28;20434;-69
2023/07/06 15:40:56;;;;;;;1.43;1.33;;;23.50;99.90;;;;;;5092844;28;20404;-69
2023/07/06 15:43:22;;;;;;;2.17;1.27;;;23.50;99.90;;;;;;5077534;28;20612;-75
2023/07/06 15:45:48;;;;;;;1.40;1.07;;;23.40;99.90;;;;;;5075964;28;20499;-77
2023/07/06 15:48:17;;;;;;;5.30;1.20;;;23.20;99.90;;;;;;5096613;28;20424;-70
2023/07/06 15:50:43;;;;;;;2.80;1.37;;;23.20;99.90;;;;;;5115674;28;20172;-75
2023/07/06 15:53:10;;;;;;;1.53;0.90;;;23.10;99.90;;;;;;5115799;28;20411;-69
2023/07/06 15:55:36;;;;;;;2.13;0.80;;;23.20;99.90;;;;;;5101362;28;20793;-70
2023/07/06 15:58:02;;;;;;;1.20;0.80;;;23.40;99.90;;;;;;5095005;28;20434;-73
2023/07/06 16:00:32;;;;;;;4.87;0.93;;;23.50;99.90;;;;;;5095705;28;20277;-74
2023/07/06 16:02:59;;;;;;;1.97;0.97;;;23.50;99.90;;;;;;5077958;28;20410;-72
2023/07/06 16:05:25;;;;;;;2.60;1.30;;;23.50;99.90;;;;;;5096660;28;20403;-71
2023/07/06 16:07:51;;;;;;;3.13;1.13;;;23.30;99.90;;;;;;5078205;28;20818;-69
2023/07/06 16:10:17;;;;;;;1.60;1.00;;;23.00;99.90;;;;;;5086523;28;20176;-69
2023/07/06 16:12:43;;;;;;;3.00;1.23;;;23.10;99.90;;;;;;5094809;28;20427;-73
2023/07/06 16:15:09;;;;;;;1.10;1.00;;;23.20;99.90;;;;;;5096117;28;20462;-75
2023/07/06 16:17:35;;;;;;;2.67;1.20;;;23.10;99.90;;;;;;5098936;28;20458;-74
2023/07/06 16:20:09;;;;;;;1.30;1.10;;;23.10;99.90;;;;;;5114976;28;21001;-70
2023/07/06 16:22:35;;;;;;;1.57;1.10;;;23.10;99.90;;;;;;5115321;28;20169;-70
2023/07/06 16:25:07;;;;;;;3.23;1.27;;;23.10;99.90;;;;;;5113640;28;20427;-70
2023/07/06 16:27:42;;;;;;;1.30;1.20;;;23.00;99.90;;;;;;5093981;28;20428;-71
2023/07/06 16:30:27;;;;;;;3.13;1.47;;;22.70;99.90;;;;;;5095185;28;20454;-76
2023/07/06 16:33:00;;;;;;;2.40;1.27;;;22.50;99.90;;;;;;5094880;28;20407;-76
2023/07/06 16:35:26;;;;;;;3.20;1.33;;;22.30;99.90;;;;;;5080865;28;20452;-70
2023/07/06 16:37:52;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;5075252;28;20412;-74
2023/07/06 16:43:27;;;;;;;1.73;1.63;;;21.80;99.90;;;;;;5093992;28;20492;-68
2023/07/06 16:46:07;;;;;;;1.40;0.90;;;21.70;99.90;;;;;;5095354;28;20404;-76
2023/07/06 16:48:33;;;;;;;2.70;1.10;;;21.70;99.90;;;;;;5108344;28;20979;-77