Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:59;;;;;;;6.05;3.00;;;;;;;16.78;65.06;99953.83;1608542;88;21518;-62
2022/06/01 00:03:29;;;;;;;5.87;2.70;;;;;;;16.71;65.15;99958.70;1603842;87;21439;-61
2022/06/01 00:05:56;;;;;;;4.12;2.83;;;;;;;16.70;65.23;99955.66;1653507;84;21479;-61
2022/06/01 00:08:23;;;;;;;3.52;2.27;;;;;;;16.44;65.86;99944.86;1651714;85;21927;-61
2022/06/01 00:10:51;;;;;;;3.52;2.60;;;;;;;16.66;65.45;99939.55;1629555;85;21554;-61
2022/06/01 00:13:19;;;;;;;3.17;2.50;;;;;;;16.50;65.81;99939.64;1620734;87;21064;-61
2022/06/01 00:15:47;;;;;;;5.50;2.72;;;;;;;16.61;65.80;99948.27;1616094;86;21565;-61
2022/06/01 00:20:51;;;;;;;4.78;2.42;;;;;;;15.93;69.45;99950.61;1793623;79;22572;-64
2022/06/01 00:23:19;;;;;;;3.50;2.00;;;;;;;17.04;64.61;99950.38;1756011;80;21557;-62
2022/06/01 00:25:46;;;;;;;3.45;2.10;;;;;;;17.23;63.42;99947.86;1775136;80;22102;-62
2022/06/01 00:28:13;;;;;;;2.83;2.02;;;;;;;17.31;62.84;99946.41;1773354;79;21100;-62
2022/06/01 00:30:40;;;;;;;4.22;2.20;;;;;;;17.15;62.95;99947.52;1770041;80;21420;-62
2022/06/01 00:33:07;;;;;;;3.35;2.10;;;;;;;17.06;63.18;99947.63;1764277;79;21510;-63
2022/06/01 00:35:34;;;;;;;2.07;1.57;;;;;;;17.16;62.72;99946.55;1773340;79;21529;-63
2022/06/01 00:38:00;;;;;;;2.75;2.05;;;;;;;17.11;62.55;99947.71;1773286;80;22217;-63
2022/06/01 00:40:28;;;;;;;2.12;1.90;;;;;;;17.12;62.51;99951.21;1774813;80;21061;-63
2022/06/01 00:42:59;;;;;;;;;;;;;;;17.21;62.44;99953.27;1762859;80;21565;-63
2022/06/01 00:45:29;;;;;;;4.80;1.75;;;;;;;17.28;62.13;99957.72;1760811;80;20215;-61
2022/06/01 00:47:56;;;;;;;1.98;1.87;;;;;;;17.28;61.72;99959.89;1757676;79;21521;-62
2022/06/01 00:50:30;;;;;;;2.87;1.50;;;;;;;17.16;61.95;99949.21;1774889;79;21811;-62
2022/06/01 00:53:11;;;;;;;1.70;1.60;;;;;;;17.01;62.39;99955.04;1774906;79;21545;-62
2022/06/01 00:55:43;;;;;;;3.17;1.90;;;;;;;16.95;62.57;99954.95;1772540;79;20938;-61
2022/06/01 00:58:32;;;;;;;2.83;1.80;;;;;;;16.97;63.00;99964.16;1769674;80;21541;-62
2022/06/01 01:00:59;;;;;;;3.17;2.00;;;;;;;17.04;62.62;99959.68;1768180;79;21423;-61
2022/06/01 01:03:33;;;;;;;2.80;2.05;;;;;;;17.03;62.50;99958.00;1764111;80;21926;-61
2022/06/01 01:06:26;;;;;;;2.12;1.92;;;;;;;17.08;62.12;99951.91;1764266;79;21431;-61
2022/06/01 01:08:56;;;;;;;4.85;1.75;;;;;;;17.07;61.94;99959.49;1761115;79;21491;-62
2022/06/01 01:11:38;;;;;;;2.00;1.85;;;;;;;17.00;62.01;99960.84;1776742;79;21584;-62
2022/06/01 01:14:07;;;;;;;2.65;2.00;;;;;;;17.21;61.83;99959.91;1772770;79;21420;-62
2022/06/01 01:16:34;;;;;;;2.90;2.05;;;;;;;17.25;61.55;99960.56;1772388;79;21396;-61
2022/06/01 01:19:02;;;;;;;2.67;2.00;;;;;;;17.28;61.38;99957.72;1771253;80;21613;-60
2022/06/01 01:21:52;;;;;;;4.35;1.98;;;;;;;17.23;61.53;99964.64;1763416;80;21491;-60
2022/06/01 01:24:47;;;;;;;3.02;1.80;;;;;;;17.18;61.57;99956.15;1745934;80;21419;-60
2022/06/01 01:27:14;;;;;;;2.77;1.65;;;;;;;17.13;61.85;99951.60;1762162;80;21494;-60
2022/06/01 01:29:43;;;;;;;2.27;2.00;;;;;;;17.04;61.77;99950.87;1769771;80;21810;-59
2022/06/01 01:32:12;;;;;;;3.17;1.90;;;;;;;17.05;62.04;99956.09;1766471;80;21533;-60
2022/06/01 01:34:40;;;;;;;2.15;1.70;;;;;;;17.07;62.07;99952.86;1768720;80;21486;-62
2022/06/01 01:37:16;;;;;;;3.72;1.85;;;;;;;17.02;61.99;99954.11;1767847;80;27198;-60
2022/06/01 01:39:44;;;;;;;4.65;2.30;;;;;;;16.92;62.00;99953.37;1769941;80;21486;-60
2022/06/01 01:42:10;;;;;;;2.15;2.00;;;;;;;16.85;62.51;99956.52;1767143;80;21950;-61
2022/06/01 01:44:47;;;;;;;2.70;1.90;;;;;;;16.86;62.60;99952.92;1763672;80;21448;-61
2022/06/01 01:47:14;;;;;;;2.30;1.90;;;;;;;16.79;62.65;99952.41;1764645;80;21580;-60
2022/06/01 01:49:41;;;;;;;5.00;2.33;;;;;;;16.75;62.76;99952.23;1763953;80;21464;-61
2022/06/01 01:52:13;;;;;;;3.55;2.95;;;;;;;16.72;62.62;99957.73;1765945;80;21531;-61
2022/06/01 01:54:51;;;;;;;2.42;2.30;;;;;;;16.65;62.76;99959.06;1763556;80;21874;-60
2022/06/01 01:57:52;;;;;;;2.50;2.30;;;;;;;16.65;62.88;99950.65;1767594;80;21482;-61
2022/06/01 02:00:36;;;;;;;2.25;2.05;;;;;;;16.78;62.76;99956.01;1768960;80;21495;-60
2022/06/01 02:03:17;;;;;;;2.02;1.60;;;;;;;16.88;62.16;99955.00;1761890;80;21030;-60
2022/06/01 02:06:14;;;;;;;3.30;2.08;;;;;;;16.89;62.04;99955.36;1766996;80;20991;-61
2022/06/01 02:09:05;;;;;;;2.00;1.90;;;;;;;16.82;61.94;99945.63;1760529;80;21891;-59
2022/06/01 02:14:51;;;;;;;3.60;2.00;;;;;;;16.48;63.09;99946.40;1757726;80;21538;-61
2022/06/01 02:17:25;;;;;;;2.10;1.90;;;;;;;16.79;62.00;99942.28;1766501;80;21542;-61
2022/06/01 02:20:08;;;;;;;3.52;2.10;;;;;;;16.92;61.46;99939.24;1756033;80;21507;-60
2022/06/01 02:22:35;;;;;;;1.90;1.80;;;;;;;16.92;61.39;99937.91;1759483;80;22205;-61
2022/06/01 02:25:02;;;;;;;3.00;1.77;;;;;;;16.75;61.53;99936.31;1757967;80;21656;-61
2022/06/01 02:27:29;;;;;;;5.17;1.72;;;;;;;16.45;62.73;99939.95;1736866;80;21563;-63
2022/06/01 02:30:11;;;;;;;6.67;1.70;;;;;;;16.46;63.00;99942.11;1753938;80;21495;-61
2022/06/01 02:32:38;;;;;;;3.83;2.20;;;;;;;16.72;62.43;99941.31;1754456;80;21471;-61
2022/06/01 02:35:06;;;;;;;3.20;2.30;;;;;;;16.72;62.19;99937.82;1752021;80;22176;-62
2022/06/01 02:37:33;;;;;;;2.30;2.10;;;;;;;16.69;62.11;99936.70;1760375;80;21578;-62
2022/06/01 02:40:04;;;;;;;3.20;2.20;;;;;;;16.68;61.87;99938.48;1752666;80;21425;-61
2022/06/01 02:42:30;;;;;;;2.40;1.80;;;;;;;16.80;61.72;99938.20;1760666;80;21551;-61
2022/06/01 02:45:08;;;;;;;2.60;1.90;;;;;;;16.98;61.48;99944.15;1746801;80;21459;-62
2022/06/01 02:47:38;;;;;;;4.42;1.90;;;;;;;17.12;60.77;99947.23;1760729;80;21860;-61
2022/06/01 02:50:07;;;;;;;3.90;1.95;;;;;;;17.22;60.12;99952.34;1753375;80;21691;-61
2022/06/01 02:52:33;;;;;;;2.35;1.70;;;;;;;17.26;59.50;99954.31;1754977;80;21057;-62
2022/06/01 02:55:00;;;;;;;3.98;2.00;;;;;;;17.32;59.53;99949.43;1753275;80;21548;-61
2022/06/01 02:57:27;;;;;;;1.92;1.80;;;;;;;17.37;59.38;99945.16;1754617;80;20987;-61
2022/06/01 02:59:55;;;;;;;;;;;;;;;17.50;59.10;99947.86;1748240;80;21797;-62
2022/06/01 03:02:21;;;;;;;1.90;1.80;;;;;;;17.35;59.31;99957.70;1762258;80;20184;-61
2022/06/01 03:04:48;;;;;;;1.70;1.60;;;;;;;17.41;58.83;99953.78;1760340;80;21425;-62
2022/06/01 03:07:14;;;;;;;2.30;2.00;;;;;;;17.56;58.50;99955.91;1757026;80;21492;-61
2022/06/01 03:09:41;;;;;;;2.20;2.00;;;;;;;17.87;57.71;99959.53;1761640;80;21483;-61
2022/06/01 03:12:09;;;;;;;3.95;2.00;;;;;;;17.92;57.23;99954.40;1749368;80;21783;-61
2022/06/01 03:14:37;;;;;;;1.87;1.75;;;;;;;17.95;57.03;99943.52;1763134;80;21492;-61
2022/06/01 03:17:07;;;;;;;3.33;1.92;;;;;;;18.02;57.28;99941.66;1759081;80;21502;-62
2022/06/01 03:19:34;;;;;;;2.45;1.70;;;;;;;17.85;57.72;99908.25;1757695;80;21554;-61
2022/06/01 03:22:04;;;;;;;2.47;1.50;;;;;;;18.18;57.68;99946.79;1758890;80;21435;-61
2022/06/01 03:24:32;;;;;;;1.92;1.82;;;;;;;18.18;57.33;99937.48;1759731;80;22117;-62
2022/06/01 03:26:59;;;;;;;2.85;1.70;;;;;;;18.21;56.77;99941.72;1756312;80;21408;-61
2022/06/01 03:29:25;;;;;;;1.95;1.85;;;;;;;18.28;56.64;99939.02;1758232;80;21502;-63
2022/06/01 03:31:53;;;;;;;2.85;1.98;;;;;;;18.30;56.21;99938.42;1759147;80;21464;-62
2022/06/01 03:34:22;;;;;;;2.00;1.85;;;;;;;18.35;56.07;99947.43;1761968;80;21519;-62
2022/06/01 03:36:49;;;;;;;3.05;1.77;;;;;;;18.44;56.37;99947.63;1762340;80;21404;-62
2022/06/01 03:39:17;;;;;;;1.72;1.62;;;;;;;18.50;56.44;99943.68;1745805;80;21022;-62
2022/06/01 03:41:44;;;;;;;2.50;1.98;;;;;;;18.64;56.24;99934.69;1756795;80;21026;-62
2022/06/01 03:47:02;;;;;;;2.80;2.10;;;;;;;18.62;56.15;99933.95;1757630;80;22285;-63
2022/06/01 03:49:29;;;;;;;2.58;1.82;;;;;;;18.68;55.84;99930.84;1752401;80;21432;-62
2022/06/01 03:51:56;;;;;;;2.27;2.00;;;;;;;18.70;55.86;99934.73;1747532;80;21515;-62
2022/06/01 03:54:23;;;;;;;2.00;1.80;;;;;;;18.59;56.25;99932.37;1761033;80;21018;-62
2022/06/01 03:56:51;;;;;;;2.25;1.95;;;;;;;18.66;56.51;99927.44;1750516;80;21408;-62
2022/06/01 03:59:18;;;;;;;4.28;2.10;;;;;;;18.83;56.23;99928.42;1762694;80;21516;-61
2022/06/01 04:01:44;;;;;;;3.10;2.15;;;;;;;18.92;55.66;99924.75;1758787;80;21883;-62
2022/06/01 04:04:11;;;;;;;2.47;2.08;;;;;;;18.89;55.52;99924.47;1757426;80;21009;-62
2022/06/01 04:06:38;;;;;;;4.17;2.47;;;;;;;18.94;55.48;99924.98;1761045;80;21480;-62
2022/06/01 04:09:04;;;;;;;5.92;2.47;;;;;;;18.99;55.47;99920.67;1758068;80;21542;-62
2022/06/01 04:11:32;;;;;;;2.00;1.77;;;;;;;19.09;55.20;99922.17;1756839;80;21516;-61
2022/06/01 04:14:00;;;;;;;1.98;1.85;;;;;;;19.08;55.31;99923.13;1757038;80;21860;-61
2022/06/01 04:16:28;;;;;;;4.40;1.87;;;;;;;19.20;55.60;99923.07;1747078;80;21432;-61
2022/06/01 04:18:56;;;;;;;1.90;1.80;;;;;;;19.31;55.32;99923.61;1745426;80;22202;-61
2022/06/01 04:21:24;;;;;;;2.40;2.20;;;;;;;19.34;55.15;99923.36;1763529;80;21490;-61
2022/06/01 04:23:51;;;;;;;4.05;2.00;;;;;;;19.42;54.78;99925.45;1765756;80;20985;-61
2022/06/01 04:26:18;;;;;;;2.35;2.05;;;;;;;19.49;54.70;99924.02;1764500;80;21765;-62
2022/06/01 04:28:45;;;;;;;2.60;2.40;;;;;;;19.51;54.61;99920.76;1764660;80;21653;-62
2022/06/01 04:31:11;;;;;;;2.98;2.08;;;;;;;19.58;54.01;99922.49;1762822;80;21559;-61
2022/06/01 04:33:41;;;;;;;2.42;2.22;;;;;;;19.67;53.05;99919.13;1770270;80;21487;-61
2022/06/01 04:36:08;;;;;;;3.83;2.15;;;;;;;19.75;53.11;99907.90;1757852;80;21597;-61
2022/06/01 04:38:34;;;;;;;2.22;2.00;;;;;;;19.80;52.45;99914.58;1763747;80;21807;-62
2022/06/01 04:41:01;;;;;;;1.80;1.70;;;;;;;19.87;52.73;99910.94;1760874;80;21591;-65
2022/06/01 04:43:28;;;;;;;4.55;2.10;;;;;;;19.96;52.82;99912.05;1767730;80;21502;-61
2022/06/01 04:45:55;;;;;;;6.55;2.60;;;;;;;20.04;52.79;99908.29;1766022;80;21499;-61
2022/06/01 04:48:23;;;;;;;2.40;2.20;;;;;;;20.17;52.64;99914.40;1764589;80;21436;-61
2022/06/01 04:50:50;;;;;;;2.33;2.15;;;;;;;20.01;53.01;99909.39;1701388;83;21523;-61
2022/06/01 04:53:17;;;;;;;2.50;2.30;;;;;;;19.99;53.22;99911.33;1706326;83;21144;-61
2022/06/01 04:55:45;;;;;;;2.10;1.98;;;;;;;20.03;53.50;99914.12;1710993;83;21529;-61
2022/06/01 04:58:12;;;;;;;4.67;2.10;;;;;;;20.09;53.03;99908.79;1766342;80;21483;-61
2022/06/01 05:00:39;;;;;;;4.90;2.42;;;;;;;20.25;53.08;99910.25;1753106;80;21004;-61
2022/06/01 05:03:08;;;;;;;5.78;2.20;;;;;;;20.24;53.06;99912.08;1757789;80;21806;-61
2022/06/01 05:05:39;;;;;;;2.83;2.47;;;;;;;20.39;52.98;99911.34;1762277;80;21485;-62
2022/06/01 05:08:07;;;;;;;4.40;2.70;;;;;;;20.39;52.96;99908.19;1758965;80;21608;-62
2022/06/01 05:10:34;;;;;;;2.62;2.33;;;;;;;20.57;52.75;99915.23;1765033;80;20998;-62
2022/06/01 05:13:02;;;;;;;3.05;2.75;;;;;;;20.63;52.99;99909.91;1768664;80;20970;-62
2022/06/01 05:15:30;;;;;;;3.77;2.20;;;;;;;20.72;52.49;99908.30;1766375;80;21459;-62
2022/06/01 05:17:58;;;;;;;2.75;2.33;;;;;;;20.89;52.61;99903.78;1766333;80;20978;-62
2022/06/01 05:20:25;;;;;;;5.17;2.50;;;;;;;20.95;52.28;99901.94;1764241;80;21430;-61
2022/06/01 05:22:52;;;;;;;3.95;2.17;;;;;;;20.95;52.29;99900.61;1754456;80;21602;-62
2022/06/01 05:25:21;;;;;;;5.30;2.67;;;;;;;21.07;52.13;99903.24;1755323;80;21468;-61
2022/06/01 05:27:48;;;;;;;3.00;2.70;;;;;;;21.22;51.96;99895.28;1764027;80;21959;-62
2022/06/01 05:30:15;;;;;;;4.07;2.80;;;;;;;21.02;52.76;99904.10;1766263;80;21515;-62
2022/06/01 05:32:42;;;;;;;3.42;2.47;;;;;;;21.09;52.58;99899.95;1753524;80;21499;-62
2022/06/01 05:35:10;;;;;;;3.77;2.67;;;;;;;21.34;52.30;99898.28;1761695;80;21043;-62
2022/06/01 05:37:38;;;;;;;4.22;2.65;;;;;;;21.29;52.66;99896.47;1768295;80;21549;-62
2022/06/01 05:40:07;;;;;;;5.65;2.55;;;;;;;21.36;53.00;99898.12;1756825;80;21871;-62
2022/06/01 05:42:33;;;;;;;2.80;2.60;;;;;;;21.57;53.05;99901.72;1762096;80;21589;-62
2022/06/01 05:45:00;;;;;;;3.17;2.87;;;;;;;21.73;52.88;99905.76;1764474;80;21439;-62
2022/06/01 05:47:27;;;;;;;4.47;2.90;;;;;;;21.84;52.71;99899.49;1764057;80;21463;-63
2022/06/01 05:49:54;;;;;;;13.90;3.00;;;;;;;21.90;52.46;99901.63;1760144;80;21636;-63
2022/06/01 05:52:21;;;;;;;5.87;2.55;;;;;;;21.96;52.54;99893.94;1766517;80;21768;-58
2022/06/01 05:54:48;;;;;;;2.92;2.70;;;;;;;22.05;52.40;99892.27;1765970;80;21630;-58
2022/06/01 05:57:15;;;;;;;2.67;2.47;;;;;;;22.08;51.75;99892.02;1756677;80;21572;-58
2022/06/01 05:59:44;;;;;;;3.35;2.87;;;;;;;22.13;51.96;99888.45;1761966;80;21538;-58
2022/06/01 06:02:11;;;;;;;4.42;3.12;;;;;;;22.18;51.99;99885.86;1748881;80;21540;-58
2022/06/01 06:04:38;;;;;;;6.80;3.12;;;;;;;22.18;51.99;99885.86;1763961;80;26977;-60
2022/06/01 06:07:04;;;;;;;2.55;2.35;;;;;;;22.17;51.49;99893.05;1763825;80;21403;-58
2022/06/01 06:09:32;;;;;;;5.10;2.98;;;;;;;22.29;51.75;99895.17;1764944;80;21443;-58
2022/06/01 06:11:58;;;;;;;3.08;2.77;;;;;;;22.45;52.21;99891.50;1752568;80;21594;-57
2022/06/01 06:14:25;;;;;;;6.70;3.02;;;;;;;22.60;52.08;99891.94;1749864;80;21648;-58
2022/06/01 06:16:53;;;;;;;;;;;;;;;22.83;51.93;99900.63;1755493;80;21796;-55
2022/06/01 06:19:20;;;;;;;5.90;2.85;;;;;;;22.92;51.60;99898.45;1763020;80;20427;-56
2022/06/01 06:21:47;;;;;;;6.50;3.20;;;;;;;22.87;51.69;99902.53;1755015;80;21487;-56
2022/06/01 06:24:16;;;;;;;3.80;2.92;;;;;;;22.90;51.84;99898.22;1750994;80;21069;-55
2022/06/01 06:26:43;;;;;;;4.05;2.95;;;;;;;22.99;51.69;99900.57;1761378;80;21573;-59
2022/06/01 06:29:11;;;;;;;3.05;2.70;;;;;;;22.98;51.70;99898.86;1758504;80;21934;-57
2022/06/01 06:31:38;;;;;;;6.12;3.50;;;;;;;22.92;51.94;99890.88;1744222;80;21503;-56
2022/06/01 06:34:05;;;;;;;6.80;3.17;;;;;;;23.02;52.05;99896.25;1756570;80;21494;-56
2022/06/01 06:36:32;;;;;;;5.45;2.62;;;;;;;23.26;51.21;99890.04;1755472;80;21431;-56
2022/06/01 06:38:59;;;;;;;5.58;3.47;;;;;;;23.32;51.99;99888.63;1757724;80;21535;-59
2022/06/01 06:41:25;;;;;;;4.20;3.10;;;;;;;23.47;51.98;99880.49;1760391;80;21821;-55
2022/06/01 06:43:53;;;;;;;5.92;3.45;;;;;;;23.55;51.50;99875.75;1743694;80;21428;-56
2022/06/01 06:46:22;;;;;;;5.03;3.10;;;;;;;23.59;51.53;99878.48;1755497;80;21451;-57
2022/06/01 06:48:49;;;;;;;4.20;3.15;;;;;;;23.69;51.27;99869.91;1742010;80;21424;-57
2022/06/01 06:51:18;;;;;;;4.03;3.63;;;;;;;23.78;50.87;99872.73;1748645;80;21072;-59
2022/06/01 06:53:44;;;;;;;10.48;3.47;;;;;;;23.90;50.74;99868.91;1747932;80;21758;-59
2022/06/01 06:56:13;;;;;;;3.70;3.40;;;;;;;23.68;51.77;99872.77;1753378;80;20974;-58
2022/06/01 06:58:40;;;;;;;3.50;3.20;;;;;;;23.66;52.07;99866.19;1743265;80;20996;-59
2022/06/01 07:01:07;;;;;;;5.62;2.83;;;;;;;23.94;52.66;99870.33;1742969;80;21563;-62
2022/06/01 07:03:34;;;;;;;4.83;3.12;;;;;;;24.23;51.72;99872.05;1745340;80;21484;-59
2022/06/01 07:06:12;;;;;;;5.53;3.25;;;;;;;24.25;51.50;99836.48;1753546;80;21981;-59
2022/06/01 07:08:43;;;;;;;3.75;3.52;;;;;;;24.56;51.34;99863.90;1745297;80;21069;-59
2022/06/01 07:11:10;;;;;;;3.35;3.08;;;;;;;24.68;51.23;99861.87;1755837;80;21490;-59
2022/06/01 07:13:38;;;;;;;5.53;3.98;;;;;;;24.77;50.92;99858.75;1758306;80;21459;-58
2022/06/01 07:16:08;;;;;;;3.73;3.50;;;;;;;24.80;50.61;99861.14;1697432;83;21468;-58
2022/06/01 07:18:38;;;;;;;4.22;3.62;;;;;;;24.81;50.35;99859.66;1747436;80;21789;-57
2022/06/01 07:21:05;;;;;;;4.47;4.00;;;;;;;24.91;50.76;99859.58;1757597;80;21514;-58
2022/06/01 07:23:32;;;;;;;3.98;3.52;;;;;;;24.96;50.52;99855.07;1751749;80;21552;-58
2022/06/01 07:25:59;;;;;;;8.90;4.28;;;;;;;25.07;50.74;99850.80;1752592;80;21507;-61
2022/06/01 07:28:25;;;;;;;4.90;4.40;;;;;;;24.98;50.63;99851.76;1753448;80;21597;-59
2022/06/01 07:30:57;;;;;;;4.80;3.70;;;;;;;24.98;50.86;99850.41;1687385;82;21873;-59
2022/06/01 07:33:21;;;;;;;4.50;3.62;;;;;;;25.50;50.33;99842.95;1746781;80;21031;-58
2022/06/01 07:35:49;;;;;;;3.92;3.17;;;;;;;25.50;50.33;99842.95;1747261;80;21096;-58
2022/06/01 07:43:45;;;;;;;5.45;3.72;;;;;;;25.63;49.67;99836.14;1744329;80;21880;-58
2022/06/01 07:46:12;;;;;;;7.90;3.60;;;;;;;25.73;49.42;99846.83;1736629;80;21476;-58
2022/06/01 07:48:39;;;;;;;4.92;3.70;;;;;;;25.80;49.17;99842.98;1746248;80;21555;-59
2022/06/01 07:51:05;;;;;;;4.80;3.92;;;;;;;25.72;49.82;99840.25;1749004;80;21526;-59
2022/06/01 07:53:32;;;;;;;7.28;4.30;;;;;;;25.75;49.51;99843.95;1756187;80;21531;-60
2022/06/01 07:56:00;;;;;;;5.35;3.67;;;;;;;25.80;49.51;99841.13;1744612;80;22032;-59
2022/06/01 07:58:27;;;;;;;4.30;3.77;;;;;;;25.90;49.76;99842.39;1757922;80;21010;-59
2022/06/01 08:00:53;;;;;;;5.67;3.80;;;;;;;26.14;49.72;99839.48;1755911;80;21817;-60
2022/06/01 08:03:21;;;;;;;4.50;4.10;;;;;;;26.18;49.22;99843.55;1746003;80;21484;-59
2022/06/01 08:05:48;;;;;;;8.28;4.03;;;;;;;26.38;48.57;99841.44;1756441;80;21605;-59
2022/06/01 08:08:15;;;;;;;7.08;4.12;;;;;;;26.38;48.57;99841.44;1754119;80;21976;-58
2022/06/01 08:10:42;;;;;;;5.35;4.12;;;;;;;26.39;48.41;99841.77;1694962;82;28550;-59
2022/06/01 08:13:11;;;;;;;;;;;;;;;26.51;49.21;99840.98;1761032;80;22073;-58
2022/06/01 08:15:45;;;;;;;6.12;4.25;;;;;;;26.69;49.00;99843.09;1742965;80;20438;-59
2022/06/01 08:18:15;;;;;;;5.75;3.92;;;;;;;26.86;48.99;99844.45;1746564;80;21425;-59
2022/06/01 08:20:42;;;;;;;4.45;3.58;;;;;;;26.89;48.79;99845.48;1760094;80;21897;-59
2022/06/01 08:23:09;;;;;;;7.87;3.95;;;;;;;27.09;48.34;99837.92;1756123;80;21526;-59
2022/06/01 08:25:36;;;;;;;5.20;4.10;;;;;;;27.20;48.78;99833.54;1753600;80;21585;-59
2022/06/01 08:28:04;;;;;;;4.53;3.90;;;;;;;27.32;47.93;99835.42;1758512;80;21455;-58
2022/06/01 08:30:31;;;;;;;;;;;;;;;27.43;46.94;99837.77;1758681;80;21512;-59
2022/06/01 08:32:58;;;;;;;7.65;4.42;;;;;;;27.43;46.62;99839.64;1764568;80;21296;-58
2022/06/01 08:35:32;;;;;;;7.20;4.12;;;;;;;27.45;47.03;99843.84;1759141;80;21509;-59
2022/06/01 08:38:00;;;;;;;6.67;3.87;;;;;;;27.38;46.29;99841.48;1761753;80;21454;-58
2022/06/01 08:40:31;;;;;;;6.85;4.67;;;;;;;27.38;46.29;99841.48;1768081;80;21554;-59
2022/06/01 08:43:09;;;;;;;4.40;4.00;;;;;;;27.25;46.94;99836.59;1762714;80;21427;-58
2022/06/01 08:45:36;;;;;;;;;;;;;;;27.25;46.94;99837.94;1755562;80;21556;-59
2022/06/01 08:48:04;;;;;;;7.15;4.87;;;;;;;27.31;46.66;99837.77;1766588;80;20441;-59
2022/06/01 08:50:35;;;;;;;7.72;4.55;;;;;;;27.31;46.94;99839.98;1754963;80;21435;-61
2022/06/01 08:53:05;;;;;;;6.05;3.98;;;;;;;27.31;46.94;99839.98;1761105;80;21550;-59
2022/06/01 08:55:50;;;;;;;5.03;4.40;;;;;;;27.40;46.97;99843.50;1754420;80;20942;-58
2022/06/01 08:58:34;;;;;;;4.20;3.85;;;;;;;27.53;46.02;99840.28;1766898;80;21762;-59
2022/06/01 09:01:26;;;;;;;10.55;4.20;;;;;;;27.52;46.66;99832.70;1759081;80;21660;-58
2022/06/01 09:04:22;;;;;;;6.47;4.15;;;;;;;27.63;46.75;99818.50;1762134;80;21522;-60
2022/06/01 09:06:59;;;;;;;4.62;3.60;;;;;;;27.62;45.59;99818.17;1767979;80;21459;-59
2022/06/01 09:09:35;;;;;;;4.53;4.10;;;;;;;27.57;45.44;99818.16;1739290;80;21506;-60
2022/06/01 09:12:03;;;;;;;5.75;3.83;;;;;;;27.67;45.75;99816.64;1759770;80;22022;-60
2022/06/01 09:14:32;;;;;;;6.92;3.95;;;;;;;27.78;45.04;99819.47;1725457;82;21465;-60
2022/06/01 09:16:59;;;;;;;5.12;3.30;;;;;;;27.95;44.92;99822.99;1762024;80;20994;-60
2022/06/01 09:22:37;;;;;;;4.92;3.87;;;;;;;28.10;44.15;99814.48;1763244;80;20990;-60
2022/06/01 09:24:53;;;;;;;6.25;3.47;;;;;;;28.18;44.02;99810.07;1761047;80;21715;-61
2022/06/01 09:27:48;;;;;;;5.92;3.58;;;;;;;28.17;43.38;99816.52;1757685;80;21412;-60
2022/06/01 09:30:25;;;;;;;4.28;3.75;;;;;;;28.13;43.23;99811.44;1764310;80;21558;-61
2022/06/01 09:33:12;;;;;;;7.42;3.65;;;;;;;28.19;43.91;99814.47;1696566;82;21542;-58
2022/06/01 09:35:44;;;;;;;7.67;3.85;;;;;;;28.22;43.78;99805.50;1758353;80;21495;-58
2022/06/01 09:38:42;;;;;;;6.85;3.50;;;;;;;28.06;43.69;99802.86;1761089;80;22088;-59
2022/06/01 09:41:26;;;;;;;6.95;3.67;;;;;;;28.07;43.79;99793.75;1753577;80;21558;-59
2022/06/01 09:44:04;;;;;;;4.33;3.40;;;;;;;28.12;43.84;99796.75;1760449;80;21451;-59
2022/06/01 09:46:57;;;;;;;5.10;3.75;;;;;;;28.24;44.35;99798.58;1740015;80;20950;-59
2022/06/01 09:49:33;;;;;;;6.25;4.40;;;;;;;28.52;44.08;99791.68;1701362;83;21495;-59
2022/06/01 09:52:15;;;;;;;8.05;4.20;;;;;;;28.68;43.07;99786.66;1723631;82;22120;-59
2022/06/01 09:54:44;;;;;;;10.68;3.60;;;;;;;28.79;43.41;99788.12;1761098;80;20958;-59
2022/06/01 09:57:31;;;;;;;6.03;3.92;;;;;;;28.92;42.85;99776.69;1752751;80;21488;-59
2022/06/01 10:08:30;;;;;;;9.83;4.33;;;;;;;29.26;42.53;99785.72;1756598;80;21535;-60
2022/06/01 10:11:04;;;;;;;6.00;4.10;;;;;;;29.26;42.23;99780.83;1763627;80;21479;-59
2022/06/01 10:13:39;;;;;;;9.45;4.60;;;;;;;29.15;42.22;99781.27;1764193;80;21499;-58
2022/06/01 10:16:41;;;;;;;5.53;3.67;;;;;;;29.21;41.60;99774.59;1758338;80;21498;-59
2022/06/01 10:19:12;;;;;;;4.10;3.40;;;;;;;29.20;41.76;99777.51;1759301;80;21831;-60
2022/06/01 10:21:50;;;;;;;5.45;3.60;;;;;;;29.11;41.84;99780.23;1755053;80;21463;-59
2022/06/01 10:24:26;;;;;;;8.95;4.08;;;;;;;29.06;42.25;99778.58;1721024;80;21639;-59
2022/06/01 10:26:59;;;;;;;6.58;3.60;;;;;;;29.28;41.62;99771.48;1668439;83;21517;-59
2022/06/01 10:29:31;;;;;;;5.35;3.90;;;;;;;29.19;41.84;99773.11;1689280;83;21666;-60
2022/06/01 10:32:04;;;;;;;5.92;3.90;;;;;;;29.04;42.34;99778.45;1676713;83;22017;-59
2022/06/01 10:34:51;;;;;;;5.78;4.08;;;;;;;29.42;41.84;99770.33;1686326;83;20992;-60
2022/06/01 10:37:23;;;;;;;13.32;4.03;;;;;;;29.33;41.99;99772.80;1688380;83;21678;-62
2022/06/01 10:39:57;;;;;;;4.55;3.70;;;;;;;29.49;41.55;99763.98;1683002;83;21572;-61
2022/06/01 10:45:13;;;;;;;3.80;3.40;;;;;;;29.58;39.98;99763.92;1643370;83;21423;-59
2022/06/01 10:48:11;;;;;;;5.37;3.90;;;;;;;29.48;39.98;99758.78;1687342;83;21586;-62
2022/06/01 10:50:53;;;;;;;4.55;3.40;;;;;;;29.66;39.88;99752.45;1688561;83;21531;-60
2022/06/01 10:53:51;;;;;;;5.90;4.37;;;;;;;29.50;40.65;99749.44;1661890;82;21466;-64
2022/06/01 10:56:20;;;;;;;4.78;3.77;;;;;;;29.55;41.04;99751.57;1682195;83;21512;-60
2022/06/01 10:58:47;;;;;;;4.92;3.60;;;;;;;29.62;41.09;99751.16;1695542;83;21931;-60
2022/06/01 11:01:22;;;;;;;4.22;3.80;;;;;;;29.65;41.37;99747.25;1674512;83;21567;-59
2022/06/01 11:04:15;;;;;;;10.23;3.87;;;;;;;29.85;40.44;99742.95;1663573;85;21451;-59
2022/06/01 11:07:07;;;;;;;7.47;3.87;;;;;;;30.05;40.64;99740.50;1729863;81;21408;-59
2022/06/01 11:09:45;;;;;;;5.47;3.70;;;;;;;30.20;40.92;99738.28;1736808;81;21582;-59
2022/06/01 11:12:42;;;;;;;6.12;3.62;;;;;;;30.35;39.64;99735.03;1679173;80;21869;-59
2022/06/01 11:15:31;;;;;;;5.62;3.75;;;;;;;30.39;39.11;99736.85;1651470;81;21501;-59
2022/06/01 11:18:09;;;;;;;4.08;3.67;;;;;;;30.27;39.62;99731.90;1735719;81;21007;-59
2022/06/01 11:20:51;;;;;;;5.67;3.95;;;;;;;30.37;39.34;99727.55;1730333;81;21509;-59
2022/06/01 11:23:49;;;;;;;4.95;3.10;;;;;;;30.51;38.97;99730.39;1679354;81;21571;-59
2022/06/01 11:26:36;;;;;;;5.70;3.60;;;;;;;30.60;39.25;99727.35;1731683;80;22077;-59
2022/06/01 11:29:29;;;;;;;6.20;3.27;;;;;;;30.69;38.79;99729.43;1725376;80;21543;-58
2022/06/01 11:32:01;;;;;;;9.00;3.47;;;;;;;30.56;38.85;99726.59;1711365;81;21553;-59
2022/06/01 11:34:39;;;;;;;5.42;3.85;;;;;;;30.51;38.73;99733.11;1733906;82;21085;-60
2022/06/01 11:37:21;;;;;;;3.83;3.42;;;;;;;30.33;38.65;99726.75;1734776;80;21128;-57
2022/06/01 11:40:01;;;;;;;4.10;3.45;;;;;;;30.23;39.17;99722.47;1730549;80;21821;-58
2022/06/01 11:42:33;;;;;;;8.70;3.70;;;;;;;30.13;40.14;99718.37;1727259;80;21627;-58
2022/06/01 11:45:26;;;;;;;3.87;3.33;;;;;;;29.88;42.05;99721.42;1734109;80;21448;-57
2022/06/01 11:47:55;;;;;;;7.20;3.50;;;;;;;30.10;41.73;99723.65;1737345;80;21447;-58
2022/06/01 11:51:14;;;;;;;5.53;3.65;;;;;;;30.49;40.25;99719.73;1728693;82;21486;-59
2022/06/01 11:54:10;;;;;;;8.28;3.27;;;;;;;30.78;39.44;99718.77;1732226;80;22137;-59
2022/06/01 11:56:59;;;;;;;3.95;3.40;;;;;;;30.93;39.03;99716.00;1713528;82;21406;-62
2022/06/01 11:59:46;;;;;;;3.47;3.17;;;;;;;31.06;38.87;99720.67;1715192;81;21632;-59
2022/06/01 12:02:50;;;;;;;4.40;3.27;;;;;;;31.22;38.19;99711.40;1728287;81;21065;-55
2022/06/01 12:05:34;;;;;;;6.45;3.45;;;;;;;31.42;37.10;99709.66;1731065;80;21582;-56
2022/06/01 12:08:07;;;;;;;4.17;2.90;;;;;;;31.64;37.05;99706.86;1720281;80;21975;-56
2022/06/01 12:10:59;;;;;;;3.85;3.10;;;;;;;31.58;36.75;99700.88;1729937;81;20998;-55
2022/06/01 12:13:30;;;;;;;5.10;3.33;;;;;;;31.47;36.12;99696.84;1739014;80;21558;-57
2022/06/01 12:16:24;;;;;;;4.65;3.15;;;;;;;31.28;36.01;99698.91;1738705;80;21510;-55
2022/06/01 12:19:20;;;;;;;9.78;3.15;;;;;;;31.02;36.59;99694.95;1726948;80;20986;-56
2022/06/01 12:22:02;;;;;;;4.30;2.85;;;;;;;30.95;37.05;99696.28;1735744;80;22108;-56
2022/06/01 12:30:20;;;;;;;6.70;3.47;;;;;;;31.19;36.28;99690.06;1755022;80;20986;-58
2022/06/01 12:33:03;;;;;;;7.78;2.92;;;;;;;31.37;35.69;99684.96;1753675;80;21554;-59