Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:16;;;;;;;50.77;25.23;;;-0.80;99.90;;;;;;5109823;28;20343;-65
2023/12/07 00:03:45;;;;;;;47.23;24.83;;;-1.00;99.90;;;;;;5109833;28;20271;-65
2023/12/07 00:06:13;;;;;;;55.03;28.60;;;-0.70;99.90;;;;;;5109823;28;20215;-65
2023/12/07 00:08:41;;;;;;;57.83;28.47;;;-0.50;99.90;;;;;;5109962;28;20566;-61
2023/12/07 00:11:10;;;;;;;53.90;27.77;;;-0.60;99.90;;;;;;5109679;28;20198;-63
2023/12/07 00:13:38;;;;;;;55.87;26.60;;;-0.60;99.90;;;;;;5127842;27;20210;-63
2023/12/07 00:16:07;;;;;;;54.40;27.50;;;-0.60;99.90;;;;;;5116780;28;20193;-63
2023/12/07 00:18:37;;;;;;;54.90;30.17;;;-0.70;99.90;;;;;;5118241;28;20208;-64
2023/12/07 00:21:06;;;;;;;57.43;28.73;;;-0.60;99.90;;;;;;5130349;28;20199;-61
2023/12/07 00:23:34;;;;;;;60.37;30.23;;;-0.80;99.90;;;;;;5130328;28;21084;-63
2023/12/07 00:26:03;;;;;;;61.93;28.60;;;-0.80;99.90;;;;;;5118790;28;20219;-62
2023/12/07 00:28:32;;;;;;;65.17;28.63;;;-0.60;99.90;;;;;;5112027;28;20221;-59
2023/12/07 00:31:00;;;;;;;55.33;29.33;;;-0.50;99.90;;;;;;5114011;28;20730;-65
2023/12/07 00:33:30;;;;;;;56.37;28.13;;;-0.70;99.90;;;;;;5114214;28;20203;-63
2023/12/07 00:35:59;;;;;;;56.30;28.47;;;-0.70;99.90;;;;;;5113887;28;20210;-63
2023/12/07 00:38:27;;;;;;;49.53;26.87;;;-0.60;99.90;;;;;;5116285;27;20673;-61
2023/12/07 00:40:56;;;;;;;49.80;26.60;;;-0.50;99.90;;;;;;5134494;27;20191;-62
2023/12/07 00:43:24;;;;;;;57.30;28.37;;;-0.50;99.90;;;;;;5134302;27;20633;-64
2023/12/07 00:45:53;;;;;;;65.03;28.63;;;-0.50;99.90;;;;;;5134113;27;20195;-64
2023/12/07 00:48:21;;;;;;;52.80;27.10;;;-0.50;99.90;;;;;;5134267;27;20194;-64
2023/12/07 00:50:49;;;;;;;60.13;28.27;;;-0.50;99.90;;;;;;5134246;27;20194;-65
2023/12/07 00:53:19;;;;;;;50.97;26.20;;;-0.60;99.90;;;;;;5134024;27;20195;-67
2023/12/07 00:55:47;;;;;;;52.07;26.33;;;-0.70;99.90;;;;;;5134004;27;20844;-63
2023/12/07 00:58:16;;;;;;;53.63;26.83;;;-0.60;99.90;;;;;;5133421;27;20231;-64
2023/12/07 01:00:44;;;;;;;58.10;27.60;;;-0.60;99.90;;;;;;5134137;27;20214;-62
2023/12/07 01:03:12;;;;;;;58.83;26.73;;;-0.70;99.90;;;;;;5134038;27;20191;-65
2023/12/07 01:05:41;;;;;;;50.27;26.87;;;-0.60;99.90;;;;;;5134139;27;20201;-63
2023/12/07 01:08:09;;;;;;;57.23;28.53;;;-0.70;99.90;;;;;;5133762;27;20673;-65
2023/12/07 01:10:39;;;;;;;52.73;26.47;;;-0.50;99.90;;;;;;5133722;27;20680;-63
2023/12/07 01:13:07;;;;;;;53.47;27.17;;;-0.50;99.90;;;;;;5133474;27;20668;-64
2023/12/07 01:15:35;;;;;;;60.80;27.83;;;-0.50;99.90;;;;;;5133562;27;20571;-63
2023/12/07 01:18:04;;;;;;;49.00;25.43;;;-0.50;99.90;;;;;;5133562;27;20244;-65
2023/12/07 01:20:32;;;;;;;50.73;26.67;;;-0.40;99.90;;;;;;5133389;27;20183;-65
2023/12/07 01:23:01;;;;;;;46.10;25.53;;;-0.40;99.90;;;;;;5133194;27;20205;-67
2023/12/07 01:25:29;;;;;;;56.67;27.73;;;-0.40;99.90;;;;;;5133288;27;20192;-66
2023/12/07 01:27:59;;;;;;;50.93;26.40;;;-0.40;99.90;;;;;;5132946;27;20590;-65
2023/12/07 01:30:27;;;;;;;55.07;26.47;;;-0.50;99.90;;;;;;5133113;27;20201;-67
2023/12/07 01:32:56;;;;;;;54.70;27.43;;;-0.50;99.90;;;;;;5133264;27;20195;-62
2023/12/07 01:35:25;;;;;;;58.80;26.33;;;-0.30;99.90;;;;;;5133246;27;20656;-65
2023/12/07 01:37:53;;;;;;;53.73;24.27;;;-0.30;99.90;;;;;;5132945;27;20203;-65
2023/12/07 01:40:22;;;;;;;47.27;24.00;;;-0.50;99.90;;;;;;5131739;27;20718;-67
2023/12/07 01:42:51;;;;;;;59.17;25.93;;;-0.40;99.90;;;;;;5132880;27;20610;-64
2023/12/07 01:45:21;;;;;;;60.77;28.17;;;-0.40;99.90;;;;;;5113772;27;20676;-67
2023/12/07 01:47:52;;;;;;;56.83;27.47;;;-0.50;99.90;;;;;;5132922;27;20752;-62
2023/12/07 01:50:23;;;;;;;54.50;24.40;;;-0.40;99.90;;;;;;5133195;27;20226;-64
2023/12/07 01:52:55;;;;;;;51.97;25.60;;;-0.50;99.90;;;;;;5132945;27;20198;-63
2023/12/07 01:55:26;;;;;;;53.90;25.90;;;-0.40;99.90;;;;;;5133178;27;20214;-68
2023/12/07 01:57:54;;;;;;;57.33;26.07;;;-0.40;99.90;;;;;;5132849;27;20246;-65
2023/12/07 02:00:25;;;;;;;61.97;28.03;;;-0.50;99.90;;;;;;5133089;27;20195;-67
2023/12/07 02:02:54;;;;;;;55.20;25.77;;;-0.50;99.90;;;;;;5133074;27;20273;-59
2023/12/07 02:05:24;;;;;;;50.03;25.60;;;-0.50;99.90;;;;;;5133016;27;20576;-66
2023/12/07 02:07:53;;;;;;;49.27;24.57;;;-0.40;99.90;;;;;;5132987;27;20228;-66
2023/12/07 02:10:21;;;;;;;46.83;22.40;;;-0.40;99.90;;;;;;5132640;27;20562;-62
2023/12/07 02:12:50;;;;;;;50.30;25.30;;;-0.50;99.90;;;;;;5132664;27;20569;-67
2023/12/07 02:15:18;;;;;;;58.23;26.70;;;-0.60;99.90;;;;;;5132665;27;20218;-59
2023/12/07 02:17:58;;;;;;;45.60;23.10;;;-0.60;99.90;;;;;;5132749;27;20202;-61
2023/12/07 02:20:31;;;;;;;48.10;25.30;;;-0.60;99.90;;;;;;5132767;27;20275;-66
2023/12/07 02:23:02;;;;;;;49.37;25.30;;;-0.40;99.90;;;;;;5132790;27;20281;-66
2023/12/07 02:25:37;;;;;;;47.10;24.43;;;-0.20;99.90;;;;;;5132569;27;20183;-67
2023/12/07 02:28:06;;;;;;;52.80;25.90;;;-0.30;99.90;;;;;;5132352;27;20691;-63
2023/12/07 02:30:35;;;;;;;54.13;27.80;;;-0.50;99.90;;;;;;5132541;27;20197;-63
2023/12/07 02:33:04;;;;;;;60.37;26.07;;;-0.40;99.90;;;;;;5132465;27;20195;-59
2023/12/07 02:35:35;;;;;;;51.73;27.47;;;-0.40;99.90;;;;;;5132102;27;20289;-68
2023/12/07 02:38:04;;;;;;;49.07;25.30;;;-0.40;99.90;;;;;;5130357;27;20203;-67
2023/12/07 02:40:33;;;;;;;54.07;25.07;;;-0.40;99.90;;;;;;5121492;27;20188;-64
2023/12/07 02:43:02;;;;;;;52.27;26.90;;;-0.50;99.90;;;;;;5131358;27;20231;-67
2023/12/07 02:45:33;;;;;;;47.70;25.57;;;-0.30;99.90;;;;;;5131833;27;20191;-66
2023/12/07 02:48:02;;;;;;;49.30;26.20;;;-0.20;99.90;;;;;;5131741;27;20218;-67
2023/12/07 02:50:30;;;;;;;53.07;27.23;;;-0.20;99.90;;;;;;5131367;27;20698;-66
2023/12/07 02:52:58;;;;;;;51.40;26.57;;;-0.40;99.90;;;;;;5131730;27;20236;-63
2023/12/07 02:55:27;;;;;;;49.27;25.87;;;-0.50;99.90;;;;;;5131975;27;20204;-65
2023/12/07 02:57:55;;;;;;;49.30;24.30;;;-0.50;99.90;;;;;;5131514;27;20663;-59
2023/12/07 03:00:24;;;;;;;56.93;26.73;;;-0.70;99.90;;;;;;5131944;27;20286;-66
2023/12/07 03:02:53;;;;;;;50.97;23.87;;;-0.60;99.90;;;;;;5131689;27;20191;-66
2023/12/07 03:05:23;;;;;;;44.87;23.53;;;-0.50;99.90;;;;;;5131566;27;20199;-67
2023/12/07 03:07:51;;;;;;;56.20;25.13;;;-0.40;99.90;;;;;;5131433;27;20222;-66
2023/12/07 03:10:19;;;;;;;50.73;25.67;;;-0.40;99.90;;;;;;5131008;27;20205;-67
2023/12/07 03:12:48;;;;;;;50.73;25.47;;;-0.30;99.90;;;;;;5120604;27;20627;-68
2023/12/07 03:15:16;;;;;;;48.23;27.80;;;-0.10;99.90;;;;;;5119260;27;20248;-66
2023/12/07 03:17:44;;;;;;;51.63;26.10;;;0.10;99.90;;;;;;5131240;27;20192;-59
2023/12/07 03:20:14;;;;;;;46.40;25.40;;;0.00;99.90;;;;;;5111973;27;20282;-66
2023/12/07 03:22:43;;;;;;;52.07;24.67;;;-0.10;99.90;;;;;;5110404;28;20192;-68
2023/12/07 03:25:11;;;;;;;50.13;22.80;;;0.00;99.90;;;;;;5112588;27;20226;-66
2023/12/07 03:27:40;;;;;;;52.50;25.20;;;-0.30;99.90;;;;;;5121757;27;20238;-67
2023/12/07 03:30:09;;;;;;;57.27;25.03;;;-0.20;99.90;;;;;;5123626;27;20326;-67
2023/12/07 03:32:37;;;;;;;55.00;24.83;;;0.00;99.90;;;;;;5130875;27;20294;-65
2023/12/07 03:35:06;;;;;;;48.20;25.47;;;0.10;99.90;;;;;;5130859;27;20209;-61
2023/12/07 03:37:36;;;;;;;50.23;26.37;;;0.20;99.90;;;;;;5130865;27;20227;-67
2023/12/07 03:40:06;;;;;;;47.83;25.43;;;0.20;99.90;;;;;;5119801;27;20231;-67
2023/12/07 03:42:34;;;;;;;54.50;25.73;;;0.30;99.90;;;;;;5110093;28;20191;-64
2023/12/07 03:45:15;;;;;;;51.93;26.20;;;0.30;99.90;;;;;;5091584;28;20199;-67
2023/12/07 03:47:43;;;;;;;51.87;26.47;;;0.40;99.90;;;;;;5109923;28;20211;-63
2023/12/07 03:50:11;;;;;;;49.57;24.63;;;0.10;99.90;;;;;;5109940;28;20223;-67
2023/12/07 03:52:41;;;;;;;49.63;26.10;;;-0.10;99.90;;;;;;5109969;28;20609;-66
2023/12/07 03:55:10;;;;;;;48.70;24.23;;;0.00;99.90;;;;;;5109978;28;20184;-67
2023/12/07 03:57:38;;;;;;;55.20;25.60;;;-0.10;99.90;;;;;;5101384;28;20720;-67
2023/12/07 04:00:10;;;;;;;55.00;25.73;;;-0.20;99.90;;;;;;5102154;28;20557;-67
2023/12/07 04:02:38;;;;;;;56.23;26.67;;;-0.20;99.90;;;;;;5109193;28;20307;-60
2023/12/07 04:05:07;;;;;;;51.83;25.10;;;-0.10;99.90;;;;;;5109526;27;20264;-66
2023/12/07 04:07:36;;;;;;;47.73;25.23;;;0.10;99.90;;;;;;5122719;27;20199;-62
2023/12/07 04:10:06;;;;;;;50.03;25.77;;;0.00;99.90;;;;;;5109906;28;20343;-62
2023/12/07 04:12:35;;;;;;;50.77;25.80;;;0.00;99.90;;;;;;5126778;27;20201;-65
2023/12/07 04:15:03;;;;;;;49.63;25.60;;;0.10;99.90;;;;;;5130204;27;20187;-61
2023/12/07 04:17:31;;;;;;;51.47;25.20;;;0.00;99.90;;;;;;5130082;27;20225;-67
2023/12/07 04:20:00;;;;;;;60.27;25.97;;;-0.10;99.90;;;;;;5110626;28;20223;-65
2023/12/07 04:22:28;;;;;;;50.73;23.87;;;-0.10;99.90;;;;;;5109713;28;20207;-66
2023/12/07 04:24:57;;;;;;;50.80;26.43;;;-0.10;99.90;;;;;;5109743;28;20195;-62
2023/12/07 04:27:27;;;;;;;49.83;23.50;;;0.00;99.90;;;;;;5109592;28;20204;-63
2023/12/07 04:29:55;;;;;;;48.00;23.50;;;0.00;99.90;;;;;;5109468;28;20275;-64
2023/12/07 04:32:23;;;;;;;52.43;23.40;;;0.00;99.90;;;;;;5120428;28;20190;-62
2023/12/07 04:34:52;;;;;;;52.37;24.23;;;-0.20;99.90;;;;;;5111527;28;20187;-62
2023/12/07 04:37:21;;;;;;;47.30;23.60;;;-0.20;99.90;;;;;;5130096;28;20197;-66
2023/12/07 04:39:49;;;;;;;58.77;25.03;;;-0.10;99.90;;;;;;5111443;28;20199;-65
2023/12/07 04:42:17;;;;;;;56.37;26.10;;;-0.10;99.90;;;;;;5130000;28;20302;-67
2023/12/07 04:44:47;;;;;;;54.80;27.00;;;-0.20;99.90;;;;;;5129909;28;20669;-61
2023/12/07 04:47:15;;;;;;;47.13;24.37;;;-0.10;99.90;;;;;;5130117;28;20199;-63
2023/12/07 04:49:43;;;;;;;45.90;23.80;;;-0.10;99.90;;;;;;5130191;28;20229;-65
2023/12/07 04:52:12;;;;;;;47.77;23.90;;;0.10;99.90;;;;;;5130260;28;20195;-63
2023/12/07 04:54:40;;;;;;;52.30;23.90;;;0.20;99.90;;;;;;5130101;28;20195;-63
2023/12/07 04:57:08;;;;;;;55.53;26.50;;;0.00;99.90;;;;;;5130035;28;20187;-61
2023/12/07 04:59:37;;;;;;;51.40;25.43;;;0.10;99.90;;;;;;5129613;28;20238;-65
2023/12/07 05:02:08;;;;;;;56.63;24.33;;;0.10;99.90;;;;;;5111528;28;20209;-62
2023/12/07 05:04:36;;;;;;;53.13;26.03;;;-0.10;99.90;;;;;;5129974;28;20199;-64
2023/12/07 05:07:04;;;;;;;51.67;24.67;;;-0.20;99.90;;;;;;5129743;28;20197;-66
2023/12/07 05:09:33;;;;;;;49.97;25.00;;;0.00;99.90;;;;;;5129330;28;20302;-64
2023/12/07 05:12:01;;;;;;;55.40;25.80;;;0.20;99.90;;;;;;5129614;28;20240;-65
2023/12/07 05:14:31;;;;;;;52.80;26.30;;;0.10;99.90;;;;;;5131344;27;20207;-62
2023/12/07 05:16:59;;;;;;;57.87;25.23;;;0.10;99.90;;;;;;5133530;27;20665;-65
2023/12/07 05:19:29;;;;;;;56.07;25.83;;;0.10;99.90;;;;;;5133429;27;20562;-66
2023/12/07 05:21:58;;;;;;;53.30;23.77;;;0.00;99.90;;;;;;5133484;27;20660;-62
2023/12/07 05:24:26;;;;;;;57.93;24.93;;;0.00;99.90;;;;;;5133206;27;20190;-67
2023/12/07 05:26:55;;;;;;;55.57;27.03;;;0.10;99.90;;;;;;5133296;27;20195;-63
2023/12/07 05:29:23;;;;;;;58.30;28.33;;;-0.10;99.90;;;;;;5132793;27;20582;-68
2023/12/07 05:31:52;;;;;;;57.37;27.33;;;0.00;99.90;;;;;;5133195;27;20195;-67
2023/12/07 05:34:20;;;;;;;53.67;26.83;;;0.20;99.90;;;;;;5133173;27;20202;-63
2023/12/07 05:36:50;;;;;;;58.50;28.03;;;0.30;99.90;;;;;;5132860;27;20734;-61
2023/12/07 05:39:18;;;;;;;60.40;29.13;;;0.10;99.90;;;;;;5132698;27;20198;-61
2023/12/07 05:41:47;;;;;;;56.53;27.17;;;0.30;99.90;;;;;;5132913;27;20219;-65
2023/12/07 05:44:21;;;;;;;59.90;28.67;;;0.20;99.90;;;;;;5132746;27;20187;-63
2023/12/07 05:46:50;;;;;;;60.90;28.03;;;0.00;99.90;;;;;;5132825;27;20268;-64
2023/12/07 05:49:18;;;;;;;73.43;28.30;;;0.00;99.90;;;;;;5132569;27;20284;-60
2023/12/07 05:51:46;;;;;;;67.10;28.67;;;0.10;99.90;;;;;;5132678;27;20357;-67
2023/12/07 05:54:16;;;;;;;56.17;28.23;;;0.10;99.90;;;;;;5132525;27;20645;-67
2023/12/07 05:56:46;;;;;;;64.97;30.10;;;0.20;99.90;;;;;;5132510;27;20204;-66
2023/12/07 05:59:14;;;;;;;66.27;32.10;;;0.20;99.90;;;;;;5132224;27;20231;-69
2023/12/07 06:01:43;;;;;;;71.03;29.20;;;0.30;99.90;;;;;;5132581;27;20206;-65
2023/12/07 06:04:12;;;;;;;57.63;28.30;;;0.40;99.90;;;;;;5128165;27;20192;-62
2023/12/07 06:06:41;;;;;;;62.93;28.80;;;0.30;99.90;;;;;;5118557;27;20240;-66
2023/12/07 06:09:10;;;;;;;70.73;33.17;;;0.30;99.90;;;;;;5129615;27;20704;-65
2023/12/07 06:11:40;;;;;;;67.17;30.60;;;0.40;99.90;;;;;;5119793;27;20304;-66
2023/12/07 06:14:08;;;;;;;66.13;30.03;;;0.40;99.90;;;;;;5111713;28;20204;-67
2023/12/07 06:16:36;;;;;;;69.90;35.20;;;0.40;99.90;;;;;;5111672;28;20661;-65
2023/12/07 06:19:05;;;;;;;64.00;29.37;;;0.40;99.90;;;;;;5127212;27;20294;-65
2023/12/07 06:21:33;;;;;;;62.57;26.80;;;0.40;99.90;;;;;;5131606;27;20202;-65
2023/12/07 06:24:02;;;;;;;63.73;27.70;;;0.30;99.90;;;;;;5131367;27;20187;-61
2023/12/07 06:26:30;;;;;;;67.53;29.17;;;0.40;99.90;;;;;;5130763;27;20198;-61
2023/12/07 06:29:00;;;;;;;62.93;28.40;;;0.40;99.90;;;;;;5131144;27;20683;-65
2023/12/07 06:31:28;;;;;;;61.97;28.03;;;0.50;99.90;;;;;;5127759;27;20199;-64
2023/12/07 06:33:57;;;;;;;64.00;29.23;;;0.50;99.90;;;;;;5108870;27;20199;-64
2023/12/07 06:36:25;;;;;;;60.00;28.53;;;0.60;99.90;;;;;;5110748;28;20229;-65
2023/12/07 06:38:54;;;;;;;60.33;27.87;;;0.40;99.90;;;;;;5111090;28;20681;-66
2023/12/07 06:41:23;;;;;;;57.60;27.40;;;0.40;99.90;;;;;;5129623;27;20203;-63
2023/12/07 06:43:52;;;;;;;59.00;26.20;;;0.20;99.90;;;;;;5130956;27;20199;-62
2023/12/07 06:46:22;;;;;;;57.60;27.20;;;0.30;99.90;;;;;;5130843;27;20737;-62
2023/12/07 06:48:51;;;;;;;60.57;27.27;;;0.40;99.90;;;;;;5130663;27;20201;-58
2023/12/07 06:51:19;;;;;;;64.87;28.53;;;0.60;99.90;;;;;;5130919;27;20223;-58
2023/12/07 06:53:47;;;;;;;60.07;28.43;;;0.80;99.90;;;;;;5130844;27;20194;-62
2023/12/07 06:56:16;;;;;;;60.83;27.40;;;0.60;99.90;;;;;;5130863;27;20194;-58
2023/12/07 06:58:44;;;;;;;65.17;28.50;;;0.30;99.90;;;;;;5130790;27;20716;-63
2023/12/07 07:01:12;;;;;;;57.27;29.97;;;0.40;99.90;;;;;;5130690;27;20194;-61
2023/12/07 07:03:42;;;;;;;66.17;30.13;;;0.30;99.90;;;;;;5130310;27;20199;-59
2023/12/07 07:06:10;;;;;;;59.93;27.50;;;0.30;99.90;;;;;;5130398;27;20202;-57
2023/12/07 07:08:39;;;;;;;71.17;31.63;;;0.30;99.90;;;;;;5130586;27;20203;-59
2023/12/07 07:11:13;;;;;;;61.17;29.20;;;0.30;99.90;;;;;;5130341;27;20723;-58
2023/12/07 07:13:41;;;;;;;70.17;32.43;;;0.20;99.90;;;;;;5130538;27;20293;-61
2023/12/07 07:16:10;;;;;;;58.50;29.63;;;0.10;99.90;;;;;;5130231;27;20190;-64
2023/12/07 07:18:39;;;;;;;63.83;29.27;;;0.40;99.90;;;;;;5129888;27;20222;-59
2023/12/07 07:21:09;;;;;;;69.87;29.77;;;0.50;99.90;;;;;;5130543;27;20210;-64
2023/12/07 07:23:38;;;;;;;59.00;27.10;;;0.70;99.90;;;;;;5130643;27;20199;-58
2023/12/07 07:26:06;;;;;;;69.47;31.53;;;0.50;99.90;;;;;;5130318;27;20665;-61
2023/12/07 07:28:35;;;;;;;63.90;29.60;;;0.70;99.90;;;;;;5130306;27;20206;-59
2023/12/07 07:31:04;;;;;;;60.67;29.37;;;0.70;99.90;;;;;;5130094;27;20215;-57
2023/12/07 07:33:33;;;;;;;63.23;30.00;;;0.80;99.90;;;;;;5129687;27;20625;-57
2023/12/07 07:36:01;;;;;;;61.70;29.70;;;0.60;99.90;;;;;;5130044;27;20736;-60
2023/12/07 07:38:31;;;;;;;65.67;29.37;;;0.50;99.90;;;;;;5129296;27;20198;-62
2023/12/07 07:40:59;;;;;;;65.93;31.47;;;0.60;99.90;;;;;;5129794;27;20195;-60
2023/12/07 07:43:27;;;;;;;67.97;30.83;;;0.50;99.90;;;;;;5122927;27;20203;-61
2023/12/07 07:45:56;;;;;;;65.37;27.53;;;0.50;99.90;;;;;;5128043;27;20557;-61
2023/12/07 07:48:25;;;;;;;65.03;29.90;;;0.60;99.90;;;;;;5130017;27;20636;-61
2023/12/07 07:50:54;;;;;;;56.67;28.90;;;0.80;99.90;;;;;;5130607;27;20236;-58
2023/12/07 07:53:22;;;;;;;71.83;31.87;;;0.50;99.90;;;;;;5130755;27;20201;-62
2023/12/07 07:55:52;;;;;;;57.37;28.67;;;0.60;99.90;;;;;;5130544;27;20255;-58
2023/12/07 07:58:21;;;;;;;63.97;28.93;;;0.80;99.90;;;;;;5130562;27;20323;-58
2023/12/07 08:00:49;;;;;;;61.70;29.83;;;0.50;99.90;;;;;;5130284;27;20599;-59
2023/12/07 08:03:18;;;;;;;58.80;29.13;;;0.50;99.90;;;;;;5129861;27;20568;-58
2023/12/07 08:05:46;;;;;;;71.20;32.27;;;0.70;99.90;;;;;;5130682;27;20206;-58
2023/12/07 08:08:15;;;;;;;67.33;28.70;;;0.80;99.90;;;;;;5130629;27;20198;-59
2023/12/07 08:10:43;;;;;;;58.63;29.87;;;0.80;99.90;;;;;;5130493;27;20211;-62
2023/12/07 08:13:21;;;;;;;58.90;28.17;;;1.00;99.90;;;;;;5130596;27;20203;-60
2023/12/07 08:15:49;;;;;;;56.83;27.83;;;1.00;99.90;;;;;;5129993;27;20205;-59
2023/12/07 08:18:18;;;;;;;62.00;29.97;;;0.90;99.90;;;;;;5116636;27;20729;-59
2023/12/07 08:20:46;;;;;;;73.67;37.10;;;0.70;99.90;;;;;;5127755;28;20194;-59
2023/12/07 08:23:15;;;;;;;63.30;32.67;;;0.90;99.90;;;;;;5119098;28;20225;-64
2023/12/07 08:25:43;;;;;;;72.90;33.27;;;1.00;99.90;;;;;;5091498;28;20610;-60
2023/12/07 08:28:12;;;;;;;78.63;34.20;;;1.20;99.90;;;;;;5111628;28;20274;-58
2023/12/07 08:30:42;;;;;;;72.53;31.30;;;1.20;99.90;;;;;;5129610;28;20214;-59
2023/12/07 08:33:10;;;;;;;61.13;27.77;;;1.00;99.90;;;;;;5130420;28;20203;-63
2023/12/07 08:35:39;;;;;;;67.10;32.17;;;0.90;99.90;;;;;;5111397;28;20297;-61
2023/12/07 08:38:07;;;;;;;62.10;29.67;;;1.10;99.90;;;;;;5130403;28;20294;-60
2023/12/07 08:40:36;;;;;;;61.30;30.77;;;1.20;99.90;;;;;;5130110;28;20207;-58
2023/12/07 08:43:05;;;;;;;59.70;28.60;;;1.40;99.90;;;;;;5130325;28;20191;-65
2023/12/07 08:45:38;;;;;;;55.03;26.33;;;1.50;99.90;;;;;;5129714;28;20204;-59
2023/12/07 08:48:08;;;;;;;56.23;26.83;;;1.20;99.90;;;;;;5130361;27;20231;-59
2023/12/07 08:50:36;;;;;;;57.37;29.13;;;1.10;99.90;;;;;;5134452;27;20623;-59
2023/12/07 08:53:05;;;;;;;58.03;28.13;;;1.10;99.90;;;;;;5134429;27;20202;-63
2023/12/07 08:55:33;;;;;;;55.73;26.47;;;1.20;99.90;;;;;;5114371;27;20228;-64
2023/12/07 08:58:04;;;;;;;55.63;29.43;;;1.50;99.90;;;;;;5121425;27;20263;-65
2023/12/07 09:00:32;;;;;;;73.87;33.80;;;1.50;99.90;;;;;;5112819;28;20204;-65
2023/12/07 09:03:01;;;;;;;57.70;29.60;;;1.60;99.90;;;;;;5113461;28;20551;-65
2023/12/07 09:05:31;;;;;;;58.93;27.50;;;1.90;99.90;;;;;;5113330;28;20291;-64
2023/12/07 09:08:00;;;;;;;65.57;31.33;;;1.70;99.90;;;;;;5113035;28;20210;-64
2023/12/07 09:10:28;;;;;;;58.17;28.57;;;1.70;99.90;;;;;;5126222;27;20205;-64
2023/12/07 09:12:56;;;;;;;63.80;30.43;;;1.40;99.90;;;;;;5131463;27;20273;-65
2023/12/07 09:15:25;;;;;;;84.03;46.20;;;1.30;99.90;;;;;;5133181;27;20195;-66
2023/12/07 09:17:53;;;;;;;58.80;30.60;;;1.40;99.90;;;;;;5134018;27;20256;-65
2023/12/07 09:20:22;;;;;;;57.43;28.73;;;1.70;99.90;;;;;;5133574;27;20375;-57
2023/12/07 09:22:53;;;;;;;58.30;29.23;;;1.70;99.90;;;;;;5133866;27;20195;-57
2023/12/07 09:25:22;;;;;;;54.87;28.73;;;2.00;99.90;;;;;;5133823;27;20200;-58
2023/12/07 09:27:51;;;;;;;59.40;29.90;;;2.30;99.90;;;;;;5133551;27;20274;-59
2023/12/07 09:30:19;;;;;;;57.33;28.33;;;2.00;99.90;;;;;;5133235;27;20199;-60
2023/12/07 09:32:48;;;;;;;57.00;31.83;;;2.10;99.90;;;;;;5133299;27;20225;-62
2023/12/07 09:35:18;;;;;;;65.03;31.40;;;2.30;99.90;;;;;;5114714;27;20665;-62
2023/12/07 09:37:49;;;;;;;51.63;27.90;;;2.60;99.90;;;;;;5133597;27;20307;-57
2023/12/07 09:40:20;;;;;;;59.03;29.13;;;2.80;99.90;;;;;;5133092;27;20195;-62
2023/12/07 09:42:49;;;;;;;54.47;27.30;;;2.30;99.90;;;;;;5133030;27;20938;-61
2023/12/07 09:45:19;;;;;;;48.33;26.40;;;2.40;99.90;;;;;;5133269;27;20688;-66
2023/12/07 09:47:49;;;;;;;50.33;27.10;;;2.30;99.90;;;;;;5133727;27;20613;-57
2023/12/07 09:50:21;;;;;;;58.63;28.80;;;1.70;99.90;;;;;;5133430;27;20200;-62
2023/12/07 09:52:51;;;;;;;78.80;36.60;;;1.60;99.90;;;;;;5133234;27;20318;-57
2023/12/07 09:55:25;;;;;;;62.77;30.33;;;2.00;99.90;;;;;;5133058;27;20687;-59
2023/12/07 09:57:56;;;;;;;53.57;28.50;;;2.30;99.90;;;;;;5132639;27;20191;-61
2023/12/07 10:00:25;;;;;;;56.63;29.10;;;2.30;99.90;;;;;;5131977;27;20613;-60
2023/12/07 10:02:54;;;;;;;62.03;28.83;;;2.60;99.90;;;;;;5133092;27;20195;-58
2023/12/07 10:05:22;;;;;;;56.13;28.47;;;2.70;99.90;;;;;;5133136;27;20200;-60
2023/12/07 10:07:51;;;;;;;51.70;26.43;;;2.80;99.90;;;;;;5133315;27;20194;-59
2023/12/07 10:10:20;;;;;;;54.03;28.93;;;2.60;99.90;;;;;;5132815;27;20621;-65
2023/12/07 10:12:54;;;;;;;53.13;27.70;;;2.40;99.90;;;;;;5132483;27;20223;-64
2023/12/07 10:15:25;;;;;;;61.03;34.03;;;2.50;99.90;;;;;;5132804;27;20255;-62
2023/12/07 10:17:55;;;;;;;71.67;38.73;;;2.80;99.90;;;;;;5133087;27;20197;-65
2023/12/07 10:20:24;;;;;;;103.93;50.27;;;3.00;99.90;;;;;;5128465;27;20283;-59
2023/12/07 10:23:03;;;;;;;179.97;80.53;;;3.10;99.90;;;;;;5122729;27;20210;-64
2023/12/07 10:25:31;;;;;;;89.60;45.67;;;3.00;99.90;;;;;;5131828;27;20195;-58
2023/12/07 10:28:06;;;;;;;70.27;36.00;;;2.90;99.90;;;;;;5131768;27;20191;-61
2023/12/07 10:30:35;;;;;;;79.93;39.43;;;2.70;99.90;;;;;;5131549;27;20196;-66
2023/12/07 10:33:05;;;;;;;88.57;45.00;;;2.90;99.90;;;;;;5131715;27;20231;-59
2023/12/07 10:35:33;;;;;;;88.30;44.70;;;3.20;99.90;;;;;;5132426;27;20697;-58
2023/12/07 10:38:02;;;;;;;82.13;39.57;;;3.50;99.90;;;;;;5128110;27;20744;-58
2023/12/07 10:40:30;;;;;;;61.93;28.57;;;3.50;99.90;;;;;;5131714;27;20200;-58
2023/12/07 10:43:04;;;;;;;53.57;27.43;;;3.10;99.90;;;;;;5132059;27;20204;-64
2023/12/07 10:45:33;;;;;;;53.57;29.00;;;3.10;99.90;;;;;;5128890;27;20203;-58
2023/12/07 10:48:06;;;;;;;57.07;29.30;;;2.90;99.90;;;;;;5111465;28;20205;-65
2023/12/07 10:50:38;;;;;;;60.63;30.57;;;2.70;99.90;;;;;;5111631;28;20194;-62
2023/12/07 10:53:10;;;;;;;84.03;45.87;;;2.60;99.90;;;;;;5111247;28;20569;-65
2023/12/07 10:55:45;;;;;;;82.20;41.17;;;3.00;99.90;;;;;;5111358;27;20182;-58
2023/12/07 10:58:17;;;;;;;63.17;34.03;;;3.30;99.90;;;;;;5131767;27;20227;-57
2023/12/07 11:00:47;;;;;;;59.07;31.30;;;3.20;99.90;;;;;;5131818;27;20196;-64
2023/12/07 11:03:18;;;;;;;60.17;35.77;;;3.20;99.90;;;;;;5131682;27;20191;-58
2023/12/07 11:05:47;;;;;;;60.33;31.03;;;3.30;99.90;;;;;;5132003;27;20306;-65
2023/12/07 11:08:22;;;;;;;50.43;28.53;;;3.30;99.90;;;;;;5131457;27;20677;-64
2023/12/07 11:11:01;;;;;;;53.87;28.57;;;2.90;99.90;;;;;;5131034;27;20686;-57
2023/12/07 11:13:33;;;;;;;50.10;28.03;;;2.90;99.90;;;;;;5131294;27;20577;-56
2023/12/07 11:16:04;;;;;;;46.27;27.67;;;2.80;99.90;;;;;;5131679;27;20225;-63
2023/12/07 11:18:32;;;;;;;53.47;28.83;;;3.20;99.90;;;;;;5131540;27;20208;-65
2023/12/07 11:21:02;;;;;;;48.03;26.30;;;3.10;99.90;;;;;;5131402;27;20547;-59
2023/12/07 11:23:32;;;;;;;59.97;32.97;;;2.90;99.90;;;;;;5131226;27;20192;-65
2023/12/07 11:26:00;;;;;;;56.73;29.77;;;3.20;99.90;;;;;;5131112;27;20246;-61
2023/12/07 11:28:40;;;;;;;47.97;25.27;;;3.50;99.90;;;;;;5131284;27;20551;-64
2023/12/07 11:31:09;;;;;;;43.37;25.47;;;3.60;99.90;;;;;;5131286;27;20670;-61
2023/12/07 11:33:39;;;;;;;45.20;25.13;;;3.20;99.90;;;;;;5131079;27;20221;-63
2023/12/07 11:36:12;;;;;;;44.90;27.40;;;3.10;99.90;;;;;;5131367;27;20207;-65
2023/12/07 11:39:25;;;;;;;47.87;27.37;;;3.50;99.90;;;;;;5123932;27;20194;-57
2023/12/07 11:42:07;;;;;;;39.53;23.63;;;3.80;99.90;;;;;;5110999;28;20994;-58
2023/12/07 11:44:39;;;;;;;48.50;28.50;;;3.40;99.90;;;;;;5110425;28;20242;-59
2023/12/07 11:47:08;;;;;;;47.17;24.57;;;3.00;99.90;;;;;;5109878;28;20233;-58
2023/12/07 11:49:37;;;;;;;49.93;27.43;;;2.90;99.90;;;;;;5110084;28;20218;-63
2023/12/07 11:52:16;;;;;;;47.50;28.43;;;2.80;99.90;;;;;;5109797;28;20278;-58
2023/12/07 11:54:48;;;;;;;50.10;27.90;;;3.10;99.90;;;;;;5109729;28;20242;-60
2023/12/07 11:57:17;;;;;;;42.50;25.37;;;3.40;99.90;;;;;;5109787;28;20600;-58
2023/12/07 11:59:48;;;;;;;49.40;28.37;;;3.20;99.90;;;;;;5109622;28;20225;-59
2023/12/07 12:02:17;;;;;;;49.30;26.00;;;3.00;99.90;;;;;;5109410;27;20190;-63
2023/12/07 12:04:46;;;;;;;60.93;35.80;;;3.00;99.90;;;;;;5113653;27;20205;-60
2023/12/07 12:07:14;;;;;;;54.47;29.77;;;3.20;99.90;;;;;;5130188;27;20201;-58
2023/12/07 12:09:42;;;;;;;113.63;60.37;;;3.40;99.90;;;;;;5129691;27;20619;-62
2023/12/07 12:12:11;;;;;;;56.10;30.67;;;3.60;99.90;;;;;;5122951;27;20193;-60
2023/12/07 12:14:39;;;;;;;49.23;27.33;;;3.50;99.90;;;;;;5116563;27;20193;-64
2023/12/07 12:17:09;;;;;;;49.67;27.77;;;3.10;99.90;;;;;;5109387;28;20193;-63
2023/12/07 12:19:37;;;;;;;41.23;23.60;;;3.20;99.90;;;;;;5109515;28;20201;-59
2023/12/07 12:22:06;;;;;;;42.87;22.87;;;3.20;99.90;;;;;;5109518;28;20274;-64
2023/12/07 12:24:36;;;;;;;48.73;26.10;;;3.20;99.90;;;;;;5108874;28;20285;-62
2023/12/07 12:27:06;;;;;;;44.20;25.20;;;2.90;99.90;;;;;;5109526;28;20190;-57
2023/12/07 12:29:35;;;;;;;49.67;30.10;;;3.00;99.90;;;;;;5109369;28;20678;-55
2023/12/07 12:32:05;;;;;;;44.10;26.40;;;3.10;99.90;;;;;;5109252;28;20700;-62
2023/12/07 12:34:35;;;;;;;43.77;25.97;;;3.00;99.90;;;;;;5109300;28;20258;-59
2023/12/07 12:37:06;;;;;;;46.77;25.77;;;3.00;99.90;;;;;;5091282;28;20210;-62
2023/12/07 12:39:35;;;;;;;52.33;29.73;;;3.10;99.90;;;;;;5116769;28;20203;-60
2023/12/07 12:42:05;;;;;;;44.73;26.77;;;3.10;99.90;;;;;;5111361;28;20255;-60
2023/12/07 12:44:34;;;;;;;39.63;24.73;;;3.00;99.90;;;;;;5129894;28;20198;-57