Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:12;;;;;;;3.72;2.00;;;21.50;69.90;;;;;;2056643;28;20035;-86
2022/06/30 00:01:31;;;;;;;3.88;2.10;;;21.50;69.90;;;;;;2056697;28;20043;-87
2022/06/30 00:02:51;;;;;;;3.40;2.20;;;21.50;70.00;;;;;;2045840;29;20051;-87
2022/06/30 00:04:10;;;;;;;2.92;2.10;;;21.50;70.00;;;;;;2056828;28;20480;-86
2022/06/30 00:05:29;;;;;;;3.47;1.85;;;21.50;70.10;;;;;;2057074;28;20055;-87
2022/06/30 00:06:50;;;;;;;4.00;2.20;;;21.50;70.10;;;;;;2053732;28;20584;-87
2022/06/30 00:08:09;;;;;;;;;;;21.50;70.20;;;;;;2046495;29;20122;-87
2022/06/30 00:09:29;;;;;;;3.85;2.30;;;21.50;70.10;;;;;;2042906;29;19920;-87
2022/06/30 00:10:48;;;;;;;4.63;2.38;;;21.50;70.10;;;;;;2044104;29;20510;-87
2022/06/30 00:12:07;;;;;;;3.63;2.40;;;21.50;70.10;;;;;;2042526;29;20114;-87
2022/06/30 00:13:27;;;;;;;3.22;2.30;;;21.50;70.10;;;;;;2045909;29;20147;-87
2022/06/30 00:14:46;;;;;;;3.20;2.30;;;21.50;70.10;;;;;;2045668;29;20043;-86
2022/06/30 00:16:06;;;;;;;3.05;2.30;;;21.50;70.10;;;;;;2054226;28;20030;-86
2022/06/30 00:17:25;;;;;;;3.65;2.40;;;21.50;70.10;;;;;;2048894;28;20059;-86
2022/06/30 00:18:45;;;;;;;3.70;2.53;;;21.50;70.10;;;;;;2040549;29;20054;-87
2022/06/30 00:20:05;;;;;;;4.22;2.88;;;21.50;70.10;;;;;;2045799;29;20031;-86
2022/06/30 00:21:24;;;;;;;3.60;2.40;;;21.50;70.20;;;;;;2047865;29;20114;-86
2022/06/30 00:22:43;;;;;;;4.25;2.53;;;21.60;70.20;;;;;;2042611;29;20410;-87
2022/06/30 00:24:03;;;;;;;3.78;2.55;;;21.50;70.20;;;;;;2050544;28;20043;-87
2022/06/30 00:25:23;;;;;;;5.15;2.83;;;21.50;70.20;;;;;;2053844;28;20038;-87
2022/06/30 00:26:42;;;;;;;4.03;2.60;;;21.50;70.30;;;;;;2062083;28;20030;-87
2022/06/30 00:28:01;;;;;;;4.43;2.85;;;21.50;70.30;;;;;;2056841;28;20043;-86
2022/06/30 00:29:20;;;;;;;3.88;2.63;;;21.60;70.40;;;;;;2048404;29;20532;-86
2022/06/30 00:30:40;;;;;;;3.92;2.78;;;21.60;70.40;;;;;;2053741;28;20038;-86
2022/06/30 00:31:59;;;;;;;4.28;3.00;;;21.50;70.40;;;;;;2056168;28;20038;-86
2022/06/30 00:33:19;;;;;;;4.43;3.13;;;21.60;70.50;;;;;;2048342;28;20055;-86
2022/06/30 00:34:38;;;;;;;4.90;2.78;;;21.50;70.50;;;;;;2053747;28;20042;-86
2022/06/30 00:35:57;;;;;;;4.40;3.00;;;21.50;70.50;;;;;;2048713;28;20031;-86
2022/06/30 00:37:17;;;;;;;4.30;3.00;;;21.50;70.60;;;;;;2045778;29;20035;-86
2022/06/30 00:38:38;;;;;;;4.30;3.17;;;21.50;70.60;;;;;;2053953;28;20055;-87
2022/06/30 00:39:57;;;;;;;4.28;2.95;;;21.50;70.60;;;;;;2040863;29;20036;-87
2022/06/30 00:41:16;;;;;;;3.78;2.92;;;21.50;70.60;;;;;;2038561;29;20482;-86
2022/06/30 00:42:35;;;;;;;4.68;2.63;;;21.50;70.60;;;;;;2040687;29;20075;-86
2022/06/30 00:43:54;;;;;;;3.80;2.85;;;21.50;70.70;;;;;;2045614;29;20040;-87
2022/06/30 00:45:14;;;;;;;5.53;3.22;;;21.50;70.80;;;;;;2045644;29;20040;-86
2022/06/30 00:46:34;;;;;;;3.72;2.85;;;21.50;70.80;;;;;;2054301;28;20031;-87
2022/06/30 00:47:53;;;;;;;4.20;2.58;;;21.50;70.90;;;;;;2048756;29;20031;-86
2022/06/30 00:49:13;;;;;;;4.15;2.40;;;21.50;70.90;;;;;;2053273;28;20031;-86
2022/06/30 00:50:33;;;;;;;3.67;2.70;;;21.50;71.00;;;;;;2048674;29;20122;-86
2022/06/30 00:51:52;;;;;;;4.68;2.72;;;21.40;71.10;;;;;;2055859;28;20403;-87
2022/06/30 00:53:12;;;;;;;4.05;2.83;;;21.40;71.10;;;;;;2065357;28;20062;-86
2022/06/30 00:54:33;;;;;;;3.42;2.60;;;21.40;71.20;;;;;;2056836;28;20035;-86
2022/06/30 00:55:52;;;;;;;;;;;21.40;71.20;;;;;;2054261;28;20078;-86
2022/06/30 00:57:14;;;;;;;3.45;2.53;;;21.40;71.20;;;;;;2057884;28;19947;-86
2022/06/30 00:58:41;;;;;;;4.72;3.00;;;21.40;71.20;;;;;;2055401;28;20038;-86
2022/06/30 01:00:03;;;;;;;3.78;2.67;;;21.40;71.30;;;;;;2055983;28;20483;-86
2022/06/30 01:01:24;;;;;;;3.42;2.40;;;21.40;71.40;;;;;;2055482;28;20106;-87
2022/06/30 01:02:43;;;;;;;3.63;2.70;;;21.40;71.50;;;;;;2060381;28;20046;-87
2022/06/30 01:04:03;;;;;;;4.88;2.80;;;21.40;71.50;;;;;;2057678;28;20042;-86
2022/06/30 01:05:24;;;;;;;4.05;2.75;;;21.30;71.60;;;;;;2063505;28;20026;-86
2022/06/30 01:06:46;;;;;;;3.45;2.55;;;21.40;71.70;;;;;;2058062;28;20030;-87
2022/06/30 01:08:05;;;;;;;3.53;2.70;;;21.30;71.70;;;;;;2063677;28;20397;-87
2022/06/30 01:12:46;;;;;;;3.58;2.60;;;21.30;71.80;;;;;;2056792;28;20062;-87
2022/06/30 01:14:06;;;;;;;3.38;2.45;;;21.30;71.90;;;;;;2042240;29;20347;-86
2022/06/30 01:15:25;;;;;;;3.78;2.67;;;21.30;71.90;;;;;;2057269;28;20042;-86
2022/06/30 01:16:44;;;;;;;3.85;2.80;;;21.40;72.00;;;;;;2050084;29;20035;-87
2022/06/30 01:18:04;;;;;;;3.17;2.40;;;21.30;72.00;;;;;;2051769;28;20070;-86
2022/06/30 01:19:23;;;;;;;4.47;3.05;;;21.30;72.10;;;;;;2063286;28;20030;-86
2022/06/30 01:20:43;;;;;;;4.30;2.92;;;21.30;72.20;;;;;;2066298;28;20026;-87
2022/06/30 01:22:03;;;;;;;4.18;2.63;;;21.20;72.20;;;;;;2048679;29;20090;-86
2022/06/30 01:23:22;;;;;;;3.47;2.70;;;21.30;72.40;;;;;;2046970;29;20485;-86
2022/06/30 01:24:41;;;;;;;4.10;2.75;;;21.20;72.40;;;;;;2039120;29;20122;-87
2022/06/30 01:26:01;;;;;;;3.60;2.75;;;21.20;72.60;;;;;;2044024;29;20083;-87
2022/06/30 01:27:20;;;;;;;4.20;2.90;;;21.20;72.70;;;;;;2052101;28;20046;-86
2022/06/30 01:28:39;;;;;;;3.72;2.72;;;21.20;72.80;;;;;;2048294;29;20043;-86
2022/06/30 01:29:59;;;;;;;4.28;2.78;;;21.10;72.80;;;;;;2055747;28;20075;-86
2022/06/30 01:31:18;;;;;;;4.75;3.10;;;21.10;72.90;;;;;;2063278;28;20030;-86
2022/06/30 01:32:38;;;;;;;4.28;3.00;;;21.10;73.00;;;;;;2065568;28;20038;-87
2022/06/30 01:33:57;;;;;;;4.63;2.70;;;21.10;73.80;;;;;;2057927;28;20035;-86
2022/06/30 01:35:17;;;;;;;4.47;2.70;;;21.10;73.20;;;;;;2046548;29;20464;-86
2022/06/30 01:36:37;;;;;;;3.92;2.80;;;21.10;73.30;;;;;;2038994;29;20122;-86
2022/06/30 01:37:58;;;;;;;3.85;2.50;;;21.10;73.40;;;;;;2044110;29;20043;-86
2022/06/30 01:39:17;;;;;;;3.53;2.65;;;21.10;73.50;;;;;;2055084;28;20031;-86
2022/06/30 01:40:37;;;;;;;4.03;3.20;;;21.10;73.50;;;;;;2045157;29;20031;-86
2022/06/30 01:41:56;;;;;;;4.05;2.90;;;21.00;73.50;;;;;;2046813;29;20043;-86
2022/06/30 01:43:16;;;;;;;4.10;3.03;;;21.00;73.60;;;;;;2058806;28;20125;-87
2022/06/30 01:44:35;;;;;;;3.63;2.70;;;21.00;73.60;;;;;;2057825;28;20027;-87
2022/06/30 01:45:54;;;;;;;4.20;3.00;;;21.00;74.40;;;;;;2057834;28;20038;-87
2022/06/30 01:47:13;;;;;;;3.28;2.50;;;21.00;74.00;;;;;;2052492;28;20038;-86
2022/06/30 01:48:32;;;;;;;4.45;3.03;;;21.00;74.10;;;;;;2038706;29;20044;-86
2022/06/30 01:49:52;;;;;;;4.18;2.70;;;21.00;74.20;;;;;;2051318;28;20035;-87
2022/06/30 01:51:11;;;;;;;3.85;2.80;;;20.90;74.30;;;;;;2054079;28;20043;-87
2022/06/30 01:52:30;;;;;;;3.88;3.00;;;20.90;74.50;;;;;;2046618;29;20086;-86
2022/06/30 01:53:49;;;;;;;4.15;2.80;;;20.90;74.70;;;;;;2054483;28;20074;-86
2022/06/30 01:55:10;;;;;;;3.88;2.83;;;20.90;74.80;;;;;;2055017;28;20474;-86
2022/06/30 01:56:30;;;;;;;3.47;2.70;;;20.80;74.90;;;;;;2058341;28;20135;-86
2022/06/30 01:57:49;;;;;;;3.95;2.67;;;20.80;75.00;;;;;;2049742;29;20044;-86
2022/06/30 01:59:09;;;;;;;4.07;3.03;;;20.80;75.20;;;;;;2055252;28;20146;-87
2022/06/30 02:00:28;;;;;;;4.20;3.03;;;20.80;75.40;;;;;;2049836;29;20118;-86
2022/06/30 02:01:47;;;;;;;4.18;2.85;;;20.70;75.40;;;;;;2046400;28;20035;-87
2022/06/30 02:03:06;;;;;;;3.75;3.00;;;20.70;75.50;;;;;;2046334;29;20433;-86
2022/06/30 02:06:03;;;;;;;5.10;3.45;;;20.70;75.70;;;;;;2059111;28;20039;-86
2022/06/30 02:07:23;;;;;;;5.10;3.20;;;20.70;75.70;;;;;;2051827;28;20039;-86
2022/06/30 02:08:43;;;;;;;3.80;2.70;;;20.60;75.80;;;;;;2056610;28;20047;-86
2022/06/30 02:10:04;;;;;;;4.18;3.10;;;20.60;75.80;;;;;;2054997;28;20741;-86
2022/06/30 02:11:23;;;;;;;4.50;3.20;;;20.60;76.00;;;;;;2047534;29;20031;-86
2022/06/30 02:12:45;;;;;;;5.57;3.05;;;20.60;76.00;;;;;;2051224;28;20078;-86
2022/06/30 02:14:05;;;;;;;3.85;3.10;;;20.60;76.10;;;;;;2054035;28;20514;-86
2022/06/30 02:15:32;;;;;;;3.80;2.88;;;20.60;76.80;;;;;;2041852;29;20044;-86
2022/06/30 02:16:52;;;;;;;3.78;2.95;;;20.60;76.20;;;;;;2059989;28;20034;-86
2022/06/30 02:18:11;;;;;;;3.80;3.00;;;20.60;76.30;;;;;;2057825;28;20131;-86
2022/06/30 02:19:30;;;;;;;4.30;3.30;;;20.60;76.30;;;;;;2054601;28;20051;-86
2022/06/30 02:20:49;;;;;;;3.97;2.90;;;20.60;76.30;;;;;;2045773;28;20043;-87
2022/06/30 02:22:08;;;;;;;5.13;2.80;;;20.50;76.40;;;;;;2042617;29;20401;-86
2022/06/30 02:23:28;;;;;;;4.07;2.97;;;20.50;76.50;;;;;;2046460;29;20039;-86
2022/06/30 02:24:47;;;;;;;4.43;3.45;;;20.50;76.60;;;;;;2039145;29;20418;-87
2022/06/30 02:26:06;;;;;;;4.50;3.10;;;20.60;76.80;;;;;;2043648;29;20032;-86
2022/06/30 02:27:26;;;;;;;4.22;3.00;;;20.50;76.80;;;;;;2046285;29;20490;-86
2022/06/30 02:28:45;;;;;;;5.30;3.13;;;20.50;76.90;;;;;;2050612;28;20438;-87
2022/06/30 02:30:06;;;;;;;3.70;2.90;;;20.50;76.90;;;;;;2054180;28;20066;-87
2022/06/30 02:31:25;;;;;;;;;;;20.50;77.00;;;;;;2055003;28;20058;-86
2022/06/30 02:32:45;;;;;;;4.80;3.28;;;20.40;76.90;;;;;;2053447;28;20292;-86
2022/06/30 02:34:04;;;;;;;5.20;3.13;;;20.40;76.90;;;;;;2054510;28;20434;-86
2022/06/30 02:35:23;;;;;;;4.38;3.00;;;20.40;76.90;;;;;;2038605;29;20051;-86
2022/06/30 02:36:42;;;;;;;4.60;2.92;;;20.40;77.10;;;;;;2046857;29;20110;-86
2022/06/30 02:38:09;;;;;;;4.38;3.25;;;20.40;77.20;;;;;;2050132;29;20043;-86
2022/06/30 02:39:29;;;;;;;4.70;3.45;;;20.40;77.30;;;;;;2050005;29;20094;-87
2022/06/30 02:40:48;;;;;;;3.65;2.90;;;20.40;77.40;;;;;;2050104;29;20122;-86
2022/06/30 02:42:07;;;;;;;4.60;3.30;;;20.40;77.40;;;;;;2041236;29;20107;-86
2022/06/30 02:43:26;;;;;;;5.40;3.40;;;20.40;77.50;;;;;;2043220;29;20039;-86
2022/06/30 02:44:45;;;;;;;4.68;3.50;;;20.40;77.60;;;;;;2046159;28;20122;-86
2022/06/30 02:46:04;;;;;;;4.38;3.25;;;20.30;77.60;;;;;;2046192;29;20039;-86
2022/06/30 02:47:35;;;;;;;4.00;3.22;;;20.30;77.80;;;;;;2041415;29;20040;-86
2022/06/30 02:48:54;;;;;;;4.50;3.53;;;20.30;77.80;;;;;;2046119;29;20470;-86
2022/06/30 02:50:14;;;;;;;4.43;3.50;;;20.30;77.80;;;;;;2059992;28;20125;-87
2022/06/30 02:51:33;;;;;;;4.75;3.25;;;20.30;77.90;;;;;;2060279;28;20070;-86
2022/06/30 02:52:52;;;;;;;3.70;3.05;;;20.30;78.00;;;;;;2057851;28;20082;-86
2022/06/30 02:54:11;;;;;;;4.50;3.40;;;20.30;78.10;;;;;;2057793;28;20038;-87
2022/06/30 02:55:30;;;;;;;5.80;3.60;;;20.30;78.20;;;;;;2056584;28;20509;-87
2022/06/30 02:56:49;;;;;;;4.70;3.58;;;20.30;78.30;;;;;;2049411;29;20253;-86
2022/06/30 02:58:09;;;;;;;5.18;3.75;;;20.30;78.40;;;;;;2048808;28;20489;-86
2022/06/30 02:59:28;;;;;;;6.63;3.53;;;20.30;78.40;;;;;;2049371;29;20048;-86
2022/06/30 03:00:47;;;;;;;4.78;3.63;;;20.30;78.60;;;;;;2046274;29;20031;-86
2022/06/30 03:02:07;;;;;;;5.10;3.55;;;20.20;78.60;;;;;;2055499;28;20039;-86
2022/06/30 03:03:26;;;;;;;4.75;3.67;;;20.30;78.60;;;;;;2049289;29;20051;-86
2022/06/30 03:04:45;;;;;;;4.95;3.72;;;20.20;78.60;;;;;;2042966;29;20490;-86
2022/06/30 03:06:05;;;;;;;5.43;3.35;;;20.30;78.70;;;;;;2049547;28;20051;-86
2022/06/30 03:07:24;;;;;;;4.85;3.65;;;20.20;78.70;;;;;;2046169;29;20031;-86
2022/06/30 03:08:43;;;;;;;4.60;3.47;;;20.20;78.80;;;;;;2051004;28;20070;-86
2022/06/30 03:10:02;;;;;;;4.75;3.70;;;20.20;78.80;;;;;;2046153;29;20039;-86
2022/06/30 03:11:22;;;;;;;4.97;3.75;;;20.20;78.90;;;;;;2051115;28;20060;-86
2022/06/30 03:12:42;;;;;;;6.38;3.85;;;20.20;79.00;;;;;;2053741;28;20047;-86
2022/06/30 03:14:01;;;;;;;5.28;3.20;;;20.20;79.10;;;;;;2057411;28;20043;-86
2022/06/30 03:15:20;;;;;;;5.85;3.40;;;20.20;79.20;;;;;;2057866;28;20039;-86
2022/06/30 03:16:39;;;;;;;5.90;3.35;;;20.20;79.30;;;;;;2057080;28;20580;-86
2022/06/30 03:17:59;;;;;;;5.80;3.75;;;20.20;79.40;;;;;;2048936;29;20504;-86
2022/06/30 03:19:19;;;;;;;5.03;3.55;;;20.10;79.40;;;;;;2041744;29;20035;-86
2022/06/30 03:20:38;;;;;;;4.85;3.60;;;20.10;79.50;;;;;;2045048;29;20031;-86
2022/06/30 03:21:57;;;;;;;4.15;3.47;;;20.10;79.60;;;;;;2045930;29;20035;-86
2022/06/30 03:23:16;;;;;;;4.30;3.58;;;20.10;80.30;;;;;;2042980;29;20478;-86
2022/06/30 03:24:36;;;;;;;4.93;3.67;;;20.10;79.70;;;;;;2042949;29;20036;-86
2022/06/30 03:25:55;;;;;;;5.20;3.75;;;20.10;79.80;;;;;;2050461;28;20050;-86
2022/06/30 03:27:14;;;;;;;6.93;3.83;;;20.00;79.90;;;;;;2054058;28;20031;-86
2022/06/30 03:28:34;;;;;;;5.13;3.80;;;20.00;79.90;;;;;;2049275;29;20035;-86
2022/06/30 03:29:53;;;;;;;5.28;4.20;;;20.10;80.00;;;;;;2046073;29;20031;-87
2022/06/30 03:31:12;;;;;;;5.07;3.90;;;20.00;80.00;;;;;;2038150;29;20142;-86
2022/06/30 03:32:32;;;;;;;5.05;3.83;;;20.00;80.00;;;;;;2042897;29;20493;-86
2022/06/30 03:33:51;;;;;;;4.90;3.75;;;20.00;80.10;;;;;;2049152;29;20051;-86
2022/06/30 03:35:10;;;;;;;5.43;4.10;;;20.00;80.20;;;;;;2038013;29;20039;-86
2022/06/30 03:36:30;;;;;;;5.57;4.30;;;20.00;80.20;;;;;;2036393;29;20052;-86
2022/06/30 03:37:49;;;;;;;6.82;4.30;;;20.00;80.20;;;;;;2050803;28;20445;-87
2022/06/30 03:39:08;;;;;;;5.68;3.88;;;20.00;80.30;;;;;;2038116;29;20510;-86
2022/06/30 03:40:28;;;;;;;4.88;3.67;;;20.00;80.30;;;;;;2051302;28;20031;-86
2022/06/30 03:41:47;;;;;;;4.95;3.80;;;20.00;80.40;;;;;;2057054;28;20054;-85
2022/06/30 03:43:07;;;;;;;5.20;3.90;;;20.00;80.50;;;;;;2048402;28;20522;-86
2022/06/30 03:44:26;;;;;;;5.40;4.20;;;20.00;80.60;;;;;;2046012;29;20031;-86
2022/06/30 03:45:45;;;;;;;6.05;4.22;;;19.90;80.60;;;;;;2053652;28;20052;-86
2022/06/30 03:47:04;;;;;;;5.05;3.90;;;20.00;80.70;;;;;;2042699;29;20043;-86
2022/06/30 03:48:23;;;;;;;5.53;4.20;;;20.00;80.70;;;;;;2050722;28;20420;-86
2022/06/30 03:49:43;;;;;;;6.85;4.68;;;20.00;80.70;;;;;;2046054;29;20035;-86
2022/06/30 03:51:03;;;;;;;4.88;3.92;;;19.90;80.80;;;;;;2042769;29;20043;-86
2022/06/30 03:52:22;;;;;;;5.60;4.30;;;19.90;80.70;;;;;;2042702;29;20031;-86
2022/06/30 03:53:41;;;;;;;5.57;4.53;;;20.00;81.40;;;;;;2048762;29;20069;-86
2022/06/30 03:55:00;;;;;;;6.03;4.82;;;20.00;80.80;;;;;;2045772;29;20043;-86
2022/06/30 03:56:19;;;;;;;5.28;4.32;;;20.00;80.90;;;;;;2037824;29;20534;-86
2022/06/30 03:57:39;;;;;;;5.60;4.15;;;20.00;81.00;;;;;;2047199;28;20062;-86
2022/06/30 03:58:58;;;;;;;5.40;4.47;;;19.90;81.00;;;;;;2057416;28;20043;-87
2022/06/30 04:00:18;;;;;;;5.25;4.20;;;20.00;81.10;;;;;;2057517;28;20107;-86
2022/06/30 04:01:37;;;;;;;5.60;4.43;;;20.00;81.10;;;;;;2049142;29;20040;-86
2022/06/30 04:02:56;;;;;;;5.57;4.38;;;20.00;81.10;;;;;;2049264;29;20047;-86
2022/06/30 04:04:16;;;;;;;5.50;4.10;;;20.00;81.10;;;;;;2041145;29;20043;-86
2022/06/30 04:05:35;;;;;;;5.80;4.60;;;20.00;81.20;;;;;;2034801;29;20043;-87
2022/06/30 04:06:54;;;;;;;5.13;4.28;;;20.00;81.20;;;;;;2046269;29;20066;-87
2022/06/30 04:08:13;;;;;;;6.00;4.50;;;20.00;81.30;;;;;;2055381;28;20043;-86
2022/06/30 04:09:32;;;;;;;6.00;4.70;;;20.00;81.30;;;;;;2039861;29;20067;-86
2022/06/30 04:10:52;;;;;;;5.72;4.63;;;20.10;81.30;;;;;;2045878;29;20039;-86
2022/06/30 04:12:11;;;;;;;5.38;4.30;;;20.10;81.30;;;;;;2044004;29;20119;-85
2022/06/30 04:13:31;;;;;;;5.20;4.47;;;20.10;81.40;;;;;;2054284;28;20051;-86
2022/06/30 04:14:50;;;;;;;5.93;4.47;;;20.10;81.30;;;;;;2049181;29;20561;-86
2022/06/30 04:16:09;;;;;;;5.55;4.65;;;20.10;81.30;;;;;;2055305;28;20038;-86
2022/06/30 04:17:29;;;;;;;5.57;4.50;;;20.20;81.40;;;;;;2045696;29;20035;-86
2022/06/30 04:18:48;;;;;;;6.30;5.20;;;20.20;81.30;;;;;;2053799;28;20038;-86
2022/06/30 04:20:15;;;;;;;6.22;4.60;;;20.20;81.30;;;;;;2061825;28;20043;-86
2022/06/30 04:21:34;;;;;;;5.93;4.90;;;20.30;81.30;;;;;;2056559;28;20031;-86
2022/06/30 04:22:54;;;;;;;7.07;5.03;;;20.30;81.20;;;;;;2053536;28;20039;-86
2022/06/30 04:24:13;;;;;;;6.03;4.53;;;20.30;81.20;;;;;;2056857;28;20035;-86
2022/06/30 04:25:32;;;;;;;6.38;5.07;;;20.30;81.10;;;;;;2053787;28;20098;-86
2022/06/30 04:26:51;;;;;;;6.22;4.88;;;20.40;81.10;;;;;;2052945;28;20051;-86
2022/06/30 04:28:10;;;;;;;6.65;5.18;;;20.40;81.10;;;;;;2048815;28;20055;-85
2022/06/30 04:29:29;;;;;;;5.43;4.47;;;20.40;81.10;;;;;;2057346;28;20050;-86
2022/06/30 04:32:39;;;;;;;6.03;4.97;;;20.50;81.20;;;;;;2050778;29;20043;-86
2022/06/30 04:33:59;;;;;;;6.68;4.68;;;20.50;81.10;;;;;;2051089;29;20043;-86
2022/06/30 04:35:21;;;;;;;7.03;4.90;;;20.50;81.10;;;;;;2050783;29;20517;-86
2022/06/30 04:36:40;;;;;;;6.38;4.68;;;20.50;81.10;;;;;;2042851;29;20048;-86
2022/06/30 04:38:00;;;;;;;6.47;5.35;;;20.50;81.10;;;;;;2047404;29;20063;-86
2022/06/30 04:39:21;;;;;;;6.57;5.10;;;20.50;81.10;;;;;;2052949;28;20039;-86
2022/06/30 04:42:18;;;;;;;7.20;5.40;;;20.50;81.10;;;;;;2057363;28;20043;-86
2022/06/30 04:43:38;;;;;;;6.65;5.20;;;20.50;81.10;;;;;;2041758;29;20047;-86
2022/06/30 04:44:57;;;;;;;7.43;6.20;;;20.50;81.10;;;;;;2036304;29;20044;-86
2022/06/30 04:46:16;;;;;;;6.68;5.63;;;20.50;81.20;;;;;;2039394;29;20487;-86
2022/06/30 04:47:36;;;;;;;7.00;5.45;;;20.50;81.30;;;;;;2047114;29;20498;-86
2022/06/30 04:48:55;;;;;;;5.97;5.00;;;20.50;81.30;;;;;;2050099;28;20040;-86
2022/06/30 04:50:14;;;;;;;7.70;5.38;;;20.50;81.30;;;;;;2053090;28;20493;-86
2022/06/30 04:51:33;;;;;;;6.85;5.53;;;20.50;81.30;;;;;;2044636;29;20498;-86
2022/06/30 04:52:53;;;;;;;6.85;5.65;;;20.60;81.40;;;;;;2039113;29;20485;-86
2022/06/30 04:54:12;;;;;;;6.50;5.50;;;20.60;81.40;;;;;;2044093;29;20523;-86
2022/06/30 04:55:31;;;;;;;6.65;5.30;;;20.60;81.40;;;;;;2047245;29;20036;-86
2022/06/30 04:56:50;;;;;;;7.03;5.53;;;20.60;81.50;;;;;;2047206;29;20051;-86
2022/06/30 04:58:10;;;;;;;7.60;5.57;;;20.70;81.60;;;;;;2046812;29;20505;-86
2022/06/30 04:59:30;;;;;;;7.13;5.90;;;20.70;81.50;;;;;;2044860;28;20079;-86
2022/06/30 05:00:49;;;;;;;8.00;6.07;;;20.70;81.40;;;;;;2051356;28;20039;-86
2022/06/30 05:02:09;;;;;;;7.25;5.93;;;20.80;81.30;;;;;;2051764;29;20043;-86
2022/06/30 05:03:29;;;;;;;6.82;5.72;;;20.90;81.30;;;;;;2054692;28;20039;-85
2022/06/30 05:04:48;;;;;;;8.07;5.70;;;21.00;81.10;;;;;;2051894;29;20031;-87
2022/06/30 05:06:08;;;;;;;7.00;5.25;;;21.00;80.90;;;;;;2045075;29;20255;-86
2022/06/30 05:07:27;;;;;;;7.72;6.07;;;21.10;80.80;;;;;;2045012;29;20506;-87
2022/06/30 05:08:48;;;;;;;6.32;5.45;;;21.20;80.60;;;;;;2056268;28;20047;-87
2022/06/30 05:10:07;;;;;;;;;;;21.20;80.50;;;;;;2057430;28;20034;-84
2022/06/30 05:11:26;;;;;;;6.82;5.20;;;21.30;80.30;;;;;;2058943;28;19909;-86
2022/06/30 05:12:45;;;;;;;6.93;5.57;;;21.40;80.10;;;;;;2049783;28;20071;-86
2022/06/30 05:14:04;;;;;;;6.68;5.28;;;21.50;80.00;;;;;;2051905;28;20050;-87
2022/06/30 05:15:24;;;;;;;6.95;5.65;;;21.60;79.80;;;;;;2055000;28;20490;-86
2022/06/30 05:16:43;;;;;;;6.30;5.43;;;21.70;79.60;;;;;;2047100;29;20047;-86
2022/06/30 05:18:02;;;;;;;6.45;5.18;;;21.80;79.50;;;;;;2041921;29;20069;-86
2022/06/30 05:19:21;;;;;;;6.22;4.75;;;21.90;79.30;;;;;;2046971;29;20039;-86
2022/06/30 05:20:41;;;;;;;7.50;5.63;;;22.00;79.10;;;;;;2042194;29;20048;-87
2022/06/30 05:22:02;;;;;;;6.90;5.68;;;22.10;78.90;;;;;;2046844;29;20043;-86
2022/06/30 05:23:21;;;;;;;7.55;5.30;;;22.20;78.70;;;;;;2054515;28;20473;-86
2022/06/30 05:26:36;;;;;;;6.32;5.32;;;22.40;78.30;;;;;;2049788;29;20070;-86
2022/06/30 05:27:56;;;;;;;6.85;5.15;;;22.40;78.70;;;;;;2033229;29;20443;-87
2022/06/30 05:29:15;;;;;;;6.85;5.60;;;22.50;78.00;;;;;;2051598;28;20030;-87
2022/06/30 05:30:34;;;;;;;6.85;5.72;;;22.50;77.90;;;;;;2049153;28;20051;-86
2022/06/30 05:31:53;;;;;;;6.05;5.07;;;22.60;77.90;;;;;;2047009;29;20036;-88
2022/06/30 05:33:13;;;;;;;7.32;5.63;;;22.70;77.80;;;;;;2041898;29;20052;-88
2022/06/30 05:34:32;;;;;;;6.75;5.28;;;22.70;78.30;;;;;;2051603;28;20078;-87
2022/06/30 05:35:53;;;;;;;6.50;5.27;;;22.80;77.60;;;;;;2042506;29;20075;-87
2022/06/30 05:37:13;;;;;;;;;;;22.90;77.40;;;;;;2052841;28;20271;-87
2022/06/30 05:38:32;;;;;;;6.55;4.57;;;23.00;77.30;;;;;;2056135;28;20281;-88
2022/06/30 05:39:52;;;;;;;6.50;4.80;;;23.00;77.10;;;;;;2057965;28;20034;-88
2022/06/30 05:41:11;;;;;;;6.70;4.65;;;23.10;77.00;;;;;;2041209;29;20039;-88
2022/06/30 05:42:30;;;;;;;6.40;5.20;;;23.10;76.80;;;;;;2043692;28;20054;-88
2022/06/30 05:43:51;;;;;;;6.00;5.32;;;23.20;76.70;;;;;;2047849;28;20478;-88
2022/06/30 05:45:11;;;;;;;6.82;4.95;;;23.30;76.70;;;;;;2046992;29;20050;-87
2022/06/30 05:46:30;;;;;;;7.28;4.60;;;23.30;76.60;;;;;;2047108;29;20417;-87
2022/06/30 05:47:52;;;;;;;6.43;5.20;;;23.40;76.50;;;;;;2048177;28;20038;-88
2022/06/30 05:49:11;;;;;;;7.35;5.50;;;23.40;76.30;;;;;;2050364;28;20441;-88
2022/06/30 05:50:30;;;;;;;6.68;5.60;;;23.50;76.20;;;;;;2050577;29;20043;-88
2022/06/30 05:51:49;;;;;;;6.68;5.30;;;23.50;76.10;;;;;;2054305;28;20046;-87
2022/06/30 05:53:09;;;;;;;7.63;5.38;;;23.50;76.10;;;;;;2062280;28;20073;-87
2022/06/30 05:54:28;;;;;;;6.50;5.55;;;23.60;76.00;;;;;;2056324;28;20122;-88
2022/06/30 05:55:47;;;;;;;6.93;5.50;;;23.60;75.90;;;;;;2041925;29;20470;-86
2022/06/30 05:57:06;;;;;;;6.00;5.05;;;23.70;75.90;;;;;;2043738;29;20039;-85
2022/06/30 05:58:26;;;;;;;6.18;4.97;;;23.70;75.80;;;;;;2043591;29;20043;-85
2022/06/30 05:59:45;;;;;;;6.55;5.32;;;23.80;75.80;;;;;;2043532;29;20031;-86
2022/06/30 06:01:04;;;;;;;7.38;5.60;;;23.80;75.70;;;;;;2042083;29;20044;-85
2022/06/30 06:02:23;;;;;;;6.40;4.85;;;23.90;75.50;;;;;;2046464;28;20035;-85
2022/06/30 06:03:43;;;;;;;6.38;5.22;;;23.90;75.40;;;;;;2046146;29;20051;-84
2022/06/30 06:05:02;;;;;;;5.85;4.90;;;24.00;75.40;;;;;;2047133;28;20066;-85
2022/06/30 06:06:21;;;;;;;6.72;5.18;;;24.00;75.30;;;;;;2041189;28;20039;-85
2022/06/30 06:07:41;;;;;;;7.00;5.32;;;24.10;75.20;;;;;;2039796;29;20114;-85
2022/06/30 06:09:00;;;;;;;6.73;5.27;;;24.10;75.20;;;;;;2051900;28;20501;-87
2022/06/30 06:10:19;;;;;;;7.88;5.65;;;24.10;75.10;;;;;;2053213;28;20259;-88
2022/06/30 06:11:39;;;;;;;7.35;5.28;;;24.10;75.70;;;;;;2047549;29;20043;-87
2022/06/30 06:12:58;;;;;;;5.85;4.82;;;24.20;75.00;;;;;;2047006;28;20048;-87
2022/06/30 06:14:19;;;;;;;8.73;5.25;;;24.20;75.00;;;;;;2061624;28;20043;-85
2022/06/30 06:15:39;;;;;;;6.20;5.10;;;24.20;75.00;;;;;;2049753;29;20039;-87
2022/06/30 06:16:58;;;;;;;6.00;4.70;;;24.20;74.90;;;;;;2054638;28;20043;-87
2022/06/30 06:18:17;;;;;;;6.72;5.30;;;24.30;74.90;;;;;;2057623;28;20130;-88
2022/06/30 06:19:36;;;;;;;6.53;5.30;;;24.30;74.80;;;;;;2046829;28;20593;-87
2022/06/30 06:20:56;;;;;;;7.32;5.43;;;24.30;74.70;;;;;;2054785;28;20027;-88
2022/06/30 06:22:15;;;;;;;5.97;4.82;;;24.40;74.50;;;;;;2046056;28;20047;-88
2022/06/30 06:23:34;;;;;;;6.68;5.22;;;24.40;74.40;;;;;;2054593;28;20042;-88
2022/06/30 06:24:54;;;;;;;5.88;4.65;;;24.40;74.30;;;;;;2049532;29;20032;-88
2022/06/30 06:26:13;;;;;;;5.40;4.25;;;24.40;74.20;;;;;;2050611;28;20043;-85
2022/06/30 06:27:33;;;;;;;7.47;4.95;;;24.40;73.90;;;;;;2058889;28;20043;-88
2022/06/30 06:29:08;;;;;;;6.65;4.68;;;24.50;73.80;;;;;;2054665;28;20039;-87
2022/06/30 06:30:27;;;;;;;6.13;4.20;;;24.50;73.70;;;;;;2049557;29;20039;-88
2022/06/30 06:31:47;;;;;;;6.03;4.43;;;24.50;73.50;;;;;;2046061;28;20043;-88
2022/06/30 06:33:07;;;;;;;6.18;4.40;;;24.50;73.40;;;;;;2051520;28;20129;-87
2022/06/30 06:34:26;;;;;;;5.77;4.53;;;24.60;73.30;;;;;;2052999;28;20113;-87
2022/06/30 06:35:45;;;;;;;5.95;4.38;;;24.60;73.30;;;;;;2058045;28;20266;-87
2022/06/30 06:37:05;;;;;;;6.53;4.55;;;24.70;73.30;;;;;;2055697;28;20038;-88
2022/06/30 06:38:24;;;;;;;5.78;4.22;;;24.70;73.10;;;;;;2057596;28;20047;-88
2022/06/30 06:39:43;;;;;;;6.57;4.35;;;24.70;72.90;;;;;;2057863;28;20042;-89
2022/06/30 06:41:04;;;;;;;4.80;3.90;;;24.70;72.90;;;;;;2049505;29;20125;-88
2022/06/30 06:42:24;;;;;;;5.20;3.88;;;24.80;72.80;;;;;;2046647;29;20027;-86
2022/06/30 06:43:43;;;;;;;5.53;4.13;;;24.80;72.70;;;;;;2048061;28;20038;-85
2022/06/30 06:45:02;;;;;;;5.47;4.22;;;24.90;72.70;;;;;;2054277;28;20043;-85
2022/06/30 06:46:26;;;;;;;5.13;4.03;;;24.90;72.50;;;;;;2054488;28;20058;-87
2022/06/30 06:47:46;;;;;;;5.63;4.22;;;25.00;72.40;;;;;;2046968;29;20430;-85
2022/06/30 06:49:07;;;;;;;5.40;4.00;;;25.10;72.40;;;;;;2051587;28;20062;-85
2022/06/30 06:50:27;;;;;;;6.60;4.40;;;25.10;72.30;;;;;;2054486;28;20262;-85
2022/06/30 06:51:46;;;;;;;5.32;4.20;;;25.10;72.20;;;;;;2046138;29;20031;-88
2022/06/30 06:53:05;;;;;;;6.93;4.15;;;25.20;72.10;;;;;;2054233;28;20086;-88
2022/06/30 06:54:25;;;;;;;5.75;3.88;;;25.20;72.10;;;;;;2055052;28;20034;-89
2022/06/30 06:55:44;;;;;;;5.32;4.25;;;25.30;72.10;;;;;;2058167;28;20043;-89
2022/06/30 06:57:03;;;;;;;5.15;4.00;;;25.30;71.90;;;;;;2057380;28;20030;-88
2022/06/30 06:58:23;;;;;;;5.72;4.22;;;25.30;71.70;;;;;;2044007;29;20051;-86
2022/06/30 06:59:42;;;;;;;5.10;3.70;;;25.40;71.60;;;;;;2049604;29;20036;-86
2022/06/30 07:01:01;;;;;;;5.57;4.10;;;25.40;71.60;;;;;;2049270;29;20043;-85
2022/06/30 07:02:21;;;;;;;5.73;4.07;;;25.50;71.60;;;;;;2046240;29;20035;-85
2022/06/30 07:03:41;;;;;;;5.45;4.32;;;25.40;72.10;;;;;;2051845;28;20164;-85
2022/06/30 07:05:00;;;;;;;5.07;3.95;;;25.50;71.50;;;;;;2056235;28;20042;-85