Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:24;;;;;;;23.85;12.05;;;;;;;;;;5038161;28;20041;-75
2023/06/08 00:04:51;;;;;;;27.77;11.70;;;;;;;;;;5037103;28;20048;-75
2023/06/08 00:07:18;;;;;;;23.65;11.05;;;;;;;;;;5038314;28;20100;-75
2023/06/08 00:09:44;;;;;;;22.73;10.95;;;;;;;;;;5004808;28;20049;-75
2023/06/08 00:12:12;;;;;;;24.17;11.73;;;;;;;;;;5038115;28;20037;-75
2023/06/08 00:14:39;;;;;;;23.33;12.55;;;;;;;;;;5005500;28;20045;-75
2023/06/08 00:17:05;;;;;;;23.08;12.07;;;;;;;;;;5036421;28;20073;-75
2023/06/08 00:19:32;;;;;;;25.63;12.13;;;;;;;;;;5038478;28;20511;-75
2023/06/08 00:21:59;;;;;;;23.35;12.80;;;;;;;;;;5037050;28;20041;-75
2023/06/08 00:24:25;;;;;;;24.45;12.35;;;;;;;;;;5036201;28;20061;-75
2023/06/08 00:26:52;;;;;;;24.80;12.48;;;;;;;;;;5037217;28;20097;-75
2023/06/08 00:29:18;;;;;;;22.17;12.65;;;;;;;;;;5034592;28;20507;-75
2023/06/08 00:31:44;;;;;;;22.05;12.27;;;;;;;;;;5037440;28;20132;-74
2023/06/08 00:34:10;;;;;;;23.75;12.15;;;;;;;;;;5037929;28;20044;-75
2023/06/08 00:36:37;;;;;;;22.83;11.85;;;;;;;;;;5038129;28;20565;-74
2023/06/08 00:39:03;;;;;;;26.92;13.15;;;;;;;;;;5036284;28;20092;-74
2023/06/08 00:41:30;;;;;;;22.42;12.40;;;;;;;;;;5036230;28;20075;-74
2023/06/08 00:43:56;;;;;;;21.02;12.45;;;;;;;;;;5034370;28;20495;-75
2023/06/08 00:46:22;;;;;;;23.02;11.88;;;;;;;;;;5018275;28;20042;-74
2023/06/08 00:48:48;;;;;;;22.40;11.75;;;;;;;;;;5036292;28;20045;-75
2023/06/08 00:51:16;;;;;;;22.33;11.60;;;;;;;;;;5037217;28;20041;-75
2023/06/08 00:53:42;;;;;;;24.88;11.93;;;;;;;;;;5036330;28;20076;-75
2023/06/08 00:56:08;;;;;;;22.65;11.25;;;;;;;;;;5036987;28;20034;-75
2023/06/08 00:58:37;;;;;;;23.20;11.75;;;;;;;;;;5015995;28;20068;-74
2023/06/08 01:01:03;;;;;;;22.27;10.07;;;;;;;;;;5037430;28;20052;-74
2023/06/08 01:03:35;;;;;;;21.13;10.68;;;;;;;;;;5038271;28;20453;-75
2023/06/08 01:06:02;;;;;;;22.48;11.52;;;;;;;;;;5039064;28;20120;-74
2023/06/08 01:08:28;;;;;;;20.77;11.10;;;;;;;;;;5038289;28;20103;-75
2023/06/08 01:11:08;;;;;;;23.50;11.18;;;;;;;;;;5037420;28;20398;-74
2023/06/08 01:13:40;;;;;;;24.02;11.30;;;;;;;;;;5038148;28;20045;-74
2023/06/08 01:16:08;;;;;;;23.85;11.32;;;;;;;;;;5038667;28;20060;-75
2023/06/08 01:18:38;;;;;;;22.55;10.30;;;;;;;;;;5042510;28;20041;-75
2023/06/08 01:21:24;;;;;;;21.90;10.05;;;;;;;;;;5040336;28;20056;-74
2023/06/08 01:23:51;;;;;;;21.67;10.60;;;;;;;;;;5042448;28;20099;-75
2023/06/08 01:26:20;;;;;;;19.65;9.98;;;;;;;;;;5042204;28;20107;-75
2023/06/08 01:28:50;;;;;;;22.05;9.95;;;;;;;;;;5041963;28;20049;-75
2023/06/08 01:31:16;;;;;;;23.35;10.15;;;;;;;;;;5043555;28;20052;-75
2023/06/08 01:33:42;;;;;;;24.13;9.50;;;;;;;;;;5042303;28;20045;-75
2023/06/08 01:36:13;;;;;;;19.10;10.48;;;;;;;;;;5042479;28;20270;-75
2023/06/08 01:38:45;;;;;;;20.02;9.57;;;;;;;;;;5040451;28;20052;-75
2023/06/08 01:41:14;;;;;;;19.05;10.48;;;;;;;;;;5041982;28;20073;-74
2023/06/08 01:43:42;;;;;;;17.52;9.85;;;;;;;;;;5041663;28;20038;-75
2023/06/08 01:46:10;;;;;;;23.33;10.25;;;;;;;;;;5041847;28;20042;-75
2023/06/08 01:48:38;;;;;;;21.17;10.15;;;;;;;;;;5040219;28;20057;-74
2023/06/08 01:51:05;;;;;;;21.80;10.75;;;;;;;;;;5039048;28;20185;-74
2023/06/08 01:53:31;;;;;;;23.08;11.32;;;;;;;;;;5039950;28;20049;-74
2023/06/08 01:55:57;;;;;;;22.30;10.88;;;;;;;;;;5040415;28;20499;-75
2023/06/08 01:58:23;;;;;;;21.70;10.90;;;;;;;;;;5039994;28;20048;-74
2023/06/08 02:00:50;;;;;;;20.00;11.48;;;;;;;;;;5040055;28;20112;-73
2023/06/08 02:03:16;;;;;;;24.30;11.30;;;;;;;;;;5040001;28;20056;-74
2023/06/08 02:05:42;;;;;;;23.25;11.63;;;;;;;;;;5034614;28;20071;-75
2023/06/08 02:08:08;;;;;;;20.83;10.85;;;;;;;;;;5041045;28;20128;-74
2023/06/08 02:10:34;;;;;;;21.88;10.05;;;;;;;;;;5039971;28;20127;-74
2023/06/08 02:13:00;;;;;;;20.45;10.05;;;;;;;;;;5023226;28;20099;-75
2023/06/08 02:15:26;;;;;;;25.30;10.90;;;;;;;;;;5022175;28;20045;-74
2023/06/08 02:17:53;;;;;;;26.60;10.88;;;;;;;;;;5041404;28;20048;-74
2023/06/08 02:20:19;;;;;;;26.02;10.98;;;;;;;;;;5026256;28;20049;-74
2023/06/08 02:22:45;;;;;;;26.27;10.98;;;;;;;;;;5040522;28;20050;-75
2023/06/08 02:25:11;;;;;;;21.65;11.63;;;;;;;;;;5040134;28;20045;-75
2023/06/08 02:27:37;;;;;;;21.52;11.57;;;;;;;;;;5039726;28;20037;-74
2023/06/08 02:30:08;;;;;;;20.80;11.55;;;;;;;;;;5040870;28;20407;-75
2023/06/08 02:32:34;;;;;;;19.98;11.75;;;;;;;;;;5042191;28;20072;-74
2023/06/08 02:35:01;;;;;;;19.77;10.90;;;;;;;;;;5039313;28;20056;-74
2023/06/08 02:37:27;;;;;;;21.63;12.00;;;;;;;;;;5020957;28;20130;-74
2023/06/08 02:39:53;;;;;;;22.15;12.35;;;;;;;;;;5019734;28;20046;-73
2023/06/08 02:42:19;;;;;;;23.58;11.77;;;;;;;;;;5039021;28;20092;-75
2023/06/08 02:44:45;;;;;;;19.98;11.60;;;;;;;;;;5038512;28;20051;-75
2023/06/08 02:47:12;;;;;;;23.58;12.32;;;;;;;;;;5035008;28;20037;-74
2023/06/08 02:49:38;;;;;;;20.45;12.30;;;;;;;;;;5037259;28;20053;-75
2023/06/08 02:52:04;;;;;;;20.23;12.93;;;;;;;;;;5037949;28;20037;-75
2023/06/08 02:54:30;;;;;;;23.27;12.38;;;;;;;;;;5020274;28;20041;-75
2023/06/08 02:56:56;;;;;;;24.88;12.18;;;;;;;;;;5036789;28;20045;-75
2023/06/08 02:59:22;;;;;;;21.10;12.02;;;;;;;;;;5017018;28;20065;-75
2023/06/08 03:01:53;;;;;;;27.42;11.98;;;;;;;;;;5020193;28;20060;-75
2023/06/08 03:04:23;;;;;;;24.75;12.25;;;;;;;;;;5038010;28;20037;-75
2023/06/08 03:06:53;;;;;;;26.30;12.35;;;;;;;;;;5034607;28;20049;-75
2023/06/08 03:09:30;;;;;;;26.60;11.83;;;;;;;;;;5017289;28;20527;-75
2023/06/08 03:11:56;;;;;;;25.17;12.30;;;;;;;;;;5032545;28;20112;-75
2023/06/08 03:14:28;;;;;;;26.17;12.30;;;;;;;;;;5035326;28;20116;-75
2023/06/08 03:17:02;;;;;;;24.83;11.50;;;;;;;;;;5036897;28;20488;-75
2023/06/08 03:19:30;;;;;;;26.45;11.82;;;;;;;;;;5019786;28;20061;-75
2023/06/08 03:21:57;;;;;;;25.27;11.30;;;;;;;;;;5037342;28;20223;-74
2023/06/08 03:24:23;;;;;;;21.33;11.23;;;;;;;;;;5037752;28;20056;-74
2023/06/08 03:26:50;;;;;;;19.08;10.98;;;;;;;;;;5034144;28;20093;-74
2023/06/08 03:29:16;;;;;;;20.40;10.52;;;;;;;;;;5035885;28;20042;-75
2023/06/08 03:31:42;;;;;;;23.10;11.57;;;;;;;;;;5039770;28;20072;-74
2023/06/08 03:34:08;;;;;;;24.08;11.05;;;;;;;;;;5039035;28;20045;-74
2023/06/08 03:36:35;;;;;;;22.90;11.57;;;;;;;;;;5001422;28;20049;-75
2023/06/08 03:39:02;;;;;;;21.95;11.48;;;;;;;;;;5008493;28;20046;-75
2023/06/08 03:41:28;;;;;;;23.67;12.65;;;;;;;;;;5038093;28;20121;-74
2023/06/08 03:43:54;;;;;;;25.42;12.80;;;;;;;;;;5039661;28;20041;-74
2023/06/08 03:46:20;;;;;;;24.65;12.45;;;;;;;;;;5039829;28;20064;-74
2023/06/08 03:48:47;;;;;;;22.38;12.43;;;;;;;;;;5040044;28;20055;-74
2023/06/08 03:51:14;;;;;;;25.33;13.90;;;;;;;;;;5034290;28;20169;-75
2023/06/08 03:53:40;;;;;;;28.55;14.30;;;;;;;;;;5031623;28;20061;-75
2023/06/08 03:56:06;;;;;;;31.10;14.68;;;;;;;;;;5017239;28;20052;-74
2023/06/08 03:58:32;;;;;;;27.83;15.02;;;;;;;;;;5037165;28;20067;-75
2023/06/08 04:00:59;;;;;;;27.35;16.17;;;;;;;;;;5037027;28;20101;-75
2023/06/08 04:03:26;;;;;;;26.60;16.08;;;;;;;;;;5019672;28;20033;-74
2023/06/08 04:05:52;;;;;;;27.80;16.10;;;;;;;;;;5039272;28;20106;-75
2023/06/08 04:08:18;;;;;;;29.00;15.25;;;;;;;;;;5037757;28;20049;-75
2023/06/08 04:10:44;;;;;;;26.55;16.73;;;;;;;;;;5038690;28;20454;-75
2023/06/08 04:13:11;;;;;;;24.52;14.95;;;;;;;;;;5038831;28;20045;-76
2023/06/08 04:15:40;;;;;;;27.17;15.90;;;;;;;;;;5021609;28;20099;-75
2023/06/08 04:18:06;;;;;;;26.25;16.30;;;;;;;;;;5037239;28;20049;-76
2023/06/08 04:20:32;;;;;;;27.02;16.50;;;;;;;;;;5038077;28;20415;-75
2023/06/08 04:22:58;;;;;;;28.58;16.40;;;;;;;;;;5038235;28;20068;-76
2023/06/08 04:25:25;;;;;;;28.05;15.90;;;;;;;;;;5020562;28;20038;-75
2023/06/08 04:27:52;;;;;;;25.80;15.88;;;;;;;;;;5020754;28;20052;-75
2023/06/08 04:30:18;;;;;;;26.67;15.88;;;;;;;;;;5039546;28;20042;-74
2023/06/08 04:32:45;;;;;;;23.48;15.73;;;;;;;;;;5040094;28;20046;-76
2023/06/08 04:35:12;;;;;;;25.45;15.30;;;;;;;;;;5021403;28;20073;-75
2023/06/08 04:37:38;;;;;;;26.88;14.50;;;;;;;;;;5037468;28;20069;-75
2023/06/08 04:40:04;;;;;;;25.05;14.40;;;;;;;;;;5019840;28;20060;-75
2023/06/08 04:42:33;;;;;;;22.83;12.98;;;;;;;;;;5037137;28;20045;-75
2023/06/08 04:45:00;;;;;;;25.88;12.98;;;;;;;;;;5033664;28;20041;-75
2023/06/08 04:47:29;;;;;;;23.35;12.88;;;;;;;;;;5035434;28;20464;-75
2023/06/08 04:49:55;;;;;;;23.75;12.20;;;;;;;;;;5036738;28;20053;-75
2023/06/08 04:52:22;;;;;;;22.98;11.70;;;;;;;;;;5027555;28;20060;-74
2023/06/08 04:54:52;;;;;;;26.38;12.07;;;;;;;;;;5011678;28;20103;-75
2023/06/08 04:57:21;;;;;;;23.58;12.55;;;;;;;;;;5013767;28;20107;-75
2023/06/08 04:59:47;;;;;;;21.65;12.07;;;;;;;;;;5035765;28;20104;-75
2023/06/08 05:02:13;;;;;;;22.80;13.13;;;;;;;;;;5034218;28;20068;-75
2023/06/08 05:04:39;;;;;;;21.30;12.55;;;;;;;;;;5036425;28;20045;-75
2023/06/08 05:07:05;;;;;;;23.45;12.35;;;;;;;;;;5038159;28;20049;-75
2023/06/08 05:09:31;;;;;;;22.23;12.27;;;;;;;;;;5035855;28;20049;-75
2023/06/08 05:11:57;;;;;;;26.52;12.43;;;;;;;;;;5018577;28;20522;-74
2023/06/08 05:14:24;;;;;;;23.17;11.32;;;;;;;;;;5036247;28;20037;-74
2023/06/08 05:16:50;;;;;;;19.67;10.88;;;;;;;;;;5037667;28;20064;-74
2023/06/08 05:19:16;;;;;;;24.27;10.93;;;;;;;;;;5024819;28;20552;-75
2023/06/08 05:21:42;;;;;;;19.25;9.77;;;;;;;;;;5036197;28;20445;-75
2023/06/08 05:24:08;;;;;;;22.27;9.00;;;;;;;;;;5034781;28;20049;-75
2023/06/08 05:26:34;;;;;;;20.77;8.90;;;;;;;;;;5031379;28;20050;-75
2023/06/08 05:29:01;;;;;;;19.35;8.55;;;;;;;;;;5033279;28;20107;-75
2023/06/08 05:31:29;;;;;;;14.65;8.65;;;;;;;;;;5034858;28;20053;-75
2023/06/08 05:33:55;;;;;;;16.77;7.88;;;;;;;;;;5017841;28;20119;-75
2023/06/08 05:36:21;;;;;;;15.88;8.32;;;;;;;;;;5026834;28;20525;-75
2023/06/08 05:38:47;;;;;;;15.30;7.95;;;;;;;;;;5036576;28;20188;-74
2023/06/08 05:41:13;;;;;;;14.32;7.18;;;;;;;;;;5029463;28;20086;-75
2023/06/08 05:43:39;;;;;;;18.00;7.82;;;;;;;;;;5016528;28;20038;-75
2023/06/08 05:46:05;;;;;;;16.88;7.65;;;;;;;;;;5019052;28;20054;-76
2023/06/08 05:48:31;;;;;;;16.55;7.57;;;;;;;;;;5032908;28;20056;-75
2023/06/08 05:50:58;;;;;;;17.38;7.10;;;;;;;;;;5033958;28;20057;-76
2023/06/08 05:53:24;;;;;;;16.80;7.13;;;;;;;;;;5033232;28;20037;-75
2023/06/08 05:55:50;;;;;;;16.38;6.78;;;;;;;;;;5036223;28;20092;-75
2023/06/08 05:58:17;;;;;;;15.13;7.20;;;;;;;;;;5016647;28;20548;-75
2023/06/08 06:00:43;;;;;;;14.18;6.90;;;;;;;;;;5027457;28;20098;-75
2023/06/08 06:03:09;;;;;;;15.60;7.68;;;;;;;;;;5020152;28;20041;-75
2023/06/08 06:05:35;;;;;;;14.00;7.40;;;;;;;;;;5031203;28;20041;-75
2023/06/08 06:08:01;;;;;;;16.85;7.57;;;;;;;;;;5040178;28;20053;-75
2023/06/08 06:10:27;;;;;;;14.45;7.53;;;;;;;;;;5036290;28;20042;-75
2023/06/08 06:12:53;;;;;;;17.73;7.20;;;;;;;;;;5037564;28;20045;-74
2023/06/08 06:15:19;;;;;;;16.42;7.25;;;;;;;;;;5026171;28;20555;-74
2023/06/08 06:17:45;;;;;;;17.60;6.95;;;;;;;;;;5037289;28;20496;-74
2023/06/08 06:20:12;;;;;;;17.58;7.53;;;;;;;;;;5022821;28;20045;-75
2023/06/08 06:22:38;;;;;;;16.75;7.53;;;;;;;;;;5028540;28;20049;-75
2023/06/08 06:25:04;;;;;;;17.58;7.80;;;;;;;;;;5033806;28;20068;-75
2023/06/08 06:27:30;;;;;;;15.48;7.43;;;;;;;;;;5035211;28;20049;-76
2023/06/08 06:29:56;;;;;;;16.42;7.20;;;;;;;;;;5028702;28;20479;-75
2023/06/08 06:32:22;;;;;;;17.17;7.47;;;;;;;;;;5037710;28;20507;-74
2023/06/08 06:34:48;;;;;;;15.40;7.88;;;;;;;;;;5038744;28;20045;-75
2023/06/08 06:37:14;;;;;;;15.20;7.32;;;;;;;;;;5037520;28;20137;-75
2023/06/08 06:39:40;;;;;;;17.17;7.57;;;;;;;;;;5038284;28;20175;-74
2023/06/08 06:42:06;;;;;;;15.75;7.35;;;;;;;;;;5039098;28;20061;-76
2023/06/08 06:44:32;;;;;;;17.35;7.57;;;;;;;;;;5039895;28;20049;-75
2023/06/08 06:46:58;;;;;;;17.77;7.30;;;;;;;;;;5039271;28;20048;-75
2023/06/08 06:49:24;;;;;;;14.52;7.65;;;;;;;;;;5031997;28;20052;-75
2023/06/08 06:51:50;;;;;;;14.68;7.45;;;;;;;;;;5032247;28;20046;-75
2023/06/08 06:54:16;;;;;;;15.32;6.90;;;;;;;;;;5039403;28;20033;-75
2023/06/08 06:56:42;;;;;;;17.20;7.28;;;;;;;;;;5037889;28;20083;-76
2023/06/08 06:59:09;;;;;;;16.05;8.00;;;;;;;;;;5005004;28;20056;-75
2023/06/08 07:01:35;;;;;;;16.20;7.25;;;;;;;;;;5040219;28;20116;-75
2023/06/08 07:04:03;;;;;;;14.45;7.35;;;;;;;;;;5034262;28;20050;-75
2023/06/08 07:06:30;;;;;;;15.65;7.38;;;;;;;;;;5037446;28;20096;-75
2023/06/08 07:08:56;;;;;;;17.75;7.47;;;;;;;;;;5036202;28;20049;-75
2023/06/08 07:11:22;;;;;;;17.27;7.05;;;;;;;;;;5039617;28;20042;-74
2023/06/08 07:13:48;;;;;;;17.40;7.22;;;;;;;;;;5035889;28;20125;-75
2023/06/08 07:16:14;;;;;;;14.98;7.45;;;;;;;;;;5022953;28;20045;-75
2023/06/08 07:18:40;;;;;;;15.82;7.47;;;;;;;;;;5039506;28;20041;-76
2023/06/08 07:21:06;;;;;;;16.27;7.30;;;;;;;;;;5034334;28;20048;-74
2023/06/08 07:23:33;;;;;;;15.57;6.47;;;;;;;;;;5030763;28;20152;-75
2023/06/08 07:25:59;;;;;;;16.42;6.10;;;;;;;;;;5027573;28;20075;-74
2023/06/08 07:28:25;;;;;;;16.70;5.70;;;;;;;;;;5011972;28;20057;-75
2023/06/08 07:30:51;;;;;;;11.82;5.57;;;;;;;;;;5018962;28;20052;-76
2023/06/08 07:33:17;;;;;;;17.42;5.65;;;;;;;;;;5041026;28;20041;-75
2023/06/08 07:35:43;;;;;;;14.70;5.72;;;;;;;;;;5039834;28;20049;-75
2023/06/08 07:38:10;;;;;;;15.68;5.97;;;;;;;;;;5017571;28;20042;-74
2023/06/08 07:40:36;;;;;;;16.20;6.22;;;;;;;;;;5033699;28;20050;-75
2023/06/08 07:43:02;;;;;;;13.77;5.18;;;;;;;;;;5019456;28;20045;-75
2023/06/08 07:45:28;;;;;;;16.08;5.57;;;;;;;;;;5036452;28;20056;-75
2023/06/08 07:47:54;;;;;;;12.95;5.20;;;;;;;;;;5017559;28;20126;-75
2023/06/08 07:50:20;;;;;;;13.32;5.13;;;;;;;;;;5035665;28;20141;-75
2023/06/08 07:52:46;;;;;;;13.93;5.35;;;;;;;;;;5036855;28;20080;-75
2023/06/08 07:55:12;;;;;;;14.55;5.50;;;;;;;;;;5034571;28;20046;-76
2023/06/08 07:57:39;;;;;;;15.43;5.45;;;;;;;;;;5037608;28;20068;-75
2023/06/08 08:00:05;;;;;;;12.93;5.55;;;;;;;;;;5038803;28;20047;-76
2023/06/08 08:02:32;;;;;;;11.55;4.75;;;;;;;;;;5039088;28;20053;-75
2023/06/08 08:04:58;;;;;;;13.57;5.85;;;;;;;;;;5038326;28;20052;-75
2023/06/08 08:07:24;;;;;;;13.45;5.72;;;;;;;;;;5038142;28;20045;-75
2023/06/08 08:09:50;;;;;;;14.18;5.60;;;;;;;;;;5037107;28;20072;-75
2023/06/08 08:12:16;;;;;;;16.73;5.93;;;;;;;;;;5040675;28;20050;-76
2023/06/08 08:14:42;;;;;;;18.50;6.32;;;;;;;;;;5037661;28;20067;-75
2023/06/08 08:17:08;;;;;;;11.27;4.95;;;;;;;;;;5037984;28;20041;-76
2023/06/08 08:19:34;;;;;;;13.32;5.53;;;;;;;;;;5027661;28;20038;-76
2023/06/08 08:22:00;;;;;;;15.00;5.38;;;;;;;;;;5038344;28;20052;-75
2023/06/08 08:24:26;;;;;;;13.07;5.43;;;;;;;;;;5038071;28;20045;-75
2023/06/08 08:26:55;;;;;;;16.55;5.95;;;;;;;;;;5036160;28;20451;-74
2023/06/08 08:29:21;;;;;;;15.05;5.45;;;;;;;;;;5037030;28;20049;-75
2023/06/08 08:31:47;;;;;;;14.18;5.82;;;;;;;;;;5030587;28;20052;-74
2023/06/08 08:34:13;;;;;;;14.45;5.80;;;;;;;;;;5031542;28;20048;-75
2023/06/08 08:36:40;;;;;;;15.73;6.25;;;;;;;;;;5037395;28;20049;-75
2023/06/08 08:39:09;;;;;;;14.20;6.10;;;;;;;;;;5016663;28;20053;-75
2023/06/08 08:41:38;;;;;;;14.25;5.70;;;;;;;;;;5035529;28;20140;-75
2023/06/08 08:44:08;;;;;;;14.57;6.45;;;;;;;;;;5032875;28;20033;-75
2023/06/08 08:46:37;;;;;;;14.43;5.93;;;;;;;;;;5035146;28;20038;-75
2023/06/08 08:49:04;;;;;;;16.55;6.28;;;;;;;;;;5037970;28;20037;-76
2023/06/08 08:51:32;;;;;;;15.52;6.25;;;;;;;;;;5036932;28;20048;-76
2023/06/08 08:54:02;;;;;;;15.35;6.40;;;;;;;;;;5039836;28;20084;-76
2023/06/08 08:56:35;;;;;;;15.68;5.45;;;;;;;;;;5037008;28;20041;-75
2023/06/08 08:59:03;;;;;;;14.50;6.20;;;;;;;;;;5037707;28;20053;-75
2023/06/08 09:01:30;;;;;;;16.63;6.03;;;;;;;;;;5036577;28;20086;-74
2023/06/08 09:03:56;;;;;;;14.73;5.97;;;;;;;;;;5019298;28;20045;-74
2023/06/08 09:06:22;;;;;;;20.50;6.22;;;;;;;;;;5037514;28;20042;-74
2023/06/08 09:08:49;;;;;;;14.65;6.35;;;;;;;;;;5037551;28;20136;-74
2023/06/08 09:11:16;;;;;;;14.40;5.68;;;;;;;;;;5037190;28;20045;-74
2023/06/08 09:13:43;;;;;;;15.38;6.72;;;;;;;;;;5037708;28;20054;-75
2023/06/08 09:16:14;;;;;;;14.60;5.68;;;;;;;;;;5034556;28;20042;-75
2023/06/08 09:18:41;;;;;;;14.63;5.43;;;;;;;;;;5028150;28;20053;-75
2023/06/08 09:21:21;;;;;;;11.88;5.15;;;;;;;;;;5029970;28;20046;-75
2023/06/08 09:24:03;;;;;;;12.13;5.22;;;;;;;;;;5028021;28;20061;-75
2023/06/08 09:26:32;;;;;;;13.35;5.15;;;;;;;;;;5012074;28;20049;-74
2023/06/08 09:29:03;;;;;;;17.70;5.70;;;;;;;;;;5030160;28;20115;-76
2023/06/08 09:31:29;;;;;;;16.23;5.27;;;;;;;;;;5028743;28;20404;-75
2023/06/08 09:34:05;;;;;;;12.27;5.07;;;;;;;;;;5032878;28;20503;-75
2023/06/08 09:36:37;;;;;;;17.15;5.68;;;;;;;;;;5022061;28;20057;-74
2023/06/08 09:39:03;;;;;;;13.07;5.68;;;;;;;;;;5021778;28;20432;-74
2023/06/08 09:41:31;;;;;;;13.18;5.50;;;;;;;;;;5031569;28;20042;-75
2023/06/08 09:43:58;;;;;;;11.60;4.80;;;;;;;;;;5038524;28;20077;-75
2023/06/08 09:46:45;;;;;;;15.18;5.47;;;;;;;;;;5038632;28;20053;-75
2023/06/08 09:49:13;;;;;;;15.82;5.18;;;;;;;;;;5039106;28;20057;-75
2023/06/08 09:51:41;;;;;;;11.25;4.68;;;;;;;;;;5020464;28;20042;-74
2023/06/08 09:54:08;;;;;;;12.77;4.55;;;;;;;;;;5037532;28;20045;-75
2023/06/08 09:56:35;;;;;;;12.00;4.75;;;;;;;;;;5021641;28;20041;-74
2023/06/08 09:59:03;;;;;;;12.80;5.10;;;;;;;;;;5038332;28;20044;-74
2023/06/08 10:01:33;;;;;;;12.90;5.22;;;;;;;;;;5039882;28;20045;-75
2023/06/08 10:04:00;;;;;;;10.80;4.78;;;;;;;;;;5039931;28;20045;-75
2023/06/08 10:06:27;;;;;;;11.48;4.57;;;;;;;;;;5035394;28;20083;-75
2023/06/08 10:08:54;;;;;;;10.32;4.95;;;;;;;;;;5015151;28;20122;-75
2023/06/08 10:11:21;;;;;;;18.05;5.25;;;;;;;;;;5020595;28;20053;-75
2023/06/08 10:13:47;;;;;;;12.43;5.00;;;;;;;;;;5029661;28;20111;-75
2023/06/08 10:16:14;;;;;;;13.52;5.78;;;;;;;;;;5020182;28;20364;-74
2023/06/08 10:18:40;;;;;;;12.07;4.97;;;;;;;;;;5036753;28;20041;-74
2023/06/08 10:21:06;;;;;;;12.70;4.57;;;;;;;;;;5031631;28;20064;-74
2023/06/08 10:23:33;;;;;;;12.05;5.25;;;;;;;;;;5030782;28;20121;-75
2023/06/08 10:26:00;;;;;;;11.95;5.55;;;;;;;;;;5023238;28;20046;-75
2023/06/08 10:28:26;;;;;;;13.75;4.95;;;;;;;;;;5034961;28;20052;-75
2023/06/08 10:30:52;;;;;;;12.38;4.88;;;;;;;;;;5040887;28;20049;-75
2023/06/08 10:33:22;;;;;;;13.48;5.57;;;;;;;;;;5037806;28;20088;-75
2023/06/08 10:36:17;;;;;;;13.45;4.68;;;;;;;;;;5042281;28;20398;-74
2023/06/08 10:38:56;;;;;;;11.05;5.20;;;;;;;;;;5020557;28;20410;-74
2023/06/08 10:41:39;;;;;;;14.23;5.10;;;;;;;;;;5004510;28;20559;-75
2023/06/08 10:44:05;;;;;;;12.73;4.90;;;;;;;;;;5022371;28;20057;-75
2023/06/08 10:46:40;;;;;;;14.23;4.93;;;;;;;;;;5027318;28;20487;-74
2023/06/08 10:49:06;;;;;;;15.07;4.97;;;;;;;;;;5028105;28;20053;-75
2023/06/08 10:51:42;;;;;;;10.25;4.50;;;;;;;;;;5040199;28;20041;-75
2023/06/08 10:54:09;;;;;;;13.32;4.75;;;;;;;;;;5035907;28;20053;-75
2023/06/08 10:56:46;;;;;;;10.32;4.72;;;;;;;;;;5037961;28;20049;-75
2023/06/08 10:59:12;;;;;;;13.23;4.80;;;;;;;;;;5037858;28;20209;-75
2023/06/08 11:01:38;;;;;;;10.80;4.75;;;;;;;;;;5038387;28;20080;-75
2023/06/08 11:04:07;;;;;;;15.07;5.28;;;;;;;;;;5037280;28;20087;-74
2023/06/08 11:06:34;;;;;;;14.02;5.03;;;;;;;;;;5039145;28;20080;-75
2023/06/08 11:09:02;;;;;;;14.55;5.50;;;;;;;;;;5040126;28;20060;-75
2023/06/08 11:11:28;;;;;;;11.75;5.05;;;;;;;;;;5041263;28;20488;-75
2023/06/08 11:13:55;;;;;;;14.15;5.75;;;;;;;;;;5039313;28;20387;-75
2023/06/08 11:16:21;;;;;;;14.85;5.05;;;;;;;;;;5021564;28;20065;-75
2023/06/08 11:18:47;;;;;;;13.80;5.20;;;;;;;;;;5035261;28;20128;-74
2023/06/08 11:21:13;;;;;;;11.52;4.70;;;;;;;;;;5035941;28;20087;-75
2023/06/08 11:23:39;;;;;;;11.50;4.85;;;;;;;;;;5037171;28;20084;-75
2023/06/08 11:26:06;;;;;;;16.58;5.85;;;;;;;;;;5021636;28;20041;-75
2023/06/08 11:28:32;;;;;;;12.85;5.32;;;;;;;;;;5035434;28;20124;-74
2023/06/08 11:31:00;;;;;;;9.10;4.63;;;;;;;;;;5020255;28;20053;-74
2023/06/08 11:33:26;;;;;;;12.25;5.15;;;;;;;;;;5031602;28;20048;-75
2023/06/08 11:35:53;;;;;;;11.13;5.35;;;;;;;;;;5041149;28;20050;-75
2023/06/08 11:38:22;;;;;;;14.07;5.15;;;;;;;;;;5022467;28;20046;-75
2023/06/08 11:40:49;;;;;;;13.82;5.30;;;;;;;;;;5039658;28;20048;-74
2023/06/08 11:43:15;;;;;;;14.73;5.50;;;;;;;;;;5038254;28;20511;-74
2023/06/08 11:45:41;;;;;;;15.27;5.07;;;;;;;;;;5039965;28;20042;-75
2023/06/08 11:48:07;;;;;;;14.65;5.10;;;;;;;;;;5004805;28;20509;-76
2023/06/08 11:50:33;;;;;;;17.00;5.43;;;;;;;;;;5038112;28;20085;-74
2023/06/08 11:53:01;;;;;;;15.88;4.90;;;;;;;;;;5033107;28;20057;-74
2023/06/08 11:55:30;;;;;;;12.93;5.15;;;;;;;;;;5028013;28;20247;-74
2023/06/08 11:57:56;;;;;;;15.90;5.50;;;;;;;;;;5031561;28;20046;-75
2023/06/08 12:00:26;;;;;;;13.32;5.60;;;;;;;;;;5039687;28;20073;-74
2023/06/08 12:02:53;;;;;;;15.10;5.72;;;;;;;;;;5031325;28;20123;-75
2023/06/08 12:05:20;;;;;;;14.07;5.03;;;;;;;;;;5021012;28;20103;-75
2023/06/08 12:07:56;;;;;;;17.45;5.55;;;;;;;;;;5037768;28;20049;-75
2023/06/08 12:10:24;;;;;;;12.10;5.40;;;;;;;;;;5035906;28;20125;-75
2023/06/08 12:12:50;;;;;;;15.93;5.40;;;;;;;;;;5038368;28;20049;-74
2023/06/08 12:15:17;;;;;;;18.75;5.82;;;;;;;;;;5030026;28;20468;-75
2023/06/08 12:17:43;;;;;;;13.68;5.55;;;;;;;;;;5031205;28;20046;-74
2023/06/08 12:20:10;;;;;;;12.73;5.05;;;;;;;;;;5037895;28;20143;-75
2023/06/08 12:22:36;;;;;;;14.25;5.68;;;;;;;;;;5018830;28;20049;-75
2023/06/08 12:25:02;;;;;;;13.98;5.88;;;;;;;;;;5031875;28;20041;-75
2023/06/08 12:27:35;;;;;;;12.38;5.40;;;;;;;;;;5022874;28;20045;-75
2023/06/08 12:30:01;;;;;;;13.10;5.43;;;;;;;;;;5030957;28;20061;-74
2023/06/08 12:32:27;;;;;;;14.77;5.18;;;;;;;;;;5037818;28;20111;-75
2023/06/08 12:34:53;;;;;;;15.05;5.53;;;;;;;;;;5032488;28;20072;-75
2023/06/08 12:37:19;;;;;;;14.77;5.50;;;;;;;;;;5038259;28;20099;-75
2023/06/08 12:39:46;;;;;;;12.02;4.28;;;;;;;;;;5036601;28;20048;-75
2023/06/08 12:42:12;;;;;;;13.90;5.28;;;;;;;;;;5038379;28;20071;-73
2023/06/08 12:44:38;;;;;;;12.15;4.85;;;;;;;;;;5041260;28;20053;-75
2023/06/08 12:47:04;;;;;;;12.07;5.25;;;;;;;;;;5041501;28;20045;-75
2023/06/08 12:49:30;;;;;;;12.88;5.00;;;;;;;;;;5039170;28;20049;-75
2023/06/08 12:51:57;;;;;;;12.48;4.78;;;;;;;;;;5027002;28;20048;-75
2023/06/08 12:54:23;;;;;;;14.40;5.15;;;;;;;;;;5018642;28;20392;-75
2023/06/08 12:56:49;;;;;;;13.90;5.25;;;;;;;;;;5023566;28;20042;-74
2023/06/08 12:59:15;;;;;;;13.52;5.28;;;;;;;;;;5009932;28;20053;-75
2023/06/08 13:01:41;;;;;;;15.63;5.63;;;;;;;;;;5035755;28;20049;-74
2023/06/08 13:04:07;;;;;;;11.05;5.05;;;;;;;;;;5031430;28;20046;-75
2023/06/08 13:06:33;;;;;;;10.20;5.25;;;;;;;;;;5018886;28;20041;-75
2023/06/08 13:08:59;;;;;;;10.85;4.65;;;;;;;;;;5025440;28;20049;-75
2023/06/08 13:11:26;;;;;;;17.33;5.63;;;;;;;;;;5035665;28;20080;-75
2023/06/08 13:13:52;;;;;;;15.13;5.05;;;;;;;;;;5019815;28;20068;-74
2023/06/08 13:16:18;;;;;;;11.63;4.68;;;;;;;;;;5034942;28;20403;-75
2023/06/08 13:18:44;;;;;;;14.88;4.78;;;;;;;;;;5002780;28;20052;-74
2023/06/08 13:21:10;;;;;;;12.07;4.35;;;;;;;;;;5042829;28;20084;-74
2023/06/08 13:23:36;;;;;;;12.38;4.85;;;;;;;;;;5042746;28;20053;-74
2023/06/08 13:26:03;;;;;;;13.32;4.95;;;;;;;;;;5042315;28;20049;-74
2023/06/08 13:28:29;;;;;;;10.70;4.50;;;;;;;;;;5039993;28;20492;-74
2023/06/08 13:30:55;;;;;;;12.88;4.93;;;;;;;;;;5038910;28;20038;-74
2023/06/08 13:33:21;;;;;;;12.73;4.93;;;;;;;;;;5040212;28;20380;-73
2023/06/08 13:35:47;;;;;;;16.05;4.90;;;;;;;;;;5043661;28;20057;-74
2023/06/08 13:38:13;;;;;;;11.10;4.78;;;;;;;;;;5043343;28;20136;-75
2023/06/08 13:40:39;;;;;;;13.07;4.68;;;;;;;;;;5044042;28;20085;-73
2023/06/08 13:43:09;;;;;;;13.82;5.10;;;;;;;;;;5024876;28;20037;-74
2023/06/08 13:45:36;;;;;;;11.60;4.50;;;;;;;;;;5006819;28;20050;-73
2023/06/08 13:48:02;;;;;;;13.80;5.10;;;;;;;;;;5031004;28;20163;-74
2023/06/08 13:50:29;;;;;;;16.65;4.82;;;;;;;;;;5041745;28;20091;-75
2023/06/08 13:52:57;;;;;;;14.75;4.75;;;;;;;;;;5040590;28;20053;-73
2023/06/08 13:55:26;;;;;;;13.70;4.97;;;;;;;;;;5038462;28;20527;-74
2023/06/08 13:57:53;;;;;;;13.07;4.63;;;;;;;;;;5003754;28;20099;-74
2023/06/08 14:00:20;;;;;;;14.02;4.47;;;;;;;;;;5038005;28;20065;-74
2023/06/08 14:02:47;;;;;;;14.80;4.95;;;;;;;;;;5035353;28;20073;-75
2023/06/08 14:05:20;;;;;;;9.38;4.40;;;;;;;;;;5038378;28;20045;-74
2023/06/08 14:07:47;;;;;;;11.18;5.20;;;;;;;;;;5025571;28;20054;-73
2023/06/08 14:10:13;;;;;;;11.43;4.50;;;;;;;;;;5014838;28;20384;-73
2023/06/08 14:12:40;;;;;;;11.80;4.70;;;;;;;;;;5043317;28;20450;-74
2023/06/08 14:15:07;;;;;;;9.40;4.45;;;;;;;;;;5037503;28;20046;-75
2023/06/08 14:17:33;;;;;;;14.20;4.63;;;;;;;;;;5001925;28;20042;-75
2023/06/08 14:19:59;;;;;;;10.10;4.35;;;;;;;;;;5012825;28;20045;-74
2023/06/08 14:22:26;;;;;;;10.68;4.80;;;;;;;;;;5031713;28;20046;-74
2023/06/08 14:24:52;;;;;;;14.15;4.47;;;;;;;;;;5036438;28;20184;-74
2023/06/08 14:27:18;;;;;;;12.02;4.25;;;;;;;;;;5025103;28;20041;-74