Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:49;;;;;;;1.42;0.82;;;;;;;28.04;16.40;96482.44;5066689;28;20107;-78
2022/02/19 00:04:15;;;;;;;2.72;1.15;;;;;;;27.54;16.79;96486.78;5070533;28;20047;-77
2022/02/19 00:06:41;;;;;;;2.25;1.02;;;;;;;27.08;17.37;96475.41;5078034;28;20114;-77
2022/02/19 00:09:07;;;;;;;1.75;0.88;;;;;;;27.05;17.14;96465.16;5081445;28;20485;-77
2022/02/19 00:11:34;;;;;;;2.22;0.68;;;;;;;27.79;16.60;96458.59;5062634;28;20060;-77
2022/02/19 00:14:00;;;;;;;0.90;0.80;;;;;;;28.03;16.42;96461.13;5074020;28;20043;-77
2022/02/19 00:16:26;;;;;;;1.63;0.82;;;;;;;27.42;16.84;96462.53;5060674;28;20032;-78
2022/02/19 00:18:52;;;;;;;2.63;1.10;;;;;;;26.43;17.95;96471.16;5079871;28;20017;-78
2022/02/19 00:21:18;;;;;;;2.22;1.15;;;;;;;26.63;17.75;96505.75;5079307;28;20163;-78
2022/02/19 00:23:44;;;;;;;1.98;0.68;;;;;;;26.96;17.51;96487.81;5077005;28;20057;-78
2022/02/19 00:26:10;;;;;;;4.90;1.23;;;;;;;26.92;17.60;96506.97;5078825;28;20063;-78
2022/02/19 00:28:37;;;;;;;3.72;0.98;;;;;;;26.42;18.15;96514.66;5060042;28;20398;-78
2022/02/19 00:31:03;;;;;;;1.85;1.20;;;;;;;27.21;17.45;96518.88;5082443;28;20028;-78
2022/02/19 00:33:29;;;;;;;1.10;0.77;;;;;;;27.07;17.36;96528.16;5075951;28;20501;-78
2022/02/19 00:35:55;;;;;;;2.95;1.13;;;;;;;26.61;18.02;96530.03;5076041;28;20113;-78
2022/02/19 00:38:21;;;;;;;3.42;1.17;;;;;;;25.72;19.03;96565.00;5074266;28;20035;-77
2022/02/19 00:40:49;;;;;;;1.75;1.27;;;;;;;25.94;18.99;96559.81;5061178;28;20036;-78
2022/02/19 00:43:16;;;;;;;7.93;1.30;;;;;;;24.92;20.45;96598.78;5074223;28;20044;-78
2022/02/19 00:45:43;;;;;;;2.47;1.08;;;;;;;25.41;20.37;96615.19;5069357;28;20035;-78
2022/02/19 00:48:10;;;;;;;3.63;1.30;;;;;;;24.13;22.83;96644.19;5066007;28;20040;-78
2022/02/19 00:50:36;;;;;;;4.85;1.00;;;;;;;25.74;21.21;96644.03;5068195;28;20039;-78
2022/02/19 00:53:02;;;;;;;4.10;0.90;;;;;;;24.24;23.27;96656.47;5076007;28;20119;-78
2022/02/19 00:55:28;;;;;;;2.90;1.17;;;;;;;23.27;25.23;96679.81;5078305;28;20051;-77
2022/02/19 00:57:56;;;;;;;2.85;1.10;;;;;;;22.73;25.97;96624.44;5075950;28;20086;-78
2022/02/19 01:00:22;;;;;;;2.05;0.95;;;;;;;22.29;27.07;96667.66;5075029;28;20036;-78
2022/02/19 01:02:48;;;;;;;1.75;1.13;;;;;;;22.13;27.26;96659.47;5074293;28;20389;-78
2022/02/19 01:05:14;;;;;;;2.58;1.30;;;;;;;22.48;27.22;96658.94;5072231;28;20039;-78
2022/02/19 01:07:40;;;;;;;2.35;1.10;;;;;;;24.23;24.79;96666.13;5073442;28;20044;-78
2022/02/19 01:10:07;;;;;;;1.50;1.10;;;;;;;23.98;24.93;96675.63;5073925;28;20137;-78
2022/02/19 01:12:34;;;;;;;4.75;1.13;;;;;;;23.40;25.44;96652.53;5077740;28;20097;-78
2022/02/19 01:15:00;;;;;;;1.52;0.95;;;;;;;25.03;23.60;96669.22;5056779;28;20044;-78
2022/02/19 01:17:27;;;;;;;2.40;1.05;;;;;;;25.12;23.82;96662.78;5072447;28;20063;-78
2022/02/19 01:19:53;;;;;;;3.50;1.23;;;;;;;26.13;22.10;96698.28;5076222;28;20035;-78
2022/02/19 01:22:19;;;;;;;2.22;1.20;;;;;;;25.92;21.92;96680.47;5073472;28;20162;-78
2022/02/19 01:24:45;;;;;;;2.30;1.35;;;;;;;24.34;23.41;96693.72;5072135;28;20394;-78
2022/02/19 01:27:11;;;;;;;2.40;0.95;;;;;;;25.02;22.30;96706.97;5044990;28;20033;-78
2022/02/19 01:29:37;;;;;;;3.30;1.27;;;;;;;24.36;22.66;96696.81;5074365;28;20035;-78
2022/02/19 01:32:03;;;;;;;1.75;0.70;;;;;;;24.71;21.78;96693.16;5074750;28;20035;-78
2022/02/19 01:34:29;;;;;;;1.58;0.70;;;;;;;24.31;22.80;96723.47;5076269;28;20131;-78
2022/02/19 01:36:55;;;;;;;1.70;0.90;;;;;;;23.63;22.92;96687.56;5057581;28;20051;-79
2022/02/19 01:39:21;;;;;;;1.55;0.93;;;;;;;24.71;22.52;96717.66;5057361;28;20534;-79
2022/02/19 01:41:47;;;;;;;1.73;0.80;;;;;;;24.09;22.92;96711.63;5078401;28;20032;-78
2022/02/19 01:44:14;;;;;;;1.85;0.73;;;;;;;23.92;22.92;96727.94;5074305;28;20044;-78
2022/02/19 01:46:40;;;;;;;0.60;0.50;;;;;;;25.26;21.24;96733.13;5071993;28;20440;-78
2022/02/19 01:49:07;;;;;;;1.98;0.90;;;;;;;25.37;21.19;96729.78;5074800;28;20443;-78
2022/02/19 01:51:36;;;;;;;0.95;0.70;;;;;;;25.41;20.96;96710.75;5079004;28;20482;-78
2022/02/19 01:54:08;;;;;;;2.63;0.60;;;;;;;25.60;20.90;96711.44;5068924;28;20098;-78
2022/02/19 01:56:35;;;;;;;0.77;0.52;;;;;;;26.00;20.25;96715.38;5062727;28;20036;-78
2022/02/19 01:59:04;;;;;;;1.38;0.60;;;;;;;26.74;19.59;96719.94;5065732;28;20056;-78
2022/02/19 02:01:30;;;;;;;1.33;0.63;;;;;;;25.23;20.64;96716.41;5073763;28;20424;-78
2022/02/19 02:03:56;;;;;;;1.50;0.70;;;;;;;25.99;20.28;96710.25;5075983;28;20115;-78
2022/02/19 02:06:24;;;;;;;1.88;0.90;;;;;;;25.78;20.32;96722.56;5075454;28;20039;-78
2022/02/19 02:08:51;;;;;;;2.33;1.00;;;;;;;25.62;20.47;96717.38;5071421;28;20028;-78
2022/02/19 02:11:17;;;;;;;1.58;0.90;;;;;;;25.88;20.15;96732.53;5054200;28;20031;-78
2022/02/19 02:13:43;;;;;;;1.98;0.90;;;;;;;24.88;20.62;96732.16;5079854;28;20032;-78
2022/02/19 02:16:10;;;;;;;2.30;0.80;;;;;;;25.41;19.94;96714.31;5077438;28;20028;-77
2022/02/19 02:18:36;;;;;;;2.72;1.10;;;;;;;25.41;19.58;96728.34;5081246;28;20031;-78
2022/02/19 02:21:02;;;;;;;3.00;1.15;;;;;;;24.81;20.46;96716.41;5079536;28;20063;-78
2022/02/19 02:23:28;;;;;;;1.48;0.77;;;;;;;26.16;19.17;96733.91;5082432;28;20103;-78
2022/02/19 02:25:56;;;;;;;1.27;0.70;;;;;;;26.97;18.14;96726.00;5081881;28;20532;-78
2022/02/19 02:28:22;;;;;;;1.83;0.77;;;;;;;26.66;18.65;96738.47;5070574;28;20028;-78
2022/02/19 02:30:48;;;;;;;3.55;1.20;;;;;;;26.95;18.14;96740.56;5080688;28;20549;-78
2022/02/19 02:33:18;;;;;;;1.63;0.88;;;;;;;26.85;18.39;96756.00;5077604;28;20036;-79
2022/02/19 02:35:47;;;;;;;3.25;1.50;;;;;;;27.13;18.21;96736.75;5077890;28;20055;-78
2022/02/19 02:38:13;;;;;;;1.40;1.00;;;;;;;26.70;19.02;96741.88;5057850;28;20097;-79
2022/02/19 02:40:39;;;;;;;1.50;0.75;;;;;;;27.00;18.72;96737.03;5079060;28;20044;-79
2022/02/19 02:43:06;;;;;;;2.95;1.00;;;;;;;26.75;19.07;96746.06;5080282;28;20036;-79
2022/02/19 02:45:32;;;;;;;7.80;2.83;;;;;;;26.11;19.68;96754.25;5077613;28;20099;-79
2022/02/19 02:47:58;;;;;;;6.43;1.83;;;;;;;26.30;19.77;96750.03;5072727;28;20033;-79
2022/02/19 02:50:24;;;;;;;3.83;1.40;;;;;;;26.55;19.64;96760.00;5080131;28;20036;-79
2022/02/19 02:52:50;;;;;;;3.03;1.50;;;;;;;26.23;19.87;96747.63;5075972;28;20067;-79
2022/02/19 02:55:16;;;;;;;3.30;1.20;;;;;;;25.98;20.38;96764.94;5077182;28;20068;-79
2022/02/19 02:57:43;;;;;;;2.78;1.33;;;;;;;25.22;20.26;96760.63;5077418;28;20029;-79
2022/02/19 03:00:11;;;;;;;1.92;1.10;;;;;;;26.18;19.56;96767.19;5075807;28;20032;-78
2022/02/19 03:02:38;;;;;;;1.42;0.95;;;;;;;25.84;19.31;96776.91;5070003;28;20390;-79
2022/02/19 03:05:06;;;;;;;1.10;0.80;;;;;;;25.22;19.49;96771.06;5066483;28;20037;-79
2022/02/19 03:07:34;;;;;;;1.60;0.90;;;;;;;25.19;19.69;96783.22;5069289;28;20028;-79
2022/02/19 03:10:00;;;;;;;1.55;0.90;;;;;;;23.65;19.44;96778.34;5078462;28;21031;-78
2022/02/19 03:12:26;;;;;;;2.28;0.70;;;;;;;23.33;18.95;96776.81;5080503;28;20036;-79
2022/02/19 03:14:53;;;;;;;3.03;0.60;;;;;;;22.61;18.47;96781.97;5080618;28;20075;-78
2022/02/19 03:17:19;;;;;;;1.67;0.50;;;;;;;21.63;19.23;96797.31;5076048;28;20127;-78
2022/02/19 03:19:46;;;;;;;1.10;0.60;;;;;;;22.76;17.98;96804.59;5075610;28;20090;-78
2022/02/19 03:22:13;;;;;;;0.40;0.32;;;;;;;21.62;17.77;96813.28;5078057;28;20036;-78
2022/02/19 03:24:42;;;;;;;0.93;0.40;;;;;;;22.42;16.95;96811.78;5079066;28;20556;-78
2022/02/19 03:27:08;;;;;;;1.30;0.30;;;;;;;21.81;17.04;96837.41;5082882;28;20082;-78
2022/02/19 03:29:35;;;;;;;0.10;0.10;;;;;;;22.68;16.47;96807.66;5073860;28;20366;-78
2022/02/19 03:32:03;;;;;;;1.77;0.22;;;;;;;21.38;17.18;96822.44;5079510;28;20198;-78
2022/02/19 03:34:29;;;;;;;1.83;0.40;;;;;;;23.15;15.55;96838.28;5077164;28;20082;-78
2022/02/19 03:36:55;;;;;;;0.85;0.30;;;;;;;21.33;16.45;96832.94;5075770;28;20080;-78
2022/02/19 03:39:21;;;;;;;1.00;0.20;;;;;;;21.75;15.97;96852.38;5076293;28;20059;-78
2022/02/19 03:41:47;;;;;;;0.28;0.20;;;;;;;21.92;15.97;96860.22;5056819;28;20024;-78
2022/02/19 03:44:13;;;;;;;2.08;0.30;;;;;;;20.16;18.28;96817.91;5048759;28;20121;-78
2022/02/19 03:46:39;;;;;;;1.08;0.20;;;;;;;20.45;16.88;96849.41;5071947;28;20421;-78
2022/02/19 03:49:06;;;;;;;0.68;0.32;;;;;;;20.63;17.15;96835.00;5076385;28;20043;-78
2022/02/19 03:51:33;;;;;;;0.70;0.20;;;;;;;21.12;16.78;96833.56;5078506;28;20082;-78
2022/02/19 03:53:59;;;;;;;1.48;0.73;;;;;;;21.01;16.42;96869.34;5077090;28;20119;-78
2022/02/19 03:56:25;;;;;;;0.88;0.28;;;;;;;21.15;16.49;96866.19;5074776;28;20451;-78
2022/02/19 03:58:51;;;;;;;0.75;0.10;;;;;;;22.13;15.40;96875.50;5069209;28;20044;-78
2022/02/19 04:01:17;;;;;;;0.63;0.30;;;;;;;21.76;15.96;96877.06;5059704;28;20028;-78
2022/02/19 04:03:43;;;;;;;0.20;0.20;;;;;;;22.04;15.95;96886.59;5077511;28;22964;-78
2022/02/19 04:06:09;;;;;;;0.60;0.30;;;;;;;21.95;15.94;96872.50;5079261;28;20033;-78
2022/02/19 04:08:35;;;;;;;1.55;0.20;;;;;;;22.64;15.62;96871.38;5081779;28;20050;-78
2022/02/19 04:11:01;;;;;;;1.33;0.40;;;;;;;22.64;15.50;96878.97;5072667;28;20029;-78
2022/02/19 04:13:28;;;;;;;0.65;0.20;;;;;;;22.87;15.31;96875.75;5067485;28;20033;-78
2022/02/19 04:15:54;;;;;;;1.02;0.15;;;;;;;22.46;15.35;96868.38;5068351;28;20039;-78
2022/02/19 04:18:20;;;;;;;2.05;0.63;;;;;;;23.10;14.80;96868.91;5077407;28;20048;-77
2022/02/19 04:20:46;;;;;;;2.30;0.20;;;;;;;23.78;14.82;96879.13;5061801;28;20370;-77
2022/02/19 04:23:12;;;;;;;0.22;0.17;;;;;;;22.85;14.81;96874.66;5078919;28;20039;-77
2022/02/19 04:25:38;;;;;;;0.98;0.30;;;;;;;22.69;14.67;96895.19;5080175;28;20075;-77
2022/02/19 04:28:08;;;;;;;0.75;0.20;;;;;;;21.49;15.54;96875.94;5078215;28;20040;-77
2022/02/19 04:30:35;;;;;;;0.47;0.30;;;;;;;21.82;15.69;96889.25;5079176;28;20055;-78
2022/02/19 04:33:01;;;;;;;0.40;0.20;;;;;;;21.85;15.40;96887.59;5075463;28;20025;-78
2022/02/19 04:35:30;;;;;;;0.32;0.20;;;;;;;21.63;16.13;96887.47;5077180;28;20028;-78
2022/02/19 04:37:56;;;;;;;0.80;0.20;;;;;;;21.59;15.75;96892.38;5074336;28;20037;-78
2022/02/19 04:40:23;;;;;;;0.82;0.30;;;;;;;21.37;16.18;96908.22;5073129;28;20024;-78
2022/02/19 04:42:49;;;;;;;0.57;0.20;;;;;;;22.44;15.12;96900.81;5075388;28;20044;-79
2022/02/19 04:45:15;;;;;;;0.57;0.20;;;;;;;22.67;14.99;96904.03;5075195;28;20028;-78
2022/02/19 04:47:42;;;;;;;2.88;0.30;;;;;;;23.16;14.17;96903.47;5075223;28;20078;-78
2022/02/19 04:50:10;;;;;;;1.92;0.35;;;;;;;21.59;15.54;96916.72;5075746;28;20044;-78
2022/02/19 04:52:37;;;;;;;0.82;0.20;;;;;;;22.21;15.03;96915.19;5073998;28;20119;-78
2022/02/19 04:55:03;;;;;;;0.38;0.20;;;;;;;21.54;15.35;96909.69;5071311;28;20047;-78
2022/02/19 04:57:30;;;;;;;4.38;1.40;;;;;;;22.59;14.80;96946.69;5079015;28;20032;-78
2022/02/19 04:59:56;;;;;;;0.30;0.20;;;;;;;21.67;15.35;96929.25;5054396;28;20025;-78
2022/02/19 05:02:22;;;;;;;3.72;0.40;;;;;;;21.44;15.34;96941.50;5073242;28;20489;-78
2022/02/19 05:04:48;;;;;;;0.47;0.22;;;;;;;21.99;14.44;96948.63;5079104;28;20038;-78
2022/02/19 05:07:15;;;;;;;0.57;0.20;;;;;;;22.61;14.07;96933.81;5074784;28;20028;-78
2022/02/19 05:09:41;;;;;;;2.85;0.30;;;;;;;22.36;14.51;96933.06;5075609;28;20047;-78
2022/02/19 05:12:07;;;;;;;0.20;0.10;;;;;;;21.05;15.04;96955.81;5074994;28;20032;-77
2022/02/19 05:14:33;;;;;;;1.98;0.30;;;;;;;21.65;14.85;96957.66;5079647;28;20036;-78
2022/02/19 05:17:00;;;;;;;1.05;0.30;;;;;;;23.05;14.11;96971.09;5074825;28;20441;-78
2022/02/19 05:19:26;;;;;;;1.27;0.10;;;;;;;22.47;13.93;96972.66;5069259;28;20052;-78
2022/02/19 05:21:53;;;;;;;1.90;0.20;;;;;;;20.24;15.33;96946.72;5066041;28;20036;-77
2022/02/19 05:24:19;;;;;;;1.63;0.32;;;;;;;21.06;14.88;96980.47;5067164;28;20564;-78
2022/02/19 05:26:46;;;;;;;0.95;0.45;;;;;;;21.11;15.24;96965.19;5072720;28;20460;-78
2022/02/19 05:29:12;;;;;;;1.15;0.20;;;;;;;20.95;15.51;96988.31;5073657;28;20024;-78
2022/02/19 05:31:39;;;;;;;0.65;0.28;;;;;;;21.23;15.32;96984.00;5074419;28;20378;-78
2022/02/19 05:34:05;;;;;;;1.83;0.30;;;;;;;19.81;16.26;96977.56;5073927;28;20064;-78
2022/02/19 05:36:31;;;;;;;1.27;0.20;;;;;;;20.74;15.89;96988.09;5074339;28;20388;-77
2022/02/19 05:39:01;;;;;;;0.22;0.10;;;;;;;20.13;16.30;96982.41;5075940;28;20040;-77
2022/02/19 05:41:27;;;;;;;0.32;0.15;;;;;;;20.94;15.69;96992.31;5077269;28;20374;-78
2022/02/19 05:43:53;;;;;;;0.63;0.30;;;;;;;21.59;15.23;96992.13;5076760;28;20054;-77
2022/02/19 05:46:19;;;;;;;5.05;0.32;;;;;;;21.64;14.97;96981.22;5057510;28;20037;-78
2022/02/19 05:48:45;;;;;;;0.52;0.40;;;;;;;21.26;14.68;96983.13;5075336;28;20480;-77
2022/02/19 05:51:12;;;;;;;1.10;0.35;;;;;;;21.43;14.98;96978.25;5074770;28;20089;-77
2022/02/19 05:53:38;;;;;;;1.30;0.30;;;;;;;20.65;15.53;96991.50;5076833;28;20043;-78
2022/02/19 05:56:04;;;;;;;0.68;0.30;;;;;;;20.63;15.59;96993.97;5077262;28;20482;-78
2022/02/19 05:58:31;;;;;;;0.65;0.30;;;;;;;22.96;14.04;97001.78;5069022;28;20039;-78
2022/02/19 06:00:58;;;;;;;2.35;0.30;;;;;;;22.18;14.65;96994.38;5069930;28;20379;-78
2022/02/19 06:06:09;;;;;;;0.80;0.20;;;;;;;21.84;14.99;97012.56;5070112;28;20562;-77
2022/02/19 06:08:37;;;;;;;1.60;0.30;;;;;;;22.67;13.96;97020.75;5068720;28;20044;-77
2022/02/19 06:11:03;;;;;;;0.98;0.30;;;;;;;23.06;14.04;97033.44;5069887;28;20077;-78
2022/02/19 06:13:29;;;;;;;0.57;0.22;;;;;;;24.62;12.85;97026.41;5069625;28;20093;-78
2022/02/19 06:15:58;;;;;;;0.73;0.20;;;;;;;23.44;13.70;97024.94;5072332;28;20060;-77
2022/02/19 06:18:26;;;;;;;0.32;0.28;;;;;;;24.82;12.44;97038.03;5069839;28;20029;-78
2022/02/19 06:20:52;;;;;;;0.93;0.50;;;;;;;23.60;13.07;97045.13;5069837;28;20028;-78
2022/02/19 06:23:18;;;;;;;0.40;0.25;;;;;;;23.04;13.79;97050.69;5079176;28;20036;-78
2022/02/19 06:25:44;;;;;;;1.42;0.40;;;;;;;23.62;13.46;97050.31;5068898;28;20041;-78
2022/02/19 06:28:10;;;;;;;0.50;0.30;;;;;;;22.86;13.44;97050.50;5071159;28;20051;-77
2022/02/19 06:30:36;;;;;;;1.58;0.40;;;;;;;21.45;15.36;97063.16;5068205;28;20387;-78
2022/02/19 06:33:02;;;;;;;1.55;0.32;;;;;;;21.31;15.06;97064.31;5051881;28;20035;-80
2022/02/19 06:35:28;;;;;;;0.82;0.70;;;;;;;20.80;15.27;97031.75;5066206;28;20037;-79
2022/02/19 06:37:54;;;;;;;0.70;0.30;;;;;;;23.05;13.94;97066.28;5065821;28;20025;-77
2022/02/19 06:40:20;;;;;;;5.95;0.38;;;;;;;22.24;14.28;97065.28;5064675;28;20037;-78
2022/02/19 06:42:46;;;;;;;3.17;0.60;;;;;;;23.20;13.97;97078.53;5065785;28;20119;-79
2022/02/19 06:45:12;;;;;;;3.33;0.75;;;;;;;24.03;13.36;97083.59;5070648;28;20041;-79
2022/02/19 06:47:39;;;;;;;1.58;0.77;;;;;;;23.53;13.66;97083.84;5076007;28;20028;-78
2022/02/19 06:50:08;;;;;;;1.20;0.30;;;;;;;22.88;14.10;97103.22;5066687;28;20031;-78
2022/02/19 06:52:34;;;;;;;1.48;0.30;;;;;;;22.16;14.37;97083.50;5071163;28;20063;-78
2022/02/19 06:55:00;;;;;;;4.43;0.40;;;;;;;20.86;15.47;97091.41;5070993;28;20111;-78
2022/02/19 06:57:26;;;;;;;1.55;0.75;;;;;;;20.73;15.57;97067.41;5071060;28;20103;-78
2022/02/19 06:59:53;;;;;;;2.10;0.55;;;;;;;21.46;15.21;97100.25;5074272;28;20115;-78
2022/02/19 07:02:19;;;;;;;2.60;0.40;;;;;;;21.41;14.96;97089.59;5077929;28;20044;-78
2022/02/19 07:04:46;;;;;;;1.58;0.60;;;;;;;22.22;14.62;97085.28;5073756;28;20040;-78
2022/02/19 07:07:13;;;;;;;2.03;0.50;;;;;;;20.54;15.95;97091.34;5073782;28;20115;-77
2022/02/19 07:09:41;;;;;;;1.33;0.45;;;;;;;21.94;14.68;97088.91;5073256;28;20028;-77
2022/02/19 07:12:08;;;;;;;2.13;0.63;;;;;;;20.92;15.36;97088.84;5072521;28;20107;-78
2022/02/19 07:14:34;;;;;;;2.40;0.35;;;;;;;21.02;15.51;97112.94;5075272;28;20039;-78
2022/02/19 07:17:04;;;;;;;1.63;0.30;;;;;;;21.99;14.77;97127.50;5071897;28;20036;-78
2022/02/19 07:19:37;;;;;;;3.15;0.40;;;;;;;21.70;15.34;97104.38;5070886;28;20070;-78
2022/02/19 07:22:04;;;;;;;3.65;0.73;;;;;;;22.66;14.07;97134.69;5072141;28;20035;-78
2022/02/19 07:24:30;;;;;;;1.15;0.30;;;;;;;23.41;13.48;97112.69;5069382;28;20025;-78
2022/02/19 07:26:57;;;;;;;1.13;0.50;;;;;;;22.48;14.06;97142.81;5071697;28;20037;-78
2022/02/19 07:29:24;;;;;;;7.53;0.50;;;;;;;21.91;14.47;97129.72;5076268;28;20059;-79
2022/02/19 07:31:50;;;;;;;1.88;0.45;;;;;;;21.63;14.38;97121.31;5070467;28;20112;-79
2022/02/19 07:34:17;;;;;;;4.63;1.50;;;;;;;22.02;14.27;97152.59;5073128;28;20025;-79
2022/02/19 07:36:43;;;;;;;2.15;0.80;;;;;;;23.28;13.34;97160.31;5070601;28;20029;-79
2022/02/19 07:39:10;;;;;;;1.20;0.60;;;;;;;21.99;14.51;97166.63;5073279;28;20040;-78
2022/02/19 07:41:37;;;;;;;1.33;0.45;;;;;;;22.48;13.89;97162.41;5092390;28;20036;-78
2022/02/19 07:44:07;;;;;;;2.22;0.60;;;;;;;22.00;14.32;97162.63;5072903;28;20045;-78
2022/02/19 07:46:33;;;;;;;3.13;0.88;;;;;;;21.22;14.40;97164.66;5074480;28;20044;-78
2022/02/19 07:58:17;;;;;;;3.33;0.65;;;;;;;20.64;14.76;97163.63;5076159;28;20051;-78
2022/02/19 07:59:59;;;;;;;2.45;0.60;;;;;;;21.37;14.27;97159.50;5072431;28;20051;-78
2022/02/19 08:02:25;;;;;;;3.50;0.50;;;;;;;21.26;14.91;97184.91;5071992;28;20020;-78
2022/02/19 08:04:51;;;;;;;3.55;0.50;;;;;;;20.07;15.60;97181.97;5077275;28;20036;-78
2022/02/19 08:07:17;;;;;;;2.55;0.50;;;;;;;19.63;16.14;97184.00;5072374;28;20067;-78
2022/02/19 08:09:43;;;;;;;1.95;0.60;;;;;;;20.20;15.80;97214.34;5072040;28;20058;-78
2022/02/19 08:12:09;;;;;;;1.42;0.43;;;;;;;20.87;15.77;97232.47;5068590;28;20055;-79
2022/02/19 08:14:35;;;;;;;3.80;0.50;;;;;;;21.12;15.50;97224.31;5080811;28;20393;-78
2022/02/19 08:17:02;;;;;;;2.45;0.80;;;;;;;23.03;14.16;97230.34;5076780;28;20147;-79
2022/02/19 08:19:28;;;;;;;5.95;0.60;;;;;;;22.93;14.18;97234.25;5074703;28;20029;-78
2022/02/19 08:21:54;;;;;;;1.73;0.93;;;;;;;23.12;13.53;97222.03;5078824;28;20037;-78
2022/02/19 08:24:20;;;;;;;3.45;0.60;;;;;;;23.03;14.06;97225.53;5072840;28;20052;-79
2022/02/19 08:26:46;;;;;;;5.07;0.60;;;;;;;22.25;14.65;97226.22;5080035;28;20028;-78
2022/02/19 08:29:12;;;;;;;4.18;0.50;;;;;;;22.40;14.32;97227.41;5072228;28;20032;-78
2022/02/19 08:31:38;;;;;;;1.10;0.40;;;;;;;21.23;15.26;97222.09;5073881;28;20051;-78
2022/02/19 08:34:04;;;;;;;0.93;0.35;;;;;;;20.88;15.50;97192.19;5082788;28;20028;-79
2022/02/19 08:36:30;;;;;;;1.92;0.50;;;;;;;20.95;15.09;97210.75;5072116;28;20028;-79
2022/02/19 08:38:56;;;;;;;2.00;0.88;;;;;;;19.57;16.15;97212.75;5070427;28;20032;-79
2022/02/19 08:41:22;;;;;;;2.60;0.55;;;;;;;21.06;15.25;97251.19;5071450;28;20032;-78
2022/02/19 08:43:48;;;;;;;3.53;0.85;;;;;;;22.16;14.10;97251.25;5069306;28;20045;-78
2022/02/19 08:46:14;;;;;;;3.95;0.50;;;;;;;21.42;13.86;97206.47;5070695;28;20028;-79
2022/02/19 08:48:40;;;;;;;4.05;0.65;;;;;;;20.25;14.99;97274.41;5069270;28;20036;-77
2022/02/19 08:51:07;;;;;;;4.15;0.70;;;;;;;19.29;15.72;97272.44;5071459;28;20021;-78
2022/02/19 08:53:34;;;;;;;3.10;0.50;;;;;;;19.69;15.60;97267.84;5068823;28;20064;-77
2022/02/19 08:56:00;;;;;;;2.55;0.40;;;;;;;19.12;16.01;97288.19;5072361;28;20056;-77
2022/02/19 08:58:27;;;;;;;3.58;1.00;;;;;;;19.45;15.80;97258.69;5072142;28;20577;-77
2022/02/19 09:00:53;;;;;;;1.67;0.60;;;;;;;19.58;16.09;97278.38;5071840;28;20493;-77
2022/02/19 09:03:19;;;;;;;2.80;0.60;;;;;;;20.65;14.89;97267.63;5071196;28;20422;-77
2022/02/19 09:05:46;;;;;;;5.88;0.50;;;;;;;19.42;15.92;97278.25;5071988;28;20044;-77
2022/02/19 09:08:13;;;;;;;2.85;0.80;;;;;;;18.28;16.52;97287.28;5066002;28;20412;-76
2022/02/19 09:10:39;;;;;;;1.13;0.40;;;;;;;19.32;15.93;97280.72;5068164;28;20512;-77
2022/02/19 09:13:05;;;;;;;2.65;0.75;;;;;;;21.67;14.29;97306.38;5066907;28;20094;-77
2022/02/19 09:15:32;;;;;;;3.22;0.63;;;;;;;20.92;14.75;97300.91;5069264;28;20064;-77
2022/02/19 09:17:58;;;;;;;2.45;0.68;;;;;;;21.12;14.70;97291.31;5071070;28;20029;-77
2022/02/19 09:20:24;;;;;;;3.25;0.50;;;;;;;23.20;13.39;97304.59;5072372;28;20036;-77
2022/02/19 09:22:51;;;;;;;2.40;0.50;;;;;;;24.17;13.06;97315.91;5070990;28;20043;-77
2022/02/19 09:25:18;;;;;;;5.55;0.50;;;;;;;23.81;12.85;97309.88;5071650;28;20021;-77
2022/02/19 09:27:45;;;;;;;5.28;0.70;;;;;;;23.30;12.64;97323.09;5069906;28;20431;-77
2022/02/19 09:30:12;;;;;;;1.95;0.60;;;;;;;20.99;14.21;97334.25;5041802;28;20115;-77
2022/02/19 09:32:39;;;;;;;3.50;1.15;;;;;;;19.45;15.21;97313.59;5078298;28;20112;-77
2022/02/19 09:35:06;;;;;;;7.40;0.70;;;;;;;20.54;14.65;97331.19;5064139;28;20068;-77
2022/02/19 09:37:33;;;;;;;3.25;0.77;;;;;;;20.34;14.38;97361.84;5067646;28;20043;-76
2022/02/19 09:40:00;;;;;;;2.45;0.70;;;;;;;20.15;14.91;97354.19;5053906;28;20103;-77
2022/02/19 09:42:26;;;;;;;7.72;0.90;;;;;;;19.24;15.77;97340.50;5072487;28;20110;-77
2022/02/19 09:44:54;;;;;;;2.92;0.50;;;;;;;20.42;15.04;97360.47;5071860;28;20074;-77
2022/02/19 09:47:26;;;;;;;3.17;0.60;;;;;;;20.78;14.39;97382.91;5079135;28;20036;-76
2022/02/19 09:49:53;;;;;;;2.95;0.50;;;;;;;20.67;14.69;97407.44;5071724;28;20120;-77
2022/02/19 09:52:20;;;;;;;2.58;1.02;;;;;;;20.77;14.08;97398.06;5072479;28;20051;-77
2022/02/19 09:54:46;;;;;;;1.10;0.30;;;;;;;20.45;14.24;97370.78;5063487;28;20036;-77
2022/02/19 09:57:12;;;;;;;2.33;0.55;;;;;;;19.66;15.06;97407.94;5053306;28;20405;-77
2022/02/19 09:59:38;;;;;;;2.33;0.52;;;;;;;19.20;15.43;97445.53;5071133;28;20025;-77
2022/02/19 10:02:06;;;;;;;1.90;0.32;;;;;;;19.12;16.36;97420.97;5071269;28;20490;-77
2022/02/19 10:04:32;;;;;;;4.40;0.70;;;;;;;20.10;14.97;97404.84;5068913;28;20073;-77
2022/02/19 10:07:10;;;;;;;4.93;0.70;;;;;;;20.35;15.20;97396.09;5069074;28;20058;-77
2022/02/19 10:09:41;;;;;;;2.05;0.68;;;;;;;22.65;13.71;97414.97;5061159;28;20032;-77
2022/02/19 10:12:11;;;;;;;3.78;0.70;;;;;;;22.41;13.71;97422.75;5067205;28;20029;-77
2022/02/19 10:14:39;;;;;;;2.28;0.40;;;;;;;22.95;13.00;97414.53;5070511;28;20039;-77
2022/02/19 10:17:08;;;;;;;2.90;0.50;;;;;;;22.13;13.80;97428.25;5071068;28;20086;-77
2022/02/19 10:19:53;;;;;;;2.35;0.43;;;;;;;21.90;13.70;97423.63;5069425;28;20520;-77
2022/02/19 10:22:30;;;;;;;3.38;0.60;;;;;;;20.57;14.92;97430.72;5070790;28;20036;-77
2022/02/19 10:24:58;;;;;;;4.07;0.70;;;;;;;20.48;14.72;97425.72;5069793;28;20044;-77
2022/02/19 10:27:58;;;;;;;5.35;0.82;;;;;;;21.01;14.74;97468.56;5068098;28;20029;-77
2022/02/19 10:30:29;;;;;;;5.72;0.32;;;;;;;18.88;15.35;97461.78;5069914;28;20067;-77
2022/02/19 10:32:58;;;;;;;2.40;0.68;;;;;;;18.30;15.55;97445.25;5067462;28;20024;-77
2022/02/19 10:35:37;;;;;;;2.70;0.50;;;;;;;19.02;14.95;97455.28;5074066;28;20048;-77
2022/02/19 10:38:08;;;;;;;2.28;0.75;;;;;;;20.31;13.95;97476.19;5074624;28;20056;-77
2022/02/19 10:40:39;;;;;;;2.55;0.73;;;;;;;21.77;13.17;97481.38;5074082;28;20032;-77
2022/02/19 10:43:09;;;;;;;2.67;0.60;;;;;;;20.63;13.28;97468.09;5074673;28;20036;-77
2022/02/19 10:45:36;;;;;;;3.78;0.52;;;;;;;20.80;13.58;97466.97;5073814;28;20032;-77
2022/02/19 10:48:17;;;;;;;1.95;0.35;;;;;;;20.59;13.89;97484.06;5066580;28;20029;-77
2022/02/19 10:50:45;;;;;;;2.58;0.57;;;;;;;22.05;12.98;97472.38;5071240;28;20032;-77
2022/02/19 10:53:21;;;;;;;2.55;0.60;;;;;;;20.94;13.78;97472.28;5068284;28;20043;-77
2022/02/19 10:55:48;;;;;;;2.28;0.60;;;;;;;21.27;13.64;97470.47;5069330;28;20024;-77
2022/02/19 10:58:15;;;;;;;0.90;0.40;;;;;;;20.85;13.65;97488.78;5068194;28;20043;-76
2022/02/19 11:00:41;;;;;;;3.53;0.50;;;;;;;21.38;13.17;97495.41;5066305;28;20505;-76
2022/02/19 11:03:11;;;;;;;1.65;0.45;;;;;;;20.61;13.37;97471.28;5069541;28;20043;-77
2022/02/19 11:05:40;;;;;;;3.35;0.52;;;;;;;20.38;13.83;97462.94;5068864;28;20037;-76
2022/02/19 11:08:06;;;;;;;3.15;0.50;;;;;;;20.82;13.76;97500.81;5065946;28;20493;-76
2022/02/19 11:10:34;;;;;;;6.00;0.73;;;;;;;20.87;13.53;97507.88;5068969;28;20021;-76
2022/02/19 11:13:02;;;;;;;0.90;0.68;;;;;;;21.92;12.52;97496.63;5067891;28;20542;-76
2022/02/19 11:15:28;;;;;;;2.33;0.60;;;;;;;20.86;13.23;97495.16;5067186;28;20119;-77
2022/02/19 11:17:55;;;;;;;2.40;0.43;;;;;;;22.42;12.47;97507.44;5070662;28;20033;-76
2022/02/19 11:20:24;;;;;;;0.80;0.40;;;;;;;21.15;12.71;97474.69;5083211;28;20999;-77
2022/02/19 11:22:53;;;;;;;1.73;0.30;;;;;;;21.12;13.38;97503.44;5058687;28;20120;-77
2022/02/19 11:25:20;;;;;;;3.38;0.43;;;;;;;21.78;13.11;97503.28;5083496;28;20109;-77
2022/02/19 11:27:57;;;;;;;4.22;0.40;;;;;;;20.29;13.82;97514.84;5068931;28;20036;-76
2022/02/19 11:30:26;;;;;;;4.47;0.50;;;;;;;21.14;13.23;97533.75;5067093;28;20029;-77
2022/02/19 11:32:54;;;;;;;2.83;0.40;;;;;;;21.83;13.49;97536.31;5051324;28;20514;-79
2022/02/19 11:35:36;;;;;;;1.55;0.43;;;;;;;22.14;12.77;97530.50;5066256;28;20127;-78
2022/02/19 11:38:20;;;;;;;1.83;0.40;;;;;;;20.99;12.85;97521.22;5061735;28;20033;-77
2022/02/19 11:40:46;;;;;;;1.65;0.77;;;;;;;20.61;13.78;97556.97;5067955;28;20406;-80
2022/02/19 11:43:34;;;;;;;7.22;0.85;;;;;;;20.26;14.62;97521.25;5050635;28;20555;-78
2022/02/19 11:46:02;;;;;;;7.80;1.58;;;;;;;19.88;13.98;97517.84;5067677;28;20037;-78