Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:16;;;;;;;8.48;7.03;;;0.20;69.90;;;;;;5086845;28;20038;-59
2023/02/07 00:04:42;;;;;;;8.30;6.68;;;0.20;70.10;;;;;;5088143;28;20023;-60
2023/02/07 00:07:08;;;;;;;9.38;6.85;;;0.20;70.30;;;;;;5086511;28;20114;-58
2023/02/07 00:09:36;;;;;;;8.02;6.57;;;0.20;70.40;;;;;;5088678;28;20459;-59
2023/02/07 00:12:02;;;;;;;8.32;7.05;;;0.20;70.10;;;;;;5089249;28;20108;-59
2023/02/07 00:14:28;;;;;;;8.48;6.93;;;0.20;70.10;;;;;;5091220;28;20020;-59
2023/02/07 00:16:54;;;;;;;7.95;6.78;;;0.20;70.20;;;;;;5088572;28;20119;-61
2023/02/07 00:19:20;;;;;;;9.52;7.18;;;0.20;70.40;;;;;;5087388;28;20431;-65
2023/02/07 00:21:45;;;;;;;9.25;7.00;;;0.20;70.10;;;;;;5094228;28;20425;-60
2023/02/07 00:24:11;;;;;;;7.32;6.18;;;0.20;70.20;;;;;;5089136;28;20359;-59
2023/02/07 00:26:37;;;;;;;9.38;6.78;;;0.30;70.30;;;;;;5092442;28;20024;-59
2023/02/07 00:29:03;;;;;;;9.90;7.45;;;0.30;70.30;;;;;;5090633;28;20024;-60
2023/02/07 00:31:31;;;;;;;9.88;7.18;;;0.30;70.10;;;;;;5090403;28;20098;-61
2023/02/07 00:33:59;;;;;;;8.25;6.47;;;0.30;70.00;;;;;;5088766;28;20466;-62
2023/02/07 00:36:26;;;;;;;7.93;6.15;;;0.30;70.20;;;;;;5096961;28;20035;-65
2023/02/07 00:38:59;;;;;;;8.48;6.03;;;0.30;70.90;;;;;;5093572;28;20093;-63
2023/02/07 00:41:26;;;;;;;8.88;7.03;;;0.30;70.20;;;;;;5084135;28;20036;-52
2023/02/07 00:43:51;;;;;;;9.20;6.97;;;0.30;70.40;;;;;;5099220;28;20035;-57
2023/02/07 00:46:17;;;;;;;9.07;6.63;;;0.30;70.20;;;;;;5090716;28;20053;-51
2023/02/07 00:48:43;;;;;;;7.75;5.95;;;0.30;70.20;;;;;;5103058;28;20031;-53
2023/02/07 00:51:10;;;;;;;6.63;5.93;;;0.30;70.20;;;;;;5093810;28;20039;-54
2023/02/07 00:53:36;;;;;;;8.60;6.90;;;0.30;70.20;;;;;;5097705;28;20035;-53
2023/02/07 00:56:01;;;;;;;7.35;6.22;;;0.30;70.20;;;;;;5086360;28;20418;-61
2023/02/07 00:58:27;;;;;;;9.55;7.03;;;0.20;70.20;;;;;;5082982;28;20048;-61
2023/02/07 01:00:53;;;;;;;9.75;7.38;;;0.20;70.30;;;;;;5098576;28;20059;-59
2023/02/07 01:03:19;;;;;;;7.50;6.05;;;0.20;70.40;;;;;;5082716;28;20219;-58
2023/02/07 01:05:45;;;;;;;9.02;6.72;;;0.20;70.30;;;;;;5097350;28;20032;-65
2023/02/07 01:08:11;;;;;;;8.57;6.50;;;0.30;70.40;;;;;;5086201;28;20077;-64
2023/02/07 01:10:39;;;;;;;8.57;6.97;;;0.20;70.10;;;;;;5092838;28;20028;-64
2023/02/07 01:13:05;;;;;;;8.65;6.85;;;0.20;70.20;;;;;;5086825;28;20065;-61
2023/02/07 01:15:30;;;;;;;7.65;6.03;;;0.20;70.40;;;;;;5085881;28;20071;-47
2023/02/07 01:17:56;;;;;;;7.78;6.57;;;0.20;70.30;;;;;;5096037;28;20031;-49
2023/02/07 01:20:22;;;;;;;9.07;7.13;;;0.20;70.40;;;;;;5089632;28;20184;-62
2023/02/07 01:22:47;;;;;;;7.80;6.50;;;0.20;70.40;;;;;;5090992;28;20040;-62
2023/02/07 01:25:13;;;;;;;9.88;7.25;;;0.20;70.50;;;;;;5091386;28;20158;-47
2023/02/07 01:27:39;;;;;;;8.15;6.22;;;0.10;70.40;;;;;;5079501;28;20387;-47
2023/02/07 01:30:05;;;;;;;7.68;6.28;;;0.10;70.30;;;;;;5084139;28;20043;-51
2023/02/07 01:32:33;;;;;;;7.18;6.15;;;0.10;70.50;;;;;;5088799;28;20040;-47
2023/02/07 01:34:59;;;;;;;7.65;5.95;;;0.10;70.50;;;;;;5072771;28;20167;-50
2023/02/07 01:37:25;;;;;;;9.07;6.97;;;0.20;70.60;;;;;;5080599;28;20032;-59
2023/02/07 01:39:51;;;;;;;8.93;7.00;;;0.10;70.50;;;;;;5091461;28;20491;-59
2023/02/07 01:42:17;;;;;;;9.10;6.53;;;0.10;70.50;;;;;;5087168;28;20038;-63
2023/02/07 01:44:43;;;;;;;8.40;5.95;;;0.10;70.50;;;;;;5104076;28;20112;-65
2023/02/07 01:47:16;;;;;;;6.85;6.00;;;0.10;70.70;;;;;;5082834;28;20112;-64
2023/02/07 01:49:42;;;;;;;7.40;6.45;;;0.10;70.80;;;;;;5092328;28;20457;-64
2023/02/07 01:52:15;;;;;;;7.28;6.20;;;0.10;70.60;;;;;;5088722;28;20040;-61
2023/02/07 01:54:42;;;;;;;8.20;6.45;;;0.10;70.60;;;;;;5073735;28;20025;-62
2023/02/07 01:57:13;;;;;;;7.75;6.20;;;0.10;70.70;;;;;;5083939;28;20063;-60
2023/02/07 01:59:42;;;;;;;8.90;6.45;;;0.10;70.50;;;;;;5082574;28;22043;-60
2023/02/07 02:02:10;;;;;;;7.60;6.00;;;0.10;70.50;;;;;;5087807;28;20028;-60
2023/02/07 02:04:38;;;;;;;8.38;6.50;;;0.10;70.60;;;;;;5082764;28;20040;-61
2023/02/07 02:07:05;;;;;;;6.97;5.85;;;0.10;70.70;;;;;;5096174;28;20064;-54
2023/02/07 02:09:30;;;;;;;7.97;6.30;;;0.20;70.60;;;;;;5081090;28;20430;-49
2023/02/07 02:12:16;;;;;;;7.78;5.65;;;0.20;70.50;;;;;;5090184;28;20063;-56
2023/02/07 02:15:01;;;;;;;7.45;6.13;;;0.20;70.50;;;;;;5084508;28;20382;-52
2023/02/07 02:18:03;;;;;;;7.85;6.25;;;0.20;70.40;;;;;;5085827;28;20557;-62
2023/02/07 02:20:59;;;;;;;8.07;6.13;;;0.20;70.40;;;;;;5082502;28;20028;-59
2023/02/07 02:23:43;;;;;;;7.05;5.70;;;0.20;70.40;;;;;;5087111;28;20502;-59
2023/02/07 02:26:42;;;;;;;7.63;6.22;;;0.20;70.40;;;;;;5083801;28;20615;-63
2023/02/07 02:29:29;;;;;;;7.47;6.35;;;0.20;70.50;;;;;;5088508;28;20020;-63
2023/02/07 02:32:24;;;;;;;7.50;5.85;;;0.20;70.50;;;;;;5080977;28;20032;-64
2023/02/07 02:35:21;;;;;;;8.38;6.00;;;0.20;70.40;;;;;;5084009;28;20063;-66
2023/02/07 02:37:49;;;;;;;7.10;5.68;;;0.20;70.30;;;;;;5086452;28;20032;-63
2023/02/07 02:40:27;;;;;;;7.75;6.00;;;0.30;70.30;;;;;;5091944;28;20052;-52
2023/02/07 02:43:03;;;;;;;7.30;6.03;;;0.30;70.20;;;;;;5097559;28;20035;-56
2023/02/07 02:45:42;;;;;;;8.23;5.53;;;0.30;70.10;;;;;;5083866;28;20038;-61
2023/02/07 02:48:10;;;;;;;7.32;6.13;;;0.30;70.00;;;;;;5080336;28;20121;-61
2023/02/07 02:50:36;;;;;;;10.05;6.03;;;0.30;70.10;;;;;;5092098;28;20071;-53
2023/02/07 02:53:02;;;;;;;7.22;5.75;;;0.30;70.00;;;;;;5087281;28;20516;-54
2023/02/07 02:55:38;;;;;;;6.70;5.50;;;0.30;70.10;;;;;;5090359;28;20115;-61
2023/02/07 02:58:28;;;;;;;7.30;5.70;;;0.30;70.00;;;;;;5081973;28;20043;-60
2023/02/07 03:01:26;;;;;;;6.90;5.43;;;0.30;69.90;;;;;;5088988;28;20032;-58
2023/02/07 03:04:03;;;;;;;7.47;5.35;;;0.30;69.90;;;;;;5079966;28;20056;-59
2023/02/07 03:06:57;;;;;;;7.40;5.50;;;0.30;70.00;;;;;;5078466;28;20036;-59
2023/02/07 03:10:13;;;;;;;6.13;4.60;;;0.30;69.70;;;;;;5089498;28;20424;-59
2023/02/07 03:12:54;;;;;;;6.60;5.45;;;0.30;69.60;;;;;;5044361;28;20050;-51
2023/02/07 03:15:36;;;;;;;7.28;5.65;;;0.30;69.80;;;;;;5089671;28;20474;-64
2023/02/07 03:18:01;;;;;;;7.22;5.20;;;0.30;69.70;;;;;;5080601;28;20032;-65
2023/02/07 03:20:39;;;;;;;6.57;4.97;;;0.30;69.30;;;;;;5087264;28;20428;-49
2023/02/07 03:23:07;;;;;;;6.35;4.90;;;0.30;68.70;;;;;;5085491;28;20044;-49
2023/02/07 03:25:33;;;;;;;5.60;5.00;;;0.30;68.40;;;;;;5094064;28;20043;-49
2023/02/07 03:28:00;;;;;;;6.13;5.13;;;0.30;68.70;;;;;;5095599;28;20028;-50
2023/02/07 03:30:30;;;;;;;5.85;5.13;;;0.30;68.70;;;;;;5084757;28;20082;-54
2023/02/07 03:33:07;;;;;;;6.78;5.13;;;0.30;68.60;;;;;;5102630;28;20047;-52
2023/02/07 03:35:53;;;;;;;8.15;5.82;;;0.30;68.70;;;;;;5085456;28;20070;-60
2023/02/07 03:38:19;;;;;;;6.10;5.45;;;0.40;68.50;;;;;;5044532;28;20516;-62
2023/02/07 03:40:51;;;;;;;7.38;5.70;;;0.30;68.50;;;;;;5092001;28;20032;-62
2023/02/07 03:43:24;;;;;;;7.97;6.25;;;0.30;68.60;;;;;;5087383;28;20028;-61
2023/02/07 03:45:49;;;;;;;6.82;5.38;;;0.40;68.80;;;;;;5073113;28;20119;-62
2023/02/07 03:48:15;;;;;;;7.68;5.65;;;0.30;68.70;;;;;;5084302;28;20452;-61
2023/02/07 03:50:41;;;;;;;7.53;6.03;;;0.30;68.60;;;;;;5091965;28;20052;-61
2023/02/07 03:53:07;;;;;;;7.63;6.00;;;0.30;68.40;;;;;;5092838;28;20069;-61
2023/02/07 03:55:35;;;;;;;6.88;5.50;;;0.40;68.70;;;;;;5091320;28;20470;-60
2023/02/07 03:58:00;;;;;;;6.85;5.60;;;0.40;68.80;;;;;;5088341;28;20052;-60
2023/02/07 04:00:26;;;;;;;7.63;6.45;;;0.40;68.90;;;;;;5083340;28;20028;-51
2023/02/07 04:02:52;;;;;;;6.07;5.22;;;0.40;68.70;;;;;;5103518;28;20568;-54
2023/02/07 04:05:18;;;;;;;7.85;6.25;;;0.40;68.60;;;;;;5086889;28;20103;-61
2023/02/07 04:07:43;;;;;;;8.10;5.93;;;0.40;68.60;;;;;;5079738;28;20021;-61
2023/02/07 04:10:12;;;;;;;8.00;5.80;;;0.40;68.40;;;;;;5091165;28;20025;-61
2023/02/07 04:12:38;;;;;;;7.03;5.78;;;0.40;68.40;;;;;;5086322;28;20032;-61
2023/02/07 04:15:05;;;;;;;6.30;5.10;;;0.40;68.30;;;;;;5075046;28;20377;-59
2023/02/07 04:17:31;;;;;;;6.70;5.30;;;0.40;68.20;;;;;;5097078;28;20032;-61
2023/02/07 04:19:57;;;;;;;6.35;5.22;;;0.40;67.80;;;;;;5075993;28;20036;-59
2023/02/07 04:22:23;;;;;;;7.63;5.85;;;0.40;68.00;;;;;;5084743;28;20043;-54
2023/02/07 04:24:49;;;;;;;7.18;5.50;;;0.30;67.80;;;;;;5085741;28;20024;-53
2023/02/07 04:27:14;;;;;;;7.80;5.80;;;0.30;67.70;;;;;;5080368;28;20440;-58
2023/02/07 04:29:40;;;;;;;5.38;4.72;;;0.30;68.10;;;;;;5102232;28;20024;-58
2023/02/07 04:32:06;;;;;;;6.22;5.00;;;0.30;67.90;;;;;;5094154;28;20058;-64
2023/02/07 04:34:31;;;;;;;5.90;4.93;;;0.30;67.60;;;;;;5090366;28;20055;-64
2023/02/07 04:36:57;;;;;;;6.82;5.40;;;0.30;67.50;;;;;;5096108;28;20315;-49
2023/02/07 04:39:23;;;;;;;6.93;5.65;;;0.20;67.60;;;;;;5088954;28;20369;-48
2023/02/07 04:41:48;;;;;;;7.95;6.22;;;0.20;67.60;;;;;;5086744;28;20046;-49
2023/02/07 04:44:14;;;;;;;7.38;5.50;;;0.20;67.70;;;;;;5077185;28;20047;-50
2023/02/07 04:46:40;;;;;;;7.35;5.53;;;0.20;67.70;;;;;;5096355;28;20110;-64
2023/02/07 04:49:05;;;;;;;6.78;5.82;;;0.10;67.80;;;;;;5094906;28;20127;-62
2023/02/07 04:51:31;;;;;;;7.32;5.30;;;0.10;67.70;;;;;;5092538;28;20040;-48
2023/02/07 04:53:57;;;;;;;7.50;5.15;;;0.10;67.80;;;;;;5090243;28;20032;-54
2023/02/07 04:56:23;;;;;;;6.80;5.10;;;0.00;67.70;;;;;;5084801;28;20390;-62
2023/02/07 04:58:48;;;;;;;7.15;5.30;;;0.00;67.40;;;;;;5100026;28;20039;-62
2023/02/07 05:01:14;;;;;;;7.72;5.65;;;0.00;67.50;;;;;;5101528;28;20122;-61
2023/02/07 05:03:39;;;;;;;7.78;5.93;;;0.00;67.60;;;;;;5108316;28;20085;-62
2023/02/07 05:06:05;;;;;;;6.40;5.22;;;0.00;67.70;;;;;;5097163;28;20043;-61
2023/02/07 05:08:31;;;;;;;7.25;5.70;;;0.00;67.50;;;;;;5100481;28;20034;-61
2023/02/07 05:10:57;;;;;;;7.55;5.88;;;0.00;67.70;;;;;;5089895;28;20077;-61
2023/02/07 05:13:23;;;;;;;7.35;5.57;;;-0.10;67.90;;;;;;5104620;28;20044;-61
2023/02/07 05:15:49;;;;;;;7.47;5.72;;;-0.10;67.80;;;;;;5095619;28;20036;-54
2023/02/07 05:18:15;;;;;;;8.60;5.80;;;-0.10;68.20;;;;;;5098173;28;20669;-52
2023/02/07 05:20:41;;;;;;;8.32;6.28;;;-0.20;67.90;;;;;;5086401;28;20031;-60
2023/02/07 05:23:06;;;;;;;6.97;5.57;;;-0.20;68.10;;;;;;5104177;28;20044;-61
2023/02/07 05:25:32;;;;;;;6.40;5.25;;;-0.20;68.00;;;;;;5102777;28;20525;-55
2023/02/07 05:27:59;;;;;;;7.07;5.93;;;-0.20;68.40;;;;;;5086199;28;20124;-52
2023/02/07 05:30:24;;;;;;;9.63;6.72;;;-0.10;68.50;;;;;;5097746;28;20028;-55
2023/02/07 05:33:02;;;;;;;8.73;6.30;;;-0.20;68.40;;;;;;5093896;28;20423;-55
2023/02/07 05:35:32;;;;;;;7.80;6.32;;;-0.20;68.40;;;;;;5110488;28;20216;-63
2023/02/07 05:37:57;;;;;;;8.85;6.60;;;-0.20;68.40;;;;;;5094610;28;20420;-62
2023/02/07 05:40:23;;;;;;;6.85;5.70;;;-0.20;68.50;;;;;;5087198;28;20025;-62
2023/02/07 05:42:49;;;;;;;8.00;6.32;;;-0.20;68.70;;;;;;5090266;28;20060;-62
2023/02/07 05:45:14;;;;;;;7.50;6.28;;;-0.20;69.10;;;;;;5093288;28;20032;-62
2023/02/07 05:47:40;;;;;;;7.45;6.18;;;-0.20;69.20;;;;;;5091157;28;20043;-63
2023/02/07 05:50:06;;;;;;;7.40;5.82;;;-0.20;69.30;;;;;;5084209;28;20024;-62
2023/02/07 05:52:32;;;;;;;7.75;6.03;;;-0.10;69.60;;;;;;5086369;28;20071;-62
2023/02/07 05:54:57;;;;;;;7.38;6.28;;;-0.20;69.50;;;;;;5091894;28;20020;-62
2023/02/07 05:57:23;;;;;;;8.50;6.90;;;-0.10;69.50;;;;;;5082572;28;20098;-49
2023/02/07 05:59:48;;;;;;;6.93;5.60;;;-0.10;69.60;;;;;;5085128;28;20067;-50
2023/02/07 06:02:14;;;;;;;8.90;6.65;;;-0.10;69.50;;;;;;5088000;28;20044;-60
2023/02/07 06:04:40;;;;;;;9.63;7.00;;;-0.20;69.10;;;;;;5088726;28;20093;-61
2023/02/07 06:07:06;;;;;;;7.45;6.00;;;-0.20;69.30;;;;;;5085514;28;20469;-51
2023/02/07 06:09:31;;;;;;;9.90;6.97;;;-0.10;69.50;;;;;;5084164;28;20032;-51
2023/02/07 06:11:57;;;;;;;8.27;6.40;;;-0.10;69.80;;;;;;5084645;28;20466;-57
2023/02/07 06:14:23;;;;;;;8.23;6.72;;;-0.10;69.80;;;;;;5080576;28;20031;-48
2023/02/07 06:16:49;;;;;;;9.07;7.00;;;-0.10;69.60;;;;;;5089498;28;20074;-49
2023/02/07 06:19:14;;;;;;;9.10;7.20;;;-0.10;69.70;;;;;;5089035;28;20126;-50
2023/02/07 06:21:40;;;;;;;9.73;7.03;;;-0.10;69.80;;;;;;5085785;28;20071;-60
2023/02/07 06:24:07;;;;;;;8.60;6.95;;;-0.10;70.00;;;;;;5084081;28;20494;-58
2023/02/07 06:26:33;;;;;;;9.65;8.02;;;-0.10;70.20;;;;;;5082527;28;20473;-63
2023/02/07 06:28:58;;;;;;;7.57;6.28;;;-0.10;70.30;;;;;;5083811;28;20036;-62
2023/02/07 06:31:24;;;;;;;9.77;7.30;;;-0.10;70.30;;;;;;5079244;28;20036;-63
2023/02/07 06:33:50;;;;;;;9.82;7.75;;;-0.10;70.50;;;;;;5079760;28;20035;-61
2023/02/07 06:36:15;;;;;;;10.50;7.65;;;0.00;70.70;;;;;;5076275;28;20679;-59
2023/02/07 06:38:41;;;;;;;8.65;7.30;;;-0.10;70.70;;;;;;5077571;28;20025;-59
2023/02/07 06:41:10;;;;;;;9.73;7.50;;;-0.10;70.70;;;;;;5078693;28;20110;-61
2023/02/07 06:43:36;;;;;;;9.68;7.60;;;0.00;70.80;;;;;;5077752;28;20105;-60
2023/02/07 06:46:02;;;;;;;9.77;7.35;;;0.00;70.90;;;;;;5084698;28;20073;-60
2023/02/07 06:48:28;;;;;;;9.55;7.22;;;0.00;70.90;;;;;;5082692;28;20032;-60
2023/02/07 06:50:53;;;;;;;9.65;7.80;;;0.00;70.80;;;;;;5086533;28;20127;-60
2023/02/07 06:53:19;;;;;;;9.38;8.15;;;0.00;71.00;;;;;;5091854;28;20480;-59
2023/02/07 06:55:45;;;;;;;10.85;7.05;;;0.00;70.90;;;;;;5077369;28;20039;-60
2023/02/07 06:58:10;;;;;;;9.75;7.15;;;0.00;70.80;;;;;;5081995;28;20583;-60
2023/02/07 07:00:36;;;;;;;10.35;8.35;;;0.10;70.50;;;;;;5080428;28;20028;-59
2023/02/07 07:03:02;;;;;;;9.93;7.47;;;0.10;70.50;;;;;;5084379;28;20376;-60
2023/02/07 07:05:29;;;;;;;11.50;7.88;;;0.10;70.60;;;;;;5075096;28;20032;-59
2023/02/07 07:07:55;;;;;;;9.23;7.57;;;0.10;70.30;;;;;;5078655;28;20028;-59
2023/02/07 07:10:21;;;;;;;8.68;6.65;;;0.10;69.90;;;;;;5081407;28;20024;-59
2023/02/07 07:12:47;;;;;;;9.82;7.25;;;0.10;69.90;;;;;;5079187;28;20036;-58
2023/02/07 07:15:14;;;;;;;8.20;6.80;;;0.20;69.70;;;;;;5055584;28;20028;-60
2023/02/07 07:17:40;;;;;;;8.30;6.53;;;0.20;69.50;;;;;;5074623;28;21401;-60
2023/02/07 07:20:06;;;;;;;9.00;7.35;;;0.10;69.60;;;;;;5071872;28;20114;-60
2023/02/07 07:22:33;;;;;;;8.85;7.20;;;0.20;69.80;;;;;;5071436;28;20059;-60
2023/02/07 07:24:59;;;;;;;9.35;7.47;;;0.20;69.60;;;;;;5072845;28;20035;-59
2023/02/07 07:27:25;;;;;;;8.82;6.88;;;0.20;70.20;;;;;;5074000;28;20082;-60
2023/02/07 07:29:50;;;;;;;9.10;6.78;;;0.30;69.50;;;;;;5069452;28;20123;-59
2023/02/07 07:32:16;;;;;;;9.82;7.85;;;0.30;69.30;;;;;;5066583;28;20087;-59
2023/02/07 07:34:42;;;;;;;9.50;7.68;;;0.40;69.10;;;;;;5063616;28;20036;-59
2023/02/07 07:37:08;;;;;;;8.50;6.80;;;0.50;69.10;;;;;;5069318;28;20036;-58
2023/02/07 07:39:33;;;;;;;9.15;7.00;;;0.50;68.80;;;;;;5077490;28;20056;-60
2023/02/07 07:41:59;;;;;;;9.30;7.07;;;0.50;68.90;;;;;;5077612;28;21081;-59
2023/02/07 07:44:25;;;;;;;8.23;6.93;;;0.50;69.00;;;;;;5075659;28;20119;-59
2023/02/07 07:46:51;;;;;;;9.25;7.25;;;0.50;69.10;;;;;;5073272;28;20060;-57
2023/02/07 07:49:17;;;;;;;9.98;7.72;;;0.60;69.00;;;;;;5052761;28;20062;-59
2023/02/07 07:51:43;;;;;;;9.48;6.97;;;0.60;68.80;;;;;;5069586;28;20070;-59
2023/02/07 07:54:09;;;;;;;10.02;7.45;;;0.60;68.80;;;;;;5075263;28;20544;-59
2023/02/07 07:56:35;;;;;;;9.93;7.60;;;0.60;68.70;;;;;;5073142;28;20496;-58
2023/02/07 07:59:01;;;;;;;10.00;7.93;;;0.60;68.40;;;;;;5071230;28;20028;-59
2023/02/07 08:01:26;;;;;;;9.27;7.40;;;0.60;68.40;;;;;;5062583;28;20047;-59
2023/02/07 08:03:52;;;;;;;11.13;8.20;;;0.60;68.40;;;;;;5059862;28;20458;-57
2023/02/07 08:06:18;;;;;;;10.18;7.47;;;0.60;68.70;;;;;;5068579;28;20480;-59
2023/02/07 08:08:44;;;;;;;9.05;7.22;;;0.70;68.60;;;;;;5068192;28;20034;-58
2023/02/07 08:11:10;;;;;;;11.38;7.70;;;0.70;68.60;;;;;;5067485;28;20393;-59
2023/02/07 08:13:37;;;;;;;8.70;6.95;;;0.70;68.70;;;;;;5063950;28;20036;-58
2023/02/07 08:16:04;;;;;;;10.85;8.05;;;0.70;68.60;;;;;;5063071;28;20024;-59
2023/02/07 08:18:29;;;;;;;11.82;8.40;;;0.70;68.40;;;;;;5059670;28;20047;-58
2023/02/07 08:20:55;;;;;;;8.88;7.07;;;0.80;68.70;;;;;;5057613;28;20032;-59
2023/02/07 08:23:21;;;;;;;9.73;7.30;;;0.80;68.40;;;;;;5064719;28;20036;-59
2023/02/07 08:25:49;;;;;;;9.43;7.45;;;0.90;68.50;;;;;;5061424;28;20027;-59
2023/02/07 08:28:15;;;;;;;9.45;7.10;;;0.90;68.30;;;;;;5054816;28;20070;-58
2023/02/07 08:30:41;;;;;;;9.45;7.20;;;0.90;68.10;;;;;;5064620;28;20139;-59
2023/02/07 08:33:07;;;;;;;9.15;7.25;;;1.00;68.40;;;;;;5074247;28;20044;-59
2023/02/07 08:35:33;;;;;;;10.32;6.97;;;1.00;68.60;;;;;;5068321;28;20089;-59
2023/02/07 08:37:59;;;;;;;8.75;7.03;;;1.10;68.30;;;;;;5071566;28;20028;-59
2023/02/07 08:40:25;;;;;;;9.27;7.25;;;1.20;68.30;;;;;;5062328;28;20034;-59
2023/02/07 08:42:51;;;;;;;8.60;6.93;;;1.30;68.20;;;;;;5071102;28;20028;-59
2023/02/07 08:45:17;;;;;;;9.77;7.47;;;1.30;67.80;;;;;;5072386;28;20062;-59
2023/02/07 08:47:44;;;;;;;11.90;7.75;;;1.30;67.70;;;;;;5077733;28;20040;-57
2023/02/07 08:50:11;;;;;;;9.98;7.55;;;1.30;68.20;;;;;;5073789;28;20028;-59
2023/02/07 08:52:37;;;;;;;9.90;7.13;;;1.40;67.70;;;;;;5067665;28;20043;-59
2023/02/07 08:55:03;;;;;;;10.57;8.13;;;1.40;67.70;;;;;;5064517;28;20389;-60
2023/02/07 08:57:29;;;;;;;9.93;7.18;;;1.40;67.70;;;;;;5065269;28;20052;-59
2023/02/07 08:59:55;;;;;;;11.27;7.97;;;1.30;67.50;;;;;;5070953;28;20031;-61
2023/02/07 09:02:20;;;;;;;9.57;7.85;;;1.30;67.60;;;;;;5069038;28;20066;-60
2023/02/07 09:04:46;;;;;;;11.30;8.50;;;1.30;67.90;;;;;;5065891;28;20054;-60
2023/02/07 09:07:13;;;;;;;12.88;9.13;;;1.30;67.90;;;;;;5065043;28;20443;-60
2023/02/07 09:09:39;;;;;;;11.15;8.18;;;1.40;67.80;;;;;;5071368;28;20027;-61
2023/02/07 09:12:05;;;;;;;10.57;7.70;;;1.40;67.70;;;;;;5070672;28;20164;-59
2023/02/07 09:14:31;;;;;;;11.90;7.75;;;1.50;67.60;;;;;;5069606;28;20038;-60
2023/02/07 09:16:57;;;;;;;9.98;7.28;;;1.50;67.20;;;;;;5063039;28;20036;-59
2023/02/07 09:19:23;;;;;;;10.02;7.55;;;1.50;67.60;;;;;;5067784;28;20047;-59
2023/02/07 09:21:49;;;;;;;11.93;8.80;;;1.50;67.50;;;;;;5066338;28;20044;-58
2023/02/07 09:24:14;;;;;;;9.88;7.43;;;1.50;67.40;;;;;;5059587;28;20078;-58
2023/02/07 09:26:40;;;;;;;10.68;8.00;;;1.60;67.70;;;;;;5067237;28;20719;-57
2023/02/07 09:29:06;;;;;;;10.75;8.20;;;1.60;67.50;;;;;;5071629;28;20032;-58
2023/02/07 09:31:33;;;;;;;11.05;8.30;;;1.60;67.50;;;;;;5065065;28;20085;-58
2023/02/07 09:33:59;;;;;;;13.52;9.10;;;1.60;67.60;;;;;;5065992;28;20028;-60
2023/02/07 09:36:27;;;;;;;14.38;9.43;;;1.60;67.70;;;;;;5060254;28;20032;-57
2023/02/07 09:38:54;;;;;;;12.20;8.23;;;1.50;68.00;;;;;;5064109;28;20043;-59
2023/02/07 09:41:35;;;;;;;10.93;7.70;;;1.50;68.10;;;;;;5070032;28;20157;-59
2023/02/07 09:44:25;;;;;;;11.20;8.18;;;1.60;68.20;;;;;;5067156;28;20036;-60
2023/02/07 09:47:14;;;;;;;10.13;7.53;;;1.50;68.00;;;;;;5065544;28;20028;-59
2023/02/07 09:49:54;;;;;;;11.15;8.00;;;1.50;68.10;;;;;;5072885;28;20039;-60
2023/02/07 09:52:59;;;;;;;10.60;7.90;;;1.60;68.40;;;;;;5071189;28;20417;-59
2023/02/07 09:55:31;;;;;;;10.55;8.02;;;1.70;68.30;;;;;;5062804;28;20047;-56
2023/02/07 09:58:07;;;;;;;13.25;9.82;;;1.70;68.00;;;;;;5073684;28;20143;-59
2023/02/07 10:00:38;;;;;;;10.05;7.80;;;1.70;67.80;;;;;;5070648;28;20028;-59
2023/02/07 10:03:22;;;;;;;10.70;7.63;;;1.60;68.20;;;;;;5064395;28;20039;-57
2023/02/07 10:06:16;;;;;;;10.70;7.93;;;1.60;68.10;;;;;;5062041;28;20285;-58
2023/02/07 10:08:43;;;;;;;10.20;7.72;;;1.60;68.20;;;;;;5054239;28;21818;-58
2023/02/07 10:11:33;;;;;;;10.57;7.65;;;1.60;68.10;;;;;;5072920;28;20032;-59
2023/02/07 10:14:13;;;;;;;12.93;8.90;;;1.70;68.10;;;;;;5057585;28;20081;-60
2023/02/07 10:16:47;;;;;;;12.90;8.73;;;1.70;68.00;;;;;;5068494;28;20127;-60
2023/02/07 10:19:24;;;;;;;9.98;7.63;;;1.80;68.00;;;;;;5069496;28;20034;-60
2023/02/07 10:22:08;;;;;;;10.38;7.50;;;2.00;67.70;;;;;;5064849;28;20042;-61
2023/02/07 10:24:44;;;;;;;11.95;7.43;;;2.10;67.00;;;;;;5071267;28;20024;-59
2023/02/07 10:27:12;;;;;;;10.90;6.93;;;2.10;66.80;;;;;;5072561;28;20437;-60
2023/02/07 10:29:55;;;;;;;10.55;7.68;;;2.20;66.70;;;;;;5068308;28;20397;-59
2023/02/07 10:32:27;;;;;;;11.07;7.53;;;2.20;66.50;;;;;;5057696;28;20043;-59
2023/02/07 10:35:00;;;;;;;9.73;7.25;;;2.10;65.50;;;;;;5072170;28;20051;-59
2023/02/07 10:37:30;;;;;;;9.30;7.57;;;2.10;65.60;;;;;;5071338;28;20040;-60
2023/02/07 10:40:16;;;;;;;10.10;7.55;;;2.00;65.80;;;;;;5062998;28;20118;-61
2023/02/07 10:42:45;;;;;;;11.40;7.40;;;1.90;65.80;;;;;;5067744;28;21782;-60
2023/02/07 10:45:13;;;;;;;10.52;7.18;;;1.90;66.00;;;;;;5071227;28;21186;-60
2023/02/07 10:47:40;;;;;;;9.18;6.65;;;1.90;66.00;;;;;;5073311;28;20042;-59
2023/02/07 10:50:14;;;;;;;9.05;6.63;;;2.00;65.90;;;;;;5072578;28;20032;-59
2023/02/07 10:52:44;;;;;;;9.15;7.10;;;2.10;65.90;;;;;;5066343;28;20035;-58
2023/02/07 10:55:15;;;;;;;10.68;7.18;;;2.20;65.90;;;;;;5070516;28;20504;-58
2023/02/07 10:57:54;;;;;;;10.48;7.32;;;2.20;65.40;;;;;;5075320;28;20854;-59
2023/02/07 11:00:27;;;;;;;9.07;7.10;;;2.30;65.20;;;;;;5069353;28;20067;-60
2023/02/07 11:03:04;;;;;;;9.55;7.00;;;2.30;64.80;;;;;;5062791;28;20063;-59
2023/02/07 11:05:33;;;;;;;9.20;7.30;;;2.30;64.70;;;;;;5069623;28;20060;-60
2023/02/07 11:07:58;;;;;;;9.15;7.18;;;2.30;64.80;;;;;;5069178;28;20169;-60
2023/02/07 11:10:46;;;;;;;8.95;7.07;;;2.30;65.30;;;;;;5068286;28;20476;-59
2023/02/07 11:13:16;;;;;;;9.65;7.07;;;2.30;65.10;;;;;;5071783;28;20086;-60
2023/02/07 11:15:47;;;;;;;9.30;6.82;;;2.20;65.10;;;;;;5066948;28;20035;-61
2023/02/07 11:18:59;;;;;;;9.77;7.20;;;2.10;65.30;;;;;;5066789;28;20059;-60
2023/02/07 11:21:34;;;;;;;9.88;6.53;;;2.00;65.20;;;;;;5065053;28;20047;-59
2023/02/07 11:24:24;;;;;;;10.95;8.00;;;1.80;65.50;;;;;;5068151;28;20031;-59
2023/02/07 11:27:04;;;;;;;9.55;7.07;;;1.80;65.80;;;;;;5071561;28;20055;-60
2023/02/07 11:29:36;;;;;;;8.43;6.47;;;1.70;66.00;;;;;;5077218;28;20036;-60
2023/02/07 11:32:02;;;;;;;;;;;1.70;65.90;;;;;;5070686;28;20111;-59
2023/02/07 11:34:51;;;;;;;10.82;7.18;;;1.60;65.60;;;;;;5068750;28;19916;-60
2023/02/07 11:37:17;;;;;;;11.00;7.38;;;1.60;66.10;;;;;;5074538;28;20047;-60
2023/02/07 11:39:47;;;;;;;9.25;7.28;;;1.50;66.20;;;;;;5068111;28;20458;-59
2023/02/07 11:42:18;;;;;;;10.77;7.90;;;1.50;66.40;;;;;;5071125;28;20044;-60
2023/02/07 11:44:45;;;;;;;9.20;6.95;;;1.50;66.60;;;;;;5073864;28;20102;-59
2023/02/07 11:47:26;;;;;;;12.93;8.55;;;1.50;66.70;;;;;;5070894;28;20035;-56
2023/02/07 11:49:57;;;;;;;11.50;7.78;;;1.60;66.80;;;;;;5071358;28;20377;-61
2023/02/07 11:52:23;;;;;;;10.25;7.70;;;1.60;66.80;;;;;;5069789;28;20124;-61
2023/02/07 11:55:01;;;;;;;9.27;6.70;;;1.70;66.60;;;;;;5069710;28;21315;-59
2023/02/07 11:57:32;;;;;;;13.02;8.48;;;1.70;66.00;;;;;;5074649;28;20415;-58
2023/02/07 12:00:05;;;;;;;9.60;6.77;;;1.80;66.00;;;;;;5072084;28;20027;-60
2023/02/07 12:02:33;;;;;;;10.20;7.47;;;1.80;65.80;;;;;;5068353;28;20671;-59
2023/02/07 12:05:30;;;;;;;8.25;6.50;;;1.80;65.20;;;;;;5066401;28;20097;-59
2023/02/07 12:08:00;;;;;;;8.32;6.20;;;1.80;64.60;;;;;;5058512;28;20036;-60
2023/02/07 12:10:31;;;;;;;9.05;6.68;;;1.80;64.30;;;;;;5078246;28;20024;-59
2023/02/07 12:13:08;;;;;;;8.43;6.68;;;1.90;64.40;;;;;;5065129;28;20547;-60
2023/02/07 12:15:39;;;;;;;9.13;7.00;;;1.90;64.30;;;;;;5067832;28;20047;-60
2023/02/07 12:18:05;;;;;;;9.52;7.20;;;1.90;63.90;;;;;;5069182;28;20059;-60
2023/02/07 12:21:08;;;;;;;9.98;6.93;;;1.80;63.80;;;;;;5070113;28;20040;-59
2023/02/07 12:23:39;;;;;;;10.05;7.28;;;1.70;63.80;;;;;;5066918;28;20043;-58
2023/02/07 12:26:10;;;;;;;;;;;1.60;63.70;;;;;;5066081;28;20437;-59
2023/02/07 12:29:03;;;;;;;8.77;7.05;;;1.50;63.30;;;;;;5066501;28;19919;-57
2023/02/07 12:31:48;;;;;;;9.13;6.20;;;1.50;64.00;;;;;;5064205;28;20063;-57
2023/02/07 12:34:26;;;;;;;7.68;5.75;;;1.50;64.10;;;;;;5066564;28;20135;-59
2023/02/07 12:37:02;;;;;;;9.45;6.90;;;1.50;64.00;;;;;;5069638;28;20542;-59
2023/02/07 12:39:38;;;;;;;9.23;6.60;;;1.40;63.60;;;;;;5068638;28;20477;-59
2023/02/07 12:42:17;;;;;;;8.57;6.47;;;1.30;63.30;;;;;;5070108;28;20044;-58
2023/02/07 12:44:52;;;;;;;8.80;6.28;;;1.30;63.70;;;;;;5066375;28;20816;-59
2023/02/07 12:47:47;;;;;;;9.40;6.53;;;1.30;63.80;;;;;;5070116;28;20067;-58
2023/02/07 12:50:28;;;;;;;7.65;5.90;;;1.30;63.80;;;;;;5065861;28;20786;-58
2023/02/07 12:53:14;;;;;;;8.38;5.85;;;1.30;64.00;;;;;;5072464;28;20036;-59
2023/02/07 12:55:50;;;;;;;7.90;5.80;;;1.30;64.20;;;;;;5064599;28;20032;-58
2023/02/07 12:58:39;;;;;;;8.45;6.93;;;1.40;64.20;;;;;;5063052;28;20051;-58
2023/02/07 13:01:09;;;;;;;8.57;6.13;;;1.50;64.20;;;;;;5075625;28;20089;-58
2023/02/07 13:03:56;;;;;;;9.65;6.75;;;1.50;63.90;;;;;;5066447;28;20036;-58
2023/02/07 13:06:28;;;;;;;9.52;7.18;;;1.40;64.00;;;;;;5064632;28;20053;-60
2023/02/07 13:09:20;;;;;;;9.63;7.00;;;1.40;64.20;;;;;;5064174;28;20085;-58
2023/02/07 13:12:07;;;;;;;10.48;7.82;;;1.30;64.30;;;;;;5057081;28;20138;-60
2023/02/07 13:15:00;;;;;;;9.13;6.95;;;1.30;64.80;;;;;;5068237;28;20118;-59