Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:28;;;;;;;4.00;2.67;;;;;;;18.26;100.00;96563.06;5038773;28;20280;-79
2022/07/05 00:03:55;;;;;;;4.00;2.53;;;;;;;18.23;100.00;96561.69;5032965;28;20217;-79
2022/07/05 00:06:22;;;;;;;6.25;2.50;;;;;;;18.23;100.00;96564.41;5035852;28;20213;-79
2022/07/05 00:08:49;;;;;;;5.63;2.70;;;;;;;18.13;100.00;96562.50;5043076;28;20213;-79
2022/07/05 00:11:17;;;;;;;6.43;2.80;;;;;;;18.06;100.00;96561.94;5041373;28;20214;-79
2022/07/05 00:13:44;;;;;;;6.00;2.90;;;;;;;18.06;100.00;96561.94;5041946;28;20233;-79
2022/07/05 00:16:11;;;;;;;5.13;2.97;;;;;;;18.07;100.00;96563.59;5037492;28;20304;-79
2022/07/05 00:18:40;;;;;;;6.30;3.47;;;;;;;18.10;100.00;96557.59;5033733;28;20246;-79
2022/07/05 00:21:07;;;;;;;4.87;3.07;;;;;;;18.06;100.00;96566.59;5033501;28;20604;-79
2022/07/05 00:23:34;;;;;;;2.97;2.67;;;;;;;18.05;100.00;96560.31;5030004;28;20207;-79
2022/07/05 00:26:01;;;;;;;4.87;3.17;;;;;;;18.02;100.00;96551.84;5048674;28;20233;-79
2022/07/05 00:28:28;;;;;;;6.87;2.93;;;;;;;17.90;100.00;96541.16;5037252;28;20292;-79
2022/07/05 00:30:58;;;;;;;6.23;2.83;;;;;;;17.91;100.00;96544.72;5038745;28;20206;-79
2022/07/05 00:33:25;;;;;;;6.77;2.60;;;;;;;17.91;100.00;96540.09;5032718;28;20238;-79
2022/07/05 00:35:54;;;;;;;4.33;3.03;;;;;;;17.99;100.00;96544.19;5036929;28;20202;-80
2022/07/05 00:38:21;;;;;;;3.07;2.60;;;;;;;17.97;100.00;96547.19;5037125;28;20262;-79
2022/07/05 00:40:48;;;;;;;5.93;2.63;;;;;;;18.01;100.00;96542.81;5031246;28;20226;-79
2022/07/05 00:43:15;;;;;;;6.20;2.53;;;;;;;18.04;100.00;96547.72;5035775;28;20214;-79
2022/07/05 00:45:42;;;;;;;3.87;2.30;;;;;;;18.05;100.00;96537.63;5032640;28;20210;-79
2022/07/05 00:48:09;;;;;;;7.17;2.60;;;;;;;18.06;100.00;96534.63;5052042;28;20271;-79
2022/07/05 00:50:36;;;;;;;3.83;2.47;;;;;;;18.03;100.00;96542.56;5040439;28;20210;-80
2022/07/05 00:53:05;;;;;;;3.60;2.60;;;;;;;17.94;100.00;96545.00;5034553;28;20276;-79
2022/07/05 00:55:32;;;;;;;3.25;2.30;;;;;;;18.00;100.00;96548.56;5035081;28;20203;-79
2022/07/05 00:57:59;;;;;;;3.60;2.43;;;;;;;18.01;100.00;96548.28;5034170;28;20268;-79
2022/07/05 01:00:26;;;;;;;5.40;2.30;;;;;;;18.07;100.00;96544.47;5029177;28;20207;-79
2022/07/05 01:02:53;;;;;;;3.63;2.60;;;;;;;18.09;100.00;96544.19;5033795;28;20216;-79
2022/07/05 01:05:20;;;;;;;3.53;2.23;;;;;;;18.06;100.00;96548.28;5032923;28;20209;-79
2022/07/05 01:07:47;;;;;;;7.03;2.67;;;;;;;18.11;100.00;96547.47;5052047;28;20214;-79
2022/07/05 01:10:16;;;;;;;3.63;2.38;;;;;;;18.08;100.00;96540.63;5031547;28;20210;-79
2022/07/05 01:12:43;;;;;;;4.07;2.80;;;;;;;18.08;100.00;96545.28;5031419;28;20276;-79
2022/07/05 01:15:10;;;;;;;3.47;2.40;;;;;;;18.04;100.00;96542.25;5032787;28;20206;-79
2022/07/05 01:17:38;;;;;;;3.53;2.13;;;;;;;17.98;100.00;96537.06;5030196;28;20214;-79
2022/07/05 01:20:07;;;;;;;5.33;2.53;;;;;;;17.96;100.00;96536.53;5063878;28;20219;-79
2022/07/05 01:22:52;;;;;;;4.27;2.60;;;;;;;17.96;100.00;96534.59;5045145;28;20267;-79
2022/07/05 01:25:21;;;;;;;3.97;2.60;;;;;;;18.01;100.00;96551.03;5037187;28;20250;-78
2022/07/05 01:27:49;;;;;;;4.07;2.63;;;;;;;18.04;100.00;96553.19;5050157;28;20202;-79
2022/07/05 01:30:19;;;;;;;6.77;2.70;;;;;;;17.98;100.00;96546.09;5041856;28;20207;-79
2022/07/05 01:32:47;;;;;;;5.00;2.73;;;;;;;17.94;100.00;96547.75;5037209;28;20210;-79
2022/07/05 01:35:20;;;;;;;4.67;3.07;;;;;;;17.90;100.00;96552.09;5050584;28;20210;-79
2022/07/05 01:37:48;;;;;;;6.57;2.60;;;;;;;17.85;100.00;96554.84;5047680;28;20220;-79
2022/07/05 01:40:17;;;;;;;5.10;3.33;;;;;;;17.85;100.00;96557.56;5043257;28;20229;-77
2022/07/05 01:42:45;;;;;;;9.53;3.37;;;;;;;17.89;100.00;96553.19;5037140;28;20210;-78
2022/07/05 01:45:12;;;;;;;4.17;3.20;;;;;;;17.89;100.00;96555.09;5043252;28;20198;-78
2022/07/05 01:47:45;;;;;;;3.70;2.60;;;;;;;17.81;100.00;96548.25;5039386;28;20298;-78
2022/07/05 01:50:14;;;;;;;8.90;3.10;;;;;;;17.68;100.00;96557.81;5039147;28;20207;-78
2022/07/05 01:52:44;;;;;;;7.73;3.13;;;;;;;17.66;100.00;96556.44;5037379;28;20213;-78
2022/07/05 01:55:14;;;;;;;4.67;2.83;;;;;;;17.71;100.00;96549.06;5040687;28;20218;-78
2022/07/05 01:57:41;;;;;;;3.10;2.73;;;;;;;17.75;100.00;96558.38;5042396;28;20206;-78
2022/07/05 02:00:09;;;;;;;3.50;2.70;;;;;;;17.79;100.00;96561.34;5035246;28;20246;-78
2022/07/05 02:02:42;;;;;;;7.43;2.87;;;;;;;17.77;100.00;96563.56;5030615;28;20218;-79
2022/07/05 02:05:09;;;;;;;3.80;2.70;;;;;;;17.72;100.00;96552.63;5031652;28;20209;-79
2022/07/05 02:07:36;;;;;;;4.37;2.57;;;;;;;17.73;100.00;96557.81;5035247;28;20205;-78
2022/07/05 02:10:04;;;;;;;3.83;2.73;;;;;;;17.73;100.00;96560.53;5033619;28;20297;-79
2022/07/05 02:12:33;;;;;;;5.17;2.60;;;;;;;17.73;100.00;96554.25;5051572;28;20213;-79
2022/07/05 02:15:00;;;;;;;5.93;2.70;;;;;;;17.73;100.00;96563.28;5047115;28;20288;-79
2022/07/05 02:17:27;;;;;;;3.67;2.57;;;;;;;17.72;100.00;96566.25;5042027;28;20203;-79
2022/07/05 02:19:55;;;;;;;3.30;2.63;;;;;;;17.72;100.00;96578.00;5031362;28;20269;-79
2022/07/05 02:22:22;;;;;;;4.03;3.00;;;;;;;17.69;100.00;96575.03;5038044;28;20219;-79
2022/07/05 02:24:49;;;;;;;3.00;2.70;;;;;;;17.71;100.00;96570.09;5038452;28;20215;-79
2022/07/05 02:27:21;;;;;;;6.70;2.60;;;;;;;17.67;100.00;96571.72;5037611;28;20211;-78
2022/07/05 02:29:50;;;;;;;5.83;3.20;;;;;;;17.59;100.00;96566.75;5039262;28;20199;-78
2022/07/05 02:32:20;;;;;;;3.10;2.80;;;;;;;17.55;100.00;96562.91;5042349;28;20194;-79
2022/07/05 02:34:47;;;;;;;3.83;2.90;;;;;;;17.64;100.00;96569.53;5039784;28;20210;-78
2022/07/05 02:37:16;;;;;;;6.10;2.90;;;;;;;17.66;100.00;96567.34;5030295;28;20229;-78
2022/07/05 02:39:43;;;;;;;3.13;2.83;;;;;;;17.67;100.00;96564.34;5035436;28;20309;-78
2022/07/05 02:42:11;;;;;;;4.90;2.80;;;;;;;17.65;100.00;96561.06;5039498;28;20202;-79
2022/07/05 02:44:39;;;;;;;4.07;2.70;;;;;;;17.67;100.00;96564.34;5052289;28;20256;-78
2022/07/05 02:47:08;;;;;;;4.80;2.70;;;;;;;17.65;100.00;96568.44;5049789;28;20201;-79
2022/07/05 02:49:35;;;;;;;4.63;2.90;;;;;;;17.59;100.00;96573.03;5030894;28;20652;-79
2022/07/05 02:52:06;;;;;;;4.30;2.90;;;;;;;17.50;100.00;96568.38;5044436;28;20216;-79
2022/07/05 02:54:34;;;;;;;4.63;2.87;;;;;;;17.45;100.00;96573.81;5035670;28;20210;-79
2022/07/05 02:57:03;;;;;;;4.40;2.80;;;;;;;17.46;100.00;96567.25;5035721;28;20222;-79
2022/07/05 02:59:31;;;;;;;6.13;2.90;;;;;;;17.57;100.00;96574.41;5040194;28;20223;-79
2022/07/05 03:01:59;;;;;;;4.90;2.80;;;;;;;17.51;100.00;96578.22;5035215;28;20205;-79
2022/07/05 03:04:27;;;;;;;5.00;3.00;;;;;;;17.47;100.00;96571.63;5028973;28;20215;-79
2022/07/05 03:06:57;;;;;;;6.23;3.10;;;;;;;17.48;100.00;96579.56;5040954;28;20286;-79
2022/07/05 03:09:27;;;;;;;4.30;3.00;;;;;;;17.47;100.00;96579.81;5031537;28;20203;-79
2022/07/05 03:11:56;;;;;;;3.90;3.07;;;;;;;17.53;100.00;96576.00;5036659;28;20207;-79
2022/07/05 03:14:24;;;;;;;7.23;3.40;;;;;;;17.55;100.00;96574.66;5048304;28;20288;-79
2022/07/05 03:16:52;;;;;;;5.00;2.97;;;;;;;17.56;100.00;96567.28;5043621;28;20211;-79
2022/07/05 03:19:21;;;;;;;4.97;3.20;;;;;;;17.65;100.00;96560.25;5034960;28;20229;-79
2022/07/05 03:21:50;;;;;;;4.40;2.70;;;;;;;17.68;100.00;96576.09;5039469;28;20203;-79
2022/07/05 03:24:17;;;;;;;5.27;2.87;;;;;;;17.75;100.00;96579.41;5034922;28;20206;-79
2022/07/05 03:26:44;;;;;;;3.57;2.50;;;;;;;17.73;100.00;96567.91;5029554;28;20284;-80
2022/07/05 03:29:11;;;;;;;4.07;3.07;;;;;;;17.71;100.00;96572.81;5026681;28;20298;-79
2022/07/05 03:31:41;;;;;;;4.90;3.60;;;;;;;17.66;100.00;96581.00;5034010;28;20202;-79
2022/07/05 03:34:08;;;;;;;7.67;3.23;;;;;;;17.58;100.00;96573.31;5038808;28;20199;-79
2022/07/05 03:36:36;;;;;;;5.67;3.37;;;;;;;17.59;100.00;96578.50;5042499;28;20213;-79
2022/07/05 03:39:09;;;;;;;6.40;3.33;;;;;;;17.58;100.00;96584.22;5045221;28;20219;-79
2022/07/05 03:41:36;;;;;;;5.47;3.40;;;;;;;17.60;100.00;96590.25;5049110;28;20261;-79
2022/07/05 03:44:05;;;;;;;6.37;3.40;;;;;;;17.56;100.00;96591.88;5036946;28;20298;-80
2022/07/05 03:46:34;;;;;;;4.93;3.50;;;;;;;17.61;100.00;96589.13;5036281;28;20207;-79
2022/07/05 03:49:01;;;;;;;3.50;3.20;;;;;;;17.64;100.00;96585.91;5038358;28;20209;-79
2022/07/05 03:51:28;;;;;;;6.97;3.70;;;;;;;17.69;100.00;96589.47;5034140;28;20202;-80
2022/07/05 03:53:57;;;;;;;6.23;2.90;;;;;;;17.67;100.00;96586.22;5028992;28;20195;-79
2022/07/05 03:56:26;;;;;;;6.43;3.07;;;;;;;17.71;100.00;96586.47;5037785;28;20231;-80
2022/07/05 03:58:57;;;;;;;4.23;3.30;;;;;;;17.70;100.00;96571.16;5037444;28;20201;-80
2022/07/05 04:01:25;;;;;;;4.83;3.30;;;;;;;17.74;100.00;96591.41;5043440;28;20233;-79
2022/07/05 04:03:53;;;;;;;6.43;2.90;;;;;;;17.73;100.00;96600.69;5036527;28;20265;-79
2022/07/05 04:06:21;;;;;;;5.47;3.20;;;;;;;17.70;100.00;96602.03;5031987;28;20242;-79
2022/07/05 04:08:48;;;;;;;5.70;3.27;;;;;;;17.67;100.00;96596.31;5042778;28;20260;-79
2022/07/05 04:11:16;;;;;;;5.70;3.57;;;;;;;17.68;100.00;96600.69;5027750;28;20211;-79
2022/07/05 04:13:47;;;;;;;4.13;3.50;;;;;;;17.64;100.00;96597.66;5029581;28;20207;-78
2022/07/05 04:16:14;;;;;;;5.07;3.17;;;;;;;17.62;100.00;96616.22;5040776;28;20237;-79
2022/07/05 04:18:42;;;;;;;8.37;3.87;;;;;;;17.64;100.00;96613.22;5039181;28;20206;-79
2022/07/05 04:21:10;;;;;;;5.90;3.90;;;;;;;17.61;100.00;96610.97;5040470;28;20236;-79
2022/07/05 04:23:37;;;;;;;6.30;3.83;;;;;;;17.56;100.00;96602.78;5041907;28;20293;-78
2022/07/05 04:26:05;;;;;;;4.40;3.70;;;;;;;17.57;100.00;96609.88;5032201;28;20306;-79
2022/07/05 04:28:36;;;;;;;14.00;5.93;;;;;;;17.63;100.00;96617.03;5036442;28;20203;-78
2022/07/05 04:31:08;;;;;;;7.17;4.67;;;;;;;17.63;100.00;96606.13;5042101;28;20296;-79
2022/07/05 04:33:40;;;;;;;7.17;4.33;;;;;;;17.59;100.00;96608.53;5032409;28;20207;-79
2022/07/05 04:36:08;;;;;;;5.57;3.60;;;;;;;17.57;100.00;96610.72;5028783;28;20203;-79
2022/07/05 04:38:36;;;;;;;6.97;4.13;;;;;;;17.56;100.00;96606.34;5033640;28;20208;-79
2022/07/05 04:41:05;;;;;;;4.83;3.80;;;;;;;17.63;100.00;96606.94;5036330;28;20223;-79
2022/07/05 04:43:34;;;;;;;7.20;4.07;;;;;;;17.70;100.00;96612.13;5038384;28;20236;-79
2022/07/05 04:46:03;;;;;;;6.93;3.53;;;;;;;17.61;100.00;96613.72;5041268;28;20308;-78
2022/07/05 04:48:31;;;;;;;7.00;3.90;;;;;;;17.61;100.00;96619.16;5037135;28;20242;-79
2022/07/05 04:50:58;;;;;;;4.67;3.93;;;;;;;17.58;100.00;96626.00;5032529;28;20190;-79
2022/07/05 04:53:26;;;;;;;4.70;4.00;;;;;;;17.66;100.00;96622.78;5046936;28;20207;-79
2022/07/05 04:55:53;;;;;;;6.17;4.10;;;;;;;17.71;100.00;96631.00;5048926;28;20235;-79
2022/07/05 04:58:20;;;;;;;9.77;3.90;;;;;;;17.75;100.00;96631.28;5027901;28;20214;-79
2022/07/05 05:00:47;;;;;;;4.60;3.50;;;;;;;17.80;100.00;96623.09;5033367;28;20218;-79
2022/07/05 05:03:15;;;;;;;5.03;3.97;;;;;;;17.79;100.00;96616.00;5038409;28;20237;-78
2022/07/05 05:05:43;;;;;;;4.83;3.10;;;;;;;17.73;100.00;96617.06;5039672;28;20205;-78
2022/07/05 05:08:11;;;;;;;6.13;3.50;;;;;;;17.73;100.00;96619.81;5039386;28;20387;-78
2022/07/05 05:10:38;;;;;;;8.03;4.20;;;;;;;17.75;100.00;96615.72;5027853;28;20264;-78
2022/07/05 05:13:05;;;;;;;5.53;3.43;;;;;;;17.73;100.00;96617.06;5028939;28;20199;-78
2022/07/05 05:15:32;;;;;;;6.77;3.83;;;;;;;17.69;100.00;96622.25;5027382;28;20233;-78
2022/07/05 05:17:59;;;;;;;5.60;3.60;;;;;;;17.68;100.00;96626.09;5034761;28;20195;-78
2022/07/05 05:20:26;;;;;;;4.80;3.60;;;;;;;17.74;100.00;96629.66;5034549;28;20219;-78
2022/07/05 05:22:54;;;;;;;5.30;3.57;;;;;;;17.77;100.00;96634.56;5033895;28;20206;-78
2022/07/05 05:25:22;;;;;;;7.53;4.00;;;;;;;17.72;100.00;96623.63;5033971;28;20314;-77
2022/07/05 05:27:51;;;;;;;6.07;3.70;;;;;;;17.67;100.00;96635.38;5030407;28;20285;-77
2022/07/05 05:30:19;;;;;;;4.95;3.60;;;;;;;17.72;100.00;96631.81;5034778;28;20901;-77
2022/07/05 05:32:46;;;;;;;4.80;3.57;;;;;;;17.72;100.00;96631.81;5023764;28;20206;-77
2022/07/05 05:35:14;;;;;;;6.72;3.78;;;;;;;17.71;100.00;96633.72;5040391;28;20312;-78
2022/07/05 05:37:52;;;;;;;4.93;3.70;;;;;;;17.69;100.00;96632.38;5038570;28;20229;-76
2022/07/05 05:40:22;;;;;;;6.07;3.60;;;;;;;17.74;100.00;96648.75;5033178;28;20230;-77
2022/07/05 05:42:50;;;;;;;4.90;3.13;;;;;;;17.77;100.00;96645.50;5031029;28;20269;-77
2022/07/05 05:45:17;;;;;;;5.40;3.47;;;;;;;17.80;100.00;96647.69;5037388;28;20218;-77
2022/07/05 05:47:46;;;;;;;5.00;3.57;;;;;;;17.83;100.00;96649.06;5034366;28;20314;-77
2022/07/05 05:50:13;;;;;;;7.80;3.87;;;;;;;17.87;100.00;96650.16;5040684;28;20216;-77
2022/07/05 05:52:40;;;;;;;4.88;3.60;;;;;;;17.84;100.00;96653.44;5040941;28;20203;-78
2022/07/05 05:55:08;;;;;;;5.95;3.65;;;;;;;17.80;100.00;96665.97;5039859;28;20210;-78
2022/07/05 05:57:37;;;;;;;4.00;3.33;;;;;;;17.84;100.00;96665.19;5043230;28;20222;-78
2022/07/05 06:00:05;;;;;;;4.88;3.70;;;;;;;17.85;100.00;96664.09;5038208;28;20222;-78
2022/07/05 06:02:38;;;;;;;6.23;3.70;;;;;;;17.91;100.00;96670.38;5036182;28;20214;-78
2022/07/05 06:05:07;;;;;;;5.73;4.20;;;;;;;17.90;100.00;96676.94;5032127;28;20207;-77
2022/07/05 06:07:45;;;;;;;6.63;3.90;;;;;;;17.84;100.00;96680.75;5042296;28;20226;-78
2022/07/05 06:10:15;;;;;;;4.80;3.90;;;;;;;17.83;100.00;96682.66;5040768;28;20199;-78
2022/07/05 06:12:43;;;;;;;8.40;4.33;;;;;;;17.88;100.00;96673.66;5046012;28;20281;-78
2022/07/05 06:15:11;;;;;;;6.13;4.13;;;;;;;17.92;100.00;96675.59;5032758;28;20217;-78
2022/07/05 06:17:38;;;;;;;8.20;4.07;;;;;;;17.99;100.00;96680.78;5040126;28;20309;-78
2022/07/05 06:20:07;;;;;;;5.97;4.00;;;;;;;18.02;100.00;96672.91;5030293;28;20222;-78
2022/07/05 06:22:34;;;;;;;5.97;4.77;;;;;;;18.03;100.00;96679.97;5039211;28;20256;-78
2022/07/05 06:25:01;;;;;;;8.23;5.97;;;;;;;17.98;100.00;96679.97;5036560;28;20308;-78
2022/07/05 06:27:28;;;;;;;10.80;5.97;;;;;;;17.99;100.00;96687.09;5036547;28;20203;-79
2022/07/05 06:29:57;;;;;;;11.53;6.37;;;;;;;18.10;100.00;96686.03;5041230;28;20202;-78
2022/07/05 06:32:26;;;;;;;6.20;5.60;;;;;;;18.04;100.00;96676.16;5034136;28;20215;-79
2022/07/05 06:34:53;;;;;;;8.50;6.20;;;;;;;18.15;100.00;96690.66;5039372;28;20198;-78
2022/07/05 06:37:20;;;;;;;10.00;6.77;;;;;;;18.24;100.00;96688.22;5038222;28;20206;-78
2022/07/05 06:39:47;;;;;;;8.17;6.70;;;;;;;18.28;100.00;96687.44;5038122;28;20200;-78
2022/07/05 06:42:14;;;;;;;7.97;7.17;;;;;;;18.31;100.00;96689.59;5043428;28;20198;-78
2022/07/05 06:44:41;;;;;;;9.10;6.73;;;;;;;18.44;100.00;96688.28;5029093;28;20345;-78
2022/07/05 06:47:10;;;;;;;6.10;5.57;;;;;;;18.54;100.00;96691.03;5038845;28;20213;-78
2022/07/05 06:49:37;;;;;;;6.73;5.30;;;;;;;18.50;100.00;96696.19;5035234;28;20198;-79
2022/07/05 06:52:05;;;;;;;7.93;5.73;;;;;;;18.61;100.00;96699.81;5034331;28;20215;-78
2022/07/05 06:54:32;;;;;;;6.90;5.73;;;;;;;18.74;100.00;96696.50;5041636;28;20265;-78
2022/07/05 06:56:59;;;;;;;7.25;5.43;;;;;;;18.78;100.00;96694.88;5030520;28;20236;-78
2022/07/05 06:59:26;;;;;;;7.38;5.70;;;;;;;18.81;100.00;96716.19;5044173;28;20206;-78
2022/07/05 07:01:53;;;;;;;7.45;6.10;;;;;;;18.85;100.00;96705.53;5034706;28;20242;-79
2022/07/05 07:04:21;;;;;;;6.23;5.63;;;;;;;18.87;100.00;96704.19;5042663;28;20211;-79
2022/07/05 07:06:48;;;;;;;6.80;6.20;;;;;;;18.85;100.00;96711.03;5038475;28;20298;-78
2022/07/05 07:09:22;;;;;;;8.13;5.70;;;;;;;18.89;100.00;96712.91;5031440;28;20221;-79
2022/07/05 07:11:50;;;;;;;6.78;6.13;;;;;;;18.99;100.00;96716.75;5041910;28;20270;-79
2022/07/05 07:14:17;;;;;;;7.00;5.43;;;;;;;18.97;100.00;96716.22;5034438;28;20233;-79
2022/07/05 07:16:44;;;;;;;6.00;5.40;;;;;;;19.05;100.00;96723.88;5029566;28;20299;-79
2022/07/05 07:19:12;;;;;;;6.20;5.10;;;;;;;19.08;100.00;96726.88;5037971;28;20224;-79
2022/07/05 07:21:41;;;;;;;6.75;5.32;;;;;;;19.10;100.00;96730.16;5028254;28;20244;-79
2022/07/05 07:24:09;;;;;;;8.00;5.43;;;;;;;19.14;100.00;96735.91;5027955;28;20214;-79
2022/07/05 07:29:17;;;;;;;5.88;5.28;;;;;;;19.20;100.00;96735.63;5032499;28;20214;-79
2022/07/05 07:31:44;;;;;;;6.18;5.10;;;;;;;19.21;100.00;96730.97;5032550;28;20215;-79
2022/07/05 07:34:11;;;;;;;5.22;4.65;;;;;;;19.21;100.00;96739.19;5043080;28;20281;-79
2022/07/05 07:36:39;;;;;;;6.03;4.43;;;;;;;19.13;100.00;96739.75;5031560;28;20210;-79
2022/07/05 07:39:06;;;;;;;4.97;4.15;;;;;;;19.15;100.00;96743.00;5031166;28;20214;-79
2022/07/05 07:41:33;;;;;;;7.03;4.65;;;;;;;19.21;100.00;96740.00;5034653;28;20223;-79
2022/07/05 07:44:01;;;;;;;5.25;4.75;;;;;;;19.25;100.00;96737.53;5042169;28;20264;-79
2022/07/05 07:46:28;;;;;;;6.07;5.40;;;;;;;19.13;100.00;96740.56;5028229;28;20297;-79
2022/07/05 07:48:55;;;;;;;5.82;5.22;;;;;;;19.09;100.00;96734.00;5037860;28;20287;-79
2022/07/05 07:51:22;;;;;;;5.82;5.28;;;;;;;19.09;100.00;96744.13;5030170;28;20213;-79
2022/07/05 07:53:51;;;;;;;6.70;6.00;;;;;;;19.14;100.00;96733.97;5039822;28;20230;-79
2022/07/05 07:56:18;;;;;;;7.25;5.75;;;;;;;19.12;100.00;96738.94;5053751;28;20230;-78
2022/07/05 07:58:45;;;;;;;9.40;8.40;;;;;;;19.18;100.00;96731.53;5037170;28;20297;-79
2022/07/05 08:01:13;;;;;;;5.78;5.07;;;;;;;19.39;100.00;96732.31;5041591;28;20280;-78
2022/07/05 08:03:41;;;;;;;5.40;4.93;;;;;;;19.45;100.00;96729.28;5038418;28;20302;-79
2022/07/05 08:06:10;;;;;;;6.20;5.30;;;;;;;19.62;100.00;96729.81;5030530;28;20202;-79
2022/07/05 08:08:37;;;;;;;5.20;4.80;;;;;;;19.77;100.00;96726.22;5040950;28;20271;-78
2022/07/05 08:11:06;;;;;;;5.22;4.72;;;;;;;19.96;100.00;96732.72;5038803;28;20225;-79
2022/07/05 08:13:33;;;;;;;7.00;5.50;;;;;;;19.99;100.00;96726.66;5038354;28;20206;-79
2022/07/05 08:16:00;;;;;;;6.57;5.07;;;;;;;20.05;100.00;96734.88;5036707;28;20281;-79
2022/07/05 08:21:35;;;;;;;6.85;5.43;;;;;;;20.03;100.00;96721.44;5032191;28;20226;-79
2022/07/05 08:24:04;;;;;;;4.70;4.30;;;;;;;19.91;100.00;96731.91;5027881;28;20297;-79
2022/07/05 08:26:32;;;;;;;4.90;4.50;;;;;;;19.87;100.00;96733.56;5031724;28;20260;-79
2022/07/05 08:29:02;;;;;;;5.40;4.90;;;;;;;19.99;100.00;96734.06;5044275;28;20210;-79
2022/07/05 08:31:31;;;;;;;5.28;4.78;;;;;;;20.02;100.00;96736.25;5037728;28;20213;-79
2022/07/05 08:33:58;;;;;;;5.72;4.65;;;;;;;20.15;100.00;96735.66;5046144;28;20222;-79
2022/07/05 08:36:25;;;;;;;5.28;4.70;;;;;;;20.49;100.00;96740.44;5029656;28;20206;-79
2022/07/05 08:38:52;;;;;;;6.05;4.45;;;;;;;20.87;100.00;96739.59;5045454;28;20203;-79
2022/07/05 08:41:21;;;;;;;5.60;5.00;;;;;;;20.74;100.00;96732.84;5033747;28;20226;-79
2022/07/05 08:43:51;;;;;;;5.93;4.65;;;;;;;20.69;100.00;96734.78;5034845;28;20221;-79
2022/07/05 08:46:19;;;;;;;5.75;5.20;;;;;;;20.81;100.00;96727.03;5028865;28;20206;-79
2022/07/05 08:48:49;;;;;;;5.60;4.53;;;;;;;21.02;100.00;96722.19;5031523;28;20207;-79
2022/07/05 08:51:20;;;;;;;6.50;4.70;;;;;;;21.35;100.00;96726.06;5036324;28;20217;-79
2022/07/05 08:53:49;;;;;;;6.75;4.75;;;;;;;21.74;100.00;96734.97;5038975;28;20217;-79
2022/07/05 08:56:17;;;;;;;5.18;4.13;;;;;;;21.93;100.00;96734.22;5030017;28;20230;-79
2022/07/05 08:58:44;;;;;;;8.50;3.55;;;;;;;22.17;100.00;96726.78;5034297;28;20212;-79
2022/07/05 09:01:14;;;;;;;4.22;3.83;;;;;;;22.06;100.00;96739.03;5032750;28;20233;-79
2022/07/05 09:03:44;;;;;;;7.85;4.18;;;;;;;22.01;100.00;96728.91;5040641;28;20203;-79
2022/07/05 09:06:13;;;;;;;5.60;3.75;;;;;;;22.04;100.00;96733.00;5035524;28;20206;-79
2022/07/05 09:08:41;;;;;;;4.10;3.75;;;;;;;22.29;100.00;96731.88;5031828;28;20237;-79
2022/07/05 09:11:10;;;;;;;4.10;3.70;;;;;;;22.52;100.00;96731.81;5039022;28;20213;-79
2022/07/05 09:13:39;;;;;;;5.15;3.50;;;;;;;22.78;100.00;96735.03;5031691;28;20213;-79
2022/07/05 09:16:06;;;;;;;5.50;3.60;;;;;;;22.94;100.00;96719.91;5033942;28;20257;-79
2022/07/05 09:18:42;;;;;;;5.50;3.60;;;;;;;22.90;100.00;96740.06;5037317;28;20218;-79
2022/07/05 09:21:15;;;;;;;5.70;3.25;;;;;;;22.90;100.00;96742.81;5038910;28;20221;-79
2022/07/05 09:23:42;;;;;;;3.65;3.35;;;;;;;22.95;100.00;96738.06;5038060;28;20198;-80
2022/07/05 09:26:10;;;;;;;3.78;3.25;;;;;;;23.05;100.00;96741.78;5041318;28;20233;-79
2022/07/05 09:28:38;;;;;;;4.22;3.00;;;;;;;23.24;100.00;96737.03;5033098;28;20225;-79
2022/07/05 09:31:05;;;;;;;3.47;3.17;;;;;;;23.37;99.63;96739.84;5039798;28;20210;-79
2022/07/05 09:33:32;;;;;;;3.17;2.88;;;;;;;23.45;93.98;96726.47;5030822;28;20211;-79
2022/07/05 09:36:01;;;;;;;3.10;2.53;;;;;;;23.45;95.69;96734.75;5039723;28;20268;-79
2022/07/05 09:38:29;;;;;;;3.00;2.60;;;;;;;23.32;93.79;96730.81;5038963;28;20202;-79
2022/07/05 09:40:57;;;;;;;4.05;2.22;;;;;;;23.42;92.38;96735.34;5040217;28;20232;-79
2022/07/05 09:43:26;;;;;;;3.30;3.00;;;;;;;23.40;98.48;96730.94;5038587;28;20202;-79
2022/07/05 09:45:58;;;;;;;5.00;2.70;;;;;;;23.52;94.77;96735.19;5037072;28;20210;-79
2022/07/05 09:48:26;;;;;;;3.53;2.83;;;;;;;23.48;92.81;96732.19;5039666;28;20207;-79
2022/07/05 09:51:04;;;;;;;3.35;2.60;;;;;;;23.36;92.19;96723.59;5040906;28;20198;-79
2022/07/05 09:53:47;;;;;;;3.28;2.63;;;;;;;23.26;88.51;96727.34;5039199;28;20306;-79
2022/07/05 09:56:14;;;;;;;4.07;2.80;;;;;;;23.09;91.64;96732.59;5034265;28;20325;-79
2022/07/05 09:58:42;;;;;;;3.10;2.75;;;;;;;23.03;92.20;96720.03;5045101;28;20203;-79
2022/07/05 10:01:24;;;;;;;2.88;2.60;;;;;;;23.16;92.70;96733.03;5037632;28;20218;-80
2022/07/05 10:03:55;;;;;;;5.72;2.70;;;;;;;23.25;90.59;96719.38;5039786;28;20217;-79
2022/07/05 10:06:24;;;;;;;2.85;2.55;;;;;;;23.48;92.76;96725.88;5038461;28;20225;-80
2022/07/05 10:08:53;;;;;;;3.28;2.75;;;;;;;23.65;92.54;96712.34;5037768;28;20202;-80
2022/07/05 10:11:22;;;;;;;3.33;3.03;;;;;;;23.90;90.32;96709.09;5034170;28;20260;-79
2022/07/05 10:13:50;;;;;;;5.38;3.03;;;;;;;24.11;89.68;96717.75;5030617;28;20199;-79
2022/07/05 10:16:18;;;;;;;2.65;2.30;;;;;;;24.29;84.67;96711.34;5038296;28;20203;-80
2022/07/05 10:18:46;;;;;;;3.20;2.53;;;;;;;24.45;83.32;96714.56;5038872;28;20267;-80
2022/07/05 10:21:15;;;;;;;3.03;2.35;;;;;;;24.46;81.53;96705.16;5047407;28;20221;-80
2022/07/05 10:23:45;;;;;;;3.05;2.50;;;;;;;24.43;82.92;96698.31;5039779;28;20209;-80
2022/07/05 10:26:15;;;;;;;2.75;2.25;;;;;;;24.65;82.83;96686.50;5039554;28;20235;-80
2022/07/05 10:28:47;;;;;;;3.67;2.50;;;;;;;24.78;82.91;96685.63;5039039;28;20242;-80
2022/07/05 10:31:16;;;;;;;3.20;2.90;;;;;;;24.82;81.43;96681.13;5029579;28;20310;-80
2022/07/05 10:33:43;;;;;;;3.88;3.20;;;;;;;24.79;83.36;96695.56;5031893;28;20212;-80
2022/07/05 10:36:11;;;;;;;3.90;2.63;;;;;;;24.87;83.71;96692.03;5042138;28;20297;-80
2022/07/05 10:38:40;;;;;;;3.53;2.10;;;;;;;24.86;77.52;96684.06;5033175;28;20213;-80
2022/07/05 10:41:10;;;;;;;2.78;2.22;;;;;;;24.91;75.84;96692.28;5040750;28;20236;-80
2022/07/05 10:43:38;;;;;;;2.28;2.08;;;;;;;24.89;73.87;96684.25;5043623;28;20213;-79
2022/07/05 10:46:07;;;;;;;2.45;2.20;;;;;;;24.87;73.46;96686.50;5037247;28;20297;-80
2022/07/05 10:48:35;;;;;;;5.30;2.45;;;;;;;25.01;77.71;96680.16;5041480;28;20218;-80
2022/07/05 10:51:16;;;;;;;2.25;1.90;;;;;;;25.11;76.08;96677.13;5041172;28;20217;-80
2022/07/05 10:54:02;;;;;;;3.33;2.10;;;;;;;25.28;74.95;96679.97;5037088;28;20213;-80
2022/07/05 10:56:29;;;;;;;3.67;2.40;;;;;;;25.07;75.13;96676.13;5030510;28;20265;-80
2022/07/05 10:59:09;;;;;;;3.17;2.35;;;;;;;24.99;76.78;96679.66;5039432;28;20211;-81
2022/07/05 11:01:40;;;;;;;2.75;2.50;;;;;;;24.92;74.27;96679.28;5043272;28;20334;-81
2022/07/05 11:04:32;;;;;;;4.43;2.50;;;;;;;25.17;74.76;96687.75;5040465;28;20202;-81
2022/07/05 11:06:59;;;;;;;3.00;2.70;;;;;;;25.52;73.68;96682.41;5042088;28;20284;-81
2022/07/05 11:09:28;;;;;;;3.33;2.40;;;;;;;25.68;73.09;96680.88;5045471;28;20214;-81
2022/07/05 11:12:16;;;;;;;2.33;2.15;;;;;;;25.75;72.57;96674.88;5049039;28;20273;-82
2022/07/05 11:14:50;;;;;;;3.72;2.50;;;;;;;25.97;75.24;96672.84;5032399;28;20214;-81
2022/07/05 11:17:32;;;;;;;5.30;2.40;;;;;;;26.24;74.92;96680.06;5031673;28;20211;-79
2022/07/05 11:20:26;;;;;;;2.70;2.50;;;;;;;25.99;70.23;96675.28;5036258;28;20211;-81
2022/07/05 11:23:08;;;;;;;3.03;2.53;;;;;;;25.91;71.22;96671.38;5041035;28;20225;-81
2022/07/05 11:25:38;;;;;;;2.60;2.40;;;;;;;25.82;72.64;96670.53;5033436;28;20234;-80
2022/07/05 11:28:14;;;;;;;2.50;2.28;;;;;;;25.86;71.99;96671.50;5051914;28;20201;-79
2022/07/05 11:31:02;;;;;;;3.00;2.50;;;;;;;25.71;74.59;96668.34;5033430;28;20237;-80
2022/07/05 11:33:38;;;;;;;2.65;2.13;;;;;;;25.43;73.01;96668.53;5035509;28;20207;-81
2022/07/05 11:36:08;;;;;;;2.70;2.50;;;;;;;25.10;74.74;96665.25;5034693;28;20207;-81
2022/07/05 11:38:55;;;;;;;5.13;2.50;;;;;;;25.12;74.51;96654.69;5030586;28;20211;-81
2022/07/05 11:41:22;;;;;;;3.67;2.60;;;;;;;25.44;75.45;96663.81;5034094;28;20201;-81