Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 02:02:39;;;;;;;5.95;1.60;;;;;;;;;;4280147;33;20186;-78
2023/06/06 02:05:06;;;;;;;2.25;1.75;;;;;;;;;;4298673;33;20801;-77
2023/06/06 02:07:34;;;;;;;3.25;1.50;;;;;;;;;;4298556;33;20041;-78
2023/06/06 02:10:01;;;;;;;4.15;1.40;;;;;;;;;;4298682;33;20410;-79
2023/06/06 02:12:28;;;;;;;1.70;1.60;;;;;;;;;;4297400;33;20071;-77
2023/06/06 02:14:54;;;;;;;1.60;1.50;;;;;;;;;;4298044;33;20089;-77
2023/06/06 02:17:20;;;;;;;5.05;2.10;;;;;;;;;;4298845;33;20053;-77
2023/06/06 02:19:47;;;;;;;2.78;1.92;;;;;;;;;;4280766;33;20053;-79
2023/06/06 02:22:13;;;;;;;1.70;1.58;;;;;;;;;;4281869;33;20030;-79
2023/06/06 02:24:42;;;;;;;1.35;1.30;;;;;;;;;;4279442;33;20053;-79
2023/06/06 02:27:11;;;;;;;2.22;1.80;;;;;;;;;;4282956;33;20061;-81
2023/06/06 02:29:38;;;;;;;1.73;1.62;;;;;;;;;;4278394;33;20037;-81
2023/06/06 02:32:04;;;;;;;3.17;1.20;;;;;;;;;;4276852;33;20466;-81
2023/06/06 02:34:30;;;;;;;1.65;1.55;;;;;;;;;;4224578;33;20047;-79
2023/06/06 02:36:57;;;;;;;1.60;1.50;;;;;;;;;;4226233;34;20142;-81
2023/06/06 02:39:23;;;;;;;1.73;1.62;;;;;;;;;;4224645;34;20050;-80
2023/06/06 02:41:52;;;;;;;2.12;1.75;;;;;;;;;;4224805;33;20106;-82
2023/06/06 02:44:19;;;;;;;1.58;1.50;;;;;;;;;;4224664;34;20061;-80
2023/06/06 02:46:46;;;;;;;3.78;1.75;;;;;;;;;;4223702;34;20074;-80
2023/06/06 02:49:13;;;;;;;3.30;2.12;;;;;;;;;;4237364;33;20054;-80
2023/06/06 02:51:40;;;;;;;5.87;1.67;;;;;;;;;;4249204;33;20047;-78
2023/06/06 02:54:06;;;;;;;3.00;1.42;;;;;;;;;;4251213;33;20054;-82
2023/06/06 02:56:32;;;;;;;8.57;1.67;;;;;;;;;;4251365;33;20057;-79
2023/06/06 02:58:59;;;;;;;4.68;1.45;;;;;;;;;;4252463;33;20050;-83
2023/06/06 03:01:25;;;;;;;2.42;1.48;;;;;;;;;;4247848;33;20047;-80
2023/06/06 03:03:51;;;;;;;2.42;1.48;;;;;;;;;;4237939;33;20047;-82
2023/06/06 03:06:20;;;;;;;1.98;1.60;;;;;;;;;;4265968;33;20125;-81
2023/06/06 03:08:47;;;;;;;2.22;1.67;;;;;;;;;;4250086;33;20064;-80
2023/06/06 03:11:13;;;;;;;1.87;1.77;;;;;;;;;;4266660;33;20049;-80
2023/06/06 03:13:40;;;;;;;4.00;1.65;;;;;;;;;;4265854;33;20050;-81
2023/06/06 03:16:06;;;;;;;3.95;2.22;;;;;;;;;;4276720;33;20030;-81
2023/06/06 03:18:36;;;;;;;6.15;1.67;;;;;;;;;;4271339;33;20118;-81
2023/06/06 03:21:03;;;;;;;3.08;1.60;;;;;;;;;;4265466;33;20502;-82
2023/06/06 03:23:31;;;;;;;2.05;1.40;;;;;;;;;;4266484;33;20104;-82
2023/06/06 03:25:58;;;;;;;3.62;1.65;;;;;;;;;;4280762;33;20030;-82
2023/06/06 03:28:24;;;;;;;3.28;1.50;;;;;;;;;;4281153;33;20100;-81
2023/06/06 03:30:51;;;;;;;1.60;1.50;;;;;;;;;;4267014;33;20042;-79
2023/06/06 03:33:17;;;;;;;1.67;1.48;;;;;;;;;;4269146;33;20083;-83
2023/06/06 03:35:44;;;;;;;5.43;1.70;;;;;;;;;;4266992;33;20042;-82
2023/06/06 03:38:13;;;;;;;1.17;1.15;;;;;;;;;;4266922;33;20071;-83
2023/06/06 03:40:39;;;;;;;4.12;1.50;;;;;;;;;;4246187;33;20030;-82
2023/06/06 03:43:05;;;;;;;1.62;1.50;;;;;;;;;;4242530;33;20051;-79
2023/06/06 03:45:32;;;;;;;1.77;1.67;;;;;;;;;;4254200;33;20034;-81
2023/06/06 03:47:58;;;;;;;1.62;1.37;;;;;;;;;;4258918;33;20071;-80
2023/06/06 03:50:24;;;;;;;1.75;1.65;;;;;;;;;;4253716;33;20073;-81
2023/06/06 03:52:51;;;;;;;1.37;1.15;;;;;;;;;;4264872;33;20046;-80
2023/06/06 03:55:17;;;;;;;2.28;1.42;;;;;;;;;;4264472;33;20055;-77
2023/06/06 03:57:43;;;;;;;1.77;1.67;;;;;;;;;;4265148;33;20116;-79
2023/06/06 04:00:13;;;;;;;1.75;1.65;;;;;;;;;;4265695;33;20070;-81
2023/06/06 04:02:42;;;;;;;1.67;1.58;;;;;;;;;;4252976;33;20404;-81
2023/06/06 04:05:08;;;;;;;2.28;1.52;;;;;;;;;;4265960;33;20075;-81
2023/06/06 04:07:35;;;;;;;8.55;1.70;;;;;;;;;;4260317;33;20097;-82
2023/06/06 04:10:02;;;;;;;3.55;1.40;;;;;;;;;;4252199;33;20042;-82
2023/06/06 04:12:30;;;;;;;1.70;1.60;;;;;;;;;;4277392;33;20055;-82
2023/06/06 04:14:56;;;;;;;2.55;1.83;;;;;;;;;;4282867;33;20030;-82
2023/06/06 04:17:28;;;;;;;2.05;1.40;;;;;;;;;;4288560;33;20061;-78
2023/06/06 04:19:55;;;;;;;3.30;2.00;;;;;;;;;;4296567;33;20088;-81
2023/06/06 04:22:25;;;;;;;1.90;1.80;;;;;;;;;;4296928;33;20074;-81
2023/06/06 04:24:51;;;;;;;2.55;1.67;;;;;;;;;;4297202;33;20456;-81
2023/06/06 04:27:18;;;;;;;1.87;1.48;;;;;;;;;;4297127;33;20057;-79
2023/06/06 04:29:44;;;;;;;1.70;1.60;;;;;;;;;;4294794;33;20066;-79
2023/06/06 04:32:18;;;;;;;10.45;1.42;;;;;;;;;;4296527;33;20057;-80
2023/06/06 04:34:45;;;;;;;1.95;1.60;;;;;;;;;;4296860;33;20857;-82
2023/06/06 04:37:14;;;;;;;2.15;1.70;;;;;;;;;;4296976;33;20437;-82
2023/06/06 04:39:40;;;;;;;2.60;1.60;;;;;;;;;;4263767;33;20041;-79
2023/06/06 04:42:07;;;;;;;3.78;1.90;;;;;;;;;;4255942;33;20068;-82
2023/06/06 04:44:42;;;;;;;2.78;1.35;;;;;;;;;;4265491;33;20054;-82
2023/06/06 04:47:12;;;;;;;2.05;1.85;;;;;;;;;;4255156;33;20046;-79
2023/06/06 04:49:39;;;;;;;6.30;1.90;;;;;;;;;;4255807;33;20067;-79
2023/06/06 04:52:06;;;;;;;12.37;1.75;;;;;;;;;;4253357;33;20042;-79
2023/06/06 04:54:33;;;;;;;4.40;1.90;;;;;;;;;;4235888;33;20811;-79
2023/06/06 04:57:00;;;;;;;7.07;1.70;;;;;;;;;;4237081;33;20051;-79
2023/06/06 04:59:33;;;;;;;2.03;1.80;;;;;;;;;;4221347;33;20047;-80
2023/06/06 05:02:01;;;;;;;7.00;1.42;;;;;;;;;;4236717;33;20088;-81
2023/06/06 05:04:31;;;;;;;3.33;1.92;;;;;;;;;;4238756;33;20047;-81
2023/06/06 05:06:57;;;;;;;2.65;2.17;;;;;;;;;;4221600;33;20043;-81
2023/06/06 05:09:23;;;;;;;1.70;1.58;;;;;;;;;;4220855;33;20141;-81
2023/06/06 05:11:51;;;;;;;3.72;1.85;;;;;;;;;;4223475;33;20151;-84
2023/06/06 05:14:23;;;;;;;7.95;2.80;;;;;;;;;;4222822;34;20080;-81
2023/06/06 05:16:51;;;;;;;;;;;;;;;;;;4222904;33;20064;-82
2023/06/06 05:19:17;;;;;;;7.07;1.75;;;;;;;;;;4220678;33;20836;-81
2023/06/06 05:21:43;;;;;;;2.12;1.70;;;;;;;;;;4233958;33;20216;-80
2023/06/06 05:24:09;;;;;;;10.32;1.60;;;;;;;;;;4235576;33;20101;-82
2023/06/06 05:26:35;;;;;;;3.28;2.17;;;;;;;;;;4247773;33;20094;-80
2023/06/06 05:29:02;;;;;;;3.47;2.05;;;;;;;;;;4249282;33;20061;-80
2023/06/06 05:31:28;;;;;;;3.45;2.20;;;;;;;;;;4252603;33;20540;-78
2023/06/06 05:33:55;;;;;;;4.53;1.95;;;;;;;;;;4258748;33;20119;-81
2023/06/06 05:36:21;;;;;;;4.40;1.77;;;;;;;;;;4251086;33;20042;-80
2023/06/06 05:38:47;;;;;;;9.23;1.92;;;;;;;;;;4274348;33;20057;-81
2023/06/06 05:41:13;;;;;;;2.65;1.27;;;;;;;;;;4278382;33;20435;-80
2023/06/06 05:43:47;;;;;;;3.87;1.92;;;;;;;;;;4276513;33;20053;-79
2023/06/06 05:46:13;;;;;;;9.02;2.08;;;;;;;;;;4277703;33;20079;-81
2023/06/06 05:48:40;;;;;;;6.22;1.98;;;;;;;;;;4263675;33;20050;-82
2023/06/06 05:51:07;;;;;;;17.12;1.73;;;;;;;;;;4264260;33;20368;-81
2023/06/06 05:53:34;;;;;;;5.97;1.70;;;;;;;;;;4263975;33;20038;-80
2023/06/06 05:56:00;;;;;;;12.85;1.95;;;;;;;;;;4261262;33;20034;-81
2023/06/06 05:58:26;;;;;;;3.90;1.65;;;;;;;;;;4264556;33;20042;-81
2023/06/06 06:00:52;;;;;;;4.72;1.52;;;;;;;;;;4263881;33;20054;-79
2023/06/06 06:03:20;;;;;;;10.10;1.80;;;;;;;;;;4262509;33;20046;-83
2023/06/06 06:05:47;;;;;;;3.97;1.33;;;;;;;;;;4262553;33;20399;-77
2023/06/06 06:08:14;;;;;;;7.95;1.70;;;;;;;;;;4248286;33;20971;-78
2023/06/06 06:10:40;;;;;;;8.50;1.60;;;;;;;;;;4238321;33;20072;-83
2023/06/06 06:13:06;;;;;;;10.57;1.58;;;;;;;;;;4234445;33;20050;-79
2023/06/06 06:15:33;;;;;;;3.65;1.60;;;;;;;;;;4235278;33;20042;-79
2023/06/06 06:18:00;;;;;;;6.78;1.25;;;;;;;;;;4234263;33;20084;-76
2023/06/06 06:20:26;;;;;;;9.48;2.08;;;;;;;;;;4250559;33;20214;-82
2023/06/06 06:22:52;;;;;;;9.93;1.30;;;;;;;;;;4232763;33;20404;-84
2023/06/06 06:25:22;;;;;;;10.68;2.72;;;;;;;;;;4224292;33;20420;-79
2023/06/06 06:27:48;;;;;;;4.80;1.60;;;;;;;;;;4225111;33;20068;-81
2023/06/06 06:30:14;;;;;;;6.10;1.70;;;;;;;;;;4222879;33;20050;-76
2023/06/06 06:32:41;;;;;;;6.72;1.45;;;;;;;;;;4224937;33;20059;-78
2023/06/06 06:35:08;;;;;;;9.20;1.17;;;;;;;;;;4224785;33;20037;-78
2023/06/06 06:37:39;;;;;;;7.28;1.77;;;;;;;;;;4224676;33;20078;-81
2023/06/06 06:40:09;;;;;;;19.23;2.90;;;;;;;;;;4224584;33;20113;-75
2023/06/06 06:42:39;;;;;;;6.65;1.62;;;;;;;;;;4223247;34;20051;-78
2023/06/06 06:45:11;;;;;;;3.50;1.50;;;;;;;;;;4230432;33;20479;-78
2023/06/06 06:47:37;;;;;;;2.28;1.23;;;;;;;;;;4252686;33;20474;-74
2023/06/06 06:50:04;;;;;;;4.28;1.30;;;;;;;;;;4252069;33;20128;-77
2023/06/06 06:52:33;;;;;;;13.85;1.33;;;;;;;;;;4250494;33;20046;-80
2023/06/06 06:55:01;;;;;;;2.15;1.77;;;;;;;;;;4268076;33;20496;-77
2023/06/06 06:57:28;;;;;;;12.43;1.70;;;;;;;;;;4280022;33;20377;-76
2023/06/06 06:59:58;;;;;;;8.05;1.67;;;;;;;;;;4280765;33;20085;-76
2023/06/06 07:02:26;;;;;;;8.88;2.58;;;;;;;;;;4277527;33;20097;-80
2023/06/06 07:04:53;;;;;;;1.12;1.10;;;;;;;;;;4280954;33;20125;-79
2023/06/06 07:07:19;;;;;;;7.62;1.62;;;;;;;;;;4280820;33;20045;-78
2023/06/06 07:09:45;;;;;;;1.67;1.60;;;;;;;;;;4245725;33;20556;-77
2023/06/06 07:12:12;;;;;;;7.25;1.30;;;;;;;;;;4237615;33;20068;-79
2023/06/06 07:14:38;;;;;;;4.82;1.98;;;;;;;;;;4236427;33;20065;-77
2023/06/06 07:17:05;;;;;;;1.83;1.10;;;;;;;;;;4247955;33;20065;-77
2023/06/06 07:19:32;;;;;;;8.98;1.35;;;;;;;;;;4250335;33;20083;-77
2023/06/06 07:21:59;;;;;;;7.05;1.27;;;;;;;;;;4251958;33;20051;-77
2023/06/06 07:24:24;;;;;;;1.90;1.23;;;;;;;;;;4251100;33;20101;-76
2023/06/06 07:26:51;;;;;;;7.80;1.08;;;;;;;;;;4248829;33;20113;-77
2023/06/06 07:29:18;;;;;;;15.88;2.30;;;;;;;;;;4249932;33;20087;-76
2023/06/06 07:31:44;;;;;;;4.35;1.25;;;;;;;;;;4222981;33;20047;-78
2023/06/06 07:34:10;;;;;;;6.32;1.48;;;;;;;;;;4237589;33;20453;-77
2023/06/06 07:36:43;;;;;;;4.80;1.40;;;;;;;;;;4234246;33;20070;-77
2023/06/06 07:39:09;;;;;;;3.50;1.23;;;;;;;;;;4238004;33;20104;-77
2023/06/06 07:41:35;;;;;;;4.62;1.30;;;;;;;;;;4248825;33;20110;-77
2023/06/06 07:44:02;;;;;;;4.85;1.20;;;;;;;;;;4251379;33;20046;-77
2023/06/06 07:46:28;;;;;;;13.88;1.50;;;;;;;;;;4249788;33;20038;-76
2023/06/06 07:49:02;;;;;;;5.55;1.42;;;;;;;;;;4234011;33;20779;-77
2023/06/06 07:51:28;;;;;;;8.68;1.92;;;;;;;;;;4225919;33;20471;-77
2023/06/06 07:53:54;;;;;;;1.10;1.10;;;;;;;;;;4231565;33;20094;-76
2023/06/06 07:56:20;;;;;;;6.60;1.30;;;;;;;;;;4225118;33;20051;-77
2023/06/06 07:58:52;;;;;;;4.28;1.30;;;;;;;;;;4222150;33;20437;-78
2023/06/06 08:01:19;;;;;;;1.83;1.05;;;;;;;;;;4226919;33;20085;-75
2023/06/06 08:03:49;;;;;;;1.37;1.15;;;;;;;;;;4231282;33;20084;-77
2023/06/06 08:06:17;;;;;;;3.65;0.93;;;;;;;;;;4229655;33;20065;-76
2023/06/06 08:08:43;;;;;;;2.05;1.20;;;;;;;;;;4224917;33;20481;-77
2023/06/06 08:11:10;;;;;;;11.07;1.58;;;;;;;;;;4222293;33;20579;-77
2023/06/06 08:13:36;;;;;;;5.60;1.30;;;;;;;;;;4223607;33;20043;-76
2023/06/06 08:16:02;;;;;;;7.18;1.62;;;;;;;;;;4223205;33;20038;-76
2023/06/06 08:18:29;;;;;;;10.30;1.42;;;;;;;;;;4225810;33;20043;-78
2023/06/06 08:20:55;;;;;;;3.47;1.05;;;;;;;;;;4229776;33;20100;-76
2023/06/06 08:23:23;;;;;;;1.30;1.30;;;;;;;;;;4223894;33;20051;-76
2023/06/06 08:25:55;;;;;;;6.32;1.60;;;;;;;;;;4221463;34;20050;-77
2023/06/06 08:28:21;;;;;;;;;;;;;;;;;;4230378;33;20050;-74
2023/06/06 08:30:47;;;;;;;2.85;1.10;;;;;;;;;;4232797;33;19959;-78
2023/06/06 08:33:13;;;;;;;2.12;1.50;;;;;;;;;;4222089;33;20054;-73
2023/06/06 08:35:39;;;;;;;3.00;2.03;;;;;;;;;;4233612;33;20042;-76
2023/06/06 08:38:05;;;;;;;2.47;1.30;;;;;;;;;;4236978;33;20149;-77
2023/06/06 08:40:32;;;;;;;1.55;1.33;;;;;;;;;;4235892;33;20507;-78
2023/06/06 08:42:58;;;;;;;1.60;1.50;;;;;;;;;;4235084;33;20074;-76
2023/06/06 08:45:24;;;;;;;1.65;1.55;;;;;;;;;;4236831;33;20082;-75
2023/06/06 08:47:51;;;;;;;4.35;1.52;;;;;;;;;;4235638;33;20085;-80
2023/06/06 08:50:19;;;;;;;3.20;1.55;;;;;;;;;;4233027;33;20073;-78
2023/06/06 08:52:45;;;;;;;12.80;1.37;;;;;;;;;;4232780;33;20456;-78
2023/06/06 08:55:12;;;;;;;2.87;1.30;;;;;;;;;;4222459;33;20487;-76
2023/06/06 08:57:45;;;;;;;1.60;1.50;;;;;;;;;;4221032;33;20062;-79
2023/06/06 09:00:18;;;;;;;2.72;2.00;;;;;;;;;;4207787;34;20422;-78
2023/06/06 09:02:46;;;;;;;8.05;1.60;;;;;;;;;;4207496;34;20116;-76
2023/06/06 09:05:13;;;;;;;1.87;1.35;;;;;;;;;;4207892;34;20081;-80
2023/06/06 09:07:40;;;;;;;4.00;1.70;;;;;;;;;;4193123;34;20042;-77
2023/06/06 09:10:06;;;;;;;7.57;1.90;;;;;;;;;;4193749;34;20069;-81
2023/06/06 09:12:41;;;;;;;4.18;2.08;;;;;;;;;;4194904;34;20468;-77
2023/06/06 09:15:07;;;;;;;2.80;2.10;;;;;;;;;;4191762;34;20075;-77
2023/06/06 09:17:41;;;;;;;4.18;1.62;;;;;;;;;;4194645;34;20055;-77
2023/06/06 09:20:08;;;;;;;5.65;1.50;;;;;;;;;;4194719;34;20427;-77
2023/06/06 09:22:37;;;;;;;4.57;1.70;;;;;;;;;;4206947;34;20365;-77
2023/06/06 09:25:04;;;;;;;1.62;1.52;;;;;;;;;;4221313;33;20039;-78
2023/06/06 09:27:30;;;;;;;1.70;1.40;;;;;;;;;;4223111;33;20047;-78
2023/06/06 09:29:57;;;;;;;2.30;1.95;;;;;;;;;;4194617;34;20586;-77
2023/06/06 09:32:27;;;;;;;3.87;1.50;;;;;;;;;;4220258;34;20039;-78
2023/06/06 09:34:54;;;;;;;5.47;1.62;;;;;;;;;;4221740;33;20047;-76
2023/06/06 09:37:21;;;;;;;2.17;1.60;;;;;;;;;;4222798;33;21097;-77
2023/06/06 09:40:09;;;;;;;1.70;1.60;;;;;;;;;;4249297;33;20761;-77
2023/06/06 09:42:35;;;;;;;2.65;1.58;;;;;;;;;;4248086;33;20081;-75
2023/06/06 09:45:04;;;;;;;3.65;1.77;;;;;;;;;;4250143;33;20068;-77
2023/06/06 09:47:31;;;;;;;3.35;1.70;;;;;;;;;;4238679;33;20165;-78
2023/06/06 09:49:58;;;;;;;2.53;1.35;;;;;;;;;;4250244;33;20128;-77
2023/06/06 09:52:23;;;;;;;2.70;1.65;;;;;;;;;;4252779;33;20121;-77
2023/06/06 09:54:50;;;;;;;2.03;1.60;;;;;;;;;;4251669;33;20050;-75
2023/06/06 09:57:17;;;;;;;6.35;2.08;;;;;;;;;;4251917;33;20197;-78
2023/06/06 09:59:44;;;;;;;6.72;2.05;;;;;;;;;;4251106;33;20829;-77
2023/06/06 10:02:10;;;;;;;6.62;1.67;;;;;;;;;;4266279;33;20054;-77
2023/06/06 10:04:38;;;;;;;3.72;1.27;;;;;;;;;;4266225;33;20045;-77
2023/06/06 10:07:05;;;;;;;3.58;1.80;;;;;;;;;;4264154;33;20042;-78
2023/06/06 10:09:32;;;;;;;8.63;2.03;;;;;;;;;;4267479;33;20068;-77
2023/06/06 10:11:59;;;;;;;4.68;1.60;;;;;;;;;;4267691;33;20050;-77
2023/06/06 10:14:26;;;;;;;3.05;1.70;;;;;;;;;;4265595;33;20503;-77
2023/06/06 10:16:53;;;;;;;2.30;1.58;;;;;;;;;;4265048;33;20038;-74
2023/06/06 10:19:21;;;;;;;8.38;1.83;;;;;;;;;;4265861;33;20412;-77
2023/06/06 10:21:47;;;;;;;6.32;1.80;;;;;;;;;;4267118;33;20038;-77
2023/06/06 10:24:13;;;;;;;5.50;1.50;;;;;;;;;;4265786;33;20482;-77
2023/06/06 10:26:45;;;;;;;1.98;1.70;;;;;;;;;;4267533;33;20053;-78
2023/06/06 10:29:14;;;;;;;1.62;1.52;;;;;;;;;;4265506;33;20042;-77
2023/06/06 10:32:02;;;;;;;9.48;1.70;;;;;;;;;;4267666;33;20050;-77
2023/06/06 10:34:37;;;;;;;2.85;2.20;;;;;;;;;;4260770;33;20075;-76
2023/06/06 10:37:25;;;;;;;1.87;1.70;;;;;;;;;;4281976;33;20063;-78
2023/06/06 10:40:04;;;;;;;3.85;1.80;;;;;;;;;;4251806;33;20043;-77
2023/06/06 10:42:34;;;;;;;7.72;2.10;;;;;;;;;;4252715;33;20042;-78
2023/06/06 10:45:00;;;;;;;1.65;1.55;;;;;;;;;;4253878;33;20045;-78
2023/06/06 10:47:30;;;;;;;8.13;1.60;;;;;;;;;;4253958;33;20093;-78
2023/06/06 10:50:02;;;;;;;2.08;1.92;;;;;;;;;;4253778;33;20866;-78
2023/06/06 10:52:28;;;;;;;3.15;1.50;;;;;;;;;;4252924;33;20030;-78
2023/06/06 10:54:57;;;;;;;3.22;1.55;;;;;;;;;;4253481;33;20045;-78
2023/06/06 10:57:24;;;;;;;4.55;2.47;;;;;;;;;;4253138;33;20071;-76
2023/06/06 10:59:50;;;;;;;11.63;1.85;;;;;;;;;;4251602;33;20050;-78
2023/06/06 11:02:34;;;;;;;4.50;2.05;;;;;;;;;;4384246;28;20038;-74
2023/06/06 11:05:03;;;;;;;10.73;2.15;;;;;;;;;;4238168;33;20056;-76
2023/06/06 11:07:29;;;;;;;3.22;1.70;;;;;;;;;;4238673;33;20104;-77
2023/06/06 11:09:55;;;;;;;3.62;1.85;;;;;;;;;;4225187;33;20073;-77
2023/06/06 11:12:22;;;;;;;2.17;1.67;;;;;;;;;;4207843;34;20504;-78
2023/06/06 11:15:02;;;;;;;6.60;1.90;;;;;;;;;;4224757;33;20467;-78
2023/06/06 11:17:41;;;;;;;9.82;2.85;;;;;;;;;;4224632;33;20093;-78
2023/06/06 11:20:15;;;;;;;10.50;2.10;;;;;;;;;;4223167;33;20047;-78
2023/06/06 11:22:48;;;;;;;3.92;1.45;;;;;;;;;;4224297;34;20068;-77
2023/06/06 11:25:19;;;;;;;2.47;1.75;;;;;;;;;;4223405;33;20515;-77
2023/06/06 11:27:46;;;;;;;4.03;1.98;;;;;;;;;;4222824;33;20057;-78
2023/06/06 11:30:14;;;;;;;2.60;1.77;;;;;;;;;;4224545;34;20237;-78
2023/06/06 11:32:40;;;;;;;9.98;2.28;;;;;;;;;;4224228;33;20036;-78
2023/06/06 11:35:07;;;;;;;8.65;3.60;;;;;;;;;;4223014;33;20050;-78
2023/06/06 11:37:33;;;;;;;3.15;2.05;;;;;;;;;;4238413;33;20494;-78
2023/06/06 11:40:05;;;;;;;2.10;1.90;;;;;;;;;;4236771;33;20080;-78
2023/06/06 11:42:31;;;;;;;4.32;1.77;;;;;;;;;;4252877;33;20034;-78
2023/06/06 11:44:58;;;;;;;8.32;1.90;;;;;;;;;;4249600;33;20086;-79
2023/06/06 11:47:30;;;;;;;3.20;1.60;;;;;;;;;;4238412;33;20405;-78
2023/06/06 11:50:02;;;;;;;3.28;1.85;;;;;;;;;;4237439;33;20561;-78
2023/06/06 11:52:28;;;;;;;7.62;1.92;;;;;;;;;;4252716;33;20034;-77
2023/06/06 11:55:04;;;;;;;12.05;1.95;;;;;;;;;;4252899;33;20046;-77
2023/06/06 11:57:34;;;;;;;30.67;18.42;;;;;;;;;;4251428;33;20055;-75
2023/06/06 12:00:07;;;;;;;11.43;2.92;;;;;;;;;;4252680;33;20053;-78
2023/06/06 12:02:38;;;;;;;6.50;2.30;;;;;;;;;;4250909;33;20283;-78
2023/06/06 12:05:04;;;;;;;4.00;2.33;;;;;;;;;;4251619;33;20050;-77
2023/06/06 12:07:31;;;;;;;6.22;2.60;;;;;;;;;;4250636;33;20067;-78
2023/06/06 12:10:00;;;;;;;3.65;2.10;;;;;;;;;;4252756;33;20521;-78
2023/06/06 12:12:26;;;;;;;2.92;1.95;;;;;;;;;;4266305;33;20410;-79
2023/06/06 12:14:57;;;;;;;4.22;1.90;;;;;;;;;;4265592;33;20046;-78
2023/06/06 12:17:27;;;;;;;4.07;2.10;;;;;;;;;;4262417;33;20034;-76
2023/06/06 12:19:54;;;;;;;4.00;2.17;;;;;;;;;;4265893;33;20587;-79
2023/06/06 12:22:32;;;;;;;7.18;1.95;;;;;;;;;;4266294;33;20026;-78
2023/06/06 12:24:59;;;;;;;3.28;1.98;;;;;;;;;;4280386;33;20509;-78
2023/06/06 12:27:29;;;;;;;1.83;1.73;;;;;;;;;;4278662;33;20034;-78
2023/06/06 12:29:56;;;;;;;26.42;2.35;;;;;;;;;;4281077;33;20485;-78
2023/06/06 12:32:26;;;;;;;7.53;1.67;;;;;;;;;;4280603;33;20470;-77
2023/06/06 12:34:59;;;;;;;1.70;1.60;;;;;;;;;;4280620;33;20079;-78
2023/06/06 12:37:37;;;;;;;7.53;1.95;;;;;;;;;;4278494;33;20528;-78
2023/06/06 12:40:27;;;;;;;2.53;1.92;;;;;;;;;;4280574;33;20063;-78
2023/06/06 12:42:53;;;;;;;9.75;1.67;;;;;;;;;;4280330;33;20042;-77
2023/06/06 12:45:20;;;;;;;7.32;2.30;;;;;;;;;;4265837;33;20057;-78
2023/06/06 12:47:50;;;;;;;9.00;2.40;;;;;;;;;;4271224;33;20046;-78
2023/06/06 12:50:17;;;;;;;2.28;2.08;;;;;;;;;;4267303;33;20051;-78
2023/06/06 12:52:43;;;;;;;5.45;2.30;;;;;;;;;;4265478;33;20112;-78
2023/06/06 12:55:09;;;;;;;3.65;2.40;;;;;;;;;;4263178;33;20536;-77
2023/06/06 12:57:35;;;;;;;4.20;2.15;;;;;;;;;;4251932;33;20447;-77
2023/06/06 13:00:05;;;;;;;2.97;2.37;;;;;;;;;;4254214;33;20041;-78
2023/06/06 13:02:32;;;;;;;3.17;2.17;;;;;;;;;;4253616;33;20120;-77
2023/06/06 13:04:59;;;;;;;4.53;2.80;;;;;;;;;;4238315;33;20354;-77
2023/06/06 13:07:25;;;;;;;2.15;1.95;;;;;;;;;;4241629;33;20198;-78
2023/06/06 13:09:51;;;;;;;2.55;2.05;;;;;;;;;;4243959;33;20056;-77
2023/06/06 13:12:18;;;;;;;2.20;2.00;;;;;;;;;;4242398;33;20410;-78
2023/06/06 13:14:44;;;;;;;8.27;2.03;;;;;;;;;;4244527;33;20453;-78
2023/06/06 13:17:10;;;;;;;6.80;1.90;;;;;;;;;;4241937;33;20035;-75
2023/06/06 13:19:37;;;;;;;1.85;1.73;;;;;;;;;;4239977;33;20358;-76
2023/06/06 13:22:03;;;;;;;4.57;2.33;;;;;;;;;;4237554;33;20056;-77
2023/06/06 13:24:36;;;;;;;3.03;2.10;;;;;;;;;;4237011;33;20047;-77
2023/06/06 13:27:10;;;;;;;6.75;2.05;;;;;;;;;;4237025;33;20382;-77
2023/06/06 13:29:40;;;;;;;2.40;2.20;;;;;;;;;;4240267;33;20409;-77
2023/06/06 13:32:06;;;;;;;18.80;2.42;;;;;;;;;;4238654;33;20038;-78
2023/06/06 13:34:32;;;;;;;3.00;2.17;;;;;;;;;;4239706;33;20055;-77
2023/06/06 13:37:00;;;;;;;2.35;1.85;;;;;;;;;;4225541;33;20090;-74
2023/06/06 13:39:26;;;;;;;2.00;1.90;;;;;;;;;;4225801;34;20069;-78
2023/06/06 13:41:53;;;;;;;3.67;1.98;;;;;;;;;;4238591;33;20030;-77
2023/06/06 13:44:19;;;;;;;9.13;2.62;;;;;;;;;;4239507;33;20086;-77
2023/06/06 13:46:46;;;;;;;7.40;2.72;;;;;;;;;;4239910;33;20123;-78
2023/06/06 13:49:13;;;;;;;3.65;1.98;;;;;;;;;;4237572;33;20050;-78
2023/06/06 13:51:40;;;;;;;3.17;2.90;;;;;;;;;;4239698;33;20396;-77
2023/06/06 13:54:07;;;;;;;5.68;2.45;;;;;;;;;;4238570;33;20396;-77
2023/06/06 13:56:34;;;;;;;9.05;2.10;;;;;;;;;;4238897;33;20098;-78
2023/06/06 13:59:00;;;;;;;5.75;2.28;;;;;;;;;;4266154;33;20444;-75
2023/06/06 14:01:28;;;;;;;2.90;2.08;;;;;;;;;;4252520;33;20432;-77
2023/06/06 14:03:55;;;;;;;4.60;2.35;;;;;;;;;;4253771;33;20049;-78
2023/06/06 14:06:21;;;;;;;7.55;2.45;;;;;;;;;;4252650;33;20056;-77
2023/06/06 14:08:48;;;;;;;8.32;2.65;;;;;;;;;;4253745;33;20060;-78
2023/06/06 14:11:14;;;;;;;7.45;2.83;;;;;;;;;;4252352;33;20081;-74
2023/06/06 14:13:41;;;;;;;4.70;2.20;;;;;;;;;;4252981;33;20060;-76
2023/06/06 14:16:07;;;;;;;5.53;2.37;;;;;;;;;;4253529;33;20441;-76
2023/06/06 14:18:34;;;;;;;3.58;2.83;;;;;;;;;;4253719;33;20068;-77
2023/06/06 14:23:45;;;;;;;10.32;2.20;;;;;;;;;;4252552;33;20201;-77
2023/06/06 14:26:11;;;;;;;7.35;2.37;;;;;;;;;;4253594;33;20043;-77
2023/06/06 14:28:37;;;;;;;6.60;2.20;;;;;;;;;;4253142;33;20084;-77
2023/06/06 14:31:03;;;;;;;4.35;2.58;;;;;;;;;;4251406;33;20041;-76
2023/06/06 14:33:30;;;;;;;7.60;2.92;;;;;;;;;;4265168;33;20071;-77
2023/06/06 14:35:56;;;;;;;6.03;2.55;;;;;;;;;;4266557;33;20045;-76
2023/06/06 14:38:23;;;;;;;2.10;2.00;;;;;;;;;;4266602;33;20396;-76
2023/06/06 14:40:49;;;;;;;2.80;2.53;;;;;;;;;;4267555;33;20094;-77
2023/06/06 14:43:15;;;;;;;2.33;2.15;;;;;;;;;;4266106;33;20228;-74
2023/06/06 14:45:41;;;;;;;5.50;3.40;;;;;;;;;;4267065;33;20042;-76
2023/06/06 14:48:07;;;;;;;7.97;2.85;;;;;;;;;;4267822;33;20037;-77
2023/06/06 14:50:33;;;;;;;12.37;2.92;;;;;;;;;;4267720;33;20076;-76
2023/06/06 14:53:00;;;;;;;2.42;2.12;;;;;;;;;;4266805;33;20046;-77
2023/06/06 14:55:26;;;;;;;7.43;3.22;;;;;;;;;;4268198;33;20046;-75
2023/06/06 14:57:53;;;;;;;5.72;2.28;;;;;;;;;;4268639;33;20061;-76
2023/06/06 15:00:19;;;;;;;5.87;2.45;;;;;;;;;;4253491;33;20046;-77
2023/06/06 15:02:46;;;;;;;4.22;3.83;;;;;;;;;;4253034;33;20050;-77
2023/06/06 15:05:11;;;;;;;8.23;2.70;;;;;;;;;;4252154;33;20046;-77
2023/06/06 15:07:38;;;;;;;7.35;2.50;;;;;;;;;;4251654;33;20109;-75
2023/06/06 15:10:05;;;;;;;4.68;2.70;;;;;;;;;;4252052;33;20048;-78
2023/06/06 15:12:31;;;;;;;8.88;2.17;;;;;;;;;;4254303;33;20050;-77
2023/06/06 15:14:58;;;;;;;7.85;2.65;;;;;;;;;;4241119;33;20054;-77
2023/06/06 15:17:24;;;;;;;5.85;2.90;;;;;;;;;;4252011;33;20050;-77
2023/06/06 15:19:50;;;;;;;5.35;2.40;;;;;;;;;;4249878;33;20030;-76
2023/06/06 15:22:17;;;;;;;9.85;2.85;;;;;;;;;;4252972;33;20833;-77
2023/06/06 15:24:44;;;;;;;4.97;2.72;;;;;;;;;;4240515;33;20091;-77
2023/06/06 15:27:11;;;;;;;6.53;2.90;;;;;;;;;;4253365;33;20046;-77
2023/06/06 15:29:38;;;;;;;10.73;2.40;;;;;;;;;;4252206;33;20060;-78
2023/06/06 15:32:05;;;;;;;3.47;2.80;;;;;;;;;;4247073;33;20076;-78
2023/06/06 15:34:31;;;;;;;3.67;2.70;;;;;;;;;;4251600;33;20064;-77
2023/06/06 15:36:58;;;;;;;13.20;2.20;;;;;;;;;;4252703;33;20035;-78
2023/06/06 15:39:25;;;;;;;5.28;2.40;;;;;;;;;;4253022;33;20041;-77
2023/06/06 15:41:51;;;;;;;19.77;2.95;;;;;;;;;;4252334;33;20432;-75
2023/06/06 15:44:17;;;;;;;10.80;2.12;;;;;;;;;;4250701;33;20038;-78
2023/06/06 15:46:43;;;;;;;5.12;2.42;;;;;;;;;;4252445;33;20072;-78
2023/06/06 15:49:09;;;;;;;3.50;2.00;;;;;;;;;;4251881;33;20735;-78
2023/06/06 15:51:36;;;;;;;10.55;1.95;;;;;;;;;;4252530;33;20435;-77
2023/06/06 15:54:02;;;;;;;8.77;2.25;;;;;;;;;;4250826;33;20053;-77
2023/06/06 15:56:29;;;;;;;6.55;2.00;;;;;;;;;;4250025;33;20038;-79
2023/06/06 15:58:58;;;;;;;4.57;2.22;;;;;;;;;;4252690;33;20045;-78
2023/06/06 16:01:25;;;;;;;3.42;2.25;;;;;;;;;;4229443;33;20513;-78
2023/06/06 16:03:52;;;;;;;4.35;2.30;;;;;;;;;;4224197;33;20080;-77
2023/06/06 16:06:19;;;;;;;2.17;2.08;;;;;;;;;;4235706;33;20093;-77
2023/06/06 16:08:45;;;;;;;8.65;2.62;;;;;;;;;;4240380;33;20035;-78
2023/06/06 16:11:11;;;;;;;2.53;2.25;;;;;;;;;;4252566;33;20059;-77
2023/06/06 16:13:39;;;;;;;5.05;2.50;;;;;;;;;;4251318;33;20472;-80
2023/06/06 16:16:05;;;;;;;12.73;2.78;;;;;;;;;;4238347;33;20031;-78
2023/06/06 16:18:31;;;;;;;16.95;2.70;;;;;;;;;;4237282;33;20046;-75
2023/06/06 16:20:58;;;;;;;2.03;1.92;;;;;;;;;;4237709;33;20065;-78
2023/06/06 16:23:24;;;;;;;5.68;2.30;;;;;;;;;;4237940;33;20043;-78
2023/06/06 16:25:51;;;;;;;2.40;2.20;;;;;;;;;;4238005;33;20473;-78
2023/06/06 16:28:17;;;;;;;6.82;2.40;;;;;;;;;;4237811;33;20034;-76
2023/06/06 16:30:43;;;;;;;4.95;2.37;;;;;;;;;;4236016;33;20453;-75
2023/06/06 16:33:10;;;;;;;10.40;2.20;;;;;;;;;;4237360;33;20518;-77
2023/06/06 16:35:38;;;;;;;6.45;2.42;;;;;;;;;;4237925;33;20362;-78
2023/06/06 16:38:04;;;;;;;5.68;2.12;;;;;;;;;;4237911;33;20042;-77
2023/06/06 16:40:30;;;;;;;2.85;2.50;;;;;;;;;;4237921;33;20184;-76
2023/06/06 16:42:56;;;;;;;9.30;3.03;;;;;;;;;;4234321;33;20437;-76
2023/06/06 16:45:22;;;;;;;7.65;2.40;;;;;;;;;;4223532;34;20096;-77
2023/06/06 16:47:49;;;;;;;3.85;2.60;;;;;;;;;;4234833;33;20498;-75
2023/06/06 16:50:15;;;;;;;7.72;2.30;;;;;;;;;;4237868;33;20039;-78