Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:08;;;;;;;23.77;6.95;;;;;;;11.99;94.45;102093.81;5024416;28;20510;-68
2022/01/01 00:03:34;;;;;;;19.20;7.03;;;;;;;11.96;94.57;102086.28;5025668;28;20116;-67
2022/01/01 00:06:00;;;;;;;23.73;7.70;;;;;;;11.99;94.41;102089.44;5021256;28;20061;-68
2022/01/01 00:08:25;;;;;;;24.60;7.60;;;;;;;12.00;94.40;102087.69;5026929;28;20037;-68
2022/01/01 00:10:52;;;;;;;22.55;8.05;;;;;;;11.99;94.41;102088.63;5044959;28;20091;-68
2022/01/01 00:13:18;;;;;;;22.80;7.35;;;;;;;12.01;94.47;102094.50;5025766;28;20045;-68
2022/01/01 00:15:43;;;;;;;21.02;7.60;;;;;;;11.99;94.71;102094.66;5026297;28;20025;-68
2022/01/01 00:18:09;;;;;;;29.30;9.57;;;;;;;12.08;94.64;102100.81;5021359;28;20506;-68
2022/01/01 00:20:35;;;;;;;21.65;7.72;;;;;;;12.05;94.67;102101.09;5024020;28;20546;-68
2022/01/01 00:23:00;;;;;;;20.75;8.27;;;;;;;12.02;94.81;102102.19;5030215;28;20033;-68
2022/01/01 00:25:27;;;;;;;24.83;8.13;;;;;;;11.98;95.21;102102.56;5030793;28;20526;-68
2022/01/01 00:27:53;;;;;;;21.20;9.10;;;;;;;12.01;95.21;102104.91;5028582;28;20021;-68
2022/01/01 00:30:19;;;;;;;25.63;9.73;;;;;;;11.96;95.40;102100.13;5028216;28;20060;-68
2022/01/01 00:32:45;;;;;;;37.28;9.82;;;;;;;11.96;95.54;102099.28;5028990;28;20112;-68
2022/01/01 00:35:10;;;;;;;29.05;10.48;;;;;;;11.98;95.56;102103.41;5019117;28;20492;-68
2022/01/01 00:37:36;;;;;;;31.23;11.73;;;;;;;11.96;95.46;102100.13;5023348;28;20069;-68
2022/01/01 00:40:02;;;;;;;26.88;11.35;;;;;;;11.94;95.72;102109.00;5025045;28;20035;-68
2022/01/01 00:42:28;;;;;;;23.95;10.23;;;;;;;11.92;95.90;102103.09;5021191;28;20086;-68
2022/01/01 00:44:54;;;;;;;39.90;13.68;;;;;;;11.93;96.22;102096.97;5027769;28;20116;-67
2022/01/01 00:47:19;;;;;;;32.13;11.73;;;;;;;11.99;95.80;102109.44;5029518;28;20413;-68
2022/01/01 00:49:46;;;;;;;23.65;11.55;;;;;;;11.99;95.87;102112.03;5023176;28;20045;-68
2022/01/01 00:52:11;;;;;;;35.08;12.93;;;;;;;11.95;95.84;102110.66;5018295;28;20226;-68
2022/01/01 00:54:37;;;;;;;30.10;12.65;;;;;;;11.91;96.02;102104.09;5005139;28;20434;-68
2022/01/01 00:57:03;;;;;;;35.15;14.88;;;;;;;12.02;95.69;102116.97;5029582;28;20021;-68
2022/01/01 00:59:30;;;;;;;35.78;15.77;;;;;;;12.02;95.36;102112.59;5022987;28;20430;-68
2022/01/01 01:01:57;;;;;;;33.85;15.52;;;;;;;11.99;95.52;102122.44;5024346;28;20519;-67
2022/01/01 01:04:23;;;;;;;41.42;16.92;;;;;;;11.98;95.48;102124.22;5021121;28;20046;-68
2022/01/01 01:06:49;;;;;;;37.30;17.42;;;;;;;11.94;95.60;102114.19;5023107;28;20033;-68
2022/01/01 01:09:15;;;;;;;37.15;17.85;;;;;;;11.93;95.74;102115.16;5022161;28;20064;-68
2022/01/01 01:11:46;;;;;;;40.97;17.88;;;;;;;11.92;95.89;102116.09;5028044;28;20025;-68
2022/01/01 01:14:20;;;;;;;44.95;21.88;;;;;;;11.92;95.91;102110.91;5025642;28;20061;-68
2022/01/01 01:16:47;;;;;;;45.70;19.52;;;;;;;11.90;95.54;102108.44;5025301;28;20037;-68
2022/01/01 01:19:13;;;;;;;42.72;20.45;;;;;;;11.94;95.26;102119.38;5019430;28;20041;-67
2022/01/01 01:21:39;;;;;;;40.17;19.02;;;;;;;11.91;95.03;102117.88;5027699;28;20033;-68
2022/01/01 01:24:05;;;;;;;45.80;21.20;;;;;;;11.89;95.19;102117.16;5023856;28;20027;-67
2022/01/01 01:26:31;;;;;;;46.47;20.52;;;;;;;11.89;95.16;102111.97;5027206;28;20025;-68
2022/01/01 01:28:57;;;;;;;39.25;19.80;;;;;;;11.85;94.80;102113.19;5020163;28;20420;-68
2022/01/01 01:31:24;;;;;;;38.97;18.70;;;;;;;11.83;94.86;102118.53;5026688;28;20037;-68
2022/01/01 01:33:50;;;;;;;41.53;19.48;;;;;;;11.84;94.82;102112.34;5025278;28;20025;-67
2022/01/01 01:36:16;;;;;;;42.67;20.55;;;;;;;11.86;94.68;102113.03;5020298;28;20076;-67
2022/01/01 01:38:42;;;;;;;42.85;18.58;;;;;;;11.87;94.36;102112.09;5012634;28;20033;-67
2022/01/01 01:41:09;;;;;;;48.00;18.70;;;;;;;11.87;94.47;102117.31;5024783;28;20033;-66
2022/01/01 01:43:35;;;;;;;41.58;17.60;;;;;;;11.85;94.24;102116.63;5018889;28;20202;-67
2022/01/01 01:46:06;;;;;;;41.53;17.38;;;;;;;11.83;94.46;102123.72;5017500;28;20124;-67
2022/01/01 01:48:38;;;;;;;37.00;16.75;;;;;;;11.84;94.23;102119.34;5018977;28;20515;-67
2022/01/01 01:51:04;;;;;;;36.97;16.20;;;;;;;11.83;94.31;102122.91;5040215;28;20033;-67
2022/01/01 01:53:30;;;;;;;40.17;16.85;;;;;;;11.85;94.26;102127.00;5021548;28;20026;-67
2022/01/01 01:55:58;;;;;;;38.90;17.05;;;;;;;11.85;94.03;102127.00;5020686;28;20658;-67
2022/01/01 01:58:24;;;;;;;34.35;17.00;;;;;;;11.87;93.75;102130.28;5024423;28;20025;-67
2022/01/01 02:03:34;;;;;;;40.55;15.18;;;;;;;11.83;94.00;102138.50;5017422;28;20034;-68
2022/01/01 02:06:00;;;;;;;30.65;14.25;;;;;;;11.85;93.75;102141.78;5017082;28;20068;-67
2022/01/01 02:08:26;;;;;;;32.08;14.88;;;;;;;11.84;93.68;102124.53;5021812;28;20052;-67
2022/01/01 02:10:53;;;;;;;37.33;14.48;;;;;;;11.84;93.44;102130.53;4997531;28;20045;-67
2022/01/01 02:13:36;;;;;;;35.78;13.27;;;;;;;11.84;93.33;102124.53;5024442;28;20399;-67
2022/01/01 02:18:49;;;;;;;27.60;12.20;;;;;;;11.86;92.89;102122.63;5020513;28;20120;-66
2022/01/01 02:21:15;;;;;;;30.40;13.00;;;;;;;11.83;92.84;102128.09;5038174;28;20040;-67
2022/01/01 02:23:46;;;;;;;29.48;11.98;;;;;;;11.82;92.88;102127.25;5022270;28;20033;-67
2022/01/01 02:26:15;;;;;;;33.53;12.52;;;;;;;11.83;92.66;102133.31;5027873;28;20037;-67
2022/01/01 02:28:42;;;;;;;32.15;12.18;;;;;;;11.87;92.68;102130.28;5039994;28;20045;-67
2022/01/01 02:31:08;;;;;;;31.30;11.23;;;;;;;11.84;92.15;102130.53;5036696;28;20030;-66
2022/01/01 02:33:34;;;;;;;33.00;10.77;;;;;;;11.82;92.33;102127.25;5028369;28;20507;-67
2022/01/01 02:36:00;;;;;;;24.02;9.05;;;;;;;11.85;91.99;102132.22;5004010;28;20037;-67
2022/01/01 02:38:26;;;;;;;20.40;9.60;;;;;;;11.85;91.69;102124.41;5018936;28;20404;-67
2022/01/01 02:40:52;;;;;;;24.00;9.45;;;;;;;11.86;91.61;102139.03;5021092;28;20036;-67
2022/01/01 02:43:18;;;;;;;31.08;8.65;;;;;;;11.92;91.17;102136.91;5024703;28;20040;-67
2022/01/01 02:45:44;;;;;;;22.63;8.82;;;;;;;11.88;91.04;102142.34;5022126;28;20025;-67
2022/01/01 02:48:12;;;;;;;26.35;8.57;;;;;;;11.90;90.74;102137.03;5025198;28;20035;-67
2022/01/01 02:50:38;;;;;;;28.20;9.40;;;;;;;11.90;90.62;102136.22;5021433;28;20509;-67
2022/01/01 02:53:11;;;;;;;28.02;8.30;;;;;;;11.87;90.67;102135.50;5017986;28;20026;-67
2022/01/01 02:55:37;;;;;;;19.67;6.97;;;;;;;11.85;90.95;102136.59;5026496;28;20053;-66
2022/01/01 02:58:04;;;;;;;25.42;8.13;;;;;;;11.85;90.78;102134.00;5002301;28;20045;-67
2022/01/01 03:00:29;;;;;;;21.13;6.72;;;;;;;11.83;90.72;102139.31;5022427;28;20404;-69
2022/01/01 03:02:55;;;;;;;25.55;6.53;;;;;;;11.86;90.33;102139.03;5018318;28;20040;-69
2022/01/01 03:05:21;;;;;;;19.33;6.32;;;;;;;11.84;90.21;102140.13;5021302;28;20030;-69
2022/01/01 03:07:46;;;;;;;17.42;6.82;;;;;;;11.85;90.49;102141.78;5018862;28;20114;-69
2022/01/01 03:10:12;;;;;;;18.70;6.78;;;;;;;11.84;90.31;102145.31;5017071;28;20025;-69
2022/01/01 03:12:38;;;;;;;19.17;5.38;;;;;;;11.84;90.14;102146.13;5034880;28;20091;-69
2022/01/01 03:15:04;;;;;;;19.20;6.22;;;;;;;11.83;90.11;102141.91;5023734;28;20058;-68
2022/01/01 03:17:30;;;;;;;18.92;5.95;;;;;;;11.83;89.89;102144.50;5017935;28;20049;-69
2022/01/01 03:19:56;;;;;;;15.00;5.13;;;;;;;11.82;89.68;102149.84;5020688;28;20043;-68
2022/01/01 03:22:21;;;;;;;15.95;5.28;;;;;;;11.84;89.70;102153.13;5023576;28;20626;-68
2022/01/01 03:24:47;;;;;;;21.17;5.40;;;;;;;11.84;89.59;102151.34;5024645;28;20095;-69
2022/01/01 03:27:13;;;;;;;20.15;5.82;;;;;;;11.81;89.58;102141.22;5019622;28;20119;-69
2022/01/01 03:29:38;;;;;;;18.88;5.55;;;;;;;11.83;89.54;102146.28;5007716;28;20025;-69
2022/01/01 03:32:05;;;;;;;19.42;5.47;;;;;;;11.86;89.26;102146.00;5024408;28;20113;-69
2022/01/01 03:34:30;;;;;;;22.08;5.40;;;;;;;11.87;88.97;102147.69;5024586;28;20300;-69
2022/01/01 03:36:56;;;;;;;19.80;5.63;;;;;;;11.90;89.31;102133.63;5025093;28;20472;-69
2022/01/01 03:39:22;;;;;;;22.13;5.57;;;;;;;11.88;89.26;102137.16;5018603;28;20091;-69
2022/01/01 03:41:49;;;;;;;15.25;5.50;;;;;;;11.83;89.48;102136.72;5021033;28;20126;-68
2022/01/01 03:44:15;;;;;;;13.23;4.97;;;;;;;11.82;89.81;102134.25;5018958;28;20463;-69
2022/01/01 03:46:41;;;;;;;17.58;5.85;;;;;;;11.82;89.84;102118.66;5005180;28;20037;-69
2022/01/01 03:49:06;;;;;;;18.65;6.00;;;;;;;11.85;89.91;102121.00;5022803;28;20037;-69
2022/01/01 03:51:32;;;;;;;19.42;6.50;;;;;;;11.84;89.86;102116.75;5005449;28;20069;-71
2022/01/01 03:53:58;;;;;;;20.92;7.00;;;;;;;11.81;90.25;102107.44;5023284;28;20030;-68
2022/01/01 03:56:24;;;;;;;29.92;6.82;;;;;;;11.92;89.74;102110.91;5022732;28;20058;-69
2022/01/01 03:58:49;;;;;;;19.63;6.97;;;;;;;11.85;90.32;102103.63;5019673;28;20117;-68
2022/01/01 04:01:15;;;;;;;23.23;7.07;;;;;;;11.87;90.37;102112.09;5023957;28;20044;-69
2022/01/01 04:03:41;;;;;;;20.48;6.55;;;;;;;11.81;91.37;102120.44;5024976;28;20061;-68
2022/01/01 04:06:07;;;;;;;21.45;7.65;;;;;;;11.83;91.32;102125.50;5039033;28;20040;-69
2022/01/01 04:08:32;;;;;;;26.52;6.78;;;;;;;11.80;91.41;102123.16;5024436;28;20124;-68
2022/01/01 04:10:58;;;;;;;21.75;7.13;;;;;;;11.75;92.21;102120.13;5022636;28;20041;-69
2022/01/01 04:13:24;;;;;;;28.90;7.93;;;;;;;11.87;91.28;102116.50;5021840;28;20033;-69
2022/01/01 04:15:50;;;;;;;25.67;7.55;;;;;;;11.79;91.46;102116.31;5022829;28;20030;-69
2022/01/01 04:18:25;;;;;;;20.25;7.05;;;;;;;11.75;91.62;102113.13;5022948;28;20731;-69
2022/01/01 04:20:51;;;;;;;18.15;7.07;;;;;;;11.75;92.03;102112.34;5023938;28;20029;-69
2022/01/01 04:23:17;;;;;;;19.45;7.20;;;;;;;11.76;91.77;102103.59;5026358;28;20044;-68
2022/01/01 04:25:47;;;;;;;16.90;6.40;;;;;;;11.74;91.86;102110.69;5020403;28;20068;-69
2022/01/01 04:28:13;;;;;;;24.95;7.15;;;;;;;11.73;92.15;102104.66;5023882;28;20037;-68
2022/01/01 04:30:39;;;;;;;20.73;7.57;;;;;;;11.69;92.06;102105.88;5020699;28;20033;-68
2022/01/01 04:33:05;;;;;;;23.35;7.75;;;;;;;11.71;92.16;102108.34;5024553;28;20134;-69
2022/01/01 04:35:30;;;;;;;22.55;7.05;;;;;;;11.77;91.55;102100.03;5022827;28;20048;-69
2022/01/01 04:37:56;;;;;;;23.00;7.03;;;;;;;11.75;91.54;102109.72;5006583;28;20132;-69
2022/01/01 04:40:22;;;;;;;19.75;7.03;;;;;;;11.73;91.60;102122.84;5005718;28;20824;-69
2022/01/01 04:42:48;;;;;;;27.25;8.20;;;;;;;11.68;91.92;102115.47;5017150;28;20132;-69
2022/01/01 04:45:14;;;;;;;19.80;7.82;;;;;;;11.72;91.54;102123.00;5022649;28;20112;-68
2022/01/01 04:47:39;;;;;;;18.77;7.43;;;;;;;11.77;91.29;102124.25;5027410;28;20518;-69
2022/01/01 04:50:05;;;;;;;20.77;8.05;;;;;;;11.76;91.51;102125.19;5024828;28;20438;-69
2022/01/01 04:52:31;;;;;;;22.00;8.20;;;;;;;11.72;91.46;102120.41;5011069;28;20051;-68
2022/01/01 04:54:57;;;;;;;19.75;7.13;;;;;;;11.70;91.30;102120.53;5019999;28;20567;-69
2022/01/01 04:57:29;;;;;;;23.13;7.80;;;;;;;11.69;91.33;102122.28;5024744;28;20095;-69
2022/01/01 04:59:55;;;;;;;30.13;7.38;;;;;;;11.79;90.53;102131.91;5024892;28;20041;-68
2022/01/01 05:02:21;;;;;;;15.90;6.60;;;;;;;11.79;90.26;102135.34;5026927;28;20144;-68
2022/01/01 05:04:46;;;;;;;21.90;6.68;;;;;;;11.76;90.46;102135.59;5029140;28;20052;-69
2022/01/01 05:07:12;;;;;;;25.95;8.65;;;;;;;11.81;90.10;102136.03;5024814;28;20029;-69
2022/01/01 05:09:37;;;;;;;16.02;5.97;;;;;;;11.78;89.95;102138.06;5023075;28;20025;-69
2022/01/01 05:12:03;;;;;;;15.70;5.90;;;;;;;11.76;90.11;102130.38;5027000;28;20442;-69
2022/01/01 05:14:31;;;;;;;17.77;6.63;;;;;;;11.81;89.45;102138.63;5018821;28;20099;-69
2022/01/01 05:16:57;;;;;;;15.23;5.50;;;;;;;11.86;89.28;102130.41;5022110;28;20029;-69
2022/01/01 05:19:22;;;;;;;16.60;5.78;;;;;;;11.78;89.88;102136.28;5025456;28;20392;-69
2022/01/01 05:21:48;;;;;;;20.55;5.53;;;;;;;11.75;89.78;102140.91;5021243;28;20083;-68
2022/01/01 05:24:18;;;;;;;20.02;6.38;;;;;;;11.74;89.83;102140.09;5026022;28;20117;-69
2022/01/01 05:26:44;;;;;;;15.88;5.60;;;;;;;11.73;90.06;102145.41;5026477;28;20029;-68
2022/01/01 05:29:10;;;;;;;18.52;5.82;;;;;;;11.81;89.51;102151.63;5022272;28;20506;-69
2022/01/01 05:31:36;;;;;;;23.08;5.93;;;;;;;11.77;89.28;102133.81;5029782;28;20112;-69
2022/01/01 05:34:03;;;;;;;18.55;5.72;;;;;;;11.78;89.56;102140.66;5027823;28;20462;-68
2022/01/01 05:36:29;;;;;;;18.80;5.68;;;;;;;11.87;88.65;102138.09;5025225;28;20247;-68
2022/01/01 05:38:55;;;;;;;12.07;4.95;;;;;;;11.84;88.69;102130.53;5024899;28;20099;-69
2022/01/01 05:41:21;;;;;;;14.93;4.97;;;;;;;11.80;88.98;102138.75;5022723;28;20033;-69
2022/01/01 05:43:47;;;;;;;19.90;5.03;;;;;;;11.79;88.89;102140.53;5002300;28;20606;-68
2022/01/01 05:46:13;;;;;;;13.10;5.38;;;;;;;11.75;89.17;102133.94;5022469;28;20037;-69
2022/01/01 05:48:39;;;;;;;15.25;4.70;;;;;;;11.75;89.22;102131.34;5039419;28;20649;-69
2022/01/01 05:51:05;;;;;;;16.75;5.97;;;;;;;11.78;89.08;102131.09;5025055;28;20078;-69
2022/01/01 05:53:30;;;;;;;13.20;4.85;;;;;;;11.74;88.95;102131.50;5027209;28;20036;-69
2022/01/01 05:55:56;;;;;;;15.43;4.30;;;;;;;11.74;89.23;102128.88;5024454;28;20507;-69
2022/01/01 05:58:22;;;;;;;15.65;4.20;;;;;;;11.87;88.11;102121.69;5019055;28;20091;-69
2022/01/01 06:00:47;;;;;;;14.68;4.72;;;;;;;11.85;87.93;102121.00;5024184;28;20111;-69
2022/01/01 06:03:15;;;;;;;15.63;4.65;;;;;;;11.87;87.77;102127.69;5023832;28;20033;-69
2022/01/01 06:05:40;;;;;;;23.85;5.10;;;;;;;11.85;88.25;102124.41;5025491;28;20430;-69
2022/01/01 06:08:06;;;;;;;17.27;4.50;;;;;;;11.83;87.99;102131.50;5021205;28;20029;-69
2022/01/01 06:10:32;;;;;;;11.18;3.60;;;;;;;11.74;88.71;102127.09;5027225;28;20104;-69
2022/01/01 06:12:58;;;;;;;16.75;4.82;;;;;;;11.77;88.45;102129.44;5023520;28;20455;-69
2022/01/01 06:15:24;;;;;;;14.80;3.92;;;;;;;11.81;88.33;102136.03;5026856;28;20041;-69
2022/01/01 06:17:50;;;;;;;10.85;3.67;;;;;;;11.83;87.73;102134.13;5021596;28;20022;-69
2022/01/01 06:20:16;;;;;;;13.60;4.28;;;;;;;11.77;88.18;102150.25;5024393;28;20392;-69
2022/01/01 06:22:42;;;;;;;16.38;3.83;;;;;;;11.75;88.20;102148.72;5027960;28;20029;-69
2022/01/01 06:25:09;;;;;;;12.93;3.30;;;;;;;11.72;88.36;102142.00;5024421;28;20114;-69
2022/01/01 06:27:34;;;;;;;17.27;4.03;;;;;;;11.75;87.93;102138.31;5020159;28;20116;-69
2022/01/01 06:30:00;;;;;;;17.75;3.88;;;;;;;11.79;87.47;102143.13;5005220;28;20120;-69
2022/01/01 06:32:26;;;;;;;14.88;4.13;;;;;;;11.74;87.89;102149.69;5027231;28;20033;-69
2022/01/01 06:34:51;;;;;;;13.55;4.15;;;;;;;11.72;88.10;102147.22;5025359;28;20683;-68
2022/01/01 06:37:17;;;;;;;15.32;3.58;;;;;;;11.73;87.70;102143.63;5019929;28;20042;-69
2022/01/01 06:39:43;;;;;;;14.93;3.35;;;;;;;11.69;87.89;102153.47;5006157;28;20040;-69
2022/01/01 06:42:09;;;;;;;15.10;3.50;;;;;;;11.71;87.83;102155.13;5022510;28;20026;-69
2022/01/01 06:44:35;;;;;;;12.93;3.55;;;;;;;11.67;87.79;102155.38;5024140;28;20037;-69
2022/01/01 06:47:01;;;;;;;12.30;3.65;;;;;;;11.78;86.80;102148.47;5025867;28;20029;-69
2022/01/01 06:49:27;;;;;;;10.32;4.38;;;;;;;11.83;86.52;102154.09;5024767;28;20033;-69
2022/01/01 06:51:52;;;;;;;15.50;3.50;;;;;;;11.74;87.34;102153.09;5024688;28;20502;-69
2022/01/01 06:54:18;;;;;;;11.00;3.65;;;;;;;11.70;87.41;102149.13;5021512;28;20164;-69
2022/01/01 06:56:44;;;;;;;12.32;2.88;;;;;;;11.77;87.03;102149.41;5020573;28;20285;-69
2022/01/01 06:59:09;;;;;;;18.10;4.38;;;;;;;11.72;87.09;102147.22;5023350;28;20399;-69
2022/01/01 07:01:36;;;;;;;14.15;4.20;;;;;;;11.75;86.59;102149.53;5021453;28;20026;-69
2022/01/01 07:04:03;;;;;;;16.45;4.43;;;;;;;11.72;87.13;102154.19;5023499;28;20096;-68
2022/01/01 07:06:30;;;;;;;17.25;4.70;;;;;;;11.74;86.79;102150.50;5033461;28;20049;-69
2022/01/01 07:08:56;;;;;;;11.90;4.53;;;;;;;11.70;86.81;102159.50;5024415;28;20029;-69
2022/01/01 07:11:21;;;;;;;14.85;4.10;;;;;;;11.75;86.91;102164.31;5020746;28;20028;-69
2022/01/01 07:13:47;;;;;;;10.98;3.60;;;;;;;11.71;86.75;102152.53;5024426;28;20038;-69
2022/01/01 07:16:13;;;;;;;17.73;4.03;;;;;;;11.69;86.75;102160.44;5022279;28;20041;-69
2022/01/01 07:18:38;;;;;;;13.88;3.75;;;;;;;11.68;86.72;102161.41;5019560;28;20044;-69
2022/01/01 07:21:04;;;;;;;20.42;3.10;;;;;;;11.66;87.08;102171.94;5015839;28;20407;-69
2022/01/01 07:23:30;;;;;;;12.18;3.75;;;;;;;11.65;87.04;102175.47;5021667;28;20029;-69
2022/01/01 07:25:55;;;;;;;15.07;4.15;;;;;;;11.66;87.06;102182.31;5025364;28;20025;-69
2022/01/01 07:28:21;;;;;;;15.13;3.20;;;;;;;11.64;87.35;102186.84;5022221;28;20488;-69
2022/01/01 07:30:47;;;;;;;12.52;2.92;;;;;;;11.67;86.67;102181.34;5021292;28;20044;-69
2022/01/01 07:33:13;;;;;;;14.23;3.67;;;;;;;11.80;85.79;102172.53;5023484;28;20118;-69
2022/01/01 07:35:39;;;;;;;12.80;3.47;;;;;;;11.69;86.55;102174.25;5022307;28;20037;-69
2022/01/01 07:38:05;;;;;;;11.27;3.30;;;;;;;11.67;86.57;102170.16;5018741;28;20475;-69
2022/01/01 07:40:32;;;;;;;14.77;3.33;;;;;;;11.73;85.95;102180.00;5020367;28;20177;-69
2022/01/01 07:42:58;;;;;;;20.67;4.03;;;;;;;11.79;85.72;102173.47;5021148;28;20074;-69
2022/01/01 07:45:23;;;;;;;10.45;2.88;;;;;;;11.75;85.77;102177.28;5019769;28;20045;-70
2022/01/01 07:47:49;;;;;;;11.68;3.15;;;;;;;11.77;85.49;102191.81;5020844;28;20100;-69
2022/01/01 07:50:15;;;;;;;11.68;2.58;;;;;;;11.72;85.55;102196.56;5015156;28;20021;-69
2022/01/01 07:52:42;;;;;;;10.80;3.50;;;;;;;11.75;85.75;102193.69;5007783;28;20433;-69
2022/01/01 07:55:08;;;;;;;21.05;3.97;;;;;;;11.83;84.89;102198.28;5019535;28;20053;-69
2022/01/01 07:57:34;;;;;;;9.68;2.92;;;;;;;11.77;85.06;102201.38;5017704;28;20026;-68
2022/01/01 08:00:00;;;;;;;10.93;2.72;;;;;;;11.76;85.53;102199.75;5021075;28;20063;-69
2022/01/01 08:02:26;;;;;;;14.05;3.92;;;;;;;11.72;85.58;102206.16;5020395;28;20037;-69
2022/01/01 08:04:52;;;;;;;12.52;4.10;;;;;;;11.70;85.98;102206.28;5022071;28;20395;-69
2022/01/01 08:07:18;;;;;;;11.50;3.42;;;;;;;11.80;85.36;102208.91;5036342;28;20044;-69
2022/01/01 08:09:44;;;;;;;10.32;3.03;;;;;;;11.78;85.36;102195.22;5008800;28;20069;-69
2022/01/01 08:12:09;;;;;;;15.77;3.17;;;;;;;11.84;84.96;102205.91;5022134;28;20076;-69
2022/01/01 08:14:35;;;;;;;8.65;2.92;;;;;;;11.78;85.17;102203.84;5021372;28;20025;-68
2022/01/01 08:17:04;;;;;;;11.85;3.63;;;;;;;11.73;85.75;102205.19;5024864;28;20454;-69
2022/01/01 08:19:30;;;;;;;13.82;4.18;;;;;;;11.67;86.26;102206.53;5024408;28;20045;-69
2022/01/01 08:21:56;;;;;;;12.75;3.75;;;;;;;11.73;85.92;102207.78;5003019;28;20036;-69
2022/01/01 08:24:23;;;;;;;14.63;3.17;;;;;;;11.76;86.03;102210.13;5029154;28;20065;-69
2022/01/01 08:26:49;;;;;;;10.75;3.53;;;;;;;11.80;85.54;102220.13;5021175;28;20033;-69
2022/01/01 08:29:15;;;;;;;10.07;3.70;;;;;;;11.83;85.21;102214.69;5007877;28;20033;-69
2022/01/01 08:31:41;;;;;;;9.63;3.08;;;;;;;11.75;85.69;102224.06;5025535;28;20038;-69
2022/01/01 08:34:07;;;;;;;12.20;2.95;;;;;;;11.78;85.62;102213.41;5023432;28;20052;-69
2022/01/01 08:36:32;;;;;;;12.10;3.22;;;;;;;11.72;85.96;102204.38;5007735;28;20124;-69
2022/01/01 08:38:58;;;;;;;7.95;3.05;;;;;;;11.83;85.61;102206.88;5026047;28;20045;-69
2022/01/01 08:41:25;;;;;;;10.35;3.78;;;;;;;11.80;85.31;102208.91;5028325;28;20049;-69
2022/01/01 08:43:51;;;;;;;13.98;3.45;;;;;;;11.81;85.34;102215.75;5028810;28;20040;-69
2022/01/01 08:46:17;;;;;;;12.40;2.80;;;;;;;11.93;85.16;102213.94;5025825;28;20025;-69
2022/01/01 08:48:42;;;;;;;12.40;3.75;;;;;;;11.85;85.14;102206.75;5027915;28;20064;-69
2022/01/01 08:51:20;;;;;;;9.05;2.78;;;;;;;11.93;84.48;102208.75;5026320;28;20402;-69
2022/01/01 08:53:47;;;;;;;15.43;3.55;;;;;;;11.93;84.48;102206.94;5027003;28;20099;-69
2022/01/01 08:56:12;;;;;;;9.85;2.70;;;;;;;11.95;84.41;102202.44;5009484;28;20250;-69
2022/01/01 08:58:39;;;;;;;10.52;3.63;;;;;;;11.94;84.55;102202.56;5025423;28;20272;-69
2022/01/01 09:01:06;;;;;;;11.05;3.22;;;;;;;11.87;85.13;102200.47;5021356;28;20040;-68
2022/01/01 09:03:35;;;;;;;12.02;3.17;;;;;;;11.82;85.67;102196.63;5025763;28;20045;-69
2022/01/01 09:06:05;;;;;;;16.00;3.33;;;;;;;11.93;84.83;102193.97;5025107;28;20695;-69
2022/01/01 09:08:32;;;;;;;11.45;2.90;;;;;;;11.85;85.26;102191.16;5021721;28;20652;-69
2022/01/01 09:10:58;;;;;;;11.88;3.13;;;;;;;11.89;85.05;102192.53;5027531;28;20041;-69
2022/01/01 09:13:24;;;;;;;12.32;3.35;;;;;;;11.98;84.27;102191.78;5025695;28;20030;-69
2022/01/01 09:15:49;;;;;;;7.82;2.72;;;;;;;12.01;84.06;102194.13;5004841;28;20412;-69
2022/01/01 09:18:15;;;;;;;14.43;2.42;;;;;;;11.97;84.59;102192.72;5021414;28;20034;-69
2022/01/01 09:20:41;;;;;;;10.77;2.67;;;;;;;11.97;84.62;102197.94;5025879;28;20060;-69
2022/01/01 09:23:07;;;;;;;14.85;3.20;;;;;;;12.00;84.39;102205.47;5025844;28;20065;-69
2022/01/01 09:25:33;;;;;;;7.07;2.20;;;;;;;11.95;84.82;102199.84;5019506;28;20467;-69
2022/01/01 09:27:59;;;;;;;10.85;2.67;;;;;;;12.14;83.78;102196.50;5043163;28;20415;-69
2022/01/01 09:30:25;;;;;;;11.75;3.03;;;;;;;12.10;83.75;102197.72;5029374;28;20048;-69
2022/01/01 09:32:51;;;;;;;8.15;2.47;;;;;;;12.11;84.01;102193.31;5023975;28;20021;-69
2022/01/01 09:35:18;;;;;;;13.07;2.95;;;;;;;12.07;84.33;102198.81;5021514;28;20025;-69
2022/01/01 09:37:44;;;;;;;8.63;2.70;;;;;;;12.20;82.90;102198.56;5020726;28;20029;-69
2022/01/01 09:40:10;;;;;;;9.05;2.60;;;;;;;12.22;82.81;102199.28;5021380;28;20466;-69
2022/01/01 09:42:39;;;;;;;6.93;2.63;;;;;;;12.21;83.25;102202.00;5022775;28;20120;-69
2022/01/01 09:45:09;;;;;;;9.32;2.75;;;;;;;12.24;83.38;102210.34;5027421;28;20087;-69
2022/01/01 09:47:38;;;;;;;13.57;2.80;;;;;;;12.23;83.02;102208.69;5025135;28;20044;-68
2022/01/01 09:50:05;;;;;;;11.32;2.85;;;;;;;12.34;82.68;102217.34;5020366;28;20018;-69
2022/01/01 09:52:31;;;;;;;12.40;2.50;;;;;;;12.31;82.88;102215.03;5027033;28;20099;-69
2022/01/01 09:54:57;;;;;;;10.25;2.30;;;;;;;12.26;83.20;102223.19;5022087;28;20554;-69
2022/01/01 09:57:23;;;;;;;10.23;2.22;;;;;;;12.47;81.79;102215.34;5025748;28;20472;-69
2022/01/01 09:59:48;;;;;;;9.20;2.83;;;;;;;12.53;81.28;102206.19;5023187;28;20104;-68
2022/01/01 10:02:14;;;;;;;10.02;2.42;;;;;;;12.57;81.11;102202.34;5026620;28;20038;-69
2022/01/01 10:04:51;;;;;;;14.23;2.63;;;;;;;12.54;81.60;102200.00;5022127;28;20415;-69
2022/01/01 10:07:25;;;;;;;8.38;2.35;;;;;;;12.46;82.27;102192.88;5018658;28;20064;-69
2022/01/01 10:09:51;;;;;;;13.90;2.15;;;;;;;12.48;82.40;102195.34;5026649;28;20117;-68
2022/01/01 10:12:18;;;;;;;7.38;2.35;;;;;;;12.51;81.99;102206.31;5025646;28;20111;-69
2022/01/01 10:14:46;;;;;;;8.48;2.60;;;;;;;12.66;81.28;102204.13;5018935;28;20029;-69
2022/01/01 10:17:16;;;;;;;9.95;2.63;;;;;;;12.75;80.48;102202.47;5022505;28;20048;-69
2022/01/01 10:19:42;;;;;;;11.70;2.80;;;;;;;12.78;80.52;102195.22;5011519;28;20099;-69
2022/01/01 10:22:12;;;;;;;6.53;2.72;;;;;;;12.81;80.26;102201.97;5027101;28;20538;-68
2022/01/01 10:27:42;;;;;;;9.88;2.45;;;;;;;12.75;80.62;102189.47;5024959;28;20403;-69
2022/01/01 10:30:16;;;;;;;8.05;3.58;;;;;;;12.77;80.63;102188.41;5024121;28;20494;-69
2022/01/01 10:32:59;;;;;;;9.85;2.40;;;;;;;12.81;80.10;102189.75;5007202;28;20037;-69
2022/01/01 10:35:25;;;;;;;8.57;2.67;;;;;;;12.78;80.61;102184.81;5041721;28;20499;-69
2022/01/01 10:37:51;;;;;;;5.93;2.08;;;;;;;12.79;81.09;102177.81;5016616;28;20091;-69
2022/01/01 10:40:27;;;;;;;13.60;2.95;;;;;;;12.82;80.46;102172.34;5020752;28;20089;-69
2022/01/01 10:42:53;;;;;;;9.93;3.78;;;;;;;12.92;79.70;102172.34;5024139;28;20360;-69
2022/01/01 10:45:30;;;;;;;8.77;3.13;;;;;;;12.95;80.10;102159.06;5014967;28;20038;-69
2022/01/01 10:48:06;;;;;;;6.80;2.50;;;;;;;12.98;80.36;102162.22;5040170;28;20064;-69
2022/01/01 10:50:35;;;;;;;11.38;2.75;;;;;;;12.94;80.62;102162.59;5017290;28;20041;-69
2022/01/01 10:53:11;;;;;;;9.10;2.95;;;;;;;12.96;80.78;102161.53;4999797;28;20034;-69
2022/01/01 10:55:44;;;;;;;12.38;2.72;;;;;;;13.11;79.23;102148.91;5016228;28;20501;-69
2022/01/01 10:58:17;;;;;;;11.27;3.28;;;;;;;13.15;78.91;102150.25;5022769;28;20040;-69
2022/01/01 11:00:43;;;;;;;;;;;;;;;13.16;79.31;102145.88;5022899;28;20045;-69
2022/01/01 11:03:09;;;;;;;7.85;2.83;;;;;;;13.20;79.15;102145.47;5022180;28;20429;-69
2022/01/01 11:05:37;;;;;;;10.93;2.47;;;;;;;13.18;79.34;102147.38;5020545;28;20033;-69
2022/01/01 11:08:05;;;;;;;10.18;2.30;;;;;;;13.16;79.24;102135.44;4999162;28;20039;-68
2022/01/01 11:10:31;;;;;;;9.70;2.22;;;;;;;13.28;79.28;102136.94;5014628;28;20653;-69
2022/01/01 11:12:59;;;;;;;15.15;2.58;;;;;;;13.40;78.56;102128.00;5017437;28;20048;-69
2022/01/01 11:15:26;;;;;;;12.13;2.30;;;;;;;13.32;78.79;102120.09;5039962;28;20037;-69
2022/01/01 11:17:52;;;;;;;11.40;2.70;;;;;;;13.35;79.25;102125.00;5025256;28;20491;-70
2022/01/01 11:20:19;;;;;;;8.43;2.70;;;;;;;13.43;78.80;102116.50;5021368;28;20088;-69
2022/01/01 11:22:45;;;;;;;18.35;3.28;;;;;;;13.46;78.63;102102.34;5016952;28;20113;-69