Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:45;;;;;;;55.83;31.73;;;;;;;2.03;76.17;98682.77;2175552;82;21381;-76
2021/01/04 00:04:46;;;;;;;58.03;31.47;;;;;;;2.07;76.08;98680.80;2175463;82;21118;-78
2021/01/04 00:07:47;;;;;;;64.83;34.60;;;;;;;2.06;76.17;98679.04;2175522;82;21240;-78
2021/01/04 00:10:48;;;;;;;58.93;33.03;;;;;;;2.08;76.28;98674.84;2175359;82;21153;-77
2021/01/04 00:13:49;;;;;;;57.17;33.17;;;;;;;2.14;76.31;98675.97;2175899;82;21075;-77
2021/01/04 00:16:50;;;;;;;59.63;33.80;;;;;;;2.18;76.15;98670.55;2175414;82;21123;-77
2021/01/04 00:19:51;;;;;;;52.13;30.40;;;;;;;2.20;75.96;98668.91;2175459;82;21126;-77
2021/01/04 00:22:52;;;;;;;55.23;30.77;;;;;;;2.20;75.90;98672.37;2175813;82;21122;-77
2021/01/04 00:25:53;;;;;;;53.27;28.73;;;;;;;2.16;75.84;98673.05;2175597;82;21122;-76
2021/01/04 00:28:54;;;;;;;48.63;28.37;;;;;;;2.12;75.95;98667.72;2175504;82;21138;-77
2021/01/04 00:31:55;;;;;;;56.30;28.93;;;;;;;2.14;76.18;98675.97;2175485;82;21166;-77
2021/01/04 00:34:56;;;;;;;57.83;30.17;;;;;;;2.13;76.38;98676.79;2175579;82;21389;-77
2021/01/04 00:37:58;;;;;;;78.40;41.23;;;;;;;2.17;76.44;98672.23;2175412;82;21122;-77
2021/01/04 00:40:59;;;;;;;53.13;31.60;;;;;;;2.20;76.33;98674.06;2175288;82;21122;-77
2021/01/04 00:44:00;;;;;;;59.83;34.10;;;;;;;2.21;76.28;98677.11;2175361;81;21122;-77
2021/01/04 00:47:01;;;;;;;61.37;33.13;;;;;;;2.21;76.35;98683.14;2175050;82;21420;-77
2021/01/04 00:50:05;;;;;;;81.27;44.10;;;;;;;2.22;76.28;98677.58;2175290;82;21125;-77
2021/01/04 00:53:06;;;;;;;61.53;32.73;;;;;;;2.22;76.30;98680.16;2175232;82;21126;-77
2021/01/04 00:56:10;;;;;;;55.47;32.57;;;;;;;2.18;76.12;98685.99;2175346;82;21130;-77
2021/01/04 00:59:11;;;;;;;76.02;41.55;;;;;;;2.08;76.18;98686.02;2175454;82;21384;-77
2021/01/04 01:02:12;;;;;;;58.07;32.60;;;;;;;2.11;76.29;98683.98;2175262;82;21134;-76
2021/01/04 01:05:13;;;;;;;56.17;31.87;;;;;;;2.07;76.00;98693.67;2175225;82;21090;-77
2021/01/04 01:08:14;;;;;;;52.43;31.60;;;;;;;1.99;76.15;98683.05;2175248;82;21237;-77
2021/01/04 01:11:15;;;;;;;57.17;33.30;;;;;;;1.99;76.32;98686.91;2175232;82;21166;-77
2021/01/04 01:14:19;;;;;;;63.17;34.83;;;;;;;2.01;76.37;98685.69;2175394;82;21134;-76
2021/01/04 01:17:21;;;;;;;68.22;37.80;;;;;;;2.04;76.36;98687.11;2175533;82;21105;-77
2021/01/04 01:20:22;;;;;;;85.43;48.43;;;;;;;2.04;76.20;98684.13;2175186;82;21110;-77
2021/01/04 01:23:23;;;;;;;68.40;41.47;;;;;;;2.04;76.08;98675.11;2175103;82;21155;-77
2021/01/04 01:26:24;;;;;;;73.60;44.63;;;;;;;2.02;75.96;98678.03;2175645;82;21228;-77
2021/01/04 01:29:25;;;;;;;71.80;42.27;;;;;;;1.99;75.83;98678.31;2175319;82;21142;-77
2021/01/04 01:32:26;;;;;;;71.70;41.17;;;;;;;1.96;75.85;98674.31;2175362;82;21154;-77
2021/01/04 01:35:28;;;;;;;54.20;31.07;;;;;;;1.95;75.70;98680.28;2175431;82;21110;-77
2021/01/04 01:38:29;;;;;;;54.80;31.63;;;;;;;1.88;75.69;98681.71;2175109;82;21086;-77
2021/01/04 01:41:30;;;;;;;56.70;30.70;;;;;;;1.84;75.65;98675.95;2175113;82;21120;-77
2021/01/04 01:44:31;;;;;;;64.50;33.67;;;;;;;1.83;75.68;98668.64;2175105;81;21146;-77
2021/01/04 01:47:32;;;;;;;58.33;33.10;;;;;;;1.76;75.69;98664.05;2175232;82;21083;-77
2021/01/04 01:50:35;;;;;;;53.47;31.53;;;;;;;1.65;76.17;98656.23;2175113;82;21154;-77
2021/01/04 01:53:36;;;;;;;57.00;31.37;;;;;;;1.65;76.17;98656.23;2175184;82;21086;-77
2021/01/04 01:56:37;;;;;;;56.37;32.67;;;;;;;1.65;75.67;98661.38;2175081;82;21143;-77
2021/01/04 01:59:39;;;;;;;61.43;33.43;;;;;;;1.57;75.53;98662.33;2175078;82;21122;-77
2021/01/04 02:02:40;;;;;;;58.23;34.30;;;;;;;1.49;75.53;98658.95;2175330;82;21250;-77
2021/01/04 02:05:41;;;;;;;61.97;35.43;;;;;;;1.45;75.56;98667.34;2175277;82;21207;-77
2021/01/04 02:08:42;;;;;;;61.83;34.07;;;;;;;1.41;75.62;98665.44;2175168;82;21118;-77
2021/01/04 02:11:43;;;;;;;62.03;33.83;;;;;;;1.40;75.63;98666.26;2175296;82;21130;-77
2021/01/04 02:14:44;;;;;;;61.07;34.87;;;;;;;1.34;75.47;98660.84;2175236;82;21122;-77
2021/01/04 02:17:47;;;;;;;62.47;34.33;;;;;;;1.27;75.40;98662.25;2175056;82;21110;-77
2021/01/04 02:20:48;;;;;;;57.00;31.93;;;;;;;1.22;75.49;98663.33;2175425;82;21440;-77
2021/01/04 02:23:50;;;;;;;58.10;32.77;;;;;;;1.21;75.59;98662.86;2175235;82;21122;-76
2021/01/04 02:26:51;;;;;;;58.10;31.83;;;;;;;1.19;75.53;98665.77;2175449;82;21087;-77
2021/01/04 02:29:52;;;;;;;54.40;31.80;;;;;;;1.16;75.42;98673.75;2175228;82;21142;-77
2021/01/04 02:32:53;;;;;;;54.93;30.23;;;;;;;1.11;75.29;98671.37;2175031;82;21308;-77
2021/01/04 02:35:54;;;;;;;58.83;32.87;;;;;;;1.04;75.26;98677.04;2175107;82;21114;-76
2021/01/04 02:38:55;;;;;;;63.23;34.23;;;;;;;0.98;75.61;98677.63;2175317;82;21159;-76
2021/01/04 02:41:56;;;;;;;57.90;32.07;;;;;;;1.00;75.87;98677.70;2175061;82;21451;-77
2021/01/04 02:44:57;;;;;;;61.50;30.57;;;;;;;0.98;75.80;98672.50;2183174;81;21162;-76
2021/01/04 02:47:58;;;;;;;50.67;30.23;;;;;;;1.00;75.92;98678.59;2185915;81;21408;-77
2021/01/04 02:50:59;;;;;;;52.80;29.20;;;;;;;1.03;76.36;98687.72;2175484;82;21179;-77
2021/01/04 02:54:01;;;;;;;53.10;30.47;;;;;;;1.10;76.61;98687.20;2175664;82;21118;-77
2021/01/04 02:57:02;;;;;;;52.43;29.20;;;;;;;1.17;76.66;98687.08;2175728;82;21091;-77
2021/01/04 03:00:03;;;;;;;55.60;30.97;;;;;;;1.22;76.58;98686.47;2175648;82;21391;-77
2021/01/04 03:03:04;;;;;;;63.40;33.50;;;;;;;1.26;76.57;98687.09;2175376;82;21146;-77
2021/01/04 03:06:05;;;;;;;48.73;28.50;;;;;;;1.33;76.37;98677.08;2176031;82;21187;-77
2021/01/04 03:09:06;;;;;;;51.07;30.13;;;;;;;1.36;76.06;98683.64;2175704;82;21275;-78
2021/01/04 03:12:07;;;;;;;57.87;32.50;;;;;;;1.33;76.11;98683.10;2175657;82;21427;-77
2021/01/04 03:15:08;;;;;;;53.80;28.90;;;;;;;1.33;75.92;98691.23;2175526;82;21126;-78
2021/01/04 03:18:09;;;;;;;54.30;29.60;;;;;;;1.27;76.03;98688.85;2175355;82;21122;-77
2021/01/04 03:21:11;;;;;;;52.00;28.33;;;;;;;1.25;76.13;98690.47;2175555;82;21074;-77
2021/01/04 03:24:12;;;;;;;48.07;28.23;;;;;;;1.26;76.52;98691.35;2175519;82;21090;-77
2021/01/04 03:27:13;;;;;;;52.60;28.33;;;;;;;1.25;76.59;98690.47;2175495;82;21211;-76
2021/01/04 03:30:14;;;;;;;55.77;29.90;;;;;;;1.26;76.73;98696.50;2175625;82;21122;-77
2021/01/04 03:33:15;;;;;;;51.10;28.87;;;;;;;1.24;76.57;98696.83;2175616;82;21126;-77
2021/01/04 03:36:16;;;;;;;50.03;28.60;;;;;;;1.23;76.61;98693.38;2175646;82;21392;-77
2021/01/04 03:39:18;;;;;;;58.30;32.73;;;;;;;1.26;76.43;98695.20;2175511;82;21129;-77
2021/01/04 03:42:19;;;;;;;58.17;33.23;;;;;;;1.23;76.38;98701.50;2175549;82;21142;-78
2021/01/04 03:45:20;;;;;;;53.83;32.03;;;;;;;1.20;76.59;98693.64;2177009;81;21142;-77
2021/01/04 03:48:22;;;;;;;55.97;31.60;;;;;;;1.20;76.71;98699.66;2175285;82;21110;-77
2021/01/04 03:51:23;;;;;;;53.43;28.57;;;;;;;1.22;76.45;98706.16;2175333;82;21162;-77
2021/01/04 03:54:24;;;;;;;49.40;29.83;;;;;;;1.16;76.32;98711.91;2175563;82;21083;-77
2021/01/04 03:57:25;;;;;;;54.63;30.83;;;;;;;1.08;76.12;98711.95;2175504;82;21249;-77
2021/01/04 04:00:26;;;;;;;52.13;31.80;;;;;;;1.05;76.20;98720.80;2175316;82;21133;-77
2021/01/04 04:03:27;;;;;;;59.60;31.60;;;;;;;1.05;76.29;98711.81;2175325;82;21115;-77
2021/01/04 04:06:28;;;;;;;52.10;31.10;;;;;;;1.06;76.29;98714.86;2175073;82;21121;-77
2021/01/04 04:09:29;;;;;;;55.00;30.97;;;;;;;1.07;76.40;98711.88;2175149;82;21129;-77
2021/01/04 04:12:32;;;;;;;53.10;30.33;;;;;;;1.05;76.13;98714.38;2175374;82;21432;-77
2021/01/04 04:15:33;;;;;;;51.40;29.53;;;;;;;1.02;75.94;98714.23;2175339;82;21118;-77
2021/01/04 04:18:34;;;;;;;54.87;30.93;;;;;;;1.00;75.85;98717.55;2175235;82;21106;-77
2021/01/04 04:21:36;;;;;;;58.83;33.97;;;;;;;0.94;75.69;98717.73;2175465;82;21122;-78
2021/01/04 04:24:37;;;;;;;59.77;31.03;;;;;;;0.89;75.87;98720.89;2175121;82;21416;-77
2021/01/04 04:27:38;;;;;;;59.10;32.37;;;;;;;0.86;75.79;98724.56;2174834;82;21126;-78
2021/01/04 04:30:39;;;;;;;57.17;32.80;;;;;;;0.76;75.53;98723.66;2174237;82;21161;-78
2021/01/04 04:33:40;;;;;;;66.03;37.00;;;;;;;0.71;75.64;98722.55;2175044;82;21126;-76
2021/01/04 04:36:41;;;;;;;58.90;33.27;;;;;;;0.67;75.77;98732.20;2174370;82;21111;-77
2021/01/04 04:39:42;;;;;;;57.60;31.33;;;;;;;0.90;77.70;98731.24;2173992;82;21126;-77
2021/01/04 04:42:43;;;;;;;50.20;29.80;;;;;;;0.93;76.30;98733.08;2173355;82;21122;-76
2021/01/04 04:45:44;;;;;;;53.87;28.23;;;;;;;0.87;76.27;98722.51;2157568;81;21150;-76
2021/01/04 04:48:45;;;;;;;54.53;29.10;;;;;;;0.87;76.52;98719.94;2149695;82;21083;-76
2021/01/04 04:51:46;;;;;;;50.50;28.20;;;;;;;0.89;76.89;98724.34;2149449;82;21305;-76
2021/01/04 04:54:47;;;;;;;49.83;29.13;;;;;;;0.92;77.09;98727.06;2148851;82;21111;-77
2021/01/04 04:57:49;;;;;;;48.83;29.80;;;;;;;0.97;77.12;98725.98;2148637;82;21242;-76
2021/01/04 05:00:50;;;;;;;59.80;31.83;;;;;;;1.05;77.39;98722.09;2149307;82;21143;-76
2021/01/04 05:03:51;;;;;;;49.40;30.33;;;;;;;1.11;77.50;98726.23;2148520;82;21115;-77
2021/01/04 05:06:52;;;;;;;56.90;31.40;;;;;;;1.18;77.16;98733.42;2148786;82;21131;-76
2021/01/04 05:09:53;;;;;;;47.93;28.80;;;;;;;1.20;76.99;98743.78;2148860;82;21440;-76
2021/01/04 05:12:54;;;;;;;49.97;30.87;;;;;;;1.24;76.93;98750.42;2149197;82;21384;-76
2021/01/04 05:15:55;;;;;;;66.43;31.60;;;;;;;1.24;76.91;98754.28;2149706;82;21118;-76
2021/01/04 05:18:56;;;;;;;55.97;32.17;;;;;;;1.24;76.95;98755.56;2148981;82;21841;-76
2021/01/04 05:21:57;;;;;;;58.10;32.13;;;;;;;1.23;77.01;98763.20;2149296;82;21134;-77
2021/01/04 05:24:58;;;;;;;61.10;32.57;;;;;;;1.23;76.96;98766.66;2149518;82;21135;-76
2021/01/04 05:27:59;;;;;;;57.70;31.33;;;;;;;1.26;77.15;98762.94;2149087;82;21632;-76
2021/01/04 05:31:00;;;;;;;59.97;31.70;;;;;;;1.30;77.26;98757.95;2149391;82;21279;-76
2021/01/04 05:34:01;;;;;;;65.77;33.57;;;;;;;1.31;77.40;98755.45;2148913;82;21705;-77
2021/01/04 05:37:02;;;;;;;73.80;33.90;;;;;;;1.33;77.48;98752.54;2149558;82;21119;-77
2021/01/04 05:40:03;;;;;;;67.70;31.67;;;;;;;1.36;77.62;98744.97;2149324;83;21278;-76
2021/01/04 05:43:04;;;;;;;79.63;32.40;;;;;;;1.35;77.54;98753.89;2149663;82;21401;-77
2021/01/04 05:46:05;;;;;;;70.73;32.83;;;;;;;1.31;77.53;98751.59;2148901;82;21152;-77
2021/01/04 05:49:06;;;;;;;80.93;30.87;;;;;;;1.27;77.59;98752.25;2149439;82;21127;-77
2021/01/04 05:52:08;;;;;;;78.97;31.93;;;;;;;1.24;77.63;98749.54;2148798;82;21326;-76
2021/01/04 05:55:09;;;;;;;86.13;32.40;;;;;;;1.23;77.69;98747.78;2147923;82;21249;-76
2021/01/04 05:58:10;;;;;;;91.00;34.07;;;;;;;1.25;77.85;98744.47;2147724;82;21119;-77
2021/01/04 06:01:11;;;;;;;98.93;34.23;;;;;;;1.28;77.79;98738.18;2148404;82;21245;-76
2021/01/04 06:04:13;;;;;;;98.53;33.43;;;;;;;1.28;77.75;98727.90;2147889;82;21233;-76
2021/01/04 06:07:14;;;;;;;108.90;35.10;;;;;;;1.29;77.70;98741.63;2148351;83;21253;-76
2021/01/04 06:10:16;;;;;;;96.20;33.27;;;;;;;1.33;77.81;98730.68;2149133;82;21257;-76
2021/01/04 06:13:17;;;;;;;104.63;34.47;;;;;;;1.37;77.59;98734.27;2148083;82;21150;-76
2021/01/04 06:16:18;;;;;;;88.43;33.63;;;;;;;1.34;77.42;98726.42;2148688;82;21261;-76
2021/01/04 06:19:19;;;;;;;106.37;38.00;;;;;;;1.28;77.35;98726.61;2149354;82;21100;-77
2021/01/04 06:22:20;;;;;;;142.10;58.73;;;;;;;1.30;77.46;98727.97;2149234;82;21127;-77
2021/01/04 06:25:21;;;;;;;147.60;45.37;;;;;;;1.29;77.35;98724.92;2148783;82;21237;-75
2021/01/04 06:28:23;;;;;;;108.43;47.87;;;;;;;1.27;77.24;98726.54;2148912;82;21524;-77
2021/01/04 06:31:24;;;;;;;115.93;56.43;;;;;;;1.22;77.30;98728.90;2149275;82;21254;-77
2021/01/04 06:34:25;;;;;;;119.03;45.77;;;;;;;1.19;77.21;98736.47;2149303;82;21131;-77
2021/01/04 06:37:26;;;;;;;83.53;32.77;;;;;;;1.18;77.26;98724.83;2149017;82;21774;-78
2021/01/04 06:40:27;;;;;;;83.73;36.80;;;;;;;1.18;77.11;98727.41;2149628;82;21087;-77
2021/01/04 06:43:28;;;;;;;117.73;47.17;;;;;;;1.15;77.19;98722.12;2150152;82;21123;-77
2021/01/04 06:46:29;;;;;;;108.67;40.03;;;;;;;1.18;77.26;98730.85;2168111;81;21265;-77
2021/01/04 06:49:30;;;;;;;97.63;34.80;;;;;;;1.18;77.20;98735.11;2173344;82;21479;-77
2021/01/04 06:52:31;;;;;;;59.67;29.67;;;;;;;1.22;77.22;98740.88;2173132;82;21169;-77
2021/01/04 06:55:32;;;;;;;68.63;27.10;;;;;;;1.20;77.03;98749.80;2172416;82;21240;-77
2021/01/04 06:58:33;;;;;;;60.63;25.43;;;;;;;1.17;76.96;98757.38;2172584;82;21268;-76
2021/01/04 07:01:34;;;;;;;68.87;25.13;;;;;;;1.15;76.87;98765.42;2172562;82;21613;-76
2021/01/04 07:04:36;;;;;;;68.37;25.57;;;;;;;1.11;76.80;98751.94;2171739;82;21240;-76
2021/01/04 07:07:37;;;;;;;78.70;26.37;;;;;;;1.11;76.77;98748.09;2171359;82;21229;-77
2021/01/04 07:10:38;;;;;;;71.73;26.03;;;;;;;1.10;76.65;98750.18;2171973;82;21233;-77
2021/01/04 07:13:39;;;;;;;61.70;27.70;;;;;;;1.11;76.77;98758.77;2171907;82;21272;-76
2021/01/04 07:16:40;;;;;;;56.27;25.30;;;;;;;1.08;76.80;98767.22;2172644;82;21579;-75
2021/01/04 07:19:41;;;;;;;46.63;24.47;;;;;;;1.11;76.82;98771.63;2172421;82;21244;-75
2021/01/04 07:22:42;;;;;;;46.77;24.50;;;;;;;1.11;76.80;98773.80;2171743;82;21114;-76
2021/01/04 07:25:43;;;;;;;60.43;23.30;;;;;;;1.11;76.66;98777.66;2171462;82;21122;-76
2021/01/04 07:28:44;;;;;;;50.17;24.57;;;;;;;1.13;76.63;98782.46;2170880;82;21602;-76
2021/01/04 07:31:45;;;;;;;57.40;22.87;;;;;;;1.13;76.59;98781.17;2172367;82;21157;-75
2021/01/04 07:34:46;;;;;;;30.90;19.33;;;;;;;1.10;76.41;98800.31;2171843;82;21248;-75
2021/01/04 07:37:47;;;;;;;37.77;23.00;;;;;;;1.01;76.43;98805.01;2171663;82;21110;-76
2021/01/04 07:40:48;;;;;;;69.57;24.73;;;;;;;0.98;76.82;98803.98;2172148;82;21614;-75
2021/01/04 07:43:50;;;;;;;52.40;21.83;;;;;;;0.96;76.69;98807.76;2172140;82;21460;-75
2021/01/04 07:46:51;;;;;;;48.00;23.03;;;;;;;0.93;76.75;98816.20;2154374;81;21662;-76
2021/01/04 07:49:52;;;;;;;40.67;23.67;;;;;;;0.81;76.68;98803.13;2148332;82;21123;-75
2021/01/04 07:52:53;;;;;;;293.87;133.33;;;;;;;0.80;76.88;98803.52;2147819;82;21758;-75
2021/01/04 07:55:54;;;;;;;48.37;28.20;;;;;;;0.80;76.86;98809.95;2147349;82;21813;-76
2021/01/04 07:58:55;;;;;;;38.57;24.23;;;;;;;0.83;76.87;98813.07;2148372;82;21083;-75
2021/01/04 08:01:56;;;;;;;52.10;23.10;;;;;;;0.82;76.96;98812.19;2148562;82;21087;-75
2021/01/04 08:04:57;;;;;;;56.47;22.67;;;;;;;0.86;77.01;98816.67;2148546;83;21111;-76
2021/01/04 08:07:58;;;;;;;51.33;22.27;;;;;;;0.96;77.08;98815.47;2148319;82;21922;-75
2021/01/04 08:10:59;;;;;;;35.53;20.27;;;;;;;1.03;77.10;98812.80;2148788;82;21163;-76
2021/01/04 08:14:00;;;;;;;41.03;23.70;;;;;;;1.09;77.05;98815.26;2148342;83;21245;-75
2021/01/04 08:17:01;;;;;;;39.73;23.70;;;;;;;1.22;77.10;98807.33;2147894;83;21237;-75
2021/01/04 08:20:02;;;;;;;43.40;24.13;;;;;;;1.39;77.13;98817.13;2148858;83;21229;-76
2021/01/04 08:23:03;;;;;;;36.80;22.33;;;;;;;1.50;76.95;98821.48;2148504;83;21150;-75
2021/01/04 08:26:05;;;;;;;38.07;19.80;;;;;;;1.59;76.76;98826.66;2148301;83;21111;-75
2021/01/04 08:29:06;;;;;;;33.50;21.90;;;;;;;1.59;76.79;98829.22;2148576;82;21139;-75
2021/01/04 08:32:07;;;;;;;34.83;23.93;;;;;;;1.58;76.94;98831.32;2148102;82;21278;-75
2021/01/04 08:35:08;;;;;;;35.47;24.10;;;;;;;1.66;77.04;98821.38;2147555;83;21257;-75
2021/01/04 08:38:09;;;;;;;41.30;26.07;;;;;;;1.75;77.01;98820.95;2147710;83;21250;-74
2021/01/04 08:41:10;;;;;;;45.83;28.13;;;;;;;1.88;77.05;98817.72;2148210;83;21245;-75
2021/01/04 08:44:11;;;;;;;39.93;25.03;;;;;;;2.06;76.96;98821.53;2149018;82;21135;-75
2021/01/04 08:47:12;;;;;;;41.70;27.97;;;;;;;2.13;76.51;98816.25;2145470;82;21289;-76
2021/01/04 08:50:13;;;;;;;44.67;28.50;;;;;;;2.19;76.41;98819.97;2145446;83;21233;-75
2021/01/04 08:53:14;;;;;;;165.67;92.47;;;;;;;2.36;76.51;98827.15;2154315;82;21543;-76
2021/01/04 08:56:16;;;;;;;42.80;28.13;;;;;;;2.54;76.37;98821.50;2171645;81;21122;-75
2021/01/04 08:59:17;;;;;;;46.80;30.20;;;;;;;2.76;76.01;98815.59;2171285;81;21090;-75
2021/01/04 09:02:18;;;;;;;49.87;32.93;;;;;;;2.88;75.58;98817.80;2170221;82;21228;-75
2021/01/04 09:05:19;;;;;;;62.57;41.30;;;;;;;3.01;75.42;98811.03;2170259;81;21118;-75
2021/01/04 09:08:20;;;;;;;47.97;31.13;;;;;;;3.16;75.16;98816.81;2170137;82;21240;-74
2021/01/04 09:11:21;;;;;;;44.63;29.00;;;;;;;3.25;75.04;98819.29;2171666;81;21170;-76
2021/01/04 09:14:22;;;;;;;64.13;39.30;;;;;;;3.38;74.94;98809.92;2171047;82;21126;-75
2021/01/04 09:17:23;;;;;;;49.80;34.93;;;;;;;3.49;74.49;98806.09;2170737;82;21763;-74
2021/01/04 09:20:24;;;;;;;43.07;27.87;;;;;;;3.36;74.15;98803.42;2170677;81;21260;-75
2021/01/04 09:23:25;;;;;;;38.87;25.93;;;;;;;3.44;74.50;98803.30;2171188;82;21237;-76
2021/01/04 09:26:26;;;;;;;41.67;27.43;;;;;;;3.58;74.30;98807.74;2171832;81;21102;-75
2021/01/04 09:29:27;;;;;;;41.33;27.17;;;;;;;3.55;74.38;98795.13;2172211;82;21248;-77
2021/01/04 09:32:28;;;;;;;39.67;26.10;;;;;;;3.55;74.39;98798.59;2172381;82;21272;-76
2021/01/04 09:35:29;;;;;;;41.77;27.30;;;;;;;3.59;74.16;98794.43;2172008;82;21150;-77
2021/01/04 09:38:31;;;;;;;44.33;27.83;;;;;;;3.64;74.31;98788.63;2171149;82;21622;-76
2021/01/04 09:41:32;;;;;;;39.50;26.37;;;;;;;3.81;74.21;98794.01;2171251;81;21268;-76
2021/01/04 09:44:33;;;;;;;40.37;26.57;;;;;;;3.83;73.89;98798.81;2171467;81;21574;-77
2021/01/04 09:47:34;;;;;;;34.67;23.10;;;;;;;3.89;73.94;98777.50;2153591;80;21158;-76
2021/01/04 09:53:42;;;;;;;42.13;26.67;;;;;;;3.93;73.92;98783.25;2301818;76;22189;-76
2021/01/04 09:56:43;;;;;;;44.93;26.90;;;;;;;3.93;73.85;98781.08;2307414;77;21251;-76
2021/01/04 09:59:44;;;;;;;40.33;27.07;;;;;;;3.88;73.89;98769.30;2307135;77;21790;-77
2021/01/04 10:02:45;;;;;;;39.20;26.57;;;;;;;3.92;74.08;98763.41;2307347;77;21160;-77
2021/01/04 10:05:46;;;;;;;42.53;27.33;;;;;;;4.01;74.16;98762.88;2307784;77;21085;-76
2021/01/04 10:08:48;;;;;;;46.90;29.90;;;;;;;4.12;74.36;98762.84;2307738;77;21132;-76
2021/01/04 10:11:49;;;;;;;47.67;29.70;;;;;;;4.24;74.29;98757.23;2307919;77;21475;-76
2021/01/04 10:14:50;;;;;;;51.30;31.90;;;;;;;4.41;74.02;98758.73;2307604;77;21132;-77
2021/01/04 10:17:51;;;;;;;51.50;33.27;;;;;;;4.44;74.01;98755.84;2307489;77;21109;-78
2021/01/04 10:20:52;;;;;;;55.17;34.93;;;;;;;4.56;73.95;98742.86;2306885;77;21129;-77
2021/01/04 10:23:53;;;;;;;54.97;34.43;;;;;;;4.68;73.79;98745.86;2307417;77;21117;-76
2021/01/04 10:26:56;;;;;;;60.47;36.50;;;;;;;4.82;73.92;98752.78;2308013;77;21398;-77
2021/01/04 10:29:57;;;;;;;124.50;74.27;;;;;;;4.92;73.60;98751.84;2307359;77;21117;-77
2021/01/04 10:32:58;;;;;;;62.13;37.63;;;;;;;4.94;73.44;98747.59;2306097;77;21971;-77
2021/01/04 10:35:59;;;;;;;60.53;37.03;;;;;;;5.01;73.67;98740.91;2306830;77;21089;-76
2021/01/04 10:39:00;;;;;;;60.90;37.77;;;;;;;5.15;73.54;98733.16;2306247;77;21703;-77
2021/01/04 10:42:01;;;;;;;63.73;40.53;;;;;;;5.26;73.55;98729.65;2306476;77;21117;-76
2021/01/04 10:45:02;;;;;;;66.07;41.13;;;;;;;5.40;73.27;98727.06;2306374;77;21117;-76
2021/01/04 10:48:03;;;;;;;62.33;38.00;;;;;;;5.57;73.34;98723.27;2306510;77;21109;-76
2021/01/04 10:51:05;;;;;;;65.67;39.80;;;;;;;5.57;73.34;98723.27;2305744;77;21207;-76
2021/01/04 10:54:06;;;;;;;62.87;38.43;;;;;;;5.65;73.35;98720.48;2292039;77;21256;-76
2021/01/04 10:57:07;;;;;;;116.07;63.07;;;;;;;5.74;73.28;98719.87;2292326;77;21114;-78
2021/01/04 11:00:08;;;;;;;73.87;40.10;;;;;;;5.83;73.55;98727.03;2293134;77;21109;-76
2021/01/04 11:03:09;;;;;;;65.30;38.87;;;;;;;6.57;73.20;98730.84;2292400;77;21118;-76
2021/01/04 11:06:10;;;;;;;63.20;37.17;;;;;;;6.52;72.34;98728.55;2292144;77;21141;-75
2021/01/04 11:09:11;;;;;;;61.00;38.13;;;;;;;6.38;71.78;98723.88;2292277;77;21232;-77
2021/01/04 11:12:13;;;;;;;82.30;45.90;;;;;;;6.28;71.99;98715.41;2291818;77;21276;-77
2021/01/04 11:15:14;;;;;;;78.43;45.17;;;;;;;6.20;71.97;98719.50;2292023;77;21268;-77
2021/01/04 11:18:15;;;;;;;110.00;62.40;;;;;;;6.05;72.12;98713.87;2291457;77;21078;-76
2021/01/04 11:21:16;;;;;;;95.83;55.67;;;;;;;5.95;72.27;98704.97;2291363;77;21252;-77
2021/01/04 11:24:18;;;;;;;100.93;55.87;;;;;;;5.75;72.11;98709.55;2291997;78;21251;-75
2021/01/04 11:27:19;;;;;;;109.13;59.57;;;;;;;5.57;72.68;98712.03;2291167;78;21260;-78
2021/01/04 11:30:20;;;;;;;113.77;62.23;;;;;;;5.36;73.19;98704.51;2291227;77;21264;-75
2021/01/04 11:33:24;;;;;;;110.53;57.47;;;;;;;5.36;73.19;98704.51;2292278;77;21280;-76
2021/01/04 11:36:25;;;;;;;102.27;55.43;;;;;;;5.27;73.54;98701.64;2292731;77;21399;-76
2021/01/04 11:39:26;;;;;;;116.60;59.97;;;;;;;5.18;73.80;98707.80;2292498;77;21518;-75
2021/01/04 11:42:28;;;;;;;134.40;71.97;;;;;;;5.13;73.98;98713.71;2291081;77;21295;-75
2021/01/04 11:45:29;;;;;;;129.63;66.60;;;;;;;5.12;74.16;98727.89;2292198;77;21601;-76
2021/01/04 11:48:30;;;;;;;96.47;52.43;;;;;;;5.11;74.26;98725.72;2292279;77;21213;-76
2021/01/04 11:51:31;;;;;;;107.27;58.60;;;;;;;5.04;74.06;98722.48;2293438;77;21303;-77
2021/01/04 11:54:32;;;;;;;111.40;60.97;;;;;;;4.99;74.16;98725.34;2302674;77;21129;-76
2021/01/04 11:57:33;;;;;;;122.00;70.53;;;;;;;5.01;74.27;98715.91;2303701;77;21573;-76
2021/01/04 12:00:35;;;;;;;127.83;74.47;;;;;;;5.13;74.44;98712.83;2304218;77;21101;-77
2021/01/04 12:03:36;;;;;;;131.40;75.97;;;;;;;5.38;74.22;98707.61;2303394;77;21244;-77
2021/01/04 12:06:37;;;;;;;103.03;60.90;;;;;;;5.87;73.78;98714.63;2303553;77;21223;-77
2021/01/04 12:09:38;;;;;;;99.93;59.77;;;;;;;5.87;73.78;98714.63;2303311;77;21216;-77
2021/01/04 12:12:39;;;;;;;98.67;58.33;;;;;;;6.09;73.19;98714.45;2303186;77;21245;-77
2021/01/04 12:15:40;;;;;;;92.93;52.37;;;;;;;6.19;72.15;98711.27;2302852;77;21243;-77
2021/01/04 12:18:41;;;;;;;84.63;49.30;;;;;;;6.30;72.45;98707.25;2302913;77;21247;-76
2021/01/04 12:21:42;;;;;;;75.50;46.57;;;;;;;6.37;72.09;98709.58;2302121;77;21098;-76
2021/01/04 12:24:43;;;;;;;75.33;45.13;;;;;;;6.36;71.88;98709.12;2303205;77;21137;-76
2021/01/04 12:27:44;;;;;;;67.10;41.73;;;;;;;6.38;71.72;98716.10;2303769;77;21419;-77
2021/01/04 12:30:46;;;;;;;62.90;38.70;;;;;;;6.45;71.83;98718.86;2304014;77;21244;-77
2021/01/04 12:33:47;;;;;;;65.50;41.50;;;;;;;6.48;71.87;98717.64;2304904;77;21136;-79
2021/01/04 12:36:48;;;;;;;64.73;40.67;;;;;;;6.31;71.36;98721.09;2305308;77;21434;-79
2021/01/04 12:39:49;;;;;;;64.50;40.17;;;;;;;6.00;71.71;98721.94;2304392;77;21125;-78
2021/01/04 12:42:50;;;;;;;70.37;42.17;;;;;;;5.69;72.29;98726.63;2304283;77;21109;-78
2021/01/04 12:45:51;;;;;;;74.17;44.57;;;;;;;5.33;72.67;98723.41;2304654;77;21141;-78
2021/01/04 12:48:52;;;;;;;78.40;46.77;;;;;;;5.04;73.30;98723.77;2305091;77;21164;-79
2021/01/04 12:51:53;;;;;;;67.50;42.17;;;;;;;4.86;73.94;98736.12;2303282;77;21354;-78
2021/01/04 12:54:54;;;;;;;62.10;37.53;;;;;;;4.70;74.36;98729.98;2293557;77;21098;-78
2021/01/04 12:57:56;;;;;;;78.53;44.80;;;;;;;4.61;74.75;98728.38;2293282;77;21271;-78
2021/01/04 13:00:57;;;;;;;89.40;60.93;;;;;;;4.51;74.72;98730.20;2292272;77;21256;-78
2021/01/04 13:03:58;;;;;;;84.93;49.10;;;;;;;4.34;75.31;98726.63;2292075;77;21607;-78
2021/01/04 13:06:59;;;;;;;98.97;51.23;;;;;;;4.20;75.48;98726.53;2290731;77;21102;-78
2021/01/04 13:10:00;;;;;;;68.87;39.53;;;;;;;4.15;76.11;98729.37;2291345;77;21598;-79
2021/01/04 13:13:01;;;;;;;86.50;46.23;;;;;;;4.12;76.12;98731.44;2291941;77;21311;-78
2021/01/04 13:16:03;;;;;;;76.00;44.03;;;;;;;4.07;76.24;98726.52;2292331;77;21082;-80
2021/01/04 13:19:04;;;;;;;86.00;46.70;;;;;;;4.02;76.60;98728.47;2293376;77;21105;-79
2021/01/04 13:22:05;;;;;;;87.73;46.93;;;;;;;3.97;76.89;98724.84;2292399;77;21125;-77
2021/01/04 13:25:06;;;;;;;74.37;41.87;;;;;;;3.91;77.45;98722.05;2292712;77;21109;-77
2021/01/04 13:28:07;;;;;;;78.83;43.07;;;;;;;3.82;77.17;98729.05;2292851;77;21416;-79
2021/01/04 13:31:08;;;;;;;84.40;44.83;;;;;;;3.79;77.52;98736.67;2292190;77;21813;-77
2021/01/04 13:34:09;;;;;;;85.80;44.90;;;;;;;3.77;77.39;98733.16;2292232;77;21125;-79
2021/01/04 13:37:10;;;;;;;82.83;45.83;;;;;;;3.77;77.44;98736.63;2292140;77;21233;-79
2021/01/04 13:40:11;;;;;;;84.10;45.07;;;;;;;3.80;77.53;98738.44;2292446;78;21232;-78
2021/01/04 13:43:13;;;;;;;88.73;48.93;;;;;;;3.81;77.66;98735.91;2292129;77;21129;-77
2021/01/04 13:46:14;;;;;;;81.57;46.57;;;;;;;3.79;77.63;98732.39;2292421;77;21610;-79
2021/01/04 13:49:15;;;;;;;74.23;43.43;;;;;;;3.80;77.54;98734.56;2293370;77;21106;-78
2021/01/04 13:52:16;;;;;;;79.50;43.93;;;;;;;3.74;77.51;98739.09;2293038;77;21288;-77
2021/01/04 13:55:17;;;;;;;84.50;44.47;;;;;;;3.65;77.59;98741.33;2293507;77;21229;-78
2021/01/04 13:58:18;;;;;;;82.07;44.83;;;;;;;3.65;77.83;98737.47;2292777;77;21114;-78
2021/01/04 14:01:19;;;;;;;73.00;41.20;;;;;;;3.56;78.03;98733.25;2291623;77;21295;-79
2021/01/04 14:04:20;;;;;;;82.37;43.40;;;;;;;3.47;77.93;98729.03;2290525;77;21276;-79