Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:33;;;;;;;6.82;5.15;;;14.60;59.70;;;;;;5014156;28;20020;-85
2022/04/06 00:03:59;;;;;;;8.75;5.95;;;14.50;59.80;;;;;;5014406;28;20061;-82
2022/04/06 00:06:24;;;;;;;8.52;6.20;;;14.30;60.10;;;;;;5013173;28;20060;-84
2022/04/06 00:08:50;;;;;;;9.00;6.60;;;13.80;61.40;;;;;;5013273;28;20046;-84
2022/04/06 00:11:16;;;;;;;8.55;6.30;;;13.50;61.90;;;;;;5021362;28;20022;-84
2022/04/06 00:13:41;;;;;;;10.10;7.03;;;13.30;62.10;;;;;;5032612;28;20037;-83
2022/04/06 00:16:07;;;;;;;9.68;7.32;;;13.30;62.00;;;;;;5032699;28;20124;-83
2022/04/06 00:18:33;;;;;;;9.88;6.57;;;13.30;61.80;;;;;;5034158;28;20029;-83
2022/04/06 00:20:58;;;;;;;10.25;6.05;;;13.00;62.30;;;;;;5032097;28;20032;-83
2022/04/06 00:23:24;;;;;;;9.90;6.97;;;12.90;62.70;;;;;;5033573;28;20143;-83
2022/04/06 00:25:50;;;;;;;10.70;7.22;;;12.80;63.70;;;;;;5033438;28;20026;-83
2022/04/06 00:28:15;;;;;;;9.90;6.88;;;12.80;63.30;;;;;;5033591;28;20117;-83
2022/04/06 00:30:41;;;;;;;10.00;6.68;;;12.80;63.00;;;;;;5016416;28;20072;-82
2022/04/06 00:33:07;;;;;;;10.45;7.35;;;12.80;63.00;;;;;;5012464;28;20034;-83
2022/04/06 00:35:33;;;;;;;9.57;6.88;;;12.80;63.00;;;;;;5027126;28;20028;-84
2022/04/06 00:38:00;;;;;;;9.25;6.68;;;12.90;63.30;;;;;;5018947;28;20530;-84
2022/04/06 00:40:27;;;;;;;10.30;6.97;;;13.20;62.40;;;;;;5016475;28;20022;-83
2022/04/06 00:42:56;;;;;;;12.38;7.38;;;13.70;61.00;;;;;;5018817;28;20026;-84
2022/04/06 00:45:23;;;;;;;9.50;6.22;;;13.60;61.00;;;;;;5017686;28;20022;-84
2022/04/06 00:47:50;;;;;;;8.90;6.63;;;13.70;60.10;;;;;;5016491;28;20037;-84
2022/04/06 00:50:17;;;;;;;11.02;8.15;;;13.80;60.00;;;;;;5016676;28;20021;-85
2022/04/06 00:53:01;;;;;;;13.05;9.25;;;13.80;60.40;;;;;;5021456;28;20460;-84
2022/04/06 00:55:36;;;;;;;11.55;8.32;;;13.90;60.50;;;;;;5036180;28;20075;-84
2022/04/06 00:58:02;;;;;;;9.90;7.05;;;14.30;59.80;;;;;;5037086;28;20036;-84
2022/04/06 01:00:28;;;;;;;10.25;7.20;;;13.90;60.30;;;;;;5036283;28;20030;-84
2022/04/06 01:02:54;;;;;;;12.57;8.98;;;13.60;60.00;;;;;;5029629;28;20424;-85
2022/04/06 01:05:20;;;;;;;14.90;9.85;;;13.90;60.20;;;;;;5016146;28;20083;-82
2022/04/06 01:07:55;;;;;;;14.13;9.73;;;13.90;60.40;;;;;;5015668;28;20034;-84
2022/04/06 01:10:21;;;;;;;11.65;8.07;;;13.70;61.10;;;;;;5016136;28;20084;-84
2022/04/06 01:12:48;;;;;;;15.13;9.52;;;13.70;58.90;;;;;;5017582;28;20025;-82
2022/04/06 01:15:15;;;;;;;18.05;10.13;;;13.70;58.80;;;;;;5022312;28;20396;-84
2022/04/06 01:17:41;;;;;;;16.85;10.48;;;13.70;59.40;;;;;;5036825;28;20100;-84
2022/04/06 01:20:09;;;;;;;17.40;10.77;;;13.70;59.50;;;;;;5035682;28;20071;-85
2022/04/06 01:22:37;;;;;;;17.42;10.35;;;13.90;58.60;;;;;;5034792;28;20018;-85
2022/04/06 01:25:04;;;;;;;22.40;13.57;;;13.80;57.60;;;;;;5036808;28;20096;-84
2022/04/06 01:27:30;;;;;;;21.73;12.95;;;13.40;58.80;;;;;;5034941;28;20396;-84
2022/04/06 01:29:56;;;;;;;18.63;12.23;;;13.60;58.90;;;;;;5035792;28;20021;-85
2022/04/06 01:32:24;;;;;;;22.38;13.45;;;13.80;58.50;;;;;;5034132;28;20025;-84
2022/04/06 01:34:51;;;;;;;20.98;13.30;;;13.60;58.50;;;;;;5015968;28;20112;-84
2022/04/06 01:37:17;;;;;;;22.38;13.52;;;13.20;59.30;;;;;;5017090;28;20438;-85
2022/04/06 01:39:45;;;;;;;20.92;13.18;;;13.20;60.50;;;;;;5015484;28;20435;-84
2022/04/06 01:42:16;;;;;;;20.73;13.38;;;13.30;60.30;;;;;;5016592;28;20061;-84
2022/04/06 01:44:46;;;;;;;20.50;13.45;;;13.40;60.00;;;;;;5015801;28;20057;-83
2022/04/06 01:47:15;;;;;;;18.52;12.02;;;13.60;59.10;;;;;;5033642;28;20052;-83
2022/04/06 01:52:25;;;;;;;25.05;15.32;;;13.20;59.20;;;;;;5036813;28;20041;-83
2022/04/06 01:55:04;;;;;;;23.05;15.02;;;13.20;60.00;;;;;;5035378;28;20021;-84
2022/04/06 01:57:31;;;;;;;22.95;13.82;;;13.10;60.00;;;;;;5027081;28;20034;-83
2022/04/06 01:59:57;;;;;;;22.00;14.38;;;13.00;59.70;;;;;;5016692;28;20026;-84
2022/04/06 02:02:25;;;;;;;20.55;14.07;;;13.10;60.00;;;;;;5016250;28;20068;-84
2022/04/06 02:04:51;;;;;;;23.13;14.75;;;12.70;62.30;;;;;;5015192;28;20473;-85
2022/04/06 02:07:17;;;;;;;22.38;14.90;;;13.00;61.00;;;;;;5016154;28;20037;-84
2022/04/06 02:09:44;;;;;;;25.00;15.15;;;13.10;59.50;;;;;;5021442;28;20040;-84
2022/04/06 02:12:12;;;;;;;24.73;14.98;;;13.10;59.70;;;;;;5036115;28;20025;-85
2022/04/06 02:14:41;;;;;;;22.38;14.73;;;13.40;59.70;;;;;;5035932;28;20029;-83
2022/04/06 02:17:08;;;;;;;22.88;14.63;;;13.70;59.00;;;;;;5035800;28;20100;-84
2022/04/06 02:19:36;;;;;;;18.95;13.48;;;13.90;58.20;;;;;;5035123;28;20029;-84
2022/04/06 02:22:05;;;;;;;19.70;13.30;;;13.50;57.90;;;;;;5026039;28;20026;-82
2022/04/06 02:24:31;;;;;;;23.30;14.70;;;13.20;58.80;;;;;;5015087;28;20029;-84
2022/04/06 02:26:57;;;;;;;22.58;14.65;;;13.10;59.40;;;;;;5014773;28;20032;-83
2022/04/06 02:29:23;;;;;;;22.48;15.50;;;13.30;59.80;;;;;;5015937;28;20030;-84
2022/04/06 02:31:49;;;;;;;24.27;14.70;;;13.40;60.40;;;;;;5015773;28;20030;-84
2022/04/06 02:34:15;;;;;;;21.25;14.20;;;13.70;59.40;;;;;;5015698;28;20026;-84
2022/04/06 02:36:41;;;;;;;20.83;13.40;;;13.60;59.40;;;;;;5014748;28;20022;-83
2022/04/06 02:39:06;;;;;;;19.88;13.63;;;13.10;61.80;;;;;;5015469;28;20378;-84
2022/04/06 02:41:32;;;;;;;17.10;12.02;;;12.90;60.80;;;;;;5015547;28;20025;-84
2022/04/06 02:43:58;;;;;;;20.15;13.20;;;13.10;60.60;;;;;;5030668;28;20059;-84
2022/04/06 02:46:24;;;;;;;18.58;12.20;;;13.10;61.20;;;;;;5033833;28;20049;-84
2022/04/06 02:48:49;;;;;;;21.20;13.25;;;13.20;61.20;;;;;;5035484;28;20388;-84
2022/04/06 02:51:15;;;;;;;18.52;11.82;;;13.40;61.20;;;;;;5024132;28;20034;-84
2022/04/06 02:53:41;;;;;;;19.25;12.88;;;13.60;60.00;;;;;;5026503;28;20029;-84
2022/04/06 02:56:06;;;;;;;20.10;12.75;;;14.00;59.70;;;;;;5033799;28;20029;-85
2022/04/06 02:58:32;;;;;;;16.65;11.70;;;14.10;58.70;;;;;;5034789;28;20542;-85
2022/04/06 03:00:58;;;;;;;20.55;14.05;;;14.00;58.80;;;;;;5033055;28;20092;-85
2022/04/06 03:03:24;;;;;;;20.13;14.18;;;13.40;60.90;;;;;;5034195;28;20487;-82
2022/04/06 03:05:50;;;;;;;17.95;12.25;;;13.40;61.00;;;;;;5033859;28;20030;-84
2022/04/06 03:08:16;;;;;;;18.38;13.25;;;13.60;59.80;;;;;;5033894;28;20603;-85
2022/04/06 03:10:42;;;;;;;16.48;11.38;;;13.50;59.70;;;;;;5034440;28;20025;-84
2022/04/06 03:13:08;;;;;;;17.90;12.07;;;13.60;59.50;;;;;;5034057;28;20026;-84
2022/04/06 03:15:33;;;;;;;16.48;11.63;;;13.40;59.60;;;;;;5034680;28;20022;-84
2022/04/06 03:17:59;;;;;;;18.10;11.73;;;13.30;60.00;;;;;;5035013;28;20037;-84
2022/04/06 03:20:25;;;;;;;19.85;12.85;;;13.20;60.00;;;;;;5033508;28;20026;-84
2022/04/06 03:22:50;;;;;;;19.27;11.45;;;13.20;60.40;;;;;;5027256;28;20030;-84
2022/04/06 03:25:16;;;;;;;20.08;13.63;;;13.30;60.60;;;;;;5014883;28;20100;-84
2022/04/06 03:27:42;;;;;;;21.10;12.82;;;13.20;61.20;;;;;;5013404;28;20037;-84
2022/04/06 03:30:13;;;;;;;21.05;14.48;;;13.50;60.60;;;;;;5013786;28;20065;-84
2022/04/06 03:32:40;;;;;;;23.45;15.43;;;13.70;60.10;;;;;;5022888;28;20025;-84
2022/04/06 03:35:06;;;;;;;21.83;14.95;;;14.00;59.40;;;;;;5033314;28;20029;-84
2022/04/06 03:37:33;;;;;;;19.42;12.73;;;14.20;58.60;;;;;;5033608;28;20151;-85
2022/04/06 03:39:58;;;;;;;19.13;13.27;;;14.20;58.20;;;;;;5033250;28;20480;-85
2022/04/06 03:42:24;;;;;;;21.40;13.70;;;14.40;57.80;;;;;;5026763;28;20046;-84
2022/04/06 03:44:50;;;;;;;20.40;13.32;;;14.60;57.60;;;;;;5014522;28;20120;-84
2022/04/06 03:47:16;;;;;;;22.55;13.43;;;14.60;57.10;;;;;;5013212;28;20133;-84
2022/04/06 03:49:42;;;;;;;21.60;13.98;;;14.40;57.20;;;;;;5013421;28;20025;-84
2022/04/06 03:52:08;;;;;;;22.48;13.90;;;14.50;57.40;;;;;;5032637;28;20025;-83
2022/04/06 03:54:34;;;;;;;19.35;12.57;;;14.60;57.50;;;;;;5033946;28;20112;-84
2022/04/06 03:57:00;;;;;;;24.58;15.13;;;14.60;56.80;;;;;;5032904;28;20195;-84
2022/04/06 03:59:26;;;;;;;23.40;14.48;;;14.60;57.00;;;;;;5025976;28;20102;-82
2022/04/06 04:01:52;;;;;;;23.52;15.07;;;14.60;57.00;;;;;;5032696;28;20034;-84
2022/04/06 04:04:17;;;;;;;27.00;16.25;;;14.70;56.80;;;;;;5032417;28;20025;-81
2022/04/06 04:06:44;;;;;;;28.00;16.40;;;14.30;57.40;;;;;;5035033;28;20025;-85
2022/04/06 04:09:10;;;;;;;25.50;15.50;;;13.80;58.70;;;;;;5043952;28;20021;-84
2022/04/06 04:11:35;;;;;;;23.13;13.73;;;13.50;59.60;;;;;;5032820;28;20026;-82
2022/04/06 04:14:01;;;;;;;23.10;13.15;;;13.10;60.10;;;;;;5049532;28;20040;-83
2022/04/06 04:16:27;;;;;;;16.95;11.38;;;12.60;61.00;;;;;;5053206;28;20021;-80
2022/04/06 04:18:52;;;;;;;22.75;13.15;;;12.60;61.50;;;;;;5047912;28;20534;-82
2022/04/06 04:21:33;;;;;;;20.35;12.25;;;12.80;61.30;;;;;;5023462;28;20040;-84
2022/04/06 04:24:04;;;;;;;17.63;11.68;;;13.20;60.40;;;;;;5014630;28;20026;-84
2022/04/06 04:26:31;;;;;;;17.23;12.38;;;13.10;61.20;;;;;;5013530;28;20396;-81
2022/04/06 04:28:57;;;;;;;17.40;11.85;;;13.30;60.40;;;;;;5011830;28;20503;-85
2022/04/06 04:31:23;;;;;;;18.73;12.95;;;13.40;60.00;;;;;;5012265;28;20018;-83
2022/04/06 04:33:49;;;;;;;21.63;13.85;;;13.50;60.00;;;;;;5019682;28;20026;-84
2022/04/06 04:36:15;;;;;;;21.52;12.40;;;13.90;59.20;;;;;;5041698;28;20033;-84
2022/04/06 04:38:42;;;;;;;19.20;11.75;;;14.20;58.40;;;;;;5013695;28;20555;-83
2022/04/06 04:41:08;;;;;;;15.48;10.77;;;14.40;58.40;;;;;;5011779;28;20026;-83
2022/04/06 04:43:34;;;;;;;17.75;11.48;;;14.40;57.30;;;;;;5012974;28;20041;-82
2022/04/06 04:46:00;;;;;;;16.55;11.07;;;14.50;57.40;;;;;;5012857;28;20054;-81
2022/04/06 04:48:26;;;;;;;16.38;11.35;;;14.60;57.10;;;;;;5012001;28;20508;-85
2022/04/06 04:50:52;;;;;;;20.58;11.38;;;14.30;57.60;;;;;;5024883;28;20372;-86
2022/04/06 04:53:18;;;;;;;15.27;10.00;;;14.30;57.50;;;;;;5032052;28;20030;-83
2022/04/06 04:55:43;;;;;;;15.98;10.50;;;14.30;57.40;;;;;;5023535;28;20022;-85
2022/04/06 04:58:09;;;;;;;17.95;12.18;;;14.10;58.20;;;;;;5012311;28;20121;-86
2022/04/06 05:00:35;;;;;;;24.05;15.73;;;14.10;58.20;;;;;;5012519;28;20030;-86
2022/04/06 05:03:02;;;;;;;25.15;16.80;;;14.30;58.30;;;;;;5013161;28;20495;-85
2022/04/06 05:05:28;;;;;;;20.45;13.07;;;14.60;57.90;;;;;;5025366;28;20029;-83
2022/04/06 05:07:57;;;;;;;21.63;14.30;;;14.60;58.20;;;;;;5031163;28;20037;-83
2022/04/06 05:10:23;;;;;;;20.60;14.57;;;14.70;57.80;;;;;;5011874;28;20369;-85
2022/04/06 05:12:48;;;;;;;24.58;15.90;;;14.80;58.30;;;;;;5012950;28;20461;-83
2022/04/06 05:15:15;;;;;;;21.52;14.05;;;14.70;58.30;;;;;;5012091;28;20022;-86
2022/04/06 05:17:41;;;;;;;17.38;12.88;;;14.50;59.30;;;;;;5012219;28;20025;-82
2022/04/06 05:20:08;;;;;;;18.70;13.80;;;14.80;58.60;;;;;;5013457;28;20033;-86
2022/04/06 05:22:36;;;;;;;18.10;13.05;;;14.80;58.90;;;;;;5014367;28;20057;-80
2022/04/06 05:25:04;;;;;;;19.85;14.02;;;15.00;58.70;;;;;;5015509;28;20068;-82
2022/04/06 05:27:53;;;;;;;17.77;13.02;;;15.20;58.80;;;;;;5015571;28;20096;-82
2022/04/06 05:30:21;;;;;;;16.40;11.43;;;15.60;57.60;;;;;;4667993;28;10000079;-85
2022/04/06 05:32:49;;;;;;;18.48;12.45;;;15.50;58.00;;;;;;5015039;28;20037;-85
2022/04/06 05:35:14;;;;;;;18.15;12.23;;;15.50;58.10;;;;;;5016246;28;20029;-82
2022/04/06 05:37:41;;;;;;;19.13;13.02;;;15.30;58.50;;;;;;5015315;28;20032;-85
2022/04/06 05:40:09;;;;;;;19.13;13.18;;;15.30;58.80;;;;;;5015085;28;20049;-84
2022/04/06 05:42:35;;;;;;;18.17;12.20;;;15.40;58.30;;;;;;5014880;28;20059;-85
2022/04/06 05:45:02;;;;;;;18.20;12.02;;;15.30;58.70;;;;;;5015003;28;20032;-85
2022/04/06 05:47:27;;;;;;;19.33;12.60;;;15.20;59.40;;;;;;5015899;28;20125;-85
2022/04/06 05:49:53;;;;;;;18.45;13.45;;;15.30;59.00;;;;;;5015149;28;20032;-85
2022/04/06 05:52:19;;;;;;;16.30;12.02;;;15.70;59.00;;;;;;5014715;28;20033;-84
2022/04/06 05:54:45;;;;;;;16.35;12.00;;;16.10;57.70;;;;;;5015608;28;20026;-85
2022/04/06 05:57:10;;;;;;;19.42;13.38;;;16.50;56.80;;;;;;5015942;28;20103;-84
2022/04/06 05:59:42;;;;;;;16.75;12.35;;;17.00;56.30;;;;;;5016058;28;20030;-85
2022/04/06 06:02:08;;;;;;;19.40;12.82;;;17.30;55.70;;;;;;5014817;28;20026;-80
2022/04/06 06:04:34;;;;;;;17.55;12.43;;;17.40;56.00;;;;;;5014716;28;20109;-85
2022/04/06 06:07:00;;;;;;;19.85;12.73;;;17.20;56.00;;;;;;5015213;28;20455;-84
2022/04/06 06:09:27;;;;;;;16.48;12.15;;;17.20;55.90;;;;;;5014426;28;20483;-85
2022/04/06 06:11:54;;;;;;;17.35;11.73;;;17.30;55.60;;;;;;5014323;28;20033;-85
2022/04/06 06:14:21;;;;;;;14.43;11.32;;;17.40;55.90;;;;;;5014394;28;20056;-85
2022/04/06 06:16:46;;;;;;;16.77;12.07;;;17.70;55.70;;;;;;5014871;28;20473;-80
2022/04/06 06:19:12;;;;;;;19.25;12.27;;;17.20;55.40;;;;;;5014736;28;20029;-85
2022/04/06 06:21:38;;;;;;;16.02;11.95;;;17.00;56.30;;;;;;5015516;28;20518;-85
2022/04/06 06:24:06;;;;;;;16.00;11.93;;;16.90;56.50;;;;;;5015686;28;20025;-85
2022/04/06 06:26:33;;;;;;;17.42;11.68;;;17.20;56.40;;;;;;5014731;28;20056;-85
2022/04/06 06:28:58;;;;;;;15.95;10.75;;;17.30;55.60;;;;;;5014559;28;20408;-85
2022/04/06 06:31:25;;;;;;;13.38;10.27;;;17.40;55.80;;;;;;5053106;28;20036;-83
2022/04/06 06:33:51;;;;;;;19.40;10.88;;;17.10;55.60;;;;;;5053485;28;20379;-85
2022/04/06 06:36:23;;;;;;;16.10;10.30;;;15.60;58.70;;;;;;5054028;28;20013;-81
2022/04/06 06:38:51;;;;;;;15.65;10.57;;;15.10;60.80;;;;;;5053523;28;20025;-84
2022/04/06 06:41:17;;;;;;;13.60;10.30;;;15.10;61.30;;;;;;5052950;28;20029;-83
2022/04/06 06:43:44;;;;;;;13.05;9.90;;;15.20;61.00;;;;;;5053323;28;20477;-86
2022/04/06 06:46:11;;;;;;;13.95;10.05;;;15.20;61.00;;;;;;5053370;28;20060;-87
2022/04/06 06:48:37;;;;;;;13.38;10.40;;;15.60;60.50;;;;;;5053530;28;20083;-87
2022/04/06 06:51:03;;;;;;;18.58;11.30;;;15.90;59.80;;;;;;5054238;28;20017;-85
2022/04/06 06:53:29;;;;;;;13.10;10.23;;;16.00;59.40;;;;;;5055031;28;20467;-86
2022/04/06 06:55:55;;;;;;;14.80;9.70;;;15.50;60.10;;;;;;5053539;28;20074;-86
2022/04/06 06:58:21;;;;;;;13.38;9.85;;;15.20;60.70;;;;;;5054489;28;20044;-86
2022/04/06 07:00:46;;;;;;;12.25;9.80;;;15.10;60.90;;;;;;5054198;28;20021;-84
2022/04/06 07:03:12;;;;;;;13.52;10.20;;;15.20;61.40;;;;;;5052749;28;20033;-84
2022/04/06 07:05:38;;;;;;;14.75;10.20;;;15.60;60.90;;;;;;5022446;28;20846;-84
2022/04/06 07:08:04;;;;;;;11.80;9.38;;;15.50;61.20;;;;;;5033498;28;20045;-84
2022/04/06 07:10:29;;;;;;;12.75;9.20;;;15.80;60.30;;;;;;5031974;28;20079;-85
2022/04/06 07:12:56;;;;;;;12.95;8.68;;;16.00;60.40;;;;;;5034189;28;20021;-85
2022/04/06 07:15:23;;;;;;;10.52;8.35;;;16.60;58.70;;;;;;5032889;28;20431;-85
2022/04/06 07:17:56;;;;;;;12.60;8.05;;;16.80;58.10;;;;;;5033009;28;20022;-87
2022/04/06 07:20:23;;;;;;;10.65;7.82;;;18.20;55.90;;;;;;4684908;28;9999835;-86
2022/04/06 07:22:49;;;;;;;9.82;8.02;;;19.50;53.50;;;;;;5033851;28;20113;-87
2022/04/06 07:25:15;;;;;;;10.18;8.25;;;20.30;51.30;;;;;;5032948;28;20079;-82
2022/04/06 07:27:40;;;;;;;11.48;8.57;;;20.10;51.70;;;;;;5032739;28;20626;-87
2022/04/06 07:30:08;;;;;;;11.43;7.75;;;20.60;51.60;;;;;;5034134;28;20024;-84
2022/04/06 07:32:35;;;;;;;16.77;7.55;;;22.40;49.40;;;;;;5031965;28;20032;-90
2022/04/06 07:35:03;;;;;;;12.00;9.05;;;23.80;48.00;;;;;;5014772;28;20079;-85
2022/04/06 07:37:36;;;;;;;11.32;8.43;;;25.10;46.00;;;;;;5014545;28;20030;-86
2022/04/06 07:40:03;;;;;;;10.80;8.00;;;25.70;45.40;;;;;;5018092;28;20426;-85
2022/04/06 07:42:28;;;;;;;13.25;8.65;;;26.20;44.40;;;;;;5020082;28;20032;-79
2022/04/06 07:44:56;;;;;;;10.23;8.15;;;26.30;44.40;;;;;;5019449;28;20021;-80
2022/04/06 07:47:27;;;;;;;9.82;7.78;;;26.50;43.90;;;;;;5019727;28;20046;-85
2022/04/06 07:49:53;;;;;;;10.57;7.28;;;24.60;44.70;;;;;;5013056;28;20022;-85
2022/04/06 07:52:22;;;;;;;12.13;8.10;;;23.60;46.50;;;;;;5019948;28;20030;-84
2022/04/06 07:54:47;;;;;;;9.85;7.38;;;24.20;47.30;;;;;;5020144;28;20072;-84
2022/04/06 07:57:13;;;;;;;10.82;7.72;;;24.00;46.60;;;;;;5014238;28;20038;-84
2022/04/06 07:59:39;;;;;;;8.80;7.57;;;24.20;46.90;;;;;;5017300;28;20017;-84
2022/04/06 08:02:05;;;;;;;9.60;7.00;;;25.20;45.30;;;;;;5032611;28;20533;-84
2022/04/06 08:04:31;;;;;;;11.65;7.00;;;25.10;45.20;;;;;;5019649;28;20033;-85
2022/04/06 08:06:56;;;;;;;11.93;7.38;;;25.20;44.90;;;;;;5013866;28;20022;-85
2022/04/06 08:09:23;;;;;;;11.02;6.70;;;26.10;45.20;;;;;;5030067;28;20029;-84
2022/04/06 08:11:50;;;;;;;11.52;6.13;;;27.70;44.20;;;;;;5033944;28;20032;-85
2022/04/06 08:14:15;;;;;;;9.35;6.43;;;28.90;42.10;;;;;;5027643;28;20026;-82
2022/04/06 08:16:41;;;;;;;8.40;5.72;;;28.90;41.40;;;;;;5023755;28;20032;-79
2022/04/06 08:19:07;;;;;;;9.43;5.50;;;28.10;41.40;;;;;;5017673;28;20480;-85
2022/04/06 08:21:32;;;;;;;7.03;4.45;;;27.30;43.00;;;;;;5012190;28;20034;-82
2022/04/06 08:23:58;;;;;;;5.07;3.78;;;28.10;42.00;;;;;;5012322;28;20030;-84
2022/04/06 08:26:24;;;;;;;7.00;3.08;;;29.00;40.30;;;;;;5018367;28;20022;-78
2022/04/06 08:28:49;;;;;;;4.80;3.10;;;29.30;39.70;;;;;;5025736;28;20125;-78
2022/04/06 08:31:15;;;;;;;4.10;2.40;;;29.10;40.40;;;;;;5017631;28;20033;-83
2022/04/06 08:33:41;;;;;;;4.35;2.45;;;30.50;39.40;;;;;;5012795;28;20026;-82
2022/04/06 08:36:09;;;;;;;5.15;2.10;;;31.60;38.70;;;;;;5033035;28;20037;-82
2022/04/06 08:38:34;;;;;;;3.20;2.00;;;32.00;38.10;;;;;;5033147;28;20026;-85
2022/04/06 08:41:00;;;;;;;8.00;5.50;;;33.10;37.40;;;;;;5033062;28;20028;-83
2022/04/06 08:43:26;;;;;;;3.35;2.00;;;33.90;37.00;;;;;;5033054;28;20030;-82
2022/04/06 08:45:54;;;;;;;3.05;1.60;;;33.80;36.30;;;;;;5031054;28;20056;-83
2022/04/06 08:48:21;;;;;;;3.85;1.80;;;33.20;36.70;;;;;;5032444;28;20065;-83
2022/04/06 08:50:48;;;;;;;4.45;1.80;;;33.00;37.50;;;;;;5032182;28;20017;-83
2022/04/06 08:53:15;;;;;;;4.68;1.83;;;32.30;37.30;;;;;;5033026;28;20026;-84
2022/04/06 08:55:41;;;;;;;2.45;1.40;;;32.40;36.80;;;;;;5032799;28;20017;-83
2022/04/06 08:58:07;;;;;;;10.57;2.15;;;32.30;36.90;;;;;;5036584;28;20387;-84
2022/04/06 09:00:32;;;;;;;5.35;1.70;;;32.20;37.30;;;;;;5035750;28;20022;-82
2022/04/06 09:02:58;;;;;;;3.30;1.50;;;32.60;36.80;;;;;;5036911;28;20017;-83
2022/04/06 09:05:27;;;;;;;2.50;1.40;;;33.00;37.30;;;;;;5035645;28;20056;-84
2022/04/06 09:07:53;;;;;;;2.45;1.30;;;34.00;35.90;;;;;;5036468;28;20038;-84
2022/04/06 09:10:37;;;;;;;2.80;1.40;;;34.30;36.00;;;;;;5036697;28;20083;-84
2022/04/06 09:13:11;;;;;;;3.05;1.40;;;34.00;36.10;;;;;;5035714;28;20029;-84
2022/04/06 09:15:37;;;;;;;2.72;1.40;;;34.90;35.80;;;;;;5035226;28;20017;-84
2022/04/06 09:18:03;;;;;;;2.35;1.23;;;33.80;35.30;;;;;;4337647;28;10000526;-81
2022/04/06 09:20:30;;;;;;;3.15;1.50;;;33.00;36.30;;;;;;5032713;28;20021;-83
2022/04/06 09:23:00;;;;;;;3.42;1.60;;;32.50;37.80;;;;;;5034882;28;20480;-83
2022/04/06 09:25:25;;;;;;;2.50;1.30;;;32.20;37.30;;;;;;5035275;28;20075;-83
2022/04/06 09:27:51;;;;;;;2.83;1.40;;;32.40;36.50;;;;;;5036450;28;20034;-83
2022/04/06 09:30:17;;;;;;;4.35;1.40;;;31.50;36.80;;;;;;5036277;28;20532;-83
2022/04/06 09:32:43;;;;;;;2.17;1.23;;;31.10;36.80;;;;;;5035972;28;20029;-81
2022/04/06 09:35:25;;;;;;;4.55;1.30;;;30.80;36.50;;;;;;5036303;28;20021;-83
2022/04/06 09:38:31;;;;;;;2.38;1.23;;;30.00;37.40;;;;;;5034910;28;20026;-81
2022/04/06 09:41:14;;;;;;;2.75;1.40;;;29.00;38.20;;;;;;5032547;28;20025;-83
2022/04/06 09:43:40;;;;;;;2.50;1.40;;;29.10;38.20;;;;;;5035761;28;20423;-83
2022/04/06 09:49:10;;;;;;;5.07;1.75;;;30.70;37.80;;;;;;5035778;28;20124;-83
2022/04/06 09:51:38;;;;;;;3.00;1.63;;;30.70;37.60;;;;;;5035586;28;20424;-83
2022/04/06 09:54:05;;;;;;;3.15;1.63;;;31.10;37.80;;;;;;5035681;28;20423;-82
2022/04/06 09:56:33;;;;;;;3.40;1.75;;;32.10;37.30;;;;;;5034250;28;20087;-83
2022/04/06 09:58:59;;;;;;;3.92;1.63;;;33.00;36.30;;;;;;5035217;28;20472;-84
2022/04/06 10:01:31;;;;;;;3.78;1.63;;;33.80;35.90;;;;;;5035684;28;20029;-82
2022/04/06 10:04:06;;;;;;;3.28;1.63;;;32.70;35.50;;;;;;5035468;28;20026;-83
2022/04/06 10:06:34;;;;;;;3.15;1.52;;;32.30;36.40;;;;;;5035568;28;20025;-83
2022/04/06 10:09:11;;;;;;;2.78;1.50;;;32.70;35.80;;;;;;5034563;28;20500;-82
2022/04/06 10:11:39;;;;;;;3.22;1.58;;;32.20;36.10;;;;;;5033842;28;20028;-82
2022/04/06 10:14:06;;;;;;;2.72;1.50;;;31.10;36.10;;;;;;5035371;28;20021;-81
2022/04/06 10:16:35;;;;;;;2.88;1.58;;;31.10;37.10;;;;;;5034932;28;20117;-82
2022/04/06 10:19:02;;;;;;;3.85;1.60;;;32.00;36.50;;;;;;5034915;28;20017;-81
2022/04/06 10:21:48;;;;;;;3.42;1.67;;;32.40;36.20;;;;;;5033755;28;20132;-82
2022/04/06 10:24:26;;;;;;;2.60;1.50;;;33.40;35.70;;;;;;5033586;28;20377;-83
2022/04/06 10:27:04;;;;;;;3.42;1.67;;;34.10;36.30;;;;;;5033463;28;20120;-83
2022/04/06 10:29:29;;;;;;;4.35;1.70;;;33.90;35.40;;;;;;5034669;28;20037;-81
2022/04/06 10:31:55;;;;;;;3.55;1.90;;;33.60;36.20;;;;;;5034392;28;20393;-83
2022/04/06 10:34:22;;;;;;;5.82;1.83;;;33.40;35.80;;;;;;5034732;28;20029;-83
2022/04/06 10:37:11;;;;;;;4.72;2.00;;;34.30;36.00;;;;;;5034672;28;20017;-83
2022/04/06 10:39:53;;;;;;;4.20;2.10;;;34.80;34.70;;;;;;5034659;28;20068;-84
2022/04/06 10:42:37;;;;;;;14.85;2.65;;;35.40;35.20;;;;;;5033553;28;20029;-84
2022/04/06 10:45:06;;;;;;;3.25;1.60;;;35.50;34.10;;;;;;5033418;28;20024;-84
2022/04/06 10:47:32;;;;;;;4.40;2.38;;;34.80;35.60;;;;;;5032984;28;20546;-83
2022/04/06 10:50:15;;;;;;;6.80;1.70;;;34.50;34.70;;;;;;5034529;28;20104;-83
2022/04/06 10:52:43;;;;;;;3.63;1.65;;;35.00;34.90;;;;;;5032980;28;20030;-83
2022/04/06 10:55:11;;;;;;;6.93;1.80;;;36.00;34.70;;;;;;5034185;28;20071;-83
2022/04/06 10:58:02;;;;;;;3.38;1.30;;;35.90;34.10;;;;;;5034362;28;20064;-84
2022/04/06 11:00:29;;;;;;;2.78;1.48;;;36.10;34.40;;;;;;5033049;28;20029;-83
2022/04/06 11:03:18;;;;;;;7.32;1.65;;;36.60;33.80;;;;;;5033054;28;20030;-83
2022/04/06 11:05:46;;;;;;;2.65;1.40;;;36.20;34.00;;;;;;5034221;28;20021;-84
2022/04/06 11:11:45;;;;;;;4.03;1.60;;;33.30;34.90;;;;;;5034217;28;20047;-83
2022/04/06 11:14:11;;;;;;;2.08;1.27;;;31.50;35.00;;;;;;5034190;28;20025;-83
2022/04/06 11:16:41;;;;;;;2.60;1.40;;;29.90;35.60;;;;;;5034346;28;20024;-83
2022/04/06 11:19:07;;;;;;;2.50;1.40;;;29.00;36.20;;;;;;5034033;28;20025;-83
2022/04/06 11:21:34;;;;;;;3.05;1.33;;;28.30;37.30;;;;;;5032682;28;20416;-82
2022/04/06 11:23:59;;;;;;;2.60;1.30;;;28.00;37.50;;;;;;5033865;28;20107;-81
2022/04/06 11:26:26;;;;;;;2.75;1.40;;;27.80;37.60;;;;;;5032215;28;20043;-81
2022/04/06 11:28:58;;;;;;;2.88;1.45;;;27.60;38.10;;;;;;5033482;28;20033;-81
2022/04/06 11:31:25;;;;;;;2.50;1.40;;;27.30;37.70;;;;;;5032270;28;20076;-82
2022/04/06 11:33:50;;;;;;;2.80;1.50;;;27.50;38.10;;;;;;5033845;28;20433;-81
2022/04/06 11:36:18;;;;;;;3.17;1.60;;;27.60;37.70;;;;;;5034022;28;20109;-82
2022/04/06 11:38:52;;;;;;;2.90;1.50;;;27.80;37.80;;;;;;5033546;28;20052;-83
2022/04/06 11:41:19;;;;;;;2.80;1.50;;;27.60;39.00;;;;;;5032188;28;20028;-82
2022/04/06 11:43:46;;;;;;;4.05;1.50;;;27.80;38.70;;;;;;5032353;28;20029;-80
2022/04/06 11:46:12;;;;;;;4.22;1.75;;;27.80;37.50;;;;;;5033511;28;20045;-82
2022/04/06 11:48:42;;;;;;;3.67;1.83;;;27.90;38.60;;;;;;5032375;28;20072;-80
2022/04/06 11:51:10;;;;;;;4.10;1.88;;;28.00;38.50;;;;;;5033682;28;20156;-83
2022/04/06 11:53:36;;;;;;;3.33;1.85;;;28.00;38.60;;;;;;5033306;28;20128;-80
2022/04/06 11:56:03;;;;;;;3.90;2.30;;;28.00;38.00;;;;;;5032195;28;20083;-82
2022/04/06 11:58:44;;;;;;;5.40;2.50;;;27.40;38.20;;;;;;5033423;28;20013;-80
2022/04/06 12:01:17;;;;;;;5.57;2.30;;;26.90;38.80;;;;;;5033096;28;20036;-81
2022/04/06 12:03:45;;;;;;;3.40;2.00;;;26.60;38.80;;;;;;5032153;28;20022;-83
2022/04/06 12:06:15;;;;;;;3.72;2.00;;;25.80;38.80;;;;;;5032820;28;20021;-81
2022/04/06 12:08:43;;;;;;;3.08;1.77;;;26.20;39.60;;;;;;5031626;28;20038;-79
2022/04/06 12:11:09;;;;;;;3.78;1.90;;;26.50;39.10;;;;;;5032011;28;20030;-82
2022/04/06 12:13:40;;;;;;;3.38;1.92;;;26.70;38.90;;;;;;5033101;28;20026;-83
2022/04/06 12:16:06;;;;;;;4.25;2.25;;;26.70;39.00;;;;;;5032231;28;20029;-83
2022/04/06 12:18:33;;;;;;;4.22;2.20;;;26.90;38.90;;;;;;5033120;28;20025;-83
2022/04/06 12:20:59;;;;;;;6.07;2.45;;;26.00;38.70;;;;;;5032786;28;20021;-84
2022/04/06 12:23:26;;;;;;;3.92;2.30;;;26.10;39.20;;;;;;5031995;28;20491;-83
2022/04/06 12:25:53;;;;;;;5.53;2.75;;;25.90;39.10;;;;;;5032861;28;20052;-83
2022/04/06 12:28:26;;;;;;;3.63;2.28;;;25.60;39.40;;;;;;5032605;28;20079;-80
2022/04/06 12:31:00;;;;;;;5.75;2.70;;;26.10;38.90;;;;;;5033013;28;20018;-80
2022/04/06 12:33:45;;;;;;;3.95;2.20;;;26.60;38.90;;;;;;5036813;28;20076;-80
2022/04/06 12:36:25;;;;;;;5.75;2.67;;;26.70;38.70;;;;;;5035460;28;20071;-80
2022/04/06 12:38:58;;;;;;;3.72;2.25;;;26.80;38.90;;;;;;5036364;28;20112;-82
2022/04/06 12:41:25;;;;;;;4.32;2.53;;;26.90;38.80;;;;;;5037120;28;20026;-79
2022/04/06 12:43:51;;;;;;;4.30;2.35;;;27.00;39.30;;;;;;5035704;28;20036;-80
2022/04/06 12:46:36;;;;;;;4.43;2.10;;;27.20;38.70;;;;;;5035095;28;20048;-84
2022/04/06 12:49:20;;;;;;;6.55;2.38;;;27.40;38.20;;;;;;5036775;28;20065;-80