Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:05:50;;;;;;;5.97;3.17;;;;;;;20.03;62.81;97989.87;18491591;32;20049;-62
2022/07/15 00:15:53;;;;;;;9.50;3.33;;;;;;;19.94;63.46;97993.44;18504960;32;20100;-62
2022/07/15 00:25:55;;;;;;;8.15;2.60;;;;;;;19.71;61.93;97981.78;18490105;32;20053;-62
2022/07/15 00:35:57;;;;;;;5.90;2.55;;;;;;;19.73;60.21;97975.97;18503103;32;20069;-62
2022/07/15 00:46:00;;;;;;;3.70;2.15;;;;;;;19.63;60.27;97982.59;18503573;32;20387;-62
2022/07/15 00:56:04;;;;;;;5.00;2.63;;;;;;;19.35;61.41;97969.19;18502626;32;20057;-62
2022/07/15 01:06:06;;;;;;;4.30;2.10;;;;;;;19.08;62.46;97970.25;18501043;32;20104;-62
2022/07/15 01:16:08;;;;;;;5.22;2.17;;;;;;;18.81;62.94;97977.53;18501762;32;20084;-62
2022/07/15 01:26:12;;;;;;;3.90;2.00;;;;;;;18.58;63.97;97985.84;18500951;32;20097;-62
2022/07/15 01:36:14;;;;;;;;;;;;;;;18.28;68.16;97991.00;18500668;32;20427;-62
2022/07/15 01:46:16;;;;;;;3.53;1.90;;;;;;;17.98;69.00;97992.56;18486097;32;19975;-62
2022/07/15 01:56:19;;;;;;;3.83;2.45;;;;;;;17.70;69.92;97994.56;18484449;32;20464;-62
2022/07/15 02:06:22;;;;;;;2.97;2.15;;;;;;;17.45;70.30;97999.50;18484731;32;20092;-62
2022/07/15 02:16:32;;;;;;;2.23;1.90;;;;;;;17.22;70.16;97999.41;18497944;32;20104;-62
2022/07/15 02:26:35;;;;;;;4.07;2.70;;;;;;;17.00;73.78;97991.16;18497641;32;20044;-62
2022/07/15 02:36:39;;;;;;;2.20;1.93;;;;;;;16.80;74.46;97990.41;18495839;32;20065;-62
2022/07/15 02:46:41;;;;;;;4.50;2.10;;;;;;;16.60;73.44;97992.41;18496176;32;20330;-62
2022/07/15 02:56:44;;;;;;;3.10;2.12;;;;;;;16.45;73.84;97992.69;18495530;32;20068;-62
2022/07/15 03:06:46;;;;;;;4.43;2.10;;;;;;;16.26;75.29;97993.56;18495684;32;20127;-62
2022/07/15 03:16:48;;;;;;;3.65;2.60;;;;;;;16.14;76.65;97992.41;18495273;32;20450;-62
2022/07/15 03:26:51;;;;;;;3.50;2.20;;;;;;;15.95;77.18;98006.91;18495187;32;20100;-62
2022/07/15 03:36:54;;;;;;;3.17;2.53;;;;;;;15.76;77.36;98012.34;18480627;32;20125;-62
2022/07/15 03:46:56;;;;;;;3.63;2.00;;;;;;;15.62;78.53;98009.53;18494333;32;20482;-63
2022/07/15 03:56:59;;;;;;;2.40;1.90;;;;;;;15.52;79.60;98021.38;18492820;32;20143;-62
2022/07/15 04:07:02;;;;;;;2.93;1.97;;;;;;;15.43;80.06;98023.19;18488283;32;20067;-63
2022/07/15 04:17:04;;;;;;;6.77;2.37;;;;;;;15.35;80.42;98021.91;18505577;32;20109;-63
2022/07/15 04:27:06;;;;;;;4.83;2.30;;;;;;;15.30;80.78;98023.88;18504799;32;20079;-63
2022/07/15 04:37:09;;;;;;;3.67;2.30;;;;;;;15.33;81.29;98017.84;18502852;32;20365;-62
2022/07/15 04:47:11;;;;;;;3.07;1.83;;;;;;;15.47;81.72;98017.94;18503447;32;20092;-62
2022/07/15 04:57:14;;;;;;;3.08;2.17;;;;;;;15.68;81.13;98027.44;18436793;32;20109;-62
2022/07/15 05:07:16;;;;;;;2.83;2.37;;;;;;;15.92;80.47;98029.31;18449633;32;20061;-62
2022/07/15 05:17:18;;;;;;;4.03;2.03;;;;;;;16.17;79.47;98033.56;18436879;32;20449;-62
2022/07/15 05:27:21;;;;;;;3.35;1.83;;;;;;;16.47;78.47;98036.84;18447994;32;20057;-62
2022/07/15 05:37:23;;;;;;;3.90;2.08;;;;;;;16.80;77.92;98045.03;18434732;32;20057;-63
2022/07/15 05:47:26;;;;;;;4.18;2.03;;;;;;;17.18;76.37;98060.47;18435634;32;20062;-63
2022/07/15 05:57:28;;;;;;;2.83;1.52;;;;;;;17.45;71.25;98054.97;18446138;32;20057;-62
2022/07/15 06:07:31;;;;;;;2.45;1.80;;;;;;;17.82;69.68;98054.19;18445585;32;20092;-63
2022/07/15 06:17:33;;;;;;;4.35;2.12;;;;;;;18.21;69.27;98058.22;18445948;32;20140;-62
2022/07/15 06:27:36;;;;;;;3.67;2.08;;;;;;;18.65;67.65;98064.81;18432201;32;20057;-62
2022/07/15 06:37:39;;;;;;;3.97;2.20;;;;;;;19.15;65.08;98058.31;18432504;32;20061;-62
2022/07/15 06:47:42;;;;;;;10.23;2.70;;;;;;;19.65;63.46;98065.34;18430374;32;20069;-63
2022/07/15 06:57:44;;;;;;;4.82;2.35;;;;;;;20.03;59.24;98067.53;18430314;32;20049;-63
2022/07/15 07:07:47;;;;;;;3.63;2.10;;;;;;;20.44;59.86;98071.69;18429980;32;20365;-62
2022/07/15 07:17:51;;;;;;;7.40;2.57;;;;;;;20.66;57.50;98072.63;18429634;32;20413;-63
2022/07/15 07:27:53;;;;;;;6.43;2.42;;;;;;;21.05;55.83;98078.19;18442652;32;20054;-63
2022/07/15 07:37:56;;;;;;;8.87;2.33;;;;;;;21.58;56.56;98085.09;18435660;32;20102;-62
2022/07/15 07:47:59;;;;;;;7.35;2.35;;;;;;;22.04;54.24;98085.28;18442704;32;20074;-62
2022/07/15 07:58:02;;;;;;;4.43;2.50;;;;;;;22.44;53.65;98081.25;18498645;32;20112;-62
2022/07/15 08:08:16;;;;;;;8.85;3.00;;;;;;;22.86;51.44;98075.66;18505993;32;20144;-62
2022/07/15 08:18:19;;;;;;;6.05;2.60;;;;;;;22.97;50.35;98076.81;18491199;32;20472;-62
2022/07/15 08:28:23;;;;;;;5.93;2.83;;;;;;;23.53;52.67;98067.22;18490512;32;20057;-62
2022/07/15 08:38:48;;;;;;;;;;;;;;;23.81;50.42;98077.53;18504585;32;20106;-62
2022/07/15 08:48:54;;;;;;;5.97;2.40;;;;;;;24.12;47.41;98082.44;18503035;32;19992;-62
2022/07/15 08:58:58;;;;;;;5.87;2.70;;;;;;;24.47;47.54;98084.59;18502878;32;20156;-63
2022/07/15 09:09:28;;;;;;;3.30;2.37;;;;;;;24.61;43.32;98089.75;18502187;32;20338;-62
2022/07/15 09:19:59;;;;;;;5.53;1.97;;;;;;;24.79;45.52;98094.94;18487414;32;20407;-63
2022/07/15 09:40:49;;;;;;;2.55;2.10;;;;;;;25.45;38.49;98087.97;18500560;32;20057;-62
2022/07/15 09:50:58;;;;;;;6.90;2.58;;;;;;;25.81;43.92;98093.53;18485486;32;20080;-62
2022/07/15 10:01:03;;;;;;;5.25;2.97;;;;;;;26.38;37.98;98080.94;18498256;32;20092;-63
2022/07/15 10:11:10;;;;;;;5.45;2.40;;;;;;;26.51;37.31;98078.00;18498591;32;20079;-63
2022/07/15 10:21:28;;;;;;;2.33;1.98;;;;;;;26.84;39.37;98071.09;18498045;32;20061;-63
2022/07/15 10:31:33;;;;;;;5.78;2.50;;;;;;;27.23;37.39;98071.78;18483459;32;20061;-63
2022/07/15 10:41:53;;;;;;;5.03;2.35;;;;;;;27.32;39.64;98057.63;18482794;32;20338;-62
2022/07/15 10:52:13;;;;;;;3.92;2.55;;;;;;;28.02;39.44;98057.50;18482331;32;20068;-62
2022/07/15 11:02:17;;;;;;;3.25;2.42;;;;;;;28.06;39.58;98052.78;18496012;32;20065;-63
2022/07/15 11:12:22;;;;;;;7.68;2.70;;;;;;;28.47;36.73;98040.97;18480951;32;20042;-62
2022/07/15 11:22:28;;;;;;;4.03;2.70;;;;;;;28.55;34.81;98020.41;18495301;32;20065;-63
2022/07/15 11:32:33;;;;;;;3.25;2.70;;;;;;;28.80;36.83;98017.88;18480679;32;20452;-63
2022/07/15 11:52:59;;;;;;;6.28;3.05;;;;;;;29.38;36.61;98016.38;18494304;32;20053;-62
2022/07/15 12:03:07;;;;;;;6.18;2.92;;;;;;;29.59;35.30;98014.94;18493748;32;20061;-62
2022/07/15 12:13:12;;;;;;;4.07;2.60;;;;;;;29.99;33.77;98018.72;18479771;32;20057;-63
2022/07/15 12:23:17;;;;;;;4.70;3.08;;;;;;;29.71;34.86;98000.66;18495456;32;20076;-63
2022/07/15 12:33:22;;;;;;;3.75;2.58;;;;;;;30.10;37.04;98004.06;18504829;32;20065;-62
2022/07/15 12:43:46;;;;;;;4.32;2.80;;;;;;;30.94;37.22;97995.44;18504145;32;20445;-62
2022/07/15 12:53:49;;;;;;;4.90;2.55;;;;;;;30.90;33.19;97995.47;18489097;32;20465;-62
2022/07/15 13:03:52;;;;;;;4.50;2.92;;;;;;;31.07;35.39;97995.87;18502644;32;20076;-62
2022/07/15 13:13:54;;;;;;;3.30;2.70;;;;;;;31.02;31.31;97985.09;18502191;32;20057;-62
2022/07/15 13:23:56;;;;;;;3.83;2.40;;;;;;;31.54;32.26;97987.44;18501509;32;20065;-62
2022/07/15 13:34:00;;;;;;;4.87;2.47;;;;;;;32.02;31.37;97984.09;18500503;32;20096;-62
2022/07/15 13:44:02;;;;;;;2.70;2.20;;;;;;;32.50;33.35;97970.69;18499867;32;20113;-62
2022/07/15 13:54:05;;;;;;;4.22;2.28;;;;;;;32.79;29.33;97976.88;18499687;32;20072;-62
2022/07/15 14:04:08;;;;;;;5.95;2.37;;;;;;;32.92;28.44;97966.00;18484917;32;20057;-61
2022/07/15 14:14:10;;;;;;;3.17;2.17;;;;;;;33.32;31.42;97972.03;18498329;32;20112;-62
2022/07/15 14:24:13;;;;;;;4.95;2.40;;;;;;;33.16;26.93;97969.75;18497703;32;20057;-62
2022/07/15 14:34:17;;;;;;;3.42;2.25;;;;;;;33.04;32.86;97961.88;18483034;32;20045;-62
2022/07/15 14:44:21;;;;;;;5.00;2.35;;;;;;;33.91;28.61;97954.16;18496283;32;20061;-62
2022/07/15 14:54:24;;;;;;;4.22;2.70;;;;;;;33.62;31.17;97959.31;18496178;32;20052;-62
2022/07/15 15:04:28;;;;;;;4.95;2.55;;;;;;;33.10;28.06;97960.22;18496059;32;20080;-62
2022/07/15 15:14:30;;;;;;;4.47;2.37;;;;;;;32.13;30.68;97949.69;18480943;32;20089;-62
2022/07/15 15:24:34;;;;;;;2.72;2.53;;;;;;;31.27;28.91;97940.38;18495157;32;20104;-62
2022/07/15 15:34:39;;;;;;;3.47;2.22;;;;;;;30.52;31.02;97935.63;18495069;32;20101;-62
2022/07/15 15:44:42;;;;;;;4.82;2.20;;;;;;;29.77;31.98;97930.63;18480573;32;20053;-62
2022/07/15 15:54:45;;;;;;;3.28;2.37;;;;;;;29.28;32.44;97927.19;18494320;32;20061;-62
2022/07/15 16:04:47;;;;;;;4.25;2.50;;;;;;;28.83;32.69;97913.34;18506000;32;20041;-62
2022/07/15 16:15:10;;;;;;;3.65;2.47;;;;;;;28.49;35.23;97910.66;18505836;32;20116;-62
2022/07/15 16:25:13;;;;;;;3.10;2.40;;;;;;;28.11;35.40;97913.47;18504788;32;20045;-62
2022/07/15 16:35:15;;;;;;;3.55;2.20;;;;;;;27.71;34.36;97899.13;18504749;32;20108;-62
2022/07/15 16:45:18;;;;;;;3.40;2.50;;;;;;;27.66;34.84;97898.66;18504309;32;20365;-62
2022/07/15 16:55:21;;;;;;;3.78;2.72;;;;;;;27.98;33.82;97904.56;18475690;32;20067;-62
2022/07/15 17:05:24;;;;;;;4.30;2.50;;;;;;;27.92;34.59;97911.66;18502843;32;20121;-62
2022/07/15 17:15:33;;;;;;;4.65;2.12;;;;;;;27.35;37.21;97912.53;18501903;32;20065;-62
2022/07/15 17:25:36;;;;;;;5.65;2.25;;;;;;;27.03;36.05;97918.41;18501370;32;20061;-63
2022/07/15 17:35:41;;;;;;;4.95;2.42;;;;;;;26.65;38.00;97931.25;18501117;32;20056;-62
2022/07/15 17:45:44;;;;;;;5.07;2.10;;;;;;;26.32;37.21;97949.31;18500699;32;20058;-63
2022/07/15 17:55:47;;;;;;;4.57;2.17;;;;;;;26.13;37.00;97941.81;18485612;32;20093;-62
2022/07/15 18:05:50;;;;;;;2.50;1.77;;;;;;;25.91;37.63;97945.34;18498783;32;20068;-62
2022/07/15 18:15:53;;;;;;;3.90;2.35;;;;;;;27.10;35.71;97966.87;18498197;32;20079;-62
2022/07/15 18:25:55;;;;;;;5.37;2.20;;;;;;;26.29;36.97;97957.56;18496027;32;20117;-62
2022/07/15 18:35:58;;;;;;;3.50;1.77;;;;;;;25.20;38.11;97954.47;18496572;32;20061;-62
2022/07/15 18:46:01;;;;;;;3.28;1.87;;;;;;;24.70;39.16;97959.63;18496605;32;20057;-63
2022/07/15 18:56:04;;;;;;;3.37;2.20;;;;;;;24.25;40.27;97975.41;18496176;32;20072;-62
2022/07/15 19:06:07;;;;;;;3.97;1.83;;;;;;;23.88;41.27;97970.06;18495987;32;20046;-63
2022/07/15 19:16:09;;;;;;;4.05;2.00;;;;;;;23.31;44.25;97972.72;18494401;32;20076;-62
2022/07/15 19:26:12;;;;;;;2.70;1.90;;;;;;;22.63;50.79;97982.31;18495064;32;20484;-63
2022/07/15 19:36:14;;;;;;;2.30;1.63;;;;;;;21.93;56.21;97985.78;18503079;32;20061;-62
2022/07/15 19:46:17;;;;;;;4.53;1.80;;;;;;;21.31;57.20;97990.91;18507881;32;20037;-62
2022/07/15 19:56:20;;;;;;;2.75;1.87;;;;;;;20.75;58.73;98014.97;18506972;32;20119;-62
2022/07/15 20:06:23;;;;;;;2.62;1.80;;;;;;;20.25;60.25;98028.09;18506621;32;20065;-62
2022/07/15 20:16:25;;;;;;;4.53;1.90;;;;;;;19.87;63.02;98031.53;18506743;32;20057;-63
2022/07/15 20:26:27;;;;;;;2.62;1.95;;;;;;;19.56;63.80;98040.66;18505654;32;20057;-63
2022/07/15 20:36:30;;;;;;;2.67;1.92;;;;;;;19.20;65.90;98044.47;18505188;32;20492;-63
2022/07/15 20:46:32;;;;;;;2.50;1.80;;;;;;;18.96;66.54;98051.13;18489046;32;20065;-63
2022/07/15 20:56:35;;;;;;;3.55;1.98;;;;;;;18.67;67.26;98050.81;18502874;32;20116;-63
2022/07/15 21:06:38;;;;;;;3.55;2.10;;;;;;;18.36;68.13;98062.53;18488826;32;20057;-63
2022/07/15 21:16:41;;;;;;;4.20;2.10;;;;;;;18.13;69.37;98054.34;18488385;32;20157;-63
2022/07/15 21:26:46;;;;;;;3.30;2.00;;;;;;;17.91;69.77;98052.31;18487406;32;20079;-63
2022/07/15 21:36:48;;;;;;;2.55;1.90;;;;;;;17.66;70.30;98061.94;18486807;32;20053;-63
2022/07/15 21:46:51;;;;;;;3.10;1.75;;;;;;;17.45;70.74;98068.62;18500686;32;20083;-63
2022/07/15 21:56:54;;;;;;;3.13;2.03;;;;;;;17.24;71.51;98073.72;18499284;32;20077;-62
2022/07/15 22:06:56;;;;;;;4.72;2.30;;;;;;;17.06;71.28;98069.16;18499487;32;20091;-62
2022/07/15 22:16:59;;;;;;;2.97;2.00;;;;;;;16.84;70.74;98076.09;18498732;32;20045;-63
2022/07/15 22:27:01;;;;;;;4.40;2.33;;;;;;;16.64;71.63;98071.81;18497893;32;20077;-63
2022/07/15 22:37:03;;;;;;;2.08;1.77;;;;;;;16.51;72.96;98073.41;18483092;32;20088;-63
2022/07/15 22:47:06;;;;;;;2.65;2.08;;;;;;;16.28;72.38;98077.88;18496532;32;20080;-62
2022/07/15 22:57:08;;;;;;;4.10;1.93;;;;;;;16.09;73.57;98083.34;18482199;32;20470;-63
2022/07/15 23:07:11;;;;;;;3.25;2.10;;;;;;;15.97;75.82;98085.72;18481558;32;20067;-63
2022/07/15 23:17:13;;;;;;;2.40;2.00;;;;;;;15.83;76.17;98094.63;18481460;32;20098;-63
2022/07/15 23:27:16;;;;;;;2.58;1.98;;;;;;;15.67;77.28;98085.00;18495409;32;20399;-63
2022/07/15 23:37:18;;;;;;;3.00;2.20;;;;;;;15.51;78.15;98098.81;18494980;32;20105;-63
2022/07/15 23:47:21;;;;;;;2.90;2.00;;;;;;;15.32;77.90;98098.78;18494341;32;20095;-63
2022/07/15 23:57:23;;;;;;;2.27;1.83;;;;;;;15.17;79.31;98097.03;18494167;32;20373;-63
