Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 02:16:40;;;;;;;9.60;2.17;;;21.90;65.80;;;;;;5039001;28;20055;-67
2022/03/20 02:19:12;;;;;;;6.55;2.05;;;22.00;65.80;;;;;;5023622;28;20045;-65
2022/03/20 02:21:40;;;;;;;9.65;2.20;;;22.00;65.50;;;;;;5019358;28;20037;-65
2022/03/20 02:24:28;;;;;;;8.75;2.33;;;22.00;64.90;;;;;;5023926;28;20403;-66
2022/03/20 02:27:20;;;;;;;9.50;2.15;;;22.00;64.10;;;;;;5048459;28;20051;-67
2022/03/20 02:29:57;;;;;;;8.15;1.85;;;22.00;65.50;;;;;;5024330;28;20033;-66
2022/03/20 02:32:28;;;;;;;10.18;2.10;;;22.10;65.60;;;;;;5023164;28;20038;-67
2022/03/20 02:35:03;;;;;;;8.55;2.22;;;22.10;63.30;;;;;;5027790;28;20079;-66
2022/03/20 02:37:31;;;;;;;12.82;2.50;;;22.10;63.90;;;;;;5014693;28;20032;-67
2022/03/20 02:40:00;;;;;;;12.02;1.98;;;22.00;64.50;;;;;;5026982;28;20033;-66
2022/03/20 02:42:28;;;;;;;4.40;1.50;;;22.10;64.60;;;;;;5032753;28;20040;-66
2022/03/20 02:44:55;;;;;;;13.70;2.47;;;22.10;64.70;;;;;;5050341;28;20053;-65
2022/03/20 02:47:27;;;;;;;7.85;2.20;;;22.10;66.00;;;;;;5041761;28;20029;-66
2022/03/20 02:50:11;;;;;;;10.02;2.10;;;22.20;64.20;;;;;;5034378;28;20415;-66
2022/03/20 02:52:56;;;;;;;9.85;1.98;;;22.20;64.10;;;;;;5048115;28;20032;-64
2022/03/20 02:55:28;;;;;;;7.35;1.95;;;22.20;63.30;;;;;;5047839;28;20037;-65
2022/03/20 02:57:56;;;;;;;6.35;1.95;;;22.30;63.80;;;;;;5031705;28;20052;-66
2022/03/20 03:00:25;;;;;;;8.10;2.00;;;22.30;64.10;;;;;;5037072;28;20068;-66
2022/03/20 03:02:54;;;;;;;6.75;1.83;;;22.30;63.70;;;;;;5049973;28;20040;-65
2022/03/20 03:05:24;;;;;;;9.65;1.98;;;22.40;63.50;;;;;;5031852;28;20052;-65
2022/03/20 03:10:57;;;;;;;9.23;1.90;;;22.40;62.80;;;;;;5041501;28;20462;-65
2022/03/20 03:13:36;;;;;;;6.97;1.70;;;22.40;62.30;;;;;;5035467;28;20483;-65
2022/03/20 03:16:11;;;;;;;6.40;1.65;;;22.40;62.70;;;;;;5049853;28;20543;-65
2022/03/20 03:18:39;;;;;;;8.10;1.90;;;22.40;63.50;;;;;;5045141;28;20563;-68
2022/03/20 03:21:14;;;;;;;8.13;1.75;;;22.50;62.40;;;;;;5019131;28;20029;-66
2022/03/20 03:23:42;;;;;;;7.75;1.98;;;22.40;62.80;;;;;;5029752;28;20564;-66
2022/03/20 03:26:09;;;;;;;12.55;1.88;;;22.30;63.70;;;;;;5045282;28;20055;-66
2022/03/20 03:28:37;;;;;;;7.85;2.45;;;22.30;63.30;;;;;;5029465;28;20052;-64
2022/03/20 03:31:08;;;;;;;13.60;2.40;;;22.40;64.10;;;;;;5014168;28;20099;-66
2022/03/20 03:36:25;;;;;;;6.57;1.98;;;22.50;63.60;;;;;;5049748;28;20079;-70
2022/03/20 03:38:52;;;;;;;10.80;2.30;;;22.60;63.10;;;;;;5050897;28;20029;-71
2022/03/20 03:41:20;;;;;;;10.68;2.30;;;22.60;64.20;;;;;;5035743;28;20037;-73
2022/03/20 03:43:47;;;;;;;7.05;2.03;;;22.60;63.50;;;;;;5053997;28;20044;-73
2022/03/20 03:55:36;;;;;;;8.13;1.80;;;22.60;64.00;;;;;;5043237;28;21033;-72
2022/03/20 03:58:03;;;;;;;8.05;1.90;;;22.60;63.90;;;;;;5043765;28;20111;-67
2022/03/20 04:00:32;;;;;;;8.40;2.20;;;22.70;65.10;;;;;;5016484;28;20041;-66
2022/03/20 04:03:00;;;;;;;10.95;2.22;;;22.60;65.40;;;;;;5046702;28;20152;-66
2022/03/20 04:05:30;;;;;;;13.77;2.92;;;22.60;67.00;;;;;;5022765;28;20048;-67
2022/03/20 04:07:57;;;;;;;10.18;2.13;;;22.50;67.20;;;;;;4989581;28;20034;-67
2022/03/20 04:10:25;;;;;;;12.65;2.70;;;22.50;66.40;;;;;;5000618;28;20171;-67
2022/03/20 04:12:52;;;;;;;8.57;1.80;;;22.50;66.00;;;;;;5017877;28;20057;-65
2022/03/20 04:15:24;;;;;;;10.23;2.72;;;22.50;66.40;;;;;;5000960;28;20568;-64
2022/03/20 04:17:53;;;;;;;11.30;2.38;;;22.40;66.00;;;;;;5004364;28;20383;-66
2022/03/20 04:20:21;;;;;;;12.32;2.03;;;22.40;67.60;;;;;;5000004;28;20033;-66
2022/03/20 04:25:34;;;;;;;9.00;2.15;;;22.40;66.30;;;;;;5002170;28;20052;-65
2022/03/20 04:28:01;;;;;;;8.50;2.20;;;22.40;66.50;;;;;;5014876;28;20389;-64
2022/03/20 04:30:28;;;;;;;15.52;2.65;;;22.30;68.10;;;;;;5016546;28;20042;-65
2022/03/20 04:32:58;;;;;;;10.38;2.33;;;22.30;69.20;;;;;;5018343;28;20038;-65
2022/03/20 04:35:25;;;;;;;9.33;2.00;;;22.30;68.30;;;;;;5012825;28;20048;-65
2022/03/20 04:37:53;;;;;;;9.13;2.10;;;22.30;67.90;;;;;;5013199;28;20152;-65
2022/03/20 04:40:20;;;;;;;12.23;2.72;;;22.30;68.00;;;;;;5031284;28;20079;-65
2022/03/20 04:42:49;;;;;;;9.60;2.10;;;22.40;68.40;;;;;;5043648;28;20037;-65
2022/03/20 04:45:17;;;;;;;9.27;2.35;;;22.40;67.30;;;;;;5030881;28;20080;-66
2022/03/20 05:30:51;;;;;;;13.23;2.80;;;22.30;69.20;;;;;;5035812;28;22178;-66
2022/03/20 05:33:18;;;;;;;8.55;2.20;;;22.30;69.20;;;;;;5024160;28;20042;-66
2022/03/20 05:35:46;;;;;;;9.98;2.25;;;22.30;69.70;;;;;;5015293;28;20037;-67
2022/03/20 05:38:13;;;;;;;7.55;2.35;;;22.30;69.80;;;;;;5051292;28;20402;-65
2022/03/20 05:40:41;;;;;;;9.00;1.95;;;22.30;69.40;;;;;;5014009;28;20419;-66
2022/03/20 05:43:09;;;;;;;7.45;2.70;;;22.30;69.90;;;;;;5043371;28;20107;-66
2022/03/20 05:45:39;;;;;;;10.77;3.00;;;22.30;70.60;;;;;;5040942;28;20103;-66
2022/03/20 05:48:06;;;;;;;;;;;22.30;70.60;;;;;;5027666;28;20116;-67
2022/03/20 05:50:33;;;;;;;8.40;2.08;;;22.30;71.20;;;;;;5056074;28;20007;-67
2022/03/20 05:53:00;;;;;;;8.30;2.35;;;22.20;71.60;;;;;;5052332;28;20040;-66
2022/03/20 05:58:15;;;;;;;8.43;2.15;;;22.20;71.40;;;;;;4994154;28;20079;-66
2022/03/20 06:00:43;;;;;;;11.00;2.38;;;22.20;72.40;;;;;;5047594;28;20032;-65
2022/03/20 06:03:13;;;;;;;9.20;2.38;;;22.20;71.70;;;;;;5046748;28;20037;-66
2022/03/20 06:05:40;;;;;;;;;;;22.20;72.20;;;;;;4994733;28;20084;-66
2022/03/20 06:08:07;;;;;;;9.93;2.22;;;22.20;73.00;;;;;;5049316;28;19923;-66
2022/03/20 06:10:34;;;;;;;7.93;2.10;;;22.20;72.60;;;;;;5044701;28;20029;-66
2022/03/20 06:13:08;;;;;;;11.55;2.40;;;22.20;72.30;;;;;;5031384;28;20071;-66
2022/03/20 06:15:35;;;;;;;7.53;1.98;;;22.20;72.40;;;;;;5026347;28;20091;-66
2022/03/20 06:18:04;;;;;;;7.97;2.10;;;22.20;73.60;;;;;;5022507;28;20029;-66
2022/03/20 06:20:34;;;;;;;7.22;2.17;;;22.20;73.50;;;;;;5030721;28;20368;-66
2022/03/20 06:23:02;;;;;;;11.95;2.75;;;22.20;73.60;;;;;;5050043;28;20033;-66
2022/03/20 06:25:29;;;;;;;10.32;2.53;;;22.10;73.40;;;;;;5030881;28;20098;-65
2022/03/20 06:27:59;;;;;;;7.85;2.22;;;22.10;73.90;;;;;;4998298;28;20116;-65
2022/03/20 06:30:27;;;;;;;9.75;2.22;;;22.10;73.20;;;;;;5049933;28;20025;-65
2022/03/20 06:32:55;;;;;;;7.97;2.05;;;22.10;72.70;;;;;;4993459;28;20052;-66
2022/03/20 06:35:22;;;;;;;10.88;2.40;;;22.10;73.30;;;;;;5027657;28;20056;-65
2022/03/20 06:37:50;;;;;;;10.73;2.15;;;22.10;73.20;;;;;;5011158;28;20045;-66
2022/03/20 06:40:17;;;;;;;8.27;2.08;;;22.10;72.80;;;;;;4979028;28;20124;-65
2022/03/20 06:42:44;;;;;;;10.70;2.38;;;22.10;73.10;;;;;;5030043;28;20199;-65
2022/03/20 06:45:12;;;;;;;8.73;2.67;;;22.10;73.50;;;;;;5011474;28;20503;-67
2022/03/20 06:47:41;;;;;;;14.82;2.47;;;22.10;73.60;;;;;;5029777;28;20476;-68
2022/03/20 06:50:09;;;;;;;9.20;2.08;;;22.00;73.50;;;;;;5029087;28;20030;-68
2022/03/20 06:52:38;;;;;;;11.95;2.00;;;22.10;73.60;;;;;;5029649;28;20033;-71
2022/03/20 06:55:06;;;;;;;7.95;1.80;;;22.00;73.70;;;;;;5029702;28;20399;-73
2022/03/20 06:57:34;;;;;;;11.50;3.22;;;22.00;74.00;;;;;;4995509;28;20672;-70
2022/03/20 07:00:02;;;;;;;7.07;1.95;;;22.00;73.40;;;;;;4987900;28;20109;-71
2022/03/20 07:02:29;;;;;;;9.50;2.25;;;22.00;74.10;;;;;;4992135;28;20484;-69
2022/03/20 07:04:56;;;;;;;7.88;1.90;;;22.00;74.00;;;;;;5022151;28;20064;-68
2022/03/20 07:07:23;;;;;;;8.15;1.80;;;22.00;74.40;;;;;;5011059;28;20029;-70
2022/03/20 07:09:51;;;;;;;7.15;1.88;;;21.90;74.10;;;;;;5028130;28;20044;-70
2022/03/20 07:12:18;;;;;;;10.30;2.00;;;21.90;73.90;;;;;;5023679;28;20589;-69
2022/03/20 07:14:45;;;;;;;6.25;2.13;;;21.90;74.00;;;;;;5026119;28;20243;-68
2022/03/20 07:17:14;;;;;;;8.65;2.08;;;21.90;74.40;;;;;;5013907;28;20029;-68
2022/03/20 07:19:43;;;;;;;5.10;1.52;;;21.80;74.20;;;;;;5000523;28;20084;-69
2022/03/20 07:22:11;;;;;;;10.82;2.00;;;21.80;74.10;;;;;;4997518;28;20026;-69
2022/03/20 07:24:40;;;;;;;10.25;1.95;;;21.80;74.40;;;;;;4999780;28;20106;-67
2022/03/20 07:29:53;;;;;;;9.30;2.08;;;21.80;74.20;;;;;;5018209;28;20095;-67
2022/03/20 07:32:21;;;;;;;8.00;2.00;;;21.80;74.50;;;;;;5030410;28;20552;-67
2022/03/20 07:34:48;;;;;;;6.38;1.73;;;21.70;74.10;;;;;;5035386;28;20111;-67
2022/03/20 07:37:16;;;;;;;9.15;1.95;;;21.70;74.60;;;;;;5035944;28;20033;-68
2022/03/20 07:39:44;;;;;;;10.70;2.42;;;21.70;74.60;;;;;;5048555;28;20025;-68
2022/03/20 07:42:11;;;;;;;7.22;2.05;;;21.70;75.20;;;;;;5009247;28;20060;-69
2022/03/20 07:44:38;;;;;;;8.60;2.03;;;21.70;74.60;;;;;;5018802;28;20053;-68
2022/03/20 07:47:08;;;;;;;7.75;1.63;;;21.70;74.70;;;;;;5053870;28;20394;-68
2022/03/20 07:49:39;;;;;;;9.55;1.88;;;21.60;74.90;;;;;;5036329;28;20035;-69
2022/03/20 07:52:06;;;;;;;8.05;2.50;;;21.60;74.50;;;;;;5053323;28;20025;-69
2022/03/20 07:54:36;;;;;;;9.02;2.10;;;21.60;74.70;;;;;;5024645;28;20056;-69
2022/03/20 07:57:05;;;;;;;7.63;1.67;;;21.60;74.80;;;;;;5032612;28;20445;-68
2022/03/20 07:59:32;;;;;;;6.85;1.55;;;21.60;74.70;;;;;;5030305;28;20052;-69
2022/03/20 08:01:59;;;;;;;6.80;1.77;;;21.50;75.20;;;;;;5042598;28;20475;-70
2022/03/20 08:04:26;;;;;;;9.55;2.30;;;21.60;75.60;;;;;;5018391;28;20057;-72
2022/03/20 08:06:54;;;;;;;6.18;1.70;;;21.50;75.60;;;;;;5050650;28;20036;-71
2022/03/20 08:09:21;;;;;;;7.75;2.22;;;21.50;75.30;;;;;;5049652;28;20037;-71
2022/03/20 08:11:48;;;;;;;12.75;2.63;;;21.50;75.50;;;;;;5030929;28;20163;-71
2022/03/20 08:14:15;;;;;;;8.48;2.08;;;21.50;75.70;;;;;;5051640;28;20048;-71
2022/03/20 08:16:42;;;;;;;6.90;1.95;;;21.50;75.80;;;;;;5034330;28;20101;-71
2022/03/20 08:19:11;;;;;;;7.85;2.00;;;21.40;76.10;;;;;;5034880;28;20056;-71
2022/03/20 08:21:39;;;;;;;8.57;1.88;;;21.40;76.50;;;;;;5034958;28;20222;-71
2022/03/20 08:24:07;;;;;;;8.02;1.95;;;21.40;76.20;;;;;;5018375;28;20040;-71
2022/03/20 08:26:34;;;;;;;7.38;1.92;;;21.40;75.80;;;;;;5031891;28;20079;-71
2022/03/20 08:29:02;;;;;;;8.43;1.90;;;21.40;76.10;;;;;;5034564;28;20029;-66
2022/03/20 08:31:29;;;;;;;8.20;2.10;;;21.40;76.20;;;;;;5033719;28;20044;-64
2022/03/20 08:33:59;;;;;;;10.35;2.17;;;21.40;76.20;;;;;;5053350;28;20111;-65
2022/03/20 08:36:27;;;;;;;10.02;1.98;;;21.40;76.60;;;;;;5056673;28;20029;-69
2022/03/20 08:38:54;;;;;;;9.43;2.75;;;21.40;76.90;;;;;;5046814;28;20063;-70
2022/03/20 10:04:16;;;;;;;6.38;1.58;;;21.20;77.30;;;;;;5036995;28;20411;-68
2022/03/20 10:06:44;;;;;;;6.15;1.50;;;21.30;77.40;;;;;;5012397;28;20064;-67
2022/03/20 10:09:16;;;;;;;4.00;1.33;;;21.20;77.50;;;;;;5019687;28;20036;-67
2022/03/20 10:11:51;;;;;;;9.68;1.70;;;21.20;77.50;;;;;;5033314;28;20071;-67
2022/03/20 10:14:23;;;;;;;4.55;1.35;;;21.10;76.90;;;;;;5013556;28;20037;-67
2022/03/20 10:16:55;;;;;;;6.75;1.40;;;21.20;76.70;;;;;;5023879;28;20033;-67
2022/03/20 10:19:29;;;;;;;4.05;1.52;;;21.20;76.90;;;;;;5016616;28;20483;-67
2022/03/20 10:22:00;;;;;;;2.78;1.40;;;21.10;77.30;;;;;;5032617;28;20113;-68
2022/03/20 10:24:29;;;;;;;4.57;1.23;;;21.10;76.90;;;;;;5031167;28;20022;-67
2022/03/20 10:27:03;;;;;;;7.80;1.50;;;21.20;76.50;;;;;;5034681;28;20029;-67
2022/03/20 10:29:31;;;;;;;5.03;1.67;;;21.20;77.00;;;;;;5049230;28;20105;-67
2022/03/20 10:32:07;;;;;;;5.75;1.40;;;21.20;76.60;;;;;;5015665;28;20067;-66
2022/03/20 10:35:00;;;;;;;5.57;1.60;;;21.10;76.80;;;;;;5035572;28;20032;-67
2022/03/20 10:37:46;;;;;;;4.90;1.40;;;21.10;77.00;;;;;;5017010;28;20036;-67
2022/03/20 10:40:21;;;;;;;4.82;1.33;;;21.10;77.50;;;;;;5049805;28;20475;-67
2022/03/20 10:43:12;;;;;;;6.25;1.65;;;21.10;77.40;;;;;;5049037;28;20071;-67
2022/03/20 10:45:52;;;;;;;6.20;1.65;;;21.10;77.90;;;;;;5031802;28;20525;-69
2022/03/20 10:48:43;;;;;;;7.72;1.60;;;21.10;77.80;;;;;;5024279;28;20107;-70
2022/03/20 10:51:09;;;;;;;;;;;21.10;77.80;;;;;;5031488;28;20036;-68
2022/03/20 10:53:51;;;;;;;9.25;1.55;;;21.10;77.60;;;;;;5050204;28;19913;-68
2022/03/20 10:56:18;;;;;;;6.28;1.42;;;21.10;77.90;;;;;;5049758;28;20112;-67
2022/03/20 10:58:45;;;;;;;8.63;1.40;;;21.10;77.50;;;;;;5046269;28;20491;-68
2022/03/20 11:01:13;;;;;;;5.70;1.70;;;21.10;78.10;;;;;;5049517;28;20148;-68
2022/03/20 11:03:41;;;;;;;10.77;1.73;;;21.00;78.20;;;;;;5018050;28;20037;-67
2022/03/20 11:06:09;;;;;;;6.80;1.67;;;21.00;78.30;;;;;;5029410;28;20040;-68
2022/03/20 11:08:39;;;;;;;5.47;1.40;;;21.00;78.30;;;;;;5014304;28;20091;-68
2022/03/20 11:11:06;;;;;;;8.90;1.90;;;21.00;78.60;;;;;;5015204;28;20456;-68
2022/03/20 11:13:38;;;;;;;7.40;1.88;;;21.00;78.30;;;;;;5049514;28;20025;-68
2022/03/20 11:16:08;;;;;;;6.22;1.20;;;21.00;78.50;;;;;;5014716;28;20029;-68
2022/03/20 11:18:36;;;;;;;5.43;1.50;;;21.00;78.70;;;;;;5015612;28;20525;-68
2022/03/20 11:21:04;;;;;;;6.32;1.70;;;21.00;79.00;;;;;;5016350;28;20029;-68
2022/03/20 11:23:33;;;;;;;12.50;1.85;;;21.00;79.20;;;;;;5031062;28;20029;-68
2022/03/20 11:26:00;;;;;;;10.00;1.75;;;21.00;79.30;;;;;;5048879;28;20073;-68
2022/03/20 11:28:28;;;;;;;7.22;1.55;;;21.00;79.40;;;;;;5011511;28;20029;-68
2022/03/20 11:30:57;;;;;;;7.28;1.73;;;20.90;79.60;;;;;;5015742;28;20033;-68
2022/03/20 11:33:24;;;;;;;8.88;1.83;;;20.90;79.90;;;;;;5013951;28;20394;-67
2022/03/20 11:35:51;;;;;;;8.75;1.50;;;20.90;79.60;;;;;;5022470;28;20091;-68
2022/03/20 11:38:24;;;;;;;5.63;1.70;;;20.90;79.70;;;;;;5024218;28;20050;-67
2022/03/20 11:41:23;;;;;;;6.47;1.98;;;20.90;79.90;;;;;;5043281;28;20034;-68
2022/03/20 11:44:12;;;;;;;15.90;2.03;;;20.80;80.10;;;;;;5048970;28;20048;-67
2022/03/20 11:46:43;;;;;;;6.47;1.60;;;20.80;79.90;;;;;;5048218;28;20083;-67
2022/03/20 11:49:17;;;;;;;7.43;1.70;;;20.70;80.20;;;;;;5000846;28;20491;-69
2022/03/20 11:52:13;;;;;;;10.30;2.05;;;20.80;80.90;;;;;;5048772;28;20043;-69
2022/03/20 11:54:44;;;;;;;6.40;1.63;;;20.80;80.90;;;;;;5021904;28;20028;-67
2022/03/20 11:57:30;;;;;;;5.72;1.67;;;20.80;81.00;;;;;;5048979;28;20021;-67
2022/03/20 11:59:57;;;;;;;8.60;2.17;;;20.70;81.30;;;;;;5050528;28;20029;-69
2022/03/20 12:02:48;;;;;;;8.55;2.20;;;20.70;81.30;;;;;;5014696;28;20142;-67
2022/03/20 12:05:24;;;;;;;7.18;1.75;;;20.70;81.70;;;;;;5034958;28;20110;-69
2022/03/20 12:08:19;;;;;;;8.43;1.95;;;20.60;81.60;;;;;;5015782;28;20026;-69
2022/03/20 12:11:22;;;;;;;7.20;1.67;;;20.60;81.40;;;;;;5034532;28;20083;-69
2022/03/20 12:14:08;;;;;;;10.27;2.33;;;20.70;81.40;;;;;;5048065;28;20041;-69
2022/03/20 12:16:44;;;;;;;9.00;2.13;;;20.60;81.50;;;;;;5052971;28;20018;-67
2022/03/20 12:19:15;;;;;;;6.00;1.60;;;20.60;82.00;;;;;;5052663;28;20078;-68
2022/03/20 12:21:58;;;;;;;10.52;1.60;;;20.50;81.60;;;;;;5020353;28;20548;-67
2022/03/20 12:24:38;;;;;;;11.25;2.10;;;20.50;81.80;;;;;;5039496;28;20030;-68
2022/03/20 12:27:24;;;;;;;6.63;2.08;;;20.50;81.80;;;;;;5051715;28;20043;-67
2022/03/20 12:29:53;;;;;;;8.32;2.10;;;20.50;81.80;;;;;;5052491;28;20052;-68
2022/03/20 12:32:22;;;;;;;7.93;1.92;;;20.50;81.70;;;;;;5044101;28;20041;-67
2022/03/20 12:34:58;;;;;;;5.40;1.50;;;20.40;81.80;;;;;;5051784;28;20422;-69
2022/03/20 12:37:36;;;;;;;6.95;1.98;;;20.40;82.20;;;;;;5051774;28;20021;-67
2022/03/20 12:40:03;;;;;;;9.82;1.70;;;20.40;82.30;;;;;;5052529;28;20037;-67
2022/03/20 12:42:32;;;;;;;6.10;1.60;;;20.40;82.50;;;;;;5038402;28;20395;-69
2022/03/20 12:44:59;;;;;;;7.45;1.75;;;20.40;82.60;;;;;;5050929;28;20076;-70
2022/03/20 12:47:27;;;;;;;7.55;1.95;;;20.40;82.60;;;;;;5033930;28;20032;-70
2022/03/20 12:50:07;;;;;;;5.47;1.65;;;20.40;82.70;;;;;;5018529;28;20045;-70
2022/03/20 12:52:35;;;;;;;10.25;2.00;;;20.40;82.80;;;;;;5035156;28;20036;-69
2022/03/20 12:55:05;;;;;;;8.98;1.80;;;20.40;82.70;;;;;;5034591;28;20041;-69
2022/03/20 12:57:44;;;;;;;;;;;20.30;82.70;;;;;;5013182;28;20061;-69
2022/03/20 13:00:12;;;;;;;7.93;1.95;;;20.30;82.70;;;;;;5022566;28;19958;-69
2022/03/20 13:03:06;;;;;;;5.97;1.98;;;20.30;82.70;;;;;;5051847;28;20067;-67
2022/03/20 13:05:47;;;;;;;8.15;2.40;;;20.30;83.10;;;;;;5038909;28;20041;-67
2022/03/20 13:08:21;;;;;;;7.22;2.25;;;20.30;82.90;;;;;;4998462;28;20116;-66
2022/03/20 13:10:48;;;;;;;9.32;2.05;;;20.30;82.90;;;;;;5051586;28;20043;-69
2022/03/20 13:13:24;;;;;;;6.82;1.63;;;20.30;83.10;;;;;;5015637;28;20033;-69
2022/03/20 13:15:51;;;;;;;5.63;1.55;;;20.30;83.00;;;;;;5017898;28;20044;-69
2022/03/20 13:18:24;;;;;;;11.40;2.17;;;20.20;83.20;;;;;;5033356;28;20033;-69
2022/03/20 13:20:51;;;;;;;8.93;2.08;;;20.20;83.40;;;;;;5034239;28;20090;-69
2022/03/20 13:23:20;;;;;;;9.93;1.88;;;20.30;83.10;;;;;;5033744;28;20116;-69
2022/03/20 13:25:52;;;;;;;7.38;2.13;;;20.20;83.20;;;;;;5017083;28;20037;-69
2022/03/20 13:28:36;;;;;;;9.10;1.40;;;20.30;83.00;;;;;;5013865;28;20139;-69
2022/03/20 13:31:05;;;;;;;9.65;1.83;;;20.20;82.90;;;;;;5011050;28;20037;-69
2022/03/20 13:33:37;;;;;;;8.23;1.90;;;20.30;82.80;;;;;;5017418;28;20076;-67
2022/03/20 13:36:08;;;;;;;5.90;1.45;;;20.20;82.70;;;;;;5050935;28;20064;-67
2022/03/20 13:38:38;;;;;;;5.35;2.00;;;20.20;82.90;;;;;;5032236;28;20493;-67
2022/03/20 13:41:09;;;;;;;6.90;1.95;;;20.20;83.00;;;;;;5034146;28;20589;-68
2022/03/20 13:43:37;;;;;;;7.90;1.90;;;20.20;83.20;;;;;;5034336;28;20056;-67
2022/03/20 13:46:17;;;;;;;7.07;1.92;;;20.20;83.30;;;;;;5017086;28;20107;-67
2022/03/20 13:48:45;;;;;;;10.70;1.98;;;20.20;83.20;;;;;;5015409;28;20029;-67
2022/03/20 13:51:12;;;;;;;12.98;2.33;;;20.10;83.30;;;;;;5017373;28;20415;-70
2022/03/20 13:53:41;;;;;;;7.05;1.90;;;20.10;83.30;;;;;;5032468;28;20059;-68
2022/03/20 13:56:27;;;;;;;13.50;2.40;;;20.10;83.60;;;;;;5039926;28;20025;-69
2022/03/20 13:59:14;;;;;;;12.27;2.33;;;20.10;83.50;;;;;;5033132;28;20044;-68
2022/03/20 14:01:48;;;;;;;7.53;2.10;;;20.10;83.30;;;;;;5030524;28;20396;-68
2022/03/20 14:04:22;;;;;;;8.75;2.28;;;20.10;83.30;;;;;;5037939;28;20517;-68
2022/03/20 14:07:00;;;;;;;9.45;1.92;;;20.10;83.30;;;;;;5051594;28;20083;-68
2022/03/20 14:09:35;;;;;;;9.23;2.08;;;20.10;83.30;;;;;;5032396;28;20483;-68
2022/03/20 14:12:29;;;;;;;4.82;1.48;;;20.10;83.20;;;;;;5017614;28;20037;-68
2022/03/20 14:14:58;;;;;;;8.13;2.22;;;20.00;83.20;;;;;;5020346;28;20509;-68
2022/03/20 14:17:50;;;;;;;14.75;2.55;;;20.00;83.30;;;;;;5030281;28;20047;-68
2022/03/20 14:20:24;;;;;;;7.32;1.90;;;20.00;83.40;;;;;;5031533;28;20427;-68
2022/03/20 14:22:55;;;;;;;9.98;2.47;;;20.00;83.20;;;;;;5051228;28;20044;-68
2022/03/20 14:25:33;;;;;;;10.65;2.15;;;20.00;83.10;;;;;;5034043;28;20383;-68
2022/03/20 14:28:11;;;;;;;9.35;2.28;;;20.00;83.10;;;;;;5050451;28;20090;-68
2022/03/20 14:39:27;;;;;;;12.57;2.00;;;20.00;82.30;;;;;;5032050;28;20498;-68
2022/03/20 14:41:54;;;;;;;;;;;20.00;82.60;;;;;;5033175;28;20028;-69
2022/03/20 14:44:26;;;;;;;6.22;2.00;;;20.00;82.50;;;;;;5033238;28;19904;-68
2022/03/20 14:47:03;;;;;;;9.48;1.92;;;20.00;82.50;;;;;;5016838;28;20053;-68
2022/03/20 14:49:31;;;;;;;8.73;1.63;;;20.00;82.40;;;;;;5027914;28;20433;-68
2022/03/20 14:51:58;;;;;;;8.90;1.77;;;20.00;82.40;;;;;;5033235;28;20039;-68
2022/03/20 14:54:26;;;;;;;6.85;1.85;;;20.00;82.00;;;;;;5061727;28;20041;-68
2022/03/20 14:56:56;;;;;;;9.00;1.60;;;20.00;82.20;;;;;;5032256;28;20029;-68
2022/03/20 14:59:23;;;;;;;;;;;20.00;82.30;;;;;;5017342;28;20029;-69
2022/03/20 15:01:52;;;;;;;10.07;1.92;;;20.00;82.10;;;;;;5032857;28;19904;-68
2022/03/20 15:04:20;;;;;;;4.07;1.42;;;20.00;82.40;;;;;;5049544;28;20037;-68
2022/03/20 15:06:52;;;;;;;7.85;1.85;;;20.00;82.10;;;;;;5032692;28;21287;-69
2022/03/20 15:12:04;;;;;;;7.35;1.50;;;20.00;82.00;;;;;;5034882;28;20079;-67
2022/03/20 15:14:32;;;;;;;6.63;1.60;;;20.10;82.40;;;;;;4999811;28;20032;-68
2022/03/20 15:16:59;;;;;;;6.10;1.60;;;20.00;81.80;;;;;;5015523;28;20041;-68
2022/03/20 15:19:27;;;;;;;7.85;1.73;;;20.10;82.10;;;;;;5032456;28;20029;-68
2022/03/20 15:21:54;;;;;;;6.25;1.55;;;20.00;81.90;;;;;;5050615;28;20036;-68
2022/03/20 15:24:21;;;;;;;7.60;1.67;;;20.10;81.80;;;;;;5021089;28;20399;-68
2022/03/20 15:26:48;;;;;;;4.57;1.70;;;20.10;81.90;;;;;;5050101;28;20552;-69
2022/03/20 15:29:15;;;;;;;9.30;1.77;;;20.00;81.50;;;;;;5033010;28;20029;-68
2022/03/20 15:31:46;;;;;;;8.93;1.95;;;20.10;81.30;;;;;;5016517;28;20029;-69
2022/03/20 15:34:16;;;;;;;7.47;1.60;;;20.10;81.40;;;;;;5017385;28;20029;-68
2022/03/20 15:36:47;;;;;;;10.73;1.93;;;20.10;81.90;;;;;;5035574;28;20040;-68
2022/03/20 15:39:14;;;;;;;7.43;1.88;;;20.10;81.50;;;;;;5017195;28;20067;-68
2022/03/20 15:41:43;;;;;;;9.95;1.83;;;20.10;81.70;;;;;;5016314;28;20032;-69
2022/03/20 15:44:11;;;;;;;7.75;1.80;;;20.10;81.80;;;;;;5006487;28;20535;-68
2022/03/20 15:46:38;;;;;;;8.68;2.33;;;20.10;81.70;;;;;;5035428;28;20052;-68
2022/03/20 15:49:05;;;;;;;5.85;1.90;;;20.10;81.50;;;;;;5052155;28;20144;-68
2022/03/20 15:51:33;;;;;;;8.25;2.00;;;20.10;81.50;;;;;;5019941;28;20025;-68
2022/03/20 15:54:00;;;;;;;9.88;1.90;;;20.10;81.50;;;;;;5019478;28;20025;-68
2022/03/20 15:56:28;;;;;;;9.55;1.95;;;20.10;81.80;;;;;;5035193;28;20649;-68
2022/03/20 15:58:55;;;;;;;8.27;1.98;;;20.10;81.50;;;;;;5053060;28;20149;-68
2022/03/20 16:01:23;;;;;;;13.07;2.08;;;20.00;81.30;;;;;;5035408;28;20033;-68
2022/03/20 16:03:51;;;;;;;7.10;1.98;;;20.00;81.50;;;;;;5032373;28;20048;-68
2022/03/20 16:06:19;;;;;;;11.30;2.22;;;20.00;81.60;;;;;;5035687;28;20033;-68
2022/03/20 16:08:46;;;;;;;9.20;2.20;;;20.00;81.60;;;;;;5041376;28;20030;-68
2022/03/20 16:11:14;;;;;;;8.85;2.10;;;19.90;81.50;;;;;;5020707;28;20033;-68
2022/03/20 16:13:43;;;;;;;9.55;2.40;;;19.90;81.50;;;;;;5051514;28;20116;-68
2022/03/20 16:16:10;;;;;;;9.40;2.25;;;19.90;81.60;;;;;;5053130;28;20028;-68
2022/03/20 16:18:37;;;;;;;11.68;2.67;;;19.90;81.70;;;;;;5035933;28;20084;-68
2022/03/20 16:21:05;;;;;;;8.40;2.30;;;19.80;81.60;;;;;;5053379;28;20037;-68
2022/03/20 16:29:02;;;;;;;6.20;1.90;;;19.80;81.80;;;;;;5049951;28;20345;-68
2022/03/20 16:31:29;;;;;;;6.88;1.92;;;19.80;81.90;;;;;;5050552;28;20033;-68
2022/03/20 16:33:56;;;;;;;10.68;2.00;;;19.80;81.50;;;;;;5035481;28;20037;-68
2022/03/20 16:36:24;;;;;;;6.18;1.85;;;19.80;81.70;;;;;;5071201;28;20628;-68
2022/03/20 16:38:51;;;;;;;13.43;2.00;;;19.70;82.30;;;;;;5058510;28;20572;-68
2022/03/20 16:41:19;;;;;;;14.88;2.17;;;19.70;82.20;;;;;;5036662;28;20120;-68
2022/03/20 16:43:46;;;;;;;7.30;1.98;;;19.70;82.10;;;;;;5051303;28;20037;-68
2022/03/20 16:46:13;;;;;;;8.88;1.73;;;19.70;82.40;;;;;;5052041;28;20049;-69
2022/03/20 16:48:41;;;;;;;7.40;1.83;;;19.70;82.20;;;;;;5051446;28;20376;-68
2022/03/20 16:51:08;;;;;;;10.65;1.98;;;19.70;82.20;;;;;;5033312;28;20036;-68
2022/03/20 16:53:36;;;;;;;11.80;2.00;;;19.70;81.90;;;;;;5034940;28;20502;-68
2022/03/20 16:56:03;;;;;;;3.22;1.50;;;19.70;81.90;;;;;;5018047;28;20041;-68
2022/03/20 16:58:30;;;;;;;5.60;1.58;;;19.70;81.90;;;;;;5017992;28;20115;-68
2022/03/20 17:00:57;;;;;;;5.55;1.63;;;19.70;81.60;;;;;;5034705;28;20041;-68
2022/03/20 17:03:26;;;;;;;9.13;1.90;;;19.70;81.90;;;;;;5051219;28;20044;-68
2022/03/20 17:05:53;;;;;;;8.65;1.70;;;19.70;81.90;;;;;;5050742;28;20049;-68
2022/03/20 17:08:20;;;;;;;9.27;1.65;;;19.70;81.90;;;;;;5049079;28;20029;-68
2022/03/20 17:10:47;;;;;;;6.10;1.42;;;19.70;81.50;;;;;;5033912;28;20098;-68
2022/03/20 17:13:15;;;;;;;5.47;1.45;;;19.70;81.70;;;;;;5020144;28;20029;-68
2022/03/20 17:15:43;;;;;;;7.03;1.85;;;19.70;81.90;;;;;;5044467;28;20496;-68
2022/03/20 17:18:10;;;;;;;10.85;1.80;;;19.70;81.80;;;;;;5033470;28;20460;-68
2022/03/20 17:20:37;;;;;;;15.70;2.03;;;19.60;81.70;;;;;;5029371;28;20545;-68
2022/03/20 17:23:05;;;;;;;5.82;1.70;;;19.60;81.80;;;;;;5052020;28;20033;-68
2022/03/20 17:25:32;;;;;;;10.48;1.80;;;19.60;81.90;;;;;;5051948;28;20032;-68
2022/03/20 17:28:05;;;;;;;7.32;1.98;;;19.60;82.00;;;;;;5034611;28;20398;-69
2022/03/20 17:30:36;;;;;;;10.77;1.90;;;19.50;81.90;;;;;;5051539;28;20395;-68
2022/03/20 17:33:03;;;;;;;9.52;1.98;;;19.50;82.10;;;;;;5045857;28;20112;-68
2022/03/20 17:35:31;;;;;;;8.20;1.67;;;19.50;82.10;;;;;;5033679;28;20036;-68
2022/03/20 17:38:00;;;;;;;11.40;1.88;;;19.50;81.90;;;;;;5051849;28;20060;-69
2022/03/20 17:40:27;;;;;;;5.93;1.50;;;19.50;81.90;;;;;;5030611;28;20522;-69
2022/03/20 17:43:04;;;;;;;9.10;1.80;;;19.40;81.90;;;;;;5017389;28;20044;-68
2022/03/20 17:45:35;;;;;;;7.65;1.70;;;19.40;82.30;;;;;;5039971;28;20151;-68
2022/03/20 17:48:04;;;;;;;5.03;1.42;;;19.40;81.90;;;;;;5034053;28;20037;-68
2022/03/20 17:50:32;;;;;;;8.43;1.70;;;19.50;81.60;;;;;;5049066;28;20044;-69
2022/03/20 17:52:59;;;;;;;7.25;1.92;;;19.40;82.00;;;;;;5033690;28;20029;-69
2022/03/20 17:55:27;;;;;;;7.40;1.75;;;19.40;82.30;;;;;;5040580;28;20189;-69
2022/03/20 17:57:55;;;;;;;8.20;1.58;;;19.40;82.20;;;;;;5033596;28;20441;-69
2022/03/20 18:00:22;;;;;;;5.30;1.55;;;19.40;82.00;;;;;;5032977;28;20033;-68
2022/03/20 18:08:19;;;;;;;9.40;1.45;;;19.40;82.00;;;;;;5046980;28;20101;-69
2022/03/20 18:10:49;;;;;;;7.35;1.73;;;19.40;82.10;;;;;;5051128;28;20057;-69