Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:53;;;;;;;28.43;18.90;;;0.10;99.90;;;;;;5012274;28;20519;-69
2023/01/27 00:03:19;;;;;;;27.43;18.50;;;0.10;99.90;;;;;;5013988;28;20183;-69
2023/01/27 00:05:45;;;;;;;32.70;20.03;;;0.10;99.90;;;;;;5018341;28;20774;-69
2023/01/27 00:08:11;;;;;;;27.10;17.80;;;0.10;99.90;;;;;;5011581;28;20913;-69
2023/01/27 00:10:37;;;;;;;33.77;21.10;;;0.20;99.90;;;;;;5021988;28;20550;-69
2023/01/27 00:15:48;;;;;;;27.93;18.87;;;0.20;99.90;;;;;;5018838;28;20515;-69
2023/01/27 00:18:13;;;;;;;26.00;18.57;;;0.20;99.90;;;;;;5025016;28;20534;-69
2023/01/27 00:26:16;;;;;;;26.90;17.47;;;0.30;99.90;;;;;;5011515;28;20488;-69
2023/01/27 00:28:42;;;;;;;28.33;17.13;;;0.20;99.90;;;;;;5012781;28;20441;-68
2023/01/27 00:33:55;;;;;;;28.37;17.97;;;0.20;99.90;;;;;;5013839;28;20437;-68
2023/01/27 00:36:21;;;;;;;25.87;18.20;;;0.20;99.90;;;;;;5012216;28;20450;-69
2023/01/27 00:38:47;;;;;;;28.37;20.90;;;0.10;99.90;;;;;;5015015;28;20458;-68
2023/01/27 00:41:18;;;;;;;28.87;18.33;;;0.20;99.90;;;;;;5022771;28;20466;-69
2023/01/27 00:43:45;;;;;;;29.77;17.60;;;0.10;99.90;;;;;;5015505;28;20182;-68
2023/01/27 00:46:11;;;;;;;26.47;18.20;;;0.10;99.90;;;;;;5021539;28;20434;-69
2023/01/27 00:48:37;;;;;;;30.63;18.20;;;0.10;99.90;;;;;;5022662;28;20894;-69
2023/01/27 00:51:03;;;;;;;30.20;19.20;;;0.10;99.90;;;;;;5014292;28;20560;-69
2023/01/27 00:53:29;;;;;;;28.07;18.30;;;0.10;99.90;;;;;;5006374;28;20184;-69
2023/01/27 00:55:54;;;;;;;23.97;16.37;;;0.20;99.90;;;;;;5014384;28;20190;-69
2023/01/27 00:58:21;;;;;;;25.90;17.10;;;0.10;99.90;;;;;;5023229;28;20467;-68
2023/01/27 01:00:46;;;;;;;28.30;18.27;;;0.10;99.90;;;;;;5023069;28;20206;-68
2023/01/27 01:03:12;;;;;;;23.10;15.37;;;0.20;99.90;;;;;;5016773;28;20532;-69
2023/01/27 01:05:37;;;;;;;25.40;15.93;;;0.20;99.90;;;;;;5024097;28;20190;-69
2023/01/27 01:08:03;;;;;;;27.70;18.40;;;0.10;99.90;;;;;;5016373;28;20198;-69
2023/01/27 01:10:29;;;;;;;27.13;16.70;;;0.20;99.90;;;;;;5020115;28;20648;-69
2023/01/27 01:12:54;;;;;;;25.07;16.90;;;0.20;99.90;;;;;;5023841;28;20644;-69
2023/01/27 01:15:20;;;;;;;26.20;16.27;;;0.20;99.90;;;;;;5020443;28;20218;-68
2023/01/27 01:17:45;;;;;;;23.07;16.03;;;0.20;99.90;;;;;;5029321;28;20240;-68
2023/01/27 01:20:11;;;;;;;27.40;17.00;;;0.20;99.90;;;;;;5020894;28;20565;-68
2023/01/27 01:22:37;;;;;;;21.90;14.77;;;0.20;99.90;;;;;;5020964;28;20176;-68
2023/01/27 01:25:03;;;;;;;20.77;15.17;;;0.20;99.90;;;;;;5022836;28;20210;-68
2023/01/27 01:27:29;;;;;;;23.50;15.07;;;0.20;99.90;;;;;;5023996;28;20206;-68
2023/01/27 01:29:54;;;;;;;25.07;14.60;;;0.10;99.90;;;;;;5011932;28;20858;-68
2023/01/27 01:32:20;;;;;;;22.83;15.50;;;0.10;99.90;;;;;;5021836;28;20201;-68
2023/01/27 01:34:45;;;;;;;20.63;15.47;;;0.20;99.90;;;;;;5022393;28;20214;-68
2023/01/27 01:37:11;;;;;;;27.50;15.60;;;0.30;99.90;;;;;;5025033;28;20182;-68
2023/01/27 01:39:36;;;;;;;24.90;17.17;;;0.20;99.90;;;;;;5024622;28;20309;-68
2023/01/27 01:42:02;;;;;;;24.10;15.13;;;0.20;99.90;;;;;;5020310;28;20531;-68
2023/01/27 01:44:31;;;;;;;27.63;16.23;;;0.20;99.90;;;;;;5005732;28;20183;-68
2023/01/27 01:46:58;;;;;;;23.00;15.43;;;0.20;99.90;;;;;;5023348;28;20187;-68
2023/01/27 01:49:35;;;;;;;28.37;18.17;;;0.20;99.90;;;;;;5017345;28;20457;-68
2023/01/27 01:52:09;;;;;;;28.70;16.27;;;0.20;99.90;;;;;;5020511;28;20491;-68
2023/01/27 01:54:43;;;;;;;22.90;14.57;;;0.30;99.90;;;;;;5019059;28;20425;-69
2023/01/27 01:57:20;;;;;;;26.47;16.23;;;0.30;99.90;;;;;;5023751;28;20949;-68
2023/01/27 01:59:52;;;;;;;22.77;14.97;;;0.20;99.90;;;;;;5018469;28;20467;-68
2023/01/27 02:02:21;;;;;;;25.67;16.87;;;0.20;99.90;;;;;;5019816;28;20500;-68
2023/01/27 02:05:01;;;;;;;23.23;15.77;;;0.20;99.90;;;;;;5011393;28;20465;-68
2023/01/27 02:07:58;;;;;;;22.67;16.53;;;0.20;99.90;;;;;;5024523;28;20450;-68
2023/01/27 02:10:24;;;;;;;26.07;17.37;;;0.20;99.90;;;;;;5012166;28;20442;-68
2023/01/27 02:12:50;;;;;;;24.27;16.40;;;0.20;99.90;;;;;;5019481;28;20808;-68
2023/01/27 02:15:16;;;;;;;31.27;17.50;;;0.20;99.90;;;;;;5018757;28;20209;-68
2023/01/27 02:17:42;;;;;;;23.83;16.47;;;0.20;99.90;;;;;;5024315;28;20760;-68
2023/01/27 02:20:48;;;;;;;28.03;18.07;;;0.30;99.90;;;;;;5019933;28;20552;-68
2023/01/27 02:23:52;;;;;;;25.47;17.20;;;0.20;99.90;;;;;;5006271;28;21418;-68
2023/01/27 02:26:34;;;;;;;21.80;14.77;;;0.20;99.90;;;;;;5010847;28;20780;-68
2023/01/27 02:29:06;;;;;;;21.83;14.10;;;0.20;99.90;;;;;;5018445;28;20875;-68
2023/01/27 02:31:32;;;;;;;28.23;14.90;;;0.20;99.90;;;;;;5020721;28;20957;-69
2023/01/27 02:34:03;;;;;;;20.67;13.43;;;0.20;99.90;;;;;;5023037;28;20429;-68
2023/01/27 02:36:33;;;;;;;22.50;15.03;;;0.30;99.90;;;;;;5020330;28;20270;-68
2023/01/27 02:39:01;;;;;;;21.40;13.30;;;0.30;99.90;;;;;;5021428;28;20540;-68
2023/01/27 02:41:40;;;;;;;24.30;15.03;;;0.30;99.90;;;;;;5022969;28;20804;-68
2023/01/27 02:44:06;;;;;;;23.63;14.97;;;0.20;99.90;;;;;;5014037;28;20440;-68
2023/01/27 02:46:32;;;;;;;19.20;13.60;;;0.20;99.90;;;;;;5016058;28;20487;-68
2023/01/27 02:48:58;;;;;;;25.00;14.60;;;0.20;99.90;;;;;;5016162;28;20453;-68
2023/01/27 02:51:23;;;;;;;19.00;14.00;;;0.30;99.90;;;;;;5024015;28;20918;-68
2023/01/27 02:53:49;;;;;;;23.83;14.80;;;0.20;99.90;;;;;;5014661;28;20187;-68
2023/01/27 02:56:15;;;;;;;26.20;15.60;;;0.20;99.90;;;;;;5019734;28;20273;-68
2023/01/27 02:58:40;;;;;;;22.07;13.93;;;0.20;99.90;;;;;;5019171;28;20221;-69
2023/01/27 03:01:06;;;;;;;19.20;13.20;;;0.30;99.90;;;;;;5019222;28;21029;-68
2023/01/27 03:03:32;;;;;;;25.63;13.27;;;0.30;99.90;;;;;;5009965;28;20186;-68
2023/01/27 03:05:57;;;;;;;23.70;14.50;;;0.30;99.90;;;;;;5010935;28;20430;-68
2023/01/27 03:08:23;;;;;;;26.57;13.10;;;0.30;99.90;;;;;;5014207;28;20220;-68
2023/01/27 03:10:50;;;;;;;20.17;14.23;;;0.40;99.90;;;;;;5009125;28;20210;-68
2023/01/27 03:13:19;;;;;;;18.77;13.13;;;0.50;99.90;;;;;;5009595;28;20189;-68
2023/01/27 03:18:29;;;;;;;25.70;12.63;;;0.50;99.90;;;;;;5016401;28;20543;-68
2023/01/27 03:21:00;;;;;;;23.53;13.53;;;0.50;99.90;;;;;;5017277;28;20902;-68
2023/01/27 03:23:26;;;;;;;21.73;13.47;;;0.40;99.90;;;;;;5001954;28;20237;-68
2023/01/27 03:25:52;;;;;;;23.33;12.67;;;0.40;99.90;;;;;;5016488;28;20487;-68
2023/01/27 03:28:17;;;;;;;25.00;15.13;;;0.40;99.90;;;;;;5019535;28;20445;-68
2023/01/27 03:30:43;;;;;;;21.40;13.57;;;0.50;99.90;;;;;;5019185;28;20657;-68
2023/01/27 03:33:08;;;;;;;21.17;13.90;;;0.40;99.90;;;;;;5019631;28;20178;-68
2023/01/27 03:35:37;;;;;;;23.90;13.43;;;0.30;99.90;;;;;;5016787;28;20214;-68
2023/01/27 03:46:25;;;;;;;19.50;12.20;;;0.20;99.90;;;;;;5015364;28;20825;-68
2023/01/27 03:48:53;;;;;;;18.80;12.17;;;0.40;99.90;;;;;;5020397;28;20449;-68
2023/01/27 03:51:22;;;;;;;18.40;11.97;;;0.40;99.90;;;;;;5023239;28;20178;-68
2023/01/27 03:53:48;;;;;;;22.60;10.97;;;0.40;99.90;;;;;;5014189;28;20469;-68
2023/01/27 03:56:15;;;;;;;20.67;12.20;;;0.40;99.90;;;;;;5021307;28;20429;-68
2023/01/27 03:58:42;;;;;;;16.23;10.10;;;0.40;99.90;;;;;;5018416;28;20971;-68
2023/01/27 04:01:16;;;;;;;17.60;11.40;;;0.30;99.90;;;;;;5021968;28;20460;-68
2023/01/27 04:09:30;;;;;;;18.30;10.97;;;0.30;99.90;;;;;;5010910;28;20540;-68
2023/01/27 04:11:58;;;;;;;15.33;11.63;;;0.30;99.90;;;;;;5020828;28;20464;-68
2023/01/27 04:14:28;;;;;;;21.67;12.93;;;0.30;99.90;;;;;;5017514;28;20553;-69
2023/01/27 04:17:00;;;;;;;18.20;11.30;;;0.30;99.90;;;;;;5007302;28;21192;-68
2023/01/27 04:19:26;;;;;;;14.03;11.67;;;0.30;99.90;;;;;;5010053;28;20470;-68
2023/01/27 04:21:52;;;;;;;19.70;13.00;;;0.40;99.90;;;;;;5009186;28;20429;-68
2023/01/27 04:24:23;;;;;;;19.20;12.50;;;0.40;99.90;;;;;;5014061;28;20432;-68
2023/01/27 04:26:53;;;;;;;17.03;13.60;;;0.30;99.90;;;;;;5010955;28;20261;-68
2023/01/27 04:29:20;;;;;;;16.80;13.00;;;0.30;99.90;;;;;;5008571;28;20461;-68
2023/01/27 04:31:45;;;;;;;18.13;11.83;;;0.30;99.90;;;;;;5019047;28;20432;-68
2023/01/27 04:34:11;;;;;;;20.60;13.77;;;0.30;99.90;;;;;;5015799;28;20848;-68
2023/01/27 04:36:37;;;;;;;13.40;11.20;;;0.40;99.90;;;;;;5010768;28;20183;-68
2023/01/27 04:39:03;;;;;;;20.70;11.63;;;0.40;99.90;;;;;;5018921;28;20461;-68
2023/01/27 04:41:29;;;;;;;17.47;12.53;;;0.40;99.90;;;;;;5022618;28;20433;-69
2023/01/27 04:43:54;;;;;;;14.63;10.87;;;0.40;99.90;;;;;;5019833;28;20261;-68
2023/01/27 04:46:20;;;;;;;16.90;12.40;;;0.40;99.90;;;;;;5013607;28;20652;-68
2023/01/27 04:48:45;;;;;;;23.37;14.13;;;0.30;99.90;;;;;;5018305;28;20692;-68
2023/01/27 04:51:11;;;;;;;19.53;13.30;;;0.30;99.90;;;;;;5022248;28;20175;-68
2023/01/27 04:53:36;;;;;;;17.77;13.47;;;0.40;99.90;;;;;;5005093;28;20219;-68
2023/01/27 04:56:06;;;;;;;20.50;13.17;;;0.30;99.90;;;;;;5021202;28;20656;-69
2023/01/27 04:58:31;;;;;;;21.63;16.50;;;0.30;99.90;;;;;;5018481;28;20736;-68
2023/01/27 05:00:57;;;;;;;20.00;14.03;;;0.30;99.90;;;;;;5024985;28;20463;-69
2023/01/27 05:03:23;;;;;;;21.20;13.60;;;0.30;99.90;;;;;;5019791;28;20664;-68
2023/01/27 05:05:48;;;;;;;22.00;16.33;;;0.20;99.90;;;;;;5021643;28;20189;-68
2023/01/27 05:08:14;;;;;;;19.40;14.77;;;0.20;99.90;;;;;;5020479;28;20281;-68
2023/01/27 05:10:43;;;;;;;20.20;13.70;;;0.20;99.90;;;;;;5025508;28;20182;-68
2023/01/27 05:13:09;;;;;;;25.80;16.40;;;0.20;99.90;;;;;;5017070;28;20657;-68
2023/01/27 05:15:35;;;;;;;25.20;17.47;;;0.20;99.90;;;;;;5019787;28;20574;-68
2023/01/27 05:18:00;;;;;;;21.83;16.43;;;0.20;99.90;;;;;;5023700;28;20218;-69
2023/01/27 05:20:26;;;;;;;24.83;17.33;;;0.20;99.90;;;;;;5024759;28;20208;-68
2023/01/27 05:23:33;;;;;;;27.60;18.73;;;0.20;99.90;;;;;;5017217;28;20183;-69
2023/01/27 05:25:39;;;;;;;21.53;16.17;;;0.30;99.90;;;;;;5016857;28;20179;-68
2023/01/27 05:28:05;;;;;;;24.57;18.17;;;0.30;99.90;;;;;;5019258;28;20986;-69
2023/01/27 05:30:30;;;;;;;26.27;18.00;;;0.20;99.90;;;;;;5014854;28;20435;-68
2023/01/27 05:32:56;;;;;;;24.47;17.60;;;0.20;99.90;;;;;;5012663;28;20186;-68
2023/01/27 05:35:21;;;;;;;27.20;19.73;;;0.30;99.90;;;;;;5019906;28;20188;-68
2023/01/27 05:37:47;;;;;;;20.87;14.27;;;0.30;99.90;;;;;;5013332;28;20215;-69
2023/01/27 05:40:12;;;;;;;20.50;15.80;;;0.20;99.90;;;;;;5010783;28;20207;-68
2023/01/27 05:42:38;;;;;;;23.67;17.20;;;0.20;99.90;;;;;;5010258;28;20191;-69
2023/01/27 05:45:04;;;;;;;26.97;18.00;;;0.20;99.90;;;;;;5011702;28;20182;-68
2023/01/27 05:47:29;;;;;;;21.80;16.17;;;0.20;99.90;;;;;;4994097;28;20289;-68
2023/01/27 05:49:55;;;;;;;24.13;17.70;;;0.10;99.90;;;;;;5010177;28;20536;-69
2023/01/27 05:52:20;;;;;;;27.63;17.80;;;0.10;99.90;;;;;;5012452;28;20191;-68
2023/01/27 05:54:46;;;;;;;25.93;19.60;;;0.10;99.90;;;;;;5021547;28;20187;-68
2023/01/27 05:57:11;;;;;;;27.27;19.30;;;0.20;99.90;;;;;;5017174;28;20233;-68
2023/01/27 05:59:37;;;;;;;28.97;19.20;;;0.20;99.90;;;;;;5013978;28;20201;-68
2023/01/27 06:02:02;;;;;;;26.77;18.63;;;0.30;99.90;;;;;;5010887;28;20191;-68
2023/01/27 06:04:28;;;;;;;31.20;18.23;;;0.40;99.90;;;;;;5010740;28;20175;-68
2023/01/27 06:06:53;;;;;;;26.00;18.00;;;0.30;99.90;;;;;;5019522;28;20191;-68
2023/01/27 06:09:18;;;;;;;28.40;18.83;;;0.20;99.90;;;;;;5016461;28;20230;-68
2023/01/27 06:11:44;;;;;;;25.47;17.80;;;0.20;99.90;;;;;;5023621;28;20189;-68
2023/01/27 06:14:10;;;;;;;25.80;17.30;;;0.20;99.90;;;;;;5019656;28;20183;-69
2023/01/27 06:16:35;;;;;;;27.37;18.53;;;0.20;99.90;;;;;;5019692;28;20275;-69
2023/01/27 06:19:01;;;;;;;27.63;19.43;;;0.10;99.90;;;;;;5022026;28;20199;-68
2023/01/27 06:21:26;;;;;;;29.33;19.80;;;0.10;99.90;;;;;;5024455;28;20182;-68
2023/01/27 06:23:52;;;;;;;24.40;17.30;;;0.10;99.90;;;;;;5023378;28;20178;-68
2023/01/27 06:26:18;;;;;;;31.20;19.70;;;0.10;99.90;;;;;;5004782;28;20270;-68
2023/01/27 06:28:44;;;;;;;27.73;21.37;;;0.10;99.90;;;;;;5012496;28;20210;-68
2023/01/27 06:31:15;;;;;;;30.30;19.97;;;0.20;99.90;;;;;;5017914;28;20437;-68
2023/01/27 06:33:41;;;;;;;30.10;18.33;;;0.30;99.90;;;;;;5024539;28;20448;-68
2023/01/27 06:36:13;;;;;;;25.60;15.73;;;0.30;99.90;;;;;;5021379;28;20444;-68
2023/01/27 06:38:38;;;;;;;26.60;17.70;;;0.20;99.90;;;;;;5025630;28;20198;-68
2023/01/27 06:41:04;;;;;;;41.63;20.60;;;0.30;99.90;;;;;;5015356;28;20465;-68
2023/01/27 06:43:30;;;;;;;30.03;20.37;;;0.30;99.90;;;;;;5019672;28;20268;-68
2023/01/27 06:45:56;;;;;;;23.87;17.97;;;0.30;99.90;;;;;;5020128;28;20671;-68
2023/01/27 06:48:22;;;;;;;30.03;18.57;;;0.40;99.90;;;;;;5020611;28;20613;-68
2023/01/27 06:50:48;;;;;;;32.00;18.23;;;0.40;99.90;;;;;;5018315;28;20438;-68
2023/01/27 06:53:13;;;;;;;30.20;18.27;;;0.30;99.90;;;;;;5024370;28;20440;-69
2023/01/27 06:55:40;;;;;;;30.40;18.23;;;0.20;99.90;;;;;;5023235;28;20194;-68
2023/01/27 06:58:10;;;;;;;29.20;19.60;;;0.30;99.90;;;;;;5021098;28;20241;-68
2023/01/27 07:00:36;;;;;;;29.77;20.90;;;0.20;99.90;;;;;;5018493;28;20450;-69
2023/01/27 07:03:02;;;;;;;35.17;21.17;;;0.20;99.90;;;;;;5021157;28;20430;-68
2023/01/27 07:05:28;;;;;;;27.97;19.60;;;0.30;99.90;;;;;;5019892;28;20520;-69
2023/01/27 07:07:53;;;;;;;32.47;20.53;;;0.30;99.90;;;;;;5019492;28;20537;-68
2023/01/27 07:10:19;;;;;;;31.23;19.47;;;0.30;99.90;;;;;;5006748;28;20198;-68
2023/01/27 07:12:44;;;;;;;33.97;20.77;;;0.30;99.90;;;;;;5008256;28;20178;-68
2023/01/27 07:15:11;;;;;;;28.07;20.17;;;0.30;99.90;;;;;;5015123;28;20212;-68
2023/01/27 07:17:36;;;;;;;30.90;20.13;;;0.40;99.90;;;;;;5013636;28;20348;-68
2023/01/27 07:20:02;;;;;;;33.43;19.20;;;0.50;99.90;;;;;;5018191;28;20560;-68
2023/01/27 07:22:28;;;;;;;30.17;19.20;;;0.50;99.90;;;;;;5018223;28;20688;-68
2023/01/27 07:24:56;;;;;;;24.87;17.63;;;0.50;99.90;;;;;;5017813;28;20552;-68
2023/01/27 07:27:23;;;;;;;33.90;19.37;;;0.50;99.90;;;;;;5025315;28;20193;-68
2023/01/27 07:29:49;;;;;;;26.80;17.70;;;0.50;99.90;;;;;;5018183;28;20430;-68
2023/01/27 07:32:14;;;;;;;33.87;19.20;;;0.40;99.90;;;;;;5009110;28;20944;-68
2023/01/27 07:34:40;;;;;;;26.80;17.53;;;0.50;99.90;;;;;;4991797;28;20730;-68
2023/01/27 07:37:05;;;;;;;25.43;17.53;;;0.50;99.90;;;;;;5019459;28;20515;-68
2023/01/27 07:39:32;;;;;;;28.33;18.40;;;0.50;99.90;;;;;;5013410;28;20374;-68
2023/01/27 07:42:00;;;;;;;27.47;18.13;;;0.60;99.90;;;;;;5022089;28;20174;-68
2023/01/27 07:44:26;;;;;;;23.53;15.90;;;0.60;99.90;;;;;;4996286;28;20429;-68
2023/01/27 07:46:51;;;;;;;24.50;17.20;;;0.50;99.90;;;;;;5003118;28;20418;-69
2023/01/27 07:49:17;;;;;;;22.87;15.80;;;0.50;99.90;;;;;;5011466;28;20433;-68
2023/01/27 07:51:42;;;;;;;26.60;17.00;;;0.50;99.90;;;;;;5011499;28;20209;-68
2023/01/27 07:54:08;;;;;;;25.97;15.87;;;0.40;99.90;;;;;;5012092;28;20194;-68
2023/01/27 07:56:35;;;;;;;23.43;15.50;;;0.30;99.90;;;;;;5011592;28;20178;-68
2023/01/27 07:59:00;;;;;;;21.60;15.40;;;0.30;99.90;;;;;;5011177;28;20534;-68
2023/01/27 08:01:26;;;;;;;23.80;16.97;;;0.40;99.90;;;;;;5008397;28;20489;-69
2023/01/27 08:03:51;;;;;;;23.40;17.00;;;0.50;99.90;;;;;;5005331;28;20183;-69
2023/01/27 08:06:17;;;;;;;21.73;16.13;;;0.50;99.90;;;;;;4997826;28;20207;-68
2023/01/27 08:08:43;;;;;;;18.87;14.20;;;0.40;99.90;;;;;;4982586;28;20925;-68
2023/01/27 08:11:13;;;;;;;27.53;15.47;;;0.40;99.90;;;;;;5010329;28;20175;-68
2023/01/27 08:13:39;;;;;;;20.37;13.90;;;0.40;99.90;;;;;;5016090;28;20186;-68
2023/01/27 08:16:07;;;;;;;24.00;14.80;;;0.40;99.90;;;;;;5003982;28;20527;-68
2023/01/27 08:18:34;;;;;;;21.70;14.57;;;0.50;99.90;;;;;;5008176;28;20587;-67
2023/01/27 08:21:01;;;;;;;19.77;13.63;;;0.50;99.90;;;;;;5008060;28;20469;-68
2023/01/27 08:23:27;;;;;;;19.27;14.67;;;0.40;99.90;;;;;;5000701;28;20798;-68
2023/01/27 08:25:56;;;;;;;22.43;15.10;;;0.50;99.90;;;;;;5003536;28;20524;-68
2023/01/27 08:28:22;;;;;;;16.23;13.50;;;0.60;99.90;;;;;;5008877;28;20461;-68
2023/01/27 08:30:51;;;;;;;18.47;12.67;;;0.60;99.90;;;;;;5012803;28;20495;-68
2023/01/27 08:33:19;;;;;;;22.67;14.57;;;0.60;99.90;;;;;;5017571;28;20448;-68
2023/01/27 08:35:45;;;;;;;18.87;12.30;;;0.60;99.90;;;;;;5009612;28;20524;-68
2023/01/27 08:38:12;;;;;;;21.00;14.23;;;0.60;99.90;;;;;;5010157;28;20484;-69
2023/01/27 08:40:39;;;;;;;23.60;14.47;;;0.60;99.90;;;;;;5009829;28;20460;-68
2023/01/27 08:43:04;;;;;;;21.70;13.70;;;0.60;99.90;;;;;;5019514;28;20438;-68
2023/01/27 08:45:30;;;;;;;18.47;12.87;;;0.60;99.90;;;;;;5010419;28;21005;-68
2023/01/27 08:47:56;;;;;;;17.60;12.00;;;0.50;99.90;;;;;;5009115;28;20233;-68
2023/01/27 08:50:21;;;;;;;23.00;12.20;;;0.50;99.90;;;;;;5009777;28;20191;-68
2023/01/27 08:52:47;;;;;;;21.37;13.30;;;0.50;99.90;;;;;;5007649;28;20229;-68
2023/01/27 08:55:12;;;;;;;17.27;11.30;;;0.50;99.90;;;;;;5011917;28;20194;-68
2023/01/27 08:57:38;;;;;;;18.43;11.00;;;0.60;99.90;;;;;;5009647;28;20207;-68
2023/01/27 09:00:05;;;;;;;20.53;13.03;;;0.50;99.90;;;;;;5010592;28;20206;-68
2023/01/27 09:02:31;;;;;;;21.83;13.37;;;0.50;99.90;;;;;;5012496;28;20266;-67
2023/01/27 09:04:57;;;;;;;18.33;13.20;;;0.50;99.90;;;;;;5013751;28;20517;-67
2023/01/27 09:07:22;;;;;;;18.37;12.53;;;0.40;99.90;;;;;;5009183;28;20465;-67
2023/01/27 09:09:48;;;;;;;16.70;11.37;;;0.40;99.90;;;;;;5012328;28;20679;-68
2023/01/27 09:12:14;;;;;;;19.20;12.40;;;0.40;99.90;;;;;;5013665;28;20209;-68
2023/01/27 09:14:40;;;;;;;19.17;11.37;;;0.40;99.90;;;;;;5013145;28;20187;-67
2023/01/27 09:17:05;;;;;;;18.50;11.47;;;0.40;99.90;;;;;;5010184;28;20489;-67
2023/01/27 09:19:31;;;;;;;22.33;11.90;;;0.40;99.90;;;;;;5008382;28;20233;-67
2023/01/27 09:21:57;;;;;;;23.47;13.00;;;0.40;99.90;;;;;;5013359;28;20186;-68
2023/01/27 09:24:23;;;;;;;17.40;11.87;;;0.50;99.90;;;;;;5005752;28;20603;-68
2023/01/27 09:26:48;;;;;;;20.30;13.00;;;0.50;99.90;;;;;;5005030;28;20178;-68
2023/01/27 09:29:14;;;;;;;19.27;12.93;;;0.60;99.90;;;;;;5011046;28;20205;-69
2023/01/27 09:31:40;;;;;;;17.50;11.70;;;0.60;99.90;;;;;;5019886;28;20438;-69
2023/01/27 09:34:05;;;;;;;20.13;12.57;;;0.60;99.90;;;;;;5013215;28;20182;-68
2023/01/27 09:36:36;;;;;;;23.93;12.87;;;0.60;99.90;;;;;;5009655;28;20179;-69
2023/01/27 09:39:05;;;;;;;19.10;11.30;;;0.50;99.90;;;;;;5011371;28;20195;-68
2023/01/27 09:41:54;;;;;;;18.20;11.20;;;0.50;99.90;;;;;;5009128;28;20519;-68
2023/01/27 09:44:53;;;;;;;17.10;11.63;;;0.60;99.90;;;;;;5011593;28;20458;-68
2023/01/27 09:47:40;;;;;;;18.90;13.73;;;0.80;99.90;;;;;;5004628;28;20433;-68
2023/01/27 09:50:25;;;;;;;23.30;15.17;;;0.90;99.90;;;;;;5013596;28;20444;-68
2023/01/27 09:53:12;;;;;;;18.80;13.07;;;1.00;99.90;;;;;;4992170;28;20852;-68
2023/01/27 09:55:57;;;;;;;17.03;11.40;;;1.00;99.90;;;;;;5012417;28;20449;-68
2023/01/27 09:58:37;;;;;;;15.57;10.77;;;0.80;99.90;;;;;;5006406;28;20530;-68
2023/01/27 10:01:19;;;;;;;22.17;13.20;;;0.70;99.90;;;;;;5010727;28;20461;-68
2023/01/27 10:04:13;;;;;;;15.10;10.67;;;0.70;99.90;;;;;;5009711;28;20445;-68
2023/01/27 10:06:44;;;;;;;20.47;11.47;;;0.70;99.90;;;;;;5006068;28;20456;-68
2023/01/27 10:09:24;;;;;;;18.47;12.10;;;0.60;99.90;;;;;;5007413;28;20460;-68
2023/01/27 10:12:08;;;;;;;21.07;13.00;;;0.60;99.90;;;;;;5005218;28;20433;-68
2023/01/27 10:15:00;;;;;;;21.97;12.43;;;0.60;99.90;;;;;;5005472;28;20931;-68
2023/01/27 10:17:52;;;;;;;19.20;13.77;;;0.50;99.90;;;;;;5006497;28;20464;-68
2023/01/27 10:20:42;;;;;;;25.17;14.80;;;0.50;99.90;;;;;;5007651;28;20561;-68
2023/01/27 10:23:28;;;;;;;25.70;14.80;;;0.60;99.90;;;;;;5011734;28;20469;-68
2023/01/27 10:26:29;;;;;;;23.27;14.63;;;0.60;99.90;;;;;;5011415;28;20452;-69
2023/01/27 10:29:09;;;;;;;25.03;15.33;;;0.70;99.90;;;;;;4990471;28;20472;-68
2023/01/27 10:31:51;;;;;;;22.90;13.50;;;0.80;99.90;;;;;;5013351;28;20668;-68
2023/01/27 10:34:35;;;;;;;24.73;14.23;;;0.90;99.90;;;;;;5010698;28;20475;-68
2023/01/27 10:37:12;;;;;;;26.40;14.10;;;0.80;99.90;;;;;;5007771;28;20448;-67
2023/01/27 10:39:47;;;;;;;28.00;15.67;;;0.90;99.90;;;;;;5010931;28;20504;-68
2023/01/27 10:42:18;;;;;;;22.87;14.57;;;0.80;99.90;;;;;;5011247;28;20497;-68
2023/01/27 10:45:20;;;;;;;25.20;14.53;;;0.70;99.90;;;;;;5012324;28;20439;-69
2023/01/27 10:47:54;;;;;;;25.70;15.10;;;0.80;99.90;;;;;;4998795;28;20457;-68
2023/01/27 10:50:24;;;;;;;22.27;13.23;;;0.90;99.90;;;;;;4991937;28;20834;-69
2023/01/27 10:52:57;;;;;;;19.17;11.80;;;0.90;99.90;;;;;;5010604;28;20477;-68
2023/01/27 10:55:28;;;;;;;19.30;11.40;;;1.00;99.90;;;;;;5006337;28;20457;-68
2023/01/27 10:57:59;;;;;;;21.27;12.83;;;1.00;99.90;;;;;;5001660;28;20461;-68
2023/01/27 11:00:34;;;;;;;21.77;11.30;;;1.00;99.90;;;;;;5008518;28;20474;-68
2023/01/27 11:03:11;;;;;;;18.33;10.33;;;1.10;99.90;;;;;;5005250;28;20476;-68
2023/01/27 11:05:41;;;;;;;21.27;11.53;;;1.30;99.90;;;;;;5018276;28;20930;-69
2023/01/27 11:08:14;;;;;;;20.20;12.30;;;1.30;99.90;;;;;;5007483;28;20834;-68
2023/01/27 11:13:31;;;;;;;19.00;11.97;;;1.30;99.90;;;;;;5004032;28;20433;-68
2023/01/27 11:15:58;;;;;;;17.80;10.90;;;1.30;99.90;;;;;;5005105;28;20551;-68
2023/01/27 11:18:29;;;;;;;20.03;12.10;;;1.30;99.90;;;;;;5006798;28;20477;-69
2023/01/27 11:21:01;;;;;;;33.70;18.40;;;1.20;99.90;;;;;;5009069;28;20466;-67
2023/01/27 11:23:38;;;;;;;48.67;29.70;;;1.10;99.90;;;;;;5009490;28;20438;-65
2023/01/27 11:26:22;;;;;;;43.33;29.77;;;0.90;99.90;;;;;;5003405;28;20460;-65
2023/01/27 11:29:07;;;;;;;30.37;17.77;;;1.00;99.90;;;;;;5006422;28;20543;-66
2023/01/27 11:31:50;;;;;;;30.07;17.90;;;1.10;99.90;;;;;;5006872;28;20564;-66
2023/01/27 11:34:33;;;;;;;19.20;12.20;;;1.00;99.90;;;;;;5004567;28;20442;-67
2023/01/27 11:36:59;;;;;;;20.80;12.77;;;1.00;99.90;;;;;;5002835;28;20429;-65
2023/01/27 11:39:32;;;;;;;18.33;12.97;;;1.00;99.90;;;;;;5007446;28;20461;-64
2023/01/27 11:41:58;;;;;;;18.87;11.47;;;1.10;99.90;;;;;;5008274;28;20466;-67
2023/01/27 11:44:28;;;;;;;20.30;11.77;;;1.20;99.90;;;;;;5009432;28;20527;-66
2023/01/27 11:46:54;;;;;;;21.03;10.90;;;1.30;99.90;;;;;;5006187;28;20512;-64
2023/01/27 11:49:47;;;;;;;25.70;11.83;;;1.50;99.90;;;;;;5004844;28;20545;-66
2023/01/27 11:52:21;;;;;;;20.00;12.17;;;1.50;99.90;;;;;;5004747;28;20841;-66
2023/01/27 11:54:54;;;;;;;19.37;11.70;;;1.50;99.90;;;;;;5009309;28;21189;-65
2023/01/27 11:57:26;;;;;;;20.50;11.13;;;1.40;99.90;;;;;;5004068;28;20528;-64
2023/01/27 12:00:00;;;;;;;18.23;10.63;;;1.50;99.90;;;;;;5005842;28;20458;-67
2023/01/27 12:02:28;;;;;;;14.60;9.80;;;1.60;99.90;;;;;;5018978;28;20433;-67
2023/01/27 12:05:08;;;;;;;15.67;10.07;;;1.70;99.90;;;;;;5015398;28;20438;-68
2023/01/27 12:07:52;;;;;;;18.63;9.33;;;1.70;99.90;;;;;;5007788;28;21132;-70
2023/01/27 12:10:30;;;;;;;15.37;10.57;;;1.60;99.90;;;;;;5005284;28;20507;-69
2023/01/27 12:13:00;;;;;;;20.10;11.60;;;1.60;99.90;;;;;;5012720;28;20851;-68
2023/01/27 12:15:28;;;;;;;16.37;10.43;;;1.50;99.90;;;;;;5016658;28;20479;-70
2023/01/27 12:18:02;;;;;;;15.67;10.80;;;1.50;99.90;;;;;;5014687;28;20543;-69
2023/01/27 12:20:35;;;;;;;16.73;10.30;;;1.40;99.90;;;;;;5006167;28;20465;-69
2023/01/27 12:23:26;;;;;;;18.77;11.70;;;1.50;99.90;;;;;;5009482;28;20437;-69
2023/01/27 12:25:58;;;;;;;17.63;10.87;;;1.50;99.90;;;;;;5009024;28;20436;-69
2023/01/27 12:28:42;;;;;;;17.80;10.67;;;1.60;99.90;;;;;;4991700;28;20501;-69
2023/01/27 12:31:23;;;;;;;17.33;10.50;;;1.60;99.90;;;;;;4992722;28;20441;-69
2023/01/27 12:34:03;;;;;;;14.67;10.67;;;1.60;99.90;;;;;;5010238;28;20871;-69
2023/01/27 12:36:39;;;;;;;13.63;8.50;;;1.50;99.90;;;;;;5004881;28;20476;-69
2023/01/27 12:39:06;;;;;;;17.63;11.63;;;1.60;99.90;;;;;;5014310;28;20459;-68
2023/01/27 12:41:35;;;;;;;15.67;10.70;;;1.70;99.90;;;;;;5020173;28;20477;-69
2023/01/27 12:44:18;;;;;;;15.63;10.23;;;1.80;99.90;;;;;;5014746;28;20437;-68
2023/01/27 12:46:58;;;;;;;19.93;11.73;;;1.70;99.90;;;;;;4999943;28;20432;-69
2023/01/27 12:49:32;;;;;;;16.50;10.90;;;1.70;99.90;;;;;;5007285;28;20467;-68
2023/01/27 12:52:01;;;;;;;17.50;12.20;;;1.70;99.90;;;;;;5009461;28;20496;-69
2023/01/27 12:54:31;;;;;;;13.83;10.50;;;1.80;99.90;;;;;;5010061;28;20779;-68
2023/01/27 12:57:03;;;;;;;19.27;11.57;;;1.70;99.90;;;;;;5004210;28;20440;-69
2023/01/27 12:59:29;;;;;;;18.63;13.93;;;1.70;99.90;;;;;;5010505;28;20453;-68
2023/01/27 13:02:18;;;;;;;20.80;13.23;;;1.70;99.90;;;;;;5005346;28;20456;-68
2023/01/27 13:04:55;;;;;;;15.77;10.80;;;1.70;99.90;;;;;;5020090;28;20434;-69
2023/01/27 13:07:27;;;;;;;16.33;11.43;;;1.60;99.90;;;;;;4999446;28;20434;-69
2023/01/27 13:10:05;;;;;;;19.73;11.77;;;1.50;99.90;;;;;;5005181;28;20434;-69
2023/01/27 13:12:49;;;;;;;21.43;11.70;;;1.70;99.90;;;;;;5011980;28;20947;-69
2023/01/27 13:15:18;;;;;;;19.17;11.53;;;1.70;99.90;;;;;;4999368;28;21319;-68
2023/01/27 13:17:45;;;;;;;15.40;11.60;;;1.60;99.90;;;;;;4994170;28;20473;-69
2023/01/27 13:20:23;;;;;;;19.27;12.47;;;1.70;99.90;;;;;;4995232;28;20535;-69
2023/01/27 13:22:52;;;;;;;19.40;11.90;;;1.60;99.90;;;;;;5002609;28;20854;-69