Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:16;;;;;;;5.03;4.63;;;;;;;-146.32;100.00;63746.28;663197;29;34309;-62
2021/05/04 00:00:37;;;;;;;5.20;4.70;;;;;;;-146.32;100.00;63746.28;662698;29;46223;-68
2021/05/04 00:00:58;;;;;;;5.75;4.25;;;;;;;-146.32;100.00;63746.28;663840;29;22480;-64
2021/05/04 00:01:20;;;;;;;4.78;4.40;;;;;;;-146.32;100.00;63746.28;663505;29;19181;-64
2021/05/04 00:01:41;;;;;;;4.97;4.60;;;;;;;-146.32;100.00;63746.28;663678;29;23317;-63
2021/05/04 00:02:03;;;;;;;4.82;4.50;;;;;;;-146.32;100.00;63746.28;664132;29;16960;-65
2021/05/04 00:02:24;;;;;;;4.32;4.03;;;;;;;-146.32;100.00;63746.28;663235;29;47214;-64
2021/05/04 00:02:45;;;;;;;5.00;4.60;;;;;;;-146.32;100.00;63746.28;663539;29;23445;-63
2021/05/04 00:03:06;;;;;;;5.00;4.60;;;;;;;-146.32;100.00;63746.28;663618;29;22468;-64
2021/05/04 00:03:27;;;;;;;4.95;4.47;;;;;;;-146.32;100.00;63746.28;663063;29;47102;-62
2021/05/04 00:03:48;;;;;;;4.63;4.22;;;;;;;-146.32;100.00;63746.28;663470;29;22250;-64
2021/05/04 00:04:10;;;;;;;4.88;4.57;;;;;;;-146.32;100.00;63746.28;663207;29;21644;-64
2021/05/04 00:04:31;;;;;;;5.10;4.60;;;;;;;-146.32;100.00;63746.28;663203;29;23484;-61
2021/05/04 00:04:52;;;;;;;4.80;4.45;;;;;;;-146.32;100.00;63746.28;663202;29;21526;-64
2021/05/04 00:05:13;;;;;;;4.90;4.50;;;;;;;-146.32;100.00;63746.28;664183;29;3807;-66
2021/05/04 00:05:34;;;;;;;4.72;4.35;;;;;;;-146.32;100.00;63746.28;663628;29;22419;-64
2021/05/04 00:05:55;;;;;;;4.70;4.40;;;;;;;-146.32;100.00;63746.28;663697;29;21522;-64
2021/05/04 00:06:16;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;663728;29;16120;-65
2021/05/04 00:06:38;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;663669;29;23507;-64
2021/05/04 00:07:00;;;;;;;5.10;4.70;;;;;;;-146.32;100.00;63746.28;662836;29;45121;-67
2021/05/04 00:07:21;;;;;;;4.80;4.40;;;;;;;-146.32;100.00;63746.28;663797;29;22432;-63
2021/05/04 00:07:42;;;;;;;4.75;4.25;;;;;;;-146.32;100.00;63746.28;663631;29;23494;-65
2021/05/04 00:08:04;;;;;;;4.43;4.07;;;;;;;-146.32;100.00;63746.28;663498;29;22226;-63
2021/05/04 00:08:25;;;;;;;4.65;4.35;;;;;;;-146.32;100.00;63746.28;663000;29;46367;-63
2021/05/04 00:08:46;;;;;;;4.70;4.32;;;;;;;-146.32;100.00;63746.28;663216;29;22543;-65
2021/05/04 00:09:07;;;;;;;4.47;4.18;;;;;;;-146.32;100.00;63746.28;663217;29;41444;-63
2021/05/04 00:09:28;;;;;;;4.80;4.50;;;;;;;-146.32;100.00;63746.28;663565;29;2108;-66
2021/05/04 00:09:50;;;;;;;4.40;4.10;;;;;;;-146.32;100.00;63746.28;663996;29;22890;-66
2021/05/04 00:10:11;;;;;;;4.15;3.85;;;;;;;-146.32;100.00;63746.28;663554;29;22348;-64
2021/05/04 00:10:32;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;663558;29;26399;-63
2021/05/04 00:10:53;;;;;;;4.80;4.40;;;;;;;-146.32;100.00;63746.28;664410;29;842;-66
2021/05/04 00:11:14;;;;;;;5.35;4.60;;;;;;;-146.32;100.00;63746.28;663607;29;14642;-64
2021/05/04 00:11:36;;;;;;;4.75;4.35;;;;;;;-146.32;100.00;63746.28;663700;29;22110;-66
2021/05/04 00:11:57;;;;;;;4.50;4.15;;;;;;;-146.32;100.00;63746.28;662959;29;45015;-63
2021/05/04 00:12:18;;;;;;;4.30;3.90;;;;;;;-146.32;100.00;63746.28;663273;29;22481;-63
2021/05/04 00:12:39;;;;;;;4.25;3.95;;;;;;;-146.32;100.00;63746.28;663785;29;20853;-63
2021/05/04 00:13:01;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;662580;29;22657;-64
2021/05/04 00:13:22;;;;;;;4.25;3.95;;;;;;;-146.32;100.00;63746.28;663183;29;23457;-64
2021/05/04 00:13:43;;;;;;;4.40;4.10;;;;;;;-146.32;100.00;63746.28;661745;29;46378;-62
2021/05/04 00:14:04;;;;;;;4.70;4.40;;;;;;;-146.32;100.00;63746.28;663587;29;23421;-64
2021/05/04 00:14:27;;;;;;;4.45;4.15;;;;;;;-146.32;100.00;63746.28;663846;29;21562;-67
2021/05/04 00:14:48;;;;;;;4.43;4.13;;;;;;;-146.32;100.00;63746.28;662426;29;69882;-64
2021/05/04 00:15:12;;;;;;;4.43;4.03;;;;;;;-146.32;100.00;63746.28;663866;29;3742;-67
2021/05/04 00:15:33;;;;;;;4.40;4.03;;;;;;;-146.32;100.00;63746.28;662327;29;67608;-64
2021/05/04 00:15:54;;;;;;;4.53;4.22;;;;;;;-146.32;100.00;63746.28;664371;29;8378;-65
2021/05/04 00:16:15;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;663395;29;30626;-63
2021/05/04 00:16:47;;;;;;;4.47;4.18;;;;;;;-146.32;100.00;63746.28;661316;29;99180;-67
2021/05/04 00:17:08;;;;;;;4.22;3.92;;;;;;;-146.32;100.00;63746.28;663874;29;22344;-66
2021/05/04 00:17:29;;;;;;;4.28;3.97;;;;;;;-146.32;100.00;63746.28;664023;29;22344;-64
2021/05/04 00:17:50;;;;;;;4.60;4.30;;;;;;;-146.32;100.00;63746.28;662895;29;45475;-65
2021/05/04 00:18:11;;;;;;;4.50;4.13;;;;;;;-146.32;100.00;63746.28;663257;29;23428;-65
2021/05/04 00:18:32;;;;;;;4.20;3.85;;;;;;;-146.32;100.00;63746.28;663953;29;22388;-64
2021/05/04 00:18:53;;;;;;;4.38;4.00;;;;;;;-146.32;100.00;63746.28;663778;29;15871;-63
2021/05/04 00:19:15;;;;;;;4.50;4.20;;;;;;;-146.32;100.00;63746.28;663749;29;22395;-63
2021/05/04 00:19:37;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;662021;29;46351;-64
2021/05/04 00:19:58;;;;;;;4.50;4.20;;;;;;;-146.32;100.00;63746.28;662714;29;46394;-63
2021/05/04 00:20:19;;;;;;;4.22;3.92;;;;;;;-146.32;100.00;63746.28;662924;29;23528;-63
2021/05/04 00:20:40;;;;;;;3.97;3.67;;;;;;;-146.32;100.00;63746.28;663549;29;23478;-65
2021/05/04 00:21:02;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;663863;29;21516;-64
2021/05/04 00:21:23;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;662935;29;44051;-64
2021/05/04 00:21:44;;;;;;;3.97;3.70;;;;;;;-146.32;100.00;63746.28;663698;29;22167;-65
2021/05/04 00:22:05;;;;;;;4.07;3.78;;;;;;;-146.32;100.00;63746.28;663964;29;21310;-64
2021/05/04 00:22:27;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;664273;29;8697;-65
2021/05/04 00:22:48;;;;;;;4.18;3.88;;;;;;;-146.32;100.00;63746.28;663127;29;21582;-66
2021/05/04 00:23:09;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;663910;29;22503;-63
2021/05/04 00:23:30;;;;;;;4.40;4.10;;;;;;;-146.32;100.00;63746.28;663269;29;22242;-65
2021/05/04 00:23:52;;;;;;;4.45;4.15;;;;;;;-146.32;100.00;63746.28;663567;29;21499;-67
2021/05/04 00:24:13;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;664343;29;2306;-64
2021/05/04 00:24:34;;;;;;;4.25;3.95;;;;;;;-146.32;100.00;63746.28;663314;29;19584;-67
2021/05/04 00:24:55;;;;;;;4.20;4.00;;;;;;;-146.32;100.00;63746.28;662749;29;46194;-64
2021/05/04 00:25:16;;;;;;;3.97;3.70;;;;;;;-146.32;100.00;63746.28;663671;29;23510;-65
2021/05/04 00:25:38;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;663399;29;23065;-64
2021/05/04 00:25:59;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;664297;29;3528;-64
2021/05/04 00:26:21;;;;;;;4.38;4.07;;;;;;;-146.32;100.00;63746.28;664484;29;1802;-64
2021/05/04 00:26:42;;;;;;;3.97;3.78;;;;;;;-146.32;100.00;63746.28;663671;29;22491;-62
2021/05/04 00:27:04;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;664569;29;855;-63
2021/05/04 00:27:25;;;;;;;3.95;3.75;;;;;;;-146.32;100.00;63746.28;662601;29;42149;-64
2021/05/04 00:27:46;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;663520;29;22266;-68
2021/05/04 00:28:07;;;;;;;4.25;3.85;;;;;;;-146.32;100.00;63746.28;663926;29;17757;-64
2021/05/04 00:28:29;;;;;;;4.00;3.70;;;;;;;-146.32;100.00;63746.28;662862;29;46355;-65
2021/05/04 00:28:50;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;663185;29;22382;-65
2021/05/04 00:29:11;;;;;;;4.57;4.18;;;;;;;-146.32;100.00;63746.28;663729;29;22183;-65
2021/05/04 00:29:32;;;;;;;4.65;4.25;;;;;;;-146.32;100.00;63746.28;663574;29;4428;-65
2021/05/04 00:29:53;;;;;;;4.55;4.15;;;;;;;-146.32;100.00;63746.28;663878;29;23547;-64
2021/05/04 00:30:16;;;;;;;4.22;3.92;;;;;;;-146.32;100.00;63746.28;663349;29;41389;-64
2021/05/04 00:30:37;;;;;;;4.18;3.80;;;;;;;-146.32;100.00;63746.28;663210;29;32173;-65
2021/05/04 00:30:58;;;;;;;3.90;3.60;;;;;;;-146.32;100.00;63746.28;663416;29;23792;-64
2021/05/04 00:31:19;;;;;;;3.63;3.42;;;;;;;-146.32;100.00;63746.28;663035;29;22374;-64
2021/05/04 00:31:40;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;662577;29;40290;-64
2021/05/04 00:32:01;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;663534;29;23699;-63
2021/05/04 00:32:23;;;;;;;4.15;3.85;;;;;;;-146.32;100.00;63746.28;663971;29;22415;-65
2021/05/04 00:32:44;;;;;;;4.10;3.90;;;;;;;-146.32;100.00;63746.28;663734;29;18227;-64
2021/05/04 00:33:05;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;662986;29;24382;-64
2021/05/04 00:33:26;;;;;;;4.03;3.72;;;;;;;-146.32;100.00;63746.28;663220;29;46352;-65
2021/05/04 00:33:48;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;664425;29;1327;-65
2021/05/04 00:34:10;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;664117;29;15433;-64
2021/05/04 00:34:31;;;;;;;4.07;3.78;;;;;;;-146.32;100.00;63746.28;663814;29;20807;-64
2021/05/04 00:34:52;;;;;;;4.03;3.72;;;;;;;-146.32;100.00;63746.28;663068;29;36188;-66
2021/05/04 00:35:14;;;;;;;4.03;3.70;;;;;;;-146.32;100.00;63746.28;663911;29;22393;-63
2021/05/04 00:35:35;;;;;;;4.30;3.90;;;;;;;-146.32;100.00;63746.28;663610;29;21500;-66
2021/05/04 00:35:57;;;;;;;4.32;4.03;;;;;;;-146.32;100.00;63746.28;664019;29;7418;-64
2021/05/04 00:36:18;;;;;;;4.13;3.83;;;;;;;-146.32;100.00;63746.28;662996;29;38581;-63
2021/05/04 00:36:39;;;;;;;4.38;4.07;;;;;;;-146.32;100.00;63746.28;663930;29;21321;-63
2021/05/04 00:37:00;;;;;;;4.45;4.07;;;;;;;-146.32;100.00;63746.28;663247;29;22341;-64
2021/05/04 00:37:21;;;;;;;4.30;3.90;;;;;;;-146.32;100.00;63746.28;663822;29;23448;-64
2021/05/04 00:37:42;;;;;;;3.83;3.53;;;;;;;-146.32;100.00;63746.28;663825;29;23516;-63
2021/05/04 00:38:03;;;;;;;3.78;3.58;;;;;;;-146.32;100.00;63746.28;662840;29;46326;-65
2021/05/04 00:38:24;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;663846;29;23533;-67
2021/05/04 00:38:46;;;;;;;4.38;4.07;;;;;;;-146.32;100.00;63746.28;663788;29;23320;-65
2021/05/04 00:39:07;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;661841;29;22417;-64
2021/05/04 00:39:34;;;;;;;4.07;3.78;;;;;;;-146.32;100.00;63746.28;661088;29;21571;-67
2021/05/04 00:39:55;;;;;;;3.97;3.75;;;;;;;-146.32;100.00;63746.28;658801;29;118694;-65
2021/05/04 00:40:17;;;;;;;3.85;3.55;;;;;;;-146.32;100.00;63746.28;662632;29;6661;-66
2021/05/04 00:40:38;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;661490;29;46275;-65
2021/05/04 00:40:59;;;;;;;4.28;3.97;;;;;;;-146.32;100.00;63746.28;662643;29;18765;-65
2021/05/04 00:41:20;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;659590;29;18079;-65
2021/05/04 00:41:42;;;;;;;4.25;3.95;;;;;;;-146.32;100.00;63746.28;660418;29;7409;-65
2021/05/04 00:42:04;;;;;;;4.35;4.05;;;;;;;-146.32;100.00;63746.28;659597;29;30045;-65
2021/05/04 00:42:25;;;;;;;4.50;4.10;;;;;;;-146.32;100.00;63746.28;659985;29;37103;-65
2021/05/04 00:42:46;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;659567;29;19731;-64
2021/05/04 00:43:08;;;;;;;3.88;3.60;;;;;;;-146.32;100.00;63746.28;660816;29;24478;-65
2021/05/04 00:43:30;;;;;;;4.40;4.10;;;;;;;-146.32;100.00;63746.28;663802;29;1030;-66
2021/05/04 00:43:52;;;;;;;3.97;3.78;;;;;;;-146.32;100.00;63746.28;662831;29;49165;-66
2021/05/04 00:44:13;;;;;;;3.90;3.70;;;;;;;-146.32;100.00;63746.28;664028;29;18576;-64
2021/05/04 00:44:34;;;;;;;4.07;3.78;;;;;;;-146.32;100.00;63746.28;663947;29;4798;-66
2021/05/04 00:44:55;;;;;;;4.28;3.75;;;;;;;-146.32;100.00;63746.28;662606;29;37546;-64
2021/05/04 00:45:17;;;;;;;3.80;3.50;;;;;;;-146.32;100.00;63746.28;663184;29;23712;-65
2021/05/04 00:45:39;;;;;;;3.97;3.67;;;;;;;-146.32;100.00;63746.28;663140;29;35289;-65
2021/05/04 00:46:01;;;;;;;3.90;3.63;;;;;;;-146.32;100.00;63746.28;663811;29;23558;-64
2021/05/04 00:46:22;;;;;;;4.13;3.83;;;;;;;-146.32;100.00;63746.28;662866;29;45365;-65
2021/05/04 00:46:43;;;;;;;4.60;4.20;;;;;;;-146.32;100.00;63746.28;664541;29;907;-65
2021/05/04 00:47:04;;;;;;;3.90;3.65;;;;;;;-146.32;100.00;63746.28;663788;29;23555;-65
2021/05/04 00:47:25;;;;;;;4.28;3.97;;;;;;;-146.32;100.00;63746.28;663825;29;24214;-65
2021/05/04 00:47:47;;;;;;;4.07;3.78;;;;;;;-146.32;100.00;63746.28;663027;29;23495;-65
2021/05/04 00:48:08;;;;;;;4.28;3.83;;;;;;;-146.32;100.00;63746.28;662663;29;47024;-65
2021/05/04 00:48:30;;;;;;;4.40;4.00;;;;;;;-146.32;100.00;63746.28;663645;29;23566;-65
2021/05/04 00:48:51;;;;;;;4.40;4.10;;;;;;;-146.32;100.00;63746.28;664420;29;889;-64
2021/05/04 00:49:12;;;;;;;4.18;3.88;;;;;;;-146.32;100.00;63746.28;663117;29;45172;-65
2021/05/04 00:49:34;;;;;;;4.03;3.75;;;;;;;-146.32;100.00;63746.28;663299;29;1778;-65
2021/05/04 00:49:56;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;663784;29;12189;-66
2021/05/04 00:50:17;;;;;;;4.00;3.80;;;;;;;-146.32;100.00;63746.28;663724;29;1157;-65
2021/05/04 00:50:38;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;663636;29;13187;-65
2021/05/04 00:51:01;;;;;;;4.00;3.70;;;;;;;-146.32;100.00;63746.28;664314;29;1325;-65
2021/05/04 00:51:22;;;;;;;4.25;3.95;;;;;;;-146.32;100.00;63746.28;662632;29;48015;-65
2021/05/04 00:51:44;;;;;;;3.97;3.67;;;;;;;-146.32;100.00;63746.28;663718;29;17282;-66
2021/05/04 00:52:05;;;;;;;4.05;3.75;;;;;;;-146.32;100.00;63746.28;662564;29;46395;-65
2021/05/04 00:52:26;;;;;;;4.00;3.70;;;;;;;-146.32;100.00;63746.28;663288;29;21512;-65
2021/05/04 00:52:47;;;;;;;3.80;3.60;;;;;;;-146.32;100.00;63746.28;663200;29;23402;-66
2021/05/04 00:53:08;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;662810;29;42565;-65
2021/05/04 00:53:30;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;663399;29;23659;-67
2021/05/04 00:53:51;;;;;;;4.20;3.80;;;;;;;-146.32;100.00;63746.28;662819;29;45246;-65
2021/05/04 00:54:13;;;;;;;4.78;3.83;;;;;;;-146.32;100.00;63746.28;663416;29;20667;-65
2021/05/04 00:54:34;;;;;;;4.18;3.88;;;;;;;-146.32;100.00;63746.28;663445;29;30212;-65
2021/05/04 00:54:56;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;664353;29;1035;-65
2021/05/04 00:55:18;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;662627;29;55939;-65
2021/05/04 00:55:40;;;;;;;3.90;3.60;;;;;;;-146.32;100.00;63746.28;662980;29;46322;-65
2021/05/04 00:56:02;;;;;;;3.92;3.63;;;;;;;-146.32;100.00;63746.28;661909;29;67495;-65
2021/05/04 00:56:24;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;663655;29;24515;-65
2021/05/04 00:56:47;;;;;;;4.45;4.15;;;;;;;-146.32;100.00;63746.28;664521;29;878;-65
2021/05/04 00:57:08;;;;;;;4.40;4.00;;;;;;;-146.32;100.00;63746.28;663952;29;957;-64
2021/05/04 00:57:31;;;;;;;4.05;3.78;;;;;;;-146.32;100.00;63746.28;663661;29;22502;-66
2021/05/04 00:57:53;;;;;;;4.15;3.85;;;;;;;-146.32;100.00;63746.28;662073;29;60014;-66
2021/05/04 00:58:15;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;662888;29;44558;-65
2021/05/04 00:58:39;;;;;;;4.15;3.85;;;;;;;-146.32;100.00;63746.28;663136;29;38676;-66
2021/05/04 00:59:01;;;;;;;4.15;3.85;;;;;;;-146.32;100.00;63746.28;663704;29;23424;-66
2021/05/04 00:59:23;;;;;;;4.60;4.20;;;;;;;-146.32;100.00;63746.28;664244;29;1434;-65
2021/05/04 00:59:45;;;;;;;4.40;4.10;;;;;;;-146.32;100.00;63746.28;662228;29;45386;-66
2021/05/04 01:00:07;;;;;;;4.30;3.95;;;;;;;-146.32;100.00;63746.28;662734;29;46525;-65
2021/05/04 01:00:29;;;;;;;4.13;3.83;;;;;;;-146.32;100.00;63746.28;661445;29;45840;-65
2021/05/04 01:00:51;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;661550;29;33319;-66
2021/05/04 01:01:12;;;;;;;3.95;3.65;;;;;;;-146.32;100.00;63746.28;661003;29;47310;-65
2021/05/04 01:01:33;;;;;;;3.85;3.65;;;;;;;-146.32;100.00;63746.28;662749;29;13509;-65
2021/05/04 01:01:54;;;;;;;4.18;3.88;;;;;;;-146.32;100.00;63746.28;662310;29;17327;-66
2021/05/04 01:02:19;;;;;;;4.13;3.83;;;;;;;-146.32;100.00;63746.28;661738;29;38138;-65
2021/05/04 01:02:41;;;;;;;4.15;3.85;;;;;;;-146.32;100.00;63746.28;661248;29;93159;-66
2021/05/04 01:03:03;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;661828;29;45230;-66
2021/05/04 01:03:24;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;662811;29;46272;-65
2021/05/04 01:03:45;;;;;;;4.18;3.88;;;;;;;-146.32;100.00;63746.28;663784;29;20489;-65
2021/05/04 01:04:07;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;663744;29;21535;-66
2021/05/04 01:04:29;;;;;;;4.57;4.18;;;;;;;-146.32;100.00;63746.28;664389;29;1826;-66
2021/05/04 01:04:50;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;662811;29;46287;-66
2021/05/04 01:05:12;;;;;;;4.35;4.05;;;;;;;-146.32;100.00;63746.28;663229;29;21300;-66
2021/05/04 01:05:33;;;;;;;4.40;4.00;;;;;;;-146.32;100.00;63746.28;662801;29;44957;-65
2021/05/04 01:05:54;;;;;;;4.07;3.80;;;;;;;-146.32;100.00;63746.28;663689;29;22590;-66
2021/05/04 01:06:15;;;;;;;4.32;4.03;;;;;;;-146.32;100.00;63746.28;663940;29;8413;-65
2021/05/04 01:06:36;;;;;;;4.13;3.85;;;;;;;-146.32;100.00;63746.28;663811;29;22419;-65
2021/05/04 01:07:00;;;;;;;4.47;4.18;;;;;;;-146.32;100.00;63746.28;663664;29;22432;-65
2021/05/04 01:07:21;;;;;;;4.28;3.97;;;;;;;-146.32;100.00;63746.28;660930;29;91443;-65
2021/05/04 01:07:42;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;663831;29;23477;-65
2021/05/04 01:08:03;;;;;;;4.32;3.97;;;;;;;-146.32;100.00;63746.28;662889;29;21334;-66
2021/05/04 01:08:25;;;;;;;4.13;3.83;;;;;;;-146.32;100.00;63746.28;663645;29;22405;-66
2021/05/04 01:08:46;;;;;;;4.00;3.70;;;;;;;-146.32;100.00;63746.28;662948;29;46369;-65
2021/05/04 01:09:07;;;;;;;4.68;4.00;;;;;;;-146.32;100.00;63746.28;663489;29;21481;-66
2021/05/04 01:09:28;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;663195;29;18200;-66
2021/05/04 01:09:49;;;;;;;4.53;4.20;;;;;;;-146.32;100.00;63746.28;663617;29;23753;-65
2021/05/04 01:10:11;;;;;;;4.28;3.97;;;;;;;-146.32;100.00;63746.28;663566;29;23150;-66
2021/05/04 01:10:32;;;;;;;4.10;3.78;;;;;;;-146.32;100.00;63746.28;663054;29;46157;-66
2021/05/04 01:10:53;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;663209;29;23425;-66
2021/05/04 01:11:15;;;;;;;3.88;3.58;;;;;;;-146.32;100.00;63746.28;663181;29;23417;-65
2021/05/04 01:11:36;;;;;;;4.03;3.72;;;;;;;-146.32;100.00;63746.28;663023;29;42224;-65
2021/05/04 01:11:57;;;;;;;4.43;4.13;;;;;;;-146.32;100.00;63746.28;663937;29;15894;-65
2021/05/04 01:12:18;;;;;;;4.45;4.15;;;;;;;-146.32;100.00;63746.28;663894;29;17205;-66
2021/05/04 01:12:39;;;;;;;3.90;3.70;;;;;;;-146.32;100.00;63746.28;663959;29;14008;-65
2021/05/04 01:13:01;;;;;;;4.25;3.95;;;;;;;-146.32;100.00;63746.28;663460;29;9636;-66
2021/05/04 01:13:22;;;;;;;4.72;4.32;;;;;;;-146.32;100.00;63746.28;663890;29;22750;-66
2021/05/04 01:13:45;;;;;;;5.18;4.18;;;;;;;-146.32;100.00;63746.28;663655;29;22526;-66
2021/05/04 01:14:06;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;661994;29;69484;-65
2021/05/04 01:14:27;;;;;;;3.80;3.60;;;;;;;-146.32;100.00;63746.28;663391;29;23455;-66
2021/05/04 01:14:49;;;;;;;3.92;3.53;;;;;;;-146.32;100.00;63746.28;664288;29;3499;-65
2021/05/04 01:15:11;;;;;;;4.00;3.70;;;;;;;-146.32;100.00;63746.28;663115;29;47097;-65
2021/05/04 01:15:33;;;;;;;3.97;3.78;;;;;;;-146.32;100.00;63746.28;662301;29;46276;-66
2021/05/04 01:15:54;;;;;;;3.88;3.60;;;;;;;-146.32;100.00;63746.28;662440;29;44381;-65
2021/05/04 01:16:16;;;;;;;4.35;3.95;;;;;;;-146.32;100.00;63746.28;663628;29;12243;-65
2021/05/04 01:16:41;;;;;;;4.30;3.90;;;;;;;-146.32;100.00;63746.28;662683;29;46361;-66
2021/05/04 01:17:02;;;;;;;4.00;3.70;;;;;;;-146.32;100.00;63746.28;660090;29;115915;-65
2021/05/04 01:17:23;;;;;;;4.00;3.70;;;;;;;-146.32;100.00;63746.28;663624;29;19316;-65
2021/05/04 01:17:45;;;;;;;4.00;3.70;;;;;;;-146.32;100.00;63746.28;663479;29;17766;-65
2021/05/04 01:18:06;;;;;;;4.15;3.85;;;;;;;-146.32;100.00;63746.28;662072;29;43667;-65
2021/05/04 01:18:27;;;;;;;3.90;3.60;;;;;;;-146.32;100.00;63746.28;663529;29;23399;-65
2021/05/04 01:18:49;;;;;;;3.92;3.72;;;;;;;-146.32;100.00;63746.28;663424;29;21515;-65
2021/05/04 01:19:10;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;662797;29;46407;-65
2021/05/04 01:19:31;;;;;;;4.35;4.05;;;;;;;-146.32;100.00;63746.28;662724;29;22406;-65
2021/05/04 01:19:52;;;;;;;4.18;3.83;;;;;;;-146.32;100.00;63746.28;663529;29;22471;-66
2021/05/04 01:20:13;;;;;;;4.05;3.75;;;;;;;-146.32;100.00;63746.28;663677;29;22398;-66
2021/05/04 01:20:36;;;;;;;4.20;3.92;;;;;;;-146.32;100.00;63746.28;663617;29;23527;-65
2021/05/04 01:20:58;;;;;;;4.55;4.15;;;;;;;-146.32;100.00;63746.28;662156;29;58839;-65
2021/05/04 01:21:22;;;;;;;4.50;4.15;;;;;;;-146.32;100.00;63746.28;663085;29;38544;-66
2021/05/04 01:21:46;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;662373;29;15857;-66
2021/05/04 01:22:08;;;;;;;4.18;3.88;;;;;;;-146.32;100.00;63746.28;662431;29;18937;-65
2021/05/04 01:22:29;;;;;;;4.53;4.13;;;;;;;-146.32;100.00;63746.28;662821;29;12688;-66
2021/05/04 01:22:50;;;;;;;4.30;3.92;;;;;;;-146.32;100.00;63746.28;661682;29;23621;-64
2021/05/04 01:23:11;;;;;;;3.88;3.67;;;;;;;-146.32;100.00;63746.28;660508;29;45355;-65
2021/05/04 01:23:34;;;;;;;4.07;3.78;;;;;;;-146.32;100.00;63746.28;659751;29;22467;-65
2021/05/04 01:23:56;;;;;;;4.22;3.83;;;;;;;-146.32;100.00;63746.28;658974;29;56933;-65
2021/05/04 01:24:17;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;661173;29;21553;-66
2021/05/04 01:24:39;;;;;;;4.30;4.00;;;;;;;-146.32;100.00;63746.28;660194;29;37641;-66
2021/05/04 01:25:00;;;;;;;4.30;3.95;;;;;;;-146.32;100.00;63746.28;660920;29;17403;-64
2021/05/04 01:25:21;;;;;;;4.22;3.85;;;;;;;-146.32;100.00;63746.28;660982;29;23538;-65
2021/05/04 01:25:45;;;;;;;4.15;3.78;;;;;;;-146.32;100.00;63746.28;661199;29;15285;-65
2021/05/04 01:26:09;;;;;;;4.85;3.95;;;;;;;-146.32;100.00;63746.28;661484;29;1790;-66
2021/05/04 01:26:30;;;;;;;4.68;4.15;;;;;;;-146.32;100.00;63746.28;661411;29;18889;-65
2021/05/04 01:26:52;;;;;;;4.47;4.07;;;;;;;-146.32;100.00;63746.28;661918;29;1193;-65
2021/05/04 01:27:13;;;;;;;4.53;4.07;;;;;;;-146.32;100.00;63746.28;661167;29;22529;-66
2021/05/04 01:27:35;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;660993;29;34509;-65
2021/05/04 01:27:56;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;661174;29;19229;-64
2021/05/04 01:28:20;;;;;;;4.45;4.07;;;;;;;-146.32;100.00;63746.28;660560;29;38131;-65
2021/05/04 01:28:41;;;;;;;4.03;3.75;;;;;;;-146.32;100.00;63746.28;660986;29;24383;-64
2021/05/04 01:29:09;;;;;;;4.18;3.88;;;;;;;-146.32;100.00;63746.28;659797;29;60785;-66
2021/05/04 01:29:31;;;;;;;4.40;4.10;;;;;;;-146.32;100.00;63746.28;660306;29;23402;-66
2021/05/04 01:29:52;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;663448;29;13789;-66
2021/05/04 01:30:13;;;;;;;4.13;3.83;;;;;;;-146.32;100.00;63746.28;662976;29;43923;-65
2021/05/04 01:30:36;;;;;;;4.35;4.05;;;;;;;-146.32;100.00;63746.28;663963;29;1229;-65
2021/05/04 01:30:59;;;;;;;4.07;3.78;;;;;;;-146.32;100.00;63746.28;663913;29;1201;-65
2021/05/04 01:31:20;;;;;;;4.05;3.75;;;;;;;-146.32;100.00;63746.28;662942;29;35746;-65
2021/05/04 01:31:42;;;;;;;4.47;4.07;;;;;;;-146.32;100.00;63746.28;662818;29;22600;-66
2021/05/04 01:32:04;;;;;;;4.55;4.15;;;;;;;-146.32;100.00;63746.28;660426;29;43061;-64
2021/05/04 01:32:25;;;;;;;4.18;3.80;;;;;;;-146.32;100.00;63746.28;661308;29;12359;-65
2021/05/04 01:32:47;;;;;;;4.10;3.70;;;;;;;-146.32;100.00;63746.28;660269;29;44155;-65
2021/05/04 01:33:08;;;;;;;4.10;3.83;;;;;;;-146.32;100.00;63746.28;661216;29;4027;-65
2021/05/04 01:33:29;;;;;;;4.72;3.95;;;;;;;-146.32;100.00;63746.28;660207;29;46402;-65
2021/05/04 01:33:50;;;;;;;3.83;3.53;;;;;;;-146.32;100.00;63746.28;659458;29;22333;-64
2021/05/04 01:34:12;;;;;;;3.83;3.63;;;;;;;-146.32;100.00;63746.28;659780;29;22421;-64
2021/05/04 01:34:34;;;;;;;4.10;3.80;;;;;;;-146.32;100.00;63746.28;661396;29;21537;-64
2021/05/04 01:34:55;;;;;;;4.22;3.92;;;;;;;-146.32;100.00;63746.28;661335;29;45289;-64
2021/05/04 01:35:17;;;;;;;4.25;3.95;;;;;;;-146.32;100.00;63746.28;661443;29;46206;-64
2021/05/04 01:35:38;;;;;;;4.25;3.95;;;;;;;-146.32;100.00;63746.28;662232;29;22111;-64
2021/05/04 01:36:01;;;;;;;4.05;3.75;;;;;;;-146.32;100.00;63746.28;660241;29;46404;-64
2021/05/04 01:36:22;;;;;;;4.00;3.70;;;;;;;-146.32;100.00;63746.28;659503;29;68341;-64
2021/05/04 01:36:43;;;;;;;3.83;3.58;;;;;;;-146.32;100.00;63746.28;661456;29;14411;-64
2021/05/04 01:37:04;;;;;;;4.22;3.92;;;;;;;-146.32;100.00;63746.28;661534;29;16156;-64
2021/05/04 01:37:26;;;;;;;4.25;3.95;;;;;;;-146.32;100.00;63746.28;661290;29;20288;-64
2021/05/04 01:37:47;;;;;;;4.13;3.83;;;;;;;-146.32;100.00;63746.28;661581;29;12868;-64
2021/05/04 01:38:08;;;;;;;4.38;4.07;;;;;;;-146.32;100.00;63746.28;661468;29;8948;-64
2021/05/04 01:38:29;;;;;;;4.28;3.97;;;;;;;-146.32;100.00;63746.28;661765;29;10311;-64
2021/05/04 01:38:50;;;;;;;4.18;3.88;;;;;;;-146.32;100.00;63746.28;660936;29;20102;-64
2021/05/04 01:39:12;;;;;;;4.20;3.90;;;;;;;-146.32;100.00;63746.28;661091;29;21515;-62
2021/05/04 01:39:41;;;;;;;4.25;3.92;;;;;;;-146.32;100.00;63746.28;660862;29;1975;-64