Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:09;;;;;;;9.07;3.05;;;12.60;94.40;;;;;;5134732;28;20084;-74
2023/01/02 00:04:34;;;;;;;8.70;3.28;;;12.60;94.60;;;;;;5134710;28;20019;-74
2023/01/02 00:07:00;;;;;;;9.77;3.10;;;12.70;94.60;;;;;;5116720;28;20050;-74
2023/01/02 00:09:26;;;;;;;4.70;2.65;;;12.70;94.40;;;;;;5133705;28;20036;-74
2023/01/02 00:11:51;;;;;;;9.25;3.40;;;12.70;94.50;;;;;;5133429;28;20043;-74
2023/01/02 00:14:17;;;;;;;8.07;3.67;;;12.80;94.40;;;;;;5134516;28;20031;-74
2023/01/02 00:16:42;;;;;;;9.68;3.05;;;12.80;94.40;;;;;;5116467;28;20031;-74
2023/01/02 00:19:08;;;;;;;8.77;3.25;;;12.80;94.40;;;;;;5133362;28;20106;-74
2023/01/02 00:21:34;;;;;;;8.05;2.70;;;12.80;94.40;;;;;;5116434;28;20470;-74
2023/01/02 00:23:59;;;;;;;8.07;3.67;;;12.80;94.40;;;;;;5133168;28;20039;-74
2023/01/02 00:26:25;;;;;;;10.05;3.03;;;12.80;94.40;;;;;;5134304;28;20031;-74
2023/01/02 00:28:50;;;;;;;7.97;3.80;;;12.80;94.40;;;;;;5134297;28;20077;-74
2023/01/02 00:31:16;;;;;;;12.85;3.60;;;12.80;94.20;;;;;;5133283;28;20486;-74
2023/01/02 00:33:42;;;;;;;8.98;3.45;;;12.80;94.20;;;;;;5116207;28;20059;-74
2023/01/02 00:36:11;;;;;;;9.93;3.78;;;12.90;94.10;;;;;;5133173;28;20103;-74
2023/01/02 00:38:38;;;;;;;10.10;3.78;;;12.90;94.10;;;;;;5132988;28;20023;-74
2023/01/02 00:41:04;;;;;;;11.30;3.58;;;12.90;94.20;;;;;;5133060;28;20016;-74
2023/01/02 00:43:30;;;;;;;7.85;3.60;;;12.90;94.00;;;;;;5134033;28;20079;-74
2023/01/02 00:45:56;;;;;;;6.45;3.08;;;12.90;94.10;;;;;;5133019;28;20038;-74
2023/01/02 00:48:22;;;;;;;10.93;3.58;;;12.90;94.00;;;;;;5133081;28;20035;-74
2023/01/02 00:50:48;;;;;;;6.20;2.63;;;12.90;93.90;;;;;;5116066;28;20030;-74
2023/01/02 00:53:14;;;;;;;5.65;3.17;;;12.90;93.90;;;;;;5133954;28;20027;-74
2023/01/02 00:55:40;;;;;;;6.55;3.63;;;12.90;94.30;;;;;;5132944;28;20051;-74
2023/01/02 00:58:05;;;;;;;6.13;3.63;;;12.90;93.90;;;;;;5133841;28;20032;-74
2023/01/02 01:00:31;;;;;;;8.65;3.40;;;12.90;93.70;;;;;;5133138;28;20051;-74
2023/01/02 01:02:57;;;;;;;9.95;3.95;;;13.00;93.80;;;;;;5132990;28;20463;-74
2023/01/02 01:05:24;;;;;;;8.23;3.85;;;13.00;93.60;;;;;;5132850;28;20024;-74
2023/01/02 01:07:50;;;;;;;10.32;3.35;;;13.00;93.60;;;;;;5133824;28;20098;-74
2023/01/02 01:10:16;;;;;;;7.85;3.33;;;13.00;93.60;;;;;;5133840;28;20459;-74
2023/01/02 01:12:42;;;;;;;8.45;3.17;;;13.00;93.60;;;;;;5115938;28;20027;-74
2023/01/02 01:15:08;;;;;;;8.18;3.70;;;13.00;93.60;;;;;;5133763;28;20019;-75
2023/01/02 01:17:34;;;;;;;8.38;3.22;;;13.10;93.50;;;;;;5132703;28;20601;-74
2023/01/02 01:19:59;;;;;;;7.85;2.90;;;13.10;93.50;;;;;;5132848;28;20055;-74
2023/01/02 01:22:25;;;;;;;9.50;3.78;;;13.00;93.80;;;;;;5133718;28;20035;-75
2023/01/02 01:24:50;;;;;;;5.90;2.72;;;13.00;93.50;;;;;;5115551;28;20039;-74
2023/01/02 01:27:16;;;;;;;7.47;3.63;;;13.10;93.40;;;;;;5133653;28;20027;-75
2023/01/02 01:29:42;;;;;;;4.35;2.13;;;13.10;93.40;;;;;;5133614;28;20023;-74
2023/01/02 01:32:07;;;;;;;6.55;2.42;;;13.10;93.10;;;;;;5133747;28;20055;-74
2023/01/02 01:34:33;;;;;;;5.30;2.47;;;13.20;93.30;;;;;;5132693;28;20031;-74
2023/01/02 01:36:59;;;;;;;7.43;3.13;;;13.10;93.30;;;;;;5132645;28;20028;-74
2023/01/02 01:39:24;;;;;;;3.35;2.22;;;13.20;93.40;;;;;;5133456;28;20032;-74
2023/01/02 01:41:50;;;;;;;5.03;2.35;;;13.20;93.50;;;;;;5132604;28;20032;-74
2023/01/02 01:44:44;;;;;;;7.85;2.80;;;13.20;93.50;;;;;;5132660;28;20023;-74
2023/01/02 01:47:40;;;;;;;4.70;2.33;;;13.20;93.30;;;;;;5133587;28;20019;-74
2023/01/02 01:50:15;;;;;;;4.07;2.33;;;13.20;93.40;;;;;;5125609;28;20028;-74
2023/01/02 01:52:50;;;;;;;5.80;2.45;;;13.30;93.40;;;;;;5133457;28;20079;-74
2023/01/02 01:55:21;;;;;;;7.88;2.95;;;13.20;93.80;;;;;;5134229;28;20031;-74
2023/01/02 01:57:53;;;;;;;11.13;2.80;;;13.20;93.50;;;;;;5136197;28;20039;-74
2023/01/02 02:00:18;;;;;;;9.20;2.33;;;13.20;93.50;;;;;;5136267;28;20016;-74
2023/01/02 02:02:46;;;;;;;7.38;3.15;;;13.30;93.50;;;;;;5137065;28;20030;-74
2023/01/02 02:05:16;;;;;;;4.85;2.35;;;13.30;93.50;;;;;;5119123;28;20118;-74
2023/01/02 02:07:52;;;;;;;5.70;2.17;;;13.30;93.50;;;;;;5136928;28;20020;-74
2023/01/02 02:10:17;;;;;;;9.18;2.85;;;13.30;93.70;;;;;;5137010;28;20016;-74
2023/01/02 02:12:43;;;;;;;6.03;2.20;;;13.30;93.70;;;;;;5135938;28;20031;-74
2023/01/02 02:15:22;;;;;;;8.35;2.70;;;13.30;94.30;;;;;;5118928;28;20120;-74
2023/01/02 02:17:47;;;;;;;9.02;2.97;;;13.30;94.00;;;;;;5136784;28;20049;-74
2023/01/02 02:20:34;;;;;;;6.03;2.90;;;13.30;94.10;;;;;;5135759;28;20036;-74
2023/01/02 02:23:09;;;;;;;5.50;2.30;;;13.30;94.30;;;;;;5135505;28;20080;-75
2023/01/02 02:25:57;;;;;;;4.20;2.05;;;13.30;94.40;;;;;;5135624;28;20038;-74
2023/01/02 02:28:53;;;;;;;6.20;1.83;;;13.30;94.40;;;;;;5135599;28;20030;-74
2023/01/02 02:31:26;;;;;;;7.68;2.70;;;13.40;94.30;;;;;;5136557;28;20563;-74
2023/01/02 02:34:16;;;;;;;9.25;2.35;;;13.30;94.40;;;;;;5136483;28;20035;-74
2023/01/02 02:36:55;;;;;;;4.90;2.00;;;13.40;94.50;;;;;;5136629;28;20028;-74
2023/01/02 02:39:27;;;;;;;6.30;2.35;;;13.40;94.50;;;;;;5136355;28;20035;-74
2023/01/02 02:42:16;;;;;;;5.07;2.13;;;13.30;94.60;;;;;;5136321;28;20024;-74
2023/01/02 02:44:46;;;;;;;7.07;2.75;;;13.30;94.60;;;;;;5136481;28;20409;-74
2023/01/02 02:47:32;;;;;;;2.92;1.58;;;13.30;94.60;;;;;;5135360;28;20100;-75
2023/01/02 02:50:02;;;;;;;5.55;2.20;;;13.40;94.60;;;;;;5135230;28;20056;-74
2023/01/02 02:52:37;;;;;;;3.97;1.67;;;13.40;94.60;;;;;;5136187;28;20027;-74
2023/01/02 02:55:11;;;;;;;6.25;2.65;;;13.40;94.60;;;;;;5136106;28;20399;-74
2023/01/02 02:57:40;;;;;;;6.53;3.25;;;13.40;94.60;;;;;;5136026;28;20032;-74
2023/01/02 03:00:09;;;;;;;5.05;2.08;;;13.30;94.60;;;;;;5136042;28;20016;-74
2023/01/02 03:02:35;;;;;;;5.05;1.92;;;13.30;94.70;;;;;;5135854;28;20071;-74
2023/01/02 03:05:04;;;;;;;4.57;1.85;;;13.30;94.60;;;;;;5135882;28;20027;-74
2023/01/02 03:07:46;;;;;;;9.82;3.28;;;13.30;94.60;;;;;;5134773;28;20027;-74
2023/01/02 03:10:55;;;;;;;6.93;2.58;;;13.30;94.70;;;;;;5135813;28;20087;-74
2023/01/02 03:13:20;;;;;;;7.32;2.05;;;13.30;94.70;;;;;;5053187;28;20022;-74
2023/01/02 03:16:24;;;;;;;7.53;2.50;;;13.30;94.80;;;;;;5122924;28;20059;-74
2023/01/02 03:18:53;;;;;;;;;;;13.30;94.80;;;;;;5135936;28;20032;-74
2023/01/02 03:21:42;;;;;;;6.00;2.30;;;13.30;94.90;;;;;;5134523;28;19911;-75
2023/01/02 03:24:12;;;;;;;6.78;2.38;;;13.20;94.90;;;;;;5135288;28;20071;-74
2023/01/02 03:26:41;;;;;;;6.47;2.53;;;13.20;94.90;;;;;;5134642;28;20028;-74
2023/01/02 03:29:14;;;;;;;11.60;2.20;;;13.20;94.90;;;;;;5135334;28;20023;-74
2023/01/02 03:31:43;;;;;;;5.03;1.92;;;13.20;94.90;;;;;;5135402;28;20019;-74
2023/01/02 03:34:13;;;;;;;6.28;2.53;;;13.20;94.90;;;;;;5134391;28;20040;-74
2023/01/02 03:36:42;;;;;;;4.82;2.30;;;13.20;95.00;;;;;;5135279;28;20023;-74
2023/01/02 03:39:17;;;;;;;7.72;2.30;;;13.20;95.00;;;;;;5135134;28;20023;-74
2023/01/02 03:41:54;;;;;;;3.88;2.20;;;13.20;95.10;;;;;;5134290;28;20032;-74
2023/01/02 03:44:23;;;;;;;5.53;2.20;;;13.20;94.90;;;;;;5135152;28;20040;-74
2023/01/02 03:47:13;;;;;;;4.53;1.83;;;13.20;95.00;;;;;;5135051;28;20092;-75
2023/01/02 03:49:44;;;;;;;6.38;2.08;;;13.20;95.00;;;;;;5135157;28;20026;-74
2023/01/02 03:52:10;;;;;;;4.57;1.67;;;13.20;94.90;;;;;;5134030;28;20035;-75
2023/01/02 03:54:36;;;;;;;5.05;2.35;;;13.20;94.90;;;;;;5133927;28;20035;-74
2023/01/02 03:57:05;;;;;;;6.97;2.28;;;13.30;94.80;;;;;;5133813;28;20030;-74
2023/01/02 04:00:01;;;;;;;4.53;2.53;;;13.30;94.90;;;;;;5133679;28;20087;-74
2023/01/02 04:02:54;;;;;;;6.55;2.47;;;13.20;95.00;;;;;;5133815;28;20027;-74
2023/01/02 04:05:55;;;;;;;5.28;2.17;;;13.20;94.90;;;;;;5124039;28;20057;-74
2023/01/02 04:08:24;;;;;;;3.65;2.03;;;13.30;94.90;;;;;;5134749;28;20019;-74
2023/01/02 04:10:53;;;;;;;6.95;2.38;;;13.30;95.00;;;;;;5134618;28;20111;-75
2023/01/02 04:13:27;;;;;;;5.13;2.40;;;13.20;94.90;;;;;;5134541;28;20030;-74
2023/01/02 04:15:54;;;;;;;4.60;2.00;;;13.20;95.00;;;;;;5134679;28;20026;-75
2023/01/02 04:18:28;;;;;;;5.80;1.83;;;13.20;94.90;;;;;;5133343;28;20026;-74
2023/01/02 04:21:00;;;;;;;5.63;2.17;;;13.20;94.90;;;;;;5133439;28;20027;-74
2023/01/02 04:23:42;;;;;;;6.38;2.38;;;13.20;94.90;;;;;;5134128;28;20031;-74
2023/01/02 04:26:15;;;;;;;5.10;2.67;;;13.20;94.80;;;;;;5134529;28;20024;-74
2023/01/02 04:28:41;;;;;;;4.80;2.80;;;13.20;95.00;;;;;;5134299;28;20034;-74
2023/01/02 04:31:18;;;;;;;5.13;1.88;;;13.20;95.00;;;;;;5133347;28;20043;-74
2023/01/02 04:33:51;;;;;;;7.75;1.90;;;13.20;95.10;;;;;;5134282;28;20032;-74
2023/01/02 04:36:17;;;;;;;6.63;2.63;;;13.20;95.30;;;;;;5134243;28;20015;-75
2023/01/02 04:38:44;;;;;;;7.10;2.55;;;13.20;95.40;;;;;;5134068;28;20047;-74
2023/01/02 04:41:15;;;;;;;7.03;2.42;;;13.10;95.50;;;;;;5134122;28;20024;-74
2023/01/02 04:43:41;;;;;;;7.35;2.72;;;13.10;95.60;;;;;;5134175;28;20054;-74
2023/01/02 04:46:06;;;;;;;4.68;2.70;;;13.10;95.60;;;;;;5134073;28;20120;-74
2023/01/02 04:48:32;;;;;;;6.22;2.70;;;13.10;95.90;;;;;;5133265;28;20032;-74
2023/01/02 04:50:57;;;;;;;3.90;2.20;;;13.10;95.50;;;;;;5132955;28;20028;-74
2023/01/02 04:53:23;;;;;;;6.85;2.10;;;13.10;95.50;;;;;;5133967;28;20051;-74
2023/01/02 04:55:55;;;;;;;6.18;2.78;;;13.10;95.60;;;;;;5133012;28;20032;-74
2023/01/02 04:58:21;;;;;;;9.52;2.33;;;13.10;95.60;;;;;;5133949;28;20034;-74
2023/01/02 05:00:46;;;;;;;5.53;2.42;;;13.10;95.60;;;;;;5115912;28;20024;-75
2023/01/02 05:03:12;;;;;;;7.35;2.33;;;13.10;95.50;;;;;;5132915;28;20095;-74
2023/01/02 05:05:37;;;;;;;4.95;2.28;;;13.10;95.50;;;;;;5132798;28;20027;-74
2023/01/02 05:08:03;;;;;;;7.90;2.83;;;13.10;95.50;;;;;;5132751;28;20050;-74
2023/01/02 05:10:29;;;;;;;6.32;2.05;;;13.10;95.50;;;;;;5132811;28;20042;-75
2023/01/02 05:12:57;;;;;;;6.15;2.25;;;13.10;95.50;;;;;;5115852;28;20058;-74
2023/01/02 05:15:23;;;;;;;4.82;1.80;;;13.10;95.30;;;;;;5132754;28;20034;-75
2023/01/02 05:17:49;;;;;;;7.63;2.47;;;13.10;95.20;;;;;;5132813;28;20083;-74
2023/01/02 05:20:14;;;;;;;6.20;1.90;;;13.10;95.20;;;;;;5132820;28;20106;-74
2023/01/02 05:25:26;;;;;;;8.40;2.20;;;13.10;94.90;;;;;;5133592;28;20575;-74
2023/01/02 05:27:53;;;;;;;4.78;2.00;;;13.20;94.80;;;;;;5133693;28;20028;-74
2023/01/02 05:30:19;;;;;;;3.05;2.03;;;13.20;94.70;;;;;;5133407;28;20044;-74
2023/01/02 05:32:45;;;;;;;7.18;2.30;;;13.20;94.50;;;;;;5136731;28;20028;-74
2023/01/02 05:35:11;;;;;;;3.88;2.20;;;13.20;94.50;;;;;;5136842;28;20092;-74
2023/01/02 05:37:36;;;;;;;3.33;1.33;;;13.20;94.30;;;;;;5137576;28;20032;-75
2023/01/02 05:40:03;;;;;;;4.28;1.55;;;13.20;94.40;;;;;;5137465;28;20057;-74
2023/01/02 05:42:29;;;;;;;3.33;2.03;;;13.20;94.30;;;;;;5136530;28;20032;-74
2023/01/02 05:44:55;;;;;;;7.05;2.38;;;13.20;94.30;;;;;;5137414;28;20024;-74
2023/01/02 05:47:21;;;;;;;7.15;2.38;;;13.20;94.30;;;;;;5137423;28;20015;-74
2023/01/02 05:49:47;;;;;;;2.15;1.45;;;13.20;94.40;;;;;;5136387;28;20039;-75
2023/01/02 05:52:13;;;;;;;6.95;2.03;;;13.20;94.30;;;;;;5102371;28;20166;-74
2023/01/02 05:54:38;;;;;;;6.03;2.35;;;13.30;94.30;;;;;;5136219;28;20027;-74
2023/01/02 05:57:04;;;;;;;5.05;1.00;;;13.30;94.20;;;;;;5137216;28;20056;-74
2023/01/02 05:59:30;;;;;;;7.32;2.03;;;13.30;94.20;;;;;;5136027;28;20091;-74
2023/01/02 06:01:55;;;;;;;5.28;2.08;;;13.30;94.10;;;;;;5119075;28;20030;-75
2023/01/02 06:04:21;;;;;;;5.47;1.83;;;13.30;94.00;;;;;;5136111;28;20015;-74
2023/01/02 06:06:48;;;;;;;5.80;2.40;;;13.30;94.10;;;;;;5136005;28;20020;-74
2023/01/02 06:09:15;;;;;;;8.50;2.40;;;13.30;94.10;;;;;;5136895;28;20031;-74
2023/01/02 06:11:41;;;;;;;6.05;1.70;;;13.30;94.10;;;;;;5136895;28;20019;-74
2023/01/02 06:14:09;;;;;;;4.47;2.05;;;13.30;94.00;;;;;;5135858;28;20020;-74
2023/01/02 06:16:38;;;;;;;3.80;1.80;;;13.30;94.10;;;;;;5135841;28;20023;-75
2023/01/02 06:19:04;;;;;;;4.47;2.20;;;13.30;94.00;;;;;;5136827;28;20020;-74
2023/01/02 06:21:30;;;;;;;3.38;1.50;;;13.30;94.00;;;;;;5118833;28;20019;-74
2023/01/02 06:23:57;;;;;;;5.25;1.83;;;13.30;94.10;;;;;;5135684;28;20048;-74
2023/01/02 06:26:25;;;;;;;6.22;2.03;;;13.30;94.10;;;;;;5136642;28;20042;-74
2023/01/02 06:28:52;;;;;;;5.50;1.73;;;13.30;94.20;;;;;;5135590;28;20020;-74
2023/01/02 06:31:20;;;;;;;7.05;1.77;;;13.20;94.20;;;;;;5136696;28;20023;-74
2023/01/02 06:33:46;;;;;;;2.33;1.35;;;13.20;94.10;;;;;;5135479;28;20020;-74
2023/01/02 06:36:15;;;;;;;8.02;1.90;;;13.20;94.10;;;;;;5135488;28;20032;-75
2023/01/02 06:38:40;;;;;;;3.90;1.52;;;13.20;94.40;;;;;;5135337;28;20019;-75
2023/01/02 06:41:07;;;;;;;5.57;2.20;;;13.20;94.60;;;;;;5135277;28;20040;-74
2023/01/02 06:43:33;;;;;;;6.10;2.00;;;13.20;94.90;;;;;;5136301;28;20023;-75
2023/01/02 06:46:01;;;;;;;4.80;1.80;;;13.20;95.10;;;;;;5136260;27;20022;-75
2023/01/02 06:48:27;;;;;;;6.35;2.00;;;13.10;95.50;;;;;;5136207;28;20020;-74
2023/01/02 06:50:53;;;;;;;5.85;2.78;;;13.10;95.60;;;;;;5118132;28;20027;-74
2023/01/02 06:53:19;;;;;;;3.22;2.20;;;13.10;96.00;;;;;;5136086;28;20104;-74
2023/01/02 06:55:55;;;;;;;8.70;2.10;;;13.10;95.60;;;;;;5135102;28;20032;-75
2023/01/02 06:58:22;;;;;;;3.10;1.50;;;13.10;95.80;;;;;;5134976;28;20087;-74
2023/01/02 07:00:48;;;;;;;2.00;0.80;;;13.10;94.20;;;;;;5134964;28;20023;-75
2023/01/02 07:03:15;;;;;;;1.60;0.60;;;13.00;92.90;;;;;;5135001;28;20019;-75
2023/01/02 07:05:41;;;;;;;1.45;0.40;;;12.80;92.40;;;;;;5134895;28;20116;-74
2023/01/02 07:08:07;;;;;;;0.93;0.32;;;12.70;92.70;;;;;;5135763;28;20040;-75
2023/01/02 07:10:33;;;;;;;1.27;0.20;;;12.70;92.60;;;;;;5135794;28;20087;-75
2023/01/02 07:12:59;;;;;;;1.65;0.50;;;12.60;92.70;;;;;;5117650;28;20049;-74
2023/01/02 07:15:25;;;;;;;0.40;0.40;;;12.60;92.60;;;;;;5135741;28;20038;-75
2023/01/02 07:17:50;;;;;;;2.00;0.30;;;12.50;92.50;;;;;;5135516;28;20038;-75
2023/01/02 07:20:17;;;;;;;0.90;0.38;;;12.50;92.50;;;;;;5134680;28;20027;-75
2023/01/02 07:22:51;;;;;;;0.50;0.30;;;12.50;92.50;;;;;;5134654;28;20035;-75
2023/01/02 07:25:18;;;;;;;0.65;0.40;;;12.50;92.30;;;;;;5134421;28;20032;-75
2023/01/02 07:27:43;;;;;;;1.08;0.40;;;12.40;92.20;;;;;;5135455;28;20020;-75
2023/01/02 07:30:10;;;;;;;2.08;0.30;;;12.40;92.40;;;;;;5134524;28;20027;-74
2023/01/02 07:32:35;;;;;;;1.00;0.43;;;12.30;92.30;;;;;;5134345;28;20087;-74
2023/01/02 07:35:01;;;;;;;1.55;0.47;;;12.30;92.30;;;;;;5135384;28;20035;-75
2023/01/02 07:37:27;;;;;;;0.45;0.20;;;12.20;92.20;;;;;;5134303;28;20051;-74
2023/01/02 07:39:52;;;;;;;0.90;0.40;;;12.20;92.30;;;;;;5135119;28;20077;-75
2023/01/02 07:42:18;;;;;;;1.15;0.55;;;12.20;92.30;;;;;;5134203;28;20092;-73
2023/01/02 07:44:43;;;;;;;1.33;0.85;;;12.10;92.10;;;;;;5134384;28;20376;-72
2023/01/02 07:47:09;;;;;;;3.15;1.20;;;12.10;92.10;;;;;;5117151;28;20031;-74
2023/01/02 07:49:35;;;;;;;1.50;0.90;;;12.00;92.30;;;;;;5135043;28;20027;-74
2023/01/02 07:52:00;;;;;;;1.42;0.95;;;12.10;92.40;;;;;;5134005;28;20084;-74
2023/01/02 07:54:26;;;;;;;2.15;1.08;;;12.00;92.20;;;;;;5133458;28;20495;-74
2023/01/02 07:56:52;;;;;;;2.70;1.20;;;12.00;92.40;;;;;;5133961;28;20039;-73
2023/01/02 07:59:17;;;;;;;1.83;1.13;;;11.90;92.50;;;;;;5134784;28;20032;-73
2023/01/02 08:01:43;;;;;;;1.83;1.38;;;11.90;92.60;;;;;;5133848;28;20049;-74
2023/01/02 08:04:08;;;;;;;4.38;2.45;;;11.90;92.70;;;;;;5134747;28;20019;-74
2023/01/02 08:06:37;;;;;;;3.90;2.22;;;11.90;92.70;;;;;;5134703;28;20020;-74
2023/01/02 08:09:04;;;;;;;4.18;2.17;;;11.90;92.70;;;;;;5134592;28;20054;-74
2023/01/02 08:11:29;;;;;;;5.32;2.83;;;11.90;92.70;;;;;;5116770;28;20036;-75
2023/01/02 08:13:56;;;;;;;3.95;2.20;;;11.80;92.70;;;;;;5134574;28;20039;-74
2023/01/02 08:16:22;;;;;;;5.93;2.20;;;11.70;92.70;;;;;;5134561;28;20034;-74
2023/01/02 08:18:51;;;;;;;3.90;2.30;;;11.70;92.80;;;;;;5133415;28;20028;-74
2023/01/02 08:21:17;;;;;;;3.10;1.73;;;11.80;92.80;;;;;;5133447;28;20016;-74
2023/01/02 08:23:43;;;;;;;3.83;2.15;;;11.80;92.90;;;;;;5134233;28;20055;-74
2023/01/02 08:26:09;;;;;;;2.78;1.73;;;11.80;92.80;;;;;;5133323;28;20023;-74
2023/01/02 08:28:36;;;;;;;4.05;2.00;;;11.80;92.80;;;;;;5134549;28;20016;-74
2023/01/02 08:31:11;;;;;;;3.63;1.92;;;11.80;92.90;;;;;;5134455;28;20069;-74
2023/01/02 08:33:37;;;;;;;3.58;2.00;;;11.70;92.80;;;;;;5134450;28;20019;-74
2023/01/02 08:36:03;;;;;;;3.88;2.17;;;11.70;92.90;;;;;;5134263;28;20030;-74
2023/01/02 08:38:28;;;;;;;4.63;2.22;;;11.70;92.90;;;;;;5134155;28;20020;-73
2023/01/02 08:40:57;;;;;;;4.57;2.05;;;11.70;92.90;;;;;;5116232;28;20027;-74
2023/01/02 08:43:23;;;;;;;4.35;1.85;;;11.70;93.00;;;;;;5134139;28;20028;-74
2023/01/02 08:45:48;;;;;;;4.03;2.10;;;11.70;93.00;;;;;;5134073;28;20030;-74
2023/01/02 08:48:14;;;;;;;3.13;1.80;;;11.70;93.00;;;;;;5133226;28;20051;-73
2023/01/02 08:50:39;;;;;;;3.08;1.75;;;11.70;93.20;;;;;;5133134;28;20486;-74
2023/01/02 08:53:05;;;;;;;4.47;1.77;;;11.60;93.10;;;;;;5133076;28;20039;-75
2023/01/02 08:55:30;;;;;;;3.53;1.98;;;11.60;93.30;;;;;;5116064;28;20108;-74
2023/01/02 08:57:56;;;;;;;3.42;1.90;;;11.50;93.30;;;;;;5133861;28;20039;-74
2023/01/02 09:00:22;;;;;;;4.28;1.90;;;11.50;93.30;;;;;;5133931;28;20047;-74
2023/01/02 09:02:47;;;;;;;3.08;1.83;;;11.50;93.20;;;;;;5133894;28;20031;-74
2023/01/02 09:05:13;;;;;;;2.72;1.50;;;11.60;93.20;;;;;;5133554;28;20032;-74
2023/01/02 09:07:38;;;;;;;2.88;1.63;;;11.50;93.10;;;;;;5103183;28;20034;-74
2023/01/02 09:10:05;;;;;;;4.28;2.22;;;11.50;93.10;;;;;;5138137;28;20034;-74
2023/01/02 09:12:30;;;;;;;3.97;2.20;;;11.50;93.10;;;;;;5137176;28;20019;-74
2023/01/02 09:14:56;;;;;;;3.80;1.83;;;11.50;93.10;;;;;;5137073;28;20049;-74
2023/01/02 09:17:21;;;;;;;3.60;1.85;;;11.50;93.10;;;;;;5137135;28;20059;-74
2023/01/02 09:19:47;;;;;;;4.78;2.20;;;11.50;93.10;;;;;;5136833;28;20034;-75
2023/01/02 09:22:13;;;;;;;3.45;1.88;;;11.60;93.20;;;;;;5119881;28;20044;-75
2023/01/02 09:24:38;;;;;;;5.50;2.45;;;11.60;93.20;;;;;;5136643;28;20054;-75
2023/01/02 09:27:04;;;;;;;4.18;2.25;;;11.60;93.10;;;;;;5136910;28;20035;-76
2023/01/02 09:29:30;;;;;;;4.05;2.05;;;11.60;92.60;;;;;;5119812;28;20028;-75
2023/01/02 09:31:55;;;;;;;4.78;2.20;;;11.60;92.70;;;;;;5136803;28;20028;-75
2023/01/02 09:34:21;;;;;;;5.03;2.33;;;11.60;92.70;;;;;;5102725;28;20165;-75
2023/01/02 09:36:46;;;;;;;4.07;2.47;;;11.60;92.60;;;;;;5136794;28;20024;-75
2023/01/02 09:39:13;;;;;;;3.97;1.70;;;11.60;92.30;;;;;;5136607;28;20475;-75
2023/01/02 09:41:46;;;;;;;3.88;1.88;;;11.60;92.10;;;;;;5137516;28;20011;-76
2023/01/02 09:44:47;;;;;;;3.45;1.98;;;11.60;92.50;;;;;;5137666;28;20020;-75
2023/01/02 09:47:20;;;;;;;4.22;2.45;;;11.50;92.20;;;;;;5080928;28;20055;-75
2023/01/02 09:49:51;;;;;;;4.47;2.53;;;11.50;92.10;;;;;;5137568;28;20022;-74
2023/01/02 09:52:43;;;;;;;4.63;2.42;;;11.60;92.30;;;;;;5136463;28;20046;-74
2023/01/02 09:55:17;;;;;;;6.45;2.50;;;11.50;92.10;;;;;;5126945;28;20032;-74
2023/01/02 09:58:10;;;;;;;5.72;2.58;;;11.50;92.20;;;;;;5137270;28;20024;-75
2023/01/02 10:00:37;;;;;;;4.63;1.83;;;11.60;92.10;;;;;;5137380;28;20032;-75
2023/01/02 10:03:20;;;;;;;4.82;2.47;;;11.50;91.90;;;;;;5136104;28;20028;-75
2023/01/02 10:06:02;;;;;;;3.95;2.30;;;11.50;92.10;;;;;;5137143;28;20020;-74
2023/01/02 10:08:55;;;;;;;4.18;2.13;;;11.60;92.00;;;;;;5137111;28;20076;-74
2023/01/02 10:11:35;;;;;;;4.55;2.65;;;11.60;92.00;;;;;;5136041;28;20023;-74
2023/01/02 10:14:13;;;;;;;4.50;2.47;;;11.60;92.00;;;;;;5136016;28;20035;-74
2023/01/02 10:16:44;;;;;;;4.18;2.42;;;11.60;92.00;;;;;;5136455;28;20019;-74
2023/01/02 10:19:39;;;;;;;5.15;3.17;;;11.60;91.90;;;;;;5135792;28;20020;-74
2023/01/02 10:22:10;;;;;;;6.07;3.00;;;11.50;91.60;;;;;;5124554;28;20107;-74
2023/01/02 10:24:43;;;;;;;7.32;2.80;;;11.50;91.40;;;;;;5135539;28;20040;-74
2023/01/02 10:27:18;;;;;;;6.53;3.05;;;11.50;91.60;;;;;;5136739;28;20509;-74
2023/01/02 10:29:50;;;;;;;6.05;3.17;;;11.50;91.50;;;;;;5136684;28;20034;-74
2023/01/02 10:32:17;;;;;;;;;;;11.50;91.60;;;;;;5137024;28;20027;-74
2023/01/02 10:35:13;;;;;;;5.65;3.10;;;11.40;91.70;;;;;;5135504;28;19935;-75
2023/01/02 10:37:39;;;;;;;6.85;2.97;;;11.40;91.20;;;;;;5136563;27;20034;-74
2023/01/02 10:40:05;;;;;;;7.93;2.70;;;11.30;91.40;;;;;;5136467;28;20032;-75
2023/01/02 10:42:32;;;;;;;4.57;2.85;;;11.30;91.20;;;;;;5135526;28;20133;-74
2023/01/02 10:44:59;;;;;;;5.35;2.08;;;11.40;91.10;;;;;;5136321;28;20084;-74
2023/01/02 10:47:30;;;;;;;4.80;2.50;;;11.40;91.20;;;;;;5135429;28;20083;-75
2023/01/02 10:49:56;;;;;;;5.95;2.97;;;11.40;91.20;;;;;;5135187;28;20024;-74
2023/01/02 10:52:32;;;;;;;6.03;2.97;;;11.50;91.30;;;;;;5135298;28;20039;-75
2023/01/02 10:54:59;;;;;;;5.43;2.55;;;11.50;91.20;;;;;;5136144;28;20053;-75
2023/01/02 10:57:33;;;;;;;5.82;2.60;;;11.50;91.30;;;;;;5136202;28;20084;-75
2023/01/02 11:00:00;;;;;;;6.03;2.72;;;11.50;91.30;;;;;;5135947;28;20047;-75
2023/01/02 11:02:30;;;;;;;6.25;2.70;;;11.40;91.10;;;;;;5136021;28;20016;-75
2023/01/02 11:05:00;;;;;;;6.20;2.45;;;11.40;91.20;;;;;;5135973;28;20023;-75
2023/01/02 11:07:30;;;;;;;4.63;2.10;;;11.50;91.20;;;;;;5135917;28;20019;-75
2023/01/02 11:09:56;;;;;;;4.30;2.28;;;11.50;91.00;;;;;;5134650;28;20046;-75
2023/01/02 11:12:22;;;;;;;4.35;2.30;;;11.50;91.10;;;;;;5135826;28;20032;-74
2023/01/02 11:14:48;;;;;;;6.68;2.72;;;11.40;91.00;;;;;;5134798;28;20019;-74
2023/01/02 11:17:20;;;;;;;7.07;3.03;;;11.50;90.70;;;;;;5134786;28;20028;-74
2023/01/02 11:19:53;;;;;;;7.47;2.80;;;11.40;90.80;;;;;;5135656;28;20409;-75
2023/01/02 11:22:34;;;;;;;5.57;2.78;;;11.50;90.90;;;;;;5135653;28;20049;-74
2023/01/02 11:25:01;;;;;;;5.63;2.60;;;11.40;90.70;;;;;;5118086;28;20107;-74
2023/01/02 11:27:33;;;;;;;8.10;2.67;;;11.40;90.80;;;;;;5135135;28;20016;-75
2023/01/02 11:30:00;;;;;;;5.03;2.50;;;11.40;90.70;;;;;;5135269;28;20111;-76
2023/01/02 11:32:37;;;;;;;4.22;2.80;;;11.40;90.60;;;;;;5135408;28;20026;-75
2023/01/02 11:35:03;;;;;;;4.97;2.58;;;11.40;90.70;;;;;;5135388;28;20024;-75
2023/01/02 11:37:29;;;;;;;4.80;2.83;;;11.40;90.90;;;;;;5134352;28;20032;-75
2023/01/02 11:40:00;;;;;;;6.88;2.75;;;11.50;90.90;;;;;;5135160;28;20057;-75
2023/01/02 11:45:51;;;;;;;6.68;3.35;;;11.50;90.50;;;;;;5135300;28;20039;-75
2023/01/02 11:48:20;;;;;;;5.43;3.13;;;11.40;90.30;;;;;;5134158;28;20031;-75
2023/01/02 11:50:48;;;;;;;4.20;2.20;;;11.30;90.40;;;;;;5135036;28;20088;-75
2023/01/02 11:53:27;;;;;;;6.45;2.90;;;11.30;90.50;;;;;;5134952;27;20028;-75
2023/01/02 11:55:58;;;;;;;7.35;3.75;;;11.30;90.70;;;;;;5135067;28;20113;-76
2023/01/02 11:58:27;;;;;;;6.10;3.47;;;11.30;90.80;;;;;;5133833;28;20087;-75
2023/01/02 12:01:20;;;;;;;8.07;3.30;;;11.30;90.90;;;;;;5133881;28;20051;-76
2023/01/02 12:03:45;;;;;;;8.82;3.60;;;11.40;90.70;;;;;;5134870;28;20016;-75
2023/01/02 12:06:22;;;;;;;8.13;3.97;;;11.40;90.60;;;;;;5134785;28;20076;-75
2023/01/02 12:09:00;;;;;;;6.53;3.10;;;11.40;90.70;;;;;;5133829;28;20058;-76
2023/01/02 12:11:45;;;;;;;9.15;3.88;;;11.40;90.90;;;;;;5134808;28;20027;-75
2023/01/02 12:14:22;;;;;;;7.78;3.83;;;11.40;90.70;;;;;;5133709;28;20023;-75
2023/01/02 12:17:16;;;;;;;6.63;3.20;;;11.40;90.80;;;;;;5134606;28;20024;-75
2023/01/02 12:19:51;;;;;;;7.22;3.78;;;11.40;90.60;;;;;;5133687;28;20027;-76
2023/01/02 12:22:53;;;;;;;9.13;4.07;;;11.30;90.60;;;;;;5134594;28;20112;-76
2023/01/02 12:25:40;;;;;;;10.63;4.45;;;11.30;90.60;;;;;;5133256;28;20047;-75
2023/01/02 12:28:06;;;;;;;10.50;4.47;;;11.30;90.70;;;;;;5133475;28;20164;-75
2023/01/02 12:30:46;;;;;;;8.65;4.28;;;11.40;90.80;;;;;;5134342;28;20028;-75
2023/01/02 12:33:29;;;;;;;9.57;4.57;;;11.40;90.80;;;;;;5134398;28;20030;-75
2023/01/02 12:36:24;;;;;;;10.50;4.97;;;11.50;90.70;;;;;;5133481;28;20024;-76
2023/01/02 12:39:23;;;;;;;8.48;4.53;;;11.50;90.60;;;;;;5133197;28;20028;-76
2023/01/02 12:42:00;;;;;;;10.02;5.00;;;11.50;90.50;;;;;;5134331;28;20026;-75
2023/01/02 12:44:48;;;;;;;10.10;4.72;;;11.40;90.50;;;;;;5134454;28;20024;-75
2023/01/02 12:47:42;;;;;;;10.02;5.13;;;11.40;90.90;;;;;;5134297;28;20027;-76
2023/01/02 12:50:30;;;;;;;9.60;4.95;;;11.50;90.60;;;;;;5134322;28;20038;-78
2023/01/02 12:53:07;;;;;;;10.18;4.78;;;11.50;90.70;;;;;;5134116;28;20084;-78
2023/01/02 12:55:54;;;;;;;11.20;5.28;;;11.40;90.50;;;;;;5134339;28;20027;-77
2023/01/02 12:58:52;;;;;;;10.27;4.97;;;11.40;90.60;;;;;;5133101;28;20096;-78
2023/01/02 13:01:27;;;;;;;13.70;5.47;;;11.40;90.50;;;;;;5132966;28;20026;-78
2023/01/02 13:04:09;;;;;;;12.32;5.28;;;11.30;90.50;;;;;;5133988;28;20024;-78
2023/01/02 13:06:46;;;;;;;12.48;5.45;;;11.30;90.60;;;;;;5133011;28;20027;-78
2023/01/02 13:09:24;;;;;;;11.90;6.05;;;11.30;90.60;;;;;;5134021;28;20028;-78
2023/01/02 13:12:04;;;;;;;12.13;5.75;;;11.30;90.70;;;;;;5134195;28;20030;-77