Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:50;;;;;;;;;;;;;;;15.21;61.99;101311.25;5062197;28;1579;-79
2023/05/05 00:03:15;;;;;;;;;;;;;;;15.22;61.75;101322.50;5069187;28;1211;-79
2023/05/05 00:05:41;;;;;;;;;;;;;;;15.21;61.69;101311.25;5057978;28;1168;-79
2023/05/05 00:08:06;;;;;;;;;;;;;;;15.20;61.54;101327.91;5058096;28;1306;-79
2023/05/05 00:10:31;;;;;;;;;;;;;;;15.19;61.72;101323.59;5064703;28;1953;-79
2023/05/05 00:12:56;;;;;;;;;;;;;;;15.20;61.38;101325.28;5059943;28;1245;-79
2023/05/05 00:15:22;;;;;;;;;;;;;;;15.20;61.49;101322.66;5066817;28;1216;-79
2023/05/05 00:17:47;;;;;;;;;;;;;;;15.21;61.82;101316.47;5084071;28;1202;-79
2023/05/05 00:20:12;;;;;;;;;;;;;;;15.19;61.79;101323.59;5071154;28;1314;-79
2023/05/05 00:22:37;;;;;;;;;;;;;;;15.18;62.22;101332.41;5065430;28;1215;-79
2023/05/05 00:25:04;;;;;;;;;;;;;;;15.17;62.31;101319.50;5067292;28;1198;-79
2023/05/05 00:27:29;;;;;;;;;;;;;;;15.17;62.08;101325.56;5057534;28;1028;-79
2023/05/05 00:29:54;;;;;;;;;;;;;;;15.17;62.19;101322.13;5081197;28;1312;-80
2023/05/05 00:32:19;;;;;;;;;;;;;;;15.16;62.43;101321.28;5075435;28;1914;-79
2023/05/05 00:34:45;;;;;;;;;;;;;;;15.15;62.86;101330.09;5057022;28;1515;-80
2023/05/05 00:37:10;;;;;;;;;;;;;;;15.15;62.64;101337.94;5057232;28;1175;-79
2023/05/05 00:39:35;;;;;;;;;;;;;;;15.13;63.36;101329.41;5052409;28;1231;-79
2023/05/05 00:42:00;;;;;;;;;;;;;;;15.14;63.70;101331.06;5061309;28;1079;-79
2023/05/05 00:44:34;;;;;;;;;;;;;;;15.15;63.41;101337.94;5063321;28;1244;-79
2023/05/05 00:46:59;;;;;;;;;;;;;;;15.16;63.39;101334.38;5062630;28;1215;-79
2023/05/05 00:49:25;;;;;;;;;;;;;;;15.13;63.86;101337.25;5064896;28;1414;-79
2023/05/05 00:51:50;;;;;;;;;;;;;;;15.11;63.96;101337.41;5051690;28;1901;-79
2023/05/05 00:54:15;;;;;;;;;;;;;;;15.11;64.78;101333.97;5070130;28;1409;-79
2023/05/05 00:56:41;;;;;;;;;;;;;;;15.12;64.93;101343.44;5063035;28;1447;-79
2023/05/05 00:59:06;;;;;;;;;;;;;;;15.13;66.18;101334.63;5065422;28;1289;-79
2023/05/05 01:01:31;;;;;;;;;;;;;;;15.13;66.66;101339.84;5057219;28;1276;-79
2023/05/05 01:03:56;;;;;;;;;;;;;;;15.15;66.53;101343.16;5076565;28;1230;-79
2023/05/05 01:06:33;;;;;;;;;;;;;;;15.17;66.56;101336.00;5062479;28;1179;-79
2023/05/05 01:09:00;;;;;;;;;;;;;;;15.20;67.54;101330.50;5060190;28;1191;-79
2023/05/05 01:11:34;;;;;;;;;;;;;;;15.20;66.77;101333.13;5069428;28;1902;-79
2023/05/05 01:14:17;;;;;;;;;;;;;;;15.19;68.34;101349.75;5065526;28;1311;-79
2023/05/05 01:16:56;;;;;;;;;;;;;;;15.19;67.82;101349.75;5068679;28;1318;-79
2023/05/05 01:19:30;;;;;;;;;;;;;;;15.19;67.37;101349.75;5071789;28;1256;-79
2023/05/05 01:21:59;;;;;;;;;;;;;;;15.18;68.62;101353.31;5065866;28;1221;-79
2023/05/05 01:24:47;;;;;;;;;;;;;;;15.19;68.28;101359.38;5062092;28;1224;-79
2023/05/05 01:27:26;;;;;;;;;;;;;;;15.15;69.26;101364.06;5062418;28;1372;-79
2023/05/05 01:30:00;;;;;;;;;;;;;;;15.11;69.83;101368.75;5062902;28;1279;-79
2023/05/05 01:32:26;;;;;;;;;;;;;;;15.09;70.13;101370.69;5058537;28;1894;-79
2023/05/05 01:35:08;;;;;;;;;;;;;;;15.08;70.51;101362.97;5067407;28;1159;-79
2023/05/05 01:37:42;;;;;;;;;;;;;;;15.05;70.27;101369.31;5064613;28;1376;-79
2023/05/05 01:40:09;;;;;;;;;;;;;;;15.04;71.12;101370.28;5065698;28;1244;-79
2023/05/05 01:42:35;;;;;;;;;;;;;;;15.05;70.77;101384.16;5064068;28;1057;-79
2023/05/05 01:45:03;;;;;;;;;;;;;;;15.05;71.05;101373.72;5064306;28;1287;-79
2023/05/05 01:47:29;;;;;;;;;;;;;;;15.04;71.40;101370.28;5066544;28;1017;-79
2023/05/05 01:49:55;;;;;;;;;;;;;;;15.02;71.69;101358.31;5058665;28;1196;-80
2023/05/05 01:52:21;;;;;;;;;;;;;;;15.00;71.60;101366.28;5065407;28;1898;-79
2023/05/05 01:54:47;;;;;;;;;;;;;;;15.01;70.93;101361.91;5064897;28;1316;-79
2023/05/05 01:57:13;;;;;;;;;;;;;;;14.98;71.05;101363.00;5053275;28;1248;-79
2023/05/05 01:59:38;;;;;;;;;;;;;;;14.98;71.18;101367.41;5062615;28;1124;-79
2023/05/05 02:02:04;;;;;;;;;;;;;;;14.95;71.77;101357.22;5058775;28;989;-79
2023/05/05 02:04:31;;;;;;;;;;;;;;;14.94;71.49;101353.81;5058057;28;1090;-79
2023/05/05 02:06:57;;;;;;;;;;;;;;;14.92;72.09;101352.31;5057044;28;1249;-79
2023/05/05 02:09:24;;;;;;;;;;;;;;;14.91;71.52;101356.72;5064909;28;1354;-79
2023/05/05 02:11:49;;;;;;;;;;;;;;;14.86;72.41;101354.50;5064015;28;1964;-79
2023/05/05 02:14:16;;;;;;;;;;;;;;;14.83;71.69;101354.78;5065343;28;2017;-79
2023/05/05 02:16:41;;;;;;;;;;;;;;;14.77;72.11;101371.00;5061803;28;1670;-79
2023/05/05 02:19:07;;;;;;;;;;;;;;;14.75;71.57;101366.91;5063756;28;1207;-79
2023/05/05 02:21:33;;;;;;;;;;;;;;;14.68;72.49;101364.03;5064582;28;1274;-79
2023/05/05 02:23:58;;;;;;;;;;;;;;;14.62;72.89;101372.38;5075367;28;1229;-79
2023/05/05 02:26:23;;;;;;;;;;;;;;;14.56;72.94;101373.75;5065909;28;1199;-79
2023/05/05 02:28:51;;;;;;;;;;;;;;;14.53;73.05;101374.03;5065224;28;1247;-79
2023/05/05 02:31:19;;;;;;;;;;;;;;;14.50;73.18;101363.03;5070839;28;1918;-79
2023/05/05 02:33:46;;;;;;;;;;;;;;;14.46;73.43;101372.09;5081144;28;1322;-79
2023/05/05 02:36:15;;;;;;;;;;;;;;;14.44;73.57;101363.56;5063325;28;1300;-79
2023/05/05 02:38:41;;;;;;;;;;;;;;;14.44;73.85;101364.38;5063144;28;1396;-79
2023/05/05 02:41:10;;;;;;;;;;;;;;;14.43;74.60;101357.53;5073572;28;1478;-79
2023/05/05 02:43:38;;;;;;;;;;;;;;;14.42;74.60;101365.50;5066858;28;1266;-79
2023/05/05 02:46:03;;;;;;;;;;;;;;;14.38;74.15;101364.94;5064452;28;1654;-79
2023/05/05 02:48:28;;;;;;;;;;;;;;;14.36;73.95;101372.09;5063312;28;1200;-79
2023/05/05 02:50:53;;;;;;;;;;;;;;;14.32;74.27;101368.91;5056151;28;1902;-79
2023/05/05 02:53:22;;;;;;;;;;;;;;;14.26;74.42;101372.06;5060619;28;1310;-79
2023/05/05 02:56:03;;;;;;;;;;;;;;;14.23;74.71;101372.34;5073833;28;1226;-79
2023/05/05 02:58:30;;;;;;;;;;;;;;;14.23;74.69;101377.56;5075492;28;1577;-79
2023/05/05 03:01:02;;;;;;;;;;;;;;;14.20;75.02;101377.81;5058400;28;1199;-80
2023/05/05 03:03:39;;;;;;;;;;;;;;;14.17;75.00;101378.09;5072461;28;1255;-80
2023/05/05 03:06:11;;;;;;;;;;;;;;;14.14;75.26;101378.38;5058920;28;1251;-79
2023/05/05 03:08:55;;;;;;;;;;;;;;;14.07;75.45;101383.31;5067359;28;1204;-79
2023/05/05 03:11:30;;;;;;;;;;;;;;;14.03;75.65;101388.91;5066358;28;1910;-79
2023/05/05 03:14:03;;;;;;;;;;;;;;;13.99;75.75;101387.53;5079696;28;1321;-79
2023/05/05 03:16:30;;;;;;;;;;;;;;;13.96;76.18;101385.19;5065336;28;1236;-79
2023/05/05 03:18:57;;;;;;;;;;;;;;;13.90;76.05;101380.50;5064426;28;1322;-79
2023/05/05 03:21:23;;;;;;;;;;;;;;;13.82;76.24;101389.84;5056665;28;1578;-79
2023/05/05 03:23:48;;;;;;;;;;;;;;;13.77;76.63;101381.59;5063292;28;1256;-79
2023/05/05 03:26:15;;;;;;;;;;;;;;;13.72;76.82;101378.53;5062392;28;1215;-79
2023/05/05 03:28:40;;;;;;;;;;;;;;;13.68;76.49;101371.94;5065652;28;1582;-79
2023/05/05 03:31:06;;;;;;;;;;;;;;;13.63;76.93;101379.31;5062420;28;1903;-79
2023/05/05 03:33:31;;;;;;;;;;;;;;;13.63;77.00;101384.53;5062443;28;1023;-79
2023/05/05 03:35:56;;;;;;;;;;;;;;;13.58;76.91;101385.88;5068500;28;1433;-79
2023/05/05 03:38:21;;;;;;;;;;;;;;;13.52;77.65;101387.22;5061773;28;1286;-79
2023/05/05 03:40:46;;;;;;;;;;;;;;;13.43;77.84;101393.22;5060668;28;1109;-79
2023/05/05 03:43:12;;;;;;;;;;;;;;;13.38;78.09;101395.41;5066949;28;1351;-79
2023/05/05 03:45:37;;;;;;;;;;;;;;;13.28;78.78;101400.56;5062333;28;1185;-79
2023/05/05 03:48:02;;;;;;;;;;;;;;;13.22;78.86;101401.88;5067866;28;1008;-78
2023/05/05 03:50:27;;;;;;;;;;;;;;;13.19;78.90;101402.13;5061888;28;1308;-79
2023/05/05 03:52:53;;;;;;;;;;;;;;;13.14;78.91;101409.50;5067341;28;1989;-79
2023/05/05 03:55:18;;;;;;;;;;;;;;;13.08;79.47;101410.00;5061916;28;1443;-80
2023/05/05 03:57:44;;;;;;;;;;;;;;;13.04;79.77;101403.38;5069432;28;982;-80
2023/05/05 04:00:10;;;;;;;;;;;;;;;12.97;80.07;101403.06;5068593;28;1044;-79
2023/05/05 04:02:35;;;;;;;;;;;;;;;12.91;80.13;101413.16;5062522;28;1040;-80
2023/05/05 04:05:01;;;;;;;;;;;;;;;12.89;79.97;101425.47;5063532;28;1084;-80
2023/05/05 04:07:26;;;;;;;;;;;;;;;12.86;79.91;101417.94;5055625;28;1267;-80
2023/05/05 04:09:51;;;;;;;;;;;;;;;12.83;80.36;101425.97;5064050;28;1532;-80
2023/05/05 04:12:16;;;;;;;;;;;;;;;12.81;80.22;101427.88;5062571;28;1961;-79
2023/05/05 04:14:42;;;;;;;;;;;;;;;12.76;80.06;101421.25;5065373;28;1371;-79
2023/05/05 04:17:07;;;;;;;;;;;;;;;12.75;80.24;101434.41;5062101;28;1314;-80
2023/05/05 04:19:32;;;;;;;;;;;;;;;12.74;80.27;101438.78;5064719;28;1184;-79
2023/05/05 04:21:58;;;;;;;;;;;;;;;12.76;80.86;101436.88;5060362;28;1450;-79
2023/05/05 04:24:24;;;;;;;;;;;;;;;12.72;80.80;101445.88;5064772;28;1243;-78
2023/05/05 04:26:52;;;;;;;;;;;;;;;12.72;80.96;101432.03;5061240;28;1335;-79
2023/05/05 04:29:17;;;;;;;;;;;;;;;12.69;81.01;101440.94;5066958;28;1319;-79
2023/05/05 04:31:43;;;;;;;;;;;;;;;12.69;81.01;101440.94;5063460;28;1901;-78
2023/05/05 04:34:08;;;;;;;;;;;;;;;12.68;80.96;101443.69;5060267;28;1252;-78
2023/05/05 04:36:33;;;;;;;;;;;;;;;12.66;81.20;101454.19;5064394;28;1291;-80
2023/05/05 04:38:59;;;;;;;;;;;;;;;12.66;81.17;101456.78;5058176;28;1224;-80
2023/05/05 04:41:24;;;;;;;;;;;;;;;12.65;81.27;101447.34;5062116;28;1333;-78
2023/05/05 04:43:49;;;;;;;;;;;;;;;12.64;80.89;101452.66;5068133;28;1649;-79
2023/05/05 04:46:15;;;;;;;;;;;;;;;12.63;81.16;101446.63;5067520;28;2162;-79
2023/05/05 04:48:40;;;;;;;;;;;;;;;12.63;81.13;101446.63;5062479;28;1277;-79
2023/05/05 04:51:05;;;;;;;;;;;;;;;12.63;80.98;101456.22;5060334;28;1890;-79
2023/05/05 04:53:31;;;;;;;;;;;;;;;12.60;81.69;101452.06;5064843;28;933;-78
2023/05/05 04:55:56;;;;;;;;;;;;;;;12.62;82.05;101458.00;5079683;28;1685;-80
2023/05/05 04:58:21;;;;;;;;;;;;;;;12.62;82.12;101463.22;5060534;28;1048;-79
2023/05/05 05:00:46;;;;;;;;;;;;;;;12.61;82.22;101458.94;5062038;28;1453;-79
2023/05/05 05:03:11;;;;;;;;;;;;;;;12.57;82.64;101462.75;5060738;28;1529;-78
2023/05/05 05:05:37;;;;;;;;;;;;;;;12.55;81.78;101475.03;5059526;28;1360;-78
2023/05/05 05:08:02;;;;;;;;;;;;;;;12.57;81.97;101457.53;5065197;28;1407;-79
2023/05/05 05:10:28;;;;;;;;;;;;;;;12.60;81.73;101465.09;5057408;28;1262;-79
2023/05/05 05:12:53;;;;;;;;;;;;;;;12.61;82.06;101471.94;5061748;28;1976;-79
2023/05/05 05:15:18;;;;;;;;;;;;;;;12.62;82.01;101471.03;5054265;28;1279;-78
2023/05/05 05:17:43;;;;;;;;;;;;;;;12.64;81.97;101469.09;5056159;28;1550;-79
2023/05/05 05:20:09;;;;;;;;;;;;;;;12.68;82.03;101470.53;5065935;28;1211;-79
2023/05/05 05:22:37;;;;;;;;;;;;;;;12.72;81.84;101477.13;5065962;28;1043;-79
2023/05/05 05:25:02;;;;;;;;;;;;;;;12.76;82.19;101473.31;5065757;28;1228;-80
2023/05/05 05:27:27;;;;;;;;;;;;;;;12.80;82.06;101478.31;5060591;28;1302;-79
2023/05/05 05:29:52;;;;;;;;;;;;;;;12.83;82.55;101473.66;5059461;28;1209;-79
2023/05/05 05:32:17;;;;;;;;;;;;;;;12.87;81.78;101479.44;5064690;28;1945;-79
2023/05/05 05:34:43;;;;;;;;;;;;;;;12.91;82.33;101475.66;5065756;28;1260;-78
2023/05/05 05:37:08;;;;;;;;;;;;;;;12.93;81.98;101473.75;5062553;28;1525;-79
2023/05/05 05:39:33;;;;;;;;;;;;;;;12.95;82.19;101477.03;5062774;28;1636;-79
2023/05/05 05:41:58;;;;;;;;;;;;;;;13.00;82.51;101472.28;5061359;28;1157;-79
2023/05/05 05:44:23;;;;;;;;;;;;;;;13.03;82.06;101475.47;5066732;28;1099;-79
2023/05/05 05:46:49;;;;;;;;;;;;;;;13.08;82.08;101472.50;5060565;28;1043;-78
2023/05/05 05:49:15;;;;;;;;;;;;;;;13.14;82.34;101472.00;5065108;28;1905;-78
2023/05/05 05:51:40;;;;;;;;;;;;;;;13.18;82.29;101478.59;5065684;28;1961;-79
2023/05/05 05:54:05;;;;;;;;;;;;;;;13.23;82.49;101476.47;5070783;28;1073;-79
2023/05/05 05:56:30;;;;;;;;;;;;;;;13.29;82.86;101475.97;5062266;28;1146;-79
2023/05/05 05:58:56;;;;;;;;;;;;;;;13.35;82.72;101484.22;5060280;28;1262;-79
2023/05/05 06:01:21;;;;;;;;;;;;;;;13.40;82.52;101482.06;5056595;28;1297;-78
2023/05/05 06:03:46;;;;;;;;;;;;;;;13.45;82.51;101488.56;5060836;28;985;-79
2023/05/05 06:06:12;;;;;;;;;;;;;;;13.54;82.68;101492.19;5052642;28;1191;-79
2023/05/05 06:08:37;;;;;;;;;;;;;;;13.58;82.59;101495.34;5059321;28;1180;-79
2023/05/05 06:11:02;;;;;;;;;;;;;;;13.66;82.63;101498.97;5053330;28;1948;-78
2023/05/05 06:13:27;;;;;;;;;;;;;;;13.72;82.61;101506.28;5052050;28;1107;-78
2023/05/05 06:15:52;;;;;;;;;;;;;;;13.81;82.69;101502.88;5064360;28;1204;-78
2023/05/05 06:18:18;;;;;;;;;;;;;;;13.86;82.57;101515.53;5059262;28;1239;-78
2023/05/05 06:20:43;;;;;;;;;;;;;;;13.95;82.75;101519.16;5062892;28;1267;-80
2023/05/05 06:23:08;;;;;;;;;;;;;;;14.01;83.16;101509.03;5058243;28;1305;-79
2023/05/05 06:25:34;;;;;;;;;;;;;;;14.08;82.91;101509.31;5063344;28;1309;-80
2023/05/05 06:27:59;;;;;;;;;;;;;;;14.15;82.95;101510.44;5058501;28;1215;-81
2023/05/05 06:30:25;;;;;;;;;;;;;;;14.22;82.75;101506.38;5074333;28;1255;-81
2023/05/05 06:32:50;;;;;;;;;;;;;;;14.31;83.21;101510.78;5053332;28;1902;-80
2023/05/05 06:35:15;;;;;;;;;;;;;;;14.33;83.13;101513.25;5066120;28;1298;-80
2023/05/05 06:37:41;;;;;;;;;;;;;;;14.40;83.15;101524.84;5058500;28;1295;-81
2023/05/05 06:40:06;;;;;;;;;;;;;;;14.49;82.97;101520.63;5059193;28;1553;-80
2023/05/05 06:42:31;;;;;;;;;;;;;;;14.56;82.97;101519.94;5055315;28;1619;-81
2023/05/05 06:44:57;;;;;;;;;;;;;;;14.65;83.02;101523.53;5061974;28;1247;-79
2023/05/05 06:47:22;;;;;;;;;;;;;;;14.73;82.90;101528.91;5061933;28;1304;-80
2023/05/05 06:49:47;;;;;;;;;;;;;;;14.80;82.74;101532.66;5063557;28;1089;-80
2023/05/05 06:52:12;;;;;;;;;;;;;;;14.88;82.95;101531.97;5080252;28;1894;-80
2023/05/05 06:54:38;;;;;;;;;;;;;;;14.99;82.98;101536.25;5061886;28;1164;-80
2023/05/05 06:57:03;;;;;;;;;;;;;;;15.04;82.61;101541.88;5052385;28;1306;-80
2023/05/05 06:59:28;;;;;;;;;;;;;;;15.09;82.25;101547.53;5053091;28;1125;-80
2023/05/05 07:01:53;;;;;;;;;;;;;;;15.16;82.49;101543.41;5064016;28;1259;-80
2023/05/05 07:04:20;;;;;;;;;;;;;;;15.25;82.26;101545.16;5058806;28;1453;-80
2023/05/05 07:06:45;;;;;;;;;;;;;;;15.35;82.47;101548.59;5056686;28;1709;-80
2023/05/05 07:09:11;;;;;;;;;;;;;;;15.50;82.07;101550.81;5058296;28;1303;-80
2023/05/05 07:11:36;;;;;;;;;;;;;;;15.60;82.21;101551.63;5079685;28;2396;-81
2023/05/05 07:14:02;;;;;;;;;;;;;;;15.65;81.74;101544.19;5057561;28;949;-80
2023/05/05 07:16:27;;;;;;;;;;;;;;;15.74;81.92;101538.13;5062798;28;1272;-80
2023/05/05 07:18:52;;;;;;;;;;;;;;;15.82;81.75;101546.09;5054399;28;1266;-81
2023/05/05 07:21:17;;;;;;;;;;;;;;;15.93;81.29;101553.78;5059007;28;1361;-80
2023/05/05 07:23:45;;;;;;;;;;;;;;;16.01;81.05;101547.03;5062786;28;1247;-81
2023/05/05 07:26:10;;;;;;;;;;;;;;;16.11;80.86;101551.22;5062328;28;1563;-80
2023/05/05 07:28:35;;;;;;;;;;;;;;;16.19;80.02;101564.44;5063883;28;1012;-80
2023/05/05 07:31:00;;;;;;;;;;;;;;;16.26;79.94;101559.44;5071857;28;1898;-80
2023/05/05 07:33:26;;;;;;;;;;;;;;;16.34;80.03;101559.53;5052347;28;1357;-80
2023/05/05 07:35:51;;;;;;;;;;;;;;;16.42;79.50;101567.50;5052140;28;1317;-80
2023/05/05 07:38:16;;;;;;;;;;;;;;;16.51;79.11;101559.75;5061035;28;1557;-80
2023/05/05 07:40:42;;;;;;;;;;;;;;;16.55;78.76;101563.72;5064281;28;1157;-81
2023/05/05 07:43:07;;;;;;;;;;;;;;;16.66;78.58;101558.28;5064408;28;1125;-81
2023/05/05 07:45:32;;;;;;;;;;;;;;;16.68;75.91;101558.97;5061647;28;1215;-81
2023/05/05 07:47:57;;;;;;;;;;;;;;;16.78;77.37;101553.69;5053929;28;1318;-81
2023/05/05 07:50:23;;;;;;;;;;;;;;;16.73;76.80;101551.50;5064999;28;984;-81
2023/05/05 07:52:48;;;;;;;;;;;;;;;16.82;76.89;101555.88;5061820;28;1906;-81
2023/05/05 07:55:14;;;;;;;;;;;;;;;16.86;75.92;101552.00;5064715;28;1078;-81
2023/05/05 07:57:39;;;;;;;;;;;;;;;16.91;75.08;101549.72;5062010;28;1147;-81
2023/05/05 08:00:04;;;;;;;;;;;;;;;16.93;75.79;101546.97;5065264;28;1190;-81
2023/05/05 08:02:30;;;;;;;;;;;;;;;17.06;73.54;101554.47;5068590;28;969;-81
2023/05/05 08:04:55;;;;;;;;;;;;;;;17.01;74.08;101549.66;5063858;28;1014;-81
2023/05/05 08:07:20;;;;;;;;;;;;;;;17.16;74.34;101545.56;5076700;28;1445;-81
2023/05/05 08:09:45;;;;;;;;;;;;;;;17.28;73.88;101546.16;5056340;28;1345;-80
2023/05/05 08:12:11;;;;;;;;;;;;;;;17.34;73.35;101550.78;5063967;28;1893;-81
2023/05/05 08:14:37;;;;;;;;;;;;;;;17.41;73.67;101554.44;5064153;28;1495;-81
2023/05/05 08:17:02;;;;;;;;;;;;;;;17.52;73.29;101554.19;5061362;28;1522;-80
2023/05/05 08:19:27;;;;;;;;;;;;;;;17.64;72.91;101543.47;5062395;28;1097;-81
2023/05/05 08:21:53;;;;;;;;;;;;;;;17.73;72.84;101555.72;5068013;28;1337;-81
2023/05/05 08:24:18;;;;;;;;;;;;;;;17.82;72.04;101549.50;5059556;28;1226;-81
2023/05/05 08:26:43;;;;;;;;;;;;;;;17.89;72.21;101560.22;5066052;28;1491;-81
2023/05/05 08:29:08;;;;;;;;;;;;;;;17.95;71.42;101552.56;5063561;28;1135;-80
2023/05/05 08:31:35;;;;;;;;;;;;;;;18.01;71.53;101553.75;5066490;28;1947;-80
2023/05/05 08:34:01;;;;;;;;;;;;;;;18.01;71.22;101559.81;5063123;28;1226;-80
2023/05/05 08:36:27;;;;;;;;;;;;;;;18.03;70.84;101557.84;5068811;28;1231;-80
2023/05/05 08:38:53;;;;;;;;;;;;;;;18.05;68.90;101561.13;5061551;28;1091;-80
2023/05/05 08:41:18;;;;;;;;;;;;;;;17.98;69.26;101557.47;5059518;28;1145;-80
2023/05/05 08:43:45;;;;;;;;;;;;;;;18.09;69.70;101571.31;5050007;28;1215;-80
2023/05/05 08:46:11;;;;;;;;;;;;;;;18.20;68.14;101569.25;5062484;28;1491;-80
2023/05/05 08:48:37;;;;;;;;;;;;;;;18.12;68.41;101571.00;5060879;28;1331;-81
2023/05/05 08:51:03;;;;;;;;;;;;;;;18.20;68.49;101571.06;5062165;28;1914;-81
2023/05/05 08:53:35;;;;;;;;;;;;;;;18.30;67.93;101566.53;5065352;28;1481;-80
2023/05/05 08:56:02;;;;;;;;;;;;;;;18.39;67.78;101570.81;5055599;28;1291;-80
2023/05/05 08:58:29;;;;;;;;;;;;;;;18.47;67.96;101570.84;5061083;28;1232;-80
2023/05/05 09:00:55;;;;;;;;;;;;;;;18.51;67.34;101576.59;5061191;28;1283;-82
2023/05/05 09:03:20;;;;;;;;;;;;;;;18.52;67.08;101573.84;5053736;28;1211;-80
2023/05/05 09:05:46;;;;;;;;;;;;;;;18.55;67.18;101573.50;5063001;28;1255;-81
2023/05/05 09:08:11;;;;;;;;;;;;;;;18.59;67.12;101568.75;5064698;28;1334;-80
2023/05/05 09:10:39;;;;;;;;;;;;;;;18.65;67.09;101572.56;5063569;28;1230;-81
2023/05/05 09:13:05;;;;;;;;;;;;;;;18.65;66.82;101572.56;5056180;28;1898;-81
2023/05/05 09:15:31;;;;;;;;;;;;;;;18.62;66.38;101575.50;5060600;28;1247;-81
2023/05/05 09:17:57;;;;;;;;;;;;;;;18.62;66.71;101567.59;5061490;28;1165;-80
2023/05/05 09:20:23;;;;;;;;;;;;;;;18.70;66.60;101572.94;5062613;28;1116;-81
2023/05/05 09:22:48;;;;;;;;;;;;;;;18.78;66.49;101568.50;5074470;28;1489;-81
2023/05/05 09:25:14;;;;;;;;;;;;;;;18.83;66.79;101566.22;5060136;28;2005;-80
2023/05/05 09:27:44;;;;;;;;;;;;;;;18.88;66.17;101573.63;5048499;28;1356;-80
2023/05/05 09:30:11;;;;;;;;;;;;;;;18.86;66.03;101570.31;5066631;28;1321;-81
2023/05/05 09:32:44;;;;;;;;;;;;;;;18.90;65.67;101571.66;5062336;28;1906;-81
2023/05/05 09:35:09;;;;;;;;;;;;;;;18.92;64.96;101580.19;5062374;28;1586;-81
2023/05/05 09:37:35;;;;;;;;;;;;;;;18.92;65.38;101590.72;5059284;28;1469;-81
2023/05/05 09:40:00;;;;;;;;;;;;;;;18.93;65.48;101581.88;5062699;28;1501;-80
2023/05/05 09:42:26;;;;;;;;;;;;;;;18.87;65.58;101587.75;5056020;28;1333;-81
2023/05/05 09:44:51;;;;;;;;;;;;;;;18.90;64.57;101590.06;5059167;28;1076;-81
2023/05/05 09:47:17;;;;;;;;;;;;;;;18.75;65.43;101583.75;5063834;28;1273;-80
2023/05/05 09:49:42;;;;;;;;;;;;;;;18.81;65.10;101583.16;5056508;28;1063;-80
2023/05/05 09:52:13;;;;;;;;;;;;;;;18.85;65.57;101579.19;5062500;28;1914;-80
2023/05/05 09:54:38;;;;;;;;;;;;;;;18.91;65.66;101573.28;5056893;28;1110;-80
2023/05/05 09:57:04;;;;;;;;;;;;;;;18.96;65.39;101565.75;5063848;28;1212;-80
2023/05/05 09:59:29;;;;;;;;;;;;;;;18.98;65.66;101566.44;5083640;28;1417;-80
2023/05/05 10:02:08;;;;;;;;;;;;;;;19.10;63.85;101557.25;5052092;28;1036;-80
2023/05/05 10:04:33;;;;;;;;;;;;;;;18.92;64.65;101569.69;5049100;28;1195;-80
2023/05/05 10:06:58;;;;;;;;;;;;;;;18.86;64.94;101565.06;5056931;28;1296;-80
2023/05/05 10:09:24;;;;;;;;;;;;;;;18.87;64.87;101561.47;5063091;28;1333;-80
2023/05/05 10:11:50;;;;;;;;;;;;;;;18.81;64.42;101554.25;5064656;28;1995;-80
2023/05/05 10:14:16;;;;;;;;;;;;;;;18.81;64.78;101556.88;5059952;28;1336;-81
2023/05/05 10:16:46;;;;;;;;;;;;;;;18.90;63.82;101550.63;5055067;28;1230;-80
2023/05/05 10:19:13;;;;;;;;;;;;;;;18.89;63.48;101542.91;5055225;28;1633;-80
2023/05/05 10:21:39;;;;;;;;;;;;;;;18.80;64.13;101544.69;5057684;28;1333;-80
2023/05/05 10:24:15;;;;;;;;;;;;;;;18.83;64.48;101539.13;5058031;28;1278;-81
2023/05/05 10:26:43;;;;;;;;;;;;;;;18.93;64.36;101546.88;5064477;28;1354;-81
2023/05/05 10:29:30;;;;;;;;;;;;;;;18.95;64.27;101543.06;5057250;28;1297;-81
2023/05/05 10:31:59;;;;;;;;;;;;;;;19.00;64.03;101543.41;5061474;28;2000;-80
2023/05/05 10:34:34;;;;;;;;;;;;;;;19.01;64.06;101531.91;5063206;28;1215;-80
2023/05/05 10:36:59;;;;;;;;;;;;;;;19.04;64.39;101536.03;5063841;28;1296;-80
2023/05/05 10:39:25;;;;;;;;;;;;;;;19.10;63.83;101528.31;5064362;28;1593;-80
2023/05/05 10:41:50;;;;;;;;;;;;;;;19.13;63.92;101540.28;5057912;28;1346;-80
2023/05/05 10:44:16;;;;;;;;;;;;;;;19.13;64.03;101535.03;5061377;28;1395;-81
2023/05/05 10:46:41;;;;;;;;;;;;;;;19.08;64.14;101538.16;5053094;28;1232;-80
2023/05/05 10:49:07;;;;;;;;;;;;;;;19.16;63.72;101544.44;5076094;28;1278;-81
2023/05/05 10:51:50;;;;;;;;;;;;;;;19.07;63.96;101544.41;5061664;28;1889;-81
2023/05/05 10:54:21;;;;;;;;;;;;;;;19.04;64.59;101550.00;5058318;28;1143;-81
2023/05/05 10:56:47;;;;;;;;;;;;;;;19.08;64.23;101559.19;5061019;28;1180;-80
2023/05/05 10:59:30;;;;;;;;;;;;;;;19.07;64.14;101562.81;5066326;28;1179;-80
2023/05/05 11:01:56;;;;;;;;;;;;;;;18.93;64.20;101581.88;5063858;28;1229;-81
2023/05/05 11:04:22;;;;;;;;;;;;;;;18.74;64.85;101608.41;5056493;28;1651;-80
2023/05/05 11:07:06;;;;;;;;;;;;;;;18.58;66.19;101623.13;5058615;28;1175;-80
2023/05/05 11:09:32;;;;;;;;;;;;;;;17.87;66.55;101615.47;5052678;28;1088;-81
2023/05/05 11:12:01;;;;;;;;;;;;;;;17.28;66.74;101627.44;5059380;28;1947;-79
2023/05/05 11:14:26;;;;;;;;;;;;;;;16.77;68.35;101620.16;5055833;28;1223;-80
2023/05/05 11:16:53;;;;;;;;;;;;;;;16.41;68.92;101613.00;5053515;28;1216;-79
2023/05/05 11:19:37;;;;;;;;;;;;;;;16.18;70.17;101609.09;5058718;28;1227;-79
2023/05/05 11:22:03;;;;;;;;;;;;;;;15.77;71.86;101611.09;5048366;28;1316;-80
2023/05/05 11:24:28;;;;;;;;;;;;;;;15.49;74.91;101607.50;5053175;28;1336;-79
2023/05/05 11:26:54;;;;;;;;;;;;;;;15.38;74.74;101611.09;5061573;28;1313;-79
2023/05/05 11:29:19;;;;;;;;;;;;;;;15.38;73.66;101603.25;5050633;28;1221;-81
2023/05/05 11:31:46;;;;;;;;;;;;;;;15.25;74.36;101615.72;5059593;28;1886;-80
2023/05/05 11:34:30;;;;;;;;;;;;;;;15.20;75.62;101612.72;5063413;28;1266;-80
2023/05/05 11:36:56;;;;;;;;;;;;;;;15.19;76.00;101605.81;5065569;28;1148;-79
2023/05/05 11:39:30;;;;;;;;;;;;;;;15.20;78.23;101604.88;5060528;28;1204;-79
2023/05/05 11:42:00;;;;;;;;;;;;;;;14.99;78.71;101604.97;5057884;28;1196;-80
2023/05/05 11:44:30;;;;;;;;;;;;;;;14.92;79.58;101608.28;5060200;28;1369;-80
2023/05/05 11:46:59;;;;;;;;;;;;;;;14.83;80.67;101605.50;5064188;28;1001;-79
2023/05/05 11:49:28;;;;;;;;;;;;;;;14.90;80.33;101599.72;5054793;28;1342;-80
2023/05/05 11:52:07;;;;;;;;;;;;;;;14.83;80.86;101604.66;5058079;28;1894;-78
2023/05/05 11:54:34;;;;;;;;;;;;;;;14.84;80.78;101604.53;5061409;28;1016;-79
2023/05/05 11:57:07;;;;;;;;;;;;;;;14.79;81.03;101608.50;5059629;28;1326;-77
2023/05/05 11:59:32;;;;;;;;;;;;;;;14.82;81.75;101611.69;5069825;28;1096;-77
2023/05/05 12:01:58;;;;;;;;;;;;;;;14.78;82.56;101614.69;5060056;28;1096;-77
2023/05/05 12:04:23;;;;;;;;;;;;;;;14.73;82.32;101619.47;5067128;28;1237;-78
2023/05/05 12:06:49;;;;;;;;;;;;;;;14.72;82.67;101618.66;5063227;28;2063;-78
2023/05/05 12:09:14;;;;;;;;;;;;;;;14.78;82.21;101612.91;5063123;28;1309;-79
2023/05/05 12:11:55;;;;;;;;;;;;;;;14.76;82.83;101599.16;5064181;28;1980;-78
2023/05/05 12:14:21;;;;;;;;;;;;;;;14.74;82.54;101606.31;5076515;28;1273;-80
2023/05/05 12:17:13;;;;;;;;;;;;;;;14.81;83.48;101609.22;5064255;28;1112;-79
2023/05/05 12:19:44;;;;;;;;;;;;;;;14.90;83.52;101610.19;5055045;28;1451;-79
2023/05/05 12:22:16;;;;;;;;;;;;;;;15.08;83.06;101603.34;5063191;28;1546;-80
2023/05/05 12:24:41;;;;;;;;;;;;;;;14.88;83.31;101608.53;5058570;28;1179;-78
2023/05/05 12:27:07;;;;;;;;;;;;;;;14.90;83.59;101602.34;5061979;28;1202;-79
2023/05/05 12:29:32;;;;;;;;;;;;;;;14.92;83.52;101606.50;5065151;28;1292;-78
2023/05/05 12:31:59;;;;;;;;;;;;;;;14.90;83.74;101604.94;5065760;28;1893;-78
2023/05/05 12:34:25;;;;;;;;;;;;;;;14.92;83.64;101603.88;5064290;28;1263;-79
2023/05/05 12:36:50;;;;;;;;;;;;;;;14.83;83.88;101610.72;5062885;28;1218;-78
2023/05/05 12:39:15;;;;;;;;;;;;;;;14.77;84.06;101606.03;5066307;28;1168;-78
2023/05/05 12:41:41;;;;;;;;;;;;;;;14.77;84.31;101603.41;5061687;28;1200;-79
2023/05/05 12:44:06;;;;;;;;;;;;;;;14.65;84.48;101617.53;5061265;28;1382;-78
2023/05/05 12:46:43;;;;;;;;;;;;;;;14.62;84.38;101617.78;5063617;28;1505;-78