Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:03;;;;;;;57.33;29.10;;;;;;;6.58;75.60;98862.64;126268;1099;104179;-77
2021/03/17 00:04:43;;;;;;;63.70;35.30;;;;;;;6.53;75.21;98859.02;126296;1099;104270;-76
2021/03/17 00:07:23;;;;;;;73.20;34.67;;;;;;;6.48;75.06;98861.50;126231;1099;104357;-77
2021/03/17 00:10:01;;;;;;;67.50;34.00;;;;;;;6.45;75.09;98856.21;126278;1098;104272;-76
2021/03/17 00:12:45;;;;;;;57.63;28.40;;;;;;;6.39;75.93;98854.34;126287;1099;104133;-77
2021/03/17 00:15:36;;;;;;;63.23;32.40;;;;;;;6.37;75.67;98868.16;126302;1099;104208;-76
2021/03/17 00:18:24;;;;;;;62.50;30.97;;;;;;;6.34;75.57;98868.95;126306;1099;102329;-76
2021/03/17 00:21:04;;;;;;;71.70;36.80;;;;;;;6.30;75.69;98874.95;126241;1099;104197;-77
2021/03/17 00:23:43;;;;;;;62.97;34.10;;;;;;;6.26;75.53;98868.78;126268;1099;104389;-76
2021/03/17 00:26:23;;;;;;;53.90;30.23;;;;;;;6.26;75.38;98870.48;126285;1099;104248;-77
2021/03/17 00:29:03;;;;;;;68.43;34.23;;;;;;;6.25;76.18;98868.74;126219;1099;111961;-77
2021/03/17 00:31:43;;;;;;;67.87;33.67;;;;;;;6.21;75.57;98859.07;126324;1099;104198;-78
2021/03/17 00:34:23;;;;;;;72.00;34.80;;;;;;;6.23;75.58;98865.19;126346;1099;104274;-77
2021/03/17 00:37:04;;;;;;;73.07;38.80;;;;;;;6.18;75.94;98862.47;126179;1099;104213;-77
2021/03/17 00:39:43;;;;;;;72.83;34.77;;;;;;;6.13;76.27;98861.47;126318;1099;104140;-77
2021/03/17 00:42:23;;;;;;;73.67;37.10;;;;;;;6.09;76.22;98854.40;126296;1099;104149;-77
2021/03/17 00:45:04;;;;;;;75.93;39.30;;;;;;;6.07;75.91;98858.70;126278;1099;104169;-77
2021/03/17 00:47:43;;;;;;;69.30;35.17;;;;;;;6.04;76.62;98853.41;126265;1099;104316;-77
2021/03/17 00:50:16;;;;;;;62.75;31.40;;;;;;;6.02;76.17;98853.36;126280;1099;104192;-78
2021/03/17 00:52:46;;;;;;;69.67;37.73;;;;;;;5.99;76.16;98844.59;126275;1099;104142;-77
2021/03/17 00:55:22;;;;;;;77.00;37.27;;;;;;;5.96;76.57;98845.34;126268;1099;105305;-77
2021/03/17 00:58:10;;;;;;;70.57;36.67;;;;;;;5.94;76.08;98847.03;126288;1098;104152;-77
2021/03/17 01:00:40;;;;;;;66.77;35.07;;;;;;;5.96;76.43;98840.14;126322;1099;104140;-77
2021/03/17 01:03:08;;;;;;;65.20;34.83;;;;;;;5.89;77.01;98848.61;126278;1098;104127;-77
2021/03/17 01:05:37;;;;;;;73.33;36.57;;;;;;;5.82;76.45;98846.69;126318;1099;104159;-77
2021/03/17 01:08:06;;;;;;;71.15;38.10;;;;;;;5.78;77.13;98850.03;126264;1099;104229;-77
2021/03/17 01:10:38;;;;;;;71.27;36.53;;;;;;;5.73;77.29;98863.82;126308;1099;104144;-76
2021/03/17 01:13:07;;;;;;;68.13;34.30;;;;;;;5.69;77.17;98848.95;126324;1099;104252;-77
2021/03/17 01:15:37;;;;;;;72.67;37.57;;;;;;;5.64;77.72;98845.34;126242;1099;104175;-76
2021/03/17 01:18:06;;;;;;;75.63;38.37;;;;;;;5.59;77.36;98836.50;126230;1099;104243;-77
2021/03/17 01:20:36;;;;;;;71.93;35.93;;;;;;;5.57;78.05;98836.45;126311;1099;104226;-77
2021/03/17 01:23:06;;;;;;;70.73;34.17;;;;;;;5.54;78.10;98838.97;126301;1099;104149;-77
2021/03/17 01:25:38;;;;;;;71.13;37.10;;;;;;;5.49;78.11;98840.56;126278;1099;104274;-77
2021/03/17 01:28:10;;;;;;;66.03;34.23;;;;;;;5.51;77.99;98840.61;126299;1099;104312;-76
2021/03/17 01:30:41;;;;;;;62.03;31.67;;;;;;;5.51;77.43;98835.40;126286;1099;104194;-77
2021/03/17 01:33:11;;;;;;;61.43;33.43;;;;;;;5.48;78.73;98837.91;126290;1099;104146;-76
2021/03/17 01:35:43;;;;;;;59.40;31.80;;;;;;;5.43;77.72;98845.58;126306;1099;104162;-76
2021/03/17 01:38:12;;;;;;;63.77;32.47;;;;;;;5.43;78.07;98839.50;126221;1099;104271;-76
2021/03/17 01:40:45;;;;;;;59.17;33.43;;;;;;;5.42;78.20;98845.53;126252;1099;107025;-76
2021/03/17 01:43:15;;;;;;;60.90;33.35;;;;;;;5.40;77.86;98828.15;126292;1099;104226;-76
2021/03/17 01:45:46;;;;;;;59.57;26.80;;;;;;;5.39;79.50;98844.62;126286;1099;104211;-76
2021/03/17 01:48:15;;;;;;;60.10;31.47;;;;;;;5.37;79.92;98843.67;126308;1099;104149;-76
2021/03/17 01:50:46;;;;;;;58.13;29.90;;;;;;;5.33;79.19;98849.63;126237;1099;118935;-77
2021/03/17 01:53:17;;;;;;;63.33;34.20;;;;;;;5.32;78.42;98839.19;126252;1099;104152;-77
2021/03/17 01:55:47;;;;;;;56.93;29.90;;;;;;;5.32;78.57;98844.39;126290;1099;104159;-76
2021/03/17 01:58:19;;;;;;;59.77;33.17;;;;;;;5.31;77.96;98848.69;126258;1099;104217;-77
2021/03/17 02:00:48;;;;;;;55.30;31.17;;;;;;;5.31;78.08;98848.69;126205;1098;104146;-77
2021/03/17 02:03:18;;;;;;;54.57;31.77;;;;;;;5.28;79.17;98845.98;126280;1098;104277;-77
2021/03/17 02:05:49;;;;;;;57.80;31.40;;;;;;;5.25;78.47;98848.53;126252;1099;104235;-76
2021/03/17 02:08:20;;;;;;;53.10;28.83;;;;;;;5.24;78.46;98846.75;126284;1099;104156;-76
2021/03/17 02:10:50;;;;;;;54.30;29.33;;;;;;;5.20;78.35;98852.69;126206;1099;104147;-76
2021/03/17 02:13:45;;;;;;;51.33;27.73;;;;;;;5.18;78.09;98852.64;126301;1099;104229;-77
2021/03/17 02:16:21;;;;;;;55.47;29.73;;;;;;;5.16;78.25;98859.52;126246;1098;104225;-78
2021/03/17 02:19:00;;;;;;;48.77;28.33;;;;;;;5.14;78.57;98855.09;126237;1099;104153;-77
2021/03/17 02:21:59;;;;;;;52.23;28.37;;;;;;;5.13;78.62;98858.55;126281;1099;104775;-77
2021/03/17 02:24:32;;;;;;;55.57;30.33;;;;;;;5.11;78.78;98862.80;126291;1099;104159;-77
2021/03/17 02:27:32;;;;;;;53.83;29.67;;;;;;;5.08;79.51;98860.11;125227;1099;104453;-78
2021/03/17 02:30:24;;;;;;;54.33;28.23;;;;;;;5.04;78.90;98864.33;125184;1099;104258;-77
2021/03/17 02:33:19;;;;;;;55.53;29.30;;;;;;;5.02;79.35;98866.02;125256;1099;104172;-77
2021/03/17 02:35:51;;;;;;;50.88;27.42;;;;;;;4.97;78.75;98858.07;125296;1102;104383;-77
2021/03/17 02:38:23;;;;;;;51.60;28.90;;;;;;;4.95;79.88;98862.31;125210;1099;104288;-77
2021/03/17 02:40:56;;;;;;;50.43;25.70;;;;;;;4.94;79.30;98851.87;125250;1099;104182;-77
2021/03/17 02:43:31;;;;;;;58.10;29.50;;;;;;;4.91;79.23;98860.47;125263;1099;104321;-76
2021/03/17 02:46:04;;;;;;;51.20;27.20;;;;;;;4.88;78.92;98862.98;125251;1099;104296;-78
2021/03/17 02:48:37;;;;;;;52.37;26.77;;;;;;;4.88;79.44;98867.27;125269;1099;104277;-77
2021/03/17 02:51:11;;;;;;;57.63;28.47;;;;;;;4.86;79.98;98875.02;125340;1099;104418;-77
2021/03/17 02:53:43;;;;;;;53.03;27.83;;;;;;;4.83;79.46;98864.52;126278;1099;104152;-77
2021/03/17 02:56:14;;;;;;;53.83;27.50;;;;;;;4.82;79.93;98858.45;126304;1098;104270;-77
2021/03/17 02:58:46;;;;;;;51.60;29.30;;;;;;;4.78;79.33;98869.56;126261;1098;104174;-78
2021/03/17 03:01:17;;;;;;;61.50;30.50;;;;;;;4.80;80.02;98869.61;126263;1099;104149;-77
2021/03/17 03:03:48;;;;;;;54.37;29.47;;;;;;;4.77;79.55;98859.13;126282;1099;104144;-77
2021/03/17 03:06:19;;;;;;;57.80;31.30;;;;;;;4.76;79.71;98866.05;126217;1099;104191;-76
2021/03/17 03:08:49;;;;;;;53.73;26.90;;;;;;;4.75;80.23;98876.39;126270;1099;104159;-77
2021/03/17 03:11:20;;;;;;;56.17;30.20;;;;;;;4.76;79.85;98878.17;126243;1099;104241;-76
2021/03/17 03:13:50;;;;;;;52.50;26.80;;;;;;;4.74;79.78;98870.32;126322;1099;104153;-76
2021/03/17 03:16:19;;;;;;;55.17;28.43;;;;;;;4.74;79.33;98872.05;126314;1099;104201;-77
2021/03/17 03:18:52;;;;;;;55.43;27.60;;;;;;;4.69;79.55;98869.30;126306;1099;104152;-76
2021/03/17 03:21:23;;;;;;;51.50;25.17;;;;;;;4.65;79.23;98881.28;126256;1099;104788;-77
2021/03/17 03:23:55;;;;;;;54.53;27.77;;;;;;;4.61;79.80;98879.44;126261;1099;104274;-77
2021/03/17 03:26:24;;;;;;;46.30;22.30;;;;;;;4.57;80.15;98877.55;126293;1099;104172;-77
2021/03/17 03:28:56;;;;;;;49.27;23.77;;;;;;;4.50;79.46;98884.27;126318;1099;105466;-76
2021/03/17 03:31:25;;;;;;;46.43;23.73;;;;;;;4.42;79.81;98880.50;126239;1099;104153;-77
2021/03/17 03:33:54;;;;;;;41.70;20.60;;;;;;;4.39;80.08;98882.13;126290;1099;104146;-76
2021/03/17 03:36:26;;;;;;;41.50;20.40;;;;;;;4.30;79.46;98891.38;126258;1099;104192;-76
2021/03/17 03:38:59;;;;;;;36.93;18.87;;;;;;;4.25;79.60;98884.23;126228;1099;104161;-76
2021/03/17 03:41:28;;;;;;;33.03;18.80;;;;;;;4.21;79.23;98888.45;126119;1099;105281;-77
2021/03/17 03:44:01;;;;;;;35.00;17.87;;;;;;;4.18;79.69;98893.53;126288;1099;104198;-76
2021/03/17 03:46:33;;;;;;;42.40;18.35;;;;;;;4.14;79.96;98896.84;126232;1099;104162;-76
2021/03/17 03:49:08;;;;;;;36.40;18.07;;;;;;;4.07;79.92;98895.75;126272;1099;104370;-76
2021/03/17 03:51:48;;;;;;;33.47;17.37;;;;;;;4.05;80.24;98891.31;126264;1099;104274;-77
2021/03/17 03:54:31;;;;;;;32.80;16.70;;;;;;;4.00;79.90;98892.88;126235;1099;104315;-77
2021/03/17 03:57:19;;;;;;;32.83;15.87;;;;;;;3.94;80.58;98909.09;126152;1099;104627;-76
2021/03/17 03:59:55;;;;;;;30.07;14.57;;;;;;;3.89;80.09;98884.70;126229;1098;104169;-78
2021/03/17 04:02:28;;;;;;;29.37;15.80;;;;;;;3.85;80.55;98888.00;126124;1099;104226;-77
2021/03/17 04:05:00;;;;;;;31.10;14.60;;;;;;;3.82;80.11;98890.48;126305;1099;104141;-76
2021/03/17 04:07:30;;;;;;;27.37;14.93;;;;;;;3.79;79.61;98888.68;126320;1099;104195;-76
2021/03/17 04:10:05;;;;;;;30.13;17.10;;;;;;;3.78;79.83;98885.18;126292;1099;104162;-76
2021/03/17 04:12:35;;;;;;;;;;;;;;;3.83;79.90;98890.54;126258;1099;104286;-76
2021/03/17 04:15:08;;;;;;;29.67;15.97;;;;;;;3.83;79.76;98887.94;126267;1098;104149;-77
2021/03/17 04:17:43;;;;;;;27.90;16.27;;;;;;;3.86;79.63;98894.97;126286;1099;104146;-75
2021/03/17 04:20:17;;;;;;;30.20;16.53;;;;;;;3.89;79.16;98902.86;126253;1098;104162;-78
2021/03/17 04:22:48;;;;;;;28.05;13.88;;;;;;;3.90;79.76;98902.92;126212;1099;104232;-76
2021/03/17 04:25:19;;;;;;;30.90;15.77;;;;;;;3.88;79.51;98899.40;126186;1098;104589;-77
2021/03/17 04:27:51;;;;;;;28.10;14.13;;;;;;;3.88;79.55;98911.47;126276;1099;104146;-76
2021/03/17 04:30:23;;;;;;;29.17;15.00;;;;;;;3.84;79.46;98907.02;126287;1099;104226;-77
2021/03/17 04:32:54;;;;;;;27.60;14.37;;;;;;;3.83;79.52;98910.42;126227;1099;104573;-77
2021/03/17 04:35:24;;;;;;;26.00;13.80;;;;;;;3.81;79.72;98910.37;126300;1099;104675;-77
2021/03/17 04:37:54;;;;;;;24.27;12.70;;;;;;;3.78;79.37;98905.06;126277;1099;104595;-77
2021/03/17 04:40:24;;;;;;;23.90;12.80;;;;;;;3.76;79.78;98910.19;126095;1098;104294;-77
2021/03/17 04:42:56;;;;;;;24.87;12.20;;;;;;;3.72;79.68;98917.80;125956;1099;104146;-75
2021/03/17 04:45:25;;;;;;;19.33;10.27;;;;;;;3.65;79.52;98910.64;126128;1099;104275;-75
2021/03/17 04:47:55;;;;;;;20.73;10.40;;;;;;;3.57;79.97;98919.00;126182;1099;104149;-77
2021/03/17 04:50:27;;;;;;;20.40;10.20;;;;;;;3.53;79.93;98917.11;126188;1099;104179;-76
2021/03/17 04:52:57;;;;;;;22.37;11.40;;;;;;;3.55;79.99;98924.95;126190;1099;104280;-77
2021/03/17 04:55:27;;;;;;;20.63;10.37;;;;;;;3.50;79.08;98929.95;126303;1099;104152;-77
2021/03/17 04:57:57;;;;;;;21.00;10.53;;;;;;;3.47;80.12;98932.42;126297;1099;104140;-77
2021/03/17 05:00:27;;;;;;;21.23;11.33;;;;;;;3.41;79.73;98932.19;126192;1099;104251;-77
2021/03/17 05:02:59;;;;;;;23.20;12.00;;;;;;;3.37;79.38;98931.20;126109;1099;104306;-77
2021/03/17 05:05:31;;;;;;;21.77;10.73;;;;;;;3.37;80.05;98948.47;126183;1099;104232;-77
2021/03/17 05:08:02;;;;;;;21.50;10.30;;;;;;;3.30;78.99;98938.67;126133;1099;104139;-77
2021/03/17 05:10:32;;;;;;;19.50;9.67;;;;;;;3.27;80.12;98939.42;126121;1099;104175;-77
2021/03/17 05:13:02;;;;;;;20.07;10.37;;;;;;;3.23;79.57;98938.42;126187;1099;104150;-76
2021/03/17 05:15:31;;;;;;;20.20;9.80;;;;;;;3.20;79.32;98947.80;126231;1099;104396;-77
2021/03/17 05:18:01;;;;;;;19.50;9.87;;;;;;;3.15;79.85;98946.74;126059;1097;104274;-76
2021/03/17 05:20:32;;;;;;;21.63;10.83;;;;;;;3.13;79.41;98950.95;126158;1099;104168;-77
2021/03/17 05:23:01;;;;;;;16.23;8.73;;;;;;;3.12;79.39;98952.67;126158;1099;104149;-77
2021/03/17 05:25:31;;;;;;;22.03;10.77;;;;;;;3.09;79.34;98951.68;126209;1099;104270;-76
2021/03/17 05:28:04;;;;;;;17.60;8.90;;;;;;;3.06;80.11;98955.02;126154;1099;104172;-77
2021/03/17 05:30:35;;;;;;;21.00;11.07;;;;;;;3.06;79.38;98955.02;126269;1099;104249;-77
2021/03/17 05:33:07;;;;;;;19.57;10.20;;;;;;;3.12;79.91;98959.58;126167;1099;104272;-78
2021/03/17 05:35:37;;;;;;;21.67;10.17;;;;;;;3.13;78.82;98964.83;126283;1099;104152;-77
2021/03/17 05:38:07;;;;;;;22.10;11.30;;;;;;;3.16;79.79;98958.86;126295;1099;104153;-77
2021/03/17 05:40:37;;;;;;;20.27;10.27;;;;;;;3.17;79.00;98965.82;126187;1099;104261;-76
2021/03/17 05:43:08;;;;;;;20.23;10.10;;;;;;;3.20;79.80;98971.13;126172;1098;104162;-76
2021/03/17 05:45:40;;;;;;;19.83;8.87;;;;;;;3.27;79.30;98977.44;126290;1099;104207;-77
2021/03/17 05:48:10;;;;;;;20.03;10.03;;;;;;;3.23;78.98;98976.44;126159;1099;104596;-77
2021/03/17 05:50:39;;;;;;;22.90;11.90;;;;;;;3.17;79.30;98974.47;126160;1099;104152;-77
2021/03/17 05:53:10;;;;;;;21.03;11.80;;;;;;;3.11;79.32;98984.59;126192;1099;104174;-77
2021/03/17 05:55:39;;;;;;;21.27;10.50;;;;;;;3.05;78.89;98977.47;126081;1099;104155;-77
2021/03/17 05:58:08;;;;;;;21.53;11.40;;;;;;;3.04;78.90;98980.00;126203;1099;104155;-76
2021/03/17 06:00:37;;;;;;;21.20;10.70;;;;;;;3.05;79.24;98980.06;126144;1099;104236;-76
2021/03/17 06:03:10;;;;;;;21.05;10.60;;;;;;;3.13;79.67;98980.37;126137;1099;104152;-75
2021/03/17 06:05:39;;;;;;;17.80;9.37;;;;;;;3.17;79.04;98987.43;126149;1099;104137;-76
2021/03/17 06:08:12;;;;;;;18.43;9.00;;;;;;;3.16;78.80;98988.24;126229;1099;104146;-77
2021/03/17 06:10:41;;;;;;;17.85;9.85;;;;;;;3.16;79.19;98984.78;126226;1099;104277;-75
2021/03/17 06:13:13;;;;;;;21.87;12.50;;;;;;;3.24;80.02;98984.28;126107;1099;105301;-74
2021/03/17 06:15:46;;;;;;;20.83;12.00;;;;;;;3.35;80.18;98979.53;126158;1099;104146;-76
2021/03/17 06:18:22;;;;;;;20.75;11.10;;;;;;;3.45;79.86;98993.73;126175;1099;104303;-77
2021/03/17 06:20:52;;;;;;;21.83;12.00;;;;;;;3.46;79.00;98994.61;126050;1096;104245;-76
2021/03/17 06:23:21;;;;;;;19.77;10.90;;;;;;;3.37;78.81;98987.37;125934;1099;104172;-75
2021/03/17 06:25:51;;;;;;;18.50;10.00;;;;;;;3.34;79.75;98992.43;125809;1098;104146;-76
2021/03/17 06:28:22;;;;;;;19.67;11.00;;;;;;;3.30;79.07;98990.52;126004;1099;104145;-77
2021/03/17 06:30:54;;;;;;;20.97;10.53;;;;;;;3.25;79.43;98995.52;126136;1099;104354;-75
2021/03/17 06:33:24;;;;;;;23.53;11.60;;;;;;;3.18;79.80;99004.77;126030;1099;104309;-77
2021/03/17 06:36:11;;;;;;;19.57;11.00;;;;;;;3.21;79.37;99011.77;125848;1099;104197;-79
2021/03/17 06:38:41;;;;;;;22.13;10.77;;;;;;;3.23;80.07;99003.23;126024;1099;104146;-76
2021/03/17 06:41:11;;;;;;;20.50;11.10;;;;;;;3.24;79.72;99002.42;125989;1099;104290;-78
2021/03/17 06:43:42;;;;;;;23.77;13.83;;;;;;;3.35;80.18;98994.17;125976;1099;104178;-77
2021/03/17 06:46:13;;;;;;;19.10;10.50;;;;;;;3.48;79.61;98993.86;126048;1099;104500;-76
2021/03/17 06:48:42;;;;;;;18.63;8.93;;;;;;;3.48;79.14;99006.82;125899;1099;104194;-77
2021/03/17 06:51:14;;;;;;;21.10;10.60;;;;;;;3.44;79.87;99001.45;125948;1099;104169;-77
2021/03/17 06:53:45;;;;;;;19.50;10.40;;;;;;;3.50;79.66;99007.76;125909;1099;104190;-79
2021/03/17 06:56:20;;;;;;;17.53;9.20;;;;;;;3.54;79.42;99009.66;125872;1099;104143;-77
2021/03/17 06:58:51;;;;;;;20.60;10.80;;;;;;;3.55;79.76;99014.03;125791;1099;104165;-78
2021/03/17 07:01:33;;;;;;;18.47;8.70;;;;;;;3.57;80.06;99011.50;125886;1099;104147;-78
2021/03/17 07:04:04;;;;;;;21.33;11.43;;;;;;;3.54;79.39;99007.06;125907;1099;104290;-77
2021/03/17 07:06:34;;;;;;;19.90;9.83;;;;;;;3.49;79.34;99011.20;126035;1099;104169;-77
2021/03/17 07:09:19;;;;;;;20.53;10.77;;;;;;;3.48;79.49;99012.02;126014;1099;104179;-77
2021/03/17 07:11:51;;;;;;;18.85;10.00;;;;;;;3.49;79.12;99021.57;126071;1099;104155;-76
2021/03/17 07:14:26;;;;;;;18.13;10.40;;;;;;;3.47;79.87;99015.41;126039;1099;104194;-77
2021/03/17 07:16:57;;;;;;;19.17;10.17;;;;;;;3.45;79.18;99008.42;125837;1099;104198;-78
2021/03/17 07:19:39;;;;;;;20.67;11.83;;;;;;;3.45;79.98;99017.08;126066;1099;104149;-79
2021/03/17 07:22:13;;;;;;;27.13;14.93;;;;;;;3.50;79.82;99020.73;125916;1099;104174;-78
2021/03/17 07:24:44;;;;;;;20.20;10.45;;;;;;;3.53;80.03;99013.06;125217;1099;104219;-79
2021/03/17 07:27:16;;;;;;;18.53;10.33;;;;;;;3.50;79.73;99023.32;125252;1099;104267;-78
2021/03/17 07:30:09;;;;;;;18.40;10.20;;;;;;;3.46;79.15;99015.35;125286;1099;104197;-79
2021/03/17 07:32:57;;;;;;;20.03;10.53;;;;;;;3.42;79.42;99017.83;125595;1099;104158;-77
2021/03/17 07:35:29;;;;;;;23.37;12.50;;;;;;;3.41;79.86;99023.86;125891;1099;104356;-76
2021/03/17 07:38:13;;;;;;;19.77;10.97;;;;;;;3.44;79.11;99025.66;126097;1099;104254;-77
2021/03/17 07:40:43;;;;;;;23.62;12.03;;;;;;;3.46;79.82;99018.86;125098;1099;104277;-78
2021/03/17 07:43:14;;;;;;;20.90;11.13;;;;;;;3.51;79.45;99027.70;125069;1099;104331;-77
2021/03/17 07:45:46;;;;;;;26.70;14.50;;;;;;;3.55;79.96;99024.41;125062;1099;104354;-78
2021/03/17 07:48:16;;;;;;;27.80;13.90;;;;;;;3.63;79.75;99022.12;125092;1099;104271;-78
2021/03/17 07:50:50;;;;;;;18.37;10.17;;;;;;;3.69;79.76;99024.93;125060;1099;104267;-76
2021/03/17 07:53:23;;;;;;;27.97;15.33;;;;;;;3.71;79.56;99027.58;125066;1099;104271;-78
2021/03/17 07:55:56;;;;;;;21.60;12.13;;;;;;;3.70;79.49;99020.64;125071;1099;104174;-77
2021/03/17 07:58:25;;;;;;;24.07;14.03;;;;;;;3.70;79.54;99025.84;125047;1102;104188;-77
2021/03/17 08:00:59;;;;;;;22.40;11.33;;;;;;;3.71;79.85;99023.30;125107;1100;104194;-78
2021/03/17 08:03:29;;;;;;;22.02;11.53;;;;;;;3.65;78.97;99023.06;125151;1099;104169;-76
2021/03/17 08:06:00;;;;;;;19.67;11.10;;;;;;;3.66;79.42;99030.03;125168;1099;104171;-77
2021/03/17 08:08:30;;;;;;;21.80;11.80;;;;;;;3.65;79.94;99027.38;125149;1099;104274;-77
2021/03/17 08:10:59;;;;;;;22.83;13.03;;;;;;;3.73;80.11;99033.73;125083;1099;104146;-79
2021/03/17 08:13:28;;;;;;;20.10;11.03;;;;;;;3.78;80.02;99035.67;125882;1099;104364;-78
2021/03/17 08:15:57;;;;;;;20.20;11.97;;;;;;;3.76;79.74;99024.36;125241;1099;104243;-78
2021/03/17 08:18:41;;;;;;;22.47;12.60;;;;;;;3.84;80.08;99032.44;126148;1099;104172;-77
2021/03/17 08:21:11;;;;;;;23.60;14.23;;;;;;;3.93;80.24;99027.61;125929;1099;104326;-77
2021/03/17 08:23:42;;;;;;;18.50;10.03;;;;;;;3.98;79.66;99032.10;125983;1099;104137;-77
2021/03/17 08:26:13;;;;;;;23.07;13.60;;;;;;;3.98;79.65;99034.70;126046;1099;104136;-77
2021/03/17 08:28:53;;;;;;;19.87;10.43;;;;;;;4.01;79.34;99035.69;126116;1099;104333;-78
2021/03/17 08:31:46;;;;;;;23.93;13.73;;;;;;;4.06;80.04;99023.76;125984;1099;104141;-79
2021/03/17 08:34:24;;;;;;;21.53;12.40;;;;;;;4.17;79.37;99023.30;125938;1099;104178;-77
2021/03/17 08:36:55;;;;;;;24.93;13.63;;;;;;;4.20;79.76;99024.28;125990;1099;104261;-78
2021/03/17 08:39:41;;;;;;;19.50;11.00;;;;;;;4.31;79.58;99029.88;125879;1099;104289;-77
2021/03/17 08:42:12;;;;;;;21.23;11.53;;;;;;;4.27;78.92;99031.48;125731;1099;104277;-77
2021/03/17 08:44:50;;;;;;;21.67;11.20;;;;;;;4.26;79.13;99031.42;125141;1099;104335;-77
2021/03/17 08:47:43;;;;;;;18.00;10.17;;;;;;;4.27;79.93;99030.58;125074;1102;104174;-77
2021/03/17 08:50:23;;;;;;;19.90;9.77;;;;;;;4.29;80.14;99037.61;125097;1099;106195;-77
2021/03/17 08:52:54;;;;;;;19.87;11.63;;;;;;;4.32;79.49;99036.84;125174;1100;104171;-77
2021/03/17 08:55:34;;;;;;;16.33;9.20;;;;;;;4.37;80.15;99037.02;125070;1099;104399;-78
2021/03/17 08:58:07;;;;;;;19.90;11.17;;;;;;;4.34;79.66;99042.09;125160;1099;104294;-78
2021/03/17 09:00:50;;;;;;;17.37;10.07;;;;;;;4.34;79.87;99049.89;125079;1099;104147;-76
2021/03/17 09:03:40;;;;;;;18.77;9.57;;;;;;;4.29;79.93;99052.31;125076;1099;104328;-77
2021/03/17 09:06:16;;;;;;;17.87;9.10;;;;;;;4.22;79.73;99066.75;125122;1099;104261;-77
2021/03/17 09:08:53;;;;;;;19.87;9.90;;;;;;;4.13;79.98;99061.25;125117;1099;104344;-77
2021/03/17 09:11:50;;;;;;;21.07;10.80;;;;;;;4.08;79.69;99054.97;125056;1099;104255;-77
2021/03/17 09:14:29;;;;;;;16.77;9.23;;;;;;;4.05;79.40;99065.23;125102;1102;104143;-77
2021/03/17 09:17:13;;;;;;;17.23;9.70;;;;;;;3.99;79.97;99067.59;125878;1099;104149;-78
2021/03/17 09:20:01;;;;;;;17.10;9.15;;;;;;;3.94;80.51;99076.10;125910;1099;104303;-77
2021/03/17 09:22:46;;;;;;;18.23;10.20;;;;;;;3.91;79.64;99067.29;125943;1099;108920;-78
2021/03/17 09:25:19;;;;;;;19.03;10.73;;;;;;;3.89;79.97;99074.14;126072;1099;104242;-76
2021/03/17 09:27:50;;;;;;;14.83;8.37;;;;;;;3.86;79.94;99071.42;126084;1099;105100;-77
2021/03/17 09:30:22;;;;;;;18.70;9.70;;;;;;;3.82;80.05;99070.43;125840;1099;104300;-77
2021/03/17 09:33:05;;;;;;;17.10;9.67;;;;;;;3.80;80.45;99073.77;125781;1099;104242;-79
2021/03/17 09:35:35;;;;;;;17.10;9.13;;;;;;;3.79;79.91;99075.50;125894;1098;104181;-78
2021/03/17 09:38:09;;;;;;;19.97;11.03;;;;;;;3.80;79.80;99082.44;125901;1099;104159;-78
2021/03/17 09:40:42;;;;;;;18.13;10.23;;;;;;;3.83;80.02;99082.55;126025;1098;104175;-79
2021/03/17 09:43:32;;;;;;;19.10;10.10;;;;;;;3.83;80.38;99084.28;126072;1099;105752;-79
2021/03/17 09:46:17;;;;;;;16.83;9.23;;;;;;;3.82;79.61;99077.30;126102;1099;104293;-79
2021/03/17 09:48:47;;;;;;;19.47;10.83;;;;;;;3.81;80.57;99079.02;126137;1099;104315;-78
2021/03/17 09:51:18;;;;;;;20.57;12.53;;;;;;;3.83;79.97;99074.77;126012;1099;104267;-79
2021/03/17 09:53:50;;;;;;;16.93;9.20;;;;;;;3.89;80.43;99084.52;126025;1099;104166;-78
2021/03/17 09:56:34;;;;;;;19.60;10.03;;;;;;;3.92;79.88;99084.64;125990;1099;104201;-78
2021/03/17 09:59:23;;;;;;;16.63;9.40;;;;;;;3.94;80.15;99080.39;125899;1099;104191;-77
2021/03/17 10:01:56;;;;;;;16.37;9.20;;;;;;;3.99;80.62;99085.76;126049;1099;104242;-77
2021/03/17 10:04:26;;;;;;;17.33;9.60;;;;;;;4.04;80.13;99089.44;125909;1099;104143;-77
2021/03/17 10:06:59;;;;;;;15.67;8.27;;;;;;;4.07;80.45;99087.84;126047;1098;104242;-77
2021/03/17 10:09:30;;;;;;;17.77;10.40;;;;;;;4.09;79.79;99090.50;125820;1099;104143;-77
2021/03/17 10:12:05;;;;;;;16.40;8.97;;;;;;;4.12;80.13;99095.81;125821;1099;104163;-77
2021/03/17 10:14:35;;;;;;;22.90;12.97;;;;;;;4.16;79.96;99089.92;125709;1099;104297;-77
2021/03/17 10:17:06;;;;;;;20.97;11.63;;;;;;;4.21;80.55;99096.16;125813;1099;104171;-75
2021/03/17 10:19:37;;;;;;;18.13;8.87;;;;;;;4.25;80.40;99115.33;125951;1099;104142;-77
2021/03/17 10:22:09;;;;;;;17.25;9.15;;;;;;;4.18;80.00;99103.84;125962;1099;104242;-76
2021/03/17 10:24:42;;;;;;;18.20;10.33;;;;;;;4.16;80.43;99104.59;125952;1099;104133;-77
2021/03/17 10:27:13;;;;;;;15.87;8.43;;;;;;;4.14;80.31;99104.53;125920;1099;104197;-76
2021/03/17 10:29:44;;;;;;;19.37;9.53;;;;;;;4.10;80.07;99106.13;125923;1099;104249;-76
2021/03/17 10:32:18;;;;;;;17.30;8.53;;;;;;;4.10;80.09;99108.73;125742;1099;104325;-77
2021/03/17 10:34:47;;;;;;;19.62;10.20;;;;;;;4.08;80.08;99110.39;125773;1098;104222;-77
2021/03/17 10:37:20;;;;;;;21.27;12.40;;;;;;;4.14;80.41;99109.72;125821;1099;104387;-77
2021/03/17 10:39:54;;;;;;;19.93;10.70;;;;;;;4.18;79.83;99115.94;125803;1099;104136;-76
2021/03/17 10:42:43;;;;;;;26.40;15.10;;;;;;;4.23;80.67;99112.67;125923;1099;104265;-76
2021/03/17 10:45:16;;;;;;;19.17;10.00;;;;;;;4.26;80.29;99117.98;125931;1099;105800;-77
2021/03/17 10:47:49;;;;;;;19.30;9.83;;;;;;;4.19;79.94;99123.79;126037;1099;104168;-77
2021/03/17 10:50:30;;;;;;;15.03;8.10;;;;;;;4.19;80.46;99122.88;126030;1099;104235;-76
2021/03/17 10:52:59;;;;;;;16.27;9.00;;;;;;;4.14;80.63;99120.11;125711;1099;104519;-77
2021/03/17 10:55:30;;;;;;;19.25;10.05;;;;;;;4.15;80.70;99114.10;125946;1098;104155;-77
2021/03/17 10:58:10;;;;;;;20.13;10.83;;;;;;;4.16;80.20;99122.77;125876;1099;104171;-78
2021/03/17 11:00:40;;;;;;;19.10;10.57;;;;;;;4.17;80.62;99125.42;125909;1099;104306;-78
2021/03/17 11:03:24;;;;;;;19.80;11.03;;;;;;;4.16;80.77;99123.67;125808;1099;104153;-78
2021/03/17 11:06:10;;;;;;;17.17;9.13;;;;;;;4.18;80.67;99124.61;125819;1099;104274;-77
2021/03/17 11:08:41;;;;;;;20.00;10.93;;;;;;;4.19;80.33;99126.39;125973;1099;104358;-77
2021/03/17 11:11:11;;;;;;;19.30;9.25;;;;;;;4.20;80.60;99120.34;125903;1099;104200;-78
2021/03/17 11:13:45;;;;;;;17.57;8.97;;;;;;;4.21;80.07;99127.32;125757;1099;104163;-77
2021/03/17 11:16:27;;;;;;;16.43;7.97;;;;;;;4.20;80.53;99125.54;125775;1099;104197;-78
2021/03/17 11:18:58;;;;;;;14.87;8.03;;;;;;;4.18;80.65;99128.92;125789;1099;104287;-78
2021/03/17 11:21:31;;;;;;;12.67;6.60;;;;;;;4.13;80.18;99123.55;125723;1099;104193;-77
2021/03/17 11:24:21;;;;;;;17.13;8.10;;;;;;;4.12;80.43;99121.77;125732;1099;104213;-77
2021/03/17 11:26:54;;;;;;;16.10;8.60;;;;;;;4.13;80.14;99120.95;125646;1099;104193;-78
2021/03/17 11:29:27;;;;;;;15.07;7.63;;;;;;;4.19;80.39;99128.08;125653;1099;104114;-79
2021/03/17 11:32:09;;;;;;;17.33;9.13;;;;;;;4.17;80.13;99128.02;125695;1099;104334;-77
2021/03/17 11:34:42;;;;;;;14.00;7.03;;;;;;;4.18;80.56;99137.59;125736;1099;104219;-77
2021/03/17 11:37:11;;;;;;;15.23;8.13;;;;;;;4.11;80.85;99131.28;125905;1099;104140;-77
2021/03/17 11:39:40;;;;;;;17.60;8.63;;;;;;;4.12;81.00;99137.34;125898;1099;104210;-77
2021/03/17 11:42:09;;;;;;;13.97;7.40;;;;;;;4.13;80.62;99139.13;126011;1099;104295;-77
2021/03/17 11:44:41;;;;;;;16.47;8.63;;;;;;;4.14;80.69;99138.28;125819;1099;104363;-76