Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:55;;;;;;;45.55;41.85;;;;;;;;;;5058736;28;20259;-82
2023/03/08 00:03:22;;;;;;;46.50;42.70;;;;;;;;;;5058011;28;20534;-81
2023/03/08 00:05:49;;;;;;;43.08;39.88;;;;;;;;;;5057929;28;20297;-82
2023/03/08 00:08:18;;;;;;;46.70;42.80;;;;;;;;;;5058972;28;20200;-82
2023/03/08 00:10:45;;;;;;;46.85;43.25;;;;;;;;;;5058923;28;20672;-81
2023/03/08 00:13:12;;;;;;;47.38;43.47;;;;;;;;;;5058688;28;20216;-81
2023/03/08 00:15:40;;;;;;;47.88;44.13;;;;;;;;;;5059124;28;20242;-81
2023/03/08 00:18:07;;;;;;;43.58;40.33;;;;;;;;;;5059928;28;20254;-81
2023/03/08 00:20:35;;;;;;;48.13;44.28;;;;;;;;;;5058425;28;20207;-81
2023/03/08 00:23:02;;;;;;;49.35;45.15;;;;;;;;;;5058790;28;20207;-81
2023/03/08 00:25:30;;;;;;;47.08;43.47;;;;;;;;;;5058928;28;20231;-82
2023/03/08 00:27:57;;;;;;;41.40;38.35;;;;;;;;;;5058997;28;20228;-81
2023/03/08 00:30:25;;;;;;;43.17;40.17;;;;;;;;;;5059199;28;20219;-82
2023/03/08 00:32:51;;;;;;;45.28;41.80;;;;;;;;;;5058326;28;20227;-81
2023/03/08 00:35:19;;;;;;;45.85;42.45;;;;;;;;;;5058962;28;20223;-81
2023/03/08 00:37:46;;;;;;;40.10;37.22;;;;;;;;;;5059407;28;20287;-81
2023/03/08 00:40:13;;;;;;;43.75;40.35;;;;;;;;;;5058924;28;20558;-81
2023/03/08 00:42:42;;;;;;;37.45;34.90;;;;;;;;;;5056936;28;20200;-81
2023/03/08 00:45:09;;;;;;;41.55;38.40;;;;;;;;;;5058258;28;20203;-81
2023/03/08 00:47:37;;;;;;;31.85;30.00;;;;;;;;;;5057785;28;20633;-81
2023/03/08 00:50:04;;;;;;;34.00;31.75;;;;;;;;;;5057536;28;20737;-81
2023/03/08 00:52:31;;;;;;;38.17;35.28;;;;;;;;;;5057427;28;20219;-81
2023/03/08 00:54:58;;;;;;;36.10;33.60;;;;;;;;;;5058132;28;20238;-82
2023/03/08 00:57:25;;;;;;;33.67;31.38;;;;;;;;;;5057156;28;20208;-81
2023/03/08 00:59:53;;;;;;;32.45;30.35;;;;;;;;;;5057438;28;20208;-81
2023/03/08 01:02:20;;;;;;;35.58;33.30;;;;;;;;;;5057441;28;20273;-81
2023/03/08 01:04:47;;;;;;;33.50;31.45;;;;;;;;;;5058104;28;20204;-81
2023/03/08 01:07:14;;;;;;;30.88;28.98;;;;;;;;;;5057637;28;20292;-81
2023/03/08 01:09:41;;;;;;;31.40;29.50;;;;;;;;;;5057312;28;20204;-81
2023/03/08 01:12:08;;;;;;;33.55;31.27;;;;;;;;;;5057588;28;20208;-81
2023/03/08 01:14:35;;;;;;;31.38;29.48;;;;;;;;;;5057833;28;20227;-81
2023/03/08 01:17:04;;;;;;;32.78;30.42;;;;;;;;;;5057734;28;20756;-80
2023/03/08 01:19:30;;;;;;;31.40;29.40;;;;;;;;;;5057774;28;20274;-81
2023/03/08 01:21:57;;;;;;;30.58;28.63;;;;;;;;;;5057371;28;20207;-82
2023/03/08 01:24:24;;;;;;;32.63;30.63;;;;;;;;;;5058132;28;20216;-80
2023/03/08 01:26:54;;;;;;;32.90;30.75;;;;;;;;;;5057143;28;20293;-80
2023/03/08 01:29:21;;;;;;;33.88;31.63;;;;;;;;;;5051536;28;20215;-79
2023/03/08 01:31:48;;;;;;;33.78;31.38;;;;;;;;;;5054882;28;20226;-81
2023/03/08 01:34:16;;;;;;;32.55;30.27;;;;;;;;;;5057514;28;20581;-81
2023/03/08 01:36:43;;;;;;;30.27;28.25;;;;;;;;;;5056893;28;20266;-81
2023/03/08 01:39:10;;;;;;;33.15;30.85;;;;;;;;;;5058215;28;20246;-81
2023/03/08 01:41:38;;;;;;;32.40;30.35;;;;;;;;;;5058763;28;20265;-81
2023/03/08 01:44:05;;;;;;;32.88;30.67;;;;;;;;;;5059121;28;20676;-81
2023/03/08 01:46:32;;;;;;;33.88;31.48;;;;;;;;;;5058952;28;20227;-81
2023/03/08 01:49:02;;;;;;;30.08;28.08;;;;;;;;;;5059087;28;20197;-81
2023/03/08 01:51:32;;;;;;;31.85;29.55;;;;;;;;;;5057950;28;20242;-81
2023/03/08 01:54:00;;;;;;;29.88;27.88;;;;;;;;;;5060164;28;20627;-81
2023/03/08 01:56:27;;;;;;;30.27;28.23;;;;;;;;;;5062747;28;20228;-80
2023/03/08 01:58:55;;;;;;;29.40;27.40;;;;;;;;;;5062740;28;20203;-81
2023/03/08 02:01:22;;;;;;;30.95;28.60;;;;;;;;;;5061551;28;20238;-81
2023/03/08 02:03:49;;;;;;;31.80;29.48;;;;;;;;;;5063316;28;20250;-81
2023/03/08 02:06:17;;;;;;;31.75;29.42;;;;;;;;;;5062710;28;20224;-81
2023/03/08 02:08:45;;;;;;;31.65;29.05;;;;;;;;;;5062920;28;20711;-80
2023/03/08 02:11:13;;;;;;;31.20;28.85;;;;;;;;;;5062441;28;20262;-81
2023/03/08 02:13:41;;;;;;;31.27;29.02;;;;;;;;;;5062371;28;20738;-80
2023/03/08 02:16:10;;;;;;;30.85;28.55;;;;;;;;;;5062163;28;20274;-81
2023/03/08 02:18:37;;;;;;;31.75;29.45;;;;;;;;;;5062352;28;20664;-81
2023/03/08 02:21:04;;;;;;;31.52;29.25;;;;;;;;;;5062729;28;20624;-81
2023/03/08 02:23:32;;;;;;;32.90;30.48;;;;;;;;;;5061779;28;20204;-81
2023/03/08 02:26:01;;;;;;;34.15;31.33;;;;;;;;;;5062430;28;20224;-81
2023/03/08 02:28:29;;;;;;;34.97;32.15;;;;;;;;;;5062703;28;20196;-81
2023/03/08 02:30:56;;;;;;;33.78;31.30;;;;;;;;;;5061830;28;20206;-81
2023/03/08 02:33:23;;;;;;;33.70;30.92;;;;;;;;;;5061219;28;20714;-81
2023/03/08 02:35:54;;;;;;;34.80;31.88;;;;;;;;;;5061617;28;20226;-80
2023/03/08 02:38:21;;;;;;;34.42;31.50;;;;;;;;;;5062494;28;20249;-80
2023/03/08 02:40:51;;;;;;;35.20;32.40;;;;;;;;;;5061080;28;20230;-80
2023/03/08 02:43:18;;;;;;;34.47;31.67;;;;;;;;;;5061540;28;20194;-81
2023/03/08 02:45:46;;;;;;;34.08;31.40;;;;;;;;;;5061994;28;20282;-80
2023/03/08 02:48:13;;;;;;;31.90;29.60;;;;;;;;;;5061871;28;20207;-80
2023/03/08 02:50:40;;;;;;;34.45;31.85;;;;;;;;;;5061122;28;20207;-81
2023/03/08 02:53:07;;;;;;;32.92;30.52;;;;;;;;;;5059780;28;20230;-80
2023/03/08 02:55:35;;;;;;;34.85;31.95;;;;;;;;;;5059622;28;20281;-80
2023/03/08 02:58:03;;;;;;;34.92;31.83;;;;;;;;;;5060587;28;20210;-81
2023/03/08 03:00:30;;;;;;;35.38;32.47;;;;;;;;;;5060124;28;20207;-80
2023/03/08 03:02:57;;;;;;;32.03;29.45;;;;;;;;;;5059621;28;20261;-81
2023/03/08 03:05:24;;;;;;;31.30;28.85;;;;;;;;;;5068138;28;20295;-81
2023/03/08 03:07:54;;;;;;;34.55;31.33;;;;;;;;;;5074344;28;20207;-80
2023/03/08 03:10:21;;;;;;;32.85;30.25;;;;;;;;;;5081280;28;20199;-81
2023/03/08 03:12:48;;;;;;;34.78;31.83;;;;;;;;;;5081053;28;20656;-80
2023/03/08 03:15:16;;;;;;;33.85;30.77;;;;;;;;;;5081298;28;20203;-81
2023/03/08 03:17:43;;;;;;;30.20;28.08;;;;;;;;;;5081305;28;20207;-80
2023/03/08 03:20:11;;;;;;;31.67;29.33;;;;;;;;;;5081080;28;20256;-80
2023/03/08 03:22:38;;;;;;;32.63;30.13;;;;;;;;;;5080532;28;20253;-80
2023/03/08 03:25:05;;;;;;;29.10;27.05;;;;;;;;;;5080213;28;20245;-80
2023/03/08 03:27:32;;;;;;;27.45;25.75;;;;;;;;;;5080059;28;20206;-80
2023/03/08 03:29:59;;;;;;;30.27;27.75;;;;;;;;;;5079910;28;20203;-80
2023/03/08 03:32:28;;;;;;;29.83;27.52;;;;;;;;;;5079231;28;20203;-81
2023/03/08 03:34:55;;;;;;;32.63;29.92;;;;;;;;;;5080172;28;20227;-81
2023/03/08 03:37:22;;;;;;;34.28;31.08;;;;;;;;;;5079052;28;20660;-80
2023/03/08 03:39:49;;;;;;;32.95;30.25;;;;;;;;;;5079516;28;20664;-80
2023/03/08 03:42:18;;;;;;;32.22;29.52;;;;;;;;;;5079484;28;20271;-80
2023/03/08 03:44:44;;;;;;;32.55;29.80;;;;;;;;;;5079646;28;20713;-80
2023/03/08 03:47:12;;;;;;;35.22;31.88;;;;;;;;;;5079360;28;20248;-80
2023/03/08 03:49:40;;;;;;;31.70;29.08;;;;;;;;;;5079042;28;20256;-80
2023/03/08 03:52:07;;;;;;;32.42;29.73;;;;;;;;;;5079051;28;20203;-80
2023/03/08 03:54:34;;;;;;;32.47;29.67;;;;;;;;;;5079094;28;20215;-81
2023/03/08 03:57:01;;;;;;;34.58;30.52;;;;;;;;;;5079453;28;20699;-80
2023/03/08 03:59:28;;;;;;;33.08;30.17;;;;;;;;;;5079281;28;20214;-80
2023/03/08 04:01:55;;;;;;;34.45;31.25;;;;;;;;;;5077873;28;20203;-81
2023/03/08 04:04:22;;;;;;;33.35;30.33;;;;;;;;;;5078938;28;20199;-80
2023/03/08 04:06:50;;;;;;;35.72;32.42;;;;;;;;;;5078522;28;20625;-80
2023/03/08 04:09:19;;;;;;;36.50;33.00;;;;;;;;;;5079262;28;20261;-80
2023/03/08 04:11:46;;;;;;;35.53;32.08;;;;;;;;;;5078382;28;20691;-80
2023/03/08 04:14:13;;;;;;;36.83;33.40;;;;;;;;;;5079591;28;20254;-80
2023/03/08 04:16:40;;;;;;;38.00;34.20;;;;;;;;;;5078093;28;20258;-80
2023/03/08 04:19:09;;;;;;;38.33;34.13;;;;;;;;;;5078906;28;20203;-80
2023/03/08 04:21:36;;;;;;;39.42;33.30;;;;;;;;;;5077389;28;20233;-80
2023/03/08 04:24:04;;;;;;;37.50;33.88;;;;;;;;;;5078927;28;20322;-80
2023/03/08 04:26:32;;;;;;;39.33;34.45;;;;;;;;;;5078052;28;20227;-80
2023/03/08 04:28:59;;;;;;;45.75;36.88;;;;;;;;;;5078790;28;20257;-80
2023/03/08 04:31:27;;;;;;;41.28;36.20;;;;;;;;;;5077009;28;20207;-80
2023/03/08 04:33:54;;;;;;;34.15;30.75;;;;;;;;;;5078223;28;20215;-80
2023/03/08 04:36:22;;;;;;;37.25;33.42;;;;;;;;;;5078192;28;20219;-80
2023/03/08 04:38:49;;;;;;;42.72;37.33;;;;;;;;;;5078097;28;20199;-80
2023/03/08 04:41:18;;;;;;;50.35;41.13;;;;;;;;;;5077578;28;20218;-79
2023/03/08 04:43:45;;;;;;;49.80;41.55;;;;;;;;;;5077630;28;20199;-80
2023/03/08 04:46:13;;;;;;;47.17;39.10;;;;;;;;;;5078506;28;20263;-80
2023/03/08 04:48:40;;;;;;;46.47;37.47;;;;;;;;;;5078087;28;20252;-80
2023/03/08 04:51:07;;;;;;;41.75;36.70;;;;;;;;;;5078366;28;20255;-80
2023/03/08 04:53:35;;;;;;;46.60;38.60;;;;;;;;;;5077482;28;20298;-80
2023/03/08 04:56:02;;;;;;;50.22;39.88;;;;;;;;;;5077808;28;20229;-80
2023/03/08 04:58:31;;;;;;;48.45;39.67;;;;;;;;;;5078311;28;20203;-80
2023/03/08 05:00:58;;;;;;;40.80;36.47;;;;;;;;;;5077585;28;20206;-80
2023/03/08 05:03:25;;;;;;;46.15;38.15;;;;;;;;;;5077182;28;20286;-80
2023/03/08 05:05:54;;;;;;;43.13;37.38;;;;;;;;;;5077866;28;20223;-80
2023/03/08 05:08:22;;;;;;;44.40;38.47;;;;;;;;;;5078303;28;20203;-80
2023/03/08 05:10:49;;;;;;;42.20;36.05;;;;;;;;;;5078244;28;20245;-80
2023/03/08 05:13:16;;;;;;;46.95;39.42;;;;;;;;;;5077467;28;20276;-80
2023/03/08 05:15:47;;;;;;;46.42;36.92;;;;;;;;;;5077320;28;20234;-80
2023/03/08 05:18:14;;;;;;;47.95;39.30;;;;;;;;;;5078608;28;20594;-80
2023/03/08 05:20:41;;;;;;;46.78;39.75;;;;;;;;;;5078232;28;20276;-80
2023/03/08 05:23:08;;;;;;;45.03;39.33;;;;;;;;;;5078105;28;20199;-80
2023/03/08 05:25:35;;;;;;;48.45;41.33;;;;;;;;;;5077968;28;20231;-80
2023/03/08 05:28:02;;;;;;;48.00;39.60;;;;;;;;;;5077955;28;20191;-80
2023/03/08 05:30:29;;;;;;;48.45;40.33;;;;;;;;;;5082705;28;20211;-80
2023/03/08 05:32:57;;;;;;;53.30;40.15;;;;;;;;;;5082143;28;20256;-80
2023/03/08 05:35:24;;;;;;;48.63;40.50;;;;;;;;;;5082202;28;20227;-80
2023/03/08 05:37:51;;;;;;;46.03;38.75;;;;;;;;;;5082689;28;20221;-80
2023/03/08 05:40:18;;;;;;;54.55;40.97;;;;;;;;;;5081833;28;20229;-80
2023/03/08 05:42:45;;;;;;;44.38;38.60;;;;;;;;;;5081967;28;20195;-80
2023/03/08 05:45:12;;;;;;;49.78;39.47;;;;;;;;;;5081758;28;20210;-80
2023/03/08 05:47:39;;;;;;;42.65;36.97;;;;;;;;;;5082088;28;20203;-80
2023/03/08 05:50:08;;;;;;;46.40;39.28;;;;;;;;;;5072442;28;20211;-80
2023/03/08 05:52:35;;;;;;;44.58;39.80;;;;;;;;;;5065226;28;20226;-80
2023/03/08 05:55:02;;;;;;;47.72;39.60;;;;;;;;;;5062093;28;20584;-80
2023/03/08 05:57:29;;;;;;;46.67;40.78;;;;;;;;;;5062024;28;20200;-80
2023/03/08 05:59:56;;;;;;;47.45;38.30;;;;;;;;;;5061988;28;20203;-80
2023/03/08 06:02:23;;;;;;;43.30;37.78;;;;;;;;;;5061045;28;20204;-80
2023/03/08 06:04:50;;;;;;;44.30;38.67;;;;;;;;;;5062173;28;20196;-80
2023/03/08 06:07:19;;;;;;;46.15;39.35;;;;;;;;;;5061089;28;20216;-80
2023/03/08 06:09:46;;;;;;;45.85;38.28;;;;;;;;;;5061627;28;20259;-80
2023/03/08 06:12:13;;;;;;;42.40;37.15;;;;;;;;;;5060789;28;20672;-79
2023/03/08 06:14:40;;;;;;;43.50;36.95;;;;;;;;;;5061545;28;20224;-80
2023/03/08 06:17:07;;;;;;;48.70;39.83;;;;;;;;;;5060718;28;20232;-80
2023/03/08 06:19:34;;;;;;;48.25;37.45;;;;;;;;;;5061356;28;20207;-81
2023/03/08 06:22:01;;;;;;;43.38;36.55;;;;;;;;;;5061279;28;20204;-80
2023/03/08 06:24:29;;;;;;;47.22;38.05;;;;;;;;;;5061437;28;20234;-80
2023/03/08 06:26:56;;;;;;;53.03;39.78;;;;;;;;;;5056810;28;20707;-77
2023/03/08 06:29:24;;;;;;;47.60;40.58;;;;;;;;;;5056080;28;20606;-78
2023/03/08 06:31:51;;;;;;;51.05;38.15;;;;;;;;;;5055862;28;20204;-78
2023/03/08 06:34:18;;;;;;;55.88;40.40;;;;;;;;;;5061201;28;20220;-80
2023/03/08 06:36:45;;;;;;;44.78;38.05;;;;;;;;;;5060564;28;20311;-80
2023/03/08 06:39:12;;;;;;;47.25;38.72;;;;;;;;;;5059064;28;20261;-78
2023/03/08 06:41:41;;;;;;;54.60;37.95;;;;;;;;;;5054396;28;20249;-78
2023/03/08 06:44:08;;;;;;;50.40;41.03;;;;;;;;;;5056332;28;20568;-77
2023/03/08 06:46:35;;;;;;;48.33;39.63;;;;;;;;;;5055040;28;20289;-78
2023/03/08 06:49:03;;;;;;;51.10;38.88;;;;;;;;;;5055655;28;20208;-77
2023/03/08 06:51:30;;;;;;;49.63;41.35;;;;;;;;;;5055041;28;20208;-77
2023/03/08 06:53:57;;;;;;;48.78;41.45;;;;;;;;;;5055592;28;20212;-78
2023/03/08 06:56:25;;;;;;;50.45;40.53;;;;;;;;;;5055318;28;20282;-78
2023/03/08 06:58:53;;;;;;;54.40;42.17;;;;;;;;;;5055098;28;20203;-77
2023/03/08 07:01:20;;;;;;;48.15;38.78;;;;;;;;;;5055112;28;20558;-78
2023/03/08 07:03:47;;;;;;;50.58;40.00;;;;;;;;;;5055885;28;20285;-78
2023/03/08 07:06:15;;;;;;;57.05;43.20;;;;;;;;;;5056055;28;20224;-78
2023/03/08 07:08:42;;;;;;;55.28;42.03;;;;;;;;;;5055543;28;20208;-77
2023/03/08 07:11:09;;;;;;;56.50;40.55;;;;;;;;;;5054904;28;20207;-78
2023/03/08 07:13:36;;;;;;;52.33;38.53;;;;;;;;;;5055600;28;20203;-78
2023/03/08 07:16:08;;;;;;;51.90;39.72;;;;;;;;;;5057007;28;20274;-79
2023/03/08 07:18:35;;;;;;;55.22;43.25;;;;;;;;;;5055774;28;20192;-78
2023/03/08 07:21:03;;;;;;;49.05;38.55;;;;;;;;;;5058759;28;20208;-77
2023/03/08 07:23:30;;;;;;;51.22;40.22;;;;;;;;;;5057861;28;20200;-78
2023/03/08 07:25:57;;;;;;;46.47;37.85;;;;;;;;;;5056213;28;20231;-79
2023/03/08 07:28:24;;;;;;;49.67;41.00;;;;;;;;;;5058449;28;20616;-79
2023/03/08 07:30:52;;;;;;;42.20;34.40;;;;;;;;;;5057156;28;20208;-78
2023/03/08 07:33:20;;;;;;;48.90;38.40;;;;;;;;;;5056297;28;20196;-79
2023/03/08 07:35:47;;;;;;;50.33;40.88;;;;;;;;;;5056638;28;20703;-79
2023/03/08 07:38:15;;;;;;;46.03;37.63;;;;;;;;;;5056533;28;20204;-79
2023/03/08 07:40:42;;;;;;;50.05;38.28;;;;;;;;;;5071998;28;20195;-78
2023/03/08 07:43:09;;;;;;;44.55;38.08;;;;;;;;;;5074850;28;20207;-79
2023/03/08 07:45:38;;;;;;;45.33;40.22;;;;;;;;;;5074603;28;20776;-79
2023/03/08 07:48:05;;;;;;;42.95;36.33;;;;;;;;;;5075198;28;20245;-78
2023/03/08 07:50:33;;;;;;;45.75;39.00;;;;;;;;;;5074644;28;20206;-79
2023/03/08 07:53:01;;;;;;;41.63;35.97;;;;;;;;;;5055456;28;20200;-79
2023/03/08 07:55:27;;;;;;;38.75;34.03;;;;;;;;;;5055906;28;20232;-78
2023/03/08 07:57:54;;;;;;;43.60;36.67;;;;;;;;;;5055381;28;20636;-78
2023/03/08 08:00:22;;;;;;;44.53;36.10;;;;;;;;;;5054963;28;20282;-78
2023/03/08 08:02:52;;;;;;;38.90;33.88;;;;;;;;;;5053656;28;20266;-78
2023/03/08 08:05:20;;;;;;;39.75;35.47;;;;;;;;;;5057586;28;20718;-84
2023/03/08 08:07:49;;;;;;;39.20;34.95;;;;;;;;;;5057860;28;20211;-79
2023/03/08 08:10:16;;;;;;;39.15;34.53;;;;;;;;;;5056836;28;20273;-79
2023/03/08 08:12:43;;;;;;;40.38;36.00;;;;;;;;;;5056536;28;20203;-79
2023/03/08 08:15:11;;;;;;;40.83;34.30;;;;;;;;;;5056806;28;20224;-79
2023/03/08 08:17:38;;;;;;;39.35;35.33;;;;;;;;;;5057021;28;20208;-80
2023/03/08 08:20:06;;;;;;;37.40;33.50;;;;;;;;;;5057417;28;20200;-80
2023/03/08 08:22:35;;;;;;;35.45;31.75;;;;;;;;;;5056412;28;20203;-79
2023/03/08 08:25:03;;;;;;;36.72;32.85;;;;;;;;;;5055999;28;20211;-79
2023/03/08 08:27:30;;;;;;;33.35;29.95;;;;;;;;;;5055311;28;20212;-79
2023/03/08 08:29:58;;;;;;;34.53;30.95;;;;;;;;;;5055660;28;20214;-79
2023/03/08 08:32:25;;;;;;;36.88;33.00;;;;;;;;;;5055222;28;20261;-79
2023/03/08 08:34:52;;;;;;;35.45;31.95;;;;;;;;;;5055670;28;20231;-78
2023/03/08 08:37:19;;;;;;;35.03;31.67;;;;;;;;;;5054963;28;20262;-79
2023/03/08 08:39:46;;;;;;;34.45;31.20;;;;;;;;;;5054690;28;20235;-78
2023/03/08 08:42:15;;;;;;;35.58;31.55;;;;;;;;;;5055229;28;20211;-79
2023/03/08 08:44:42;;;;;;;34.08;30.75;;;;;;;;;;5054863;28;20269;-79
2023/03/08 08:47:08;;;;;;;39.63;35.13;;;;;;;;;;5055031;28;20224;-79
2023/03/08 08:49:36;;;;;;;36.47;32.78;;;;;;;;;;5055110;28;20200;-79
2023/03/08 08:52:02;;;;;;;33.97;30.77;;;;;;;;;;5054185;28;20208;-79
2023/03/08 08:54:29;;;;;;;34.22;30.63;;;;;;;;;;5054898;28;20203;-78
2023/03/08 08:56:56;;;;;;;31.83;28.75;;;;;;;;;;5057274;28;20285;-79
2023/03/08 08:59:25;;;;;;;32.42;29.38;;;;;;;;;;5057458;28;20199;-78
2023/03/08 09:01:52;;;;;;;31.45;28.48;;;;;;;;;;5056611;28;20204;-78
2023/03/08 09:04:19;;;;;;;27.65;25.30;;;;;;;;;;5056473;28;20208;-79
2023/03/08 09:06:47;;;;;;;34.10;30.50;;;;;;;;;;5055875;28;20222;-79
2023/03/08 09:09:14;;;;;;;35.08;31.65;;;;;;;;;;5055516;28;20211;-79
2023/03/08 09:11:41;;;;;;;32.20;29.00;;;;;;;;;;5054253;28;20207;-79
2023/03/08 09:14:08;;;;;;;28.48;25.88;;;;;;;;;;5054888;28;20204;-79
2023/03/08 09:16:37;;;;;;;28.58;25.98;;;;;;;;;;5053729;28;20228;-78
2023/03/08 09:19:05;;;;;;;36.10;32.67;;;;;;;;;;5064599;28;20710;-85
2023/03/08 09:21:32;;;;;;;29.95;27.25;;;;;;;;;;5064721;28;20211;-86
2023/03/08 09:24:00;;;;;;;32.53;29.63;;;;;;;;;;5071900;28;20221;-86
2023/03/08 09:26:29;;;;;;;31.25;28.50;;;;;;;;;;5081433;28;20307;-77
2023/03/08 09:28:56;;;;;;;31.25;28.58;;;;;;;;;;5078647;28;20211;-81
2023/03/08 09:31:24;;;;;;;30.17;27.27;;;;;;;;;;5073980;28;20200;-77
2023/03/08 09:33:53;;;;;;;29.42;26.30;;;;;;;;;;5073482;28;20237;-76
2023/03/08 09:36:20;;;;;;;37.20;33.25;;;;;;;;;;5073055;28;20226;-76
2023/03/08 09:38:47;;;;;;;34.72;31.27;;;;;;;;;;5073028;28;20252;-76
2023/03/08 09:41:25;;;;;;;35.03;31.55;;;;;;;;;;5073767;28;20256;-77
2023/03/08 09:43:57;;;;;;;33.10;29.65;;;;;;;;;;5073425;28;20318;-75
2023/03/08 09:46:29;;;;;;;33.72;30.58;;;;;;;;;;5073291;28;20324;-76
2023/03/08 09:48:59;;;;;;;34.80;31.30;;;;;;;;;;5073390;28;20192;-76
2023/03/08 09:51:28;;;;;;;31.50;28.38;;;;;;;;;;5072684;28;20202;-76
2023/03/08 09:53:59;;;;;;;33.20;29.92;;;;;;;;;;5073370;28;20211;-75
2023/03/08 09:56:29;;;;;;;30.55;27.75;;;;;;;;;;5072822;28;20223;-75
2023/03/08 09:58:58;;;;;;;29.70;27.33;;;;;;;;;;5073193;28;20596;-75
2023/03/08 10:01:33;;;;;;;29.30;26.92;;;;;;;;;;5072601;28;20203;-76
2023/03/08 10:04:06;;;;;;;32.40;29.10;;;;;;;;;;5074072;28;20191;-77
2023/03/08 10:06:34;;;;;;;28.70;26.25;;;;;;;;;;5074579;28;20231;-82
2023/03/08 10:09:04;;;;;;;27.70;25.40;;;;;;;;;;5077033;28;20204;-83
2023/03/08 10:11:33;;;;;;;25.33;23.42;;;;;;;;;;5076770;28;20203;-84
2023/03/08 10:14:03;;;;;;;28.35;26.02;;;;;;;;;;5077529;28;20544;-84
2023/03/08 10:16:32;;;;;;;27.77;25.63;;;;;;;;;;5076803;28;20640;-84
2023/03/08 10:19:01;;;;;;;28.13;25.92;;;;;;;;;;5078194;28;20732;-80
2023/03/08 10:21:31;;;;;;;27.35;25.05;;;;;;;;;;5078700;28;20619;-87
2023/03/08 10:24:01;;;;;;;27.50;25.30;;;;;;;;;;5080045;28;20268;-82
2023/03/08 10:26:29;;;;;;;28.13;25.92;;;;;;;;;;5079132;28;20228;-84
2023/03/08 10:28:56;;;;;;;29.20;26.52;;;;;;;;;;5081064;28;20184;-76
2023/03/08 10:31:25;;;;;;;28.58;26.38;;;;;;;;;;5075177;28;20667;-76
2023/03/08 10:33:54;;;;;;;26.88;24.77;;;;;;;;;;5076094;28;20651;-75
2023/03/08 10:36:22;;;;;;;29.80;27.40;;;;;;;;;;5075554;28;20223;-75
2023/03/08 10:39:01;;;;;;;25.40;23.70;;;;;;;;;;5076253;28;20208;-75
2023/03/08 10:41:31;;;;;;;21.02;19.83;;;;;;;;;;5074942;28;20356;-78
2023/03/08 10:43:58;;;;;;;21.15;19.92;;;;;;;;;;5076227;28;20742;-79
2023/03/08 10:46:27;;;;;;;22.15;20.85;;;;;;;;;;5076093;28;20224;-77
2023/03/08 10:48:54;;;;;;;22.20;20.90;;;;;;;;;;5076670;28;20204;-79
2023/03/08 10:51:22;;;;;;;21.60;20.40;;;;;;;;;;5076807;28;20233;-79
2023/03/08 10:53:53;;;;;;;23.75;22.02;;;;;;;;;;5075609;28;20675;-77
2023/03/08 10:56:24;;;;;;;21.40;20.10;;;;;;;;;;5075674;28;20236;-75
2023/03/08 10:58:55;;;;;;;21.20;20.00;;;;;;;;;;5077356;28;20183;-77
2023/03/08 11:01:26;;;;;;;21.60;20.20;;;;;;;;;;5075491;28;20701;-78
2023/03/08 11:04:00;;;;;;;22.10;20.80;;;;;;;;;;5076155;28;20207;-77
2023/03/08 11:06:27;;;;;;;21.90;20.30;;;;;;;;;;5075619;28;20223;-77
2023/03/08 11:08:55;;;;;;;21.58;20.27;;;;;;;;;;5075733;28;20199;-76
2023/03/08 11:11:24;;;;;;;21.30;20.00;;;;;;;;;;5075598;28;20203;-79
2023/03/08 11:13:51;;;;;;;21.08;19.77;;;;;;;;;;5075787;28;20203;-77
2023/03/08 11:16:23;;;;;;;21.38;20.08;;;;;;;;;;5066117;28;20238;-77
2023/03/08 11:18:58;;;;;;;21.83;20.42;;;;;;;;;;5055625;28;20698;-77
2023/03/08 11:21:28;;;;;;;21.05;19.75;;;;;;;;;;5055037;28;20184;-78
2023/03/08 11:24:00;;;;;;;22.10;20.70;;;;;;;;;;5054984;28;20204;-77
2023/03/08 11:26:34;;;;;;;21.58;19.85;;;;;;;;;;5053950;28;20273;-78
2023/03/08 11:29:09;;;;;;;20.50;19.30;;;;;;;;;;5056048;28;20219;-77
2023/03/08 11:31:39;;;;;;;20.40;19.30;;;;;;;;;;5054823;28;20198;-76
2023/03/08 11:34:24;;;;;;;19.88;18.73;;;;;;;;;;5055284;28;20551;-76
2023/03/08 11:36:56;;;;;;;19.70;18.60;;;;;;;;;;5054398;28;20298;-76
2023/03/08 11:39:27;;;;;;;20.67;19.58;;;;;;;;;;5055295;28;20188;-77
2023/03/08 11:42:00;;;;;;;20.75;19.55;;;;;;;;;;5054769;28;20231;-77
2023/03/08 11:44:39;;;;;;;20.83;19.52;;;;;;;;;;5055129;28;20189;-77
2023/03/08 11:47:21;;;;;;;20.40;19.15;;;;;;;;;;5055360;28;20306;-76
2023/03/08 11:49:54;;;;;;;20.33;19.33;;;;;;;;;;5055199;28;20233;-76
2023/03/08 11:52:27;;;;;;;20.42;19.25;;;;;;;;;;5054437;28;20194;-77
2023/03/08 11:55:00;;;;;;;21.58;20.38;;;;;;;;;;5055165;28;20191;-77
2023/03/08 11:57:33;;;;;;;20.23;19.23;;;;;;;;;;5055072;28;20224;-77
2023/03/08 12:00:10;;;;;;;20.52;19.33;;;;;;;;;;5054818;28;20295;-77
2023/03/08 12:02:38;;;;;;;20.40;19.30;;;;;;;;;;5054079;28;20584;-77
2023/03/08 12:05:10;;;;;;;19.55;18.55;;;;;;;;;;5054598;28;20234;-75
2023/03/08 12:07:39;;;;;;;20.65;19.45;;;;;;;;;;5054252;28;20236;-77
2023/03/08 12:10:11;;;;;;;19.98;18.85;;;;;;;;;;5055068;28;20556;-76
2023/03/08 12:12:42;;;;;;;20.77;19.58;;;;;;;;;;5054051;28;20192;-77
2023/03/08 12:15:14;;;;;;;20.60;19.40;;;;;;;;;;5056782;28;20234;-79
2023/03/08 12:17:44;;;;;;;19.75;18.60;;;;;;;;;;5054904;28;20212;-79
2023/03/08 12:20:13;;;;;;;20.48;19.27;;;;;;;;;;5054904;28;20248;-80
2023/03/08 12:22:45;;;;;;;21.38;20.27;;;;;;;;;;5054727;28;20184;-78
2023/03/08 12:25:18;;;;;;;20.30;19.05;;;;;;;;;;5054996;28;20299;-80
2023/03/08 12:27:48;;;;;;;19.55;18.55;;;;;;;;;;5055062;28;20180;-78
2023/03/08 12:30:22;;;;;;;18.90;17.98;;;;;;;;;;5054735;28;20568;-78
2023/03/08 12:32:50;;;;;;;20.80;19.60;;;;;;;;;;5054443;28;20233;-78
2023/03/08 12:35:29;;;;;;;19.98;18.88;;;;;;;;;;5055581;28;20594;-79
2023/03/08 12:37:57;;;;;;;19.25;18.25;;;;;;;;;;5054982;28;20224;-76
2023/03/08 12:40:29;;;;;;;19.60;18.60;;;;;;;;;;5053375;28;20258;-76
2023/03/08 12:43:05;;;;;;;18.27;17.38;;;;;;;;;;5053701;28;20291;-77
2023/03/08 12:45:32;;;;;;;18.42;17.50;;;;;;;;;;5053900;28;20220;-76
2023/03/08 12:48:09;;;;;;;19.30;18.20;;;;;;;;;;5053906;28;20264;-76
2023/03/08 12:50:43;;;;;;;18.48;17.58;;;;;;;;;;5053239;28;20623;-76
2023/03/08 12:53:27;;;;;;;19.58;18.48;;;;;;;;;;5053372;28;20184;-77
2023/03/08 12:56:05;;;;;;;19.85;18.65;;;;;;;;;;5053827;28;20228;-77
2023/03/08 12:58:35;;;;;;;18.65;17.75;;;;;;;;;;5053791;28;20188;-75
2023/03/08 13:01:04;;;;;;;18.88;17.83;;;;;;;;;;5053713;28;20258;-76
2023/03/08 13:03:37;;;;;;;19.60;18.27;;;;;;;;;;5053200;28;20208;-76
2023/03/08 13:06:15;;;;;;;19.67;18.55;;;;;;;;;;5052938;28;20219;-76
2023/03/08 13:08:43;;;;;;;19.38;18.27;;;;;;;;;;5053674;28;20188;-76
2023/03/08 13:11:12;;;;;;;19.63;18.52;;;;;;;;;;5053387;28;20207;-76
2023/03/08 13:13:44;;;;;;;20.50;19.40;;;;;;;;;;5053114;28;20553;-76
2023/03/08 13:16:23;;;;;;;19.45;18.45;;;;;;;;;;5052612;28;20634;-76
2023/03/08 13:18:51;;;;;;;19.13;18.13;;;;;;;;;;5052834;28;20208;-76
2023/03/08 13:21:22;;;;;;;19.25;18.00;;;;;;;;;;5053518;28;20637;-76
2023/03/08 13:23:51;;;;;;;19.55;18.45;;;;;;;;;;5053289;28;20204;-76
2023/03/08 13:26:36;;;;;;;19.58;18.48;;;;;;;;;;5052939;28;20235;-75
2023/03/08 13:29:11;;;;;;;19.50;18.45;;;;;;;;;;5053154;28;20257;-76
2023/03/08 13:31:39;;;;;;;19.65;18.55;;;;;;;;;;5052120;28;20741;-76
2023/03/08 13:34:23;;;;;;;18.92;17.92;;;;;;;;;;5053428;28;20204;-76
2023/03/08 13:36:50;;;;;;;20.13;19.02;;;;;;;;;;5050444;28;20856;-76
2023/03/08 13:39:19;;;;;;;19.42;18.42;;;;;;;;;;5049303;28;20200;-76
2023/03/08 13:41:46;;;;;;;19.60;18.50;;;;;;;;;;5052352;28;20234;-76
2023/03/08 13:44:16;;;;;;;19.50;18.40;;;;;;;;;;5053281;28;20258;-76
2023/03/08 13:46:44;;;;;;;19.58;18.48;;;;;;;;;;5053838;28;20228;-79
2023/03/08 13:49:17;;;;;;;19.30;18.20;;;;;;;;;;5053653;28;20255;-76
2023/03/08 13:51:44;;;;;;;20.33;19.15;;;;;;;;;;5056935;28;20192;-77
2023/03/08 13:54:15;;;;;;;20.27;19.10;;;;;;;;;;5057349;28;20196;-76
2023/03/08 13:56:42;;;;;;;20.45;19.25;;;;;;;;;;5063186;28;20704;-86
2023/03/08 13:59:17;;;;;;;20.70;19.50;;;;;;;;;;5079358;28;20203;-86
2023/03/08 14:01:48;;;;;;;20.63;19.33;;;;;;;;;;5083734;28;20233;-83
2023/03/08 14:04:18;;;;;;;20.50;19.30;;;;;;;;;;5084599;28;20195;-84
2023/03/08 14:06:49;;;;;;;20.92;19.35;;;;;;;;;;5084216;28;20249;-84
2023/03/08 14:09:17;;;;;;;21.40;20.10;;;;;;;;;;5083180;28;20198;-83
2023/03/08 14:11:44;;;;;;;21.45;20.08;;;;;;;;;;5082065;28;20200;-80
2023/03/08 14:14:17;;;;;;;20.05;18.95;;;;;;;;;;5076776;28;20203;-77
2023/03/08 14:16:44;;;;;;;30.10;27.17;;;;;;;;;;5076539;28;20690;-81
2023/03/08 14:19:19;;;;;;;20.70;19.50;;;;;;;;;;5081076;28;20207;-79
2023/03/08 14:21:48;;;;;;;19.92;18.80;;;;;;;;;;5079654;28;20253;-82
2023/03/08 14:24:19;;;;;;;21.50;20.30;;;;;;;;;;5080036;28;20659;-79