Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:40;;;;;;;14.82;9.45;;;5.70;99.90;;;;;;5053988;28;20047;-68
2022/04/30 00:03:07;;;;;;;12.50;8.88;;;5.60;99.90;;;;;;5087279;28;20045;-68
2022/04/30 00:05:34;;;;;;;14.55;9.30;;;5.60;99.90;;;;;;5071797;28;20049;-69
2022/04/30 00:08:03;;;;;;;13.65;9.07;;;5.60;99.90;;;;;;5071027;28;20548;-68
2022/04/30 00:10:30;;;;;;;13.65;9.95;;;5.60;99.90;;;;;;5067854;28;20044;-67
2022/04/30 00:12:56;;;;;;;11.93;8.95;;;5.60;99.90;;;;;;5070245;28;20199;-68
2022/04/30 00:15:22;;;;;;;13.65;9.48;;;5.60;99.90;;;;;;5072447;28;20450;-67
2022/04/30 00:17:50;;;;;;;17.05;9.43;;;5.60;99.90;;;;;;5071092;28;20044;-67
2022/04/30 00:20:16;;;;;;;11.15;8.98;;;5.60;99.90;;;;;;5070404;28;20052;-68
2022/04/30 00:22:42;;;;;;;12.80;9.05;;;5.60;99.90;;;;;;5070703;28;20055;-68
2022/04/30 00:25:09;;;;;;;13.48;9.52;;;5.50;99.90;;;;;;5069565;28;20388;-67
2022/04/30 00:27:34;;;;;;;11.88;8.60;;;5.50;99.90;;;;;;5070268;28;20044;-69
2022/04/30 00:30:01;;;;;;;13.68;9.15;;;5.50;99.90;;;;;;5071867;28;20024;-68
2022/04/30 00:32:26;;;;;;;16.50;8.95;;;5.50;99.90;;;;;;5070076;28;20138;-68
2022/04/30 00:34:53;;;;;;;12.38;9.65;;;5.50;99.90;;;;;;5069536;28;20053;-68
2022/04/30 00:37:19;;;;;;;13.98;9.05;;;5.40;99.90;;;;;;5073024;28;20082;-68
2022/04/30 00:39:44;;;;;;;12.95;8.35;;;5.40;99.90;;;;;;5071361;28;20044;-68
2022/04/30 00:42:11;;;;;;;14.05;8.93;;;5.40;99.90;;;;;;5072296;28;20048;-68
2022/04/30 00:44:38;;;;;;;12.02;8.45;;;5.30;99.90;;;;;;5068912;28;20540;-68
2022/04/30 00:47:03;;;;;;;14.23;9.80;;;5.30;99.90;;;;;;5071905;28;20043;-68
2022/04/30 00:49:29;;;;;;;13.70;9.18;;;5.30;99.90;;;;;;5068554;28;20032;-68
2022/04/30 00:52:01;;;;;;;12.80;9.10;;;5.30;99.90;;;;;;5070719;28;20059;-68
2022/04/30 00:54:32;;;;;;;13.48;8.95;;;5.20;99.90;;;;;;5070303;28;20098;-68
2022/04/30 00:57:03;;;;;;;11.52;8.90;;;5.20;99.90;;;;;;5069907;28;20088;-68
2022/04/30 00:59:33;;;;;;;15.27;9.60;;;5.20;99.90;;;;;;5069000;28;20048;-68
2022/04/30 01:01:59;;;;;;;13.95;9.40;;;5.20;99.90;;;;;;5069420;28;21756;-68
2022/04/30 01:04:25;;;;;;;12.95;9.45;;;5.20;99.90;;;;;;5071191;28;20044;-68
2022/04/30 01:06:55;;;;;;;14.45;9.77;;;5.20;99.90;;;;;;5071323;28;20048;-68
2022/04/30 01:09:23;;;;;;;15.57;9.18;;;5.10;99.90;;;;;;5068390;28;20518;-68
2022/04/30 01:11:55;;;;;;;11.07;9.15;;;5.10;99.90;;;;;;5071278;28;20401;-68
2022/04/30 01:14:21;;;;;;;12.82;9.30;;;5.10;99.90;;;;;;5070184;28;20043;-67
2022/04/30 01:16:48;;;;;;;12.38;9.38;;;5.10;99.90;;;;;;5070724;28;20040;-68
2022/04/30 01:19:19;;;;;;;13.82;8.85;;;5.00;99.90;;;;;;5070443;28;20060;-68
2022/04/30 01:21:50;;;;;;;11.52;9.63;;;5.00;99.90;;;;;;5070492;28;20044;-68
2022/04/30 01:24:21;;;;;;;12.75;9.48;;;5.00;99.90;;;;;;5069175;28;20386;-67
2022/04/30 01:26:49;;;;;;;14.55;9.13;;;4.90;99.90;;;;;;5054151;28;20114;-68
2022/04/30 01:29:17;;;;;;;12.02;9.10;;;4.90;99.90;;;;;;5067505;28;20029;-68
2022/04/30 01:37:23;;;;;;;;;;;4.80;99.90;;;;;;5071515;28;20083;-69
2022/04/30 01:39:57;;;;;;;12.10;9.23;;;4.80;99.90;;;;;;5068040;28;19916;-69
2022/04/30 01:42:24;;;;;;;13.75;9.32;;;4.70;99.90;;;;;;5067270;28;20050;-69
2022/04/30 01:44:50;;;;;;;14.95;10.20;;;4.70;99.90;;;;;;5071103;28;20082;-69
2022/04/30 01:47:17;;;;;;;16.05;9.55;;;4.80;99.90;;;;;;5069003;28;20096;-69
2022/04/30 01:49:43;;;;;;;12.68;9.88;;;4.70;99.90;;;;;;5068339;28;20036;-69
2022/04/30 01:52:10;;;;;;;12.63;9.55;;;4.60;99.90;;;;;;5090833;28;20344;-69
2022/04/30 01:54:36;;;;;;;13.52;10.10;;;4.60;99.90;;;;;;5052695;28;20047;-68
2022/04/30 01:57:03;;;;;;;11.88;9.55;;;4.60;99.90;;;;;;5079089;28;20047;-68
2022/04/30 01:59:28;;;;;;;16.13;9.55;;;4.60;99.90;;;;;;5089736;28;20040;-68
2022/04/30 02:01:56;;;;;;;13.60;9.93;;;4.50;99.90;;;;;;5055600;28;20081;-68
2022/04/30 02:04:22;;;;;;;13.63;9.80;;;4.60;99.90;;;;;;5089994;28;20043;-68
2022/04/30 02:06:48;;;;;;;13.02;9.63;;;4.60;99.90;;;;;;5070821;28;20635;-68
2022/04/30 02:09:15;;;;;;;17.27;9.48;;;4.50;99.90;;;;;;5090881;28;20043;-68
2022/04/30 02:11:44;;;;;;;11.75;9.15;;;4.50;99.90;;;;;;5070520;28;20032;-69
2022/04/30 02:14:15;;;;;;;15.60;10.00;;;4.50;99.90;;;;;;5071205;28;20112;-69
2022/04/30 02:16:42;;;;;;;13.80;9.55;;;4.50;99.90;;;;;;5067707;28;20126;-69
2022/04/30 02:19:09;;;;;;;13.38;9.55;;;4.50;99.90;;;;;;5034232;28;20118;-69
2022/04/30 02:21:36;;;;;;;13.45;10.55;;;4.40;99.90;;;;;;5070848;28;20503;-69
2022/04/30 02:24:03;;;;;;;16.42;9.70;;;4.50;99.90;;;;;;5090329;28;20032;-69
2022/04/30 02:26:29;;;;;;;14.95;9.38;;;4.40;99.90;;;;;;5072814;28;20043;-69
2022/04/30 02:28:57;;;;;;;15.57;10.18;;;4.40;99.90;;;;;;5071554;28;20039;-69
2022/04/30 02:31:25;;;;;;;12.02;9.55;;;4.40;99.90;;;;;;5071823;28;20040;-69
2022/04/30 02:33:55;;;;;;;15.73;9.02;;;4.30;99.90;;;;;;5073570;28;20500;-69
2022/04/30 02:36:26;;;;;;;13.55;9.68;;;4.30;99.90;;;;;;5088248;28;20044;-68
2022/04/30 02:38:56;;;;;;;11.57;9.82;;;4.30;99.90;;;;;;5071697;28;20153;-68
2022/04/30 02:41:22;;;;;;;15.50;9.43;;;4.20;99.90;;;;;;5090198;28;20051;-68
2022/04/30 02:43:52;;;;;;;14.27;9.93;;;4.20;99.90;;;;;;5091804;28;20532;-67
2022/04/30 02:46:22;;;;;;;13.82;9.50;;;4.20;99.90;;;;;;5089011;28;20032;-67
2022/04/30 02:48:48;;;;;;;11.73;9.60;;;4.20;99.90;;;;;;5072138;28;20245;-68
2022/04/30 02:51:15;;;;;;;14.75;9.55;;;4.20;99.90;;;;;;5090987;28;20131;-67
2022/04/30 02:53:42;;;;;;;10.98;8.85;;;4.20;99.90;;;;;;5072015;28;20044;-68
2022/04/30 02:56:09;;;;;;;11.35;8.93;;;4.20;99.90;;;;;;5089799;28;20100;-68
2022/04/30 03:01:20;;;;;;;14.45;9.52;;;4.20;99.90;;;;;;5070190;28;20032;-68
2022/04/30 03:03:49;;;;;;;14.02;9.85;;;4.20;99.90;;;;;;5070803;28;20040;-68
2022/04/30 03:06:17;;;;;;;11.90;8.68;;;4.20;99.90;;;;;;5072692;28;20153;-68
2022/04/30 03:08:48;;;;;;;14.15;8.85;;;4.30;99.90;;;;;;5090306;28;20039;-68
2022/04/30 03:11:14;;;;;;;13.95;9.00;;;4.20;99.90;;;;;;5071869;28;20040;-68
2022/04/30 03:13:40;;;;;;;14.98;8.98;;;4.30;99.90;;;;;;5072514;28;20459;-68
2022/04/30 03:21:42;;;;;;;16.05;10.07;;;4.30;99.90;;;;;;5072872;28;20502;-67
2022/04/30 03:24:13;;;;;;;11.07;9.40;;;4.30;99.90;;;;;;5070915;28;20123;-68
2022/04/30 03:26:39;;;;;;;14.05;10.10;;;4.40;99.90;;;;;;5071451;28;20101;-69
2022/04/30 03:29:04;;;;;;;11.80;9.10;;;4.40;99.90;;;;;;5071262;28;20672;-67
2022/04/30 03:31:30;;;;;;;13.73;8.80;;;4.30;99.90;;;;;;5072426;28;20043;-67
2022/04/30 03:33:56;;;;;;;13.27;9.93;;;4.40;99.90;;;;;;5070733;28;20407;-67
2022/04/30 03:36:22;;;;;;;14.88;10.98;;;4.30;99.90;;;;;;5090473;28;20449;-67
2022/04/30 03:38:48;;;;;;;12.32;9.55;;;4.40;99.90;;;;;;5070929;28;20124;-68
2022/04/30 03:41:15;;;;;;;13.88;10.00;;;4.40;99.90;;;;;;5072366;28;20128;-68
2022/04/30 03:43:41;;;;;;;13.10;10.07;;;4.40;99.90;;;;;;5071577;28;20048;-68
2022/04/30 03:46:07;;;;;;;15.68;9.35;;;4.40;99.90;;;;;;5074187;28;20047;-68
2022/04/30 03:48:33;;;;;;;15.70;9.32;;;4.40;99.90;;;;;;5089389;28;20040;-67
2022/04/30 03:50:59;;;;;;;13.80;9.65;;;4.40;99.90;;;;;;5090374;28;20075;-68
2022/04/30 03:53:25;;;;;;;13.27;9.70;;;4.40;99.90;;;;;;5071553;28;20098;-67
2022/04/30 03:55:52;;;;;;;12.48;9.55;;;4.40;99.90;;;;;;5090885;28;20059;-67
2022/04/30 03:58:18;;;;;;;13.23;9.70;;;4.40;99.90;;;;;;5090639;28;20443;-68
2022/04/30 04:00:46;;;;;;;15.30;9.32;;;4.40;99.90;;;;;;5069944;28;20057;-67
2022/04/30 04:03:13;;;;;;;14.10;9.23;;;4.40;99.90;;;;;;5071444;28;20119;-67
2022/04/30 04:05:39;;;;;;;12.57;9.75;;;4.40;99.90;;;;;;5090180;28;20035;-67
2022/04/30 04:08:11;;;;;;;13.70;9.75;;;4.30;99.90;;;;;;5074010;28;20044;-67
2022/04/30 04:10:38;;;;;;;16.23;9.95;;;4.40;99.90;;;;;;5088013;28;20047;-68
2022/04/30 04:18:32;;;;;;;14.07;9.88;;;4.30;99.90;;;;;;5070323;28;20101;-67
2022/04/30 04:20:58;;;;;;;12.40;9.02;;;4.40;99.90;;;;;;5071844;28;20044;-67
2022/04/30 04:23:24;;;;;;;11.88;9.43;;;4.40;99.90;;;;;;5094193;28;20038;-67
2022/04/30 04:25:59;;;;;;;14.93;9.68;;;4.40;99.90;;;;;;5093118;28;20040;-67
2022/04/30 04:28:25;;;;;;;13.40;9.77;;;4.40;99.90;;;;;;5075469;28;20047;-68
2022/04/30 04:30:50;;;;;;;15.27;10.05;;;4.40;99.90;;;;;;5074626;28;20459;-68
2022/04/30 04:33:16;;;;;;;12.57;10.25;;;4.40;99.90;;;;;;5095759;28;20039;-68
2022/04/30 04:35:42;;;;;;;13.60;10.20;;;4.50;99.90;;;;;;5093653;28;20431;-68
2022/04/30 04:38:08;;;;;;;14.25;9.93;;;4.50;99.90;;;;;;5093400;28;20097;-69
2022/04/30 04:40:35;;;;;;;13.82;10.15;;;4.50;99.90;;;;;;5093570;28;20040;-69
2022/04/30 04:43:00;;;;;;;12.30;9.63;;;4.60;99.90;;;;;;5075755;28;20082;-68
2022/04/30 04:45:27;;;;;;;14.55;9.93;;;4.60;99.90;;;;;;5075221;28;20134;-69
2022/04/30 04:47:53;;;;;;;11.43;9.68;;;4.70;99.90;;;;;;5076417;28;20046;-68
2022/04/30 04:50:22;;;;;;;15.88;10.38;;;4.60;99.90;;;;;;5073057;28;20044;-68
2022/04/30 04:52:47;;;;;;;15.40;9.68;;;4.70;99.90;;;;;;5074456;28;20040;-66
2022/04/30 04:55:13;;;;;;;12.07;9.57;;;4.70;99.90;;;;;;5073749;28;20044;-68
2022/04/30 04:57:39;;;;;;;12.60;10.35;;;4.70;99.90;;;;;;5092884;28;20172;-68
2022/04/30 05:00:07;;;;;;;9.75;8.57;;;4.80;99.90;;;;;;5092512;28;20055;-68
2022/04/30 05:02:32;;;;;;;15.68;9.40;;;4.80;99.90;;;;;;5074048;28;20048;-68
2022/04/30 05:04:58;;;;;;;12.88;9.63;;;4.90;99.90;;;;;;5090220;28;20096;-68
2022/04/30 05:07:25;;;;;;;11.60;9.32;;;4.90;99.90;;;;;;5074166;28;20046;-68
2022/04/30 05:09:51;;;;;;;16.80;10.77;;;5.00;99.90;;;;;;5073351;28;20062;-67
2022/04/30 05:12:17;;;;;;;14.18;10.35;;;5.00;99.90;;;;;;5071959;28;20116;-69
2022/04/30 05:14:43;;;;;;;13.35;9.68;;;5.10;99.90;;;;;;5092288;28;20028;-68
2022/04/30 05:17:09;;;;;;;14.50;10.23;;;5.10;99.90;;;;;;5073191;28;20052;-68
2022/04/30 05:19:35;;;;;;;14.48;9.73;;;5.20;99.90;;;;;;5071902;28;20055;-68
2022/04/30 05:22:01;;;;;;;15.18;10.65;;;5.20;99.90;;;;;;5092091;28;20418;-68
2022/04/30 05:24:27;;;;;;;11.82;10.38;;;5.30;99.90;;;;;;5072157;28;20063;-68
2022/04/30 05:26:53;;;;;;;12.43;10.23;;;5.30;99.90;;;;;;5039939;28;20440;-68
2022/04/30 05:29:19;;;;;;;14.45;10.15;;;5.40;99.90;;;;;;5073316;28;20046;-68
2022/04/30 05:31:45;;;;;;;14.35;10.38;;;5.50;99.90;;;;;;5073741;28;20072;-68
2022/04/30 05:34:11;;;;;;;13.40;10.25;;;5.60;99.90;;;;;;5071005;28;20087;-68
2022/04/30 05:36:38;;;;;;;13.18;9.48;;;5.60;99.90;;;;;;5091432;28;20028;-67
2022/04/30 05:39:06;;;;;;;12.18;10.25;;;5.70;99.90;;;;;;5073356;28;20044;-68
2022/04/30 05:41:32;;;;;;;12.77;10.32;;;5.80;99.90;;;;;;5072069;28;20117;-68
2022/04/30 05:43:58;;;;;;;11.75;9.95;;;5.90;99.90;;;;;;5073559;28;20044;-68
2022/04/30 05:46:24;;;;;;;13.68;9.85;;;6.00;99.90;;;;;;5072652;28;20082;-68
2022/04/30 05:48:49;;;;;;;17.23;10.70;;;6.10;99.90;;;;;;5090670;28;20031;-69
2022/04/30 05:51:15;;;;;;;15.23;10.30;;;6.20;99.90;;;;;;5091317;28;20090;-69
2022/04/30 05:53:41;;;;;;;14.77;10.38;;;6.30;99.90;;;;;;5072159;28;20096;-67
2022/04/30 05:56:07;;;;;;;14.52;10.10;;;6.40;99.90;;;;;;5091794;28;20043;-67
2022/04/30 05:58:33;;;;;;;16.42;9.63;;;6.50;99.90;;;;;;5090559;28;20044;-68
2022/04/30 06:00:59;;;;;;;11.95;8.98;;;6.60;99.90;;;;;;5071857;28;20480;-68
2022/04/30 06:03:25;;;;;;;12.18;9.57;;;6.60;99.90;;;;;;5089505;28;20040;-67
2022/04/30 06:05:51;;;;;;;16.45;10.10;;;6.70;99.90;;;;;;5069412;28;20116;-68
2022/04/30 06:08:17;;;;;;;14.00;9.98;;;6.80;99.90;;;;;;5090347;28;20075;-68
2022/04/30 06:10:42;;;;;;;12.23;9.10;;;6.80;99.90;;;;;;5075101;28;20100;-68
2022/04/30 06:13:08;;;;;;;11.15;9.57;;;7.00;99.90;;;;;;5072427;28;20585;-67
2022/04/30 06:15:34;;;;;;;12.68;9.43;;;7.00;99.90;;;;;;5090283;28;20051;-67
2022/04/30 06:18:00;;;;;;;14.13;8.65;;;7.20;99.90;;;;;;5071755;28;20079;-67
2022/04/30 06:20:25;;;;;;;11.13;8.82;;;7.30;99.90;;;;;;5038550;28;20056;-68
2022/04/30 06:22:51;;;;;;;14.30;9.30;;;7.30;99.90;;;;;;5071974;28;20163;-68
2022/04/30 06:25:17;;;;;;;11.68;8.70;;;7.40;99.90;;;;;;5090525;28;20492;-69
2022/04/30 06:27:42;;;;;;;13.23;8.65;;;7.50;99.90;;;;;;5071764;28;20052;-67
2022/04/30 06:30:09;;;;;;;11.77;8.40;;;7.60;99.90;;;;;;5090415;28;20524;-67
2022/04/30 06:32:35;;;;;;;10.82;8.30;;;7.70;99.90;;;;;;5055357;28;20538;-68
2022/04/30 06:35:02;;;;;;;12.48;9.05;;;7.80;99.90;;;;;;5052794;28;20094;-68
2022/04/30 06:37:28;;;;;;;13.95;8.15;;;7.90;99.90;;;;;;5072905;28;20101;-68
2022/04/30 06:39:54;;;;;;;11.30;8.20;;;8.00;99.90;;;;;;5088685;28;20042;-68
2022/04/30 06:42:20;;;;;;;12.40;8.32;;;8.10;99.90;;;;;;5091300;28;20123;-68
2022/04/30 06:44:47;;;;;;;11.10;8.02;;;8.10;99.90;;;;;;5071169;28;20048;-68
2022/04/30 06:47:14;;;;;;;12.00;7.97;;;8.20;99.90;;;;;;5072641;28;20112;-68
2022/04/30 06:49:39;;;;;;;12.15;8.73;;;8.30;99.90;;;;;;5090005;28;20069;-68
2022/04/30 06:52:05;;;;;;;13.85;8.30;;;8.40;99.90;;;;;;5090212;28;20051;-67
2022/04/30 06:57:17;;;;;;;11.37;7.20;;;8.60;99.90;;;;;;5090851;28;20183;-68
2022/04/30 06:59:45;;;;;;;10.55;7.63;;;8.70;99.90;;;;;;5088988;28;20365;-68
2022/04/30 07:02:33;;;;;;;8.65;7.70;;;8.80;99.90;;;;;;5071409;28;20055;-68
2022/04/30 07:04:59;;;;;;;10.50;7.15;;;8.80;99.90;;;;;;5070921;28;20515;-67
2022/04/30 07:07:25;;;;;;;10.82;7.72;;;8.90;99.90;;;;;;5071945;28;20087;-68
2022/04/30 07:09:51;;;;;;;10.20;7.30;;;9.00;99.90;;;;;;5090651;28;20084;-67
2022/04/30 07:12:17;;;;;;;11.95;7.50;;;9.10;99.90;;;;;;5071295;28;20063;-67
2022/04/30 07:14:44;;;;;;;10.95;6.68;;;9.20;99.90;;;;;;5071962;28;20048;-67
2022/04/30 07:17:13;;;;;;;9.35;7.07;;;9.30;99.90;;;;;;5071365;28;20066;-67
2022/04/30 07:19:39;;;;;;;11.50;7.00;;;9.40;99.90;;;;;;5088096;28;20051;-67
2022/04/30 07:22:07;;;;;;;11.85;6.93;;;9.60;99.90;;;;;;5071261;28;20036;-67
2022/04/30 07:24:34;;;;;;;13.60;7.40;;;9.60;99.90;;;;;;5072696;28;20197;-68
2022/04/30 07:27:00;;;;;;;11.10;7.70;;;9.70;99.90;;;;;;5072557;28;20047;-68
2022/04/30 07:29:26;;;;;;;10.82;6.80;;;9.80;99.90;;;;;;5069634;28;20121;-67
2022/04/30 07:31:52;;;;;;;10.20;7.22;;;9.90;99.90;;;;;;5091171;28;20074;-67
2022/04/30 07:34:18;;;;;;;11.75;6.88;;;10.10;99.90;;;;;;5090663;28;20035;-68
2022/04/30 07:36:44;;;;;;;7.43;6.28;;;10.20;99.90;;;;;;5090384;28;20506;-68
2022/04/30 07:39:10;;;;;;;12.55;6.50;;;10.30;99.90;;;;;;5073405;28;20127;-68
2022/04/30 07:41:35;;;;;;;7.60;6.25;;;10.40;99.90;;;;;;5090597;28;20539;-68
2022/04/30 07:44:01;;;;;;;9.95;6.30;;;10.50;99.90;;;;;;5072398;28;20131;-69
2022/04/30 07:46:27;;;;;;;9.02;6.50;;;10.60;99.90;;;;;;5090383;28;20461;-67
2022/04/30 07:48:53;;;;;;;8.90;6.68;;;10.80;99.90;;;;;;5089632;28;20043;-67
2022/04/30 07:51:33;;;;;;;12.77;6.53;;;10.80;99.90;;;;;;5089988;28;20052;-68
2022/04/30 07:54:00;;;;;;;10.18;6.60;;;10.90;99.90;;;;;;5088556;28;20044;-68
2022/04/30 07:56:26;;;;;;;8.50;5.88;;;11.10;99.90;;;;;;5072235;28;20097;-67
2022/04/30 07:58:51;;;;;;;8.60;5.50;;;11.20;99.90;;;;;;5095310;28;20472;-67
2022/04/30 08:01:17;;;;;;;7.57;5.55;;;11.30;99.90;;;;;;5093946;28;20074;-67
2022/04/30 08:03:44;;;;;;;8.73;5.55;;;11.30;99.90;;;;;;5093278;28;20048;-67
2022/04/30 08:06:10;;;;;;;9.32;6.00;;;11.40;99.90;;;;;;5093294;28;20052;-68
2022/04/30 08:08:36;;;;;;;9.63;5.55;;;11.50;99.90;;;;;;5093993;28;20138;-68
2022/04/30 08:11:02;;;;;;;7.20;5.07;;;11.70;99.90;;;;;;5094587;28;20499;-68
2022/04/30 08:13:28;;;;;;;9.77;4.85;;;11.90;99.90;;;;;;5094792;28;20038;-68
2022/04/30 08:15:54;;;;;;;7.20;5.63;;;12.00;99.90;;;;;;5077099;28;20107;-68
2022/04/30 08:18:19;;;;;;;10.65;5.05;;;12.20;99.90;;;;;;5074407;28;20443;-69
2022/04/30 08:20:46;;;;;;;8.00;5.03;;;12.30;99.90;;;;;;5076051;28;20104;-68
2022/04/30 08:23:12;;;;;;;9.88;5.45;;;12.30;99.90;;;;;;5074807;28;20051;-68
2022/04/30 08:25:38;;;;;;;8.30;4.97;;;12.30;99.90;;;;;;5094060;28;20032;-68
2022/04/30 08:28:05;;;;;;;10.18;5.50;;;12.10;99.90;;;;;;5093668;28;20084;-68
2022/04/30 08:30:32;;;;;;;9.00;5.53;;;12.00;99.90;;;;;;5094310;28;20052;-68
2022/04/30 08:32:58;;;;;;;5.97;5.10;;;11.90;99.90;;;;;;5092314;28;20485;-68
2022/04/30 08:35:24;;;;;;;12.52;5.63;;;11.80;99.90;;;;;;5093881;28;20032;-68
2022/04/30 08:37:50;;;;;;;8.57;4.75;;;11.70;99.90;;;;;;5093403;28;20116;-69
2022/04/30 08:40:17;;;;;;;8.48;5.57;;;11.60;99.90;;;;;;5075939;28;20094;-68
2022/04/30 08:42:43;;;;;;;9.50;5.82;;;11.60;99.90;;;;;;5074673;28;20048;-69
2022/04/30 08:45:10;;;;;;;8.65;5.32;;;11.50;99.90;;;;;;5075305;28;20046;-68
2022/04/30 08:47:45;;;;;;;10.25;5.65;;;11.60;99.90;;;;;;5074003;28;20040;-68
2022/04/30 08:50:13;;;;;;;14.80;6.00;;;11.50;99.90;;;;;;5093778;28;20498;-68
2022/04/30 08:52:39;;;;;;;10.25;5.60;;;11.50;99.90;;;;;;5073360;28;20052;-68
2022/04/30 08:55:06;;;;;;;12.95;5.97;;;11.50;99.80;;;;;;5093593;28;20028;-67
2022/04/30 08:57:33;;;;;;;8.43;5.68;;;11.50;99.90;;;;;;5072368;28;20055;-68
2022/04/30 08:59:59;;;;;;;10.43;5.88;;;11.50;99.90;;;;;;5072796;28;20530;-67
2022/04/30 09:02:25;;;;;;;8.13;5.07;;;11.50;99.80;;;;;;5091725;28;20052;-71
2022/04/30 09:04:51;;;;;;;8.68;5.63;;;11.60;99.70;;;;;;5074589;28;20040;-68
2022/04/30 09:07:19;;;;;;;7.60;4.95;;;11.70;99.60;;;;;;5092706;28;20395;-68
2022/04/30 09:10:00;;;;;;;7.90;4.82;;;11.80;98.90;;;;;;5093402;28;20043;-68
2022/04/30 09:12:29;;;;;;;7.65;4.68;;;12.00;98.20;;;;;;5074129;28;20048;-68
2022/04/30 09:14:55;;;;;;;9.50;5.07;;;12.20;98.20;;;;;;5093414;28;20040;-68
2022/04/30 09:17:24;;;;;;;9.93;5.25;;;12.60;98.50;;;;;;5092186;28;20862;-68
2022/04/30 09:20:01;;;;;;;7.18;4.40;;;13.10;97.10;;;;;;5092273;28;20048;-68
2022/04/30 09:22:35;;;;;;;8.35;4.53;;;13.40;95.40;;;;;;5061509;28;20062;-68
2022/04/30 09:25:02;;;;;;;;;;;13.50;95.40;;;;;;5090549;28;20044;-68
2022/04/30 09:27:29;;;;;;;8.90;5.10;;;13.50;93.60;;;;;;5073654;28;19920;-68
2022/04/30 09:29:54;;;;;;;8.70;5.00;;;13.50;96.00;;;;;;5074207;28;20151;-68
2022/04/30 09:32:23;;;;;;;7.30;4.68;;;13.50;94.70;;;;;;5092387;28;20493;-68
2022/04/30 09:37:45;;;;;;;7.28;4.40;;;13.50;93.30;;;;;;5074121;28;20085;-69
2022/04/30 09:40:14;;;;;;;8.18;4.50;;;13.50;92.30;;;;;;5070962;28;20048;-69
2022/04/30 09:42:41;;;;;;;6.88;4.60;;;13.60;91.50;;;;;;5092374;28;20047;-70
2022/04/30 09:45:08;;;;;;;8.25;3.50;;;13.60;91.30;;;;;;5074359;28;20131;-69
2022/04/30 09:47:35;;;;;;;8.52;3.90;;;13.80;90.10;;;;;;5091606;28;20054;-70
2022/04/30 09:55:34;;;;;;;;;;;13.70;85.40;;;;;;5073189;28;20424;-70
2022/04/30 09:58:04;;;;;;;6.88;3.60;;;13.50;82.60;;;;;;5071945;28;19931;-70
2022/04/30 10:00:34;;;;;;;10.10;4.18;;;13.40;86.90;;;;;;5091598;28;20079;-70
2022/04/30 10:03:02;;;;;;;9.10;4.40;;;13.50;88.50;;;;;;5071132;28;20044;-70
2022/04/30 10:05:30;;;;;;;6.63;3.92;;;13.60;87.90;;;;;;5072761;28;20047;-69
2022/04/30 10:07:56;;;;;;;5.65;3.70;;;13.90;88.00;;;;;;5055009;28;20059;-68
2022/04/30 10:10:31;;;;;;;5.57;3.50;;;14.00;85.90;;;;;;5070429;28;20075;-69
2022/04/30 10:13:20;;;;;;;7.10;3.63;;;13.90;82.20;;;;;;5067343;28;20051;-69
2022/04/30 10:15:57;;;;;;;5.15;2.88;;;13.70;82.30;;;;;;5084943;28;20047;-69
2022/04/30 10:18:46;;;;;;;6.30;3.70;;;13.60;80.90;;;;;;5087905;28;20040;-69
2022/04/30 10:21:18;;;;;;;5.65;3.22;;;13.60;80.60;;;;;;5069512;28;20128;-70
2022/04/30 10:23:45;;;;;;;7.18;3.40;;;13.60;80.70;;;;;;5088352;28;20039;-69
2022/04/30 10:26:11;;;;;;;6.30;3.22;;;13.60;82.10;;;;;;5091154;28;20036;-69
2022/04/30 10:28:37;;;;;;;9.00;3.50;;;13.80;82.60;;;;;;5088687;28;20441;-69
2022/04/30 10:31:10;;;;;;;7.72;4.13;;;13.90;83.00;;;;;;5071210;28;20048;-69
2022/04/30 10:33:50;;;;;;;8.23;3.45;;;13.90;82.30;;;;;;5052863;28;20086;-69
2022/04/30 10:36:18;;;;;;;4.38;3.40;;;13.80;80.40;;;;;;5064947;28;20196;-69
2022/04/30 10:38:59;;;;;;;5.93;3.45;;;13.70;81.10;;;;;;5070217;28;20036;-69
2022/04/30 10:41:26;;;;;;;6.82;3.25;;;13.50;79.10;;;;;;5071675;28;20143;-69
2022/04/30 10:44:02;;;;;;;5.47;3.58;;;13.20;81.00;;;;;;5070432;28;20078;-69
2022/04/30 10:46:39;;;;;;;4.97;3.58;;;13.00;82.80;;;;;;5090018;28;20040;-68
2022/04/30 10:49:06;;;;;;;6.68;3.78;;;12.90;83.90;;;;;;5065665;28;20134;-69
2022/04/30 10:51:44;;;;;;;4.70;3.30;;;12.70;84.80;;;;;;5091002;28;20412;-69
2022/04/30 10:54:10;;;;;;;6.75;3.90;;;12.70;85.70;;;;;;5071330;28;20620;-69
2022/04/30 10:56:39;;;;;;;5.43;3.35;;;12.60;86.30;;;;;;5055991;28;20052;-69
2022/04/30 10:59:06;;;;;;;5.53;3.10;;;12.40;85.00;;;;;;5071278;28;20066;-69
2022/04/30 11:01:32;;;;;;;9.63;2.72;;;12.30;85.10;;;;;;5050979;28;20143;-69
2022/04/30 11:03:59;;;;;;;5.65;2.70;;;12.10;85.30;;;;;;5088005;28;20039;-68
2022/04/30 11:06:26;;;;;;;5.18;2.50;;;12.00;84.70;;;;;;5071975;28;20118;-69
2022/04/30 11:09:06;;;;;;;5.35;2.92;;;11.90;83.80;;;;;;5070708;28;20036;-69
2022/04/30 11:11:33;;;;;;;5.30;3.05;;;11.80;83.90;;;;;;5071606;28;20084;-69
2022/04/30 11:14:02;;;;;;;7.22;2.85;;;11.80;84.70;;;;;;5054837;28;20059;-69
2022/04/30 11:16:29;;;;;;;7.22;2.85;;;11.80;84.90;;;;;;5071953;28;20055;-68
2022/04/30 11:19:00;;;;;;;4.60;2.78;;;11.70;84.70;;;;;;5054109;28;20060;-69
2022/04/30 11:21:34;;;;;;;7.53;3.33;;;11.70;85.10;;;;;;5072426;28;20051;-69
2022/04/30 11:23:59;;;;;;;5.43;3.42;;;11.70;84.80;;;;;;5089660;28;20046;-69
2022/04/30 11:26:25;;;;;;;8.68;3.60;;;11.60;85.00;;;;;;5071984;28;20040;-69
2022/04/30 11:28:51;;;;;;;7.13;3.35;;;11.60;85.00;;;;;;5090427;28;20119;-69
2022/04/30 11:31:20;;;;;;;3.38;2.72;;;11.60;85.70;;;;;;5074083;28;20059;-69
2022/04/30 11:33:46;;;;;;;6.78;3.42;;;11.60;86.10;;;;;;5074622;28;20120;-69
2022/04/30 11:36:12;;;;;;;8.75;3.38;;;11.70;86.60;;;;;;5077105;28;20055;-69
2022/04/30 11:38:39;;;;;;;7.70;3.50;;;11.70;87.00;;;;;;5072986;28;20055;-69
2022/04/30 11:41:10;;;;;;;5.57;3.55;;;11.70;86.80;;;;;;5059592;28;20079;-69
2022/04/30 11:43:36;;;;;;;5.18;3.15;;;11.70;86.70;;;;;;5095039;28;20069;-69
2022/04/30 11:46:02;;;;;;;6.20;3.85;;;11.60;86.20;;;;;;5075762;28;20044;-69
2022/04/30 11:48:38;;;;;;;6.07;3.40;;;11.60;86.50;;;;;;5075431;28;20052;-69
2022/04/30 11:51:05;;;;;;;7.25;3.22;;;11.70;86.70;;;;;;5094048;28;20048;-69
2022/04/30 11:53:31;;;;;;;6.47;3.53;;;11.70;87.20;;;;;;5075330;28;20096;-69
2022/04/30 11:55:57;;;;;;;5.65;3.28;;;11.70;86.90;;;;;;5076278;28;20403;-69
2022/04/30 11:58:22;;;;;;;5.43;3.55;;;11.70;87.40;;;;;;5058774;28;20050;-69
2022/04/30 12:00:52;;;;;;;5.63;3.15;;;11.80;87.30;;;;;;5076675;28;20285;-70
2022/04/30 12:03:27;;;;;;;4.88;3.47;;;11.70;85.90;;;;;;5074906;28;20488;-69
2022/04/30 12:05:53;;;;;;;6.47;3.70;;;11.80;86.70;;;;;;5075001;28;20044;-69
2022/04/30 12:08:19;;;;;;;6.03;3.58;;;11.70;87.00;;;;;;5074776;28;20558;-69
2022/04/30 12:10:57;;;;;;;8.07;3.95;;;11.80;87.40;;;;;;5075472;28;20086;-69
2022/04/30 12:13:26;;;;;;;8.80;4.32;;;11.80;87.40;;;;;;5091765;28;20085;-69
2022/04/30 12:16:07;;;;;;;10.43;4.95;;;11.80;88.60;;;;;;5074886;28;20482;-69
2022/04/30 12:27:03;;;;;;;10.25;5.22;;;11.80;90.10;;;;;;5092752;28;20059;-68
2022/04/30 12:29:30;;;;;;;9.32;5.20;;;11.90;89.70;;;;;;5073378;28;20180;-69
2022/04/30 12:31:56;;;;;;;6.93;4.88;;;11.80;89.80;;;;;;5092500;28;20108;-69
2022/04/30 12:34:27;;;;;;;7.25;5.07;;;11.90;90.20;;;;;;5073806;28;20040;-69
2022/04/30 12:36:55;;;;;;;7.20;5.55;;;11.90;90.40;;;;;;5091920;28;20032;-68
2022/04/30 12:39:22;;;;;;;7.68;5.72;;;12.00;90.50;;;;;;5073839;28;20048;-69
2022/04/30 12:41:48;;;;;;;8.90;6.22;;;12.10;90.40;;;;;;5092450;28;20122;-69
2022/04/30 12:44:15;;;;;;;6.50;4.25;;;12.10;90.50;;;;;;5073625;28;20083;-69
2022/04/30 12:46:45;;;;;;;6.10;3.97;;;12.10;90.20;;;;;;5057325;28;20458;-70
2022/04/30 12:49:12;;;;;;;6.13;3.47;;;12.00;89.20;;;;;;5091659;28;20055;-69
2022/04/30 12:51:39;;;;;;;6.72;3.97;;;11.90;88.40;;;;;;5072423;28;20060;-69
2022/04/30 12:54:06;;;;;;;4.70;3.70;;;11.80;88.10;;;;;;5092329;28;20552;-69
2022/04/30 12:56:32;;;;;;;8.07;3.97;;;11.80;88.40;;;;;;5074559;28;20063;-70
2022/04/30 12:58:58;;;;;;;6.07;3.88;;;11.80;88.80;;;;;;5074708;28;20039;-70
2022/04/30 13:01:24;;;;;;;5.63;3.95;;;11.80;88.30;;;;;;5074731;28;20047;-70
2022/04/30 13:03:50;;;;;;;6.25;3.78;;;11.80;88.40;;;;;;5056435;28;20101;-70
2022/04/30 13:06:16;;;;;;;5.93;3.05;;;11.90;87.70;;;;;;5092300;28;20066;-70
2022/04/30 13:14:11;;;;;;;5.10;3.20;;;11.80;87.50;;;;;;5074385;28;20567;-69
2022/04/30 13:16:37;;;;;;;4.68;3.58;;;11.70;88.20;;;;;;5073706;28;20046;-70
2022/04/30 13:19:04;;;;;;;6.50;3.88;;;11.80;88.60;;;;;;5072764;28;20445;-69
2022/04/30 13:21:30;;;;;;;6.70;3.88;;;11.70;89.00;;;;;;5073608;28;20052;-69
2022/04/30 13:23:56;;;;;;;4.93;3.70;;;11.70;89.40;;;;;;5073101;28;20052;-69
2022/04/30 13:26:22;;;;;;;6.95;3.58;;;11.70;89.30;;;;;;5074003;28;20051;-70
2022/04/30 13:28:48;;;;;;;7.15;3.90;;;11.70;88.90;;;;;;5073755;28;20094;-69
2022/04/30 13:31:14;;;;;;;7.65;3.80;;;11.70;89.60;;;;;;5074533;28;20036;-69