Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:55;;;;;;;27.02;12.45;;;;;;;2.72;100.00;101398.64;1694215;82;21056;-89
2022/12/31 00:03:40;;;;;;;24.32;11.60;;;;;;;2.73;100.00;101398.97;1738940;82;21023;-89
2022/12/31 00:06:32;;;;;;;22.17;11.80;;;;;;;2.76;100.00;101397.20;1714618;82;21059;-89
2022/12/31 00:09:16;;;;;;;23.47;12.15;;;;;;;2.79;100.00;101395.44;1740524;81;21070;-91
2022/12/31 00:12:01;;;;;;;21.95;11.75;;;;;;;2.80;100.00;101401.16;1755544;81;20992;-90
2022/12/31 00:14:47;;;;;;;24.80;12.23;;;;;;;2.78;100.00;101403.23;1759491;81;20981;-90
2022/12/31 00:17:32;;;;;;;25.85;12.28;;;;;;;2.77;100.00;101415.91;1757709;80;21151;-88
2022/12/31 00:20:17;;;;;;;27.27;13.83;;;;;;;2.81;100.00;101416.31;1733544;81;21490;-88
2022/12/31 00:23:02;;;;;;;27.13;13.08;;;;;;;2.81;100.00;101412.27;1757664;80;21076;-89
2022/12/31 00:25:46;;;;;;;24.67;11.93;;;;;;;2.80;100.00;101412.79;1705041;81;20985;-89
2022/12/31 00:28:31;;;;;;;29.63;13.72;;;;;;;2.86;100.00;101423.80;1734111;81;21032;-91
2022/12/31 00:31:28;;;;;;;34.10;13.95;;;;;;;2.88;100.00;101420.39;1694072;83;21016;-88
2022/12/31 00:34:13;;;;;;;22.55;12.45;;;;;;;2.83;100.00;101425.05;1732016;81;21431;-88
2022/12/31 00:36:58;;;;;;;29.15;12.88;;;;;;;2.87;100.00;101431.71;1732226;81;20980;-90
2022/12/31 00:39:42;;;;;;;23.07;12.03;;;;;;;2.79;100.00;101436.78;1740429;80;21070;-90
2022/12/31 00:42:28;;;;;;;28.85;14.38;;;;;;;2.71;100.00;101437.47;1695131;82;21534;-89
2022/12/31 00:45:13;;;;;;;26.05;11.68;;;;;;;2.69;100.00;101436.84;1732112;82;21021;-90
2022/12/31 00:47:58;;;;;;;24.37;12.23;;;;;;;2.66;100.00;101442.64;1730889;81;21111;-89
2022/12/31 00:50:44;;;;;;;24.95;12.20;;;;;;;2.60;100.00;101436.20;1740263;80;21273;-90
2022/12/31 00:53:29;;;;;;;27.40;12.20;;;;;;;2.58;100.00;101439.61;1732022;81;21001;-89
2022/12/31 00:56:17;;;;;;;26.60;12.73;;;;;;;2.56;100.00;101439.80;1732393;82;20997;-90
2022/12/31 00:59:02;;;;;;;23.75;11.80;;;;;;;2.57;100.00;101450.93;1746975;81;20993;-90
2022/12/31 01:01:48;;;;;;;22.42;11.70;;;;;;;2.57;100.00;101453.63;1731800;81;21008;-89
2022/12/31 01:04:34;;;;;;;26.00;13.32;;;;;;;2.54;100.00;101443.22;1740432;81;21028;-90
2022/12/31 01:07:19;;;;;;;25.85;12.90;;;;;;;2.57;100.00;101454.98;1716800;82;21130;-90
2022/12/31 01:10:05;;;;;;;21.55;11.40;;;;;;;2.57;100.00;101448.23;1737573;82;21029;-89
2022/12/31 01:12:50;;;;;;;24.70;12.40;;;;;;;2.57;100.00;101448.23;1709726;83;21040;-90
2022/12/31 01:15:36;;;;;;;25.92;12.78;;;;;;;2.53;100.00;101445.61;1696183;82;21016;-89
2022/12/31 01:18:21;;;;;;;25.10;11.38;;;;;;;2.53;100.00;101446.14;1738754;82;21000;-88
2022/12/31 01:21:08;;;;;;;24.15;11.57;;;;;;;2.43;100.00;101455.95;1697123;83;21024;-90
2022/12/31 01:23:53;;;;;;;25.00;12.82;;;;;;;2.36;100.00;101451.04;1722554;81;20992;-92
2022/12/31 01:26:37;;;;;;;25.32;12.98;;;;;;;2.38;100.00;101456.25;1724063;82;21061;-89
2022/12/31 01:29:23;;;;;;;21.82;12.18;;;;;;;2.40;100.00;101455.02;1738644;81;21091;-88
2022/12/31 01:32:08;;;;;;;23.67;12.73;;;;;;;2.43;100.00;101461.88;1768101;80;20993;-89
2022/12/31 01:34:53;;;;;;;24.10;11.50;;;;;;;2.44;100.00;101461.65;1768082;81;21028;-91
2022/12/31 01:37:38;;;;;;;27.35;13.55;;;;;;;2.42;100.00;101463.71;1749918;80;21028;-89
2022/12/31 01:40:23;;;;;;;23.35;11.05;;;;;;;2.36;100.00;101460.48;1694716;83;21047;-89
2022/12/31 01:43:18;;;;;;;26.27;12.63;;;;;;;2.34;100.00;101461.20;1721623;79;21022;-92
2022/12/31 01:46:02;;;;;;;24.98;12.82;;;;;;;2.29;100.00;101467.70;1747083;81;20920;-89
2022/12/31 01:48:49;;;;;;;22.58;10.78;;;;;;;2.25;100.00;101475.88;1725111;82;21024;-90
2022/12/31 01:51:35;;;;;;;28.12;11.48;;;;;;;2.21;100.00;101470.05;1767907;80;21091;-89
2022/12/31 01:54:20;;;;;;;25.02;12.10;;;;;;;2.28;100.00;101471.45;1749428;81;21016;-90
2022/12/31 01:57:05;;;;;;;21.62;12.43;;;;;;;2.26;100.00;101474.86;1718205;81;21075;-89
2022/12/31 01:59:50;;;;;;;23.25;12.13;;;;;;;2.20;100.00;101475.64;1763292;81;21038;-90
2022/12/31 02:02:35;;;;;;;21.60;11.45;;;;;;;2.20;100.00;101482.38;1707687;83;21091;-90
2022/12/31 02:05:51;;;;;;;26.30;13.25;;;;;;;2.20;100.00;101485.08;1691012;82;21018;-89
2022/12/31 02:08:36;;;;;;;22.58;11.28;;;;;;;2.18;100.00;101492.52;1701352;83;21087;-89
2022/12/31 02:11:31;;;;;;;26.93;11.83;;;;;;;2.15;100.00;101496.45;1716290;81;21009;-89
2022/12/31 02:14:29;;;;;;;23.80;10.43;;;;;;;2.04;100.00;101500.55;1770431;78;20963;-89
2022/12/31 02:17:32;;;;;;;24.52;12.13;;;;;;;2.11;100.00;101503.30;1758322;79;21457;-89
2022/12/31 02:20:46;;;;;;;25.37;12.53;;;;;;;2.00;100.00;101508.70;1799820;79;21034;-89
2022/12/31 02:23:58;;;;;;;24.90;11.05;;;;;;;1.99;100.00;101512.44;1765769;79;21021;-90
2022/12/31 02:27:09;;;;;;;21.62;11.40;;;;;;;1.98;100.00;101508.09;1707857;82;21083;-88
2022/12/31 02:30:16;;;;;;;27.80;12.37;;;;;;;2.00;100.00;101513.27;1677142;84;21510;-90
2022/12/31 02:33:12;;;;;;;25.15;11.70;;;;;;;2.01;100.00;101515.77;1733336;80;21010;-89
2022/12/31 02:36:01;;;;;;;26.45;12.55;;;;;;;1.94;100.00;101513.54;1743632;80;21024;-88
2022/12/31 02:38:46;;;;;;;26.45;12.03;;;;;;;1.94;100.00;101503.58;1707080;82;21080;-89
2022/12/31 02:44:34;;;;;;;;;;;;;;;1.95;100.00;101511.15;1739972;81;21553;-89
2022/12/31 02:47:41;;;;;;;25.97;11.43;;;;;;;1.91;100.00;101511.24;1714348;82;20163;-89
2022/12/31 02:50:40;;;;;;;23.90;11.45;;;;;;;1.81;100.00;101513.45;1707046;83;21512;-89
2022/12/31 02:53:39;;;;;;;22.15;10.45;;;;;;;1.76;100.00;101507.81;1710020;82;21483;-88
2022/12/31 02:57:12;;;;;;;20.72;11.45;;;;;;;1.67;100.00;101514.67;1739563;80;21051;-90
2022/12/31 03:03:11;;;;;;;23.75;10.63;;;;;;;1.42;100.00;101514.77;1749274;81;20893;-91
2022/12/31 03:05:55;;;;;;;25.35;12.05;;;;;;;1.26;100.00;101512.66;1738019;81;21028;-89
2022/12/31 03:09:11;;;;;;;23.62;11.22;;;;;;;1.24;100.00;101516.56;1757422;81;21060;-88
2022/12/31 03:14:30;;;;;;;;;;;;;;;1.12;100.00;101519.44;1756377;80;20997;-91
2022/12/31 03:17:16;;;;;;;23.55;10.28;;;;;;;1.04;100.00;101531.16;1770345;79;20167;-90
2022/12/31 03:23:07;;;;;;;21.45;10.32;;;;;;;0.85;100.00;101540.66;1800673;78;21439;-88
2022/12/31 03:25:52;;;;;;;24.55;11.55;;;;;;;0.78;100.00;101543.27;1794644;78;21050;-89
2022/12/31 03:28:40;;;;;;;28.02;10.58;;;;;;;0.75;100.00;101542.30;1782677;79;21089;-91
2022/12/31 03:31:25;;;;;;;27.25;12.18;;;;;;;0.76;100.00;101554.72;1801123;78;21086;-89
2022/12/31 03:34:19;;;;;;;22.22;11.08;;;;;;;0.77;100.00;101563.13;1779013;79;21038;-90
2022/12/31 03:36:56;;;;;;;26.23;11.97;;;;;;;0.74;100.00;101564.86;1751638;81;21038;-90
2022/12/31 03:39:41;;;;;;;22.30;11.05;;;;;;;0.72;100.00;101571.42;1769309;80;21057;-89
2022/12/31 03:42:26;;;;;;;20.82;11.43;;;;;;;0.74;100.00;101570.73;1714252;82;21543;-89
2022/12/31 03:45:11;;;;;;;19.92;10.68;;;;;;;0.76;100.00;101578.94;1718113;80;20885;-89
2022/12/31 03:47:55;;;;;;;21.65;10.35;;;;;;;0.80;100.00;101580.76;1766935;81;21050;-89
2022/12/31 03:50:40;;;;;;;25.72;11.33;;;;;;;0.76;100.00;101584.31;1769241;80;21464;-89
2022/12/31 03:53:26;;;;;;;25.88;11.20;;;;;;;0.66;100.00;101582.94;1803384;79;21039;-90
2022/12/31 03:56:12;;;;;;;18.07;10.08;;;;;;;0.65;100.00;101580.77;1793794;78;20983;-89
2022/12/31 03:58:57;;;;;;;22.52;10.70;;;;;;;0.63;100.00;101589.53;1801185;78;21015;-89
2022/12/31 04:01:41;;;;;;;27.27;10.48;;;;;;;0.57;100.00;101583.53;1766392;78;21104;-89
2022/12/31 04:04:26;;;;;;;26.20;12.40;;;;;;;0.47;100.00;101584.32;1775666;79;20995;-88
2022/12/31 04:07:10;;;;;;;22.45;10.55;;;;;;;0.39;100.00;101579.88;1780021;78;21493;-89
2022/12/31 04:09:55;;;;;;;22.40;10.98;;;;;;;0.43;100.00;101577.15;1769388;80;21050;-89
2022/12/31 04:12:40;;;;;;;28.70;11.38;;;;;;;0.43;100.00;101587.39;1769261;80;20987;-89
2022/12/31 04:15:25;;;;;;;22.58;11.53;;;;;;;0.45;100.00;101587.73;1778827;79;21030;-90
2022/12/31 04:18:10;;;;;;;23.90;11.00;;;;;;;0.55;100.00;101594.50;1800934;78;20990;-89
2022/12/31 04:21:03;;;;;;;22.42;9.65;;;;;;;0.53;100.00;101588.98;1799444;78;21889;-91
2022/12/31 04:23:48;;;;;;;24.67;11.83;;;;;;;0.53;100.00;101587.11;1798163;78;27430;-91
2022/12/31 04:26:33;;;;;;;25.25;12.18;;;;;;;0.58;100.00;101587.91;1729171;81;21490;-89
2022/12/31 04:29:18;;;;;;;25.35;11.45;;;;;;;0.58;100.00;101593.30;1769504;80;21006;-90
2022/12/31 04:32:04;;;;;;;23.32;9.13;;;;;;;0.54;100.00;101587.43;1769483;80;21010;-90
2022/12/31 04:34:55;;;;;;;22.32;10.32;;;;;;;0.52;100.00;101594.02;1763721;80;79942;-92
2022/12/31 04:37:53;;;;;;;29.70;11.48;;;;;;;0.47;100.00;101593.73;1697961;83;21472;-90
2022/12/31 04:41:27;;;;;;;17.27;9.45;;;;;;;0.40;100.00;101595.83;1715498;83;20977;-92
2022/12/31 04:43:30;;;;;;;24.27;10.13;;;;;;;0.32;100.00;101593.23;1686113;84;21002;-92
2022/12/31 04:46:26;;;;;;;20.57;10.28;;;;;;;0.24;100.00;101597.33;1644871;86;21046;-91
2022/12/31 04:49:13;;;;;;;21.55;10.93;;;;;;;0.23;100.00;101597.02;1644527;85;21046;-92
2022/12/31 04:52:09;;;;;;;22.35;10.63;;;;;;;0.24;100.00;101604.05;1653683;84;21034;-92
2022/12/31 04:54:54;;;;;;;20.52;9.85;;;;;;;0.10;100.00;101605.71;1671564;85;21113;-92
2022/12/31 04:57:42;;;;;;;23.30;10.08;;;;;;;0.04;100.00;101602.39;1670744;85;21535;-92
2022/12/31 05:00:32;;;;;;;23.55;10.85;;;;;;;-0.05;100.00;101608.36;1649958;85;21599;-91
2022/12/31 05:03:21;;;;;;;18.67;10.38;;;;;;;-0.12;100.00;101610.09;1644216;86;21058;-90
2022/12/31 05:06:15;;;;;;;22.10;10.35;;;;;;;-0.17;100.00;101612.49;1645002;84;21070;-92
2022/12/31 05:09:11;;;;;;;21.95;10.90;;;;;;;-0.25;100.00;101607.16;1644957;85;21049;-91
2022/12/31 05:12:10;;;;;;;23.90;10.55;;;;;;;-0.31;100.00;101615.95;1629987;86;21030;-93
2022/12/31 05:14:59;;;;;;;17.20;8.73;;;;;;;-0.34;100.00;101620.34;1644768;87;21518;-91
2022/12/31 05:17:56;;;;;;;19.87;8.85;;;;;;;-0.46;100.00;101618.58;1644656;87;20990;-91
2022/12/31 05:20:51;;;;;;;23.20;10.85;;;;;;;-0.56;100.00;101622.00;1644297;87;21059;-92
2022/12/31 05:23:40;;;;;;;19.42;8.65;;;;;;;-0.62;100.00;101620.84;1591773;87;21495;-92
2022/12/31 05:26:28;;;;;;;21.73;10.65;;;;;;;-0.78;100.00;101628.48;1632482;86;21035;-91
2022/12/31 05:29:14;;;;;;;29.40;11.53;;;;;;;-0.89;100.00;101636.44;1654371;85;21082;-89
2022/12/31 05:32:12;;;;;;;20.92;9.98;;;;;;;-0.95;100.00;101638.46;1653623;85;21033;-92
2022/12/31 05:35:00;;;;;;;20.43;9.43;;;;;;;-1.00;100.00;101641.34;1644442;84;21874;-91
2022/12/31 05:37:59;;;;;;;22.75;9.33;;;;;;;-1.07;100.00;101644.39;1650154;85;21026;-92
2022/12/31 05:40:44;;;;;;;23.52;11.20;;;;;;;-1.14;100.00;101642.89;1663042;85;21137;-92
2022/12/31 05:43:31;;;;;;;21.90;10.00;;;;;;;-1.19;100.00;101645.26;1662494;83;21058;-92
2022/12/31 05:46:19;;;;;;;21.00;9.50;;;;;;;-1.23;100.00;101656.02;1705382;82;21108;-93
2022/12/31 05:49:05;;;;;;;19.75;9.05;;;;;;;-1.27;100.00;101660.05;1720690;81;21068;-89
2022/12/31 05:51:54;;;;;;;20.65;9.58;;;;;;;-1.36;100.00;101670.80;1692407;84;21027;-91
2022/12/31 05:54:39;;;;;;;21.95;10.23;;;;;;;-1.40;100.00;101674.82;1688948;84;21007;-89
2022/12/31 05:57:24;;;;;;;23.05;9.70;;;;;;;-1.46;100.00;101673.31;1684886;83;21039;-90
2022/12/31 06:00:14;;;;;;;23.40;10.00;;;;;;;-1.48;100.00;101672.16;1690733;83;21396;-89
2022/12/31 06:03:00;;;;;;;22.17;9.50;;;;;;;-1.46;100.00;101682.70;1709305;82;21025;-90
2022/12/31 06:05:45;;;;;;;20.62;9.60;;;;;;;-1.49;100.00;101680.36;1706117;82;21054;-90
2022/12/31 06:08:33;;;;;;;21.50;8.70;;;;;;;-1.51;100.00;101679.19;1703725;83;21046;-90
2022/12/31 06:11:22;;;;;;;17.37;8.68;;;;;;;-1.58;100.00;101686.25;1642601;85;21049;-90
2022/12/31 06:14:08;;;;;;;21.20;9.43;;;;;;;-1.58;100.00;101690.28;1674009;84;21155;-89
2022/12/31 06:16:54;;;;;;;31.52;11.55;;;;;;;-1.62;100.00;101694.29;1662934;83;21029;-88
2022/12/31 06:19:39;;;;;;;24.67;10.72;;;;;;;-1.63;100.00;101703.32;1688389;84;20889;-89
2022/12/31 06:22:25;;;;;;;24.15;10.93;;;;;;;-1.63;100.00;101708.20;1732602;82;21034;-89
2022/12/31 06:25:11;;;;;;;21.52;10.15;;;;;;;-1.64;100.00;101707.02;1736426;82;21030;-88
2022/12/31 06:27:57;;;;;;;24.23;11.15;;;;;;;-1.61;100.00;101717.39;1704199;82;21018;-89
2022/12/31 06:30:42;;;;;;;28.80;11.97;;;;;;;-1.59;100.00;101712.70;1670409;84;21062;-88
2022/12/31 06:33:29;;;;;;;27.75;14.18;;;;;;;-1.56;100.00;101711.89;1635380;86;21025;-89
2022/12/31 06:36:15;;;;;;;23.20;10.80;;;;;;;-1.52;100.00;101719.08;1668530;84;21505;-88
2022/12/31 06:39:01;;;;;;;25.05;11.38;;;;;;;-1.50;100.00;101727.79;1657962;84;21032;-89
2022/12/31 06:41:48;;;;;;;26.10;11.50;;;;;;;-1.44;100.00;101729.78;1650067;86;21021;-89
2022/12/31 06:44:33;;;;;;;20.77;10.88;;;;;;;-1.39;100.00;101730.62;1635249;86;21146;-88
2022/12/31 06:47:19;;;;;;;31.57;15.00;;;;;;;-1.36;100.00;101728.45;1657250;84;21048;-91
2022/12/31 06:50:06;;;;;;;24.05;12.93;;;;;;;-1.27;100.00;101731.12;1648708;84;21036;-88
2022/12/31 06:52:52;;;;;;;23.10;11.00;;;;;;;-1.22;100.00;101738.14;1633444;85;21159;-89
2022/12/31 06:55:37;;;;;;;29.67;12.85;;;;;;;-1.18;100.00;101748.87;1655052;83;21048;-90
2022/12/31 06:58:24;;;;;;;32.50;13.00;;;;;;;-1.10;100.00;101748.86;1664880;84;21124;-89
2022/12/31 07:01:39;;;;;;;26.93;13.10;;;;;;;-0.95;100.00;101750.33;1648879;85;22082;-89
2022/12/31 07:04:48;;;;;;;29.12;15.20;;;;;;;-0.84;100.00;101755.83;1631367;86;21056;-89
2022/12/31 07:07:45;;;;;;;26.48;13.15;;;;;;;-0.68;100.00;101771.89;1676244;84;21012;-90
2022/12/31 07:10:58;;;;;;;34.90;18.62;;;;;;;-0.51;100.00;101758.73;1650501;85;21481;-90
2022/12/31 07:14:04;;;;;;;24.77;13.03;;;;;;;-0.26;100.00;101750.56;1650358;84;21945;-90
2022/12/31 07:17:05;;;;;;;26.93;13.22;;;;;;;0.02;100.00;101746.03;1639320;86;21012;-89
2022/12/31 07:20:08;;;;;;;29.23;13.88;;;;;;;0.23;100.00;101742.20;1649329;85;21020;-91
2022/12/31 07:22:54;;;;;;;;;;;;;;;0.41;100.00;101735.98;1655562;85;21512;-90
2022/12/31 07:25:43;;;;;;;22.75;11.38;;;;;;;0.63;100.00;101748.25;1637329;84;20201;-91
2022/12/31 07:28:51;;;;;;;32.03;13.68;;;;;;;0.75;100.00;101748.66;1677839;83;21067;-92
2022/12/31 07:32:00;;;;;;;24.65;13.03;;;;;;;0.84;100.00;101748.39;1669317;83;21013;-90
2022/12/31 07:35:09;;;;;;;26.68;11.88;;;;;;;0.94;100.00;101748.61;1680576;83;21001;-91
2022/12/31 07:38:21;;;;;;;26.33;12.00;;;;;;;1.09;100.00;101746.80;1650494;85;21024;-92
2022/12/31 07:41:23;;;;;;;20.30;10.85;;;;;;;1.21;100.00;101748.00;1657846;85;21706;-92
2022/12/31 07:44:33;;;;;;;;;;;;;;;1.34;100.00;101738.44;1671214;83;21498;-92
2022/12/31 07:47:26;;;;;;;25.23;11.03;;;;;;;1.48;100.00;101753.24;1681492;83;20190;-93
2022/12/31 07:50:17;;;;;;;25.32;10.80;;;;;;;1.66;100.00;101752.01;1675292;85;21027;-93
2022/12/31 07:53:07;;;;;;;31.12;14.03;;;;;;;1.86;100.00;101748.20;1660205;84;21129;-93
2022/12/31 07:56:00;;;;;;;24.52;11.00;;;;;;;2.09;100.00;101752.90;1684185;83;21069;-93
2022/12/31 07:59:09;;;;;;;25.17;12.00;;;;;;;2.31;100.00;101750.22;1743052;80;21473;-94
2022/12/31 08:02:10;;;;;;;24.43;11.03;;;;;;;2.54;100.00;101750.00;1721676;80;21074;-94
2022/12/31 08:05:34;;;;;;;26.90;11.65;;;;;;;2.80;100.00;101752.92;1708616;82;21065;-94
2022/12/31 08:08:40;;;;;;;29.85;11.12;;;;;;;3.03;100.00;101746.44;1680583;83;21511;-93
2022/12/31 08:11:54;;;;;;;25.25;12.15;;;;;;;3.21;100.00;101748.62;1675772;83;21508;-92
2022/12/31 08:14:47;;;;;;;25.68;11.78;;;;;;;3.42;100.00;101749.89;1743937;80;21020;-93
2022/12/31 08:17:39;;;;;;;21.30;11.08;;;;;;;3.59;100.00;101752.27;1729063;80;21083;-92
2022/12/31 08:20:33;;;;;;;25.05;11.63;;;;;;;3.74;100.00;101750.77;1714603;82;21229;-91
2022/12/31 08:24:05;;;;;;;;;;;;;;;;;;;;;
2022/12/31 08:27:56;;;;;;;23.87;10.63;;;;;;;4.06;100.00;101747.84;1747468;80;21071;-91
2022/12/31 08:31:13;;;;;;;;;;;;;;;;;;;;;
2022/12/31 08:34:31;;;;;;;22.62;10.90;;;;;;;4.43;100.00;101753.22;1763200;80;21016;-92
2022/12/31 08:37:26;;;;;;;21.73;11.50;;;;;;;4.62;100.00;101742.06;1690785;83;21012;-92
2022/12/31 08:40:40;;;;;;;22.73;10.20;;;;;;;4.83;100.00;101738.84;1589309;87;21130;-93
2022/12/31 08:47:29;;;;;;;21.60;10.75;;;;;;;4.94;100.00;101740.38;1619736;86;21081;-93
2022/12/31 08:50:19;;;;;;;21.25;10.43;;;;;;;5.11;100.00;101731.28;1636492;86;21349;-92
2022/12/31 08:53:18;;;;;;;22.77;10.60;;;;;;;5.26;100.00;101727.51;1637585;85;21099;-93
2022/12/31 08:56:33;;;;;;;21.37;11.13;;;;;;;5.33;100.00;101722.90;1612076;84;21643;-94
2022/12/31 08:59:40;;;;;;;21.82;10.60;;;;;;;5.39;100.00;101722.06;1590292;86;21091;-93
2022/12/31 09:03:06;;;;;;;21.52;10.45;;;;;;;5.49;100.00;101721.58;1600326;87;21526;-92
2022/12/31 09:06:25;;;;;;;20.37;10.23;;;;;;;5.66;100.00;101718.69;1600293;87;21082;-92
2022/12/31 09:09:42;;;;;;;21.33;9.93;;;;;;;5.82;100.00;101717.38;1597373;88;21625;-93
2022/12/31 09:12:52;;;;;;;23.12;10.03;;;;;;;5.89;100.00;101723.61;1622280;85;21050;-92
2022/12/31 09:15:44;;;;;;;23.38;11.25;;;;;;;5.96;100.00;101716.80;1623394;86;21105;-93
2022/12/31 09:18:43;;;;;;;;;;;;;;;;;;;;;
2022/12/31 09:21:44;;;;;;;;;;;;;;;;;;;;;
2022/12/31 09:24:36;;;;;;;19.90;10.75;;;;;;;6.23;100.00;101706.60;1610150;86;21127;-94
2022/12/31 09:28:09;;;;;;;;;;;;;;;;;;;;;
2022/12/31 09:31:42;;;;;;;20.12;10.53;;;;;;;6.39;100.00;101694.39;1540161;87;21003;-94
2022/12/31 09:39:36;;;;;;;20.40;9.80;;;;;;;6.55;100.00;101690.28;1618123;86;20999;-94
2022/12/31 09:47:12;;;;;;;17.73;9.60;;;;;;;6.87;100.00;101693.23;1705798;79;71344;-93
2022/12/31 09:50:27;;;;;;;21.25;10.13;;;;;;;7.05;100.00;101679.36;1769728;80;21036;-93
2022/12/31 09:53:27;;;;;;;18.37;9.28;;;;;;;6.97;100.00;101676.92;1765736;79;21054;-93
2022/12/31 09:56:35;;;;;;;18.92;9.58;;;;;;;7.06;100.00;101673.67;1753673;79;21628;-94
2022/12/31 09:59:45;;;;;;;17.98;9.45;;;;;;;7.19;100.00;101669.97;1759357;80;20995;-91
2022/12/31 10:03:14;;;;;;;16.60;8.50;;;;;;;7.25;100.00;101673.16;1760434;79;21023;-90
2022/12/31 10:06:25;;;;;;;20.68;8.00;;;;;;;7.32;100.00;101668.47;1812160;78;21072;-90
2022/12/31 10:09:51;;;;;;;20.52;8.85;;;;;;;7.48;100.00;101671.09;1815125;78;20995;-91
2022/12/31 10:13:10;;;;;;;17.52;8.08;;;;;;;7.52;100.00;101672.30;1803640;78;21452;-90
2022/12/31 10:16:03;;;;;;;19.07;7.92;;;;;;;7.52;100.00;101659.23;1804488;77;21506;-91
2022/12/31 10:19:19;;;;;;;14.20;7.05;;;;;;;7.50;100.00;101653.19;1818780;78;21028;-91
2022/12/31 10:22:56;;;;;;;13.68;7.28;;;;;;;7.61;100.00;101659.20;1829244;77;20993;-91
2022/12/31 10:26:27;;;;;;;16.07;6.90;;;;;;;7.69;100.00;101652.09;1757619;79;21016;-90
2022/12/31 10:29:26;;;;;;;16.45;6.67;;;;;;;7.73;100.00;101656.53;1762004;80;21027;-89
2022/12/31 10:32:34;;;;;;;11.50;6.70;;;;;;;7.78;100.00;101640.88;1761811;79;21025;-89
2022/12/31 10:35:48;;;;;;;16.80;6.72;;;;;;;7.81;100.00;101644.48;1739003;80;21539;-90
2022/12/31 10:39:02;;;;;;;16.77;7.35;;;;;;;7.93;100.00;101642.63;1829252;76;20991;-94
2022/12/31 10:42:21;;;;;;;14.38;6.45;;;;;;;7.95;100.00;101643.23;1769329;79;21002;-90
2022/12/31 10:45:54;;;;;;;12.68;6.62;;;;;;;8.02;100.00;101643.97;1753670;81;20990;-89
2022/12/31 10:49:28;;;;;;;15.80;7.47;;;;;;;8.14;100.00;101625.77;1818353;77;20978;-90
2022/12/31 10:52:44;;;;;;;13.48;5.87;;;;;;;8.19;100.00;101623.16;1822304;76;21629;-89
2022/12/31 10:55:49;;;;;;;13.30;6.25;;;;;;;8.19;100.00;101615.53;1821020;76;21055;-91
2022/12/31 10:58:54;;;;;;;14.07;6.30;;;;;;;8.28;100.00;101621.44;1816273;77;21016;-89
2022/12/31 11:02:06;;;;;;;14.53;6.08;;;;;;;8.28;100.00;101611.91;1809181;76;21093;-90
2022/12/31 11:05:25;;;;;;;13.70;6.50;;;;;;;8.26;100.00;101611.31;1766052;80;21014;-89
2022/12/31 11:08:46;;;;;;;11.50;5.50;;;;;;;8.28;100.00;101607.29;1741444;79;21067;-90
2022/12/31 11:11:57;;;;;;;15.08;6.22;;;;;;;8.37;100.00;101609.97;1765734;79;21086;-90
2022/12/31 11:15:06;;;;;;;16.97;7.00;;;;;;;8.50;100.00;101613.02;1760308;80;21065;-91
2022/12/31 11:18:27;;;;;;;16.40;6.78;;;;;;;8.56;100.00;101620.25;1757985;79;21017;-89
2022/12/31 11:21:35;;;;;;;13.98;6.67;;;;;;;8.65;100.00;101615.80;1760543;80;21007;-90
2022/12/31 11:24:55;;;;;;;12.68;5.83;;;;;;;8.72;100.00;101617.88;1780864;79;20984;-90
2022/12/31 11:28:03;;;;;;;11.48;5.08;;;;;;;8.68;100.00;101618.04;1638755;85;21098;-88
2022/12/31 11:31:28;;;;;;;13.95;6.15;;;;;;;8.72;100.00;101606.97;1643974;85;21014;-91
2022/12/31 11:34:28;;;;;;;16.55;5.95;;;;;;;8.79;100.00;101606.31;1756134;80;20974;-90
2022/12/31 11:37:29;;;;;;;15.75;5.72;;;;;;;8.79;100.00;101611.77;1810125;78;21043;-90
2022/12/31 11:40:46;;;;;;;14.70;6.10;;;;;;;8.84;100.00;101609.15;1811721;78;20982;-89
2022/12/31 11:44:28;;;;;;;12.90;6.15;;;;;;;8.81;100.00;101613.72;1776492;78;21297;-89
2022/12/31 11:47:24;;;;;;;13.08;5.72;;;;;;;8.73;100.00;101614.92;1768492;79;21033;-90
2022/12/31 11:50:47;;;;;;;13.78;6.03;;;;;;;8.81;100.00;101621.90;1785002;79;21038;-90
2022/12/31 11:54:00;;;;;;;12.58;5.78;;;;;;;8.77;100.00;101613.89;1778257;79;21042;-88
2022/12/31 11:57:02;;;;;;;12.85;5.45;;;;;;;8.80;100.00;101617.50;1782518;79;20994;-90
2022/12/31 11:59:47;;;;;;;15.00;5.50;;;;;;;8.75;100.00;101614.15;1781108;79;21034;-90
2022/12/31 12:02:33;;;;;;;14.83;6.03;;;;;;;8.71;100.00;101613.50;1783630;79;21050;-88
2022/12/31 12:05:23;;;;;;;18.85;6.40;;;;;;;8.72;100.00;101606.97;1789078;79;21054;-90
2022/12/31 12:08:08;;;;;;;28.15;15.23;;;;;;;8.75;100.00;101607.84;1777437;79;21004;-89
2022/12/31 12:10:58;;;;;;;29.20;14.47;;;;;;;8.70;100.00;101605.83;1781990;79;20951;-89
2022/12/31 12:13:46;;;;;;;29.35;15.08;;;;;;;8.59;100.00;101594.43;1783416;79;21018;-89
2022/12/31 12:16:31;;;;;;;30.15;14.25;;;;;;;8.46;100.00;101596.87;1778092;79;21030;-90
2022/12/31 12:19:17;;;;;;;24.15;12.73;;;;;;;8.36;100.00;101593.88;1781912;79;20999;-90
2022/12/31 12:22:22;;;;;;;25.45;13.48;;;;;;;8.32;100.00;101596.77;1781991;79;21050;-88
2022/12/31 12:25:12;;;;;;;24.00;12.73;;;;;;;8.20;100.00;101591.31;1764958;80;21043;-89
2022/12/31 12:27:57;;;;;;;22.60;12.53;;;;;;;8.13;100.00;101589.23;1763859;79;21048;-89
2022/12/31 12:30:42;;;;;;;26.87;12.23;;;;;;;8.05;100.00;101595.03;1767803;79;20992;-89
2022/12/31 12:33:32;;;;;;;27.22;12.23;;;;;;;8.04;100.00;101594.20;1814557;77;20981;-90
2022/12/31 12:36:21;;;;;;;24.67;12.25;;;;;;;8.00;100.00;101601.17;1789379;78;21032;-89
2022/12/31 12:39:06;;;;;;;24.95;12.10;;;;;;;7.92;100.00;101600.16;1802360;78;21498;-94
2022/12/31 12:42:10;;;;;;;25.52;12.43;;;;;;;7.87;100.00;101597.31;1812734;77;21021;-93
2022/12/31 12:45:16;;;;;;;23.40;12.15;;;;;;;7.72;100.00;101601.83;1808847;78;21468;-94
2022/12/31 12:48:02;;;;;;;26.23;12.68;;;;;;;7.61;100.00;101596.63;1810626;77;20979;-93
2022/12/31 12:50:47;;;;;;;23.25;12.18;;;;;;;7.48;100.00;101586.77;1810778;78;21314;-93
2022/12/31 12:53:56;;;;;;;23.60;11.90;;;;;;;7.33;100.00;101582.28;1816508;77;21001;-93
2022/12/31 12:57:10;;;;;;;26.48;13.62;;;;;;;7.25;100.00;101578.00;1815190;78;21601;-92
2022/12/31 13:00:06;;;;;;;28.27;15.10;;;;;;;7.14;100.00;101576.05;1815435;78;20986;-93
2022/12/31 13:03:37;;;;;;;45.05;24.35;;;;;;;7.02;100.00;101573.80;1821844;78;21029;-93
2022/12/31 13:06:51;;;;;;;37.67;23.25;;;;;;;6.97;100.00;101573.65;1794828;78;20979;-93
2022/12/31 13:09:54;;;;;;;31.93;21.25;;;;;;;6.90;100.00;101571.03;1797066;78;21015;-93
2022/12/31 13:12:50;;;;;;;39.35;24.92;;;;;;;6.82;100.00;101577.58;1778703;78;21021;-90
2022/12/31 13:16:05;;;;;;;31.65;19.70;;;;;;;6.75;100.00;101580.07;1755724;79;20982;-90
2022/12/31 13:18:58;;;;;;;33.02;18.67;;;;;;;6.73;100.00;101569.98;1801507;79;20975;-88
2022/12/31 13:22:07;;;;;;;33.53;18.52;;;;;;;6.56;100.00;101571.11;1815404;78;21086;-89
2022/12/31 13:25:38;;;;;;;27.02;15.43;;;;;;;6.49;100.00;101574.41;1813229;78;21434;-89
2022/12/31 13:28:23;;;;;;;22.30;12.00;;;;;;;6.48;100.00;101578.16;1781407;78;21662;-88
2022/12/31 13:31:14;;;;;;;23.83;12.33;;;;;;;6.35;100.00;101577.24;1793950;78;21414;-89
2022/12/31 13:34:06;;;;;;;24.60;13.15;;;;;;;6.21;100.00;101585.23;1762718;81;21086;-89
2022/12/31 13:36:53;;;;;;;25.50;12.15;;;;;;;6.25;100.00;101574.21;1758495;79;21173;-88
2022/12/31 13:39:43;;;;;;;26.82;13.45;;;;;;;6.23;100.00;101572.24;1757009;80;21024;-92
2022/12/31 13:42:43;;;;;;;27.10;12.90;;;;;;;6.16;100.00;101582.36;1793870;77;20970;-92
2022/12/31 13:45:31;;;;;;;49.40;26.02;;;;;;;6.10;100.00;101583.23;1769229;79;21063;-94
2022/12/31 13:48:20;;;;;;;35.65;19.52;;;;;;;6.07;100.00;101579.61;1762787;79;21022;-92
2022/12/31 13:51:13;;;;;;;30.35;14.90;;;;;;;5.94;100.00;101580.02;1811569;77;22339;-93
2022/12/31 13:54:22;;;;;;;35.70;14.95;;;;;;;5.84;100.00;101586.44;1770268;80;21034;-94
2022/12/31 13:57:24;;;;;;;22.58;10.98;;;;;;;5.75;100.00;101590.45;1760577;79;21049;-91