Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:35;;;;;;;1.27;1.17;;;;;;;6.36;100.00;95301.78;5061077;28;20432;-78
2023/04/02 00:03:07;;;;;;;3.00;1.63;;;;;;;6.14;100.00;95268.03;5047319;28;20465;-78
2023/04/02 00:05:51;;;;;;;1.40;1.30;;;;;;;6.51;100.00;95324.78;5071693;28;20886;-78
2023/04/02 00:08:20;;;;;;;1.50;1.40;;;;;;;6.53;100.00;95327.84;5069951;28;20439;-78
2023/04/02 00:10:57;;;;;;;1.67;1.30;;;;;;;6.40;100.00;95320.25;5058182;28;20823;-77
2023/04/02 00:13:40;;;;;;;1.90;1.30;;;;;;;6.51;100.00;95339.78;5059116;28;20431;-78
2023/04/02 00:16:11;;;;;;;2.40;1.30;;;;;;;6.19;100.00;95288.81;5077466;28;20432;-78
2023/04/02 00:18:47;;;;;;;1.10;1.00;;;;;;;6.51;100.00;95339.78;5062212;28;20788;-78
2023/04/02 00:21:21;;;;;;;1.17;1.07;;;;;;;6.52;100.00;95346.56;5076750;28;20483;-78
2023/04/02 00:23:48;;;;;;;0.90;0.90;;;;;;;6.46;100.00;95343.38;5066001;28;20835;-77
2023/04/02 00:26:37;;;;;;;0.90;0.70;;;;;;;6.45;100.00;95344.47;5056519;28;20804;-78
2023/04/02 00:29:06;;;;;;;1.07;0.97;;;;;;;6.44;100.00;95345.56;5046005;28;20461;-77
2023/04/02 00:31:36;;;;;;;2.40;1.10;;;;;;;6.41;100.00;95355.94;5048037;28;20468;-78
2023/04/02 00:34:05;;;;;;;1.50;1.40;;;;;;;6.28;100.00;95330.72;5034790;28;20444;-77
2023/04/02 00:36:33;;;;;;;1.13;1.00;;;;;;;6.16;100.00;95339.34;5031658;28;20501;-77
2023/04/02 00:39:03;;;;;;;1.27;1.17;;;;;;;6.23;100.00;95329.06;5060288;28;20425;-77
2023/04/02 00:41:35;;;;;;;1.07;0.97;;;;;;;6.06;100.00;95298.50;5062018;28;20458;-77
2023/04/02 00:44:02;;;;;;;0.70;0.70;;;;;;;6.38;100.00;95343.44;5033441;28;20476;-77
2023/04/02 00:46:33;;;;;;;1.27;1.17;;;;;;;6.22;100.00;95324.91;5069523;28;20421;-77
2023/04/02 00:49:09;;;;;;;1.30;1.00;;;;;;;6.40;100.00;95354.41;5055388;28;20440;-77
2023/04/02 00:51:43;;;;;;;1.30;1.07;;;;;;;6.02;100.00;95317.84;5075309;28;20452;-77
2023/04/02 00:54:14;;;;;;;3.00;0.90;;;;;;;6.14;100.00;95334.41;5045337;28;20437;-77
2023/04/02 00:56:45;;;;;;;2.30;2.10;;;;;;;6.33;100.00;95359.41;5064622;28;20421;-78
2023/04/02 00:59:32;;;;;;;1.83;0.93;;;;;;;6.33;100.00;95362.81;5048555;28;20534;-77
2023/04/02 01:02:21;;;;;;;1.23;1.13;;;;;;;6.17;100.00;95344.25;5076390;28;20443;-77
2023/04/02 01:04:55;;;;;;;1.13;1.03;;;;;;;6.34;100.00;95366.19;5058383;28;20461;-77
2023/04/02 01:07:59;;;;;;;1.13;0.97;;;;;;;6.34;100.00;95361.72;5038417;28;20456;-77
2023/04/02 01:10:32;;;;;;;1.20;1.10;;;;;;;5.87;100.00;95298.16;5060566;28;20943;-77
2023/04/02 01:13:18;;;;;;;1.33;1.23;;;;;;;6.27;100.00;95363.31;5040168;28;20432;-76
2023/04/02 01:16:19;;;;;;;0.70;0.70;;;;;;;6.25;100.00;95365.50;5060870;28;20878;-76
2023/04/02 01:19:12;;;;;;;1.20;1.10;;;;;;;6.01;100.00;95332.03;5037456;28;21056;-76
2023/04/02 01:22:00;;;;;;;1.00;1.00;;;;;;;6.25;100.00;95365.50;5050980;28;20462;-76
2023/04/02 01:24:32;;;;;;;1.27;1.17;;;;;;;5.85;100.00;95310.84;5053966;28;20463;-76
2023/04/02 01:27:03;;;;;;;0.90;0.90;;;;;;;6.21;100.00;95365.38;5042783;28;20805;-76
2023/04/02 01:29:37;;;;;;;1.03;1.00;;;;;;;6.23;100.00;95368.44;5044626;28;20536;-76
2023/04/02 01:32:08;;;;;;;0.90;0.80;;;;;;;6.25;100.00;95365.50;5044087;28;21039;-76
2023/04/02 01:34:36;;;;;;;0.70;0.70;;;;;;;6.06;100.00;95344.97;5054717;28;20520;-75
2023/04/02 01:37:31;;;;;;;1.10;1.00;;;;;;;6.24;100.00;95372.59;5034506;28;20942;-76
2023/04/02 01:40:19;;;;;;;1.00;0.90;;;;;;;6.07;100.00;95355.16;5038903;28;20418;-76
2023/04/02 01:43:04;;;;;;;2.07;0.97;;;;;;;6.21;100.00;95383.75;5069587;28;20941;-76
2023/04/02 01:45:33;;;;;;;1.50;0.77;;;;;;;5.89;100.00;95336.13;5046956;28;20445;-76
2023/04/02 01:48:12;;;;;;;1.47;1.37;;;;;;;5.93;100.00;95352.00;5067306;28;20432;-76
2023/04/02 01:50:42;;;;;;;1.23;1.13;;;;;;;5.98;100.00;95345.78;5069296;28;20443;-77
2023/04/02 01:53:14;;;;;;;1.10;1.00;;;;;;;6.12;100.00;95378.56;5074286;28;20428;-77
2023/04/02 01:55:43;;;;;;;1.00;0.90;;;;;;;6.01;100.00;95379.25;5073948;28;20427;-77
2023/04/02 01:58:12;;;;;;;0.70;0.70;;;;;;;6.10;100.00;95385.97;5073842;28;20435;-77
2023/04/02 02:01:04;;;;;;;2.07;1.00;;;;;;;6.02;100.00;95380.81;5057226;28;20432;-77
2023/04/02 02:03:33;;;;;;;1.10;1.00;;;;;;;5.95;100.00;95375.31;5074263;28;20578;-77
2023/04/02 02:06:04;;;;;;;1.10;1.00;;;;;;;5.80;100.00;95359.00;5061842;28;20433;-77
2023/04/02 02:08:37;;;;;;;1.30;1.20;;;;;;;5.92;100.00;95364.38;5065328;28;20481;-77
2023/04/02 02:11:11;;;;;;;1.27;1.03;;;;;;;6.18;100.00;95393.03;5053220;28;20472;-76
2023/04/02 02:13:37;;;;;;;1.07;1.07;;;;;;;5.99;100.00;95363.84;5069909;28;20450;-77
2023/04/02 02:16:14;;;;;;;1.00;1.00;;;;;;;6.17;100.00;95382.88;5076195;28;20439;-77
2023/04/02 02:18:41;;;;;;;1.00;0.93;;;;;;;6.35;100.00;95404.47;5054949;28;20437;-77
2023/04/02 02:21:09;;;;;;;1.17;1.07;;;;;;;6.15;100.00;95377.16;5049887;28;21032;-76
2023/04/02 02:23:35;;;;;;;0.90;0.90;;;;;;;6.37;100.00;95410.16;5063304;28;20567;-77
2023/04/02 02:26:05;;;;;;;1.10;1.00;;;;;;;6.47;100.00;95418.44;5064023;28;20518;-76
2023/04/02 02:28:35;;;;;;;1.10;1.03;;;;;;;6.35;100.00;95407.88;5069420;28;20435;-77
2023/04/02 02:31:16;;;;;;;1.23;1.10;;;;;;;6.44;100.00;95416.44;5057591;28;20455;-77
2023/04/02 02:33:55;;;;;;;1.30;1.20;;;;;;;6.42;100.00;95415.25;5057481;28;20432;-77
2023/04/02 02:36:44;;;;;;;1.00;0.90;;;;;;;6.53;100.00;95430.25;5064842;28;20441;-77
2023/04/02 02:39:21;;;;;;;1.40;1.30;;;;;;;6.49;100.00;95424.13;5068309;28;20438;-76
2023/04/02 02:41:56;;;;;;;1.00;1.00;;;;;;;6.37;100.00;95416.19;5060954;28;20455;-77
2023/04/02 02:44:25;;;;;;;1.17;1.07;;;;;;;6.25;100.00;95386.50;5056167;28;20465;-76
2023/04/02 02:47:01;;;;;;;1.30;1.20;;;;;;;6.46;100.00;95435.28;5049184;28;20442;-77
2023/04/02 02:49:36;;;;;;;1.57;1.27;;;;;;;6.23;100.00;95413.06;5037859;28;20464;-77
2023/04/02 02:52:20;;;;;;;1.30;1.20;;;;;;;6.49;100.00;95434.63;5046943;28;20979;-77
2023/04/02 02:55:08;;;;;;;2.17;1.10;;;;;;;6.49;100.00;95436.47;5050244;28;20851;-77
2023/04/02 02:57:54;;;;;;;1.50;1.40;;;;;;;6.48;100.00;95445.44;5030089;28;20432;-77
2023/04/02 03:00:25;;;;;;;1.50;1.40;;;;;;;6.49;100.00;95446.97;5039844;28;20530;-75
2023/04/02 03:02:55;;;;;;;1.60;1.03;;;;;;;6.38;100.00;95440.59;5055995;28;20467;-75
2023/04/02 03:05:26;;;;;;;1.20;1.10;;;;;;;6.26;100.00;95414.28;5037024;28;20457;-77
2023/04/02 03:07:57;;;;;;;1.40;1.30;;;;;;;6.27;100.00;95427.06;5048588;28;20452;-77
2023/04/02 03:10:41;;;;;;;1.40;1.30;;;;;;;6.45;100.00;95446.88;5057438;28;20462;-77
2023/04/02 03:13:26;;;;;;;2.00;1.90;;;;;;;6.48;100.00;95450.69;5067203;28;20432;-77
2023/04/02 03:16:09;;;;;;;1.40;1.30;;;;;;;6.44;100.00;95453.22;5063222;28;20433;-77
2023/04/02 03:18:45;;;;;;;1.70;1.60;;;;;;;6.53;100.00;95468.88;5056260;28;20439;-77
2023/04/02 03:21:40;;;;;;;1.20;1.10;;;;;;;6.47;100.00;95459.66;5055344;28;20460;-77
2023/04/02 03:24:48;;;;;;;1.93;1.60;;;;;;;6.50;100.00;95472.16;5060652;28;20468;-77
2023/04/02 03:27:25;;;;;;;1.60;1.50;;;;;;;6.41;100.00;95456.47;5050741;28;20439;-77
2023/04/02 03:30:29;;;;;;;2.40;1.60;;;;;;;6.44;100.00;95473.44;5094045;28;20425;-77
2023/04/02 03:33:03;;;;;;;6.70;2.20;;;;;;;6.42;100.00;95470.38;5055610;28;20864;-77
2023/04/02 03:35:37;;;;;;;1.37;1.27;;;;;;;6.37;100.00;95462.66;5039139;28;20439;-77
2023/04/02 03:38:45;;;;;;;1.57;1.47;;;;;;;6.42;100.00;95475.63;5039300;28;20467;-77
2023/04/02 03:41:21;;;;;;;1.60;1.50;;;;;;;6.19;100.00;95454.94;4997765;28;20971;-77
2023/04/02 03:43:58;;;;;;;1.57;1.47;;;;;;;6.31;100.00;95483.09;5041299;28;20444;-77
2023/04/02 03:46:45;;;;;;;1.70;1.60;;;;;;;6.19;100.00;95464.66;5055618;28;20436;-77
2023/04/02 03:49:25;;;;;;;2.03;1.80;;;;;;;6.13;100.00;95450.16;5052355;28;20937;-77
2023/04/02 03:52:10;;;;;;;2.80;1.97;;;;;;;6.37;100.00;95489.69;5055454;28;20490;-77
2023/04/02 03:54:39;;;;;;;4.30;2.47;;;;;;;6.34;100.00;95477.22;5055421;28;20436;-77
2023/04/02 03:57:35;;;;;;;1.73;1.63;;;;;;;6.38;100.00;95488.59;5049609;28;20433;-77
2023/04/02 04:00:13;;;;;;;1.87;1.77;;;;;;;6.26;100.00;95466.75;5062517;28;20431;-77
2023/04/02 04:02:56;;;;;;;2.53;1.63;;;;;;;6.18;100.00;95468.38;5061753;28;20474;-77
2023/04/02 04:05:28;;;;;;;2.77;2.17;;;;;;;6.35;100.00;95497.13;5058434;28;20984;-77
2023/04/02 04:08:05;;;;;;;2.37;2.17;;;;;;;6.32;100.00;95492.53;5086841;28;20478;-76
2023/04/02 04:10:33;;;;;;;3.23;2.93;;;;;;;6.13;100.00;95477.19;5064511;28;20439;-76
2023/04/02 04:13:11;;;;;;;4.90;3.33;;;;;;;6.01;100.00;95471.06;5091527;28;20426;-74
2023/04/02 04:15:53;;;;;;;2.47;2.27;;;;;;;6.01;100.00;95495.47;5101224;28;20465;-75
2023/04/02 04:18:33;;;;;;;2.10;1.90;;;;;;;6.11;100.00;95502.97;5061971;28;20428;-77
2023/04/02 04:21:14;;;;;;;3.57;2.00;;;;;;;6.08;100.00;95503.63;5049819;28;20473;-77
2023/04/02 04:23:49;;;;;;;1.90;1.80;;;;;;;6.05;100.00;95506.09;5041400;28;20433;-77
2023/04/02 04:26:38;;;;;;;1.73;1.63;;;;;;;6.05;100.00;95506.09;5049120;28;20439;-77
2023/04/02 04:29:44;;;;;;;1.50;1.40;;;;;;;5.98;100.00;95509.22;5064504;28;20436;-77
2023/04/02 04:32:26;;;;;;;2.97;1.80;;;;;;;6.04;100.00;95513.22;5051704;28;20464;-77
2023/04/02 04:35:20;;;;;;;2.13;2.03;;;;;;;5.95;100.00;95511.72;5034748;28;20431;-77
2023/04/02 04:37:52;;;;;;;1.60;1.50;;;;;;;6.13;100.00;95524.41;5057688;28;20436;-77
2023/04/02 04:40:22;;;;;;;1.50;1.40;;;;;;;6.32;100.00;95525.88;5062624;28;20838;-77
2023/04/02 04:42:58;;;;;;;2.17;2.00;;;;;;;6.36;100.00;95524.13;5057413;28;20851;-77
2023/04/02 04:45:55;;;;;;;2.10;2.00;;;;;;;6.34;100.00;95542.06;5041191;28;20478;-77
2023/04/02 04:48:55;;;;;;;2.00;1.90;;;;;;;6.31;100.00;95537.47;5051949;28;20456;-77
2023/04/02 04:51:35;;;;;;;1.90;1.80;;;;;;;6.20;100.00;95529.19;5031013;28;20518;-77
2023/04/02 04:54:03;;;;;;;2.70;2.50;;;;;;;6.14;100.00;95530.44;5055804;28;20444;-77
2023/04/02 04:56:33;;;;;;;2.40;2.20;;;;;;;5.96;100.00;95508.75;5051981;28;20441;-77
2023/04/02 04:59:31;;;;;;;2.10;2.00;;;;;;;6.10;100.00;95564.41;5057456;28;20443;-77
2023/04/02 05:02:08;;;;;;;1.70;1.60;;;;;;;6.06;100.00;95558.25;5044669;28;20555;-77
2023/04/02 05:04:39;;;;;;;1.80;1.70;;;;;;;6.08;100.00;95557.94;5045716;28;20828;-77
2023/04/02 05:07:24;;;;;;;3.53;1.90;;;;;;;5.98;100.00;95545.19;5035288;28;20456;-77
2023/04/02 05:10:08;;;;;;;2.03;1.80;;;;;;;6.24;100.00;95572.06;5044150;28;20902;-77
2023/04/02 05:13:28;;;;;;;1.83;1.73;;;;;;;6.26;100.00;95580.38;5061645;28;20543;-77
2023/04/02 05:16:12;;;;;;;2.40;2.20;;;;;;;6.41;100.00;95587.75;4990380;28;20443;-77
2023/04/02 05:18:51;;;;;;;3.30;3.00;;;;;;;6.26;100.00;95574.38;5016840;28;20480;-77
2023/04/02 05:21:26;;;;;;;4.30;3.90;;;;;;;6.46;100.00;95600.69;4984178;28;20490;-77
2023/04/02 05:24:05;;;;;;;5.80;5.20;;;;;;;6.32;100.00;95594.88;4993788;28;20530;-77
2023/04/02 05:26:39;;;;;;;5.20;4.10;;;;;;;6.04;100.00;95557.81;5003102;28;20473;-77
2023/04/02 05:29:18;;;;;;;4.43;4.03;;;;;;;6.21;100.00;95562.22;5001313;28;21022;-77
2023/04/02 05:32:03;;;;;;;3.60;3.30;;;;;;;6.57;100.00;95610.84;5002293;28;20458;-77
2023/04/02 05:34:36;;;;;;;3.20;2.63;;;;;;;6.28;100.00;95573.00;4992049;28;20873;-77
2023/04/02 05:37:05;;;;;;;3.40;3.10;;;;;;;6.43;100.00;95616.31;4970114;28;21047;-76
2023/04/02 05:39:33;;;;;;;2.63;2.43;;;;;;;6.59;100.00;95624.41;4999101;28;20477;-77
2023/04/02 05:42:07;;;;;;;5.10;2.20;;;;;;;6.29;100.00;95564.03;5000823;28;20455;-77
2023/04/02 05:45:00;;;;;;;2.60;2.50;;;;;;;6.63;100.00;95628.69;4996661;28;20463;-77
2023/04/02 05:47:30;;;;;;;2.60;2.43;;;;;;;6.62;100.00;95632.41;5054599;28;20440;-77
2023/04/02 05:50:04;;;;;;;2.60;2.40;;;;;;;6.50;100.00;95638.34;5062265;28;20443;-77
2023/04/02 05:52:42;;;;;;;1.80;1.70;;;;;;;6.13;100.00;95603.13;5060669;28;20923;-76
2023/04/02 05:55:12;;;;;;;2.13;1.93;;;;;;;6.20;100.00;95639.41;5033792;28;20480;-77
2023/04/02 05:58:04;;;;;;;1.60;1.50;;;;;;;5.81;100.00;95614.19;5061718;28;20444;-77
2023/04/02 06:01:16;;;;;;;1.20;1.10;;;;;;;5.86;100.00;95645.47;5049103;28;20432;-77
2023/04/02 06:04:00;;;;;;;1.80;1.70;;;;;;;5.58;100.00;95645.84;5059499;28;21011;-79
2023/04/02 06:06:43;;;;;;;1.40;1.30;;;;;;;5.48;100.00;95651.44;5057039;28;21035;-77
2023/04/02 06:09:33;;;;;;;1.50;1.40;;;;;;;5.27;100.00;95635.53;5074207;28;20401;-77
2023/04/02 06:12:09;;;;;;;1.67;1.30;;;;;;;5.25;100.00;95642.16;5060160;28;20452;-77
2023/04/02 06:14:36;;;;;;;1.00;0.90;;;;;;;5.34;100.00;95672.56;5047178;28;20486;-77
2023/04/02 06:17:03;;;;;;;1.03;1.00;;;;;;;5.28;100.00;95667.75;5062761;28;20441;-77
2023/04/02 06:19:36;;;;;;;1.30;1.20;;;;;;;5.30;100.00;95676.84;5051735;28;20432;-76
2023/04/02 06:22:24;;;;;;;1.27;1.17;;;;;;;5.29;100.00;95675.31;5065205;28;20453;-76
2023/04/02 06:25:01;;;;;;;1.13;0.90;;;;;;;4.79;100.00;95642.72;5039443;28;20831;-77
2023/04/02 06:27:34;;;;;;;1.23;1.13;;;;;;;4.68;100.00;95637.03;5062261;28;20440;-77
2023/04/02 06:30:05;;;;;;;1.17;1.07;;;;;;;4.95;100.00;95680.53;5062531;28;20539;-77
2023/04/02 06:32:32;;;;;;;1.10;1.00;;;;;;;4.82;100.00;95690.03;5053288;28;20977;-76
2023/04/02 06:34:59;;;;;;;1.37;1.27;;;;;;;4.68;100.00;95676.31;5058071;28;20439;-77
2023/04/02 06:37:34;;;;;;;1.10;1.00;;;;;;;4.69;100.00;95683.84;5071058;28;20809;-77
2023/04/02 06:40:38;;;;;;;1.27;1.17;;;;;;;4.95;100.00;95730.28;5063690;28;20437;-77
2023/04/02 06:43:34;;;;;;;0.93;0.80;;;;;;;4.82;100.00;95705.00;5037789;28;20437;-77
2023/04/02 06:46:27;;;;;;;1.20;1.07;;;;;;;4.99;100.00;95737.22;5047687;28;20464;-78
2023/04/02 06:49:36;;;;;;;1.40;1.30;;;;;;;4.85;100.00;95738.41;5049980;28;20462;-77
2023/04/02 06:52:14;;;;;;;1.47;1.37;;;;;;;4.61;100.00;95715.22;5043933;28;20514;-77
2023/04/02 06:54:41;;;;;;;1.00;0.90;;;;;;;4.40;100.00;95696.66;5056798;28;20425;-77
2023/04/02 06:57:11;;;;;;;2.33;2.13;;;;;;;4.35;100.00;95687.09;5054209;28;20437;-77
2023/04/02 06:59:43;;;;;;;2.17;2.00;;;;;;;4.82;100.00;95750.28;5038500;28;20985;-77
2023/04/02 07:02:26;;;;;;;1.77;1.67;;;;;;;4.91;100.00;95766.00;5041353;28;20460;-77
2023/04/02 07:04:58;;;;;;;1.93;1.70;;;;;;;4.75;100.00;95769.03;5060317;28;20475;-77
2023/04/02 07:07:26;;;;;;;3.07;1.87;;;;;;;4.69;100.00;95757.16;5052185;28;20448;-77
2023/04/02 07:09:53;;;;;;;1.93;1.53;;;;;;;4.64;100.00;95757.28;5054019;28;20432;-77
2023/04/02 07:12:23;;;;;;;1.60;1.50;;;;;;;4.84;100.00;95776.16;5077918;28;20459;-77
2023/04/02 07:14:52;;;;;;;1.17;1.07;;;;;;;4.45;100.00;95712.25;5075139;28;20442;-77
2023/04/02 07:17:20;;;;;;;1.17;1.07;;;;;;;4.48;100.00;95729.19;5040845;28;20460;-77
2023/04/02 07:19:50;;;;;;;1.00;0.90;;;;;;;4.37;100.00;95728.66;5072372;28;20432;-77
2023/04/02 07:22:20;;;;;;;0.90;0.90;;;;;;;4.51;100.00;95766.00;5066561;28;20452;-76
2023/04/02 07:24:52;;;;;;;2.00;1.40;;;;;;;4.61;100.00;95781.44;5044702;28;20495;-77
2023/04/02 07:27:19;;;;;;;2.20;1.20;;;;;;;4.80;100.00;95807.41;5087415;28;20418;-77
2023/04/02 07:29:45;;;;;;;1.20;1.10;;;;;;;4.57;100.00;95770.03;5060904;28;20428;-77
2023/04/02 07:32:12;;;;;;;1.47;1.37;;;;;;;4.61;100.00;95775.44;5065771;28;20552;-77
2023/04/02 07:34:40;;;;;;;1.60;1.50;;;;;;;4.98;100.00;95829.22;5044721;28;20438;-77
2023/04/02 07:37:11;;;;;;;1.30;1.20;;;;;;;4.99;100.00;95841.22;5074859;28;20428;-77
2023/04/02 07:39:38;;;;;;;1.40;1.30;;;;;;;3.83;100.00;95652.84;5064037;28;20528;-77
2023/04/02 07:42:06;;;;;;;1.43;1.33;;;;;;;4.53;100.00;95797.88;5066744;28;20444;-77
2023/04/02 07:44:33;;;;;;;1.50;1.40;;;;;;;4.92;100.00;95854.75;5074309;28;20420;-77
2023/04/02 07:47:00;;;;;;;1.33;1.23;;;;;;;4.68;100.00;95831.53;5063109;28;20501;-77
2023/04/02 07:49:27;;;;;;;1.50;1.40;;;;;;;4.74;100.00;95814.63;5056793;28;20471;-77
2023/04/02 07:51:53;;;;;;;1.80;1.70;;;;;;;4.93;100.00;95858.13;5049466;28;20466;-77
2023/04/02 07:54:20;;;;;;;1.47;1.37;;;;;;;4.52;100.00;95821.72;5073382;28;20432;-76
2023/04/02 07:56:47;;;;;;;1.63;1.40;;;;;;;4.51;100.00;95839.28;5065843;28;20420;-76
2023/04/02 07:59:14;;;;;;;1.40;1.30;;;;;;;4.77;100.00;95891.03;5073290;28;20814;-77
2023/04/02 08:01:41;;;;;;;2.40;1.27;;;;;;;4.44;100.00;95834.47;5073136;28;20999;-76
2023/04/02 08:04:16;;;;;;;1.47;1.27;;;;;;;4.81;100.00;95886.72;5039224;28;20432;-77
2023/04/02 08:06:44;;;;;;;1.83;1.17;;;;;;;4.54;100.00;95857.03;5067438;28;20468;-76
2023/04/02 08:09:11;;;;;;;1.43;1.27;;;;;;;4.89;100.00;95892.03;5061606;28;20920;-76
2023/04/02 08:11:37;;;;;;;1.30;1.20;;;;;;;4.80;100.00;95880.72;5046414;28;20892;-77
2023/04/02 08:14:04;;;;;;;2.07;1.80;;;;;;;4.76;100.00;95903.34;5061317;28;20467;-77
2023/04/02 08:16:52;;;;;;;1.40;1.20;;;;;;;4.53;100.00;95863.31;5059397;28;20481;-77
2023/04/02 08:19:19;;;;;;;1.53;1.43;;;;;;;4.52;100.00;95895.78;5050290;28;20483;-77
2023/04/02 08:21:49;;;;;;;1.60;1.50;;;;;;;4.85;100.00;95922.50;5057219;28;20465;-77
2023/04/02 08:24:20;;;;;;;1.40;1.30;;;;;;;4.83;100.00;95929.13;5059189;28;20428;-77
2023/04/02 08:26:48;;;;;;;1.53;1.43;;;;;;;4.88;100.00;95910.66;5060629;28;20460;-77
2023/04/02 08:29:14;;;;;;;1.30;1.00;;;;;;;4.85;100.00;95945.31;5055491;28;20546;-77
2023/04/02 08:31:41;;;;;;;1.17;1.07;;;;;;;4.79;100.00;95938.63;5042390;28;20969;-77
2023/04/02 08:34:08;;;;;;;1.43;1.20;;;;;;;4.65;100.00;95939.47;5055273;28;20431;-77
2023/04/02 08:36:40;;;;;;;1.43;1.30;;;;;;;4.41;100.00;95928.53;5051867;28;20430;-77
2023/04/02 08:39:10;;;;;;;1.20;1.10;;;;;;;4.26;100.00;95861.59;5048861;28;20480;-77
2023/04/02 08:41:44;;;;;;;1.00;1.00;;;;;;;4.89;100.00;95956.72;5058236;28;20449;-77
2023/04/02 08:44:41;;;;;;;1.30;1.10;;;;;;;4.98;100.00;95963.59;5068642;28;21024;-77
2023/04/02 08:47:12;;;;;;;1.20;1.10;;;;;;;4.58;100.00;95943.59;5092671;28;20455;-77
2023/04/02 08:49:43;;;;;;;1.37;1.13;;;;;;;4.56;100.00;95970.06;5054755;28;20983;-77
2023/04/02 08:52:20;;;;;;;1.53;1.43;;;;;;;4.69;100.00;95968.47;5054454;28;20515;-77
2023/04/02 08:54:47;;;;;;;1.50;1.40;;;;;;;4.60;100.00;95968.38;5054912;28;20458;-77
2023/04/02 08:57:32;;;;;;;1.30;1.20;;;;;;;4.82;100.00;95975.50;5054970;28;20478;-77
2023/04/02 09:00:09;;;;;;;1.43;1.33;;;;;;;4.82;100.00;95988.59;5072968;28;20639;-77
2023/04/02 09:02:36;;;;;;;1.00;0.90;;;;;;;4.75;100.00;95999.47;5059902;28;20440;-77
2023/04/02 09:05:06;;;;;;;1.23;1.13;;;;;;;4.65;100.00;95983.97;5047399;28;20800;-76
2023/04/02 09:07:33;;;;;;;1.20;1.10;;;;;;;4.64;100.00;95994.75;5092586;28;20500;-77
2023/04/02 09:10:00;;;;;;;1.70;1.10;;;;;;;4.79;100.00;96001.47;5059562;28;20479;-76
2023/04/02 09:12:30;;;;;;;1.60;1.50;;;;;;;4.70;100.00;96010.06;5050978;28;20460;-77
2023/04/02 09:15:09;;;;;;;1.70;1.60;;;;;;;4.85;100.00;96019.41;5045116;28;20428;-77
2023/04/02 09:17:37;;;;;;;2.20;1.70;;;;;;;4.66;100.00;96001.22;5045101;28;20800;-77
2023/04/02 09:20:28;;;;;;;1.73;1.63;;;;;;;4.11;100.00;95979.63;5046993;28;20435;-77
2023/04/02 09:22:56;;;;;;;1.30;1.20;;;;;;;4.37;100.00;96008.69;5068937;28;20459;-77
2023/04/02 09:25:26;;;;;;;1.30;1.20;;;;;;;4.53;100.00;96007.28;5050328;28;20956;-77
2023/04/02 09:27:55;;;;;;;1.70;1.60;;;;;;;4.53;100.00;96024.81;5049709;28;20440;-77
2023/04/02 09:30:28;;;;;;;1.57;1.40;;;;;;;4.61;100.00;96045.84;5054025;28;20436;-77
2023/04/02 09:33:01;;;;;;;1.33;1.23;;;;;;;4.57;100.00;96025.81;5050686;28;20459;-77
2023/04/02 09:35:31;;;;;;;1.77;1.67;;;;;;;4.69;100.00;96066.13;5054066;28;20751;-77
2023/04/02 09:38:10;;;;;;;1.73;1.63;;;;;;;4.56;100.00;96058.28;5039648;28;20471;-77
2023/04/02 09:40:46;;;;;;;1.97;1.77;;;;;;;4.29;100.00;96040.78;5060287;28;20458;-77
2023/04/02 09:43:19;;;;;;;1.97;1.87;;;;;;;4.45;100.00;96070.81;5056944;28;20499;-77
2023/04/02 09:46:01;;;;;;;1.70;1.60;;;;;;;4.61;100.00;96068.66;5034346;28;20548;-77
2023/04/02 09:48:32;;;;;;;1.47;1.37;;;;;;;4.36;100.00;96054.22;5037877;28;20443;-77
2023/04/02 09:51:21;;;;;;;1.70;1.60;;;;;;;4.34;100.00;96090.41;5056844;28;20582;-77
2023/04/02 09:54:04;;;;;;;1.47;1.37;;;;;;;4.31;100.00;96076.06;5085816;28;20427;-77
2023/04/02 09:56:36;;;;;;;1.47;1.37;;;;;;;4.47;100.00;96101.91;5083704;28;20413;-77
2023/04/02 09:59:14;;;;;;;1.47;1.37;;;;;;;4.22;100.00;96093.50;5070123;28;20442;-76
2023/04/02 10:01:53;;;;;;;1.30;1.20;;;;;;;4.28;100.00;96105.44;5116347;28;20451;-74
2023/04/02 10:04:33;;;;;;;1.40;1.30;;;;;;;4.14;100.00;96108.03;5081288;28;20442;-77
2023/04/02 10:07:02;;;;;;;1.43;1.33;;;;;;;4.11;100.00;96123.53;5075675;28;20471;-77
2023/04/02 10:09:34;;;;;;;1.50;1.23;;;;;;;4.08;100.00;96098.72;5055107;28;20440;-77
2023/04/02 10:12:05;;;;;;;1.50;1.40;;;;;;;3.99;100.00;96079.53;5063003;28;20465;-77
2023/04/02 10:14:37;;;;;;;1.57;1.20;;;;;;;3.96;100.00;96103.66;5049067;28;20490;-77
2023/04/02 10:17:13;;;;;;;1.53;1.40;;;;;;;4.17;100.00;96138.06;5037623;28;20413;-77
2023/04/02 10:19:46;;;;;;;2.23;1.37;;;;;;;3.90;100.00;96117.13;5048688;28;20435;-77
2023/04/02 10:22:16;;;;;;;2.07;1.40;;;;;;;4.10;100.00;96130.59;5053644;28;20452;-77
2023/04/02 10:24:43;;;;;;;1.70;1.60;;;;;;;4.20;100.00;96127.03;5056596;28;20524;-77
2023/04/02 10:27:29;;;;;;;2.70;1.23;;;;;;;4.14;100.00;96143.91;5037133;28;20468;-77
2023/04/02 10:30:21;;;;;;;1.20;1.10;;;;;;;4.11;100.00;96145.22;5056312;28;20436;-77
2023/04/02 10:32:54;;;;;;;1.47;1.37;;;;;;;4.13;100.00;96140.47;5071270;28;20946;-77
2023/04/02 10:35:45;;;;;;;1.50;1.40;;;;;;;4.14;100.00;96149.91;5060852;28;20519;-77
2023/04/02 10:38:38;;;;;;;1.43;1.33;;;;;;;4.36;100.00;96145.81;5047678;28;20474;-77
2023/04/02 10:41:24;;;;;;;1.40;1.30;;;;;;;4.28;100.00;96123.75;5050025;28;20504;-77
2023/04/02 10:44:20;;;;;;;2.33;1.40;;;;;;;4.40;100.00;96144.94;5095404;28;20420;-77
2023/04/02 10:47:10;;;;;;;1.20;1.10;;;;;;;4.71;100.00;96155.63;5065438;28;20468;-77
2023/04/02 10:49:44;;;;;;;1.50;1.40;;;;;;;4.46;100.00;96182.28;5063360;28;20413;-76
2023/04/02 10:52:18;;;;;;;1.77;1.37;;;;;;;4.60;100.00;96169.97;5047111;28;20494;-77
2023/04/02 10:54:49;;;;;;;1.67;1.57;;;;;;;4.05;100.00;96107.16;5047182;28;20440;-77
2023/04/02 10:57:27;;;;;;;1.50;1.40;;;;;;;4.55;100.00;96185.78;5042627;28;20437;-77
2023/04/02 11:00:21;;;;;;;2.40;1.80;;;;;;;4.62;100.00;96188.00;5056656;28;20432;-77
2023/04/02 11:03:05;;;;;;;1.40;1.30;;;;;;;4.62;100.00;96185.41;5043283;28;20955;-77
2023/04/02 11:05:43;;;;;;;2.17;1.97;;;;;;;4.42;100.00;96176.88;5039287;28;20433;-77
2023/04/02 11:08:19;;;;;;;1.53;1.43;;;;;;;4.77;100.00;96208.66;5066794;28;21129;-77
2023/04/02 11:11:06;;;;;;;2.90;2.70;;;;;;;4.93;100.00;96201.28;5077030;28;20449;-77
2023/04/02 11:13:57;;;;;;;1.50;1.40;;;;;;;4.64;100.00;96191.13;5060072;28;20831;-77
2023/04/02 11:16:26;;;;;;;2.43;1.53;;;;;;;4.98;100.00;96227.38;5089034;28;20481;-77
2023/04/02 11:19:14;;;;;;;1.60;1.50;;;;;;;4.97;100.00;96228.47;5086743;28;20432;-77
2023/04/02 11:21:46;;;;;;;3.20;2.40;;;;;;;5.03;100.00;96233.28;5039971;28;20989;-77
2023/04/02 11:24:31;;;;;;;2.27;2.07;;;;;;;4.94;100.00;96239.50;5059733;28;20440;-77
2023/04/02 11:27:10;;;;;;;2.60;2.40;;;;;;;5.05;100.00;96246.88;5062270;28;20452;-77
2023/04/02 11:29:42;;;;;;;2.70;2.50;;;;;;;5.01;100.00;96251.16;5049912;28;21006;-77
2023/04/02 11:32:23;;;;;;;2.53;2.43;;;;;;;5.12;100.00;96256.97;5048406;28;20506;-77
2023/04/02 11:34:53;;;;;;;2.63;2.43;;;;;;;4.76;100.00;96259.50;5060469;28;20851;-77
2023/04/02 11:37:43;;;;;;;2.27;2.07;;;;;;;4.65;100.00;96264.13;5059743;28;20451;-77
2023/04/02 11:40:10;;;;;;;3.47;2.60;;;;;;;4.62;100.00;96269.19;5063555;28;20781;-76
2023/04/02 11:42:39;;;;;;;2.50;2.30;;;;;;;4.53;100.00;96269.06;5037632;28;20457;-77
2023/04/02 11:45:22;;;;;;;2.90;2.70;;;;;;;4.65;100.00;96269.38;5035539;28;20437;-77
2023/04/02 11:48:00;;;;;;;2.77;2.67;;;;;;;4.57;100.00;96282.38;5022271;28;20489;-77
2023/04/02 11:50:36;;;;;;;3.00;2.80;;;;;;;4.44;100.00;96282.03;5050937;28;20519;-77
2023/04/02 11:53:10;;;;;;;3.20;3.00;;;;;;;4.51;100.00;96281.66;5052323;28;20444;-77
2023/04/02 11:55:39;;;;;;;2.20;2.10;;;;;;;4.15;100.00;96257.94;5054323;28;20436;-77
2023/04/02 11:58:31;;;;;;;2.37;2.27;;;;;;;4.42;100.00;96286.03;5051758;28;20807;-76
2023/04/02 12:01:42;;;;;;;2.60;2.40;;;;;;;4.15;100.00;96276.25;5051936;28;20425;-77
2023/04/02 12:04:40;;;;;;;2.47;2.30;;;;;;;4.43;100.00;96295.44;5059432;28;20431;-77
2023/04/02 12:07:50;;;;;;;2.63;2.27;;;;;;;4.25;100.00;96283.91;5063326;28;20487;-77
2023/04/02 12:10:19;;;;;;;2.07;1.97;;;;;;;4.28;100.00;96306.91;5030924;28;20905;-77
2023/04/02 12:12:47;;;;;;;2.20;2.10;;;;;;;4.00;100.00;96271.22;5055656;28;20510;-77
2023/04/02 12:15:38;;;;;;;2.50;2.30;;;;;;;4.27;100.00;96317.66;5053750;28;20435;-77
2023/04/02 12:18:13;;;;;;;2.33;2.23;;;;;;;4.35;100.00;96309.16;5036387;28;20530;-76
2023/04/02 12:20:41;;;;;;;8.27;7.37;;;;;;;4.43;100.00;96319.75;5037945;28;20439;-77