Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:16;;;;;;;14.25;6.00;;;;;;;0.52;100.00;102844.59;5053954;28;20539;-60
2024/01/28 00:03:42;;;;;;;19.77;6.00;;;;;;;0.49;100.00;102844.38;5051770;28;20037;-60
2024/01/28 00:06:07;;;;;;;18.42;5.68;;;;;;;0.42;100.00;102847.31;5052446;28;20532;-59
2024/01/28 00:08:32;;;;;;;19.67;6.20;;;;;;;0.41;100.00;102837.94;5054462;28;20028;-60
2024/01/28 00:10:58;;;;;;;15.65;5.68;;;;;;;0.37;100.00;102831.75;5052043;28;20039;-60
2024/01/28 00:13:26;;;;;;;14.18;6.50;;;;;;;0.39;100.00;102832.72;5052884;28;20186;-59
2024/01/28 00:15:52;;;;;;;14.13;6.38;;;;;;;0.39;100.00;102832.72;5052619;28;20036;-59
2024/01/28 00:18:19;;;;;;;17.95;7.57;;;;;;;0.34;100.00;102833.22;5051534;28;20029;-60
2024/01/28 00:20:44;;;;;;;13.52;5.45;;;;;;;0.31;100.00;102822.84;5054168;28;20033;-59
2024/01/28 00:23:09;;;;;;;15.80;5.88;;;;;;;0.38;100.00;102822.47;5051581;28;20428;-59
2024/01/28 00:25:35;;;;;;;11.40;6.05;;;;;;;0.38;100.00;102823.31;5052631;28;20110;-59
2024/01/28 00:28:00;;;;;;;15.68;5.78;;;;;;;0.39;100.00;102819.13;5051393;28;20060;-59
2024/01/28 00:30:30;;;;;;;15.27;6.00;;;;;;;0.34;100.00;102816.28;5053186;28;20041;-59
2024/01/28 00:32:55;;;;;;;12.77;6.13;;;;;;;0.27;100.00;102819.19;5052458;28;20037;-59
2024/01/28 00:35:21;;;;;;;12.35;6.00;;;;;;;0.24;100.00;102819.00;5054639;28;20060;-59
2024/01/28 00:37:46;;;;;;;14.35;5.90;;;;;;;0.22;100.00;102801.88;5049760;28;20033;-59
2024/01/28 00:40:12;;;;;;;14.65;5.82;;;;;;;0.18;100.00;102794.06;5052612;28;20029;-60
2024/01/28 00:42:37;;;;;;;18.17;6.13;;;;;;;0.16;100.00;102790.53;5051748;28;20087;-59
2024/01/28 00:45:03;;;;;;;15.80;6.22;;;;;;;0.18;100.00;102791.50;5052212;28;20625;-59
2024/01/28 00:47:28;;;;;;;16.60;5.80;;;;;;;0.20;100.00;102790.75;5051960;28;20058;-59
2024/01/28 00:49:53;;;;;;;10.40;5.38;;;;;;;0.17;100.00;102793.97;5052643;28;20025;-60
2024/01/28 00:52:19;;;;;;;14.23;6.47;;;;;;;0.17;100.00;102794.81;5051977;28;20454;-59
2024/01/28 00:54:44;;;;;;;14.27;6.15;;;;;;;0.20;100.00;102789.09;5052356;28;20029;-59
2024/01/28 00:57:10;;;;;;;14.98;5.35;;;;;;;0.23;100.00;102783.31;5052202;28;20164;-60
2024/01/28 00:59:35;;;;;;;15.35;6.55;;;;;;;0.29;100.00;102782.03;5050515;28;20633;-59
2024/01/28 01:02:00;;;;;;;16.15;6.05;;;;;;;0.34;100.00;102774.72;5051968;28;20675;-60
2024/01/28 01:04:26;;;;;;;13.27;5.47;;;;;;;0.42;100.00;102764.25;5051830;28;20079;-59
2024/01/28 01:06:51;;;;;;;15.27;6.25;;;;;;;0.49;100.00;102763.88;5051420;28;20029;-60
2024/01/28 01:09:16;;;;;;;11.55;5.60;;;;;;;0.53;100.00;102763.25;5053420;28;20037;-59
2024/01/28 01:11:45;;;;;;;17.75;5.82;;;;;;;0.53;100.00;102763.25;5048410;28;20381;-59
2024/01/28 01:14:10;;;;;;;15.05;5.45;;;;;;;0.49;100.00;102761.31;5050026;28;20029;-60
2024/01/28 01:16:36;;;;;;;12.20;5.32;;;;;;;0.50;100.00;102762.22;5052294;28;20025;-59
2024/01/28 01:19:01;;;;;;;14.48;5.72;;;;;;;0.52;100.00;102758.97;5050850;28;20108;-59
2024/01/28 01:21:27;;;;;;;12.82;5.85;;;;;;;0.54;100.00;102762.47;5051941;28;20040;-59
2024/01/28 01:23:52;;;;;;;12.73;5.32;;;;;;;0.51;100.00;102758.88;5051706;28;20395;-59
2024/01/28 01:26:17;;;;;;;12.73;5.03;;;;;;;0.47;100.00;102754.38;5050900;28;20446;-59
2024/01/28 01:28:43;;;;;;;11.27;5.07;;;;;;;0.50;100.00;102764.75;5052427;28;20035;-59
2024/01/28 01:31:08;;;;;;;13.85;5.63;;;;;;;0.55;100.00;102764.25;5050025;28;20094;-59
2024/01/28 01:33:33;;;;;;;15.05;5.13;;;;;;;0.62;100.00;102757.88;5051927;28;20025;-59
2024/01/28 01:35:59;;;;;;;10.95;5.57;;;;;;;0.62;100.00;102756.22;5049860;28;20028;-60
2024/01/28 01:38:24;;;;;;;20.80;6.13;;;;;;;0.67;100.00;102757.41;5058396;28;20032;-60
2024/01/28 01:40:50;;;;;;;15.07;6.72;;;;;;;0.65;100.00;102758.06;5051649;28;20353;-59
2024/01/28 01:43:18;;;;;;;20.90;6.97;;;;;;;0.68;100.00;102756.59;5050535;28;20053;-60
2024/01/28 01:45:43;;;;;;;24.88;6.95;;;;;;;0.71;100.00;102751.69;5049429;28;20037;-59
2024/01/28 01:48:11;;;;;;;20.92;6.70;;;;;;;0.70;100.00;102741.44;5050338;28;20052;-60
2024/01/28 01:50:38;;;;;;;15.32;5.57;;;;;;;0.69;100.00;102738.00;5053493;28;20024;-59
2024/01/28 01:53:04;;;;;;;16.77;5.80;;;;;;;0.63;100.00;102737.63;5069643;28;20486;-59
2024/01/28 01:55:34;;;;;;;18.17;7.35;;;;;;;0.63;100.00;102742.72;5071748;28;20035;-59
2024/01/28 01:58:00;;;;;;;15.98;5.82;;;;;;;0.64;100.00;102741.94;5070022;28;20021;-59
2024/01/28 02:00:26;;;;;;;16.23;4.82;;;;;;;0.56;100.00;102742.22;5057602;28;20041;-60
2024/01/28 02:02:51;;;;;;;21.83;8.00;;;;;;;0.56;100.00;102732.03;5051319;28;20033;-59
2024/01/28 02:05:16;;;;;;;14.60;6.00;;;;;;;0.55;100.00;102731.19;5052239;28;20167;-59
2024/01/28 02:07:42;;;;;;;19.05;6.15;;;;;;;0.56;100.00;102730.38;5051245;28;20041;-59
2024/01/28 02:10:09;;;;;;;14.98;5.95;;;;;;;0.59;100.00;102729.69;5049967;28;20033;-60
2024/01/28 02:12:35;;;;;;;18.20;5.43;;;;;;;0.64;100.00;102729.22;5047930;28;20031;-59
2024/01/28 02:15:09;;;;;;;12.68;5.18;;;;;;;0.63;100.00;102726.56;5050588;28;20037;-63
2024/01/28 02:17:35;;;;;;;10.63;5.20;;;;;;;0.57;100.00;102727.06;5048455;28;20395;-62
2024/01/28 02:20:00;;;;;;;15.98;5.82;;;;;;;0.48;100.00;102730.69;5047863;28;20020;-62
2024/01/28 02:22:26;;;;;;;10.70;4.80;;;;;;;0.43;100.00;102725.31;5058816;28;20103;-62
2024/01/28 02:24:51;;;;;;;12.05;4.75;;;;;;;0.43;100.00;102725.31;5049193;28;20052;-62
2024/01/28 02:27:17;;;;;;;14.80;6.07;;;;;;;0.42;100.00;102727.75;5050790;28;20439;-61
2024/01/28 02:29:42;;;;;;;13.15;5.00;;;;;;;0.37;100.00;102730.00;5049254;28;20029;-63
2024/01/28 02:32:10;;;;;;;12.65;4.90;;;;;;;0.32;100.00;102728.81;5051133;28;20411;-62
2024/01/28 02:34:36;;;;;;;12.63;4.75;;;;;;;0.28;100.00;102723.44;5051308;28;20028;-62
2024/01/28 02:37:01;;;;;;;13.85;5.15;;;;;;;0.25;100.00;102716.50;5050917;28;20025;-62
2024/01/28 02:39:26;;;;;;;15.85;4.60;;;;;;;0.22;100.00;102712.88;5052045;28;20043;-63
2024/01/28 02:41:52;;;;;;;8.98;4.65;;;;;;;0.16;100.00;102721.00;5050978;28;20108;-62
2024/01/28 02:44:17;;;;;;;17.83;5.40;;;;;;;0.13;100.00;102721.69;5050000;28;20037;-62
2024/01/28 02:46:42;;;;;;;14.57;4.63;;;;;;;0.13;100.00;102715.72;5049928;28;20037;-62
2024/01/28 02:49:08;;;;;;;16.05;5.53;;;;;;;0.09;100.00;102716.28;5048666;28;20048;-63
2024/01/28 02:51:33;;;;;;;13.25;6.22;;;;;;;0.07;100.00;102723.84;5050641;28;20060;-62
2024/01/28 02:53:58;;;;;;;19.83;5.38;;;;;;;0.05;100.00;102709.28;5050393;28;20462;-62
2024/01/28 02:56:24;;;;;;;13.45;4.72;;;;;;;0.02;100.00;102701.44;5051403;28;20032;-62
2024/01/28 02:58:49;;;;;;;11.25;4.60;;;;;;;0.01;100.00;102698.03;5050288;28;20131;-59
2024/01/28 03:01:15;;;;;;;15.52;4.57;;;;;;;-0.02;100.00;102691.84;5070831;28;20029;-59
2024/01/28 03:03:41;;;;;;;13.02;4.50;;;;;;;-0.01;100.00;102681.81;5069534;28;20040;-60
2024/01/28 03:06:06;;;;;;;15.23;5.20;;;;;;;-0.03;100.00;102679.91;5060390;28;20388;-59
2024/01/28 03:08:31;;;;;;;12.48;4.25;;;;;;;-0.04;100.00;102676.53;5052479;28;20048;-59
2024/01/28 03:10:57;;;;;;;13.85;5.40;;;;;;;-0.01;100.00;102684.34;5049273;28;20028;-60
2024/01/28 03:13:22;;;;;;;13.10;4.72;;;;;;;-0.01;100.00;102675.81;5050528;28;20080;-59
2024/01/28 03:15:50;;;;;;;17.23;5.32;;;;;;;-0.03;100.00;102673.16;5050570;28;20065;-60
2024/01/28 03:18:16;;;;;;;13.75;4.95;;;;;;;0.01;100.00;102670.06;5049803;28;20404;-59
2024/01/28 03:20:41;;;;;;;18.85;5.55;;;;;;;0.07;100.00;102667.91;5050277;28;20029;-59
2024/01/28 03:23:06;;;;;;;16.52;5.90;;;;;;;0.12;100.00;102670.72;5051389;28;20044;-59
2024/01/28 03:25:32;;;;;;;17.60;5.72;;;;;;;0.15;100.00;102668.38;5054693;28;20028;-59
2024/01/28 03:27:57;;;;;;;22.33;6.63;;;;;;;0.24;100.00;102660.44;5052987;28;20037;-59
2024/01/28 03:30:22;;;;;;;15.52;5.70;;;;;;;0.29;100.00;102654.88;5055037;28;20150;-59
2024/01/28 03:32:48;;;;;;;14.23;4.85;;;;;;;0.39;100.00;102654.69;5050206;28;20047;-59
2024/01/28 03:35:13;;;;;;;11.70;5.03;;;;;;;0.43;100.00;102650.66;5056077;28;20123;-59
2024/01/28 03:37:39;;;;;;;15.15;5.60;;;;;;;0.50;100.00;102640.09;5050309;28;20037;-60
2024/01/28 03:40:05;;;;;;;14.98;5.43;;;;;;;0.60;100.00;102645.84;5071777;28;20036;-59
2024/01/28 03:42:31;;;;;;;15.45;6.15;;;;;;;0.59;100.00;102645.72;5060601;28;20069;-59
2024/01/28 03:44:56;;;;;;;14.25;5.68;;;;;;;0.67;100.00;102642.00;5052058;28;20479;-59
2024/01/28 03:47:21;;;;;;;13.15;5.78;;;;;;;0.74;100.00;102637.38;5051618;28;20454;-59
2024/01/28 03:49:47;;;;;;;19.52;6.30;;;;;;;0.86;100.00;102639.78;5054129;28;20017;-59
2024/01/28 03:52:12;;;;;;;12.02;4.95;;;;;;;1.00;100.00;102649.16;5053170;28;20504;-61
2024/01/28 03:54:37;;;;;;;20.85;5.00;;;;;;;1.06;100.00;102641.00;5051961;28;20029;-63
2024/01/28 03:57:03;;;;;;;12.70;5.20;;;;;;;1.06;100.00;102643.53;5051855;28;20041;-62
2024/01/28 03:59:29;;;;;;;17.83;5.03;;;;;;;1.01;100.00;102634.72;5057453;28;20039;-61
2024/01/28 04:01:54;;;;;;;13.77;4.50;;;;;;;0.97;100.00;102626.06;5073926;28;20030;-62
2024/01/28 04:04:20;;;;;;;9.68;4.88;;;;;;;0.91;100.00;102624.78;5052928;28;20109;-61
2024/01/28 04:06:46;;;;;;;15.30;5.00;;;;;;;0.85;100.00;102621.88;5053139;28;20033;-62
2024/01/28 04:09:12;;;;;;;13.85;4.60;;;;;;;0.76;100.00;102619.66;5052238;28;20043;-61
2024/01/28 04:11:37;;;;;;;13.57;4.43;;;;;;;0.69;100.00;102622.59;5048826;28;20652;-62
2024/01/28 04:14:03;;;;;;;10.68;4.07;;;;;;;0.57;100.00;102622.75;5051030;28;20028;-62
2024/01/28 04:16:28;;;;;;;9.32;4.30;;;;;;;0.51;100.00;102622.38;5054837;28;20029;-62
2024/01/28 04:18:55;;;;;;;11.68;4.60;;;;;;;0.53;100.00;102615.69;5052169;28;20065;-62
2024/01/28 04:21:23;;;;;;;14.57;4.70;;;;;;;0.50;100.00;102612.13;5054460;28;20532;-61
2024/01/28 04:23:49;;;;;;;12.80;4.30;;;;;;;0.39;100.00;102608.00;5047333;28;20029;-61
2024/01/28 04:26:14;;;;;;;12.82;4.90;;;;;;;0.29;100.00;102603.16;5051001;28;20703;-62
2024/01/28 04:28:40;;;;;;;9.15;4.00;;;;;;;0.26;100.00;102608.94;5055023;28;20880;-61
2024/01/28 04:31:07;;;;;;;11.20;5.32;;;;;;;0.15;100.00;102605.72;5053078;28;20066;-62
2024/01/28 04:33:32;;;;;;;14.90;4.60;;;;;;;0.08;100.00;102601.00;5070897;28;20375;-61
2024/01/28 04:35:57;;;;;;;19.33;5.70;;;;;;;0.00;100.00;102599.66;5071624;28;20035;-61
2024/01/28 04:38:23;;;;;;;11.73;5.07;;;;;;;-0.05;100.00;102600.16;5073335;28;20028;-62
2024/01/28 04:40:48;;;;;;;11.35;6.00;;;;;;;-0.09;100.00;102603.25;5072792;28;20518;-61
2024/01/28 04:43:14;;;;;;;11.43;4.07;;;;;;;-0.12;100.00;102596.34;5052791;28;20499;-62
2024/01/28 04:45:39;;;;;;;11.15;4.97;;;;;;;-0.16;100.00;102598.59;5052877;28;20045;-63
2024/01/28 04:48:05;;;;;;;19.98;6.88;;;;;;;-0.19;100.00;102599.28;5051177;28;20037;-62
2024/01/28 04:50:30;;;;;;;13.52;5.55;;;;;;;-0.21;100.00;102593.19;5052948;28;20048;-64
2024/01/28 04:52:55;;;;;;;13.50;4.68;;;;;;;-0.23;100.00;102589.69;5051573;28;20025;-63
2024/01/28 04:55:21;;;;;;;10.57;4.63;;;;;;;-0.28;100.00;102587.66;5054797;28;20124;-62
2024/01/28 04:57:46;;;;;;;13.15;5.10;;;;;;;-0.30;100.00;102584.13;5053176;28;20067;-63
2024/01/28 05:00:13;;;;;;;15.13;4.75;;;;;;;-0.32;100.00;102584.03;5052068;28;20040;-62
2024/01/28 05:02:38;;;;;;;12.68;5.15;;;;;;;-0.23;100.00;102584.63;5053021;28;20033;-62
2024/01/28 05:05:04;;;;;;;9.48;4.88;;;;;;;-0.21;100.00;102580.50;5051337;28;20032;-62
2024/01/28 05:07:29;;;;;;;12.50;4.40;;;;;;;-0.21;100.00;102592.31;5052335;28;20021;-62
2024/01/28 05:09:55;;;;;;;12.82;5.07;;;;;;;-0.21;100.00;102593.19;5051172;28;20076;-62
2024/01/28 05:12:20;;;;;;;11.13;4.80;;;;;;;-0.15;100.00;102590.16;5050928;28;20040;-62
2024/01/28 05:14:46;;;;;;;9.60;4.60;;;;;;;-0.17;100.00;102584.13;5052264;28;20442;-62
2024/01/28 05:17:12;;;;;;;8.38;4.15;;;;;;;-0.20;100.00;102579.72;5051422;28;20040;-62
2024/01/28 05:19:37;;;;;;;11.75;4.68;;;;;;;-0.20;100.00;102582.28;5051912;28;20043;-62
2024/01/28 05:22:04;;;;;;;9.60;4.38;;;;;;;-0.21;100.00;102589.78;5054557;28;20128;-62
2024/01/28 05:24:30;;;;;;;12.13;4.85;;;;;;;-0.22;100.00;102588.94;5050578;28;20052;-63
2024/01/28 05:26:55;;;;;;;11.00;4.45;;;;;;;-0.22;100.00;102591.47;5050699;28;20484;-62
2024/01/28 05:29:21;;;;;;;12.75;4.90;;;;;;;-0.21;100.00;102593.19;5053009;28;20037;-63
2024/01/28 05:31:46;;;;;;;10.75;4.57;;;;;;;-0.19;100.00;102601.81;5051561;28;20024;-62
2024/01/28 05:34:12;;;;;;;14.13;5.05;;;;;;;-0.14;100.00;102597.91;5049012;28;20029;-62
2024/01/28 05:36:37;;;;;;;12.88;4.65;;;;;;;-0.06;100.00;102595.84;5053457;28;20542;-62
2024/01/28 05:39:02;;;;;;;14.10;5.97;;;;;;;0.06;100.00;102606.78;5047752;28;20036;-62
2024/01/28 05:41:28;;;;;;;15.02;5.30;;;;;;;0.02;100.00;102598.06;5049739;28;20033;-62
2024/01/28 05:43:53;;;;;;;12.40;5.35;;;;;;;0.03;100.00;102606.59;5050303;28;20396;-62
2024/01/28 05:46:19;;;;;;;20.30;5.22;;;;;;;0.04;100.00;102601.63;5049491;28;20495;-60
2024/01/28 05:48:44;;;;;;;11.02;5.25;;;;;;;0.10;100.00;102596.03;5050259;28;20045;-60
2024/01/28 05:51:09;;;;;;;12.88;5.78;;;;;;;0.23;100.00;102600.22;5050082;28;20033;-59
2024/01/28 05:53:35;;;;;;;14.90;4.78;;;;;;;0.17;100.00;102599.03;5050378;28;20035;-60
2024/01/28 05:56:00;;;;;;;21.20;5.07;;;;;;;0.35;100.00;102598.44;5052358;28;20020;-61
2024/01/28 05:58:25;;;;;;;12.00;5.65;;;;;;;0.41;100.00;102589.50;5059743;28;20036;-60
2024/01/28 06:00:51;;;;;;;13.93;5.60;;;;;;;0.38;100.00;102588.47;5049266;28;20037;-60
2024/01/28 06:03:16;;;;;;;15.27;5.32;;;;;;;0.28;100.00;102588.66;5061254;28;20032;-60
2024/01/28 06:05:42;;;;;;;16.10;5.13;;;;;;;0.20;100.00;102584.78;5064363;28;20033;-60
2024/01/28 06:08:08;;;;;;;11.38;5.18;;;;;;;0.14;100.00;102588.69;5050772;28;20099;-60
2024/01/28 06:10:34;;;;;;;11.98;5.20;;;;;;;0.10;100.00;102596.91;5050782;28;20052;-59
2024/01/28 06:13:00;;;;;;;11.13;4.47;;;;;;;0.11;100.00;102601.19;5050823;28;20143;-60
2024/01/28 06:15:26;;;;;;;11.32;5.53;;;;;;;0.18;100.00;102595.72;5052988;28;20112;-60
2024/01/28 06:17:51;;;;;;;14.70;5.45;;;;;;;0.18;100.00;102595.72;5049823;28;20028;-60
2024/01/28 06:20:17;;;;;;;17.85;5.78;;;;;;;0.23;100.00;102583.31;5049472;28;20200;-59
2024/01/28 06:22:43;;;;;;;9.45;4.88;;;;;;;0.34;100.00;102587.38;5053114;28;20020;-60
2024/01/28 06:25:08;;;;;;;16.23;6.15;;;;;;;0.37;100.00;102577.41;5050300;28;20032;-60
2024/01/28 06:27:33;;;;;;;11.93;5.15;;;;;;;0.50;100.00;102571.41;5052499;28;20059;-60
2024/01/28 06:29:59;;;;;;;14.82;5.30;;;;;;;0.63;100.00;102566.25;5049612;28;20033;-60
2024/01/28 06:32:24;;;;;;;16.10;6.03;;;;;;;0.72;100.00;102552.44;5053038;28;20124;-60
2024/01/28 06:34:50;;;;;;;15.05;5.05;;;;;;;0.74;100.00;102555.94;5051865;28;20017;-60
2024/01/28 06:37:16;;;;;;;21.40;6.25;;;;;;;0.88;100.00;102553.34;5052880;28;20503;-67
2024/01/28 06:39:42;;;;;;;16.23;7.35;;;;;;;0.99;100.00;102549.75;5052110;28;20060;-67
2024/01/28 06:42:07;;;;;;;18.70;6.00;;;;;;;1.01;100.00;102536.31;5052315;28;20033;-67
2024/01/28 06:44:33;;;;;;;10.32;6.00;;;;;;;1.09;100.00;102534.22;5052038;28;20407;-67
2024/01/28 06:46:59;;;;;;;14.70;5.65;;;;;;;1.17;100.00;102533.00;5050025;28;20028;-67
2024/01/28 06:49:25;;;;;;;17.25;5.93;;;;;;;1.22;100.00;102540.09;5055725;28;20385;-67
2024/01/28 06:51:51;;;;;;;18.50;6.72;;;;;;;1.26;100.00;102538.59;5044505;28;20033;-67
2024/01/28 06:54:18;;;;;;;16.92;5.85;;;;;;;1.26;100.00;102534.41;5051906;28;20029;-68
2024/01/28 06:56:44;;;;;;;17.52;6.03;;;;;;;1.33;100.00;102542.41;5053708;28;20028;-67
2024/01/28 06:59:09;;;;;;;13.75;5.65;;;;;;;1.38;100.00;102544.41;5057044;28;20390;-63
2024/01/28 07:01:35;;;;;;;13.10;5.93;;;;;;;1.38;100.00;102534.22;5051613;28;20021;-62
2024/01/28 07:04:00;;;;;;;13.90;5.78;;;;;;;1.45;100.00;102540.53;5070989;28;20049;-63
2024/01/28 07:06:25;;;;;;;12.52;5.38;;;;;;;1.52;100.00;102533.31;5064020;28;20037;-63
2024/01/28 07:08:51;;;;;;;10.65;4.82;;;;;;;1.48;100.00;102528.81;5053029;28;20075;-63
2024/01/28 07:11:16;;;;;;;12.00;4.70;;;;;;;1.46;100.00;102532.97;5053217;28;20051;-62
2024/01/28 07:13:41;;;;;;;11.20;5.30;;;;;;;1.42;100.00;102531.03;5055057;28;20661;-63
2024/01/28 07:16:07;;;;;;;12.43;4.75;;;;;;;1.50;100.00;102534.03;5055133;28;20423;-63
2024/01/28 07:18:33;;;;;;;17.20;4.55;;;;;;;1.48;99.65;102528.81;5052927;28;20124;-63
2024/01/28 07:20:59;;;;;;;19.95;5.40;;;;;;;1.45;100.00;102532.91;5052645;28;20044;-63
2024/01/28 07:23:24;;;;;;;14.07;4.70;;;;;;;1.47;100.00;102533.84;5057258;28;20064;-63
2024/01/28 07:25:50;;;;;;;12.00;4.57;;;;;;;1.47;100.00;102532.19;5055184;28;20569;-63
2024/01/28 07:28:15;;;;;;;9.70;4.45;;;;;;;1.49;100.00;102529.72;5053605;28;20036;-63
2024/01/28 07:30:41;;;;;;;8.05;4.00;;;;;;;1.43;100.00;102535.34;5058296;28;20036;-62
2024/01/28 07:33:08;;;;;;;11.40;4.50;;;;;;;1.38;100.00;102530.78;5054998;28;20029;-63
2024/01/28 07:35:36;;;;;;;8.27;4.55;;;;;;;1.30;100.00;102532.91;5056652;28;20029;-63
2024/01/28 07:38:03;;;;;;;13.48;5.85;;;;;;;1.34;100.00;102537.38;5053594;28;20029;-63
2024/01/28 07:40:28;;;;;;;10.57;5.15;;;;;;;1.37;100.00;102532.44;5056996;28;20092;-62
2024/01/28 07:42:55;;;;;;;12.88;4.43;;;;;;;1.34;100.00;102522.09;5052181;28;20125;-63
2024/01/28 07:45:21;;;;;;;14.98;6.03;;;;;;;1.32;100.00;102522.78;5054563;28;20063;-62
2024/01/28 07:47:46;;;;;;;15.95;5.60;;;;;;;1.27;100.00;102527.66;5054521;28;20056;-62
2024/01/28 07:50:12;;;;;;;13.80;5.30;;;;;;;1.22;100.00;102527.38;5054649;28;20032;-62
2024/01/28 07:52:37;;;;;;;10.38;4.55;;;;;;;1.25;100.00;102526.66;5053038;28;20033;-67
2024/01/28 07:55:03;;;;;;;9.82;5.50;;;;;;;1.28;100.00;102526.84;5055216;28;20116;-67
2024/01/28 07:57:28;;;;;;;13.88;5.65;;;;;;;1.27;100.00;102525.09;5054655;28;20033;-66
2024/01/28 07:59:53;;;;;;;12.30;5.88;;;;;;;1.28;100.00;102520.06;5060677;28;20064;-67
2024/01/28 08:02:19;;;;;;;11.57;4.78;;;;;;;1.28;100.00;102520.06;5076064;28;20075;-67
2024/01/28 08:04:46;;;;;;;16.17;5.68;;;;;;;1.24;100.00;102525.78;5072766;28;20024;-67
2024/01/28 08:07:11;;;;;;;11.75;5.47;;;;;;;1.33;100.00;102533.06;5055846;28;20685;-69
2024/01/28 08:09:37;;;;;;;15.02;5.88;;;;;;;1.51;100.00;102528.16;5055701;28;20071;-69
2024/01/28 08:12:03;;;;;;;12.07;5.28;;;;;;;1.58;99.99;102517.47;5049325;28;20029;-70
2024/01/28 08:14:28;;;;;;;14.27;5.97;;;;;;;1.57;99.49;102505.53;5056262;28;20499;-69
2024/01/28 08:16:55;;;;;;;11.43;4.32;;;;;;;1.61;99.31;102508.34;5052986;28;20029;-70
2024/01/28 08:19:20;;;;;;;14.68;5.43;;;;;;;1.58;99.12;102513.28;5054401;28;20036;-69
2024/01/28 08:21:46;;;;;;;11.05;4.55;;;;;;;1.66;98.49;102506.91;5054283;28;20037;-69
2024/01/28 08:24:11;;;;;;;9.73;4.07;;;;;;;1.82;97.35;102481.47;5054876;28;20395;-69
2024/01/28 08:26:37;;;;;;;11.70;4.13;;;;;;;1.84;96.79;102486.66;5052640;28;20058;-68
2024/01/28 08:29:03;;;;;;;11.77;4.30;;;;;;;1.83;97.10;102484.91;5053392;28;20088;-69
2024/01/28 08:31:28;;;;;;;9.35;3.78;;;;;;;1.79;96.99;102491.50;5054832;28;20060;-69
2024/01/28 08:33:54;;;;;;;10.80;4.45;;;;;;;1.78;97.13;102497.41;5053952;28;20521;-69
2024/01/28 08:36:19;;;;;;;12.73;5.30;;;;;;;1.92;97.40;102493.06;5055511;28;20040;-69
2024/01/28 08:38:45;;;;;;;12.23;4.50;;;;;;;2.02;96.38;102490.19;5053726;28;20068;-69
2024/01/28 08:41:11;;;;;;;11.23;4.10;;;;;;;2.27;94.77;102469.41;5053683;28;20055;-70
2024/01/28 08:43:37;;;;;;;11.40;5.13;;;;;;;2.29;94.88;102455.94;5054010;28;20017;-69
2024/01/28 08:46:03;;;;;;;10.73;5.47;;;;;;;2.37;94.61;102459.75;5050466;28;20098;-69
2024/01/28 08:48:29;;;;;;;12.20;4.32;;;;;;;2.46;93.91;102445.72;5056429;28;20087;-69
2024/01/28 08:50:54;;;;;;;11.57;3.97;;;;;;;2.52;92.68;102438.38;5052615;28;20041;-69
2024/01/28 08:53:19;;;;;;;13.00;4.18;;;;;;;2.57;92.97;102440.38;5053449;28;20086;-66
2024/01/28 08:55:45;;;;;;;11.77;4.35;;;;;;;2.74;91.79;102436.97;5051280;28;20025;-66
2024/01/28 08:58:10;;;;;;;9.63;4.22;;;;;;;2.80;91.42;102438.94;5054161;28;20335;-67
2024/01/28 09:00:35;;;;;;;6.22;3.70;;;;;;;2.85;91.64;102435.81;5055120;28;20029;-66
2024/01/28 09:03:01;;;;;;;11.80;5.15;;;;;;;2.92;90.60;102427.66;5053479;28;20065;-68
2024/01/28 09:05:27;;;;;;;10.13;5.85;;;;;;;3.03;90.36;102415.41;5054223;28;20449;-67
2024/01/28 09:07:52;;;;;;;9.18;4.75;;;;;;;3.15;89.45;102408.34;5047457;28;20029;-67
2024/01/28 09:10:19;;;;;;;10.85;4.00;;;;;;;3.26;89.30;102391.81;5054194;28;20132;-68
2024/01/28 09:12:44;;;;;;;11.02;4.38;;;;;;;3.33;88.61;102390.44;5049614;28;20096;-67
2024/01/28 09:15:10;;;;;;;11.93;4.03;;;;;;;3.43;87.89;102383.28;5053421;28;20120;-67
2024/01/28 09:17:35;;;;;;;12.88;4.18;;;;;;;3.52;87.45;102378.59;5051404;28;20454;-67
2024/01/28 09:20:01;;;;;;;11.77;4.45;;;;;;;3.61;87.24;102369.59;5050155;28;20068;-67
2024/01/28 09:22:26;;;;;;;13.00;4.65;;;;;;;3.70;86.37;102360.66;5055180;28;20051;-67
2024/01/28 09:24:52;;;;;;;11.27;3.67;;;;;;;3.81;85.84;102354.31;5049682;28;20063;-67
2024/01/28 09:27:17;;;;;;;10.68;4.05;;;;;;;3.91;84.35;102342.81;5051077;28;20040;-68
2024/01/28 09:29:43;;;;;;;7.85;3.90;;;;;;;4.03;84.16;102339.09;5052071;28;20025;-68
2024/01/28 09:32:08;;;;;;;7.65;3.85;;;;;;;4.07;84.25;102338.41;5053294;28;20056;-67
2024/01/28 09:34:34;;;;;;;9.90;4.55;;;;;;;4.12;84.40;102333.50;5049700;28;20066;-67
2024/01/28 09:36:59;;;;;;;7.97;3.40;;;;;;;4.23;83.46;102324.59;5050110;28;20040;-68
2024/01/28 09:39:25;;;;;;;7.82;4.07;;;;;;;4.34;82.47;102318.22;5064942;28;20120;-67
2024/01/28 09:42:09;;;;;;;12.10;3.92;;;;;;;4.42;82.44;102308.28;5065567;28;20065;-67
2024/01/28 09:44:34;;;;;;;10.15;4.30;;;;;;;4.48;82.63;102323.91;5052236;28;20033;-67
2024/01/28 09:47:00;;;;;;;6.75;3.50;;;;;;;4.54;81.48;102321.59;5050511;28;20090;-67
2024/01/28 09:49:25;;;;;;;16.42;5.05;;;;;;;4.62;81.17;102308.31;5059092;28;20094;-68
2024/01/28 09:51:51;;;;;;;11.80;4.53;;;;;;;4.71;80.64;102310.38;5050794;28;20538;-68
2024/01/28 09:54:17;;;;;;;9.82;3.53;;;;;;;4.78;80.59;102294.41;5051388;28;20039;-67
2024/01/28 09:56:43;;;;;;;8.27;4.18;;;;;;;4.95;77.71;102264.34;5048828;28;20115;-67
2024/01/28 09:59:12;;;;;;;8.73;3.60;;;;;;;5.06;77.60;102245.09;5051036;28;20028;-67
2024/01/28 10:01:41;;;;;;;8.27;4.32;;;;;;;5.14;76.78;102247.13;5052753;28;20554;-67
2024/01/28 10:04:07;;;;;;;10.45;3.80;;;;;;;5.23;76.38;102247.47;5051477;28;20091;-68
2024/01/28 10:06:32;;;;;;;9.50;4.00;;;;;;;5.31;77.44;102255.44;5053925;28;20032;-67
2024/01/28 10:08:58;;;;;;;8.98;3.92;;;;;;;5.36;76.78;102259.06;5050579;28;20029;-68
2024/01/28 10:11:23;;;;;;;11.40;3.33;;;;;;;5.40;76.99;102263.47;5050784;28;20029;-67
2024/01/28 10:13:49;;;;;;;11.63;3.58;;;;;;;5.48;76.49;102250.94;5052382;28;20104;-67
2024/01/28 10:16:14;;;;;;;9.63;4.22;;;;;;;5.53;76.25;102247.72;5053094;28;20063;-67
2024/01/28 10:18:40;;;;;;;8.65;3.60;;;;;;;5.62;75.21;102227.53;5049019;28;20029;-67
2024/01/28 10:21:05;;;;;;;8.25;4.22;;;;;;;5.70;75.67;102243.16;5051179;28;20037;-67
2024/01/28 10:23:37;;;;;;;7.60;3.15;;;;;;;5.80;74.59;102206.75;5052690;28;20040;-67
2024/01/28 10:26:05;;;;;;;8.82;3.97;;;;;;;5.87;74.28;102206.16;5051538;28;20487;-67
2024/01/28 10:28:30;;;;;;;11.10;3.95;;;;;;;6.01;73.25;102193.75;5054825;28;20028;-67
2024/01/28 10:30:56;;;;;;;8.50;3.72;;;;;;;6.12;72.25;102164.19;5050888;28;20387;-67
2024/01/28 10:33:21;;;;;;;7.78;3.08;;;;;;;6.23;71.33;102148.28;5055006;28;20553;-67
2024/01/28 10:35:47;;;;;;;9.18;3.22;;;;;;;6.32;70.47;102146.00;5065424;28;20039;-67
2024/01/28 10:38:19;;;;;;;15.20;3.13;;;;;;;6.37;70.35;102137.56;5076422;28;20037;-68
2024/01/28 10:40:45;;;;;;;11.60;4.05;;;;;;;6.43;69.92;102128.38;5078205;28;20099;-67
2024/01/28 10:43:15;;;;;;;8.80;3.80;;;;;;;6.53;69.95;102127.81;5074384;28;20040;-67
2024/01/28 10:45:42;;;;;;;12.32;3.53;;;;;;;6.56;69.66;102125.31;5059364;28;20293;-68
2024/01/28 10:48:16;;;;;;;9.65;3.33;;;;;;;6.64;69.97;102121.31;5057876;28;20035;-67
2024/01/28 10:50:41;;;;;;;9.90;3.73;;;;;;;6.66;69.89;102135.06;5059471;28;20629;-67
2024/01/28 10:53:08;;;;;;;8.63;4.00;;;;;;;6.70;69.47;102121.47;5075866;28;20107;-67
2024/01/28 10:55:34;;;;;;;8.32;3.10;;;;;;;6.83;68.66;102107.25;5079591;28;20112;-68
2024/01/28 10:58:00;;;;;;;7.32;3.35;;;;;;;6.94;68.76;102105.00;5088191;28;20094;-67
2024/01/28 11:00:28;;;;;;;6.20;2.75;;;;;;;7.00;67.91;102087.19;5067243;28;20052;-67
2024/01/28 11:02:56;;;;;;;9.45;3.30;;;;;;;7.03;68.05;102100.13;5051008;28;20120;-67
2024/01/28 11:05:23;;;;;;;7.68;3.65;;;;;;;7.14;68.25;102090.97;5057784;28;20048;-67
2024/01/28 11:07:49;;;;;;;8.35;3.33;;;;;;;7.15;67.58;102079.88;5057050;28;20032;-67
2024/01/28 11:10:15;;;;;;;11.07;4.03;;;;;;;7.18;67.41;102088.56;5054497;28;20648;-68
2024/01/28 11:12:40;;;;;;;9.80;3.30;;;;;;;7.28;66.76;102074.25;5051816;28;20041;-67