Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:23;;;;;;;3.05;1.40;;;;;;;6.93;80.38;100751.63;1085803;46;20063;-79
2022/01/30 00:02:55;;;;;;;3.50;1.67;;;;;;;6.82;80.56;100755.00;1087585;54;20726;-81
2022/01/30 00:03:59;;;;;;;3.22;1.40;;;;;;;6.93;80.63;100755.13;1086685;54;20042;-79
2022/01/30 00:05:01;;;;;;;3.15;1.52;;;;;;;6.76;80.91;100750.09;1087093;39;20419;-79
2022/01/30 00:06:13;;;;;;;4.00;1.70;;;;;;;6.81;80.80;100751.50;1084939;54;20041;-79
2022/01/30 00:07:23;;;;;;;5.35;1.50;;;;;;;6.83;80.77;100748.72;1085103;54;20038;-77
2022/01/30 00:08:29;;;;;;;4.28;1.70;;;;;;;6.84;80.92;100751.31;1085059;54;20065;-77
2022/01/30 00:09:33;;;;;;;2.92;1.42;;;;;;;6.86;nan;100743.22;1085152;54;20714;-77
2022/01/30 00:11:13;;;;;;;3.40;1.60;;;;;;;6.81;80.75;100759.47;1085090;54;20034;-78
2022/01/30 00:12:46;;;;;;;2.92;1.42;;;;;;;6.98;80.40;100766.31;1085933;39;20523;-80
2022/01/30 00:23:09;;;;;;;3.40;1.98;;;;;;;6.96;80.22;100752.28;1084592;54;20035;-77
2022/01/30 00:24:18;;;;;;;3.60;1.60;;;;;;;6.97;80.10;100756.63;1084658;54;20129;-78
2022/01/30 00:25:42;;;;;;;3.40;1.65;;;;;;;6.96;80.06;100744.28;1084974;54;20038;-77
2022/01/30 00:26:47;;;;;;;4.00;1.90;;;;;;;6.90;80.62;100738.53;1085409;39;20086;-77
2022/01/30 00:27:55;;;;;;;3.58;1.98;;;;;;;6.98;80.39;100753.03;1085027;54;20090;-77
2022/01/30 00:29:02;;;;;;;4.20;2.35;;;;;;;6.94;80.46;100746.19;1084914;54;20039;-81
2022/01/30 00:30:08;;;;;;;4.57;2.10;;;;;;;7.05;80.24;100748.13;1085519;39;20465;-78
2022/01/30 00:31:17;;;;;;;4.05;1.90;;;;;;;6.92;80.30;100742.78;1085307;54;20564;-78
2022/01/30 00:32:19;;;;;;;3.97;1.80;;;;;;;6.84;80.44;100735.34;1085076;54;20541;-78
2022/01/30 00:33:25;;;;;;;3.88;1.95;;;;;;;6.84;80.67;100746.00;1084897;54;20122;-77
2022/01/30 00:36:41;;;;;;;4.03;1.80;;;;;;;6.86;80.97;100737.91;1084479;54;20086;-77
2022/01/30 00:38:10;;;;;;;3.60;1.80;;;;;;;6.95;80.33;100747.91;1085305;54;20077;-79
2022/01/30 00:40:59;;;;;;;3.83;1.80;;;;;;;6.84;80.74;100740.66;1086079;54;20030;-78
2022/01/30 00:44:02;;;;;;;3.50;1.58;;;;;;;6.86;80.97;100751.19;1086211;54;20011;-81
2022/01/30 00:45:23;;;;;;;3.42;1.80;;;;;;;6.86;80.80;100744.06;1086687;54;20556;-79
2022/01/30 00:46:32;;;;;;;3.75;1.70;;;;;;;6.87;80.93;100751.06;1088086;54;20034;-80
2022/01/30 00:47:36;;;;;;;3.42;1.70;;;;;;;6.79;81.04;100753.41;1086719;54;20046;-79
2022/01/30 00:48:45;;;;;;;4.28;2.15;;;;;;;6.80;81.25;100748.94;1084973;54;20026;-77
2022/01/30 00:49:50;;;;;;;4.35;1.98;;;;;;;6.75;81.38;100767.00;1086305;54;20050;-77
2022/01/30 00:52:53;;;;;;;3.38;1.70;;;;;;;6.91;80.43;100757.03;1084843;54;20045;-78
2022/01/30 00:54:01;;;;;;;5.05;1.70;;;;;;;6.77;80.66;100755.31;1084794;54;20046;-77
2022/01/30 00:55:22;;;;;;;3.72;1.67;;;;;;;6.85;80.68;100760.13;1084844;54;20149;-77
2022/01/30 00:56:45;;;;;;;3.75;1.83;;;;;;;6.80;80.85;100755.09;1084646;54;20030;-77
2022/01/30 00:58:08;;;;;;;3.50;1.58;;;;;;;6.95;80.40;100761.19;1084586;54;20034;-78
2022/01/30 00:59:15;;;;;;;3.58;1.80;;;;;;;6.78;81.05;100770.28;1084899;54;20046;-79
2022/01/30 01:00:30;;;;;;;3.90;1.92;;;;;;;6.74;81.41;100773.25;1085099;54;20042;-79
2022/01/30 01:01:42;;;;;;;4.45;2.15;;;;;;;6.74;81.50;100773.25;1084874;54;20026;-78
2022/01/30 01:02:49;;;;;;;4.07;2.10;;;;;;;6.83;81.38;100775.31;1084560;54;20066;-77
2022/01/30 01:03:54;;;;;;;3.85;1.90;;;;;;;6.68;81.89;100772.72;1084175;54;20034;-78
2022/01/30 01:05:01;;;;;;;3.63;1.83;;;;;;;6.71;81.86;100777.81;1084705;54;20039;-79
2022/01/30 01:06:11;;;;;;;4.72;2.05;;;;;;;6.69;82.01;100774.44;1084922;54;20033;-80
2022/01/30 01:07:18;;;;;;;4.05;2.10;;;;;;;6.81;81.41;100783.38;1084981;54;20031;-78
2022/01/30 01:08:31;;;;;;;3.47;1.77;;;;;;;6.84;81.45;100788.50;1085115;54;20633;-80
2022/01/30 01:09:50;;;;;;;3.75;2.00;;;;;;;6.79;81.43;100779.13;1085054;54;20047;-78
2022/01/30 01:23:48;;;;;;;3.58;1.63;;;;;;;6.65;82.40;100767.59;1086403;54;20102;-79
2022/01/30 01:24:50;;;;;;;3.95;1.95;;;;;;;6.66;82.69;100768.47;1086137;54;20042;-78
2022/01/30 01:25:55;;;;;;;3.92;2.10;;;;;;;6.57;82.81;100761.97;1086267;54;20038;-78
2022/01/30 01:26:56;;;;;;;3.72;2.03;;;;;;;6.49;83.45;100761.63;1085999;54;20042;-78
2022/01/30 01:28:00;;;;;;;3.63;2.00;;;;;;;6.52;83.37;100762.25;1085828;54;20030;-79
2022/01/30 01:29:08;;;;;;;4.35;2.22;;;;;;;6.66;82.74;100763.16;1085767;54;20065;-78
2022/01/30 01:30:11;;;;;;;3.53;1.75;;;;;;;6.59;83.12;100762.72;1086255;54;20038;-80
2022/01/30 01:31:16;;;;;;;3.50;1.90;;;;;;;6.62;82.83;100767.81;1085615;54;20042;-78
2022/01/30 01:32:20;;;;;;;3.70;1.90;;;;;;;6.68;82.59;100767.41;1085725;54;20034;-78
2022/01/30 01:33:26;;;;;;;5.47;3.42;;;;;;;6.76;82.38;100769.53;1085154;54;20038;-78
2022/01/30 01:34:35;;;;;;;5.80;2.80;;;;;;;6.72;82.69;100776.88;1085167;54;20042;-78
2022/01/30 01:35:37;;;;;;;3.78;2.10;;;;;;;6.76;82.49;100768.72;1085608;54;20042;-78
2022/01/30 01:36:42;;;;;;;3.67;1.98;;;;;;;6.58;82.88;100778.72;1084809;54;20068;-77
2022/01/30 01:37:43;;;;;;;4.20;2.42;;;;;;;6.62;82.82;100766.97;1084294;39;20575;-78
2022/01/30 01:38:48;;;;;;;4.72;2.00;;;;;;;6.56;83.13;100770.88;1084117;54;20038;-79
2022/01/30 01:39:52;;;;;;;3.50;1.92;;;;;;;6.47;83.48;100764.34;1083971;54;20695;-77
2022/01/30 01:40:55;;;;;;;4.63;2.22;;;;;;;6.51;83.26;100765.03;1084350;54;20049;-77
2022/01/30 01:41:59;;;;;;;4.22;2.30;;;;;;;6.67;82.79;100765.72;1083983;54;20034;-78
2022/01/30 01:43:02;;;;;;;3.90;2.25;;;;;;;6.54;83.03;100764.81;1083912;54;20050;-78
2022/01/30 01:44:16;;;;;;;3.50;1.90;;;;;;;6.45;83.61;100776.03;1084046;54;20094;-77
2022/01/30 01:45:21;;;;;;;4.10;2.10;;;;;;;6.50;83.56;100780.09;1083778;54;20054;-78
2022/01/30 01:46:28;;;;;;;5.82;2.30;;;;;;;6.47;83.62;100768.81;1083974;47;20046;-78
2022/01/30 01:47:33;;;;;;;4.00;1.98;;;;;;;6.46;83.69;100761.81;1083729;54;20038;-78
2022/01/30 01:48:36;;;;;;;3.53;1.95;;;;;;;6.37;83.83;100769.44;1084000;54;20065;-80
2022/01/30 01:49:40;;;;;;;3.83;2.03;;;;;;;6.38;84.13;100768.47;1083709;54;20077;-77
2022/01/30 01:50:46;;;;;;;4.13;2.08;;;;;;;6.44;84.02;100769.00;1083526;54;20038;-78
2022/01/30 01:52:03;;;;;;;3.85;2.08;;;;;;;6.40;84.14;100760.41;1084026;54;20041;-77
2022/01/30 01:53:07;;;;;;;4.22;2.20;;;;;;;6.47;83.93;100766.16;1084011;54;20042;-78
2022/01/30 01:54:11;;;;;;;3.70;2.15;;;;;;;6.43;84.02;100770.84;1083726;54;20042;-77
2022/01/30 01:55:13;;;;;;;3.53;2.05;;;;;;;6.35;84.23;100760.69;1083578;54;20601;-79
2022/01/30 01:56:18;;;;;;;4.50;2.47;;;;;;;6.47;83.88;100767.00;1083754;54;20039;-77
2022/01/30 01:57:20;;;;;;;4.03;2.30;;;;;;;6.49;83.82;100757.13;1083701;54;20038;-77
2022/01/30 01:58:29;;;;;;;3.83;2.03;;;;;;;6.42;84.14;100762.97;1084344;39;20407;-78
2022/01/30 01:59:33;;;;;;;6.25;2.70;;;;;;;6.45;83.48;100758.31;1083726;54;20073;-78
2022/01/30 02:00:38;;;;;;;4.65;2.28;;;;;;;6.46;84.18;100772.44;1084052;54;20045;-78
2022/01/30 02:01:40;;;;;;;5.15;2.28;;;;;;;6.48;84.01;100770.53;1083932;54;20049;-78
2022/01/30 02:02:44;;;;;;;3.75;2.10;;;;;;;6.58;83.72;100766.31;1084041;54;20038;-79
2022/01/30 02:03:46;;;;;;;3.72;2.13;;;;;;;6.49;84.18;100764.28;1083853;54;20041;-78
2022/01/30 02:04:50;;;;;;;3.33;2.00;;;;;;;6.55;83.68;100761.19;1084145;54;20597;-78
2022/01/30 02:05:55;;;;;;;5.05;2.40;;;;;;;6.45;83.98;100762.75;1084232;39;20398;-78
2022/01/30 02:07:18;;;;;;;4.50;2.15;;;;;;;6.46;84.09;100761.81;1084913;39;20722;-78
2022/01/30 02:08:31;;;;;;;3.97;2.10;;;;;;;6.44;84.60;100761.03;1084213;54;20130;-78
2022/01/30 02:09:35;;;;;;;3.90;2.15;;;;;;;6.34;84.47;100763.47;1084249;54;20061;-77
2022/01/30 02:10:47;;;;;;;4.05;1.95;;;;;;;6.32;84.95;100760.91;1084756;39;20508;-79
2022/01/30 02:11:53;;;;;;;4.22;2.10;;;;;;;6.40;84.56;100768.38;1084443;54;20059;-78
2022/01/30 02:13:08;;;;;;;4.30;2.45;;;;;;;6.45;84.33;100765.41;1084485;54;20042;-78
2022/01/30 02:14:35;;;;;;;3.42;1.67;;;;;;;6.42;84.14;100761.16;1085508;39;20525;-78
2022/01/30 02:25:00;;;;;;;4.20;2.15;;;;;;;6.50;83.36;100758.84;1085602;54;20066;-78
2022/01/30 02:26:03;;;;;;;3.85;2.25;;;;;;;6.54;83.22;100765.66;1085543;47;20038;-79
2022/01/30 02:27:08;;;;;;;4.00;2.20;;;;;;;6.49;83.68;100764.28;1085344;54;20553;-78
2022/01/30 02:28:15;;;;;;;4.03;2.05;;;;;;;6.62;83.07;100766.97;1084765;47;20030;-78
2022/01/30 02:29:18;;;;;;;3.65;1.88;;;;;;;6.51;82.93;100759.72;1084242;54;20045;-78
2022/01/30 02:30:24;;;;;;;4.22;2.08;;;;;;;6.56;83.07;100763.75;1084418;54;20182;-78
2022/01/30 02:31:26;;;;;;;4.95;2.10;;;;;;;6.60;82.87;100753.78;1084560;54;20054;-78
2022/01/30 02:32:30;;;;;;;4.07;2.08;;;;;;;6.55;82.86;100748.78;1084618;47;20026;-78
2022/01/30 02:33:32;;;;;;;4.10;2.10;;;;;;;6.48;82.82;100750.13;1084598;54;20038;-78
2022/01/30 02:34:36;;;;;;;4.55;2.60;;;;;;;6.61;82.72;100751.97;1084742;54;20034;-79
2022/01/30 02:35:38;;;;;;;3.72;1.60;;;;;;;6.74;82.31;100755.53;1084471;54;20035;-78
2022/01/30 02:36:48;;;;;;;3.75;2.00;;;;;;;6.75;81.52;100761.69;1084895;39;20879;-78
2022/01/30 02:37:54;;;;;;;4.00;2.00;;;;;;;6.77;81.83;100765.09;1084749;39;20481;-78
2022/01/30 02:39:00;;;;;;;4.45;1.83;;;;;;;6.79;81.93;100771.16;1084675;39;20555;-78
2022/01/30 02:40:04;;;;;;;3.15;1.50;;;;;;;6.86;81.73;100756.50;1084451;54;20051;-78
2022/01/30 02:41:08;;;;;;;3.92;1.95;;;;;;;6.85;81.43;100755.63;1084471;54;20066;-78
2022/01/30 02:42:14;;;;;;;4.50;2.08;;;;;;;6.85;81.40;100758.28;1084489;54;20034;-78
2022/01/30 02:43:21;;;;;;;3.25;1.60;;;;;;;6.92;81.35;100748.09;1084542;54;20039;-78
2022/01/30 02:44:27;;;;;;;3.42;1.60;;;;;;;6.89;81.62;100753.66;1084672;47;20039;-78
2022/01/30 02:45:34;;;;;;;2.72;1.42;;;;;;;6.86;81.36;100749.38;1084515;54;20138;-78
2022/01/30 02:46:41;;;;;;;4.03;2.17;;;;;;;6.79;81.78;100749.91;1084349;54;20582;-78
2022/01/30 02:47:55;;;;;;;5.18;2.00;;;;;;;6.76;81.48;100747.44;1084081;54;20061;-78
2022/01/30 02:49:12;;;;;;;4.03;1.77;;;;;;;6.68;81.72;100756.78;1084268;39;20058;-78
2022/01/30 02:50:21;;;;;;;3.45;1.60;;;;;;;6.72;81.83;100747.63;1084529;54;20050;-78
2022/01/30 02:51:24;;;;;;;4.00;1.83;;;;;;;6.78;81.38;100764.16;1084207;54;20034;-77
2022/01/30 02:52:29;;;;;;;3.60;1.70;;;;;;;6.86;81.45;100764.47;1084905;54;20789;-79
2022/01/30 02:53:39;;;;;;;3.60;1.73;;;;;;;6.84;81.17;100759.28;1084735;54;20046;-78
2022/01/30 02:54:43;;;;;;;3.85;1.80;;;;;;;6.80;81.60;100762.25;1084866;54;20090;-78
2022/01/30 02:55:44;;;;;;;3.72;1.50;;;;;;;6.72;81.64;100768.06;1084911;54;20141;-78
2022/01/30 02:56:50;;;;;;;3.17;1.63;;;;;;;6.93;81.06;100765.75;1084621;54;20042;-78
2022/01/30 02:57:51;;;;;;;4.55;1.90;;;;;;;6.89;81.31;100764.28;1084719;54;20046;-78
2022/01/30 02:58:55;;;;;;;3.55;1.75;;;;;;;6.90;81.00;100770.44;1084712;54;20026;-78
2022/01/30 02:59:57;;;;;;;4.05;1.55;;;;;;;6.95;81.14;100766.50;1084663;54;20038;-78
2022/01/30 03:01:01;;;;;;;3.70;1.50;;;;;;;6.87;81.29;100764.38;1085437;47;20659;-78
2022/01/30 03:02:03;;;;;;;3.53;1.73;;;;;;;6.91;81.05;100765.00;1084939;54;20058;-79
2022/01/30 03:03:07;;;;;;;3.33;1.50;;;;;;;6.95;80.70;100769.16;1084557;54;20062;-78
2022/01/30 03:04:09;;;;;;;3.95;2.00;;;;;;;6.89;81.11;100768.72;1085252;47;20030;-78
2022/01/30 03:05:13;;;;;;;3.33;1.65;;;;;;;6.94;81.04;100762.16;1084947;54;20041;-78
2022/01/30 03:06:14;;;;;;;3.65;1.70;;;;;;;6.92;80.82;100769.38;1084692;54;20053;-77
2022/01/30 03:07:18;;;;;;;11.23;1.70;;;;;;;6.96;80.88;100775.31;1084879;54;20038;-79
2022/01/30 03:08:20;;;;;;;4.20;1.75;;;;;;;6.93;80.89;100778.22;1084923;54;20042;-78
2022/01/30 03:09:27;;;;;;;3.80;1.70;;;;;;;6.95;80.75;100779.81;1085085;54;20068;-78
2022/01/30 03:10:28;;;;;;;3.35;1.67;;;;;;;6.87;nan;100779.47;1086157;39;20453;-78
2022/01/30 03:11:32;;;;;;;4.63;2.08;;;;;;;6.99;80.76;100791.91;1085008;54;20039;-78
2022/01/30 03:12:34;;;;;;;3.70;1.95;;;;;;;6.94;80.69;100798.53;1085381;54;20065;-78
2022/01/30 03:13:38;;;;;;;3.38;1.65;;;;;;;7.02;80.54;100789.06;1085221;54;20072;-79
2022/01/30 03:14:39;;;;;;;3.70;1.77;;;;;;;7.13;79.88;100803.44;1085031;54;20038;-78
2022/01/30 03:15:43;;;;;;;3.38;1.67;;;;;;;7.14;80.05;100795.34;1085052;47;20596;-78
2022/01/30 03:16:45;;;;;;;3.47;1.73;;;;;;;7.25;79.58;100801.75;1085441;39;20414;-78
2022/01/30 03:17:49;;;;;;;4.32;1.63;;;;;;;7.23;79.62;100796.53;1084976;54;20034;-79
2022/01/30 03:18:51;;;;;;;3.90;1.80;;;;;;;7.11;79.79;100790.25;1084697;54;20045;-78
2022/01/30 03:19:55;;;;;;;4.65;2.22;;;;;;;6.96;80.11;100797.47;1085086;54;20041;-79
2022/01/30 03:20:57;;;;;;;5.65;2.45;;;;;;;7.11;80.01;100794.72;1085236;54;20049;-78
2022/01/30 03:22:01;;;;;;;3.15;1.50;;;;;;;7.18;79.90;100796.00;1085302;54;20042;-78
2022/01/30 03:23:03;;;;;;;3.53;1.88;;;;;;;7.23;79.84;100799.19;1085023;54;20049;-78
2022/01/30 03:24:08;;;;;;;3.45;1.77;;;;;;;7.27;79.45;100800.72;1087303;31;20623;-79
2022/01/30 03:25:12;;;;;;;3.60;1.90;;;;;;;7.26;79.41;100799.00;1085966;54;20049;-78
2022/01/30 03:26:17;;;;;;;3.80;1.50;;;;;;;7.26;79.36;100804.31;1085581;54;20038;-78
2022/01/30 03:27:19;;;;;;;3.25;1.65;;;;;;;7.27;79.12;100799.84;1085512;54;20034;-78
2022/01/30 03:28:24;;;;;;;3.50;1.45;;;;;;;7.27;79.00;100797.19;1085544;54;20038;-79
2022/01/30 03:29:28;;;;;;;4.18;2.13;;;;;;;7.31;79.03;100798.69;1086384;39;20464;-79
2022/01/30 03:30:30;;;;;;;3.90;1.80;;;;;;;7.25;79.27;100805.28;1085873;46;20579;-78
2022/01/30 03:31:35;;;;;;;3.20;1.52;;;;;;;7.21;79.73;100806.44;1085346;54;20042;-78
2022/01/30 03:32:37;;;;;;;3.22;1.60;;;;;;;7.13;79.75;100809.59;1085469;54;20038;-80
2022/01/30 03:33:41;;;;;;;3.50;1.50;;;;;;;7.22;79.53;100808.13;1085683;54;20034;-79
2022/01/30 03:34:45;;;;;;;4.15;1.80;;;;;;;7.24;79.45;100811.56;1085815;54;20042;-79
2022/01/30 03:35:47;;;;;;;4.32;2.00;;;;;;;7.14;79.69;100807.81;1085959;54;20039;-79
2022/01/30 03:36:51;;;;;;;4.15;1.90;;;;;;;6.98;80.09;100815.97;1086241;54;20042;-79
2022/01/30 03:37:54;;;;;;;3.22;1.60;;;;;;;6.94;80.16;100810.00;1085966;54;20077;-80
2022/01/30 03:38:58;;;;;;;4.75;2.28;;;;;;;6.91;80.43;100817.34;1086322;54;20041;-80
2022/01/30 03:40:00;;;;;;;3.47;1.80;;;;;;;6.85;80.71;100815.94;1087117;39;20847;-79
2022/01/30 03:41:06;;;;;;;4.65;2.30;;;;;;;6.85;80.49;100826.56;1085979;54;21120;-79
2022/01/30 03:42:12;;;;;;;4.00;1.70;;;;;;;6.78;80.34;100831.44;1086230;54;20039;-79
2022/01/30 03:43:14;;;;;;;4.13;2.13;;;;;;;6.77;80.76;100823.56;1088802;39;20699;-79
2022/01/30 03:44:18;;;;;;;4.22;2.25;;;;;;;6.80;80.36;100823.38;1086607;54;20038;-79
2022/01/30 03:45:20;;;;;;;4.85;2.58;;;;;;;6.67;80.91;100826.81;1086378;54;20078;-79
2022/01/30 03:46:26;;;;;;;6.68;3.88;;;;;;;6.77;80.57;100816.44;1086304;54;20069;-80
2022/01/30 03:47:27;;;;;;;7.10;3.72;;;;;;;6.72;80.92;100827.34;1086340;54;20042;-78
2022/01/30 03:48:31;;;;;;;6.50;2.63;;;;;;;6.76;80.63;100832.47;1086153;54;20057;-79
2022/01/30 03:49:34;;;;;;;5.22;2.20;;;;;;;6.85;80.05;100827.41;1086145;54;20042;-79
2022/01/30 03:50:39;;;;;;;4.32;2.25;;;;;;;6.91;80.12;100823.47;1086306;54;20577;-79
2022/01/30 03:51:40;;;;;;;3.67;2.00;;;;;;;7.00;79.72;100832.66;1086304;54;20042;-79
2022/01/30 03:52:44;;;;;;;5.47;2.42;;;;;;;6.90;80.01;100826.25;1086046;54;20038;-78
2022/01/30 03:53:46;;;;;;;5.43;2.10;;;;;;;6.83;80.11;100829.34;1085887;54;20038;-79
2022/01/30 03:54:50;;;;;;;5.82;1.90;;;;;;;6.92;79.79;100827.84;1086235;54;20094;-80
2022/01/30 03:55:51;;;;;;;4.55;1.80;;;;;;;6.96;79.83;100834.69;1084906;54;20070;-78
2022/01/30 03:56:58;;;;;;;5.70;1.90;;;;;;;6.76;79.99;100819.19;1084594;54;20034;-79
2022/01/30 03:58:00;;;;;;;4.63;2.03;;;;;;;6.83;79.87;100824.03;1085454;54;20624;-79
2022/01/30 03:59:04;;;;;;;4.72;2.10;;;;;;;6.81;80.32;100819.72;1085230;54;20038;-80
2022/01/30 04:00:08;;;;;;;5.40;2.50;;;;;;;6.84;80.14;100825.72;1085219;54;20061;-79
2022/01/30 04:01:12;;;;;;;3.90;2.10;;;;;;;6.86;79.87;100823.78;1085188;54;20061;-79
2022/01/30 04:02:16;;;;;;;4.00;2.10;;;;;;;6.85;80.00;100823.91;1085887;46;20053;-78
2022/01/30 04:03:18;;;;;;;4.68;2.25;;;;;;;6.68;80.63;100830.31;1085405;54;20053;-78
2022/01/30 04:04:22;;;;;;;4.88;2.00;;;;;;;6.67;80.33;100834.78;1085080;54;20042;-78
2022/01/30 04:05:24;;;;;;;5.20;2.33;;;;;;;6.64;80.60;100827.00;1085591;54;20596;-78
2022/01/30 04:06:28;;;;;;;4.22;2.28;;;;;;;6.77;80.48;100831.53;1085196;54;20042;-78
2022/01/30 04:07:33;;;;;;;4.18;2.13;;;;;;;6.60;80.66;100828.19;1085099;54;20042;-79
2022/01/30 04:08:38;;;;;;;5.50;2.22;;;;;;;6.58;81.04;100827.44;1084626;54;20042;-78
2022/01/30 04:09:40;;;;;;;5.65;2.08;;;;;;;6.63;81.12;100827.13;1085224;54;20065;-79
2022/01/30 04:10:45;;;;;;;3.50;1.63;;;;;;;6.76;80.66;100829.81;1085993;39;20532;-78
2022/01/30 04:11:47;;;;;;;5.65;1.88;;;;;;;6.88;80.06;100831.69;1085167;54;20073;-78
2022/01/30 04:12:54;;;;;;;3.53;1.73;;;;;;;6.92;79.71;100837.66;1084881;54;20045;-79
2022/01/30 04:13:56;;;;;;;4.50;2.00;;;;;;;6.93;79.87;100836.69;1084698;54;20069;-79
2022/01/30 04:15:01;;;;;;;3.47;1.70;;;;;;;6.91;79.99;100830.63;1086455;39;20451;-79
2022/01/30 04:16:03;;;;;;;4.38;1.92;;;;;;;6.79;80.27;100829.63;1084796;54;20038;-79
2022/01/30 04:17:10;;;;;;;5.72;2.03;;;;;;;6.75;80.22;100836.09;1084949;54;20124;-79
2022/01/30 04:18:12;;;;;;;4.47;1.90;;;;;;;6.80;80.47;100832.19;1084838;54;20038;-79
2022/01/30 04:19:16;;;;;;;4.68;1.70;;;;;;;6.88;80.16;100826.38;1084617;54;20090;-78
2022/01/30 04:20:19;;;;;;;3.63;1.60;;;;;;;6.84;79.85;100824.84;1084826;54;20042;-79
2022/01/30 04:21:23;;;;;;;3.45;1.80;;;;;;;6.93;79.82;100832.22;1084958;46;20042;-79
2022/01/30 04:22:25;;;;;;;4.38;1.63;;;;;;;6.83;79.71;100825.81;1084832;54;20650;-79
2022/01/30 04:23:30;;;;;;;5.38;2.00;;;;;;;6.93;79.88;100829.56;1084693;54;20034;-78
2022/01/30 04:24:31;;;;;;;4.15;1.83;;;;;;;6.99;79.49;100834.47;1084655;54;20073;-79
2022/01/30 04:25:35;;;;;;;4.15;1.88;;;;;;;6.97;79.40;100831.06;1085326;46;20756;-79
2022/01/30 04:26:39;;;;;;;6.30;1.88;;;;;;;6.83;79.82;100833.78;1085364;54;20042;-79
2022/01/30 04:27:41;;;;;;;5.00;2.33;;;;;;;6.91;79.96;100830.63;1085268;54;20557;-80
2022/01/30 04:28:48;;;;;;;5.63;1.90;;;;;;;6.97;79.41;100836.38;1085177;54;20042;-80
2022/01/30 04:29:50;;;;;;;4.47;1.70;;;;;;;6.90;79.59;100835.06;1084963;54;20038;-79
2022/01/30 04:30:55;;;;;;;5.35;1.88;;;;;;;6.86;79.94;100836.25;1085221;54;20038;-80
2022/01/30 04:31:57;;;;;;;3.10;1.70;;;;;;;6.91;79.90;100844.75;1086378;39;20481;-79
2022/01/30 04:33:02;;;;;;;3.30;1.70;;;;;;;6.99;79.53;100834.47;1085597;54;20038;-79
2022/01/30 04:34:04;;;;;;;4.43;1.80;;;;;;;7.05;79.23;100838.50;1086042;54;20042;-80
2022/01/30 04:35:13;;;;;;;4.90;2.08;;;;;;;6.88;79.43;100842.31;1085124;54;20553;-79
2022/01/30 04:36:20;;;;;;;5.50;1.98;;;;;;;6.92;79.85;100835.00;1084671;54;20049;-79
2022/01/30 04:37:31;;;;;;;5.18;1.92;;;;;;;7.01;79.39;100837.88;1084704;54;20042;-79
2022/01/30 04:38:50;;;;;;;4.85;2.05;;;;;;;7.00;79.48;100836.16;1084754;54;20046;-79
2022/01/30 04:41:49;;;;;;;5.63;1.80;;;;;;;6.84;79.97;100838.16;1084003;54;20039;-79
2022/01/30 04:52:21;;;;;;;6.25;2.30;;;;;;;6.75;79.86;100828.13;1084822;54;20038;-79
2022/01/30 04:53:36;;;;;;;5.53;2.28;;;;;;;6.60;80.18;100833.50;1084929;54;20121;-80
2022/01/30 04:58:54;;;;;;;5.65;2.08;;;;;;;6.84;79.58;100828.38;1084774;46;20038;-78
2022/01/30 05:00:08;;;;;;;3.92;2.00;;;;;;;6.67;79.65;100829.47;1084163;54;20790;-79
2022/01/30 05:01:18;;;;;;;5.05;2.10;;;;;;;6.80;79.83;100831.34;1084371;54;20034;-79
2022/01/30 05:02:42;;;;;;;5.53;2.03;;;;;;;6.76;79.57;100828.00;1085276;39;20537;-79
2022/01/30 05:03:58;;;;;;;5.47;2.22;;;;;;;6.71;79.81;100827.47;1084192;54;20782;-78
2022/01/30 05:05:25;;;;;;;5.35;2.17;;;;;;;6.83;79.52;100828.47;1084418;54;20038;-79
2022/01/30 05:06:53;;;;;;;6.45;2.10;;;;;;;6.81;79.41;100836.53;1084582;54;20632;-80
2022/01/30 05:07:58;;;;;;;4.97;2.08;;;;;;;6.71;79.68;100841.59;1084511;54;20042;-78
2022/01/30 05:09:03;;;;;;;5.28;2.63;;;;;;;6.68;79.25;100841.81;1084833;54;20046;-79
2022/01/30 05:10:05;;;;;;;4.35;2.25;;;;;;;6.81;79.58;100844.53;1085058;46;20137;-79
2022/01/30 05:11:10;;;;;;;4.53;1.90;;;;;;;6.82;79.13;100848.03;1084574;54;20056;-79
2022/01/30 05:12:12;;;;;;;5.55;1.90;;;;;;;6.77;79.35;100850.13;1084373;54;20565;-79
2022/01/30 05:13:21;;;;;;;5.85;2.30;;;;;;;6.82;79.31;100848.03;1084814;54;20169;-80
2022/01/30 05:14:26;;;;;;;5.32;2.30;;;;;;;6.71;79.57;100849.56;1084252;54;20034;-79
2022/01/30 05:15:33;;;;;;;5.07;2.40;;;;;;;6.76;79.46;100843.13;1084831;54;20038;-78
2022/01/30 05:16:38;;;;;;;6.32;1.95;;;;;;;6.76;79.65;100843.94;1084954;54;20054;-78
2022/01/30 05:17:42;;;;;;;4.00;2.00;;;;;;;6.70;79.59;100836.41;1085075;54;20062;-78
2022/01/30 05:18:47;;;;;;;5.32;2.10;;;;;;;6.76;79.72;100843.13;1084403;54;20045;-78
2022/01/30 05:19:49;;;;;;;5.53;1.92;;;;;;;6.61;79.74;100851.16;1084347;54;20038;-79
2022/01/30 05:20:54;;;;;;;6.03;2.40;;;;;;;6.70;79.91;100850.56;1084850;39;20383;-78
2022/01/30 05:21:57;;;;;;;4.10;1.95;;;;;;;6.78;79.51;100846.53;1084923;54;20560;-79
2022/01/30 05:23:02;;;;;;;5.35;2.47;;;;;;;6.67;79.94;100849.88;1084599;54;20099;-78
2022/01/30 05:24:13;;;;;;;5.38;2.47;;;;;;;6.65;79.88;100862.44;1084604;54;20039;-77
2022/01/30 05:25:19;;;;;;;4.70;2.30;;;;;;;6.59;80.24;100858.34;1083937;54;20085;-78
2022/01/30 05:26:27;;;;;;;5.30;1.90;;;;;;;6.52;80.46;100860.56;1083986;54;20095;-77
2022/01/30 05:27:29;;;;;;;5.03;2.30;;;;;;;6.49;80.50;100865.22;1085075;54;20629;-78
2022/01/30 05:28:34;;;;;;;5.55;2.45;;;;;;;6.49;80.58;100867.88;1085508;54;20038;-78
2022/01/30 05:29:36;;;;;;;6.78;2.25;;;;;;;6.48;80.71;100867.00;1084999;54;20038;-80
2022/01/30 05:30:44;;;;;;;5.45;2.33;;;;;;;6.47;80.57;100864.44;1085175;54;20038;-79
2022/01/30 05:31:46;;;;;;;5.97;2.30;;;;;;;6.47;80.59;100861.78;1085374;54;20038;-78
2022/01/30 05:32:51;;;;;;;5.55;2.08;;;;;;;6.45;80.59;100872.53;1085248;54;20043;-79
2022/01/30 05:33:53;;;;;;;8.70;3.22;;;;;;;6.48;80.52;100869.66;1085119;54;20065;-78
2022/01/30 05:34:58;;;;;;;6.65;2.20;;;;;;;6.41;80.82;100868.34;1085411;54;20039;-78
2022/01/30 05:36:04;;;;;;;7.72;3.08;;;;;;;6.44;80.40;100876.13;1085126;54;20069;-80
2022/01/30 05:37:08;;;;;;;5.97;2.50;;;;;;;6.40;80.48;100880.78;1085135;54;20038;-79
2022/01/30 05:38:13;;;;;;;5.53;2.55;;;;;;;6.42;80.48;100885.16;1085580;54;20042;-79
2022/01/30 05:39:15;;;;;;;6.40;3.35;;;;;;;6.32;80.61;100882.22;1085784;54;20067;-80
2022/01/30 05:40:20;;;;;;;8.77;2.92;;;;;;;6.41;80.45;100892.25;1085609;54;20046;-80
2022/01/30 05:41:25;;;;;;;5.50;2.20;;;;;;;6.47;80.32;100888.34;1087248;54;20065;-79
2022/01/30 05:42:28;;;;;;;6.97;2.30;;;;;;;6.47;79.99;100891.00;1087387;54;20039;-80
2022/01/30 05:43:33;;;;;;;6.05;2.13;;;;;;;6.60;79.78;100891.09;1087305;54;20053;-79
2022/01/30 05:44:44;;;;;;;8.35;2.38;;;;;;;6.44;79.93;100902.69;1087499;46;20030;-80
2022/01/30 05:46:04;;;;;;;6.65;2.47;;;;;;;6.44;79.98;100910.66;1087430;54;20037;-81
2022/01/30 05:47:10;;;;;;;8.43;2.55;;;;;;;6.39;79.86;100915.41;1087362;54;20065;-79
2022/01/30 05:48:17;;;;;;;7.10;2.65;;;;;;;6.49;79.57;100915.69;1087262;46;20039;-80
2022/01/30 05:49:21;;;;;;;7.72;2.65;;;;;;;6.39;79.49;100918.94;1086175;54;20026;-80
2022/01/30 05:50:26;;;;;;;7.05;2.60;;;;;;;6.34;79.63;100922.81;1085865;54;20038;-79
2022/01/30 05:51:28;;;;;;;6.32;2.33;;;;;;;6.34;79.91;100921.00;1086076;54;20465;-79
2022/01/30 05:52:32;;;;;;;9.82;2.67;;;;;;;6.28;80.03;100926.69;1085764;54;20102;-80
2022/01/30 05:53:36;;;;;;;7.63;3.13;;;;;;;6.31;80.00;100929.19;1086500;54;20026;-80
2022/01/30 05:54:38;;;;;;;4.78;2.00;;;;;;;6.40;79.88;100920.63;1088233;46;20034;-79
2022/01/30 05:55:42;;;;;;;5.82;2.38;;;;;;;6.46;79.71;100921.19;1087442;54;20122;-80
2022/01/30 05:56:44;;;;;;;8.00;2.10;;;;;;;6.37;79.50;100928.78;1087285;54;20015;-80
2022/01/30 05:57:48;;;;;;;10.75;3.53;;;;;;;6.41;79.63;100932.09;1087257;54;20065;-79
2022/01/30 05:58:49;;;;;;;5.60;2.22;;;;;;;6.37;79.85;100931.44;1087282;54;20045;-80
2022/01/30 05:59:53;;;;;;;7.45;2.72;;;;;;;6.39;79.51;100932.19;1087181;54;20030;-80
2022/01/30 06:01:00;;;;;;;5.80;2.13;;;;;;;6.49;79.27;100936.94;1087183;54;20514;-80
2022/01/30 06:02:02;;;;;;;7.38;2.33;;;;;;;6.47;79.16;100934.34;1087361;46;20061;-80
2022/01/30 06:03:06;;;;;;;7.15;2.42;;;;;;;6.31;79.64;100939.81;1087342;46;20026;-80
2022/01/30 06:04:08;;;;;;;6.65;2.55;;;;;;;6.45;79.26;100935.41;1087109;54;20046;-80
2022/01/30 06:05:14;;;;;;;12.40;2.78;;;;;;;6.27;79.45;100938.28;1086734;54;20057;-80
2022/01/30 06:06:18;;;;;;;7.13;2.40;;;;;;;6.28;79.18;100942.63;1086355;54;20038;-79
2022/01/30 06:07:27;;;;;;;7.32;2.72;;;;;;;6.27;79.42;100940.94;1085248;54;20049;-78