Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:51;;;;;;;15.25;4.45;;;12.00;99.90;;;;;;5048594;28;20056;-73
2023/05/17 00:04:16;;;;;;;10.70;3.38;;;12.00;99.90;;;;;;5036805;28;20017;-73
2023/05/17 00:06:42;;;;;;;15.75;3.78;;;11.90;99.90;;;;;;5054677;28;20033;-74
2023/05/17 00:09:08;;;;;;;7.78;3.30;;;11.80;99.90;;;;;;5049674;28;20064;-73
2023/05/17 00:11:34;;;;;;;9.32;3.33;;;11.80;99.90;;;;;;5052449;28;20052;-74
2023/05/17 00:14:00;;;;;;;11.82;3.67;;;11.80;99.90;;;;;;5046500;28;20041;-74
2023/05/17 00:16:31;;;;;;;9.30;3.20;;;11.80;99.90;;;;;;5051258;28;20139;-73
2023/05/17 00:19:01;;;;;;;11.20;3.78;;;11.80;99.90;;;;;;5052335;28;20025;-73
2023/05/17 00:21:27;;;;;;;13.82;4.00;;;11.70;99.90;;;;;;5052403;28;20032;-74
2023/05/17 00:23:53;;;;;;;10.43;3.78;;;11.70;99.90;;;;;;5056156;28;20385;-73
2023/05/17 00:26:19;;;;;;;10.43;3.63;;;11.60;99.90;;;;;;5052895;28;20120;-74
2023/05/17 00:28:44;;;;;;;9.63;3.25;;;11.60;99.90;;;;;;5049341;28;20016;-74
2023/05/17 00:31:10;;;;;;;13.15;4.20;;;11.60;99.90;;;;;;5052185;28;20029;-73
2023/05/17 00:33:36;;;;;;;10.85;4.30;;;11.60;99.90;;;;;;5048591;28;20568;-77
2023/05/17 00:36:02;;;;;;;7.50;3.85;;;11.60;99.90;;;;;;5049388;28;20466;-74
2023/05/17 00:38:28;;;;;;;8.57;3.72;;;11.60;99.90;;;;;;5053489;28;20100;-73
2023/05/17 00:40:54;;;;;;;12.48;4.20;;;11.60;99.90;;;;;;5057494;28;20432;-74
2023/05/17 00:43:19;;;;;;;12.13;4.10;;;11.60;99.90;;;;;;5050224;28;20045;-73
2023/05/17 00:45:47;;;;;;;13.55;4.45;;;11.50;99.90;;;;;;5051088;28;20045;-73
2023/05/17 00:48:13;;;;;;;12.23;4.35;;;11.50;99.90;;;;;;5058621;28;20028;-73
2023/05/17 00:50:40;;;;;;;14.43;4.82;;;11.50;99.90;;;;;;5056457;28;20024;-73
2023/05/17 00:53:06;;;;;;;13.27;4.75;;;11.50;99.90;;;;;;5049790;28;20135;-73
2023/05/17 00:55:32;;;;;;;11.73;4.80;;;11.50;99.90;;;;;;5051612;28;20024;-73
2023/05/17 00:57:58;;;;;;;11.57;4.80;;;11.50;99.90;;;;;;5054215;28;20036;-73
2023/05/17 01:00:24;;;;;;;9.80;4.03;;;11.50;99.90;;;;;;5052890;28;20041;-73
2023/05/17 01:02:50;;;;;;;12.38;4.78;;;11.40;99.90;;;;;;5055629;28;20048;-73
2023/05/17 01:05:16;;;;;;;13.20;4.55;;;11.50;99.90;;;;;;5052493;28;20054;-73
2023/05/17 01:07:42;;;;;;;12.77;5.35;;;11.40;99.90;;;;;;5048937;28;20427;-74
2023/05/17 01:10:09;;;;;;;16.52;5.03;;;11.40;99.90;;;;;;5052516;28;20036;-73
2023/05/17 01:12:50;;;;;;;17.38;4.80;;;11.30;99.90;;;;;;5045971;28;20036;-72
2023/05/17 01:15:28;;;;;;;12.55;4.70;;;11.30;99.90;;;;;;5051444;28;20071;-73
2023/05/17 01:17:57;;;;;;;16.77;4.97;;;11.40;99.90;;;;;;5049581;28;20019;-73
2023/05/17 01:20:42;;;;;;;10.98;4.20;;;11.30;99.90;;;;;;5040920;28;20028;-73
2023/05/17 01:23:34;;;;;;;12.68;4.82;;;11.40;99.90;;;;;;5050265;28;20033;-73
2023/05/17 01:26:13;;;;;;;14.73;4.70;;;11.40;99.90;;;;;;5054026;28;20017;-72
2023/05/17 01:28:41;;;;;;;17.75;5.60;;;11.30;99.90;;;;;;5050467;28;20029;-74
2023/05/17 01:31:09;;;;;;;20.58;5.30;;;11.30;99.90;;;;;;5051427;28;20079;-72
2023/05/17 01:33:36;;;;;;;15.43;5.32;;;11.30;99.90;;;;;;5051735;28;20091;-72
2023/05/17 01:36:01;;;;;;;14.95;5.38;;;11.30;99.90;;;;;;5029335;28;20495;-72
2023/05/17 01:38:27;;;;;;;10.25;5.47;;;11.30;99.90;;;;;;5048476;28;20029;-72
2023/05/17 01:41:15;;;;;;;16.10;4.78;;;11.30;99.90;;;;;;5054521;28;20037;-72
2023/05/17 01:44:00;;;;;;;12.77;4.88;;;11.30;99.90;;;;;;5048582;28;20037;-72
2023/05/17 01:46:29;;;;;;;10.73;4.63;;;11.30;99.90;;;;;;5053508;28;20036;-72
2023/05/17 01:49:20;;;;;;;13.90;5.05;;;11.20;99.90;;;;;;5053146;28;20032;-72
2023/05/17 01:51:52;;;;;;;13.77;5.05;;;11.20;99.90;;;;;;5042950;28;20037;-72
2023/05/17 01:54:22;;;;;;;14.15;5.20;;;11.20;99.90;;;;;;5046252;28;20052;-71
2023/05/17 01:56:54;;;;;;;19.73;5.82;;;11.20;99.90;;;;;;5048488;28;20015;-72
2023/05/17 01:59:23;;;;;;;;;;;11.20;99.90;;;;;;5049369;28;20028;-72
2023/05/17 02:01:56;;;;;;;16.90;5.22;;;11.10;99.90;;;;;;5050646;28;19920;-72
2023/05/17 02:04:21;;;;;;;14.60;5.82;;;11.00;99.90;;;;;;5035008;28;20373;-72
2023/05/17 02:06:47;;;;;;;12.27;4.78;;;11.00;99.90;;;;;;5054244;28;20033;-71
2023/05/17 02:09:13;;;;;;;14.38;4.95;;;11.00;99.90;;;;;;5041825;28;20492;-72
2023/05/17 02:11:39;;;;;;;12.00;4.97;;;11.00;99.90;;;;;;5057409;28;20024;-72
2023/05/17 02:14:04;;;;;;;14.32;5.43;;;11.00;99.90;;;;;;5050240;28;20115;-72
2023/05/17 02:16:30;;;;;;;14.10;5.82;;;11.00;99.90;;;;;;5038849;28;20020;-72
2023/05/17 02:18:55;;;;;;;16.58;5.40;;;11.00;99.90;;;;;;5053660;28;20389;-72
2023/05/17 02:21:21;;;;;;;18.33;5.80;;;11.00;99.90;;;;;;5051370;28;20473;-72
2023/05/17 02:23:47;;;;;;;17.10;5.63;;;11.00;99.90;;;;;;5053884;28;20677;-72
2023/05/17 02:26:13;;;;;;;10.85;4.93;;;10.90;99.90;;;;;;5053193;28;20033;-72
2023/05/17 02:28:38;;;;;;;11.55;4.97;;;10.90;99.90;;;;;;5053193;28;20392;-72
2023/05/17 02:31:07;;;;;;;12.60;5.68;;;10.90;99.90;;;;;;5052699;28;20029;-71
2023/05/17 02:33:34;;;;;;;11.65;5.13;;;10.90;99.90;;;;;;5036567;28;20021;-71
2023/05/17 02:36:00;;;;;;;17.45;5.60;;;10.90;99.90;;;;;;5050598;28;20481;-71
2023/05/17 02:38:25;;;;;;;14.40;6.40;;;10.90;99.90;;;;;;5055874;28;20032;-72
2023/05/17 02:40:51;;;;;;;13.93;5.72;;;10.80;99.90;;;;;;5053344;28;20512;-72
2023/05/17 02:43:17;;;;;;;17.25;5.78;;;10.80;99.90;;;;;;5052549;28;20033;-72
2023/05/17 02:45:44;;;;;;;18.77;5.90;;;10.80;99.90;;;;;;5039765;28;20109;-72
2023/05/17 02:48:10;;;;;;;18.08;6.05;;;10.80;99.90;;;;;;5058002;28;20052;-72
2023/05/17 02:50:36;;;;;;;13.18;5.70;;;10.70;99.90;;;;;;5055676;28;20105;-72
2023/05/17 02:53:02;;;;;;;15.40;6.60;;;10.70;99.90;;;;;;5062278;28;20361;-72
2023/05/17 02:55:27;;;;;;;14.25;6.03;;;10.70;99.90;;;;;;5038146;28;20051;-72
2023/05/17 02:57:53;;;;;;;18.00;5.80;;;10.70;99.90;;;;;;5055622;28;20110;-73
2023/05/17 03:00:19;;;;;;;22.40;5.40;;;10.70;99.90;;;;;;5051009;28;20028;-74
2023/05/17 03:02:45;;;;;;;13.10;6.22;;;10.60;99.90;;;;;;5053695;28;20122;-72
2023/05/17 03:05:10;;;;;;;18.30;6.63;;;10.60;99.90;;;;;;5056072;28;20020;-74
2023/05/17 03:07:36;;;;;;;12.40;6.30;;;10.60;99.90;;;;;;5054359;28;20439;-74
2023/05/17 03:10:02;;;;;;;16.88;6.72;;;10.60;99.90;;;;;;5053779;28;20033;-72
2023/05/17 03:12:28;;;;;;;17.60;6.75;;;10.50;99.90;;;;;;5054912;28;20370;-75
2023/05/17 03:14:53;;;;;;;12.75;6.70;;;10.40;99.90;;;;;;5056031;28;20112;-72
2023/05/17 03:17:19;;;;;;;16.15;7.20;;;10.40;99.90;;;;;;5054715;28;20055;-73
2023/05/17 03:19:45;;;;;;;19.83;6.90;;;10.50;99.90;;;;;;5051528;28;20476;-72
2023/05/17 03:22:10;;;;;;;19.95;7.10;;;10.50;99.90;;;;;;5054936;28;20075;-72
2023/05/17 03:24:36;;;;;;;15.30;7.15;;;10.50;99.90;;;;;;5051187;28;23180;-72
2023/05/17 03:27:02;;;;;;;13.57;7.10;;;10.40;99.90;;;;;;5051399;28;20029;-71
2023/05/17 03:29:28;;;;;;;13.48;6.18;;;10.40;99.90;;;;;;5053625;28;20028;-72
2023/05/17 03:31:53;;;;;;;16.00;6.43;;;10.40;99.90;;;;;;5055933;28;20021;-72
2023/05/17 03:34:19;;;;;;;17.35;7.22;;;10.50;99.90;;;;;;5055908;28;20465;-72
2023/05/17 03:36:45;;;;;;;16.50;6.63;;;10.40;99.90;;;;;;5051651;28;20389;-73
2023/05/17 03:39:10;;;;;;;20.30;7.03;;;10.50;99.90;;;;;;5053184;28;20032;-72
2023/05/17 03:41:36;;;;;;;16.25;7.30;;;10.50;99.90;;;;;;5051214;28;20033;-72
2023/05/17 03:44:02;;;;;;;14.20;6.93;;;10.50;99.90;;;;;;5054209;28;20477;-73
2023/05/17 03:46:28;;;;;;;13.65;7.43;;;10.50;99.90;;;;;;5053288;28;20151;-72
2023/05/17 03:48:53;;;;;;;17.45;7.22;;;10.50;99.90;;;;;;5056976;28;20082;-73
2023/05/17 03:51:19;;;;;;;14.93;6.80;;;10.50;99.90;;;;;;5052681;28;20032;-74
2023/05/17 03:53:45;;;;;;;14.70;7.03;;;10.60;99.90;;;;;;5052426;28;22820;-72
2023/05/17 03:56:10;;;;;;;18.92;7.88;;;10.60;99.90;;;;;;5053850;28;20029;-73
2023/05/17 03:58:37;;;;;;;24.67;9.75;;;10.60;99.90;;;;;;5054082;28;20433;-72
2023/05/17 04:01:03;;;;;;;20.33;10.18;;;10.60;99.90;;;;;;5052304;28;20362;-74
2023/05/17 04:03:29;;;;;;;23.77;10.18;;;10.60;99.90;;;;;;5051299;28;20032;-73
2023/05/17 04:06:07;;;;;;;24.55;10.13;;;10.70;99.90;;;;;;5054666;28;20051;-73
2023/05/17 04:08:34;;;;;;;19.05;9.35;;;10.70;99.90;;;;;;5036006;28;20027;-72
2023/05/17 04:11:08;;;;;;;19.05;10.35;;;10.70;99.90;;;;;;5053711;28;20016;-73
2023/05/17 04:13:36;;;;;;;22.20;10.70;;;10.80;99.90;;;;;;5052149;28;20143;-72
2023/05/17 04:16:02;;;;;;;26.92;10.45;;;10.80;99.90;;;;;;5054087;28;20025;-71
2023/05/17 04:18:28;;;;;;;18.38;10.45;;;10.80;99.90;;;;;;5055985;28;20429;-72
2023/05/17 04:20:54;;;;;;;27.90;12.43;;;10.90;99.90;;;;;;5059206;28;20052;-75
2023/05/17 04:23:20;;;;;;;26.00;10.73;;;10.90;99.90;;;;;;5052215;28;20116;-71
2023/05/17 04:25:46;;;;;;;19.95;11.45;;;10.90;99.90;;;;;;5055889;28;20158;-72
2023/05/17 04:28:12;;;;;;;26.67;10.77;;;11.00;99.90;;;;;;5032707;28;20021;-72
2023/05/17 04:30:45;;;;;;;25.20;10.13;;;11.00;99.90;;;;;;5052556;28;20036;-74
2023/05/17 04:33:12;;;;;;;22.00;11.07;;;11.00;99.90;;;;;;5053269;28;20028;-72
2023/05/17 04:35:40;;;;;;;25.52;10.85;;;11.10;99.90;;;;;;5056020;28;20471;-71
2023/05/17 04:38:06;;;;;;;27.95;10.70;;;11.10;99.90;;;;;;5055175;28;20020;-71
2023/05/17 04:40:32;;;;;;;22.40;11.07;;;11.10;99.90;;;;;;5054565;28;20025;-71
2023/05/17 04:42:58;;;;;;;24.48;11.32;;;11.10;99.90;;;;;;5052246;28;20472;-71
2023/05/17 04:45:24;;;;;;;24.65;11.82;;;11.10;99.90;;;;;;5057860;28;20039;-71
2023/05/17 04:47:51;;;;;;;23.30;10.32;;;11.10;99.90;;;;;;5053464;28;20041;-71
2023/05/17 04:50:17;;;;;;;24.55;9.07;;;11.20;99.90;;;;;;5054676;28;20031;-71
2023/05/17 04:52:44;;;;;;;25.63;10.10;;;11.10;99.90;;;;;;5053605;28;20028;-71
2023/05/17 04:55:10;;;;;;;25.20;10.95;;;11.10;99.90;;;;;;5033475;28;20032;-72
2023/05/17 04:57:36;;;;;;;24.88;10.70;;;11.30;99.90;;;;;;5049568;28;20024;-70
2023/05/17 05:00:08;;;;;;;27.25;10.20;;;11.30;99.90;;;;;;5054715;28;20160;-71
2023/05/17 05:02:34;;;;;;;27.20;10.80;;;11.40;99.90;;;;;;5051876;28;20043;-70
2023/05/17 05:05:00;;;;;;;28.95;11.48;;;11.40;99.90;;;;;;5051545;28;20115;-71
2023/05/17 05:07:26;;;;;;;27.98;11.80;;;11.50;99.90;;;;;;5053991;28;20150;-70
2023/05/17 05:09:52;;;;;;;27.27;12.35;;;11.50;99.90;;;;;;5052344;28;20078;-70
2023/05/17 05:12:17;;;;;;;32.08;11.38;;;11.50;99.90;;;;;;5050403;28;20032;-71
2023/05/17 05:14:43;;;;;;;29.48;11.40;;;11.50;99.90;;;;;;5050517;28;20128;-70
2023/05/17 05:17:09;;;;;;;29.15;12.85;;;11.50;99.90;;;;;;5052217;28;20036;-70
2023/05/17 05:19:35;;;;;;;34.15;10.75;;;11.60;99.90;;;;;;5052375;28;20484;-70
2023/05/17 05:22:00;;;;;;;26.83;10.32;;;11.60;99.90;;;;;;5046214;28;20040;-70
2023/05/17 05:24:26;;;;;;;26.38;11.45;;;11.60;99.90;;;;;;5048279;28;20037;-70
2023/05/17 05:26:52;;;;;;;22.85;10.52;;;11.70;99.90;;;;;;5052059;28;20025;-70
2023/05/17 05:29:18;;;;;;;22.20;9.57;;;11.70;99.90;;;;;;5049151;28;20021;-70
2023/05/17 05:31:43;;;;;;;32.60;11.23;;;11.70;99.90;;;;;;5048619;28;20680;-70
2023/05/17 05:34:09;;;;;;;25.75;10.40;;;11.70;99.90;;;;;;5053830;28;20330;-70
2023/05/17 05:36:35;;;;;;;23.58;11.13;;;11.80;99.90;;;;;;5054642;28;20036;-69
2023/05/17 05:39:01;;;;;;;29.17;11.23;;;11.70;99.90;;;;;;5051421;28;20468;-70
2023/05/17 05:41:27;;;;;;;24.23;11.20;;;11.90;99.90;;;;;;5049789;28;20377;-70
2023/05/17 05:43:52;;;;;;;28.38;10.95;;;11.90;99.90;;;;;;5051816;28;20033;-71
2023/05/17 05:46:18;;;;;;;29.52;10.50;;;11.90;99.90;;;;;;5050440;28;20037;-71
2023/05/17 05:48:44;;;;;;;32.65;11.27;;;11.90;99.90;;;;;;5048785;28;20037;-71
2023/05/17 05:51:10;;;;;;;26.23;10.68;;;11.90;99.90;;;;;;5050005;28;20037;-71
2023/05/17 05:53:36;;;;;;;23.90;10.30;;;12.00;99.90;;;;;;5052737;28;20025;-71
2023/05/17 05:56:03;;;;;;;29.50;10.70;;;12.00;99.90;;;;;;5051563;28;20029;-71
2023/05/17 05:58:30;;;;;;;33.97;10.38;;;12.10;99.90;;;;;;5045945;28;20120;-71
2023/05/17 06:00:56;;;;;;;32.47;11.15;;;12.10;99.90;;;;;;5051846;28;20492;-72
2023/05/17 06:03:23;;;;;;;27.48;10.25;;;12.10;99.90;;;;;;5049617;28;20037;-72
2023/05/17 06:05:48;;;;;;;30.90;11.38;;;12.20;99.90;;;;;;5051692;28;20025;-72
2023/05/17 06:08:14;;;;;;;31.33;11.57;;;12.30;99.90;;;;;;5050456;28;20025;-73
2023/05/17 06:10:40;;;;;;;24.20;9.80;;;12.30;99.90;;;;;;5032298;28;20457;-72
2023/05/17 06:13:06;;;;;;;21.02;9.93;;;12.40;99.90;;;;;;5047536;28;20389;-74
2023/05/17 06:15:31;;;;;;;24.85;10.20;;;12.50;99.90;;;;;;5049556;28;20041;-73
2023/05/17 06:17:57;;;;;;;25.42;9.63;;;12.50;99.90;;;;;;5050619;28;20036;-72
2023/05/17 06:20:23;;;;;;;21.98;9.88;;;12.40;99.90;;;;;;5037516;28;20060;-72
2023/05/17 06:22:49;;;;;;;34.47;10.50;;;12.40;99.90;;;;;;5049557;28;20108;-72
2023/05/17 06:25:15;;;;;;;26.00;8.60;;;12.60;99.90;;;;;;5049636;28;20036;-72
2023/05/17 06:27:40;;;;;;;24.60;9.48;;;12.60;99.90;;;;;;5053125;28;20373;-72
2023/05/17 06:30:07;;;;;;;24.73;8.63;;;12.60;99.90;;;;;;5052295;28;20028;-72
2023/05/17 06:32:33;;;;;;;30.35;8.80;;;12.60;99.90;;;;;;5056823;28;20025;-72
2023/05/17 06:34:59;;;;;;;24.13;8.93;;;12.70;99.90;;;;;;5050124;28;20376;-72
2023/05/17 06:37:25;;;;;;;24.80;8.52;;;12.70;99.90;;;;;;5051188;28;20033;-73
2023/05/17 06:39:51;;;;;;;31.45;9.10;;;12.70;99.90;;;;;;5049598;28;20056;-72
2023/05/17 06:42:17;;;;;;;22.48;8.43;;;12.80;99.90;;;;;;5052178;28;20029;-72
2023/05/17 06:44:43;;;;;;;18.75;7.55;;;12.90;99.90;;;;;;5050371;28;20108;-73
2023/05/17 06:47:09;;;;;;;17.77;7.22;;;12.80;99.90;;;;;;5051884;28;20023;-74
2023/05/17 06:49:35;;;;;;;20.70;6.70;;;12.90;99.90;;;;;;5051152;28;20028;-75
2023/05/17 06:52:04;;;;;;;18.08;6.68;;;13.00;99.90;;;;;;5057571;28;20115;-73
2023/05/17 06:54:30;;;;;;;27.13;7.97;;;13.00;99.90;;;;;;5055322;28;20024;-75
2023/05/17 06:57:02;;;;;;;24.67;6.85;;;13.00;99.90;;;;;;5053984;28;20052;-74
2023/05/17 06:59:28;;;;;;;22.05;6.30;;;13.00;99.90;;;;;;5040550;28;20023;-74
2023/05/17 07:01:53;;;;;;;18.40;5.60;;;13.00;99.90;;;;;;5054253;28;20033;-74
2023/05/17 07:04:19;;;;;;;24.73;5.53;;;13.10;99.90;;;;;;5053998;28;20450;-76
2023/05/17 07:06:45;;;;;;;18.58;5.43;;;13.10;99.90;;;;;;5056743;28;20100;-74
2023/05/17 07:09:11;;;;;;;18.52;5.28;;;13.30;99.90;;;;;;5051620;28;20066;-74
2023/05/17 07:11:37;;;;;;;17.38;5.15;;;13.50;99.90;;;;;;5055891;28;20473;-75
2023/05/17 07:14:03;;;;;;;16.08;4.65;;;13.60;99.90;;;;;;5052213;28;20047;-75
2023/05/17 07:16:29;;;;;;;19.27;4.50;;;13.90;99.90;;;;;;5051475;28;20029;-75
2023/05/17 07:18:55;;;;;;;19.02;4.57;;;14.20;99.90;;;;;;5053764;28;20021;-74
2023/05/17 07:21:22;;;;;;;12.95;4.05;;;14.30;99.90;;;;;;5036773;28;20040;-74
2023/05/17 07:23:49;;;;;;;19.70;4.07;;;14.50;99.90;;;;;;5054181;28;20086;-75
2023/05/17 07:26:17;;;;;;;13.98;4.57;;;14.60;99.90;;;;;;5037545;28;20021;-76
2023/05/17 07:28:43;;;;;;;13.50;3.53;;;14.70;99.90;;;;;;5054006;28;20383;-75
2023/05/17 07:31:09;;;;;;;10.73;2.85;;;14.90;99.90;;;;;;5051967;28;20025;-75
2023/05/17 07:33:36;;;;;;;14.07;2.85;;;14.90;99.90;;;;;;5038609;28;20427;-74
2023/05/17 07:36:02;;;;;;;14.82;3.72;;;14.90;99.90;;;;;;5054036;28;20108;-74
2023/05/17 07:38:28;;;;;;;8.75;2.67;;;15.10;99.90;;;;;;5055176;28;20029;-78
2023/05/17 07:40:54;;;;;;;14.15;3.20;;;14.80;99.90;;;;;;5051507;28;20035;-75
2023/05/17 07:43:19;;;;;;;12.70;3.00;;;14.60;99.90;;;;;;5038344;28;20442;-78
2023/05/17 07:45:46;;;;;;;13.25;2.75;;;14.50;99.90;;;;;;5051975;28;20389;-75
2023/05/17 07:48:12;;;;;;;12.45;2.72;;;14.30;99.90;;;;;;5056287;28;20025;-76
2023/05/17 07:50:37;;;;;;;11.43;3.13;;;14.20;99.90;;;;;;5052338;28;20287;-75
2023/05/17 07:53:03;;;;;;;10.00;2.58;;;14.10;99.90;;;;;;5051877;28;20036;-75
2023/05/17 07:55:29;;;;;;;9.52;2.60;;;14.00;99.90;;;;;;5054693;28;20017;-75
2023/05/17 07:57:55;;;;;;;13.25;2.97;;;13.90;99.90;;;;;;5055571;28;20021;-75
2023/05/17 08:00:21;;;;;;;13.70;2.72;;;14.00;99.90;;;;;;5051062;28;20032;-75
2023/05/17 08:02:47;;;;;;;11.02;2.85;;;14.00;99.90;;;;;;5053927;28;20031;-76
2023/05/17 08:05:13;;;;;;;14.00;3.45;;;14.10;99.90;;;;;;5053672;28;20048;-75
2023/05/17 08:07:39;;;;;;;9.95;2.75;;;14.10;99.90;;;;;;5057525;28;20405;-75
2023/05/17 08:10:05;;;;;;;15.23;2.67;;;14.10;99.90;;;;;;5053738;28;20086;-75
2023/05/17 08:12:31;;;;;;;15.13;3.40;;;14.10;99.90;;;;;;5056274;28;20017;-75
2023/05/17 08:14:56;;;;;;;15.10;3.22;;;14.10;99.90;;;;;;5052272;28;20036;-75
2023/05/17 08:17:22;;;;;;;13.23;3.33;;;14.10;99.90;;;;;;5037968;28;20021;-75
2023/05/17 08:19:48;;;;;;;17.10;3.42;;;14.00;99.90;;;;;;5054407;28;20029;-75
2023/05/17 08:22:14;;;;;;;12.35;2.85;;;14.00;99.90;;;;;;5037139;28;20507;-75
2023/05/17 08:24:40;;;;;;;10.88;2.97;;;14.10;99.90;;;;;;5055421;28;20021;-75
2023/05/17 08:27:07;;;;;;;11.30;2.75;;;14.00;99.90;;;;;;5051974;28;20045;-75
2023/05/17 08:29:33;;;;;;;14.48;2.55;;;14.00;99.90;;;;;;5055283;28;20035;-75
2023/05/17 08:31:59;;;;;;;14.80;2.72;;;14.00;99.90;;;;;;5054617;28;20024;-75
2023/05/17 08:34:25;;;;;;;11.45;2.95;;;14.20;99.90;;;;;;5051636;28;20040;-74
2023/05/17 08:36:52;;;;;;;11.75;2.83;;;14.20;99.90;;;;;;5049609;28;20456;-74
2023/05/17 08:39:19;;;;;;;12.38;2.30;;;14.40;99.90;;;;;;5051302;28;20017;-74
2023/05/17 08:41:47;;;;;;;10.77;2.85;;;14.70;99.90;;;;;;5057025;28;20056;-75
2023/05/17 08:44:15;;;;;;;13.18;2.78;;;15.00;99.90;;;;;;5051339;28;20035;-76
2023/05/17 08:46:42;;;;;;;13.35;2.78;;;15.30;99.90;;;;;;5052694;28;20017;-74
2023/05/17 08:49:14;;;;;;;9.27;2.15;;;15.50;99.90;;;;;;5050305;28;20029;-76
2023/05/17 08:51:41;;;;;;;13.90;3.03;;;15.70;99.90;;;;;;5051773;28;20412;-77
2023/05/17 08:54:07;;;;;;;13.02;2.70;;;15.90;99.90;;;;;;5050785;28;20035;-76
2023/05/17 08:56:37;;;;;;;6.93;2.00;;;16.00;99.90;;;;;;5051445;28;20067;-77
2023/05/17 08:59:05;;;;;;;14.00;2.17;;;16.30;99.90;;;;;;5053017;28;20066;-77
2023/05/17 09:01:31;;;;;;;14.15;3.05;;;16.40;99.90;;;;;;5050859;28;20028;-77
2023/05/17 09:03:59;;;;;;;10.35;2.30;;;16.30;99.90;;;;;;5049619;28;20024;-76
2023/05/17 09:06:25;;;;;;;13.02;2.22;;;16.60;99.90;;;;;;5050983;28;20104;-76
2023/05/17 09:08:52;;;;;;;13.73;2.60;;;16.70;99.90;;;;;;5052497;28;20041;-77
2023/05/17 09:11:44;;;;;;;15.57;2.92;;;16.90;99.90;;;;;;5053823;28;20377;-77
2023/05/17 09:14:10;;;;;;;5.87;1.67;;;17.00;99.90;;;;;;5047968;28;20043;-76
2023/05/17 09:16:36;;;;;;;8.38;2.63;;;17.20;99.90;;;;;;5049961;28;20647;-77
2023/05/17 09:19:08;;;;;;;9.70;2.13;;;17.40;99.90;;;;;;5053369;28;20025;-76
2023/05/17 09:22:02;;;;;;;7.35;2.22;;;17.30;99.90;;;;;;5054393;28;20042;-76
2023/05/17 09:24:29;;;;;;;14.82;2.63;;;17.60;99.90;;;;;;5048300;28;20612;-78
2023/05/17 09:27:02;;;;;;;13.95;3.20;;;17.70;99.90;;;;;;5054023;28;20027;-77
2023/05/17 09:29:31;;;;;;;11.93;2.78;;;17.80;99.90;;;;;;5050862;28;20024;-78
2023/05/17 09:32:11;;;;;;;11.20;2.15;;;18.10;99.90;;;;;;5041825;28;20100;-79
2023/05/17 09:34:39;;;;;;;11.98;2.60;;;18.00;99.90;;;;;;5050195;28;20079;-79
2023/05/17 09:37:11;;;;;;;9.30;2.00;;;18.20;99.90;;;;;;5056053;28;20365;-80
2023/05/17 09:39:37;;;;;;;10.88;2.13;;;18.30;99.90;;;;;;5054549;28;20033;-76
2023/05/17 09:42:03;;;;;;;8.82;2.35;;;18.30;99.90;;;;;;5050208;28;20029;-77
2023/05/17 09:44:29;;;;;;;9.88;2.38;;;18.50;99.90;;;;;;5052941;28;20029;-78
2023/05/17 09:46:57;;;;;;;10.05;2.03;;;18.60;99.90;;;;;;5053400;28;20464;-77
2023/05/17 09:49:26;;;;;;;13.57;2.67;;;18.70;99.90;;;;;;5051964;28;20017;-77
2023/05/17 09:51:52;;;;;;;7.78;2.25;;;18.70;99.90;;;;;;5053179;28;20542;-77
2023/05/17 09:54:18;;;;;;;9.23;2.40;;;18.60;99.90;;;;;;5039336;28;20032;-78
2023/05/17 09:56:51;;;;;;;9.70;2.70;;;18.60;99.90;;;;;;5054399;28;20021;-78
2023/05/17 09:59:19;;;;;;;11.13;2.05;;;18.40;99.90;;;;;;5053841;28;20036;-77
2023/05/17 10:01:49;;;;;;;12.27;2.58;;;18.50;99.90;;;;;;5057138;28;20064;-77
2023/05/17 10:04:19;;;;;;;11.15;2.33;;;18.60;99.90;;;;;;5050544;28;20416;-77
2023/05/17 10:06:45;;;;;;;14.38;2.47;;;18.30;99.90;;;;;;5052045;28;20100;-78
2023/05/17 10:09:17;;;;;;;17.88;2.88;;;18.50;99.90;;;;;;5056442;28;20016;-78
2023/05/17 10:11:46;;;;;;;8.57;2.53;;;18.60;99.90;;;;;;5048917;28;20025;-77
2023/05/17 10:14:44;;;;;;;7.70;2.30;;;18.80;99.90;;;;;;5051402;28;20296;-77
2023/05/17 10:17:11;;;;;;;7.90;1.98;;;18.50;99.90;;;;;;5047426;28;20045;-79
2023/05/17 10:19:37;;;;;;;8.32;2.20;;;18.80;99.90;;;;;;5049418;28;20029;-79
2023/05/17 10:22:05;;;;;;;9.57;2.10;;;18.80;99.90;;;;;;5049628;28;20033;-79
2023/05/17 10:24:33;;;;;;;10.45;2.67;;;18.80;99.90;;;;;;5054555;28;20039;-80
2023/05/17 10:26:59;;;;;;;10.50;1.95;;;19.00;99.90;;;;;;5040019;28;20059;-83
2023/05/17 10:29:25;;;;;;;7.32;1.73;;;19.10;99.90;;;;;;5053079;28;20024;-75
2023/05/17 10:31:51;;;;;;;10.05;2.53;;;19.20;99.90;;;;;;5053136;28;20024;-78
2023/05/17 10:34:18;;;;;;;10.88;2.90;;;19.30;99.90;;;;;;5052945;28;20469;-79
2023/05/17 10:36:44;;;;;;;11.32;2.63;;;19.30;99.90;;;;;;5055346;28;20100;-78
2023/05/17 10:39:11;;;;;;;15.02;3.33;;;19.20;99.90;;;;;;5057268;28;20017;-77
2023/05/17 10:41:41;;;;;;;11.90;2.50;;;19.20;99.90;;;;;;5056082;28;20025;-77
2023/05/17 10:44:08;;;;;;;10.13;2.35;;;19.50;99.90;;;;;;5052161;28;20098;-76
2023/05/17 10:46:35;;;;;;;8.80;1.98;;;19.30;99.90;;;;;;5053964;28;20611;-81
2023/05/17 10:49:02;;;;;;;7.57;2.22;;;19.30;99.90;;;;;;5057350;28;20488;-79
2023/05/17 10:51:37;;;;;;;12.45;2.10;;;19.50;99.90;;;;;;5053438;28;20029;-76
2023/05/17 10:54:51;;;;;;;7.07;1.70;;;19.80;99.90;;;;;;5039715;28;20358;-75
2023/05/17 10:57:36;;;;;;;7.53;1.90;;;20.10;99.90;;;;;;5037639;28;20119;-76
2023/05/17 11:00:07;;;;;;;7.38;1.70;;;20.20;99.90;;;;;;5053268;28;20021;-77
2023/05/17 11:02:39;;;;;;;7.72;2.10;;;20.00;99.90;;;;;;5054133;28;20052;-81
2023/05/17 11:05:06;;;;;;;5.95;1.85;;;19.50;99.90;;;;;;5055545;28;20017;-80
2023/05/17 11:07:33;;;;;;;9.95;2.05;;;19.30;99.90;;;;;;5053271;28;20104;-81
2023/05/17 11:10:02;;;;;;;8.38;2.45;;;19.50;99.90;;;;;;5057262;28;20028;-79
2023/05/17 11:12:31;;;;;;;9.70;1.85;;;19.90;99.90;;;;;;5055585;28;20120;-78
2023/05/17 11:14:57;;;;;;;10.23;2.30;;;20.10;99.30;;;;;;5052977;28;20033;-78
2023/05/17 11:17:25;;;;;;;10.50;2.22;;;19.70;99.90;;;;;;5053821;28;20486;-76
2023/05/17 11:19:55;;;;;;;10.50;2.00;;;19.40;99.90;;;;;;5038814;28;20021;-78
2023/05/17 11:22:35;;;;;;;9.80;2.00;;;19.60;99.90;;;;;;5039234;28;20037;-78
2023/05/17 11:25:06;;;;;;;9.13;2.08;;;19.90;99.90;;;;;;5035687;28;20020;-77
2023/05/17 11:27:37;;;;;;;9.55;2.25;;;20.10;99.60;;;;;;5057743;28;20028;-76
2023/05/17 11:30:18;;;;;;;9.30;2.15;;;20.30;99.20;;;;;;5054358;28;20134;-77
2023/05/17 11:33:00;;;;;;;13.15;2.65;;;20.40;99.30;;;;;;5033404;28;20103;-77
2023/05/17 11:35:30;;;;;;;9.95;2.38;;;20.60;98.80;;;;;;5055901;28;20033;-77
2023/05/17 11:38:15;;;;;;;7.53;1.85;;;20.80;98.30;;;;;;5052767;28;20108;-77
2023/05/17 11:40:42;;;;;;;10.38;2.05;;;20.40;98.90;;;;;;5053257;28;20491;-77
2023/05/17 11:43:13;;;;;;;12.15;2.15;;;20.50;99.10;;;;;;5054777;28;20036;-77
2023/05/17 11:45:50;;;;;;;5.93;1.80;;;20.70;97.90;;;;;;5056335;28;20163;-77
2023/05/17 11:48:17;;;;;;;12.32;2.30;;;20.90;97.40;;;;;;5050481;28;20021;-76
2023/05/17 11:50:44;;;;;;;6.30;2.13;;;20.50;96.90;;;;;;5036592;28;20094;-77
2023/05/17 11:53:11;;;;;;;9.60;2.08;;;20.70;98.80;;;;;;5054160;28;20024;-78
2023/05/17 11:55:39;;;;;;;8.73;2.08;;;20.80;97.90;;;;;;5057251;28;20104;-76
2023/05/17 11:58:07;;;;;;;8.55;1.75;;;20.50;97.60;;;;;;5053287;28;20025;-77
2023/05/17 12:00:33;;;;;;;10.35;2.05;;;20.40;97.90;;;;;;5053836;28;20027;-78
2023/05/17 12:03:18;;;;;;;5.75;1.60;;;20.40;97.80;;;;;;5055788;28;20453;-76
2023/05/17 12:05:45;;;;;;;5.45;1.50;;;20.50;96.60;;;;;;5053429;28;20016;-76
2023/05/17 12:08:11;;;;;;;6.45;1.85;;;20.70;96.40;;;;;;5056330;28;20034;-78
2023/05/17 12:10:42;;;;;;;8.98;2.08;;;20.70;96.80;;;;;;5053310;28;20020;-78
2023/05/17 12:13:08;;;;;;;6.95;1.85;;;20.90;96.70;;;;;;5054207;28;20028;-75
2023/05/17 12:15:34;;;;;;;7.68;2.60;;;21.00;95.70;;;;;;5051513;28;20047;-81
2023/05/17 12:18:00;;;;;;;7.38;1.83;;;20.70;98.40;;;;;;5052585;28;20025;-79
2023/05/17 12:20:27;;;;;;;6.50;1.80;;;20.90;97.30;;;;;;5055109;28;20370;-77
2023/05/17 12:22:54;;;;;;;7.20;1.90;;;20.90;95.90;;;;;;5050332;28;20029;-81
2023/05/17 12:25:26;;;;;;;4.70;1.65;;;21.20;97.80;;;;;;5052830;28;20013;-78
2023/05/17 12:27:52;;;;;;;5.63;1.48;;;21.40;96.20;;;;;;5050923;28;20036;-78
2023/05/17 12:30:18;;;;;;;7.70;1.52;;;21.20;95.70;;;;;;5050022;28;20028;-78
2023/05/17 12:32:46;;;;;;;8.48;1.98;;;21.30;95.40;;;;;;5052197;28;20025;-78
2023/05/17 12:35:12;;;;;;;7.80;2.00;;;21.10;94.90;;;;;;5052926;28;20024;-77
2023/05/17 12:37:38;;;;;;;6.25;2.00;;;21.10;95.20;;;;;;5049285;28;20090;-78
2023/05/17 12:40:05;;;;;;;8.95;1.90;;;21.10;93.70;;;;;;5051642;28;20025;-78
2023/05/17 12:42:31;;;;;;;5.95;1.70;;;21.30;95.20;;;;;;5052498;28;20106;-77