Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:59;;;;;;;4.13;2.00;;;18.50;99.90;;;;;;5035719;28;20170;-76
2022/10/17 00:03:24;;;;;;;4.38;2.20;;;18.50;99.90;;;;;;5035813;28;20209;-76
2022/10/17 00:05:50;;;;;;;2.78;2.10;;;18.50;99.90;;;;;;5030012;28;20206;-76
2022/10/17 00:08:21;;;;;;;2.70;2.20;;;18.50;99.90;;;;;;5016020;28;20202;-76
2022/10/17 00:10:59;;;;;;;2.55;2.30;;;18.60;99.90;;;;;;5033515;28;20252;-76
2022/10/17 00:13:30;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;5024291;28;20260;-76
2022/10/17 00:15:58;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;5020642;28;20170;-75
2022/10/17 00:18:24;;;;;;;2.80;2.20;;;18.60;99.90;;;;;;5035277;28;20174;-76
2022/10/17 00:20:50;;;;;;;4.00;2.35;;;18.70;99.90;;;;;;5034770;28;20182;-76
2022/10/17 00:23:16;;;;;;;2.50;2.20;;;18.70;99.90;;;;;;5035054;28;20189;-75
2022/10/17 00:25:41;;;;;;;3.78;2.40;;;18.70;99.90;;;;;;5035289;28;20181;-76
2022/10/17 00:28:12;;;;;;;2.67;2.17;;;18.70;99.90;;;;;;5034891;28;20401;-74
2022/10/17 00:30:40;;;;;;;2.42;2.10;;;18.70;99.90;;;;;;5022203;28;20182;-74
2022/10/17 00:33:06;;;;;;;2.55;1.98;;;18.80;99.90;;;;;;5017813;28;20174;-75
2022/10/17 00:35:32;;;;;;;3.40;2.22;;;18.80;99.90;;;;;;5029786;28;20186;-76
2022/10/17 00:37:58;;;;;;;3.15;2.05;;;18.80;99.90;;;;;;5025311;28;20185;-76
2022/10/17 00:40:23;;;;;;;2.50;2.10;;;18.80;99.90;;;;;;5020974;28;20225;-76
2022/10/17 00:42:51;;;;;;;2.45;2.05;;;18.90;99.90;;;;;;5019843;28;20182;-75
2022/10/17 00:45:29;;;;;;;2.47;2.20;;;18.90;99.90;;;;;;5030556;28;20174;-76
2022/10/17 00:48:02;;;;;;;2.72;2.08;;;18.90;99.90;;;;;;5019735;28;20205;-75
2022/10/17 00:50:28;;;;;;;4.40;2.03;;;18.90;99.90;;;;;;5047755;28;20238;-74
2022/10/17 00:52:58;;;;;;;2.90;2.50;;;18.90;99.90;;;;;;5016344;28;20185;-75
2022/10/17 00:55:31;;;;;;;2.58;2.33;;;18.90;99.90;;;;;;5040977;28;20256;-74
2022/10/17 00:58:01;;;;;;;4.38;2.83;;;18.90;99.90;;;;;;5030005;28;20186;-77
2022/10/17 01:00:27;;;;;;;3.55;2.80;;;18.90;99.90;;;;;;5031800;28;20261;-76
2022/10/17 01:02:53;;;;;;;4.75;2.75;;;18.90;99.90;;;;;;5034429;28;20241;-76
2022/10/17 01:05:19;;;;;;;3.45;2.35;;;18.90;99.90;;;;;;5034893;28;20185;-76
2022/10/17 01:07:47;;;;;;;2.97;2.50;;;18.90;99.90;;;;;;5034128;28;20262;-76
2022/10/17 01:10:14;;;;;;;3.38;2.30;;;18.80;99.90;;;;;;5014835;28;20198;-76
2022/10/17 01:13:07;;;;;;;2.78;2.33;;;18.80;99.90;;;;;;5026233;28;20208;-76
2022/10/17 01:15:35;;;;;;;5.05;2.47;;;18.80;99.90;;;;;;5034355;28;20205;-76
2022/10/17 01:18:31;;;;;;;3.63;2.20;;;18.80;99.90;;;;;;5034481;28;20170;-76
2022/10/17 01:21:24;;;;;;;3.40;2.33;;;18.80;99.90;;;;;;5034500;28;20240;-76
2022/10/17 01:24:50;;;;;;;4.03;1.95;;;18.80;99.90;;;;;;5034286;28;20295;-76
2022/10/17 01:27:24;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;4958166;28;20200;-77
2022/10/17 01:29:55;;;;;;;1.88;1.77;;;18.70;99.90;;;;;;4955108;29;20200;-76
2022/10/17 01:32:43;;;;;;;2.85;1.90;;;18.70;99.90;;;;;;5002776;28;20190;-76
2022/10/17 01:35:26;;;;;;;3.75;2.10;;;18.70;99.90;;;;;;5042645;28;20191;-76
2022/10/17 01:38:02;;;;;;;2.53;2.30;;;18.60;99.90;;;;;;5042836;28;20201;-76
2022/10/17 01:40:36;;;;;;;2.25;2.03;;;18.60;99.90;;;;;;5034155;28;20228;-73
2022/10/17 01:43:24;;;;;;;2.53;2.15;;;18.60;99.90;;;;;;5034438;28;20379;-76
2022/10/17 01:46:26;;;;;;;4.18;2.13;;;18.60;99.90;;;;;;5034235;28;20198;-76
2022/10/17 01:48:56;;;;;;;2.28;1.70;;;18.60;99.90;;;;;;5033835;28;20209;-76
2022/10/17 01:51:29;;;;;;;2.33;2.10;;;18.60;99.90;;;;;;5039082;28;20177;-77
2022/10/17 01:54:04;;;;;;;2.45;1.92;;;18.60;99.90;;;;;;5038248;28;20228;-75
2022/10/17 01:56:35;;;;;;;2.80;2.45;;;18.60;99.90;;;;;;5030601;28;20251;-76
2022/10/17 01:59:08;;;;;;;3.22;2.30;;;18.60;99.90;;;;;;5034753;28;20515;-75
2022/10/17 02:01:39;;;;;;;6.38;2.17;;;18.60;99.90;;;;;;5032462;28;20174;-76
2022/10/17 02:04:08;;;;;;;3.88;2.30;;;18.60;99.90;;;;;;5037668;28;20182;-74
2022/10/17 02:06:35;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;5038069;28;20288;-76
2022/10/17 02:09:14;;;;;;;3.17;1.95;;;18.70;99.90;;;;;;5034306;28;20210;-76
2022/10/17 02:12:02;;;;;;;4.35;2.00;;;18.70;99.90;;;;;;5034438;28;20181;-75
2022/10/17 02:14:27;;;;;;;2.47;2.10;;;18.70;99.90;;;;;;5031792;28;20194;-76
2022/10/17 02:17:18;;;;;;;2.33;1.83;;;18.70;99.90;;;;;;5018229;28;20190;-76
2022/10/17 02:19:46;;;;;;;1.85;1.67;;;18.80;99.90;;;;;;5019999;28;20191;-76
2022/10/17 02:22:38;;;;;;;3.40;2.10;;;18.80;99.90;;;;;;5018082;28;20198;-75
2022/10/17 02:25:09;;;;;;;2.53;2.22;;;18.80;99.90;;;;;;5025959;28;20197;-75
2022/10/17 02:27:42;;;;;;;3.35;2.10;;;18.80;99.90;;;;;;5027363;28;20225;-76
2022/10/17 02:30:31;;;;;;;3.50;2.13;;;18.80;99.90;;;;;;5037389;28;20174;-76
2022/10/17 02:33:23;;;;;;;3.28;2.00;;;18.80;99.90;;;;;;5014741;28;20178;-76
2022/10/17 02:35:58;;;;;;;3.65;2.08;;;18.80;99.90;;;;;;5023387;28;20210;-76
2022/10/17 02:38:31;;;;;;;3.47;2.13;;;18.80;99.90;;;;;;5036710;28;20264;-76
2022/10/17 02:40:57;;;;;;;2.38;2.17;;;18.90;99.90;;;;;;5037201;28;20268;-76
2022/10/17 02:43:25;;;;;;;3.25;2.15;;;18.90;99.90;;;;;;5037497;28;20267;-76
2022/10/17 02:45:54;;;;;;;2.67;2.05;;;18.90;99.90;;;;;;5019111;28;20183;-76
2022/10/17 02:48:33;;;;;;;2.45;1.80;;;18.90;99.90;;;;;;5025596;28;20265;-76
2022/10/17 02:51:26;;;;;;;4.35;2.00;;;18.90;99.90;;;;;;5017659;28;20221;-76
2022/10/17 02:54:08;;;;;;;2.38;2.00;;;18.90;99.90;;;;;;5056493;28;20173;-75
2022/10/17 02:56:40;;;;;;;2.22;2.03;;;18.90;99.90;;;;;;5041920;28;20197;-76
2022/10/17 02:59:08;;;;;;;2.33;2.10;;;18.90;99.90;;;;;;5035964;28;20167;-76
2022/10/17 03:01:35;;;;;;;2.53;1.92;;;18.90;99.90;;;;;;5037031;28;20214;-76
2022/10/17 03:04:19;;;;;;;2.40;2.15;;;18.90;99.90;;;;;;5038479;28;20306;-76
2022/10/17 03:06:46;;;;;;;2.45;2.10;;;18.90;99.90;;;;;;5036652;28;20211;-75
2022/10/17 03:09:12;;;;;;;3.03;2.08;;;18.90;99.90;;;;;;5036912;28;20176;-76
2022/10/17 03:11:38;;;;;;;2.55;2.10;;;18.90;99.90;;;;;;5019598;28;20167;-77
2022/10/17 03:14:03;;;;;;;2.40;2.00;;;18.90;99.90;;;;;;5027341;28;20171;-76
2022/10/17 03:16:29;;;;;;;2.63;2.00;;;18.90;99.90;;;;;;5025773;28;20265;-76
2022/10/17 03:18:55;;;;;;;4.80;2.10;;;18.90;99.90;;;;;;5036506;28;20182;-76
2022/10/17 03:21:22;;;;;;;2.35;1.95;;;18.90;99.90;;;;;;5029444;28;20166;-75
2022/10/17 03:23:50;;;;;;;2.30;2.08;;;18.90;99.90;;;;;;5034258;28;20256;-76
2022/10/17 03:26:16;;;;;;;3.38;2.38;;;18.90;99.90;;;;;;5016759;28;20175;-76
2022/10/17 03:28:44;;;;;;;2.72;2.30;;;18.90;99.90;;;;;;5028595;28;20216;-76
2022/10/17 03:31:14;;;;;;;3.00;2.10;;;18.90;99.90;;;;;;5032038;28;20175;-75
2022/10/17 03:33:42;;;;;;;3.05;2.00;;;18.90;99.90;;;;;;5034309;28;20174;-75
2022/10/17 03:36:12;;;;;;;5.05;2.15;;;18.90;99.90;;;;;;5036305;28;20182;-76
2022/10/17 03:38:38;;;;;;;5.00;2.30;;;19.00;99.90;;;;;;5036278;28;20181;-76
2022/10/17 03:41:04;;;;;;;2.65;1.83;;;19.00;99.90;;;;;;5029458;28;20179;-75
2022/10/17 03:43:33;;;;;;;2.92;2.10;;;19.00;99.90;;;;;;5016569;28;20289;-76
2022/10/17 03:46:02;;;;;;;2.75;2.50;;;19.00;99.90;;;;;;5035802;28;20185;-75
2022/10/17 03:48:29;;;;;;;3.13;2.20;;;19.00;99.90;;;;;;5031957;28;20222;-77
2022/10/17 03:51:14;;;;;;;2.53;2.17;;;19.00;99.90;;;;;;5035395;28;20202;-75
2022/10/17 03:53:42;;;;;;;2.38;2.17;;;19.00;99.90;;;;;;5036051;28;20260;-75
2022/10/17 03:56:19;;;;;;;2.47;2.10;;;19.00;99.90;;;;;;5034688;28;20179;-75
2022/10/17 03:58:47;;;;;;;2.60;1.95;;;19.00;99.90;;;;;;5029207;28;20181;-76
2022/10/17 04:01:16;;;;;;;3.25;2.20;;;19.00;99.90;;;;;;5028421;28;20185;-76
2022/10/17 04:03:42;;;;;;;2.80;2.28;;;19.00;99.90;;;;;;5034642;28;20302;-75
2022/10/17 04:06:11;;;;;;;2.25;2.05;;;18.90;99.90;;;;;;5023487;28;20241;-74
2022/10/17 04:08:36;;;;;;;3.63;2.17;;;18.90;99.90;;;;;;5033265;28;20291;-75
2022/10/17 04:11:05;;;;;;;3.38;2.17;;;18.90;99.90;;;;;;5035426;28;20221;-78
2022/10/17 04:13:33;;;;;;;4.85;2.17;;;18.90;99.90;;;;;;5034936;28;20178;-76
2022/10/17 04:16:11;;;;;;;4.20;1.98;;;18.90;99.90;;;;;;5035401;28;20234;-77
2022/10/17 04:18:41;;;;;;;2.55;1.98;;;18.90;99.90;;;;;;5027790;28;20197;-80
2022/10/17 04:21:11;;;;;;;2.42;2.10;;;18.90;99.90;;;;;;5035515;28;20170;-84
2022/10/17 04:23:36;;;;;;;4.55;1.98;;;18.90;99.90;;;;;;5033996;28;20208;-82
2022/10/17 04:26:05;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5033388;28;20273;-84
2022/10/17 04:28:31;;;;;;;2.67;2.00;;;18.90;99.90;;;;;;5035257;28;20202;-83
2022/10/17 04:30:58;;;;;;;3.60;2.00;;;18.90;99.90;;;;;;5024867;28;20210;-83
2022/10/17 04:33:26;;;;;;;3.67;2.53;;;18.90;99.90;;;;;;5027455;28;20245;-84
2022/10/17 04:36:13;;;;;;;3.03;2.28;;;18.90;99.90;;;;;;5035504;28;20197;-86
2022/10/17 04:38:41;;;;;;;4.22;2.13;;;18.90;99.90;;;;;;5042871;28;20236;-83
2022/10/17 04:41:14;;;;;;;3.72;2.10;;;18.90;99.90;;;;;;5025153;28;20182;-80
2022/10/17 04:43:45;;;;;;;2.92;2.30;;;18.90;99.90;;;;;;5029278;28;20276;-84
2022/10/17 04:46:13;;;;;;;2.55;2.03;;;18.90;99.90;;;;;;5029540;28;20264;-82
2022/10/17 04:48:39;;;;;;;2.70;1.98;;;18.90;99.90;;;;;;5031089;28;20281;-82
2022/10/17 04:51:12;;;;;;;3.78;2.00;;;18.90;99.90;;;;;;5031675;28;20235;-85
2022/10/17 04:53:41;;;;;;;2.35;2.15;;;18.90;99.90;;;;;;5027964;28;20178;-79
2022/10/17 04:56:12;;;;;;;2.28;2.08;;;18.90;99.90;;;;;;5033617;28;20174;-77
2022/10/17 04:58:38;;;;;;;4.53;2.20;;;18.90;99.90;;;;;;5044171;28;20201;-76
2022/10/17 05:01:11;;;;;;;2.92;2.03;;;18.90;99.90;;;;;;5032165;28;20177;-76
2022/10/17 05:03:40;;;;;;;2.65;1.90;;;18.90;99.90;;;;;;5033542;28;20193;-76
2022/10/17 05:06:13;;;;;;;3.22;1.95;;;18.90;99.90;;;;;;5033556;28;20189;-76
2022/10/17 05:08:38;;;;;;;2.00;1.80;;;18.90;99.90;;;;;;5030135;28;20209;-77
2022/10/17 05:11:05;;;;;;;2.13;1.92;;;18.90;99.90;;;;;;5024830;28;20182;-75
2022/10/17 05:13:31;;;;;;;2.20;1.92;;;18.90;99.90;;;;;;5034704;28;20173;-76
2022/10/17 05:16:03;;;;;;;2.78;1.98;;;18.90;99.90;;;;;;5024245;28;20184;-76
2022/10/17 05:18:28;;;;;;;2.20;1.98;;;18.90;99.90;;;;;;5034019;28;20217;-74
2022/10/17 05:20:55;;;;;;;4.20;2.10;;;18.90;99.90;;;;;;5031207;28;20179;-76
2022/10/17 05:23:23;;;;;;;2.72;2.13;;;18.80;99.90;;;;;;5021619;28;20249;-75
2022/10/17 05:25:53;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;5030347;28;20233;-76
2022/10/17 05:28:19;;;;;;;2.70;2.15;;;18.80;99.90;;;;;;5014770;28;20406;-75
2022/10/17 05:30:44;;;;;;;1.95;1.60;;;18.80;99.90;;;;;;5026756;28;20184;-76
2022/10/17 05:33:10;;;;;;;2.50;1.90;;;18.80;99.90;;;;;;5030227;28;20206;-76
2022/10/17 05:35:36;;;;;;;4.35;2.00;;;18.80;99.90;;;;;;5032931;28;20182;-77
2022/10/17 05:38:01;;;;;;;3.80;2.20;;;18.80;99.90;;;;;;5027143;28;20179;-76
2022/10/17 05:40:27;;;;;;;2.90;2.30;;;18.80;99.90;;;;;;5028611;28;20243;-76
2022/10/17 05:42:57;;;;;;;3.80;2.33;;;18.80;99.90;;;;;;5031591;28;20244;-76
2022/10/17 05:45:23;;;;;;;3.25;2.03;;;18.70;99.90;;;;;;5025230;28;20201;-76
2022/10/17 05:47:48;;;;;;;3.13;2.28;;;18.70;99.90;;;;;;5014407;28;20202;-74
2022/10/17 05:50:14;;;;;;;5.50;2.25;;;18.70;99.90;;;;;;5020029;28;20162;-76
2022/10/17 05:52:40;;;;;;;3.85;1.98;;;18.70;99.90;;;;;;5030958;28;20261;-76
2022/10/17 05:55:06;;;;;;;2.50;2.05;;;18.70;99.90;;;;;;5014215;28;20178;-76
2022/10/17 05:57:32;;;;;;;2.47;2.28;;;18.70;99.90;;;;;;5028968;28;20299;-76
2022/10/17 05:59:57;;;;;;;3.42;2.40;;;18.70;99.90;;;;;;5033544;28;20194;-75
2022/10/17 06:02:23;;;;;;;3.30;2.10;;;18.70;99.90;;;;;;5033533;28;20193;-75
2022/10/17 06:04:51;;;;;;;3.10;2.45;;;18.60;99.90;;;;;;5033744;28;20202;-75
2022/10/17 06:07:16;;;;;;;4.47;2.17;;;18.60;99.90;;;;;;5029732;28;20289;-75
2022/10/17 06:09:44;;;;;;;3.35;2.40;;;18.60;99.90;;;;;;5033767;28;20236;-76
2022/10/17 06:12:14;;;;;;;5.25;2.30;;;18.60;99.90;;;;;;5013938;28;20202;-75
2022/10/17 06:14:42;;;;;;;4.15;2.40;;;18.60;99.90;;;;;;5015365;28;20201;-75
2022/10/17 06:17:10;;;;;;;2.85;2.38;;;18.60;99.90;;;;;;5018179;28;20184;-75
2022/10/17 06:19:36;;;;;;;2.50;1.80;;;18.60;99.90;;;;;;5022450;28;20208;-76
2022/10/17 06:22:01;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;5033190;28;20185;-75
2022/10/17 06:24:29;;;;;;;3.53;2.10;;;18.60;99.90;;;;;;5032029;28;20174;-75
2022/10/17 06:26:58;;;;;;;2.50;2.25;;;18.60;99.90;;;;;;5013618;28;20257;-74
2022/10/17 06:29:23;;;;;;;4.30;2.30;;;18.60;99.90;;;;;;5022103;28;20241;-75
2022/10/17 06:31:49;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;5030724;28;20286;-75
2022/10/17 06:34:17;;;;;;;5.05;2.70;;;18.60;99.90;;;;;;5031123;28;20195;-75
2022/10/17 06:36:43;;;;;;;2.97;2.20;;;18.70;99.90;;;;;;5047419;28;20181;-69
2022/10/17 06:39:09;;;;;;;4.43;2.53;;;18.70;99.90;;;;;;5058778;28;20178;-71
2022/10/17 06:41:35;;;;;;;2.70;2.40;;;18.70;99.90;;;;;;5056351;28;20206;-75
2022/10/17 06:44:00;;;;;;;3.47;2.13;;;18.70;99.90;;;;;;5032014;28;20178;-76
2022/10/17 06:46:28;;;;;;;2.75;2.38;;;18.70;99.90;;;;;;5017520;28;20178;-75
2022/10/17 06:48:54;;;;;;;3.03;2.40;;;18.70;99.90;;;;;;5017234;28;20202;-76
2022/10/17 06:51:22;;;;;;;2.53;2.20;;;18.70;99.90;;;;;;5033434;28;20176;-76
2022/10/17 06:53:47;;;;;;;2.58;2.03;;;18.70;99.90;;;;;;5037068;28;20166;-75
2022/10/17 06:56:13;;;;;;;3.67;2.20;;;18.70;99.90;;;;;;5036094;28;20194;-75
2022/10/17 06:58:40;;;;;;;2.63;2.20;;;18.80;99.90;;;;;;5024705;28;20245;-75
2022/10/17 07:01:10;;;;;;;3.35;2.58;;;18.80;99.90;;;;;;5016947;28;20187;-74
2022/10/17 07:03:37;;;;;;;3.97;2.95;;;18.80;99.90;;;;;;5026200;28;20233;-75
2022/10/17 07:06:03;;;;;;;3.90;2.50;;;18.80;99.90;;;;;;5032776;28;20202;-75
2022/10/17 07:08:29;;;;;;;3.08;2.22;;;18.90;99.90;;;;;;5016988;28;20213;-76
2022/10/17 07:10:58;;;;;;;4.47;2.55;;;18.90;99.90;;;;;;5030815;28;20187;-76
2022/10/17 07:13:24;;;;;;;4.00;2.47;;;18.90;99.90;;;;;;5025996;28;20222;-75
2022/10/17 07:15:50;;;;;;;4.25;2.17;;;18.90;99.90;;;;;;5036883;28;20178;-76
2022/10/17 07:18:16;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;5034335;28;20178;-77
2022/10/17 07:20:51;;;;;;;2.38;2.17;;;19.10;99.90;;;;;;5035826;28;20281;-74
2022/10/17 07:23:21;;;;;;;6.57;2.95;;;19.10;99.90;;;;;;5036654;28;20177;-74
2022/10/17 07:25:49;;;;;;;2.72;2.05;;;19.10;99.90;;;;;;5036323;28;20178;-74
2022/10/17 07:28:15;;;;;;;2.60;2.05;;;19.20;99.90;;;;;;5036439;28;20214;-76
2022/10/17 07:30:43;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5037444;28;20173;-77
2022/10/17 07:33:09;;;;;;;2.55;2.08;;;19.30;99.90;;;;;;5037933;28;20193;-77
2022/10/17 07:35:39;;;;;;;3.33;2.40;;;19.30;99.90;;;;;;5036582;28;20287;-78
2022/10/17 07:38:05;;;;;;;2.70;2.00;;;19.30;99.90;;;;;;5038614;28;20189;-77
2022/10/17 07:40:31;;;;;;;3.28;2.20;;;19.40;99.90;;;;;;5036509;28;20189;-73
2022/10/17 07:42:57;;;;;;;3.08;2.28;;;19.40;99.90;;;;;;5037234;28;20209;-76
2022/10/17 07:45:26;;;;;;;3.15;2.10;;;19.40;99.90;;;;;;5036057;28;20209;-75
2022/10/17 07:47:56;;;;;;;2.92;2.17;;;19.40;99.90;;;;;;5037742;28;20224;-74
2022/10/17 07:50:22;;;;;;;3.58;2.00;;;19.50;99.90;;;;;;5036108;28;20202;-75
2022/10/17 07:52:47;;;;;;;2.95;2.10;;;19.50;99.90;;;;;;5036771;28;20178;-75
2022/10/17 07:55:13;;;;;;;2.65;2.33;;;19.50;99.90;;;;;;5045555;28;20166;-74
2022/10/17 07:57:39;;;;;;;2.88;2.20;;;19.60;99.90;;;;;;5050980;28;20218;-74
2022/10/17 08:00:06;;;;;;;3.67;2.08;;;19.50;99.90;;;;;;5039037;28;20197;-74
2022/10/17 08:02:32;;;;;;;2.60;2.20;;;19.60;99.90;;;;;;5034930;28;20198;-74
2022/10/17 08:04:58;;;;;;;2.78;2.15;;;19.70;99.90;;;;;;5039459;28;20170;-75
2022/10/17 08:07:23;;;;;;;3.25;2.13;;;19.70;99.90;;;;;;5034743;28;20205;-76
2022/10/17 08:09:54;;;;;;;6.57;2.10;;;19.80;99.90;;;;;;5036061;28;20223;-75
2022/10/17 08:12:19;;;;;;;3.78;2.22;;;19.80;99.90;;;;;;5036238;28;20177;-75
2022/10/17 08:14:45;;;;;;;2.38;1.80;;;19.90;99.90;;;;;;5035167;28;20198;-75
2022/10/17 08:17:11;;;;;;;3.58;2.03;;;19.90;99.90;;;;;;5033381;28;20174;-75
2022/10/17 08:19:40;;;;;;;2.63;1.95;;;20.00;99.90;;;;;;5016852;28;20206;-77
2022/10/17 08:22:06;;;;;;;3.55;2.13;;;20.00;99.90;;;;;;5029554;28;20277;-75
2022/10/17 08:24:35;;;;;;;2.67;2.17;;;20.10;99.90;;;;;;5032843;28;20194;-75
2022/10/17 08:27:09;;;;;;;2.03;1.67;;;20.10;99.90;;;;;;5037041;28;20178;-75
2022/10/17 08:29:36;;;;;;;2.53;2.08;;;20.20;99.90;;;;;;5023852;28;20266;-76
2022/10/17 08:32:02;;;;;;;2.78;1.90;;;20.30;99.90;;;;;;5022993;28;20192;-76
2022/10/17 08:34:30;;;;;;;3.33;1.92;;;20.40;99.90;;;;;;5032900;28;20213;-76
2022/10/17 08:36:56;;;;;;;2.58;1.75;;;20.40;99.90;;;;;;5026882;28;20175;-76
2022/10/17 08:39:21;;;;;;;3.80;2.00;;;20.40;99.90;;;;;;5016698;28;20178;-76
2022/10/17 08:41:50;;;;;;;3.17;2.40;;;20.50;99.90;;;;;;5016162;28;20178;-75
2022/10/17 08:44:49;;;;;;;3.13;2.05;;;20.50;99.90;;;;;;5020133;28;20210;-75
2022/10/17 08:47:32;;;;;;;3.38;2.03;;;20.60;99.90;;;;;;5026638;28;20197;-74
2022/10/17 08:50:02;;;;;;;3.17;1.95;;;20.70;99.90;;;;;;5022533;28;20174;-75
2022/10/17 08:52:36;;;;;;;2.85;2.10;;;20.70;99.90;;;;;;5015392;28;20201;-76
2022/10/17 08:55:14;;;;;;;3.00;1.63;;;20.70;99.90;;;;;;5015565;28;20178;-75
2022/10/17 08:57:40;;;;;;;2.95;2.10;;;20.80;99.90;;;;;;5014680;28;20270;-76
2022/10/17 09:00:21;;;;;;;2.10;1.90;;;20.80;99.90;;;;;;5015750;28;20285;-77
2022/10/17 09:02:49;;;;;;;3.85;2.00;;;20.80;99.90;;;;;;5015700;28;20198;-78
2022/10/17 09:05:45;;;;;;;2.65;1.98;;;20.80;99.90;;;;;;5035148;28;20253;-75
2022/10/17 09:08:13;;;;;;;2.08;1.88;;;20.90;99.90;;;;;;5038804;28;20266;-74
2022/10/17 09:10:48;;;;;;;2.92;2.28;;;20.90;99.90;;;;;;5055393;28;20403;-74
2022/10/17 09:13:28;;;;;;;5.05;2.17;;;21.00;99.90;;;;;;5051252;28;20204;-77
2022/10/17 09:16:00;;;;;;;2.65;1.83;;;21.20;99.90;;;;;;5027945;28;20181;-75
2022/10/17 09:18:41;;;;;;;6.50;2.15;;;21.30;99.90;;;;;;5034907;28;20186;-74
2022/10/17 09:21:25;;;;;;;5.13;2.20;;;21.60;99.90;;;;;;5035336;28;20204;-74
2022/10/17 09:23:57;;;;;;;2.75;2.00;;;21.90;99.90;;;;;;5015654;28;20181;-75
2022/10/17 09:26:25;;;;;;;2.63;1.80;;;22.50;99.90;;;;;;5023428;28;20177;-78
2022/10/17 09:28:57;;;;;;;3.42;2.13;;;23.10;99.90;;;;;;5035399;28;20304;-77
2022/10/17 09:31:33;;;;;;;3.65;2.30;;;23.60;99.90;;;;;;5034875;28;20202;-76
2022/10/17 09:34:04;;;;;;;3.58;2.10;;;24.10;99.90;;;;;;5026543;28;20236;-78
2022/10/17 09:36:37;;;;;;;2.90;2.05;;;24.60;99.90;;;;;;5015395;28;20213;-75
2022/10/17 09:39:25;;;;;;;3.28;2.13;;;25.10;99.90;;;;;;5016448;28;20158;-76
2022/10/17 09:41:57;;;;;;;2.35;2.00;;;25.50;99.90;;;;;;5026965;28;20217;-77
2022/10/17 09:44:24;;;;;;;2.20;2.00;;;25.50;99.90;;;;;;5038884;28;20174;-77
2022/10/17 09:47:21;;;;;;;3.28;1.77;;;25.50;99.90;;;;;;5030008;28;20178;-77
2022/10/17 09:49:50;;;;;;;3.35;2.13;;;25.30;99.90;;;;;;5039885;28;20194;-76
2022/10/17 09:52:46;;;;;;;2.83;1.80;;;25.00;99.90;;;;;;5036912;28;20182;-77
2022/10/17 09:55:38;;;;;;;2.45;1.80;;;24.80;99.90;;;;;;5040633;28;20181;-76
2022/10/17 09:58:08;;;;;;;2.30;1.77;;;24.50;99.90;;;;;;5035154;28;20198;-77
2022/10/17 10:00:37;;;;;;;2.75;1.83;;;24.30;99.90;;;;;;5039104;28;20253;-76
2022/10/17 10:03:20;;;;;;;3.15;1.90;;;24.10;99.90;;;;;;5025403;28;20229;-76
2022/10/17 10:06:21;;;;;;;2.80;1.70;;;24.00;99.90;;;;;;5019407;28;20202;-76
2022/10/17 10:08:49;;;;;;;3.15;1.80;;;23.90;99.90;;;;;;5022511;28;20205;-77
2022/10/17 10:11:17;;;;;;;4.18;2.10;;;23.90;99.90;;;;;;5039957;28;20201;-77
2022/10/17 10:13:46;;;;;;;3.25;2.03;;;23.90;99.90;;;;;;5040386;28;20170;-77
2022/10/17 10:16:32;;;;;;;3.38;1.92;;;24.10;99.90;;;;;;5038350;28;20210;-77
2022/10/17 10:19:00;;;;;;;2.00;1.80;;;24.50;99.90;;;;;;5032621;28;20233;-78
2022/10/17 10:21:26;;;;;;;3.25;1.90;;;24.80;99.90;;;;;;5018439;28;20175;-77
2022/10/17 10:24:02;;;;;;;2.95;2.17;;;25.10;99.90;;;;;;5032303;28;20186;-77
2022/10/17 10:26:37;;;;;;;3.30;1.98;;;25.50;99.90;;;;;;5034536;28;20210;-76
2022/10/17 10:29:25;;;;;;;3.63;1.73;;;25.80;99.90;;;;;;5020388;28;20198;-76
2022/10/17 10:31:52;;;;;;;2.63;1.63;;;26.10;99.90;;;;;;5037920;28;20268;-77
2022/10/17 10:34:23;;;;;;;2.33;1.77;;;26.00;99.90;;;;;;5039342;28;20186;-76
2022/10/17 10:37:06;;;;;;;2.53;1.90;;;26.00;99.90;;;;;;5036744;28;20167;-76
2022/10/17 10:39:44;;;;;;;3.03;1.60;;;26.00;99.90;;;;;;5046997;28;20205;-77
2022/10/17 10:42:24;;;;;;;3.47;1.90;;;25.90;99.90;;;;;;5038024;28;20619;-76
2022/10/17 10:44:51;;;;;;;2.25;1.75;;;25.90;99.90;;;;;;5042607;28;20170;-75
2022/10/17 10:47:16;;;;;;;2.55;1.90;;;25.80;99.90;;;;;;5042015;28;20205;-76
2022/10/17 10:49:42;;;;;;;1.80;1.38;;;25.80;99.90;;;;;;5034262;28;20193;-76
2022/10/17 10:52:17;;;;;;;2.38;1.50;;;25.80;99.90;;;;;;5020082;28;20175;-76
2022/10/17 10:55:05;;;;;;;3.15;1.98;;;25.70;99.90;;;;;;5022731;28;20228;-75
2022/10/17 10:57:35;;;;;;;1.60;1.42;;;25.90;99.90;;;;;;5037593;28;20182;-76
2022/10/17 11:00:04;;;;;;;2.95;1.60;;;26.00;99.90;;;;;;5043794;28;20272;-75
2022/10/17 11:02:34;;;;;;;3.42;1.77;;;26.10;99.90;;;;;;5043257;28;20209;-76
2022/10/17 11:05:11;;;;;;;4.70;1.83;;;26.10;99.90;;;;;;5037950;28;20166;-77
2022/10/17 11:07:52;;;;;;;3.05;1.55;;;26.00;99.90;;;;;;5024138;28;20309;-75
2022/10/17 11:10:50;;;;;;;1.90;1.48;;;25.90;99.90;;;;;;5026473;28;20235;-76
2022/10/17 11:13:18;;;;;;;2.95;1.60;;;25.80;99.90;;;;;;5037006;28;20177;-76
2022/10/17 11:15:47;;;;;;;2.63;1.77;;;25.80;99.90;;;;;;5027868;28;20198;-76
2022/10/17 11:18:21;;;;;;;3.58;2.00;;;25.70;99.90;;;;;;5035432;28;20175;-76
2022/10/17 11:21:04;;;;;;;2.50;2.30;;;25.60;99.90;;;;;;5035178;28;20185;-76
2022/10/17 11:23:30;;;;;;;3.33;1.90;;;25.40;99.90;;;;;;5035389;28;20214;-77
2022/10/17 11:25:58;;;;;;;1.95;1.40;;;25.20;99.90;;;;;;5040528;28;20182;-77
2022/10/17 11:28:24;;;;;;;2.25;1.80;;;25.10;99.90;;;;;;5036840;28;20209;-75
2022/10/17 11:31:00;;;;;;;2.45;1.70;;;25.00;99.90;;;;;;5035342;28;20199;-75
2022/10/17 11:33:53;;;;;;;2.67;1.60;;;24.90;99.90;;;;;;5029892;28;20185;-78
2022/10/17 11:36:23;;;;;;;4.78;1.60;;;24.80;99.90;;;;;;5045900;28;20189;-76
2022/10/17 11:38:57;;;;;;;3.53;1.70;;;24.70;99.90;;;;;;5019109;28;20171;-77
2022/10/17 11:41:34;;;;;;;2.47;1.55;;;24.70;99.90;;;;;;5041092;28;20174;-76
2022/10/17 11:44:04;;;;;;;3.08;1.70;;;24.60;99.90;;;;;;5037690;28;20296;-76
2022/10/17 11:46:33;;;;;;;4.68;1.80;;;24.50;99.90;;;;;;5042052;28;20178;-76
2022/10/17 11:49:13;;;;;;;2.67;1.70;;;24.50;99.90;;;;;;5038037;28;20229;-75
2022/10/17 11:52:02;;;;;;;2.03;1.60;;;24.50;99.90;;;;;;5037288;28;20212;-77
2022/10/17 11:54:40;;;;;;;1.73;1.48;;;24.40;99.90;;;;;;5037354;28;20173;-76
2022/10/17 11:57:36;;;;;;;2.10;1.55;;;24.30;99.90;;;;;;5036864;28;20181;-75
2022/10/17 12:00:05;;;;;;;3.17;1.63;;;24.30;99.90;;;;;;5037330;28;20190;-76
2022/10/17 12:03:12;;;;;;;4.10;2.03;;;24.20;99.90;;;;;;5020260;28;20205;-77
2022/10/17 12:05:48;;;;;;;2.08;1.73;;;24.20;99.90;;;;;;5002002;28;21387;-77
2022/10/17 12:08:54;;;;;;;5.57;1.92;;;24.10;99.90;;;;;;5044929;28;20198;-77
2022/10/17 12:11:25;;;;;;;1.58;1.40;;;24.10;99.90;;;;;;4999066;28;20266;-76
2022/10/17 12:13:56;;;;;;;7.10;1.90;;;24.10;99.90;;;;;;5039331;28;20254;-76
2022/10/17 12:16:22;;;;;;;2.35;1.90;;;24.10;99.90;;;;;;5037703;28;20257;-77
2022/10/17 12:18:59;;;;;;;2.40;1.90;;;24.00;99.90;;;;;;5038962;28;20247;-76
2022/10/17 12:21:28;;;;;;;3.80;2.00;;;23.90;99.90;;;;;;5035437;28;20221;-76
2022/10/17 12:23:56;;;;;;;2.10;1.80;;;23.90;99.90;;;;;;5034149;28;20179;-76
2022/10/17 12:26:31;;;;;;;3.10;1.90;;;23.90;99.90;;;;;;5025717;28;20185;-76
2022/10/17 12:29:01;;;;;;;5.65;2.00;;;23.90;99.90;;;;;;5039090;28;20255;-75
2022/10/17 12:31:27;;;;;;;2.92;1.90;;;23.90;99.90;;;;;;5022222;28;20175;-76
2022/10/17 12:34:02;;;;;;;3.38;1.83;;;23.90;99.90;;;;;;5030516;28;20266;-74
2022/10/17 12:36:30;;;;;;;2.05;1.70;;;23.80;99.90;;;;;;5041191;28;20240;-75
2022/10/17 12:39:02;;;;;;;4.65;2.00;;;23.80;99.90;;;;;;5036602;28;20170;-75
2022/10/17 12:41:37;;;;;;;4.45;2.60;;;23.90;99.90;;;;;;5036785;28;20193;-77
2022/10/17 12:44:12;;;;;;;2.05;1.80;;;23.90;99.90;;;;;;5030256;28;20169;-76
2022/10/17 12:47:02;;;;;;;5.53;2.20;;;23.90;99.90;;;;;;5037880;28;20187;-76
2022/10/17 12:49:42;;;;;;;2.50;1.92;;;23.90;99.90;;;;;;5036207;28;20210;-75
2022/10/17 12:52:18;;;;;;;3.17;1.70;;;23.90;99.90;;;;;;5039030;28;20239;-76
2022/10/17 12:54:58;;;;;;;3.03;1.80;;;23.90;99.90;;;;;;5042373;28;20170;-76
2022/10/17 12:57:29;;;;;;;2.25;1.80;;;23.90;99.90;;;;;;5039680;28;20233;-76
2022/10/17 12:59:55;;;;;;;2.00;1.75;;;23.90;99.90;;;;;;5038733;28;20178;-76
2022/10/17 13:02:25;;;;;;;2.25;1.67;;;23.80;99.90;;;;;;5039299;28;20189;-75
2022/10/17 13:05:06;;;;;;;3.03;1.65;;;23.80;99.90;;;;;;5037745;28;20484;-76
2022/10/17 13:07:33;;;;;;;2.53;2.00;;;23.80;99.90;;;;;;5038571;28;20228;-74
2022/10/17 13:10:03;;;;;;;2.38;1.77;;;23.80;99.90;;;;;;5038360;28;20178;-76
2022/10/17 13:12:33;;;;;;;3.45;1.75;;;23.80;99.90;;;;;;5034828;28;20174;-75