Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:47;;;;;;;;;;;;;;;;;;;;;
2023/06/19 00:03:22;;;;;;;16.50;14.90;;;;;;;;;;6282793;22;20476;-92
2023/06/19 00:06:15;;;;;;;17.60;16.00;;;18.50;1.00;;;;;;6282561;22;20416;-91
2023/06/19 00:09:22;;;;;;;15.80;14.40;;;18.50;1.00;;;;;;6281710;22;20432;-90
2023/06/19 00:15:31;;;;;;;17.30;15.70;;;18.50;53.70;;;;;;6281904;22;20487;-92
2023/06/19 00:17:59;;;;;;;16.17;14.70;;;;;;;;;;6282199;22;20427;-94
2023/06/19 00:20:48;;;;;;;16.13;14.67;;;18.50;99.90;;;;;;6280794;22;20407;-90
2023/06/19 00:23:26;;;;;;;18.53;16.83;;;;;;;;;;6279299;22;20389;-92
2023/06/19 00:26:14;;;;;;;16.60;15.10;;;;;;;;;;6282418;22;20392;-93
2023/06/19 00:31:44;;;;;;;18.17;16.30;;;;;;;;;;6249014;23;20416;-90
2023/06/19 00:34:38;;;;;;;17.03;15.53;;;18.40;99.90;;;;;;6269371;23;20396;-91
2023/06/19 00:37:20;;;;;;;18.53;16.70;;;18.40;99.90;;;;;;6264748;23;20405;-91
2023/06/19 00:39:48;;;;;;;17.70;16.20;;;;;;;;;;6262625;22;20543;-90
2023/06/19 00:42:19;;;;;;;17.03;15.53;;;;;;;;;;6258453;23;20405;-90
2023/06/19 00:44:49;;;;;;;17.67;16.00;;;;;;;;;;6272098;22;20389;-90
2023/06/19 01:36:19;;;;;;;18.40;16.70;;;18.00;1.00;;;;;;6256918;22;20429;-90
2023/06/19 01:42:26;;;;;;;19.37;17.47;;;18.00;1.00;;;;;;6258310;23;20409;-90
2023/06/19 01:51:55;;;;;;;18.33;16.63;;;17.90;1.00;;;;;;6124034;23;20397;-92
2023/06/19 01:55:01;;;;;;;19.10;17.40;;;17.90;99.90;;;;;;6103393;23;20930;-91
2023/06/19 02:01:04;;;;;;;18.10;16.33;;;;;;;;;;6088228;23;20420;-91
2023/06/19 02:04:20;;;;;;;19.10;17.37;;;;;;;;;;6167725;23;20411;-91
2023/06/19 02:07:16;;;;;;;18.70;16.87;;;;;;;;;;6165265;23;20408;-90
2023/06/19 02:19:28;;;;;;;19.40;17.70;;;;;;;;;;6263799;22;20474;-90
2023/06/19 02:54:42;;;;;;;18.37;16.67;;;17.90;30.50;;;;;;6251606;22;20464;-91
2023/06/19 03:14:09;;;;;;;21.30;19.07;;;17.80;99.90;;;;;;6271761;22;20493;-91
2023/06/19 03:17:12;;;;;;;;;;;;;;;;;;;;;
2023/06/19 03:50:37;;;;;;;20.50;18.50;;;18.10;99.90;;;;;;6254469;22;20820;-80
2023/06/19 03:53:04;;;;;;;18.90;17.00;;;18.40;1.00;;;;;;6252475;23;20401;-81
2023/06/19 03:55:31;;;;;;;19.40;17.67;;;18.40;1.00;;;;;;6253064;23;20401;-79
2023/06/19 03:57:58;;;;;;;19.70;17.90;;;18.40;1.00;;;;;;6226572;23;20406;-81
2023/06/19 04:00:25;;;;;;;18.50;16.87;;;18.10;74.40;;;;;;6252071;22;20449;-81
2023/06/19 04:02:52;;;;;;;19.87;18.03;;;18.40;48.00;;;;;;6251949;23;20405;-81
2023/06/19 04:05:20;;;;;;;20.27;18.37;;;18.40;1.00;;;;;;6251737;23;20739;-80
2023/06/19 04:07:48;;;;;;;20.30;18.30;;;18.40;1.00;;;;;;6252533;23;20394;-80
2023/06/19 04:10:15;;;;;;;20.80;18.83;;;18.40;1.00;;;;;;6265332;22;20521;-80
2023/06/19 04:12:42;;;;;;;19.03;17.43;;;18.40;1.00;;;;;;6267180;23;20416;-80
2023/06/19 04:15:09;;;;;;;21.60;19.63;;;18.40;1.00;;;;;;6264107;23;20723;-79
2023/06/19 04:17:37;;;;;;;20.10;18.20;;;18.40;1.00;;;;;;6259187;23;20437;-80
2023/06/19 04:20:10;;;;;;;19.63;17.77;;;18.50;1.00;;;;;;6257626;22;20488;-79
2023/06/19 04:22:38;;;;;;;20.37;18.20;;;18.50;1.00;;;;;;6252426;23;20429;-80
2023/06/19 04:25:07;;;;;;;19.70;17.90;;;18.50;1.00;;;;;;6252157;23;20405;-80
2023/06/19 04:27:34;;;;;;;19.67;17.87;;;18.50;1.00;;;;;;6253818;23;20469;-80
2023/06/19 04:30:02;;;;;;;22.37;19.30;;;18.50;1.00;;;;;;6255804;22;20432;-80
2023/06/19 04:32:29;;;;;;;19.77;17.80;;;18.50;1.00;;;;;;6259688;23;20417;-80
2023/06/19 04:34:57;;;;;;;24.60;22.43;;;18.50;1.00;;;;;;6256070;23;20489;-84
2023/06/19 04:37:24;;;;;;;20.80;18.80;;;18.60;1.00;;;;;;6254109;23;20467;-84
2023/06/19 04:39:51;;;;;;;19.30;17.50;;;18.60;1.00;;;;;;6255030;22;20456;-83
2023/06/19 04:42:20;;;;;;;23.10;20.83;;;18.60;92.00;;;;;;6255020;23;20429;-83
2023/06/19 04:44:47;;;;;;;21.33;19.23;;;18.60;99.90;;;;;;6254958;23;20855;-83
2023/06/19 04:47:14;;;;;;;19.27;17.57;;;18.40;1.00;;;;;;6261086;23;20394;-83
2023/06/19 04:49:41;;;;;;;19.50;17.73;;;18.50;1.00;;;;;;6275695;22;20421;-82
2023/06/19 04:52:08;;;;;;;20.60;18.90;;;18.50;1.00;;;;;;6275662;22;20407;-83
2023/06/19 04:54:35;;;;;;;19.90;18.20;;;18.50;99.90;;;;;;6254445;23;20402;-83
2023/06/19 04:57:02;;;;;;;21.27;19.20;;;18.60;68.80;;;;;;6254325;23;20412;-83
2023/06/19 04:59:33;;;;;;;20.60;18.60;;;18.50;1.00;;;;;;6254062;22;20472;-82
2023/06/19 05:02:00;;;;;;;21.07;19.03;;;18.60;99.90;;;;;;6253328;23;20425;-83
2023/06/19 05:04:27;;;;;;;21.47;19.00;;;18.70;99.90;;;;;;6252942;23;20444;-83
2023/06/19 05:06:54;;;;;;;20.13;18.47;;;18.60;1.00;;;;;;6253317;23;20512;-84
2023/06/19 05:09:24;;;;;;;20.97;19.00;;;18.70;42.00;;;;;;6253309;22;20505;-84
2023/06/19 05:11:51;;;;;;;20.97;18.97;;;18.60;1.00;;;;;;6254396;23;20409;-84
2023/06/19 05:14:17;;;;;;;20.60;18.70;;;18.60;1.00;;;;;;6255301;23;20478;-84
2023/06/19 05:16:46;;;;;;;22.03;19.43;;;18.60;1.00;;;;;;6256498;23;20459;-84
2023/06/19 05:19:12;;;;;;;20.83;18.83;;;18.60;1.00;;;;;;6261007;23;20428;-84
2023/06/19 05:21:39;;;;;;;21.00;19.10;;;18.70;1.00;;;;;;6257813;22;20425;-85
2023/06/19 05:24:06;;;;;;;20.13;18.23;;;18.60;1.00;;;;;;6252685;23;20409;-81
2023/06/19 05:26:33;;;;;;;22.87;20.47;;;18.70;1.00;;;;;;6255588;23;20421;-80
2023/06/19 05:29:00;;;;;;;20.23;18.43;;;18.70;1.00;;;;;;6253086;23;20886;-81
2023/06/19 05:31:27;;;;;;;19.50;17.77;;;19.10;1.00;;;;;;6251896;22;20421;-80
2023/06/19 05:33:55;;;;;;;25.60;22.93;;;18.80;99.90;;;;;;6253353;23;20975;-79
2023/06/19 05:36:22;;;;;;;22.67;20.67;;;18.80;99.90;;;;;;6251415;23;20440;-79
2023/06/19 05:38:48;;;;;;;20.07;18.27;;;18.80;99.90;;;;;;6254351;23;20489;-80
2023/06/19 05:41:17;;;;;;;21.47;19.50;;;18.90;1.00;;;;;;6252169;22;20445;-80
2023/06/19 05:43:44;;;;;;;19.70;17.77;;;18.90;99.90;;;;;;6252668;23;20429;-80
2023/06/19 05:46:11;;;;;;;20.73;18.73;;;18.90;99.90;;;;;;6252196;23;20412;-80
2023/06/19 05:48:38;;;;;;;23.70;21.40;;;18.90;99.90;;;;;;6253338;23;20409;-81
2023/06/19 05:51:07;;;;;;;22.83;20.70;;;18.90;99.90;;;;;;6252320;22;20434;-80
2023/06/19 05:53:34;;;;;;;22.73;20.63;;;;;;;;;;6253040;23;20433;-81
2023/06/19 05:56:01;;;;;;;23.53;19.43;;;18.90;99.90;;;;;;6253444;23;20500;-83
2023/06/19 05:58:28;;;;;;;21.47;19.40;;;18.80;1.00;;;;;;6251426;23;20481;-82
2023/06/19 06:00:58;;;;;;;19.10;17.40;;;19.00;99.90;;;;;;6253325;22;20447;-81
2023/06/19 06:03:25;;;;;;;21.50;19.30;;;19.10;1.00;;;;;;6253445;23;20484;-81
2023/06/19 06:05:53;;;;;;;20.10;18.30;;;19.10;99.90;;;;;;6267413;23;20394;-80
2023/06/19 06:08:21;;;;;;;19.87;17.57;;;19.10;1.00;;;;;;6274272;22;20422;-80
2023/06/19 06:10:48;;;;;;;21.53;18.77;;;19.20;99.90;;;;;;6264221;22;20452;-81
2023/06/19 06:13:14;;;;;;;20.37;18.57;;;19.30;99.90;;;;;;6265749;23;20398;-80
2023/06/19 06:15:41;;;;;;;21.23;19.23;;;19.30;99.90;;;;;;6268967;23;20429;-81
2023/06/19 06:18:08;;;;;;;20.80;18.80;;;19.20;1.00;;;;;;6270268;23;20409;-80
2023/06/19 06:20:35;;;;;;;21.33;19.40;;;19.20;1.00;;;;;;6269144;22;20445;-80
2023/06/19 06:23:03;;;;;;;21.87;19.50;;;19.20;1.00;;;;;;6269726;23;20416;-80
2023/06/19 06:25:31;;;;;;;21.50;19.37;;;19.30;1.00;;;;;;6264562;23;20731;-80
2023/06/19 06:27:58;;;;;;;20.80;18.90;;;19.30;99.90;;;;;;6259733;23;20443;-81
2023/06/19 06:30:27;;;;;;;22.43;20.53;;;19.40;1.00;;;;;;6255547;22;20449;-80
2023/06/19 06:32:54;;;;;;;20.93;19.00;;;19.40;1.00;;;;;;6254262;23;20455;-80
2023/06/19 06:35:21;;;;;;;21.87;19.87;;;19.40;1.00;;;;;;6254475;23;20492;-80
2023/06/19 06:37:49;;;;;;;23.13;20.30;;;19.40;1.00;;;;;;6254781;23;20432;-80
2023/06/19 06:40:16;;;;;;;23.00;20.53;;;19.40;1.00;;;;;;6256441;22;20531;-80
2023/06/19 06:42:44;;;;;;;22.50;19.67;;;19.40;1.00;;;;;;6272741;22;20412;-80
2023/06/19 06:45:11;;;;;;;21.53;19.33;;;19.40;1.00;;;;;;6273395;23;20432;-80
2023/06/19 06:47:39;;;;;;;18.97;17.07;;;19.50;1.00;;;;;;6273124;23;20409;-80
2023/06/19 06:50:07;;;;;;;21.17;19.17;;;19.60;99.90;;;;;;6272038;22;20417;-80
2023/06/19 06:52:34;;;;;;;18.97;17.03;;;19.60;1.00;;;;;;6266532;23;20390;-80
2023/06/19 06:55:01;;;;;;;19.00;17.40;;;19.70;1.00;;;;;;6269434;23;20471;-80
2023/06/19 06:57:27;;;;;;;21.30;19.30;;;19.90;99.90;;;;;;6268919;23;20420;-80
2023/06/19 06:59:56;;;;;;;22.97;20.87;;;19.90;99.90;;;;;;6266195;22;20489;-80
2023/06/19 07:02:22;;;;;;;21.90;19.67;;;19.90;99.90;;;;;;6269209;23;20440;-80
2023/06/19 07:04:49;;;;;;;21.13;17.63;;;19.90;99.90;;;;;;6266550;23;20405;-80
2023/06/19 07:07:16;;;;;;;21.47;19.00;;;19.90;99.90;;;;;;6264254;23;20401;-81
2023/06/19 07:09:43;;;;;;;21.70;19.60;;;20.00;99.90;;;;;;6262953;22;20422;-80
2023/06/19 07:12:10;;;;;;;21.60;19.70;;;19.80;99.90;;;;;;6262307;23;20415;-80
2023/06/19 07:14:37;;;;;;;21.00;19.10;;;20.00;99.90;;;;;;6265805;23;20436;-80
2023/06/19 07:17:07;;;;;;;19.13;17.40;;;20.00;99.90;;;;;;6257052;23;20436;-81
2023/06/19 07:19:33;;;;;;;18.90;17.30;;;19.90;1.00;;;;;;6253351;22;20401;-82
2023/06/19 07:22:00;;;;;;;19.00;17.30;;;20.10;99.90;;;;;;6254895;23;20472;-80
2023/06/19 07:24:27;;;;;;;19.73;18.00;;;20.30;99.90;;;;;;6263207;23;20401;-81
2023/06/19 07:26:54;;;;;;;18.87;17.27;;;20.40;1.00;;;;;;6265951;23;20390;-81
2023/06/19 07:29:21;;;;;;;18.17;16.57;;;20.50;1.00;;;;;;6266980;22;20409;-81
2023/06/19 07:31:48;;;;;;;19.63;17.77;;;20.60;99.90;;;;;;6263953;23;20403;-81
2023/06/19 07:34:16;;;;;;;20.00;18.20;;;20.70;1.00;;;;;;6259412;23;20405;-81
2023/06/19 07:36:43;;;;;;;21.50;19.37;;;20.70;91.90;;;;;;6255331;23;20412;-81
2023/06/19 07:39:12;;;;;;;18.23;16.63;;;20.90;1.00;;;;;;6253706;23;20503;-81
2023/06/19 07:41:39;;;;;;;18.83;17.13;;;21.00;1.00;;;;;;6253118;22;20451;-81
2023/06/19 07:44:05;;;;;;;19.37;17.67;;;21.10;1.00;;;;;;6252105;23;20405;-80
2023/06/19 07:46:32;;;;;;;19.77;18.00;;;21.20;21.50;;;;;;6261787;23;20440;-80
2023/06/19 07:48:59;;;;;;;18.17;16.63;;;21.20;99.90;;;;;;6266341;23;20444;-80
2023/06/19 07:51:27;;;;;;;18.30;16.60;;;21.20;99.90;;;;;;6267971;22;20485;-81
2023/06/19 07:53:54;;;;;;;18.43;16.83;;;21.30;1.00;;;;;;6259009;23;20512;-80
2023/06/19 07:56:21;;;;;;;17.30;15.70;;;21.40;99.90;;;;;;6256896;23;20481;-80
2023/06/19 07:58:48;;;;;;;17.30;15.60;;;21.50;1.00;;;;;;6255504;23;20478;-80
2023/06/19 08:01:15;;;;;;;18.60;17.10;;;21.60;99.90;;;;;;6255812;22;20937;-80
2023/06/19 08:03:43;;;;;;;19.93;18.13;;;21.60;99.90;;;;;;6255772;23;20770;-81
2023/06/19 08:06:10;;;;;;;21.87;19.67;;;21.70;99.90;;;;;;6264742;23;20410;-80
2023/06/19 08:08:38;;;;;;;20.03;18.17;;;21.80;1.00;;;;;;6266468;23;20408;-79
2023/06/19 08:11:05;;;;;;;19.67;17.87;;;21.90;1.00;;;;;;6263942;22;20485;-81
2023/06/19 08:13:32;;;;;;;18.17;16.37;;;21.90;1.00;;;;;;6254655;23;20410;-80
2023/06/19 08:15:58;;;;;;;19.03;17.13;;;22.00;1.00;;;;;;6253879;23;20407;-80
2023/06/19 08:18:25;;;;;;;19.87;17.90;;;22.00;1.00;;;;;;6254321;23;20432;-80
2023/06/19 08:20:52;;;;;;;20.37;17.90;;;22.00;1.00;;;;;;6254805;22;20536;-80
2023/06/19 08:23:19;;;;;;;20.70;18.70;;;22.10;1.00;;;;;;6254358;23;20454;-80
2023/06/19 08:25:47;;;;;;;18.93;17.17;;;22.10;99.90;;;;;;6252927;23;20410;-80
2023/06/19 08:28:14;;;;;;;18.33;16.73;;;22.00;99.90;;;;;;6253700;23;20412;-80
2023/06/19 08:30:41;;;;;;;18.03;16.47;;;22.10;1.00;;;;;;6255108;22;20439;-80
2023/06/19 08:33:08;;;;;;;18.43;16.73;;;22.10;1.00;;;;;;6254479;23;20465;-79
2023/06/19 08:35:35;;;;;;;17.30;15.70;;;22.10;1.00;;;;;;6253433;23;20447;-80
2023/06/19 08:38:02;;;;;;;16.03;14.67;;;22.40;99.90;;;;;;6251364;23;20463;-80
2023/06/19 08:40:29;;;;;;;16.43;14.97;;;22.20;99.90;;;;;;6254030;22;20976;-80
2023/06/19 08:42:58;;;;;;;17.10;15.70;;;22.00;1.00;;;;;;6255441;23;20913;-81
2023/06/19 08:45:28;;;;;;;18.17;16.47;;;21.80;1.00;;;;;;6252111;23;20905;-81
2023/06/19 08:47:59;;;;;;;15.93;14.60;;;22.10;99.90;;;;;;6254922;23;20415;-81
2023/06/19 08:50:27;;;;;;;17.47;15.77;;;22.10;99.90;;;;;;6255226;22;20437;-81
2023/06/19 08:52:55;;;;;;;17.03;15.53;;;22.20;99.90;;;;;;6255754;23;20390;-80
2023/06/19 08:55:22;;;;;;;16.93;15.40;;;22.20;99.90;;;;;;6253288;23;20406;-81
2023/06/19 08:57:49;;;;;;;17.47;16.07;;;22.20;99.90;;;;;;6255459;23;20444;-80
2023/06/19 09:00:26;;;;;;;16.20;14.80;;;22.20;1.00;;;;;;6254021;22;20432;-80
2023/06/19 09:02:53;;;;;;;18.83;17.13;;;22.30;1.00;;;;;;6251796;23;20378;-80
2023/06/19 09:05:20;;;;;;;18.10;16.37;;;22.40;99.90;;;;;;6254877;23;20433;-80
2023/06/19 09:08:00;;;;;;;17.70;16.00;;;22.40;99.90;;;;;;6259114;23;20433;-81
2023/06/19 09:10:27;;;;;;;16.67;15.00;;;22.60;99.90;;;;;;6269437;22;20509;-80
2023/06/19 09:12:59;;;;;;;16.50;15.30;;;22.70;99.90;;;;;;6254120;23;20928;-80
2023/06/19 09:15:29;;;;;;;16.27;14.77;;;22.80;99.90;;;;;;6253642;23;20410;-79
2023/06/19 09:18:06;;;;;;;16.77;15.40;;;22.90;99.90;;;;;;6254425;23;20394;-80
2023/06/19 09:20:36;;;;;;;17.07;15.57;;;22.90;99.90;;;;;;6252870;22;20476;-80
2023/06/19 09:23:02;;;;;;;18.87;17.17;;;22.90;99.90;;;;;;6251119;23;20414;-80
2023/06/19 09:25:29;;;;;;;18.30;16.70;;;22.90;99.80;;;;;;6253419;23;20809;-80
2023/06/19 09:27:57;;;;;;;18.17;16.47;;;22.90;18.70;;;;;;6260409;23;20414;-80
2023/06/19 09:30:24;;;;;;;17.37;15.67;;;22.90;60.20;;;;;;6256171;22;20432;-80
2023/06/19 09:32:52;;;;;;;18.20;16.50;;;22.90;99.90;;;;;;6253201;23;20402;-81
2023/06/19 09:35:20;;;;;;;19.60;17.80;;;22.90;99.90;;;;;;6251674;23;20430;-80
2023/06/19 09:37:48;;;;;;;18.67;17.03;;;22.90;99.90;;;;;;6252482;23;20417;-80
2023/06/19 09:40:15;;;;;;;17.47;16.00;;;22.90;99.90;;;;;;6251787;22;20452;-80
2023/06/19 09:42:43;;;;;;;17.53;15.97;;;22.90;3.00;;;;;;6251975;23;20460;-80
2023/06/19 09:45:14;;;;;;;17.23;15.63;;;22.90;92.80;;;;;;6251078;23;20409;-80
2023/06/19 09:47:45;;;;;;;16.63;15.23;;;22.90;99.90;;;;;;6252326;23;20393;-81
2023/06/19 11:15:50;;;;;;;18.30;16.40;;;24.20;1.00;;;;;;6262771;23;20429;-80
2023/06/19 11:18:19;;;;;;;19.17;17.27;;;24.30;1.00;;;;;;6267460;23;20405;-79
2023/06/19 11:20:48;;;;;;;17.93;16.37;;;24.20;1.00;;;;;;6263017;23;20459;-81
2023/06/19 11:23:15;;;;;;;19.20;17.30;;;24.30;99.90;;;;;;6253126;23;20504;-79
2023/06/19 11:25:43;;;;;;;20.10;18.10;;;24.30;1.00;;;;;;6222998;23;20406;-80
2023/06/19 11:28:13;;;;;;;17.80;16.30;;;24.20;1.00;;;;;;6224124;23;20414;-81
2023/06/19 11:30:43;;;;;;;17.40;15.90;;;24.20;1.00;;;;;;6224434;23;20441;-80
2023/06/19 11:33:21;;;;;;;17.97;16.47;;;24.70;99.90;;;;;;6225570;23;20417;-81
2023/06/19 11:35:49;;;;;;;17.17;15.77;;;23.30;99.90;;;;;;6224264;23;20391;-81
2023/06/19 11:38:18;;;;;;;17.17;15.67;;;24.20;1.00;;;;;;6225118;23;20403;-80
2023/06/19 11:40:45;;;;;;;16.00;14.50;;;24.20;1.00;;;;;;6233999;23;20470;-80
2023/06/19 11:43:25;;;;;;;15.27;13.90;;;24.20;1.00;;;;;;6231805;23;20565;-81
2023/06/19 11:45:52;;;;;;;16.10;14.50;;;24.20;1.00;;;;;;6226911;23;20727;-80
2023/06/19 11:48:27;;;;;;;15.10;13.70;;;24.30;1.00;;;;;;6222977;23;20430;-80
2023/06/19 11:50:55;;;;;;;14.67;13.50;;;24.40;1.00;;;;;;6222235;23;20394;-81
2023/06/19 11:53:22;;;;;;;15.73;14.53;;;25.00;1.00;;;;;;6222184;23;20790;-79
2023/06/19 11:55:57;;;;;;;15.50;14.20;;;24.60;1.00;;;;;;6221919;23;20493;-81
2023/06/19 11:58:24;;;;;;;17.10;15.60;;;24.70;1.00;;;;;;6226470;23;20397;-80
2023/06/19 12:00:56;;;;;;;17.20;15.53;;;24.80;1.00;;;;;;6225291;23;20414;-81
2023/06/19 12:03:24;;;;;;;17.03;15.53;;;24.60;91.10;;;;;;6227602;23;20434;-80
2023/06/19 12:05:52;;;;;;;16.03;14.40;;;25.00;1.00;;;;;;6237278;23;20406;-79
2023/06/19 12:08:19;;;;;;;16.27;14.80;;;;;;;;;;6237245;23;20402;-80
2023/06/19 12:10:46;;;;;;;13.77;12.40;;;25.10;1.00;;;;;;6236637;23;20418;-80
2023/06/19 12:13:13;;;;;;;13.93;12.63;;;25.60;1.00;;;;;;6227652;23;20411;-82
2023/06/19 12:15:40;;;;;;;14.30;12.93;;;;;;;;;;6224386;23;20410;-82
2023/06/19 12:18:07;;;;;;;15.83;14.43;;;25.20;1.00;;;;;;6221972;23;20406;-80
2023/06/19 12:20:35;;;;;;;15.77;14.40;;;25.20;1.00;;;;;;6221730;23;20914;-81
2023/06/19 12:23:05;;;;;;;14.23;13.03;;;25.30;1.00;;;;;;6221923;23;20473;-79
2023/06/19 12:25:32;;;;;;;16.00;14.60;;;25.30;1.00;;;;;;6228362;23;20462;-81
2023/06/19 12:27:59;;;;;;;15.13;13.73;;;25.40;1.00;;;;;;6225425;23;20412;-81
2023/06/19 12:30:27;;;;;;;16.33;15.03;;;25.50;1.00;;;;;;6226572;23;20402;-80
2023/06/19 12:32:54;;;;;;;16.33;14.93;;;25.60;1.00;;;;;;6222211;23;20481;-81
2023/06/19 12:35:22;;;;;;;16.63;15.20;;;25.80;1.00;;;;;;6221860;23;20521;-80
2023/06/19 12:37:51;;;;;;;15.97;14.57;;;25.80;1.00;;;;;;6223177;23;20421;-80
2023/06/19 12:40:18;;;;;;;15.87;14.20;;;25.90;1.00;;;;;;6223714;23;20413;-80
2023/06/19 12:42:44;;;;;;;14.27;13.10;;;25.90;1.00;;;;;;6231443;23;20547;-80
2023/06/19 12:45:12;;;;;;;14.13;12.93;;;25.90;1.00;;;;;;6223464;23;20458;-80
2023/06/19 12:47:39;;;;;;;15.80;14.40;;;25.90;1.00;;;;;;6222750;23;20464;-80
2023/06/19 12:50:07;;;;;;;14.50;13.27;;;26.00;1.00;;;;;;6223162;23;20462;-82
2023/06/19 12:52:34;;;;;;;14.30;13.10;;;26.00;1.00;;;;;;6222967;23;20426;-80
2023/06/19 12:55:02;;;;;;;14.17;12.87;;;26.00;1.00;;;;;;6222653;23;21013;-79
2023/06/19 12:57:29;;;;;;;15.93;14.60;;;26.00;1.00;;;;;;6224976;23;20433;-81
2023/06/19 12:59:55;;;;;;;16.63;15.23;;;26.10;1.00;;;;;;6222833;23;20414;-81
2023/06/19 13:02:23;;;;;;;20.00;18.20;;;26.10;1.00;;;;;;6228606;23;20438;-80
2023/06/19 13:04:50;;;;;;;15.77;14.20;;;26.20;1.00;;;;;;6240171;23;20812;-80
2023/06/19 13:07:16;;;;;;;15.77;14.17;;;26.20;1.00;;;;;;6241510;23;20405;-80
2023/06/19 13:09:43;;;;;;;15.93;14.30;;;26.20;1.00;;;;;;6237824;23;20425;-80
2023/06/19 13:12:12;;;;;;;30.53;27.70;;;26.00;1.00;;;;;;6237566;23;20430;-80
2023/06/19 13:14:39;;;;;;;18.00;16.33;;;26.00;1.00;;;;;;6229080;23;20462;-80
2023/06/19 13:17:06;;;;;;;17.53;15.83;;;26.00;1.00;;;;;;6226352;23;20906;-80
2023/06/19 13:19:32;;;;;;;16.57;15.17;;;26.00;1.00;;;;;;6224809;23;20425;-80
2023/06/19 13:21:59;;;;;;;17.53;15.70;;;26.10;1.00;;;;;;6226246;23;20514;-81
2023/06/19 13:24:27;;;;;;;16.80;15.10;;;26.20;1.00;;;;;;6234611;23;20426;-80
2023/06/19 13:26:54;;;;;;;16.87;15.37;;;26.30;1.00;;;;;;6235863;23;20422;-80
2023/06/19 13:29:22;;;;;;;17.30;15.80;;;26.30;1.00;;;;;;6236463;23;20402;-80
2023/06/19 13:31:49;;;;;;;17.97;16.40;;;26.30;1.00;;;;;;6232303;23;20409;-80
2023/06/19 13:34:18;;;;;;;16.30;15.00;;;26.30;1.00;;;;;;6225422;23;20498;-82
2023/06/19 13:36:45;;;;;;;17.00;15.37;;;26.40;1.00;;;;;;6223770;23;20497;-81
2023/06/19 13:39:12;;;;;;;17.30;15.90;;;26.40;1.00;;;;;;6221740;23;20493;-81
2023/06/19 13:41:39;;;;;;;16.20;14.80;;;26.40;1.00;;;;;;6224247;23;20460;-81
2023/06/19 13:44:05;;;;;;;17.20;15.57;;;26.40;1.00;;;;;;6223942;23;20481;-81
2023/06/19 13:46:34;;;;;;;16.27;14.97;;;26.40;1.00;;;;;;6221745;23;20409;-81
2023/06/19 13:49:00;;;;;;;16.33;14.97;;;26.40;1.00;;;;;;6222082;23;20421;-81
2023/06/19 13:51:27;;;;;;;18.27;16.57;;;26.40;1.00;;;;;;6224563;23;20457;-81
2023/06/19 13:53:55;;;;;;;19.57;17.63;;;26.50;1.00;;;;;;6220805;23;20433;-81
2023/06/19 13:56:23;;;;;;;17.80;16.20;;;26.50;1.00;;;;;;6222398;23;20413;-82
2023/06/19 13:58:50;;;;;;;16.67;15.23;;;26.50;1.00;;;;;;6222000;23;20414;-81
2023/06/19 14:01:17;;;;;;;17.90;16.10;;;26.50;1.00;;;;;;6221886;23;20437;-81
2023/06/19 14:03:45;;;;;;;18.10;16.70;;;26.40;1.00;;;;;;6221922;23;20446;-80
2023/06/19 14:06:13;;;;;;;16.60;15.20;;;26.30;1.00;;;;;;6223143;23;20395;-81
2023/06/19 14:08:40;;;;;;;17.00;15.40;;;26.30;1.00;;;;;;6224125;23;20410;-81
2023/06/19 14:11:07;;;;;;;16.47;15.07;;;26.20;1.00;;;;;;6223747;23;20412;-81
2023/06/19 14:13:34;;;;;;;17.67;16.07;;;26.30;1.00;;;;;;6223146;23;20430;-80
2023/06/19 14:16:02;;;;;;;17.30;15.83;;;26.30;1.00;;;;;;6223777;23;20498;-81
2023/06/19 14:18:29;;;;;;;16.87;15.37;;;26.40;1.00;;;;;;6223578;23;20493;-81
2023/06/19 14:20:57;;;;;;;17.30;15.80;;;26.50;1.00;;;;;;6223594;23;20458;-80
2023/06/19 14:23:24;;;;;;;19.27;17.50;;;26.70;1.00;;;;;;6222611;23;20474;-81
2023/06/19 14:25:51;;;;;;;15.83;14.33;;;26.50;1.00;;;;;;6223036;23;20449;-81
2023/06/19 14:28:18;;;;;;;18.10;16.43;;;27.10;1.00;;;;;;6223613;23;20398;-81
2023/06/19 14:30:45;;;;;;;15.93;14.50;;;26.70;1.00;;;;;;6226169;23;20422;-81
2023/06/19 14:33:14;;;;;;;18.77;16.97;;;26.70;1.00;;;;;;6230962;23;20461;-81
2023/06/19 14:35:41;;;;;;;17.03;15.43;;;26.60;1.00;;;;;;6234975;23;20425;-81
2023/06/19 14:38:10;;;;;;;17.30;15.80;;;26.60;1.00;;;;;;6233884;23;20466;-80
2023/06/19 14:40:36;;;;;;;16.50;14.73;;;26.50;1.00;;;;;;6236324;23;20426;-80
2023/06/19 14:43:03;;;;;;;15.43;14.13;;;26.50;1.00;;;;;;6232036;23;20470;-81
2023/06/19 14:45:30;;;;;;;16.80;15.30;;;26.50;1.00;;;;;;6235300;23;20426;-80
2023/06/19 14:47:57;;;;;;;16.37;14.80;;;26.50;1.00;;;;;;6238158;23;20402;-79
2023/06/19 14:50:24;;;;;;;15.43;14.13;;;26.60;1.00;;;;;;6237185;23;20466;-80
2023/06/19 14:52:51;;;;;;;17.10;15.47;;;26.50;1.00;;;;;;6235102;23;20422;-80
2023/06/19 14:55:19;;;;;;;14.60;13.40;;;26.50;1.00;;;;;;6231244;23;20426;-80
2023/06/19 14:57:46;;;;;;;15.67;14.27;;;26.30;1.00;;;;;;6230443;23;20735;-81
2023/06/19 15:00:14;;;;;;;17.37;15.60;;;26.50;1.00;;;;;;6228422;23;20410;-82
2023/06/19 15:02:42;;;;;;;15.97;14.47;;;26.50;1.00;;;;;;6225067;23;20465;-81
2023/06/19 15:05:09;;;;;;;17.10;15.60;;;26.60;1.00;;;;;;6228587;23;20754;-80
2023/06/19 15:07:36;;;;;;;18.43;16.40;;;26.70;1.00;;;;;;6229215;23;20402;-81
2023/06/19 15:10:04;;;;;;;15.63;14.27;;;26.80;1.00;;;;;;6242251;23;20417;-80
2023/06/19 15:12:34;;;;;;;14.17;12.97;;;26.70;1.00;;;;;;6237409;23;20414;-81
2023/06/19 15:15:01;;;;;;;15.33;13.90;;;26.20;1.00;;;;;;6227720;23;20438;-80
2023/06/19 15:17:28;;;;;;;16.47;14.90;;;26.60;1.00;;;;;;6227572;23;20417;-81
2023/06/19 15:19:55;;;;;;;15.43;13.97;;;26.50;1.00;;;;;;6228693;23;20414;-81
2023/06/19 15:22:23;;;;;;;16.83;15.53;;;26.90;1.00;;;;;;6230856;23;20467;-90
2023/06/19 15:24:50;;;;;;;17.33;15.73;;;;;;;;;;6229303;23;20425;-89
2023/06/19 15:27:18;;;;;;;17.30;15.70;;;;;;;;;;6229722;23;20437;-90
2023/06/19 15:29:46;;;;;;;17.83;16.33;;;26.40;1.00;;;;;;6230507;23;20446;-90
2023/06/19 15:32:13;;;;;;;18.33;16.73;;;26.50;1.00;;;;;;6235047;23;20398;-90
2023/06/19 15:34:41;;;;;;;17.90;16.30;;;;;;;;;;6238376;23;20406;-89
2023/06/19 15:37:08;;;;;;;16.27;14.67;;;26.30;1.00;;;;;;6237481;23;20406;-89
2023/06/19 15:39:35;;;;;;;17.97;16.07;;;26.30;1.00;;;;;;6231197;23;20410;-88
2023/06/19 15:42:02;;;;;;;19.57;17.97;;;;;;;;;;6228880;23;20438;-89
2023/06/19 15:44:30;;;;;;;19.67;16.30;;;;;;;;;;6231732;23;20469;-90
2023/06/19 15:46:59;;;;;;;17.60;15.90;;;26.40;1.00;;;;;;6238961;23;20458;-90
2023/06/19 15:49:26;;;;;;;17.57;16.07;;;;;;;;;;6236277;23;20410;-88
2023/06/19 15:52:05;;;;;;;18.10;15.97;;;26.50;1.00;;;;;;6240002;23;20447;-88
2023/06/19 15:54:33;;;;;;;15.50;13.97;;;;;;;;;;6236649;23;20496;-91
2023/06/19 15:57:01;;;;;;;17.10;15.50;;;;;;;;;;6232095;23;20892;-90
2023/06/19 15:59:32;;;;;;;16.70;15.27;;;26.70;1.00;;;;;;6230845;23;20395;-90
2023/06/19 16:02:00;;;;;;;17.07;15.23;;;26.50;1.00;;;;;;6234241;23;20933;-89
2023/06/19 16:04:28;;;;;;;15.53;14.00;;;;;;;;;;6231121;23;20472;-89
2023/06/19 16:06:55;;;;;;;15.67;14.27;;;;;;;;;;6227933;23;20432;-90
2023/06/19 16:09:29;;;;;;;16.53;15.17;;;26.50;1.00;;;;;;6228109;23;20406;-90
2023/06/19 16:11:56;;;;;;;15.83;14.30;;;;;;;;;;6226061;23;20701;-89
2023/06/19 16:14:24;;;;;;;13.77;12.63;;;;;;;;;;6225381;23;20501;-89
2023/06/19 16:16:51;;;;;;;14.53;13.33;;;;;;;;;;6224787;23;20422;-91
2023/06/19 16:19:36;;;;;;;12.10;11.00;;;26.30;1.00;;;;;;6225939;23;20434;-90
2023/06/19 16:22:04;;;;;;;14.57;13.20;;;;;;;;;;6233482;23;20414;-90
2023/06/19 16:24:31;;;;;;;14.60;13.20;;;;;;;;;;6230517;23;20503;-91
2023/06/19 16:27:01;;;;;;;13.30;12.10;;;;;;;;;;6225018;23;20429;-91
2023/06/19 16:29:30;;;;;;;15.10;13.70;;;;;;;;;;6227141;23;20395;-90
2023/06/19 16:32:02;;;;;;;14.77;13.47;;;26.50;1.00;;;;;;6230308;23;20428;-90
2023/06/19 16:34:33;;;;;;;15.03;13.53;;;26.50;1.00;;;;;;6234484;23;20747;-91
2023/06/19 16:37:02;;;;;;;15.40;13.97;;;;;;;;;;6244605;23;20399;-91
2023/06/19 16:39:29;;;;;;;15.30;14.00;;;;;;;;;;6244953;23;20407;-91
2023/06/19 16:41:56;;;;;;;16.90;15.10;;;;;;;;;;6244630;23;20426;-90
2023/06/19 16:44:31;;;;;;;15.03;13.60;;;26.40;1.00;;;;;;6243393;23;20458;-88
2023/06/19 16:46:58;;;;;;;16.50;14.43;;;;;;;;;;6238991;23;20394;-89
2023/06/19 16:49:25;;;;;;;14.50;13.10;;;;;;;;;;6226881;23;20493;-90
2023/06/19 16:51:54;;;;;;;15.93;14.37;;;26.10;1.00;;;;;;6240033;23;20407;-89
2023/06/19 16:54:21;;;;;;;14.10;12.80;;;;;;;;;;6240589;23;20422;-89
2023/06/19 16:56:48;;;;;;;14.70;13.37;;;;;;;;;;6234521;23;20393;-90
2023/06/19 16:59:15;;;;;;;16.27;14.83;;;25.80;1.00;;;;;;6234454;23;20464;-88
2023/06/19 17:01:43;;;;;;;13.33;12.13;;;25.60;1.00;;;;;;6231768;23;20399;-88