Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:06;;;;;;;13.02;9.48;;;16.30;88.30;;;;;;5059292;28;20093;-82
2023/08/24 00:04:32;;;;;;;14.13;9.75;;;16.30;88.90;;;;;;5075691;28;20507;-84
2023/08/24 00:06:58;;;;;;;13.68;9.77;;;16.30;89.00;;;;;;5075445;28;20549;-82
2023/08/24 00:09:24;;;;;;;13.70;10.68;;;16.30;88.90;;;;;;5058824;28;20044;-80
2023/08/24 00:11:50;;;;;;;13.57;10.13;;;16.30;89.00;;;;;;5092364;28;20073;-81
2023/08/24 00:14:16;;;;;;;11.77;8.90;;;16.30;89.00;;;;;;5075431;28;20032;-82
2023/08/24 00:16:42;;;;;;;11.85;9.23;;;16.40;88.90;;;;;;5075291;28;20514;-81
2023/08/24 00:19:08;;;;;;;13.13;10.38;;;16.40;89.10;;;;;;5058719;28;20044;-82
2023/08/24 00:21:33;;;;;;;15.60;10.68;;;16.40;89.30;;;;;;5058966;28;20106;-84
2023/08/24 00:23:59;;;;;;;12.18;9.68;;;16.40;89.30;;;;;;5075488;28;20399;-83
2023/08/24 00:26:25;;;;;;;10.45;8.35;;;16.40;89.50;;;;;;5058990;28;20446;-82
2023/08/24 00:28:51;;;;;;;11.32;9.68;;;16.40;89.40;;;;;;5075740;28;20036;-82
2023/08/24 00:31:17;;;;;;;11.55;9.73;;;16.40;89.50;;;;;;5075926;28;20036;-82
2023/08/24 00:33:43;;;;;;;13.20;9.15;;;16.40;89.60;;;;;;5059531;28;20040;-80
2023/08/24 00:36:09;;;;;;;8.48;7.07;;;16.40;89.50;;;;;;5090135;28;20044;-86
2023/08/24 00:38:34;;;;;;;10.30;6.82;;;16.40;89.30;;;;;;5041647;28;20036;-83
2023/08/24 00:41:00;;;;;;;7.93;6.50;;;16.40;89.00;;;;;;5075146;28;20127;-81
2023/08/24 00:43:27;;;;;;;7.30;6.50;;;16.30;89.00;;;;;;5058506;28;20071;-81
2023/08/24 00:45:56;;;;;;;9.63;7.20;;;16.20;89.00;;;;;;5092061;28;20467;-82
2023/08/24 00:48:25;;;;;;;10.48;8.27;;;16.20;89.10;;;;;;5091796;28;20089;-84
2023/08/24 00:50:55;;;;;;;8.20;6.97;;;16.20;89.20;;;;;;5092258;28;20050;-85
2023/08/24 00:53:24;;;;;;;11.23;7.10;;;16.20;89.30;;;;;;5091758;28;20546;-84
2023/08/24 00:55:49;;;;;;;7.13;5.82;;;16.20;89.30;;;;;;5074694;28;20579;-84
2023/08/24 00:58:16;;;;;;;7.85;6.82;;;16.20;89.50;;;;;;5074875;28;20131;-86
2023/08/24 01:00:43;;;;;;;7.53;6.65;;;16.20;89.40;;;;;;5091777;28;20484;-81
2023/08/24 01:03:08;;;;;;;7.32;6.50;;;16.20;89.50;;;;;;5074954;28;20044;-85
2023/08/24 01:05:34;;;;;;;7.13;6.40;;;16.20;89.60;;;;;;5074730;28;20042;-82
2023/08/24 01:08:00;;;;;;;7.07;5.97;;;16.10;89.50;;;;;;5091627;28;20101;-81
2023/08/24 01:10:38;;;;;;;7.03;5.95;;;16.10;89.50;;;;;;5074629;28;20051;-80
2023/08/24 01:13:10;;;;;;;9.25;7.45;;;16.10;89.60;;;;;;5091614;28;20051;-81
2023/08/24 01:16:16;;;;;;;10.93;8.25;;;16.10;89.80;;;;;;5074604;28;20055;-80
2023/08/24 01:18:43;;;;;;;8.95;7.35;;;16.20;90.00;;;;;;5091546;28;20083;-80
2023/08/24 01:21:10;;;;;;;9.35;7.93;;;16.10;89.70;;;;;;5058171;28;20055;-82
2023/08/24 01:24:01;;;;;;;11.00;6.35;;;16.10;89.60;;;;;;5091815;28;20059;-82
2023/08/24 01:26:27;;;;;;;6.70;6.07;;;16.10;89.60;;;;;;5074656;28;20036;-81
2023/08/24 01:28:53;;;;;;;5.85;5.25;;;16.10;89.50;;;;;;5074785;28;20079;-82
2023/08/24 01:31:19;;;;;;;4.50;3.97;;;16.00;89.60;;;;;;5074566;28;20512;-82
2023/08/24 01:33:45;;;;;;;5.68;5.18;;;16.10;89.60;;;;;;5091400;28;20036;-81
2023/08/24 01:36:13;;;;;;;7.35;5.82;;;16.10;89.60;;;;;;5074574;28;20145;-84
2023/08/24 01:38:39;;;;;;;7.10;6.45;;;16.10;89.70;;;;;;5091253;28;20063;-84
2023/08/24 01:41:14;;;;;;;9.75;8.68;;;16.00;89.70;;;;;;5074565;28;20492;-80
2023/08/24 01:43:42;;;;;;;9.38;7.82;;;16.10;89.80;;;;;;5074476;28;20071;-81
2023/08/24 01:46:08;;;;;;;8.02;7.22;;;16.00;89.80;;;;;;5091454;28;20051;-84
2023/08/24 01:48:34;;;;;;;12.57;9.63;;;16.00;89.90;;;;;;5059935;28;20044;-81
2023/08/24 01:51:01;;;;;;;11.73;10.15;;;16.00;90.10;;;;;;5061700;28;20063;-81
2023/08/24 01:53:29;;;;;;;12.10;10.45;;;16.10;90.20;;;;;;5078386;28;20048;-82
2023/08/24 01:55:55;;;;;;;15.18;10.23;;;16.10;90.00;;;;;;5094727;28;20040;-82
2023/08/24 01:58:21;;;;;;;12.30;10.73;;;16.10;90.10;;;;;;5061262;28;20158;-82
2023/08/24 02:00:47;;;;;;;15.38;10.20;;;16.10;90.20;;;;;;5077962;28;20105;-84
2023/08/24 02:03:12;;;;;;;13.25;9.73;;;16.10;90.30;;;;;;5077901;28;20148;-83
2023/08/24 02:05:38;;;;;;;12.65;9.98;;;16.10;90.20;;;;;;5061096;28;20044;-81
2023/08/24 02:08:04;;;;;;;12.55;10.25;;;16.10;90.40;;;;;;5061528;28;20040;-81
2023/08/24 02:10:30;;;;;;;11.52;9.65;;;16.10;90.40;;;;;;5044681;28;20040;-84
2023/08/24 02:12:55;;;;;;;9.90;8.88;;;16.10;90.40;;;;;;5061107;28;20040;-83
2023/08/24 02:15:21;;;;;;;10.30;9.13;;;16.10;90.40;;;;;;5077647;28;20079;-83
2023/08/24 02:17:47;;;;;;;11.82;9.68;;;16.10;90.40;;;;;;5077637;28;20043;-82
2023/08/24 02:20:13;;;;;;;14.15;10.00;;;16.10;90.40;;;;;;5077543;28;20043;-81
2023/08/24 02:22:39;;;;;;;13.32;9.80;;;16.20;90.40;;;;;;5044311;28;20032;-81
2023/08/24 02:25:05;;;;;;;14.77;10.98;;;16.20;90.40;;;;;;5094275;28;20158;-81
2023/08/24 02:27:32;;;;;;;14.50;11.48;;;16.20;90.30;;;;;;5094634;28;20047;-84
2023/08/24 02:29:58;;;;;;;18.63;11.82;;;16.20;90.30;;;;;;5077561;28;20091;-83
2023/08/24 02:32:23;;;;;;;14.40;11.50;;;16.10;90.40;;;;;;5060672;28;20082;-82
2023/08/24 02:34:49;;;;;;;12.48;10.68;;;16.20;90.40;;;;;;5077588;28;20040;-79
2023/08/24 02:37:15;;;;;;;15.75;11.95;;;16.20;90.60;;;;;;5077349;28;20036;-83
2023/08/24 02:39:40;;;;;;;14.40;12.00;;;16.20;90.60;;;;;;5094154;28;20094;-84
2023/08/24 02:42:06;;;;;;;18.60;12.63;;;16.20;90.70;;;;;;5043947;28;20040;-83
2023/08/24 02:44:32;;;;;;;15.82;11.85;;;16.20;91.00;;;;;;5077435;28;20032;-81
2023/08/24 02:46:58;;;;;;;15.77;11.68;;;16.20;91.00;;;;;;5060454;28;20044;-83
2023/08/24 02:49:23;;;;;;;15.73;11.23;;;16.20;91.00;;;;;;5094187;28;20170;-81
2023/08/24 02:51:49;;;;;;;12.75;11.38;;;16.20;91.00;;;;;;5043776;28;20617;-82
2023/08/24 02:54:15;;;;;;;17.02;12.52;;;16.10;91.20;;;;;;5093766;28;20042;-82
2023/08/24 02:56:40;;;;;;;15.00;11.23;;;16.00;91.40;;;;;;5093687;28;20131;-82
2023/08/24 02:59:06;;;;;;;15.75;11.18;;;16.00;91.50;;;;;;5059525;28;20044;-85
2023/08/24 03:01:32;;;;;;;16.73;11.93;;;16.00;91.40;;;;;;5093847;28;20076;-81
2023/08/24 03:03:58;;;;;;;15.43;11.75;;;16.00;91.40;;;;;;5093449;28;20126;-80
2023/08/24 03:06:24;;;;;;;14.05;11.25;;;16.00;91.30;;;;;;5060152;28;20047;-80
2023/08/24 03:08:50;;;;;;;15.15;10.88;;;16.00;91.30;;;;;;5043482;28;20479;-80
2023/08/24 03:11:15;;;;;;;14.82;12.02;;;16.00;91.30;;;;;;5093783;28;20081;-81
2023/08/24 03:13:41;;;;;;;16.23;11.82;;;16.00;91.30;;;;;;5093691;28;20448;-83
2023/08/24 03:16:08;;;;;;;15.30;12.05;;;16.00;91.30;;;;;;5076539;28;20127;-83
2023/08/24 03:18:34;;;;;;;15.73;11.85;;;16.00;91.50;;;;;;5093341;28;20127;-85
2023/08/24 03:21:00;;;;;;;19.13;13.15;;;16.00;91.30;;;;;;5076599;28;20399;-81
2023/08/24 03:23:26;;;;;;;14.27;12.27;;;16.00;91.20;;;;;;5093259;28;20051;-81
2023/08/24 03:25:52;;;;;;;15.60;12.32;;;15.90;91.20;;;;;;5093389;28;20043;-81
2023/08/24 03:28:18;;;;;;;17.80;11.98;;;16.00;91.20;;;;;;5093093;28;20040;-85
2023/08/24 03:30:50;;;;;;;16.20;11.68;;;16.00;91.30;;;;;;5076318;28;20096;-84
2023/08/24 03:33:16;;;;;;;15.75;11.70;;;16.00;91.40;;;;;;5076137;28;20048;-81
2023/08/24 03:35:42;;;;;;;17.45;12.65;;;15.90;91.50;;;;;;5076245;28;20040;-79
2023/08/24 03:38:08;;;;;;;15.07;11.90;;;16.00;91.30;;;;;;5075958;28;20055;-82
2023/08/24 03:40:34;;;;;;;18.38;12.27;;;15.90;91.10;;;;;;5093116;28;20392;-81
2023/08/24 03:43:03;;;;;;;16.98;10.90;;;16.00;91.20;;;;;;5093025;28;20085;-84
2023/08/24 03:45:29;;;;;;;19.50;11.63;;;16.00;91.30;;;;;;5092807;28;20044;-83
2023/08/24 03:47:55;;;;;;;16.70;11.85;;;16.00;91.20;;;;;;5093060;28;20036;-81
2023/08/24 03:50:22;;;;;;;19.48;12.60;;;16.00;91.30;;;;;;5092948;28;20040;-82
2023/08/24 03:52:49;;;;;;;16.15;11.52;;;16.00;91.40;;;;;;5093273;28;20079;-82
2023/08/24 03:55:15;;;;;;;15.73;11.50;;;16.00;91.40;;;;;;5075754;28;20040;-82
2023/08/24 03:57:41;;;;;;;18.92;11.55;;;16.00;91.40;;;;;;5092416;28;20059;-85
2023/08/24 04:00:11;;;;;;;15.98;10.55;;;16.00;91.30;;;;;;5092823;28;20044;-82
2023/08/24 04:02:38;;;;;;;18.35;12.88;;;16.00;91.30;;;;;;5075647;28;20040;-81
2023/08/24 04:05:04;;;;;;;12.70;10.77;;;16.00;91.50;;;;;;5092518;28;20043;-83
2023/08/24 04:07:31;;;;;;;16.95;11.57;;;16.00;91.40;;;;;;5058993;28;20039;-85
2023/08/24 04:09:57;;;;;;;15.38;11.25;;;16.00;91.50;;;;;;5076127;28;20438;-82
2023/08/24 04:12:22;;;;;;;18.23;11.07;;;16.00;91.40;;;;;;5092177;28;20047;-86
2023/08/24 04:14:48;;;;;;;15.27;10.80;;;16.00;91.30;;;;;;5075710;28;20043;-82
2023/08/24 04:17:14;;;;;;;13.93;11.02;;;16.00;91.20;;;;;;5059048;28;20126;-84
2023/08/24 04:19:40;;;;;;;14.07;10.20;;;16.00;91.10;;;;;;5092231;28;20119;-80
2023/08/24 04:22:06;;;;;;;17.50;10.20;;;15.90;91.00;;;;;;5075278;28;20036;-81
2023/08/24 04:24:32;;;;;;;13.45;11.02;;;15.90;91.00;;;;;;5075278;28;20042;-84
2023/08/24 04:26:57;;;;;;;12.48;10.23;;;15.90;90.90;;;;;;5091464;28;20520;-83
2023/08/24 04:29:23;;;;;;;15.10;10.65;;;15.90;90.90;;;;;;5074790;28;20036;-82
2023/08/24 04:31:49;;;;;;;13.27;10.38;;;15.80;90.80;;;;;;5058120;28;20036;-81
2023/08/24 04:34:14;;;;;;;15.43;10.55;;;15.80;90.80;;;;;;5041740;28;20037;-82
2023/08/24 04:36:40;;;;;;;11.98;9.85;;;15.80;90.80;;;;;;5075208;28;20088;-83
2023/08/24 04:39:06;;;;;;;13.48;10.48;;;15.80;90.80;;;;;;5075426;28;20043;-84
2023/08/24 04:41:31;;;;;;;15.75;9.45;;;15.80;90.70;;;;;;5075139;28;20044;-83
2023/08/24 04:43:57;;;;;;;17.00;10.38;;;15.80;90.70;;;;;;5092142;28;20044;-84
2023/08/24 04:46:23;;;;;;;14.55;10.25;;;15.70;90.60;;;;;;5075373;28;20075;-83
2023/08/24 04:48:49;;;;;;;10.52;8.63;;;15.70;90.60;;;;;;5091861;28;20043;-81
2023/08/24 04:51:15;;;;;;;11.88;9.25;;;15.70;90.50;;;;;;5075160;28;20044;-84
2023/08/24 04:53:40;;;;;;;13.10;9.68;;;15.70;90.50;;;;;;5075100;28;20036;-83
2023/08/24 04:56:06;;;;;;;14.63;9.45;;;15.70;90.50;;;;;;5058297;28;20036;-83
2023/08/24 04:58:33;;;;;;;10.93;9.52;;;15.60;90.60;;;;;;5058237;28;20454;-83
2023/08/24 05:00:59;;;;;;;11.98;8.98;;;15.60;90.50;;;;;;5058595;28;20130;-84
2023/08/24 05:03:24;;;;;;;13.55;9.43;;;15.60;90.50;;;;;;5074938;28;20560;-83
2023/08/24 05:05:50;;;;;;;14.73;10.25;;;15.60;90.50;;;;;;5091649;28;20040;-83
2023/08/24 05:08:16;;;;;;;10.70;8.57;;;15.50;90.50;;;;;;5074949;28;20036;-83
2023/08/24 05:10:41;;;;;;;15.48;10.38;;;15.50;90.50;;;;;;5074925;28;20040;-80
2023/08/24 05:13:07;;;;;;;14.90;9.55;;;15.50;90.50;;;;;;5058353;28;20032;-80
2023/08/24 05:15:33;;;;;;;11.40;9.38;;;15.50;90.60;;;;;;5058317;28;20066;-80
2023/08/24 05:17:59;;;;;;;12.20;9.70;;;15.50;90.60;;;;;;5058071;28;20484;-81
2023/08/24 05:20:28;;;;;;;11.40;9.52;;;15.50;90.60;;;;;;5074804;28;20051;-79
2023/08/24 05:22:54;;;;;;;15.82;10.82;;;15.50;90.60;;;;;;5092966;28;20434;-80
2023/08/24 05:25:21;;;;;;;13.48;9.23;;;15.50;90.70;;;;;;5078853;28;20032;-79
2023/08/24 05:27:47;;;;;;;16.77;10.50;;;15.50;90.70;;;;;;5095740;28;20032;-82
2023/08/24 05:30:13;;;;;;;14.40;9.70;;;15.50;90.80;;;;;;5078617;28;20480;-80
2023/08/24 05:32:38;;;;;;;14.50;10.13;;;15.50;90.80;;;;;;5061864;28;20040;-81
2023/08/24 05:35:08;;;;;;;15.50;10.13;;;15.60;90.80;;;;;;5095232;28;20044;-81
2023/08/24 05:37:34;;;;;;;11.80;9.48;;;15.60;90.90;;;;;;5079002;28;20036;-82
2023/08/24 05:40:01;;;;;;;16.95;9.60;;;15.70;90.90;;;;;;5078779;28;20029;-83
2023/08/24 05:42:27;;;;;;;14.18;9.20;;;15.70;90.90;;;;;;5095999;28;20086;-83
2023/08/24 05:44:53;;;;;;;16.98;9.68;;;15.70;90.90;;;;;;5095295;28;20051;-82
2023/08/24 05:47:19;;;;;;;14.07;9.68;;;15.80;91.00;;;;;;5077627;28;20036;-82
2023/08/24 05:49:45;;;;;;;14.02;10.32;;;15.80;90.90;;;;;;5042154;28;20047;-82
2023/08/24 05:52:11;;;;;;;11.02;9.25;;;15.90;91.10;;;;;;5077725;28;20046;-84
2023/08/24 05:54:37;;;;;;;12.35;8.55;;;16.00;91.00;;;;;;5045075;28;20040;-83
2023/08/24 05:57:04;;;;;;;12.93;9.00;;;16.00;91.00;;;;;;5077934;28;20548;-81
2023/08/24 05:59:31;;;;;;;13.15;9.18;;;16.10;90.90;;;;;;5077022;28;20393;-86
2023/08/24 06:01:56;;;;;;;16.17;9.10;;;16.10;91.00;;;;;;5058790;28;20365;-81
2023/08/24 06:04:22;;;;;;;12.65;7.78;;;16.20;91.00;;;;;;5043393;28;20119;-79
2023/08/24 06:06:48;;;;;;;13.07;9.27;;;16.30;91.00;;;;;;5075153;28;20127;-82
2023/08/24 06:09:15;;;;;;;9.73;7.55;;;16.40;91.10;;;;;;5084229;28;20476;-83
2023/08/24 06:11:40;;;;;;;13.50;8.75;;;16.40;91.20;;;;;;5068765;28;20101;-81
2023/08/24 06:14:07;;;;;;;13.43;8.77;;;16.50;91.10;;;;;;5077988;28;20118;-82
2023/08/24 06:16:32;;;;;;;11.68;8.70;;;16.60;91.00;;;;;;5074831;28;20032;-83
2023/08/24 06:18:58;;;;;;;14.20;8.98;;;16.60;91.10;;;;;;5074033;28;20036;-81
2023/08/24 06:21:24;;;;;;;14.75;9.18;;;16.80;91.20;;;;;;5087015;28;20499;-80
2023/08/24 06:23:49;;;;;;;13.13;9.27;;;16.80;91.40;;;;;;5054257;28;20032;-81
2023/08/24 06:26:16;;;;;;;13.20;9.13;;;16.90;91.40;;;;;;5085533;28;20109;-80
2023/08/24 06:28:42;;;;;;;12.57;8.43;;;17.00;91.60;;;;;;5092624;28;20093;-80
2023/08/24 06:31:08;;;;;;;10.95;7.78;;;17.10;91.30;;;;;;5061653;28;20040;-80
2023/08/24 06:33:34;;;;;;;10.40;6.72;;;17.20;91.40;;;;;;5032778;28;20463;-80
2023/08/24 06:36:02;;;;;;;11.30;7.40;;;17.30;91.10;;;;;;5073974;28;20043;-81
2023/08/24 06:38:28;;;;;;;9.73;6.15;;;17.40;90.90;;;;;;5052218;28;20146;-81
2023/08/24 06:40:54;;;;;;;8.00;6.22;;;17.50;90.90;;;;;;5087589;28;20097;-80
2023/08/24 06:43:20;;;;;;;9.45;6.75;;;17.50;90.80;;;;;;5077853;28;20065;-81
2023/08/24 06:45:46;;;;;;;8.63;6.22;;;17.60;90.60;;;;;;5094297;28;20032;-81
2023/08/24 06:48:12;;;;;;;7.43;5.30;;;17.70;90.30;;;;;;5077454;28;20039;-81
2023/08/24 06:50:37;;;;;;;8.73;6.10;;;17.70;90.00;;;;;;5094291;28;20074;-84
2023/08/24 06:53:04;;;;;;;6.10;5.50;;;17.80;89.90;;;;;;5060836;28;20036;-82
2023/08/24 06:55:29;;;;;;;7.05;4.95;;;17.90;89.80;;;;;;5077674;28;20055;-82
2023/08/24 06:57:55;;;;;;;7.07;5.72;;;18.00;89.60;;;;;;5094018;28;20052;-79
2023/08/24 07:00:21;;;;;;;6.53;4.40;;;18.00;89.40;;;;;;5077243;28;20046;-82
2023/08/24 07:02:47;;;;;;;8.52;4.82;;;18.10;89.00;;;;;;5077418;28;20063;-80
2023/08/24 07:05:14;;;;;;;8.02;4.55;;;18.20;88.70;;;;;;5060728;28;20043;-80
2023/08/24 07:07:43;;;;;;;5.57;4.10;;;18.30;88.20;;;;;;5061056;28;20044;-81
2023/08/24 07:10:09;;;;;;;7.97;4.40;;;18.40;88.20;;;;;;5060050;28;20525;-82
2023/08/24 07:12:35;;;;;;;7.45;3.55;;;18.40;87.50;;;;;;5075332;28;20048;-79
2023/08/24 07:15:01;;;;;;;7.15;4.00;;;18.50;87.20;;;;;;5056415;28;20037;-80
2023/08/24 07:17:26;;;;;;;7.85;3.17;;;18.60;86.80;;;;;;5073135;28;20066;-82
2023/08/24 07:19:52;;;;;;;6.47;3.50;;;18.60;86.60;;;;;;5073476;28;20045;-80
2023/08/24 07:22:19;;;;;;;7.70;3.50;;;18.70;86.60;;;;;;5056798;28;20079;-80
2023/08/24 07:24:44;;;;;;;6.47;3.13;;;18.80;86.40;;;;;;5057177;28;20086;-83
2023/08/24 07:27:10;;;;;;;5.53;2.80;;;18.90;86.10;;;;;;5056768;28;20036;-82
2023/08/24 07:29:36;;;;;;;7.35;4.40;;;19.00;85.80;;;;;;5073328;28;20094;-82
2023/08/24 07:32:03;;;;;;;6.65;3.33;;;19.00;85.70;;;;;;5073247;28;20123;-82
2023/08/24 07:34:29;;;;;;;7.35;3.60;;;19.10;85.50;;;;;;5024020;28;20105;-81
2023/08/24 07:36:55;;;;;;;9.00;4.25;;;19.20;85.30;;;;;;5040688;28;20059;-82
2023/08/24 07:39:20;;;;;;;3.75;3.15;;;19.30;85.10;;;;;;5056386;28;20041;-83
2023/08/24 07:41:46;;;;;;;5.50;2.80;;;19.40;84.70;;;;;;5039562;28;20040;-82
2023/08/24 07:44:12;;;;;;;6.05;2.97;;;19.50;84.20;;;;;;5022590;28;20439;-81
2023/08/24 07:46:41;;;;;;;4.78;2.40;;;19.60;84.20;;;;;;5072028;28;20123;-81
2023/08/24 07:49:07;;;;;;;5.93;3.47;;;19.70;83.60;;;;;;5039462;28;20424;-82
2023/08/24 07:51:36;;;;;;;3.95;2.83;;;19.80;82.60;;;;;;5039566;28;20043;-80
2023/08/24 07:54:04;;;;;;;6.22;3.28;;;19.90;82.60;;;;;;5055689;28;20048;-82
2023/08/24 07:56:30;;;;;;;6.65;3.70;;;19.90;82.50;;;;;;5039131;28;20056;-80
2023/08/24 07:58:56;;;;;;;7.88;3.55;;;20.00;82.70;;;;;;5055583;28;20055;-81
2023/08/24 08:01:21;;;;;;;4.05;3.17;;;20.10;82.40;;;;;;5056032;28;20489;-80
2023/08/24 08:03:47;;;;;;;7.38;3.75;;;20.20;82.10;;;;;;5072269;28;20382;-80
2023/08/24 08:06:13;;;;;;;6.03;3.65;;;20.30;82.00;;;;;;5055544;28;20039;-80
2023/08/24 08:08:39;;;;;;;8.30;3.95;;;20.40;82.10;;;;;;5055841;28;20131;-80
2023/08/24 08:11:05;;;;;;;7.35;5.50;;;20.50;82.20;;;;;;5055477;28;20036;-81
2023/08/24 08:13:30;;;;;;;6.43;4.45;;;20.60;82.10;;;;;;5072144;28;20098;-80
2023/08/24 08:16:04;;;;;;;10.30;5.88;;;20.70;82.40;;;;;;5072059;28;20114;-79
2023/08/24 08:18:31;;;;;;;10.98;6.18;;;20.90;82.00;;;;;;5055478;28;20063;-80
2023/08/24 08:20:57;;;;;;;9.80;6.28;;;21.00;82.30;;;;;;5055179;28;20076;-82
2023/08/24 08:23:22;;;;;;;13.05;6.20;;;21.00;82.20;;;;;;5071917;28;20076;-79
2023/08/24 08:25:48;;;;;;;13.45;7.60;;;21.20;82.20;;;;;;5055588;28;20044;-81
2023/08/24 08:28:14;;;;;;;11.93;7.93;;;21.30;82.30;;;;;;5071921;28;20511;-80
2023/08/24 08:30:39;;;;;;;9.40;7.95;;;21.40;82.00;;;;;;5038570;28;20112;-80
2023/08/24 08:33:05;;;;;;;11.25;8.50;;;21.50;81.80;;;;;;5071769;28;20044;-80
2023/08/24 08:35:31;;;;;;;11.88;8.23;;;21.60;81.60;;;;;;5038614;28;20036;-81
2023/08/24 08:37:56;;;;;;;11.90;8.15;;;21.70;81.50;;;;;;5071876;28;20044;-82
2023/08/24 08:40:29;;;;;;;14.88;8.57;;;21.90;81.00;;;;;;5054989;28;20043;-81
2023/08/24 08:42:58;;;;;;;12.32;7.82;;;21.90;81.00;;;;;;5055130;28;20123;-82
2023/08/24 08:45:29;;;;;;;12.82;8.30;;;22.00;80.80;;;;;;5055035;28;20042;-83
2023/08/24 08:48:00;;;;;;;14.02;8.90;;;22.00;80.60;;;;;;5071657;28;20043;-79
2023/08/24 08:50:26;;;;;;;8.88;6.82;;;21.90;80.40;;;;;;5055217;28;20131;-79
2023/08/24 08:52:52;;;;;;;9.80;7.00;;;21.90;80.80;;;;;;5054933;28;20484;-79
2023/08/24 08:55:18;;;;;;;10.00;7.95;;;21.80;80.90;;;;;;5071652;28;20064;-80
2023/08/24 08:57:48;;;;;;;15.07;7.82;;;21.80;80.80;;;;;;5070469;28;20056;-80
2023/08/24 09:00:18;;;;;;;13.00;8.73;;;21.80;80.90;;;;;;5080401;28;20075;-79
2023/08/24 09:02:45;;;;;;;11.77;7.32;;;21.70;80.60;;;;;;5091932;28;20073;-78
2023/08/24 09:05:12;;;;;;;14.40;7.78;;;21.80;80.90;;;;;;5072488;28;20044;-78
2023/08/24 09:07:41;;;;;;;10.65;7.68;;;21.90;80.80;;;;;;5043888;28;20144;-81
2023/08/24 09:10:08;;;;;;;9.45;7.13;;;21.90;80.60;;;;;;5066681;28;20484;-80
2023/08/24 09:12:34;;;;;;;10.00;7.82;;;21.90;80.60;;;;;;5083512;28;20044;-81
2023/08/24 09:15:06;;;;;;;10.15;7.78;;;21.90;80.50;;;;;;5082022;28;20842;-79
2023/08/24 09:17:33;;;;;;;8.77;6.10;;;21.90;80.60;;;;;;5083670;28;20127;-80
2023/08/24 09:20:00;;;;;;;19.40;7.70;;;21.90;80.80;;;;;;5082810;28;20059;-79
2023/08/24 09:22:26;;;;;;;10.75;7.47;;;21.90;80.80;;;;;;5082736;28;20404;-80
2023/08/24 09:24:51;;;;;;;10.30;7.28;;;22.00;80.80;;;;;;5082391;28;20032;-80
2023/08/24 09:27:19;;;;;;;9.63;6.95;;;21.90;80.60;;;;;;5082783;28;20045;-81
2023/08/24 09:29:52;;;;;;;12.40;8.00;;;21.70;79.80;;;;;;5065269;28;20044;-78
2023/08/24 09:32:23;;;;;;;12.30;7.37;;;21.80;80.30;;;;;;5065407;28;20467;-79
2023/08/24 09:34:49;;;;;;;11.32;7.72;;;21.70;80.40;;;;;;5063775;28;20081;-80
2023/08/24 09:37:15;;;;;;;9.75;7.05;;;21.70;80.60;;;;;;5033172;28;20044;-79
2023/08/24 09:39:41;;;;;;;9.82;7.35;;;21.70;80.70;;;;;;5065380;28;20052;-79
2023/08/24 09:42:07;;;;;;;11.88;7.63;;;21.60;80.90;;;;;;5064643;28;20055;-79
2023/08/24 09:44:33;;;;;;;12.23;7.70;;;21.60;81.10;;;;;;5062324;28;20044;-78
2023/08/24 09:46:59;;;;;;;12.30;8.25;;;21.60;81.20;;;;;;5081013;28;20484;-80
2023/08/24 09:49:26;;;;;;;8.95;7.53;;;21.50;81.40;;;;;;5066411;28;20682;-81
2023/08/24 09:51:57;;;;;;;11.32;7.22;;;21.60;81.60;;;;;;5081504;28;20683;-80
2023/08/24 09:54:26;;;;;;;11.30;8.02;;;21.60;81.80;;;;;;5079556;28;20052;-79
2023/08/24 09:56:53;;;;;;;12.45;8.05;;;21.50;82.00;;;;;;5036965;28;20932;-80
2023/08/24 09:59:24;;;;;;;10.07;6.30;;;21.50;82.20;;;;;;5032842;28;20048;-79
2023/08/24 10:01:51;;;;;;;10.48;7.18;;;21.50;82.30;;;;;;5017187;28;20093;-79
2023/08/24 10:04:29;;;;;;;12.68;8.02;;;21.40;82.40;;;;;;5048804;28;20158;-80
2023/08/24 10:07:06;;;;;;;13.57;8.10;;;21.40;82.50;;;;;;5059887;28;20184;-83
2023/08/24 10:09:55;;;;;;;11.57;7.50;;;21.30;82.70;;;;;;5081407;28;20051;-82
2023/08/24 10:12:26;;;;;;;12.20;8.45;;;21.20;82.90;;;;;;5083730;28;20055;-80
2023/08/24 10:15:11;;;;;;;12.13;7.75;;;21.20;83.00;;;;;;5079230;28;20067;-82
2023/08/24 10:17:39;;;;;;;11.40;7.97;;;21.10;83.50;;;;;;5053104;28;20063;-82
2023/08/24 10:20:09;;;;;;;13.05;7.72;;;21.10;83.60;;;;;;5085450;28;20086;-82
2023/08/24 10:22:36;;;;;;;11.65;8.07;;;21.10;83.90;;;;;;5085269;28;20039;-85
2023/08/24 10:25:06;;;;;;;12.18;8.18;;;21.00;84.30;;;;;;5067914;28;20071;-80
2023/08/24 10:27:32;;;;;;;14.02;8.40;;;21.00;84.50;;;;;;5069286;28;20097;-83
2023/08/24 10:29:58;;;;;;;11.85;8.80;;;20.90;84.70;;;;;;5085433;28;20155;-81
2023/08/24 10:32:25;;;;;;;15.27;8.77;;;20.90;84.80;;;;;;5084510;28;20044;-82
2023/08/24 10:34:52;;;;;;;13.50;9.15;;;20.90;85.40;;;;;;5048889;28;20082;-83
2023/08/24 10:37:25;;;;;;;14.73;9.30;;;20.90;85.40;;;;;;5068813;28;20407;-81
2023/08/24 10:39:51;;;;;;;13.68;9.80;;;20.90;85.60;;;;;;5070006;28;20035;-84
2023/08/24 10:42:16;;;;;;;14.23;10.07;;;20.80;85.70;;;;;;5069085;28;20570;-81
2023/08/24 10:44:46;;;;;;;16.10;11.13;;;20.80;85.90;;;;;;5068376;28;20043;-83
2023/08/24 10:47:22;;;;;;;14.88;9.73;;;20.70;86.20;;;;;;5085857;28;20055;-79
2023/08/24 10:49:54;;;;;;;11.75;10.25;;;20.70;86.50;;;;;;5069262;28;21221;-80
2023/08/24 10:52:25;;;;;;;14.95;9.85;;;20.60;86.90;;;;;;5085169;28;20126;-81
2023/08/24 10:54:54;;;;;;;14.30;9.10;;;20.60;86.50;;;;;;5084359;28;20032;-83
2023/08/24 10:57:27;;;;;;;16.30;11.00;;;20.50;86.60;;;;;;5068033;28;20091;-77
2023/08/24 11:00:05;;;;;;;16.42;10.57;;;20.50;87.20;;;;;;5085858;28;20101;-79
2023/08/24 11:02:42;;;;;;;15.85;10.77;;;20.40;87.80;;;;;;5084675;28;20082;-81
2023/08/24 11:05:32;;;;;;;11.63;10.38;;;20.40;88.00;;;;;;5066795;28;20590;-78
2023/08/24 11:07:59;;;;;;;19.75;13.05;;;20.40;88.20;;;;;;5068071;28;20058;-78
2023/08/24 11:10:30;;;;;;;17.30;10.95;;;20.30;88.40;;;;;;5085257;28;20464;-78
2023/08/24 11:13:22;;;;;;;16.27;11.40;;;20.30;88.40;;;;;;5067303;28;20058;-79
2023/08/24 11:15:57;;;;;;;18.63;11.63;;;20.30;88.70;;;;;;5078361;28;20104;-77
2023/08/24 11:18:28;;;;;;;15.52;11.43;;;20.30;88.80;;;;;;5084893;28;20044;-81
2023/08/24 11:21:05;;;;;;;17.90;11.35;;;20.30;89.00;;;;;;5048735;28;20040;-80
2023/08/24 11:23:31;;;;;;;15.45;11.38;;;20.30;88.90;;;;;;5066339;28;20032;-83
2023/08/24 11:25:59;;;;;;;15.35;11.25;;;20.20;89.10;;;;;;5083792;28;20032;-79
2023/08/24 11:28:29;;;;;;;17.80;12.85;;;20.30;89.60;;;;;;5083667;28;20058;-84
2023/08/24 11:30:56;;;;;;;19.88;13.73;;;20.30;89.80;;;;;;5083365;28;20515;-82
2023/08/24 11:33:33;;;;;;;18.45;13.00;;;20.30;89.90;;;;;;5066853;28;20504;-79
2023/08/24 11:36:00;;;;;;;17.92;13.93;;;20.40;90.80;;;;;;5065965;28;20040;-80
2023/08/24 11:38:34;;;;;;;20.90;13.45;;;20.30;90.30;;;;;;5083404;28;20128;-84
2023/08/24 11:41:00;;;;;;;16.65;14.63;;;20.30;90.30;;;;;;5083723;28;20042;-84
2023/08/24 11:43:26;;;;;;;13.80;10.95;;;20.30;90.30;;;;;;5084424;28;20032;-83
2023/08/24 11:45:54;;;;;;;19.33;13.70;;;20.30;90.20;;;;;;5066366;28;20032;-79
2023/08/24 11:48:24;;;;;;;16.48;13.35;;;20.30;90.70;;;;;;5084408;28;20051;-80
2023/08/24 11:50:50;;;;;;;20.65;14.40;;;20.30;90.70;;;;;;5050681;28;20150;-82
2023/08/24 11:53:17;;;;;;;19.00;15.38;;;20.40;90.60;;;;;;5067682;28;20128;-80
2023/08/24 11:55:43;;;;;;;21.02;15.23;;;20.40;90.50;;;;;;5049702;28;20056;-81
2023/08/24 11:58:16;;;;;;;23.10;15.85;;;20.40;90.40;;;;;;5067904;28;20051;-79
2023/08/24 12:00:43;;;;;;;27.00;16.52;;;20.40;90.50;;;;;;5084863;28;20094;-81
2023/08/24 12:03:09;;;;;;;18.45;15.95;;;20.40;91.10;;;;;;5084413;28;20044;-80
2023/08/24 12:05:35;;;;;;;20.15;16.33;;;20.40;91.10;;;;;;5083548;28;20914;-81
2023/08/24 12:08:01;;;;;;;21.73;17.77;;;20.40;90.80;;;;;;5084232;28;20040;-80
2023/08/24 12:10:27;;;;;;;20.80;16.60;;;20.40;90.90;;;;;;5065458;28;20048;-81
2023/08/24 12:13:05;;;;;;;21.58;18.13;;;20.50;90.80;;;;;;5050149;28;20040;-82
2023/08/24 12:15:33;;;;;;;18.70;16.77;;;20.50;91.00;;;;;;5067759;28;20037;-80
2023/08/24 12:18:10;;;;;;;20.95;17.88;;;20.50;91.00;;;;;;5091486;28;20093;-82
2023/08/24 12:20:36;;;;;;;19.35;17.25;;;20.50;91.40;;;;;;5070718;28;20407;-82
2023/08/24 12:23:02;;;;;;;20.83;18.20;;;20.50;91.50;;;;;;5084888;28;20063;-79
2023/08/24 12:25:28;;;;;;;19.48;15.60;;;20.50;91.60;;;;;;5066844;28;20044;-78
2023/08/24 12:28:10;;;;;;;23.63;17.75;;;20.50;91.70;;;;;;5067419;28;20661;-80
2023/08/24 12:30:52;;;;;;;21.95;16.90;;;20.50;91.80;;;;;;5083663;28;20491;-81
2023/08/24 12:33:26;;;;;;;23.77;19.42;;;20.50;91.50;;;;;;5066711;28;20079;-80
2023/08/24 12:35:53;;;;;;;19.23;14.52;;;20.50;91.40;;;;;;5082605;28;20051;-81
2023/08/24 12:38:19;;;;;;;21.80;17.45;;;20.50;91.60;;;;;;5083583;28;20040;-80