Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:20;;;;;;;59.87;27.80;;;;;;;3.23;100.00;102239.81;839835;23;821;-52
2022/01/17 00:00:41;;;;;;;59.63;28.05;;;;;;;3.22;100.00;102244.09;840825;23;879;-54
2022/01/17 00:01:04;;;;;;;57.30;27.63;;;;;;;3.22;100.00;102233.75;839766;23;4344;-51
2022/01/17 00:01:25;;;;;;;55.25;26.42;;;;;;;3.47;100.00;102234.97;842575;23;900;-52
2022/01/17 00:01:46;;;;;;;56.77;27.20;;;;;;;3.44;100.00;102229.66;840908;23;923;-51
2022/01/17 00:02:06;;;;;;;55.87;26.77;;;;;;;3.44;100.00;102233.97;841392;23;816;-51
2022/01/17 00:02:28;;;;;;;53.23;26.77;;;;;;;3.48;100.00;102236.75;840419;23;857;-51
2022/01/17 00:02:51;;;;;;;52.72;26.33;;;;;;;3.48;100.00;102228.13;840967;23;1110;-52
2022/01/17 00:03:12;;;;;;;55.72;26.48;;;;;;;3.44;100.00;102226.19;840270;23;836;-53
2022/01/17 00:03:33;;;;;;;57.72;26.75;;;;;;;3.40;100.00;102235.50;840175;23;888;-51
2022/01/17 00:03:53;;;;;;;54.05;26.92;;;;;;;3.40;100.00;102227.72;840886;23;849;-51
2022/01/17 00:04:14;;;;;;;51.43;26.10;;;;;;;3.38;100.00;102234.53;839057;23;4219;-50
2022/01/17 00:04:34;;;;;;;57.58;26.58;;;;;;;3.35;100.00;102230.09;840022;23;753;-51
2022/01/17 00:04:54;;;;;;;56.00;26.83;;;;;;;3.34;100.00;102235.19;839795;23;916;-50
2022/01/17 00:05:15;;;;;;;52.05;26.00;;;;;;;3.33;100.00;102239.47;839085;23;860;-53
2022/01/17 00:05:36;;;;;;;52.30;26.77;;;;;;;3.32;100.00;102229.06;839266;23;970;-50
2022/01/17 00:05:56;;;;;;;53.67;27.00;;;;;;;3.30;100.00;102226.38;833383;23;1200;-51
2022/01/17 00:06:17;;;;;;;54.17;26.83;;;;;;;3.33;100.00;102241.16;832808;23;769;-50
2022/01/17 00:06:39;;;;;;;55.67;27.07;;;;;;;3.30;100.00;102234.16;834406;23;919;-50
2022/01/17 00:06:59;;;;;;;56.78;27.70;;;;;;;3.32;100.00;102229.06;834949;23;4268;-52
2022/01/17 00:07:20;;;;;;;56.30;27.10;;;;;;;3.31;100.00;102235.94;835403;23;907;-52
2022/01/17 00:07:40;;;;;;;56.03;26.10;;;;;;;3.31;100.00;102235.03;836675;23;805;-50
2022/01/17 00:08:00;;;;;;;54.10;26.83;;;;;;;3.33;100.00;102231.72;839343;23;743;-51
2022/01/17 00:08:21;;;;;;;56.07;27.23;;;;;;;3.34;100.00;102222.28;839274;23;1013;-50
2022/01/17 00:08:43;;;;;;;54.03;26.70;;;;;;;3.35;100.00;102230.09;839308;23;749;-51
2022/01/17 00:09:06;;;;;;;53.20;26.67;;;;;;;3.35;100.00;102229.19;837281;23;812;-54
2022/01/17 00:09:27;;;;;;;55.92;27.33;;;;;;;3.34;100.00;102228.31;830283;23;2057;-54
2022/01/17 00:09:47;;;;;;;56.58;27.20;;;;;;;3.34;100.00;102222.28;832617;23;852;-51
2022/01/17 00:10:08;;;;;;;55.88;26.48;;;;;;;3.32;100.00;102229.06;835898;23;4368;-50
2022/01/17 00:10:29;;;;;;;54.30;25.95;;;;;;;3.30;100.00;102230.69;837091;23;1403;-51
2022/01/17 00:10:49;;;;;;;55.47;27.30;;;;;;;3.29;100.00;102234.94;837977;23;837;-50
2022/01/17 00:11:11;;;;;;;55.33;27.17;;;;;;;3.29;100.00;102234.94;837944;23;1147;-54
2022/01/17 00:11:34;;;;;;;55.03;25.55;;;;;;;3.33;100.00;102231.72;844176;23;868;-51
2022/01/17 00:11:56;;;;;;;55.35;26.77;;;;;;;3.35;100.00;102234.38;840468;23;955;-53
2022/01/17 00:12:17;;;;;;;54.47;26.52;;;;;;;3.35;100.00;102237.84;840631;23;732;-54
2022/01/17 00:12:43;;;;;;;51.50;26.38;;;;;;;3.33;100.00;102233.41;840720;23;780;-52
2022/01/17 00:13:04;;;;;;;55.08;27.02;;;;;;;3.31;100.00;102238.50;840198;23;4370;-51
2022/01/17 00:13:27;;;;;;;57.07;26.83;;;;;;;3.30;100.00;102234.16;839908;23;729;-53
2022/01/17 00:13:49;;;;;;;55.10;26.73;;;;;;;3.29;100.00;102239.25;840142;23;890;-55
2022/01/17 00:14:16;;;;;;;55.78;26.52;;;;;;;3.27;100.00;102239.16;840485;23;906;-55
2022/01/17 00:14:41;;;;;;;58.85;27.83;;;;;;;3.27;100.00;102236.59;839599;23;1262;-52
2022/01/17 00:15:10;;;;;;;58.47;27.10;;;;;;;3.26;100.00;102242.56;837557;23;934;-51
2022/01/17 00:15:42;;;;;;;59.65;27.02;;;;;;;3.25;100.00;102240.78;839537;23;947;-53
2022/01/17 00:16:11;;;;;;;60.85;27.35;;;;;;;3.24;100.00;102239.03;838788;23;4279;-52
2022/01/17 00:16:41;;;;;;;56.05;26.67;;;;;;;3.26;100.00;102250.31;839587;23;884;-53
2022/01/17 00:17:33;;;;;;;57.50;26.85;;;;;;;3.24;100.00;102244.19;838701;23;860;-51
2022/01/17 00:18:22;;;;;;;55.05;26.48;;;;;;;3.21;100.00;102246.59;838328;23;923;-52
2022/01/17 00:19:06;;;;;;;57.00;26.67;;;;;;;3.23;100.00;102250.16;839550;23;1134;-53
2022/01/17 00:19:38;;;;;;;52.78;26.55;;;;;;;3.20;100.00;102245.72;838364;23;4852;-55
2022/01/17 00:20:08;;;;;;;55.78;26.70;;;;;;;3.19;100.00;102251.69;838739;23;808;-53
2022/01/17 00:20:28;;;;;;;54.38;26.88;;;;;;;3.19;100.00;102249.09;840007;23;963;-52
2022/01/17 00:20:49;;;;;;;52.73;26.10;;;;;;;3.19;100.00;102245.66;838579;23;828;-50
2022/01/17 00:21:09;;;;;;;52.75;26.13;;;;;;;3.20;100.00;102247.44;834998;23;929;-51
2022/01/17 00:21:30;;;;;;;56.57;26.10;;;;;;;3.21;100.00;102250.09;832416;23;892;-53
2022/01/17 00:21:51;;;;;;;55.40;25.85;;;;;;;3.25;100.00;102253.69;835132;23;936;-50
2022/01/17 00:22:14;;;;;;;54.58;26.23;;;;;;;3.27;100.00;102248.59;833230;23;4234;-51
2022/01/17 00:22:35;;;;;;;55.45;26.63;;;;;;;3.34;100.00;102254.16;834895;23;789;-56
2022/01/17 00:22:55;;;;;;;52.10;26.30;;;;;;;3.33;100.00;102249.81;836225;23;928;-52
2022/01/17 00:23:16;;;;;;;52.60;26.43;;;;;;;3.30;100.00;102247.06;838023;23;844;-51
2022/01/17 00:23:37;;;;;;;52.22;26.85;;;;;;;3.30;100.00;102260.00;836933;23;757;-52
2022/01/17 00:23:58;;;;;;;56.27;26.40;;;;;;;3.30;100.00;102254.81;839105;23;780;-53
2022/01/17 00:24:20;;;;;;;55.88;25.80;;;;;;;3.28;100.00;102256.47;836761;23;1399;-54
2022/01/17 00:24:41;;;;;;;54.00;26.13;;;;;;;3.27;100.00;102257.25;834855;23;843;-51
2022/01/17 00:25:03;;;;;;;53.38;26.35;;;;;;;3.25;100.00;102253.69;834032;23;4354;-54
2022/01/17 00:25:23;;;;;;;58.55;27.33;;;;;;;3.26;100.00;102257.19;834733;23;897;-52
2022/01/17 00:25:44;;;;;;;53.72;26.17;;;;;;;3.27;100.00;102261.53;831522;23;1276;-52
2022/01/17 00:26:05;;;;;;;52.75;25.80;;;;;;;3.26;100.00;102264.94;830023;23;773;-53
2022/01/17 00:26:25;;;;;;;55.65;26.55;;;;;;;3.24;100.00;102259.69;833349;23;1040;-50
2022/01/17 00:26:50;;;;;;;59.23;26.30;;;;;;;3.25;100.00;102261.44;835884;23;749;-53
2022/01/17 00:27:13;;;;;;;56.60;26.30;;;;;;;3.24;100.00;102267.44;838702;23;851;-55
2022/01/17 00:27:35;;;;;;;54.38;25.75;;;;;;;3.22;100.00;102264.75;833848;23;1328;-52
2022/01/17 00:27:55;;;;;;;55.42;26.65;;;;;;;3.22;100.00;102264.75;838095;23;1035;-52
2022/01/17 00:28:16;;;;;;;57.38;27.25;;;;;;;3.23;100.00;102270.84;834522;23;4664;-52
2022/01/17 00:28:36;;;;;;;59.13;26.77;;;;;;;3.21;100.00;102267.28;833921;23;880;-51
2022/01/17 00:28:57;;;;;;;61.72;27.20;;;;;;;3.23;100.00;102265.66;828597;23;1448;-51
2022/01/17 00:29:17;;;;;;;58.67;26.43;;;;;;;3.22;100.00;102266.47;830330;23;820;-52
2022/01/17 00:29:37;;;;;;;55.30;26.33;;;;;;;3.21;100.00;102267.28;833209;23;876;-51
2022/01/17 00:30:03;;;;;;;55.00;26.65;;;;;;;3.21;100.00;102269.84;833397;23;761;-52
2022/01/17 00:30:23;;;;;;;54.90;26.83;;;;;;;3.19;100.00;102269.78;832257;23;813;-55
2022/01/17 00:30:43;;;;;;;54.83;26.15;;;;;;;3.22;100.00;102269.94;834280;23;925;-52
2022/01/17 00:31:07;;;;;;;55.70;25.57;;;;;;;3.21;100.00;102265.59;836133;23;4360;-53
2022/01/17 00:31:27;;;;;;;52.70;25.83;;;;;;;3.23;100.00;102270.84;837365;23;841;-54
2022/01/17 00:31:48;;;;;;;54.20;25.83;;;;;;;3.26;100.00;102271.00;836551;23;809;-50
2022/01/17 00:32:08;;;;;;;52.40;25.30;;;;;;;3.25;100.00;102274.38;832412;23;1256;-52
2022/01/17 00:32:30;;;;;;;50.23;24.97;;;;;;;3.25;100.00;102271.78;832826;23;888;-55
2022/01/17 00:32:51;;;;;;;50.35;25.45;;;;;;;3.23;100.00;102269.13;833515;23;943;-50
2022/01/17 00:33:11;;;;;;;51.53;25.52;;;;;;;3.24;100.00;102270.91;832257;23;803;-53
2022/01/17 00:33:33;;;;;;;50.45;24.80;;;;;;;3.23;100.00;102270.84;832449;23;844;-50
2022/01/17 00:33:53;;;;;;;51.67;24.80;;;;;;;3.29;100.00;102268.56;834803;23;896;-53
2022/01/17 00:34:14;;;;;;;50.15;24.77;;;;;;;3.31;100.00;102272.13;836471;23;4293;-54
2022/01/17 00:34:34;;;;;;;49.20;24.40;;;;;;;3.33;100.00;102274.78;833405;23;837;-52
2022/01/17 00:34:55;;;;;;;48.38;24.55;;;;;;;3.32;100.00;102271.28;833056;23;829;-50
2022/01/17 00:35:15;;;;;;;48.87;24.13;;;;;;;3.31;100.00;102277.28;833521;23;761;-53
2022/01/17 00:35:36;;;;;;;47.13;23.75;;;;;;;3.31;100.00;102274.69;834350;23;948;-52
2022/01/17 00:35:56;;;;;;;46.38;24.13;;;;;;;3.29;100.00;102273.72;834233;23;1959;-51
2022/01/17 00:36:19;;;;;;;48.20;24.40;;;;;;;3.30;100.00;102279.78;834115;23;811;-53
2022/01/17 00:36:39;;;;;;;49.63;24.30;;;;;;;3.32;100.00;102275.56;837284;23;1024;-53
2022/01/17 00:37:00;;;;;;;48.70;24.10;;;;;;;3.30;100.00;102275.50;837308;23;4421;-51
2022/01/17 00:37:20;;;;;;;49.00;24.13;;;;;;;3.29;100.00;102278.00;834819;23;1330;-51
2022/01/17 00:37:41;;;;;;;48.60;24.67;;;;;;;3.29;100.00;102281.47;837629;23;818;-51
2022/01/17 00:38:01;;;;;;;50.13;24.63;;;;;;;3.31;100.00;102277.28;837580;23;841;-53
2022/01/17 00:38:22;;;;;;;49.22;23.60;;;;;;;3.46;100.00;102279.78;831728;23;1414;-51
2022/01/17 00:38:43;;;;;;;47.65;23.50;;;;;;;3.47;100.00;102272.88;828505;23;876;-52
2022/01/17 00:39:03;;;;;;;48.97;23.73;;;;;;;3.44;100.00;102281.38;830053;23;772;-51
2022/01/17 00:39:24;;;;;;;46.40;23.80;;;;;;;3.41;100.00;102276.94;829058;23;554;-51
2022/01/17 00:39:47;;;;;;;47.55;23.90;;;;;;;3.38;100.00;102275.91;829170;23;901;-53
2022/01/17 00:40:09;;;;;;;48.42;24.48;;;;;;;3.40;100.00;102280.31;828889;23;4252;-56
2022/01/17 00:40:30;;;;;;;47.90;24.42;;;;;;;3.47;100.00;102276.34;834113;23;1318;-52
2022/01/17 00:40:50;;;;;;;48.88;24.65;;;;;;;3.50;100.00;102280.78;837320;23;883;-55
2022/01/17 00:41:10;;;;;;;44.77;23.30;;;;;;;3.46;100.00;102289.19;838487;23;761;-52
2022/01/17 00:41:31;;;;;;;46.13;23.43;;;;;;;3.43;100.00;102283.88;837698;23;859;-51
2022/01/17 00:41:51;;;;;;;46.45;23.50;;;;;;;3.51;100.00;102287.75;837110;23;868;-51
2022/01/17 00:42:12;;;;;;;46.22;23.80;;;;;;;3.46;100.00;102292.69;836995;23;865;-52
2022/01/17 00:42:32;;;;;;;46.73;23.43;;;;;;;3.51;100.00;102290.34;833254;23;814;-51
2022/01/17 00:42:53;;;;;;;46.78;23.50;;;;;;;3.63;100.00;102290.94;833754;23;808;-53
2022/01/17 00:43:14;;;;;;;47.33;23.73;;;;;;;3.58;100.00;102297.56;831429;23;4259;-54
2022/01/17 00:43:35;;;;;;;50.80;24.25;;;;;;;3.55;100.00;102294.84;833081;23;996;-54
2022/01/17 00:43:56;;;;;;;50.83;23.83;;;;;;;3.62;100.00;102291.75;833932;23;892;-53
2022/01/17 00:44:21;;;;;;;47.03;23.10;;;;;;;3.61;100.00;102295.13;834538;23;734;-52
2022/01/17 00:44:41;;;;;;;45.10;22.75;;;;;;;3.62;100.00;102298.63;838346;23;959;-55
2022/01/17 00:45:06;;;;;;;45.53;23.03;;;;;;;3.56;100.00;102299.22;838469;23;825;-53
2022/01/17 00:45:28;;;;;;;47.33;23.85;;;;;;;3.49;100.00;102294.53;837864;23;891;-51
2022/01/17 00:45:48;;;;;;;46.72;23.33;;;;;;;3.46;100.00;102300.44;837647;23;820;-55
2022/01/17 00:46:09;;;;;;;45.33;23.53;;;;;;;3.41;100.00;102300.19;835289;23;4409;-56
2022/01/17 00:46:30;;;;;;;45.97;23.75;;;;;;;3.45;100.00;102305.50;837385;23;971;-50
2022/01/17 00:46:54;;;;;;;47.75;24.27;;;;;;;3.48;100.00;102310.88;836149;23;971;-52
2022/01/17 00:47:15;;;;;;;48.17;24.63;;;;;;;3.48;100.00;102308.28;836581;23;817;-56
2022/01/17 00:47:35;;;;;;;47.45;23.58;;;;;;;3.59;100.00;102301.94;837348;23;793;-54
2022/01/17 00:47:58;;;;;;;47.67;23.60;;;;;;;3.55;100.00;102302.59;835583;23;872;-50
2022/01/17 00:48:18;;;;;;;48.83;24.23;;;;;;;3.52;100.00;102305.91;836321;23;934;-52
2022/01/17 00:48:39;;;;;;;46.13;23.55;;;;;;;3.51;100.00;102304.13;837086;23;899;-54
2022/01/17 00:48:59;;;;;;;45.37;23.70;;;;;;;3.51;100.00;102309.31;837852;23;4501;-50
2022/01/17 00:49:20;;;;;;;44.10;22.95;;;;;;;3.55;100.00;102307.78;833590;23;893;-51
2022/01/17 00:49:41;;;;;;;47.80;23.70;;;;;;;3.54;100.00;102301.69;833230;23;738;-54
2022/01/17 00:50:02;;;;;;;47.05;22.98;;;;;;;3.53;100.00;102305.13;833662;23;900;-51
2022/01/17 00:50:27;;;;;;;46.13;22.65;;;;;;;3.52;100.00;102305.91;832645;23;785;-53
2022/01/17 00:50:47;;;;;;;46.00;23.08;;;;;;;3.49;100.00;102304.88;832332;23;1244;-53
2022/01/17 00:51:08;;;;;;;44.13;24.00;;;;;;;3.44;100.00;102307.22;835191;23;868;-50
2022/01/17 00:51:30;;;;;;;47.38;23.67;;;;;;;3.43;100.00;102312.31;836508;23;1311;-53
2022/01/17 00:51:51;;;;;;;46.13;22.40;;;;;;;3.41;100.00;102307.94;837092;23;936;-55
2022/01/17 00:52:11;;;;;;;46.40;22.73;;;;;;;3.48;100.00;102300.53;836073;23;5100;-52
2022/01/17 00:52:32;;;;;;;48.13;23.02;;;;;;;3.52;100.00;102307.63;836486;23;923;-52
2022/01/17 00:52:53;;;;;;;46.97;22.97;;;;;;;3.48;100.00;102303.13;836161;23;829;-52
2022/01/17 00:53:14;;;;;;;45.95;23.13;;;;;;;3.45;100.00;102306.44;838075;23;753;-53
2022/01/17 00:53:36;;;;;;;44.10;22.83;;;;;;;3.41;100.00;102302.78;836387;23;1095;-51
2022/01/17 00:53:57;;;;;;;44.63;22.73;;;;;;;3.38;100.00;102297.47;836667;23;978;-52
2022/01/17 00:54:17;;;;;;;48.65;23.58;;;;;;;3.35;100.00;102296.41;837005;23;899;-51
2022/01/17 00:54:38;;;;;;;48.47;23.40;;;;;;;3.36;100.00;102293.91;836513;23;963;-53
2022/01/17 00:54:58;;;;;;;46.42;23.00;;;;;;;3.36;100.00;102304.25;837160;23;935;-58
2022/01/17 00:55:19;;;;;;;50.47;23.17;;;;;;;3.29;100.00;102293.53;835703;23;4259;-52
2022/01/17 00:55:39;;;;;;;50.45;23.63;;;;;;;3.24;100.00;102293.31;836911;23;991;-51
2022/01/17 00:56:00;;;;;;;49.53;24.53;;;;;;;3.27;100.00;102293.44;836756;23;1957;-51
2022/01/17 00:56:22;;;;;;;49.88;24.35;;;;;;;3.30;100.00;102290.13;835539;23;1544;-54
2022/01/17 00:56:43;;;;;;;46.20;23.08;;;;;;;3.36;100.00;102291.31;836103;23;1538;-52
2022/01/17 00:57:03;;;;;;;45.78;22.95;;;;;;;3.34;100.00;102285.19;828583;23;1148;-52
2022/01/17 00:57:24;;;;;;;48.90;23.15;;;;;;;3.34;100.00;102290.34;830200;23;935;-54
2022/01/17 00:57:44;;;;;;;50.37;23.97;;;;;;;3.36;100.00;102293.03;831325;23;1132;-50
2022/01/17 00:58:05;;;;;;;47.83;23.98;;;;;;;3.34;100.00;102290.34;828147;23;4296;-53
2022/01/17 00:58:25;;;;;;;48.22;23.83;;;;;;;3.37;100.00;102294.81;829226;23;794;-53
2022/01/17 00:58:46;;;;;;;48.57;22.87;;;;;;;3.37;100.00;102299.97;829766;23;932;-52
2022/01/17 00:59:06;;;;;;;45.60;22.38;;;;;;;3.45;100.00;102290.00;837216;23;903;-49
2022/01/17 00:59:27;;;;;;;44.37;22.37;;;;;;;3.46;100.00;102296.97;836765;23;908;-54
2022/01/17 00:59:47;;;;;;;45.90;22.88;;;;;;;3.46;100.00;102296.97;834219;23;943;-51
2022/01/17 01:00:09;;;;;;;45.93;23.20;;;;;;;3.50;100.00;102296.31;836670;23;891;-52
2022/01/17 01:00:30;;;;;;;45.70;22.73;;;;;;;3.51;100.00;102298.09;837048;23;892;-51
2022/01/17 01:00:50;;;;;;;44.83;22.08;;;;;;;3.49;100.00;102297.09;837537;23;1050;-53
2022/01/17 01:01:11;;;;;;;45.27;21.87;;;;;;;3.49;100.00;102295.44;835409;23;4361;-51
2022/01/17 01:01:31;;;;;;;40.90;21.38;;;;;;;3.52;100.00;102294.69;836915;23;911;-52
2022/01/17 01:01:52;;;;;;;41.83;21.65;;;;;;;3.47;100.00;102290.97;837473;23;919;-51
2022/01/17 01:02:12;;;;;;;40.87;21.77;;;;;;;3.48;100.00;102280.72;836908;23;757;-51
2022/01/17 01:02:33;;;;;;;45.05;22.00;;;;;;;3.43;100.00;102282.16;835258;23;1585;-51
2022/01/17 01:02:55;;;;;;;43.40;21.60;;;;;;;3.46;100.00;102284.94;836593;23;852;-52
2022/01/17 01:03:15;;;;;;;45.15;22.02;;;;;;;3.39;100.00;102281.16;837922;23;891;-55
2022/01/17 01:03:36;;;;;;;44.85;21.70;;;;;;;3.36;100.00;102282.69;836159;23;865;-55
2022/01/17 01:03:56;;;;;;;45.15;22.00;;;;;;;3.33;100.00;102273.06;837400;23;887;-51
2022/01/17 01:04:17;;;;;;;44.93;21.83;;;;;;;3.37;100.00;102277.59;834965;23;4349;-52
2022/01/17 01:04:37;;;;;;;47.25;22.25;;;;;;;3.34;100.00;102284.31;835493;23;1096;-51
2022/01/17 01:04:57;;;;;;;47.93;22.73;;;;;;;3.32;100.00;102266.13;836810;23;760;-50
2022/01/17 01:05:18;;;;;;;45.67;22.60;;;;;;;3.37;100.00;102274.13;837495;23;860;-53
2022/01/17 01:05:39;;;;;;;44.00;22.03;;;;;;;3.32;100.00;102275.56;836599;23;848;-52
2022/01/17 01:05:59;;;;;;;44.88;22.35;;;;;;;3.31;100.00;102273.78;837303;23;876;-51
2022/01/17 01:06:20;;;;;;;47.60;23.23;;;;;;;3.32;100.00;102271.28;837138;23;896;-53
2022/01/17 01:06:40;;;;;;;45.27;22.37;;;;;;;3.31;100.00;102271.22;837413;23;892;-54
2022/01/17 01:07:01;;;;;;;44.53;22.33;;;;;;;3.33;100.00;102275.66;835930;23;4355;-51
2022/01/17 01:07:21;;;;;;;43.47;21.67;;;;;;;3.35;100.00;102271.47;837607;23;1045;-51
2022/01/17 01:07:42;;;;;;;44.60;22.33;;;;;;;3.39;100.00;102268.22;837573;23;899;-53
2022/01/17 01:08:03;;;;;;;44.72;22.23;;;;;;;3.38;100.00;102269.03;837127;23;829;-53
2022/01/17 01:08:24;;;;;;;46.88;22.48;;;;;;;3.40;100.00;102269.97;837396;23;896;-53
2022/01/17 01:08:44;;;;;;;46.97;22.40;;;;;;;3.36;100.00;102270.63;836537;23;797;-51
2022/01/17 01:09:04;;;;;;;43.77;22.20;;;;;;;3.34;100.00;102274.84;836764;23;688;-52
2022/01/17 01:09:28;;;;;;;45.87;21.83;;;;;;;3.33;100.00;102275.66;837066;23;928;-53
2022/01/17 01:10:10;;;;;;;46.28;22.33;;;;;;;3.35;100.00;102275.72;836695;23;871;-55
2022/01/17 01:10:31;;;;;;;49.58;23.27;;;;;;;3.28;100.00;102276.22;835149;23;4917;-54
2022/01/17 01:10:51;;;;;;;47.75;22.92;;;;;;;3.27;100.00;102272.78;837771;23;1056;-54
2022/01/17 01:11:11;;;;;;;46.70;23.40;;;;;;;3.31;100.00;102274.69;836883;23;879;-51
2022/01/17 01:11:32;;;;;;;44.10;22.38;;;;;;;3.37;100.00;102277.59;836760;23;1193;-51
2022/01/17 01:11:52;;;;;;;43.85;21.83;;;;;;;3.35;100.00;102276.63;838324;23;795;-52
2022/01/17 01:12:13;;;;;;;43.90;21.37;;;;;;;3.35;100.00;102276.63;836714;23;765;-52
2022/01/17 01:12:34;;;;;;;43.93;21.63;;;;;;;3.35;100.00;102281.81;837879;23;856;-51
2022/01/17 01:12:54;;;;;;;44.43;22.33;;;;;;;3.33;100.00;102283.41;838132;23;1136;-53
2022/01/17 01:13:17;;;;;;;43.40;22.42;;;;;;;3.32;100.00;102291.97;834503;23;4345;-53
2022/01/17 01:13:38;;;;;;;44.97;22.50;;;;;;;3.28;100.00;102287.47;836221;23;820;-56
2022/01/17 01:13:59;;;;;;;45.38;22.27;;;;;;;3.30;100.00;102287.56;837812;23;1059;-53
2022/01/17 01:14:19;;;;;;;44.83;22.33;;;;;;;3.29;100.00;102288.34;836820;23;1020;-53
2022/01/17 01:14:41;;;;;;;46.00;22.60;;;;;;;3.33;100.00;102287.69;836426;23;734;-50
2022/01/17 01:15:05;;;;;;;47.22;22.90;;;;;;;3.34;100.00;102285.19;837558;23;911;-54
2022/01/17 01:15:46;;;;;;;46.35;23.38;;;;;;;3.30;100.00;102283.25;836492;23;780;-52
2022/01/17 01:16:38;;;;;;;44.08;22.05;;;;;;;3.36;100.00;102285.25;832491;23;879;-52
2022/01/17 01:17:07;;;;;;;42.15;21.45;;;;;;;3.35;100.00;102297.31;833845;23;770;-53
2022/01/17 01:17:33;;;;;;;45.78;21.67;;;;;;;3.33;100.00;102290.28;831806;23;1042;-52
2022/01/17 01:17:56;;;;;;;41.38;21.40;;;;;;;3.32;100.00;102293.69;836006;23;1606;-52
2022/01/17 01:18:36;;;;;;;41.35;21.35;;;;;;;3.30;100.00;102293.59;835972;23;1009;-53
2022/01/17 01:19:28;;;;;;;45.20;22.65;;;;;;;3.29;100.00;102306.44;835202;23;4724;-55
2022/01/17 01:19:58;;;;;;;45.45;22.23;;;;;;;3.27;100.00;102303.78;838844;23;1002;-51
2022/01/17 01:20:51;;;;;;;44.30;22.05;;;;;;;3.24;100.00;102296.75;836194;23;994;-53
2022/01/17 01:27:55;;;;;;;46.45;23.23;;;;;;;3.30;100.00;102324.63;829103;23;1257;-53
2022/01/17 01:28:16;;;;;;;44.47;21.58;;;;;;;3.33;100.00;102318.72;821872;23;4218;-51
2022/01/17 01:28:36;;;;;;;46.65;22.65;;;;;;;3.39;100.00;102322.50;821381;23;1202;-53
2022/01/17 01:28:57;;;;;;;46.47;22.83;;;;;;;3.38;100.00;102315.56;826169;23;714;-53
2022/01/17 01:29:17;;;;;;;47.58;22.98;;;;;;;3.38;100.00;102323.31;819704;24;929;-52
2022/01/17 01:29:45;;;;;;;48.15;23.25;;;;;;;3.35;100.00;102319.66;821383;24;849;-53
2022/01/17 01:30:10;;;;;;;48.40;23.10;;;;;;;3.34;100.00;102318.78;820989;24;1032;-53
2022/01/17 01:30:32;;;;;;;44.13;22.02;;;;;;;3.33;100.00;102319.59;821342;24;825;-54
2022/01/17 01:30:55;;;;;;;44.78;22.17;;;;;;;3.32;100.00;102316.94;816830;24;1020;-51
2022/01/17 01:31:21;;;;;;;46.00;23.00;;;;;;;3.34;100.00;102313.63;819360;24;5116;-55
2022/01/17 01:32:09;;;;;;;48.34;23.10;;;;;;;3.45;100.00;102306.44;832446;23;813;-52
2022/01/17 01:32:38;;;;;;;46.47;22.70;;;;;;;3.51;100.00;102314.47;834049;23;797;-58
2022/01/17 01:33:00;;;;;;;46.40;23.17;;;;;;;3.53;100.00;102305.13;831969;23;890;-62
2022/01/17 01:33:28;;;;;;;46.40;22.88;;;;;;;3.50;100.00;102304.97;830601;23;852;-55
2022/01/17 01:33:54;;;;;;;44.28;22.25;;;;;;;3.47;100.00;102302.19;833373;23;963;-52
2022/01/17 01:34:15;;;;;;;44.78;22.85;;;;;;;3.45;100.00;102297.75;830945;23;4748;-53
2022/01/17 01:34:41;;;;;;;45.72;22.70;;;;;;;3.45;100.00;102301.25;831663;23;1162;-52
2022/01/17 01:35:02;;;;;;;44.15;22.08;;;;;;;3.52;100.00;102297.28;836540;23;942;-54
2022/01/17 01:35:25;;;;;;;43.30;22.25;;;;;;;3.51;100.00;102300.66;836736;23;758;-52
2022/01/17 01:35:47;;;;;;;46.17;22.23;;;;;;;3.51;100.00;102298.97;836234;23;1901;-54
2022/01/17 01:36:15;;;;;;;44.75;22.30;;;;;;;3.49;100.00;102302.28;831808;23;985;-52
2022/01/17 01:36:35;;;;;;;44.40;23.08;;;;;;;3.48;100.00;102296.22;833379;23;878;-50
2022/01/17 01:36:56;;;;;;;46.42;22.77;;;;;;;3.54;100.00;102293.94;832656;23;1082;-53
2022/01/17 01:37:16;;;;;;;47.93;23.00;;;;;;;3.49;100.00;102290.25;832347;23;5050;-52
2022/01/17 01:37:37;;;;;;;47.60;22.67;;;;;;;3.46;100.00;102299.53;824529;23;619;-54
2022/01/17 01:37:59;;;;;;;47.07;22.73;;;;;;;3.47;100.00;102296.16;825830;23;765;-52
2022/01/17 01:38:20;;;;;;;47.55;23.13;;;;;;;3.53;100.00;102296.44;828308;23;891;-52
2022/01/17 01:38:41;;;;;;;47.87;24.03;;;;;;;3.53;100.00;102293.88;829903;23;718;-55
2022/01/17 01:39:04;;;;;;;47.67;24.17;;;;;;;3.48;100.00;102290.19;829486;23;714;-52
2022/01/17 01:39:25;;;;;;;48.50;23.13;;;;;;;3.43;100.00;102289.06;831407;23;738;-54
2022/01/17 01:39:49;;;;;;;49.17;23.27;;;;;;;3.38;100.00;102287.13;837603;23;709;-56
2022/01/17 01:40:10;;;;;;;50.72;23.50;;;;;;;3.35;100.00;102286.97;834496;23;4682;-52
2022/01/17 01:40:32;;;;;;;51.47;24.42;;;;;;;3.36;100.00;102293.03;835111;23;967;-55
2022/01/17 01:40:53;;;;;;;51.80;24.38;;;;;;;3.33;100.00;102288.56;836670;23;1036;-51
2022/01/17 01:41:14;;;;;;;50.60;23.63;;;;;;;3.32;100.00;102293.69;835994;23;1729;-51
2022/01/17 01:41:43;;;;;;;49.90;23.80;;;;;;;3.30;100.00;102295.31;837705;23;931;-54
2022/01/17 01:42:10;;;;;;;50.40;23.75;;;;;;;3.26;100.00;102289.09;832158;23;1935;-55
2022/01/17 01:42:32;;;;;;;50.28;23.50;;;;;;;3.23;100.00;102287.22;832065;23;714;-53
2022/01/17 01:42:54;;;;;;;52.28;24.55;;;;;;;3.27;100.00;102284.78;833495;23;998;-53
2022/01/17 01:43:15;;;;;;;55.35;25.17;;;;;;;3.32;100.00;102293.69;830944;23;4310;-51
2022/01/17 01:43:36;;;;;;;52.40;24.30;;;;;;;3.27;100.00;102285.69;832110;23;1026;-52
2022/01/17 01:43:56;;;;;;;52.47;23.70;;;;;;;3.26;100.00;102283.03;835788;23;895;-56
2022/01/17 01:44:19;;;;;;;49.65;23.77;;;;;;;3.26;100.00;102289.09;837475;23;1264;-51
2022/01/17 01:44:39;;;;;;;52.60;24.45;;;;;;;3.24;100.00;102288.13;837026;23;1163;-51
2022/01/17 01:45:01;;;;;;;52.50;24.35;;;;;;;3.23;100.00;102283.75;837601;23;887;-55
2022/01/17 01:45:22;;;;;;;51.42;23.95;;;;;;;3.24;100.00;102281.25;836934;23;1154;-55
2022/01/17 01:45:47;;;;;;;51.25;24.30;;;;;;;3.24;100.00;102277.78;835702;23;935;-55
2022/01/17 01:46:10;;;;;;;48.97;23.52;;;;;;;3.26;100.00;102283.91;833646;23;5277;-52
2022/01/17 01:46:30;;;;;;;48.63;24.13;;;;;;;3.26;100.00;102286.50;833170;23;1011;-51
2022/01/17 01:46:53;;;;;;;52.63;23.90;;;;;;;3.29;100.00;102276.31;832560;23;761;-52
2022/01/17 01:47:14;;;;;;;53.13;24.10;;;;;;;3.27;100.00;102277.94;835959;23;882;-51
2022/01/17 01:47:35;;;;;;;54.63;24.50;;;;;;;3.29;100.00;102280.59;836271;23;1095;-52
2022/01/17 01:47:57;;;;;;;53.92;24.25;;;;;;;3.27;100.00;102277.03;838640;23;748;-53
2022/01/17 01:48:19;;;;;;;50.92;24.55;;;;;;;3.30;100.00;102283.25;841720;23;1124;-56
2022/01/17 01:48:40;;;;;;;52.20;24.55;;;;;;;3.28;100.00;102281.41;836011;23;860;-52
2022/01/17 01:49:00;;;;;;;56.90;24.90;;;;;;;3.25;100.00;102276.97;836045;23;4361;-53
2022/01/17 01:49:22;;;;;;;56.58;25.00;;;;;;;3.23;100.00;102276.88;832686;23;975;-51
2022/01/17 01:49:42;;;;;;;53.25;24.75;;;;;;;3.22;100.00;102277.69;833301;23;895;-52
2022/01/17 01:50:04;;;;;;;53.00;24.90;;;;;;;3.32;100.00;102273.88;833800;23;942;-53
2022/01/17 01:50:24;;;;;;;55.25;25.40;;;;;;;3.34;100.00;102279.16;833537;23;1152;-54
2022/01/17 01:50:46;;;;;;;57.60;25.43;;;;;;;3.31;100.00;102279.88;836745;23;1025;-51
2022/01/17 01:51:09;;;;;;;55.13;24.83;;;;;;;3.28;100.00;102281.41;837480;23;787;-55
2022/01/17 01:51:29;;;;;;;56.30;24.83;;;;;;;3.26;100.00;102281.31;836211;23;1258;-51
2022/01/17 01:51:51;;;;;;;58.77;25.60;;;;;;;3.24;100.00;102282.97;836294;23;781;-54
2022/01/17 01:52:11;;;;;;;57.55;25.83;;;;;;;3.23;100.00;102284.63;835155;23;4481;-53
2022/01/17 01:52:32;;;;;;;56.22;25.33;;;;;;;3.23;100.00;102284.63;829966;23;1214;-53
2022/01/17 01:52:53;;;;;;;55.90;25.27;;;;;;;3.22;100.00;102284.56;832787;23;864;-51