Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 06:40:36;;;;;;;5.30;2.58;;;14.70;99.90;;;;;;5102305;27;21106;-69
2022/07/08 06:43:01;;;;;;;9.32;2.65;;;14.80;99.90;;;;;;5070327;28;20173;-69
2022/07/08 06:45:30;;;;;;;10.43;3.45;;;14.80;99.90;;;;;;5070359;28;20167;-70
2022/07/08 06:47:56;;;;;;;6.20;2.95;;;14.80;99.90;;;;;;5070380;28;20165;-70
2022/07/08 06:50:21;;;;;;;3.92;2.75;;;14.90;99.90;;;;;;5070519;28;20711;-69
2022/07/08 06:52:47;;;;;;;10.25;3.00;;;14.90;99.90;;;;;;5070462;28;20173;-68
2022/07/08 06:55:12;;;;;;;5.63;2.50;;;15.00;99.90;;;;;;5070421;28;20252;-68
2022/07/08 06:57:38;;;;;;;5.07;2.50;;;15.20;99.90;;;;;;5070358;28;20176;-68
2022/07/08 07:00:05;;;;;;;3.90;2.58;;;15.20;99.90;;;;;;5070192;28;20249;-68
2022/07/08 07:02:30;;;;;;;10.10;2.65;;;15.10;99.90;;;;;;5070319;28;20168;-68
2022/07/08 07:04:56;;;;;;;7.82;2.60;;;15.00;99.90;;;;;;5068830;28;20216;-73
2022/07/08 07:07:21;;;;;;;5.00;2.55;;;15.00;99.90;;;;;;5070222;28;20294;-74
2022/07/08 07:09:47;;;;;;;6.00;2.78;;;15.00;99.90;;;;;;5069842;28;20168;-74
2022/07/08 07:12:14;;;;;;;4.13;2.10;;;15.20;99.90;;;;;;5069477;28;20172;-72
2022/07/08 07:14:40;;;;;;;8.52;2.60;;;15.10;99.90;;;;;;5069915;28;20165;-73
2022/07/08 07:17:05;;;;;;;6.50;2.47;;;15.20;99.90;;;;;;5070099;28;20649;-71
2022/07/08 07:19:31;;;;;;;3.78;2.70;;;15.20;99.90;;;;;;5068598;28;20676;-72
2022/07/08 07:21:57;;;;;;;6.07;2.78;;;15.20;99.90;;;;;;5069937;28;20165;-71
2022/07/08 07:24:23;;;;;;;9.07;2.92;;;15.10;99.90;;;;;;5069766;28;20161;-71
2022/07/08 07:26:49;;;;;;;2.72;2.53;;;15.00;99.90;;;;;;5069847;28;20183;-71
2022/07/08 07:29:15;;;;;;;7.25;2.53;;;15.00;99.90;;;;;;5069747;28;20618;-72
2022/07/08 07:31:41;;;;;;;6.78;2.70;;;14.90;99.90;;;;;;5069743;28;20169;-72
2022/07/08 07:34:07;;;;;;;4.90;2.72;;;14.80;99.90;;;;;;5069621;28;20642;-71
2022/07/08 07:36:33;;;;;;;6.43;2.80;;;14.70;99.90;;;;;;5069636;28;20176;-71
2022/07/08 07:38:59;;;;;;;9.93;3.00;;;14.80;99.90;;;;;;5069379;28;20235;-71
2022/07/08 07:41:25;;;;;;;9.38;2.67;;;14.90;99.90;;;;;;5069532;28;20168;-71
2022/07/08 07:43:50;;;;;;;13.30;3.00;;;15.00;99.90;;;;;;5069377;28;20240;-70
2022/07/08 07:46:16;;;;;;;6.32;3.13;;;15.10;99.90;;;;;;5069283;28;20172;-69
2022/07/08 07:48:42;;;;;;;11.32;3.10;;;15.20;99.90;;;;;;5069281;28;20180;-69
2022/07/08 07:51:07;;;;;;;7.53;2.42;;;15.20;99.90;;;;;;5059457;28;20188;-71
2022/07/08 07:53:33;;;;;;;5.40;2.20;;;15.30;99.90;;;;;;5056040;28;20219;-71
2022/07/08 07:55:59;;;;;;;7.20;2.30;;;15.20;99.90;;;;;;5055990;28;20208;-71
2022/07/08 07:58:25;;;;;;;6.40;2.92;;;15.10;99.90;;;;;;5055802;28;20180;-71
2022/07/08 08:00:51;;;;;;;6.18;2.17;;;15.10;99.90;;;;;;5055961;28;20168;-69
2022/07/08 08:03:17;;;;;;;6.80;2.78;;;15.10;99.90;;;;;;5055883;28;20165;-68
2022/07/08 08:05:43;;;;;;;3.55;2.03;;;15.20;99.90;;;;;;5055718;28;20545;-68
2022/07/08 08:08:09;;;;;;;7.20;2.47;;;15.30;99.90;;;;;;5055759;28;20260;-69
2022/07/08 08:10:35;;;;;;;9.13;2.10;;;15.10;99.90;;;;;;5055399;28;20169;-69
2022/07/08 08:13:00;;;;;;;3.38;2.25;;;15.00;99.90;;;;;;5055603;28;20179;-68
2022/07/08 08:15:29;;;;;;;7.80;2.45;;;15.20;99.90;;;;;;5055620;28;20590;-69
2022/07/08 08:17:56;;;;;;;5.00;2.10;;;15.20;99.90;;;;;;5055673;28;20672;-69
2022/07/08 08:20:24;;;;;;;2.72;1.88;;;15.30;99.90;;;;;;5055460;28;20654;-69
2022/07/08 08:22:51;;;;;;;4.15;1.85;;;15.50;99.90;;;;;;5055152;28;20169;-70
2022/07/08 08:25:17;;;;;;;5.93;2.20;;;15.60;99.90;;;;;;5055246;28;20235;-69
2022/07/08 08:27:43;;;;;;;7.45;2.13;;;15.80;99.90;;;;;;5054029;28;20508;-70
2022/07/08 08:30:09;;;;;;;4.72;2.47;;;15.90;99.90;;;;;;5055297;28;20226;-70
2022/07/08 08:32:35;;;;;;;4.22;2.13;;;15.80;99.90;;;;;;5055167;28;20192;-70
2022/07/08 08:35:01;;;;;;;8.23;2.72;;;15.70;99.90;;;;;;5055097;28;20201;-70
2022/07/08 08:37:27;;;;;;;6.13;2.35;;;15.50;99.90;;;;;;5054930;28;20642;-70
2022/07/08 08:39:53;;;;;;;3.00;2.00;;;15.50;99.90;;;;;;5053603;28;20226;-69
2022/07/08 08:42:19;;;;;;;6.63;2.30;;;15.50;99.90;;;;;;5055103;28;20533;-69
2022/07/08 08:44:49;;;;;;;2.78;1.95;;;15.50;99.90;;;;;;5053831;28;20644;-69
2022/07/08 08:47:16;;;;;;;9.60;2.17;;;15.40;99.90;;;;;;5054233;28;20169;-70
2022/07/08 08:49:42;;;;;;;12.25;2.08;;;15.50;99.90;;;;;;5052337;28;20196;-70
2022/07/08 08:52:10;;;;;;;5.10;2.35;;;15.50;99.90;;;;;;5053531;28;20660;-70
2022/07/08 08:54:37;;;;;;;2.42;2.22;;;15.50;99.90;;;;;;5053861;28;20172;-70
2022/07/08 08:57:05;;;;;;;4.72;2.13;;;15.60;99.90;;;;;;5054692;28;20227;-69
2022/07/08 08:59:33;;;;;;;4.75;3.05;;;15.60;99.90;;;;;;5053409;28;20205;-71
2022/07/08 09:02:00;;;;;;;9.00;2.00;;;15.60;99.90;;;;;;5053794;28;20643;-70
2022/07/08 09:04:28;;;;;;;5.45;2.30;;;15.60;99.90;;;;;;5053217;28;20205;-69
2022/07/08 09:06:54;;;;;;;4.93;2.30;;;15.70;99.90;;;;;;5054695;28;20169;-69
2022/07/08 09:09:19;;;;;;;3.95;2.00;;;15.80;99.90;;;;;;5054559;28;20234;-69
2022/07/08 09:11:45;;;;;;;6.05;2.25;;;15.80;99.90;;;;;;5054787;28;20248;-68
2022/07/08 09:14:18;;;;;;;9.20;2.30;;;15.90;99.90;;;;;;5054571;28;20184;-68
2022/07/08 09:17:12;;;;;;;4.32;1.80;;;16.10;99.90;;;;;;5054521;28;20215;-67
2022/07/08 09:19:41;;;;;;;5.95;1.80;;;16.20;99.90;;;;;;5054255;28;20251;-68
2022/07/08 09:22:07;;;;;;;6.68;2.10;;;16.40;99.90;;;;;;5053084;28;20164;-67
2022/07/08 09:24:34;;;;;;;7.13;2.80;;;16.50;99.90;;;;;;5054331;28;20162;-67
2022/07/08 09:27:05;;;;;;;7.40;1.92;;;16.50;99.90;;;;;;5054309;28;20165;-69
2022/07/08 09:29:31;;;;;;;6.50;1.95;;;16.50;99.90;;;;;;5052919;28;20518;-68
2022/07/08 09:32:13;;;;;;;7.15;1.92;;;16.50;99.90;;;;;;5054191;28;20193;-67
2022/07/08 09:34:40;;;;;;;7.68;2.30;;;16.30;99.90;;;;;;5054348;28;20177;-68
2022/07/08 09:37:16;;;;;;;6.30;2.35;;;16.30;99.90;;;;;;5054167;28;20251;-69
2022/07/08 09:39:46;;;;;;;3.90;1.98;;;16.30;99.90;;;;;;5053818;28;20248;-70
2022/07/08 09:42:14;;;;;;;5.75;2.20;;;16.30;99.90;;;;;;5053959;28;20180;-69
2022/07/08 09:44:40;;;;;;;8.10;2.03;;;16.30;99.90;;;;;;5053899;28;20250;-69
2022/07/08 09:47:10;;;;;;;1.77;1.60;;;16.50;99.90;;;;;;5053937;28;20162;-69
2022/07/08 09:49:40;;;;;;;4.45;1.80;;;16.50;99.90;;;;;;5053863;28;20173;-67
2022/07/08 09:52:06;;;;;;;5.75;2.53;;;16.60;99.90;;;;;;5053867;28;20211;-68
2022/07/08 09:54:32;;;;;;;7.22;2.10;;;16.70;99.90;;;;;;5053769;28;20173;-68
2022/07/08 09:57:01;;;;;;;9.13;1.77;;;16.70;99.90;;;;;;5053631;28;20637;-68
2022/07/08 09:59:27;;;;;;;9.85;3.30;;;17.00;99.90;;;;;;5053621;28;20201;-70
2022/07/08 10:01:54;;;;;;;2.97;1.95;;;17.20;99.90;;;;;;5052341;28;20203;-70
2022/07/08 10:04:19;;;;;;;3.80;2.10;;;17.50;99.90;;;;;;5052243;28;20176;-71
2022/07/08 10:06:46;;;;;;;9.13;2.58;;;17.70;99.90;;;;;;5053541;28;20173;-70
2022/07/08 10:09:11;;;;;;;6.38;2.30;;;17.80;99.90;;;;;;5052266;28;20177;-71
2022/07/08 10:11:38;;;;;;;10.45;2.35;;;17.90;99.90;;;;;;5052188;28;20180;-71
2022/07/08 10:14:05;;;;;;;5.97;2.33;;;18.10;99.90;;;;;;5053279;28;20612;-71
2022/07/08 10:16:33;;;;;;;9.05;3.35;;;18.10;99.90;;;;;;5053488;28;20168;-71
2022/07/08 10:18:59;;;;;;;9.57;3.15;;;18.20;99.90;;;;;;5053352;28;20242;-71
2022/07/08 10:21:28;;;;;;;2.78;2.55;;;18.30;99.90;;;;;;5053387;28;20172;-71
2022/07/08 10:23:55;;;;;;;7.22;2.58;;;18.40;99.90;;;;;;5053316;28;20169;-71
2022/07/08 10:26:30;;;;;;;7.45;2.47;;;18.50;99.90;;;;;;5051943;28;20168;-71
2022/07/08 10:29:10;;;;;;;4.18;2.45;;;18.50;99.90;;;;;;5053368;28;20183;-71
2022/07/08 10:31:51;;;;;;;3.60;1.92;;;18.40;99.90;;;;;;5053237;28;20715;-71
2022/07/08 10:34:22;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5053223;28;20243;-71
2022/07/08 10:36:53;;;;;;;6.47;2.67;;;18.30;99.90;;;;;;5053219;28;20171;-71
2022/07/08 10:39:36;;;;;;;5.20;2.42;;;18.40;99.90;;;;;;5052906;28;20709;-71
2022/07/08 10:42:04;;;;;;;7.63;2.90;;;18.40;99.90;;;;;;5053189;28;20175;-71
2022/07/08 10:44:45;;;;;;;5.60;2.08;;;18.40;99.90;;;;;;5053076;28;20172;-70
2022/07/08 10:47:12;;;;;;;5.40;2.80;;;18.50;99.90;;;;;;5053061;28;20592;-70
2022/07/08 10:49:42;;;;;;;4.05;2.45;;;18.60;99.90;;;;;;5053049;28;20392;-70
2022/07/08 10:52:08;;;;;;;3.50;2.65;;;18.70;99.90;;;;;;5053091;28;20184;-69
2022/07/08 10:54:37;;;;;;;5.45;2.95;;;18.80;99.90;;;;;;5053099;28;20168;-74
2022/07/08 10:57:27;;;;;;;9.13;2.95;;;19.10;99.90;;;;;;5053043;28;20293;-74
2022/07/08 11:00:13;;;;;;;8.07;2.80;;;19.40;99.90;;;;;;5052211;28;20242;-74
2022/07/08 11:02:44;;;;;;;5.55;3.17;;;19.40;99.90;;;;;;5052976;28;20177;-73
2022/07/08 11:05:41;;;;;;;4.80;3.10;;;19.20;99.90;;;;;;5052623;28;20184;-73
2022/07/08 11:08:18;;;;;;;3.83;3.22;;;19.10;99.90;;;;;;5052595;28;20180;-69
2022/07/08 11:10:44;;;;;;;6.43;3.45;;;19.00;99.90;;;;;;5052771;28;20183;-68
2022/07/08 11:13:10;;;;;;;5.45;3.50;;;19.10;99.90;;;;;;5052846;28;20169;-67
2022/07/08 11:15:37;;;;;;;7.38;3.30;;;19.30;99.90;;;;;;5052847;28;20172;-70
2022/07/08 11:18:02;;;;;;;4.97;3.78;;;19.50;99.90;;;;;;5052753;28;20177;-70
2022/07/08 11:20:48;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;5052476;28;20262;-69
2022/07/08 11:23:16;;;;;;;4.45;2.97;;;19.80;99.90;;;;;;5052663;28;20173;-69
2022/07/08 11:25:42;;;;;;;3.88;2.75;;;19.70;99.90;;;;;;5052444;28;20172;-69
2022/07/08 11:28:20;;;;;;;7.88;3.72;;;19.50;99.90;;;;;;5056543;28;20579;-72
2022/07/08 11:30:46;;;;;;;3.53;3.15;;;19.50;99.90;;;;;;5056509;28;20164;-72
2022/07/08 11:33:11;;;;;;;7.20;2.92;;;19.70;99.90;;;;;;5055146;28;20164;-71
2022/07/08 11:35:40;;;;;;;6.82;2.80;;;20.10;99.90;;;;;;5056419;28;20168;-72
2022/07/08 11:38:06;;;;;;;5.70;2.80;;;20.40;99.90;;;;;;5056247;28;20200;-69
2022/07/08 11:40:41;;;;;;;9.48;2.97;;;20.50;99.90;;;;;;5055937;28;20260;-71
2022/07/08 11:43:13;;;;;;;9.75;3.50;;;20.30;99.90;;;;;;5056288;28;20205;-71
2022/07/08 11:45:39;;;;;;;10.98;3.47;;;20.20;99.90;;;;;;5056234;28;20168;-71
2022/07/08 11:48:06;;;;;;;6.15;3.25;;;20.20;99.90;;;;;;5054940;28;20532;-71
2022/07/08 11:50:31;;;;;;;7.45;3.08;;;20.30;99.90;;;;;;5054873;28;20168;-71
2022/07/08 11:52:57;;;;;;;11.13;3.85;;;20.50;99.90;;;;;;5056078;28;20234;-71
2022/07/08 11:55:22;;;;;;;8.93;2.38;;;20.90;99.90;;;;;;5056042;28;20176;-71
2022/07/08 11:57:48;;;;;;;4.00;2.13;;;21.50;99.90;;;;;;5054631;28;20180;-71
2022/07/08 12:00:14;;;;;;;5.05;2.17;;;21.80;99.90;;;;;;5055911;28;20189;-71
2022/07/08 12:02:40;;;;;;;4.55;1.92;;;22.00;99.90;;;;;;5055855;28;20657;-71
2022/07/08 12:05:10;;;;;;;4.50;1.85;;;21.80;99.90;;;;;;5055895;28;20270;-71
2022/07/08 12:07:37;;;;;;;4.32;2.80;;;21.90;99.90;;;;;;5055806;28;20161;-71
2022/07/08 12:10:05;;;;;;;8.38;2.38;;;22.00;99.90;;;;;;5055771;28;20172;-71
2022/07/08 12:12:32;;;;;;;9.77;2.72;;;22.10;99.90;;;;;;5054342;28;20248;-70
2022/07/08 12:15:12;;;;;;;5.80;2.60;;;21.80;99.90;;;;;;5055759;28;20257;-69
2022/07/08 12:17:38;;;;;;;3.92;2.20;;;21.50;99.90;;;;;;5054440;28;20168;-67
2022/07/08 12:20:04;;;;;;;4.28;2.90;;;21.40;99.90;;;;;;5055523;28;20661;-67
2022/07/08 12:22:46;;;;;;;7.03;3.42;;;21.40;99.90;;;;;;5055494;28;20171;-67
2022/07/08 12:25:13;;;;;;;8.10;2.97;;;21.40;99.90;;;;;;5055475;28;20160;-68
2022/07/08 12:27:39;;;;;;;3.78;3.25;;;21.60;99.90;;;;;;5055471;28;20164;-67
2022/07/08 12:30:06;;;;;;;4.18;2.25;;;21.40;99.90;;;;;;5055374;28;20172;-67
2022/07/08 12:32:42;;;;;;;2.75;1.95;;;21.30;99.90;;;;;;5055358;28;20589;-68
2022/07/08 12:35:09;;;;;;;5.05;2.30;;;21.30;99.90;;;;;;5055305;28;20196;-68
2022/07/08 12:37:35;;;;;;;4.18;1.90;;;21.40;99.90;;;;;;5055150;28;20222;-68
2022/07/08 12:40:15;;;;;;;3.63;2.13;;;21.60;99.90;;;;;;5054911;28;20243;-68
2022/07/08 12:42:40;;;;;;;8.70;2.08;;;21.50;99.90;;;;;;5055019;28;20621;-68
2022/07/08 12:45:16;;;;;;;3.72;2.00;;;21.40;99.90;;;;;;5055006;28;20172;-68
2022/07/08 12:47:43;;;;;;;7.30;3.03;;;21.20;99.90;;;;;;5055061;28;20172;-67
2022/07/08 12:50:09;;;;;;;3.92;2.35;;;21.20;99.90;;;;;;5055001;28;20522;-68
2022/07/08 12:52:34;;;;;;;6.53;2.47;;;21.30;99.90;;;;;;5053692;28;20259;-68
2022/07/08 12:55:00;;;;;;;3.67;2.72;;;21.00;99.90;;;;;;5053671;28;20242;-68
2022/07/08 12:57:25;;;;;;;8.43;2.05;;;21.00;99.90;;;;;;5054912;28;20169;-70
2022/07/08 12:59:51;;;;;;;5.82;1.83;;;21.00;99.90;;;;;;5054775;28;20195;-70
2022/07/08 13:02:17;;;;;;;4.22;1.95;;;21.10;99.90;;;;;;5054837;28;20165;-69
2022/07/08 13:04:42;;;;;;;3.75;1.65;;;21.20;99.90;;;;;;5054609;28;20211;-69
2022/07/08 13:07:11;;;;;;;4.10;1.80;;;21.30;99.90;;;;;;5054733;28;20187;-67
2022/07/08 13:09:37;;;;;;;5.10;1.70;;;21.50;99.90;;;;;;5054649;28;20247;-67
2022/07/08 13:12:04;;;;;;;3.30;1.77;;;21.90;99.90;;;;;;5054606;28;20169;-67
2022/07/08 13:14:30;;;;;;;4.28;1.80;;;22.10;99.90;;;;;;5054590;28;20173;-67
2022/07/08 13:16:57;;;;;;;4.70;1.60;;;22.30;99.90;;;;;;5054546;28;20303;-68
2022/07/08 13:19:23;;;;;;;2.00;1.40;;;22.50;99.90;;;;;;5054396;28;20200;-69
2022/07/08 13:21:49;;;;;;;2.65;1.42;;;22.60;99.90;;;;;;5054448;28;20179;-68
2022/07/08 13:24:14;;;;;;;1.80;1.70;;;22.80;99.90;;;;;;5054413;28;20188;-68
2022/07/08 13:26:41;;;;;;;1.77;1.35;;;23.30;99.90;;;;;;5054353;28;20172;-68
2022/07/08 13:29:06;;;;;;;6.97;2.20;;;23.90;99.90;;;;;;5052996;28;20207;-69
2022/07/08 13:31:32;;;;;;;1.95;1.80;;;24.10;99.90;;;;;;5054204;28;20637;-69
2022/07/08 13:33:58;;;;;;;4.97;1.77;;;24.30;99.90;;;;;;5052865;28;20176;-68
2022/07/08 13:36:25;;;;;;;7.60;2.10;;;24.10;99.90;;;;;;5054060;28;20175;-69
2022/07/08 13:38:50;;;;;;;5.63;1.80;;;23.80;99.90;;;;;;5053821;28;20224;-68
2022/07/08 13:41:16;;;;;;;3.17;1.98;;;23.50;99.90;;;;;;5054126;28;20171;-68
2022/07/08 13:43:42;;;;;;;3.50;2.15;;;23.30;99.90;;;;;;5052765;28;20264;-69
2022/07/08 13:46:07;;;;;;;5.57;2.20;;;23.30;99.90;;;;;;5053888;28;20622;-69
2022/07/08 13:48:34;;;;;;;6.35;2.42;;;23.20;99.90;;;;;;5053344;28;20230;-68
2022/07/08 13:51:00;;;;;;;10.68;2.30;;;23.10;99.90;;;;;;5053867;28;20199;-67
2022/07/08 13:53:26;;;;;;;7.05;2.60;;;23.10;99.90;;;;;;5053826;28;20630;-67
2022/07/08 13:55:51;;;;;;;5.53;2.40;;;23.20;99.90;;;;;;5053813;28;20165;-67
2022/07/08 13:58:17;;;;;;;8.02;2.55;;;23.40;99.90;;;;;;5053727;28;20171;-68
2022/07/08 14:00:42;;;;;;;7.13;2.33;;;23.30;99.90;;;;;;5053578;28;20199;-68
2022/07/08 14:03:09;;;;;;;3.35;2.03;;;23.10;99.90;;;;;;5053645;28;20171;-68
2022/07/08 14:05:34;;;;;;;5.93;2.67;;;23.10;99.90;;;;;;5052255;28;20189;-71
2022/07/08 14:08:00;;;;;;;9.35;2.63;;;23.20;99.90;;;;;;5053498;28;20179;-68
2022/07/08 14:10:27;;;;;;;6.55;2.63;;;23.10;99.90;;;;;;5053538;28;20687;-68
2022/07/08 14:12:52;;;;;;;6.15;3.15;;;23.10;99.90;;;;;;5053539;28;20161;-69
2022/07/08 14:15:18;;;;;;;10.93;2.90;;;23.30;99.90;;;;;;5053414;28;20177;-70
2022/07/08 14:17:44;;;;;;;7.78;2.90;;;23.20;99.90;;;;;;5053352;28;20172;-71
2022/07/08 14:20:10;;;;;;;10.55;3.22;;;22.90;99.90;;;;;;5053299;28;20200;-70
2022/07/08 14:22:36;;;;;;;5.63;2.22;;;22.80;99.90;;;;;;5053413;28;20626;-70
2022/07/08 14:25:02;;;;;;;6.20;2.38;;;22.70;99.90;;;;;;5053388;28;20178;-69
2022/07/08 14:27:27;;;;;;;7.18;1.98;;;22.60;99.90;;;;;;5053416;28;20263;-69
2022/07/08 14:29:53;;;;;;;4.38;2.00;;;22.30;99.90;;;;;;5053193;28;20176;-69
2022/07/08 14:32:19;;;;;;;5.20;2.40;;;22.40;99.90;;;;;;5053304;28;20192;-69
2022/07/08 14:34:44;;;;;;;3.05;2.28;;;22.20;99.90;;;;;;5053211;28;20181;-69
2022/07/08 14:37:11;;;;;;;8.50;2.20;;;22.20;99.90;;;;;;5053286;28;20299;-69
2022/07/08 14:39:37;;;;;;;7.45;1.83;;;22.30;99.90;;;;;;5052952;28;20227;-69
2022/07/08 14:42:05;;;;;;;3.33;1.83;;;22.30;99.90;;;;;;5053136;28;20648;-69
2022/07/08 14:44:32;;;;;;;5.70;1.75;;;22.30;99.90;;;;;;5053111;28;20169;-70
2022/07/08 14:46:58;;;;;;;4.10;2.50;;;22.50;99.90;;;;;;5051803;28;20173;-70
2022/07/08 14:49:24;;;;;;;7.10;2.35;;;22.60;99.90;;;;;;5053143;28;20191;-70
2022/07/08 14:51:50;;;;;;;10.57;4.53;;;22.80;99.90;;;;;;5051871;28;20176;-70
2022/07/08 14:54:16;;;;;;;4.22;3.10;;;23.20;99.90;;;;;;5053102;28;20555;-70
2022/07/08 14:56:42;;;;;;;5.28;2.63;;;23.40;99.90;;;;;;5053016;28;20203;-70
2022/07/08 14:59:07;;;;;;;3.08;2.38;;;23.60;99.90;;;;;;5051615;28;20276;-70
2022/07/08 15:01:33;;;;;;;3.28;2.00;;;23.50;99.90;;;;;;5053739;28;20235;-68
2022/07/08 15:03:59;;;;;;;5.75;2.38;;;23.30;99.90;;;;;;5056478;28;20176;-68
2022/07/08 15:06:27;;;;;;;5.53;2.50;;;23.00;99.90;;;;;;5056939;28;20679;-68
2022/07/08 15:08:53;;;;;;;6.47;2.40;;;22.60;99.90;;;;;;5057026;28;20637;-68
2022/07/08 15:11:20;;;;;;;3.60;2.08;;;22.20;99.90;;;;;;5056943;28;20168;-68
2022/07/08 15:13:45;;;;;;;2.92;2.33;;;22.00;99.90;;;;;;5056874;28;20168;-68
2022/07/08 15:16:11;;;;;;;3.50;2.10;;;22.00;99.90;;;;;;5056766;28;20183;-68
2022/07/08 15:18:37;;;;;;;6.72;1.90;;;22.00;99.90;;;;;;5056754;28;20225;-68
2022/07/08 15:21:03;;;;;;;6.90;3.67;;;21.80;99.90;;;;;;5056693;28;20168;-68
2022/07/08 15:23:28;;;;;;;7.00;2.17;;;21.80;99.90;;;;;;5056654;28;20165;-67
2022/07/08 15:25:55;;;;;;;10.80;2.60;;;22.30;99.90;;;;;;5056565;28;20169;-69
2022/07/08 15:28:20;;;;;;;2.95;2.30;;;22.80;99.90;;;;;;5056550;28;20699;-70
2022/07/08 15:30:46;;;;;;;5.63;2.45;;;23.40;99.90;;;;;;5056560;28;20177;-69
2022/07/08 15:33:13;;;;;;;3.45;2.58;;;23.60;99.90;;;;;;5056470;28;20172;-71
2022/07/08 15:35:42;;;;;;;4.90;1.83;;;24.10;99.90;;;;;;5056369;28;20173;-71
2022/07/08 15:38:10;;;;;;;11.55;3.10;;;23.80;99.90;;;;;;5055153;28;20204;-71
2022/07/08 15:40:38;;;;;;;5.70;3.63;;;23.70;99.90;;;;;;5056258;28;20262;-73
2022/07/08 15:43:04;;;;;;;6.03;3.63;;;23.30;99.90;;;;;;5056272;28;20626;-71
2022/07/08 15:45:30;;;;;;;9.07;3.55;;;23.10;99.90;;;;;;5054956;28;20173;-71
2022/07/08 15:47:58;;;;;;;4.18;3.88;;;22.80;99.90;;;;;;5056185;28;20243;-71
2022/07/08 15:50:23;;;;;;;3.92;3.63;;;22.70;99.90;;;;;;5054839;28;20608;-71
2022/07/08 15:52:49;;;;;;;3.75;3.42;;;22.50;99.90;;;;;;5056125;28;20256;-71
2022/07/08 15:55:14;;;;;;;7.32;3.38;;;22.40;99.90;;;;;;5056076;28;20179;-71
2022/07/08 15:57:41;;;;;;;3.72;2.65;;;22.20;99.90;;;;;;5056051;28;20172;-72
2022/07/08 16:00:07;;;;;;;4.50;3.13;;;22.10;99.90;;;;;;5055897;28;20653;-71
2022/07/08 16:02:34;;;;;;;2.80;2.55;;;22.10;99.90;;;;;;5055950;28;20173;-71
2022/07/08 16:04:59;;;;;;;2.05;1.95;;;22.30;99.90;;;;;;5055827;28;20189;-70
2022/07/08 16:07:25;;;;;;;4.68;2.03;;;22.50;99.90;;;;;;5055877;28;20172;-71
2022/07/08 16:09:51;;;;;;;2.75;2.55;;;22.70;99.90;;;;;;5054528;28;20533;-71
2022/07/08 16:12:17;;;;;;;3.63;2.15;;;22.70;99.90;;;;;;5054019;28;20172;-74
2022/07/08 16:14:45;;;;;;;4.65;1.80;;;22.90;99.90;;;;;;5055715;28;20256;-71
2022/07/08 16:17:11;;;;;;;2.65;1.70;;;23.50;99.90;;;;;;5055633;28;20168;-71
2022/07/08 16:19:37;;;;;;;3.60;1.48;;;24.10;99.90;;;;;;5055609;28;20238;-71
2022/07/08 16:22:02;;;;;;;2.90;2.00;;;24.70;99.90;;;;;;5054307;28;20176;-71
2022/07/08 16:24:28;;;;;;;2.55;1.80;;;24.70;99.90;;;;;;5054142;28;20691;-75
2022/07/08 16:26:57;;;;;;;4.38;2.13;;;24.30;99.90;;;;;;5055167;28;20211;-70
2022/07/08 16:29:23;;;;;;;3.83;1.67;;;24.40;99.90;;;;;;5055470;28;20271;-69
2022/07/08 16:31:49;;;;;;;1.77;1.40;;;24.50;99.90;;;;;;5055428;28;20252;-68
2022/07/08 16:34:14;;;;;;;5.13;1.70;;;24.80;99.90;;;;;;5055416;28;20176;-68
2022/07/08 16:36:40;;;;;;;1.50;1.40;;;25.00;99.90;;;;;;5055324;28;20195;-68
2022/07/08 16:39:06;;;;;;;3.38;1.67;;;25.00;99.90;;;;;;5054912;28;20244;-70
2022/07/08 16:41:31;;;;;;;1.80;1.50;;;24.70;99.90;;;;;;5053978;28;20247;-68
2022/07/08 16:43:57;;;;;;;13.98;1.73;;;24.30;99.90;;;;;;5055174;28;20169;-73
2022/07/08 16:46:22;;;;;;;3.70;1.80;;;24.00;99.90;;;;;;5055175;28;20172;-71
2022/07/08 16:48:48;;;;;;;4.57;2.20;;;24.10;99.90;;;;;;5055063;28;20609;-72
2022/07/08 16:51:14;;;;;;;5.85;1.95;;;24.40;99.90;;;;;;5055042;28;20164;-73
2022/07/08 16:53:41;;;;;;;4.25;1.50;;;24.60;99.90;;;;;;5054881;28;20176;-72
2022/07/08 16:56:07;;;;;;;6.93;1.70;;;24.60;99.90;;;;;;5054948;28;20243;-72
2022/07/08 16:58:32;;;;;;;2.35;1.90;;;24.10;99.90;;;;;;5054853;28;20192;-73
2022/07/08 17:00:59;;;;;;;6.35;1.80;;;23.80;99.90;;;;;;5055155;28;20572;-73
2022/07/08 17:03:25;;;;;;;2.58;1.63;;;23.60;99.90;;;;;;5054879;28;20169;-74
2022/07/08 17:05:50;;;;;;;10.73;1.92;;;23.80;99.90;;;;;;5054714;28;20191;-74
2022/07/08 17:08:16;;;;;;;4.03;2.13;;;23.70;99.90;;;;;;5054696;28;20248;-71
2022/07/08 17:10:42;;;;;;;1.63;1.52;;;23.40;99.90;;;;;;5054675;28;20617;-71
2022/07/08 17:13:07;;;;;;;2.88;1.80;;;23.30;99.90;;;;;;5054656;28;20592;-71
2022/07/08 17:15:35;;;;;;;5.80;1.88;;;23.10;99.90;;;;;;5054584;28;20226;-71
2022/07/08 17:18:01;;;;;;;8.75;1.75;;;22.90;99.90;;;;;;5054562;28;20168;-71
2022/07/08 17:20:27;;;;;;;2.65;1.73;;;22.70;99.90;;;;;;5053198;28;20203;-71
2022/07/08 17:22:52;;;;;;;3.53;2.05;;;22.60;99.90;;;;;;5053701;28;20169;-71
2022/07/08 17:25:18;;;;;;;6.00;2.60;;;23.10;99.90;;;;;;5054217;28;20199;-71
2022/07/08 17:27:45;;;;;;;3.28;2.20;;;23.60;99.90;;;;;;5054378;28;20168;-71
2022/07/08 17:30:11;;;;;;;2.40;2.17;;;24.10;99.90;;;;;;5053043;28;20179;-71
2022/07/08 17:32:38;;;;;;;4.10;2.42;;;24.30;99.90;;;;;;5054227;28;20530;-70
2022/07/08 17:35:05;;;;;;;5.15;2.22;;;24.10;99.90;;;;;;5054180;28;20172;-71
2022/07/08 17:37:30;;;;;;;5.60;4.32;;;24.30;99.90;;;;;;5054076;28;20214;-71
2022/07/08 17:39:57;;;;;;;4.25;3.03;;;24.40;99.90;;;;;;5053896;28;20262;-71
2022/07/08 17:42:23;;;;;;;6.90;3.08;;;24.50;99.90;;;;;;5054114;28;20165;-75
2022/07/08 17:44:50;;;;;;;3.47;2.58;;;24.50;99.90;;;;;;5053919;28;20192;-75
2022/07/08 17:47:16;;;;;;;3.17;2.83;;;24.40;99.90;;;;;;5053967;28;20161;-76
2022/07/08 17:49:42;;;;;;;2.13;2.03;;;24.50;99.90;;;;;;5052669;28;20658;-75
2022/07/08 17:52:08;;;;;;;3.45;2.58;;;24.70;99.90;;;;;;5053727;28;20203;-76
2022/07/08 17:54:34;;;;;;;6.63;2.30;;;24.80;99.90;;;;;;5052658;28;20537;-76
2022/07/08 17:57:00;;;;;;;5.90;2.42;;;24.60;99.90;;;;;;5053872;28;20177;-76
2022/07/08 17:59:25;;;;;;;5.30;2.30;;;24.60;99.90;;;;;;5053753;28;20199;-76
2022/07/08 18:01:52;;;;;;;4.90;1.88;;;25.00;99.90;;;;;;5053736;28;20179;-76
2022/07/08 18:04:19;;;;;;;3.95;1.95;;;25.20;99.90;;;;;;5053634;28;20168;-77
2022/07/08 18:06:46;;;;;;;5.78;2.15;;;25.40;99.90;;;;;;5054157;28;20173;-77
2022/07/08 18:09:12;;;;;;;4.95;1.80;;;25.40;99.90;;;;;;5052256;28;20230;-77
2022/07/08 18:11:39;;;;;;;5.43;2.28;;;25.50;99.90;;;;;;5053774;28;20179;-77
2022/07/08 18:14:05;;;;;;;5.40;2.08;;;25.20;99.90;;;;;;5053532;28;20242;-75
2022/07/08 18:16:32;;;;;;;2.67;2.20;;;25.20;99.90;;;;;;5053463;28;20169;-74
2022/07/08 18:18:58;;;;;;;5.25;2.30;;;25.00;99.90;;;;;;5052384;28;20296;-74
2022/07/08 18:21:24;;;;;;;3.33;1.85;;;25.00;99.90;;;;;;5053478;28;20247;-74
2022/07/08 18:23:49;;;;;;;7.45;3.13;;;24.80;99.90;;;;;;5053394;28;20160;-74
2022/07/08 18:26:15;;;;;;;3.17;2.05;;;24.60;99.90;;;;;;5053397;28;20698;-74
2022/07/08 18:28:41;;;;;;;4.55;2.15;;;24.70;99.90;;;;;;5053406;28;20198;-74
2022/07/08 18:31:09;;;;;;;4.65;2.22;;;24.60;99.90;;;;;;5053274;28;20160;-74
2022/07/08 18:33:37;;;;;;;8.27;2.00;;;24.20;99.90;;;;;;5053208;28;20247;-74
2022/07/08 18:36:04;;;;;;;3.10;1.90;;;24.20;99.90;;;;;;5053159;28;20172;-74
2022/07/08 18:38:30;;;;;;;10.57;2.10;;;24.30;99.90;;;;;;5053026;28;20674;-73
2022/07/08 18:40:56;;;;;;;4.63;2.25;;;24.20;99.90;;;;;;5052966;28;20196;-74
2022/07/08 18:43:22;;;;;;;3.72;2.58;;;24.00;99.90;;;;;;5052579;28;20171;-74
2022/07/08 18:45:47;;;;;;;4.93;1.95;;;23.70;99.90;;;;;;5052818;28;20160;-74
2022/07/08 18:48:13;;;;;;;4.53;2.20;;;23.60;99.90;;;;;;5053186;28;20161;-74
2022/07/08 18:50:39;;;;;;;5.95;2.13;;;23.50;99.90;;;;;;5052990;28;20215;-74
2022/07/08 18:53:05;;;;;;;6.60;2.35;;;23.40;99.90;;;;;;5053293;28;20271;-74
2022/07/08 18:55:30;;;;;;;8.45;2.20;;;23.40;99.90;;;;;;5053010;28;20243;-74
2022/07/08 18:57:56;;;;;;;8.18;2.20;;;23.20;99.90;;;;;;5053019;28;20259;-74
2022/07/08 19:00:21;;;;;;;2.30;2.10;;;23.00;99.90;;;;;;5052963;28;20645;-74
2022/07/08 19:02:47;;;;;;;4.32;2.20;;;22.80;99.90;;;;;;5051732;28;20173;-74
2022/07/08 19:05:17;;;;;;;2.83;2.15;;;22.40;99.90;;;;;;5052765;28;20184;-74
2022/07/08 19:07:43;;;;;;;4.57;2.47;;;22.10;99.90;;;;;;5051912;28;20702;-74
2022/07/08 19:10:11;;;;;;;5.88;2.10;;;21.80;99.90;;;;;;5052962;28;20183;-74
2022/07/08 19:12:37;;;;;;;2.17;2.08;;;21.60;99.90;;;;;;5053026;28;20165;-74
2022/07/08 19:15:03;;;;;;;2.00;1.90;;;21.30;99.90;;;;;;5052924;28;20203;-74
2022/07/08 19:17:29;;;;;;;7.28;2.60;;;21.20;99.90;;;;;;5052849;28;20207;-74
2022/07/08 19:19:54;;;;;;;4.00;2.30;;;21.00;99.90;;;;;;5052795;28;20232;-73
2022/07/08 19:22:20;;;;;;;6.18;2.55;;;20.90;99.90;;;;;;5052770;28;20169;-74
