Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:24;;;;;;;38.10;21.02;;;2.60;14.60;;;;;;5088964;28;20059;-75
2021/03/24 00:02:53;;;;;;;44.78;22.63;;;2.50;15.10;;;;;;5090940;28;20040;-75
2021/03/24 00:05:22;;;;;;;39.92;20.48;;;2.50;16.00;;;;;;5091743;28;20131;-75
2021/03/24 00:07:49;;;;;;;39.42;20.70;;;2.50;15.80;;;;;;5087550;28;20044;-75
2021/03/24 00:10:16;;;;;;;36.70;20.83;;;2.40;16.00;;;;;;5091122;28;20048;-76
2021/03/24 00:12:43;;;;;;;37.70;20.17;;;2.50;15.90;;;;;;5089831;28;20043;-76
2021/03/24 00:15:12;;;;;;;39.42;21.98;;;2.30;16.40;;;;;;5090533;28;20052;-77
2021/03/24 00:17:39;;;;;;;35.13;19.75;;;2.40;16.50;;;;;;5089637;28;20379;-77
2021/03/24 00:20:10;;;;;;;36.72;20.15;;;2.20;16.80;;;;;;5091343;28;20055;-77
2021/03/24 00:22:37;;;;;;;40.70;21.50;;;2.20;17.10;;;;;;5088477;28;20052;-78
2021/03/24 00:25:05;;;;;;;36.90;20.52;;;2.20;17.60;;;;;;5092578;28;20058;-76
2021/03/24 00:27:33;;;;;;;33.30;20.35;;;2.20;17.40;;;;;;5088095;28;20048;-75
2021/03/24 00:30:02;;;;;;;41.08;21.48;;;2.20;17.50;;;;;;5090296;28;20143;-74
2021/03/24 00:32:31;;;;;;;40.58;22.63;;;2.20;17.80;;;;;;5087231;28;20040;-74
2021/03/24 00:34:58;;;;;;;39.72;22.73;;;2.10;18.10;;;;;;5089491;28;20048;-76
2021/03/24 00:37:26;;;;;;;36.47;21.80;;;2.10;18.60;;;;;;5085710;28;20714;-76
2021/03/24 00:39:53;;;;;;;41.22;22.08;;;2.00;19.50;;;;;;5089049;28;20062;-76
2021/03/24 00:42:20;;;;;;;35.13;20.92;;;2.00;18.70;;;;;;5086182;28;20044;-75
2021/03/24 00:44:47;;;;;;;44.67;23.10;;;2.00;19.10;;;;;;5089790;28;20044;-74
2021/03/24 00:47:14;;;;;;;38.58;21.23;;;2.00;18.90;;;;;;5089285;28;20051;-74
2021/03/24 00:49:44;;;;;;;44.42;22.23;;;2.10;19.10;;;;;;5088608;28;20490;-75
2021/03/24 00:52:29;;;;;;;40.20;23.15;;;1.90;19.10;;;;;;5088233;28;20088;-75
2021/03/24 00:54:56;;;;;;;40.85;23.42;;;1.90;19.50;;;;;;5090461;28;20048;-76
2021/03/24 00:57:24;;;;;;;38.05;22.35;;;1.90;20.20;;;;;;5087949;28;20044;-73
2021/03/24 00:59:51;;;;;;;44.67;24.23;;;1.90;21.00;;;;;;5088375;28;20055;-74
2021/03/24 01:02:18;;;;;;;37.08;21.92;;;1.80;20.70;;;;;;5088133;28;20058;-75
2021/03/24 01:04:45;;;;;;;40.70;22.63;;;1.90;21.00;;;;;;5088108;28;20135;-74
2021/03/24 01:07:13;;;;;;;43.55;24.17;;;1.90;20.30;;;;;;5088200;28;20055;-74
2021/03/24 01:09:41;;;;;;;43.45;23.20;;;1.90;20.20;;;;;;5086413;28;20140;-74
2021/03/24 01:12:09;;;;;;;39.85;22.52;;;1.80;20.90;;;;;;5087683;28;20048;-74
2021/03/24 01:14:36;;;;;;;38.95;22.10;;;1.70;21.00;;;;;;5088411;28;20109;-75
2021/03/24 01:17:04;;;;;;;40.67;22.98;;;1.70;21.00;;;;;;5085717;28;20074;-75
2021/03/24 01:19:31;;;;;;;40.55;24.35;;;1.80;21.40;;;;;;5088319;28;20048;-75
2021/03/24 01:21:58;;;;;;;39.92;23.63;;;1.70;21.50;;;;;;5085884;28;20058;-75
2021/03/24 01:24:25;;;;;;;35.67;21.77;;;1.70;21.00;;;;;;5086076;28;20052;-75
2021/03/24 01:26:52;;;;;;;40.22;24.75;;;1.70;21.10;;;;;;5088518;28;20051;-75
2021/03/24 01:29:19;;;;;;;39.28;23.08;;;1.70;21.40;;;;;;5089011;28;20051;-76
2021/03/24 01:31:46;;;;;;;42.13;22.67;;;1.70;21.90;;;;;;5086800;28;20046;-75
2021/03/24 01:34:13;;;;;;;41.97;23.27;;;1.70;21.70;;;;;;5089216;28;20446;-76
2021/03/24 01:36:40;;;;;;;44.40;24.13;;;1.70;21.70;;;;;;5087271;28;20056;-74
2021/03/24 01:39:07;;;;;;;39.47;25.52;;;1.70;21.90;;;;;;5088020;28;20040;-75
2021/03/24 01:41:34;;;;;;;40.20;25.08;;;1.70;21.40;;;;;;5086032;28;20048;-75
2021/03/24 01:44:02;;;;;;;45.92;24.67;;;1.70;21.50;;;;;;5088249;28;20052;-75
2021/03/24 01:46:36;;;;;;;42.03;23.50;;;1.70;21.50;;;;;;5087454;28;20089;-75
2021/03/24 01:49:28;;;;;;;46.15;26.02;;;1.70;21.70;;;;;;5087909;28;20054;-75
2021/03/24 01:51:59;;;;;;;41.50;24.85;;;1.70;21.40;;;;;;5080643;28;20070;-75
2021/03/24 01:54:30;;;;;;;41.40;23.90;;;1.70;20.90;;;;;;5089715;28;20044;-75
2021/03/24 01:57:02;;;;;;;43.30;24.10;;;1.70;21.20;;;;;;5088288;28;20070;-75
2021/03/24 01:59:30;;;;;;;40.10;23.83;;;1.70;21.10;;;;;;5089564;28;20060;-76
2021/03/24 02:01:58;;;;;;;38.72;23.52;;;1.70;21.00;;;;;;5086175;28;20044;-75
2021/03/24 02:04:26;;;;;;;43.08;24.90;;;1.60;21.20;;;;;;5090805;28;20127;-76
2021/03/24 02:06:59;;;;;;;40.15;24.48;;;1.50;21.40;;;;;;5087754;28;20044;-77
2021/03/24 02:09:33;;;;;;;42.88;25.67;;;1.50;22.00;;;;;;5085312;28;20052;-75
2021/03/24 02:12:05;;;;;;;49.97;26.37;;;1.50;22.60;;;;;;5086775;28;20125;-75
2021/03/24 02:14:36;;;;;;;43.35;24.88;;;1.40;22.30;;;;;;5084675;28;20293;-74
2021/03/24 02:17:05;;;;;;;46.70;26.02;;;1.30;23.10;;;;;;5087821;28;20060;-74
2021/03/24 02:19:44;;;;;;;48.30;26.75;;;1.30;23.60;;;;;;5089172;28;20054;-74
2021/03/24 02:22:15;;;;;;;48.83;26.35;;;1.30;24.10;;;;;;5084945;28;20055;-73
2021/03/24 02:24:48;;;;;;;41.42;23.95;;;1.30;24.80;;;;;;5088019;28;20072;-74
2021/03/24 02:27:21;;;;;;;46.30;24.13;;;1.20;24.00;;;;;;5086973;28;20051;-76
2021/03/24 02:29:51;;;;;;;44.55;24.73;;;1.30;25.20;;;;;;5087271;28;20048;-74
2021/03/24 02:32:21;;;;;;;40.60;24.48;;;1.30;25.20;;;;;;5087193;28;20528;-74
2021/03/24 02:34:51;;;;;;;43.38;24.58;;;1.30;25.10;;;;;;5089650;28;20079;-74
2021/03/24 02:37:19;;;;;;;42.08;24.38;;;1.30;24.80;;;;;;5087253;28;20635;-75
2021/03/24 02:39:48;;;;;;;43.22;25.33;;;1.30;24.50;;;;;;5088354;28;20357;-75
2021/03/24 02:42:17;;;;;;;41.22;24.27;;;1.30;24.60;;;;;;5083678;28;20516;-74
2021/03/24 02:44:45;;;;;;;45.50;24.50;;;1.30;25.00;;;;;;5088836;28;20048;-77
2021/03/24 02:47:12;;;;;;;41.03;24.58;;;1.30;25.30;;;;;;5087674;28;20418;-76
2021/03/24 02:49:41;;;;;;;45.42;25.67;;;1.20;25.10;;;;;;5088726;28;20055;-78
2021/03/24 02:52:11;;;;;;;36.53;23.77;;;1.30;25.00;;;;;;5084829;28;20048;-77
2021/03/24 02:54:39;;;;;;;43.47;25.85;;;1.20;25.20;;;;;;5090258;28;20117;-75
2021/03/24 02:57:07;;;;;;;44.08;25.20;;;1.20;25.40;;;;;;5084581;28;20048;-76
2021/03/24 02:59:34;;;;;;;43.10;24.60;;;1.30;25.50;;;;;;5086433;28;20059;-74
2021/03/24 03:02:10;;;;;;;43.85;25.17;;;1.10;25.10;;;;;;5083713;28;20134;-74
2021/03/24 03:04:40;;;;;;;46.67;26.00;;;1.10;25.60;;;;;;5086901;28;20474;-75
2021/03/24 03:07:13;;;;;;;45.30;25.50;;;1.00;26.10;;;;;;5082699;28;20044;-73
2021/03/24 03:09:48;;;;;;;47.17;25.38;;;1.00;26.70;;;;;;5086489;28;20131;-73
2021/03/24 03:12:23;;;;;;;47.50;26.92;;;1.00;27.20;;;;;;5085390;28;20127;-74
2021/03/24 03:14:57;;;;;;;42.65;24.83;;;0.90;26.90;;;;;;5084500;28;20044;-73
2021/03/24 03:17:33;;;;;;;51.33;25.40;;;0.90;27.10;;;;;;5082625;28;20044;-74
2021/03/24 03:20:12;;;;;;;45.95;26.35;;;0.90;27.10;;;;;;5084613;28;20059;-75
2021/03/24 03:22:47;;;;;;;46.55;26.02;;;0.80;27.10;;;;;;5083947;28;20063;-75
2021/03/24 03:25:19;;;;;;;45.50;26.88;;;0.90;27.90;;;;;;5084305;28;20410;-74
2021/03/24 03:27:48;;;;;;;41.80;26.05;;;0.90;27.40;;;;;;5085381;28;20050;-75
2021/03/24 03:30:19;;;;;;;51.25;26.98;;;0.80;27.60;;;;;;5087363;28;20052;-74
2021/03/24 03:32:48;;;;;;;46.08;26.50;;;0.80;28.30;;;;;;5087090;28;20056;-74
2021/03/24 03:35:20;;;;;;;45.53;24.77;;;0.80;28.30;;;;;;5088190;28;20451;-74
2021/03/24 03:37:50;;;;;;;44.17;25.80;;;0.70;28.50;;;;;;5085746;28;20044;-75
2021/03/24 03:40:20;;;;;;;47.22;24.67;;;0.70;28.70;;;;;;5085242;28;20050;-75
2021/03/24 03:42:48;;;;;;;47.88;25.38;;;0.80;28.50;;;;;;5086745;28;20050;-75
2021/03/24 03:45:16;;;;;;;44.28;25.02;;;0.70;28.60;;;;;;5089152;28;20052;-74
2021/03/24 03:47:44;;;;;;;49.63;26.50;;;0.80;28.30;;;;;;5086009;28;20044;-75
2021/03/24 03:50:18;;;;;;;46.10;27.08;;;0.80;29.10;;;;;;5087511;28;20082;-75
2021/03/24 03:52:55;;;;;;;46.60;25.85;;;0.80;28.20;;;;;;5087245;28;20055;-74
2021/03/24 03:55:31;;;;;;;44.55;24.50;;;0.70;28.00;;;;;;5089373;28;20405;-74
2021/03/24 03:58:04;;;;;;;46.67;25.52;;;0.70;28.70;;;;;;5089288;28;20058;-75
2021/03/24 04:00:36;;;;;;;44.15;24.90;;;0.70;29.10;;;;;;5088889;28;20044;-75
2021/03/24 04:03:08;;;;;;;47.38;25.92;;;0.80;29.20;;;;;;5089832;28;20139;-76
2021/03/24 04:05:41;;;;;;;43.15;24.55;;;0.70;28.40;;;;;;5093133;28;20048;-74
2021/03/24 04:08:11;;;;;;;44.58;25.40;;;0.70;28.50;;;;;;5089373;28;20139;-74
2021/03/24 04:10:51;;;;;;;45.42;25.77;;;0.70;28.20;;;;;;5088625;28;20048;-74
2021/03/24 04:13:19;;;;;;;50.05;25.38;;;0.60;29.10;;;;;;5090553;28;20533;-75
2021/03/24 04:15:50;;;;;;;49.80;25.17;;;0.70;29.30;;;;;;5091451;28;20063;-74
2021/03/24 04:18:25;;;;;;;43.22;24.88;;;0.70;29.20;;;;;;5087880;28;20135;-76
2021/03/24 04:20:54;;;;;;;49.13;26.83;;;0.60;28.50;;;;;;5086762;28;20131;-75
2021/03/24 04:23:25;;;;;;;52.17;25.42;;;0.60;28.80;;;;;;5091975;28;20490;-74
2021/03/24 04:25:55;;;;;;;46.10;25.55;;;0.60;29.00;;;;;;5092595;28;20075;-74
2021/03/24 04:28:27;;;;;;;47.80;25.05;;;0.60;28.30;;;;;;5089652;28;20127;-74
2021/03/24 04:30:59;;;;;;;48.70;25.38;;;0.60;28.50;;;;;;5088943;28;20054;-74
2021/03/24 04:33:26;;;;;;;46.05;25.77;;;0.60;29.20;;;;;;5088169;28;20815;-74
2021/03/24 04:35:55;;;;;;;43.70;24.75;;;0.60;28.80;;;;;;5087996;28;20040;-75
2021/03/24 04:38:27;;;;;;;46.42;26.50;;;0.60;28.70;;;;;;5090048;28;20056;-76
2021/03/24 04:41:00;;;;;;;46.72;26.85;;;0.60;29.10;;;;;;5089154;28;20051;-73
2021/03/24 04:43:31;;;;;;;44.40;24.50;;;0.50;28.80;;;;;;5089987;28;20044;-74
2021/03/24 04:46:03;;;;;;;51.25;27.30;;;0.50;29.10;;;;;;5089659;28;20044;-76
2021/03/24 04:48:35;;;;;;;49.70;27.58;;;0.50;29.50;;;;;;5090295;28;21083;-73
2021/03/24 04:51:06;;;;;;;46.15;25.88;;;0.50;29.90;;;;;;5083837;28;20054;-75
2021/03/24 04:53:38;;;;;;;47.10;24.85;;;0.50;29.60;;;;;;5091137;28;20405;-74
2021/03/24 04:56:07;;;;;;;46.05;26.27;;;0.50;30.10;;;;;;5087178;28;20067;-74
2021/03/24 04:58:39;;;;;;;43.67;25.67;;;0.60;30.20;;;;;;5089992;28;20056;-74
2021/03/24 05:01:13;;;;;;;48.60;26.77;;;0.60;29.70;;;;;;5083599;28;20040;-74
2021/03/24 05:03:44;;;;;;;48.05;26.27;;;0.50;29.50;;;;;;5090123;28;20119;-74
2021/03/24 05:06:20;;;;;;;46.72;25.45;;;0.50;29.30;;;;;;5086565;28;20055;-76
2021/03/24 05:08:47;;;;;;;52.17;27.55;;;0.50;29.50;;;;;;5090915;28;20066;-74
2021/03/24 05:11:22;;;;;;;46.60;25.70;;;0.40;29.30;;;;;;5088037;28;20048;-74
2021/03/24 05:13:52;;;;;;;;;;;0.50;30.00;;;;;;5089916;28;20051;-73
2021/03/24 05:16:25;;;;;;;47.40;25.95;;;0.50;29.90;;;;;;5087043;28;19928;-77
2021/03/24 05:18:55;;;;;;;44.78;24.17;;;0.40;29.40;;;;;;5090406;28;20056;-77
2021/03/24 05:21:47;;;;;;;44.30;24.60;;;0.40;29.10;;;;;;5087905;28;20079;-76
2021/03/24 05:24:16;;;;;;;45.13;25.00;;;0.40;29.30;;;;;;5086642;28;20059;-76
2021/03/24 05:26:47;;;;;;;48.47;25.45;;;0.50;28.70;;;;;;5088816;28;20052;-76
2021/03/24 05:29:19;;;;;;;46.85;25.42;;;0.50;28.80;;;;;;5090655;28;20093;-76
2021/03/24 05:31:50;;;;;;;44.25;25.05;;;0.50;28.70;;;;;;5085430;28;20056;-77
2021/03/24 05:34:23;;;;;;;45.55;25.95;;;0.60;28.80;;;;;;5089581;28;20072;-76
2021/03/24 05:36:51;;;;;;;43.45;25.00;;;0.60;28.10;;;;;;5083825;28;20425;-77
2021/03/24 05:39:22;;;;;;;43.30;25.77;;;0.60;27.90;;;;;;5088814;28;20078;-78
2021/03/24 05:41:59;;;;;;;46.95;25.05;;;0.70;27.00;;;;;;5087716;28;20059;-75
2021/03/24 05:45:04;;;;;;;45.42;26.63;;;0.70;27.00;;;;;;5089342;28;20044;-76
2021/03/24 05:47:57;;;;;;;46.28;25.50;;;0.70;27.00;;;;;;5025706;28;20079;-76
2021/03/24 05:50:46;;;;;;;49.03;26.70;;;0.80;26.10;;;;;;5086989;28;20052;-77
2021/03/24 05:53:27;;;;;;;46.70;25.85;;;0.90;25.80;;;;;;5088517;28;20058;-77
2021/03/24 05:55:59;;;;;;;37.80;23.45;;;1.00;24.90;;;;;;5086936;28;20090;-77
2021/03/24 05:58:42;;;;;;;41.33;23.45;;;0.90;23.80;;;;;;5090444;28;20138;-75
2021/03/24 06:01:14;;;;;;;42.72;24.02;;;1.00;23.60;;;;;;5084149;28;20048;-77
2021/03/24 06:04:05;;;;;;;37.78;23.00;;;1.10;23.70;;;;;;5090557;28;20044;-76
2021/03/24 06:07:00;;;;;;;42.05;22.95;;;1.20;23.10;;;;;;5086251;28;20043;-77
2021/03/24 06:10:06;;;;;;;44.47;24.83;;;1.20;22.20;;;;;;5090717;28;20079;-76
2021/03/24 06:13:12;;;;;;;42.47;22.58;;;1.30;22.10;;;;;;5085172;28;20522;-77
2021/03/24 06:16:25;;;;;;;38.70;22.60;;;1.40;21.30;;;;;;5032778;28;20057;-76
2021/03/24 06:19:19;;;;;;;37.67;21.08;;;1.50;20.60;;;;;;5062835;28;20048;-77
2021/03/24 06:21:57;;;;;;;38.88;22.48;;;1.50;20.80;;;;;;5083741;28;20048;-77
2021/03/24 06:24:51;;;;;;;40.63;21.73;;;1.60;20.00;;;;;;5089013;28;20448;-77
2021/03/24 06:27:37;;;;;;;38.30;22.92;;;1.60;19.40;;;;;;5085975;28;20058;-76
2021/03/24 06:30:27;;;;;;;35.55;21.73;;;1.70;19.30;;;;;;5086168;28;20055;-78
2021/03/24 06:33:32;;;;;;;32.20;21.52;;;1.80;18.90;;;;;;5081412;28;20050;-77
2021/03/24 06:36:17;;;;;;;34.92;21.27;;;2.00;17.90;;;;;;5087469;28;20135;-77
2021/03/24 06:39:13;;;;;;;39.60;21.63;;;2.20;17.40;;;;;;5087591;28;20510;-76
2021/03/24 06:42:03;;;;;;;36.47;19.70;;;2.30;15.90;;;;;;5085542;28;20052;-76
2021/03/24 06:44:48;;;;;;;35.35;20.77;;;2.30;15.50;;;;;;5086845;28;20097;-77
2021/03/24 06:47:26;;;;;;;37.60;21.73;;;2.20;15.00;;;;;;5084148;28;20410;-77
2021/03/24 06:50:15;;;;;;;33.92;20.15;;;2.30;15.10;;;;;;5087430;28;20066;-77
2021/03/24 06:53:07;;;;;;;36.83;18.15;;;2.40;14.50;;;;;;5088118;28;20052;-76
2021/03/24 06:56:21;;;;;;;33.33;18.35;;;2.60;14.40;;;;;;5088686;28;20533;-78
2021/03/24 06:59:15;;;;;;;32.55;19.65;;;2.70;13.10;;;;;;5087031;28;20101;-77
2021/03/24 07:01:59;;;;;;;33.13;18.90;;;2.60;13.20;;;;;;5083811;28;20618;-77
2021/03/24 07:04:55;;;;;;;33.22;19.00;;;2.50;12.50;;;;;;5088409;28;20142;-77
2021/03/24 07:08:01;;;;;;;32.90;18.73;;;2.80;12.30;;;;;;5083389;28;20055;-78
2021/03/24 07:10:45;;;;;;;32.17;19.00;;;2.90;10.90;;;;;;5084409;28;20048;-76
2021/03/24 07:13:45;;;;;;;30.88;17.50;;;3.00;10.70;;;;;;5086479;28;20048;-77
2021/03/24 07:16:20;;;;;;;35.80;17.85;;;3.10;11.20;;;;;;5081564;28;20059;-74
2021/03/24 07:19:14;;;;;;;30.80;16.65;;;3.20;10.10;;;;;;5089126;28;20040;-76
2021/03/24 07:22:11;;;;;;;28.67;17.25;;;3.20;9.40;;;;;;5085517;28;20391;-75
2021/03/24 07:24:55;;;;;;;29.90;17.35;;;3.40;9.20;;;;;;5080568;28;20051;-74
2021/03/24 07:28:03;;;;;;;27.55;17.25;;;3.50;8.00;;;;;;5082486;28;20055;-75
2021/03/24 07:30:42;;;;;;;32.42;17.33;;;3.70;8.20;;;;;;5084761;28;20127;-75
2021/03/24 07:33:31;;;;;;;33.30;17.30;;;3.80;7.10;;;;;;5088128;28;20059;-75
2021/03/24 07:36:21;;;;;;;30.70;17.00;;;3.80;6.80;;;;;;5090840;28;20048;-75
2021/03/24 07:39:08;;;;;;;34.47;18.60;;;4.00;6.80;;;;;;5092343;28;20054;-75
2021/03/24 07:42:12;;;;;;;28.27;16.90;;;4.10;5.40;;;;;;5086490;28;20048;-75
2021/03/24 07:45:05;;;;;;;34.05;16.65;;;4.10;5.00;;;;;;5081994;28;20048;-75
2021/03/24 07:47:50;;;;;;;33.75;16.13;;;4.30;5.20;;;;;;5089747;28;20051;-75
2021/03/24 07:50:33;;;;;;;25.55;16.42;;;4.50;4.20;;;;;;5086998;28;20052;-75
2021/03/24 07:53:18;;;;;;;28.27;16.50;;;4.50;4.10;;;;;;5088770;28;20549;-76
2021/03/24 07:55:50;;;;;;;28.70;15.80;;;4.60;4.00;;;;;;5092922;28;20040;-74
2021/03/24 07:58:41;;;;;;;28.52;16.08;;;4.60;3.10;;;;;;5087961;28;20417;-74
2021/03/24 08:01:16;;;;;;;28.27;17.13;;;4.80;3.10;;;;;;5086679;28;20133;-75
2021/03/24 08:03:55;;;;;;;32.35;16.58;;;4.90;2.30;;;;;;5092032;28;20494;-76
2021/03/24 08:06:30;;;;;;;27.42;16.95;;;5.10;1.70;;;;;;5089785;28;20072;-75
2021/03/24 08:09:18;;;;;;;32.50;17.55;;;5.10;1.70;;;;;;5092512;28;20182;-75
2021/03/24 08:11:54;;;;;;;31.65;16.73;;;5.40;1.90;;;;;;5086753;28;20066;-76
2021/03/24 08:14:39;;;;;;;28.50;17.08;;;5.50;1.00;;;;;;5088574;28;20055;-75
2021/03/24 08:17:26;;;;;;;30.83;17.10;;;5.60;1.00;;;;;;5089288;28;20130;-75
2021/03/24 08:20:04;;;;;;;25.90;16.42;;;5.80;1.00;;;;;;5086006;28;20083;-76
2021/03/24 08:22:57;;;;;;;30.38;16.88;;;6.00;1.00;;;;;;5089460;28;20040;-75
2021/03/24 08:25:53;;;;;;;31.23;17.77;;;5.90;1.00;;;;;;5084461;28;20044;-75
2021/03/24 08:28:32;;;;;;;30.45;16.42;;;6.10;1.00;;;;;;5089892;28;20196;-75
2021/03/24 08:31:27;;;;;;;29.10;16.58;;;6.10;1.00;;;;;;5086074;28;20052;-75
2021/03/24 08:34:07;;;;;;;30.63;17.60;;;6.40;1.00;;;;;;5091081;28;20040;-75
2021/03/24 08:36:53;;;;;;;28.05;16.17;;;6.50;1.00;;;;;;5086762;28;20055;-75
2021/03/24 08:39:57;;;;;;;29.30;18.25;;;6.50;1.00;;;;;;5078469;28;20055;-76
2021/03/24 08:43:03;;;;;;;29.88;17.00;;;6.70;1.00;;;;;;5088263;28;20520;-76
2021/03/24 08:45:33;;;;;;;;;;;6.80;1.00;;;;;;5064713;28;20149;-75
2021/03/24 08:48:06;;;;;;;32.20;17.40;;;6.90;1.00;;;;;;5087601;28;20254;-77
2021/03/24 08:50:42;;;;;;;27.92;16.58;;;7.00;1.00;;;;;;5086693;28;20040;-75
2021/03/24 08:53:20;;;;;;;31.25;17.38;;;7.10;1.00;;;;;;5087157;28;20055;-76
2021/03/24 08:55:51;;;;;;;30.67;17.65;;;7.20;1.00;;;;;;5087685;28;20504;-74
2021/03/24 08:58:41;;;;;;;26.83;16.00;;;7.40;1.00;;;;;;5088776;28;20144;-75
2021/03/24 09:01:41;;;;;;;30.63;16.23;;;7.40;1.00;;;;;;5081119;28;20047;-76
2021/03/24 09:04:48;;;;;;;28.30;16.33;;;7.10;1.00;;;;;;5090741;28;20046;-75
2021/03/24 09:07:27;;;;;;;28.80;16.20;;;7.50;1.00;;;;;;5086802;28;20055;-75
2021/03/24 09:10:22;;;;;;;37.53;17.30;;;7.70;1.00;;;;;;5088408;28;20093;-74
2021/03/24 09:12:56;;;;;;;31.55;17.60;;;7.80;1.00;;;;;;5089017;28;20409;-75
2021/03/24 09:15:28;;;;;;;27.00;16.88;;;7.60;1.00;;;;;;5090668;28;20131;-76
2021/03/24 09:18:17;;;;;;;27.27;17.23;;;7.50;1.00;;;;;;5088045;28;20054;-75
2021/03/24 09:20:59;;;;;;;24.25;15.68;;;7.80;1.00;;;;;;5084980;28;20164;-75
2021/03/24 09:24:04;;;;;;;31.38;15.57;;;8.10;1.00;;;;;;5088765;28;20048;-75
2021/03/24 09:27:26;;;;;;;33.78;15.63;;;8.20;1.00;;;;;;5086442;28;20375;-75
2021/03/24 09:30:22;;;;;;;25.70;14.75;;;8.30;1.00;;;;;;5084090;28;21895;-75
2021/03/24 09:33:00;;;;;;;33.42;16.65;;;8.00;1.00;;;;;;5088439;28;20062;-76
2021/03/24 09:35:35;;;;;;;28.63;16.10;;;8.30;1.00;;;;;;5088122;28;20058;-74
2021/03/24 09:38:06;;;;;;;25.52;15.30;;;8.30;1.00;;;;;;5086593;28;20055;-75
2021/03/24 09:40:40;;;;;;;28.13;17.23;;;8.50;1.00;;;;;;5085934;28;20048;-75
2021/03/24 09:43:17;;;;;;;26.58;16.00;;;8.60;1.00;;;;;;5090237;28;20062;-75
2021/03/24 09:45:52;;;;;;;29.05;16.95;;;8.90;1.00;;;;;;5089927;28;20051;-76
2021/03/24 09:48:20;;;;;;;30.10;17.05;;;9.00;1.00;;;;;;5088285;28;20064;-75
2021/03/24 09:50:59;;;;;;;31.40;16.10;;;9.10;1.00;;;;;;5085949;28;20055;-75
2021/03/24 09:53:28;;;;;;;33.47;19.33;;;9.10;1.00;;;;;;5085433;28;20050;-75
2021/03/24 09:56:04;;;;;;;33.95;17.58;;;9.30;1.00;;;;;;5087621;28;20043;-76
2021/03/24 09:58:52;;;;;;;28.92;16.42;;;9.20;1.00;;;;;;5088406;28;20080;-75
2021/03/24 10:01:38;;;;;;;26.23;16.38;;;8.30;1.00;;;;;;5085728;28;20052;-75
2021/03/24 10:04:16;;;;;;;29.52;17.25;;;8.70;1.00;;;;;;5089430;28;20515;-75
2021/03/24 10:06:53;;;;;;;27.77;16.80;;;9.20;1.00;;;;;;5087776;28;20138;-76
2021/03/24 10:09:29;;;;;;;28.58;17.23;;;9.30;1.00;;;;;;5088572;28;20052;-75
2021/03/24 10:12:09;;;;;;;28.63;17.77;;;9.10;1.00;;;;;;5085959;28;20051;-74
2021/03/24 10:14:39;;;;;;;29.33;16.90;;;9.50;1.00;;;;;;5088141;28;20052;-74
2021/03/24 10:17:17;;;;;;;25.30;14.98;;;9.80;1.00;;;;;;5085043;28;20149;-74
2021/03/24 10:19:50;;;;;;;29.63;15.38;;;9.80;1.00;;;;;;5086524;28;20040;-75
2021/03/24 10:22:21;;;;;;;28.42;16.70;;;9.80;1.00;;;;;;5083780;28;20054;-75
2021/03/24 10:24:57;;;;;;;30.23;16.83;;;9.90;1.00;;;;;;5085920;28;20040;-75
2021/03/24 10:27:28;;;;;;;24.20;15.20;;;9.90;1.00;;;;;;5086303;28;20592;-75
2021/03/24 10:30:15;;;;;;;23.95;14.98;;;9.90;1.00;;;;;;5084796;28;20044;-76
2021/03/24 10:32:49;;;;;;;26.05;15.75;;;9.70;1.00;;;;;;5080089;28;20134;-74
2021/03/24 10:35:28;;;;;;;26.33;16.08;;;9.90;1.00;;;;;;5083875;28;20052;-75
2021/03/24 10:37:59;;;;;;;30.00;15.73;;;10.10;1.00;;;;;;5085133;28;20051;-77
2021/03/24 10:40:31;;;;;;;25.85;15.07;;;10.40;1.00;;;;;;5080895;28;20051;-77
2021/03/24 10:43:03;;;;;;;24.05;15.50;;;10.20;1.00;;;;;;5084856;28;20498;-74
2021/03/24 10:45:33;;;;;;;24.30;14.40;;;10.10;1.00;;;;;;5084509;28;20044;-74
2021/03/24 10:48:08;;;;;;;22.55;14.52;;;10.40;1.00;;;;;;5083751;28;20505;-75
2021/03/24 10:50:40;;;;;;;25.80;14.80;;;10.50;1.00;;;;;;5083085;28;20051;-75
2021/03/24 10:53:12;;;;;;;23.27;14.27;;;10.30;1.00;;;;;;5083970;28;20074;-76
2021/03/24 10:55:44;;;;;;;28.95;13.60;;;10.30;1.00;;;;;;5089295;28;20139;-76
2021/03/24 10:58:38;;;;;;;20.42;13.65;;;10.40;1.00;;;;;;5082908;28;20066;-75
2021/03/24 11:01:10;;;;;;;24.13;13.43;;;10.40;1.00;;;;;;5080847;28;20516;-77
2021/03/24 11:03:53;;;;;;;21.73;12.63;;;10.60;1.00;;;;;;5082940;28;20055;-76
2021/03/24 11:06:25;;;;;;;20.58;13.65;;;11.00;1.00;;;;;;5086509;28;20052;-77
2021/03/24 11:09:02;;;;;;;23.95;14.73;;;10.90;1.00;;;;;;5090559;28;20383;-77
2021/03/24 11:11:37;;;;;;;22.50;14.25;;;11.00;1.00;;;;;;5088803;28;20490;-76
2021/03/24 11:14:11;;;;;;;23.40;13.90;;;11.10;1.00;;;;;;5087360;28;20127;-76
2021/03/24 11:16:41;;;;;;;27.83;14.85;;;11.10;1.00;;;;;;5085236;28;20048;-77
2021/03/24 11:19:17;;;;;;;24.30;13.82;;;10.90;1.00;;;;;;5090385;28;20128;-76
2021/03/24 11:21:50;;;;;;;21.58;12.43;;;10.70;1.00;;;;;;5088546;28;20052;-77
2021/03/24 11:24:23;;;;;;;31.35;15.23;;;10.50;1.00;;;;;;5084357;28;20052;-75
2021/03/24 11:27:25;;;;;;;24.52;14.55;;;10.70;1.00;;;;;;5088744;28;20078;-77
2021/03/24 11:30:16;;;;;;;24.15;14.07;;;10.90;1.00;;;;;;5088454;28;20129;-77
2021/03/24 11:32:55;;;;;;;21.42;12.75;;;11.00;1.00;;;;;;5085053;28;20054;-75
2021/03/24 11:35:27;;;;;;;20.75;11.70;;;11.20;1.00;;;;;;5090366;28;20048;-76
2021/03/24 11:38:08;;;;;;;20.08;11.35;;;11.40;1.00;;;;;;5088170;28;20072;-76
2021/03/24 11:40:42;;;;;;;30.20;11.43;;;11.50;1.00;;;;;;5084802;28;20141;-77
2021/03/24 11:43:16;;;;;;;20.77;12.77;;;11.00;1.00;;;;;;5088645;28;20046;-76
2021/03/24 11:45:45;;;;;;;21.13;12.45;;;10.80;1.00;;;;;;5088070;28;20040;-77
2021/03/24 11:48:34;;;;;;;22.40;13.02;;;11.20;1.00;;;;;;5089223;28;20048;-76
2021/03/24 11:51:15;;;;;;;21.08;13.02;;;11.10;1.00;;;;;;5084704;28;20536;-76
2021/03/24 11:54:14;;;;;;;22.08;14.43;;;11.20;1.00;;;;;;5090567;28;20405;-75
2021/03/24 11:57:15;;;;;;;22.50;12.70;;;11.40;1.00;;;;;;5087027;28;20141;-77
2021/03/24 12:00:01;;;;;;;24.20;13.88;;;11.40;1.00;;;;;;5089268;28;20040;-76
2021/03/24 12:02:48;;;;;;;27.33;14.70;;;11.50;1.00;;;;;;5086874;28;20120;-74
2021/03/24 12:05:20;;;;;;;23.67;13.18;;;11.60;1.00;;;;;;5087376;28;20036;-76
2021/03/24 12:08:01;;;;;;;24.02;13.82;;;11.50;1.00;;;;;;5089176;28;20052;-77
2021/03/24 12:10:32;;;;;;;22.67;14.52;;;11.40;1.00;;;;;;5085235;28;20055;-77
2021/03/24 12:13:11;;;;;;;21.40;14.48;;;11.50;1.00;;;;;;5088200;28;20441;-78
2021/03/24 12:15:40;;;;;;;21.02;13.18;;;11.40;1.00;;;;;;5089220;28;20043;-77
2021/03/24 12:18:13;;;;;;;21.92;13.77;;;11.60;1.00;;;;;;5084352;28;20079;-76
2021/03/24 12:20:53;;;;;;;23.00;13.73;;;11.80;1.00;;;;;;5084276;28;20052;-75
2021/03/24 12:23:23;;;;;;;25.17;13.60;;;12.10;1.00;;;;;;5085876;28;20542;-75
2021/03/24 12:25:53;;;;;;;20.17;13.15;;;11.70;1.00;;;;;;5089329;28;20044;-78
2021/03/24 12:28:29;;;;;;;21.10;14.02;;;11.90;1.00;;;;;;5088088;28;20048;-76
2021/03/24 12:31:14;;;;;;;23.45;13.25;;;12.10;1.00;;;;;;5086551;28;20048;-74
2021/03/24 12:33:50;;;;;;;22.02;14.40;;;11.70;1.00;;;;;;5087326;28;20060;-75
2021/03/24 12:36:21;;;;;;;26.42;13.68;;;11.90;1.00;;;;;;5085249;28;20056;-77
2021/03/24 12:38:56;;;;;;;28.02;13.63;;;12.20;1.00;;;;;;5083657;28;20730;-79
2021/03/24 12:41:29;;;;;;;23.88;14.93;;;12.60;1.00;;;;;;5086300;28;20066;-76
2021/03/24 12:44:16;;;;;;;23.63;14.52;;;12.50;1.00;;;;;;5082123;28;20044;-75
2021/03/24 12:46:50;;;;;;;21.77;12.95;;;12.50;1.00;;;;;;5087773;28;20065;-76
2021/03/24 12:49:21;;;;;;;22.27;14.48;;;12.80;1.00;;;;;;5085865;28;20063;-77
2021/03/24 12:51:56;;;;;;;23.55;13.93;;;12.90;1.00;;;;;;5082701;28;20498;-76
2021/03/24 12:54:24;;;;;;;25.02;14.95;;;12.80;1.00;;;;;;5086607;28;20044;-76
2021/03/24 12:57:19;;;;;;;27.27;17.50;;;12.70;1.00;;;;;;5084151;28;20099;-76
2021/03/24 13:00:01;;;;;;;18.80;12.02;;;12.70;1.00;;;;;;5087307;28;20050;-77
2021/03/24 13:02:52;;;;;;;24.83;12.52;;;12.90;1.00;;;;;;5082711;28;20105;-77
2021/03/24 13:05:30;;;;;;;17.83;11.38;;;13.20;1.00;;;;;;5083519;28;20044;-78
2021/03/24 13:08:19;;;;;;;16.90;10.18;;;13.00;1.00;;;;;;5084887;28;20626;-77
2021/03/24 13:10:50;;;;;;;13.50;9.65;;;13.10;1.00;;;;;;5082245;28;20059;-77
2021/03/24 13:13:35;;;;;;;13.85;8.23;;;12.80;1.00;;;;;;5086513;28;20132;-76
2021/03/24 13:16:05;;;;;;;15.45;8.70;;;13.00;1.00;;;;;;5080399;28;20102;-77
2021/03/24 13:18:38;;;;;;;14.52;7.07;;;13.00;1.00;;;;;;5081529;28;20129;-78
2021/03/24 13:21:32;;;;;;;16.23;9.27;;;12.80;1.00;;;;;;5085943;28;20387;-78
2021/03/24 13:24:35;;;;;;;13.38;8.38;;;13.10;1.00;;;;;;5081181;28;20584;-77
2021/03/24 13:27:15;;;;;;;17.38;9.10;;;13.00;1.00;;;;;;5061249;28;20074;-77
2021/03/24 13:29:49;;;;;;;15.80;9.02;;;13.10;1.00;;;;;;5088368;28;20040;-77
2021/03/24 13:32:22;;;;;;;15.50;9.20;;;13.10;1.00;;;;;;5078655;28;20512;-77