Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:12;;;;;;;6.95;3.10;;;;;;;2.39;59.12;99889.69;5009808;28;20070;-73
2022/05/05 00:04:36;;;;;;;5.95;3.53;;;;;;;2.38;59.01;99882.69;5004518;28;20065;-65
2022/05/05 00:07:02;;;;;;;6.50;3.33;;;;;;;2.38;59.02;99873.94;4988457;28;20116;-64
2022/05/05 00:09:28;;;;;;;5.53;3.47;;;;;;;2.31;59.74;99882.97;5024648;28;20033;-63
2022/05/05 00:14:36;;;;;;;5.82;2.70;;;;;;;2.30;59.55;99879.47;5008668;28;20593;-64
2022/05/05 00:17:09;;;;;;;5.93;2.63;;;;;;;2.31;59.72;99875.09;5030145;28;20510;-65
2022/05/05 00:19:36;;;;;;;5.38;3.00;;;;;;;2.29;59.33;99879.53;5024099;28;20617;-64
2022/05/05 00:22:02;;;;;;;4.55;3.00;;;;;;;2.25;59.04;99881.44;5029850;28;20043;-63
2022/05/05 00:24:27;;;;;;;3.95;2.70;;;;;;;2.24;59.14;99892.00;5025539;28;20072;-64
2022/05/05 00:26:52;;;;;;;4.88;3.20;;;;;;;2.22;59.31;99894.69;5022685;28;20067;-64
2022/05/05 00:29:17;;;;;;;3.72;2.78;;;;;;;2.22;58.98;99899.94;5012881;28;20063;-64
2022/05/05 00:31:43;;;;;;;4.25;2.65;;;;;;;2.19;59.20;99903.53;5014610;28;20040;-64
2022/05/05 00:34:08;;;;;;;5.38;2.30;;;;;;;2.18;59.13;99911.44;5016171;28;20083;-69
2022/05/05 00:36:32;;;;;;;3.58;2.42;;;;;;;2.16;59.38;99908.88;5014125;28;20072;-65
2022/05/05 00:38:57;;;;;;;6.90;3.60;;;;;;;2.15;59.27;99898.41;5014544;28;20415;-66
2022/05/05 00:41:22;;;;;;;3.40;2.58;;;;;;;2.14;59.38;99904.59;5029934;28;20083;-65
2022/05/05 00:43:47;;;;;;;3.95;2.55;;;;;;;2.12;59.28;99915.16;5018052;28;20084;-66
2022/05/05 00:46:12;;;;;;;3.53;2.47;;;;;;;2.11;59.34;99910.81;5017124;28;20068;-66
2022/05/05 00:48:37;;;;;;;3.90;2.60;;;;;;;2.08;59.74;99917.94;5017691;28;20040;-66
2022/05/05 00:51:02;;;;;;;3.85;2.53;;;;;;;2.07;59.34;99911.81;5019640;28;20036;-73
2022/05/05 00:53:26;;;;;;;7.32;2.38;;;;;;;2.07;59.07;99919.69;5018456;28;20136;-67
2022/05/05 00:55:58;;;;;;;4.82;3.10;;;;;;;2.06;59.92;99917.13;5030721;28;20068;-72
2022/05/05 00:58:25;;;;;;;5.40;3.10;;;;;;;2.01;60.31;99929.56;5037666;28;20048;-68
2022/05/05 01:00:50;;;;;;;6.22;3.35;;;;;;;1.97;59.93;99923.53;5037087;28;20049;-71
2022/05/05 01:03:16;;;;;;;4.63;2.88;;;;;;;1.94;59.92;99926.25;5035841;28;20068;-71
2022/05/05 01:05:40;;;;;;;4.45;2.65;;;;;;;1.91;60.23;99920.25;5019419;28;20201;-72
2022/05/05 01:08:05;;;;;;;5.47;3.05;;;;;;;1.87;60.32;99937.88;5036050;28;20058;-71
2022/05/05 01:10:31;;;;;;;7.32;3.50;;;;;;;1.85;60.14;99938.84;5019562;28;20075;-71
2022/05/05 01:12:55;;;;;;;5.00;2.72;;;;;;;1.83;60.18;99937.09;5036992;28;20072;-72
2022/05/05 01:15:21;;;;;;;7.93;2.83;;;;;;;1.83;59.78;99941.50;5019051;28;20071;-71
2022/05/05 01:17:46;;;;;;;6.45;3.28;;;;;;;1.78;59.86;99939.03;5037160;28;20572;-71
2022/05/05 01:20:17;;;;;;;7.72;3.00;;;;;;;1.77;60.44;99942.56;5037226;28;20743;-71
2022/05/05 01:22:42;;;;;;;4.68;2.60;;;;;;;1.73;60.34;99948.81;5037066;28;20049;-70
2022/05/05 01:30:33;;;;;;;4.90;2.60;;;;;;;1.70;60.68;99948.03;5036605;28;20472;-65
2022/05/05 01:32:58;;;;;;;7.97;2.95;;;;;;;1.68;60.71;99953.38;5018075;28;20561;-65
2022/05/05 01:35:23;;;;;;;3.80;2.42;;;;;;;1.65;60.55;99961.34;5035944;28;20040;-65
2022/05/05 01:37:48;;;;;;;6.72;2.53;;;;;;;1.66;60.65;99968.31;5035001;28;20048;-65
2022/05/05 01:40:14;;;;;;;4.05;2.70;;;;;;;1.65;60.80;99984.13;5025953;28;20045;-64
2022/05/05 01:42:39;;;;;;;4.30;2.65;;;;;;;1.61;60.58;99975.47;5014973;28;20411;-64
2022/05/05 01:45:05;;;;;;;4.60;2.47;;;;;;;1.64;60.54;99985.03;5017365;28;20407;-64
2022/05/05 01:47:29;;;;;;;2.78;2.28;;;;;;;1.57;61.05;99978.25;5016324;28;20633;-64
2022/05/05 01:50:00;;;;;;;2.20;1.85;;;;;;;1.58;61.01;99988.69;5028526;28;20619;-63
2022/05/05 01:52:27;;;;;;;4.05;2.35;;;;;;;1.59;60.77;99985.16;5027611;28;20044;-63
2022/05/05 01:54:52;;;;;;;4.43;2.63;;;;;;;1.63;60.50;99983.31;5016176;28;20056;-64
2022/05/05 01:57:17;;;;;;;5.88;2.92;;;;;;;1.64;60.64;99992.91;5025973;28;20045;-64
2022/05/05 01:59:41;;;;;;;4.25;3.00;;;;;;;1.65;60.69;100003.38;5024458;28;20040;-61
2022/05/05 02:02:06;;;;;;;3.30;2.15;;;;;;;1.67;60.92;99996.31;5016520;28;20127;-62
2022/05/05 02:04:31;;;;;;;6.40;2.55;;;;;;;1.74;60.70;99997.00;5015068;28;20389;-66
2022/05/05 02:06:56;;;;;;;5.45;2.88;;;;;;;1.80;60.43;99999.47;5023935;28;20076;-65
2022/05/05 02:09:21;;;;;;;3.22;2.17;;;;;;;1.87;60.24;100000.13;5030858;28;20089;-65
2022/05/05 02:11:45;;;;;;;4.22;2.63;;;;;;;1.95;60.17;100008.63;5028727;28;20043;-64
2022/05/05 02:14:10;;;;;;;4.55;2.75;;;;;;;2.01;59.93;100006.69;5024386;28;20047;-65
2022/05/05 02:16:35;;;;;;;5.03;3.10;;;;;;;2.08;59.83;100008.19;5024776;28;20046;-65
2022/05/05 02:18:59;;;;;;;3.53;2.65;;;;;;;2.13;59.67;100011.56;5022950;28;20102;-66
2022/05/05 02:21:24;;;;;;;5.20;2.95;;;;;;;2.19;59.41;100005.22;5023776;28;20069;-66
2022/05/05 02:23:49;;;;;;;3.08;2.20;;;;;;;2.26;58.97;100005.91;5001228;28;20049;-62
2022/05/05 02:26:13;;;;;;;3.10;2.30;;;;;;;2.33;59.17;100016.19;5018031;28;20048;-62
2022/05/05 02:28:38;;;;;;;11.32;2.70;;;;;;;2.39;58.67;100020.38;5035516;28;20089;-62
2022/05/05 02:31:03;;;;;;;2.72;2.20;;;;;;;2.47;58.68;100031.53;5017804;28;20518;-62
2022/05/05 02:33:28;;;;;;;4.93;2.55;;;;;;;2.48;58.32;100028.00;5017557;28;20043;-61
2022/05/05 02:38:42;;;;;;;4.25;2.88;;;;;;;2.60;58.36;100035.47;5017973;28;20044;-60
2022/05/05 02:38:43;;;;;;;7.05;3.17;;;;;;;2.75;58.09;100047.25;5036124;28;20080;-62
2022/05/05 02:41:07;;;;;;;4.18;2.08;;;;;;;2.82;57.70;100044.38;5036687;28;20068;-60
2022/05/05 02:43:32;;;;;;;3.83;2.15;;;;;;;2.90;57.41;100047.63;5036942;28;20079;-60
2022/05/05 02:45:57;;;;;;;5.20;2.38;;;;;;;2.98;56.71;100050.00;5001938;28;20071;-61
2022/05/05 02:48:21;;;;;;;4.15;2.67;;;;;;;3.05;56.99;100050.66;5036766;28;20518;-61
2022/05/05 02:50:46;;;;;;;4.18;2.25;;;;;;;3.16;56.47;100056.41;5036431;28;20040;-61
2022/05/05 02:55:54;;;;;;;7.07;2.83;;;;;;;3.37;55.79;100057.44;5039503;28;20064;-62
2022/05/05 02:58:19;;;;;;;19.15;3.53;;;;;;;3.46;55.47;100060.59;5041183;28;20043;-62
2022/05/05 03:00:44;;;;;;;3.35;2.97;;;;;;;3.61;55.69;100067.09;5012397;28;20044;-62
2022/05/05 03:03:08;;;;;;;2.75;2.35;;;;;;;3.75;55.02;100063.94;5048285;28;20063;-66
2022/05/05 03:05:33;;;;;;;3.05;2.55;;;;;;;3.87;54.35;100064.34;5006653;28;20040;-66
2022/05/05 03:07:58;;;;;;;4.47;3.53;;;;;;;3.97;54.39;100070.13;5036063;28;20811;-67
2022/05/05 03:10:22;;;;;;;7.57;2.97;;;;;;;4.00;53.85;100065.59;5037440;28;20040;-65
2022/05/05 03:12:47;;;;;;;4.82;3.10;;;;;;;4.18;53.49;100081.63;5038788;28;20053;-67
2022/05/05 03:15:12;;;;;;;4.00;2.95;;;;;;;4.32;53.29;100063.50;5028691;28;20123;-66
2022/05/05 03:17:36;;;;;;;5.25;3.08;;;;;;;4.42;53.00;100071.91;5027641;28;20066;-64
2022/05/05 03:20:02;;;;;;;9.77;3.67;;;;;;;4.40;52.29;100077.28;5027280;28;20079;-65
2022/05/05 03:22:27;;;;;;;8.05;2.90;;;;;;;4.50;52.54;100080.41;5017004;28;20044;-71
2022/05/05 03:24:52;;;;;;;4.57;3.25;;;;;;;4.60;52.09;100087.03;5015946;28;20043;-66
2022/05/05 03:27:17;;;;;;;4.65;2.95;;;;;;;4.78;52.04;100086.28;5016957;28;20052;-65
2022/05/05 03:29:42;;;;;;;4.35;2.75;;;;;;;4.96;52.02;100093.47;5034908;28;20530;-65
2022/05/05 03:32:07;;;;;;;4.97;2.72;;;;;;;5.03;51.11;100099.34;5034968;28;20157;-65
2022/05/05 03:34:31;;;;;;;11.65;2.90;;;;;;;5.18;50.62;100101.34;5033398;28;20044;-65
2022/05/05 03:36:56;;;;;;;5.68;2.53;;;;;;;5.32;50.36;100109.53;5016945;28;20036;-62
2022/05/05 03:39:21;;;;;;;3.80;2.50;;;;;;;5.46;49.62;100101.88;5016826;28;20044;-63
2022/05/05 03:41:46;;;;;;;4.30;2.40;;;;;;;5.61;49.60;100110.09;5017769;28;20419;-62
2022/05/05 03:44:11;;;;;;;6.45;2.22;;;;;;;5.68;49.38;100112.38;5022803;28;20526;-64
2022/05/05 03:46:35;;;;;;;5.97;2.80;;;;;;;5.82;48.93;100106.50;5023314;28;20482;-63
2022/05/05 03:49:00;;;;;;;5.28;2.78;;;;;;;5.80;48.86;100116.28;5005770;28;20064;-64
2022/05/05 03:51:25;;;;;;;2.53;1.92;;;;;;;5.94;48.60;100113.91;5043396;28;20435;-64
2022/05/05 03:53:51;;;;;;;4.47;2.55;;;;;;;6.07;48.16;100123.03;5039696;28;20061;-64
2022/05/05 03:56:15;;;;;;;5.75;2.80;;;;;;;6.16;47.80;100122.59;5035138;28;20434;-65
2022/05/05 03:58:40;;;;;;;3.88;2.85;;;;;;;6.39;47.62;100120.66;5034889;28;20036;-64
2022/05/05 04:01:05;;;;;;;4.70;2.90;;;;;;;6.54;47.03;100125.25;5017136;28;20036;-64
2022/05/05 04:03:34;;;;;;;4.78;2.72;;;;;;;6.75;46.67;100126.88;5017310;28;20041;-64
2022/05/05 04:06:08;;;;;;;3.13;2.15;;;;;;;6.97;46.03;100124.03;5034685;28;20410;-63
2022/05/05 04:08:34;;;;;;;4.13;2.42;;;;;;;7.14;45.42;100128.50;5034734;28;20040;-63
2022/05/05 04:10:59;;;;;;;4.88;2.55;;;;;;;7.36;45.67;100137.09;5016793;28;20040;-67
2022/05/05 04:13:27;;;;;;;5.78;2.78;;;;;;;7.52;43.98;100127.44;4983897;28;20127;-63
2022/05/05 04:15:52;;;;;;;5.97;2.95;;;;;;;7.69;43.53;100131.84;5034798;28;20044;-65
2022/05/05 04:18:18;;;;;;;6.25;2.97;;;;;;;7.78;43.19;100135.84;5037395;28;20036;-62
2022/05/05 04:20:43;;;;;;;5.50;2.55;;;;;;;7.88;43.13;100137.94;5020431;28;20123;-63
2022/05/05 04:23:09;;;;;;;3.25;2.47;;;;;;;7.98;42.47;100147.16;5037304;28;20051;-65
2022/05/05 04:25:35;;;;;;;5.45;2.70;;;;;;;8.19;41.49;100139.81;5038456;28;20169;-67
2022/05/05 04:28:00;;;;;;;4.28;2.70;;;;;;;8.51;40.63;100154.03;5038353;28;20520;-63
2022/05/05 04:30:25;;;;;;;4.60;2.85;;;;;;;8.82;40.24;100147.88;5038518;28;20427;-64
2022/05/05 04:32:51;;;;;;;6.72;3.50;;;;;;;9.14;39.38;100158.50;5038404;28;20499;-62
2022/05/05 04:35:16;;;;;;;4.70;2.40;;;;;;;9.37;39.84;100158.88;5037870;28;20056;-65
2022/05/05 04:37:41;;;;;;;6.25;2.53;;;;;;;9.71;38.77;100162.19;5037939;28;20040;-65
2022/05/05 04:40:07;;;;;;;9.38;2.72;;;;;;;10.08;38.03;100153.72;5037846;28;20521;-64
2022/05/05 04:42:32;;;;;;;4.07;2.97;;;;;;;10.37;36.22;100151.97;5037806;28;20380;-65
2022/05/05 04:44:57;;;;;;;9.23;3.03;;;;;;;10.70;36.41;100148.09;5037970;28;20048;-65
2022/05/05 04:47:22;;;;;;;7.45;2.65;;;;;;;10.99;34.94;100147.06;5038093;28;20047;-65
2022/05/05 04:49:46;;;;;;;3.90;2.55;;;;;;;11.25;34.46;100154.25;5003241;28;20032;-70
2022/05/05 04:52:11;;;;;;;5.82;3.33;;;;;;;11.55;34.75;100155.81;5037512;28;20040;-68
2022/05/05 04:54:36;;;;;;;5.75;2.55;;;;;;;11.77;33.65;100161.44;5038072;28;20064;-67
2022/05/05 04:57:00;;;;;;;8.38;2.97;;;;;;;11.83;33.07;100165.53;5035243;28;20123;-66
2022/05/05 04:59:25;;;;;;;5.22;2.70;;;;;;;11.61;32.96;100158.09;5037295;28;20492;-68
2022/05/05 05:01:50;;;;;;;5.45;2.80;;;;;;;11.32;33.50;100159.16;5036462;28;20040;-67
2022/05/05 05:04:14;;;;;;;3.90;3.10;;;;;;;11.45;32.75;100163.59;5036367;28;20080;-67
2022/05/05 05:06:39;;;;;;;7.10;3.25;;;;;;;11.74;33.36;100166.94;5019601;28;20106;-67
2022/05/05 05:09:04;;;;;;;8.82;2.80;;;;;;;12.13;33.07;100170.56;5037749;28;20433;-66
2022/05/05 05:11:29;;;;;;;4.18;2.42;;;;;;;12.43;33.07;100167.53;5019432;28;20440;-67
2022/05/05 05:13:54;;;;;;;6.53;2.60;;;;;;;12.54;32.35;100173.84;5037468;28;20102;-67
2022/05/05 05:16:18;;;;;;;6.30;3.25;;;;;;;12.66;31.84;100174.78;5037365;28;20044;-66
2022/05/05 05:18:43;;;;;;;4.03;2.50;;;;;;;12.85;31.92;100185.03;5019487;28;20053;-66
2022/05/05 05:21:08;;;;;;;3.35;2.47;;;;;;;13.01;31.93;100185.63;5037264;28;20040;-67
2022/05/05 05:23:33;;;;;;;7.35;2.92;;;;;;;13.33;30.90;100184.13;5035843;28;20048;-67
2022/05/05 05:25:57;;;;;;;5.05;2.85;;;;;;;13.72;29.44;100188.34;5037260;28;20047;-66
2022/05/05 05:28:22;;;;;;;5.70;2.92;;;;;;;13.91;28.16;100195.81;5018832;28;20044;-65
2022/05/05 05:30:47;;;;;;;7.55;3.10;;;;;;;13.88;26.63;100184.50;5037233;28;20040;-65
2022/05/05 05:33:12;;;;;;;3.97;2.83;;;;;;;14.17;27.69;100197.38;5037557;28;20472;-67
2022/05/05 05:35:36;;;;;;;4.85;2.40;;;;;;;14.60;27.74;100198.53;5019786;28;20041;-67
2022/05/05 05:38:02;;;;;;;5.10;2.50;;;;;;;14.98;26.68;100188.28;5037096;28;20040;-67
2022/05/05 05:40:27;;;;;;;3.53;2.42;;;;;;;15.43;26.09;100190.84;5038191;28;20556;-68
2022/05/05 05:42:52;;;;;;;7.57;2.47;;;;;;;16.12;26.29;100202.06;5036682;28;20530;-68
2022/05/05 05:45:18;;;;;;;3.75;2.00;;;;;;;16.62;25.20;100206.63;5037291;28;20048;-69
2022/05/05 05:47:43;;;;;;;4.22;2.35;;;;;;;16.88;24.22;100196.25;5002173;28;20054;-68
2022/05/05 05:50:08;;;;;;;2.38;1.77;;;;;;;17.05;23.05;100194.75;5018718;28;20052;-67
2022/05/05 05:52:33;;;;;;;2.63;1.63;;;;;;;17.28;22.34;100195.38;5019051;28;20048;-67
2022/05/05 05:54:58;;;;;;;2.35;1.70;;;;;;;16.97;22.04;100198.13;5035113;28;20045;-66
2022/05/05 05:57:23;;;;;;;2.03;1.40;;;;;;;16.35;22.26;100195.56;5035578;28;20109;-66
2022/05/05 05:59:48;;;;;;;2.97;1.83;;;;;;;15.73;23.64;100198.22;5018657;28;20044;-64
2022/05/05 06:04:56;;;;;;;5.18;1.98;;;;;;;16.22;23.17;100216.44;5034973;28;20032;-65
2022/05/05 06:07:20;;;;;;;4.22;2.00;;;;;;;17.43;22.22;100204.75;5036291;28;20036;-66
2022/05/05 06:09:45;;;;;;;3.83;1.90;;;;;;;18.60;20.59;100206.44;5036660;28;20125;-65
2022/05/05 06:12:10;;;;;;;2.88;1.73;;;;;;;19.36;19.31;100205.22;5034628;28;20174;-65
2022/05/05 06:14:35;;;;;;;4.25;2.13;;;;;;;20.10;19.45;100210.34;5018409;28;20117;-65
2022/05/05 06:17:00;;;;;;;3.50;2.25;;;;;;;20.83;19.35;100219.00;5036191;28;20036;-66
2022/05/05 06:19:24;;;;;;;1.90;1.55;;;;;;;21.31;18.02;100214.84;5036035;28;20048;-66
2022/05/05 06:21:50;;;;;;;3.97;1.92;;;;;;;22.17;17.76;100230.78;5036289;28;20146;-66
2022/05/05 06:24:15;;;;;;;2.40;1.70;;;;;;;23.09;17.39;100220.28;5035865;28;20410;-65
2022/05/05 06:26:39;;;;;;;1.95;1.85;;;;;;;23.71;16.43;100224.91;5036080;28;20415;-65
2022/05/05 06:29:04;;;;;;;3.42;2.00;;;;;;;23.92;15.55;100221.53;5018329;28;20048;-65
2022/05/05 06:31:29;;;;;;;3.50;2.17;;;;;;;24.44;15.27;100222.47;5018251;28;20045;-65
2022/05/05 06:33:54;;;;;;;1.95;1.75;;;;;;;24.87;14.65;100231.75;5001105;28;20060;-65
2022/05/05 06:36:19;;;;;;;1.85;1.75;;;;;;;25.64;14.21;100229.44;5019460;28;20392;-66
2022/05/05 06:38:44;;;;;;;2.30;1.77;;;;;;;26.10;13.40;100240.03;5045324;28;20056;-65
2022/05/05 06:41:08;;;;;;;2.20;2.00;;;;;;;26.77;12.77;100236.81;5040214;28;20033;-66
2022/05/05 06:43:35;;;;;;;6.20;2.30;;;;;;;27.31;12.71;100242.47;5020674;28;20056;-67
2022/05/05 06:45:59;;;;;;;5.78;2.38;;;;;;;27.36;12.51;100237.19;5035919;28;20063;-66
2022/05/05 06:48:25;;;;;;;4.97;2.95;;;;;;;27.13;11.61;100244.03;5001549;28;20080;-68
2022/05/05 06:50:49;;;;;;;5.82;2.10;;;;;;;27.01;11.59;100254.69;5035851;28;20060;-66
2022/05/05 06:53:14;;;;;;;1.95;1.85;;;;;;;27.35;11.67;100251.09;5035992;28;20083;-67
2022/05/05 06:55:39;;;;;;;4.72;2.47;;;;;;;27.50;11.52;100248.22;5034687;28;20050;-66
2022/05/05 06:58:04;;;;;;;6.50;2.13;;;;;;;27.64;11.72;100247.25;5021642;28;20047;-69
2022/05/05 07:01:51;;;;;;;3.15;2.30;;;;;;;28.05;11.22;100249.88;5035000;28;20044;-66
2022/05/05 07:03:13;;;;;;;4.60;2.95;;;;;;;28.20;11.37;100249.72;5035004;28;20044;-67
2022/05/05 07:05:38;;;;;;;4.53;2.67;;;;;;;28.24;11.21;100249.09;5017357;28;20043;-66
2022/05/05 07:08:03;;;;;;;4.30;2.67;;;;;;;28.08;11.00;100252.22;5017706;28;20048;-67
2022/05/05 07:13:12;;;;;;;6.00;2.75;;;;;;;26.74;11.64;100256.41;5035763;28;20044;-68
2022/05/05 07:15:37;;;;;;;4.45;2.60;;;;;;;26.89;11.78;100251.63;5035024;28;20044;-67
2022/05/05 07:18:04;;;;;;;2.60;2.20;;;;;;;27.68;11.32;100245.78;5035020;28;20102;-67
2022/05/05 07:20:29;;;;;;;8.50;2.70;;;;;;;28.59;10.94;100251.63;5034835;28;20593;-67
2022/05/05 07:22:53;;;;;;;2.92;2.42;;;;;;;29.47;10.75;100250.22;5034970;28;20572;-67
2022/05/05 07:25:19;;;;;;;8.05;2.53;;;;;;;30.12;10.21;100248.22;5020870;28;20044;-68
2022/05/05 07:27:44;;;;;;;6.50;2.72;;;;;;;30.01;10.49;100248.94;5016924;28;20051;-68
2022/05/05 07:30:11;;;;;;;3.78;2.38;;;;;;;30.13;10.52;100245.25;5035195;28;20040;-67
2022/05/05 07:32:35;;;;;;;3.47;2.38;;;;;;;30.26;9.86;100255.28;5017508;28;20124;-68
2022/05/05 07:35:00;;;;;;;2.90;2.45;;;;;;;30.38;9.81;100256.25;5017323;28;20130;-67
2022/05/05 07:37:25;;;;;;;2.50;2.30;;;;;;;30.76;9.41;100264.44;5035082;28;20040;-67
2022/05/05 07:39:49;;;;;;;5.88;2.90;;;;;;;30.94;9.24;100264.47;5017229;28;20579;-66
2022/05/05 07:42:14;;;;;;;4.05;2.85;;;;;;;31.19;8.58;100258.09;5017237;28;20048;-66
2022/05/05 07:44:39;;;;;;;5.38;3.42;;;;;;;31.60;8.83;100262.94;5035054;28;20052;-67
2022/05/05 07:47:04;;;;;;;7.00;2.72;;;;;;;32.19;8.49;100253.00;5017899;28;20453;-67
2022/05/05 07:49:29;;;;;;;5.45;3.88;;;;;;;32.80;8.51;100255.44;5035215;28;20051;-67
2022/05/05 07:51:53;;;;;;;4.95;3.45;;;;;;;33.34;8.35;100259.72;5035488;28;20040;-67
2022/05/05 07:54:34;;;;;;;3.70;2.70;;;;;;;32.96;7.67;100251.13;5038751;28;20068;-66
2022/05/05 07:56:59;;;;;;;3.10;2.65;;;;;;;32.61;7.87;100262.13;5039052;28;20044;-67
2022/05/05 07:59:23;;;;;;;4.53;2.85;;;;;;;32.97;8.29;100256.38;5038816;28;20048;-66
2022/05/05 08:01:49;;;;;;;3.58;3.13;;;;;;;33.57;7.80;100261.59;5039111;28;20032;-66
2022/05/05 08:04:14;;;;;;;4.40;3.35;;;;;;;34.40;7.86;100260.19;5040119;28;20052;-66
2022/05/05 08:06:38;;;;;;;4.07;3.10;;;;;;;35.41;7.08;100258.19;5004051;28;20056;-66
2022/05/05 08:09:03;;;;;;;3.88;3.35;;;;;;;35.74;6.99;100271.09;5021018;28;20431;-66
2022/05/05 08:11:28;;;;;;;6.05;3.30;;;;;;;35.70;6.78;100269.91;5039485;28;20395;-66
2022/05/05 08:13:54;;;;;;;6.43;3.53;;;;;;;34.31;7.17;100261.69;5043534;28;20966;-66
2022/05/05 08:16:18;;;;;;;3.97;3.45;;;;;;;32.43;7.57;100255.59;5025765;28;20167;-67
2022/05/05 08:18:43;;;;;;;2.88;2.67;;;;;;;32.17;7.63;100260.69;5050240;28;20071;-67
2022/05/05 08:21:11;;;;;;;3.97;3.03;;;;;;;31.44;7.99;100253.38;5047228;28;20041;-67
2022/05/05 08:23:36;;;;;;;3.53;3.22;;;;;;;30.72;8.61;100259.59;5021789;28;20044;-68
2022/05/05 08:28:44;;;;;;;3.20;2.90;;;;;;;30.56;8.44;100263.78;5038741;28;20441;-66
2022/05/05 08:31:10;;;;;;;2.92;2.72;;;;;;;30.67;8.03;100274.91;5021091;28;20418;-69
2022/05/05 08:33:35;;;;;;;3.30;3.00;;;;;;;32.03;7.72;100260.03;5038607;28;20123;-68
2022/05/05 08:36:00;;;;;;;3.25;2.95;;;;;;;33.36;7.46;100260.31;5038443;28;20104;-67
2022/05/05 08:38:25;;;;;;;3.20;3.00;;;;;;;34.28;6.78;100265.81;5039865;28;20056;-67
2022/05/05 08:40:51;;;;;;;3.83;3.40;;;;;;;35.25;6.24;100259.91;5037015;28;20040;-65
2022/05/05 08:43:16;;;;;;;3.80;3.50;;;;;;;36.45;6.51;100263.53;5038666;28;20130;-66
2022/05/05 08:45:42;;;;;;;4.70;3.90;;;;;;;37.51;6.34;100264.28;5021914;28;20048;-68
2022/05/05 08:48:09;;;;;;;4.97;4.13;;;;;;;37.94;5.83;100268.63;5023945;28;20040;-67
2022/05/05 08:50:36;;;;;;;4.07;3.65;;;;;;;37.09;6.32;100273.50;5036569;28;20064;-67
2022/05/05 08:53:02;;;;;;;4.72;3.83;;;;;;;36.18;6.54;100272.69;5037685;28;20052;-68
2022/05/05 08:55:27;;;;;;;8.25;4.47;;;;;;;35.88;5.99;100261.28;5037630;28;20127;-67
2022/05/05 08:57:52;;;;;;;4.13;3.72;;;;;;;36.68;6.22;100252.06;5037872;28;20096;-67
2022/05/05 09:00:17;;;;;;;4.28;3.90;;;;;;;37.34;5.59;100247.81;5019793;28;20048;-66
2022/05/05 09:02:43;;;;;;;4.20;3.90;;;;;;;37.25;5.44;100251.38;5019902;28;20040;-67
2022/05/05 09:05:08;;;;;;;5.53;4.40;;;;;;;37.31;5.34;100247.50;5019939;28;20127;-67
2022/05/05 09:07:52;;;;;;;4.35;3.95;;;;;;;38.30;5.69;100252.84;5037609;28;20044;-67
2022/05/05 09:10:20;;;;;;;4.15;3.85;;;;;;;37.93;5.20;100249.41;5037734;28;20495;-68
2022/05/05 09:13:01;;;;;;;6.13;4.60;;;;;;;38.74;4.58;100253.13;5019587;28;20051;-68
2022/05/05 09:15:34;;;;;;;4.72;4.40;;;;;;;38.40;5.11;100263.16;5037717;28;20530;-67
2022/05/05 09:18:17;;;;;;;;;;;;;;;40.29;6.48;100267.13;5037849;28;20047;-68
2022/05/05 09:20:43;;;;;;;6.13;4.50;;;;;;;39.89;4.83;100266.22;5038070;28;20397;-68
2022/05/05 09:23:08;;;;;;;5.75;4.95;;;;;;;40.11;5.03;100272.22;5035288;28;20522;-67
2022/05/05 09:25:47;;;;;;;5.82;5.22;;;;;;;40.77;3.94;100262.53;5019350;28;20048;-68
2022/05/05 09:28:20;;;;;;;7.20;4.97;;;;;;;39.51;3.96;100264.97;5037555;28;20044;-69
2022/05/05 09:30:49;;;;;;;5.60;5.20;;;;;;;38.86;5.01;100259.25;5019826;28;20488;-68
2022/05/05 09:33:41;;;;;;;6.78;5.60;;;;;;;39.58;4.80;100254.38;5037232;28;20067;-69
2022/05/05 09:36:14;;;;;;;8.48;5.10;;;;;;;36.78;5.03;100254.94;5031777;28;20048;-71
2022/05/05 09:38:52;;;;;;;5.18;4.68;;;;;;;38.07;5.57;100272.81;5020368;28;20166;-69
2022/05/05 09:41:18;;;;;;;4.47;4.18;;;;;;;37.55;5.48;100259.00;5022601;28;20045;-67
2022/05/05 09:43:42;;;;;;;5.95;5.07;;;;;;;38.15;5.26;100263.97;5033667;28;20052;-68
2022/05/05 09:46:27;;;;;;;5.07;4.63;;;;;;;39.63;5.70;100271.06;5023784;28;20119;-68
2022/05/05 09:48:52;;;;;;;5.80;4.60;;;;;;;39.49;5.16;100278.41;4999728;28;20049;-67
2022/05/05 09:51:18;;;;;;;4.50;4.10;;;;;;;39.60;5.00;100276.41;5023475;28;20043;-68
2022/05/05 09:59:17;;;;;;;4.85;4.55;;;;;;;40.74;4.24;100277.13;5037801;28;20044;-68
2022/05/05 10:01:45;;;;;;;5.63;5.22;;;;;;;41.44;3.90;100267.13;5036952;28;20071;-68
2022/05/05 10:04:10;;;;;;;6.90;6.45;;;;;;;41.86;3.88;100265.50;5037435;28;20083;-67
2022/05/05 10:06:40;;;;;;;6.47;5.75;;;;;;;42.13;3.62;100262.88;5019274;28;20044;-68
2022/05/05 10:09:06;;;;;;;6.80;6.25;;;;;;;42.28;3.77;100253.41;5017243;28;20079;-67
2022/05/05 10:11:32;;;;;;;8.07;6.50;;;;;;;42.72;3.84;100267.81;5017916;28;20066;-67
2022/05/05 10:14:00;;;;;;;6.53;6.10;;;;;;;42.42;3.67;100254.34;5036963;28;20488;-68
2022/05/05 10:16:26;;;;;;;6.15;5.65;;;;;;;42.61;3.45;100259.91;5034897;28;20053;-68
2022/05/05 10:18:51;;;;;;;6.80;6.10;;;;;;;42.45;3.60;100256.50;5036595;28;20044;-68
2022/05/05 10:21:23;;;;;;;6.35;5.75;;;;;;;40.75;4.01;100259.22;5036094;28;20032;-70
2022/05/05 10:24:15;;;;;;;5.00;4.65;;;;;;;35.88;5.39;100247.41;5037483;28;20507;-68
2022/05/05 10:26:39;;;;;;;4.65;4.25;;;;;;;30.37;7.05;100231.72;5036701;28;20040;-68
2022/05/05 10:29:04;;;;;;;5.30;3.42;;;;;;;25.95;9.20;100231.06;5036835;28;20056;-68
2022/05/05 10:31:32;;;;;;;3.40;3.03;;;;;;;24.80;10.30;100233.53;5036650;28;20476;-69
2022/05/05 10:34:04;;;;;;;3.53;2.75;;;;;;;23.79;10.99;100233.88;5018602;28;20162;-68
2022/05/05 10:36:29;;;;;;;6.80;2.67;;;;;;;22.24;11.99;100232.63;5036407;28;20557;-67
2022/05/05 10:38:55;;;;;;;2.42;2.28;;;;;;;20.97;12.47;100226.53;5035565;28;20052;-67
2022/05/05 10:41:40;;;;;;;2.63;2.08;;;;;;;20.73;13.29;100229.13;5036411;28;20504;-66
2022/05/05 10:44:13;;;;;;;6.32;2.65;;;;;;;19.96;13.79;100226.31;5036123;28;20055;-70
2022/05/05 10:46:50;;;;;;;2.40;2.20;;;;;;;19.53;14.06;100217.91;5036074;28;20482;-69
2022/05/05 10:49:30;;;;;;;2.72;2.33;;;;;;;19.08;14.44;100234.09;5018255;28;20053;-70
2022/05/05 10:52:10;;;;;;;2.95;2.42;;;;;;;18.67;14.81;100224.59;5046762;28;20043;-70
2022/05/05 10:54:46;;;;;;;6.10;2.63;;;;;;;18.09;15.59;100231.94;5017806;28;20510;-71
2022/05/05 10:57:23;;;;;;;5.80;2.58;;;;;;;17.66;15.11;100225.13;5035167;28;20040;-68
2022/05/05 11:00:10;;;;;;;5.25;2.10;;;;;;;17.04;16.09;100215.44;5033851;28;20070;-68
2022/05/05 11:02:35;;;;;;;;;;;;;;;16.69;16.41;100217.72;5023827;28;20045;-68
2022/05/05 11:05:22;;;;;;;4.05;2.40;;;;;;;16.21;16.95;100218.28;5035826;28;19916;-69
2022/05/05 11:07:51;;;;;;;2.97;2.03;;;;;;;15.53;17.23;100211.47;5035631;28;20047;-70
2022/05/05 11:10:40;;;;;;;1.67;1.58;;;;;;;15.21;18.17;100224.00;5034120;28;20039;-68
2022/05/05 11:13:05;;;;;;;1.85;1.65;;;;;;;14.71;17.65;100214.63;5028525;28;20059;-68
2022/05/05 11:23:57;;;;;;;3.22;1.90;;;;;;;14.20;18.30;100223.09;5036568;28;20059;-71
2022/05/05 11:26:22;;;;;;;3.50;1.73;;;;;;;13.89;18.21;100218.34;5036587;28;20043;-70
2022/05/05 11:28:48;;;;;;;3.03;2.50;;;;;;;13.83;18.50;100227.72;5034298;28;20070;-67
2022/05/05 11:31:20;;;;;;;2.60;1.98;;;;;;;13.86;18.34;100229.34;5035587;28;20052;-71
2022/05/05 11:33:49;;;;;;;;;;;;;;;14.05;17.32;100227.81;5034576;28;20063;-71
2022/05/05 11:36:13;;;;;;;4.90;1.73;;;;;;;13.72;18.90;100222.31;5035001;28;19923;-71
2022/05/05 11:38:41;;;;;;;2.55;1.48;;;;;;;13.64;18.97;100219.38;5016923;28;20041;-68
2022/05/05 11:41:07;;;;;;;1.85;1.67;;;;;;;13.50;19.05;100222.22;5018467;28;20037;-66
2022/05/05 11:46:17;;;;;;;6.35;2.15;;;;;;;13.12;19.28;100219.63;5016713;28;20079;-67
2022/05/05 11:48:43;;;;;;;2.10;1.60;;;;;;;13.05;19.78;100217.41;5007133;28;20046;-66
2022/05/05 11:51:08;;;;;;;1.70;1.60;;;;;;;13.04;20.12;100213.03;5006167;28;20040;-67
2022/05/05 11:53:35;;;;;;;1.95;1.80;;;;;;;12.98;20.57;100210.78;5030055;28;20055;-66
2022/05/05 11:56:00;;;;;;;5.20;2.05;;;;;;;12.62;20.60;100208.94;5032838;28;20126;-67
2022/05/05 12:03:57;;;;;;;;;;;;;;;12.71;20.25;100208.28;5031447;28;20075;-66
2022/05/05 12:08:58;;;;;;;3.50;2.13;;;;;;;12.06;21.56;100198.69;5035275;27;20449;-71
2022/05/05 12:11:27;;;;;;;2.97;1.85;;;;;;;12.18;21.44;100205.84;5096162;27;20043;-74
2022/05/05 12:13:52;;;;;;;2.97;1.83;;;;;;;11.94;20.49;100200.38;5064007;27;20046;-66