Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5044768;28;20102;-65
2022/03/16 00:02:52;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5054640;28;20056;-65
2022/03/16 00:05:18;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5042422;28;20045;-64
2022/03/16 00:07:44;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5041384;28;20872;-64
2022/03/16 00:10:11;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5042733;28;20599;-64
2022/03/16 00:12:39;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5042363;28;20401;-64
2022/03/16 00:15:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5042161;28;20369;-64
2022/03/16 00:17:31;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5043188;28;20037;-64
2022/03/16 00:19:57;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5041802;28;20048;-64
2022/03/16 00:22:22;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5041852;28;20523;-64
2022/03/16 00:24:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5041685;28;20048;-64
2022/03/16 00:27:14;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5042163;28;20562;-65
2022/03/16 00:29:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5042250;28;20115;-65
2022/03/16 00:32:05;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5041673;28;20049;-64
2022/03/16 00:34:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5042617;28;20052;-64
2022/03/16 00:36:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5041774;28;20041;-64
2022/03/16 00:39:23;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5041922;28;20041;-64
2022/03/16 00:41:49;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5041235;28;20522;-65
2022/03/16 00:44:15;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5042579;28;20033;-64
2022/03/16 00:46:41;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5041612;28;20033;-64
2022/03/16 00:49:07;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5041970;28;20254;-64
2022/03/16 00:51:33;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5024877;28;20483;-64
2022/03/16 00:53:59;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5040974;28;20041;-64
2022/03/16 00:56:24;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5042126;28;20060;-64
2022/03/16 00:58:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5041340;28;20526;-64
2022/03/16 01:01:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5044932;28;20048;-65
2022/03/16 01:03:41;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5053774;28;20120;-65
2022/03/16 01:06:15;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5028019;28;20041;-65
2022/03/16 01:08:44;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5044601;28;20124;-65
2022/03/16 01:11:12;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5045445;28;20090;-65
2022/03/16 01:13:39;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5045219;28;20051;-65
2022/03/16 01:16:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5045236;28;20040;-65
2022/03/16 01:18:30;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5045904;28;20047;-65
2022/03/16 01:20:56;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5045192;28;20045;-65
2022/03/16 01:23:22;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5044205;28;20053;-66
2022/03/16 01:25:47;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5044903;28;20041;-65
2022/03/16 01:28:13;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5045193;28;20041;-65
2022/03/16 01:30:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5027202;28;20053;-62
2022/03/16 01:33:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5045309;28;20048;-66
2022/03/16 01:35:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5045304;28;20057;-66
2022/03/16 01:37:55;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5044195;28;20124;-66
2022/03/16 01:40:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026695;28;20384;-65
2022/03/16 01:42:47;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5045002;28;20057;-65
2022/03/16 01:45:12;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5044776;28;20060;-65
2022/03/16 01:47:38;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5044571;28;20048;-65
2022/03/16 01:50:05;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5044896;28;20088;-64
2022/03/16 01:52:31;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5026816;28;20086;-65
2022/03/16 01:54:58;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5044283;28;20133;-65
2022/03/16 01:57:24;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5044572;28;20190;-65
2022/03/16 01:59:50;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5043994;28;20063;-66
2022/03/16 02:04:44;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5066737;22;20067;-64
2022/03/16 02:07:10;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5063790;28;20044;-65
2022/03/16 02:09:36;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5045972;28;20078;-65
2022/03/16 02:12:02;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5064662;28;20051;-66
2022/03/16 02:14:29;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5064228;28;20094;-64
2022/03/16 02:16:56;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5046397;28;20272;-64
2022/03/16 02:19:23;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5064553;28;20403;-66
2022/03/16 02:21:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5064148;28;20051;-64
2022/03/16 02:24:23;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5063928;28;20047;-65
2022/03/16 02:26:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5045643;28;20082;-64
2022/03/16 02:29:15;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5046704;28;20152;-65
2022/03/16 02:31:40;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5063685;28;20532;-64
2022/03/16 02:34:06;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5064286;28;20123;-64
2022/03/16 02:36:32;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5046701;28;20078;-64
2022/03/16 02:38:57;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5062747;28;20033;-65
2022/03/16 02:41:23;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5064250;28;20041;-64
2022/03/16 02:43:49;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5064049;28;20040;-65
2022/03/16 02:46:14;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5064199;28;20084;-65
2022/03/16 02:48:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5063362;28;20394;-64
2022/03/16 02:51:05;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5046152;28;20028;-64
2022/03/16 02:53:31;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5063490;28;20045;-64
2022/03/16 02:55:57;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5045627;28;20040;-64
2022/03/16 02:58:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063607;28;20055;-64
2022/03/16 03:00:48;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5062770;28;20040;-64
2022/03/16 03:03:14;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063796;28;20052;-65
2022/03/16 03:05:39;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5062975;28;20040;-64
2022/03/16 03:08:05;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5062922;28;20072;-64
2022/03/16 03:10:31;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064017;28;20483;-65
2022/03/16 03:12:56;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063555;28;20047;-64
2022/03/16 03:15:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063099;28;20051;-64
2022/03/16 03:17:47;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5063468;28;20639;-64
2022/03/16 03:20:13;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5063328;28;20390;-64
2022/03/16 03:22:40;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5062279;28;20131;-64
2022/03/16 03:25:10;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5062362;28;20048;-64
2022/03/16 03:27:35;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5063474;28;20489;-64
2022/03/16 03:30:01;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5063358;28;20036;-64
2022/03/16 03:32:28;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5062806;28;20376;-64
2022/03/16 03:34:55;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5061479;28;20036;-64
2022/03/16 03:37:22;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5062749;28;20067;-64
2022/03/16 03:39:48;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5060834;28;20051;-65
2022/03/16 03:42:14;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5063401;28;20101;-65
2022/03/16 03:44:40;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5062831;28;20044;-64
2022/03/16 03:47:08;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5063087;28;20412;-64
2022/03/16 03:49:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5062926;28;20041;-64
2022/03/16 03:52:00;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5061266;28;20080;-64
2022/03/16 03:54:26;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5062800;28;20095;-65
2022/03/16 03:56:52;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5061091;28;20371;-65
2022/03/16 03:59:18;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5063112;28;20059;-65
2022/03/16 04:01:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5062051;28;20041;-64
2022/03/16 04:04:09;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5062508;28;20049;-64
2022/03/16 04:06:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5062355;28;20072;-64
2022/03/16 04:09:00;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5062550;28;20049;-64
2022/03/16 04:11:26;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5062992;28;20449;-64
2022/03/16 04:13:52;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5044207;28;20044;-64
2022/03/16 04:16:17;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5063022;28;20090;-64
2022/03/16 04:18:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5062390;28;20040;-66
2022/03/16 04:21:08;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5044699;28;20079;-64
2022/03/16 04:23:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5061743;28;20423;-63
2022/03/16 04:26:00;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5062743;28;20090;-65
2022/03/16 04:28:26;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5062730;28;20754;-64
2022/03/16 04:30:51;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5062160;28;20041;-65
2022/03/16 04:33:17;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5062213;28;20127;-67
2022/03/16 04:35:43;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5063523;28;20051;-65
2022/03/16 04:38:09;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5047854;28;20048;-66
2022/03/16 04:40:35;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5048338;28;20037;-62
2022/03/16 04:43:00;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5048876;28;20068;-65
2022/03/16 04:45:26;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5066632;28;20044;-65
2022/03/16 04:47:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5065960;28;20048;-65
2022/03/16 04:50:18;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5047983;28;20036;-65
2022/03/16 04:52:45;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5064924;28;20063;-64
2022/03/16 04:55:11;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5066546;28;20050;-65
2022/03/16 04:57:37;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5065517;28;20479;-65
2022/03/16 05:00:04;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5066344;28;20132;-65
2022/03/16 05:02:30;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5065391;28;20094;-65
2022/03/16 05:04:56;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5065909;28;20076;-65
2022/03/16 05:07:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5064506;28;20070;-66
2022/03/16 05:09:47;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5065864;28;20041;-65
2022/03/16 05:12:12;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5065582;28;20044;-65
2022/03/16 05:14:38;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5065428;28;20072;-64
2022/03/16 05:17:04;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5066089;28;20131;-64
2022/03/16 05:19:31;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5066125;28;20041;-64
2022/03/16 05:21:57;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064548;28;20515;-66
2022/03/16 05:24:24;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5065377;28;20036;-66
2022/03/16 05:26:50;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5065056;28;20120;-63
2022/03/16 05:29:16;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5065787;28;20708;-66
2022/03/16 05:31:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064917;28;20035;-67
2022/03/16 05:34:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5065305;28;20080;-64
2022/03/16 05:36:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5064730;28;20076;-60
2022/03/16 05:39:00;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5065150;28;20047;-65
2022/03/16 05:41:26;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5064714;28;20036;-64
2022/03/16 05:43:52;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5063164;28;20044;-64
2022/03/16 05:46:17;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5065171;28;20524;-64
2022/03/16 05:48:43;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5046055;28;20049;-64
2022/03/16 05:51:09;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5046903;28;20037;-65
2022/03/16 05:53:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064245;28;20079;-65
2022/03/16 05:56:01;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5065356;28;20109;-64
2022/03/16 05:58:27;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064600;28;20517;-65
2022/03/16 06:00:53;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064239;28;20850;-66
2022/03/16 06:03:18;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064765;28;20438;-65
2022/03/16 06:05:44;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064622;28;20048;-64
2022/03/16 06:08:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5046135;28;20052;-64
2022/03/16 06:10:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064944;28;20075;-64
2022/03/16 06:13:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5065015;28;20044;-65
2022/03/16 06:15:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5065073;28;20391;-65
2022/03/16 06:18:02;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5064799;28;20228;-63
2022/03/16 06:20:28;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063477;28;20115;-64
2022/03/16 06:22:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063071;28;20545;-64
2022/03/16 06:25:20;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064816;28;20044;-64
2022/03/16 06:27:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063927;28;20131;-64
2022/03/16 06:30:12;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064801;28;20086;-64
2022/03/16 06:32:38;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5063896;28;20123;-64
2022/03/16 06:35:05;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5064904;28;20124;-64
2022/03/16 06:37:32;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5064223;28;20044;-64
2022/03/16 06:39:57;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5045829;28;20056;-64
2022/03/16 06:42:23;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5064318;28;20041;-66
2022/03/16 06:44:49;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5064123;28;20037;-64
2022/03/16 06:47:14;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5064001;28;20049;-65
2022/03/16 06:49:40;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5063781;28;20052;-63
2022/03/16 06:52:06;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5063104;28;20084;-64
2022/03/16 06:54:31;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5063434;28;20041;-64
2022/03/16 06:56:57;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5063884;28;20135;-63
2022/03/16 06:59:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5062589;28;20667;-64
2022/03/16 07:01:48;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5062906;28;20079;-64
2022/03/16 07:04:14;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053514;28;20239;-63
2022/03/16 07:06:40;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5062447;28;20048;-65
2022/03/16 07:09:05;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5063472;28;20450;-65
2022/03/16 07:11:31;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5064200;28;20076;-63
2022/03/16 07:16:41;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5063466;28;20063;-64
2022/03/16 07:19:08;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5063660;28;20045;-63
2022/03/16 07:21:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5062591;28;20056;-64
2022/03/16 07:23:59;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5062893;28;20098;-63
2022/03/16 07:26:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5063253;28;20040;-66
2022/03/16 07:28:51;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5062898;28;20146;-63
2022/03/16 07:31:17;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5063290;28;20546;-64
2022/03/16 07:33:42;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5062743;28;20044;-61
2022/03/16 07:36:08;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5063199;28;20484;-64
2022/03/16 07:38:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5061700;28;20052;-64
2022/03/16 07:41:02;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5063233;28;20767;-63
2022/03/16 07:43:29;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5062922;28;20044;-64
2022/03/16 07:45:55;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5062823;28;20060;-63
2022/03/16 07:48:21;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5061108;28;20044;-64
2022/03/16 07:50:47;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5055653;28;20041;-64
2022/03/16 07:53:13;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5041976;28;20045;-65
2022/03/16 07:55:39;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5042437;28;20040;-63
2022/03/16 07:58:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5042653;28;20582;-64
2022/03/16 08:00:31;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5043061;28;20045;-64
2022/03/16 08:03:01;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5061096;28;20522;-64
2022/03/16 08:05:28;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5062670;28;20060;-64
2022/03/16 08:07:54;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5061754;28;20064;-64
2022/03/16 08:10:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5064912;28;20153;-64
2022/03/16 08:12:46;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5068869;28;20044;-64
2022/03/16 08:15:13;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5069857;28;20128;-65
2022/03/16 08:17:38;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5068761;28;20048;-62
2022/03/16 08:20:05;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5069417;28;20048;-63
2022/03/16 08:22:35;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5068209;28;20051;-64
2022/03/16 08:25:03;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5068330;28;20499;-66
2022/03/16 08:27:29;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5069544;28;20056;-64
2022/03/16 08:29:55;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5068367;28;20040;-63
2022/03/16 08:32:21;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5069454;28;20041;-63
2022/03/16 08:34:48;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5067690;28;20155;-63
2022/03/16 08:37:13;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5068003;28;20052;-63
2022/03/16 08:39:40;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5067029;28;20465;-62
2022/03/16 08:42:07;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5069085;28;20091;-63
2022/03/16 08:44:32;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5069556;28;20040;-62
2022/03/16 08:46:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5066555;28;20097;-63
2022/03/16 08:49:24;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5069001;28;20071;-63
2022/03/16 08:51:50;;;;;;;0.05;0.05;;;7.30;99.90;;;;;;5067949;28;20040;-63
2022/03/16 08:54:16;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5069082;28;20040;-62
2022/03/16 08:56:43;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5068447;28;20092;-60
2022/03/16 08:59:09;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5068714;28;20040;-62
2022/03/16 09:01:36;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5067586;28;20074;-62
2022/03/16 09:04:02;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5068158;28;20586;-62
2022/03/16 09:06:29;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5068411;28;20052;-68
2022/03/16 09:08:54;;;;;;;1.65;0.25;;;8.10;99.90;;;;;;5068149;28;20048;-65
2022/03/16 09:11:20;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5068485;28;20060;-64
2022/03/16 09:13:47;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5067758;28;20167;-63
2022/03/16 09:16:16;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5068644;28;20054;-64
2022/03/16 09:18:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5068094;28;20052;-62
2022/03/16 09:21:07;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5067075;28;20044;-63
2022/03/16 09:23:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5064426;28;20411;-64
2022/03/16 09:26:00;;;;;;;0.08;0.08;;;11.00;99.90;;;;;;5065202;28;20078;-63
2022/03/16 09:28:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5065038;28;20040;-63
2022/03/16 09:30:52;;;;;;;0.43;0.30;;;11.90;99.90;;;;;;5065195;28;20092;-62
2022/03/16 09:33:18;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5065564;28;20072;-63
2022/03/16 09:35:44;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5065016;28;20044;-62
2022/03/16 09:38:12;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5064231;28;20139;-62
2022/03/16 09:40:38;;;;;;;0.25;0.20;;;14.10;99.90;;;;;;5065211;28;20040;-62
2022/03/16 09:43:10;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5065293;28;20040;-63
2022/03/16 09:45:47;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5064640;28;20082;-62
2022/03/16 09:48:13;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5055957;28;20048;-62
2022/03/16 09:50:42;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062456;28;20094;-63
2022/03/16 09:53:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5063642;28;20075;-62
2022/03/16 09:55:37;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5064725;28;20048;-62
2022/03/16 09:58:04;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5064871;28;20055;-62
2022/03/16 10:00:30;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5064174;28;20097;-62
2022/03/16 10:03:05;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5063490;28;20458;-61
2022/03/16 10:05:31;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5065098;28;20052;-64
2022/03/16 10:08:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5062940;28;20040;-63
2022/03/16 10:13:21;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5063751;28;20453;-62
2022/03/16 10:15:49;;;;;;;0.45;0.25;;;13.50;99.90;;;;;;5064278;28;20087;-62
2022/03/16 10:18:20;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5064619;28;20132;-62
2022/03/16 10:20:46;;;;;;;0.45;0.10;;;13.80;99.90;;;;;;5062865;28;20584;-63
2022/03/16 10:23:14;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5064289;28;20033;-62
2022/03/16 10:25:51;;;;;;;0.25;0.22;;;13.20;99.90;;;;;;5063818;28;20098;-62
2022/03/16 10:28:18;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5063592;28;20040;-62
2022/03/16 10:30:57;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5063697;28;20049;-62
2022/03/16 10:33:34;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5064286;28;20053;-62
2022/03/16 10:36:08;;;;;;;0.90;0.68;;;13.90;99.90;;;;;;5063588;28;20048;-63
2022/03/16 10:38:43;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5064261;28;20051;-63
2022/03/16 10:46:48;;;;;;;0.63;0.57;;;13.40;99.90;;;;;;5063382;28;20516;-61
2022/03/16 10:49:19;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5064163;28;20636;-61
2022/03/16 10:51:45;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;5062500;28;20044;-62
2022/03/16 10:54:15;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5063859;28;20127;-63
2022/03/16 10:56:42;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5063207;28;20045;-62
2022/03/16 10:59:08;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5063182;28;20048;-62
2022/03/16 11:01:38;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5063086;28;20079;-62
2022/03/16 11:04:04;;;;;;;1.48;0.55;;;13.50;99.90;;;;;;5063429;28;20052;-63
2022/03/16 11:06:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5062904;28;20137;-62
2022/03/16 11:08:57;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5062748;28;20503;-63
2022/03/16 11:14:08;;;;;;;4.47;0.55;;;13.40;99.90;;;;;;5063095;28;20063;-62
2022/03/16 11:16:34;;;;;;;1.10;0.50;;;13.70;99.90;;;;;;5063671;28;20044;-62
2022/03/16 11:19:05;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5063520;28;20126;-61
2022/03/16 11:21:47;;;;;;;0.47;0.10;;;13.90;99.90;;;;;;5062487;28;20111;-63
2022/03/16 11:24:20;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5062952;28;20383;-62
2022/03/16 11:27:09;;;;;;;0.43;0.30;;;13.10;99.90;;;;;;5062808;28;20064;-61
2022/03/16 11:29:54;;;;;;;0.45;0.20;;;13.20;99.90;;;;;;5063176;28;20044;-61
2022/03/16 11:32:20;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5045026;28;20391;-62
2022/03/16 11:34:58;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5062396;28;20529;-61
2022/03/16 11:37:54;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5062222;28;20392;-61
2022/03/16 11:40:25;;;;;;;0.65;0.38;;;13.10;99.90;;;;;;5062522;28;20118;-57
2022/03/16 11:43:08;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;5062261;28;20036;-66
2022/03/16 11:45:50;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5062905;28;20462;-64
2022/03/16 11:48:37;;;;;;;0.47;0.20;;;13.80;99.90;;;;;;5062322;28;20071;-65
2022/03/16 11:51:08;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5062230;28;20409;-63
2022/03/16 11:53:46;;;;;;;0.38;0.30;;;13.60;99.90;;;;;;5062598;28;20465;-63
2022/03/16 11:56:20;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5062712;28;20044;-64
2022/03/16 11:58:54;;;;;;;1.30;0.68;;;13.90;99.90;;;;;;5062471;28;20041;-63
2022/03/16 12:01:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5062257;28;20044;-63
2022/03/16 12:04:14;;;;;;;1.95;0.75;;;13.70;99.90;;;;;;5061999;28;20458;-63
2022/03/16 12:07:02;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;5061485;28;20119;-63
2022/03/16 12:09:52;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5062453;28;20048;-63
2022/03/16 12:12:54;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5062716;28;20442;-63
2022/03/16 12:15:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5062604;28;20048;-63
2022/03/16 12:18:07;;;;;;;2.53;1.10;;;14.40;99.90;;;;;;5062402;28;20105;-62
2022/03/16 12:20:53;;;;;;;0.88;0.52;;;14.30;99.90;;;;;;5062010;28;20047;-63
2022/03/16 12:23:49;;;;;;;0.43;0.40;;;14.30;99.90;;;;;;5062494;28;20045;-65
2022/03/16 12:26:24;;;;;;;0.35;0.20;;;14.10;99.90;;;;;;5061420;28;20468;-66
2022/03/16 12:28:56;;;;;;;0.95;0.70;;;14.00;99.90;;;;;;5061514;28;20417;-64
2022/03/16 12:31:21;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5062118;28;20487;-64
2022/03/16 12:33:57;;;;;;;0.85;0.35;;;14.30;99.90;;;;;;5061282;28;20047;-65
2022/03/16 12:36:31;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5053739;28;20048;-65
2022/03/16 12:39:05;;;;;;;0.50;0.28;;;14.20;99.90;;;;;;5058593;28;20037;-65
2022/03/16 12:44:17;;;;;;;0.27;0.27;;;14.30;99.90;;;;;;5042469;28;20134;-65
2022/03/16 12:47:03;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5041663;28;20299;-65
2022/03/16 12:49:31;;;;;;;0.15;0.13;;;14.20;99.90;;;;;;5042407;28;20162;-66
2022/03/16 12:52:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5040426;28;20041;-65
2022/03/16 12:54:34;;;;;;;0.13;0.10;;;14.40;99.90;;;;;;5041550;28;20053;-66
2022/03/16 12:57:03;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5042531;28;20040;-67
2022/03/16 12:59:31;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5052083;28;20040;-66
2022/03/16 13:02:01;;;;;;;1.48;0.77;;;14.70;99.90;;;;;;5058746;28;20045;-66
2022/03/16 13:04:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5065386;28;20052;-65
2022/03/16 13:06:54;;;;;;;3.42;0.43;;;14.80;99.90;;;;;;5064864;28;20186;-65
2022/03/16 13:09:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5065104;28;20051;-66
2022/03/16 13:11:46;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5064963;28;20044;-64
2022/03/16 13:14:16;;;;;;;0.55;0.25;;;14.80;99.90;;;;;;5065674;28;20045;-65
2022/03/16 13:16:45;;;;;;;0.65;0.13;;;14.60;99.90;;;;;;5065108;28;20043;-65