Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:38;;;;;;;0.00;0.00;;;;;;;;;;1730311;28;20281;-74
2022/05/10 00:01:31;;;;;;;0.00;0.00;;;;;;;;;;1732172;28;20199;-74
2022/05/10 00:02:23;;;;;;;0.00;0.00;;;;;;;;;;1731572;28;20222;-73
2022/05/10 00:03:15;;;;;;;0.00;0.00;;;;;;;;;;1731239;28;20203;-74
2022/05/10 00:04:08;;;;;;;0.00;0.00;;;;;;;;;;1731334;28;20586;-73
2022/05/10 00:04:59;;;;;;;0.00;0.00;;;;;;;;;;1731673;28;20289;-74
2022/05/10 00:05:51;;;;;;;0.00;0.00;;;;;;;;;;1730395;28;20653;-74
2022/05/10 00:06:45;;;;;;;0.00;0.00;;;;;;;;;;1732357;28;20201;-74
2022/05/10 00:07:37;;;;;;;0.00;0.00;;;;;;;;;;1731630;28;20207;-74
2022/05/10 00:08:29;;;;;;;0.00;0.00;;;;;;;;;;1731948;28;20461;-74
2022/05/10 00:09:27;;;;;;;0.00;0.00;;;;;;;;;;1730921;28;20621;-74
2022/05/10 00:10:18;;;;;;;0.00;0.00;;;;;;;;;;1729284;28;20224;-73
2022/05/10 00:11:10;;;;;;;0.00;0.00;;;;;;;;;;1732149;28;20200;-73
2022/05/10 00:12:01;;;;;;;0.00;0.00;;;;;;;;;;1731771;28;20284;-74
2022/05/10 00:12:54;;;;;;;0.00;0.00;;;;;;;;;;1732242;28;20200;-74
2022/05/10 00:13:45;;;;;;;0.00;0.00;;;;;;;;;;1731654;28;20260;-74
2022/05/10 00:14:39;;;;;;;0.00;0.00;;;;;;;;;;1732237;28;20479;-74
2022/05/10 00:15:30;;;;;;;0.00;0.00;;;;;;;;;;1729737;28;20268;-74
2022/05/10 00:16:22;;;;;;;0.00;0.00;;;;;;;;;;1731551;28;20630;-74
2022/05/10 00:17:21;;;;;;;0.00;0.00;;;;;;;;;;1731895;28;20214;-74
2022/05/10 00:18:15;;;;;;;0.00;0.00;;;;;;;;;;1732113;28;20202;-74
2022/05/10 00:19:06;;;;;;;0.00;0.00;;;;;;;;;;1731782;28;20215;-73
2022/05/10 00:19:58;;;;;;;0.00;0.00;;;;;;;;;;1731813;28;20203;-74
2022/05/10 00:20:50;;;;;;;0.00;0.00;;;;;;;;;;1730698;28;20239;-73
2022/05/10 00:21:42;;;;;;;0.00;0.00;;;;;;;;;;1731425;28;20211;-73
2022/05/10 00:22:33;;;;;;;0.00;0.00;;;;;;;;;;1731250;28;20204;-73
2022/05/10 00:23:26;;;;;;;0.00;0.00;;;;;;;;;;1732411;28;20195;-73
2022/05/10 00:24:17;;;;;;;0.00;0.00;;;;;;;;;;1732110;28;20230;-73
2022/05/10 00:25:10;;;;;;;0.00;0.00;;;;;;;;;;1732754;28;20264;-74
2022/05/10 00:26:02;;;;;;;0.00;0.00;;;;;;;;;;1730664;28;20480;-74
2022/05/10 00:26:55;;;;;;;0.00;0.00;;;;;;;;;;1731856;28;20537;-74
2022/05/10 00:27:46;;;;;;;0.00;0.00;;;;;;;;;;1731199;28;20208;-73
2022/05/10 00:28:38;;;;;;;0.00;0.00;;;;;;;;;;1730933;28;20211;-73
2022/05/10 00:29:29;;;;;;;0.00;0.00;;;;;;;;;;1732034;28;20207;-73
2022/05/10 00:30:23;;;;;;;0.00;0.00;;;;;;;;;;1729607;28;20204;-73
2022/05/10 00:31:15;;;;;;;0.00;0.00;;;;;;;;;;1732272;28;20240;-73
2022/05/10 00:32:08;;;;;;;0.00;0.00;;;;;;;;;;1731498;28;20689;-74
2022/05/10 00:32:59;;;;;;;0.00;0.00;;;;;;;;;;1731845;28;20212;-74
2022/05/10 00:33:51;;;;;;;0.00;0.00;;;;;;;;;;1731400;28;20211;-74
2022/05/10 00:34:43;;;;;;;0.00;0.00;;;;;;;;;;1731307;28;20208;-74
2022/05/10 00:35:36;;;;;;;0.00;0.00;;;;;;;;;;1730526;28;20532;-74
2022/05/10 00:36:27;;;;;;;0.00;0.00;;;;;;;;;;1732080;28;20219;-73
2022/05/10 00:37:21;;;;;;;0.00;0.00;;;;;;;;;;1732469;28;20203;-73
2022/05/10 00:38:12;;;;;;;0.00;0.00;;;;;;;;;;1732972;28;20199;-73
2022/05/10 00:39:04;;;;;;;0.00;0.00;;;;;;;;;;1732621;28;20290;-73
2022/05/10 00:39:56;;;;;;;0.00;0.00;;;;;;;;;;1733238;28;20206;-73
2022/05/10 00:40:48;;;;;;;0.00;0.00;;;;;;;;;;1730739;28;20573;-73
2022/05/10 00:41:46;;;;;;;0.00;0.00;;;;;;;;;;1733424;28;20546;-73
2022/05/10 00:42:39;;;;;;;0.00;0.00;;;;;;;;;;1733033;28;20219;-73
2022/05/10 00:43:32;;;;;;;0.00;0.00;;;;;;;;;;1733583;28;20211;-73
2022/05/10 00:44:25;;;;;;;0.00;0.00;;;;;;;;;;1731133;28;20231;-73
2022/05/10 00:45:19;;;;;;;0.00;0.00;;;;;;;;;;1731242;28;20681;-73
2022/05/10 00:46:14;;;;;;;0.00;0.00;;;;;;;;;;1733335;28;20731;-73
2022/05/10 00:47:08;;;;;;;0.00;0.00;;;;;;;;;;1731490;28;20219;-72
2022/05/10 00:48:05;;;;;;;0.00;0.00;;;;;;;;;;1730773;28;20636;-73
2022/05/10 00:48:59;;;;;;;0.00;0.00;;;;;;;;;;1730156;28;20207;-73
2022/05/10 00:49:58;;;;;;;0.00;0.00;;;;;;;;;;1732883;28;20637;-73
2022/05/10 00:50:52;;;;;;;0.10;0.10;;;;;;;;;;1731577;28;20678;-72
2022/05/10 00:51:48;;;;;;;0.00;0.00;;;;;;;;;;1733701;28;20257;-72
2022/05/10 00:52:43;;;;;;;0.00;0.00;;;;;;;;;;1732923;28;20208;-72
2022/05/10 00:53:40;;;;;;;0.00;0.00;;;;;;;;;;1732367;28;20251;-72
2022/05/10 00:54:33;;;;;;;0.00;0.00;;;;;;;;;;1731971;28;20211;-72
2022/05/10 00:55:28;;;;;;;0.00;0.00;;;;;;;;;;1730490;28;20661;-72
2022/05/10 00:56:22;;;;;;;0.00;0.00;;;;;;;;;;1733425;28;20199;-73
2022/05/10 00:57:19;;;;;;;0.00;0.00;;;;;;;;;;1732755;28;20214;-73
2022/05/10 00:58:16;;;;;;;0.00;0.00;;;;;;;;;;1733224;28;20707;-73
2022/05/10 00:59:11;;;;;;;0.00;0.00;;;;;;;;;;1732199;28;20202;-73
2022/05/10 01:00:07;;;;;;;0.00;0.00;;;;;;;;;;1732600;28;20203;-73
2022/05/10 01:01:00;;;;;;;0.00;0.00;;;;;;;;;;1731635;28;20242;-73
2022/05/10 01:01:56;;;;;;;0.00;0.00;;;;;;;;;;1733120;28;20215;-73
2022/05/10 01:02:56;;;;;;;0.00;0.00;;;;;;;;;;1733061;28;20196;-73
2022/05/10 01:03:52;;;;;;;0.00;0.00;;;;;;;;;;1732552;28;20676;-73
2022/05/10 01:04:47;;;;;;;0.00;0.00;;;;;;;;;;1733266;28;20239;-73
2022/05/10 01:05:41;;;;;;;0.00;0.00;;;;;;;;;;1730722;28;20239;-72
2022/05/10 01:06:35;;;;;;;0.00;0.00;;;;;;;;;;1732707;28;20196;-73
2022/05/10 01:07:32;;;;;;;0.00;0.00;;;;;;;;;;1732554;28;20207;-74
2022/05/10 01:08:26;;;;;;;0.00;0.00;;;;;;;;;;1733065;28;20439;-74
2022/05/10 01:09:21;;;;;;;0.00;0.00;;;;;;;;;;1732941;28;20224;-73
2022/05/10 01:10:18;;;;;;;0.00;0.00;;;;;;;;;;1731823;28;20277;-74
2022/05/10 01:11:13;;;;;;;0.00;0.00;;;;;;;;;;1729399;28;20403;-74
2022/05/10 01:12:08;;;;;;;0.00;0.00;;;;;;;;;;1731558;28;20211;-73
2022/05/10 01:13:06;;;;;;;0.00;0.00;;;;;;;;;;1733134;28;20223;-74
2022/05/10 01:13:59;;;;;;;0.00;0.00;;;;;;;;;;1732689;28;20592;-73
2022/05/10 01:14:53;;;;;;;0.00;0.00;;;;;;;;;;1733369;28;20290;-74
2022/05/10 01:15:48;;;;;;;0.00;0.00;;;;;;;;;;1731442;28;20330;-74
2022/05/10 01:16:40;;;;;;;0.00;0.00;;;;;;;;;;1726709;28;20226;-73
2022/05/10 01:17:33;;;;;;;0.00;0.00;;;;;;;;;;1731993;28;20203;-73
2022/05/10 01:18:25;;;;;;;0.00;0.00;;;;;;;;;;1731955;28;20195;-73
2022/05/10 01:19:16;;;;;;;0.00;0.00;;;;;;;;;;1732866;28;20322;-73
2022/05/10 01:20:10;;;;;;;0.00;0.00;;;;;;;;;;1732930;28;20211;-73
2022/05/10 01:21:06;;;;;;;0.00;0.00;;;;;;;;;;1724055;28;20236;-73
2022/05/10 01:22:06;;;;;;;0.00;0.00;;;;;;;;;;1732636;28;20188;-73
2022/05/10 01:23:02;;;;;;;0.00;0.00;;;;;;;;;;1730661;28;20223;-73
2022/05/10 01:24:12;;;;;;;0.00;0.00;;;;;;;;;;1732214;28;20192;-73
2022/05/10 01:25:11;;;;;;;0.00;0.00;;;;;;;;;;1725478;28;20695;-73
2022/05/10 01:26:06;;;;;;;0.00;0.00;;;;;;;;;;1731420;28;20235;-73
2022/05/10 01:27:07;;;;;;;0.00;0.00;;;;;;;;;;1732964;28;20684;-73
2022/05/10 01:28:12;;;;;;;0.00;0.00;;;;;;;;;;1730562;28;20658;-73
2022/05/10 01:29:04;;;;;;;0.00;0.00;;;;;;;;;;1732286;28;20680;-73
2022/05/10 01:29:59;;;;;;;0.00;0.00;;;;;;;;;;1732833;28;20227;-73
2022/05/10 01:30:51;;;;;;;0.00;0.00;;;;;;;;;;1729855;28;20227;-73
2022/05/10 01:31:44;;;;;;;0.00;0.00;;;;;;;;;;1733218;28;20218;-73
2022/05/10 01:33:51;;;;;;;0.00;0.00;;;;;;;;;;1732840;28;20275;-73
2022/05/10 01:34:43;;;;;;;0.00;0.00;;;;;;;;;;1732895;28;20510;-73
2022/05/10 01:35:38;;;;;;;0.00;0.00;;;;;;;;;;1731380;28;20235;-73
2022/05/10 01:36:32;;;;;;;0.00;0.00;;;;;;;;;;1732617;28;20199;-73
2022/05/10 01:37:25;;;;;;;0.00;0.00;;;;;;;;;;1732038;28;20211;-73
2022/05/10 01:38:23;;;;;;;0.00;0.00;;;;;;;;;;1726339;28;20204;-74
2022/05/10 01:39:17;;;;;;;0.00;0.00;;;;;;;;;;1731903;28;20479;-74
2022/05/10 01:40:13;;;;;;;0.00;0.00;;;;;;;;;;1732546;28;20200;-74
2022/05/10 01:41:09;;;;;;;0.00;0.00;;;;;;;;;;1731661;28;20511;-74
2022/05/10 01:42:03;;;;;;;0.00;0.00;;;;;;;;;;1732826;28;20188;-74
2022/05/10 01:42:59;;;;;;;0.00;0.00;;;;;;;;;;1732442;28;20227;-74
2022/05/10 01:43:57;;;;;;;0.00;0.00;;;;;;;;;;1732194;28;20227;-74
2022/05/10 01:44:51;;;;;;;0.00;0.00;;;;;;;;;;1732506;28;20216;-74
2022/05/10 01:45:47;;;;;;;0.00;0.00;;;;;;;;;;1731001;28;20612;-74
2022/05/10 01:46:39;;;;;;;0.00;0.00;;;;;;;;;;1726411;28;20622;-73
2022/05/10 01:47:32;;;;;;;0.00;0.00;;;;;;;;;;1731594;28;20207;-73
2022/05/10 01:48:24;;;;;;;0.00;0.00;;;;;;;;;;1732755;28;20214;-73
2022/05/10 01:49:19;;;;;;;0.00;0.00;;;;;;;;;;1731744;28;20204;-73
2022/05/10 01:50:15;;;;;;;0.03;0.03;;;;;;;;;;1732225;28;20215;-73
2022/05/10 01:51:10;;;;;;;0.00;0.00;;;;;;;;;;1731569;28;20231;-73
2022/05/10 01:52:05;;;;;;;0.10;0.10;;;;;;;;;;1732464;28;20203;-73
2022/05/10 01:53:05;;;;;;;0.00;0.00;;;;;;;;;;1733155;28;20622;-73
2022/05/10 01:53:57;;;;;;;0.00;0.00;;;;;;;;;;1732347;28;20235;-73
2022/05/10 01:54:58;;;;;;;0.00;0.00;;;;;;;;;;1732094;28;20215;-73
2022/05/10 01:55:52;;;;;;;0.00;0.00;;;;;;;;;;1729359;28;20228;-73
2022/05/10 01:56:43;;;;;;;0.00;0.00;;;;;;;;;;1732886;28;20207;-73
2022/05/10 01:57:37;;;;;;;0.00;0.00;;;;;;;;;;1732033;28;20242;-73
2022/05/10 01:58:30;;;;;;;0.00;0.00;;;;;;;;;;1732573;28;20703;-73
2022/05/10 01:59:23;;;;;;;0.00;0.00;;;;;;;;;;1732522;28;20214;-72
2022/05/10 02:00:16;;;;;;;0.00;0.00;;;;;;;;;;1731604;28;20211;-73
2022/05/10 02:01:10;;;;;;;0.00;0.00;;;;;;;;;;1732881;28;20568;-73
2022/05/10 02:02:02;;;;;;;0.00;0.00;;;;;;;;;;1731607;28;20272;-74
2022/05/10 02:02:55;;;;;;;0.00;0.00;;;;;;;;;;1732343;28;20195;-74
2022/05/10 02:03:50;;;;;;;0.00;0.00;;;;;;;;;;1732387;28;20199;-73
2022/05/10 02:04:44;;;;;;;0.00;0.00;;;;;;;;;;1732955;28;20574;-73
2022/05/10 02:05:40;;;;;;;0.00;0.00;;;;;;;;;;1731156;28;20697;-73
2022/05/10 02:06:33;;;;;;;0.00;0.00;;;;;;;;;;1732969;28;20211;-72
2022/05/10 02:07:26;;;;;;;0.00;0.00;;;;;;;;;;1732606;28;20207;-72
2022/05/10 02:08:23;;;;;;;0.00;0.00;;;;;;;;;;1724719;28;20232;-73
2022/05/10 02:09:18;;;;;;;0.00;0.00;;;;;;;;;;1732213;28;20200;-73
2022/05/10 02:10:12;;;;;;;0.00;0.00;;;;;;;;;;1732488;28;20428;-73
2022/05/10 02:11:07;;;;;;;0.00;0.00;;;;;;;;;;1731728;28;20252;-73
2022/05/10 02:12:03;;;;;;;0.00;0.00;;;;;;;;;;1732276;28;20188;-73
2022/05/10 02:12:59;;;;;;;0.00;0.00;;;;;;;;;;1732983;28;20605;-73
2022/05/10 02:13:53;;;;;;;0.00;0.00;;;;;;;;;;1732090;28;20321;-73
2022/05/10 02:14:49;;;;;;;0.00;0.00;;;;;;;;;;1731814;28;20235;-74
2022/05/10 02:15:43;;;;;;;0.00;0.00;;;;;;;;;;1731234;28;20235;-74
2022/05/10 02:16:40;;;;;;;0.00;0.00;;;;;;;;;;1732584;28;20211;-73
2022/05/10 02:17:33;;;;;;;0.00;0.00;;;;;;;;;;1732314;28;20503;-73
2022/05/10 02:18:28;;;;;;;0.00;0.00;;;;;;;;;;1732566;28;20374;-73
2022/05/10 02:19:23;;;;;;;0.00;0.00;;;;;;;;;;1732070;28;20215;-74
2022/05/10 02:20:19;;;;;;;0.00;0.00;;;;;;;;;;1731161;28;20192;-73
2022/05/10 02:21:14;;;;;;;0.00;0.00;;;;;;;;;;1728609;28;20236;-73
2022/05/10 02:22:09;;;;;;;0.00;0.00;;;;;;;;;;1732519;28;20195;-73
2022/05/10 02:23:02;;;;;;;0.00;0.00;;;;;;;;;;1732584;28;20207;-73
2022/05/10 02:23:57;;;;;;;0.10;0.10;;;;;;;;;;1732326;28;20200;-73
2022/05/10 02:24:51;;;;;;;0.00;0.00;;;;;;;;;;1732690;28;20215;-73
2022/05/10 02:25:45;;;;;;;0.00;0.00;;;;;;;;;;1735141;28;20239;-72
2022/05/10 02:26:39;;;;;;;0.00;0.00;;;;;;;;;;1732387;28;20221;-73
2022/05/10 02:27:34;;;;;;;0.00;0.00;;;;;;;;;;1737339;28;20203;-73
2022/05/10 02:28:32;;;;;;;0.00;0.00;;;;;;;;;;1738935;28;20195;-72
2022/05/10 02:29:27;;;;;;;0.00;0.00;;;;;;;;;;1739243;28;20210;-72
2022/05/10 02:30:21;;;;;;;0.00;0.00;;;;;;;;;;1737279;28;20518;-73
2022/05/10 02:31:16;;;;;;;0.00;0.00;;;;;;;;;;1735969;28;20234;-73
2022/05/10 02:33:19;;;;;;;0.00;0.00;;;;;;;;;;1731919;28;20262;-73
2022/05/10 02:34:11;;;;;;;0.00;0.00;;;;;;;;;;1737857;28;20199;-73
2022/05/10 02:35:04;;;;;;;0.00;0.00;;;;;;;;;;1739442;28;20536;-73
2022/05/10 02:35:57;;;;;;;0.00;0.00;;;;;;;;;;1737669;28;20230;-73
2022/05/10 02:36:48;;;;;;;0.00;0.00;;;;;;;;;;1739239;28;20207;-73
2022/05/10 02:37:40;;;;;;;0.00;0.00;;;;;;;;;;1739113;28;20256;-73
2022/05/10 02:38:33;;;;;;;0.00;0.00;;;;;;;;;;1739171;28;20203;-72
2022/05/10 02:39:25;;;;;;;0.00;0.00;;;;;;;;;;1738405;28;20209;-72
2022/05/10 02:40:16;;;;;;;0.00;0.00;;;;;;;;;;1736923;28;20684;-72
2022/05/10 02:41:11;;;;;;;0.00;0.00;;;;;;;;;;1739716;28;20184;-72
2022/05/10 02:42:03;;;;;;;0.00;0.00;;;;;;;;;;1738643;28;20544;-73
2022/05/10 02:42:55;;;;;;;0.00;0.00;;;;;;;;;;1739211;28;20261;-73
2022/05/10 02:43:49;;;;;;;0.05;0.05;;;;;;;;;;1738930;28;20728;-73
2022/05/10 02:44:42;;;;;;;0.00;0.00;;;;;;;;;;1737036;28;20387;-73
2022/05/10 02:45:35;;;;;;;0.00;0.00;;;;;;;;;;1736845;28;20238;-73
2022/05/10 02:46:27;;;;;;;0.00;0.00;;;;;;;;;;1739196;28;20207;-73
2022/05/10 02:47:28;;;;;;;0.00;0.00;;;;;;;;;;1739047;28;20297;-73
2022/05/10 02:48:22;;;;;;;0.00;0.00;;;;;;;;;;1732216;28;20302;-73
2022/05/10 02:49:13;;;;;;;0.00;0.00;;;;;;;;;;1738761;28;20207;-73
2022/05/10 02:50:06;;;;;;;0.00;0.00;;;;;;;;;;1739114;28;20209;-73
2022/05/10 02:50:58;;;;;;;0.00;0.00;;;;;;;;;;1737586;28;20295;-73
2022/05/10 02:51:50;;;;;;;0.00;0.00;;;;;;;;;;1738660;28;20281;-74
2022/05/10 02:52:42;;;;;;;0.00;0.00;;;;;;;;;;1738659;28;20214;-74
2022/05/10 02:53:34;;;;;;;0.00;0.00;;;;;;;;;;1739050;28;20206;-74
2022/05/10 02:54:25;;;;;;;0.00;0.00;;;;;;;;;;1739140;28;20234;-74
2022/05/10 02:55:18;;;;;;;0.00;0.00;;;;;;;;;;1737437;28;20222;-74
2022/05/10 02:56:12;;;;;;;0.00;0.00;;;;;;;;;;1736091;28;20847;-74
2022/05/10 02:57:04;;;;;;;0.00;0.00;;;;;;;;;;1739155;28;20217;-73
2022/05/10 02:57:58;;;;;;;0.00;0.00;;;;;;;;;;1738288;28;20285;-73
2022/05/10 02:58:50;;;;;;;0.00;0.00;;;;;;;;;;1738494;28;20199;-73
2022/05/10 02:59:43;;;;;;;0.00;0.00;;;;;;;;;;1738851;28;20209;-74
2022/05/10 03:00:35;;;;;;;0.00;0.00;;;;;;;;;;1737226;28;20246;-74
2022/05/10 03:01:31;;;;;;;0.00;0.00;;;;;;;;;;1739593;28;20610;-73
2022/05/10 03:02:24;;;;;;;0.00;0.00;;;;;;;;;;1738768;28;20544;-74
2022/05/10 03:03:19;;;;;;;0.00;0.00;;;;;;;;;;1739531;28;20205;-74
2022/05/10 03:04:10;;;;;;;0.00;0.00;;;;;;;;;;1738177;28;20529;-74
2022/05/10 03:05:04;;;;;;;0.10;0.10;;;;;;;;;;1738638;28;20711;-74
2022/05/10 03:05:56;;;;;;;0.00;0.00;;;;;;;;;;1737370;28;20353;-74
2022/05/10 03:06:48;;;;;;;0.00;0.00;;;;;;;;;;1739345;28;20601;-73
2022/05/10 03:07:39;;;;;;;0.00;0.00;;;;;;;;;;1739142;28;20203;-74
2022/05/10 03:08:31;;;;;;;0.00;0.00;;;;;;;;;;1738753;28;20203;-73
2022/05/10 03:09:22;;;;;;;0.00;0.00;;;;;;;;;;1739278;28;20206;-74
2022/05/10 03:10:15;;;;;;;0.00;0.00;;;;;;;;;;1737409;28;20317;-74
2022/05/10 03:11:06;;;;;;;0.00;0.00;;;;;;;;;;1738272;28;20649;-73
2022/05/10 03:11:58;;;;;;;0.00;0.00;;;;;;;;;;1738886;28;20210;-74
2022/05/10 03:12:50;;;;;;;0.00;0.00;;;;;;;;;;1738986;28;20207;-74
2022/05/10 03:13:43;;;;;;;0.00;0.00;;;;;;;;;;1739022;28;20194;-73
2022/05/10 03:14:34;;;;;;;0.00;0.00;;;;;;;;;;1739069;28;20202;-74
2022/05/10 03:15:29;;;;;;;0.00;0.00;;;;;;;;;;1737331;28;20637;-74
2022/05/10 03:16:23;;;;;;;0.00;0.00;;;;;;;;;;1738893;28;20268;-74
2022/05/10 03:17:15;;;;;;;0.00;0.00;;;;;;;;;;1737835;28;20833;-74
2022/05/10 03:18:07;;;;;;;0.00;0.00;;;;;;;;;;1738944;28;20198;-73
2022/05/10 03:18:59;;;;;;;0.00;0.00;;;;;;;;;;1738582;28;20276;-73
2022/05/10 03:19:51;;;;;;;0.00;0.00;;;;;;;;;;1739029;28;20595;-73
2022/05/10 03:20:43;;;;;;;0.00;0.00;;;;;;;;;;1737133;28;20754;-73
2022/05/10 03:21:36;;;;;;;0.00;0.00;;;;;;;;;;1738988;28;20615;-73
2022/05/10 03:22:28;;;;;;;0.00;0.00;;;;;;;;;;1738683;28;20588;-74
2022/05/10 03:23:20;;;;;;;0.00;0.00;;;;;;;;;;1738495;28;20217;-73
2022/05/10 03:24:12;;;;;;;0.00;0.00;;;;;;;;;;1738689;28;20210;-73
2022/05/10 03:25:03;;;;;;;0.00;0.00;;;;;;;;;;1739097;28;20440;-73
2022/05/10 03:25:56;;;;;;;0.00;0.00;;;;;;;;;;1737344;28;20618;-74
2022/05/10 03:26:48;;;;;;;0.00;0.00;;;;;;;;;;1739337;28;20206;-74
2022/05/10 03:27:40;;;;;;;0.00;0.00;;;;;;;;;;1738401;28;20195;-73
2022/05/10 03:28:32;;;;;;;0.00;0.00;;;;;;;;;;1738822;28;20206;-73
2022/05/10 03:29:25;;;;;;;0.00;0.00;;;;;;;;;;1738080;28;20280;-73
2022/05/10 03:30:16;;;;;;;0.00;0.00;;;;;;;;;;1736761;28;20583;-74
2022/05/10 03:31:09;;;;;;;0.00;0.00;;;;;;;;;;1739197;28;20258;-74
2022/05/10 03:32:02;;;;;;;0.00;0.00;;;;;;;;;;1738678;28;20203;-74
2022/05/10 03:32:54;;;;;;;0.00;0.00;;;;;;;;;;1739029;28;20202;-74
2022/05/10 03:34:53;;;;;;;0.00;0.00;;;;;;;;;;1738357;28;20205;-74
2022/05/10 03:34:58;;;;;;;0.00;0.00;;;;;;;;;;1732225;28;20254;-74
2022/05/10 03:35:50;;;;;;;0.00;0.00;;;;;;;;;;1735175;28;20688;-74
2022/05/10 03:36:42;;;;;;;0.00;0.00;;;;;;;;;;1739052;28;20221;-74
2022/05/10 03:37:33;;;;;;;0.00;0.00;;;;;;;;;;1738419;28;20203;-74
2022/05/10 03:38:25;;;;;;;0.00;0.00;;;;;;;;;;1738631;28;20360;-74
2022/05/10 03:39:17;;;;;;;0.00;0.00;;;;;;;;;;1738927;28;20207;-73
2022/05/10 03:40:10;;;;;;;0.00;0.00;;;;;;;;;;1738778;28;20203;-73
2022/05/10 03:41:01;;;;;;;0.00;0.00;;;;;;;;;;1737489;28;20242;-74
2022/05/10 03:41:53;;;;;;;0.00;0.00;;;;;;;;;;1738124;28;20398;-73
2022/05/10 03:42:45;;;;;;;0.00;0.00;;;;;;;;;;1738452;28;20515;-73
2022/05/10 03:43:37;;;;;;;0.00;0.00;;;;;;;;;;1738845;28;20199;-73
2022/05/10 03:44:31;;;;;;;0.00;0.00;;;;;;;;;;1736248;28;20548;-73
2022/05/10 03:45:24;;;;;;;0.00;0.00;;;;;;;;;;1734928;28;20227;-73
2022/05/10 03:46:15;;;;;;;0.00;0.00;;;;;;;;;;1739399;28;20555;-73
2022/05/10 03:47:09;;;;;;;0.10;0.10;;;;;;;;;;1738849;28;20199;-74
2022/05/10 03:48:01;;;;;;;0.00;0.00;;;;;;;;;;1738285;28;20439;-74
2022/05/10 03:48:52;;;;;;;0.00;0.00;;;;;;;;;;1738086;28;20388;-74
2022/05/10 03:49:45;;;;;;;0.00;0.00;;;;;;;;;;1738566;28;20206;-73
2022/05/10 03:50:36;;;;;;;0.10;0.10;;;;;;;;;;1737130;28;20234;-74
2022/05/10 03:51:28;;;;;;;0.00;0.00;;;;;;;;;;1739219;28;20295;-74
2022/05/10 03:52:20;;;;;;;0.00;0.00;;;;;;;;;;1738502;28;20629;-74
2022/05/10 03:53:12;;;;;;;0.00;0.00;;;;;;;;;;1739280;28;20206;-73
2022/05/10 03:54:03;;;;;;;0.00;0.00;;;;;;;;;;1737907;28;20199;-73
2022/05/10 03:54:55;;;;;;;0.00;0.00;;;;;;;;;;1738175;28;20207;-73
2022/05/10 03:55:46;;;;;;;0.00;0.00;;;;;;;;;;1736969;28;20219;-73
2022/05/10 03:56:39;;;;;;;0.00;0.00;;;;;;;;;;1738646;28;20217;-74
2022/05/10 03:57:30;;;;;;;0.00;0.00;;;;;;;;;;1738605;28;20218;-74
2022/05/10 03:58:22;;;;;;;0.00;0.00;;;;;;;;;;1738799;28;20550;-74
2022/05/10 03:59:13;;;;;;;0.00;0.00;;;;;;;;;;1738442;28;20207;-74
2022/05/10 04:00:07;;;;;;;0.00;0.00;;;;;;;;;;1738961;28;20213;-74
2022/05/10 04:00:58;;;;;;;0.00;0.00;;;;;;;;;;1736156;28;20300;-74
2022/05/10 04:01:50;;;;;;;0.00;0.00;;;;;;;;;;1738926;28;20265;-74
2022/05/10 04:02:43;;;;;;;0.00;0.00;;;;;;;;;;1738475;28;20207;-74
2022/05/10 04:03:36;;;;;;;0.00;0.00;;;;;;;;;;1738880;28;20218;-74
2022/05/10 04:04:27;;;;;;;0.00;0.00;;;;;;;;;;1738764;28;20202;-74
2022/05/10 04:05:19;;;;;;;0.00;0.00;;;;;;;;;;1736829;28;20298;-74
2022/05/10 04:06:10;;;;;;;0.00;0.00;;;;;;;;;;1735786;28;20191;-74
2022/05/10 04:07:03;;;;;;;0.00;0.00;;;;;;;;;;1737348;28;20207;-73
2022/05/10 04:07:54;;;;;;;0.00;0.00;;;;;;;;;;1738526;28;20628;-74
2022/05/10 04:08:46;;;;;;;0.00;0.00;;;;;;;;;;1738468;28;20296;-74
2022/05/10 04:09:38;;;;;;;0.00;0.00;;;;;;;;;;1739101;28;20663;-74
2022/05/10 04:10:30;;;;;;;0.00;0.00;;;;;;;;;;1737163;28;20206;-74
2022/05/10 04:11:21;;;;;;;0.00;0.00;;;;;;;;;;1738884;28;20218;-74
2022/05/10 04:12:14;;;;;;;0.00;0.00;;;;;;;;;;1738850;28;20230;-74
2022/05/10 04:13:05;;;;;;;0.00;0.00;;;;;;;;;;1739628;28;20389;-74
2022/05/10 04:13:57;;;;;;;0.00;0.00;;;;;;;;;;1739614;28;20410;-73
2022/05/10 04:14:48;;;;;;;0.00;0.00;;;;;;;;;;1740457;28;20202;-74
2022/05/10 04:15:41;;;;;;;0.00;0.00;;;;;;;;;;1738790;28;20656;-74
2022/05/10 04:16:32;;;;;;;0.00;0.00;;;;;;;;;;1740640;28;20207;-74
2022/05/10 04:17:24;;;;;;;0.00;0.00;;;;;;;;;;1739837;28;20214;-74
2022/05/10 04:18:16;;;;;;;0.00;0.00;;;;;;;;;;1739957;28;20210;-73
2022/05/10 04:19:09;;;;;;;0.00;0.00;;;;;;;;;;1739298;28;20226;-73
2022/05/10 04:20:00;;;;;;;0.00;0.00;;;;;;;;;;1739643;28;20652;-73
2022/05/10 04:20:53;;;;;;;0.00;0.00;;;;;;;;;;1738669;28;20776;-73
2022/05/10 04:21:44;;;;;;;0.00;0.00;;;;;;;;;;1740291;28;20275;-74
2022/05/10 04:22:36;;;;;;;0.00;0.00;;;;;;;;;;1739936;28;20628;-74
2022/05/10 04:23:27;;;;;;;0.00;0.00;;;;;;;;;;1739954;28;20530;-74
2022/05/10 04:24:20;;;;;;;0.00;0.00;;;;;;;;;;1739832;28;20210;-74
2022/05/10 04:25:11;;;;;;;0.00;0.00;;;;;;;;;;1739194;28;20583;-75
2022/05/10 04:26:04;;;;;;;0.00;0.00;;;;;;;;;;1738405;28;20882;-73
2022/05/10 04:26:55;;;;;;;0.00;0.00;;;;;;;;;;1740131;28;20439;-73
2022/05/10 04:27:48;;;;;;;0.00;0.00;;;;;;;;;;1740078;28;20835;-73
2022/05/10 04:28:39;;;;;;;0.00;0.00;;;;;;;;;;1739795;28;20202;-74
2022/05/10 04:29:31;;;;;;;0.00;0.00;;;;;;;;;;1739648;28;20202;-74
2022/05/10 04:30:22;;;;;;;0.00;0.00;;;;;;;;;;1738022;28;20206;-74
2022/05/10 04:31:16;;;;;;;0.00;0.00;;;;;;;;;;1740405;28;20735;-73
2022/05/10 04:32:07;;;;;;;0.00;0.00;;;;;;;;;;1739002;28;20301;-73
2022/05/10 04:32:59;;;;;;;0.00;0.00;;;;;;;;;;1740477;28;20658;-73
2022/05/10 04:33:52;;;;;;;0.00;0.00;;;;;;;;;;1739624;28;20317;-73
2022/05/10 04:34:44;;;;;;;0.00;0.00;;;;;;;;;;1740184;28;20583;-73
2022/05/10 04:35:35;;;;;;;0.00;0.00;;;;;;;;;;1738176;28;20242;-73
2022/05/10 04:36:28;;;;;;;0.00;0.00;;;;;;;;;;1740315;28;20277;-74
2022/05/10 04:37:19;;;;;;;0.00;0.00;;;;;;;;;;1739750;28;20214;-74
2022/05/10 04:38:11;;;;;;;0.00;0.00;;;;;;;;;;1739091;28;20250;-74
2022/05/10 04:39:03;;;;;;;0.00;0.00;;;;;;;;;;1739587;28;20260;-73
2022/05/10 04:42:15;;;;;;;0.00;0.00;;;;;;;;;;1739654;28;20729;-73
2022/05/10 04:43:06;;;;;;;0.00;0.00;;;;;;;;;;1740381;28;20644;-73
2022/05/10 04:44:00;;;;;;;0.00;0.00;;;;;;;;;;1739594;28;20195;-73
2022/05/10 04:44:51;;;;;;;0.00;0.00;;;;;;;;;;1737036;28;20261;-73
2022/05/10 04:45:43;;;;;;;0.00;0.00;;;;;;;;;;1735987;28;20226;-73
2022/05/10 04:46:35;;;;;;;0.00;0.00;;;;;;;;;;1740286;28;20552;-74
2022/05/10 04:47:28;;;;;;;0.00;0.00;;;;;;;;;;1739948;28;20563;-74
2022/05/10 04:48:19;;;;;;;0.00;0.00;;;;;;;;;;1732996;28;20268;-74
2022/05/10 04:49:13;;;;;;;0.00;0.00;;;;;;;;;;1738605;28;20206;-74
2022/05/10 04:50:05;;;;;;;0.00;0.00;;;;;;;;;;1740173;28;20207;-74
2022/05/10 04:50:57;;;;;;;0.00;0.00;;;;;;;;;;1737331;28;20627;-74
2022/05/10 04:51:48;;;;;;;0.00;0.00;;;;;;;;;;1739991;28;20521;-74
2022/05/10 04:52:42;;;;;;;0.00;0.00;;;;;;;;;;1739606;28;20208;-74
2022/05/10 04:53:33;;;;;;;0.00;0.00;;;;;;;;;;1740089;28;20563;-74
2022/05/10 04:54:27;;;;;;;0.00;0.00;;;;;;;;;;1739545;28;20195;-74
2022/05/10 04:55:20;;;;;;;0.00;0.00;;;;;;;;;;1728471;28;20503;-73
2022/05/10 04:56:13;;;;;;;0.00;0.00;;;;;;;;;;1739378;28;20605;-73
2022/05/10 04:57:04;;;;;;;0.00;0.00;;;;;;;;;;1739169;28;20873;-74
2022/05/10 04:57:56;;;;;;;0.00;0.00;;;;;;;;;;1739725;28;20276;-74
2022/05/10 04:58:48;;;;;;;0.00;0.00;;;;;;;;;;1739617;28;20207;-73
2022/05/10 04:59:40;;;;;;;0.00;0.00;;;;;;;;;;1740123;28;20253;-74
2022/05/10 05:00:31;;;;;;;0.00;0.00;;;;;;;;;;1738007;28;20243;-74
2022/05/10 05:01:25;;;;;;;0.00;0.00;;;;;;;;;;1739919;28;20206;-74
2022/05/10 05:02:17;;;;;;;0.00;0.00;;;;;;;;;;1739572;28;20272;-74
2022/05/10 05:03:09;;;;;;;0.00;0.00;;;;;;;;;;1739314;28;20293;-74
2022/05/10 05:04:01;;;;;;;0.00;0.00;;;;;;;;;;1739271;28;20293;-74
2022/05/10 05:04:54;;;;;;;0.00;0.00;;;;;;;;;;1740165;28;20625;-74
2022/05/10 05:05:46;;;;;;;0.00;0.00;;;;;;;;;;1738358;28;20238;-74
2022/05/10 05:06:40;;;;;;;0.00;0.00;;;;;;;;;;1740230;28;20203;-74
2022/05/10 05:07:32;;;;;;;0.00;0.00;;;;;;;;;;1739445;28;20207;-73
2022/05/10 05:08:23;;;;;;;0.00;0.00;;;;;;;;;;1739637;28;20221;-74
2022/05/10 05:09:15;;;;;;;0.00;0.00;;;;;;;;;;1739038;28;20696;-74
2022/05/10 05:10:07;;;;;;;0.00;0.00;;;;;;;;;;1739495;28;20214;-73
2022/05/10 05:11:00;;;;;;;0.00;0.00;;;;;;;;;;1738090;28;20793;-74
2022/05/10 05:11:51;;;;;;;0.00;0.00;;;;;;;;;;1739971;28;20198;-74
2022/05/10 05:12:43;;;;;;;0.00;0.00;;;;;;;;;;1739838;28;20570;-74
2022/05/10 05:13:34;;;;;;;0.00;0.00;;;;;;;;;;1739801;28;20275;-74
2022/05/10 05:14:27;;;;;;;0.00;0.00;;;;;;;;;;1740032;28;20195;-74
2022/05/10 05:15:18;;;;;;;0.00;0.00;;;;;;;;;;1737781;28;20202;-74
2022/05/10 05:16:11;;;;;;;0.00;0.00;;;;;;;;;;1740067;28;20490;-74
2022/05/10 05:17:04;;;;;;;0.00;0.00;;;;;;;;;;1739839;28;20213;-74
2022/05/10 05:17:56;;;;;;;0.00;0.00;;;;;;;;;;1739588;28;20207;-73
2022/05/10 05:18:48;;;;;;;0.00;0.00;;;;;;;;;;1739708;28;20637;-74
2022/05/10 05:19:39;;;;;;;0.00;0.00;;;;;;;;;;1739558;28;20632;-74
2022/05/10 05:20:33;;;;;;;0.00;0.00;;;;;;;;;;1737832;28;20243;-73
2022/05/10 05:21:25;;;;;;;0.00;0.00;;;;;;;;;;1739688;28;20215;-73
2022/05/10 05:22:16;;;;;;;0.00;0.00;;;;;;;;;;1738800;28;20206;-73
2022/05/10 05:23:09;;;;;;;0.00;0.00;;;;;;;;;;1739757;28;20209;-73
2022/05/10 05:24:00;;;;;;;0.00;0.00;;;;;;;;;;1739240;28;20544;-73