Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:24;;;;;;;;;;;;;;;18.76;64.60;102248.34;5072539;28;1353;-67
2021/03/28 00:05:06;;;;;;;;;;;;;;;18.75;64.62;102258.06;5073066;28;1233;-66
2021/03/28 00:07:36;;;;;;;;;;;;;;;18.75;64.56;102251.91;5108138;28;1251;-67
2021/03/28 00:10:07;;;;;;;;;;;;;;;18.75;64.58;102263.34;5108360;28;805;-68
2021/03/28 00:12:45;;;;;;;;;;;;;;;18.76;64.60;102266.81;5096256;28;1301;-67
2021/03/28 00:15:11;;;;;;;;;;;;;;;18.74;64.66;102258.97;5114467;28;1901;-67
2021/03/28 00:17:41;;;;;;;;;;;;;;;18.74;64.50;102264.25;5114274;28;1227;-67
2021/03/28 00:20:10;;;;;;;;;;;;;;;18.74;64.64;102266.03;5112322;28;1050;-66
2021/03/28 00:22:45;;;;;;;;;;;;;;;18.73;64.70;102262.50;5114368;28;1306;-67
2021/03/28 00:25:14;;;;;;;;;;;;;;;18.74;64.62;102261.63;5113884;28;1091;-67
2021/03/28 00:27:47;;;;;;;;;;;;;;;18.72;64.60;102266.09;5114293;28;1228;-66
2021/03/28 00:30:14;;;;;;;;;;;;;;;18.73;64.68;102264.28;5096592;28;786;-66
2021/03/28 00:32:43;;;;;;;;;;;;;;;18.71;64.71;102259.06;5096275;28;1248;-66
2021/03/28 00:35:12;;;;;;;;;;;;;;;18.72;64.67;102263.44;5114314;28;1922;-67
2021/03/28 00:37:41;;;;;;;;;;;;;;;18.72;64.71;102258.16;5114139;28;1216;-67
2021/03/28 00:40:10;;;;;;;;;;;;;;;18.72;64.88;102254.66;5095763;28;1170;-67
2021/03/28 00:42:39;;;;;;;;;;;;;;;18.72;64.72;102250.25;5114165;28;1390;-67
2021/03/28 00:45:08;;;;;;;;;;;;;;;18.71;64.76;102242.38;5114208;28;896;-67
2021/03/28 00:47:35;;;;;;;;;;;;;;;18.71;64.80;102247.66;5095788;28;1557;-67
2021/03/28 00:50:10;;;;;;;;;;;;;;;18.71;64.71;102252.94;5114401;28;793;-67
2021/03/28 00:52:41;;;;;;;;;;;;;;;18.70;64.43;102241.50;5095873;28;1507;-67
2021/03/28 00:55:13;;;;;;;;;;;;;;;18.70;64.82;102238.00;5114528;28;1930;-67
2021/03/28 00:57:40;;;;;;;;;;;;;;;18.67;64.83;102236.31;5095774;28;1394;-67
2021/03/28 01:00:30;;;;;;;;;;;;;;;18.69;64.84;102239.78;5114112;28;775;-67
2021/03/28 01:03:05;;;;;;;;;;;;;;;18.68;64.70;102232.78;5114047;28;1406;-66
2021/03/28 01:05:34;;;;;;;;;;;;;;;18.68;64.84;102222.22;5096082;28;707;-66
2021/03/28 01:08:18;;;;;;;;;;;;;;;18.68;64.85;102227.50;5095413;28;1451;-64
2021/03/28 01:11:17;;;;;;;;;;;;;;;18.68;64.86;102230.13;5114216;28;864;-65
2021/03/28 01:13:43;;;;;;;;;;;;;;;18.67;64.80;102231.03;5079958;28;1151;-66
2021/03/28 01:16:33;;;;;;;;;;;;;;;18.68;64.70;102227.50;5095675;28;1906;-65
2021/03/28 01:19:08;;;;;;;;;;;;;;;18.67;64.93;102225.75;5095253;28;1681;-66
2021/03/28 01:21:52;;;;;;;;;;;;;;;18.67;64.78;102222.25;5095424;28;1367;-67
2021/03/28 01:24:18;;;;;;;;;;;;;;;18.67;64.98;102219.63;5109161;28;1133;-67
2021/03/28 01:26:56;;;;;;;;;;;;;;;18.65;64.88;102222.31;5110621;28;1295;-66
2021/03/28 01:29:28;;;;;;;;;;;;;;;18.66;64.90;102217.91;5110971;28;1230;-66
2021/03/28 01:32:16;;;;;;;;;;;;;;;18.65;64.75;102216.19;5110726;28;1220;-67
2021/03/28 01:34:50;;;;;;;;;;;;;;;18.65;64.87;102211.75;5092559;28;801;-67
2021/03/28 01:37:22;;;;;;;;;;;;;;;18.65;64.91;102210.91;5110282;28;1909;-68
2021/03/28 01:39:59;;;;;;;;;;;;;;;18.65;65.09;102210.91;5092286;28;1079;-67
2021/03/28 01:42:25;;;;;;;;;;;;;;;18.63;64.83;102207.47;5110668;28;1204;-66
2021/03/28 01:44:53;;;;;;;;;;;;;;;18.63;64.85;102207.47;5110704;28;849;-67
2021/03/28 01:47:19;;;;;;;;;;;;;;;18.64;64.80;102210.03;5092370;28;1175;-67
2021/03/28 01:50:26;;;;;;;;;;;;;;;18.62;64.90;102214.50;5093878;28;849;-66
2021/03/28 01:53:11;;;;;;;;;;;;;;;18.63;64.82;102215.38;5020305;28;1208;-67
2021/03/28 01:55:53;;;;;;;;;;;;;;;18.62;64.88;102211.88;5091967;28;1910;-68
2021/03/28 01:58:45;;;;;;;;;;;;;;;18.63;65.01;102213.59;5110277;28;921;-68
2021/03/28 02:01:21;;;;;;;;;;;;;;;18.64;64.81;102207.38;5036870;28;1537;-68
2021/03/28 02:03:47;;;;;;;;;;;;;;;18.62;64.96;102200.44;5110364;28;1031;-68
2021/03/28 02:06:22;;;;;;;;;;;;;;;18.61;64.72;102194.28;5110477;28;1326;-68
2021/03/28 02:08:54;;;;;;;;;;;;;;;18.61;64.82;102199.56;5091672;28;1269;-68
2021/03/28 02:11:23;;;;;;;;;;;;;;;18.62;64.83;102198.66;5105201;28;1588;-67
2021/03/28 02:14:08;;;;;;;;;;;;;;;18.60;64.95;102195.22;5102256;28;1454;-67
2021/03/28 02:16:53;;;;;;;;;;;;;;;18.62;65.16;102195.16;5073993;28;1980;-67
2021/03/28 02:19:25;;;;;;;;;;;;;;;18.64;65.24;102194.19;5091237;28;1199;-67
2021/03/28 02:22:02;;;;;;;;;;;;;;;18.61;64.88;102190.78;5090826;28;1315;-67
2021/03/28 02:24:37;;;;;;;;;;;;;;;18.60;64.89;102192.59;5091362;28;956;-67
2021/03/28 02:27:09;;;;;;;;;;;;;;;18.60;64.89;102186.44;5072452;28;1323;-66
2021/03/28 02:29:54;;;;;;;;;;;;;;;18.59;64.92;102184.72;5072263;28;938;-67
2021/03/28 02:32:26;;;;;;;;;;;;;;;18.59;65.11;102190.00;5072775;28;1311;-67
2021/03/28 02:35:00;;;;;;;;;;;;;;;18.57;65.04;102184.78;5090345;28;1131;-66
2021/03/28 02:37:26;;;;;;;;;;;;;;;18.57;65.18;102176.88;5090628;28;1909;-67
2021/03/28 02:40:07;;;;;;;;;;;;;;;18.55;65.25;102181.31;5090687;28;798;-67
2021/03/28 02:42:48;;;;;;;;;;;;;;;18.54;65.20;102161.97;5090648;28;1314;-66
2021/03/28 02:45:20;;;;;;;;;;;;;;;18.54;65.15;102159.31;5090448;28;845;-66
2021/03/28 02:47:52;;;;;;;;;;;;;;;18.53;65.09;102162.03;5072197;28;1268;-67
2021/03/28 02:50:39;;;;;;;;;;;;;;;18.53;65.08;102164.69;5072409;28;1329;-67
2021/03/28 02:53:11;;;;;;;;;;;;;;;18.52;65.12;102158.53;5055589;28;1417;-66
2021/03/28 02:55:46;;;;;;;;;;;;;;;18.52;65.14;102161.16;5071742;28;1966;-67
2021/03/28 02:58:31;;;;;;;;;;;;;;;18.51;65.10;102159.44;5071966;28;1363;-67
2021/03/28 03:00:58;;;;;;;;;;;;;;;18.50;65.30;102157.72;5071642;28;1319;-66
2021/03/28 03:03:46;;;;;;;;;;;;;;;18.50;65.24;102159.50;5090130;28;1140;-66
2021/03/28 03:06:25;;;;;;;;;;;;;;;18.49;65.30;102161.28;5089667;28;1342;-66
2021/03/28 03:09:01;;;;;;;;;;;;;;;18.51;65.21;102155.97;5090262;28;1095;-66
2021/03/28 03:11:46;;;;;;;;;;;;;;;18.50;65.11;102159.50;5055084;28;1257;-66
2021/03/28 03:14:30;;;;;;;;;;;;;;;18.50;65.20;102156.88;5089494;28;1135;-67
2021/03/28 03:17:35;;;;;;;;;;;;;;;18.50;65.17;102156.88;5089473;28;1980;-67
2021/03/28 03:20:11;;;;;;;;;;;;;;;18.49;65.35;102157.78;5071152;28;1439;-66
2021/03/28 03:22:46;;;;;;;;;;;;;;;18.49;65.26;102163.91;5071012;28;1335;-66
2021/03/28 03:25:31;;;;;;;;;;;;;;;18.49;65.40;102157.78;5088897;28;841;-67
2021/03/28 03:28:06;;;;;;;;;;;;;;;18.50;65.36;102170.94;5071052;28;1271;-66
2021/03/28 03:30:39;;;;;;;;;;;;;;;18.49;65.41;102170.97;5089476;28;1016;-67
2021/03/28 03:33:05;;;;;;;;;;;;;;;18.48;65.37;102175.34;5089613;28;1335;-66
2021/03/28 03:35:51;;;;;;;;;;;;;;;18.47;65.33;102172.75;5089391;28;1975;-67
2021/03/28 03:38:26;;;;;;;;;;;;;;;18.46;65.45;102171.91;5089529;28;1614;-66
2021/03/28 03:41:05;;;;;;;;;;;;;;;18.47;65.42;102167.50;5071148;28;1235;-66
2021/03/28 03:43:50;;;;;;;;;;;;;;;18.46;65.57;102168.38;5089505;28;1095;-66
2021/03/28 03:46:45;;;;;;;;;;;;;;;18.46;65.48;102173.66;5088546;28;1231;-66
2021/03/28 03:49:14;;;;;;;;;;;;;;;18.45;65.55;102170.16;5000039;28;1159;-66
2021/03/28 03:52:07;;;;;;;;;;;;;;;18.46;65.48;102174.53;5089121;28;1357;-66
2021/03/28 03:54:38;;;;;;;;;;;;;;;18.46;65.46;102173.66;5089743;28;1302;-66
2021/03/28 03:57:04;;;;;;;;;;;;;;;18.45;65.46;102166.69;5088883;28;1921;-66
2021/03/28 03:59:51;;;;;;;;;;;;;;;18.44;65.64;102173.75;5089629;28;1329;-66
2021/03/28 04:02:18;;;;;;;;;;;;;;;18.43;65.56;102173.78;5088791;28;1211;-66
2021/03/28 04:04:44;;;;;;;;;;;;;;;18.44;65.51;102172.88;5070856;28;1298;-67
2021/03/28 04:07:26;;;;;;;;;;;;;;;18.43;65.49;102179.03;5089061;28;1236;-66
2021/03/28 04:09:52;;;;;;;;;;;;;;;18.44;65.74;102179.00;5070808;28;1331;-66
2021/03/28 04:12:39;;;;;;;;;;;;;;;18.42;65.55;102182.63;5070366;28;1529;-66
2021/03/28 04:15:18;;;;;;;;;;;;;;;18.43;65.47;102186.97;5089240;28;817;-66
2021/03/28 04:17:57;;;;;;;;;;;;;;;18.43;65.66;102189.59;5089003;28;1264;-66
2021/03/28 04:20:24;;;;;;;;;;;;;;;18.41;65.71;102194.94;5054299;28;1259;-66
2021/03/28 04:22:54;;;;;;;;;;;;;;;18.42;65.58;102196.66;5070310;28;1280;-66
2021/03/28 04:25:24;;;;;;;;;;;;;;;18.43;65.58;102200.16;5088722;28;784;-66
2021/03/28 04:27:56;;;;;;;;;;;;;;;18.40;65.79;102205.53;5088774;28;1212;-66
2021/03/28 04:30:31;;;;;;;;;;;;;;;18.39;65.67;102203.81;5070275;28;1302;-67
2021/03/28 04:33:05;;;;;;;;;;;;;;;18.39;65.54;102196.75;5070439;28;1388;-66
2021/03/28 04:35:47;;;;;;;;;;;;;;;18.39;65.64;102198.56;5088936;28;1979;-67
2021/03/28 04:38:16;;;;;;;;;;;;;;;18.41;65.49;102207.28;5071019;28;1281;-66
2021/03/28 04:40:49;;;;;;;;;;;;;;;18.39;65.64;102201.19;5088744;28;1189;-67
2021/03/28 04:43:15;;;;;;;;;;;;;;;18.36;65.69;102204.75;5088004;28;1016;-66
2021/03/28 04:46:01;;;;;;;;;;;;;;;18.38;65.70;102207.38;5070537;28;1406;-66
2021/03/28 04:48:45;;;;;;;;;;;;;;;18.38;65.54;102212.66;5054067;28;1255;-66
2021/03/28 04:51:22;;;;;;;;;;;;;;;18.35;65.58;102208.34;5070423;28;1245;-66
2021/03/28 04:54:07;;;;;;;;;;;;;;;18.35;65.51;102218.03;5088976;28;1060;-66
2021/03/28 04:56:37;;;;;;;;;;;;;;;18.36;65.54;102211.84;5070459;28;1918;-66
2021/03/28 04:59:18;;;;;;;;;;;;;;;18.35;65.41;102216.25;5091871;28;1151;-66
2021/03/28 05:01:56;;;;;;;;;;;;;;;18.35;65.44;102215.38;5074124;28;1260;-66
2021/03/28 05:04:41;;;;;;;;;;;;;;;18.36;65.47;102225.03;5074191;28;1179;-66
2021/03/28 05:07:13;;;;;;;;;;;;;;;18.34;65.40;102229.47;5074092;28;1236;-66
2021/03/28 05:09:58;;;;;;;;;;;;;;;18.36;65.34;102238.22;5074055;28;1061;-66
2021/03/28 05:12:43;;;;;;;;;;;;;;;18.33;65.35;102233.06;5091797;28;1212;-66
2021/03/28 05:15:24;;;;;;;;;;;;;;;18.32;65.53;102233.94;5092401;28;743;-67
2021/03/28 05:18:00;;;;;;;;;;;;;;;18.31;65.59;102229.56;5092078;28;1256;-66
2021/03/28 05:20:44;;;;;;;;;;;;;;;18.31;65.54;102240.13;5091875;28;1080;-66
2021/03/28 05:23:13;;;;;;;;;;;;;;;18.26;65.44;102242.06;5073131;28;1400;-67
2021/03/28 05:25:40;;;;;;;;;;;;;;;18.30;65.48;102257.72;5091345;28;928;-67
2021/03/28 05:28:13;;;;;;;;;;;;;;;18.31;65.40;102253.31;5091921;28;1246;-66
2021/03/28 05:30:39;;;;;;;;;;;;;;;18.31;65.44;102250.69;5091894;28;925;-67
2021/03/28 05:33:24;;;;;;;;;;;;;;;18.30;65.30;102252.44;5091630;28;1229;-66
2021/03/28 05:35:50;;;;;;;;;;;;;;;18.30;65.42;102254.25;5091432;28;1910;-66
2021/03/28 05:38:32;;;;;;;;;;;;;;;18.30;65.29;102263.00;5091972;28;1092;-66
2021/03/28 05:41:17;;;;;;;;;;;;;;;18.30;65.35;102257.72;5091821;28;1232;-66
2021/03/28 05:43:43;;;;;;;;;;;;;;;18.29;65.31;102263.94;5073420;28;1065;-66
2021/03/28 05:46:20;;;;;;;;;;;;;;;18.27;65.47;102260.44;5056390;28;1295;-67
2021/03/28 05:48:46;;;;;;;;;;;;;;;18.27;65.40;102264.91;5091283;28;1632;-66
2021/03/28 05:51:45;;;;;;;;;;;;;;;18.27;65.45;102268.38;5072697;28;1497;-66
2021/03/28 05:54:31;;;;;;;;;;;;;;;18.28;65.47;102275.38;5039902;28;1594;-66
2021/03/28 05:57:12;;;;;;;;;;;;;;;18.28;65.35;102274.50;5073180;28;1969;-66
2021/03/28 05:59:58;;;;;;;;;;;;;;;18.25;65.35;102272.84;5091716;28;1166;-66
2021/03/28 06:02:47;;;;;;;;;;;;;;;18.26;65.31;102277.22;5091278;28;1377;-65
2021/03/28 06:05:32;;;;;;;;;;;;;;;18.25;65.44;102274.59;5091281;28;735;-66
2021/03/28 06:07:58;;;;;;;;;;;;;;;18.25;65.44;102275.47;5091010;28;1287;-65
2021/03/28 06:10:41;;;;;;;;;;;;;;;18.25;65.38;102274.59;5090404;28;591;-66
2021/03/28 06:13:27;;;;;;;;;;;;;;;18.25;65.37;102286.03;5090900;28;1311;-66
2021/03/28 06:16:12;;;;;;;;;;;;;;;18.26;65.27;102292.19;5072528;28;1890;-65
2021/03/28 06:18:41;;;;;;;;;;;;;;;18.25;65.31;102296.59;5091110;28;1086;-68
2021/03/28 06:21:27;;;;;;;;;;;;;;;18.24;65.29;102286.09;5073076;28;1334;-65
2021/03/28 06:24:12;;;;;;;;;;;;;;;18.26;65.22;102292.19;5072559;28;1195;-65
2021/03/28 06:26:45;;;;;;;;;;;;;;;18.25;65.29;102295.72;5072277;28;1243;-65
2021/03/28 06:29:31;;;;;;;;;;;;;;;18.26;65.35;102300.09;5072254;28;1246;-66
2021/03/28 06:32:06;;;;;;;;;;;;;;;18.24;65.43;102302.75;5090350;28;1311;-65
2021/03/28 06:34:32;;;;;;;;;;;;;;;18.23;65.43;102302.81;5089579;28;1195;-65
2021/03/28 06:37:19;;;;;;;;;;;;;;;18.22;65.38;102309.88;5072056;28;1917;-65
2021/03/28 06:39:47;;;;;;;;;;;;;;;18.24;65.51;102312.47;5048983;28;1076;-65
2021/03/28 06:42:23;;;;;;;;;;;;;;;18.23;65.42;102318.66;5055163;28;1245;-65
2021/03/28 06:45:07;;;;;;;;;;;;;;;18.24;65.40;102323.03;5090243;28;821;-65
2021/03/28 06:47:40;;;;;;;;;;;;;;;18.23;65.35;102326.56;5089989;28;1191;-66
2021/03/28 06:50:25;;;;;;;;;;;;;;;18.22;65.45;102322.19;5071746;28;1437;-66
2021/03/28 06:53:05;;;;;;;;;;;;;;;18.22;65.33;102319.53;5055316;28;1676;-66
2021/03/28 06:55:36;;;;;;;;;;;;;;;18.22;65.65;102324.81;5073618;28;1495;-65
2021/03/28 06:58:11;;;;;;;;;;;;;;;18.21;65.40;102320.47;5097969;28;1377;-65
2021/03/28 07:00:56;;;;;;;;;;;;;;;18.23;65.54;102318.66;5089722;28;781;-67
2021/03/28 07:03:34;;;;;;;;;;;;;;;18.22;65.47;102316.91;5089192;28;1091;-64
2021/03/28 07:06:05;;;;;;;;;;;;;;;18.24;65.41;102315.94;5088863;28;1210;-65
2021/03/28 07:08:54;;;;;;;;;;;;;;;18.23;65.55;102318.66;5089150;28;954;-64
2021/03/28 07:11:35;;;;;;;;;;;;;;;18.23;65.72;102322.16;5088823;28;1267;-65
2021/03/28 07:14:11;;;;;;;;;;;;;;;18.24;65.64;102323.03;5089068;28;1170;-66
2021/03/28 07:16:40;;;;;;;;;;;;;;;18.24;65.58;102338.84;5088641;28;1905;-64
2021/03/28 07:19:25;;;;;;;;;;;;;;;18.23;65.63;102335.34;5089237;28;1154;-65
2021/03/28 07:22:00;;;;;;;;;;;;;;;18.23;65.81;102334.47;5087733;28;1218;-65
2021/03/28 07:24:45;;;;;;;;;;;;;;;18.23;65.78;102332.69;5071765;28;1264;-64
2021/03/28 07:27:17;;;;;;;;;;;;;;;18.23;65.69;102335.34;5089743;28;1220;-65
2021/03/28 07:29:59;;;;;;;;;;;;;;;18.21;65.78;102337.13;5071158;28;1232;-63
2021/03/28 07:32:31;;;;;;;;;;;;;;;18.22;65.77;102341.50;5070824;28;1330;-65
2021/03/28 07:35:03;;;;;;;;;;;;;;;18.22;65.71;102348.56;5071195;28;1390;-65
2021/03/28 07:37:37;;;;;;;;;;;;;;;18.23;65.71;102339.75;5070674;28;1910;-65
2021/03/28 07:40:03;;;;;;;;;;;;;;;18.23;65.66;102351.16;5069964;28;1198;-64
2021/03/28 07:42:49;;;;;;;;;;;;;;;18.24;65.61;102354.69;5087976;28;1229;-64
2021/03/28 07:45:18;;;;;;;;;;;;;;;18.23;65.62;102355.56;5087907;28;2335;-63
2021/03/28 07:48:01;;;;;;;;;;;;;;;18.23;65.72;102355.56;5088069;28;1165;-65
2021/03/28 07:50:27;;;;;;;;;;;;;;;18.22;65.68;102365.25;5088411;28;853;-65
2021/03/28 07:53:06;;;;;;;;;;;;;;;18.22;65.77;102361.75;5070001;28;1758;-65
2021/03/28 07:55:33;;;;;;;;;;;;;;;18.23;65.62;102368.75;5091872;28;1581;-65
2021/03/28 07:58:08;;;;;;;;;;;;;;;18.24;65.65;102373.13;5095941;28;1909;-65
2021/03/28 08:00:34;;;;;;;;;;;;;;;18.23;65.64;102379.31;5087990;28;806;-67
2021/03/28 08:03:03;;;;;;;;;;;;;;;18.21;65.65;102374.06;5069232;28;1469;-66
2021/03/28 08:05:48;;;;;;;;;;;;;;;18.23;66.18;102379.31;5087650;28;940;-64
2021/03/28 08:08:20;;;;;;;;;;;;;;;18.21;65.83;102379.34;5087858;28;1012;-65
2021/03/28 08:11:08;;;;;;;;;;;;;;;18.22;65.56;102383.72;5069283;28;1236;-65
2021/03/28 08:13:47;;;;;;;;;;;;;;;18.22;65.92;102391.63;5088108;28;1034;-64
2021/03/28 08:16:21;;;;;;;;;;;;;;;18.34;67.30;102390.41;5087513;28;1969;-65
2021/03/28 08:19:06;;;;;;;;;;;;;;;18.31;66.46;102401.03;5069511;28;1423;-63
2021/03/28 08:22:02;;;;;;;;;;;;;;;18.29;67.09;102405.50;5106560;28;1427;-63
2021/03/28 08:24:45;;;;;;;;;;;;;;;18.28;67.37;102404.63;5025915;28;1431;-64
2021/03/28 08:27:31;;;;;;;;;;;;;;;18.28;67.57;102406.41;5088228;28;1416;-65
2021/03/28 08:30:18;;;;;;;;;;;;;;;18.28;67.57;102409.91;5069474;28;1208;-65
2021/03/28 08:32:50;;;;;;;;;;;;;;;18.28;67.75;102411.69;5056428;28;1189;-65
2021/03/28 08:35:42;;;;;;;;;;;;;;;18.28;67.93;102417.84;5091936;28;786;-65
2021/03/28 08:38:27;;;;;;;;;;;;;;;18.30;68.01;102421.28;5069036;28;1482;-65
2021/03/28 08:40:53;;;;;;;;;;;;;;;18.30;67.75;102418.63;5074281;28;1200;-64
2021/03/28 08:43:35;;;;;;;;;;;;;;;18.31;67.93;102424.78;5092783;28;1121;-65
2021/03/28 08:46:01;;;;;;;;;;;;;;;18.39;67.65;102431.56;5092382;28;1276;-68
2021/03/28 08:48:34;;;;;;;;;;;;;;;18.36;67.70;102431.66;5057647;28;1340;-66
2021/03/28 08:51:19;;;;;;;;;;;;;;;18.38;67.55;102434.25;5097750;27;1455;-66
2021/03/28 08:53:54;;;;;;;;;;;;;;;18.38;67.19;102434.25;5106999;28;1387;-66
2021/03/28 08:56:39;;;;;;;;;;;;;;;18.33;67.24;102430.91;5103185;27;1910;-66
2021/03/28 08:59:05;;;;;;;;;;;;;;;18.35;66.94;102434.34;5092319;28;1492;-65
2021/03/28 09:01:31;;;;;;;;;;;;;;;18.44;66.66;102439.38;5101177;28;1256;-64
2021/03/28 09:04:24;;;;;;;;;;;;;;;18.38;66.34;102435.13;5073977;28;1071;-67
2021/03/28 09:06:56;;;;;;;;;;;;;;;18.41;66.46;102442.09;5088239;28;1338;-64
2021/03/28 09:09:49;;;;;;;;;;;;;;;18.47;66.42;102448.06;5084780;28;1268;-64
2021/03/28 09:12:25;;;;;;;;;;;;;;;18.46;66.04;102421.69;5112246;28;1331;-65
2021/03/28 09:15:09;;;;;;;;;;;;;;;18.46;65.48;102430.50;5085957;28;864;-66
2021/03/28 09:17:51;;;;;;;;;;;;;;;18.44;64.94;102453.44;5103462;28;1905;-68
2021/03/28 09:20:26;;;;;;;;;;;;;;;18.51;64.71;102456.78;5082316;28;849;-67
2021/03/28 09:23:11;;;;;;;;;;;;;;;18.43;64.77;102456.09;5112516;28;1209;-68
2021/03/28 09:25:42;;;;;;;;;;;;;;;18.39;64.91;102457.13;5112042;28;794;-73
2021/03/28 09:28:38;;;;;;;;;;;;;;;18.41;65.08;102464.06;5087347;28;1633;-66
2021/03/28 09:31:16;;;;;;;;;;;;;;;18.41;65.02;102465.84;5082323;28;1542;-65
2021/03/28 09:34:01;;;;;;;;;;;;;;;18.48;65.31;102470.03;5068168;28;1203;-70
2021/03/28 09:36:46;;;;;;;;;;;;;;;18.51;65.53;102467.34;5090795;28;1902;-71
2021/03/28 09:39:15;;;;;;;;;;;;;;;18.49;65.84;102466.50;5094217;28;1067;-70
2021/03/28 09:42:01;;;;;;;;;;;;;;;18.53;66.42;102471.66;5093096;28;1311;-68
2021/03/28 09:44:46;;;;;;;;;;;;;;;18.54;67.08;102472.53;5091878;28;1240;-69
2021/03/28 09:47:16;;;;;;;;;;;;;;;18.58;68.36;102473.28;5092761;28;1536;-67
2021/03/28 09:50:21;;;;;;;;;;;;;;;18.61;68.34;102476.69;5093238;28;1008;-70
2021/03/28 09:53:06;;;;;;;;;;;;;;;18.72;69.27;102482.56;5047667;28;1315;-71
2021/03/28 09:56:03;;;;;;;;;;;;;;;18.74;68.19;102485.13;5034035;28;1906;-68
2021/03/28 09:58:42;;;;;;;;;;;;;;;18.73;68.56;102483.38;5099319;28;1119;-68
2021/03/28 10:01:28;;;;;;;;;;;;;;;18.70;68.43;102488.75;5092994;28;1267;-72
2021/03/28 10:04:04;;;;;;;;;;;;;;;18.79;66.97;102485.84;5081348;28;977;-68
2021/03/28 10:06:31;;;;;;;;;;;;;;;18.72;64.96;102487.84;5095282;28;1616;-69
2021/03/28 10:09:09;;;;;;;;;;;;;;;18.60;66.72;102482.91;5084762;28;1286;-69
2021/03/28 10:11:51;;;;;;;;;;;;;;;18.55;66.80;102485.66;5110080;28;1252;-68
2021/03/28 10:14:18;;;;;;;;;;;;;;;18.53;66.81;102484.00;5110186;28;1581;-69
2021/03/28 10:16:44;;;;;;;;;;;;;;;18.52;66.73;102485.75;5110999;28;1906;-67
2021/03/28 10:19:13;;;;;;;;;;;;;;;18.52;66.76;102488.41;5111471;28;1125;-67
2021/03/28 10:21:44;;;;;;;;;;;;;;;18.52;66.53;102479.59;5111470;28;1282;-69
2021/03/28 10:24:14;;;;;;;;;;;;;;;18.53;66.29;102489.28;5111764;28;1051;-69
2021/03/28 10:26:43;;;;;;;;;;;;;;;18.51;66.28;102488.47;5111156;28;1307;-69
2021/03/28 10:29:09;;;;;;;;;;;;;;;18.53;66.07;102491.91;5111387;28;1061;-67
2021/03/28 10:31:42;;;;;;;;;;;;;;;18.49;66.17;102485.84;5092429;28;1353;-69
2021/03/28 10:34:11;;;;;;;;;;;;;;;18.48;66.04;102486.72;5111105;28;1113;-70
2021/03/28 10:36:55;;;;;;;;;;;;;;;18.48;65.98;102484.06;5092294;28;1910;-69
2021/03/28 10:39:21;;;;;;;;;;;;;;;18.47;66.31;102481.50;5110930;28;973;-69
2021/03/28 10:42:06;;;;;;;;;;;;;;;18.46;66.44;102477.13;5092203;28;1236;-69
2021/03/28 10:44:39;;;;;;;;;;;;;;;18.45;66.71;102478.03;5110660;28;1176;-67
2021/03/28 10:47:34;;;;;;;;;;;;;;;18.44;66.35;102478.94;5106289;28;1521;-67
2021/03/28 10:50:04;;;;;;;;;;;;;;;18.43;66.52;102474.56;5095705;28;817;-67
2021/03/28 10:52:45;;;;;;;;;;;;;;;18.45;66.58;102478.03;5071019;28;1496;-68
2021/03/28 10:55:31;;;;;;;;;;;;;;;18.42;66.77;102478.13;5109073;28;817;-67
2021/03/28 10:58:16;;;;;;;;;;;;;;;18.42;66.63;102478.13;5110149;28;1902;-68
2021/03/28 11:00:52;;;;;;;;;;;;;;;18.42;66.75;102470.22;5110186;28;1204;-68
2021/03/28 11:03:25;;;;;;;;;;;;;;;18.41;66.63;102471.13;5110411;28;1032;-68
2021/03/28 11:06:11;;;;;;;;;;;;;;;18.41;66.83;102465.84;5109806;28;1228;-67
2021/03/28 11:08:41;;;;;;;;;;;;;;;18.41;66.81;102471.13;5091388;28;1237;-68
2021/03/28 11:11:07;;;;;;;;;;;;;;;18.41;66.87;102468.47;5091530;28;1224;-68
2021/03/28 11:13:33;;;;;;;;;;;;;;;18.40;66.95;102464.09;5110256;28;875;-68
2021/03/28 11:16:18;;;;;;;;;;;;;;;18.39;66.99;102471.13;5109721;28;1926;-68
2021/03/28 11:19:03;;;;;;;;;;;;;;;18.40;67.16;102472.00;5074681;28;1655;-68
2021/03/28 11:21:29;;;;;;;;;;;;;;;18.38;67.01;102472.06;5091337;28;1534;-69
2021/03/28 11:24:03;;;;;;;;;;;;;;;18.38;67.02;102461.53;5109869;28;1218;-69
2021/03/28 11:26:53;;;;;;;;;;;;;;;18.38;67.11;102460.66;5109861;28;1255;-69
2021/03/28 11:29:38;;;;;;;;;;;;;;;18.38;67.00;102460.66;5109819;28;958;-67
2021/03/28 11:32:07;;;;;;;;;;;;;;;18.37;67.09;102459.78;5109657;28;1232;-69
2021/03/28 11:34:38;;;;;;;;;;;;;;;18.40;67.05;102461.47;5109717;28;1181;-69
2021/03/28 11:37:25;;;;;;;;;;;;;;;18.38;66.99;102463.28;5109485;28;1910;-68
2021/03/28 11:40:09;;;;;;;;;;;;;;;18.38;67.06;102461.53;5091042;28;1520;-69
2021/03/28 11:42:36;;;;;;;;;;;;;;;18.37;67.03;102456.28;5109395;28;1243;-69
2021/03/28 11:45:04;;;;;;;;;;;;;;;18.37;67.03;102459.78;5090829;28;1208;-69
2021/03/28 11:47:40;;;;;;;;;;;;;;;18.36;67.11;102457.19;5109418;28;1161;-68
2021/03/28 11:50:26;;;;;;;;;;;;;;;18.37;66.91;102459.78;5109060;28;797;-69
2021/03/28 11:52:58;;;;;;;;;;;;;;;18.36;67.23;102449.28;5090579;28;1274;-68
2021/03/28 11:55:25;;;;;;;;;;;;;;;18.36;67.14;102441.38;5090225;28;1287;-69
2021/03/28 11:58:09;;;;;;;;;;;;;;;18.36;67.17;102438.72;5109338;28;1914;-68
2021/03/28 12:00:46;;;;;;;;;;;;;;;18.36;67.29;102434.28;5090677;28;1033;-69
2021/03/28 12:03:19;;;;;;;;;;;;;;;18.38;66.87;102439.53;5109086;28;1377;-68
2021/03/28 12:05:52;;;;;;;;;;;;;;;18.39;66.90;102436.00;5073990;28;1338;-68
2021/03/28 12:08:24;;;;;;;;;;;;;;;18.40;66.77;102440.34;5090444;28;1409;-68
2021/03/28 12:10:56;;;;;;;;;;;;;;;18.40;66.86;102432.44;5108987;28;1359;-69
2021/03/28 12:13:26;;;;;;;;;;;;;;;18.41;66.79;102434.19;5090517;28;1177;-69
2021/03/28 12:16:15;;;;;;;;;;;;;;;18.41;66.96;102434.19;5108334;28;1995;-69
2021/03/28 12:18:54;;;;;;;;;;;;;;;18.41;66.90;102434.19;5090639;28;1292;-70
2021/03/28 12:21:25;;;;;;;;;;;;;;;18.42;66.96;102425.38;5090801;28;1382;-69
2021/03/28 12:23:52;;;;;;;;;;;;;;;18.53;67.46;102433.84;5101159;28;1441;-68
2021/03/28 12:26:29;;;;;;;;;;;;;;;18.57;67.48;102424.94;5081958;28;1445;-68
2021/03/28 12:29:02;;;;;;;;;;;;;;;18.59;67.64;102431.03;5087964;28;940;-68
2021/03/28 12:31:35;;;;;;;;;;;;;;;18.68;68.14;102421.97;5090535;28;1225;-64
2021/03/28 12:34:03;;;;;;;;;;;;;;;18.68;67.53;102425.47;5105493;28;1732;-67
2021/03/28 12:36:46;;;;;;;;;;;;;;;18.66;67.38;102429.94;5087861;28;1971;-66
2021/03/28 12:39:18;;;;;;;;;;;;;;;18.63;67.48;102424.75;5068092;28;1443;-68
2021/03/28 12:42:01;;;;;;;;;;;;;;;18.62;67.35;102417.72;5092430;28;1292;-66
2021/03/28 12:44:31;;;;;;;;;;;;;;;18.63;67.36;102415.97;5071246;28;1152;-66
2021/03/28 12:47:23;;;;;;;;;;;;;;;18.62;67.35;102420.38;5106242;28;1279;-67
2021/03/28 12:50:01;;;;;;;;;;;;;;;18.63;67.22;102418.59;5088652;28;1073;-64
2021/03/28 12:52:42;;;;;;;;;;;;;;;18.62;67.31;102416.88;5075919;28;1374;-66
2021/03/28 12:55:24;;;;;;;;;;;;;;;18.62;67.19;102416.88;5081805;28;845;-66
2021/03/28 12:58:08;;;;;;;;;;;;;;;18.61;67.17;102421.28;5071127;28;2002;-65
2021/03/28 13:00:50;;;;;;;;;;;;;;;18.62;67.00;102427.41;5086856;28;798;-67
2021/03/28 13:03:25;;;;;;;;;;;;;;;18.63;67.14;102426.53;5073151;28;1412;-64
2021/03/28 13:05:58;;;;;;;;;;;;;;;18.63;66.96;102423.88;5076307;28;1282;-68
2021/03/28 13:08:27;;;;;;;;;;;;;;;18.63;67.02;102422.13;5066553;28;1379;-66
2021/03/28 13:11:00;;;;;;;;;;;;;;;18.65;66.93;102428.19;5106564;28;1228;-64
2021/03/28 13:13:36;;;;;;;;;;;;;;;18.68;67.58;102425.47;5106077;28;1046;-66
2021/03/28 13:16:03;;;;;;;;;;;;;;;18.66;67.15;102424.66;5105912;28;1228;-67
2021/03/28 13:18:38;;;;;;;;;;;;;;;18.64;67.00;102415.91;5106136;28;1918;-67
2021/03/28 13:21:09;;;;;;;;;;;;;;;18.64;66.86;102417.69;5109654;28;1258;-67
2021/03/28 13:23:37;;;;;;;;;;;;;;;18.63;66.86;102418.59;5110192;27;1513;-69
2021/03/28 13:26:13;;;;;;;;;;;;;;;18.65;66.83;102416.78;5079398;28;1271;-67
2021/03/28 13:28:41;;;;;;;;;;;;;;;18.66;68.20;102408.81;5055169;28;1593;-65
2021/03/28 13:31:15;;;;;;;;;;;;;;;18.70;67.81;102410.44;5072286;28;1293;-67
2021/03/28 13:33:43;;;;;;;;;;;;;;;18.78;68.02;102403.16;5090744;28;1139;-66
2021/03/28 13:36:15;;;;;;;;;;;;;;;18.84;67.23;102404.75;5090174;28;1229;-67
2021/03/28 13:38:56;;;;;;;;;;;;;;;18.85;67.01;102402.03;5104739;28;1213;-64