Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:01;;;;;;;8.57;5.03;;;;;;;0.78;71.82;99254.16;4974060;28;20049;-66
2022/10/25 00:03:27;;;;;;;9.85;4.68;;;;;;;0.80;71.89;99259.22;4991462;28;20046;-66
2022/10/25 00:05:53;;;;;;;8.52;4.90;;;;;;;0.78;71.69;99251.56;4991877;28;20053;-67
2022/10/25 00:08:18;;;;;;;9.82;5.00;;;;;;;0.76;71.82;99263.97;4990291;28;20438;-66
2022/10/25 00:10:44;;;;;;;8.35;5.05;;;;;;;0.76;71.80;99269.19;4990174;28;20585;-67
2022/10/25 00:13:09;;;;;;;10.23;4.90;;;;;;;0.72;71.95;99262.69;4991666;28;20072;-66
2022/10/25 00:15:35;;;;;;;10.63;5.20;;;;;;;0.68;71.71;99269.28;4991532;28;20395;-67
2022/10/25 00:18:01;;;;;;;6.47;4.43;;;;;;;0.73;72.28;99268.72;4991438;28;20381;-67
2022/10/25 00:20:26;;;;;;;11.57;5.32;;;;;;;0.73;72.13;99263.50;4990008;28;20038;-67
2022/10/25 00:22:52;;;;;;;9.75;4.88;;;;;;;0.70;72.05;99261.25;4990089;28;20046;-66
2022/10/25 00:25:18;;;;;;;8.02;4.32;;;;;;;0.74;72.24;99265.16;4989075;28;20454;-66
2022/10/25 00:27:43;;;;;;;10.80;5.45;;;;;;;0.77;71.76;99264.78;4989746;28;20112;-66
2022/10/25 00:30:10;;;;;;;9.63;5.72;;;;;;;0.72;71.81;99272.34;4993226;28;20053;-66
2022/10/25 00:32:35;;;;;;;9.25;5.70;;;;;;;0.65;71.65;99254.78;4993883;28;20042;-65
2022/10/25 00:35:01;;;;;;;9.55;5.43;;;;;;;0.69;71.53;99268.28;4994985;28;20073;-65
2022/10/25 00:37:29;;;;;;;10.60;5.78;;;;;;;0.68;71.55;99277.91;4994925;28;20158;-66
2022/10/25 00:39:54;;;;;;;10.80;6.03;;;;;;;0.64;72.29;99271.41;4994819;28;20074;-66
2022/10/25 00:42:22;;;;;;;12.70;6.60;;;;;;;0.61;71.72;99273.56;4995045;28;20054;-67
2022/10/25 00:44:54;;;;;;;10.13;5.63;;;;;;;0.54;72.34;99278.66;4995053;28;20451;-66
2022/10/25 00:47:19;;;;;;;9.75;6.00;;;;;;;0.47;72.49;99276.91;4994917;28;20395;-66
2022/10/25 00:50:11;;;;;;;11.52;5.82;;;;;;;0.41;72.58;99281.88;5008431;28;20050;-66
2022/10/25 00:52:38;;;;;;;9.57;5.65;;;;;;;0.37;73.30;99284.97;4994478;28;20152;-67
2022/10/25 00:55:05;;;;;;;10.70;6.38;;;;;;;0.26;73.34;99280.97;5014205;28;20042;-67
2022/10/25 00:57:40;;;;;;;10.75;5.43;;;;;;;0.15;74.27;99294.44;5014085;28;20507;-66
2022/10/25 01:00:07;;;;;;;7.88;5.82;;;;;;;0.10;74.36;99289.72;5012803;28;20129;-66
2022/10/25 01:02:32;;;;;;;11.77;6.60;;;;;;;0.11;74.21;99288.72;5014182;28;20050;-65
2022/10/25 01:04:58;;;;;;;10.65;6.10;;;;;;;0.08;74.68;99296.88;4996353;28;20041;-66
2022/10/25 01:07:24;;;;;;;9.65;5.43;;;;;;;0.03;74.88;99303.59;5013792;28;20046;-67
2022/10/25 01:09:50;;;;;;;12.75;5.60;;;;;;;0.01;74.75;99302.97;5012738;28;20251;-67
2022/10/25 01:12:15;;;;;;;10.35;5.97;;;;;;;-0.01;74.86;99300.53;5013944;28;20176;-66
2022/10/25 01:14:44;;;;;;;11.00;6.03;;;;;;;-0.01;74.97;99303.94;5012902;28;20503;-65
2022/10/25 01:17:22;;;;;;;9.45;5.95;;;;;;;-0.03;74.52;99305.94;5013651;28;20061;-66
2022/10/25 01:20:18;;;;;;;8.70;5.57;;;;;;;-0.09;74.62;99297.97;5013661;28;20041;-67
2022/10/25 01:22:56;;;;;;;10.13;5.60;;;;;;;-0.17;75.21;99304.03;5013887;28;20050;-65
2022/10/25 01:25:28;;;;;;;10.77;5.68;;;;;;;-0.17;75.73;99306.66;5012675;28;20042;-66
2022/10/25 01:28:04;;;;;;;8.45;5.57;;;;;;;-0.18;75.39;99307.59;5013748;28;20045;-65
2022/10/25 01:30:57;;;;;;;8.90;5.40;;;;;;;-0.20;75.25;99303.56;5013779;28;20046;-67
2022/10/25 01:33:53;;;;;;;9.10;5.60;;;;;;;-0.21;75.46;99318.38;5013743;28;20061;-66
2022/10/25 01:36:42;;;;;;;10.07;5.85;;;;;;;-0.24;75.62;99309.13;5012115;28;20034;-66
2022/10/25 01:39:12;;;;;;;10.77;5.28;;;;;;;-0.26;75.23;99315.47;5012227;28;20073;-66
2022/10/25 01:41:56;;;;;;;7.25;4.82;;;;;;;-0.38;76.15;99303.78;5010976;28;20171;-66
2022/10/25 01:44:28;;;;;;;9.70;5.38;;;;;;;-0.39;76.17;99302.97;5013835;28;20491;-66
2022/10/25 01:47:07;;;;;;;8.77;5.15;;;;;;;-0.38;75.93;99307.22;5013459;28;20590;-66
2022/10/25 01:49:42;;;;;;;15.18;7.70;;;;;;;-0.35;75.97;99306.06;5012058;28;20045;-66
2022/10/25 01:52:08;;;;;;;12.65;5.55;;;;;;;-0.40;76.48;99303.16;5013133;28;20049;-66
2022/10/25 01:54:33;;;;;;;10.02;6.30;;;;;;;-0.40;76.52;99309.19;5011815;28;20389;-67
2022/10/25 01:57:21;;;;;;;9.40;5.60;;;;;;;-0.42;76.21;99311.13;5011931;28;20042;-66
2022/10/25 02:00:09;;;;;;;10.88;5.80;;;;;;;-0.47;76.70;99310.84;5013295;28;20054;-66
2022/10/25 02:03:00;;;;;;;9.27;5.57;;;;;;;-0.49;76.52;99312.78;5011947;28;20046;-65
2022/10/25 02:05:37;;;;;;;7.60;4.50;;;;;;;-0.51;76.23;99299.13;5012932;28;20104;-67
2022/10/25 02:08:05;;;;;;;10.85;4.95;;;;;;;-0.47;76.57;99311.66;5013006;28;20057;-68
2022/10/25 02:10:35;;;;;;;10.82;5.60;;;;;;;-0.47;76.60;99305.63;5011605;28;20053;-66
2022/10/25 02:13:11;;;;;;;9.60;5.07;;;;;;;-0.51;77.06;99314.75;5012746;28;20598;-65
2022/10/25 02:15:52;;;;;;;10.48;5.20;;;;;;;-0.54;76.78;99315.88;5011413;28;20042;-67
2022/10/25 02:18:20;;;;;;;9.25;5.35;;;;;;;-0.52;76.89;99320.94;5011416;28;20463;-66
2022/10/25 02:20:48;;;;;;;8.77;4.85;;;;;;;-0.49;76.54;99320.59;5011668;28;20071;-66
2022/10/25 02:23:14;;;;;;;9.32;5.28;;;;;;;-0.49;76.51;99318.00;5011402;28;20104;-66
2022/10/25 02:25:40;;;;;;;9.50;5.70;;;;;;;-0.46;76.30;99321.06;5011296;28;20037;-66
2022/10/25 02:28:10;;;;;;;6.03;4.45;;;;;;;-0.47;76.49;99322.06;5011404;28;20079;-67
2022/10/25 02:30:37;;;;;;;8.48;5.20;;;;;;;-0.49;76.21;99321.41;5011063;28;20557;-67
2022/10/25 02:33:03;;;;;;;8.82;5.35;;;;;;;-0.49;76.11;99323.19;4994976;28;20064;-68
2022/10/25 02:35:28;;;;;;;10.45;5.05;;;;;;;-0.57;76.23;99312.81;5012753;28;20448;-66
2022/10/25 02:37:54;;;;;;;9.90;5.10;;;;;;;-0.61;76.61;99319.34;5012686;28;20569;-67
2022/10/25 02:40:20;;;;;;;9.55;5.38;;;;;;;-0.63;76.70;99322.09;5012573;28;20046;-66
2022/10/25 02:42:45;;;;;;;9.32;5.43;;;;;;;-0.64;76.76;99324.88;5011532;28;20065;-66
2022/10/25 02:45:11;;;;;;;9.13;4.95;;;;;;;-0.64;76.65;99328.28;5012412;28;20038;-66
2022/10/25 02:47:36;;;;;;;9.27;5.18;;;;;;;-0.64;76.64;99337.91;5012798;28;20042;-67
2022/10/25 02:50:03;;;;;;;8.07;4.70;;;;;;;-0.64;76.26;99333.50;4994791;28;20091;-66
2022/10/25 02:52:30;;;;;;;15.68;7.55;;;;;;;-0.67;76.84;99339.03;5012053;28;20088;-66
2022/10/25 02:54:56;;;;;;;15.25;6.82;;;;;;;-0.66;76.54;99329.44;5012363;28;20038;-66
2022/10/25 02:57:21;;;;;;;14.07;6.60;;;;;;;-0.63;76.00;99334.31;5010705;28;20068;-67
2022/10/25 02:59:47;;;;;;;9.10;5.50;;;;;;;-0.62;76.43;99331.53;5011062;28;20046;-66
2022/10/25 03:02:13;;;;;;;7.65;4.70;;;;;;;-0.64;76.45;99330.09;5011047;28;20045;-66
2022/10/25 03:04:38;;;;;;;12.88;4.95;;;;;;;-0.67;76.41;99322.63;5011136;28;20053;-67
2022/10/25 03:07:04;;;;;;;12.52;4.45;;;;;;;-0.70;76.37;99321.97;5010851;28;20046;-67
2022/10/25 03:09:30;;;;;;;7.90;4.97;;;;;;;-0.66;76.71;99326.81;5012254;28;20380;-66
2022/10/25 03:11:55;;;;;;;11.52;5.47;;;;;;;-0.70;76.54;99323.75;5012316;28;20503;-67
2022/10/25 03:14:21;;;;;;;9.45;4.95;;;;;;;-0.69;76.71;99327.97;5012643;28;20380;-66
2022/10/25 03:16:47;;;;;;;8.10;4.18;;;;;;;-0.71;76.32;99322.94;5010841;28;20057;-67
2022/10/25 03:19:12;;;;;;;11.27;5.00;;;;;;;-0.71;76.74;99328.16;5012602;28;20137;-67
2022/10/25 03:21:38;;;;;;;8.70;4.95;;;;;;;-0.73;77.01;99321.47;5010847;28;20451;-67
2022/10/25 03:24:04;;;;;;;10.10;4.90;;;;;;;-0.82;76.72;99302.47;5011067;28;20048;-66
2022/10/25 03:26:30;;;;;;;7.57;5.45;;;;;;;-0.71;76.54;99319.50;5011248;28;20042;-67
2022/10/25 03:28:56;;;;;;;13.63;5.45;;;;;;;-0.78;76.16;99321.16;5010943;28;20099;-67
2022/10/25 03:31:21;;;;;;;7.80;4.80;;;;;;;-0.79;76.27;99322.16;5010627;28;20049;-67
2022/10/25 03:33:47;;;;;;;9.32;5.00;;;;;;;-0.80;76.28;99323.91;5012289;28;20491;-66
2022/10/25 03:36:13;;;;;;;13.52;6.70;;;;;;;-0.80;76.32;99326.50;5010680;28;20137;-68
2022/10/25 03:38:38;;;;;;;8.38;4.53;;;;;;;-0.80;76.58;99326.50;5010605;28;20049;-67
2022/10/25 03:41:04;;;;;;;32.47;15.40;;;;;;;-0.76;76.17;99319.22;5012074;28;20040;-66
2022/10/25 03:43:30;;;;;;;17.42;9.00;;;;;;;-0.76;76.05;99322.63;5011991;28;20045;-67
2022/10/25 03:45:56;;;;;;;6.30;4.38;;;;;;;-0.73;75.97;99324.91;5011966;28;20045;-67
2022/10/25 03:48:21;;;;;;;9.60;4.78;;;;;;;-0.71;75.86;99320.34;5011955;28;20046;-67
2022/10/25 03:50:47;;;;;;;10.27;4.93;;;;;;;-0.69;75.90;99335.78;5010454;28;20148;-67
2022/10/25 03:53:13;;;;;;;8.38;4.90;;;;;;;-0.69;75.96;99335.78;5010415;28;20042;-67
2022/10/25 03:55:39;;;;;;;10.05;4.65;;;;;;;-0.72;76.10;99336.91;5011861;28;20046;-67
2022/10/25 03:58:05;;;;;;;9.63;4.90;;;;;;;-0.69;75.84;99340.97;5011475;28;20119;-67
2022/10/25 04:00:30;;;;;;;14.68;5.00;;;;;;;-0.68;75.75;99334.78;4993919;28;20072;-67
2022/10/25 04:02:58;;;;;;;13.35;5.13;;;;;;;-0.66;75.79;99340.66;5011610;28;20049;-66
2022/10/25 04:05:24;;;;;;;9.40;5.15;;;;;;;-0.71;75.77;99335.97;4998079;28;20050;-68
2022/10/25 04:07:50;;;;;;;9.45;4.68;;;;;;;-0.67;75.34;99343.44;5015666;28;20065;-67
2022/10/25 04:10:16;;;;;;;11.98;5.15;;;;;;;-0.71;75.87;99337.72;5015665;28;20546;-66
2022/10/25 04:12:41;;;;;;;18.35;8.00;;;;;;;-0.71;75.55;99343.78;4998833;28;20145;-66
2022/10/25 04:15:08;;;;;;;8.10;4.70;;;;;;;-0.80;75.99;99342.13;4995751;28;20053;-66
2022/10/25 04:17:33;;;;;;;8.75;4.75;;;;;;;-0.92;75.67;99339.06;4994543;28;20077;-66
2022/10/25 04:19:59;;;;;;;12.95;5.75;;;;;;;-0.96;75.94;99342.97;4995807;28;20177;-66
2022/10/25 04:22:25;;;;;;;14.70;6.13;;;;;;;-0.95;75.63;99342.00;4995690;28;20049;-67
2022/10/25 04:24:50;;;;;;;20.75;7.40;;;;;;;-1.08;75.85;99323.47;4995849;28;20074;-67
2022/10/25 04:27:16;;;;;;;25.45;11.38;;;;;;;-1.00;75.16;99335.66;4995507;28;20042;-68
2022/10/25 04:29:41;;;;;;;17.05;8.50;;;;;;;-1.03;75.55;99343.78;4994216;28;20062;-67
2022/10/25 04:32:07;;;;;;;23.77;8.63;;;;;;;-1.10;75.88;99335.00;4994224;28;20523;-66
2022/10/25 04:34:32;;;;;;;23.45;8.68;;;;;;;-1.14;75.87;99334.53;4995561;28;20522;-67
2022/10/25 04:36:58;;;;;;;27.58;9.35;;;;;;;-1.16;75.68;99332.09;4995042;28;20039;-69
2022/10/25 04:39:25;;;;;;;29.17;10.02;;;;;;;-1.20;76.25;99328.19;4995689;28;20093;-67
2022/10/25 04:41:50;;;;;;;19.70;7.70;;;;;;;-1.15;76.40;99328.53;4994081;28;20523;-66
2022/10/25 04:44:16;;;;;;;15.73;7.15;;;;;;;-1.11;76.65;99331.59;4993957;28;20082;-66
2022/10/25 04:46:42;;;;;;;22.77;7.97;;;;;;;-1.07;76.10;99327.69;4995173;28;20132;-66
2022/10/25 04:49:11;;;;;;;22.92;10.13;;;;;;;-1.03;76.18;99335.97;4995395;28;20039;-67
2022/10/25 04:51:37;;;;;;;35.50;17.35;;;;;;;-1.03;75.79;99333.38;4993740;28;20038;-66
2022/10/25 04:54:03;;;;;;;31.85;10.85;;;;;;;-1.00;75.86;99333.03;4995258;28;20050;-66
2022/10/25 04:56:29;;;;;;;24.25;10.90;;;;;;;-0.98;75.30;99342.31;4994711;28;20046;-66
2022/10/25 04:58:55;;;;;;;17.10;7.40;;;;;;;-1.05;76.17;99338.75;4995386;28;20094;-67
2022/10/25 05:01:20;;;;;;;16.85;7.65;;;;;;;-1.07;76.23;99338.09;4994921;28;20084;-67
2022/10/25 05:03:47;;;;;;;13.32;7.25;;;;;;;-1.00;76.79;99341.69;4995363;28;20070;-66
2022/10/25 05:06:15;;;;;;;11.57;6.05;;;;;;;-0.92;76.84;99344.25;4994973;28;20038;-66
2022/10/25 05:08:43;;;;;;;9.13;5.35;;;;;;;-0.89;77.09;99345.72;4994962;28;20042;-66
2022/10/25 05:11:10;;;;;;;10.40;4.90;;;;;;;-0.90;76.70;99349.31;4977165;28;20093;-67
2022/10/25 05:13:37;;;;;;;10.25;4.95;;;;;;;-0.80;76.08;99351.72;4993441;28;20054;-66
2022/10/25 05:16:03;;;;;;;17.08;5.95;;;;;;;-0.70;76.20;99360.19;4994297;28;20041;-67
2022/10/25 05:18:30;;;;;;;10.80;6.40;;;;;;;-0.66;76.02;99353.66;4977205;28;20050;-64
2022/10/25 05:20:59;;;;;;;10.07;5.72;;;;;;;-0.70;75.71;99365.41;4977273;28;20042;-68
2022/10/25 05:23:26;;;;;;;10.23;4.97;;;;;;;-0.73;75.73;99369.16;4994415;28;20046;-67
2022/10/25 05:26:08;;;;;;;8.65;5.35;;;;;;;-0.71;75.32;99367.19;5005401;28;20034;-66
2022/10/25 05:28:35;;;;;;;6.63;4.13;;;;;;;-0.67;75.33;99372.88;5014417;28;20568;-68
2022/10/25 05:31:04;;;;;;;6.18;4.43;;;;;;;-0.68;75.58;99373.84;5013948;28;20562;-66
2022/10/25 05:33:30;;;;;;;11.10;6.18;;;;;;;-0.65;75.48;99370.91;4993824;28;20061;-68
2022/10/25 05:35:55;;;;;;;8.80;4.65;;;;;;;-0.63;75.20;99371.56;4994081;28;20042;-68
2022/10/25 05:38:21;;;;;;;9.27;5.13;;;;;;;-0.57;75.45;99376.09;4992747;28;20504;-68
2022/10/25 05:40:54;;;;;;;10.68;4.85;;;;;;;-0.50;75.09;99371.03;4992773;28;20488;-68
2022/10/25 05:43:20;;;;;;;10.20;5.90;;;;;;;-0.44;74.51;99380.81;4991252;28;20042;-67
2022/10/25 05:45:45;;;;;;;11.80;5.80;;;;;;;-0.34;74.75;99378.81;4994170;28;20040;-66
2022/10/25 05:48:11;;;;;;;14.18;6.30;;;;;;;-0.25;74.25;99371.78;4994225;28;20129;-67
2022/10/25 05:50:37;;;;;;;13.10;6.00;;;;;;;-0.18;73.64;99380.56;4994025;28;20042;-67
2022/10/25 05:53:02;;;;;;;8.90;5.20;;;;;;;-0.15;73.85;99380.22;4976586;28;20046;-67
2022/10/25 05:55:28;;;;;;;12.25;6.47;;;;;;;-0.15;74.18;99375.00;4992692;28;20042;-66
2022/10/25 05:57:53;;;;;;;11.95;6.25;;;;;;;-0.09;74.64;99386.56;4993654;28;20062;-66
2022/10/25 06:00:19;;;;;;;16.90;6.80;;;;;;;-0.06;74.54;99378.41;4993172;28;20040;-66
2022/10/25 06:02:45;;;;;;;16.00;8.20;;;;;;;-0.08;74.24;99381.19;4993526;28;20051;-66
2022/10/25 06:05:10;;;;;;;12.82;7.72;;;;;;;-0.06;74.38;99381.84;4992371;28;20038;-66
2022/10/25 06:07:36;;;;;;;16.48;6.68;;;;;;;0.01;74.67;99383.75;4993861;28;20536;-66
2022/10/25 06:10:02;;;;;;;9.30;7.07;;;;;;;0.03;74.42;99376.56;4993719;28;20146;-65
2022/10/25 06:12:29;;;;;;;16.17;7.18;;;;;;;0.05;73.93;99378.03;4993009;28;20051;-65
2022/10/25 06:14:54;;;;;;;15.45;6.80;;;;;;;0.13;73.46;99369.38;4993552;28;20042;-67
2022/10/25 06:17:20;;;;;;;15.82;7.22;;;;;;;0.17;72.98;99368.03;4984479;28;20058;-65
2022/10/25 06:19:45;;;;;;;12.95;7.25;;;;;;;0.28;72.82;99372.88;4991799;28;20485;-67
2022/10/25 06:22:11;;;;;;;13.55;6.82;;;;;;;0.34;72.74;99374.78;4990875;28;20042;-66
2022/10/25 06:24:37;;;;;;;10.07;5.63;;;;;;;0.44;72.53;99382.38;4988629;28;20419;-66
2022/10/25 06:27:03;;;;;;;12.55;5.65;;;;;;;0.51;72.27;99387.75;4990424;28;20046;-66
2022/10/25 06:29:28;;;;;;;19.77;6.00;;;;;;;0.58;72.27;99393.91;4989482;28;20042;-66
2022/10/25 06:31:54;;;;;;;10.30;5.10;;;;;;;0.63;72.42;99387.19;4990119;28;20066;-65
2022/10/25 06:34:20;;;;;;;12.27;6.22;;;;;;;0.66;71.71;99383.41;4990596;28;20069;-65
2022/10/25 06:36:46;;;;;;;17.77;7.25;;;;;;;0.71;71.59;99390.69;4990951;28;20125;-66
2022/10/25 06:39:11;;;;;;;14.23;6.38;;;;;;;0.67;71.53;99382.41;4990774;28;20146;-66
2022/10/25 06:41:37;;;;;;;18.13;7.53;;;;;;;0.72;72.23;99385.31;4992292;28;20403;-66
2022/10/25 06:44:02;;;;;;;13.50;7.15;;;;;;;0.79;71.86;99390.66;4995545;28;20430;-65
2022/10/25 06:46:31;;;;;;;18.85;7.65;;;;;;;0.82;71.30;99392.91;5001135;28;20057;-67
2022/10/25 06:48:59;;;;;;;17.65;7.70;;;;;;;0.85;71.52;99392.56;4989538;28;20496;-67
2022/10/25 06:51:26;;;;;;;18.02;9.05;;;;;;;0.90;71.41;99393.66;4991149;28;20484;-65
2022/10/25 06:53:57;;;;;;;15.55;7.20;;;;;;;0.97;71.29;99393.81;4990952;28;20054;-66
2022/10/25 06:56:23;;;;;;;17.40;9.05;;;;;;;1.06;70.73;99392.75;4992317;28;20047;-66
2022/10/25 06:58:49;;;;;;;12.68;7.28;;;;;;;1.06;70.54;99397.13;4992138;28;20062;-65
2022/10/25 07:01:16;;;;;;;13.85;6.97;;;;;;;1.11;71.14;99397.44;4989874;28;20125;-65
2022/10/25 07:03:42;;;;;;;17.45;7.15;;;;;;;1.17;71.38;99399.34;4991841;28;20574;-65
2022/10/25 07:06:10;;;;;;;13.73;6.80;;;;;;;1.21;71.13;99405.03;4989127;28;20042;-66
2022/10/25 07:08:37;;;;;;;11.30;5.40;;;;;;;1.25;71.13;99401.06;4989473;28;20452;-65
2022/10/25 07:11:03;;;;;;;16.15;6.68;;;;;;;1.30;71.46;99409.19;4970567;28;20038;-66
2022/10/25 07:13:30;;;;;;;10.70;6.78;;;;;;;1.36;71.10;99413.72;4989810;28;20050;-67
2022/10/25 07:16:06;;;;;;;16.58;7.15;;;;;;;1.44;70.65;99403.19;4987890;28;20053;-65
2022/10/25 07:18:33;;;;;;;13.80;6.50;;;;;;;1.46;70.50;99398.59;4988100;28;20507;-67
2022/10/25 07:21:04;;;;;;;14.13;5.70;;;;;;;1.62;70.11;99407.25;4989260;28;20038;-66
2022/10/25 07:23:30;;;;;;;10.77;5.60;;;;;;;1.69;69.86;99411.59;4990836;28;20042;-66
2022/10/25 07:25:56;;;;;;;14.77;6.10;;;;;;;1.71;69.81;99409.63;4990426;28;20089;-66
2022/10/25 07:28:22;;;;;;;13.65;6.28;;;;;;;1.79;69.63;99406.94;4989731;28;20042;-66
2022/10/25 07:30:48;;;;;;;10.50;6.32;;;;;;;1.81;69.87;99415.38;4990291;28;20077;-66
2022/10/25 07:33:16;;;;;;;16.42;6.35;;;;;;;1.92;69.21;99415.94;4989628;28;20133;-66
2022/10/25 07:35:48;;;;;;;12.27;5.95;;;;;;;2.01;69.11;99420.88;4988150;28;20034;-65
2022/10/25 07:38:14;;;;;;;10.55;5.95;;;;;;;2.07;68.35;99415.94;4986972;28;20175;-66
2022/10/25 07:40:40;;;;;;;9.32;4.82;;;;;;;2.14;68.39;99417.63;4973247;28;20484;-67
2022/10/25 07:43:06;;;;;;;10.40;5.20;;;;;;;2.18;67.39;99413.66;4988642;28;20066;-66
2022/10/25 07:45:31;;;;;;;11.65;5.00;;;;;;;2.26;67.04;99424.03;4987873;28;20092;-67
2022/10/25 07:47:59;;;;;;;8.63;4.60;;;;;;;2.31;66.76;99420.03;4991597;28;20072;-65
2022/10/25 07:50:24;;;;;;;12.32;5.63;;;;;;;2.39;66.39;99423.38;4988800;28;20578;-67
2022/10/25 07:52:50;;;;;;;13.32;5.45;;;;;;;2.43;66.30;99423.81;4988958;28;20050;-68
2022/10/25 07:55:15;;;;;;;12.30;6.50;;;;;;;2.47;66.33;99425.88;4990446;28;20042;-66
2022/10/25 07:57:41;;;;;;;16.15;7.20;;;;;;;2.49;66.74;99425.69;4990393;28;20154;-67
2022/10/25 08:00:08;;;;;;;10.93;6.75;;;;;;;2.60;66.87;99429.63;4989962;28;20049;-67
2022/10/25 08:02:34;;;;;;;12.45;6.95;;;;;;;2.68;66.16;99430.34;4989773;28;20050;-65
2022/10/25 08:05:00;;;;;;;21.65;6.78;;;;;;;2.75;65.70;99433.03;4990444;28;20038;-66
2022/10/25 08:07:27;;;;;;;17.65;6.70;;;;;;;2.82;65.14;99433.88;4990122;28;20092;-66
2022/10/25 08:09:53;;;;;;;16.63;6.63;;;;;;;2.90;65.04;99438.22;4990752;28;20034;-68
2022/10/25 08:12:19;;;;;;;15.98;7.50;;;;;;;2.93;64.97;99433.41;4991378;28;20050;-67
2022/10/25 08:14:44;;;;;;;14.02;7.07;;;;;;;2.95;64.86;99434.03;4987515;28;20408;-66
2022/10/25 08:17:10;;;;;;;18.95;6.72;;;;;;;3.01;64.59;99432.47;4986895;28;20038;-66
2022/10/25 08:19:36;;;;;;;19.55;7.45;;;;;;;3.10;64.27;99441.81;4990035;28;20336;-66
2022/10/25 08:22:02;;;;;;;12.20;6.22;;;;;;;3.12;64.18;99436.41;4972926;28;20046;-67
2022/10/25 08:24:28;;;;;;;15.40;5.53;;;;;;;3.21;63.43;99437.06;4989580;28;20112;-65
2022/10/25 08:26:53;;;;;;;12.35;4.97;;;;;;;3.23;62.75;99435.09;4988647;28;20080;-67
2022/10/25 08:29:19;;;;;;;10.15;5.18;;;;;;;3.25;63.06;99433.91;4987561;28;20046;-64
2022/10/25 08:31:45;;;;;;;7.88;4.00;;;;;;;3.30;62.69;99431.53;4987758;28;20042;-62
2022/10/25 08:34:10;;;;;;;7.25;3.67;;;;;;;3.35;61.43;99433.56;4990685;28;20097;-67
2022/10/25 08:36:38;;;;;;;7.15;3.88;;;;;;;3.38;61.25;99428.78;4971756;28;20042;-64
2022/10/25 08:39:04;;;;;;;6.57;3.60;;;;;;;3.39;60.96;99433.00;4987968;28;20395;-66
2022/10/25 08:41:52;;;;;;;3.60;2.40;;;;;;;3.45;60.01;99438.50;4972526;28;20038;-65
2022/10/25 08:44:45;;;;;;;9.93;3.00;;;;;;;3.50;60.15;99436.09;4990836;28;20042;-64
2022/10/25 08:47:28;;;;;;;6.07;3.10;;;;;;;3.52;60.06;99432.28;4989283;28;20568;-64
2022/10/25 08:50:19;;;;;;;4.72;2.85;;;;;;;3.60;59.85;99439.22;4990373;28;20053;-66
2022/10/25 08:52:58;;;;;;;6.00;3.05;;;;;;;3.68;59.68;99425.13;4990738;28;20413;-66
2022/10/25 08:55:30;;;;;;;4.05;2.72;;;;;;;3.69;59.95;99435.44;4992394;28;20046;-64
2022/10/25 08:57:57;;;;;;;7.65;3.22;;;;;;;3.74;60.14;99433.06;4992293;28;20062;-66
2022/10/25 09:00:23;;;;;;;7.00;3.20;;;;;;;3.74;59.47;99430.44;4989076;28;20988;-63
2022/10/25 09:02:58;;;;;;;3.80;2.45;;;;;;;3.79;58.76;99429.84;4993071;28;20050;-64
2022/10/25 09:05:37;;;;;;;3.25;1.70;;;;;;;3.78;58.17;99426.44;4992626;28;20042;-64
2022/10/25 09:08:37;;;;;;;6.05;2.03;;;;;;;3.82;58.12;99430.31;4991005;28;20515;-64
2022/10/25 09:11:21;;;;;;;10.65;4.28;;;;;;;3.92;57.76;99426.53;4973495;28;20053;-64
2022/10/25 09:13:56;;;;;;;3.90;2.47;;;;;;;3.86;58.20;99426.28;4990464;28;20149;-66
2022/10/25 09:16:32;;;;;;;4.22;2.30;;;;;;;3.89;58.19;99430.34;4973843;28;20042;-64
2022/10/25 09:18:58;;;;;;;2.30;1.73;;;;;;;3.96;57.69;99427.75;4991130;28;20427;-65
2022/10/25 09:21:56;;;;;;;4.70;2.08;;;;;;;4.03;57.76;99432.03;4990851;28;20518;-65
2022/10/25 09:24:36;;;;;;;3.72;2.05;;;;;;;4.04;57.19;99427.59;4977158;28;20058;-66
2022/10/25 09:27:19;;;;;;;4.30;2.30;;;;;;;4.06;57.29;99428.22;4989615;28;20519;-65
2022/10/25 09:29:47;;;;;;;4.82;1.85;;;;;;;4.09;55.47;99426.00;4973357;28;20049;-65
2022/10/25 09:32:21;;;;;;;4.68;2.00;;;;;;;4.14;55.80;99433.28;4992930;28;20141;-66
2022/10/25 09:34:47;;;;;;;4.35;2.00;;;;;;;4.13;55.19;99430.88;4991079;28;20053;-64
2022/10/25 09:37:22;;;;;;;6.10;2.20;;;;;;;4.19;56.35;99430.91;4992223;28;20407;-65
2022/10/25 09:39:51;;;;;;;4.93;2.00;;;;;;;4.15;56.38;99421.81;4991816;28;20039;-65
2022/10/25 09:42:37;;;;;;;4.78;2.60;;;;;;;4.18;56.38;99428.47;4974401;28;20077;-65
2022/10/25 09:45:14;;;;;;;6.15;2.30;;;;;;;4.20;56.96;99429.88;4956203;28;20328;-65
2022/10/25 09:47:42;;;;;;;3.58;2.63;;;;;;;4.17;56.94;99435.53;4991431;28;20073;-65
2022/10/25 09:50:18;;;;;;;14.73;7.57;;;;;;;4.19;56.56;99430.91;4992592;28;20423;-65
2022/10/25 09:53:08;;;;;;;3.80;2.10;;;;;;;4.18;55.58;99426.66;4989828;28;20050;-65
2022/10/25 09:55:54;;;;;;;6.72;2.17;;;;;;;4.19;54.12;99430.91;4992151;28;20050;-66
2022/10/25 09:58:23;;;;;;;4.80;2.15;;;;;;;4.14;55.14;99427.22;4991722;28;20456;-64
2022/10/25 10:00:50;;;;;;;9.75;2.60;;;;;;;4.14;55.69;99425.41;4992649;28;20038;-65
2022/10/25 10:03:17;;;;;;;3.58;1.80;;;;;;;4.08;55.03;99421.75;4992201;28;20105;-64
2022/10/25 10:05:57;;;;;;;4.18;2.22;;;;;;;4.05;55.63;99418.72;4992238;28;20050;-65
2022/10/25 10:08:24;;;;;;;4.80;2.55;;;;;;;4.05;56.45;99416.91;4991582;28;20579;-66
2022/10/25 10:10:51;;;;;;;4.00;2.13;;;;;;;4.00;55.97;99415.84;4990800;28;20054;-63
2022/10/25 10:13:36;;;;;;;6.13;2.20;;;;;;;3.92;56.22;99424.72;4974013;28;20058;-66
2022/10/25 10:16:25;;;;;;;2.65;1.83;;;;;;;3.90;54.96;99420.66;4990595;28;20057;-66
2022/10/25 10:18:51;;;;;;;5.93;2.40;;;;;;;3.91;55.34;99414.41;4958402;28;20049;-66
2022/10/25 10:21:19;;;;;;;4.55;2.38;;;;;;;3.86;55.46;99407.13;4973436;28;20129;-66
2022/10/25 10:23:52;;;;;;;10.00;2.05;;;;;;;3.79;55.68;99401.00;4990412;28;20058;-67
2022/10/25 10:26:29;;;;;;;4.43;2.40;;;;;;;3.83;55.06;99410.94;4973423;28;20396;-65
2022/10/25 10:29:17;;;;;;;5.40;2.38;;;;;;;3.83;56.18;99410.94;4974683;28;20093;-67
2022/10/25 10:31:47;;;;;;;3.95;2.25;;;;;;;3.79;54.89;99411.50;4957622;28;20053;-67
2022/10/25 10:34:31;;;;;;;3.70;1.92;;;;;;;3.74;55.47;99414.72;4975135;28;20053;-65
2022/10/25 10:37:17;;;;;;;6.55;2.40;;;;;;;3.68;55.86;99417.28;4991979;28;20042;-66
2022/10/25 10:39:58;;;;;;;6.72;3.00;;;;;;;3.61;55.70;99412.00;4958647;28;20046;-65
2022/10/25 10:42:33;;;;;;;5.68;2.95;;;;;;;3.63;56.65;99407.38;4973364;28;20097;-67
2022/10/25 10:45:09;;;;;;;7.20;2.83;;;;;;;3.65;56.89;99413.25;4990622;28;20126;-67
2022/10/25 10:47:48;;;;;;;6.13;2.60;;;;;;;3.61;56.92;99412.00;4973653;28;20042;-65
2022/10/25 10:50:27;;;;;;;6.15;2.88;;;;;;;3.60;56.88;99410.38;4990518;28;20038;-68
2022/10/25 10:52:53;;;;;;;4.53;2.78;;;;;;;3.58;57.91;99407.13;4971953;28;20046;-64
2022/10/25 10:55:39;;;;;;;5.82;2.50;;;;;;;3.56;57.03;99412.59;4990416;28;20057;-65
2022/10/25 10:59:03;;;;;;;4.75;2.42;;;;;;;3.52;56.86;99413.16;4958295;28;20062;-66
2022/10/25 11:01:41;;;;;;;17.92;7.78;;;;;;;3.55;56.37;99415.38;4956299;28;20073;-64
2022/10/25 11:04:10;;;;;;;4.90;2.97;;;;;;;3.56;56.35;99411.75;4989399;28;20141;-66
2022/10/25 11:06:36;;;;;;;6.95;3.88;;;;;;;3.60;56.08;99413.00;4973094;28;20069;-67
2022/10/25 11:09:19;;;;;;;7.95;3.70;;;;;;;3.59;56.32;99409.59;4992392;28;20494;-66
2022/10/25 11:12:04;;;;;;;7.32;2.85;;;;;;;3.62;55.94;99408.41;4990019;28;20077;-65
2022/10/25 11:14:35;;;;;;;6.85;3.13;;;;;;;3.62;55.93;99411.81;4989736;28;20492;-66
2022/10/25 11:17:28;;;;;;;5.63;3.15;;;;;;;3.67;55.93;99405.97;4990820;28;20503;-65
2022/10/25 11:20:32;;;;;;;7.70;4.03;;;;;;;3.74;56.42;99408.66;4990489;28;20096;-66
2022/10/25 11:23:19;;;;;;;9.15;4.28;;;;;;;3.77;55.97;99416.16;4989997;28;20133;-65
2022/10/25 11:25:52;;;;;;;8.02;3.50;;;;;;;3.79;56.02;99417.56;4989345;28;20045;-68
2022/10/25 11:28:26;;;;;;;8.48;3.47;;;;;;;3.83;55.56;99407.50;4990389;28;20062;-67
2022/10/25 11:31:21;;;;;;;7.43;3.30;;;;;;;3.79;55.45;99396.56;4989106;28;20048;-67
2022/10/25 11:34:03;;;;;;;7.20;3.10;;;;;;;3.95;55.93;99407.78;4981759;28;20069;-68
2022/10/25 11:36:52;;;;;;;6.90;3.53;;;;;;;4.01;56.16;99404.38;4989201;28;20042;-69
2022/10/25 11:39:38;;;;;;;8.75;3.30;;;;;;;4.04;55.35;99401.38;4991324;28;20411;-69
2022/10/25 11:42:28;;;;;;;6.07;2.88;;;;;;;4.06;54.18;99404.63;4990221;28;20046;-69
2022/10/25 11:45:12;;;;;;;6.85;2.97;;;;;;;4.10;54.48;99406.63;4973117;28;20065;-68
2022/10/25 11:47:49;;;;;;;7.13;3.17;;;;;;;4.14;54.09;99414.91;4990863;28;20038;-69
2022/10/25 11:50:33;;;;;;;7.30;3.10;;;;;;;4.15;54.38;99399.97;4991085;28;20066;-68