Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:09;;;;;;;0.20;0.20;;;;;;;;;;5036613;28;20111;-70
2022/04/08 00:03:38;;;;;;;0.22;0.20;;;;;;;;;;5043888;28;20166;-69
2022/04/08 00:06:09;;;;;;;0.45;0.25;;;;;;;;;;5038816;28;20099;-70
2022/04/08 00:08:37;;;;;;;0.30;0.30;;;;;;;;;;5039785;28;20049;-69
2022/04/08 00:11:09;;;;;;;0.15;0.15;;;;;;;;;;5044028;28;20040;-70
2022/04/08 00:13:38;;;;;;;0.45;0.20;;;;;;;;;;5040973;28;20124;-68
2022/04/08 00:16:10;;;;;;;1.25;0.30;;;;;;;;;;5034731;28;20593;-69
2022/04/08 00:18:39;;;;;;;0.40;0.22;;;;;;;;;;5038285;28;20052;-69
2022/04/08 00:21:07;;;;;;;1.20;0.40;;;;;;;;;;5041891;28;20466;-70
2022/04/08 00:23:36;;;;;;;0.85;0.30;;;;;;;;;;5043824;28;20102;-69
2022/04/08 00:26:07;;;;;;;0.50;0.30;;;;;;;;;;5088119;28;20097;-69
2022/04/08 00:28:36;;;;;;;0.28;0.20;;;;;;;;;;5076633;28;20040;-70
2022/04/08 00:31:08;;;;;;;1.40;0.30;;;;;;;;;;5073323;28;20052;-70
2022/04/08 00:33:37;;;;;;;0.95;0.30;;;;;;;;;;5080734;28;20149;-70
2022/04/08 00:36:08;;;;;;;0.30;0.20;;;;;;;;;;5073814;28;20139;-70
2022/04/08 00:38:36;;;;;;;0.88;0.20;;;;;;;;;;5082141;28;20131;-69
2022/04/08 00:41:08;;;;;;;1.20;0.40;;;;;;;;;;5074631;28;20131;-69
2022/04/08 00:43:37;;;;;;;1.50;0.30;;;;;;;;;;5080321;28;20487;-69
2022/04/08 00:46:10;;;;;;;0.30;0.30;;;;;;;;;;5086775;28;20468;-69
2022/04/08 00:48:39;;;;;;;1.65;0.50;;;;;;;;;;5084157;28;20101;-70
2022/04/08 00:51:11;;;;;;;5.38;0.43;;;;;;;;;;5106716;28;20568;-68
2022/04/08 00:53:40;;;;;;;0.70;0.30;;;;;;;;;;5102988;27;20079;-69
2022/04/08 00:56:08;;;;;;;0.28;0.20;;;;;;;;;;5106321;27;20530;-69
2022/04/08 00:58:37;;;;;;;1.10;0.25;;;;;;;;;;5096194;28;20048;-70
2022/04/08 01:01:10;;;;;;;0.47;0.22;;;;;;;;;;5099649;28;20590;-70
2022/04/08 01:03:39;;;;;;;4.13;0.50;;;;;;;;;;5102246;28;20077;-69
2022/04/08 01:06:10;;;;;;;0.32;0.30;;;;;;;;;;5109595;28;20079;-68
2022/04/08 01:08:38;;;;;;;1.17;0.50;;;;;;;;;;5100628;28;20054;-68
2022/04/08 01:11:10;;;;;;;4.47;0.77;;;;;;;;;;5106714;27;20048;-69
2022/04/08 01:13:38;;;;;;;2.28;0.55;;;;;;;;;;5100202;28;20078;-68
2022/04/08 01:16:11;;;;;;;3.83;0.60;;;;;;;;;;5095708;28;20513;-68
2022/04/08 01:18:39;;;;;;;1.02;0.50;;;;;;;;;;5101437;28;20487;-70
2022/04/08 01:21:10;;;;;;;1.75;0.40;;;;;;;;;;5105366;28;20134;-70
2022/04/08 01:23:39;;;;;;;3.47;0.68;;;;;;;;;;5105660;27;20050;-71
2022/04/08 01:26:13;;;;;;;4.03;0.60;;;;;;;;;;5103554;28;20044;-69
2022/04/08 01:28:41;;;;;;;5.10;1.00;;;;;;;;;;5088326;28;20135;-70
2022/04/08 01:31:09;;;;;;;1.20;0.45;;;;;;;;;;5094548;28;20086;-69
2022/04/08 01:33:38;;;;;;;1.77;0.52;;;;;;;;;;5097251;28;20040;-69
2022/04/08 01:36:09;;;;;;;4.30;1.33;;;;;;;;;;5094850;28;20051;-69
2022/04/08 01:38:37;;;;;;;3.88;0.80;;;;;;;;;;5099771;28;20480;-70
2022/04/08 01:41:08;;;;;;;7.63;1.17;;;;;;;;;;5091551;28;20067;-69
2022/04/08 01:43:38;;;;;;;5.32;1.10;;;;;;;;;;5092834;28;20067;-70
2022/04/08 01:46:09;;;;;;;6.47;1.02;;;;;;;;;;5100414;27;20082;-69
2022/04/08 01:48:37;;;;;;;2.45;1.35;;;;;;;;;;5088742;28;20048;-69
2022/04/08 01:51:09;;;;;;;2.70;0.90;;;;;;;;;;5102043;28;20044;-69
2022/04/08 01:53:38;;;;;;;4.93;1.10;;;;;;;;;;5092567;28;20221;-69
2022/04/08 01:56:09;;;;;;;9.38;1.30;;;;;;;;;;5091823;27;20040;-69
2022/04/08 01:58:39;;;;;;;5.95;1.05;;;;;;;;;;5096427;28;20438;-69
2022/04/08 02:01:07;;;;;;;5.80;0.88;;;;;;;;;;5092677;27;20058;-69
2022/04/08 02:03:36;;;;;;;4.22;0.93;;;;;;;;;;5100945;28;20130;-69
2022/04/08 02:06:08;;;;;;;5.40;0.95;;;;;;;;;;5106712;28;20051;-69
2022/04/08 02:08:36;;;;;;;5.35;0.88;;;;;;;;;;5107007;28;20135;-69
2022/04/08 02:11:07;;;;;;;4.88;1.23;;;;;;;;;;5096390;28;20131;-69
2022/04/08 02:13:36;;;;;;;3.53;0.90;;;;;;;;;;5097178;28;20139;-69
2022/04/08 02:16:09;;;;;;;2.25;1.00;;;;;;;;;;5100464;27;20105;-70
2022/04/08 02:18:37;;;;;;;6.75;1.00;;;;;;;;;;5094728;27;20056;-70
2022/04/08 02:21:09;;;;;;;5.25;1.02;;;;;;;;;;5069499;28;20055;-68
2022/04/08 02:23:37;;;;;;;6.03;1.17;;;;;;;;;;5068669;28;20146;-68
2022/04/08 02:26:12;;;;;;;2.25;1.17;;;;;;;;;;5082348;28;20080;-68
2022/04/08 02:28:40;;;;;;;6.35;0.93;;;;;;;;;;5072387;28;20132;-67
2022/04/08 02:31:10;;;;;;;2.28;0.80;;;;;;;;;;5069013;28;20591;-68
2022/04/08 02:33:38;;;;;;;3.38;1.05;;;;;;;;;;5082209;28;20060;-67
2022/04/08 02:36:09;;;;;;;2.40;0.80;;;;;;;;;;5069186;28;20051;-67
2022/04/08 02:38:37;;;;;;;5.20;1.10;;;;;;;;;;5075582;28;20066;-67
2022/04/08 02:41:12;;;;;;;5.28;1.17;;;;;;;;;;5097397;28;20562;-67
2022/04/08 02:43:40;;;;;;;8.43;0.97;;;;;;;;;;5081379;28;20165;-67
2022/04/08 02:46:09;;;;;;;3.47;1.15;;;;;;;;;;5074745;28;20075;-67
2022/04/08 02:48:38;;;;;;;4.40;1.40;;;;;;;;;;5095029;28;20383;-68
2022/04/08 02:51:09;;;;;;;4.47;1.23;;;;;;;;;;5080912;28;20072;-67
2022/04/08 02:53:37;;;;;;;6.68;1.48;;;;;;;;;;5097361;28;20142;-68
2022/04/08 02:56:09;;;;;;;3.15;1.13;;;;;;;;;;5088886;28;20047;-68
2022/04/08 02:58:37;;;;;;;5.70;0.90;;;;;;;;;;5089966;28;20124;-67
2022/04/08 03:01:10;;;;;;;4.45;1.63;;;;;;;;;;5096816;28;20080;-67
2022/04/08 03:03:38;;;;;;;9.13;2.05;;;;;;;;;;5097439;28;20090;-67
2022/04/08 03:06:09;;;;;;;6.10;0.90;;;;;;;;;;5105369;28;20483;-68
2022/04/08 03:08:37;;;;;;;2.92;1.13;;;;;;;;;;5098882;28;20117;-67
2022/04/08 03:11:08;;;;;;;5.40;1.10;;;;;;;;;;5103438;28;20063;-67
2022/04/08 03:13:37;;;;;;;2.70;0.70;;;;;;;;;;5088948;28;20048;-67
2022/04/08 03:16:09;;;;;;;6.28;1.50;;;;;;;;;;5106813;28;20067;-67
2022/04/08 03:18:38;;;;;;;4.30;1.13;;;;;;;;;;5084096;27;20052;-67
2022/04/08 03:21:09;;;;;;;3.08;1.00;;;;;;;;;;5076131;28;20057;-67
2022/04/08 03:23:39;;;;;;;4.40;1.15;;;;;;;;;;5076497;28;20144;-67
2022/04/08 03:26:10;;;;;;;3.53;1.10;;;;;;;;;;5076908;28;20136;-68
2022/04/08 03:28:38;;;;;;;4.07;1.13;;;;;;;;;;5075262;28;20048;-68
2022/04/08 03:31:15;;;;;;;2.42;1.08;;;;;;;;;;5083811;28;20091;-68
2022/04/08 03:33:43;;;;;;;5.25;1.02;;;;;;;;;;5075658;28;20048;-68
2022/04/08 03:36:11;;;;;;;2.67;0.93;;;;;;;;;;5082466;28;20055;-68
2022/04/08 03:38:39;;;;;;;5.80;0.95;;;;;;;;;;5075064;28;20055;-68
2022/04/08 03:41:08;;;;;;;2.78;0.80;;;;;;;;;;5077094;28;20571;-68
2022/04/08 03:43:36;;;;;;;2.90;0.80;;;;;;;;;;5082451;28;20079;-68
2022/04/08 03:46:08;;;;;;;3.80;0.70;;;;;;;;;;5082390;28;20080;-67
2022/04/08 03:48:42;;;;;;;5.45;1.15;;;;;;;;;;5074339;28;20090;-67
2022/04/08 03:51:10;;;;;;;2.67;0.98;;;;;;;;;;5072572;28;20080;-67
2022/04/08 03:53:39;;;;;;;3.22;0.85;;;;;;;;;;5082718;28;20135;-67
2022/04/08 03:56:10;;;;;;;7.85;0.90;;;;;;;;;;5076940;28;20131;-68
2022/04/08 03:58:38;;;;;;;5.65;1.13;;;;;;;;;;5083942;28;20091;-67
2022/04/08 04:01:09;;;;;;;3.63;0.90;;;;;;;;;;5086156;28;20092;-67
2022/04/08 04:03:39;;;;;;;2.10;0.98;;;;;;;;;;5087133;28;20047;-67
2022/04/08 04:06:09;;;;;;;7.65;0.85;;;;;;;;;;5078637;28;20168;-67
2022/04/08 04:08:37;;;;;;;3.53;0.82;;;;;;;;;;5083355;28;20052;-67
2022/04/08 04:11:08;;;;;;;6.80;0.80;;;;;;;;;;5079763;28;20549;-68
2022/04/08 04:13:36;;;;;;;1.60;0.60;;;;;;;;;;5055611;28;20506;-67
2022/04/08 04:16:08;;;;;;;7.22;0.75;;;;;;;;;;5056296;28;20178;-68
2022/04/08 04:18:36;;;;;;;3.28;0.88;;;;;;;;;;5052505;28;20075;-68
2022/04/08 04:21:12;;;;;;;2.13;0.93;;;;;;;;;;5059570;28;20056;-68
2022/04/08 04:23:40;;;;;;;2.95;0.70;;;;;;;;;;5053319;28;20191;-67
2022/04/08 04:26:09;;;;;;;9.63;1.23;;;;;;;;;;5055231;28;20048;-68
2022/04/08 04:28:37;;;;;;;5.65;0.90;;;;;;;;;;5060684;28;21641;-70
2022/04/08 04:31:09;;;;;;;5.85;0.98;;;;;;;;;;5061345;28;20113;-70
2022/04/08 04:33:37;;;;;;;5.57;0.80;;;;;;;;;;5070862;28;20130;-70
2022/04/08 04:36:11;;;;;;;3.10;0.70;;;;;;;;;;5074579;28;20044;-66
2022/04/08 04:38:39;;;;;;;2.10;0.70;;;;;;;;;;5087307;28;20075;-68
2022/04/08 04:41:10;;;;;;;6.75;1.00;;;;;;;;;;5092495;28;20135;-67
2022/04/08 04:43:39;;;;;;;3.78;1.00;;;;;;;;;;5096440;27;20101;-69
2022/04/08 04:46:10;;;;;;;6.10;0.93;;;;;;;;;;5086813;27;20109;-68
2022/04/08 04:48:38;;;;;;;2.88;0.70;;;;;;;;;;5091363;28;20125;-69
2022/04/08 04:51:13;;;;;;;3.40;1.08;;;;;;;;;;5092763;27;20091;-68
2022/04/08 04:53:42;;;;;;;4.43;0.65;;;;;;;;;;5100436;28;20067;-67
2022/04/08 04:56:10;;;;;;;5.53;0.93;;;;;;;;;;5101006;28;20487;-67
2022/04/08 04:58:38;;;;;;;1.23;0.50;;;;;;;;;;5101963;28;20155;-68
2022/04/08 05:01:10;;;;;;;2.22;0.68;;;;;;;;;;5092424;28;20116;-68
2022/04/08 05:03:41;;;;;;;3.15;1.02;;;;;;;;;;5106321;27;20073;-68
2022/04/08 05:06:09;;;;;;;4.28;0.90;;;;;;;;;;5088888;28;20142;-69
2022/04/08 05:08:39;;;;;;;3.50;0.90;;;;;;;;;;5095123;28;20067;-69
2022/04/08 05:11:10;;;;;;;10.45;1.05;;;;;;;;;;5100348;28;20051;-69
2022/04/08 05:13:38;;;;;;;1.80;0.98;;;;;;;;;;5089273;28;20150;-68
2022/04/08 05:16:09;;;;;;;4.30;0.85;;;;;;;;;;5096142;28;20075;-68
2022/04/08 05:18:39;;;;;;;5.45;1.05;;;;;;;;;;5091317;27;20047;-68
2022/04/08 05:21:10;;;;;;;5.80;0.88;;;;;;;;;;5097153;28;20151;-70
2022/04/08 05:23:39;;;;;;;2.17;0.65;;;;;;;;;;5097683;27;20086;-68
2022/04/08 05:26:11;;;;;;;3.63;0.85;;;;;;;;;;5104354;28;20083;-67
2022/04/08 05:28:39;;;;;;;3.30;0.80;;;;;;;;;;5095423;27;20048;-68
2022/04/08 05:31:10;;;;;;;4.95;1.00;;;;;;;;;;5101346;28;20562;-68
2022/04/08 05:33:39;;;;;;;5.00;0.90;;;;;;;;;;5088215;28;20075;-69
2022/04/08 05:36:10;;;;;;;7.28;0.73;;;;;;;;;;5094807;28;20147;-68
2022/04/08 05:38:40;;;;;;;2.08;0.90;;;;;;;;;;5101005;28;20123;-68
2022/04/08 05:41:08;;;;;;;2.20;0.98;;;;;;;;;;5096068;28;20142;-69
2022/04/08 05:43:37;;;;;;;3.42;0.90;;;;;;;;;;5097911;28;20131;-68
2022/04/08 05:46:08;;;;;;;7.50;0.98;;;;;;;;;;5089964;28;20519;-68
2022/04/08 05:48:36;;;;;;;5.20;0.90;;;;;;;;;;5098487;28;20047;-67
2022/04/08 05:51:07;;;;;;;3.55;1.02;;;;;;;;;;5092193;28;20044;-69
2022/04/08 05:53:36;;;;;;;4.53;1.05;;;;;;;;;;5093929;27;20074;-69
2022/04/08 05:56:08;;;;;;;4.57;0.73;;;;;;;;;;5099819;28;20122;-68
2022/04/08 05:58:37;;;;;;;4.03;0.90;;;;;;;;;;5099632;27;20086;-68
2022/04/08 06:01:08;;;;;;;3.75;0.75;;;;;;;;;;5084758;28;20061;-69
2022/04/08 06:03:37;;;;;;;3.30;0.75;;;;;;;;;;5105380;28;20043;-68
2022/04/08 06:06:09;;;;;;;4.75;0.77;;;;;;;;;;5094505;28;20056;-68
2022/04/08 06:08:38;;;;;;;4.07;0.80;;;;;;;;;;5092029;28;20052;-69
2022/04/08 06:11:11;;;;;;;3.92;0.98;;;;;;;;;;5092038;28;20283;-68
2022/04/08 06:13:40;;;;;;;4.85;1.00;;;;;;;;;;5100994;28;20063;-68
2022/04/08 06:16:09;;;;;;;4.93;0.80;;;;;;;;;;5092052;27;20527;-69
2022/04/08 06:18:37;;;;;;;8.23;1.00;;;;;;;;;;5092381;28;20043;-68
2022/04/08 06:21:09;;;;;;;8.88;0.90;;;;;;;;;;5092203;28;20060;-68
2022/04/08 06:23:37;;;;;;;4.25;1.13;;;;;;;;;;5101104;28;20494;-68
2022/04/08 06:26:09;;;;;;;4.35;0.95;;;;;;;;;;5094623;28;20083;-68
2022/04/08 06:28:39;;;;;;;3.22;0.90;;;;;;;;;;5095282;28;20071;-68
2022/04/08 06:31:11;;;;;;;3.13;0.82;;;;;;;;;;5086037;28;20052;-69
2022/04/08 06:33:45;;;;;;;5.95;1.52;;;;;;;;;;5086670;28;20462;-68
2022/04/08 06:36:13;;;;;;;7.22;1.20;;;;;;;;;;5093929;28;20088;-69
2022/04/08 06:38:42;;;;;;;5.95;0.93;;;;;;;;;;5092149;28;20047;-69
2022/04/08 06:41:10;;;;;;;2.33;0.63;;;;;;;;;;5093905;28;20066;-68
2022/04/08 06:43:40;;;;;;;2.15;0.82;;;;;;;;;;5097588;28;20081;-69
2022/04/08 06:46:09;;;;;;;3.25;0.90;;;;;;;;;;5098801;28;20105;-68
2022/04/08 06:48:37;;;;;;;4.05;0.80;;;;;;;;;;5092011;28;20113;-69
2022/04/08 06:51:09;;;;;;;3.95;0.95;;;;;;;;;;5091218;28;20056;-69
2022/04/08 06:53:42;;;;;;;3.55;0.93;;;;;;;;;;5098900;28;20048;-69
2022/04/08 06:56:11;;;;;;;5.95;0.85;;;;;;;;;;5098718;27;20130;-69
2022/04/08 06:58:41;;;;;;;5.05;1.02;;;;;;;;;;5097834;28;20491;-69
2022/04/08 07:01:10;;;;;;;4.15;1.00;;;;;;;;;;5090417;28;20414;-70
2022/04/08 07:03:39;;;;;;;4.55;0.85;;;;;;;;;;5101625;28;20050;-69
2022/04/08 07:06:11;;;;;;;2.28;0.82;;;;;;;;;;5117270;28;20048;-70
2022/04/08 07:08:40;;;;;;;1.55;1.00;;;;;;;;;;5090051;28;20063;-69
2022/04/08 07:11:09;;;;;;;4.88;0.90;;;;;;;;;;5101915;28;20508;-69
2022/04/08 07:13:41;;;;;;;3.97;0.95;;;;;;;;;;5106515;28;20403;-69
2022/04/08 07:16:14;;;;;;;2.42;0.70;;;;;;;;;;5092003;28;20047;-69
2022/04/08 07:18:43;;;;;;;2.67;1.10;;;;;;;;;;5100141;28;20047;-69
2022/04/08 07:21:12;;;;;;;4.38;1.20;;;;;;;;;;5104677;27;20047;-69
2022/04/08 07:23:41;;;;;;;4.30;0.80;;;;;;;;;;5098361;28;20047;-70
2022/04/08 07:26:10;;;;;;;3.70;1.13;;;;;;;;;;5103782;28;20073;-69
2022/04/08 07:28:39;;;;;;;3.55;0.93;;;;;;;;;;5104440;28;20466;-68
2022/04/08 07:31:11;;;;;;;6.55;1.10;;;;;;;;;;5096891;28;20044;-69
2022/04/08 07:33:41;;;;;;;3.38;1.00;;;;;;;;;;5094616;27;20492;-69
2022/04/08 07:36:11;;;;;;;1.75;0.90;;;;;;;;;;5101079;28;20052;-69
2022/04/08 07:38:40;;;;;;;7.13;0.95;;;;;;;;;;5108169;28;20044;-69
2022/04/08 07:41:09;;;;;;;2.67;0.70;;;;;;;;;;5106053;28;20462;-69
2022/04/08 07:43:38;;;;;;;3.15;1.15;;;;;;;;;;5100996;28;20051;-69
2022/04/08 07:46:10;;;;;;;2.22;0.85;;;;;;;;;;5094962;28;20533;-69
2022/04/08 07:48:40;;;;;;;1.75;0.93;;;;;;;;;;5100052;28;20052;-69
2022/04/08 07:51:09;;;;;;;4.18;1.42;;;;;;;;;;5101089;27;20047;-68
2022/04/08 07:53:39;;;;;;;4.80;1.20;;;;;;;;;;5104621;27;20163;-69
2022/04/08 07:56:11;;;;;;;3.15;0.77;;;;;;;;;;5101708;28;20051;-69
2022/04/08 07:58:39;;;;;;;5.20;0.88;;;;;;;;;;5106956;28;20135;-68
2022/04/08 08:01:11;;;;;;;1.92;0.77;;;;;;;;;;5099455;28;20140;-68
2022/04/08 08:03:45;;;;;;;1.63;0.82;;;;;;;;;;5099337;28;20044;-68
2022/04/08 08:06:15;;;;;;;1.75;0.68;;;;;;;;;;5099675;28;20052;-68
2022/04/08 08:08:45;;;;;;;3.97;0.90;;;;;;;;;;5103360;28;20453;-68
2022/04/08 08:11:15;;;;;;;1.63;0.75;;;;;;;;;;5101804;28;20047;-69
2022/04/08 08:13:57;;;;;;;7.53;1.00;;;;;;;;;;5104136;28;20093;-69
2022/04/08 08:16:26;;;;;;;3.53;0.90;;;;;;;;;;5110690;28;20104;-69
2022/04/08 08:18:57;;;;;;;2.28;0.85;;;;;;;;;;5095944;28;20048;-69
2022/04/08 08:21:26;;;;;;;0.77;0.60;;;;;;;;;;5113019;28;20495;-69
2022/04/08 08:23:55;;;;;;;1.63;0.63;;;;;;;;;;5093293;28;20479;-69
2022/04/08 08:26:24;;;;;;;3.28;0.90;;;;;;;;;;5097393;28;20394;-69
2022/04/08 08:28:53;;;;;;;4.40;0.88;;;;;;;;;;5113582;27;20491;-69
2022/04/08 08:31:23;;;;;;;1.25;0.70;;;;;;;;;;5101741;28;20534;-69
2022/04/08 08:33:52;;;;;;;3.80;0.73;;;;;;;;;;5102472;27;20036;-69
2022/04/08 08:36:22;;;;;;;0.65;0.45;;;;;;;;;;5101275;28;20051;-69
2022/04/08 08:38:51;;;;;;;1.70;0.70;;;;;;;;;;5100685;28;20044;-69
2022/04/08 08:41:21;;;;;;;3.53;0.85;;;;;;;;;;5099686;28;20044;-69
2022/04/08 08:43:52;;;;;;;3.65;1.00;;;;;;;;;;5112819;27;20453;-69
2022/04/08 08:46:22;;;;;;;3.28;0.63;;;;;;;;;;5092360;28;20502;-69
2022/04/08 08:48:52;;;;;;;1.65;0.55;;;;;;;;;;5091771;28;20090;-69
2022/04/08 08:51:24;;;;;;;5.10;0.70;;;;;;;;;;5102378;28;20498;-69
2022/04/08 08:53:54;;;;;;;6.68;1.00;;;;;;;;;;5096836;28;20071;-69
2022/04/08 08:56:22;;;;;;;3.50;0.60;;;;;;;;;;5104242;28;20104;-69
2022/04/08 08:58:51;;;;;;;2.50;0.60;;;;;;;;;;5106674;28;20047;-69
2022/04/08 09:01:20;;;;;;;5.95;1.10;;;;;;;;;;5104229;28;20059;-69
2022/04/08 09:03:49;;;;;;;1.52;0.70;;;;;;;;;;5106565;28;20039;-69
2022/04/08 09:06:18;;;;;;;2.15;0.70;;;;;;;;;;5100570;28;20062;-69
2022/04/08 09:08:57;;;;;;;2.47;0.90;;;;;;;;;;5088808;27;20052;-69
2022/04/08 09:11:26;;;;;;;3.15;0.90;;;;;;;;;;5084105;28;20044;-69
2022/04/08 09:14:02;;;;;;;1.40;0.80;;;;;;;;;;5077733;28;20476;-69
2022/04/08 09:16:35;;;;;;;3.90;0.98;;;;;;;;;;5078837;28;20044;-69
2022/04/08 09:19:10;;;;;;;2.35;0.70;;;;;;;;;;5074692;28;20129;-69
2022/04/08 09:21:39;;;;;;;2.65;0.73;;;;;;;;;;5088543;28;20064;-69
2022/04/08 09:24:10;;;;;;;2.38;0.77;;;;;;;;;;5082151;28;20053;-69
2022/04/08 09:26:40;;;;;;;2.80;0.70;;;;;;;;;;5073133;28;20484;-69
2022/04/08 09:29:09;;;;;;;3.22;0.70;;;;;;;;;;5078133;28;20547;-69
2022/04/08 09:31:43;;;;;;;2.97;0.63;;;;;;;;;;5072500;28;20044;-69
2022/04/08 09:34:16;;;;;;;1.83;0.90;;;;;;;;;;5077393;28;20044;-69
2022/04/08 09:36:45;;;;;;;1.33;1.00;;;;;;;;;;5074339;28;20479;-69
2022/04/08 09:39:17;;;;;;;6.10;1.20;;;;;;;;;;5071466;28;20080;-69
2022/04/08 09:41:48;;;;;;;1.75;0.68;;;;;;;;;;5085716;28;20147;-69
2022/04/08 09:44:24;;;;;;;2.33;0.50;;;;;;;;;;5072608;28;20065;-69
2022/04/08 09:46:53;;;;;;;2.97;0.70;;;;;;;;;;5076022;28;20044;-69
2022/04/08 09:49:23;;;;;;;2.22;0.80;;;;;;;;;;5078954;28;20063;-69
2022/04/08 09:51:52;;;;;;;3.55;0.90;;;;;;;;;;5078855;28;20157;-69
2022/04/08 09:54:23;;;;;;;0.68;0.52;;;;;;;;;;5078939;28;20036;-69
2022/04/08 09:56:53;;;;;;;1.77;0.70;;;;;;;;;;5073080;28;20044;-69
2022/04/08 09:59:31;;;;;;;2.17;0.90;;;;;;;;;;5076684;28;20048;-69
2022/04/08 10:02:20;;;;;;;2.78;0.70;;;;;;;;;;5080813;28;20404;-69
2022/04/08 10:05:04;;;;;;;5.88;0.90;;;;;;;;;;5078423;28;20048;-69
2022/04/08 10:07:33;;;;;;;1.35;0.77;;;;;;;;;;5080860;28;20044;-69
2022/04/08 10:10:06;;;;;;;1.55;0.80;;;;;;;;;;5076587;28;20040;-69
2022/04/08 10:12:38;;;;;;;2.03;0.75;;;;;;;;;;5076731;28;20168;-70
2022/04/08 10:15:11;;;;;;;1.63;0.90;;;;;;;;;;5068101;28;20060;-69
2022/04/08 10:17:39;;;;;;;1.92;0.90;;;;;;;;;;5071494;28;20159;-69
2022/04/08 10:20:17;;;;;;;4.15;0.90;;;;;;;;;;5094771;28;20048;-69
2022/04/08 10:22:46;;;;;;;3.17;0.95;;;;;;;;;;5100960;28;20059;-69
2022/04/08 10:25:17;;;;;;;2.78;1.00;;;;;;;;;;5103743;28;20498;-69
2022/04/08 10:27:46;;;;;;;3.20;0.98;;;;;;;;;;5095531;28;20072;-69
2022/04/08 10:30:15;;;;;;;6.22;1.27;;;;;;;;;;5088503;28;21345;-69
2022/04/08 10:32:44;;;;;;;3.38;1.00;;;;;;;;;;5097691;28;20094;-69
2022/04/08 10:35:19;;;;;;;2.83;1.10;;;;;;;;;;5103371;28;20337;-69
2022/04/08 10:37:47;;;;;;;;;;;;;;;;;;5100135;27;20052;-69
2022/04/08 10:40:18;;;;;;;2.40;1.05;;;;;;;;;;5089161;28;19923;-68
2022/04/08 10:42:56;;;;;;;2.38;1.00;;;;;;;;;;5098361;28;20079;-69
2022/04/08 10:45:25;;;;;;;4.50;1.15;;;;;;;;;;5109797;28;20457;-68
2022/04/08 10:47:54;;;;;;;4.32;1.10;;;;;;;;;;5090712;28;20241;-68
2022/04/08 10:50:26;;;;;;;0.95;0.90;;;;;;;;;;5091122;28;20126;-68
2022/04/08 10:53:05;;;;;;;3.30;1.35;;;;;;;;;;5090607;28;20094;-69
2022/04/08 10:55:45;;;;;;;3.08;1.30;;;;;;;;;;5090967;28;20401;-68
2022/04/08 10:58:15;;;;;;;2.38;1.42;;;;;;;;;;5097571;28;20066;-68
2022/04/08 11:00:44;;;;;;;3.03;1.27;;;;;;;;;;5080451;28;20369;-68
2022/04/08 11:03:14;;;;;;;2.63;1.20;;;;;;;;;;5072255;28;20487;-68
2022/04/08 11:05:43;;;;;;;4.97;1.45;;;;;;;;;;5083334;28;20126;-69
2022/04/08 11:08:13;;;;;;;2.30;1.40;;;;;;;;;;5085548;28;20081;-69
2022/04/08 11:10:43;;;;;;;5.00;1.23;;;;;;;;;;5083555;28;20055;-69
2022/04/08 11:13:13;;;;;;;2.15;0.98;;;;;;;;;;5066888;28;20056;-69
2022/04/08 11:15:45;;;;;;;2.58;0.93;;;;;;;;;;5073701;28;20718;-69
2022/04/08 11:18:14;;;;;;;1.88;1.30;;;;;;;;;;5079709;28;20123;-69
2022/04/08 11:20:48;;;;;;;3.67;1.20;;;;;;;;;;5094830;28;20040;-69
2022/04/08 11:23:26;;;;;;;4.63;1.40;;;;;;;;;;5089756;28;20052;-68
2022/04/08 11:25:56;;;;;;;2.10;0.98;;;;;;;;;;5093906;28;20047;-71
2022/04/08 11:28:25;;;;;;;2.40;1.45;;;;;;;;;;5100893;28;20048;-69
2022/04/08 11:30:57;;;;;;;3.72;1.88;;;;;;;;;;5092668;28;20044;-69
2022/04/08 11:33:27;;;;;;;3.85;1.60;;;;;;;;;;5101134;28;20621;-69
2022/04/08 11:35:58;;;;;;;5.53;1.67;;;;;;;;;;5101292;28;20058;-70
2022/04/08 11:38:29;;;;;;;5.88;1.45;;;;;;;;;;5092570;28;20135;-70
2022/04/08 11:41:23;;;;;;;2.00;1.52;;;;;;;;;;5095132;28;20466;-69
2022/04/08 11:43:52;;;;;;;3.63;1.40;;;;;;;;;;5107399;28;20051;-69
2022/04/08 11:46:21;;;;;;;2.33;1.38;;;;;;;;;;5104264;28;20044;-70
2022/04/08 11:48:50;;;;;;;7.88;1.45;;;;;;;;;;5089953;28;20098;-69
2022/04/08 11:51:21;;;;;;;3.20;1.67;;;;;;;;;;5088809;28;20082;-69
2022/04/08 11:53:50;;;;;;;4.90;1.70;;;;;;;;;;5097573;28;20074;-70
2022/04/08 11:56:25;;;;;;;7.65;1.67;;;;;;;;;;5089262;28;20556;-70
2022/04/08 11:58:55;;;;;;;3.23;1.70;;;;;;;;;;5105792;28;20060;-70
2022/04/08 12:01:25;;;;;;;3.13;1.63;;;;;;;;;;5095875;28;20302;-70
2022/04/08 12:03:54;;;;;;;3.45;1.75;;;;;;;;;;5088186;28;20074;-69
2022/04/08 12:06:25;;;;;;;3.55;1.23;;;;;;;;;;5097169;28;20442;-70
2022/04/08 12:08:55;;;;;;;2.30;1.13;;;;;;;;;;5103763;28;20487;-69
2022/04/08 12:11:28;;;;;;;3.63;1.70;;;;;;;;;;5101065;28;20044;-69
2022/04/08 12:13:58;;;;;;;3.92;1.60;;;;;;;;;;5099800;27;20044;-70
2022/04/08 12:16:30;;;;;;;2.55;1.60;;;;;;;;;;5098176;28;20130;-69
2022/04/08 12:18:59;;;;;;;2.30;1.45;;;;;;;;;;5091392;28;20069;-70
2022/04/08 12:21:48;;;;;;;4.15;1.67;;;;;;;;;;5100601;28;20135;-69
2022/04/08 12:24:19;;;;;;;2.38;1.30;;;;;;;;;;5090731;28;20356;-69
2022/04/08 12:26:53;;;;;;;5.25;1.40;;;;;;;;;;5092787;28;20044;-69
2022/04/08 12:29:21;;;;;;;2.55;1.52;;;;;;;;;;5100814;28;21704;-69
2022/04/08 12:31:51;;;;;;;3.25;1.48;;;;;;;;;;5112107;28;20096;-69
2022/04/08 12:34:21;;;;;;;1.95;1.55;;;;;;;;;;5097405;27;20059;-69
2022/04/08 12:36:50;;;;;;;3.33;1.70;;;;;;;;;;5100348;28;20067;-70
2022/04/08 12:39:19;;;;;;;3.42;1.73;;;;;;;;;;5090390;28;20073;-70
2022/04/08 12:41:50;;;;;;;1.70;1.30;;;;;;;;;;5097924;28;20043;-69
2022/04/08 12:44:21;;;;;;;2.30;1.50;;;;;;;;;;5103260;28;20446;-69
2022/04/08 12:46:51;;;;;;;2.08;1.20;;;;;;;;;;5106519;28;20406;-70
2022/04/08 12:49:20;;;;;;;2.65;1.35;;;;;;;;;;5109949;27;20043;-70
2022/04/08 12:51:49;;;;;;;3.20;1.15;;;;;;;;;;5097355;28;20047;-69
2022/04/08 12:54:19;;;;;;;1.52;1.15;;;;;;;;;;5099052;28;20424;-69
2022/04/08 12:56:48;;;;;;;2.10;1.08;;;;;;;;;;5103943;27;20148;-70
2022/04/08 12:59:16;;;;;;;2.03;1.15;;;;;;;;;;5096806;28;20139;-70
2022/04/08 13:01:47;;;;;;;2.80;1.05;;;;;;;;;;5103644;28;20167;-70
2022/04/08 13:04:16;;;;;;;2.35;1.05;;;;;;;;;;5090772;28;20621;-70
2022/04/08 13:06:45;;;;;;;1.85;1.05;;;;;;;;;;5098265;28;20132;-70
2022/04/08 13:09:14;;;;;;;2.22;0.80;;;;;;;;;;5091929;28;20364;-70
2022/04/08 13:11:44;;;;;;;3.95;1.25;;;;;;;;;;5091400;27;20082;-69
2022/04/08 13:14:13;;;;;;;1.35;0.75;;;;;;;;;;5093442;28;20086;-70
2022/04/08 13:16:42;;;;;;;2.20;0.70;;;;;;;;;;5098967;28;20055;-70
2022/04/08 13:19:17;;;;;;;1.27;0.70;;;;;;;;;;5089076;27;20154;-69
2022/04/08 13:21:45;;;;;;;1.65;0.70;;;;;;;;;;5103201;28;20085;-70
2022/04/08 13:24:16;;;;;;;1.48;0.75;;;;;;;;;;5097796;28;20147;-69
2022/04/08 13:26:45;;;;;;;2.90;0.90;;;;;;;;;;5098578;28;20081;-69
2022/04/08 13:29:14;;;;;;;0.40;0.40;;;;;;;;;;5099701;28;20073;-69
2022/04/08 13:31:43;;;;;;;3.08;0.55;;;;;;;;;;5093737;28;20615;-68
2022/04/08 13:34:12;;;;;;;0.65;0.40;;;;;;;;;;5087369;28;20151;-69
2022/04/08 13:37:02;;;;;;;0.85;0.30;;;;;;;;;;5087507;28;20136;-73
2022/04/08 13:39:31;;;;;;;3.58;0.32;;;;;;;;;;5098129;28;20422;-69
2022/04/08 13:41:59;;;;;;;2.60;0.40;;;;;;;;;;5099193;28;20051;-68
2022/04/08 13:44:28;;;;;;;1.35;0.20;;;;;;;;;;5104547;28;20073;-68
2022/04/08 13:46:57;;;;;;;0.45;0.20;;;;;;;;;;5095859;28;20052;-68
2022/04/08 13:49:26;;;;;;;0.35;0.17;;;;;;;;;;5096015;28;20058;-68
2022/04/08 13:51:54;;;;;;;0.30;0.20;;;;;;;;;;5100983;28;20047;-68
2022/04/08 13:54:24;;;;;;;0.20;0.20;;;;;;;;;;5102471;28;20055;-68
2022/04/08 13:56:53;;;;;;;0.30;0.28;;;;;;;;;;5095723;28;20046;-69
2022/04/08 13:59:22;;;;;;;0.20;0.20;;;;;;;;;;5097769;28;20039;-69
2022/04/08 14:01:50;;;;;;;0.30;0.30;;;;;;;;;;5093717;28;20093;-69
2022/04/08 14:04:20;;;;;;;0.85;0.20;;;;;;;;;;5095030;28;20384;-68
2022/04/08 14:06:48;;;;;;;0.28;0.20;;;;;;;;;;5093020;28;20039;-70
2022/04/08 14:09:17;;;;;;;0.10;0.10;;;;;;;;;;5095942;28;20551;-69
2022/04/08 14:11:47;;;;;;;0.30;0.30;;;;;;;;;;5083684;28;20131;-69
2022/04/08 14:14:16;;;;;;;0.47;0.30;;;;;;;;;;5088300;28;20114;-68
2022/04/08 14:16:44;;;;;;;0.20;0.20;;;;;;;;;;5083582;28;20051;-67
2022/04/08 14:19:13;;;;;;;2.85;0.17;;;;;;;;;;5097031;28;20120;-68
2022/04/08 14:21:42;;;;;;;0.28;0.20;;;;;;;;;;5094278;28;20059;-69
2022/04/08 14:24:11;;;;;;;0.25;0.20;;;;;;;;;;5087895;28;20044;-69
2022/04/08 14:26:40;;;;;;;1.08;0.40;;;;;;;;;;5090063;28;20079;-70
2022/04/08 14:29:10;;;;;;;0.57;0.43;;;;;;;;;;5094704;28;20043;-71
2022/04/08 14:31:39;;;;;;;0.55;0.35;;;;;;;;;;5102639;28;20036;-70
2022/04/08 14:34:08;;;;;;;0.85;0.30;;;;;;;;;;5103560;28;20051;-69
2022/04/08 14:36:38;;;;;;;1.55;0.20;;;;;;;;;;5099474;28;20048;-70
2022/04/08 14:39:07;;;;;;;1.05;0.90;;;;;;;;;;5104416;28;20491;-70
2022/04/08 14:41:38;;;;;;;1.92;0.38;;;;;;;;;;5107360;28;20043;-69
2022/04/08 14:44:07;;;;;;;1.23;0.30;;;;;;;;;;5102225;28;20381;-71
2022/04/08 14:46:37;;;;;;;0.35;0.30;;;;;;;;;;5098996;28;20044;-70
2022/04/08 14:49:06;;;;;;;1.73;0.43;;;;;;;;;;5097610;28;20514;-69
2022/04/08 14:51:34;;;;;;;0.20;0.20;;;;;;;;;;5103876;28;20047;-70
2022/04/08 14:54:03;;;;;;;0.35;0.20;;;;;;;;;;5106761;27;20106;-69
2022/04/08 14:56:31;;;;;;;0.20;0.20;;;;;;;;;;5090404;28;20043;-70
2022/04/08 14:59:00;;;;;;;1.50;0.40;;;;;;;;;;5092100;28;20047;-70
2022/04/08 15:01:29;;;;;;;0.75;0.20;;;;;;;;;;5101719;28;20058;-69