Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:24;;;;;;;2.13;0.30;;;18.70;61.30;;;;;;5035386;28;20049;-72
2022/05/22 00:02:52;;;;;;;2.33;0.60;;;18.70;61.20;;;;;;5035094;28;20115;-72
2022/05/22 00:05:22;;;;;;;0.90;0.40;;;18.70;61.40;;;;;;5049781;28;20427;-72
2022/05/22 00:07:49;;;;;;;0.85;0.43;;;18.70;61.30;;;;;;5034898;28;20116;-72
2022/05/22 00:10:16;;;;;;;1.10;0.50;;;18.70;61.70;;;;;;5036060;28;20865;-72
2022/05/22 00:12:44;;;;;;;1.75;0.85;;;18.70;61.70;;;;;;5031116;28;20044;-72
2022/05/22 00:15:14;;;;;;;1.73;0.55;;;18.70;61.80;;;;;;5032332;28;20043;-72
2022/05/22 00:17:42;;;;;;;2.42;0.60;;;18.60;62.40;;;;;;5041293;28;20118;-72
2022/05/22 00:20:10;;;;;;;1.17;0.50;;;18.60;62.20;;;;;;5055403;28;20053;-72
2022/05/22 00:22:37;;;;;;;2.05;0.60;;;18.60;63.50;;;;;;5039071;28;20041;-72
2022/05/22 00:25:05;;;;;;;2.03;0.65;;;18.60;63.00;;;;;;5047169;28;20171;-72
2022/05/22 00:27:33;;;;;;;1.13;0.43;;;18.60;64.20;;;;;;5039598;28;20044;-72
2022/05/22 00:30:01;;;;;;;2.00;0.60;;;18.50;65.70;;;;;;5036747;28;20118;-72
2022/05/22 00:32:28;;;;;;;1.95;0.93;;;18.60;65.50;;;;;;5033615;28;20044;-72
2022/05/22 00:34:55;;;;;;;1.45;0.60;;;18.50;65.30;;;;;;5031672;28;21228;-72
2022/05/22 00:37:23;;;;;;;1.70;0.60;;;18.50;66.90;;;;;;5064788;28;20111;-72
2022/05/22 00:39:53;;;;;;;1.95;0.60;;;18.50;66.10;;;;;;5054073;28;20114;-72
2022/05/22 00:42:21;;;;;;;1.65;0.70;;;18.40;66.80;;;;;;5069420;28;20073;-72
2022/05/22 00:44:49;;;;;;;1.20;0.55;;;18.30;66.70;;;;;;5032734;28;20041;-72
2022/05/22 00:47:16;;;;;;;1.63;0.73;;;18.40;65.70;;;;;;5037725;28;20047;-72
2022/05/22 00:49:44;;;;;;;1.77;0.43;;;18.30;65.90;;;;;;5037772;28;20053;-72
2022/05/22 00:52:18;;;;;;;1.70;0.98;;;18.30;67.70;;;;;;5049430;28;20696;-72
2022/05/22 00:55:06;;;;;;;2.42;0.50;;;18.30;68.30;;;;;;5031856;28;20143;-72
2022/05/22 00:57:35;;;;;;;1.25;0.60;;;18.30;66.50;;;;;;5021335;28;20150;-72
2022/05/22 01:00:10;;;;;;;3.33;0.60;;;18.20;65.50;;;;;;5054155;28;22186;-73
2022/05/22 01:05:29;;;;;;;1.58;0.60;;;18.20;67.20;;;;;;5049299;28;20056;-73
2022/05/22 01:07:59;;;;;;;2.20;0.80;;;18.20;66.70;;;;;;5034183;28;20061;-73
2022/05/22 01:10:45;;;;;;;1.15;0.50;;;18.10;66.70;;;;;;5038019;28;20212;-72
2022/05/22 01:13:15;;;;;;;1.85;0.50;;;18.10;67.30;;;;;;5033539;28;20051;-72
2022/05/22 01:15:42;;;;;;;3.47;0.70;;;18.10;66.80;;;;;;5035585;28;20056;-72
2022/05/22 01:18:10;;;;;;;1.63;0.50;;;18.10;68.10;;;;;;5032566;28;20053;-73
2022/05/22 01:20:45;;;;;;;3.13;0.85;;;18.10;67.70;;;;;;5037432;28;20081;-73
2022/05/22 01:23:13;;;;;;;1.20;0.70;;;18.10;67.30;;;;;;5042428;28;20162;-72
2022/05/22 01:25:40;;;;;;;2.05;0.50;;;18.10;69.20;;;;;;5015114;28;20045;-72
2022/05/22 01:28:11;;;;;;;1.77;0.50;;;18.10;68.40;;;;;;5052919;28;23060;-72
2022/05/22 01:30:38;;;;;;;1.73;0.30;;;18.10;68.10;;;;;;5050859;28;20048;-72
2022/05/22 01:33:08;;;;;;;3.08;0.70;;;18.10;66.90;;;;;;5031361;28;20049;-72
2022/05/22 01:35:36;;;;;;;1.45;0.50;;;18.00;67.60;;;;;;5035117;28;20048;-72
2022/05/22 01:38:07;;;;;;;1.75;0.50;;;18.00;67.70;;;;;;5034102;28;20051;-73
2022/05/22 01:40:46;;;;;;;2.60;0.60;;;18.00;66.70;;;;;;5035092;28;20048;-73
2022/05/22 01:43:15;;;;;;;1.95;0.35;;;18.00;67.50;;;;;;5051098;28;20041;-72
2022/05/22 01:45:45;;;;;;;1.35;0.50;;;18.00;68.00;;;;;;5031453;28;20049;-72
2022/05/22 01:48:12;;;;;;;1.67;0.60;;;18.00;67.70;;;;;;5034222;28;20038;-72
2022/05/22 01:50:44;;;;;;;6.03;0.77;;;18.00;66.80;;;;;;5064471;28;20103;-73
2022/05/22 01:53:12;;;;;;;0.90;0.40;;;17.80;66.10;;;;;;5050688;28;20136;-73
2022/05/22 01:55:41;;;;;;;3.03;0.73;;;17.90;67.30;;;;;;5038251;28;20036;-72
2022/05/22 01:58:08;;;;;;;1.20;0.52;;;17.90;66.10;;;;;;5020447;28;20055;-73
2022/05/22 02:00:40;;;;;;;3.53;0.57;;;17.90;66.10;;;;;;5064256;28;20041;-73
2022/05/22 02:03:08;;;;;;;1.77;0.40;;;17.90;65.70;;;;;;5054041;28;20057;-73
2022/05/22 02:05:36;;;;;;;1.85;0.55;;;17.90;66.50;;;;;;5035040;28;20385;-72
2022/05/22 02:08:19;;;;;;;2.40;0.43;;;17.70;65.00;;;;;;5038637;28;20615;-73
2022/05/22 02:10:56;;;;;;;3.80;0.43;;;17.80;66.10;;;;;;5048962;28;21033;-73
2022/05/22 02:13:30;;;;;;;1.05;0.40;;;17.80;66.00;;;;;;5034969;28;20041;-72
2022/05/22 02:15:58;;;;;;;1.98;0.40;;;17.80;66.00;;;;;;5053967;28;20958;-74
2022/05/22 02:18:28;;;;;;;1.45;0.73;;;17.80;64.80;;;;;;5022018;28;20520;-73
2022/05/22 02:20:56;;;;;;;2.33;0.40;;;17.60;64.90;;;;;;5031803;28;20052;-73
2022/05/22 02:23:23;;;;;;;0.90;0.40;;;17.70;65.40;;;;;;5039169;28;20041;-73
2022/05/22 02:25:53;;;;;;;2.05;0.55;;;17.70;65.00;;;;;;5037482;28;20053;-73
2022/05/22 02:28:22;;;;;;;1.05;0.50;;;17.70;65.00;;;;;;5053574;28;20052;-72
2022/05/22 02:30:59;;;;;;;0.98;0.82;;;17.60;64.50;;;;;;5036135;28;20039;-72
2022/05/22 02:33:27;;;;;;;2.05;0.50;;;17.50;64.50;;;;;;5039422;28;20631;-73
2022/05/22 02:36:00;;;;;;;1.27;0.60;;;17.50;64.10;;;;;;5034545;28;20487;-73
2022/05/22 02:38:35;;;;;;;1.52;0.60;;;17.50;63.40;;;;;;5040547;28;20155;-72
2022/05/22 02:41:15;;;;;;;2.90;0.70;;;17.50;62.90;;;;;;5032891;28;20199;-73
2022/05/22 02:43:48;;;;;;;3.88;0.50;;;17.50;62.70;;;;;;5031956;28;20056;-73
2022/05/22 02:46:18;;;;;;;0.70;0.28;;;17.50;60.50;;;;;;5032911;28;20049;-73
2022/05/22 02:48:48;;;;;;;2.22;0.50;;;17.40;60.40;;;;;;5039995;28;21031;-72
2022/05/22 02:51:19;;;;;;;0.50;0.20;;;17.50;60.90;;;;;;5020882;28;20045;-72
2022/05/22 02:53:47;;;;;;;0.77;0.40;;;17.50;61.50;;;;;;5035572;28;20057;-73
2022/05/22 02:56:20;;;;;;;2.72;0.57;;;17.50;60.90;;;;;;5033627;28;20044;-73
2022/05/22 02:59:22;;;;;;;1.65;0.40;;;17.40;61.30;;;;;;5039333;28;20041;-73
2022/05/22 03:02:08;;;;;;;1.60;0.30;;;17.50;61.10;;;;;;5040443;28;20170;-72
2022/05/22 03:04:36;;;;;;;1.02;0.47;;;17.60;61.30;;;;;;5039412;28;20049;-72
2022/05/22 03:07:08;;;;;;;1.38;0.25;;;17.60;61.60;;;;;;5053145;28;20045;-72
2022/05/22 03:09:38;;;;;;;3.25;0.30;;;17.70;61.40;;;;;;5054478;28;20133;-72
2022/05/22 03:12:09;;;;;;;1.45;0.32;;;17.70;61.60;;;;;;5037995;28;20036;-73
2022/05/22 03:14:51;;;;;;;2.45;0.43;;;17.70;61.80;;;;;;5036503;28;22343;-72
2022/05/22 03:17:19;;;;;;;2.58;0.50;;;17.80;62.10;;;;;;5069584;28;20037;-73
2022/05/22 03:19:58;;;;;;;1.25;0.45;;;17.60;61.90;;;;;;5054996;28;21101;-72
2022/05/22 03:22:25;;;;;;;1.80;0.40;;;17.60;62.50;;;;;;5042658;28;20136;-72
2022/05/22 03:24:52;;;;;;;1.17;0.40;;;17.60;62.40;;;;;;5037389;28;21003;-73
2022/05/22 03:27:21;;;;;;;2.40;0.60;;;17.60;62.50;;;;;;5037891;28;20154;-72
2022/05/22 03:29:52;;;;;;;2.33;0.40;;;17.50;62.80;;;;;;5054990;28;20036;-73
2022/05/22 03:32:19;;;;;;;2.08;0.30;;;17.50;63.20;;;;;;5038465;28;20028;-72
2022/05/22 03:34:52;;;;;;;1.17;0.45;;;17.60;63.50;;;;;;5056473;28;20049;-72
2022/05/22 03:37:19;;;;;;;2.75;0.47;;;17.60;63.60;;;;;;5068060;28;20041;-72
2022/05/22 03:39:46;;;;;;;1.05;0.38;;;17.60;63.70;;;;;;5039601;28;20144;-72
2022/05/22 03:42:13;;;;;;;1.95;0.43;;;17.60;64.10;;;;;;5022825;28;20654;-72
2022/05/22 03:44:41;;;;;;;2.33;0.50;;;17.70;64.30;;;;;;5036150;28;20041;-72
2022/05/22 03:47:10;;;;;;;3.38;0.38;;;17.70;64.40;;;;;;5034061;28;20411;-74
2022/05/22 03:50:08;;;;;;;1.58;0.40;;;17.70;64.50;;;;;;5039608;28;20057;-73
2022/05/22 03:52:38;;;;;;;1.15;0.60;;;17.70;64.90;;;;;;5038125;28;20667;-73
2022/05/22 03:55:14;;;;;;;1.10;0.70;;;17.50;64.90;;;;;;5055381;28;20053;-72
2022/05/22 03:57:45;;;;;;;1.08;0.70;;;17.50;64.40;;;;;;5034895;28;20415;-73
2022/05/22 04:00:14;;;;;;;1.83;0.45;;;17.40;65.60;;;;;;5053145;28;21920;-72
2022/05/22 04:02:44;;;;;;;1.30;0.32;;;17.30;65.40;;;;;;5036691;28;20056;-73
2022/05/22 04:05:16;;;;;;;1.20;0.30;;;17.40;65.80;;;;;;5033636;28;20055;-72
2022/05/22 04:07:46;;;;;;;1.00;0.38;;;17.40;65.20;;;;;;5042586;28;20298;-73
2022/05/22 04:10:20;;;;;;;1.05;0.65;;;17.40;65.60;;;;;;5052583;28;20043;-72
2022/05/22 04:12:47;;;;;;;0.88;0.43;;;17.30;65.80;;;;;;5067804;28;20136;-72
2022/05/22 04:15:18;;;;;;;2.60;0.50;;;17.40;66.20;;;;;;5033634;28;20064;-72
2022/05/22 04:17:47;;;;;;;2.67;0.60;;;17.50;66.10;;;;;;5034879;28;20098;-72
2022/05/22 04:20:19;;;;;;;1.77;0.67;;;17.50;66.30;;;;;;5034027;28;20289;-72
2022/05/22 04:25:33;;;;;;;1.95;0.50;;;17.50;66.80;;;;;;5035246;28;20040;-72
2022/05/22 04:28:01;;;;;;;2.55;0.50;;;17.60;67.40;;;;;;5036409;28;20135;-72
2022/05/22 04:30:28;;;;;;;1.48;0.60;;;17.70;67.60;;;;;;5037269;28;20132;-72
2022/05/22 04:33:07;;;;;;;2.33;0.70;;;17.60;67.30;;;;;;5038210;28;20044;-72
2022/05/22 04:35:37;;;;;;;2.53;0.55;;;17.70;68.10;;;;;;5050511;28;20138;-72
2022/05/22 04:38:04;;;;;;;3.05;0.50;;;17.80;68.00;;;;;;5035359;28;20043;-72
2022/05/22 04:40:33;;;;;;;1.90;0.60;;;17.70;67.90;;;;;;5021477;28;20896;-72
2022/05/22 04:43:01;;;;;;;1.50;0.80;;;17.80;67.70;;;;;;5066415;28;20044;-72
2022/05/22 04:45:34;;;;;;;3.08;0.68;;;17.80;67.70;;;;;;5053052;28;20040;-72
2022/05/22 04:48:04;;;;;;;1.60;0.40;;;17.90;67.40;;;;;;5036031;28;20068;-72
2022/05/22 04:50:58;;;;;;;1.48;0.60;;;17.80;67.10;;;;;;5033312;28;20045;-72
2022/05/22 04:53:32;;;;;;;1.30;0.50;;;17.90;67.60;;;;;;5037444;28;20069;-72
2022/05/22 04:56:09;;;;;;;2.85;0.30;;;17.90;66.50;;;;;;5038996;28;20048;-72
2022/05/22 04:58:58;;;;;;;0.93;0.60;;;18.00;66.60;;;;;;5052085;28;20145;-72
2022/05/22 05:01:26;;;;;;;2.75;0.50;;;18.10;66.40;;;;;;5014672;28;21079;-72
2022/05/22 05:04:23;;;;;;;3.50;0.60;;;18.20;67.10;;;;;;4998024;28;20065;-72
2022/05/22 05:07:04;;;;;;;1.17;0.50;;;18.20;66.20;;;;;;4998921;28;21112;-72
2022/05/22 05:09:53;;;;;;;3.58;0.50;;;18.20;65.60;;;;;;4988976;28;20048;-72
2022/05/22 05:12:39;;;;;;;1.48;0.52;;;18.40;65.40;;;;;;5001849;28;20184;-72
2022/05/22 05:15:16;;;;;;;4.15;0.60;;;18.60;66.10;;;;;;4996903;28;20052;-73
2022/05/22 05:17:50;;;;;;;2.45;0.55;;;18.60;63.80;;;;;;5006643;28;21294;-72
2022/05/22 05:20:23;;;;;;;4.68;1.02;;;18.70;64.10;;;;;;5016501;28;20102;-72
2022/05/22 05:22:53;;;;;;;;;;;18.80;64.50;;;;;;5016198;28;20776;-72
2022/05/22 05:25:32;;;;;;;1.10;0.60;;;18.80;62.80;;;;;;5001830;28;20027;-72
2022/05/22 05:27:59;;;;;;;1.42;0.40;;;18.70;62.70;;;;;;5016602;28;20079;-72
2022/05/22 05:30:26;;;;;;;2.90;0.93;;;18.70;62.80;;;;;;4993188;28;20138;-72
2022/05/22 05:32:56;;;;;;;2.47;0.93;;;18.70;62.00;;;;;;5017159;28;20763;-72
2022/05/22 05:35:58;;;;;;;1.67;0.40;;;18.70;62.50;;;;;;5010614;28;20049;-73
2022/05/22 05:38:48;;;;;;;2.42;0.80;;;18.90;62.70;;;;;;5002471;28;20053;-72
2022/05/22 05:41:53;;;;;;;1.20;0.40;;;19.00;61.80;;;;;;5003328;28;20060;-72
2022/05/22 05:44:21;;;;;;;2.50;0.68;;;18.90;61.70;;;;;;5019441;28;20049;-72
2022/05/22 05:46:59;;;;;;;1.17;0.40;;;19.00;62.20;;;;;;5010561;28;20041;-72
2022/05/22 05:49:39;;;;;;;1.77;0.40;;;19.00;61.30;;;;;;5014817;28;20068;-72
2022/05/22 05:52:27;;;;;;;1.45;0.50;;;18.90;61.30;;;;;;4968528;28;20088;-72
2022/05/22 05:55:11;;;;;;;2.25;0.50;;;19.10;61.20;;;;;;4999499;28;20045;-71
2022/05/22 05:57:58;;;;;;;1.73;0.40;;;19.20;61.00;;;;;;4980735;28;20053;-73
2022/05/22 06:00:26;;;;;;;1.40;0.40;;;19.10;60.00;;;;;;5014273;28;20782;-71
2022/05/22 06:02:53;;;;;;;1.10;0.30;;;19.30;60.80;;;;;;5027609;28;20064;-72
2022/05/22 06:05:21;;;;;;;2.10;0.30;;;19.50;60.90;;;;;;4999937;28;20924;-71
2022/05/22 06:07:52;;;;;;;2.08;0.40;;;19.50;58.90;;;;;;4997814;28;20057;-71
2022/05/22 06:10:23;;;;;;;2.05;0.45;;;19.50;60.00;;;;;;4995282;28;20049;-71
2022/05/22 06:13:08;;;;;;;1.48;0.35;;;19.50;58.90;;;;;;5000815;28;20110;-71
2022/05/22 06:15:35;;;;;;;3.00;0.40;;;19.50;58.30;;;;;;5002580;28;20098;-71
2022/05/22 06:18:03;;;;;;;1.58;0.77;;;19.60;58.30;;;;;;5010353;28;20041;-71
2022/05/22 06:20:30;;;;;;;2.13;0.40;;;19.70;58.70;;;;;;4997286;28;20349;-72
2022/05/22 06:23:08;;;;;;;3.10;0.38;;;19.70;58.60;;;;;;5000428;28;22404;-71
2022/05/22 06:25:53;;;;;;;2.22;0.47;;;19.80;58.80;;;;;;5015757;28;20111;-72
2022/05/22 06:28:40;;;;;;;1.77;0.30;;;19.90;58.50;;;;;;5027006;28;20147;-71
2022/05/22 06:31:26;;;;;;;1.33;0.30;;;19.90;57.10;;;;;;5001351;28;20134;-71
2022/05/22 06:34:22;;;;;;;1.17;0.30;;;20.00;57.20;;;;;;5020708;28;20080;-72
2022/05/22 06:37:04;;;;;;;2.70;0.30;;;20.10;56.20;;;;;;5004435;28;20716;-71
2022/05/22 06:39:50;;;;;;;1.55;0.32;;;20.20;56.60;;;;;;5005493;28;20596;-72
2022/05/22 06:42:28;;;;;;;1.25;0.35;;;20.10;55.50;;;;;;5010009;28;20084;-72
2022/05/22 06:45:13;;;;;;;3.25;0.52;;;19.90;56.20;;;;;;5009144;28;20059;-71
2022/05/22 06:47:42;;;;;;;0.98;0.40;;;19.90;54.60;;;;;;5009958;28;20100;-72
2022/05/22 06:50:35;;;;;;;1.75;0.40;;;19.80;54.00;;;;;;5005383;28;20064;-74
2022/05/22 06:53:21;;;;;;;2.47;0.47;;;19.90;54.00;;;;;;5007430;28;20141;-72
2022/05/22 06:56:03;;;;;;;3.53;0.45;;;20.30;56.30;;;;;;5023536;28;22569;-72
2022/05/22 06:58:34;;;;;;;1.88;0.45;;;20.20;55.20;;;;;;5021869;28;20099;-72
2022/05/22 07:01:20;;;;;;;1.50;0.55;;;20.10;55.20;;;;;;5005093;28;20067;-73
2022/05/22 07:03:48;;;;;;;1.85;0.50;;;20.30;56.70;;;;;;5009066;28;20535;-73
2022/05/22 07:06:50;;;;;;;2.38;0.30;;;20.40;55.30;;;;;;4961626;28;20054;-72
2022/05/22 07:09:40;;;;;;;3.15;0.30;;;20.60;54.90;;;;;;5004444;28;20707;-73
2022/05/22 07:12:34;;;;;;;1.38;0.20;;;20.60;54.30;;;;;;5005448;28;20061;-72
2022/05/22 07:15:03;;;;;;;1.75;0.30;;;20.80;54.30;;;;;;5006670;28;20060;-72
2022/05/22 07:17:43;;;;;;;1.73;0.50;;;20.90;53.10;;;;;;5008026;28;20052;-72
2022/05/22 07:20:34;;;;;;;1.02;0.20;;;20.60;52.60;;;;;;4997655;28;20072;-73
2022/05/22 07:23:08;;;;;;;2.25;0.30;;;20.30;53.40;;;;;;5003086;28;20060;-72
2022/05/22 07:25:41;;;;;;;1.50;0.40;;;20.40;53.10;;;;;;5007996;28;21226;-74
2022/05/22 07:28:08;;;;;;;2.03;0.25;;;20.70;52.10;;;;;;5001546;28;20060;-74
2022/05/22 07:30:57;;;;;;;1.17;0.10;;;21.10;51.80;;;;;;5001825;28;20064;-73
2022/05/22 07:34:03;;;;;;;1.10;0.43;;;21.30;50.30;;;;;;4970531;28;20551;-73
2022/05/22 07:36:58;;;;;;;2.38;0.22;;;21.20;51.20;;;;;;4983710;28;20061;-73
2022/05/22 07:39:41;;;;;;;1.08;0.20;;;21.30;49.20;;;;;;4991968;28;22561;-73
2022/05/22 07:42:28;;;;;;;0.35;0.13;;;21.60;50.10;;;;;;5002494;28;20053;-74
2022/05/22 07:45:15;;;;;;;0.70;0.20;;;21.30;48.90;;;;;;5005105;28;20158;-73
2022/05/22 07:47:49;;;;;;;0.90;0.20;;;21.20;50.10;;;;;;5002974;28;20067;-74
2022/05/22 07:50:32;;;;;;;2.25;0.20;;;21.10;48.60;;;;;;5017466;28;20053;-74
2022/05/22 07:52:59;;;;;;;2.40;0.75;;;21.30;49.00;;;;;;5007029;28;20758;-74
2022/05/22 07:55:29;;;;;;;3.53;0.40;;;21.40;49.20;;;;;;5037781;28;20057;-73
2022/05/22 07:58:17;;;;;;;2.75;0.20;;;21.50;49.90;;;;;;5020464;28;20053;-74
2022/05/22 08:00:50;;;;;;;2.73;0.40;;;21.80;49.60;;;;;;5006464;28;20048;-75
2022/05/22 08:03:38;;;;;;;1.65;0.20;;;21.80;48.40;;;;;;4996403;28;20061;-74
2022/05/22 08:06:06;;;;;;;4.65;0.60;;;21.70;48.90;;;;;;4984591;28;20569;-73
2022/05/22 08:08:38;;;;;;;0.90;0.30;;;22.00;49.10;;;;;;5003866;28;20057;-76
2022/05/22 08:11:19;;;;;;;;;;;22.00;48.50;;;;;;5002781;28;20083;-73
2022/05/22 08:14:04;;;;;;;0.50;0.20;;;22.00;48.10;;;;;;5041297;28;20043;-74
2022/05/22 08:16:36;;;;;;;1.95;0.30;;;21.60;48.40;;;;;;5009642;28;20057;-74
2022/05/22 08:19:16;;;;;;;0.70;0.40;;;22.00;50.50;;;;;;5008454;28;20049;-75
2022/05/22 08:22:02;;;;;;;1.88;0.30;;;22.00;49.90;;;;;;5010391;28;20088;-73
2022/05/22 08:24:49;;;;;;;2.15;0.40;;;21.80;49.40;;;;;;5005056;28;20053;-74
2022/05/22 08:27:19;;;;;;;5.60;0.85;;;21.60;50.00;;;;;;5001985;28;20064;-73
2022/05/22 08:29:47;;;;;;;1.73;0.20;;;21.90;49.30;;;;;;5000987;28;20045;-73
2022/05/22 08:32:22;;;;;;;1.33;0.30;;;21.90;49.00;;;;;;5001912;28;20045;-73
2022/05/22 08:34:53;;;;;;;2.05;0.57;;;21.80;49.50;;;;;;4997468;28;20055;-73
2022/05/22 08:37:20;;;;;;;0.80;0.13;;;21.80;50.20;;;;;;5004386;28;20699;-73
2022/05/22 08:39:47;;;;;;;0.88;0.20;;;22.00;48.60;;;;;;4999308;28;20512;-73
2022/05/22 08:42:28;;;;;;;1.80;0.30;;;21.90;48.40;;;;;;5002791;28;20037;-73
2022/05/22 08:44:56;;;;;;;1.95;0.20;;;22.00;48.50;;;;;;5006493;28;20045;-73
2022/05/22 08:47:38;;;;;;;3.30;0.30;;;22.00;48.20;;;;;;5000443;28;20068;-73
2022/05/22 08:50:11;;;;;;;4.50;0.82;;;22.00;49.00;;;;;;5004140;28;20090;-72
2022/05/22 08:52:38;;;;;;;0.43;0.10;;;21.80;49.00;;;;;;5000775;28;20070;-72
2022/05/22 08:55:16;;;;;;;1.48;0.22;;;22.00;49.20;;;;;;5019733;28;20157;-73
2022/05/22 09:00:51;;;;;;;3.05;0.30;;;21.90;48.30;;;;;;5004288;28;20053;-71
2022/05/22 09:03:25;;;;;;;1.33;0.30;;;21.80;48.30;;;;;;5002521;28;21364;-71
2022/05/22 09:06:04;;;;;;;1.33;0.20;;;21.70;47.80;;;;;;4998150;28;20041;-74
2022/05/22 09:08:40;;;;;;;2.25;0.30;;;21.80;49.00;;;;;;5018519;28;22721;-73
2022/05/22 09:11:31;;;;;;;1.58;0.43;;;22.00;49.10;;;;;;5008925;28;20134;-74
2022/05/22 09:14:09;;;;;;;2.42;0.30;;;21.90;48.40;;;;;;4984101;28;20188;-74
2022/05/22 09:16:54;;;;;;;2.67;0.30;;;21.80;49.40;;;;;;5017174;28;20049;-73
2022/05/22 09:19:39;;;;;;;3.72;0.32;;;21.70;50.70;;;;;;5003124;28;20230;-72
2022/05/22 09:22:19;;;;;;;2.03;0.50;;;21.70;49.60;;;;;;4998173;28;20052;-75
2022/05/22 09:25:01;;;;;;;1.23;0.28;;;21.80;50.00;;;;;;5000714;28;20519;-74
2022/05/22 09:27:55;;;;;;;1.13;0.30;;;21.80;49.00;;;;;;5017452;28;20715;-73
2022/05/22 09:30:26;;;;;;;2.00;0.50;;;22.00;49.50;;;;;;5016113;28;20045;-74
2022/05/22 09:33:14;;;;;;;2.53;0.40;;;21.80;49.60;;;;;;5028923;28;22453;-73
2022/05/22 09:35:41;;;;;;;1.77;0.88;;;21.90;51.50;;;;;;5005284;28;20146;-74
2022/05/22 09:38:28;;;;;;;3.95;0.63;;;22.00;50.20;;;;;;5008922;28;20064;-73
2022/05/22 09:41:06;;;;;;;0.55;0.20;;;22.00;49.80;;;;;;5008614;28;20080;-75
2022/05/22 09:44:06;;;;;;;2.95;0.60;;;21.80;51.30;;;;;;5009048;28;20053;-74
2022/05/22 09:47:31;;;;;;;4.43;0.70;;;21.90;51.00;;;;;;5008514;28;20045;-73
2022/05/22 09:50:05;;;;;;;1.35;0.38;;;22.10;51.20;;;;;;4997579;28;20572;-69
2022/05/22 09:53:27;;;;;;;1.55;0.70;;;21.70;52.10;;;;;;4997439;28;20929;-71
2022/05/22 09:56:14;;;;;;;5.05;0.40;;;21.60;51.90;;;;;;4915946;28;20051;-70
2022/05/22 09:59:06;;;;;;;1.73;0.40;;;22.00;51.30;;;;;;4997112;28;20075;-70
2022/05/22 10:01:42;;;;;;;1.10;0.30;;;22.00;49.90;;;;;;5014554;28;20044;-70
2022/05/22 10:05:03;;;;;;;1.17;0.20;;;22.10;51.10;;;;;;4990820;28;20092;-70
2022/05/22 10:07:52;;;;;;;2.97;0.45;;;22.10;49.20;;;;;;4997343;28;20080;-70
2022/05/22 10:10:38;;;;;;;2.13;0.80;;;22.00;48.00;;;;;;4977802;28;22709;-69
2022/05/22 10:13:44;;;;;;;3.40;0.30;;;22.20;49.30;;;;;;4971215;28;20045;-70
2022/05/22 10:16:45;;;;;;;1.20;0.20;;;22.00;49.20;;;;;;4973730;28;20509;-71
2022/05/22 10:19:45;;;;;;;0.75;0.20;;;22.00;48.70;;;;;;4963180;28;22505;-71
2022/05/22 10:22:33;;;;;;;2.03;0.70;;;22.10;48.00;;;;;;4989095;28;20416;-72
2022/05/22 10:25:41;;;;;;;2.47;0.25;;;22.20;47.50;;;;;;5002302;28;21256;-70
2022/05/22 10:28:20;;;;;;;2.22;0.20;;;22.30;47.30;;;;;;4974015;28;20053;-72
2022/05/22 10:31:17;;;;;;;1.02;0.20;;;22.20;45.50;;;;;;4984690;28;20263;-69
2022/05/22 10:34:26;;;;;;;1.52;0.40;;;22.10;46.60;;;;;;4985512;28;20812;-72
2022/05/22 10:36:58;;;;;;;1.35;0.43;;;22.40;48.20;;;;;;4994803;28;20110;-72
2022/05/22 10:39:26;;;;;;;2.17;0.40;;;22.30;47.60;;;;;;5008184;28;20170;-73
2022/05/22 10:45:04;;;;;;;0.93;0.30;;;22.60;47.40;;;;;;5000919;28;20052;-72
2022/05/22 10:47:34;;;;;;;1.15;0.20;;;22.40;47.50;;;;;;4991508;28;20053;-72
2022/05/22 10:50:33;;;;;;;1.88;0.40;;;22.20;46.30;;;;;;5020812;28;20049;-73
2022/05/22 10:53:01;;;;;;;1.40;0.30;;;22.10;46.70;;;;;;4980213;28;20195;-73
2022/05/22 10:55:31;;;;;;;2.08;0.30;;;22.00;47.90;;;;;;5002584;28;20086;-73
2022/05/22 10:58:03;;;;;;;2.20;0.20;;;22.20;47.90;;;;;;5022942;28;20072;-73
2022/05/22 11:00:32;;;;;;;3.90;0.90;;;22.10;47.70;;;;;;5004580;28;20792;-72
2022/05/22 11:03:11;;;;;;;2.42;0.30;;;22.30;48.70;;;;;;4999055;28;20068;-73
2022/05/22 11:05:39;;;;;;;2.13;0.45;;;22.70;48.90;;;;;;5004765;28;20045;-72
2022/05/22 11:08:06;;;;;;;3.15;0.30;;;22.60;48.60;;;;;;5011181;28;20829;-71
2022/05/22 11:10:39;;;;;;;1.80;0.70;;;22.60;48.90;;;;;;5002433;28;20060;-73
2022/05/22 11:13:12;;;;;;;2.03;0.40;;;22.80;48.60;;;;;;5004488;28;20040;-73
2022/05/22 11:15:42;;;;;;;3.78;0.47;;;22.90;47.30;;;;;;5002360;28;20131;-72
2022/05/22 11:18:18;;;;;;;3.75;0.30;;;22.80;47.00;;;;;;5004063;28;20128;-73
2022/05/22 11:21:24;;;;;;;0.65;0.20;;;22.70;47.60;;;;;;4997763;28;20059;-72
2022/05/22 11:24:12;;;;;;;2.17;0.35;;;22.80;46.90;;;;;;5002816;28;20049;-73
2022/05/22 11:26:42;;;;;;;1.02;0.20;;;22.90;46.70;;;;;;5002280;28;20056;-74
2022/05/22 11:29:28;;;;;;;2.25;0.38;;;22.70;46.70;;;;;;5007318;28;20053;-74
2022/05/22 11:32:14;;;;;;;1.65;0.30;;;22.30;47.60;;;;;;5004282;28;20146;-73
2022/05/22 11:34:47;;;;;;;1.38;0.30;;;22.50;47.20;;;;;;5006664;28;20187;-74
2022/05/22 11:37:26;;;;;;;4.57;0.30;;;22.80;46.80;;;;;;5004796;28;20045;-73
2022/05/22 11:40:40;;;;;;;1.35;0.40;;;22.30;47.60;;;;;;5003640;28;20732;-73
2022/05/22 11:43:44;;;;;;;3.30;0.50;;;22.40;47.90;;;;;;5005096;28;20044;-73
2022/05/22 11:46:26;;;;;;;3.90;0.30;;;22.40;47.50;;;;;;4998430;28;22524;-74
2022/05/22 11:49:01;;;;;;;2.60;0.30;;;22.50;46.90;;;;;;5016179;28;22496;-73
2022/05/22 11:52:05;;;;;;;1.98;0.20;;;22.60;48.20;;;;;;5003998;28;20061;-73
2022/05/22 11:54:32;;;;;;;2.38;0.35;;;22.10;48.70;;;;;;5001226;28;20142;-74
2022/05/22 11:57:22;;;;;;;1.00;0.25;;;22.20;48.10;;;;;;4984515;28;20041;-73
2022/05/22 12:00:19;;;;;;;1.95;0.30;;;22.40;49.50;;;;;;4990150;28;20416;-73
2022/05/22 12:03:08;;;;;;;1.73;0.30;;;22.70;49.80;;;;;;4997496;28;22543;-73
2022/05/22 12:06:10;;;;;;;1.67;0.32;;;22.50;49.40;;;;;;5003337;28;20053;-73
2022/05/22 12:08:58;;;;;;;2.00;0.63;;;22.10;48.30;;;;;;4951550;28;20061;-73
2022/05/22 12:11:44;;;;;;;3.58;0.30;;;22.20;48.50;;;;;;5002630;28;20076;-73
2022/05/22 12:14:19;;;;;;;1.25;0.38;;;22.50;48.70;;;;;;5001344;28;20056;-73
2022/05/22 12:17:02;;;;;;;1.95;0.35;;;22.70;49.40;;;;;;5000274;28;20144;-72
2022/05/22 12:19:53;;;;;;;1.70;0.40;;;22.60;47.80;;;;;;5007249;28;20041;-73
2022/05/22 12:23:07;;;;;;;1.90;0.20;;;22.40;48.20;;;;;;5005538;28;20091;-72
2022/05/22 12:25:16;;;;;;;2.20;0.20;;;22.40;47.90;;;;;;5004779;28;20049;-73
2022/05/22 12:27:45;;;;;;;2.70;0.40;;;22.20;47.40;;;;;;4995462;28;20041;-73
2022/05/22 12:30:23;;;;;;;0.80;0.20;;;22.50;47.50;;;;;;4997603;28;20037;-73
2022/05/22 12:32:56;;;;;;;3.63;0.30;;;22.60;47.80;;;;;;4995841;28;20056;-72
2022/05/22 12:35:26;;;;;;;2.00;0.30;;;22.80;47.90;;;;;;5006918;28;20075;-72
2022/05/22 12:37:59;;;;;;;3.85;0.20;;;22.80;47.00;;;;;;5015624;28;20060;-73
2022/05/22 12:40:29;;;;;;;1.27;0.38;;;22.90;46.90;;;;;;5020246;28;20052;-73
2022/05/22 12:43:02;;;;;;;2.65;0.30;;;22.70;47.30;;;;;;5008081;28;20060;-72
2022/05/22 12:45:30;;;;;;;1.30;0.35;;;22.50;46.80;;;;;;5002702;28;20060;-73
2022/05/22 12:48:12;;;;;;;0.85;0.20;;;22.50;47.30;;;;;;5004413;28;22571;-73
2022/05/22 12:50:47;;;;;;;1.75;0.30;;;22.60;47.30;;;;;;5006631;28;20052;-73
2022/05/22 12:53:28;;;;;;;1.85;0.77;;;22.80;47.50;;;;;;5006314;28;20171;-73
2022/05/22 12:56:04;;;;;;;2.75;0.32;;;22.60;46.70;;;;;;5005583;28;20045;-73
2022/05/22 12:58:59;;;;;;;1.05;0.20;;;22.50;46.60;;;;;;5002371;28;20448;-73
2022/05/22 13:01:31;;;;;;;1.83;0.20;;;22.60;47.60;;;;;;4924475;28;20121;-72
2022/05/22 13:04:14;;;;;;;1.65;0.20;;;22.70;47.00;;;;;;5001450;28;20184;-73
2022/05/22 13:06:50;;;;;;;2.20;0.30;;;22.80;46.50;;;;;;5013642;28;20153;-72
2022/05/22 13:09:37;;;;;;;0.57;0.28;;;22.90;47.00;;;;;;5003599;28;20041;-73
2022/05/22 13:12:20;;;;;;;0.93;0.52;;;22.80;47.40;;;;;;5037009;28;20732;-73
2022/05/22 13:14:48;;;;;;;2.90;0.47;;;23.00;47.30;;;;;;5008644;28;22385;-73
2022/05/22 13:17:18;;;;;;;7.35;0.40;;;23.10;46.80;;;;;;5018039;28;20056;-73
2022/05/22 13:19:55;;;;;;;1.95;0.20;;;23.30;48.70;;;;;;5005265;28;20400;-73
2022/05/22 13:22:32;;;;;;;2.30;0.30;;;23.40;47.80;;;;;;5004684;28;21287;-74
2022/05/22 13:25:03;;;;;;;1.92;0.40;;;23.40;47.70;;;;;;5005395;28;20080;-73
2022/05/22 13:27:30;;;;;;;2.03;0.40;;;23.20;47.40;;;;;;5005075;28;20048;-73
2022/05/22 13:30:05;;;;;;;3.45;0.28;;;22.90;47.40;;;;;;5001188;28;20044;-73
2022/05/22 13:32:41;;;;;;;1.55;0.30;;;22.90;47.50;;;;;;5034580;28;20049;-74
2022/05/22 13:35:30;;;;;;;1.92;0.28;;;22.90;46.90;;;;;;5002574;28;20086;-73
2022/05/22 13:37:57;;;;;;;1.00;0.25;;;23.00;47.80;;;;;;5004439;28;20172;-74
2022/05/22 13:40:39;;;;;;;1.90;0.20;;;23.00;46.20;;;;;;5005158;28;20048;-72
2022/05/22 13:43:28;;;;;;;0.98;0.20;;;23.00;46.70;;;;;;5006288;28;20049;-73
2022/05/22 13:46:27;;;;;;;2.17;0.30;;;23.00;46.00;;;;;;5006984;28;20084;-73
2022/05/22 13:49:09;;;;;;;2.70;0.45;;;23.00;46.50;;;;;;5009880;28;20443;-74
2022/05/22 13:54:50;;;;;;;1.50;0.20;;;23.00;46.30;;;;;;5018026;28;20045;-73