Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:02;;;;;;;9.00;4.13;;;22.10;99.90;;;;;;4988947;28;20141;-58
2022/06/13 00:03:28;;;;;;;9.80;3.78;;;22.20;99.90;;;;;;4988292;28;20041;-53
2022/06/13 00:05:54;;;;;;;12.77;4.75;;;22.30;99.90;;;;;;4986379;28;20027;-57
2022/06/13 00:08:20;;;;;;;16.15;5.05;;;22.20;99.90;;;;;;4981446;28;20032;-54
2022/06/13 00:10:45;;;;;;;18.52;6.00;;;21.30;99.90;;;;;;4978753;28;20499;-56
2022/06/13 00:13:11;;;;;;;22.13;6.70;;;20.40;99.90;;;;;;4976941;28;20117;-58
2022/06/13 00:15:37;;;;;;;14.65;5.68;;;19.90;99.90;;;;;;4980725;28;20023;-57
2022/06/13 00:18:03;;;;;;;18.38;6.47;;;20.00;99.90;;;;;;4981390;28;20023;-57
2022/06/13 00:20:28;;;;;;;20.08;6.93;;;19.80;99.90;;;;;;4981202;28;20034;-57
2022/06/13 00:22:54;;;;;;;21.05;8.27;;;19.50;99.90;;;;;;4979376;28;20506;-57
2022/06/13 00:25:20;;;;;;;29.02;9.88;;;19.30;99.90;;;;;;4975676;28;20432;-54
2022/06/13 00:27:46;;;;;;;15.18;6.47;;;19.00;99.90;;;;;;4979512;28;20165;-57
2022/06/13 00:30:12;;;;;;;13.30;5.00;;;19.50;99.90;;;;;;4980702;28;20109;-57
2022/06/13 00:32:37;;;;;;;14.35;5.07;;;21.10;99.90;;;;;;4981187;28;20475;-57
2022/06/13 00:35:04;;;;;;;15.40;5.53;;;21.50;99.90;;;;;;4980165;28;20018;-57
2022/06/13 00:37:30;;;;;;;11.02;5.32;;;21.00;99.90;;;;;;4976248;28;20519;-56
2022/06/13 00:39:56;;;;;;;11.25;4.45;;;20.60;99.90;;;;;;4978201;28;20043;-57
2022/06/13 00:42:24;;;;;;;11.68;4.43;;;21.40;99.90;;;;;;4980831;28;20042;-57
2022/06/13 00:45:14;;;;;;;11.85;5.25;;;21.90;99.90;;;;;;4978031;28;20018;-57
2022/06/13 00:47:43;;;;;;;10.73;4.50;;;21.40;99.90;;;;;;4987961;28;20027;-57
2022/06/13 00:50:12;;;;;;;14.55;5.15;;;20.50;99.90;;;;;;4980638;28;20030;-57
2022/06/13 00:52:47;;;;;;;11.68;4.70;;;20.70;99.90;;;;;;4977269;28;20033;-57
2022/06/13 00:55:16;;;;;;;13.38;5.00;;;21.10;99.90;;;;;;4988814;28;20046;-57
2022/06/13 00:57:42;;;;;;;8.95;4.00;;;21.00;99.90;;;;;;4987395;28;20065;-57
2022/06/13 01:00:12;;;;;;;9.30;4.03;;;21.40;99.90;;;;;;4987040;28;20084;-55
2022/06/13 01:02:42;;;;;;;12.88;5.00;;;21.90;99.90;;;;;;4987550;28;20022;-57
2022/06/13 01:05:09;;;;;;;9.82;4.57;;;21.90;99.90;;;;;;4987700;28;20395;-58
2022/06/13 01:07:36;;;;;;;11.77;4.68;;;21.70;99.90;;;;;;4976168;28;20119;-53
2022/06/13 01:12:48;;;;;;;14.63;5.03;;;21.00;99.90;;;;;;4977548;28;20034;-56
2022/06/13 01:15:32;;;;;;;9.32;4.03;;;21.20;99.90;;;;;;4980594;28;20023;-57
2022/06/13 01:18:16;;;;;;;;;;;21.30;99.90;;;;;;4981310;28;20106;-56
2022/06/13 01:21:28;;;;;;;12.15;4.60;;;21.50;99.90;;;;;;4980766;28;19989;-57
2022/06/13 01:24:21;;;;;;;10.80;4.47;;;21.30;99.90;;;;;;4912343;29;20555;-58
2022/06/13 01:27:18;;;;;;;11.00;4.18;;;21.30;99.90;;;;;;4912603;29;20040;-56
2022/06/13 01:29:57;;;;;;;9.10;4.15;;;21.40;99.90;;;;;;4912347;29;20176;-57
2022/06/13 01:32:45;;;;;;;9.30;4.20;;;21.70;99.90;;;;;;4912824;29;20028;-57
2022/06/13 01:35:13;;;;;;;9.23;4.22;;;21.70;99.90;;;;;;4912723;29;20047;-57
2022/06/13 01:38:04;;;;;;;11.60;4.63;;;21.70;99.90;;;;;;4912836;29;20445;-57
2022/06/13 01:40:48;;;;;;;9.07;4.28;;;21.60;99.90;;;;;;4912648;29;20040;-57
2022/06/13 01:43:40;;;;;;;;;;;21.80;99.90;;;;;;4913679;29;20104;-57
2022/06/13 01:46:18;;;;;;;10.43;4.28;;;21.80;99.90;;;;;;4879188;29;19915;-57
2022/06/13 01:48:47;;;;;;;8.52;3.90;;;21.60;99.90;;;;;;4878679;29;20048;-57
2022/06/13 01:51:39;;;;;;;10.50;4.60;;;21.70;99.90;;;;;;4878440;29;20037;-57
2022/06/13 01:54:05;;;;;;;11.98;4.75;;;21.50;99.90;;;;;;4877899;29;20043;-52
2022/06/13 01:56:45;;;;;;;7.15;4.22;;;21.30;99.90;;;;;;4878175;29;20053;-57
2022/06/13 01:59:23;;;;;;;9.15;4.30;;;21.40;99.90;;;;;;4898718;29;20087;-57
2022/06/13 02:02:07;;;;;;;9.57;4.47;;;21.30;99.90;;;;;;4934935;29;20036;-57
2022/06/13 02:04:37;;;;;;;;;;;21.50;99.90;;;;;;4935380;29;20092;-57
2022/06/13 02:07:05;;;;;;;12.27;5.10;;;21.60;99.90;;;;;;4931116;29;19906;-55
2022/06/13 02:09:50;;;;;;;7.68;3.83;;;21.70;99.90;;;;;;4924101;29;20063;-56
2022/06/13 02:12:19;;;;;;;10.63;4.18;;;21.40;99.90;;;;;;4923534;29;20111;-55
2022/06/13 02:14:52;;;;;;;9.23;4.18;;;21.70;99.90;;;;;;4923855;29;20031;-57
2022/06/13 02:17:21;;;;;;;8.20;3.85;;;21.70;99.90;;;;;;4923899;29;20044;-52
2022/06/13 02:20:06;;;;;;;10.05;4.43;;;21.80;99.90;;;;;;4921017;29;20118;-55
2022/06/13 02:22:35;;;;;;;10.30;4.07;;;21.30;99.90;;;;;;4939763;28;20053;-57
2022/06/13 02:25:17;;;;;;;8.27;4.18;;;21.60;99.90;;;;;;4980298;28;20490;-57
2022/06/13 02:27:49;;;;;;;6.25;3.72;;;21.60;99.90;;;;;;4990261;28;20085;-57
2022/06/13 02:30:18;;;;;;;5.68;3.67;;;21.70;99.90;;;;;;4989935;28;20034;-57
2022/06/13 02:32:51;;;;;;;11.80;4.70;;;21.50;99.90;;;;;;4990003;28;20034;-57
2022/06/13 02:35:46;;;;;;;10.95;4.78;;;20.80;99.90;;;;;;4989875;28;20023;-57
2022/06/13 02:38:30;;;;;;;7.60;4.05;;;21.20;99.90;;;;;;4984738;28;20046;-55
2022/06/13 02:41:10;;;;;;;7.63;4.28;;;21.30;99.90;;;;;;4993609;28;20034;-57
2022/06/13 02:44:03;;;;;;;9.82;3.92;;;21.50;99.90;;;;;;4979050;28;20042;-57
2022/06/13 02:46:42;;;;;;;7.07;3.78;;;21.60;99.90;;;;;;4993538;28;20026;-57
2022/06/13 02:49:11;;;;;;;7.03;3.83;;;21.60;99.90;;;;;;4991155;28;20030;-56
2022/06/13 02:52:06;;;;;;;6.03;3.30;;;21.60;99.90;;;;;;4981918;28;20029;-55
2022/06/13 02:54:38;;;;;;;8.70;4.43;;;21.60;99.90;;;;;;4984437;28;20038;-57
2022/06/13 02:57:25;;;;;;;6.13;3.70;;;21.40;99.90;;;;;;4989311;28;20031;-53
2022/06/13 02:59:57;;;;;;;11.05;4.93;;;20.70;99.90;;;;;;4989367;28;20026;-57
2022/06/13 03:02:42;;;;;;;8.70;4.50;;;20.20;99.90;;;;;;4989312;28;20205;-57
2022/06/13 03:05:46;;;;;;;7.07;4.05;;;20.30;99.90;;;;;;4989494;28;20023;-57
2022/06/13 03:08:29;;;;;;;10.82;4.65;;;20.20;99.90;;;;;;4978529;28;20027;-57
2022/06/13 03:11:18;;;;;;;7.93;3.80;;;20.40;99.90;;;;;;4990593;28;20035;-57
2022/06/13 03:13:54;;;;;;;7.22;3.60;;;20.70;99.90;;;;;;4978408;28;20105;-57
2022/06/13 03:16:28;;;;;;;7.85;3.88;;;21.20;99.90;;;;;;4991582;28;20034;-56
2022/06/13 03:19:01;;;;;;;6.50;3.53;;;21.30;99.90;;;;;;4978931;28;20050;-56
2022/06/13 03:21:33;;;;;;;7.30;3.35;;;21.40;99.90;;;;;;4982010;28;20049;-57
2022/06/13 03:24:11;;;;;;;6.25;3.22;;;21.40;99.90;;;;;;4982489;28;20030;-57
2022/06/13 03:26:44;;;;;;;5.63;3.55;;;21.40;99.90;;;;;;4982229;28;20035;-57
2022/06/13 03:29:16;;;;;;;8.32;4.00;;;21.20;99.90;;;;;;4982379;28;20053;-57
2022/06/13 03:31:48;;;;;;;7.53;3.90;;;21.20;99.90;;;;;;4978778;28;20026;-57
2022/06/13 03:34:27;;;;;;;7.60;4.57;;;21.30;99.90;;;;;;4977567;28;20080;-57
2022/06/13 03:37:00;;;;;;;6.55;3.60;;;20.60;99.90;;;;;;4978513;28;20041;-57
2022/06/13 03:39:38;;;;;;;7.60;3.85;;;20.90;99.90;;;;;;4981733;28;20085;-57
2022/06/13 03:42:26;;;;;;;5.93;3.50;;;21.20;99.90;;;;;;4981800;28;20081;-57
2022/06/13 03:44:57;;;;;;;6.57;3.67;;;21.20;99.90;;;;;;4982012;28;20393;-57
2022/06/13 03:47:35;;;;;;;6.97;4.57;;;21.10;99.90;;;;;;4981866;28;20023;-57
2022/06/13 03:50:37;;;;;;;6.20;3.80;;;20.60;99.90;;;;;;4981136;28;20033;-57
2022/06/13 03:53:19;;;;;;;7.80;3.53;;;20.80;99.90;;;;;;4964898;28;20516;-56
2022/06/13 03:56:01;;;;;;;8.50;3.75;;;21.00;99.90;;;;;;4977738;28;20051;-57
2022/06/13 03:58:37;;;;;;;4.55;3.13;;;21.20;99.90;;;;;;4992508;28;20030;-57
2022/06/13 04:01:10;;;;;;;7.88;4.38;;;21.10;99.90;;;;;;4989100;28;20034;-57
2022/06/13 04:03:36;;;;;;;7.45;4.53;;;21.10;99.90;;;;;;4980442;28;20448;-57
2022/06/13 04:06:05;;;;;;;8.23;3.70;;;20.40;99.90;;;;;;4981416;28;20385;-57
2022/06/13 04:08:35;;;;;;;4.97;3.50;;;20.90;99.90;;;;;;4981370;28;20030;-56
2022/06/13 04:11:15;;;;;;;7.07;3.92;;;21.10;99.90;;;;;;4980641;28;20113;-57
2022/06/13 04:14:07;;;;;;;7.95;3.90;;;21.10;99.90;;;;;;4977258;28;20484;-56
2022/06/13 04:16:40;;;;;;;5.00;3.10;;;21.20;99.90;;;;;;4989303;28;20031;-57
2022/06/13 04:19:16;;;;;;;5.55;3.58;;;21.10;99.90;;;;;;4989222;28;20034;-57
2022/06/13 04:22:01;;;;;;;5.70;3.63;;;21.20;99.90;;;;;;4987608;28;20096;-55
2022/06/13 04:24:38;;;;;;;6.13;3.78;;;21.10;99.90;;;;;;4987615;28;20037;-57
2022/06/13 04:27:23;;;;;;;4.47;3.38;;;21.20;99.90;;;;;;4988143;28;20030;-54
2022/06/13 04:30:26;;;;;;;9.35;4.65;;;21.20;99.90;;;;;;4986704;28;20088;-57
2022/06/13 04:33:36;;;;;;;7.32;4.97;;;20.40;99.90;;;;;;4987670;28;20050;-57
2022/06/13 04:36:04;;;;;;;5.60;3.72;;;20.10;99.90;;;;;;4927348;29;20036;-56
2022/06/13 04:38:32;;;;;;;4.85;3.47;;;20.40;99.90;;;;;;4931694;29;20032;-55
2022/06/13 04:41:01;;;;;;;4.53;3.40;;;20.90;99.90;;;;;;4929319;29;20468;-57
2022/06/13 04:43:33;;;;;;;4.47;3.55;;;21.10;99.90;;;;;;4931184;29;20407;-56
2022/06/13 04:46:13;;;;;;;5.72;4.10;;;21.20;99.90;;;;;;4928346;29;20389;-57
2022/06/13 04:48:40;;;;;;;8.35;3.58;;;21.10;99.90;;;;;;4919655;29;20416;-56
2022/06/13 04:51:10;;;;;;;7.18;4.40;;;21.20;99.90;;;;;;4924274;29;20023;-55
2022/06/13 04:53:53;;;;;;;6.03;3.65;;;20.60;99.90;;;;;;4927857;29;20040;-57
2022/06/13 04:56:23;;;;;;;4.40;3.15;;;20.60;99.90;;;;;;4927440;29;20082;-56
2022/06/13 04:58:55;;;;;;;5.05;3.80;;;21.00;99.90;;;;;;4930314;29;20034;-56
2022/06/13 05:01:33;;;;;;;6.38;4.30;;;21.00;99.90;;;;;;4929991;29;20493;-57
2022/06/13 05:04:08;;;;;;;6.38;3.60;;;20.80;99.90;;;;;;4917739;29;20107;-57
2022/06/13 05:06:45;;;;;;;6.75;4.03;;;20.80;99.90;;;;;;4954256;28;20034;-55
2022/06/13 05:09:10;;;;;;;5.53;3.65;;;20.90;99.90;;;;;;4987308;28;20065;-57
2022/06/13 05:11:52;;;;;;;6.65;4.00;;;21.00;99.90;;;;;;4987657;28;20457;-57
2022/06/13 05:14:28;;;;;;;6.18;3.90;;;21.00;99.90;;;;;;4987368;28;20035;-56
2022/06/13 05:17:02;;;;;;;5.93;3.45;;;21.20;99.90;;;;;;4994772;28;20031;-57
2022/06/13 05:19:47;;;;;;;6.18;3.35;;;21.60;99.90;;;;;;4979654;28;20106;-56
2022/06/13 05:22:41;;;;;;;4.30;3.10;;;22.10;99.90;;;;;;4992834;28;20046;-55
2022/06/13 05:25:28;;;;;;;8.48;3.90;;;23.10;99.90;;;;;;4992341;28;20026;-57
2022/06/13 05:27:54;;;;;;;5.72;3.63;;;23.00;99.90;;;;;;4980944;28;20027;-56
2022/06/13 05:30:23;;;;;;;8.77;4.30;;;23.10;99.90;;;;;;4990930;28;20027;-57
2022/06/13 05:32:49;;;;;;;5.70;3.85;;;22.70;99.90;;;;;;4984346;28;20080;-56
2022/06/13 05:35:26;;;;;;;6.43;3.35;;;23.00;99.90;;;;;;4984465;28;20030;-55
2022/06/13 05:37:54;;;;;;;5.07;3.28;;;23.80;99.90;;;;;;4982176;28;20408;-57
2022/06/13 05:40:22;;;;;;;5.18;3.30;;;24.40;99.90;;;;;;4979479;28;20603;-56
2022/06/13 05:42:49;;;;;;;3.90;2.90;;;24.30;99.90;;;;;;4981182;28;20049;-57
2022/06/13 05:45:17;;;;;;;5.45;3.17;;;25.10;99.90;;;;;;4984227;28;20039;-57
2022/06/13 05:47:45;;;;;;;4.03;3.50;;;25.40;99.90;;;;;;4984223;28;20026;-57
2022/06/13 05:50:23;;;;;;;7.93;3.58;;;25.10;99.90;;;;;;4993726;28;20077;-57
2022/06/13 05:52:50;;;;;;;5.43;3.38;;;24.60;99.90;;;;;;4981541;28;20041;-55
2022/06/13 05:55:16;;;;;;;6.35;3.35;;;24.70;99.90;;;;;;4979142;28;20047;-58
2022/06/13 05:57:42;;;;;;;4.03;3.28;;;25.20;99.90;;;;;;4994638;28;20052;-57
2022/06/13 06:00:24;;;;;;;5.45;3.25;;;25.30;99.90;;;;;;4989255;28;20029;-57
2022/06/13 06:02:50;;;;;;;3.53;3.10;;;25.50;99.90;;;;;;4987145;28;20085;-56
2022/06/13 06:05:16;;;;;;;6.57;3.25;;;25.60;99.90;;;;;;4986687;28;20022;-56
2022/06/13 06:07:42;;;;;;;7.10;3.50;;;25.80;99.90;;;;;;4987776;28;20557;-55
2022/06/13 06:10:15;;;;;;;3.47;3.10;;;25.90;99.90;;;;;;4982581;28;20019;-56
2022/06/13 06:12:41;;;;;;;6.05;3.28;;;26.10;99.90;;;;;;4987041;28;20053;-56
2022/06/13 06:15:07;;;;;;;6.18;3.63;;;26.20;99.90;;;;;;4985961;28;20479;-56
2022/06/13 06:17:33;;;;;;;5.57;3.22;;;26.30;99.90;;;;;;4985256;28;20038;-56
2022/06/13 06:19:58;;;;;;;5.40;3.40;;;26.60;99.90;;;;;;4983926;28;20023;-55
2022/06/13 06:22:24;;;;;;;5.50;3.58;;;26.80;99.90;;;;;;4985122;28;20156;-55
2022/06/13 06:24:50;;;;;;;4.80;3.20;;;27.30;99.90;;;;;;4984937;28;20030;-53
2022/06/13 06:27:16;;;;;;;6.72;3.20;;;27.80;99.90;;;;;;4984073;28;20038;-54
2022/06/13 06:29:42;;;;;;;4.68;3.38;;;27.60;99.90;;;;;;4984852;28;20023;-55
2022/06/13 06:32:07;;;;;;;7.03;3.13;;;27.90;99.90;;;;;;4985702;28;20383;-57
2022/06/13 06:34:33;;;;;;;5.53;3.13;;;28.20;99.90;;;;;;4984258;28;20034;-54
2022/06/13 06:36:59;;;;;;;6.25;3.40;;;28.30;99.90;;;;;;4985599;28;20029;-58
2022/06/13 06:39:24;;;;;;;5.57;2.90;;;27.80;99.90;;;;;;4985192;28;20387;-52
2022/06/13 06:41:51;;;;;;;5.07;2.95;;;29.00;99.90;;;;;;4985102;28;20125;-54
2022/06/13 06:44:17;;;;;;;4.93;2.97;;;28.50;99.90;;;;;;4984456;28;20034;-56
2022/06/13 06:46:43;;;;;;;7.72;3.30;;;29.00;99.90;;;;;;4984245;28;20038;-56
2022/06/13 06:49:10;;;;;;;6.53;3.03;;;28.60;99.90;;;;;;4985519;28;20050;-55
2022/06/13 06:51:36;;;;;;;7.50;2.90;;;29.00;99.90;;;;;;4985814;28;20436;-53
2022/06/13 07:02:14;;;;;;;7.63;2.70;;;28.60;99.90;;;;;;4986784;28;20226;-57
2022/06/13 07:04:40;;;;;;;6.80;2.78;;;28.50;99.90;;;;;;4982263;28;20145;-49
2022/06/13 07:07:06;;;;;;;7.00;2.65;;;28.60;99.90;;;;;;4982837;28;20031;-57
2022/06/13 07:09:31;;;;;;;6.40;2.53;;;28.60;99.90;;;;;;4982627;28;20030;-57
2022/06/13 07:11:57;;;;;;;4.43;2.30;;;29.70;99.90;;;;;;4982496;28;20031;-57
2022/06/13 07:14:31;;;;;;;6.57;2.28;;;29.30;99.90;;;;;;4982549;28;20478;-56
2022/06/13 07:16:58;;;;;;;5.93;2.55;;;29.10;99.90;;;;;;4977650;28;20034;-54
2022/06/13 07:19:25;;;;;;;4.68;2.38;;;29.70;99.90;;;;;;4991829;28;20023;-57
2022/06/13 07:21:51;;;;;;;7.35;2.45;;;29.80;99.90;;;;;;4989675;28;20050;-56
2022/06/13 07:24:17;;;;;;;5.82;2.80;;;29.20;99.90;;;;;;4989281;28;20045;-57
2022/06/13 07:26:43;;;;;;;5.88;2.45;;;29.50;99.90;;;;;;4988821;28;20022;-56
2022/06/13 07:29:09;;;;;;;5.25;2.40;;;30.70;99.90;;;;;;4988860;28;20105;-57
2022/06/13 07:31:42;;;;;;;4.82;2.53;;;32.10;98.00;;;;;;4977586;28;20479;-57
2022/06/13 07:34:15;;;;;;;7.90;2.67;;;30.60;99.70;;;;;;4990078;28;20031;-56
2022/06/13 07:36:42;;;;;;;3.83;2.10;;;29.30;99.90;;;;;;4988511;28;20031;-54
2022/06/13 07:39:08;;;;;;;8.15;2.75;;;30.50;99.90;;;;;;4988792;28;20034;-56
2022/06/13 07:41:33;;;;;;;4.50;2.42;;;31.00;99.90;;;;;;4988661;28;20030;-54
2022/06/13 07:43:59;;;;;;;6.65;2.30;;;29.80;99.90;;;;;;4990278;28;20404;-57
2022/06/13 07:46:28;;;;;;;8.50;2.50;;;30.70;99.90;;;;;;4991179;28;20457;-57
2022/06/13 07:48:54;;;;;;;7.05;2.55;;;31.50;98.90;;;;;;4989046;28;20038;-57
2022/06/13 07:51:21;;;;;;;6.57;2.40;;;31.60;98.40;;;;;;4988869;28;20031;-57
2022/06/13 07:53:47;;;;;;;6.57;2.80;;;32.10;97.30;;;;;;4987975;28;20514;-57
2022/06/13 07:56:15;;;;;;;6.28;2.60;;;30.10;97.60;;;;;;4981488;28;20038;-57
2022/06/13 07:58:43;;;;;;;6.20;2.60;;;31.40;97.50;;;;;;4978260;28;20026;-57
2022/06/13 08:01:10;;;;;;;5.55;2.58;;;29.90;99.50;;;;;;4977089;28;20039;-57
2022/06/13 08:03:36;;;;;;;6.20;2.60;;;30.30;98.90;;;;;;4981049;28;20030;-57
2022/06/13 08:06:04;;;;;;;6.18;2.50;;;29.60;99.40;;;;;;4981647;28;20545;-58
2022/06/13 08:08:30;;;;;;;8.43;2.88;;;30.40;98.80;;;;;;4981535;28;20166;-57
2022/06/13 08:10:58;;;;;;;7.05;2.67;;;30.40;98.30;;;;;;4987523;28;20029;-57
2022/06/13 08:13:25;;;;;;;4.38;2.42;;;30.80;98.00;;;;;;4990234;28;20096;-51
2022/06/13 08:15:52;;;;;;;7.00;2.75;;;31.30;97.50;;;;;;4977921;28;20578;-57
2022/06/13 08:18:19;;;;;;;7.53;2.30;;;31.20;98.00;;;;;;4981307;28;20031;-57
2022/06/13 08:20:45;;;;;;;7.05;2.35;;;32.30;97.10;;;;;;4981604;28;20046;-57
2022/06/13 08:23:14;;;;;;;4.18;2.50;;;32.00;96.20;;;;;;4981408;28;20034;-57
2022/06/13 08:25:41;;;;;;;5.72;2.50;;;29.40;98.30;;;;;;4991102;28;20026;-57
2022/06/13 08:28:09;;;;;;;3.22;2.42;;;30.80;96.80;;;;;;4976638;28;20057;-57
2022/06/13 08:30:40;;;;;;;7.03;2.47;;;30.80;97.10;;;;;;4990871;28;20030;-57
2022/06/13 08:33:06;;;;;;;8.27;2.58;;;31.90;96.80;;;;;;4984713;28;20022;-57
2022/06/13 08:35:32;;;;;;;7.07;2.70;;;31.00;96.80;;;;;;4981013;28;20109;-57
2022/06/13 08:37:57;;;;;;;5.05;2.33;;;32.00;95.90;;;;;;4979643;28;20038;-57
2022/06/13 08:40:27;;;;;;;9.38;2.80;;;32.00;96.00;;;;;;4976734;28;20027;-57
2022/06/13 08:43:19;;;;;;;5.35;2.40;;;31.30;96.00;;;;;;4978186;28;20152;-57
2022/06/13 08:45:52;;;;;;;6.47;2.30;;;32.30;96.20;;;;;;4904521;29;20036;-57
2022/06/13 08:48:28;;;;;;;4.20;2.25;;;33.10;94.30;;;;;;4905159;29;20036;-57
2022/06/13 08:51:12;;;;;;;6.03;2.85;;;32.30;95.50;;;;;;4903543;29;20044;-57
2022/06/13 08:53:50;;;;;;;7.30;2.58;;;31.80;95.40;;;;;;4908590;29;20099;-57
2022/06/13 08:56:19;;;;;;;5.35;2.38;;;31.10;96.30;;;;;;4913476;29;20051;-57
2022/06/13 08:59:25;;;;;;;5.22;2.50;;;32.40;94.30;;;;;;4912423;29;20032;-67
2022/06/13 09:01:57;;;;;;;8.68;2.60;;;33.20;93.90;;;;;;4896333;29;20127;-54
2022/06/13 09:04:23;;;;;;;5.70;2.60;;;31.50;95.40;;;;;;4909896;29;20036;-57
2022/06/13 09:06:59;;;;;;;6.68;2.55;;;33.50;93.40;;;;;;4908315;29;20083;-57
2022/06/13 09:09:47;;;;;;;6.32;2.50;;;33.20;93.60;;;;;;4904771;29;20446;-57
2022/06/13 09:12:25;;;;;;;4.85;2.72;;;33.00;93.20;;;;;;4911128;29;20032;-57
2022/06/13 09:15:21;;;;;;;7.07;2.92;;;32.30;94.00;;;;;;4912095;29;20107;-56
2022/06/13 09:17:49;;;;;;;4.32;2.45;;;32.90;94.00;;;;;;4904554;29;20095;-57
2022/06/13 09:20:36;;;;;;;4.90;2.63;;;33.30;93.20;;;;;;4912723;29;20036;-57
2022/06/13 09:23:17;;;;;;;7.60;2.90;;;33.10;93.50;;;;;;4949114;28;20042;-57
2022/06/13 09:25:53;;;;;;;6.88;2.60;;;33.00;93.30;;;;;;4976733;28;20510;-57
2022/06/13 09:28:34;;;;;;;8.40;2.90;;;32.80;93.50;;;;;;4975397;28;20055;-56
2022/06/13 09:31:07;;;;;;;6.38;2.70;;;33.20;93.60;;;;;;4976234;28;20063;-57
2022/06/13 09:33:34;;;;;;;;;;;32.10;93.00;;;;;;4979080;28;20503;-55
2022/06/13 09:36:12;;;;;;;6.32;3.30;;;32.50;93.10;;;;;;4980177;28;19910;-56
2022/06/13 09:38:48;;;;;;;8.95;3.58;;;32.40;93.50;;;;;;4980782;28;20058;-55
2022/06/13 09:41:54;;;;;;;11.10;4.15;;;30.80;95.50;;;;;;4988148;28;20495;-55
2022/06/13 09:44:32;;;;;;;29.75;7.85;;;30.20;96.00;;;;;;4978744;28;20407;-56
2022/06/13 09:47:12;;;;;;;29.48;8.00;;;28.60;98.40;;;;;;4982038;28;20096;-55
2022/06/13 09:49:46;;;;;;;67.82;17.85;;;28.30;98.80;;;;;;4982211;28;20121;-58
2022/06/13 09:52:37;;;;;;;13.65;4.85;;;29.20;98.40;;;;;;4986530;28;20583;-55
2022/06/13 09:55:25;;;;;;;32.80;12.43;;;29.60;97.70;;;;;;4983842;28;20038;-56
2022/06/13 09:58:15;;;;;;;20.55;7.47;;;29.40;97.90;;;;;;4976051;28;20030;-56
2022/06/13 10:01:04;;;;;;;28.42;10.65;;;27.80;99.60;;;;;;4986651;28;20457;-56
2022/06/13 10:03:41;;;;;;;21.70;9.90;;;28.30;99.00;;;;;;4988599;28;20030;-56
2022/06/13 10:06:40;;;;;;;21.40;10.27;;;29.20;99.20;;;;;;4992274;28;20032;-57
2022/06/13 10:09:36;;;;;;;27.58;14.18;;;28.70;98.90;;;;;;4993850;28;20034;-56
2022/06/13 10:12:26;;;;;;;21.77;12.40;;;28.80;98.80;;;;;;4993421;28;20093;-57
2022/06/13 10:15:13;;;;;;;19.45;13.05;;;29.10;98.40;;;;;;4988408;28;20106;-57
2022/06/13 10:17:54;;;;;;;20.60;12.80;;;28.50;99.40;;;;;;4989713;28;20169;-56
2022/06/13 10:20:48;;;;;;;16.02;7.32;;;27.90;98.80;;;;;;4989859;28;20071;-57
2022/06/13 10:23:31;;;;;;;14.27;7.47;;;28.10;98.90;;;;;;4976726;28;20046;-56
2022/06/13 10:26:15;;;;;;;12.82;6.22;;;28.30;98.70;;;;;;4991732;28;20037;-56
2022/06/13 10:29:07;;;;;;;11.48;4.28;;;28.40;99.00;;;;;;4979769;28;20126;-55
2022/06/13 10:31:56;;;;;;;7.85;3.35;;;28.20;99.80;;;;;;4984726;28;20450;-57
2022/06/13 10:34:42;;;;;;;8.98;3.60;;;28.60;99.10;;;;;;4992253;28;20046;-56
2022/06/13 10:37:24;;;;;;;6.97;3.05;;;28.30;99.90;;;;;;4990767;28;20034;-51
2022/06/13 10:39:55;;;;;;;8.40;3.05;;;27.90;99.80;;;;;;4979237;28;20022;-56
2022/06/13 10:42:24;;;;;;;6.03;2.92;;;27.90;99.90;;;;;;4982627;28;20065;-54
2022/06/13 10:44:51;;;;;;;7.38;3.25;;;28.20;99.10;;;;;;4983103;28;20050;-56
2022/06/13 10:47:23;;;;;;;7.47;3.22;;;28.20;99.40;;;;;;4988437;28;20041;-56
2022/06/13 10:50:12;;;;;;;6.30;3.60;;;28.00;99.40;;;;;;4991616;28;20491;-57
2022/06/13 10:52:43;;;;;;;9.25;3.35;;;27.90;99.70;;;;;;4978553;28;20034;-57
2022/06/13 10:55:12;;;;;;;8.43;3.03;;;28.80;99.00;;;;;;4989294;28;20050;-56
2022/06/13 10:57:51;;;;;;;7.25;2.70;;;29.20;97.90;;;;;;4992527;28;20022;-54
2022/06/13 11:00:22;;;;;;;8.40;2.42;;;30.80;97.50;;;;;;4990759;28;20030;-53
2022/06/13 11:02:49;;;;;;;6.28;2.80;;;29.80;95.60;;;;;;4991230;28;20431;-50
2022/06/13 11:05:18;;;;;;;3.97;2.60;;;28.80;98.00;;;;;;4991288;28;20388;-53
2022/06/13 11:07:58;;;;;;;3.53;2.35;;;28.20;98.70;;;;;;4989112;28;20046;-54
2022/06/13 11:10:34;;;;;;;5.88;2.60;;;27.90;99.30;;;;;;4987117;28;20035;-54
2022/06/13 11:13:02;;;;;;;6.00;2.72;;;28.90;98.50;;;;;;4982005;28;20606;-53
2022/06/13 11:24:50;;;;;;;9.23;2.53;;;28.50;98.30;;;;;;4951733;29;20086;-56
2022/06/13 11:27:41;;;;;;;6.88;2.47;;;28.80;98.00;;;;;;4949621;28;20047;-56
2022/06/13 11:30:28;;;;;;;8.93;2.60;;;28.40;98.30;;;;;;4950890;29;20395;-57
2022/06/13 11:33:06;;;;;;;5.00;2.30;;;28.30;98.30;;;;;;4950098;29;20047;-57
2022/06/13 11:35:40;;;;;;;6.35;2.53;;;28.30;98.20;;;;;;4950979;29;20122;-53
2022/06/13 11:38:21;;;;;;;5.47;2.42;;;29.00;98.20;;;;;;4951292;29;20413;-57
2022/06/13 11:40:57;;;;;;;7.07;2.20;;;29.10;97.70;;;;;;4935600;29;20051;-57
2022/06/13 11:43:37;;;;;;;4.72;2.50;;;29.40;97.40;;;;;;4951125;29;20504;-57
2022/06/13 11:46:07;;;;;;;6.03;2.55;;;28.60;97.90;;;;;;4952718;29;20488;-51
2022/06/13 11:48:34;;;;;;;7.22;2.47;;;28.50;98.00;;;;;;4951348;28;20062;-54
2022/06/13 11:51:05;;;;;;;3.55;2.28;;;28.10;98.50;;;;;;4942756;29;20083;-57
2022/06/13 11:53:37;;;;;;;5.43;2.30;;;28.20;98.00;;;;;;4978478;28;20098;-54
2022/06/13 11:56:15;;;;;;;7.30;2.15;;;28.50;97.20;;;;;;4981028;28;20514;-57
2022/06/13 11:58:47;;;;;;;6.43;2.13;;;29.00;97.20;;;;;;4978291;28;20022;-56
2022/06/13 12:01:26;;;;;;;5.38;2.20;;;27.80;98.20;;;;;;4977341;28;20387;-56
2022/06/13 12:04:13;;;;;;;5.78;2.30;;;27.70;98.60;;;;;;4978008;28;20027;-57
2022/06/13 12:06:48;;;;;;;4.05;2.40;;;28.10;97.70;;;;;;4990212;28;20039;-56
2022/06/13 12:09:33;;;;;;;4.30;2.20;;;27.90;98.50;;;;;;4990070;28;20410;-56
2022/06/13 12:12:06;;;;;;;4.30;2.15;;;28.30;98.30;;;;;;4983571;28;20508;-56
2022/06/13 12:14:41;;;;;;;6.80;2.70;;;28.40;97.40;;;;;;4989255;28;20034;-57
2022/06/13 12:17:28;;;;;;;5.05;2.40;;;29.30;96.70;;;;;;4986600;28;20481;-55
2022/06/13 12:20:21;;;;;;;6.60;2.60;;;28.50;97.10;;;;;;4976790;28;20109;-50
2022/06/13 12:23:07;;;;;;;4.20;2.45;;;28.40;97.50;;;;;;4976630;28;20069;-58
2022/06/13 12:25:55;;;;;;;6.82;2.67;;;28.30;97.90;;;;;;4991333;28;20018;-58
2022/06/13 12:28:25;;;;;;;5.03;2.28;;;27.60;98.40;;;;;;4989732;28;20040;-57
2022/06/13 12:31:16;;;;;;;6.60;2.70;;;28.20;98.50;;;;;;4991254;28;20502;-57
2022/06/13 12:34:03;;;;;;;4.50;2.38;;;28.80;97.40;;;;;;4991112;28;20022;-57
2022/06/13 12:36:50;;;;;;;4.82;2.33;;;29.50;95.30;;;;;;4991114;28;20034;-53
2022/06/13 12:39:40;;;;;;;5.72;2.72;;;29.10;96.50;;;;;;4991213;28;20026;-57
2022/06/13 12:42:05;;;;;;;4.95;2.42;;;29.00;96.30;;;;;;4985592;28;20038;-56
2022/06/13 12:44:52;;;;;;;6.53;2.25;;;28.50;97.10;;;;;;4987676;28;20030;-57
2022/06/13 12:48:02;;;;;;;4.78;2.38;;;29.60;95.90;;;;;;4987320;28;20491;-57
2022/06/13 12:50:36;;;;;;;5.50;2.45;;;28.30;97.60;;;;;;4914528;29;20044;-57
2022/06/13 12:53:29;;;;;;;4.40;2.20;;;28.50;97.60;;;;;;4929021;28;20532;-57
2022/06/13 12:56:18;;;;;;;5.27;2.23;;;28.50;97.80;;;;;;4929313;29;20440;-57
2022/06/13 12:59:14;;;;;;;8.10;2.30;;;28.50;97.70;;;;;;4923002;29;20300;-57
2022/06/13 13:01:49;;;;;;;6.15;2.42;;;29.30;96.40;;;;;;4921319;29;20031;-57
2022/06/13 13:04:40;;;;;;;6.32;2.60;;;28.80;98.00;;;;;;4921472;29;20114;-57
2022/06/13 13:07:21;;;;;;;5.57;2.38;;;29.60;96.00;;;;;;4928424;29;20385;-54
2022/06/13 13:09:53;;;;;;;10.70;3.13;;;29.10;97.20;;;;;;4925667;29;20126;-58
2022/06/13 13:12:36;;;;;;;6.53;2.42;;;29.60;97.30;;;;;;4927511;29;20080;-57
2022/06/13 13:15:14;;;;;;;;;;;30.00;96.20;;;;;;4929817;29;20543;-57
2022/06/13 13:18:01;;;;;;;6.25;2.38;;;29.30;96.50;;;;;;4930151;29;20071;-57
2022/06/13 13:20:46;;;;;;;4.13;2.45;;;29.90;95.10;;;;;;4929963;29;20123;-57
2022/06/13 13:23:30;;;;;;;5.72;2.42;;;29.20;97.00;;;;;;4930610;29;20051;-56
2022/06/13 13:25:59;;;;;;;4.72;2.45;;;29.30;96.60;;;;;;4952715;28;20035;-57
2022/06/13 13:29:03;;;;;;;5.30;2.45;;;29.40;96.70;;;;;;4989730;28;20026;-51
2022/06/13 13:31:40;;;;;;;5.25;2.60;;;29.30;96.90;;;;;;4986845;28;20050;-58
2022/06/13 13:34:16;;;;;;;5.90;2.45;;;29.30;95.60;;;;;;4986115;28;20617;-57
2022/06/13 13:37:05;;;;;;;5.03;2.30;;;29.60;96.10;;;;;;4988211;28;20411;-57
2022/06/13 13:39:57;;;;;;;4.28;2.40;;;29.30;95.70;;;;;;4992661;28;20564;-57
2022/06/13 13:42:29;;;;;;;6.43;2.50;;;29.60;95.50;;;;;;4989965;28;20422;-57
2022/06/13 13:45:21;;;;;;;6.78;2.63;;;29.20;96.40;;;;;;4991645;28;20073;-57
2022/06/13 13:47:55;;;;;;;4.82;2.20;;;29.50;96.60;;;;;;4984282;28;20645;-57
2022/06/13 13:50:26;;;;;;;5.13;2.10;;;29.40;95.40;;;;;;4990782;28;20375;-57