Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:10;;;;;;;12.03;2.50;;;;;;;;;;5135529;28;20436;-58
2021/07/31 00:04:38;;;;;;;6.33;3.27;;;;;;;;;;5135451;28;20454;-58
2021/07/31 00:07:05;;;;;;;4.83;2.30;;;;;;;;;;5123143;28;20461;-59
2021/07/31 00:09:47;;;;;;;8.33;3.13;;;;;;;;;;5114593;28;20472;-59
2021/07/31 00:12:15;;;;;;;3.60;1.43;;;;;;;;;;5113768;28;20453;-59
2021/07/31 00:14:42;;;;;;;5.87;3.67;;;;;;;;;;5117122;28;20482;-58
2021/07/31 00:17:29;;;;;;;15.03;8.60;;;;;;;;;;5135755;28;20470;-60
2021/07/31 00:19:56;;;;;;;15.70;7.47;;;;;;;;;;5135633;28;20461;-59
2021/07/31 00:22:23;;;;;;;4.93;2.67;;;;;;;;;;5135316;28;20432;-59
2021/07/31 00:24:53;;;;;;;13.77;4.60;;;;;;;;;;5131377;28;20463;-60
2021/07/31 00:27:22;;;;;;;7.67;2.87;;;;;;;;;;5118653;28;20466;-58
2021/07/31 00:29:49;;;;;;;15.37;4.00;;;;;;;;;;5126815;28;20461;-60
2021/07/31 00:32:32;;;;;;;6.63;2.27;;;;;;;;;;5139741;28;20517;-57
2021/07/31 00:34:59;;;;;;;7.50;3.13;;;;;;;;;;5136680;28;20472;-58
2021/07/31 00:37:27;;;;;;;5.87;2.13;;;;;;;;;;5118710;28;20502;-58
2021/07/31 00:39:54;;;;;;;7.93;2.60;;;;;;;;;;5119177;28;20443;-58
2021/07/31 00:42:23;;;;;;;8.20;1.70;;;;;;;;;;5119340;28;21093;-59
2021/07/31 00:44:51;;;;;;;7.83;3.27;;;;;;;;;;5119160;28;20479;-58
2021/07/31 00:47:20;;;;;;;9.00;3.40;;;;;;;;;;5118518;28;20480;-59
2021/07/31 00:49:47;;;;;;;6.87;1.83;;;;;;;;;;5119554;28;20436;-58
2021/07/31 00:52:15;;;;;;;8.13;3.60;;;;;;;;;;5119941;28;20417;-58
2021/07/31 00:54:53;;;;;;;9.47;2.80;;;;;;;;;;5119717;28;20478;-57
2021/07/31 00:57:21;;;;;;;4.00;1.77;;;;;;;;;;5118910;28;20479;-58
2021/07/31 00:59:55;;;;;;;7.57;4.30;;;;;;;;;;5123340;28;20462;-57
2021/07/31 01:02:45;;;;;;;3.50;2.07;;;;;;;;;;5140502;28;20487;-56
2021/07/31 01:05:13;;;;;;;5.40;1.80;;;;;;;;;;5119858;28;20481;-58
2021/07/31 01:07:53;;;;;;;10.57;2.53;;;;;;;;;;5137178;28;20457;-59
2021/07/31 01:10:23;;;;;;;4.60;2.17;;;;;;;;;;5128654;28;20484;-59
2021/07/31 01:12:52;;;;;;;4.20;2.20;;;;;;;;;;5097821;28;20430;-57
2021/07/31 01:16:01;;;;;;;4.77;2.37;;;;;;;;;;5097979;28;20522;-56
2021/07/31 01:18:29;;;;;;;8.60;2.13;;;;;;;;;;5098008;28;20421;-59
2021/07/31 01:21:04;;;;;;;11.07;1.87;;;;;;;;;;5097988;28;20458;-58
2021/07/31 01:23:32;;;;;;;10.07;2.53;;;;;;;;;;5097346;28;20498;-57
2021/07/31 01:25:59;;;;;;;11.73;3.30;;;;;;;;;;5097354;28;20456;-57
2021/07/31 01:28:53;;;;;;;7.63;1.80;;;;;;;;;;5089352;28;20466;-59
2021/07/31 01:31:20;;;;;;;5.73;1.77;;;;;;;;;;5118346;28;20490;-58
2021/07/31 01:33:48;;;;;;;7.67;3.50;;;;;;;;;;5134880;28;20500;-58
2021/07/31 01:36:43;;;;;;;4.10;1.60;;;;;;;;;;5117065;28;20534;-58
2021/07/31 01:39:12;;;;;;;6.33;3.27;;;;;;;;;;5119354;28;20540;-59
2021/07/31 01:41:40;;;;;;;7.87;2.90;;;;;;;;;;5135821;28;20435;-59
2021/07/31 01:44:10;;;;;;;7.47;3.47;;;;;;;;;;5138392;28;20501;-59
2021/07/31 01:46:37;;;;;;;6.30;2.63;;;;;;;;;;5137276;28;20454;-60
2021/07/31 01:49:05;;;;;;;10.27;4.80;;;;;;;;;;5118060;28;20456;-58
2021/07/31 01:51:33;;;;;;;6.33;1.80;;;;;;;;;;5120520;28;20545;-57
2021/07/31 01:54:00;;;;;;;6.40;3.00;;;;;;;;;;5138341;28;20432;-56
2021/07/31 01:56:31;;;;;;;3.23;1.47;;;;;;;;;;5132483;28;20460;-57
2021/07/31 01:58:59;;;;;;;5.57;2.03;;;;;;;;;;5118151;28;20481;-59
2021/07/31 02:01:27;;;;;;;10.17;7.00;;;;;;;;;;5118257;28;20493;-59
2021/07/31 02:04:06;;;;;;;4.60;1.97;;;;;;;;;;5131388;28;20533;-58
2021/07/31 02:06:34;;;;;;;32.13;20.30;;;;;;;;;;5135699;28;20486;-54
2021/07/31 02:09:01;;;;;;;15.27;7.37;;;;;;;;;;5137937;28;20481;-58
2021/07/31 02:11:30;;;;;;;3.70;1.30;;;;;;;;;;5124767;28;20448;-58
2021/07/31 02:14:01;;;;;;;5.90;2.37;;;;;;;;;;5138070;28;20458;-57
2021/07/31 02:16:28;;;;;;;7.33;2.47;;;;;;;;;;5138257;28;20472;-56
2021/07/31 02:19:11;;;;;;;7.50;2.33;;;;;;;;;;5137797;28;20454;-57
2021/07/31 02:21:38;;;;;;;13.70;8.07;;;;;;;;;;5126954;28;20455;-57
2021/07/31 02:24:05;;;;;;;6.70;4.60;;;;;;;;;;5117355;28;20455;-56
2021/07/31 02:26:34;;;;;;;8.40;4.73;;;;;;;;;;5117872;28;20458;-58
2021/07/31 02:29:03;;;;;;;9.90;5.97;;;;;;;;;;5117768;28;20507;-57
2021/07/31 02:31:30;;;;;;;3.93;1.73;;;;;;;;;;5117495;28;20432;-54
2021/07/31 02:34:13;;;;;;;5.23;2.13;;;;;;;;;;5117619;28;20457;-57
2021/07/31 02:36:40;;;;;;;7.93;4.47;;;;;;;;;;5117524;28;20494;-57
2021/07/31 02:39:07;;;;;;;7.43;4.40;;;;;;;;;;5117740;28;20435;-57
2021/07/31 02:41:42;;;;;;;11.13;3.73;;;;;;;;;;5117520;28;20458;-55
2021/07/31 02:44:11;;;;;;;4.33;2.20;;;;;;;;;;5117335;28;20447;-59
2021/07/31 02:46:38;;;;;;;8.10;3.07;;;;;;;;;;5116815;28;20435;-59
2021/07/31 02:49:24;;;;;;;8.40;4.27;;;;;;;;;;5117119;28;20452;-56
2021/07/31 02:51:52;;;;;;;4.13;2.37;;;;;;;;;;5123616;28;20455;-55
2021/07/31 02:54:19;;;;;;;6.37;3.10;;;;;;;;;;5137633;28;20503;-58
2021/07/31 02:59:51;;;;;;;9.60;4.47;;;;;;;;;;5127962;28;20469;-58
2021/07/31 03:02:19;;;;;;;8.90;3.50;;;;;;;;;;5133180;28;20481;-58
2021/07/31 03:07:50;;;;;;;4.47;1.53;;;;;;;;;;5134952;28;20457;-55
2021/07/31 03:10:17;;;;;;;4.93;1.67;;;;;;;;;;5137518;28;20439;-58
2021/07/31 03:13:03;;;;;;;6.03;1.70;;;;;;;;;;5136803;28;20446;-58
2021/07/31 03:15:32;;;;;;;9.33;5.90;;;;;;;;;;5135059;28;20553;-58
2021/07/31 03:17:59;;;;;;;9.77;5.83;;;;;;;;;;5137353;28;20452;-58
2021/07/31 03:20:29;;;;;;;6.77;3.30;;;;;;;;;;5136697;28;20450;-55
2021/07/31 03:22:57;;;;;;;4.53;2.63;;;;;;;;;;5131966;28;20467;-56
2021/07/31 03:25:27;;;;;;;8.37;3.40;;;;;;;;;;5125366;28;20452;-57
2021/07/31 03:28:14;;;;;;;12.57;4.37;;;;;;;;;;5128088;28;20447;-56
2021/07/31 03:30:45;;;;;;;7.27;3.80;;;;;;;;;;5116649;28;20470;-58
2021/07/31 03:33:16;;;;;;;7.03;3.60;;;;;;;;;;5129557;28;20462;-57
2021/07/31 03:35:45;;;;;;;9.30;4.30;;;;;;;;;;5116363;28;20531;-56
2021/07/31 03:38:13;;;;;;;10.37;5.27;;;;;;;;;;5115379;28;20460;-56
2021/07/31 03:40:43;;;;;;;9.50;5.00;;;;;;;;;;5116977;28;20442;-58
2021/07/31 03:43:30;;;;;;;10.70;4.10;;;;;;;;;;5130482;28;20450;-57
2021/07/31 03:46:01;;;;;;;8.63;3.30;;;;;;;;;;5126512;28;20443;-56
2021/07/31 03:48:29;;;;;;;7.97;4.00;;;;;;;;;;5116282;28;20478;-57
2021/07/31 03:51:13;;;;;;;7.40;4.47;;;;;;;;;;5128493;28;20942;-57
2021/07/31 03:53:45;;;;;;;3.70;1.60;;;;;;;;;;5134591;28;20506;-57
2021/07/31 03:56:13;;;;;;;5.30;2.73;;;;;;;;;;5137389;28;20482;-57
2021/07/31 03:58:40;;;;;;;5.53;2.47;;;;;;;;;;5125552;28;20431;-56
2021/07/31 04:01:10;;;;;;;7.50;4.00;;;;;;;;;;5134727;28;20440;-55
2021/07/31 04:03:40;;;;;;;11.40;5.50;;;;;;;;;;5120239;28;20439;-59
2021/07/31 04:06:08;;;;;;;7.33;4.13;;;;;;;;;;5125701;28;20476;-57
2021/07/31 04:08:36;;;;;;;11.23;5.10;;;;;;;;;;5139615;28;20471;-58
2021/07/31 04:11:04;;;;;;;16.20;10.17;;;;;;;;;;5139198;28;20531;-58
2021/07/31 04:13:31;;;;;;;16.10;10.10;;;;;;;;;;5139145;28;20486;-57
2021/07/31 04:15:59;;;;;;;5.50;2.03;;;;;;;;;;5140325;28;20435;-61
2021/07/31 04:18:30;;;;;;;10.43;5.10;;;;;;;;;;5140098;28;20448;-57
2021/07/31 04:20:57;;;;;;;9.43;4.73;;;;;;;;;;5140297;28;20466;-57
2021/07/31 04:23:24;;;;;;;7.27;3.10;;;;;;;;;;5140177;28;20456;-59
2021/07/31 04:29:01;;;;;;;6.13;2.43;;;;;;;;;;5138839;28;20456;-59
2021/07/31 04:31:43;;;;;;;3.77;1.33;;;;;;;;;;5141193;28;20469;-58
2021/07/31 04:34:45;;;;;;;4.43;2.27;;;;;;;;;;5141081;28;20527;-58
2021/07/31 04:37:13;;;;;;;4.20;2.60;;;;;;;;;;5138270;28;20573;-56
2021/07/31 04:39:41;;;;;;;5.30;2.37;;;;;;;;;;5140064;28;20446;-58
2021/07/31 04:42:09;;;;;;;8.70;3.83;;;;;;;;;;5139605;28;20559;-58
2021/07/31 04:44:36;;;;;;;5.00;2.00;;;;;;;;;;5139190;28;20450;-58
2021/07/31 04:47:04;;;;;;;4.90;1.90;;;;;;;;;;5139472;28;20445;-57
2021/07/31 04:49:36;;;;;;;8.87;3.57;;;;;;;;;;5140023;28;20447;-57
2021/07/31 04:52:03;;;;;;;5.70;2.40;;;;;;;;;;5139445;28;20455;-58
2021/07/31 04:54:32;;;;;;;8.10;2.60;;;;;;;;;;5138489;28;20454;-58
2021/07/31 04:56:59;;;;;;;7.70;2.90;;;;;;;;;;5139002;28;20487;-54
2021/07/31 04:59:26;;;;;;;6.40;2.20;;;;;;;;;;5139896;28;20452;-57
2021/07/31 05:02:00;;;;;;;5.87;2.50;;;;;;;;;;5139193;28;20460;-60
2021/07/31 05:04:27;;;;;;;6.20;1.67;;;;;;;;;;5119716;28;20460;-58
2021/07/31 05:06:55;;;;;;;6.63;3.17;;;;;;;;;;5118883;28;20661;-57
2021/07/31 05:09:41;;;;;;;5.13;2.33;;;;;;;;;;5118380;28;20458;-58
2021/07/31 05:12:10;;;;;;;7.23;1.70;;;;;;;;;;5119443;28;20452;-57
2021/07/31 05:14:37;;;;;;;4.27;1.83;;;;;;;;;;5118632;28;20451;-58
2021/07/31 05:20:08;;;;;;;3.80;1.80;;;;;;;;;;5118716;28;20449;-54
2021/07/31 05:22:36;;;;;;;4.60;1.70;;;;;;;;;;5118582;28;20446;-54
2021/07/31 05:25:26;;;;;;;8.37;1.80;;;;;;;;;;5118809;28;20461;-54
2021/07/31 05:27:55;;;;;;;9.87;2.27;;;;;;;;;;5130594;28;20484;-58
2021/07/31 05:30:26;;;;;;;8.00;3.07;;;;;;;;;;5138963;28;20517;-55
2021/07/31 05:32:53;;;;;;;5.70;2.20;;;;;;;;;;5138744;28;20450;-59
2021/07/31 05:35:20;;;;;;;6.10;1.90;;;;;;;;;;5138523;28;20481;-57
2021/07/31 05:37:48;;;;;;;6.60;2.40;;;;;;;;;;5138627;28;20565;-60
2021/07/31 05:40:16;;;;;;;5.23;1.90;;;;;;;;;;5138493;28;20467;-57
2021/07/31 05:42:43;;;;;;;4.90;1.77;;;;;;;;;;5139214;28;20526;-55
2021/07/31 05:45:12;;;;;;;5.83;1.50;;;;;;;;;;5138010;28;20461;-59
2021/07/31 05:47:45;;;;;;;10.30;1.87;;;;;;;;;;5138380;28;20499;-54
2021/07/31 05:50:13;;;;;;;6.33;2.67;;;;;;;;;;5138238;28;20478;-57
2021/07/31 05:52:48;;;;;;;2.63;1.40;;;;;;;;;;5138479;28;20452;-56
2021/07/31 05:55:21;;;;;;;5.60;2.20;;;;;;;;;;5139553;28;20455;-57
2021/07/31 05:57:48;;;;;;;6.67;1.80;;;;;;;;;;5126606;28;20506;-57
2021/07/31 06:00:17;;;;;;;3.80;2.13;;;;;;;;;;5120145;28;20521;-56
2021/07/31 06:02:51;;;;;;;5.77;2.20;;;;;;;;;;5117162;28;20462;-58
2021/07/31 06:05:18;;;;;;;5.93;2.13;;;;;;;;;;5124382;28;20477;-56
2021/07/31 06:07:46;;;;;;;4.03;1.73;;;;;;;;;;5138383;28;20466;-58
2021/07/31 06:10:14;;;;;;;4.00;1.93;;;;;;;;;;5137066;28;20448;-58
2021/07/31 06:12:42;;;;;;;4.40;1.70;;;;;;;;;;5136875;28;20528;-56
2021/07/31 06:15:09;;;;;;;3.17;1.60;;;;;;;;;;5136852;28;20463;-57
2021/07/31 06:17:38;;;;;;;6.20;2.10;;;;;;;;;;5136976;28;20476;-56
2021/07/31 06:20:07;;;;;;;4.00;1.60;;;;;;;;;;5136836;28;20450;-57
2021/07/31 06:22:40;;;;;;;4.70;1.63;;;;;;;;;;5136253;28;20482;-56
2021/07/31 06:25:08;;;;;;;7.43;2.17;;;;;;;;;;5135406;28;20457;-56
2021/07/31 06:27:35;;;;;;;4.17;1.90;;;;;;;;;;5120088;28;20500;-58
2021/07/31 06:30:08;;;;;;;5.87;2.40;;;;;;;;;;5121079;28;20536;-59
2021/07/31 06:32:38;;;;;;;3.80;1.60;;;;;;;;;;5135456;28;20473;-58
2021/07/31 06:35:06;;;;;;;6.33;2.33;;;;;;;;;;5138146;28;20466;-58
2021/07/31 06:37:40;;;;;;;4.60;1.87;;;;;;;;;;5138890;28;20475;-59
2021/07/31 06:40:12;;;;;;;3.43;1.70;;;;;;;;;;5138278;28;20454;-59
2021/07/31 06:42:39;;;;;;;4.97;1.87;;;;;;;;;;5137887;28;20456;-58
2021/07/31 06:45:27;;;;;;;5.93;2.60;;;;;;;;;;5123827;28;20462;-57
2021/07/31 06:47:56;;;;;;;5.53;1.80;;;;;;;;;;5119006;28;20454;-58
2021/07/31 06:50:25;;;;;;;4.60;1.57;;;;;;;;;;5137782;28;20453;-59
2021/07/31 06:52:53;;;;;;;5.57;1.57;;;;;;;;;;5129037;28;20457;-57
2021/07/31 06:55:20;;;;;;;5.80;1.53;;;;;;;;;;5124446;28;20444;-59
2021/07/31 06:57:50;;;;;;;5.90;1.50;;;;;;;;;;5117437;28;20459;-59
2021/07/31 07:00:18;;;;;;;3.80;1.50;;;;;;;;;;5122141;28;20431;-59
2021/07/31 07:02:45;;;;;;;7.00;2.00;;;;;;;;;;5136326;28;20454;-58
2021/07/31 07:05:15;;;;;;;4.70;1.70;;;;;;;;;;5128098;28;20454;-59
2021/07/31 07:07:45;;;;;;;4.90;2.17;;;;;;;;;;5135706;28;20435;-57
2021/07/31 07:10:13;;;;;;;4.90;1.77;;;;;;;;;;5136198;28;20442;-57
2021/07/31 07:13:00;;;;;;;5.23;2.40;;;;;;;;;;5127906;28;20457;-58
2021/07/31 07:15:29;;;;;;;6.17;1.93;;;;;;;;;;5137130;28;20454;-56
2021/07/31 07:17:56;;;;;;;4.63;2.00;;;;;;;;;;5136956;28;20474;-56
2021/07/31 07:20:27;;;;;;;6.70;2.77;;;;;;;;;;5129747;28;20463;-58
2021/07/31 07:22:54;;;;;;;5.03;2.27;;;;;;;;;;5116824;28;20454;-56
2021/07/31 07:25:22;;;;;;;4.30;1.83;;;;;;;;;;5119272;28;20446;-56
2021/07/31 07:28:15;;;;;;;3.70;1.80;;;;;;;;;;5136584;28;20442;-53
2021/07/31 07:30:42;;;;;;;3.70;2.00;;;;;;;;;;5134549;28;20466;-57
2021/07/31 07:33:09;;;;;;;6.70;1.60;;;;;;;;;;5133006;28;20450;-53
2021/07/31 07:35:40;;;;;;;3.97;1.83;;;;;;;;;;5119022;28;20438;-54
2021/07/31 07:38:07;;;;;;;7.73;1.97;;;;;;;;;;5135962;28;20482;-55
2021/07/31 07:40:35;;;;;;;6.27;2.50;;;;;;;;;;5136071;28;20469;-59
2021/07/31 07:46:14;;;;;;;7.70;3.50;;;;;;;;;;5134453;28;20505;-59
2021/07/31 07:48:43;;;;;;;3.00;1.70;;;;;;;;;;5134586;28;20458;-57
2021/07/31 07:51:14;;;;;;;5.23;1.90;;;;;;;;;;5136245;27;20802;-58
2021/07/31 07:53:42;;;;;;;6.10;2.40;;;;;;;;;;5136907;28;20453;-57
2021/07/31 07:56:09;;;;;;;4.10;2.53;;;;;;;;;;5136347;28;20485;-55
2021/07/31 07:59:07;;;;;;;4.20;2.03;;;;;;;;;;5137024;28;20458;-57
2021/07/31 08:01:35;;;;;;;4.83;2.00;;;;;;;;;;5118082;28;20474;-57
2021/07/31 08:04:09;;;;;;;3.90;1.57;;;;;;;;;;5119616;28;20583;-58
2021/07/31 08:06:54;;;;;;;2.83;1.43;;;;;;;;;;5115830;28;20441;-59
2021/07/31 08:09:22;;;;;;;8.77;2.20;;;;;;;;;;5115702;28;20455;-58
2021/07/31 08:11:50;;;;;;;3.33;2.03;;;;;;;;;;5115719;28;20449;-58
2021/07/31 08:14:34;;;;;;;4.83;2.00;;;;;;;;;;5115667;28;20447;-56
2021/07/31 08:17:05;;;;;;;3.93;1.80;;;;;;;;;;5116360;28;20435;-58
2021/07/31 08:19:32;;;;;;;4.70;1.83;;;;;;;;;;5116121;28;20620;-58
2021/07/31 08:22:19;;;;;;;3.90;2.20;;;;;;;;;;5116306;28;20455;-58
2021/07/31 08:24:49;;;;;;;4.10;1.93;;;;;;;;;;5114890;28;20452;-59
2021/07/31 08:27:17;;;;;;;5.50;1.83;;;;;;;;;;5136014;28;20487;-57
2021/07/31 08:29:46;;;;;;;5.13;2.07;;;;;;;;;;5132641;28;20466;-55
2021/07/31 08:32:15;;;;;;;5.80;1.83;;;;;;;;;;5136245;28;20514;-57
2021/07/31 08:34:42;;;;;;;6.23;2.53;;;;;;;;;;5136589;28;20431;-57
2021/07/31 08:37:21;;;;;;;5.23;2.00;;;;;;;;;;5134639;28;20463;-57
2021/07/31 08:39:55;;;;;;;5.50;2.10;;;;;;;;;;5115061;28;20630;-56
2021/07/31 08:42:30;;;;;;;5.40;2.20;;;;;;;;;;5115476;28;20477;-58
2021/07/31 08:44:58;;;;;;;4.50;1.90;;;;;;;;;;5121705;28;20497;-58
2021/07/31 08:47:26;;;;;;;4.97;2.23;;;;;;;;;;5139255;28;20468;-57
2021/07/31 08:50:04;;;;;;;3.67;1.43;;;;;;;;;;5133548;28;20556;-56
2021/07/31 08:52:35;;;;;;;7.03;1.30;;;;;;;;;;5118554;28;20472;-57
2021/07/31 08:55:11;;;;;;;5.03;1.43;;;;;;;;;;5118968;28;20459;-57
2021/07/31 08:57:48;;;;;;;4.00;2.53;;;;;;;;;;5118550;28;20497;-56
2021/07/31 09:00:16;;;;;;;7.23;1.40;;;;;;;;;;5096795;28;20523;-57
2021/07/31 09:02:45;;;;;;;3.60;1.77;;;;;;;;;;5084509;28;20452;-58
2021/07/31 09:08:31;;;;;;;4.23;1.50;;;;;;;;;;5078321;28;20411;-58
2021/07/31 09:13:46;;;;;;;4.30;2.10;;;;;;;;;;5035192;28;20437;-57
2021/07/31 09:16:13;;;;;;;4.17;1.70;;;;;;;;;;5098561;28;20452;-58
2021/07/31 09:18:50;;;;;;;3.83;1.60;;;;;;;;;;5098032;28;20496;-60
2021/07/31 09:21:43;;;;;;;7.77;1.60;;;;;;;;;;5089648;28;20432;-59
2021/07/31 09:24:29;;;;;;;8.77;1.70;;;;;;;;;;5077592;28;20457;-60
2021/07/31 09:26:57;;;;;;;5.90;2.03;;;;;;;;;;5077584;28;20441;-59
2021/07/31 09:29:27;;;;;;;6.37;2.47;;;;;;;;;;5078073;28;20519;-56
2021/07/31 09:32:03;;;;;;;5.87;1.90;;;;;;;;;;5077234;28;20496;-59
2021/07/31 09:34:34;;;;;;;5.20;1.67;;;;;;;;;;5078068;28;20465;-59
2021/07/31 09:37:11;;;;;;;5.37;1.77;;;;;;;;;;5097109;28;20443;-58
2021/07/31 09:39:58;;;;;;;5.10;1.67;;;;;;;;;;5097281;28;20468;-59
2021/07/31 09:42:38;;;;;;;5.63;1.60;;;;;;;;;;5097474;28;20456;-59
2021/07/31 09:45:10;;;;;;;5.20;1.77;;;;;;;;;;5078124;28;20445;-60
2021/07/31 09:47:45;;;;;;;4.03;2.10;;;;;;;;;;5076184;28;20460;-59
2021/07/31 09:50:13;;;;;;;5.63;2.20;;;;;;;;;;5085745;28;20460;-58
2021/07/31 09:53:15;;;;;;;4.10;2.20;;;;;;;;;;5096085;28;20807;-57
2021/07/31 09:58:31;;;;;;;4.23;2.17;;;;;;;;;;5123078;28;20493;-57
2021/07/31 10:01:17;;;;;;;6.73;2.20;;;;;;;;;;5137764;28;20446;-58
2021/07/31 10:03:53;;;;;;;6.20;1.97;;;;;;;;;;5137906;28;20488;-57
2021/07/31 10:06:21;;;;;;;5.80;2.03;;;;;;;;;;5132348;28;20470;-58
2021/07/31 10:08:49;;;;;;;4.70;1.77;;;;;;;;;;5117692;28;20459;-60
2021/07/31 10:11:44;;;;;;;5.93;1.57;;;;;;;;;;5138267;28;20449;-57
2021/07/31 10:14:14;;;;;;;3.37;1.70;;;;;;;;;;5137600;28;20447;-59
2021/07/31 10:16:48;;;;;;;3.80;1.40;;;;;;;;;;5136380;28;20615;-56
2021/07/31 10:19:22;;;;;;;4.13;1.83;;;;;;;;;;5137279;28;20501;-60
2021/07/31 10:21:53;;;;;;;3.43;1.63;;;;;;;;;;5134740;28;20482;-58
2021/07/31 10:24:20;;;;;;;16.03;2.77;;;;;;;;;;5136153;28;20465;-58
2021/07/31 10:27:13;;;;;;;6.57;1.80;;;;;;;;;;5136271;28;20457;-55
2021/07/31 10:29:45;;;;;;;5.07;1.83;;;;;;;;;;5130279;28;20479;-57
2021/07/31 10:35:39;;;;;;;4.03;1.60;;;;;;;;;;5053164;27;1674242;-57
2021/07/31 10:38:08;;;;;;;9.47;2.00;;;;;;;;;;5132442;28;20504;-55
2021/07/31 10:40:53;;;;;;;3.93;1.93;;;;;;;;;;5132583;28;20446;-57
2021/07/31 10:43:21;;;;;;;5.67;1.53;;;;;;;;;;5132764;28;20454;-57
2021/07/31 10:48:38;;;;;;;2.63;1.67;;;;;;;;;;5131597;28;20457;-58
2021/07/31 10:51:09;;;;;;;4.47;2.30;;;;;;;;;;5131280;28;20482;-57
2021/07/31 10:54:03;;;;;;;4.43;2.37;;;;;;;;;;5130607;28;20474;-56
2021/07/31 10:56:47;;;;;;;6.03;2.70;;;;;;;;;;5133154;28;20435;-58
2021/07/31 10:59:40;;;;;;;7.20;2.23;;;;;;;;;;5111150;28;20495;-56
2021/07/31 11:02:33;;;;;;;6.00;2.03;;;;;;;;;;5112879;28;20448;-58
2021/07/31 11:05:00;;;;;;;7.50;2.67;;;;;;;;;;5112667;28;20444;-57
2021/07/31 11:07:29;;;;;;;5.63;2.20;;;;;;;;;;5111844;28;20443;-59
2021/07/31 11:10:23;;;;;;;9.00;2.17;;;;;;;;;;5128160;28;20458;-57
2021/07/31 11:12:51;;;;;;;19.53;4.40;;;;;;;;;;5130676;27;20506;-58
2021/07/31 11:15:19;;;;;;;7.13;2.50;;;;;;;;;;5133244;28;20498;-56
2021/07/31 11:17:57;;;;;;;2.90;1.30;;;;;;;;;;5115685;28;20460;-56
2021/07/31 11:20:26;;;;;;;5.80;1.70;;;;;;;;;;5110997;28;20463;-58
2021/07/31 11:23:05;;;;;;;5.50;1.97;;;;;;;;;;5123395;28;20451;-56
2021/07/31 11:25:34;;;;;;;4.10;1.73;;;;;;;;;;5128654;28;20546;-58
2021/07/31 11:28:04;;;;;;;6.80;2.23;;;;;;;;;;5114502;28;20448;-56
2021/07/31 11:30:50;;;;;;;7.23;3.47;;;;;;;;;;5131959;28;20499;-57
2021/07/31 11:33:22;;;;;;;3.63;1.70;;;;;;;;;;5131194;28;20505;-56
2021/07/31 11:35:49;;;;;;;3.47;1.80;;;;;;;;;;5131933;28;20442;-57
2021/07/31 11:38:35;;;;;;;3.70;2.20;;;;;;;;;;5131619;28;20569;-54
2021/07/31 11:41:03;;;;;;;8.93;2.50;;;;;;;;;;5131127;28;20442;-57
2021/07/31 11:43:43;;;;;;;4.00;2.20;;;;;;;;;;5131619;28;20457;-58
2021/07/31 11:46:11;;;;;;;5.37;1.90;;;;;;;;;;5117002;28;20473;-60
2021/07/31 11:48:48;;;;;;;6.57;2.80;;;;;;;;;;5112342;28;20432;-58
2021/07/31 11:51:16;;;;;;;6.17;3.10;;;;;;;;;;5097223;28;20448;-59
2021/07/31 11:53:49;;;;;;;5.80;3.13;;;;;;;;;;5095763;28;20514;-56
2021/07/31 11:56:45;;;;;;;6.73;3.23;;;;;;;;;;5104570;28;20474;-57
2021/07/31 12:02:44;;;;;;;5.37;2.30;;;;;;;;;;5114022;28;20625;-58
2021/07/31 12:05:12;;;;;;;4.17;2.07;;;;;;;;;;5111394;28;20479;-59
2021/07/31 12:07:44;;;;;;;4.30;2.70;;;;;;;;;;5116664;28;20443;-59
2021/07/31 12:10:35;;;;;;;5.73;3.53;;;;;;;;;;5116214;28;20435;-56
2021/07/31 12:13:11;;;;;;;3.93;1.80;;;;;;;;;;5106753;28;20456;-58
2021/07/31 12:15:43;;;;;;;3.80;1.67;;;;;;;;;;5115456;28;20486;-57
2021/07/31 12:18:40;;;;;;;4.10;2.10;;;;;;;;;;5116627;28;20724;-58
2021/07/31 12:21:23;;;;;;;4.90;2.10;;;;;;;;;;5113061;28;20477;-57
2021/07/31 12:26:55;;;;;;;6.60;2.67;;;;;;;;;;5116581;28;20425;-59
2021/07/31 12:29:35;;;;;;;4.47;2.70;;;;;;;;;;5116446;28;20467;-59
2021/07/31 12:32:21;;;;;;;4.97;2.80;;;;;;;;;;5116603;28;20455;-58
2021/07/31 12:34:49;;;;;;;3.80;2.53;;;;;;;;;;5116826;28;20493;-57
2021/07/31 12:37:17;;;;;;;6.17;2.80;;;;;;;;;;5103449;28;20498;-58
2021/07/31 12:40:07;;;;;;;3.00;2.00;;;;;;;;;;5116513;28;20470;-56
2021/07/31 12:42:34;;;;;;;5.20;3.37;;;;;;;;;;5116558;28;20489;-54
2021/07/31 12:45:12;;;;;;;7.37;3.00;;;;;;;;;;5111534;28;20487;-56
2021/07/31 12:47:50;;;;;;;6.43;2.50;;;;;;;;;;5109633;28;20459;-58
2021/07/31 12:50:25;;;;;;;5.37;2.20;;;;;;;;;;5116374;28;20459;-58
2021/07/31 12:52:54;;;;;;;4.70;2.30;;;;;;;;;;5116491;28;20465;-59
2021/07/31 12:55:25;;;;;;;4.90;1.93;;;;;;;;;;5116410;28;20471;-58
2021/07/31 12:57:56;;;;;;;4.70;2.27;;;;;;;;;;5114398;28;20471;-59
2021/07/31 13:00:39;;;;;;;3.40;1.80;;;;;;;;;;5116023;28;20502;-58
2021/07/31 13:03:26;;;;;;;5.20;2.47;;;;;;;;;;5116843;28;20707;-59
2021/07/31 13:08:57;;;;;;;6.33;2.40;;;;;;;;;;5116152;28;20451;-58
2021/07/31 13:14:35;;;;;;;5.63;2.20;;;;;;;;;;5114574;28;20502;-60
2021/07/31 13:17:06;;;;;;;4.77;2.40;;;;;;;;;;5115539;28;20520;-58
2021/07/31 13:19:37;;;;;;;4.33;2.13;;;;;;;;;;5116020;28;20443;-60
2021/07/31 13:22:15;;;;;;;4.50;2.00;;;;;;;;;;5115167;28;20424;-57
2021/07/31 13:24:43;;;;;;;6.67;2.37;;;;;;;;;;5115225;28;20465;-55
2021/07/31 13:27:13;;;;;;;4.30;2.10;;;;;;;;;;5115976;28;20473;-59
2021/07/31 13:29:54;;;;;;;8.43;2.90;;;;;;;;;;5114896;28;20462;-60
2021/07/31 13:32:23;;;;;;;4.53;2.37;;;;;;;;;;5114580;28;20455;-59
2021/07/31 13:34:50;;;;;;;8.23;2.77;;;;;;;;;;5114813;28;20569;-58
2021/07/31 13:37:24;;;;;;;3.60;2.00;;;;;;;;;;5096640;28;20443;-57
2021/07/31 13:40:03;;;;;;;4.40;2.87;;;;;;;;;;5112380;28;20468;-60
2021/07/31 13:42:43;;;;;;;4.50;2.03;;;;;;;;;;5094418;28;20451;-59
2021/07/31 13:45:10;;;;;;;3.53;2.00;;;;;;;;;;5106798;28;20451;-56
2021/07/31 13:47:42;;;;;;;7.10;3.03;;;;;;;;;;5114253;28;20526;-57
2021/07/31 13:50:18;;;;;;;3.53;1.70;;;;;;;;;;5114249;28;20475;-59
2021/07/31 13:55:38;;;;;;;7.40;2.50;;;;;;;;;;5114247;28;20479;-56
2021/07/31 13:58:49;;;;;;;7.37;4.43;;;;;;;;;;5112384;28;20508;-61
2021/07/31 14:01:40;;;;;;;11.73;7.00;;;;;;;;;;5115379;28;20451;-59
2021/07/31 14:04:12;;;;;;;3.70;2.17;;;;;;;;;;5115159;28;20467;-58
2021/07/31 14:06:47;;;;;;;5.27;2.23;;;;;;;;;;5112535;28;20490;-59
2021/07/31 14:09:23;;;;;;;4.33;2.73;;;;;;;;;;5111342;28;20455;-59
2021/07/31 14:11:51;;;;;;;3.57;2.37;;;;;;;;;;5116630;28;20486;-57
2021/07/31 14:14:18;;;;;;;5.63;2.30;;;;;;;;;;5114240;28;20454;-62
2021/07/31 14:16:46;;;;;;;4.20;1.83;;;;;;;;;;5113975;28;20485;-57
2021/07/31 14:19:40;;;;;;;6.63;3.20;;;;;;;;;;5114205;28;20436;-57
2021/07/31 14:22:08;;;;;;;3.17;1.87;;;;;;;;;;5111861;28;20455;-56
2021/07/31 14:24:55;;;;;;;4.77;2.20;;;;;;;;;;5115572;28;20474;-58
2021/07/31 14:28:00;;;;;;;4.00;2.53;;;;;;;;;;5101064;28;20507;-57
2021/07/31 14:30:28;;;;;;;5.67;2.60;;;;;;;;;;5113688;28;20467;-59
2021/07/31 14:32:58;;;;;;;3.57;1.90;;;;;;;;;;5114042;28;20439;-56
2021/07/31 14:35:25;;;;;;;4.17;2.50;;;;;;;;;;5114443;28;20467;-59
2021/07/31 14:37:54;;;;;;;4.97;2.07;;;;;;;;;;5112790;28;20706;-58
2021/07/31 14:40:27;;;;;;;4.80;2.10;;;;;;;;;;5092209;28;20516;-56
2021/07/31 14:42:57;;;;;;;7.60;2.97;;;;;;;;;;5112778;28;20442;-58
2021/07/31 14:45:24;;;;;;;8.97;2.80;;;;;;;;;;5112701;28;20485;-56
2021/07/31 14:47:59;;;;;;;14.40;6.40;;;;;;;;;;5114065;28;20460;-58
2021/07/31 14:50:26;;;;;;;5.03;2.57;;;;;;;;;;5107163;28;20490;-56
2021/07/31 14:53:03;;;;;;;6.07;2.80;;;;;;;;;;5094319;28;20482;-59
2021/07/31 14:55:43;;;;;;;4.77;2.60;;;;;;;;;;5106516;28;20479;-60
2021/07/31 14:58:16;;;;;;;4.93;2.50;;;;;;;;;;5114148;28;20449;-59
2021/07/31 15:00:44;;;;;;;4.40;2.20;;;;;;;;;;5097122;28;20431;-57
2021/07/31 15:03:13;;;;;;;4.20;2.30;;;;;;;;;;5112860;28;20447;-59
2021/07/31 15:05:42;;;;;;;4.70;2.30;;;;;;;;;;5111831;28;20459;-58
2021/07/31 15:08:11;;;;;;;6.43;3.27;;;;;;;;;;5112165;28;20481;-59
2021/07/31 15:10:56;;;;;;;5.00;2.57;;;;;;;;;;5113631;28;20459;-57
2021/07/31 15:13:30;;;;;;;5.07;1.97;;;;;;;;;;5112961;28;20527;-58
2021/07/31 15:15:58;;;;;;;4.63;2.20;;;;;;;;;;5112753;28;20486;-58
2021/07/31 15:18:25;;;;;;;7.17;2.60;;;;;;;;;;5113689;28;20460;-56
2021/07/31 15:20:52;;;;;;;8.37;4.23;;;;;;;;;;5114678;28;20431;-55
2021/07/31 15:23:44;;;;;;;6.40;2.43;;;;;;;;;;5116800;28;20447;-55
2021/07/31 15:26:13;;;;;;;7.70;2.50;;;;;;;;;;5116585;28;20455;-57
2021/07/31 15:31:40;;;;;;;5.93;3.30;;;;;;;;;;5115022;28;20518;-58
2021/07/31 15:34:08;;;;;;;6.07;2.43;;;;;;;;;;5118051;28;20446;-58
2021/07/31 15:37:00;;;;;;;3.17;1.77;;;;;;;;;;5116711;28;20517;-60
2021/07/31 15:39:32;;;;;;;5.00;1.60;;;;;;;;;;5116949;28;20463;-59
2021/07/31 15:42:02;;;;;;;4.23;1.80;;;;;;;;;;5116471;28;20444;-56
2021/07/31 15:44:29;;;;;;;6.80;2.00;;;;;;;;;;5116330;28;20450;-55
2021/07/31 15:46:57;;;;;;;4.60;2.60;;;;;;;;;;5116940;28;20455;-58
2021/07/31 15:49:28;;;;;;;5.13;2.30;;;;;;;;;;5116198;28;20478;-59
2021/07/31 15:51:58;;;;;;;7.43;2.10;;;;;;;;;;5114339;28;20490;-59
2021/07/31 15:54:29;;;;;;;5.70;1.90;;;;;;;;;;5116242;28;20466;-57
2021/07/31 15:57:23;;;;;;;2.50;1.20;;;;;;;;;;5116017;28;20432;-59
2021/07/31 15:59:54;;;;;;;3.53;2.00;;;;;;;;;;5112923;28;20518;-59
2021/07/31 16:02:22;;;;;;;4.90;2.03;;;;;;;;;;5114992;28;20480;-59
2021/07/31 16:04:50;;;;;;;2.40;1.20;;;;;;;;;;5114992;28;20463;-57