Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:15;;;;;;;6.40;3.70;;;;;;;12.61;80.57;101454.84;84459;1333;22631;-69
2022/08/11 00:03:24;;;;;;;4.60;3.80;;;;;;;12.59;80.70;101450.34;84482;1333;24234;-69
2022/08/11 00:05:34;;;;;;;7.00;3.80;;;;;;;12.57;80.60;101445.66;84472;1335;24360;-68
2022/08/11 00:07:49;;;;;;;5.20;4.70;;;;;;;12.55;80.77;101445.19;84464;1336;22952;-71
2022/08/11 00:10:03;;;;;;;6.00;4.40;;;;;;;12.53;80.82;101447.03;84444;1336;25461;-70
2022/08/11 00:12:19;;;;;;;6.40;4.20;;;;;;;12.50;80.80;101443.77;84440;1336;22719;-68
2022/08/11 00:14:32;;;;;;;5.10;4.30;;;;;;;12.47;80.98;101447.70;84469;1333;23947;-70
2022/08/11 00:16:42;;;;;;;5.50;4.00;;;;;;;12.46;81.15;101446.52;84482;1335;22668;-70
2022/08/11 00:18:53;;;;;;;4.20;3.40;;;;;;;12.45;81.02;101449.88;84463;1335;25478;-69
2022/08/11 00:21:04;;;;;;;4.80;4.20;;;;;;;12.43;81.16;101450.82;84453;1333;22648;-69
2022/08/11 00:23:17;;;;;;;5.00;3.90;;;;;;;12.41;81.15;101453.14;84456;1334;22616;-68
2022/08/11 00:25:27;;;;;;;5.60;3.60;;;;;;;12.39;81.20;101450.58;84472;1334;22693;-68
2022/08/11 00:27:41;;;;;;;6.00;3.90;;;;;;;12.35;81.22;101450.49;84478;1333;25398;-68
2022/08/11 00:30:03;;;;;;;4.90;4.40;;;;;;;12.33;81.29;101451.07;84460;1330;22909;-68
2022/08/11 00:32:15;;;;;;;5.60;4.00;;;;;;;12.30;81.22;101450.64;84449;1334;24088;-71
2022/08/11 00:34:28;;;;;;;6.70;4.00;;;;;;;12.27;81.20;101448.46;84462;1334;22822;-68
2022/08/11 00:36:51;;;;;;;6.50;4.20;;;;;;;12.24;81.11;101448.89;84486;1335;24332;-71
2022/08/11 00:39:08;;;;;;;4.70;3.70;;;;;;;12.21;81.43;101449.14;84470;1333;22596;-70
2022/08/11 00:41:33;;;;;;;5.90;3.80;;;;;;;12.17;81.50;101444.52;84472;1334;22614;-69
2022/08/11 00:44:09;;;;;;;5.30;3.60;;;;;;;12.13;81.40;101448.14;84490;1333;22600;-72
2022/08/11 00:46:39;;;;;;;4.80;4.00;;;;;;;12.10;81.44;101446.83;84313;1334;25441;-71
2022/08/11 00:49:10;;;;;;;7.00;3.50;;;;;;;12.07;81.54;101450.58;84488;1335;25362;-70
2022/08/11 00:51:29;;;;;;;6.40;3.90;;;;;;;12.03;81.79;101453.30;84488;1329;22858;-70
2022/08/11 00:53:48;;;;;;;4.60;4.20;;;;;;;12.00;81.84;101450.05;84513;1331;22739;-69
2022/08/11 00:56:44;;;;;;;10.10;4.00;;;;;;;11.99;81.98;101453.58;84504;1335;22667;-70
2022/08/11 00:59:49;;;;;;;4.80;3.30;;;;;;;11.96;81.99;101447.54;84505;1330;22610;-72
2022/08/11 01:02:18;;;;;;;5.40;3.60;;;;;;;11.97;82.24;101448.05;84466;1334;22644;-71
2022/08/11 01:05:17;;;;;;;8.10;4.40;;;;;;;11.97;82.05;101447.86;84489;1335;22629;-71
2022/08/11 01:07:47;;;;;;;9.70;3.80;;;;;;;11.94;82.23;101446.92;84451;1335;24283;-70
2022/08/11 01:10:22;;;;;;;;;;;;;;;11.91;82.26;101446.47;84504;1331;22595;-69
2022/08/11 01:13:00;;;;;;;6.30;3.40;;;;;;;11.85;82.19;101446.80;84462;1334;25364;-70
2022/08/11 01:15:59;;;;;;;4.50;4.10;;;;;;;11.81;82.23;101448.44;84482;1333;25325;-69
2022/08/11 01:18:55;;;;;;;5.80;3.30;;;;;;;11.79;82.47;101446.57;84457;1333;22811;-70
2022/08/11 01:21:40;;;;;;;4.30;3.50;;;;;;;11.78;82.52;101449.74;84475;1334;25458;-72
2022/08/11 01:24:51;;;;;;;5.00;3.40;;;;;;;11.76;82.39;101454.51;84478;1330;22607;-70
2022/08/11 01:27:50;;;;;;;9.70;4.10;;;;;;;11.72;82.46;101454.23;84440;1333;22607;-70
2022/08/11 01:30:41;;;;;;;4.50;3.70;;;;;;;11.71;82.51;101448.86;84485;1334;22593;-68
2022/08/11 01:33:34;;;;;;;4.60;4.00;;;;;;;11.69;82.88;101453.29;84453;1334;22592;-71
2022/08/11 01:36:29;;;;;;;5.70;4.00;;;;;;;11.69;82.84;101450.67;84249;1333;22608;-69
2022/08/11 01:39:04;;;;;;;4.50;3.60;;;;;;;11.68;82.85;101451.21;84505;1334;22604;-71
2022/08/11 01:46:54;;;;;;;9.80;4.20;;;;;;;11.61;82.81;101450.50;84476;1329;22599;-68
2022/08/11 01:49:12;;;;;;;6.10;3.50;;;;;;;11.60;83.01;101448.96;84478;1330;22643;-69
2022/08/11 01:51:50;;;;;;;5.10;3.50;;;;;;;11.59;82.88;101446.02;84477;1334;22764;-72
2022/08/11 01:54:06;;;;;;;5.00;3.40;;;;;;;11.56;83.02;101447.65;84474;1334;22580;-68
2022/08/11 01:56:29;;;;;;;9.70;3.70;;;;;;;11.55;83.04;101445.95;84459;1332;23921;-69
2022/08/11 01:58:45;;;;;;;3.90;3.40;;;;;;;11.52;82.85;101446.52;84451;1335;22594;-68
2022/08/11 02:01:12;;;;;;;4.80;3.50;;;;;;;11.51;82.98;101445.88;84430;1335;22637;-68
2022/08/11 02:03:30;;;;;;;8.50;3.70;;;;;;;11.48;82.99;101447.34;84471;1335;22594;-69
2022/08/11 02:06:00;;;;;;;5.40;3.90;;;;;;;11.46;83.10;101449.14;84465;1334;25326;-69
2022/08/11 02:08:21;;;;;;;9.10;3.50;;;;;;;11.45;83.26;101443.41;84463;1335;25345;-68
2022/08/11 02:13:12;;;;;;;7.20;4.20;;;;;;;11.40;83.27;101449.28;84486;1334;22634;-70
2022/08/11 02:15:27;;;;;;;5.10;3.50;;;;;;;11.38;83.57;101446.70;84462;1334;22598;-70
2022/08/11 02:17:49;;;;;;;5.40;3.80;;;;;;;11.38;83.54;101445.31;84469;1335;22598;-71
2022/08/11 02:25:11;;;;;;;12.20;4.30;;;;;;;11.33;83.58;101458.17;84435;1334;22603;-68
2022/08/11 02:27:31;;;;;;;8.50;3.30;;;;;;;11.32;83.55;101460.83;84459;1333;22664;-69
2022/08/11 02:29:47;;;;;;;7.50;4.00;;;;;;;11.31;83.58;101460.84;84465;1334;22813;-69
2022/08/11 02:34:45;;;;;;;6.10;3.70;;;;;;;11.26;83.56;101467.25;84487;1333;22620;-70
2022/08/11 02:37:15;;;;;;;5.30;3.70;;;;;;;11.24;83.51;101466.97;84506;1334;22599;-72
2022/08/11 02:39:24;;;;;;;5.70;3.20;;;;;;;11.20;83.53;101465.85;84471;1333;22630;-70
2022/08/11 02:44:27;;;;;;;3.40;2.80;;;;;;;11.18;83.92;101463.43;84402;1334;22643;-71
2022/08/11 02:46:47;;;;;;;7.60;3.60;;;;;;;11.16;83.85;101459.10;84445;1330;22872;-71
2022/08/11 02:51:42;;;;;;;4.20;3.80;;;;;;;11.13;83.92;101459.69;84471;1333;25475;-68
2022/08/11 02:53:57;;;;;;;10.60;3.20;;;;;;;11.12;83.89;101459.73;84471;1333;25353;-71
2022/08/11 02:56:14;;;;;;;4.10;3.20;;;;;;;11.11;83.84;101461.66;84466;1334;24285;-68
2022/08/11 02:58:34;;;;;;;6.00;3.00;;;;;;;11.10;84.03;101460.30;84481;1334;22603;-69
2022/08/11 03:05:21;;;;;;;3.70;3.00;;;;;;;11.06;84.14;101461.95;84640;1317;24249;-72
2022/08/11 03:07:34;;;;;;;6.80;3.10;;;;;;;11.05;84.24;101463.71;84629;1329;25618;-71
2022/08/11 03:09:50;;;;;;;6.70;3.30;;;;;;;11.06;84.39;101463.52;84678;1330;22596;-71
2022/08/11 03:17:00;;;;;;;8.70;3.50;;;;;;;11.05;84.63;101467.03;84631;1330;22700;-72
2022/08/11 03:19:14;;;;;;;5.80;3.40;;;;;;;11.05;84.42;101465.83;84632;1327;22617;-72
2022/08/11 03:21:25;;;;;;;7.50;3.40;;;;;;;11.04;84.52;101467.59;84640;1330;22596;-73
2022/08/11 03:23:39;;;;;;;8.60;4.10;;;;;;;11.04;84.43;101464.98;84614;1330;22739;-73
2022/08/11 03:25:51;;;;;;;4.80;3.20;;;;;;;11.04;84.64;101471.09;84651;1330;22628;-72
2022/08/11 03:28:08;;;;;;;10.40;3.60;;;;;;;11.05;84.79;101472.98;84641;1330;22603;-70
2022/08/11 03:30:19;;;;;;;6.30;2.90;;;;;;;11.06;84.69;101476.80;84626;1330;22581;-72
2022/08/11 03:32:32;;;;;;;5.10;3.10;;;;;;;11.04;84.64;101477.37;84614;1330;22598;-72
2022/08/11 03:34:41;;;;;;;4.60;2.90;;;;;;;11.05;84.88;101477.36;84629;1330;25257;-70
2022/08/11 03:37:51;;;;;;;9.30;3.30;;;;;;;11.07;84.84;101479.39;84567;1333;22699;-69
2022/08/11 03:40:03;;;;;;;5.60;3.00;;;;;;;11.09;85.05;101480.94;84613;1330;22657;-70
2022/08/11 03:42:21;;;;;;;7.40;3.60;;;;;;;11.11;84.93;101481.91;84586;1331;22598;-70
2022/08/11 03:44:54;;;;;;;6.30;3.30;;;;;;;11.14;85.08;101484.48;84638;1330;22603;-72
2022/08/11 03:47:36;;;;;;;9.00;3.60;;;;;;;11.17;85.19;101486.17;84233;1329;537524;-70
2022/08/11 03:49:57;;;;;;;10.80;3.00;;;;;;;11.18;85.10;101482.83;84571;1330;24226;-71
2022/08/11 03:52:17;;;;;;;7.60;3.90;;;;;;;11.21;85.06;101482.23;84611;1330;25316;-69
2022/08/11 03:54:38;;;;;;;7.80;3.60;;;;;;;11.24;85.25;101485.31;84615;1329;22595;-70
2022/08/11 03:57:42;;;;;;;8.20;3.60;;;;;;;11.26;85.30;101481.91;84585;1330;22723;-71
2022/08/11 04:00:47;;;;;;;6.50;3.20;;;;;;;11.46;85.73;101481.27;84637;1330;22604;-70
2022/08/11 04:03:27;;;;;;;10.90;3.60;;;;;;;12.44;87.77;101476.50;84578;1330;22598;-70
2022/08/11 04:09:48;;;;;;;5.50;3.90;;;;;;;13.49;85.86;101474.58;81929;1370;545370;-71
2022/08/11 04:12:22;;;;;;;12.70;3.50;;;;;;;14.84;86.25;101473.88;83462;1346;22724;-69
2022/08/11 04:18:39;;;;;;;21.00;4.60;;;;;;;15.26;80.22;101476.09;84117;1339;26092;-72
2022/08/11 04:21:15;;;;;;;21.90;4.00;;;;;;;15.05;79.09;101474.48;84187;1339;22743;-73
2022/08/11 04:23:49;;;;;;;24.30;5.60;;;;;;;14.89;78.79;101474.56;84133;1331;516938;-72
2022/08/11 04:26:30;;;;;;;34.90;6.30;;;;;;;14.81;78.88;101476.44;84582;1331;22927;-71
2022/08/11 04:28:52;;;;;;;51.50;9.30;;;;;;;14.78;79.10;101480.27;84576;1330;22806;-71
2022/08/11 04:31:16;;;;;;;42.80;8.10;;;;;;;14.77;79.19;101479.77;84579;1330;22615;-71
2022/08/11 04:33:59;;;;;;;51.40;8.30;;;;;;;14.78;79.16;101479.91;84617;1333;22580;-72
2022/08/11 04:37:31;;;;;;;55.40;9.10;;;;;;;14.80;79.23;101479.30;84605;1330;22862;-72
2022/08/11 04:39:18;;;;;;;33.70;7.80;;;;;;;14.85;79.20;101477.02;84582;1330;23163;-72
2022/08/11 04:45:30;;;;;;;49.50;11.40;;;;;;;15.05;79.18;101476.78;84492;1330;22585;-71
2022/08/11 05:01:42;;;;;;;25.70;4.40;;;;;;;21.90;66.17;101463.98;84636;1330;24224;-71
2022/08/11 05:07:33;;;;;;;46.60;7.50;;;;;;;24.19;57.89;101463.65;84577;1333;23020;-71
2022/08/11 05:10:07;;;;;;;35.70;6.60;;;;;;;25.14;53.99;101463.98;84377;1332;25026;-71
2022/08/11 05:12:35;;;;;;;16.30;4.60;;;;;;;26.04;51.46;101461.58;84644;1331;22609;-71
2022/08/11 05:34:55;;;;;;;8.50;4.00;;;;;;;26.87;44.00;101463.61;84637;1331;22624;-70
2022/08/11 05:37:08;;;;;;;13.80;5.70;;;;;;;27.36;42.05;101459.95;84612;1331;22642;-70
2022/08/11 05:56:45;;;;;;;19.10;6.70;;;;;;;32.04;33.73;101459.05;84614;1328;22595;-72
2022/08/11 05:58:56;;;;;;;12.50;7.20;;;;;;;32.28;33.15;101455.47;84617;1334;22608;-71
2022/08/11 06:01:05;;;;;;;17.60;5.90;;;;;;;32.53;32.93;101459.10;84740;1327;24248;-71
2022/08/11 06:03:20;;;;;;;14.40;6.30;;;;;;;32.67;32.53;101457.92;84790;1328;22588;-72
2022/08/11 06:05:33;;;;;;;22.00;8.10;;;;;;;32.95;32.17;101456.98;84763;1327;22594;-72
2022/08/11 06:07:41;;;;;;;12.10;6.70;;;;;;;33.06;31.17;101453.37;84739;1330;22584;-72
2022/08/11 06:09:54;;;;;;;14.30;5.80;;;;;;;33.17;30.92;101454.23;84791;1327;22630;-72
2022/08/11 06:12:07;;;;;;;20.20;7.30;;;;;;;33.20;30.16;101452.63;84772;1327;23930;-72
2022/08/11 06:14:16;;;;;;;15.30;3.90;;;;;;;33.01;30.33;101455.10;84791;1327;22646;-72
2022/08/11 06:16:26;;;;;;;;;;;;;;;33.00;30.37;101457.13;84775;1326;26459;-72
2022/08/11 06:18:36;;;;;;;47.60;8.40;;;;;;;33.30;30.77;101459.74;84754;1324;22592;-72
2022/08/11 06:20:51;;;;;;;30.30;6.90;;;;;;;33.83;30.40;101459.23;84755;1324;22697;-72
2022/08/11 06:23:07;;;;;;;34.90;6.40;;;;;;;34.31;29.72;101458.67;84771;1327;22601;-72
2022/08/11 06:25:16;;;;;;;7.60;2.30;;;;;;;34.61;28.64;101456.88;84774;1328;22641;-72
2022/08/11 06:27:25;;;;;;;4.10;2.00;;;;;;;34.71;27.56;101452.40;84735;1330;22645;-72
2022/08/11 06:29:40;;;;;;;4.80;1.90;;;;;;;34.61;28.02;101452.28;84750;1327;22619;-72
2022/08/11 06:31:57;;;;;;;3.60;1.50;;;;;;;34.76;28.09;101448.70;84723;1330;25484;-72
2022/08/11 06:34:14;;;;;;;2.60;1.90;;;;;;;34.95;27.92;101451.98;84796;1328;24185;-72
2022/08/11 06:36:33;;;;;;;3.70;1.60;;;;;;;35.06;27.37;101451.75;84744;1329;25310;-72
2022/08/11 06:38:53;;;;;;;9.10;1.70;;;;;;;35.19;27.29;101454.52;84726;1327;22590;-72
2022/08/11 06:43:30;;;;;;;8.80;1.80;;;;;;;35.47;26.76;101453.04;84774;1326;22583;-71
2022/08/11 06:45:47;;;;;;;4.00;1.60;;;;;;;35.70;26.98;101458.02;84763;1331;22677;-71
2022/08/11 06:47:59;;;;;;;3.10;1.40;;;;;;;35.85;26.01;101457.52;84783;1330;22843;-70
2022/08/11 06:52:39;;;;;;;2.30;1.50;;;;;;;35.96;26.27;101456.48;84760;1327;24240;-72
2022/08/11 06:54:56;;;;;;;6.80;1.70;;;;;;;36.33;26.12;101454.53;84767;1327;22868;-71
2022/08/11 07:02:05;;;;;;;11.40;4.70;;;;;;;37.01;24.68;101442.35;84783;1326;22811;-71
2022/08/11 07:04:14;;;;;;;9.10;3.50;;;;;;;36.85;24.37;101436.91;84735;1327;22584;-71
2022/08/11 07:06:37;;;;;;;8.50;3.90;;;;;;;36.95;24.17;101426.36;84807;1322;24222;-71
2022/08/11 07:17:09;;;;;;;3.20;1.40;;;;;;;36.41;24.45;101428.03;84796;1326;22705;-69
2022/08/11 07:29:22;;;;;;;8.30;1.50;;;;;;;37.28;23.90;101430.21;84818;1327;22844;-71
2022/08/11 07:31:39;;;;;;;4.60;1.40;;;;;;;37.50;23.86;101431.80;84794;1326;22697;-71
2022/08/11 07:33:50;;;;;;;4.40;1.40;;;;;;;37.79;23.77;101440.03;84807;1327;22608;-71
2022/08/11 07:36:00;;;;;;;6.60;1.70;;;;;;;37.91;22.63;101435.66;84766;1326;24340;-71
2022/08/11 07:38:14;;;;;;;5.00;2.10;;;;;;;37.69;22.56;101435.74;84765;1327;22587;-69
2022/08/11 07:40:25;;;;;;;3.10;1.50;;;;;;;37.37;22.94;101432.38;84774;1326;22613;-71
2022/08/11 07:42:36;;;;;;;5.20;1.80;;;;;;;37.21;23.03;101429.95;84812;1327;22594;-72
2022/08/11 07:54:34;;;;;;;13.70;2.40;;;;;;;37.75;22.71;101439.14;84766;1328;22616;-72
2022/08/11 07:56:43;;;;;;;6.40;1.40;;;;;;;37.82;22.27;101436.48;84781;1325;22818;-70
2022/08/11 08:18:41;;;;;;;11.80;2.10;;;;;;;38.01;22.27;101428.41;84751;1327;24272;-69
2022/08/11 08:20:51;;;;;;;;;;;;;;;38.06;21.86;101424.11;84769;1326;22688;-70
2022/08/11 08:23:03;;;;;;;12.70;2.00;;;;;;;37.93;21.67;101423.73;84778;1330;22585;-69
2022/08/11 08:25:16;;;;;;;3.70;1.00;;;;;;;37.83;21.98;101423.93;84698;1330;22622;-71
2022/08/11 08:27:26;;;;;;;14.90;2.70;;;;;;;37.79;21.33;101421.13;84809;1327;23030;-72
2022/08/11 08:32:06;;;;;;;11.20;1.20;;;;;;;38.15;21.75;101425.02;84692;1327;22701;-71
2022/08/11 08:34:15;;;;;;;23.20;4.30;;;;;;;38.12;22.10;101421.91;84779;1322;22836;-72
2022/08/11 08:36:24;;;;;;;28.40;5.70;;;;;;;38.36;22.02;101421.67;84795;1327;22641;-72
2022/08/11 08:38:33;;;;;;;24.50;4.20;;;;;;;38.71;22.14;101415.34;84765;1327;22685;-72
2022/08/11 08:40:44;;;;;;;5.70;1.90;;;;;;;39.05;20.94;101414.11;84811;1326;22598;-72
2022/08/11 08:42:57;;;;;;;4.70;1.40;;;;;;;38.90;20.20;101411.03;84795;1326;22833;-70
2022/08/11 08:45:09;;;;;;;2.50;1.10;;;;;;;38.63;20.99;101409.70;84813;1318;22915;-71
2022/08/11 08:47:19;;;;;;;7.60;1.50;;;;;;;38.54;20.75;101406.71;84744;1326;22590;-70
2022/08/11 08:49:33;;;;;;;11.20;2.70;;;;;;;38.60;20.90;101406.60;84779;1326;23248;-70
2022/08/11 08:51:42;;;;;;;28.30;4.30;;;;;;;38.77;20.80;101409.05;84781;1326;22639;-70
2022/08/11 08:53:53;;;;;;;17.50;3.50;;;;;;;38.87;21.09;101409.49;84769;1328;22853;-70
2022/08/11 08:56:03;;;;;;;4.10;1.30;;;;;;;38.12;21.00;101412.30;84695;1331;24206;-71
2022/08/11 08:58:12;;;;;;;10.40;1.80;;;;;;;37.54;21.42;101413.99;84785;1325;22601;-71
2022/08/11 09:00:22;;;;;;;2.80;1.60;;;;;;;37.26;21.46;101414.63;84818;1329;25328;-70
2022/08/11 09:02:34;;;;;;;2.10;1.20;;;;;;;37.03;22.02;101410.87;84806;1327;25424;-70
2022/08/11 09:04:46;;;;;;;16.70;3.40;;;;;;;36.94;21.56;101414.63;84843;1326;23952;-70
2022/08/11 09:06:59;;;;;;;18.70;3.70;;;;;;;36.90;21.96;101407.42;84802;1327;22599;-71
2022/08/11 09:09:09;;;;;;;24.30;4.40;;;;;;;36.96;22.00;101407.66;84719;1327;24274;-71
2022/08/11 09:13:44;;;;;;;9.20;1.90;;;;;;;37.47;22.19;101408.40;84793;1322;22596;-70
2022/08/11 09:15:54;;;;;;;13.60;2.70;;;;;;;37.78;22.39;101409.27;84808;1326;22669;-70
2022/08/11 09:18:08;;;;;;;11.40;2.80;;;;;;;37.64;21.65;101406.78;84677;1330;22831;-71
2022/08/11 09:20:19;;;;;;;16.30;3.70;;;;;;;37.05;22.30;101406.25;84803;1327;22605;-70
2022/08/11 09:27:22;;;;;;;14.00;2.60;;;;;;;36.35;23.40;101397.47;84772;1326;24258;-71
2022/08/11 09:29:34;;;;;;;5.60;1.30;;;;;;;36.16;23.25;101400.52;84792;1326;22702;-71
2022/08/11 09:31:43;;;;;;;6.10;1.90;;;;;;;35.74;23.56;101398.73;84776;1326;24912;-71
2022/08/11 09:33:51;;;;;;;;;;;;;;;35.44;24.05;101399.69;84803;1327;24261;-70
2022/08/11 09:40:27;;;;;;;23.50;3.30;;;;;;;34.77;24.29;101393.58;84765;1328;22604;-69
2022/08/11 09:40:59;;;;;;;4.30;1.40;;;;;;;33.80;25.79;101388.19;84832;1326;23921;-70
2022/08/11 09:45:36;;;;;;;9.20;1.30;;;;;;;32.63;26.64;101393.16;84861;1322;22582;-71
2022/08/11 09:47:51;;;;;;;3.20;1.60;;;;;;;32.44;27.31;101390.66;84758;1325;22892;-70
2022/08/11 09:50:02;;;;;;;2.00;1.30;;;;;;;32.35;27.31;101388.17;84801;1324;24136;-71
2022/08/11 09:52:12;;;;;;;1.90;0.90;;;;;;;32.25;27.06;101386.30;84807;1326;22589;-70
2022/08/11 09:54:27;;;;;;;2.30;1.50;;;;;;;32.10;27.27;101379.45;84727;1326;23956;-70
2022/08/11 09:59:04;;;;;;;5.20;1.50;;;;;;;31.56;27.78;101387.02;84770;1328;22603;-71
2022/08/11 10:01:25;;;;;;;30.10;4.40;;;;;;;31.25;27.80;101386.89;84830;1327;22803;-71
2022/08/11 10:03:36;;;;;;;13.20;2.90;;;;;;;30.84;28.38;101386.23;84759;1326;22679;-73
2022/08/11 10:08:16;;;;;;;22.40;3.00;;;;;;;29.87;29.32;101382.23;84764;1327;26481;-72
2022/08/11 10:10:26;;;;;;;27.20;3.20;;;;;;;29.83;30.22;101379.05;84798;1325;22679;-72
2022/08/11 10:12:41;;;;;;;22.10;2.70;;;;;;;29.91;30.15;101380.29;84673;1328;24216;-72
2022/08/11 10:17:16;;;;;;;18.10;3.30;;;;;;;29.65;29.98;101370.34;84750;1326;22656;-73
2022/08/11 10:19:25;;;;;;;16.40;2.50;;;;;;;29.64;29.83;101368.50;84698;1330;22618;-72
2022/08/11 10:21:38;;;;;;;9.40;1.20;;;;;;;29.66;29.96;101370.80;84816;1322;22648;-72
2022/08/11 10:28:42;;;;;;;6.10;1.20;;;;;;;29.83;30.59;101349.08;84833;1318;23178;-71
2022/08/11 10:35:46;;;;;;;3.50;0.90;;;;;;;29.75;29.67;101345.05;84713;1328;23040;-71
2022/08/11 10:37:54;;;;;;;;;;;;;;;29.74;30.01;101337.96;84669;1330;23949;-72
2022/08/11 10:40:04;;;;;;;4.50;0.80;;;;;;;29.68;30.04;101339.30;84668;1329;23990;-73
2022/08/11 10:44:53;;;;;;;1.00;0.70;;;;;;;29.33;30.17;101336.61;84522;1333;24129;-72
2022/08/11 10:49:28;;;;;;;4.00;0.90;;;;;;;28.82;30.33;101335.27;84726;1329;22650;-72
2022/08/11 10:59:07;;;;;;;4.90;0.70;;;;;;;28.83;31.59;101317.55;84738;1330;24264;-73
2022/08/11 11:01:17;;;;;;;1.20;0.70;;;;;;;28.94;31.55;101319.36;84715;1327;23188;-73
2022/08/11 11:03:28;;;;;;;2.80;1.10;;;;;;;28.98;30.75;101320.00;84728;1328;24221;-70
2022/08/11 11:05:39;;;;;;;1.60;0.80;;;;;;;29.03;30.36;101320.60;84751;1327;22576;-73
2022/08/11 11:08:02;;;;;;;9.00;0.80;;;;;;;29.00;30.49;101311.38;84660;1330;25317;-71
2022/08/11 11:10:14;;;;;;;1.60;0.80;;;;;;;28.96;30.59;101304.36;84733;1325;22631;-70
2022/08/11 11:19:45;;;;;;;7.90;2.00;;;;;;;27.90;31.51;101293.48;84690;1327;23055;-73
2022/08/11 11:22:37;;;;;;;6.20;1.30;;;;;;;27.74;31.82;101291.11;84683;1327;23890;-72
2022/08/11 11:24:57;;;;;;;3.90;1.70;;;;;;;27.53;31.94;101287.30;84714;1332;22591;-71
2022/08/11 11:27:11;;;;;;;10.70;3.70;;;;;;;27.44;32.67;101284.95;84729;1329;22733;-69
2022/08/11 11:29:53;;;;;;;3.90;2.00;;;;;;;27.35;32.81;101280.84;84737;1332;22689;-71
2022/08/11 11:32:20;;;;;;;6.80;2.20;;;;;;;27.36;33.38;101287.41;84694;1328;23885;-70
2022/08/11 11:34:46;;;;;;;2.60;1.10;;;;;;;27.37;33.82;101283.14;84671;1330;25449;-71
2022/08/11 11:36:56;;;;;;;2.60;0.80;;;;;;;27.24;33.89;101284.03;84705;1330;22612;-70
2022/08/11 11:39:05;;;;;;;4.90;0.90;;;;;;;27.12;33.79;101282.77;84722;1325;22613;-71
2022/08/11 11:41:27;;;;;;;2.70;0.70;;;;;;;27.01;33.72;101281.09;84696;1327;22614;-69
2022/08/11 11:43:37;;;;;;;3.20;0.90;;;;;;;26.88;34.04;101278.02;84680;1325;24317;-72
2022/08/11 11:45:47;;;;;;;4.40;0.90;;;;;;;26.82;34.30;101273.97;84733;1324;22683;-72
2022/08/11 11:47:57;;;;;;;1.90;0.70;;;;;;;26.78;34.85;101273.64;84721;1325;22631;-72
2022/08/11 11:50:08;;;;;;;4.90;1.00;;;;;;;26.72;35.19;101269.46;84696;1321;22678;-71
2022/08/11 11:52:20;;;;;;;2.60;0.90;;;;;;;26.64;35.38;101262.86;84710;1330;22655;-73
2022/08/11 11:54:32;;;;;;;8.20;1.00;;;;;;;26.58;35.54;101263.13;84734;1328;22604;-69
2022/08/11 11:56:41;;;;;;;13.60;3.60;;;;;;;26.59;35.86;101260.10;84706;1327;22592;-70
2022/08/11 12:01:18;;;;;;;7.70;1.60;;;;;;;27.09;34.83;101252.29;84712;1327;24223;-71
2022/08/11 12:03:28;;;;;;;9.60;1.00;;;;;;;27.20;34.88;101251.63;84706;1327;22641;-70
2022/08/11 12:05:40;;;;;;;1.50;0.70;;;;;;;27.24;34.10;101250.65;84727;1329;22604;-71
2022/08/11 12:10:22;;;;;;;1.90;1.10;;;;;;;27.35;34.18;101242.35;84695;1330;22671;-71
2022/08/11 12:15:10;;;;;;;3.00;1.90;;;;;;;27.49;33.99;101235.23;84693;1327;24243;-70
2022/08/11 12:17:20;;;;;;;3.40;1.90;;;;;;;27.48;33.84;101237.60;84717;1327;22616;-71
2022/08/11 12:19:29;;;;;;;5.80;1.60;;;;;;;27.44;34.01;101234.08;84682;1329;24982;-69
2022/08/11 12:27:19;;;;;;;2.00;0.80;;;;;;;27.42;33.55;101233.07;84711;1327;22858;-70
2022/08/11 12:29:04;;;;;;;12.50;1.10;;;;;;;27.32;32.47;101228.83;84697;1327;25443;-69
2022/08/11 12:31:13;;;;;;;9.10;1.00;;;;;;;27.24;32.51;101226.88;84688;1327;22869;-69
2022/08/11 12:33:22;;;;;;;7.40;0.80;;;;;;;27.18;32.54;101226.20;84727;1327;22579;-70
2022/08/11 12:35:31;;;;;;;2.50;0.80;;;;;;;27.07;32.37;101223.44;84689;1321;22551;-68
2022/08/11 12:37:44;;;;;;;3.30;0.60;;;;;;;27.03;32.99;101223.66;84735;1321;22820;-69
2022/08/11 12:47:21;;;;;;;8.30;0.80;;;;;;;26.98;33.11;101211.96;84690;1327;22644;-69
2022/08/11 12:52:14;;;;;;;3.90;0.80;;;;;;;27.06;32.12;101206.74;84514;1332;22673;-69
2022/08/11 12:54:31;;;;;;;6.60;1.00;;;;;;;27.08;33.16;101205.60;84556;1333;22633;-70
2022/08/11 13:06:30;;;;;;;2.10;0.70;;;;;;;26.58;32.75;101209.55;84703;1327;25423;-70
2022/08/11 13:08:41;;;;;;;1.00;0.50;;;;;;;26.59;32.57;101203.41;84704;1322;25459;-70
2022/08/11 13:13:20;;;;;;;3.50;0.90;;;;;;;26.57;33.01;101199.86;84689;1328;22845;-71
2022/08/11 13:15:29;;;;;;;2.60;1.00;;;;;;;26.71;33.21;101196.00;84762;1327;22622;-71
2022/08/11 13:17:40;;;;;;;3.50;0.90;;;;;;;26.84;32.99;101197.83;84748;1329;22597;-69
2022/08/11 13:19:50;;;;;;;9.30;0.90;;;;;;;26.94;33.11;101190.59;84772;1326;22610;-72
2022/08/11 13:22:05;;;;;;;2.00;0.70;;;;;;;27.07;33.19;101189.06;84781;1327;23965;-69
2022/08/11 13:24:17;;;;;;;4.60;0.70;;;;;;;27.18;33.02;101191.98;84777;1327;23924;-70
2022/08/11 13:26:27;;;;;;;9.00;1.40;;;;;;;27.22;33.47;101202.09;84733;1327;22720;-70
2022/08/11 13:28:36;;;;;;;19.70;1.40;;;;;;;27.11;32.29;101206.27;84781;1326;25330;-72
2022/08/11 13:33:15;;;;;;;4.90;1.00;;;;;;;26.63;32.74;101204.80;84671;1327;22609;-70
2022/08/11 13:35:26;;;;;;;6.30;0.70;;;;;;;26.48;32.94;101205.27;84658;1327;22695;-72
2022/08/11 13:37:40;;;;;;;5.40;0.90;;;;;;;26.32;32.87;101203.89;84672;1328;22728;-73
2022/08/11 13:39:52;;;;;;;7.40;1.00;;;;;;;26.13;32.89;101201.69;84692;1321;22826;-72
2022/08/11 13:42:03;;;;;;;4.00;0.70;;;;;;;25.97;33.33;101201.20;84636;1323;22654;-71
2022/08/11 13:44:15;;;;;;;2.40;0.70;;;;;;;25.90;33.46;101203.42;84633;1330;22584;-71
2022/08/11 13:46:24;;;;;;;2.40;0.80;;;;;;;25.87;33.62;101201.13;84678;1329;25250;-71
2022/08/11 13:48:33;;;;;;;3.10;0.60;;;;;;;25.95;33.99;101195.95;84647;1325;24274;-69
2022/08/11 13:53:15;;;;;;;3.20;0.80;;;;;;;26.03;33.66;101187.98;84601;1327;22835;-71
2022/08/11 13:55:24;;;;;;;1.90;0.80;;;;;;;26.00;34.07;101190.52;84664;1330;22599;-72
2022/08/11 13:57:43;;;;;;;1.10;0.70;;;;;;;26.07;34.07;101191.17;84656;1326;22599;-73
2022/08/11 14:00:08;;;;;;;0.50;0.50;;;;;;;26.14;33.86;101188.47;84670;1320;22613;-70
2022/08/11 14:02:18;;;;;;;1.60;0.60;;;;;;;26.27;33.90;101187.19;84648;1329;22678;-71
2022/08/11 14:04:32;;;;;;;2.20;0.70;;;;;;;26.40;34.16;101183.81;84637;1329;26731;-72
2022/08/11 14:06:44;;;;;;;2.40;0.90;;;;;;;26.54;34.21;101178.49;84671;1329;22612;-72
2022/08/11 14:08:53;;;;;;;3.60;0.80;;;;;;;26.64;33.89;101177.13;84678;1329;22597;-71
2022/08/11 14:13:39;;;;;;;3.00;0.60;;;;;;;26.62;32.82;101188.25;84678;1330;22613;-70
2022/08/11 14:15:48;;;;;;;4.20;1.40;;;;;;;26.52;31.84;101192.11;84624;1332;25427;-71
2022/08/11 14:18:00;;;;;;;2.70;0.80;;;;;;;26.43;32.35;101196.79;84690;1330;24947;-73
2022/08/11 14:20:11;;;;;;;1.40;0.60;;;;;;;26.38;32.17;101196.17;84686;1330;22641;-70
2022/08/11 14:22:21;;;;;;;3.30;0.60;;;;;;;26.37;32.34;101197.36;84718;1320;25614;-71
2022/08/11 14:24:30;;;;;;;1.40;0.70;;;;;;;26.38;32.38;101198.34;84683;1330;25584;-70
2022/08/11 14:26:42;;;;;;;2.50;0.80;;;;;;;26.39;32.45;101199.67;84684;1329;22797;-72
2022/08/11 14:28:52;;;;;;;0.60;0.50;;;;;;;26.40;32.46;101199.61;84692;1329;22609;-72
2022/08/11 14:31:00;;;;;;;1.50;0.50;;;;;;;26.40;32.29;101202.80;84755;1327;24241;-71
2022/08/11 14:33:09;;;;;;;2.80;0.90;;;;;;;26.40;32.60;101198.52;84769;1327;25449;-72
2022/08/11 14:35:18;;;;;;;5.00;0.70;;;;;;;26.40;32.72;101197.79;84736;1327;22741;-72
2022/08/11 14:37:27;;;;;;;1.30;0.60;;;;;;;26.38;32.38;101195.83;84730;1328;24269;-71
2022/08/11 14:39:41;;;;;;;1.80;0.80;;;;;;;26.34;32.58;101195.07;84709;1328;22605;-71
2022/08/11 14:47:06;;;;;;;2.40;0.60;;;;;;;26.24;33.95;101200.89;84744;1327;22905;-71
2022/08/11 14:49:17;;;;;;;4.50;0.90;;;;;;;26.15;34.34;101199.34;84760;1327;25445;-70
2022/08/11 14:51:27;;;;;;;1.40;0.60;;;;;;;26.09;34.80;101196.91;84747;1327;23975;-70
2022/08/11 14:53:34;;;;;;;;;;;;;;;26.04;35.27;101197.66;84726;1327;22814;-71