Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:21;;;;;;;9.18;1.90;;;;;;;;;;5050890;28;20044;-43
2023/10/26 00:03:48;;;;;;;11.10;1.70;;;;;;;;;;5051144;28;20025;-43
2023/10/26 00:06:15;;;;;;;9.57;2.08;;;;;;;;;;5051137;28;20053;-45
2023/10/26 00:08:42;;;;;;;9.90;1.80;;;;;;;;;;5050979;28;20061;-44
2023/10/26 00:11:09;;;;;;;8.85;1.80;;;;;;;;;;5048931;28;20028;-48
2023/10/26 00:13:36;;;;;;;8.38;1.80;;;;;;;;;;5050606;28;20503;-47
2023/10/26 00:16:03;;;;;;;12.93;2.38;;;;;;;;;;5050732;28;20144;-45
2023/10/26 00:18:30;;;;;;;14.93;2.60;;;;;;;;;;5050792;28;20036;-44
2023/10/26 00:21:00;;;;;;;17.02;2.75;;;;;;;;;;5051875;28;20024;-43
2023/10/26 00:23:28;;;;;;;14.35;2.30;;;;;;;;;;5060316;28;20020;-48
2023/10/26 00:25:55;;;;;;;17.83;3.35;;;;;;;;;;5055555;28;20025;-48
2023/10/26 00:28:22;;;;;;;31.20;4.65;;;;;;;;;;5058677;28;20386;-47
2023/10/26 00:30:49;;;;;;;29.15;4.72;;;;;;;;;;5054548;28;20037;-44
2023/10/26 00:33:16;;;;;;;26.83;4.10;;;;;;;;;;5054310;28;20073;-45
2023/10/26 00:35:43;;;;;;;28.55;4.82;;;;;;;;;;5054614;28;20029;-47
2023/10/26 00:38:10;;;;;;;35.22;6.85;;;;;;;;;;5054644;28;20028;-47
2023/10/26 00:40:37;;;;;;;46.67;10.18;;;;;;;;;;5054935;28;20048;-44
2023/10/26 00:43:07;;;;;;;36.65;8.35;;;;;;;;;;5052920;28;20379;-43
2023/10/26 00:45:37;;;;;;;38.42;9.10;;;;;;;;;;5052868;28;20025;-45
2023/10/26 00:48:06;;;;;;;35.00;9.98;;;;;;;;;;5053541;28;20029;-44
2023/10/26 00:50:33;;;;;;;47.63;11.02;;;;;;;;;;5053412;28;20029;-46
2023/10/26 00:53:00;;;;;;;51.35;11.27;;;;;;;;;;5053982;28;20036;-46
2023/10/26 00:55:27;;;;;;;38.67;10.38;;;;;;;;;;5053292;28;20029;-45
2023/10/26 00:57:55;;;;;;;41.85;10.82;;;;;;;;;;5054277;28;20037;-47
2023/10/26 01:00:23;;;;;;;46.08;11.07;;;;;;;;;;5052785;28;20085;-47
2023/10/26 01:02:50;;;;;;;44.13;10.73;;;;;;;;;;5053412;28;20475;-46
2023/10/26 01:05:17;;;;;;;36.17;11.60;;;;;;;;;;5052827;28;20029;-48
2023/10/26 01:07:44;;;;;;;40.47;12.90;;;;;;;;;;5036171;28;20056;-46
2023/10/26 01:10:11;;;;;;;46.38;12.60;;;;;;;;;;5035932;28;20094;-47
2023/10/26 01:12:38;;;;;;;46.03;12.63;;;;;;;;;;5054286;28;20056;-50
2023/10/26 01:15:07;;;;;;;40.03;12.82;;;;;;;;;;5054127;28;20037;-46
2023/10/26 01:17:38;;;;;;;34.28;11.85;;;;;;;;;;5053320;28;20490;-46
2023/10/26 01:20:05;;;;;;;40.47;13.23;;;;;;;;;;5053926;28;20566;-46
2023/10/26 01:22:33;;;;;;;39.53;12.43;;;;;;;;;;5053737;28;20037;-46
2023/10/26 01:25:00;;;;;;;38.78;12.10;;;;;;;;;;5053133;28;20033;-49
2023/10/26 01:27:27;;;;;;;35.08;12.23;;;;;;;;;;5054242;28;20387;-44
2023/10/26 01:29:55;;;;;;;46.80;13.63;;;;;;;;;;5053475;28;20032;-47
2023/10/26 01:32:22;;;;;;;44.95;13.73;;;;;;;;;;5052927;28;20482;-45
2023/10/26 01:34:49;;;;;;;55.15;14.80;;;;;;;;;;5053580;28;20471;-44
2023/10/26 01:37:16;;;;;;;45.35;14.98;;;;;;;;;;5053873;28;20443;-43
2023/10/26 01:39:43;;;;;;;42.65;14.65;;;;;;;;;;5053494;28;20024;-43
2023/10/26 01:42:12;;;;;;;37.25;14.48;;;;;;;;;;5053516;28;20629;-43
2023/10/26 01:44:39;;;;;;;48.25;14.63;;;;;;;;;;5053330;28;20041;-44
2023/10/26 01:47:06;;;;;;;41.55;13.98;;;;;;;;;;5053603;28;20053;-45
2023/10/26 01:49:34;;;;;;;44.38;13.90;;;;;;;;;;5053300;28;20029;-46
2023/10/26 01:52:01;;;;;;;37.92;13.25;;;;;;;;;;5053027;28;20115;-43
2023/10/26 01:54:27;;;;;;;38.38;13.25;;;;;;;;;;5052560;28;20035;-50
2023/10/26 01:56:55;;;;;;;37.85;13.15;;;;;;;;;;5053477;28;20099;-50
2023/10/26 01:59:22;;;;;;;38.58;12.70;;;;;;;;;;5052581;28;20036;-43
2023/10/26 02:01:49;;;;;;;32.38;11.70;;;;;;;;;;5052800;28;20137;-48
2023/10/26 02:04:16;;;;;;;34.25;11.88;;;;;;;;;;5053068;28;20577;-44
2023/10/26 02:06:43;;;;;;;32.33;12.50;;;;;;;;;;5052323;28;20025;-47
2023/10/26 02:09:10;;;;;;;39.53;11.50;;;;;;;;;;5052447;28;20044;-44
2023/10/26 02:11:37;;;;;;;34.17;11.40;;;;;;;;;;5053152;28;20070;-44
2023/10/26 02:14:04;;;;;;;32.80;11.35;;;;;;;;;;5053219;28;20218;-46
2023/10/26 02:16:31;;;;;;;30.15;10.63;;;;;;;;;;5052961;28;20403;-47
2023/10/26 02:18:58;;;;;;;26.35;10.20;;;;;;;;;;5052051;28;20029;-46
2023/10/26 02:21:25;;;;;;;29.58;10.80;;;;;;;;;;5052803;28;20094;-45
2023/10/26 02:23:52;;;;;;;39.00;10.75;;;;;;;;;;5052801;28;20397;-49
2023/10/26 02:26:19;;;;;;;30.85;10.70;;;;;;;;;;5052916;28;20179;-46
2023/10/26 02:28:47;;;;;;;26.60;11.15;;;;;;;;;;5052959;28;20051;-44
2023/10/26 02:31:14;;;;;;;26.90;9.73;;;;;;;;;;5049072;28;20033;-45
2023/10/26 02:33:41;;;;;;;22.13;9.20;;;;;;;;;;5044085;28;20264;-45
2023/10/26 02:36:09;;;;;;;31.80;9.32;;;;;;;;;;5038798;28;20128;-44
2023/10/26 02:38:36;;;;;;;24.88;8.63;;;;;;;;;;5043288;28;20037;-45
2023/10/26 02:41:04;;;;;;;28.88;8.48;;;;;;;;;;5024018;28;20460;-45
2023/10/26 02:43:31;;;;;;;24.48;8.50;;;;;;;;;;5041863;28;20049;-47
2023/10/26 02:46:04;;;;;;;24.17;7.95;;;;;;;;;;5043360;28;20486;-47
2023/10/26 02:48:31;;;;;;;20.38;7.68;;;;;;;;;;5042595;28;20039;-45
2023/10/26 02:50:59;;;;;;;17.48;7.20;;;;;;;;;;5049871;28;20071;-46
2023/10/26 02:53:26;;;;;;;18.70;6.95;;;;;;;;;;5052869;28;20025;-44
2023/10/26 02:55:53;;;;;;;20.33;7.35;;;;;;;;;;5052809;28;20040;-47
2023/10/26 02:58:20;;;;;;;21.45;7.07;;;;;;;;;;5052692;28;20098;-45
2023/10/26 03:00:47;;;;;;;21.27;7.45;;;;;;;;;;5052675;28;20471;-45
2023/10/26 03:03:14;;;;;;;22.10;8.23;;;;;;;;;;5052549;28;20033;-48
2023/10/26 03:05:41;;;;;;;17.42;6.70;;;;;;;;;;5052645;28;20041;-44
2023/10/26 03:08:09;;;;;;;18.60;6.53;;;;;;;;;;5052603;28;20064;-43
2023/10/26 03:10:36;;;;;;;16.13;6.10;;;;;;;;;;5052431;28;20049;-46
2023/10/26 03:13:04;;;;;;;20.55;7.05;;;;;;;;;;5052388;28;20031;-45
2023/10/26 03:15:32;;;;;;;18.30;6.35;;;;;;;;;;5052428;28;20432;-46
2023/10/26 03:17:59;;;;;;;15.18;6.40;;;;;;;;;;5052408;28;20033;-46
2023/10/26 03:20:26;;;;;;;12.48;5.72;;;;;;;;;;5052187;28;20030;-47
2023/10/26 03:22:53;;;;;;;16.95;6.63;;;;;;;;;;5052329;28;20027;-45
2023/10/26 03:25:20;;;;;;;18.65;6.78;;;;;;;;;;5052087;28;20044;-45
2023/10/26 03:27:47;;;;;;;15.18;5.82;;;;;;;;;;5052224;28;20040;-45
2023/10/26 03:30:15;;;;;;;17.58;5.57;;;;;;;;;;5052052;28;20091;-44
2023/10/26 03:32:43;;;;;;;15.52;5.85;;;;;;;;;;5051760;28;20052;-43
2023/10/26 03:35:10;;;;;;;16.65;6.10;;;;;;;;;;5052161;28;20025;-45
2023/10/26 03:37:37;;;;;;;15.95;5.70;;;;;;;;;;5051906;28;20029;-45
2023/10/26 03:40:05;;;;;;;27.80;6.10;;;;;;;;;;5051843;28;20040;-46
2023/10/26 03:42:32;;;;;;;15.25;5.60;;;;;;;;;;5051949;28;20501;-43
2023/10/26 03:44:59;;;;;;;13.88;5.70;;;;;;;;;;5051837;28;20052;-44
2023/10/26 03:47:26;;;;;;;13.23;5.72;;;;;;;;;;5051903;28;20033;-44
2023/10/26 03:49:53;;;;;;;15.05;5.70;;;;;;;;;;5051712;28;20056;-47
2023/10/26 03:52:21;;;;;;;14.23;5.20;;;;;;;;;;5051883;28;20032;-44
2023/10/26 03:54:48;;;;;;;13.32;4.80;;;;;;;;;;5051658;28;20017;-43
2023/10/26 03:57:15;;;;;;;11.77;4.97;;;;;;;;;;5051337;28;20045;-44
2023/10/26 03:59:43;;;;;;;11.13;5.40;;;;;;;;;;5051461;28;20043;-44
2023/10/26 04:02:10;;;;;;;10.85;4.93;;;;;;;;;;5051600;28;20082;-44
2023/10/26 04:04:38;;;;;;;11.45;4.90;;;;;;;;;;5051657;28;20115;-46
2023/10/26 04:07:05;;;;;;;10.15;4.43;;;;;;;;;;5051474;28;20052;-43
2023/10/26 04:09:32;;;;;;;10.20;4.80;;;;;;;;;;5051475;28;20029;-44
2023/10/26 04:11:59;;;;;;;12.30;4.53;;;;;;;;;;5051559;28;20075;-43
2023/10/26 04:14:26;;;;;;;10.75;4.45;;;;;;;;;;5051479;28;20467;-44
2023/10/26 04:16:53;;;;;;;9.15;4.40;;;;;;;;;;5051294;28;20051;-46
2023/10/26 04:19:20;;;;;;;9.57;4.25;;;;;;;;;;5051366;28;20557;-44
2023/10/26 04:21:47;;;;;;;8.38;4.35;;;;;;;;;;5051474;28;20031;-46
2023/10/26 04:24:14;;;;;;;10.43;4.68;;;;;;;;;;5051404;28;20025;-44
2023/10/26 04:26:42;;;;;;;9.05;4.72;;;;;;;;;;5051427;28;20020;-44
2023/10/26 04:29:09;;;;;;;8.18;3.95;;;;;;;;;;5051209;28;20036;-46
2023/10/26 04:31:36;;;;;;;9.30;4.70;;;;;;;;;;5051227;28;20049;-45
2023/10/26 04:34:03;;;;;;;8.30;4.00;;;;;;;;;;5051323;28;20029;-46
2023/10/26 04:36:30;;;;;;;10.20;4.25;;;;;;;;;;5051238;28;20380;-46
2023/10/26 04:38:57;;;;;;;6.55;3.55;;;;;;;;;;5051236;28;20032;-45
2023/10/26 04:41:24;;;;;;;9.23;3.80;;;;;;;;;;5051232;28;20075;-46
2023/10/26 04:43:51;;;;;;;6.85;3.63;;;;;;;;;;5051127;28;20438;-47
2023/10/26 04:46:18;;;;;;;9.32;3.97;;;;;;;;;;5051206;28;20067;-48
2023/10/26 04:48:45;;;;;;;8.00;3.40;;;;;;;;;;5051132;28;20025;-45
2023/10/26 04:51:12;;;;;;;9.52;4.07;;;;;;;;;;5051193;28;20025;-44
2023/10/26 04:53:39;;;;;;;6.80;3.50;;;;;;;;;;5051208;28;20025;-48
2023/10/26 04:56:10;;;;;;;6.10;3.65;;;;;;;;;;5051088;28;20040;-45
2023/10/26 04:58:38;;;;;;;7.60;3.70;;;;;;;;;;5051019;28;20033;-45
2023/10/26 05:01:05;;;;;;;7.43;3.30;;;;;;;;;;5051145;28;20049;-45
2023/10/26 05:03:32;;;;;;;6.80;3.25;;;;;;;;;;5051123;28;20096;-44
2023/10/26 05:05:59;;;;;;;7.22;3.20;;;;;;;;;;5051058;28;20029;-47
2023/10/26 05:08:26;;;;;;;8.43;3.30;;;;;;;;;;5053156;28;20025;-44
2023/10/26 05:10:53;;;;;;;4.82;2.80;;;;;;;;;;5054677;28;20545;-44
2023/10/26 05:13:21;;;;;;;7.05;3.35;;;;;;;;;;5054756;28;20025;-45
2023/10/26 05:15:48;;;;;;;7.38;3.53;;;;;;;;;;5054553;28;20040;-48
2023/10/26 05:18:15;;;;;;;7.25;2.90;;;;;;;;;;5054534;28;20446;-43
2023/10/26 05:20:48;;;;;;;5.97;2.92;;;;;;;;;;5054466;28;20025;-43
2023/10/26 05:23:15;;;;;;;6.50;2.95;;;;;;;;;;5054418;28;20049;-44
2023/10/26 05:25:42;;;;;;;7.32;3.08;;;;;;;;;;5054509;28;20079;-43
2023/10/26 05:28:09;;;;;;;6.57;3.20;;;;;;;;;;5054502;28;20033;-43
2023/10/26 05:30:36;;;;;;;7.20;2.88;;;;;;;;;;5054341;28;20021;-44
2023/10/26 05:33:03;;;;;;;4.22;2.47;;;;;;;;;;5054098;28;20056;-44
2023/10/26 05:35:30;;;;;;;5.40;2.80;;;;;;;;;;5054345;28;20021;-44
2023/10/26 05:37:57;;;;;;;5.93;2.80;;;;;;;;;;5054212;28;20094;-44
2023/10/26 05:40:24;;;;;;;4.25;2.70;;;;;;;;;;5054152;28;20387;-45
2023/10/26 05:42:51;;;;;;;5.32;2.75;;;;;;;;;;5054180;28;20192;-44
2023/10/26 05:45:18;;;;;;;5.90;3.03;;;;;;;;;;5054119;28;20021;-43
2023/10/26 05:47:45;;;;;;;7.45;3.05;;;;;;;;;;5054097;28;20051;-46
2023/10/26 05:50:12;;;;;;;5.80;2.88;;;;;;;;;;5053999;28;20469;-43
2023/10/26 05:52:39;;;;;;;5.40;2.67;;;;;;;;;;5053982;28;20024;-45
2023/10/26 05:55:06;;;;;;;3.40;2.20;;;;;;;;;;5053881;28;20053;-43
2023/10/26 05:57:33;;;;;;;5.35;2.55;;;;;;;;;;5053768;28;20037;-43
2023/10/26 06:00:00;;;;;;;4.70;2.78;;;;;;;;;;5053791;28;20052;-44
2023/10/26 06:02:28;;;;;;;4.57;2.50;;;;;;;;;;5021642;28;20038;-43
2023/10/26 06:04:55;;;;;;;4.78;2.50;;;;;;;;;;5014053;28;20452;-44
2023/10/26 06:07:22;;;;;;;5.57;2.65;;;;;;;;;;5029109;28;20033;-44
2023/10/26 06:09:50;;;;;;;3.38;2.13;;;;;;;;;;5013912;28;20057;-43
2023/10/26 06:12:17;;;;;;;3.90;2.33;;;;;;;;;;5013886;28;20088;-43
2023/10/26 06:14:44;;;;;;;4.97;2.20;;;;;;;;;;5013931;28;20026;-44
2023/10/26 06:17:11;;;;;;;3.97;2.20;;;;;;;;;;5013745;28;20117;-45
2023/10/26 06:19:38;;;;;;;5.00;2.20;;;;;;;;;;5013343;28;20022;-43
2023/10/26 06:22:05;;;;;;;4.25;2.35;;;;;;;;;;5025702;28;20040;-43
2023/10/26 06:24:32;;;;;;;4.07;2.10;;;;;;;;;;5033490;28;20029;-43
2023/10/26 06:26:59;;;;;;;3.55;2.15;;;;;;;;;;5033444;28;20091;-45
2023/10/26 06:29:26;;;;;;;3.53;2.05;;;;;;;;;;5033379;28;20133;-44
2023/10/26 06:31:53;;;;;;;3.55;1.88;;;;;;;;;;5033336;28;20050;-44
2023/10/26 06:34:20;;;;;;;4.05;1.73;;;;;;;;;;5033348;28;20029;-43
2023/10/26 06:36:48;;;;;;;4.50;2.40;;;;;;;;;;5033221;28;20030;-44
2023/10/26 06:39:16;;;;;;;3.15;1.65;;;;;;;;;;5033087;28;20044;-43
2023/10/26 06:41:43;;;;;;;3.78;1.85;;;;;;;;;;5033170;28;20021;-44
2023/10/26 06:44:10;;;;;;;3.40;1.77;;;;;;;;;;5033201;28;20434;-45
2023/10/26 06:46:37;;;;;;;2.58;1.73;;;;;;;;;;5033154;28;20487;-43
2023/10/26 06:49:04;;;;;;;3.42;1.75;;;;;;;;;;5032906;28;20391;-44
2023/10/26 06:51:31;;;;;;;2.67;1.50;;;;;;;;;;5033080;28;20017;-45
2023/10/26 06:53:58;;;;;;;2.85;1.70;;;;;;;;;;5032980;28;20021;-45
2023/10/26 06:56:25;;;;;;;2.45;1.58;;;;;;;;;;5032817;28;20471;-43
2023/10/26 06:58:51;;;;;;;2.80;1.58;;;;;;;;;;5032777;28;20026;-43
2023/10/26 07:01:18;;;;;;;2.30;1.60;;;;;;;;;;5032802;28;20045;-43
2023/10/26 07:03:45;;;;;;;2.50;1.42;;;;;;;;;;5032532;28;20475;-44
2023/10/26 07:06:12;;;;;;;2.88;1.55;;;;;;;;;;5032746;28;20431;-43
2023/10/26 07:08:39;;;;;;;3.22;1.80;;;;;;;;;;5032691;28;20017;-44
2023/10/26 07:11:07;;;;;;;2.35;1.55;;;;;;;;;;5032593;28;20032;-44
2023/10/26 07:13:34;;;;;;;2.88;1.50;;;;;;;;;;5032540;28;20025;-43
2023/10/26 07:16:03;;;;;;;3.80;1.70;;;;;;;;;;5032395;28;20235;-43
2023/10/26 07:18:31;;;;;;;3.80;1.55;;;;;;;;;;5032516;28;20113;-43
2023/10/26 07:20:58;;;;;;;3.85;1.45;;;;;;;;;;5032629;28;20471;-44
2023/10/26 07:23:25;;;;;;;2.28;1.50;;;;;;;;;;5032354;28;20049;-43
2023/10/26 07:25:52;;;;;;;2.50;1.70;;;;;;;;;;5032186;28;20022;-43
2023/10/26 07:28:19;;;;;;;2.88;1.73;;;;;;;;;;5032279;28;20033;-45
2023/10/26 07:30:50;;;;;;;3.25;1.65;;;;;;;;;;5031488;28;20392;-43
2023/10/26 07:33:20;;;;;;;1.77;1.13;;;;;;;;;;5031973;28;20058;-43
2023/10/26 07:35:51;;;;;;;1.98;1.30;;;;;;;;;;5032191;28;20097;-43
2023/10/26 07:38:18;;;;;;;4.97;1.73;;;;;;;;;;5032085;28;20030;-45
2023/10/26 07:40:49;;;;;;;2.70;1.55;;;;;;;;;;5032116;28;20094;-43
2023/10/26 07:43:16;;;;;;;2.53;1.40;;;;;;;;;;5032081;28;20022;-43
2023/10/26 07:45:43;;;;;;;2.63;1.55;;;;;;;;;;5031956;28;20037;-43
2023/10/26 07:48:10;;;;;;;3.00;1.70;;;;;;;;;;5031975;28;20476;-43
2023/10/26 07:50:37;;;;;;;1.75;1.30;;;;;;;;;;5031824;28;20439;-45
2023/10/26 07:53:05;;;;;;;3.60;1.58;;;;;;;;;;5031866;28;20029;-43
2023/10/26 07:55:33;;;;;;;2.22;1.25;;;;;;;;;;5031675;28;20116;-43
2023/10/26 07:58:00;;;;;;;2.00;1.30;;;;;;;;;;5031596;28;20073;-43
2023/10/26 08:00:27;;;;;;;2.15;1.20;;;;;;;;;;5031713;28;20431;-43
2023/10/26 08:02:54;;;;;;;2.55;1.40;;;;;;;;;;5031652;28;20034;-45
2023/10/26 08:05:21;;;;;;;2.15;1.13;;;;;;;;;;5031576;28;20443;-43
2023/10/26 08:07:48;;;;;;;2.50;1.25;;;;;;;;;;5031558;28;20033;-44
2023/10/26 08:10:16;;;;;;;2.03;1.20;;;;;;;;;;5031611;28;20024;-43
2023/10/26 08:12:43;;;;;;;2.88;1.60;;;;;;;;;;5031394;28;20083;-43
2023/10/26 08:15:10;;;;;;;1.85;1.42;;;;;;;;;;5031608;28;20029;-45
2023/10/26 08:17:37;;;;;;;1.83;1.10;;;;;;;;;;5031295;28;20460;-43
2023/10/26 08:20:07;;;;;;;1.88;1.40;;;;;;;;;;5031333;28;20037;-43
2023/10/26 08:22:37;;;;;;;2.20;1.23;;;;;;;;;;5031425;28;20030;-43
2023/10/26 08:25:04;;;;;;;1.92;1.10;;;;;;;;;;5031601;28;20109;-44
2023/10/26 08:27:31;;;;;;;2.33;1.30;;;;;;;;;;5031483;28;20025;-43
2023/10/26 08:29:58;;;;;;;1.88;1.30;;;;;;;;;;5031367;28;20047;-44
2023/10/26 08:32:25;;;;;;;2.42;1.00;;;;;;;;;;5031284;28;20049;-44
2023/10/26 08:34:52;;;;;;;2.22;1.27;;;;;;;;;;5031434;28;20109;-44
2023/10/26 08:37:19;;;;;;;1.45;1.10;;;;;;;;;;5031340;28;20033;-44
2023/10/26 08:39:46;;;;;;;2.17;1.30;;;;;;;;;;5031244;28;20033;-45
2023/10/26 08:42:13;;;;;;;3.05;1.30;;;;;;;;;;5033215;28;20022;-43
2023/10/26 08:44:40;;;;;;;2.22;1.05;;;;;;;;;;5035392;28;20033;-44
2023/10/26 08:47:08;;;;;;;2.63;1.45;;;;;;;;;;5035269;28;20032;-43
2023/10/26 08:49:36;;;;;;;2.20;1.27;;;;;;;;;;5035228;28;20037;-44
2023/10/26 08:52:08;;;;;;;1.77;1.30;;;;;;;;;;5035254;28;20057;-45
2023/10/26 08:54:35;;;;;;;1.95;1.05;;;;;;;;;;5035167;28;20712;-45
2023/10/26 08:57:08;;;;;;;2.13;1.02;;;;;;;;;;5035099;28;20036;-43
2023/10/26 08:59:36;;;;;;;2.00;1.10;;;;;;;;;;5034910;28;20396;-46
2023/10/26 09:02:04;;;;;;;2.03;1.20;;;;;;;;;;5035035;28;20028;-43
2023/10/26 09:04:31;;;;;;;1.27;0.90;;;;;;;;;;5034943;28;20033;-43
2023/10/26 09:06:58;;;;;;;1.75;1.10;;;;;;;;;;5034948;28;20045;-43
2023/10/26 09:09:25;;;;;;;2.45;1.00;;;;;;;;;;5034790;28;20068;-44
2023/10/26 09:11:52;;;;;;;1.20;0.80;;;;;;;;;;5040507;28;20120;-43
2023/10/26 09:14:20;;;;;;;1.80;1.10;;;;;;;;;;5046061;28;20450;-42
2023/10/26 09:16:48;;;;;;;1.17;0.90;;;;;;;;;;5040327;28;20037;-43
2023/10/26 09:19:16;;;;;;;2.50;1.20;;;;;;;;;;5038832;28;20092;-44
2023/10/26 09:21:59;;;;;;;3.78;1.10;;;;;;;;;;5034622;28;20021;-44
2023/10/26 09:24:27;;;;;;;3.03;1.00;;;;;;;;;;5035474;28;20031;-43
2023/10/26 09:26:54;;;;;;;2.10;1.13;;;;;;;;;;5044774;28;20032;-51
2023/10/26 09:29:22;;;;;;;2.53;1.30;;;;;;;;;;5035378;28;20038;-45
2023/10/26 09:31:53;;;;;;;2.75;1.40;;;;;;;;;;5043204;28;20448;-38
2023/10/26 09:34:23;;;;;;;4.38;1.40;;;;;;;;;;5042484;28;20546;-44
2023/10/26 09:36:59;;;;;;;7.28;1.48;;;;;;;;;;5039174;28;20043;-45
2023/10/26 09:39:33;;;;;;;7.03;1.27;;;;;;;;;;5029758;28;20108;-44
2023/10/26 09:42:01;;;;;;;2.95;1.33;;;;;;;;;;5033094;28;20136;-43
2023/10/26 09:44:29;;;;;;;5.53;1.27;;;;;;;;;;5030870;28;20091;-44
2023/10/26 09:46:57;;;;;;;5.10;1.13;;;;;;;;;;5033044;28;20087;-45
2023/10/26 09:49:24;;;;;;;5.63;1.38;;;;;;;;;;5046413;28;20028;-47
2023/10/26 09:51:52;;;;;;;10.50;1.70;;;;;;;;;;5050239;28;20033;-44
2023/10/26 09:54:20;;;;;;;5.88;1.42;;;;;;;;;;5053098;28;20108;-44
2023/10/26 09:56:50;;;;;;;7.90;1.55;;;;;;;;;;5053851;28;20041;-45
2023/10/26 09:59:17;;;;;;;5.13;1.40;;;;;;;;;;5053739;28;20025;-44
2023/10/26 10:01:45;;;;;;;3.85;1.30;;;;;;;;;;5048668;28;20076;-44
2023/10/26 10:04:13;;;;;;;5.18;1.20;;;;;;;;;;5052236;28;20035;-48
2023/10/26 10:06:50;;;;;;;3.67;1.27;;;;;;;;;;5052244;28;20029;-41
2023/10/26 10:09:19;;;;;;;9.43;1.48;;;;;;;;;;5033120;28;20534;-44
2023/10/26 10:11:46;;;;;;;5.68;1.58;;;;;;;;;;5030810;28;20017;-47
2023/10/26 10:14:42;;;;;;;5.57;1.38;;;;;;;;;;5028410;28;20036;-42
2023/10/26 10:17:09;;;;;;;4.97;1.40;;;;;;;;;;5017546;28;20045;-46
2023/10/26 10:19:39;;;;;;;4.35;1.38;;;;;;;;;;5032886;28;20033;-42
2023/10/26 10:22:26;;;;;;;5.30;1.45;;;;;;;;;;5029585;28;20044;-47
2023/10/26 10:24:53;;;;;;;4.30;1.20;;;;;;;;;;5029883;28;20072;-47
2023/10/26 10:27:20;;;;;;;2.10;1.15;;;;;;;;;;5030891;28;20025;-46
2023/10/26 10:29:47;;;;;;;5.60;1.50;;;;;;;;;;5030814;28;20853;-45
2023/10/26 10:32:33;;;;;;;4.80;1.20;;;;;;;;;;5032538;28;20510;-46
2023/10/26 10:35:03;;;;;;;7.88;1.65;;;;;;;;;;5030618;28;20041;-47
2023/10/26 10:37:29;;;;;;;5.15;1.65;;;;;;;;;;5028380;28;20069;-45
2023/10/26 10:40:16;;;;;;;6.68;1.20;;;;;;;;;;5032003;28;20502;-46
2023/10/26 10:42:50;;;;;;;4.75;1.30;;;;;;;;;;5030812;28;20075;-45
2023/10/26 10:45:20;;;;;;;2.80;1.27;;;;;;;;;;5031440;28;20026;-46
2023/10/26 10:47:47;;;;;;;2.60;1.20;;;;;;;;;;5032057;28;20438;-44
2023/10/26 10:50:14;;;;;;;5.35;1.40;;;;;;;;;;5029142;28;20023;-41
2023/10/26 10:52:42;;;;;;;4.35;1.23;;;;;;;;;;5032839;28;20095;-40
2023/10/26 10:55:09;;;;;;;3.25;1.17;;;;;;;;;;5031344;28;20031;-40
2023/10/26 10:57:36;;;;;;;3.47;1.02;;;;;;;;;;5032481;28;20032;-42
2023/10/26 11:00:03;;;;;;;3.60;1.13;;;;;;;;;;5029995;28;20021;-40
2023/10/26 11:02:31;;;;;;;4.82;1.10;;;;;;;;;;5029308;28;20476;-47
2023/10/26 11:04:59;;;;;;;4.60;1.08;;;;;;;;;;5027619;28;20076;-42
2023/10/26 11:07:30;;;;;;;3.25;1.20;;;;;;;;;;5039417;28;20025;-44
2023/10/26 11:09:58;;;;;;;1.77;1.10;;;;;;;;;;5029200;28;20021;-44
2023/10/26 11:12:25;;;;;;;2.72;1.00;;;;;;;;;;5051700;28;20414;-44
2023/10/26 11:14:53;;;;;;;5.03;1.00;;;;;;;;;;5052098;28;20033;-42
2023/10/26 11:17:26;;;;;;;2.10;1.00;;;;;;;;;;5050361;28;20037;-41
2023/10/26 11:19:54;;;;;;;3.80;1.33;;;;;;;;;;5052109;28;20036;-40
2023/10/26 11:22:21;;;;;;;4.05;1.27;;;;;;;;;;5034216;28;20027;-41
2023/10/26 11:24:48;;;;;;;3.15;1.02;;;;;;;;;;5051571;28;20162;-41
2023/10/26 11:27:17;;;;;;;1.75;1.10;;;;;;;;;;5050264;28;20463;-42
2023/10/26 11:29:45;;;;;;;2.40;1.08;;;;;;;;;;5052045;28;20021;-41
2023/10/26 11:32:24;;;;;;;2.28;0.80;;;;;;;;;;5051665;28;20072;-41
2023/10/26 11:35:05;;;;;;;1.98;1.00;;;;;;;;;;5051872;28;20035;-41
2023/10/26 11:37:32;;;;;;;4.68;1.00;;;;;;;;;;5033061;28;20041;-43
2023/10/26 11:39:59;;;;;;;4.10;1.20;;;;;;;;;;5014315;28;20028;-41
2023/10/26 11:42:45;;;;;;;2.85;1.17;;;;;;;;;;5032062;28;20100;-42
2023/10/26 11:45:13;;;;;;;3.17;1.10;;;;;;;;;;5031818;28;20464;-40
2023/10/26 11:47:50;;;;;;;4.88;1.23;;;;;;;;;;5031401;28;20063;-42
2023/10/26 11:50:21;;;;;;;1.83;0.90;;;;;;;;;;5029260;28;20025;-40
2023/10/26 11:52:48;;;;;;;4.32;1.10;;;;;;;;;;5031693;28;20025;-42
2023/10/26 11:55:15;;;;;;;2.30;0.93;;;;;;;;;;5031296;28;20033;-38
2023/10/26 11:57:42;;;;;;;4.15;1.13;;;;;;;;;;5031343;28;20083;-38
2023/10/26 12:00:11;;;;;;;5.50;1.23;;;;;;;;;;5031704;28;20060;-38
2023/10/26 12:02:39;;;;;;;3.33;1.10;;;;;;;;;;5031623;28;20443;-38
2023/10/26 12:05:07;;;;;;;4.95;1.13;;;;;;;;;;5031534;28;20059;-38
2023/10/26 12:07:34;;;;;;;3.30;1.15;;;;;;;;;;5030945;28;20548;-39
2023/10/26 12:10:04;;;;;;;5.45;1.00;;;;;;;;;;5030925;28;20024;-39
2023/10/26 12:12:32;;;;;;;8.18;1.15;;;;;;;;;;5031169;28;20036;-38
2023/10/26 12:14:59;;;;;;;5.85;1.20;;;;;;;;;;5013268;28;20406;-38
2023/10/26 12:17:26;;;;;;;9.30;1.02;;;;;;;;;;5031236;28;20033;-38
2023/10/26 12:19:53;;;;;;;3.15;1.02;;;;;;;;;;5031432;28;20026;-38
2023/10/26 12:22:20;;;;;;;4.20;1.15;;;;;;;;;;5013611;28;20090;-39
2023/10/26 12:24:47;;;;;;;5.25;1.02;;;;;;;;;;5013862;28;20060;-38
2023/10/26 12:27:18;;;;;;;6.05;1.20;;;;;;;;;;5031509;28;20112;-38
2023/10/26 12:29:45;;;;;;;5.43;1.00;;;;;;;;;;5031315;28;20424;-38
2023/10/26 12:32:12;;;;;;;5.88;1.30;;;;;;;;;;5031294;28;20412;-38
2023/10/26 12:34:39;;;;;;;6.20;1.13;;;;;;;;;;5030868;28;20036;-39
2023/10/26 12:37:07;;;;;;;9.95;1.45;;;;;;;;;;5013715;28;20041;-38
2023/10/26 12:39:34;;;;;;;3.60;1.02;;;;;;;;;;5031303;28;20025;-38
2023/10/26 12:42:01;;;;;;;12.40;1.35;;;;;;;;;;5031134;28;20036;-38
2023/10/26 12:44:28;;;;;;;6.03;1.38;;;;;;;;;;5031329;28;20068;-38
2023/10/26 12:46:55;;;;;;;7.65;1.45;;;;;;;;;;5031128;28;20021;-39
2023/10/26 12:49:22;;;;;;;7.13;1.50;;;;;;;;;;5031202;28;20480;-38
2023/10/26 12:51:49;;;;;;;4.20;1.10;;;;;;;;;;5030005;28;20030;-40
2023/10/26 12:54:16;;;;;;;3.80;1.15;;;;;;;;;;5031267;28;20101;-39
2023/10/26 12:56:43;;;;;;;7.18;1.38;;;;;;;;;;5031197;28;20108;-39
2023/10/26 12:59:10;;;;;;;4.53;1.23;;;;;;;;;;5031316;28;20096;-39
2023/10/26 13:01:37;;;;;;;5.43;1.23;;;;;;;;;;5031319;28;20025;-39
2023/10/26 13:04:05;;;;;;;8.30;1.77;;;;;;;;;;5031237;28;20435;-39
2023/10/26 13:06:35;;;;;;;6.18;1.23;;;;;;;;;;5031268;28;20067;-39
2023/10/26 13:09:02;;;;;;;5.63;1.30;;;;;;;;;;5031161;28;20681;-39
2023/10/26 13:11:29;;;;;;;4.30;1.08;;;;;;;;;;5031217;28;20104;-39
2023/10/26 13:13:56;;;;;;;6.70;1.25;;;;;;;;;;5031199;28;20025;-39
2023/10/26 13:16:23;;;;;;;6.75;1.20;;;;;;;;;;5031068;28;20108;-39
2023/10/26 13:18:50;;;;;;;4.07;1.00;;;;;;;;;;5030980;28;20091;-39
2023/10/26 13:21:17;;;;;;;8.88;1.45;;;;;;;;;;5031178;28;20019;-40
2023/10/26 13:23:44;;;;;;;6.55;1.52;;;;;;;;;;5031066;28;20021;-39
2023/10/26 13:26:11;;;;;;;6.72;1.20;;;;;;;;;;5030948;28;20116;-39
2023/10/26 13:28:38;;;;;;;5.72;1.20;;;;;;;;;;5031620;28;20082;-40
2023/10/26 13:31:06;;;;;;;4.70;1.00;;;;;;;;;;5034566;28;20025;-39
2023/10/26 13:33:34;;;;;;;9.55;1.35;;;;;;;;;;5034334;28;20065;-39
2023/10/26 13:36:02;;;;;;;5.15;1.20;;;;;;;;;;5034427;28;20033;-39
2023/10/26 13:38:29;;;;;;;6.82;1.30;;;;;;;;;;5034340;28;20476;-39
2023/10/26 13:40:56;;;;;;;6.68;1.42;;;;;;;;;;5034334;28;20025;-39
2023/10/26 13:43:23;;;;;;;5.80;1.42;;;;;;;;;;5034399;28;20025;-39
2023/10/26 13:45:50;;;;;;;3.85;1.08;;;;;;;;;;5034365;28;20101;-39
2023/10/26 13:48:17;;;;;;;8.05;1.50;;;;;;;;;;5034187;28;20072;-39
2023/10/26 13:50:44;;;;;;;7.20;1.20;;;;;;;;;;5034275;28;20104;-39
2023/10/26 13:53:11;;;;;;;4.63;1.00;;;;;;;;;;5034129;28;20051;-39
2023/10/26 13:55:38;;;;;;;6.53;1.55;;;;;;;;;;5034096;28;20033;-39
2023/10/26 13:58:05;;;;;;;4.90;1.35;;;;;;;;;;5033899;28;20108;-39
2023/10/26 14:00:32;;;;;;;5.88;1.35;;;;;;;;;;5034089;28;20049;-39
2023/10/26 14:03:00;;;;;;;5.90;1.33;;;;;;;;;;5034055;28;20026;-39
2023/10/26 14:05:27;;;;;;;5.53;1.30;;;;;;;;;;5033835;28;20033;-39
2023/10/26 14:07:54;;;;;;;6.20;0.95;;;;;;;;;;5033882;28;20033;-39
2023/10/26 14:10:21;;;;;;;4.05;1.23;;;;;;;;;;5033935;28;20033;-38
2023/10/26 14:12:48;;;;;;;4.80;1.10;;;;;;;;;;5033823;28;20459;-39
2023/10/26 14:15:16;;;;;;;3.83;1.10;;;;;;;;;;5033797;28;20036;-39
2023/10/26 14:17:43;;;;;;;4.32;1.40;;;;;;;;;;5033586;28;20778;-39
2023/10/26 14:20:11;;;;;;;4.82;1.50;;;;;;;;;;5033715;28;20494;-39
2023/10/26 14:22:38;;;;;;;6.65;1.50;;;;;;;;;;5033689;28;20034;-39
2023/10/26 14:25:05;;;;;;;3.13;0.95;;;;;;;;;;5033627;28;20487;-39
2023/10/26 14:27:32;;;;;;;5.63;1.10;;;;;;;;;;5033562;28;20108;-39
2023/10/26 14:29:59;;;;;;;4.78;1.45;;;;;;;;;;5033379;28;20032;-39
2023/10/26 14:32:26;;;;;;;6.15;1.60;;;;;;;;;;5033226;28;20108;-39
2023/10/26 14:34:53;;;;;;;6.32;1.30;;;;;;;;;;5033415;28;20025;-39
2023/10/26 14:37:20;;;;;;;4.70;1.38;;;;;;;;;;5033305;28;20113;-39
2023/10/26 14:39:47;;;;;;;4.45;1.40;;;;;;;;;;5032973;28;20029;-39
2023/10/26 14:42:15;;;;;;;8.02;1.40;;;;;;;;;;5033219;28;20024;-39