Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:23;;;;;;;7.93;2.35;;;;;;;13.32;81.78;101700.06;5093598;28;20056;-84
2021/12/31 00:02:50;;;;;;;7.13;2.10;;;;;;;13.30;81.91;101697.44;5093757;28;20040;-67
2021/12/31 00:05:17;;;;;;;7.78;2.65;;;;;;;13.30;81.96;101700.09;5095866;28;20067;-74
2021/12/31 00:07:45;;;;;;;8.10;2.70;;;;;;;13.29;81.76;101706.28;5096343;28;20054;-73
2021/12/31 00:10:12;;;;;;;6.38;2.70;;;;;;;13.29;81.74;101697.50;5095935;28;20044;-72
2021/12/31 00:12:41;;;;;;;9.25;2.40;;;;;;;13.29;81.90;101702.78;5094033;28;20048;-72
2021/12/31 00:15:08;;;;;;;6.72;2.47;;;;;;;13.28;81.86;101701.91;5092538;28;20040;-72
2021/12/31 00:17:35;;;;;;;6.38;2.08;;;;;;;13.27;81.97;101700.19;5093638;28;20517;-72
2021/12/31 00:20:08;;;;;;;7.90;2.33;;;;;;;13.28;81.99;101698.41;5091257;28;20049;-69
2021/12/31 00:22:56;;;;;;;6.28;1.90;;;;;;;13.27;81.59;101694.00;5089980;28;20054;-69
2021/12/31 00:25:22;;;;;;;7.85;2.40;;;;;;;13.26;81.95;101692.28;5090099;28;20048;-67
2021/12/31 00:27:49;;;;;;;5.78;1.80;;;;;;;13.27;81.89;101694.91;5090810;28;20457;-65
2021/12/31 00:30:17;;;;;;;5.20;1.90;;;;;;;13.27;81.94;101696.66;5087696;28;20048;-68
2021/12/31 00:32:44;;;;;;;7.22;2.30;;;;;;;13.28;81.83;101698.41;5089345;28;20041;-65
2021/12/31 00:35:12;;;;;;;7.88;2.60;;;;;;;13.27;81.62;101707.25;5088620;28;20056;-65
2021/12/31 00:37:40;;;;;;;5.88;2.35;;;;;;;13.28;81.69;101690.47;5088073;28;20044;-65
2021/12/31 00:40:11;;;;;;;4.82;1.95;;;;;;;13.28;81.69;101701.91;5091924;28;20047;-73
2021/12/31 00:42:39;;;;;;;5.32;1.92;;;;;;;13.29;81.47;101700.13;5089765;28;20479;-66
2021/12/31 00:45:11;;;;;;;3.33;1.83;;;;;;;13.28;81.40;101704.56;5089682;28;20044;-67
2021/12/31 00:47:38;;;;;;;5.18;1.90;;;;;;;13.29;81.41;101711.59;5090671;28;20047;-65
2021/12/31 00:50:06;;;;;;;4.68;1.90;;;;;;;13.29;81.41;101706.28;5091690;28;20045;-66
2021/12/31 00:52:33;;;;;;;8.35;1.92;;;;;;;13.29;81.33;101708.09;5092076;28;20147;-74
2021/12/31 00:55:01;;;;;;;5.45;1.88;;;;;;;13.31;81.13;101706.28;5088358;28;20048;-67
2021/12/31 00:57:28;;;;;;;4.25;1.98;;;;;;;13.31;81.02;101715.06;5091376;28;20501;-70
2021/12/31 00:59:54;;;;;;;6.70;2.00;;;;;;;13.32;81.19;101713.31;5089597;28;20075;-67
2021/12/31 01:02:24;;;;;;;3.90;1.92;;;;;;;13.33;80.92;101712.38;5091543;28;20140;-67
2021/12/31 01:04:50;;;;;;;6.38;1.80;;;;;;;13.33;80.92;101715.91;5092108;28;20095;-67
2021/12/31 01:07:17;;;;;;;4.35;1.85;;;;;;;13.34;80.92;101722.94;5090122;28;20044;-67
2021/12/31 01:09:44;;;;;;;6.78;1.85;;;;;;;13.36;80.35;101726.41;5088469;28;20040;-67
2021/12/31 01:12:13;;;;;;;4.82;1.60;;;;;;;13.38;80.37;101728.16;5092264;28;20052;-68
2021/12/31 01:14:53;;;;;;;7.10;1.80;;;;;;;13.38;80.32;101722.84;5093554;28;20044;-68
2021/12/31 01:17:37;;;;;;;5.07;1.80;;;;;;;13.40;80.21;101723.69;5088257;28;20052;-67
2021/12/31 01:20:05;;;;;;;5.20;1.65;;;;;;;13.41;79.31;101730.72;5098245;28;20053;-71
2021/12/31 01:22:34;;;;;;;4.88;1.50;;;;;;;13.41;79.78;101721.03;5090479;28;20388;-67
2021/12/31 01:25:04;;;;;;;5.80;1.55;;;;;;;13.41;79.95;101721.03;5096021;28;20498;-68
2021/12/31 01:27:32;;;;;;;7.53;1.83;;;;;;;13.43;79.80;101710.38;5095578;28;20529;-67
2021/12/31 01:29:59;;;;;;;5.32;1.40;;;;;;;13.44;79.70;101712.13;5097794;28;20119;-69
2021/12/31 01:32:26;;;;;;;6.35;1.52;;;;;;;13.44;79.74;101720.91;5091002;28;20043;-68
2021/12/31 01:34:53;;;;;;;3.40;1.55;;;;;;;13.45;79.22;101719.16;5093803;28;20052;-66
2021/12/31 01:37:20;;;;;;;4.53;1.50;;;;;;;13.44;79.23;101720.91;5096459;28;20055;-69
2021/12/31 01:39:46;;;;;;;6.97;1.65;;;;;;;13.46;79.25;101715.59;5091255;28;20044;-69
2021/12/31 01:42:14;;;;;;;3.67;1.65;;;;;;;13.44;79.49;101715.63;5096044;28;20051;-66
2021/12/31 01:44:56;;;;;;;4.15;1.70;;;;;;;13.45;79.27;101712.06;5092393;28;20048;-65
2021/12/31 01:47:33;;;;;;;5.43;1.50;;;;;;;13.45;79.21;101722.66;5092772;28;20048;-66
2021/12/31 01:50:06;;;;;;;5.47;1.75;;;;;;;13.46;79.20;101716.44;5092266;28;20044;-67
2021/12/31 01:52:35;;;;;;;4.55;1.58;;;;;;;13.46;79.03;101716.44;5091321;28;20056;-66
2021/12/31 01:55:04;;;;;;;5.25;1.83;;;;;;;13.48;79.19;101732.31;5091045;28;20044;-65
2021/12/31 01:57:32;;;;;;;5.20;1.42;;;;;;;13.48;79.21;101721.72;5092435;28;20044;-67
2021/12/31 01:59:59;;;;;;;4.32;1.65;;;;;;;13.47;79.46;101725.28;5090711;28;20780;-66
2021/12/31 02:02:26;;;;;;;5.38;1.40;;;;;;;13.47;79.36;101736.72;5090739;28;20055;-67
2021/12/31 02:04:54;;;;;;;4.30;1.60;;;;;;;13.47;79.33;101738.53;5092303;28;20057;-67
2021/12/31 02:07:21;;;;;;;2.92;1.45;;;;;;;13.47;79.13;101741.16;5091679;28;20056;-67
2021/12/31 02:09:51;;;;;;;2.97;1.33;;;;;;;13.47;78.87;101736.72;5092763;28;20051;-68
2021/12/31 02:12:18;;;;;;;4.18;1.35;;;;;;;13.48;78.59;101722.56;5090864;28;20156;-67
2021/12/31 02:14:46;;;;;;;4.53;1.60;;;;;;;13.48;78.54;101733.16;5082777;28;20053;-70
2021/12/31 02:17:13;;;;;;;5.82;1.83;;;;;;;13.48;78.61;101734.97;5092134;28;20498;-68
2021/12/31 02:19:43;;;;;;;3.67;1.80;;;;;;;13.48;78.76;101735.81;5089397;28;20075;-67
2021/12/31 02:22:10;;;;;;;5.53;1.27;;;;;;;13.48;78.33;101734.97;5091714;28;20490;-67
2021/12/31 02:24:37;;;;;;;2.85;1.40;;;;;;;13.47;78.27;101733.22;5095566;28;20102;-67
2021/12/31 02:27:04;;;;;;;2.55;1.30;;;;;;;13.46;78.70;101735.00;5093982;28;20056;-67
2021/12/31 02:29:31;;;;;;;3.40;1.42;;;;;;;13.45;78.68;101729.75;5091420;28;20052;-67
2021/12/31 02:31:59;;;;;;;3.72;1.50;;;;;;;13.44;78.74;101733.31;5092504;28;20471;-71
2021/12/31 02:34:26;;;;;;;3.10;1.65;;;;;;;13.43;78.79;101726.25;5087634;28;20045;-67
2021/12/31 02:36:53;;;;;;;5.00;1.58;;;;;;;13.43;78.96;101721.81;5085518;28;20053;-65
2021/12/31 02:39:20;;;;;;;5.00;1.60;;;;;;;13.42;78.90;101730.72;5090331;28;20049;-65
2021/12/31 02:41:47;;;;;;;7.15;1.80;;;;;;;13.42;78.84;101730.72;5093517;28;20057;-65
2021/12/31 02:44:14;;;;;;;4.38;1.65;;;;;;;13.41;78.86;101723.66;5095193;28;20798;-68
2021/12/31 02:46:40;;;;;;;3.75;1.60;;;;;;;13.41;79.02;101721.03;5092437;28;20375;-65
2021/12/31 02:49:07;;;;;;;6.55;1.70;;;;;;;13.41;78.91;101728.09;5092324;28;20127;-70
2021/12/31 02:51:34;;;;;;;4.97;1.80;;;;;;;13.41;78.88;101723.66;5089348;28;20049;-64
2021/12/31 02:54:09;;;;;;;5.28;1.80;;;;;;;13.41;78.53;101717.47;5090618;28;20041;-69
2021/12/31 02:56:36;;;;;;;4.18;1.90;;;;;;;13.41;78.78;101721.03;5088651;28;20044;-66
2021/12/31 02:59:03;;;;;;;4.55;1.77;;;;;;;13.42;78.68;101716.56;5087020;28;20048;-68
2021/12/31 03:01:30;;;;;;;7.25;2.13;;;;;;;13.41;78.59;101720.13;5091152;28;20052;-67
2021/12/31 03:03:59;;;;;;;5.72;1.83;;;;;;;13.41;78.02;101717.47;5091732;28;20487;-67
2021/12/31 03:06:27;;;;;;;7.53;1.80;;;;;;;13.41;78.20;101710.44;5091856;28;20057;-68
2021/12/31 03:08:58;;;;;;;5.22;1.85;;;;;;;13.41;78.46;101717.47;5089776;28;20557;-66
2021/12/31 03:11:26;;;;;;;5.75;1.90;;;;;;;13.42;78.26;101719.22;5091322;28;20045;-68
2021/12/31 03:13:57;;;;;;;5.80;1.60;;;;;;;13.40;78.41;101714.00;5091423;28;20472;-67
2021/12/31 03:16:24;;;;;;;5.80;1.95;;;;;;;13.41;78.28;101712.19;5090540;28;20464;-70
2021/12/31 03:18:51;;;;;;;6.43;1.70;;;;;;;13.40;78.50;101706.03;5091708;28;20044;-65
2021/12/31 03:21:22;;;;;;;3.75;1.80;;;;;;;13.38;78.36;101699.88;5091009;28;20060;-70
2021/12/31 03:23:52;;;;;;;4.85;1.80;;;;;;;13.39;78.45;101701.66;5091011;28;20090;-69
2021/12/31 03:26:20;;;;;;;4.53;1.52;;;;;;;13.38;78.41;101697.22;5090355;28;21932;-68
2021/12/31 03:28:49;;;;;;;3.95;1.70;;;;;;;13.39;78.72;101692.78;5087326;28;20515;-67
2021/12/31 03:31:16;;;;;;;6.35;2.05;;;;;;;13.39;78.77;101699.00;5090879;28;20049;-67
2021/12/31 03:33:43;;;;;;;7.57;1.60;;;;;;;13.39;78.72;101701.66;5090002;28;20102;-68
2021/12/31 03:36:09;;;;;;;4.72;1.90;;;;;;;13.39;78.54;101706.94;5090244;28;20041;-65
2021/12/31 03:38:36;;;;;;;4.85;1.73;;;;;;;13.40;78.38;101702.50;5092212;28;20053;-66
2021/12/31 03:41:03;;;;;;;4.72;1.60;;;;;;;13.39;78.46;101699.00;5090794;28;20045;-66
2021/12/31 03:43:30;;;;;;;4.80;1.75;;;;;;;13.38;78.42;101694.59;5090997;28;20056;-68
2021/12/31 03:45:56;;;;;;;5.03;1.73;;;;;;;13.38;78.56;101696.38;5086483;28;20044;-66
2021/12/31 03:48:23;;;;;;;4.60;1.73;;;;;;;13.38;78.50;101699.88;5081137;28;20048;-67
2021/12/31 03:50:50;;;;;;;3.95;1.95;;;;;;;13.36;78.38;101702.59;5095094;28;20048;-69
2021/12/31 03:53:17;;;;;;;6.68;1.70;;;;;;;13.36;78.46;101699.94;5094435;28;20425;-65
2021/12/31 03:55:44;;;;;;;8.05;2.03;;;;;;;13.36;78.57;101696.41;5094083;28;20044;-66
2021/12/31 03:58:12;;;;;;;6.35;1.98;;;;;;;13.33;78.72;101693.81;5090237;28;20495;-67
2021/12/31 04:00:39;;;;;;;5.05;1.90;;;;;;;13.32;78.58;101686.81;5090013;28;20041;-70
2021/12/31 04:03:12;;;;;;;7.47;1.70;;;;;;;13.31;78.66;101688.59;5090659;28;20044;-70
2021/12/31 04:05:41;;;;;;;4.95;1.40;;;;;;;13.28;78.46;101686.00;5093689;28;20079;-69
2021/12/31 04:08:09;;;;;;;5.80;1.98;;;;;;;13.27;78.48;101675.47;5090803;28;20032;-67
2021/12/31 04:10:36;;;;;;;4.38;1.33;;;;;;;13.25;78.61;101688.78;5089691;28;20582;-71
2021/12/31 04:13:04;;;;;;;4.22;1.73;;;;;;;13.24;78.51;101694.97;5089836;28;21169;-72
2021/12/31 04:15:31;;;;;;;6.55;1.70;;;;;;;13.22;78.60;101691.50;5092659;28;20052;-69
2021/12/31 04:17:57;;;;;;;4.70;1.90;;;;;;;13.20;78.62;101686.25;5092968;28;20040;-69
2021/12/31 04:20:34;;;;;;;4.40;1.95;;;;;;;13.21;78.79;101692.41;5090408;28;20045;-72
2021/12/31 04:23:12;;;;;;;6.05;1.88;;;;;;;13.19;78.83;101684.50;5089062;28;20059;-68
2021/12/31 04:25:38;;;;;;;5.22;1.83;;;;;;;13.18;78.66;101687.19;5090007;28;20045;-66
2021/12/31 04:28:06;;;;;;;6.65;1.80;;;;;;;13.17;78.56;101685.47;5089288;28;20044;-66
2021/12/31 04:30:33;;;;;;;3.65;1.73;;;;;;;13.16;78.55;101689.88;5089179;28;21970;-65
2021/12/31 04:33:01;;;;;;;4.20;1.83;;;;;;;13.17;78.56;101685.47;5090128;28;20048;-67
2021/12/31 04:35:28;;;;;;;6.05;1.77;;;;;;;13.15;78.67;101682.84;5089121;28;20095;-67
2021/12/31 04:37:54;;;;;;;6.97;1.92;;;;;;;13.14;78.55;101670.53;5087580;28;20054;-66
2021/12/31 04:40:21;;;;;;;6.07;2.38;;;;;;;13.12;78.71;101674.13;5091254;28;20060;-66
2021/12/31 04:42:49;;;;;;;7.57;2.22;;;;;;;13.11;78.71;101667.09;5093645;28;20138;-66
2021/12/31 04:45:15;;;;;;;5.55;2.00;;;;;;;13.10;78.71;101675.94;5092218;28;20048;-66
2021/12/31 04:47:42;;;;;;;3.47;1.70;;;;;;;13.09;78.73;101671.56;5093908;28;20471;-65
2021/12/31 04:50:09;;;;;;;9.00;2.45;;;;;;;13.08;78.63;101670.69;5092664;28;20064;-66
2021/12/31 04:52:36;;;;;;;5.13;1.83;;;;;;;13.07;78.75;101661.03;5093411;28;20072;-65
2021/12/31 04:55:05;;;;;;;4.88;1.88;;;;;;;13.08;78.54;101668.06;5095203;28;20044;-67
2021/12/31 04:57:32;;;;;;;4.65;2.00;;;;;;;13.09;78.70;101661.84;5093715;28;20048;-65
2021/12/31 04:59:59;;;;;;;6.18;1.80;;;;;;;13.08;78.53;101670.69;5092783;28;20053;-65
2021/12/31 05:02:25;;;;;;;5.75;2.22;;;;;;;13.08;78.43;101667.16;5092574;28;20052;-69
2021/12/31 05:04:52;;;;;;;7.07;2.00;;;;;;;13.08;78.66;101667.16;5093079;28;20135;-64
2021/12/31 05:07:19;;;;;;;6.32;2.30;;;;;;;13.09;78.37;101671.56;5093701;28;20695;-68
2021/12/31 05:09:48;;;;;;;6.25;1.90;;;;;;;13.08;78.37;101669.81;5093501;28;20040;-64
2021/12/31 05:12:24;;;;;;;6.72;2.10;;;;;;;13.08;78.28;101672.47;5092801;28;20053;-67
2021/12/31 05:14:50;;;;;;;6.47;2.25;;;;;;;13.08;78.43;101667.16;5091812;28;20481;-70
2021/12/31 05:17:17;;;;;;;7.03;1.98;;;;;;;13.07;78.17;101674.25;5093499;28;20041;-65
2021/12/31 05:19:44;;;;;;;7.68;2.20;;;;;;;13.08;78.40;101661.88;5092903;28;20045;-65
2021/12/31 05:22:14;;;;;;;7.90;2.30;;;;;;;13.09;78.16;101666.25;5097559;28;20580;-66
2021/12/31 05:24:42;;;;;;;6.47;2.13;;;;;;;13.09;78.28;101672.44;5093253;28;20474;-66
2021/12/31 05:27:09;;;;;;;5.82;2.25;;;;;;;13.11;78.18;101667.09;5092617;28;20049;-69
2021/12/31 05:29:36;;;;;;;7.82;2.20;;;;;;;13.11;78.30;101672.38;5091935;28;20615;-65
2021/12/31 05:32:04;;;;;;;6.57;2.00;;;;;;;13.11;78.22;101661.78;5092402;28;20818;-66
2021/12/31 05:34:31;;;;;;;5.47;2.15;;;;;;;13.12;77.95;101652.94;5092994;28;20490;-65
2021/12/31 05:36:57;;;;;;;4.60;1.98;;;;;;;13.13;77.96;101663.47;5091206;28;21078;-74
2021/12/31 05:39:26;;;;;;;3.55;1.70;;;;;;;13.12;77.85;101655.59;5092504;28;20541;-65
2021/12/31 05:41:54;;;;;;;6.25;2.00;;;;;;;13.13;77.61;101650.25;5091675;28;20056;-70
2021/12/31 05:44:22;;;;;;;4.47;1.80;;;;;;;13.14;77.71;101646.69;5092127;28;20055;-66
2021/12/31 05:46:51;;;;;;;5.13;1.90;;;;;;;13.15;77.54;101642.28;5092880;28;20056;-66
2021/12/31 05:49:22;;;;;;;5.22;1.98;;;;;;;13.16;77.53;101636.09;5092009;28;20562;-65
2021/12/31 05:51:50;;;;;;;6.55;2.25;;;;;;;13.16;77.60;101631.63;5091689;28;20048;-67
2021/12/31 05:54:17;;;;;;;5.45;2.00;;;;;;;13.17;77.52;101627.22;5091863;28;20054;-65
2021/12/31 05:56:43;;;;;;;4.80;1.92;;;;;;;13.16;77.43;101622.84;5093839;28;20083;-67
2021/12/31 05:59:10;;;;;;;5.90;1.92;;;;;;;13.16;77.46;101622.84;5097469;28;20054;-63
2021/12/31 06:01:37;;;;;;;3.33;1.60;;;;;;;13.16;77.37;101621.06;5095761;28;20049;-65
2021/12/31 06:04:04;;;;;;;3.42;2.03;;;;;;;13.17;77.15;101624.59;5090989;28;20045;-69
2021/12/31 06:06:30;;;;;;;6.28;1.70;;;;;;;13.16;77.05;101625.50;5086396;28;20045;-66
2021/12/31 06:08:57;;;;;;;4.65;1.67;;;;;;;13.14;77.17;101630.81;5095827;28;20044;-72
2021/12/31 06:11:24;;;;;;;6.07;1.60;;;;;;;13.13;77.03;101625.56;5094642;28;20521;-66
2021/12/31 06:14:00;;;;;;;4.10;1.52;;;;;;;13.11;76.90;101633.56;5092549;28;20095;-66
2021/12/31 06:16:35;;;;;;;5.32;1.60;;;;;;;13.09;76.57;101630.09;5093498;28;20109;-67
2021/12/31 06:19:04;;;;;;;3.33;1.48;;;;;;;13.07;76.19;101625.75;5091267;28;20053;-66
2021/12/31 06:21:41;;;;;;;5.45;1.30;;;;;;;13.08;76.21;101633.66;5091795;28;20044;-65
2021/12/31 06:24:09;;;;;;;4.45;1.55;;;;;;;13.07;76.27;101631.06;5091722;28;20044;-66
2021/12/31 06:26:37;;;;;;;3.55;1.65;;;;;;;13.04;76.18;101635.50;5091000;28;20040;-65
2021/12/31 06:29:05;;;;;;;4.20;1.50;;;;;;;13.01;76.23;101634.72;5092182;28;20099;-68
2021/12/31 06:31:31;;;;;;;4.70;1.50;;;;;;;12.99;76.29;101639.19;5092415;28;20044;-70
2021/12/31 06:33:58;;;;;;;6.50;1.70;;;;;;;12.96;76.41;101644.56;5085886;28;20112;-64
2021/12/31 06:36:25;;;;;;;5.30;1.40;;;;;;;12.95;76.17;101653.41;5096636;28;20048;-68
2021/12/31 06:38:52;;;;;;;5.85;1.27;;;;;;;12.91;76.08;101650.00;5089434;28;20530;-65
2021/12/31 06:41:20;;;;;;;3.03;1.50;;;;;;;12.87;76.19;101645.69;5095504;28;20044;-67
2021/12/31 06:43:48;;;;;;;4.03;1.20;;;;;;;12.84;76.04;101651.06;5096791;28;20290;-64
2021/12/31 06:46:14;;;;;;;3.08;1.23;;;;;;;12.83;75.75;101651.97;5097449;28;20043;-66
2021/12/31 06:48:41;;;;;;;2.47;1.20;;;;;;;12.83;75.76;101654.63;5093032;28;20072;-65
2021/12/31 06:51:10;;;;;;;3.25;1.17;;;;;;;12.83;75.81;101652.81;5092228;28;20051;-66
2021/12/31 06:53:39;;;;;;;4.68;1.30;;;;;;;12.83;75.76;101644.03;5091909;28;20045;-63
2021/12/31 06:56:06;;;;;;;3.33;1.50;;;;;;;12.78;75.70;101652.09;5089079;28;20044;-65
2021/12/31 06:58:33;;;;;;;2.90;1.30;;;;;;;12.76;75.96;101656.56;5086062;28;20098;-66
2021/12/31 07:01:00;;;;;;;3.38;1.20;;;;;;;12.73;75.83;101659.28;5089858;28;20040;-66
2021/12/31 07:03:27;;;;;;;2.20;1.20;;;;;;;12.68;75.90;101666.47;5091985;28;20071;-70
2021/12/31 07:05:54;;;;;;;4.03;1.40;;;;;;;12.65;75.96;101666.53;5094691;28;20060;-66
2021/12/31 07:08:24;;;;;;;3.85;1.17;;;;;;;12.62;75.90;101659.56;5096037;28;20056;-65
2021/12/31 07:10:51;;;;;;;2.70;1.20;;;;;;;12.60;76.02;101668.47;5083235;28;20079;-65
2021/12/31 07:13:18;;;;;;;4.28;1.50;;;;;;;12.55;75.99;101658.84;5095897;28;20045;-67
2021/12/31 07:15:51;;;;;;;5.70;1.63;;;;;;;12.49;76.18;101656.38;5096252;28;20044;-75
2021/12/31 07:18:20;;;;;;;3.33;1.30;;;;;;;12.48;75.91;101669.63;5096738;28;20068;-68
2021/12/31 07:20:48;;;;;;;3.58;1.23;;;;;;;12.44;76.24;101660.91;5093437;28;20127;-68
2021/12/31 07:23:19;;;;;;;3.88;1.50;;;;;;;12.40;76.30;101657.47;5097547;28;20495;-68
2021/12/31 07:25:46;;;;;;;3.33;1.40;;;;;;;12.38;76.29;101663.72;5085965;28;20045;-65
2021/12/31 07:28:15;;;;;;;5.20;1.52;;;;;;;12.39;76.20;101649.59;5076937;28;20045;-78
2021/12/31 07:30:44;;;;;;;5.60;2.00;;;;;;;12.35;76.29;101639.97;5083483;28;20053;-70
2021/12/31 07:33:23;;;;;;;2.78;1.50;;;;;;;12.34;76.87;101649.69;5106284;28;20036;-66
2021/12/31 07:35:51;;;;;;;4.47;1.40;;;;;;;12.36;76.61;101657.59;5112500;28;20044;-71
2021/12/31 07:38:32;;;;;;;2.92;1.73;;;;;;;12.37;76.65;101654.88;5116400;27;20040;-71
2021/12/31 07:40:59;;;;;;;2.30;1.35;;;;;;;12.39;76.88;101657.50;5117311;28;20060;-71
2021/12/31 07:43:26;;;;;;;4.80;1.60;;;;;;;12.41;76.78;101661.00;5115285;27;20047;-70
2021/12/31 07:45:54;;;;;;;2.88;1.58;;;;;;;12.41;76.62;101661.84;5112544;28;20040;-68
2021/12/31 07:48:22;;;;;;;3.40;1.60;;;;;;;12.40;76.72;101668.03;5112620;28;20087;-72
2021/12/31 07:50:52;;;;;;;5.28;1.48;;;;;;;12.39;76.57;101676.88;5109115;27;20047;-67
2021/12/31 07:53:20;;;;;;;3.65;1.55;;;;;;;12.36;76.86;101669.00;5116271;27;20113;-67
2021/12/31 07:55:48;;;;;;;5.55;1.48;;;;;;;12.35;77.13;101677.00;5111206;27;20074;-71
2021/12/31 07:58:14;;;;;;;3.30;1.50;;;;;;;12.36;76.96;101682.22;5107313;27;20052;-70
2021/12/31 08:00:41;;;;;;;7.80;1.70;;;;;;;12.37;77.02;101683.97;5110183;28;20044;-65
2021/12/31 08:03:08;;;;;;;7.38;1.88;;;;;;;12.39;76.76;101686.59;5114599;28;20040;-66
2021/12/31 08:05:35;;;;;;;4.63;1.75;;;;;;;12.39;76.59;101682.16;5117284;27;20039;-72
2021/12/31 08:08:05;;;;;;;4.35;1.75;;;;;;;12.40;76.69;101685.69;5115810;28;20048;-72
2021/12/31 08:10:33;;;;;;;6.10;1.60;;;;;;;12.40;76.64;101694.47;5114753;28;20094;-67
2021/12/31 08:13:21;;;;;;;3.53;1.60;;;;;;;12.38;76.47;101703.38;5114956;27;20498;-66
2021/12/31 08:15:47;;;;;;;4.20;1.67;;;;;;;12.38;76.43;101698.09;5116863;27;20044;-71
2021/12/31 08:18:14;;;;;;;3.97;1.58;;;;;;;12.36;76.66;101690.16;5116116;28;20054;-65
2021/12/31 08:20:41;;;;;;;4.43;1.83;;;;;;;12.37;76.60;101697.19;5115147;27;20048;-66
2021/12/31 08:23:12;;;;;;;3.35;1.60;;;;;;;12.37;76.58;101701.63;5115918;27;20118;-66
2021/12/31 08:25:41;;;;;;;5.57;1.67;;;;;;;12.38;76.51;101700.72;5115659;27;20054;-66
2021/12/31 08:28:08;;;;;;;7.13;1.60;;;;;;;12.37;76.37;101691.91;5110306;28;20040;-74
2021/12/31 08:30:36;;;;;;;5.90;1.80;;;;;;;12.39;76.28;101674.22;5116693;28;20036;-67
2021/12/31 08:33:02;;;;;;;4.68;1.92;;;;;;;12.40;76.29;101675.13;5116838;28;20048;-76
2021/12/31 08:35:30;;;;;;;5.80;1.48;;;;;;;12.40;76.12;101670.69;5116610;27;20047;-72
2021/12/31 08:37:57;;;;;;;5.50;1.90;;;;;;;12.40;76.20;101683.91;5107761;28;20044;-67
2021/12/31 08:40:25;;;;;;;3.20;1.90;;;;;;;12.41;76.19;101677.72;5116555;27;20056;-72
2021/12/31 08:42:52;;;;;;;3.55;1.77;;;;;;;12.41;76.24;101682.16;5115993;28;20087;-74
2021/12/31 08:45:21;;;;;;;8.85;1.90;;;;;;;12.39;76.22;101674.22;5116849;27;20105;-74
2021/12/31 08:47:48;;;;;;;6.38;2.10;;;;;;;12.41;76.06;101667.13;5116348;28;20067;-71
2021/12/31 08:50:14;;;;;;;4.35;1.77;;;;;;;12.42;76.09;101671.53;5116052;28;20044;-66
2021/12/31 08:52:41;;;;;;;4.03;2.00;;;;;;;12.42;76.15;101666.22;5115709;27;20048;-75
2021/12/31 08:55:09;;;;;;;4.18;1.95;;;;;;;12.43;76.11;101670.63;5116469;27;20519;-74
2021/12/31 08:57:36;;;;;;;5.15;2.22;;;;;;;12.43;75.83;101661.78;5115015;28;20047;-69
2021/12/31 09:00:06;;;;;;;5.40;2.50;;;;;;;12.45;75.86;101670.56;5116109;27;20518;-76
2021/12/31 09:02:35;;;;;;;5.60;2.13;;;;;;;12.48;75.40;101667.84;5116088;27;20478;-75
2021/12/31 09:05:03;;;;;;;4.88;1.80;;;;;;;12.50;75.51;101676.63;5114786;27;20044;-74
2021/12/31 09:07:30;;;;;;;5.53;1.90;;;;;;;12.50;75.62;101681.03;5115868;27;20210;-72
2021/12/31 09:09:57;;;;;;;5.47;1.90;;;;;;;12.52;75.60;101680.06;5111760;27;20045;-69
2021/12/31 09:12:24;;;;;;;3.75;2.10;;;;;;;12.56;75.44;101668.53;5112475;27;20052;-71
2021/12/31 09:14:51;;;;;;;4.97;1.92;;;;;;;12.61;75.28;101663.13;5115349;27;20091;-68
2021/12/31 09:17:17;;;;;;;4.10;2.10;;;;;;;12.62;75.30;101658.69;5114898;27;20056;-71
2021/12/31 09:19:44;;;;;;;4.30;2.60;;;;;;;12.63;75.34;101661.31;5110524;27;20048;-69
2021/12/31 09:22:11;;;;;;;3.35;2.25;;;;;;;12.66;75.20;101665.66;5110538;28;20048;-67
2021/12/31 09:24:37;;;;;;;5.82;4.22;;;;;;;12.68;75.02;101674.41;5107710;27;20056;-68
2021/12/31 09:27:05;;;;;;;22.85;20.65;;;;;;;12.68;75.23;101661.19;5109241;27;20516;-69
2021/12/31 09:29:32;;;;;;;5.25;3.78;;;;;;;12.67;75.20;101660.31;5105897;28;20525;-70
2021/12/31 09:31:58;;;;;;;10.48;7.60;;;;;;;12.66;75.25;101658.59;5111168;27;20046;-66
2021/12/31 09:34:25;;;;;;;6.65;4.93;;;;;;;12.67;75.13;101662.09;5103325;28;20040;-67
2021/12/31 09:36:53;;;;;;;7.40;3.05;;;;;;;12.67;75.19;101668.25;5104663;28;20041;-70
2021/12/31 09:39:19;;;;;;;6.13;2.90;;;;;;;12.67;74.96;101662.09;5098166;28;20518;-68
2021/12/31 09:41:46;;;;;;;14.50;12.95;;;;;;;12.69;74.73;101662.94;5107640;28;20491;-71
2021/12/31 09:44:15;;;;;;;4.47;2.85;;;;;;;12.72;74.80;101645.19;5110928;28;20609;-71
2021/12/31 09:46:43;;;;;;;6.00;2.33;;;;;;;12.76;74.39;101650.41;5111261;28;20132;-66
2021/12/31 09:49:10;;;;;;;4.00;2.40;;;;;;;12.80;74.57;101660.88;5106334;28;20143;-69
2021/12/31 09:51:42;;;;;;;6.25;3.75;;;;;;;12.87;74.24;101678.31;5117268;27;20132;-71
2021/12/31 09:54:10;;;;;;;4.13;2.95;;;;;;;12.91;74.29;101689.69;5105270;27;20056;-65
2021/12/31 09:56:41;;;;;;;4.47;2.10;;;;;;;12.89;74.07;101696.78;5105546;28;20462;-70
2021/12/31 09:59:09;;;;;;;4.20;1.90;;;;;;;12.85;74.24;101713.66;5109498;27;20737;-68
2021/12/31 10:01:52;;;;;;;5.45;1.90;;;;;;;12.81;74.33;101715.53;5100998;28;20044;-69
2021/12/31 10:04:20;;;;;;;4.97;1.95;;;;;;;12.78;74.13;101706.78;5113584;27;21040;-65
2021/12/31 10:07:08;;;;;;;3.10;1.90;;;;;;;12.80;74.35;101705.84;5111769;27;20132;-64
2021/12/31 10:09:38;;;;;;;3.95;1.70;;;;;;;12.85;74.19;101714.53;5106206;28;20472;-65
2021/12/31 10:12:12;;;;;;;3.58;1.95;;;;;;;12.91;74.24;101710.00;5112832;27;20052;-64
2021/12/31 10:14:40;;;;;;;5.32;1.80;;;;;;;12.97;73.49;101717.75;5114964;27;20092;-64
2021/12/31 10:17:09;;;;;;;4.78;1.70;;;;;;;13.01;73.47;101720.28;5116347;28;20052;-65
2021/12/31 10:19:35;;;;;;;14.75;2.42;;;;;;;13.04;73.69;101720.22;5116134;28;20040;-65
2021/12/31 10:22:02;;;;;;;8.02;2.47;;;;;;;13.07;73.86;101716.59;5117374;27;20036;-65
2021/12/31 10:24:38;;;;;;;4.65;1.60;;;;;;;13.09;73.38;101705.97;5116826;27;20489;-65
2021/12/31 10:27:13;;;;;;;3.25;1.67;;;;;;;13.09;73.26;101698.03;5115559;27;20135;-73
2021/12/31 10:29:59;;;;;;;3.50;1.58;;;;;;;13.07;72.92;101689.28;5108722;28;20139;-69
2021/12/31 10:32:36;;;;;;;6.78;1.90;;;;;;;13.01;73.53;101711.50;5116814;27;20048;-65
2021/12/31 10:35:20;;;;;;;4.32;1.63;;;;;;;12.98;73.70;101690.38;5111171;27;20052;-72
2021/12/31 10:37:57;;;;;;;4.25;1.70;;;;;;;12.97;73.78;101670.13;5110167;27;20105;-72
2021/12/31 10:40:29;;;;;;;2.20;1.40;;;;;;;12.97;74.06;101667.47;5116504;28;20136;-72
2021/12/31 10:43:18;;;;;;;6.03;2.78;;;;;;;12.97;74.08;101659.53;5115925;27;20052;-66
2021/12/31 10:46:04;;;;;;;4.80;2.75;;;;;;;12.99;74.01;101670.97;5114055;28;20044;-68
2021/12/31 10:48:44;;;;;;;4.13;2.42;;;;;;;13.01;74.14;101685.88;5114995;28;20464;-72
2021/12/31 10:51:18;;;;;;;10.35;6.93;;;;;;;13.09;73.48;101682.16;5112393;27;20105;-66
2021/12/31 10:53:53;;;;;;;4.53;2.53;;;;;;;13.12;73.49;101671.47;5094522;28;23169;-69
2021/12/31 10:56:38;;;;;;;4.82;2.13;;;;;;;13.15;73.54;101679.34;5095789;28;20044;-73
2021/12/31 10:59:05;;;;;;;5.85;3.05;;;;;;;13.21;73.66;101692.41;5096020;28;20147;-71
2021/12/31 11:01:32;;;;;;;5.03;2.30;;;;;;;13.28;73.25;101696.59;5096406;28;20067;-74
2021/12/31 11:03:59;;;;;;;4.60;2.05;;;;;;;13.30;73.32;101689.50;5102257;27;20121;-70
2021/12/31 11:06:26;;;;;;;4.60;2.15;;;;;;;13.32;72.87;101682.38;5103382;28;20059;-72
2021/12/31 11:08:59;;;;;;;3.92;1.45;;;;;;;13.31;73.08;101682.44;5114001;28;20037;-71
2021/12/31 11:11:26;;;;;;;3.55;1.60;;;;;;;13.32;73.14;101681.53;5111138;28;20511;-70
2021/12/31 11:13:55;;;;;;;3.42;1.70;;;;;;;13.32;73.13;101673.59;5117074;27;20487;-66
2021/12/31 11:16:22;;;;;;;3.47;1.58;;;;;;;13.33;72.97;101676.19;5112950;28;20058;-72
2021/12/31 11:18:52;;;;;;;3.78;1.30;;;;;;;13.34;72.77;101663.78;5115443;27;20094;-71
2021/12/31 11:21:19;;;;;;;5.18;1.95;;;;;;;13.38;72.79;101683.13;5108631;28;20508;-69
2021/12/31 11:23:45;;;;;;;3.95;1.63;;;;;;;13.42;72.59;101658.31;5108640;28;20052;-73
2021/12/31 11:26:13;;;;;;;18.85;2.70;;;;;;;13.50;72.43;101656.31;5114654;27;20039;-65
2021/12/31 11:28:44;;;;;;;14.23;2.03;;;;;;;13.57;72.18;101652.56;5113026;27;20048;-71
2021/12/31 11:31:16;;;;;;;4.30;1.63;;;;;;;13.64;71.22;101658.53;5108131;28;20047;-71