Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:13;;;;;;;35.08;4.22;;;6.30;99.90;;;;;;5048827;28;20128;-41
2022/01/22 00:04:40;;;;;;;35.75;4.38;;;6.30;99.90;;;;;;5053564;28;20055;-41
2022/01/22 00:07:09;;;;;;;30.05;3.40;;;6.30;99.90;;;;;;5051786;28;20404;-41
2022/01/22 00:09:39;;;;;;;32.28;4.15;;;6.30;99.90;;;;;;5051620;28;20131;-40
2022/01/22 00:12:10;;;;;;;26.63;3.90;;;6.30;99.90;;;;;;5045646;28;20061;-41
2022/01/22 00:14:36;;;;;;;26.35;3.28;;;6.40;99.90;;;;;;5052625;28;20489;-40
2022/01/22 00:17:03;;;;;;;35.33;3.90;;;6.40;99.90;;;;;;5051575;28;20056;-40
2022/01/22 00:19:30;;;;;;;30.92;3.33;;;6.40;99.90;;;;;;5048370;28;20057;-41
2022/01/22 00:21:58;;;;;;;29.25;3.70;;;6.40;99.90;;;;;;5045729;28;20055;-41
2022/01/22 00:24:25;;;;;;;22.92;2.95;;;6.40;99.90;;;;;;5052096;28;20524;-43
2022/01/22 00:26:53;;;;;;;32.72;3.35;;;6.40;99.90;;;;;;5051906;28;20083;-41
2022/01/22 00:29:20;;;;;;;18.10;2.80;;;6.40;99.90;;;;;;5049928;28;20380;-41
2022/01/22 00:31:46;;;;;;;23.92;4.30;;;6.40;99.90;;;;;;5052067;28;20067;-41
2022/01/22 00:34:13;;;;;;;31.05;3.95;;;6.40;99.90;;;;;;5051042;28;20063;-43
2022/01/22 00:36:40;;;;;;;26.23;3.17;;;6.40;99.90;;;;;;5044994;28;20063;-42
2022/01/22 00:39:06;;;;;;;29.15;3.78;;;6.40;99.90;;;;;;5050461;28;20489;-41
2022/01/22 00:41:33;;;;;;;26.15;2.67;;;6.40;99.90;;;;;;5053303;28;20128;-41
2022/01/22 00:44:01;;;;;;;28.92;3.22;;;6.40;99.90;;;;;;5050397;28;20055;-41
2022/01/22 00:46:28;;;;;;;30.52;3.80;;;6.40;99.90;;;;;;5047056;28;20056;-41
2022/01/22 00:48:54;;;;;;;29.80;3.90;;;6.40;99.90;;;;;;5043842;28;20191;-41
2022/01/22 00:51:21;;;;;;;38.03;5.10;;;6.40;99.90;;;;;;5050726;28;20048;-42
2022/01/22 00:53:48;;;;;;;36.22;3.80;;;6.50;99.90;;;;;;5045050;28;20058;-42
2022/01/22 00:56:15;;;;;;;41.60;3.50;;;6.50;99.90;;;;;;5051213;28;20052;-42
2022/01/22 00:58:41;;;;;;;32.42;3.42;;;6.50;99.90;;;;;;5046365;28;20052;-42
2022/01/22 01:01:09;;;;;;;21.55;2.70;;;6.50;99.90;;;;;;5052054;28;21313;-42
2022/01/22 01:03:36;;;;;;;31.60;3.22;;;6.50;99.90;;;;;;5050332;28;20044;-42
2022/01/22 01:06:03;;;;;;;30.90;3.35;;;6.50;99.90;;;;;;5051025;28;20140;-42
2022/01/22 01:08:32;;;;;;;26.42;3.17;;;6.50;99.90;;;;;;5040552;28;20152;-42
2022/01/22 01:10:59;;;;;;;31.10;3.55;;;6.50;99.90;;;;;;5049804;28;20045;-42
2022/01/22 01:13:29;;;;;;;33.53;3.38;;;6.50;99.90;;;;;;5050761;28;20157;-42
2022/01/22 01:16:00;;;;;;;37.28;3.35;;;6.50;99.90;;;;;;5044260;28;20055;-41
2022/01/22 01:32:20;;;;;;;25.27;3.00;;;6.50;99.90;;;;;;5051758;28;20076;-42
2022/01/22 01:34:50;;;;;;;25.67;2.85;;;6.50;99.90;;;;;;5052138;28;20041;-43
2022/01/22 01:37:19;;;;;;;36.20;3.08;;;6.50;99.90;;;;;;5050269;28;20051;-41
2022/01/22 01:39:48;;;;;;;31.80;3.30;;;6.50;99.90;;;;;;5051005;28;20049;-43
2022/01/22 01:42:18;;;;;;;28.02;3.05;;;6.60;99.90;;;;;;5049855;28;20049;-42
2022/01/22 01:44:45;;;;;;;40.40;3.90;;;6.60;99.90;;;;;;5044251;28;20491;-42
2022/01/22 01:47:15;;;;;;;28.23;3.38;;;6.60;99.90;;;;;;5048919;28;20585;-42
2022/01/22 01:49:42;;;;;;;24.13;3.33;;;6.60;99.90;;;;;;5051001;28;20064;-44
2022/01/22 01:52:15;;;;;;;24.23;3.85;;;6.50;99.90;;;;;;5043188;28;20053;-43
2022/01/22 01:54:48;;;;;;;28.08;2.90;;;6.60;99.90;;;;;;5048909;28;20049;-44
2022/01/22 01:57:32;;;;;;;19.52;2.65;;;6.60;99.90;;;;;;5049454;28;20128;-44
2022/01/22 02:00:00;;;;;;;22.10;2.88;;;6.60;99.90;;;;;;5043493;28;20044;-42
2022/01/22 02:02:29;;;;;;;23.15;2.95;;;6.60;99.90;;;;;;5044024;28;20049;-43
2022/01/22 02:04:56;;;;;;;20.40;2.90;;;6.60;99.90;;;;;;5050139;28;20052;-42
2022/01/22 02:07:24;;;;;;;16.08;2.50;;;6.60;99.90;;;;;;5044489;28;20564;-43
2022/01/22 02:09:50;;;;;;;25.08;2.90;;;6.60;99.90;;;;;;5046959;28;20045;-43
2022/01/22 02:12:32;;;;;;;21.35;2.75;;;6.60;99.90;;;;;;5050677;28;20404;-43
2022/01/22 02:23:35;;;;;;;24.65;2.67;;;6.70;99.90;;;;;;5048821;28;20045;-43
2022/01/22 02:26:02;;;;;;;18.80;1.98;;;6.70;99.90;;;;;;5049089;28;20049;-44
2022/01/22 02:28:29;;;;;;;19.40;2.63;;;6.70;99.90;;;;;;5048438;28;20124;-44
2022/01/22 02:31:02;;;;;;;16.80;2.20;;;6.70;99.90;;;;;;5049970;28;20482;-44
2022/01/22 02:33:35;;;;;;;22.17;2.70;;;6.70;99.90;;;;;;5049473;28;20049;-42
2022/01/22 02:36:11;;;;;;;19.60;2.38;;;6.70;99.90;;;;;;5046578;28;20060;-43
2022/01/22 02:38:48;;;;;;;11.32;2.35;;;6.70;99.90;;;;;;5043140;28;20053;-43
2022/01/22 02:41:18;;;;;;;13.90;2.28;;;6.70;99.90;;;;;;5050461;28;20079;-43
2022/01/22 02:43:46;;;;;;;15.60;2.30;;;6.70;99.90;;;;;;5051647;28;20053;-44
2022/01/22 02:46:14;;;;;;;9.88;1.67;;;6.70;99.90;;;;;;5048299;28;20677;-43
2022/01/22 02:48:41;;;;;;;17.75;2.45;;;6.70;99.90;;;;;;5050212;28;20183;-43
2022/01/22 02:51:08;;;;;;;17.80;2.20;;;6.70;99.90;;;;;;5049995;28;20164;-43
2022/01/22 02:53:34;;;;;;;15.25;2.03;;;6.70;99.90;;;;;;5050180;28;20055;-44
2022/01/22 02:56:02;;;;;;;17.35;2.65;;;6.70;99.90;;;;;;5050269;28;20052;-43
2022/01/22 02:58:29;;;;;;;11.50;1.90;;;6.70;99.90;;;;;;5050023;28;20132;-43
2022/01/22 03:00:56;;;;;;;16.48;1.70;;;6.70;99.90;;;;;;5049256;28;20080;-44
2022/01/22 03:03:23;;;;;;;11.68;2.10;;;6.70;99.90;;;;;;5050996;28;20095;-42
2022/01/22 03:05:49;;;;;;;11.63;1.90;;;6.70;99.90;;;;;;5050372;28;20067;-44
2022/01/22 03:08:16;;;;;;;10.13;1.58;;;6.70;99.90;;;;;;5050241;28;20053;-46
2022/01/22 03:10:49;;;;;;;10.60;1.40;;;6.70;99.90;;;;;;5051063;28;20073;-43
2022/01/22 03:13:51;;;;;;;14.18;1.73;;;6.70;99.90;;;;;;5053422;28;20057;-44
2022/01/22 03:16:15;;;;;;;7.40;1.40;;;6.70;99.90;;;;;;5048714;28;20048;-44
2022/01/22 03:18:53;;;;;;;9.02;1.65;;;6.70;99.90;;;;;;5047962;28;20048;-44
2022/01/22 03:21:40;;;;;;;10.35;1.77;;;6.70;99.90;;;;;;5046480;28;20102;-44
2022/01/22 03:29:39;;;;;;;12.15;1.90;;;6.70;99.90;;;;;;5053780;28;20167;-44
2022/01/22 03:32:06;;;;;;;15.00;1.88;;;6.70;99.90;;;;;;5049672;28;20425;-43
2022/01/22 03:34:39;;;;;;;11.60;2.10;;;6.70;99.90;;;;;;5050851;28;20409;-43
2022/01/22 03:37:06;;;;;;;24.80;2.30;;;6.70;99.90;;;;;;5054123;28;20067;-43
2022/01/22 03:39:33;;;;;;;13.70;1.92;;;6.70;99.90;;;;;;5049352;28;20053;-42
2022/01/22 03:41:59;;;;;;;9.02;1.92;;;6.70;99.90;;;;;;5045206;28;20057;-43
2022/01/22 03:44:26;;;;;;;11.13;2.00;;;6.70;99.90;;;;;;5045161;28;20061;-43
2022/01/22 03:46:54;;;;;;;8.73;1.70;;;6.70;99.90;;;;;;5052499;28;20055;-42
2022/01/22 03:49:21;;;;;;;11.45;2.15;;;6.70;99.90;;;;;;5042451;28;20118;-44
2022/01/22 03:51:47;;;;;;;8.77;1.83;;;6.70;99.90;;;;;;5047868;28;20051;-43
2022/01/22 03:54:14;;;;;;;10.00;2.03;;;6.70;99.90;;;;;;5052617;28;20042;-45
2022/01/22 03:56:45;;;;;;;11.88;2.30;;;6.70;99.90;;;;;;5046120;28;20492;-43
2022/01/22 03:59:12;;;;;;;7.83;1.87;;;6.70;99.90;;;;;;5050235;28;20072;-45
2022/01/22 04:02:12;;;;;;;11.82;1.88;;;6.70;99.90;;;;;;5051785;28;20128;-45
2022/01/22 04:04:42;;;;;;;8.40;1.73;;;6.70;99.90;;;;;;5053387;28;20128;-43
2022/01/22 04:09:52;;;;;;;10.05;2.08;;;6.60;99.90;;;;;;5053064;28;20060;-43
2022/01/22 04:12:26;;;;;;;15.95;2.00;;;6.60;99.90;;;;;;5052934;28;20409;-42
2022/01/22 04:14:58;;;;;;;11.77;1.75;;;6.60;99.90;;;;;;5048549;28;20061;-44
2022/01/22 04:24:46;;;;;;;11.35;1.88;;;6.60;99.90;;;;;;5044968;28;20045;-44
2022/01/22 04:25:47;;;;;;;10.65;2.10;;;6.60;99.90;;;;;;5049790;28;20117;-43
2022/01/22 04:28:14;;;;;;;10.23;1.50;;;6.60;99.90;;;;;;5040729;28;20045;-45
2022/01/22 04:30:40;;;;;;;9.60;1.85;;;6.60;99.90;;;;;;5052760;28;20057;-46
2022/01/22 04:33:07;;;;;;;15.13;1.98;;;6.60;99.90;;;;;;5053405;28;20397;-47
2022/01/22 04:35:35;;;;;;;12.68;1.58;;;6.60;99.90;;;;;;5052985;28;20076;-44
2022/01/22 04:38:02;;;;;;;8.13;1.50;;;6.60;99.90;;;;;;5049542;28;20408;-45
2022/01/22 04:40:28;;;;;;;6.50;1.58;;;6.60;99.90;;;;;;5047936;28;20128;-44
2022/01/22 04:42:56;;;;;;;9.65;1.80;;;6.60;99.90;;;;;;5043551;28;20041;-44
2022/01/22 04:45:29;;;;;;;5.50;1.38;;;6.60;99.90;;;;;;5045493;28;20071;-44
2022/01/22 04:48:11;;;;;;;10.65;1.67;;;6.60;99.90;;;;;;5051740;28;20160;-44
2022/01/22 04:56:07;;;;;;;7.88;1.67;;;6.60;99.90;;;;;;5050190;28;20049;-43
2022/01/22 04:58:34;;;;;;;12.30;2.50;;;6.60;99.90;;;;;;5051502;28;20477;-44
2022/01/22 05:01:00;;;;;;;7.25;1.52;;;6.60;99.90;;;;;;5051076;28;20095;-43
2022/01/22 05:03:27;;;;;;;10.80;1.75;;;6.60;99.90;;;;;;5051867;28;20049;-43
2022/01/22 05:05:55;;;;;;;8.25;1.48;;;6.60;99.90;;;;;;5044243;28;20045;-44
2022/01/22 05:08:22;;;;;;;11.63;1.45;;;6.60;99.90;;;;;;5049772;28;20239;-41
2022/01/22 05:10:48;;;;;;;10.75;1.83;;;6.60;99.90;;;;;;5051411;28;20045;-44
2022/01/22 05:13:15;;;;;;;7.10;1.33;;;6.60;99.90;;;;;;5046191;28;20401;-42
2022/01/22 05:15:42;;;;;;;7.10;1.73;;;6.60;99.90;;;;;;5045056;28;20137;-43
2022/01/22 05:18:09;;;;;;;9.15;1.50;;;6.60;99.90;;;;;;5051220;28;20394;-42
2022/01/22 05:20:44;;;;;;;6.70;1.45;;;6.60;99.90;;;;;;5046954;28;20219;-43
2022/01/22 05:23:16;;;;;;;8.10;1.50;;;6.60;99.90;;;;;;5047387;28;20053;-42
2022/01/22 05:25:47;;;;;;;7.00;1.40;;;6.60;99.90;;;;;;5052161;28;20124;-42
2022/01/22 05:28:59;;;;;;;10.13;1.40;;;6.60;99.90;;;;;;5044406;28;20408;-41
2022/01/22 05:31:36;;;;;;;5.10;1.52;;;6.60;99.90;;;;;;5050575;28;20052;-43
2022/01/22 05:37:00;;;;;;;13.13;1.80;;;6.50;99.90;;;;;;5042294;28;20054;-43
2022/01/22 05:39:29;;;;;;;7.35;1.60;;;6.60;99.90;;;;;;5043700;28;20592;-42
2022/01/22 05:41:56;;;;;;;9.30;1.95;;;6.60;99.90;;;;;;5051006;28;20064;-42
2022/01/22 05:44:23;;;;;;;8.10;1.70;;;6.60;99.90;;;;;;5050491;28;20048;-43
2022/01/22 05:46:51;;;;;;;5.70;1.60;;;6.60;99.90;;;;;;5050085;28;20080;-43
2022/01/22 05:49:19;;;;;;;15.23;1.83;;;6.60;99.90;;;;;;5049622;28;20103;-45
2022/01/22 05:51:48;;;;;;;6.85;2.05;;;6.60;99.90;;;;;;5048707;28;20500;-43
2022/01/22 05:59:41;;;;;;;7.13;1.95;;;6.60;99.90;;;;;;5047623;28;20038;-43
2022/01/22 06:02:08;;;;;;;7.07;1.73;;;6.60;99.90;;;;;;5047006;28;20076;-42
2022/01/22 06:04:35;;;;;;;7.00;2.00;;;6.60;99.90;;;;;;5050280;28;20057;-43
2022/01/22 06:07:04;;;;;;;7.20;2.40;;;6.60;99.90;;;;;;5046849;28;20047;-43
2022/01/22 06:09:31;;;;;;;9.70;1.77;;;6.60;99.90;;;;;;5045052;28;20076;-43
2022/01/22 06:12:15;;;;;;;10.13;2.30;;;6.60;99.90;;;;;;5042703;28;20057;-42
2022/01/22 06:14:42;;;;;;;9.07;2.10;;;6.60;99.90;;;;;;5048639;28;20052;-44
2022/01/22 06:17:08;;;;;;;8.60;2.08;;;6.60;99.90;;;;;;5042830;28;20056;-43
2022/01/22 06:19:35;;;;;;;10.63;2.10;;;6.60;99.90;;;;;;5044222;28;20049;-43
2022/01/22 06:22:02;;;;;;;15.23;2.20;;;6.60;99.90;;;;;;5049292;28;20063;-43
2022/01/22 06:24:28;;;;;;;11.88;2.40;;;6.60;99.90;;;;;;5049850;28;20046;-43
2022/01/22 06:26:55;;;;;;;12.93;2.13;;;6.60;99.90;;;;;;5044709;28;20054;-45
2022/01/22 06:29:23;;;;;;;7.93;1.98;;;6.60;99.90;;;;;;5039831;28;20045;-45
2022/01/22 06:31:50;;;;;;;11.32;2.38;;;6.60;99.90;;;;;;5050148;28;20083;-43
2022/01/22 06:34:17;;;;;;;16.25;2.50;;;6.60;99.90;;;;;;5047275;28;20057;-43
2022/01/22 06:36:43;;;;;;;14.23;2.58;;;6.60;99.90;;;;;;5050913;28;20045;-45
2022/01/22 06:39:12;;;;;;;10.43;2.30;;;6.60;99.90;;;;;;5046387;28;20103;-44
2022/01/22 06:41:45;;;;;;;14.40;3.45;;;6.60;99.90;;;;;;5044384;28;20136;-43
2022/01/22 06:44:12;;;;;;;7.90;2.55;;;6.60;99.90;;;;;;5054349;28;20053;-44
2022/01/22 06:46:40;;;;;;;10.32;2.85;;;6.60;99.90;;;;;;5055145;28;20049;-44
2022/01/22 06:49:07;;;;;;;12.25;3.13;;;6.60;99.90;;;;;;5046662;28;20061;-42
2022/01/22 06:51:34;;;;;;;12.38;3.08;;;6.60;99.90;;;;;;5044786;28;20045;-44
2022/01/22 06:54:01;;;;;;;12.35;3.33;;;6.60;99.90;;;;;;5047835;28;20061;-44
2022/01/22 06:56:29;;;;;;;8.00;2.78;;;6.60;99.90;;;;;;5054379;28;20128;-43
2022/01/22 06:58:56;;;;;;;7.63;2.33;;;6.60;99.90;;;;;;5053417;28;20052;-44
2022/01/22 07:01:23;;;;;;;5.45;1.77;;;6.50;99.90;;;;;;5044604;28;20478;-45
2022/01/22 07:03:51;;;;;;;3.83;1.92;;;6.50;99.90;;;;;;5045009;28;20056;-43
2022/01/22 07:06:18;;;;;;;6.78;1.90;;;6.60;99.90;;;;;;5046556;28;20136;-44
2022/01/22 07:08:44;;;;;;;9.10;2.15;;;6.60;99.90;;;;;;5045294;28;20044;-46
2022/01/22 07:11:11;;;;;;;3.78;1.75;;;6.50;99.90;;;;;;5051435;28;20049;-44
2022/01/22 07:13:38;;;;;;;4.30;1.88;;;6.50;99.90;;;;;;5053964;28;20045;-43
2022/01/22 07:16:05;;;;;;;3.92;1.83;;;6.60;99.90;;;;;;5045411;28;20400;-45
2022/01/22 07:18:32;;;;;;;5.88;1.67;;;6.50;99.90;;;;;;5045444;28;20037;-44
2022/01/22 07:21:07;;;;;;;2.70;1.25;;;6.60;99.90;;;;;;5054262;28;20044;-43
2022/01/22 07:24:06;;;;;;;4.18;1.67;;;6.50;99.90;;;;;;5048663;28;20111;-42
2022/01/22 07:26:30;;;;;;;7.82;2.17;;;6.50;99.90;;;;;;5044240;28;20065;-41
2022/01/22 07:28:57;;;;;;;5.75;1.63;;;6.50;99.90;;;;;;5046502;28;20053;-42
2022/01/22 07:31:26;;;;;;;7.38;1.90;;;6.50;99.90;;;;;;5050542;28;20412;-43
2022/01/22 07:33:53;;;;;;;8.90;2.05;;;6.50;99.90;;;;;;5049947;28;20060;-43
2022/01/22 07:36:21;;;;;;;5.97;1.90;;;6.50;99.90;;;;;;5043181;28;20049;-45
2022/01/22 07:38:48;;;;;;;7.55;1.55;;;6.50;99.90;;;;;;5046956;28;20129;-44
2022/01/22 07:41:14;;;;;;;6.63;1.83;;;6.60;99.90;;;;;;5051148;28;20051;-43
2022/01/22 07:43:41;;;;;;;6.75;2.70;;;6.50;99.90;;;;;;5043576;28;20473;-42
2022/01/22 07:46:08;;;;;;;6.90;1.95;;;6.50;99.90;;;;;;5050486;28;20123;-41
2022/01/22 07:48:35;;;;;;;11.52;1.80;;;6.50;99.90;;;;;;5051139;28;20151;-42
2022/01/22 07:51:01;;;;;;;6.93;1.98;;;6.50;99.90;;;;;;5050540;28;20137;-42
2022/01/22 07:53:29;;;;;;;4.68;1.70;;;6.50;99.90;;;;;;5051334;28;20059;-43
2022/01/22 07:55:56;;;;;;;12.02;2.13;;;6.50;99.90;;;;;;5048355;28;20037;-41
2022/01/22 07:58:23;;;;;;;12.90;6.53;;;6.50;99.90;;;;;;5038597;28;20136;-43
2022/01/22 08:00:49;;;;;;;6.40;1.92;;;6.50;99.90;;;;;;5040622;28;20132;-43
2022/01/22 08:03:16;;;;;;;8.82;1.50;;;6.50;99.90;;;;;;5045009;28;21487;-44
2022/01/22 08:05:44;;;;;;;5.82;1.60;;;6.50;99.90;;;;;;5040817;28;20513;-41
2022/01/22 08:08:10;;;;;;;7.35;1.45;;;6.40;99.90;;;;;;5046797;28;20682;-44
2022/01/22 08:10:38;;;;;;;7.50;1.65;;;6.40;99.90;;;;;;5046755;28;20052;-42
2022/01/22 08:13:05;;;;;;;5.97;1.77;;;6.40;99.90;;;;;;5043899;28;20057;-43
2022/01/22 08:15:32;;;;;;;8.60;1.45;;;6.50;99.90;;;;;;5045838;28;20414;-42
2022/01/22 08:18:00;;;;;;;7.65;1.55;;;6.40;99.90;;;;;;5048293;28;20057;-43
2022/01/22 08:20:27;;;;;;;9.18;1.73;;;6.40;99.90;;;;;;5043185;28;20450;-45
2022/01/22 08:22:54;;;;;;;8.98;1.88;;;6.40;99.90;;;;;;5041048;28;20065;-44
2022/01/22 08:25:20;;;;;;;8.18;1.85;;;6.50;99.90;;;;;;5040135;28;20765;-44
2022/01/22 08:30:29;;;;;;;;;;;6.40;99.90;;;;;;5051845;28;20389;-42
2022/01/22 08:33:08;;;;;;;5.68;1.83;;;6.40;99.90;;;;;;5042485;28;19948;-42
2022/01/22 08:35:52;;;;;;;11.95;1.95;;;6.40;99.90;;;;;;5050222;28;20056;-41
2022/01/22 08:38:19;;;;;;;14.10;4.80;;;6.40;99.90;;;;;;5046016;28;20180;-41
2022/01/22 08:40:46;;;;;;;14.90;2.53;;;6.40;99.90;;;;;;5050347;28;20124;-41
2022/01/22 08:43:14;;;;;;;8.02;1.75;;;6.40;99.90;;;;;;5042412;28;20501;-42
2022/01/22 08:45:41;;;;;;;15.73;2.13;;;6.40;99.90;;;;;;5042024;28;20053;-41
2022/01/22 08:48:07;;;;;;;10.00;1.80;;;6.40;99.90;;;;;;5048916;28;20057;-45
2022/01/22 08:50:35;;;;;;;9.82;2.10;;;6.50;99.90;;;;;;5046727;28;20041;-43
2022/01/22 08:53:01;;;;;;;11.45;1.92;;;6.50;99.90;;;;;;5046720;28;20084;-43
2022/01/22 08:55:28;;;;;;;8.65;2.30;;;6.50;99.90;;;;;;5041017;28;20052;-42
2022/01/22 08:57:55;;;;;;;11.32;2.20;;;6.50;99.90;;;;;;5042987;28;20528;-41
2022/01/22 09:00:23;;;;;;;12.55;2.28;;;6.50;99.90;;;;;;5041282;28;20140;-42
2022/01/22 09:02:50;;;;;;;10.48;2.40;;;6.50;99.90;;;;;;5046616;28;20063;-43
2022/01/22 09:05:17;;;;;;;14.85;2.35;;;6.50;99.90;;;;;;5045022;28;20049;-45
2022/01/22 09:07:44;;;;;;;11.27;2.50;;;6.50;99.90;;;;;;5047433;28;20052;-44
2022/01/22 09:10:11;;;;;;;11.20;2.45;;;6.50;99.90;;;;;;5043979;28;20053;-42
2022/01/22 09:12:37;;;;;;;12.75;2.78;;;6.60;99.90;;;;;;5041100;28;20048;-43
2022/01/22 09:15:05;;;;;;;15.20;2.80;;;6.60;99.90;;;;;;5048077;28;20053;-45
2022/01/22 09:17:33;;;;;;;9.40;2.78;;;6.60;99.90;;;;;;5041174;28;20045;-42
2022/01/22 09:20:03;;;;;;;17.15;3.03;;;6.60;99.90;;;;;;5039175;28;20488;-42
2022/01/22 09:22:29;;;;;;;12.68;2.17;;;6.60;99.90;;;;;;5043610;28;20048;-43
2022/01/22 09:24:56;;;;;;;12.50;2.50;;;6.60;99.90;;;;;;5040224;28;20047;-42
2022/01/22 09:27:23;;;;;;;8.63;2.50;;;6.60;99.90;;;;;;5040709;28;20571;-42
2022/01/22 09:29:51;;;;;;;11.25;2.70;;;6.60;99.90;;;;;;5044201;28;20139;-44
2022/01/22 09:32:19;;;;;;;17.95;2.78;;;6.60;99.90;;;;;;5040081;28;20045;-41
2022/01/22 09:34:48;;;;;;;16.13;3.10;;;6.60;99.90;;;;;;5063695;28;20045;-44
2022/01/22 09:37:16;;;;;;;13.95;2.90;;;6.70;99.90;;;;;;5043156;28;20077;-43
2022/01/22 09:39:43;;;;;;;11.40;2.55;;;6.70;99.90;;;;;;5042690;28;20115;-44
2022/01/22 09:42:10;;;;;;;10.40;2.58;;;6.70;99.90;;;;;;5044377;28;20063;-43
2022/01/22 09:44:39;;;;;;;20.42;4.70;;;6.70;99.90;;;;;;5040168;28;20059;-43
2022/01/22 09:47:06;;;;;;;13.57;3.67;;;6.70;99.90;;;;;;5044806;28;20052;-44
2022/01/22 09:49:33;;;;;;;14.18;3.05;;;6.70;99.90;;;;;;5040166;28;20493;-42
2022/01/22 09:52:01;;;;;;;10.85;2.78;;;6.80;99.90;;;;;;5042330;28;20049;-44
2022/01/22 09:54:28;;;;;;;15.90;3.40;;;6.80;99.90;;;;;;5039805;28;20056;-41
2022/01/22 09:56:57;;;;;;;17.80;3.35;;;6.80;99.90;;;;;;5041149;28;20060;-43
2022/01/22 09:59:23;;;;;;;11.77;2.95;;;6.80;99.90;;;;;;5044943;28;20053;-44
2022/01/22 10:01:50;;;;;;;14.38;3.13;;;6.80;99.90;;;;;;5050542;28;20405;-43
2022/01/22 10:04:17;;;;;;;19.35;3.00;;;6.80;99.90;;;;;;5048661;28;20151;-42
2022/01/22 10:06:49;;;;;;;12.02;3.10;;;6.90;99.90;;;;;;5048420;28;20457;-43
2022/01/22 10:09:25;;;;;;;21.58;3.85;;;6.90;99.90;;;;;;5045260;28;20400;-42
2022/01/22 10:12:06;;;;;;;16.08;3.78;;;6.90;99.90;;;;;;5046579;28;20049;-46
2022/01/22 10:14:33;;;;;;;19.13;3.13;;;6.80;99.90;;;;;;5046519;28;20059;-44
2022/01/22 10:17:00;;;;;;;15.90;3.38;;;6.90;99.90;;;;;;5046758;28;20052;-44
2022/01/22 10:19:27;;;;;;;13.80;3.13;;;6.90;99.90;;;;;;5044246;28;20492;-43
2022/01/22 10:21:56;;;;;;;17.70;3.33;;;6.90;99.90;;;;;;5043813;28;20076;-43
2022/01/22 10:24:36;;;;;;;13.52;3.08;;;6.90;99.90;;;;;;5051518;28;20748;-42
2022/01/22 10:27:30;;;;;;;17.30;3.08;;;7.00;99.90;;;;;;5050809;28;20061;-42
2022/01/22 10:29:57;;;;;;;20.75;2.67;;;7.00;99.90;;;;;;5044415;28;20081;-43
2022/01/22 10:32:33;;;;;;;21.05;3.05;;;7.00;99.90;;;;;;5053932;28;20519;-42
2022/01/22 10:35:07;;;;;;;20.25;2.92;;;7.00;99.90;;;;;;5049292;28;20401;-43
2022/01/22 10:37:34;;;;;;;18.73;3.88;;;7.00;99.90;;;;;;5047381;28;20183;-43
2022/01/22 10:40:25;;;;;;;20.40;7.32;;;7.00;99.90;;;;;;5048279;28;20081;-42
2022/01/22 10:42:52;;;;;;;45.50;12.90;;;7.10;99.90;;;;;;5050315;28;20049;-41
2022/01/22 10:45:27;;;;;;;17.75;4.70;;;7.00;99.90;;;;;;5049114;28;20067;-41
2022/01/22 10:48:18;;;;;;;17.10;5.82;;;7.10;99.90;;;;;;5049050;28;20446;-42
2022/01/22 10:50:45;;;;;;;20.65;6.18;;;7.10;99.90;;;;;;5047547;28;20114;-45
2022/01/22 10:53:12;;;;;;;28.00;8.93;;;7.10;99.90;;;;;;5052127;28;20049;-44
2022/01/22 10:56:02;;;;;;;24.92;9.13;;;7.10;99.90;;;;;;5051099;28;20401;-44
2022/01/22 10:58:29;;;;;;;21.23;5.15;;;7.10;99.90;;;;;;5050732;28;20532;-42
2022/01/22 11:01:00;;;;;;;14.18;5.22;;;7.10;99.90;;;;;;5048703;28;20094;-43
2022/01/22 11:03:28;;;;;;;24.80;11.23;;;7.20;99.90;;;;;;5046353;28;20049;-43
2022/01/22 11:05:56;;;;;;;17.13;5.03;;;7.20;99.90;;;;;;5050106;28;20120;-42
2022/01/22 11:08:22;;;;;;;18.23;2.83;;;7.20;99.90;;;;;;5047874;28;20127;-41
2022/01/22 11:10:49;;;;;;;22.27;3.08;;;7.20;99.90;;;;;;5047732;28;20045;-41
2022/01/22 11:13:19;;;;;;;15.80;3.05;;;7.20;99.90;;;;;;5051444;28;20045;-41
2022/01/22 11:15:46;;;;;;;19.23;3.03;;;7.20;99.90;;;;;;5048557;28;20060;-41
2022/01/22 11:18:13;;;;;;;14.77;2.85;;;7.20;99.90;;;;;;5042921;28;20056;-42
2022/01/22 11:20:40;;;;;;;14.50;3.15;;;7.20;99.90;;;;;;5046570;28;20121;-44
2022/01/22 11:23:06;;;;;;;14.85;3.10;;;7.20;99.90;;;;;;5048222;28;20429;-45
2022/01/22 11:25:35;;;;;;;21.25;3.42;;;7.20;99.90;;;;;;5048826;28;20127;-46
2022/01/22 11:28:02;;;;;;;12.95;2.95;;;7.30;99.90;;;;;;5050118;28;20095;-45
2022/01/22 11:30:30;;;;;;;22.63;3.65;;;7.30;99.90;;;;;;5051234;28;20139;-43
2022/01/22 11:32:59;;;;;;;19.38;4.18;;;7.20;99.90;;;;;;5047031;28;20361;-43
2022/01/22 11:35:33;;;;;;;15.48;3.75;;;7.30;99.90;;;;;;5048692;28;20067;-41
2022/01/22 11:38:05;;;;;;;18.65;4.25;;;7.20;99.90;;;;;;5050369;28;20041;-44
2022/01/22 11:40:33;;;;;;;25.67;4.15;;;7.20;99.90;;;;;;5048272;28;20056;-42
2022/01/22 11:43:01;;;;;;;19.10;3.20;;;7.20;99.90;;;;;;5046222;28;20609;-42
2022/01/22 11:45:31;;;;;;;16.40;3.72;;;7.20;99.90;;;;;;5048127;28;20053;-44
2022/01/22 11:48:15;;;;;;;14.07;4.10;;;7.20;99.90;;;;;;5045625;28;20060;-42
2022/01/22 11:50:42;;;;;;;17.35;4.30;;;7.20;99.90;;;;;;5037797;28;20139;-42
2022/01/22 11:53:23;;;;;;;27.40;4.55;;;7.20;99.90;;;;;;5047151;28;20057;-41
2022/01/22 11:56:24;;;;;;;19.45;5.32;;;7.20;99.90;;;;;;5043372;28;20079;-43
2022/01/22 11:59:22;;;;;;;22.00;4.82;;;7.20;99.90;;;;;;5044815;28;20059;-43
2022/01/22 12:02:04;;;;;;;19.73;5.03;;;7.30;99.90;;;;;;5040985;28;20049;-43
2022/01/22 12:05:03;;;;;;;20.38;5.30;;;7.20;99.90;;;;;;5043801;28;20080;-44
2022/01/22 12:07:35;;;;;;;19.40;5.80;;;7.30;99.90;;;;;;5050337;28;20106;-42
2022/01/22 12:16:48;;;;;;;23.90;6.45;;;7.30;99.90;;;;;;4986245;28;20058;-43
2022/01/22 12:20:06;;;;;;;15.43;6.32;;;7.30;99.90;;;;;;5044717;28;20132;-43
2022/01/22 12:22:33;;;;;;;25.00;7.65;;;7.30;99.90;;;;;;5047881;28;20129;-44
2022/01/22 12:25:01;;;;;;;20.17;5.72;;;7.30;99.90;;;;;;5039545;28;20402;-43
2022/01/22 12:27:43;;;;;;;15.13;5.80;;;7.30;99.90;;;;;;5045078;28;20049;-44
2022/01/22 12:30:10;;;;;;;20.33;5.90;;;7.30;99.90;;;;;;5040975;28;20562;-43
2022/01/22 12:32:44;;;;;;;21.83;5.45;;;7.30;99.90;;;;;;5040667;28;20525;-44
2022/01/22 12:35:17;;;;;;;17.52;4.82;;;7.30;99.90;;;;;;5049939;28;20053;-43
2022/01/22 12:38:01;;;;;;;21.67;4.80;;;7.30;99.90;;;;;;5044999;28;20041;-45
2022/01/22 12:40:32;;;;;;;14.48;4.47;;;7.30;99.90;;;;;;5043803;28;20055;-45
2022/01/22 12:43:06;;;;;;;20.33;4.28;;;7.30;99.90;;;;;;5045412;28;20076;-43
2022/01/22 12:45:35;;;;;;;17.52;3.78;;;7.30;99.90;;;;;;5038847;28;20493;-44
2022/01/22 12:48:01;;;;;;;22.70;4.55;;;7.30;99.90;;;;;;5040133;28;20053;-48
2022/01/22 12:50:32;;;;;;;21.52;3.63;;;7.30;99.90;;;;;;5047954;28;20055;-44
2022/01/22 12:53:03;;;;;;;23.27;3.97;;;7.30;99.90;;;;;;5045587;28;20222;-41
2022/01/22 12:55:49;;;;;;;20.25;4.20;;;7.30;99.90;;;;;;5038128;28;20478;-43
2022/01/22 12:58:21;;;;;;;16.50;3.60;;;7.30;99.90;;;;;;5050515;28;20049;-45
2022/01/22 13:00:48;;;;;;;19.40;4.00;;;7.40;99.90;;;;;;5047434;28;20053;-44
2022/01/22 13:03:14;;;;;;;12.07;3.17;;;7.40;99.90;;;;;;5038882;28;20092;-44
2022/01/22 13:05:47;;;;;;;13.10;3.45;;;7.40;99.90;;;;;;5039389;28;20049;-45
2022/01/22 13:08:14;;;;;;;23.30;3.60;;;7.40;99.90;;;;;;5049424;28;20053;-43
2022/01/22 13:10:43;;;;;;;16.25;2.70;;;7.40;99.90;;;;;;5049780;28;20040;-44
2022/01/22 13:13:14;;;;;;;17.67;3.03;;;7.40;99.90;;;;;;5038873;28;20050;-41
2022/01/22 13:15:40;;;;;;;17.55;2.83;;;7.40;99.90;;;;;;5043998;28;20053;-41
2022/01/22 13:18:07;;;;;;;16.10;2.83;;;7.40;99.90;;;;;;5047763;28;20489;-44
2022/01/22 13:20:36;;;;;;;9.13;2.55;;;7.40;99.90;;;;;;5045089;28;20131;-44
2022/01/22 13:23:14;;;;;;;15.90;3.25;;;7.40;99.90;;;;;;5045350;28;20139;-44
2022/01/22 13:25:41;;;;;;;19.85;2.88;;;7.40;99.90;;;;;;5047694;28;20069;-46
2022/01/22 13:28:11;;;;;;;14.38;2.85;;;7.40;99.90;;;;;;5049294;28;20265;-43
2022/01/22 13:30:43;;;;;;;17.83;2.78;;;7.30;99.90;;;;;;5049460;28;20048;-45
2022/01/22 13:33:15;;;;;;;15.70;2.97;;;7.30;99.90;;;;;;5047833;28;20045;-44
2022/01/22 13:35:54;;;;;;;14.82;2.30;;;7.30;99.90;;;;;;5039172;28;20067;-43
2022/01/22 13:38:56;;;;;;;16.33;2.90;;;7.30;99.90;;;;;;5047666;28;20048;-44
2022/01/22 13:49:37;;;;;;;15.88;2.95;;;7.30;99.90;;;;;;5042292;28;20079;-44
2022/01/22 13:52:05;;;;;;;14.93;3.25;;;7.30;99.90;;;;;;5042951;28;20045;-44
2022/01/22 13:54:34;;;;;;;22.17;3.10;;;7.30;99.90;;;;;;5040258;28;20088;-44
2022/01/22 13:57:04;;;;;;;15.52;3.25;;;7.30;99.90;;;;;;5046007;28;20428;-43
2022/01/22 13:59:32;;;;;;;17.75;2.95;;;7.30;99.90;;;;;;5038678;28;20053;-42
2022/01/22 14:02:13;;;;;;;17.33;3.15;;;7.30;99.90;;;;;;5044159;28;20145;-43
2022/01/22 14:04:45;;;;;;;14.93;3.42;;;7.30;99.90;;;;;;5049184;28;20496;-45
2022/01/22 14:07:24;;;;;;;17.30;3.95;;;7.30;99.90;;;;;;5039923;28;20520;-42
2022/01/22 14:09:57;;;;;;;20.90;3.35;;;7.30;99.90;;;;;;5039380;28;20045;-45
2022/01/22 14:12:25;;;;;;;11.88;2.63;;;7.30;99.90;;;;;;5048044;28;20112;-44
2022/01/22 14:15:14;;;;;;;15.93;2.83;;;7.30;99.90;;;;;;5042597;28;20118;-44