Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:16;;;;;;;1.52;1.10;;;;;;;21.56;47.08;94952.63;5029857;28;20222;-68
2022/08/03 00:03:42;;;;;;;1.77;1.45;;;;;;;21.53;47.25;94949.56;5040666;28;20330;-68
2022/08/03 00:06:07;;;;;;;2.03;1.20;;;;;;;21.57;47.41;94956.94;5046847;28;20309;-68
2022/08/03 00:08:33;;;;;;;2.35;1.30;;;;;;;21.65;47.08;94952.31;5039334;28;20217;-68
2022/08/03 00:10:58;;;;;;;1.55;1.30;;;;;;;21.57;47.82;94950.75;5023161;28;20194;-69
2022/08/03 00:13:24;;;;;;;3.05;1.58;;;;;;;21.56;47.45;94952.63;5029401;28;20226;-68
2022/08/03 00:15:50;;;;;;;1.33;1.10;;;;;;;21.59;47.41;94944.16;5041947;28;20280;-67
2022/08/03 00:18:15;;;;;;;2.05;1.20;;;;;;;21.55;47.76;94948.31;5027042;28;20451;-68
2022/08/03 00:20:41;;;;;;;2.70;1.30;;;;;;;21.47;47.95;94950.47;5025244;28;20291;-69
2022/08/03 00:23:07;;;;;;;2.67;1.40;;;;;;;21.44;48.17;94956.25;5027760;28;20328;-68
2022/08/03 00:25:34;;;;;;;2.47;1.33;;;;;;;21.47;48.35;94942.44;5025608;28;20217;-68
2022/08/03 00:28:00;;;;;;;1.95;1.60;;;;;;;21.46;48.96;94954.16;5024146;28;20221;-67
2022/08/03 00:30:25;;;;;;;1.88;1.30;;;;;;;21.26;49.27;94946.31;5028877;28;20218;-68
2022/08/03 00:32:51;;;;;;;5.50;1.67;;;;;;;21.17;49.07;94944.94;5025512;28;20241;-68
2022/08/03 00:35:16;;;;;;;3.67;1.42;;;;;;;21.14;48.97;94954.22;5018965;28;20210;-67
2022/08/03 00:37:42;;;;;;;3.25;1.40;;;;;;;21.22;48.88;94955.81;5027573;28;20237;-68
2022/08/03 00:40:12;;;;;;;2.70;1.40;;;;;;;21.22;49.01;94958.47;5023790;28;20230;-67
2022/08/03 00:42:53;;;;;;;2.03;1.17;;;;;;;21.21;48.71;94946.16;5024299;28;20225;-67
2022/08/03 00:45:28;;;;;;;3.17;1.50;;;;;;;21.21;48.80;94948.81;5033082;28;20225;-68
2022/08/03 00:47:54;;;;;;;2.95;1.50;;;;;;;21.20;48.84;94949.84;5041989;28;20224;-68
2022/08/03 00:50:21;;;;;;;3.15;1.02;;;;;;;21.02;49.12;94947.97;5045010;28;20209;-68
2022/08/03 00:52:48;;;;;;;1.67;1.15;;;;;;;20.98;48.43;94950.22;5048759;28;20296;-68
2022/08/03 00:55:13;;;;;;;2.13;1.33;;;;;;;20.93;48.71;94947.41;5048010;28;20295;-68
2022/08/03 00:57:39;;;;;;;3.05;1.20;;;;;;;20.94;48.51;94943.69;5046723;28;20218;-68
2022/08/03 01:00:07;;;;;;;2.45;1.35;;;;;;;20.94;48.74;94949.03;5047963;28;20312;-69
2022/08/03 01:02:32;;;;;;;1.40;1.30;;;;;;;20.81;48.90;94939.28;5057925;28;20245;-68
2022/08/03 01:04:58;;;;;;;4.95;1.33;;;;;;;20.88;48.64;94936.56;5047998;28;20496;-68
2022/08/03 01:07:32;;;;;;;1.02;0.95;;;;;;;20.89;48.28;94936.31;5028095;28;20249;-69
2022/08/03 01:10:24;;;;;;;1.17;1.08;;;;;;;20.98;48.18;94939.53;5026472;28;20214;-69
2022/08/03 01:13:10;;;;;;;2.00;1.35;;;;;;;20.99;48.27;94946.53;5037927;28;20236;-69
2022/08/03 01:15:48;;;;;;;2.00;1.30;;;;;;;20.89;49.13;94930.16;5039483;28;20239;-68
2022/08/03 01:18:19;;;;;;;1.92;1.20;;;;;;;20.93;49.90;94939.41;5040676;28;20229;-68
2022/08/03 01:20:48;;;;;;;2.28;1.60;;;;;;;20.74;50.71;94927.00;5043161;28;20347;-69
2022/08/03 01:23:16;;;;;;;2.00;1.40;;;;;;;20.76;50.75;94948.97;5047717;28;20963;-67
2022/08/03 01:25:54;;;;;;;1.85;1.20;;;;;;;20.74;50.54;94943.03;5059863;28;20210;-68
2022/08/03 01:29:04;;;;;;;1.55;1.30;;;;;;;20.69;50.65;94939.16;5042927;28;20213;-68
2022/08/03 01:31:42;;;;;;;3.25;1.75;;;;;;;20.54;51.59;94927.97;5006923;28;1182126;-68
2022/08/03 01:34:11;;;;;;;4.07;1.70;;;;;;;20.74;51.47;94937.69;5027366;28;20242;-69
2022/08/03 01:36:42;;;;;;;1.88;1.60;;;;;;;20.77;52.01;94934.56;5020456;28;20229;-68
2022/08/03 01:39:08;;;;;;;2.30;2.10;;;;;;;20.76;52.41;94940.97;5026395;28;20300;-69
2022/08/03 01:41:58;;;;;;;2.53;2.10;;;;;;;20.65;52.96;94947.81;5029252;28;20230;-70
2022/08/03 01:44:28;;;;;;;3.90;2.15;;;;;;;20.64;53.12;94947.00;5044462;28;20221;-69
2022/08/03 01:46:58;;;;;;;2.50;2.20;;;;;;;20.49;53.49;94946.44;5062937;28;20205;-68
2022/08/03 01:49:25;;;;;;;4.10;2.10;;;;;;;19.46;56.14;94947.25;5042315;28;20229;-68
2022/08/03 01:51:52;;;;;;;2.78;2.17;;;;;;;19.89;55.54;94945.91;5050324;28;20268;-67
2022/08/03 01:54:18;;;;;;;2.33;2.10;;;;;;;20.07;55.28;94943.38;5041474;28;20222;-67
2022/08/03 01:56:46;;;;;;;2.88;1.90;;;;;;;20.04;55.47;94938.47;5044113;28;20218;-67
2022/08/03 01:59:15;;;;;;;3.10;2.35;;;;;;;20.13;55.09;94942.53;5027887;28;20257;-68
2022/08/03 02:01:43;;;;;;;2.33;2.00;;;;;;;19.99;55.35;94946.28;5061091;28;20285;-68
2022/08/03 02:04:11;;;;;;;3.33;2.10;;;;;;;19.95;55.17;94945.09;5028301;28;20305;-68
2022/08/03 02:06:38;;;;;;;5.75;2.05;;;;;;;20.09;55.13;94949.31;5059506;28;20218;-68
2022/08/03 02:09:05;;;;;;;5.82;2.97;;;;;;;20.33;54.14;94946.97;5024321;28;20226;-68
2022/08/03 02:11:33;;;;;;;4.32;2.30;;;;;;;20.34;53.61;94954.78;5014844;28;20725;-68
2022/08/03 02:14:02;;;;;;;3.45;2.13;;;;;;;20.33;53.55;94946.97;5058918;28;20238;-71
2022/08/03 02:16:31;;;;;;;2.42;2.00;;;;;;;20.18;54.02;94945.41;5029320;28;20218;-68
2022/08/03 02:18:59;;;;;;;4.13;2.22;;;;;;;19.95;54.27;94939.75;5028376;28;20308;-68
2022/08/03 02:21:28;;;;;;;3.35;1.85;;;;;;;19.77;55.53;94941.25;5035300;28;20238;-68
2022/08/03 02:23:54;;;;;;;4.13;1.98;;;;;;;19.91;55.27;94936.66;5036573;28;20317;-68
2022/08/03 02:26:22;;;;;;;3.13;2.35;;;;;;;20.17;54.09;94942.94;5022210;28;20321;-68
2022/08/03 02:28:52;;;;;;;2.88;2.40;;;;;;;20.11;53.92;94944.59;5028050;28;20202;-68
2022/08/03 02:31:22;;;;;;;2.67;2.10;;;;;;;20.07;53.74;94931.88;5023859;28;20234;-68
2022/08/03 02:33:52;;;;;;;5.07;2.20;;;;;;;19.96;53.84;94933.38;5026542;28;20217;-68
2022/08/03 02:36:25;;;;;;;4.05;2.35;;;;;;;19.94;53.58;94927.41;5029804;28;20218;-68
2022/08/03 02:38:53;;;;;;;3.60;2.20;;;;;;;19.91;53.52;94939.34;5024437;28;20223;-67
2022/08/03 02:41:23;;;;;;;2.58;2.25;;;;;;;19.82;54.29;94941.44;5023018;28;20198;-67
2022/08/03 02:43:52;;;;;;;2.28;1.65;;;;;;;19.79;54.63;94946.38;5014505;28;20216;-67
2022/08/03 02:46:21;;;;;;;2.30;1.95;;;;;;;19.67;55.18;94938.19;5015848;28;20244;-68
2022/08/03 02:48:49;;;;;;;1.98;1.88;;;;;;;19.45;55.92;94932.28;5013923;28;20230;-67
2022/08/03 02:51:17;;;;;;;3.58;2.42;;;;;;;19.60;55.58;94940.84;5024144;28;20226;-67
2022/08/03 02:53:44;;;;;;;3.25;1.88;;;;;;;19.70;55.27;94942.28;5027733;28;20236;-68
2022/08/03 02:56:11;;;;;;;2.22;1.95;;;;;;;19.61;55.59;94941.66;5055078;28;20202;-67
2022/08/03 02:58:39;;;;;;;5.13;2.50;;;;;;;19.45;56.42;94934.94;5023932;28;20244;-68
2022/08/03 03:01:06;;;;;;;10.80;3.67;;;;;;;19.47;56.66;94943.56;5026358;28;20572;-68
2022/08/03 03:03:33;;;;;;;9.63;3.58;;;;;;;19.54;56.10;94939.03;5023600;28;20222;-68
2022/08/03 03:06:01;;;;;;;4.63;2.83;;;;;;;19.50;56.26;94943.13;5024283;28;20230;-68
2022/08/03 03:08:27;;;;;;;6.88;2.55;;;;;;;19.55;55.95;94951.31;5029290;28;20284;-67
2022/08/03 03:10:55;;;;;;;4.50;2.40;;;;;;;19.63;55.62;94952.97;5042569;28;20288;-68
2022/08/03 03:13:21;;;;;;;4.95;2.28;;;;;;;19.47;56.44;94956.06;5042734;28;20290;-69
2022/08/03 03:15:48;;;;;;;8.45;2.28;;;;;;;19.47;56.28;94956.06;5042133;28;20236;-69
2022/08/03 03:18:15;;;;;;;3.25;2.30;;;;;;;19.32;56.60;94962.44;5056864;28;20308;-68
2022/08/03 03:20:41;;;;;;;2.63;2.40;;;;;;;19.41;56.37;94962.25;5041629;28;20245;-68
2022/08/03 03:23:08;;;;;;;7.03;2.45;;;;;;;19.40;56.37;94969.41;5043785;28;20676;-68
2022/08/03 03:25:35;;;;;;;2.47;2.08;;;;;;;19.51;55.08;94965.28;5045707;28;20293;-68
2022/08/03 03:28:01;;;;;;;3.75;2.08;;;;;;;19.54;54.84;94973.72;5038434;28;20218;-69
2022/08/03 03:30:28;;;;;;;5.93;2.38;;;;;;;19.49;54.89;94968.19;5035678;28;20233;-67
2022/08/03 03:32:56;;;;;;;4.13;1.85;;;;;;;19.59;53.85;94978.41;5024219;28;20234;-68
2022/08/03 03:35:21;;;;;;;3.13;1.65;;;;;;;19.48;54.12;94976.38;5025778;28;20229;-68
2022/08/03 03:37:47;;;;;;;3.22;1.50;;;;;;;19.50;53.54;94975.13;5053926;28;20222;-68
2022/08/03 03:40:13;;;;;;;3.95;2.40;;;;;;;19.48;53.13;94977.19;5021198;28;20229;-67
2022/08/03 03:42:39;;;;;;;3.85;1.83;;;;;;;19.56;52.94;94976.16;5027417;28;20218;-69
2022/08/03 03:45:08;;;;;;;2.40;1.85;;;;;;;19.53;52.78;94976.56;5027932;28;20688;-68
2022/08/03 03:47:34;;;;;;;3.13;2.17;;;;;;;19.66;52.94;94976.56;5022686;28;20249;-69
2022/08/03 03:50:01;;;;;;;3.03;2.15;;;;;;;19.55;53.45;94979.84;5055437;28;20226;-69
2022/08/03 03:52:27;;;;;;;3.53;2.50;;;;;;;19.71;53.48;94975.97;5027072;28;20316;-67
2022/08/03 03:54:52;;;;;;;5.50;2.65;;;;;;;19.87;53.63;94985.34;5056698;28;20294;-68
2022/08/03 03:57:17;;;;;;;4.35;2.60;;;;;;;19.67;54.42;94982.72;5025826;28;20224;-68
2022/08/03 03:59:43;;;;;;;3.97;3.03;;;;;;;19.59;54.98;94984.56;5026500;28;20230;-68
2022/08/03 04:02:10;;;;;;;3.53;3.13;;;;;;;19.45;55.87;94993.59;5028247;28;20289;-67
2022/08/03 04:13:11;;;;;;;3.45;2.45;;;;;;;19.88;54.89;94984.31;5041293;28;20263;-68
2022/08/03 04:15:40;;;;;;;4.40;2.55;;;;;;;19.88;54.61;94981.63;5057005;28;20280;-67
2022/08/03 04:18:10;;;;;;;4.63;2.75;;;;;;;19.95;53.92;94977.13;5035941;28;20222;-70
2022/08/03 04:20:37;;;;;;;2.58;2.35;;;;;;;19.90;54.05;94969.72;5058921;28;20234;-68
2022/08/03 04:23:05;;;;;;;2.80;2.55;;;;;;;19.91;54.36;94979.38;5057044;28;20241;-67
2022/08/03 04:25:33;;;;;;;3.90;3.03;;;;;;;19.93;53.93;94981.84;5042983;28;20647;-68
2022/08/03 04:28:04;;;;;;;4.75;3.17;;;;;;;19.99;53.63;94983.66;5044926;28;20305;-68
2022/08/03 04:30:32;;;;;;;4.25;3.10;;;;;;;20.00;53.88;94990.66;5037674;28;20250;-68
2022/08/03 04:32:58;;;;;;;9.27;4.03;;;;;;;20.12;53.67;94990.78;5026386;28;20312;-68
2022/08/03 04:35:29;;;;;;;4.25;2.92;;;;;;;20.09;53.78;94989.38;5030287;28;20222;-67
2022/08/03 04:38:00;;;;;;;4.75;3.20;;;;;;;20.04;53.98;94984.66;5029324;28;20210;-68
2022/08/03 04:40:38;;;;;;;5.90;3.25;;;;;;;20.15;53.83;94995.72;5045936;28;20226;-67
2022/08/03 04:43:05;;;;;;;5.00;3.67;;;;;;;20.26;53.57;94993.22;5044584;28;20227;-68
2022/08/03 04:45:32;;;;;;;4.47;3.22;;;;;;;20.20;54.87;94995.91;5045105;28;20221;-68
2022/08/03 04:47:58;;;;;;;3.50;2.97;;;;;;;20.00;55.22;94996.78;5036525;28;20231;-68
2022/08/03 04:50:26;;;;;;;3.45;3.10;;;;;;;20.00;54.81;94999.47;5026784;28;20229;-69
2022/08/03 04:52:52;;;;;;;4.93;3.28;;;;;;;19.92;55.53;94997.03;5028873;28;20198;-63
2022/08/03 04:55:44;;;;;;;2.72;2.53;;;;;;;20.11;55.09;95000.66;5029180;28;20257;-63
2022/08/03 04:58:09;;;;;;;5.95;2.53;;;;;;;20.37;54.60;95005.06;5025901;28;20530;-63
2022/08/03 05:00:35;;;;;;;5.00;3.00;;;;;;;20.26;54.54;94998.56;5056327;28;20236;-64
2022/08/03 05:03:00;;;;;;;4.72;3.25;;;;;;;20.17;54.52;95007.81;5020168;28;20307;-64
2022/08/03 05:05:26;;;;;;;4.25;2.90;;;;;;;20.34;53.74;95010.00;5022178;28;20291;-64
2022/08/03 05:07:51;;;;;;;5.82;3.00;;;;;;;20.54;53.26;95009.94;5025105;28;20205;-64
2022/08/03 05:10:17;;;;;;;4.85;2.90;;;;;;;20.56;53.18;95011.38;5029207;28;20259;-63
2022/08/03 05:12:47;;;;;;;4.43;2.97;;;;;;;20.75;52.71;95019.50;5027904;28;20242;-63
2022/08/03 05:15:13;;;;;;;5.57;3.20;;;;;;;20.72;52.46;95020.75;5015371;28;20230;-62
2022/08/03 05:17:38;;;;;;;4.00;3.10;;;;;;;20.78;52.23;95025.22;5023778;28;20218;-64
2022/08/03 05:20:05;;;;;;;2.88;2.60;;;;;;;20.74;51.85;95024.00;5028899;28;20230;-63
2022/08/03 05:22:30;;;;;;;6.47;2.95;;;;;;;20.69;52.09;95032.69;5021548;28;20305;-64
2022/08/03 05:24:56;;;;;;;3.17;2.88;;;;;;;20.81;51.54;95023.97;5024013;28;20364;-64
2022/08/03 05:27:22;;;;;;;4.28;3.30;;;;;;;20.89;51.79;95029.06;5028785;28;20222;-63
2022/08/03 05:29:48;;;;;;;4.72;2.80;;;;;;;20.88;51.42;95035.44;5026721;28;20245;-63
2022/08/03 05:32:15;;;;;;;4.88;3.10;;;;;;;21.00;51.11;95040.91;5024193;28;20304;-62
2022/08/03 05:34:41;;;;;;;4.90;3.25;;;;;;;21.02;50.49;95026.31;5025726;28;20213;-63
2022/08/03 05:37:07;;;;;;;5.90;3.67;;;;;;;20.68;51.68;95041.72;5025257;28;20223;-63
2022/08/03 05:39:33;;;;;;;4.65;3.13;;;;;;;20.92;50.44;95040.13;5024641;28;20459;-62
2022/08/03 05:41:59;;;;;;;4.47;3.40;;;;;;;20.99;50.29;95041.97;5030652;28;20316;-63
2022/08/03 05:44:24;;;;;;;5.25;3.17;;;;;;;21.17;49.90;95038.53;5042527;28;20317;-63
2022/08/03 05:46:50;;;;;;;4.10;3.05;;;;;;;21.24;49.99;95045.47;5029310;28;20241;-65
2022/08/03 05:49:16;;;;;;;5.07;3.15;;;;;;;21.13;49.90;95043.50;5022208;28;20289;-63
2022/08/03 05:51:42;;;;;;;5.00;3.60;;;;;;;21.15;49.68;95047.59;5022561;28;20329;-64
2022/08/03 05:54:08;;;;;;;3.72;3.42;;;;;;;21.22;49.70;95042.19;5026002;28;20215;-65
2022/08/03 05:59:55;;;;;;;5.80;3.55;;;;;;;21.13;50.22;95048.84;5023157;28;20363;-63
2022/08/03 06:02:21;;;;;;;5.20;3.08;;;;;;;21.43;48.92;95051.72;5029365;28;20301;-62
2022/08/03 06:04:46;;;;;;;5.05;2.85;;;;;;;21.45;48.87;95052.34;5026970;28;20301;-63
2022/08/03 06:07:12;;;;;;;3.40;3.03;;;;;;;21.61;48.83;95047.47;5023213;28;20218;-64
2022/08/03 06:09:37;;;;;;;5.40;3.45;;;;;;;21.58;49.03;95049.53;5051874;28;20214;-64
2022/08/03 06:12:03;;;;;;;5.25;3.00;;;;;;;21.57;49.22;95053.28;5024291;28;20222;-64
2022/08/03 06:14:28;;;;;;;4.65;3.42;;;;;;;21.68;48.71;95053.56;5024723;28;20270;-63
2022/08/03 06:16:54;;;;;;;6.53;3.55;;;;;;;21.82;48.48;95040.91;5020684;28;20244;-64
2022/08/03 06:19:19;;;;;;;6.35;3.80;;;;;;;22.10;48.61;95032.34;5026401;28;20225;-63
2022/08/03 06:21:45;;;;;;;7.15;3.53;;;;;;;22.13;48.52;95050.66;5023833;28;20226;-64
2022/08/03 06:24:10;;;;;;;5.60;3.58;;;;;;;22.04;48.95;95050.13;5057021;28;20309;-64
2022/08/03 06:26:35;;;;;;;3.90;3.20;;;;;;;22.01;48.96;95056.75;5021403;28;20276;-63
2022/08/03 06:29:01;;;;;;;4.80;3.72;;;;;;;22.02;49.52;95045.03;5053684;28;20304;-64
2022/08/03 06:31:28;;;;;;;6.75;3.75;;;;;;;22.16;49.09;95039.50;5055668;28;20244;-63
2022/08/03 06:33:54;;;;;;;4.97;3.17;;;;;;;22.10;48.71;95035.84;5016925;28;20256;-65
2022/08/03 06:36:20;;;;;;;8.27;3.22;;;;;;;22.19;48.82;95047.13;5023909;28;20222;-64
2022/08/03 06:38:45;;;;;;;6.60;3.03;;;;;;;22.28;48.74;95045.78;5022897;28;20222;-64
2022/08/03 06:41:11;;;;;;;6.05;3.20;;;;;;;22.33;48.21;95037.91;5057150;28;20202;-63
2022/08/03 06:43:36;;;;;;;4.32;2.90;;;;;;;22.44;47.76;95045.16;5021224;28;20213;-63
2022/08/03 06:46:04;;;;;;;9.07;3.72;;;;;;;22.50;46.88;95042.63;5022042;28;20233;-63
2022/08/03 06:48:30;;;;;;;5.47;3.58;;;;;;;22.51;47.26;95044.25;5052437;28;20226;-63
2022/08/03 06:50:55;;;;;;;5.15;3.08;;;;;;;22.71;46.20;95046.69;5052591;28;20303;-65
2022/08/03 06:53:21;;;;;;;9.55;3.65;;;;;;;22.66;46.76;95042.81;5024667;28;20198;-64
2022/08/03 06:55:46;;;;;;;4.97;2.90;;;;;;;22.79;46.50;95041.84;5023576;28;20197;-63
2022/08/03 06:58:12;;;;;;;6.10;3.13;;;;;;;22.82;46.12;95036.00;5025360;28;20250;-62
2022/08/03 07:00:37;;;;;;;4.60;3.47;;;;;;;22.82;46.28;95036.00;5054724;28;20300;-62
2022/08/03 07:03:03;;;;;;;4.18;3.78;;;;;;;22.83;46.32;95034.19;5023388;28;20226;-63
2022/08/03 07:05:29;;;;;;;6.53;3.47;;;;;;;22.90;46.51;95033.00;5051985;28;20228;-64
2022/08/03 07:07:56;;;;;;;4.80;3.05;;;;;;;22.97;46.60;95038.31;5018999;28;20210;-63
2022/08/03 07:10:22;;;;;;;9.90;3.35;;;;;;;23.13;46.04;95033.38;5022380;28;20281;-63
2022/08/03 07:12:47;;;;;;;4.82;2.72;;;;;;;23.00;46.01;95037.06;5052818;28;20321;-64
2022/08/03 07:15:13;;;;;;;6.88;2.60;;;;;;;23.04;46.00;95032.84;5022516;28;20225;-63
2022/08/03 07:17:38;;;;;;;6.65;3.13;;;;;;;23.14;46.39;95043.03;5024807;28;20235;-63
2022/08/03 07:20:06;;;;;;;4.65;3.25;;;;;;;23.36;45.13;95046.81;5021389;28;20213;-64
2022/08/03 07:22:33;;;;;;;3.85;3.45;;;;;;;23.36;45.44;95038.75;5034005;28;20222;-64
2022/08/03 07:24:58;;;;;;;7.60;2.88;;;;;;;23.48;45.10;95028.88;5020046;28;20328;-62
2022/08/03 07:27:25;;;;;;;5.65;3.20;;;;;;;23.50;45.14;95037.50;5024046;28;20232;-63
2022/08/03 07:29:51;;;;;;;5.00;3.15;;;;;;;23.57;45.09;95048.13;5026271;28;20308;-64
2022/08/03 07:32:17;;;;;;;5.22;3.13;;;;;;;23.61;45.56;95045.81;5057158;28;20302;-65
2022/08/03 07:34:42;;;;;;;4.68;3.70;;;;;;;23.68;44.48;95047.34;5055603;28;20209;-63
2022/08/03 07:37:08;;;;;;;3.45;2.92;;;;;;;23.76;43.04;95041.66;5020277;28;20321;-64
2022/08/03 07:39:33;;;;;;;4.55;2.78;;;;;;;23.81;43.08;95056.22;5032384;28;20293;-66
2022/08/03 07:41:59;;;;;;;4.80;3.13;;;;;;;23.87;42.63;95049.91;5030832;28;20229;-64
2022/08/03 07:44:24;;;;;;;3.30;3.03;;;;;;;23.92;42.50;95042.81;5052782;28;20230;-65
2022/08/03 07:46:50;;;;;;;5.50;3.35;;;;;;;23.98;43.06;95043.75;5024489;28;20373;-65
2022/08/03 07:49:15;;;;;;;6.47;3.50;;;;;;;23.99;42.72;95048.88;5023059;28;20253;-64
2022/08/03 07:51:41;;;;;;;7.53;3.60;;;;;;;24.08;42.19;95048.50;5025641;28;20457;-64
2022/08/03 07:54:08;;;;;;;5.18;3.00;;;;;;;24.06;42.36;95039.84;5025268;28;20229;-64
2022/08/03 07:56:35;;;;;;;4.40;3.38;;;;;;;24.12;42.60;95050.50;5027117;28;20221;-64
2022/08/03 07:59:01;;;;;;;5.22;3.03;;;;;;;24.20;41.44;95042.06;5047275;28;20262;-63
2022/08/03 08:01:27;;;;;;;4.78;3.40;;;;;;;24.26;41.66;95045.69;5063240;28;20529;-63
2022/08/03 08:03:53;;;;;;;4.30;3.58;;;;;;;24.28;41.96;95048.16;5050595;28;20715;-65
2022/08/03 08:06:19;;;;;;;6.78;3.30;;;;;;;24.34;40.89;95045.31;5045437;28;20290;-62
2022/08/03 08:08:45;;;;;;;5.78;3.63;;;;;;;24.39;40.76;95047.28;5060870;28;20245;-62
2022/08/03 08:11:10;;;;;;;4.57;3.50;;;;;;;24.57;40.79;95049.84;5060234;28;20548;-63
2022/08/03 08:13:39;;;;;;;5.00;3.67;;;;;;;24.53;40.25;95046.00;5042756;28;20581;-63
2022/08/03 08:16:04;;;;;;;8.18;3.38;;;;;;;24.51;40.67;95052.66;5059804;28;20218;-63
2022/08/03 08:18:30;;;;;;;8.70;3.60;;;;;;;24.56;40.73;95050.88;5042041;28;20240;-63
2022/08/03 08:20:56;;;;;;;6.70;3.63;;;;;;;24.69;40.48;95052.50;5063652;28;20221;-63
2022/08/03 08:23:24;;;;;;;5.00;3.20;;;;;;;24.88;40.00;95045.06;5067190;28;20216;-64
2022/08/03 08:25:51;;;;;;;8.60;3.88;;;;;;;24.80;40.30;95045.44;5045212;28;20201;-64
2022/08/03 08:28:17;;;;;;;6.32;3.63;;;;;;;24.89;39.53;95054.78;5044790;28;20323;-62
2022/08/03 08:30:43;;;;;;;4.60;3.10;;;;;;;24.95;39.57;95047.63;5044159;28;20313;-62
2022/08/03 08:33:09;;;;;;;7.60;3.30;;;;;;;24.89;38.68;95049.41;5045086;28;20309;-62
2022/08/03 08:35:34;;;;;;;5.97;3.25;;;;;;;24.93;39.02;95042.47;5043022;28;20290;-63
2022/08/03 08:38:01;;;;;;;4.30;3.40;;;;;;;25.22;38.67;95048.66;5047387;28;20198;-63
2022/08/03 08:40:27;;;;;;;6.75;3.17;;;;;;;25.22;38.29;95043.28;5046192;28;20221;-66
2022/08/03 08:42:52;;;;;;;4.22;3.30;;;;;;;25.19;38.34;95053.72;5041646;28;20221;-62
2022/08/03 08:45:18;;;;;;;4.07;2.85;;;;;;;25.36;37.81;95043.78;5061885;28;20225;-64
2022/08/03 08:47:46;;;;;;;6.68;3.65;;;;;;;25.40;37.86;95050.31;5061111;28;20226;-63
2022/08/03 08:50:13;;;;;;;5.47;2.80;;;;;;;25.44;37.55;95051.47;5037496;28;20206;-62
2022/08/03 08:52:42;;;;;;;5.22;2.88;;;;;;;25.39;37.07;95051.38;5044300;28;20220;-62
2022/08/03 08:55:09;;;;;;;6.43;3.00;;;;;;;25.44;36.96;95035.31;5045553;28;20226;-62
2022/08/03 08:57:45;;;;;;;3.50;2.78;;;;;;;25.50;36.98;95034.34;5048647;28;20221;-63
2022/08/03 09:00:13;;;;;;;4.15;2.67;;;;;;;25.60;37.68;95030.19;5047061;28;20315;-62
2022/08/03 09:02:43;;;;;;;4.60;2.72;;;;;;;25.77;37.09;95035.53;5056193;28;20228;-63
2022/08/03 09:05:12;;;;;;;6.05;2.85;;;;;;;25.82;35.99;95031.06;5044436;28;20242;-64
2022/08/03 09:07:39;;;;;;;3.17;2.50;;;;;;;25.57;36.78;95034.16;5041991;28;20209;-63
2022/08/03 09:10:07;;;;;;;4.38;2.95;;;;;;;25.58;36.24;95032.28;5043178;28;20225;-63
2022/08/03 09:12:42;;;;;;;3.20;2.90;;;;;;;25.58;36.99;95032.28;5057089;28;20233;-64
2022/08/03 09:15:15;;;;;;;4.55;2.80;;;;;;;25.69;35.87;95034.09;5044001;28;20240;-63
2022/08/03 09:17:41;;;;;;;3.95;2.13;;;;;;;25.83;35.08;95026.50;5041183;28;20224;-64
2022/08/03 09:20:08;;;;;;;4.38;3.08;;;;;;;25.89;35.62;95031.72;5056480;28;20210;-64
2022/08/03 09:22:33;;;;;;;3.70;2.70;;;;;;;26.11;36.23;95033.66;5042839;28;20206;-64
2022/08/03 09:25:06;;;;;;;3.38;2.40;;;;;;;26.27;35.23;95018.50;5042324;28;20263;-64
2022/08/03 09:27:45;;;;;;;2.33;2.13;;;;;;;26.43;33.80;95024.91;5042529;28;20225;-63
2022/08/03 09:30:16;;;;;;;3.60;2.33;;;;;;;26.55;34.32;95023.75;5041853;28;20297;-64
2022/08/03 09:32:43;;;;;;;3.30;2.10;;;;;;;26.51;33.56;95024.47;5037892;28;20232;-64
2022/08/03 09:35:10;;;;;;;3.13;2.22;;;;;;;26.35;33.85;95015.38;5044304;28;20209;-64
2022/08/03 09:37:36;;;;;;;5.22;4.72;;;;;;;26.64;33.27;95015.19;5043312;28;20189;-65
2022/08/03 09:40:01;;;;;;;9.10;6.78;;;;;;;26.77;33.54;95012.94;5039558;28;20226;-63
2022/08/03 09:42:27;;;;;;;2.83;2.15;;;;;;;26.89;33.16;95018.19;5059629;28;20249;-63
2022/08/03 09:44:53;;;;;;;2.83;2.10;;;;;;;26.95;32.60;95024.47;5056352;28;20568;-64
2022/08/03 09:47:33;;;;;;;2.40;2.20;;;;;;;26.86;33.51;95023.25;5041403;28;20210;-64
2022/08/03 09:50:06;;;;;;;4.60;2.67;;;;;;;26.93;33.73;95018.50;5041650;28;20215;-63
2022/08/03 09:52:42;;;;;;;4.75;2.08;;;;;;;27.24;33.60;95015.06;5039459;28;20253;-63
2022/08/03 09:55:13;;;;;;;4.43;2.10;;;;;;;27.48;32.86;95012.03;5043365;28;20225;-64
2022/08/03 09:57:45;;;;;;;2.25;1.98;;;;;;;27.79;31.59;95009.53;5044631;28;20225;-64
2022/08/03 10:00:14;;;;;;;5.47;1.90;;;;;;;28.05;31.33;95005.94;5041400;28;20233;-64
2022/08/03 10:02:41;;;;;;;2.40;2.20;;;;;;;28.40;31.47;95006.38;5042950;28;20247;-63
2022/08/03 10:05:09;;;;;;;2.35;2.15;;;;;;;28.62;31.06;95015.16;5059713;28;20288;-63
2022/08/03 10:07:48;;;;;;;2.63;2.42;;;;;;;28.57;30.77;95012.44;5046978;28;20259;-64
2022/08/03 10:10:15;;;;;;;2.70;2.25;;;;;;;28.70;30.26;95000.31;5064271;28;20286;-63
2022/08/03 10:12:43;;;;;;;2.25;2.10;;;;;;;28.76;29.82;94997.34;5044159;28;20344;-64
2022/08/03 10:15:09;;;;;;;2.60;2.28;;;;;;;28.85;30.22;95000.34;5044130;28;20303;-64
2022/08/03 10:17:36;;;;;;;2.38;2.03;;;;;;;28.59;30.11;94997.56;5063373;28;20708;-64
2022/08/03 10:20:04;;;;;;;2.67;1.83;;;;;;;28.61;31.19;95007.31;5043014;28;20208;-63
2022/08/03 10:22:33;;;;;;;2.83;1.83;;;;;;;28.74;29.51;95006.81;5044108;28;20228;-63
2022/08/03 10:25:17;;;;;;;2.53;1.83;;;;;;;29.02;29.08;95003.63;5044941;28;20236;-64
2022/08/03 10:27:50;;;;;;;5.95;2.00;;;;;;;29.20;29.13;94996.09;5052038;28;20221;-64
2022/08/03 10:30:16;;;;;;;2.97;2.10;;;;;;;29.60;28.87;94997.22;5057185;28;20325;-64
2022/08/03 10:32:57;;;;;;;1.83;1.73;;;;;;;29.77;28.77;94992.31;5042576;28;20356;-64
2022/08/03 10:35:24;;;;;;;2.17;2.00;;;;;;;29.88;29.10;94991.25;5060201;28;20197;-64
2022/08/03 10:38:02;;;;;;;1.98;1.88;;;;;;;29.93;28.81;94995.03;5047118;28;20193;-63
2022/08/03 10:40:30;;;;;;;3.40;2.05;;;;;;;30.18;29.10;94992.25;5039701;28;20228;-63
2022/08/03 10:43:06;;;;;;;2.75;1.85;;;;;;;29.85;28.74;94978.22;5046807;28;20240;-62
2022/08/03 10:45:35;;;;;;;2.03;1.90;;;;;;;29.65;28.81;94983.69;5061833;28;20220;-65
2022/08/03 10:48:01;;;;;;;2.40;2.10;;;;;;;29.78;28.56;94985.84;5051337;28;20231;-65
2022/08/03 10:50:27;;;;;;;2.63;2.17;;;;;;;30.06;28.41;94986.31;5057947;28;20296;-63
2022/08/03 10:53:05;;;;;;;2.42;2.22;;;;;;;30.38;28.07;94971.59;5044801;28;20292;-64
2022/08/03 10:58:36;;;;;;;2.95;2.70;;;;;;;30.86;27.09;94971.94;5042611;28;20232;-64
2022/08/03 11:01:05;;;;;;;4.40;2.17;;;;;;;31.13;27.68;94974.19;5044946;28;20233;-64
2022/08/03 11:03:34;;;;;;;2.20;1.95;;;;;;;30.87;26.82;94974.34;5025744;28;20245;-63
2022/08/03 11:06:19;;;;;;;1.85;1.75;;;;;;;30.99;27.43;94972.13;5022170;28;20226;-65
2022/08/03 11:08:46;;;;;;;2.72;2.25;;;;;;;30.94;27.68;94966.72;5021453;28;20217;-64
2022/08/03 11:11:17;;;;;;;2.42;2.33;;;;;;;30.99;27.54;94972.13;5035398;28;20233;-63
2022/08/03 11:13:55;;;;;;;3.67;2.30;;;;;;;31.11;27.62;94968.22;5022657;28;20229;-64
2022/08/03 11:16:22;;;;;;;1.80;1.70;;;;;;;30.94;26.45;94966.72;5023768;28;20233;-64
2022/08/03 11:18:56;;;;;;;3.38;2.03;;;;;;;30.41;26.63;94958.28;5037238;28;20517;-64
2022/08/03 11:21:47;;;;;;;2.15;1.95;;;;;;;30.22;27.73;94955.34;5031724;28;20297;-62
2022/08/03 11:24:35;;;;;;;2.65;2.17;;;;;;;30.04;27.97;94961.38;5055733;28;20325;-64
2022/08/03 11:27:22;;;;;;;2.35;2.15;;;;;;;30.57;26.50;94955.50;5034437;28;20225;-64
2022/08/03 11:30:01;;;;;;;1.85;1.75;;;;;;;30.45;26.54;94951.22;5058252;28;20225;-63
2022/08/03 11:32:36;;;;;;;2.15;2.00;;;;;;;30.81;26.73;94952.97;5063114;28;20237;-64
2022/08/03 11:35:19;;;;;;;2.03;1.85;;;;;;;31.08;25.61;94938.94;5065880;28;20343;-63
2022/08/03 11:38:06;;;;;;;4.05;2.10;;;;;;;30.99;25.34;94938.72;5049386;28;20221;-63
2022/08/03 11:40:43;;;;;;;2.80;2.13;;;;;;;31.22;25.38;94939.91;5029210;28;20289;-63
2022/08/03 11:43:21;;;;;;;2.38;1.92;;;;;;;31.45;25.23;94932.16;5032183;28;20231;-63
2022/08/03 11:46:07;;;;;;;4.65;2.05;;;;;;;31.65;26.05;94940.13;5026473;28;20498;-62
2022/08/03 11:48:34;;;;;;;2.17;2.08;;;;;;;31.94;25.08;94931.16;5023515;28;20228;-64
2022/08/03 11:51:04;;;;;;;3.83;2.03;;;;;;;32.07;24.41;94936.69;5059159;28;20236;-63
2022/08/03 11:53:30;;;;;;;1.90;1.80;;;;;;;32.29;24.81;94930.75;5063519;28;20222;-62
2022/08/03 11:56:01;;;;;;;3.53;1.88;;;;;;;32.69;24.88;94933.22;5027685;28;20214;-62