Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:42;;;;;;;1.00;0.80;;;;;;;12.70;51.90;99185.38;6149037;23;20026;-96
2023/11/16 00:03:08;;;;;;;1.17;0.70;;;;;;;12.51;52.18;99164.53;6194803;23;20076;-94
2023/11/16 00:05:36;;;;;;;1.20;0.70;;;;;;;12.58;51.84;99177.69;6143653;23;20005;-94
2023/11/16 00:08:08;;;;;;;1.25;0.90;;;;;;;12.65;51.70;99212.47;6145099;23;20336;-94
2023/11/16 00:10:39;;;;;;;1.55;0.85;;;;;;;12.40;52.35;99197.31;6146259;23;20008;-94
2023/11/16 00:13:05;;;;;;;0.85;0.60;;;;;;;12.57;52.22;99215.78;6145573;23;20008;-95
2023/11/16 00:15:30;;;;;;;0.60;0.60;;;;;;;12.50;52.32;99233.13;6144147;23;20423;-94
2023/11/16 00:18:05;;;;;;;0.98;0.70;;;;;;;12.56;51.99;99247.41;6168385;23;20008;-95
2023/11/16 00:20:32;;;;;;;0.73;0.60;;;;;;;12.48;52.29;99248.00;6193713;23;20365;-96
2023/11/16 00:22:58;;;;;;;1.23;0.80;;;;;;;12.21;52.40;99205.31;6168604;23;20001;-96
2023/11/16 00:28:55;;;;;;;2.78;0.80;;;;;;;12.30;52.99;99257.59;6220553;23;20031;-95
2023/11/16 00:31:23;;;;;;;0.68;0.65;;;;;;;12.31;53.07;99254.63;6181290;23;20012;-94
2023/11/16 00:33:50;;;;;;;1.30;0.82;;;;;;;12.27;52.95;99244.69;6170765;23;20452;-94
2023/11/16 00:36:16;;;;;;;0.95;0.80;;;;;;;12.15;52.98;99228.84;6147900;23;20005;-93
2023/11/16 00:38:43;;;;;;;1.00;0.70;;;;;;;12.01;54.11;99241.38;6148355;23;20056;-95
2023/11/16 00:41:15;;;;;;;0.73;0.60;;;;;;;11.95;53.58;99235.19;6152774;23;20004;-94
2023/11/16 00:43:45;;;;;;;2.00;0.60;;;;;;;11.89;54.60;99223.66;6202665;23;20001;-95
2023/11/16 00:46:16;;;;;;;0.98;0.70;;;;;;;11.96;53.94;99244.91;6158298;23;20013;-94
2023/11/16 00:48:43;;;;;;;0.82;0.63;;;;;;;12.08;53.58;99258.06;6156838;23;19996;-95
2023/11/16 00:51:09;;;;;;;1.00;0.80;;;;;;;11.92;54.32;99236.56;6156626;23;20015;-96
2023/11/16 00:53:44;;;;;;;0.73;0.70;;;;;;;12.00;54.37;99264.84;6159027;23;20004;-96
2023/11/16 00:56:13;;;;;;;1.30;0.75;;;;;;;11.90;53.99;99246.84;6161641;23;20004;-96
2023/11/16 00:58:39;;;;;;;1.13;0.90;;;;;;;11.89;54.49;99239.00;6159591;23;20012;-96
2023/11/16 01:01:09;;;;;;;1.45;0.90;;;;;;;12.07;53.89;99273.44;6183119;23;20000;-95
2023/11/16 01:03:36;;;;;;;1.65;1.13;;;;;;;12.09;53.94;99259.66;6152806;23;20068;-96
2023/11/16 01:06:02;;;;;;;0.98;0.73;;;;;;;11.94;53.86;99233.59;6162685;23;20004;-96
2023/11/16 01:08:36;;;;;;;1.25;0.80;;;;;;;11.93;53.70;99232.78;6181090;23;20004;-96
2023/11/16 01:11:08;;;;;;;1.15;0.77;;;;;;;11.85;54.31;99246.03;6183145;23;20011;-96
2023/11/16 01:13:44;;;;;;;1.67;0.93;;;;;;;11.92;54.33;99260.84;6154480;23;20001;-96
2023/11/16 01:16:21;;;;;;;1.10;0.80;;;;;;;11.98;54.52;99277.03;6181499;23;20005;-96
2023/11/16 01:18:50;;;;;;;1.55;0.77;;;;;;;11.87;54.11;99241.16;6146469;23;20000;-96
2023/11/16 01:21:19;;;;;;;1.08;0.80;;;;;;;11.90;54.01;99246.03;6146311;23;20399;-96
2023/11/16 01:23:47;;;;;;;0.90;0.77;;;;;;;11.76;54.58;99240.41;6174347;23;19996;-96
2023/11/16 01:26:16;;;;;;;1.38;0.80;;;;;;;11.79;54.98;99239.88;6149659;23;20000;-96
2023/11/16 01:31:34;;;;;;;1.52;0.70;;;;;;;11.72;54.61;99229.41;6184463;23;20020;-96
2023/11/16 01:34:00;;;;;;;1.30;0.80;;;;;;;11.69;54.48;99226.44;6177559;23;20064;-95
2023/11/16 01:36:26;;;;;;;0.60;0.60;;;;;;;11.67;54.72;99234.81;6158410;23;20005;-96
2023/11/16 01:38:52;;;;;;;1.25;0.82;;;;;;;11.78;54.64;99245.53;6148688;23;20028;-96
2023/11/16 01:41:18;;;;;;;4.38;0.98;;;;;;;11.57;54.69;99229.47;6152473;23;20001;-95
2023/11/16 01:43:47;;;;;;;3.38;0.77;;;;;;;11.73;54.63;99238.28;6147383;23;19999;-96
2023/11/16 01:46:15;;;;;;;1.20;0.80;;;;;;;11.54;55.17;99224.66;6174993;23;20020;-96
2023/11/16 01:48:44;;;;;;;1.98;0.70;;;;;;;11.59;54.59;99221.13;6149880;23;20333;-96
2023/11/16 01:51:14;;;;;;;1.77;1.02;;;;;;;11.64;54.84;99224.59;6194002;23;20005;-96
2023/11/16 01:53:41;;;;;;;0.93;0.77;;;;;;;11.42;55.02;99208.81;6171324;23;20004;-96
2023/11/16 01:56:09;;;;;;;1.17;0.80;;;;;;;11.45;55.19;99223.59;6194434;23;20005;-96
2023/11/16 01:58:35;;;;;;;1.95;0.70;;;;;;;11.43;55.42;99215.78;6147894;23;20005;-96
2023/11/16 02:01:05;;;;;;;1.80;0.90;;;;;;;11.30;55.31;99205.63;6170721;23;20014;-96
2023/11/16 02:03:31;;;;;;;1.63;0.85;;;;;;;11.36;55.56;99209.09;6171724;23;20048;-95
2023/11/16 02:05:58;;;;;;;1.02;0.70;;;;;;;11.30;55.13;99224.50;6167652;23;19997;-92
2023/11/16 02:08:24;;;;;;;1.65;0.65;;;;;;;11.28;54.83;99229.34;6144048;23;20001;-91
2023/11/16 02:10:51;;;;;;;1.77;0.90;;;;;;;11.23;55.02;99224.00;6218660;23;20339;-89
2023/11/16 02:13:26;;;;;;;1.63;0.82;;;;;;;11.27;55.49;99241.22;6168658;23;20474;-91
2023/11/16 02:15:57;;;;;;;2.13;0.80;;;;;;;11.27;55.50;99260.91;6170487;23;20058;-92
2023/11/16 02:18:25;;;;;;;4.90;0.98;;;;;;;11.27;55.73;99278.97;6168845;23;20343;-91
2023/11/16 02:20:53;;;;;;;1.02;0.73;;;;;;;11.28;55.29;99267.88;6219738;23;20003;-92
2023/11/16 02:23:19;;;;;;;1.02;0.80;;;;;;;11.22;55.44;99265.50;6143826;23;20105;-90
2023/11/16 02:25:45;;;;;;;1.75;1.00;;;;;;;11.17;55.32;99274.41;6219250;23;19997;-90
2023/11/16 02:28:19;;;;;;;1.67;0.88;;;;;;;11.20;55.16;99273.84;6172328;23;20499;-93
2023/11/16 02:30:46;;;;;;;1.77;1.23;;;;;;;11.16;55.63;99274.69;6194560;23;20005;-90
2023/11/16 02:33:12;;;;;;;1.25;0.90;;;;;;;11.22;55.38;99304.03;6170406;23;20419;-91
2023/11/16 02:35:39;;;;;;;1.67;0.80;;;;;;;11.11;55.54;99288.97;6145399;23;20008;-92
2023/11/16 02:38:17;;;;;;;;;;;;;;;;;;;;;
2023/11/16 02:40:43;;;;;;;2.17;0.90;;;;;;;11.10;55.52;99290.88;6197823;23;20027;-92
2023/11/16 02:43:09;;;;;;;1.25;1.00;;;;;;;11.11;55.26;99297.88;6169909;23;20008;-90
2023/11/16 02:45:35;;;;;;;1.35;0.85;;;;;;;11.15;55.53;99298.13;6139427;23;20028;-91
2023/11/16 02:48:01;;;;;;;1.23;0.70;;;;;;;11.17;55.26;99290.59;6164791;23;20000;-93
2023/11/16 02:50:27;;;;;;;1.48;0.90;;;;;;;11.37;55.18;99323.94;6189699;23;20028;-92
2023/11/16 02:52:52;;;;;;;1.60;0.80;;;;;;;11.29;54.88;99306.44;6189907;23;20001;-91
2023/11/16 02:55:29;;;;;;;1.35;1.13;;;;;;;11.03;55.38;99290.34;6165505;23;20024;-92
2023/11/16 02:57:57;;;;;;;5.20;1.30;;;;;;;11.06;55.37;99302.44;6164286;23;20001;-93
2023/11/16 03:00:24;;;;;;;7.38;1.00;;;;;;;11.20;55.49;99337.72;6188786;23;20004;-92
2023/11/16 03:02:51;;;;;;;2.45;0.80;;;;;;;11.03;55.80;99327.25;6165130;23;20005;-92
2023/11/16 03:05:21;;;;;;;1.95;1.13;;;;;;;10.94;55.53;99296.56;6140410;23;20091;-91
2023/11/16 03:07:47;;;;;;;2.30;0.88;;;;;;;10.94;55.98;99328.91;6191123;23;19993;-91
2023/11/16 03:10:12;;;;;;;2.90;1.02;;;;;;;10.88;56.00;99328.91;6163946;23;20020;-91
2023/11/16 03:12:39;;;;;;;1.38;0.85;;;;;;;10.99;55.81;99335.06;6185375;23;20325;-89
2023/11/16 03:15:06;;;;;;;2.45;0.80;;;;;;;11.00;55.68;99342.09;6186881;23;20000;-91
2023/11/16 03:17:32;;;;;;;2.00;1.00;;;;;;;10.96;55.54;99329.41;6161947;23;20005;-92
2023/11/16 03:20:20;;;;;;;2.05;0.88;;;;;;;11.00;55.87;99350.16;6166093;23;20043;-92
2023/11/16 03:22:47;;;;;;;2.80;0.77;;;;;;;11.05;55.93;99346.66;6161703;23;20420;-92
2023/11/16 03:25:14;;;;;;;0.80;0.77;;;;;;;10.91;55.74;99347.22;6160129;23;20001;-91
2023/11/16 03:27:58;;;;;;;1.10;0.80;;;;;;;10.89;55.63;99332.38;6135066;23;20067;-92
2023/11/16 03:30:44;;;;;;;0.77;0.60;;;;;;;11.02;55.62;99360.66;6086211;23;20354;-92
2023/11/16 03:33:12;;;;;;;1.55;0.90;;;;;;;10.87;55.39;99343.47;6078769;23;20100;-91
2023/11/16 03:35:40;;;;;;;1.48;0.90;;;;;;;11.08;55.34;99368.47;6078546;23;20008;-91
2023/11/16 03:38:11;;;;;;;0.93;0.75;;;;;;;10.80;55.51;99332.13;6099039;23;20503;-96
2023/11/16 03:40:46;;;;;;;3.50;0.95;;;;;;;11.01;55.59;99365.25;6044107;23;20055;-96
2023/11/16 03:43:15;;;;;;;0.93;0.73;;;;;;;10.97;55.38;99366.88;6063276;23;20058;-96
2023/11/16 03:45:55;;;;;;;1.40;0.70;;;;;;;11.05;55.26;99377.09;6070600;23;20007;-95
2023/11/16 03:48:22;;;;;;;0.82;0.73;;;;;;;10.89;55.37;99352.06;6059658;23;20011;-96
2023/11/16 03:50:52;;;;;;;1.13;0.80;;;;;;;10.93;55.38;99363.09;6056507;23;19987;-93
2023/11/16 03:53:19;;;;;;;2.28;0.95;;;;;;;10.86;55.45;99362.56;6053746;23;20468;-93
2023/11/16 03:55:51;;;;;;;3.58;0.88;;;;;;;10.85;55.93;99377.09;6058909;23;20042;-94
2023/11/16 03:58:17;;;;;;;1.27;0.93;;;;;;;10.97;55.71;99388.41;6050123;23;20017;-94
2023/11/16 04:00:44;;;;;;;1.05;0.90;;;;;;;10.90;55.58;99371.72;6057697;23;20014;-94
2023/11/16 04:03:11;;;;;;;1.17;0.85;;;;;;;10.84;55.72;99383.59;6085329;23;20002;-93
2023/11/16 04:05:39;;;;;;;1.73;1.02;;;;;;;10.80;55.99;99380.63;6108159;23;20063;-94
2023/11/16 04:08:05;;;;;;;1.17;0.80;;;;;;;10.79;55.97;99379.00;6079137;23;20469;-94
2023/11/16 04:10:32;;;;;;;2.13;1.20;;;;;;;10.94;56.13;99405.13;6083662;23;20051;-95
2023/11/16 04:13:00;;;;;;;1.63;1.00;;;;;;;10.97;55.89;99411.88;6189917;23;20071;-94
2023/11/16 04:15:27;;;;;;;1.85;0.93;;;;;;;10.78;56.00;99388.16;6170165;23;20005;-94
2023/11/16 04:17:54;;;;;;;1.63;1.20;;;;;;;10.71;56.02;99395.72;6163091;23;20005;-95
2023/11/16 04:20:23;;;;;;;1.90;1.10;;;;;;;10.75;55.96;99399.47;6187173;23;20004;-96
2023/11/16 04:22:49;;;;;;;1.85;1.20;;;;;;;10.70;56.10;99407.53;6139401;23;20009;-95
2023/11/16 04:25:27;;;;;;;2.17;1.10;;;;;;;10.70;56.44;99427.19;6161218;23;20009;-94
2023/11/16 04:28:02;;;;;;;4.13;1.08;;;;;;;10.77;56.27;99428.81;6164422;23;20085;-95
2023/11/16 04:30:28;;;;;;;1.70;1.08;;;;;;;10.70;56.93;99427.19;6164364;23;20000;-94
2023/11/16 04:32:55;;;;;;;1.58;1.00;;;;;;;10.70;56.51;99437.16;6136939;23;20066;-94
2023/11/16 04:35:23;;;;;;;1.88;0.98;;;;;;;10.77;56.41;99437.72;6162232;23;20001;-95
2023/11/16 04:37:49;;;;;;;1.67;1.15;;;;;;;10.62;56.35;99416.94;6138400;23;20004;-94
2023/11/16 04:40:19;;;;;;;1.90;1.13;;;;;;;10.62;56.48;99435.00;6137593;23;20001;-96
2023/11/16 04:42:47;;;;;;;1.92;1.10;;;;;;;10.68;56.43;99442.00;6162461;23;20027;-95
2023/11/16 04:45:14;;;;;;;2.00;1.20;;;;;;;10.68;56.60;99458.97;6169789;23;20088;-95
2023/11/16 04:47:44;;;;;;;1.58;1.08;;;;;;;10.58;56.79;99469.72;6113481;23;20076;-95
2023/11/16 04:50:13;;;;;;;2.97;1.10;;;;;;;10.45;56.73;99433.34;6112745;23;20407;-96
2023/11/16 04:52:45;;;;;;;1.98;1.00;;;;;;;10.54;57.05;99457.84;6138267;23;20029;-96
2023/11/16 04:55:11;;;;;;;2.92;1.00;;;;;;;10.52;56.93;99465.38;6138141;23;20001;-95
2023/11/16 04:57:37;;;;;;;4.78;1.70;;;;;;;10.48;57.55;99461.66;6111973;23;20039;-94
2023/11/16 05:00:10;;;;;;;2.83;1.40;;;;;;;10.41;57.68;99469.94;6114207;23;20005;-94
2023/11/16 05:02:38;;;;;;;3.50;1.25;;;;;;;10.49;57.60;99488.28;6114581;23;20001;-94
2023/11/16 05:05:03;;;;;;;2.08;1.20;;;;;;;10.34;57.60;99477.47;6138323;23;19997;-93
2023/11/16 05:07:33;;;;;;;2.10;1.25;;;;;;;10.41;57.23;99486.09;6112493;23;20388;-94
2023/11/16 05:09:58;;;;;;;3.25;1.50;;;;;;;10.45;57.26;99497.94;6115430;23;20005;-94
2023/11/16 05:12:30;;;;;;;2.70;1.50;;;;;;;10.57;57.65;99513.88;6152691;23;20008;-95
2023/11/16 05:15:07;;;;;;;2.92;1.40;;;;;;;10.31;57.33;99480.69;6179014;23;19981;-96
2023/11/16 05:20:33;;;;;;;3.63;1.10;;;;;;;10.33;57.42;99494.69;6212547;22;20004;-96
2023/11/16 05:26:11;;;;;;;4.15;1.95;;;;;;;10.39;57.65;99501.69;6148139;23;20020;-95
2023/11/16 05:34:48;;;;;;;1.92;1.40;;;;;;;10.42;57.25;99513.84;6163674;23;20124;-93
2023/11/16 05:37:14;;;;;;;5.18;1.77;;;;;;;10.47;57.32;99511.97;6086351;23;20021;-95
2023/11/16 05:39:42;;;;;;;3.33;1.50;;;;;;;10.35;57.18;99497.91;6114129;23;20009;-91
2023/11/16 05:42:08;;;;;;;3.10;1.30;;;;;;;10.49;57.50;99528.66;6084642;23;20029;-90
2023/11/16 05:44:39;;;;;;;3.20;1.90;;;;;;;10.53;57.32;99515.50;6084907;23;20087;-92
2023/11/16 06:01:27;;;;;;;3.58;1.30;;;;;;;10.67;56.91;99578.53;6173490;23;20032;-96
2023/11/16 06:03:53;;;;;;;3.20;1.70;;;;;;;10.67;56.84;99561.59;6144943;23;20068;-94
2023/11/16 06:06:19;;;;;;;3.47;1.30;;;;;;;10.70;56.34;99544.88;6109706;23;20374;-92
2023/11/16 06:08:47;;;;;;;4.68;1.40;;;;;;;10.80;56.00;99547.59;6085195;23;20064;-95
2023/11/16 06:11:15;;;;;;;1.92;1.20;;;;;;;10.75;56.01;99544.09;6086832;23;20008;-94
2023/11/16 06:13:43;;;;;;;3.45;1.80;;;;;;;10.75;55.81;99542.22;6087339;23;20005;-94
2023/11/16 06:16:10;;;;;;;8.82;1.40;;;;;;;10.90;55.50;99555.72;6113742;23;20023;-94
2023/11/16 06:18:41;;;;;;;9.90;5.13;;;;;;;10.95;55.71;99565.69;6097539;23;20503;-96
2023/11/16 06:21:06;;;;;;;2.95;1.55;;;;;;;11.06;55.68;99551.19;6106782;23;20356;-89
2023/11/16 06:23:42;;;;;;;3.78;1.00;;;;;;;11.06;55.29;99555.72;6112411;23;19997;-94
2023/11/16 06:26:08;;;;;;;4.05;1.50;;;;;;;11.35;55.81;99571.41;6095625;23;20009;-93
2023/11/16 06:28:35;;;;;;;3.70;1.30;;;;;;;11.31;54.80;99557.69;6094323;23;20092;-95
2023/11/16 06:31:01;;;;;;;2.08;1.17;;;;;;;11.22;54.64;99540.41;6087920;23;20068;-95
2023/11/16 06:33:27;;;;;;;2.55;1.00;;;;;;;11.48;54.24;99582.47;6086236;23;20048;-95
2023/11/16 06:36:03;;;;;;;1.80;1.15;;;;;;;11.51;54.11;99584.63;6117633;23;20355;-95
2023/11/16 06:38:52;;;;;;;2.03;1.13;;;;;;;11.46;54.20;99587.31;6146249;23;20432;-96
2023/11/16 06:41:17;;;;;;;2.72;1.40;;;;;;;11.43;53.97;99568.97;6143191;23;20036;-95
2023/11/16 06:43:46;;;;;;;1.70;1.10;;;;;;;11.67;53.96;99609.72;6117400;23;20324;-95
2023/11/16 06:46:12;;;;;;;1.88;1.10;;;;;;;11.52;53.67;99580.88;6115023;23;20348;-95
2023/11/16 06:48:41;;;;;;;3.08;1.30;;;;;;;11.57;53.72;99584.63;6141181;23;20005;-93
2023/11/16 06:51:09;;;;;;;3.33;1.38;;;;;;;11.64;53.74;99618.34;6116648;23;20008;-96
2023/11/16 06:53:38;;;;;;;3.38;1.25;;;;;;;11.77;53.07;99618.91;6144391;23;20004;-93
2023/11/16 06:56:11;;;;;;;2.08;1.20;;;;;;;11.99;52.61;99626.72;6141331;23;20001;-93
2023/11/16 06:58:36;;;;;;;2.22;1.13;;;;;;;11.90;52.72;99608.38;6141151;23;20008;-95
2023/11/16 07:01:07;;;;;;;1.90;1.10;;;;;;;11.85;52.62;99602.97;6140979;23;20016;-94
2023/11/16 07:03:32;;;;;;;1.40;1.10;;;;;;;11.97;52.38;99623.50;6166912;23;20001;-92
2023/11/16 07:05:59;;;;;;;4.30;1.48;;;;;;;12.15;52.37;99641.03;6139295;23;20044;-92
2023/11/16 07:08:24;;;;;;;3.90;1.27;;;;;;;12.04;52.26;99607.84;6115517;23;20008;-94
2023/11/16 07:10:53;;;;;;;2.35;1.10;;;;;;;12.27;51.69;99644.25;6116059;23;19997;-92
2023/11/16 07:13:24;;;;;;;2.83;1.10;;;;;;;12.22;51.22;99631.56;6141435;23;20380;-95
2023/11/16 07:15:50;;;;;;;2.20;1.00;;;;;;;12.39;51.09;99641.22;6143542;23;20428;-95
2023/11/16 07:18:25;;;;;;;2.90;1.20;;;;;;;12.39;51.26;99657.44;6141826;23;20028;-93
2023/11/16 07:20:51;;;;;;;1.98;1.10;;;;;;;12.25;50.86;99631.00;6142047;23;19997;-94
2023/11/16 07:23:26;;;;;;;1.70;1.08;;;;;;;12.38;51.00;99639.63;6119685;23;20001;-96
2023/11/16 07:25:57;;;;;;;2.15;1.40;;;;;;;12.42;51.11;99638.81;6143168;23;20001;-94
2023/11/16 07:28:25;;;;;;;1.48;1.00;;;;;;;12.58;50.72;99641.47;6127138;23;19985;-96
2023/11/16 07:31:07;;;;;;;1.73;1.17;;;;;;;12.59;49.72;99641.19;6149176;23;20028;-96
2023/11/16 07:33:42;;;;;;;3.40;1.40;;;;;;;12.64;49.66;99621.47;6183259;23;19992;-96
2023/11/16 07:39:50;;;;;;;4.72;0.90;;;;;;;12.83;48.64;99645.97;6238156;22;20059;-96
2023/11/16 07:42:21;;;;;;;4.60;1.00;;;;;;;12.88;48.80;99637.84;6215716;23;20004;-96
2023/11/16 07:45:19;;;;;;;;;;;;;;;;;;;;;
2023/11/16 07:47:48;;;;;;;2.95;1.10;;;;;;;12.90;48.95;99647.28;6176563;23;20021;-95
2023/11/16 08:00:08;;;;;;;2.97;1.00;;;;;;;13.06;48.13;99642.63;6265359;22;20024;-94
2023/11/16 08:11:43;;;;;;;5.07;2.92;;;;;;;13.39;46.81;99669.25;6178179;23;20021;-95
2023/11/16 08:14:41;;;;;;;2.72;1.10;;;;;;;13.31;46.78;99654.41;6121055;23;20043;-96
2023/11/16 08:34:37;;;;;;;7.85;1.30;;;;;;;13.57;46.51;99665.88;6205448;22;20052;-94
2023/11/16 08:37:08;;;;;;;25.98;12.95;;;;;;;13.76;46.55;99684.97;6171207;23;20035;-95
2023/11/16 08:39:39;;;;;;;2.65;1.45;;;;;;;13.53;46.43;99678.38;6170439;23;20079;-94
2023/11/16 08:42:48;;;;;;;6.78;4.45;;;;;;;13.48;46.38;99657.53;6150746;23;20406;-96
2023/11/16 08:45:21;;;;;;;2.42;1.20;;;;;;;13.57;46.69;99665.06;6185702;23;20076;-95
2023/11/16 08:47:57;;;;;;;2.55;1.20;;;;;;;13.44;46.52;99667.31;6148344;23;19993;-96
2023/11/16 08:50:26;;;;;;;2.88;1.30;;;;;;;13.37;47.05;99666.03;6153011;23;20005;-95
2023/11/16 08:53:13;;;;;;;2.55;1.60;;;;;;;13.41;47.19;99667.88;6153100;23;19993;-96
2023/11/16 08:55:41;;;;;;;1.50;1.00;;;;;;;13.34;46.93;99657.38;6175073;23;20004;-94
2023/11/16 08:58:39;;;;;;;;;;;;;;;;;;;;;
2023/11/16 09:01:10;;;;;;;3.00;1.33;;;;;;;13.42;46.77;99653.25;6182850;23;20016;-94
2023/11/16 09:03:37;;;;;;;5.50;1.20;;;;;;;13.34;46.85;99651.97;6171503;23;19989;-94
2023/11/16 09:06:31;;;;;;;3.03;1.00;;;;;;;13.43;46.31;99664.91;6147566;23;19996;-95
2023/11/16 09:09:09;;;;;;;2.88;1.30;;;;;;;13.46;45.92;99658.91;6171138;23;20023;-96
2023/11/16 09:12:21;;;;;;;1.52;1.02;;;;;;;13.54;45.99;99691.59;6121332;23;20412;-95
2023/11/16 09:24:16;;;;;;;1.80;0.90;;;;;;;13.63;45.56;99677.47;6222736;22;20064;31
2023/11/16 09:29:50;;;;;;;;;;;;;;;;;;;;;
2023/11/16 09:32:34;;;;;;;2.17;1.30;;;;;;;13.56;45.33;99644.53;6094086;23;20083;-96
2023/11/16 10:16:59;;;;;;;;;;;;;;;;;;;;;
2023/11/16 10:19:37;;;;;;;6.03;3.35;;;;;;;14.35;43.55;99637.06;6175992;23;20021;-96
2023/11/16 10:22:12;;;;;;;3.17;1.05;;;;;;;14.10;42.95;99627.28;6134261;23;20009;-95
2023/11/16 10:24:40;;;;;;;2.13;1.40;;;;;;;14.07;43.79;99638.69;6127197;23;20013;-94
2023/11/16 10:27:06;;;;;;;6.72;1.73;;;;;;;13.79;42.92;99616.72;6120328;23;20005;-94
2023/11/16 10:29:50;;;;;;;2.95;1.20;;;;;;;13.79;43.03;99613.22;6118998;23;20021;-92
2023/11/16 10:36:09;;;;;;;1.50;0.80;;;;;;;14.09;43.48;99626.50;6052197;23;20003;-93
2023/11/16 10:38:48;;;;;;;2.58;1.13;;;;;;;14.00;43.61;99603.81;6157049;23;19997;-96
2023/11/16 10:42:21;;;;;;;2.45;1.15;;;;;;;13.99;43.39;99593.31;6093850;23;19998;-96
2023/11/16 10:44:52;;;;;;;2.42;0.98;;;;;;;13.99;42.98;99583.28;6070243;23;20002;-94
2023/11/16 10:47:32;;;;;;;;;;;;;;;;;;;;;
2023/11/16 10:50:03;;;;;;;2.35;1.13;;;;;;;14.22;42.86;99603.34;6065354;23;20265;-95
2023/11/16 10:53:20;;;;;;;5.18;1.30;;;;;;;14.35;43.11;99612.69;6141966;23;20115;-96
2023/11/16 10:55:49;;;;;;;3.15;1.27;;;;;;;14.17;42.76;99583.63;6237215;23;20067;-96
2023/11/16 10:58:20;;;;;;;23.45;5.97;;;;;;;14.21;43.44;99581.97;6210538;23;20087;-95
2023/11/16 11:01:12;;;;;;;;;;;;;;;;;;;;;
2023/11/16 11:03:44;;;;;;;2.72;1.15;;;;;;;14.43;43.11;99595.00;6240114;23;20110;-95
2023/11/16 11:07:00;;;;;;;1.85;1.00;;;;;;;14.32;42.87;99575.34;6240255;23;20346;-95
2023/11/16 11:10:18;;;;;;;5.80;1.10;;;;;;;14.67;41.50;99603.13;6209408;23;20013;-96
2023/11/16 11:24:55;;;;;;;11.75;1.30;;;;;;;14.36;41.44;99589.94;6138627;23;20034;-94
2023/11/16 11:27:33;;;;;;;2.75;1.23;;;;;;;14.42;41.96;99598.78;6097497;22;20080;-96
2023/11/16 11:33:14;;;;;;;1.92;0.80;;;;;;;14.35;41.45;99593.72;6222779;22;20063;-96
2023/11/16 11:36:08;;;;;;;1.23;0.80;;;;;;;14.26;41.36;99581.91;6180282;23;20008;-95
2023/11/16 11:38:36;;;;;;;1.75;0.80;;;;;;;14.29;41.25;99578.63;6163286;23;20416;-96
2023/11/16 11:41:17;;;;;;;1.50;0.80;;;;;;;14.26;41.54;99584.63;6182737;23;20004;-96
2023/11/16 11:43:44;;;;;;;0.70;0.70;;;;;;;14.41;41.71;99578.22;6185712;23;20009;-95
2023/11/16 11:46:33;;;;;;;2.28;1.10;;;;;;;14.38;42.39;99570.66;6185528;23;20003;-95
2023/11/16 11:49:32;;;;;;;1.45;0.80;;;;;;;14.49;41.60;99601.97;6160031;23;20004;-96
2023/11/16 11:52:08;;;;;;;6.28;2.08;;;;;;;14.24;42.14;99571.38;6177697;23;20000;-94
2023/11/16 11:54:53;;;;;;;;;;;;;;;;;;;;;
2023/11/16 11:57:41;;;;;;;1.60;0.82;;;;;;;14.33;41.07;99580.47;6178472;23;20032;-96
2023/11/16 12:00:46;;;;;;;3.67;1.00;;;;;;;14.30;41.67;99585.66;6110823;23;20041;-94
2023/11/16 12:03:21;;;;;;;3.15;0.82;;;;;;;14.31;41.47;99593.47;6112475;23;20058;-93
2023/11/16 12:06:42;;;;;;;1.63;0.80;;;;;;;14.22;41.58;99580.88;6084275;23;20125;-93
2023/11/16 12:14:00;;;;;;;1.65;0.80;;;;;;;14.24;41.49;99603.88;6045522;23;20052;-96
2023/11/16 12:20:03;;;;;;;;;;;;;;;;;;;;;
2023/11/16 12:23:36;;;;;;;;;;;;;;;;;;;;;
2023/11/16 12:26:29;;;;;;;1.48;0.88;;;;;;;14.12;41.19;99581.78;6051670;23;20019;-94
2023/11/16 12:35:15;;;;;;;2.28;0.90;;;;;;;14.10;40.87;99573.13;6031807;23;20023;-95
2023/11/16 12:37:43;;;;;;;3.95;0.80;;;;;;;14.18;41.31;99593.38;6067856;23;20020;-92
2023/11/16 12:40:42;;;;;;;;;;;;;;;;;;;;;
2023/11/16 12:43:39;;;;;;;;;;;;;;;;;;;;;
2023/11/16 12:46:47;;;;;;;;;;;;;;;;;;;;;
2023/11/16 12:49:24;;;;;;;1.52;0.90;;;;;;;14.16;41.66;99612.63;6195492;23;20028;-94
2023/11/16 12:52:03;;;;;;;1.55;1.00;;;;;;;13.93;41.60;99589.81;6178274;23;19997;-94
2023/11/16 12:58:28;;;;;;;2.80;1.55;;;;;;;14.15;41.30;99610.97;6092419;23;20030;-96
2023/11/16 13:04:25;;;;;;;4.80;2.80;;;;;;;13.99;41.32;99598.72;6103406;23;20085;-93
2023/11/16 13:08:01;;;;;;;;;;;;;;;;;;;;;
2023/11/16 13:10:38;;;;;;;1.63;0.95;;;;;;;13.92;41.66;99590.91;6068240;23;20014;-94
2023/11/16 13:13:03;;;;;;;0.85;0.70;;;;;;;14.01;41.94;99616.28;6026140;23;20013;-92
2023/11/16 13:15:30;;;;;;;3.33;0.80;;;;;;;13.91;41.96;99610.97;6123340;23;20427;-90
2023/11/16 13:17:55;;;;;;;1.48;0.90;;;;;;;13.85;42.30;99617.50;6166838;23;20051;-92
2023/11/16 13:20:27;;;;;;;1.23;0.80;;;;;;;14.04;41.80;99639.25;6191527;23;20428;-94
2023/11/16 13:22:52;;;;;;;2.42;0.90;;;;;;;14.06;41.30;99645.19;6143708;23;20501;-91
2023/11/16 13:25:24;;;;;;;1.95;0.73;;;;;;;14.05;41.36;99647.13;6167436;23;20000;-92
2023/11/16 13:28:19;;;;;;;4.63;2.58;;;;;;;13.94;41.68;99632.03;6142771;23;20340;-94
2023/11/16 13:30:45;;;;;;;1.58;1.10;;;;;;;14.05;41.78;99655.22;6165873;23;20440;-91
2023/11/16 13:33:26;;;;;;;;;;;;;;;;;;;;;
2023/11/16 13:36:09;;;;;;;;;;;;;;;;;;;;;
2023/11/16 13:38:52;;;;;;;1.85;1.23;;;;;;;13.81;41.87;99635.41;6172988;23;20087;-91
2023/11/16 13:41:28;;;;;;;1.42;0.90;;;;;;;13.83;41.60;99642.16;6147416;23;20083;-92
2023/11/16 13:43:57;;;;;;;1.65;1.00;;;;;;;13.91;41.39;99674.03;6143372;23;20005;-92
2023/11/16 13:46:25;;;;;;;1.67;0.95;;;;;;;13.78;41.35;99647.63;6167350;23;19993;-90
2023/11/16 13:48:51;;;;;;;2.13;0.80;;;;;;;13.70;41.47;99629.28;6141218;23;20001;-91
2023/11/16 13:51:22;;;;;;;4.00;1.15;;;;;;;13.66;41.95;99647.16;6165852;23;20083;-92
2023/11/16 13:53:48;;;;;;;1.48;0.90;;;;;;;13.78;41.79;99665.72;6143060;23;20451;-91
2023/11/16 13:56:13;;;;;;;1.23;0.80;;;;;;;13.61;42.00;99636.34;6141143;23;20037;-90
2023/11/16 13:58:41;;;;;;;3.35;1.10;;;;;;;13.58;42.08;99653.16;6140988;23;20005;-89
2023/11/16 14:01:10;;;;;;;1.67;0.80;;;;;;;13.65;41.66;99670.69;6141868;23;20433;-92
2023/11/16 14:03:49;;;;;;;3.30;1.00;;;;;;;13.48;42.59;99660.25;6143565;23;20023;-91
2023/11/16 14:06:30;;;;;;;;;;;;;;;;;;;;;
2023/11/16 14:09:20;;;;;;;;;;;;;;;;;;;;;
2023/11/16 14:11:48;;;;;;;2.88;0.90;;;;;;;13.63;41.38;99656.63;6175430;23;20016;-92
2023/11/16 14:14:33;;;;;;;1.52;0.73;;;;;;;13.59;40.91;99657.47;6144096;23;20036;-90
2023/11/16 14:17:33;;;;;;;1.73;0.88;;;;;;;13.71;41.06;99671.47;6168523;23;20092;-94
2023/11/16 14:31:52;;;;;;;;;;;;;;;;;;;;;
2023/11/16 14:35:28;;;;;;;;;;;;;;;;;;;;;
2023/11/16 14:48:46;;;;;;;2.58;1.10;;;;;;;13.13;42.70;99636.91;5925853;24;20013;-94
2023/11/16 14:51:59;;;;;;;;;;;;;;;;;;;;;
2023/11/16 14:54:38;;;;;;;;;;;;;;;;;;;;;
2023/11/16 15:08:07;;;;;;;;;;;;;;;;;;;;;
2023/11/16 15:11:19;;;;;;;7.65;2.40;;;;;;;12.81;44.87;99675.97;6017774;23;20023;-92
2023/11/16 15:13:56;;;;;;;5.55;2.50;;;;;;;12.66;45.42;99666.03;5967355;23;20016;-95
2023/11/16 15:16:48;;;;;;;4.72;2.88;;;;;;;12.56;45.12;99663.34;5993443;22;20036;-94
2023/11/16 15:19:18;;;;;;;3.67;1.52;;;;;;;12.66;45.17;99674.13;6113910;23;20027;-93
2023/11/16 15:25:51;;;;;;;5.80;2.65;;;;;;;12.70;45.11;99690.59;6044143;23;20021;-96
2023/11/16 15:32:23;;;;;;;;;;;;;;;;;;;;;
2023/11/16 15:40:58;;;;;;;5.85;3.70;;;;;;;12.38;45.63;99688.25;6226116;22;20020;-94
2023/11/16 15:43:35;;;;;;;;;;;;;;;;;;;;;
2023/11/16 15:46:04;;;;;;;13.77;6.30;;;;;;;12.28;46.40;99670.16;6124006;23;20031;-95
2023/11/16 15:49:15;;;;;;;12.27;4.22;;;;;;;12.26;46.82;99700.13;6100178;23;20005;-92
2023/11/16 15:51:56;;;;;;;6.38;3.67;;;;;;;12.04;47.81;99700.41;6095160;23;20011;-96
2023/11/16 15:57:40;;;;;;;9.73;5.55;;;;;;;11.86;48.15;99698.22;6012952;23;20015;-95
2023/11/16 16:00:36;;;;;;;9.45;5.13;;;;;;;11.71;48.41;99682.81;6003375;23;20007;-96
2023/11/16 16:03:02;;;;;;;11.65;5.10;;;;;;;11.81;48.67;99717.91;6116859;23;20002;-95
2023/11/16 16:05:53;;;;;;;;;;;;;;;;;;;;;
2023/11/16 16:13:30;;;;;;;5.20;3.10;;;;;;;11.81;47.94;99744.09;6214367;22;20025;-94
2023/11/16 16:16:13;;;;;;;;;;;;;;;;;;;;;
2023/11/16 16:23:22;;;;;;;;;;;;;;;;;;;;;
2023/11/16 16:25:53;;;;;;;5.13;2.58;;;;;;;11.45;48.48;99700.84;6063215;23;20030;-93
2023/11/16 16:28:29;;;;;;;;;;;;;;;;;;;;;
2023/11/16 16:31:26;;;;;;;9.93;3.80;;;;;;;11.45;48.65;99720.50;6047817;23;20018;-95