Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:25;;;;;;;7.70;2.97;;;;;;;;;;5047751;28;20398;-68
2023/08/06 00:03:51;;;;;;;9.25;3.40;;;;;;;;;;5044373;28;20040;-68
2023/08/06 00:06:16;;;;;;;9.48;3.20;;;;;;;;;;5043925;28;20124;-68
2023/08/06 00:08:42;;;;;;;5.72;3.13;;;;;;;;;;5045206;28;20044;-68
2023/08/06 00:11:07;;;;;;;5.90;3.20;;;;;;;;;;5046257;28;20745;-68
2023/08/06 00:13:32;;;;;;;11.32;3.75;;;;;;;;;;5046440;28;20425;-68
2023/08/06 00:16:13;;;;;;;8.35;3.92;;;;;;;;;;5047825;28;20017;-68
2023/08/06 00:18:39;;;;;;;9.27;4.28;;;;;;;;;;5046116;28;20036;-68
2023/08/06 00:21:05;;;;;;;7.20;3.85;;;;;;;;;;5047106;28;20037;-68
2023/08/06 00:23:30;;;;;;;11.25;4.10;;;;;;;;;;5045468;28;20037;-68
2023/08/06 00:25:55;;;;;;;8.75;3.63;;;;;;;;;;5046556;28;20025;-68
2023/08/06 00:28:21;;;;;;;10.18;4.10;;;;;;;;;;5047397;28;20032;-68
2023/08/06 00:30:51;;;;;;;9.30;3.92;;;;;;;;;;5047283;28;20013;-68
2023/08/06 00:33:17;;;;;;;9.93;4.07;;;;;;;;;;5045632;28;20039;-68
2023/08/06 00:35:42;;;;;;;14.52;4.50;;;;;;;;;;5047055;28;20041;-68
2023/08/06 00:38:07;;;;;;;10.95;4.85;;;;;;;;;;5046827;28;20053;-68
2023/08/06 00:40:33;;;;;;;12.07;4.32;;;;;;;;;;5046911;28;20086;-68
2023/08/06 00:42:58;;;;;;;9.02;4.18;;;;;;;;;;5045275;28;20509;-68
2023/08/06 00:45:25;;;;;;;9.93;4.45;;;;;;;;;;5046497;28;20032;-68
2023/08/06 00:47:51;;;;;;;8.38;4.70;;;;;;;;;;5046939;28;20032;-68
2023/08/06 00:50:17;;;;;;;9.43;4.50;;;;;;;;;;5045323;28;20029;-68
2023/08/06 00:52:42;;;;;;;9.20;4.47;;;;;;;;;;5046902;28;20109;-68
2023/08/06 00:55:08;;;;;;;12.18;3.80;;;;;;;;;;5046693;28;20706;-68
2023/08/06 00:57:34;;;;;;;7.03;3.47;;;;;;;;;;5046585;28;20040;-68
2023/08/06 00:59:59;;;;;;;9.57;4.07;;;;;;;;;;5046346;28;20052;-68
2023/08/06 01:02:25;;;;;;;7.82;3.78;;;;;;;;;;5046636;28;20034;-68
2023/08/06 01:04:50;;;;;;;9.95;4.00;;;;;;;;;;5046499;28;20115;-68
2023/08/06 01:07:50;;;;;;;10.55;4.05;;;;;;;;;;5045176;28;20528;-68
2023/08/06 01:10:21;;;;;;;10.00;3.95;;;;;;;;;;5040400;28;20098;-68
2023/08/06 01:13:11;;;;;;;9.60;3.72;;;;;;;;;;5067033;28;20094;-68
2023/08/06 01:15:43;;;;;;;6.40;3.35;;;;;;;;;;5058792;28;20083;-68
2023/08/06 01:18:09;;;;;;;5.45;2.90;;;;;;;;;;5045475;28;20120;-68
2023/08/06 01:20:35;;;;;;;6.10;2.90;;;;;;;;;;5052788;28;20060;-68
2023/08/06 01:23:00;;;;;;;7.38;3.13;;;;;;;;;;5071713;28;20120;-68
2023/08/06 01:25:33;;;;;;;7.65;3.00;;;;;;;;;;5066473;28;20691;-68
2023/08/06 01:28:27;;;;;;;5.47;2.15;;;;;;;;;;5065597;28;20028;-68
2023/08/06 01:30:55;;;;;;;6.00;2.33;;;;;;;;;;5061040;28;20057;-68
2023/08/06 01:33:22;;;;;;;6.55;1.90;;;;;;;;;;5062709;28;20371;-68
2023/08/06 01:35:50;;;;;;;3.30;1.80;;;;;;;;;;5065953;28;20252;-68
2023/08/06 01:38:15;;;;;;;6.07;1.70;;;;;;;;;;5050436;28;20502;-68
2023/08/06 01:40:41;;;;;;;3.88;2.00;;;;;;;;;;5045493;28;20040;-68
2023/08/06 01:43:06;;;;;;;2.40;1.70;;;;;;;;;;5045820;28;20491;-68
2023/08/06 01:45:32;;;;;;;5.03;1.52;;;;;;;;;;5044630;28;20033;-68
2023/08/06 01:47:57;;;;;;;3.80;1.30;;;;;;;;;;5045391;28;20053;-68
2023/08/06 01:50:22;;;;;;;4.32;1.40;;;;;;;;;;5044046;28;20057;-68
2023/08/06 01:52:48;;;;;;;6.38;1.55;;;;;;;;;;5060993;28;20509;-68
2023/08/06 01:55:13;;;;;;;2.92;1.48;;;;;;;;;;5045485;28;20029;-68
2023/08/06 01:57:38;;;;;;;2.40;1.20;;;;;;;;;;5045924;28;20029;-68
2023/08/06 02:00:04;;;;;;;4.03;1.30;;;;;;;;;;5044246;28;20953;-68
2023/08/06 02:02:30;;;;;;;3.30;1.27;;;;;;;;;;5045190;28;20127;-68
2023/08/06 02:04:55;;;;;;;0.90;0.88;;;;;;;;;;5044981;28;20590;-68
2023/08/06 02:07:20;;;;;;;2.25;0.98;;;;;;;;;;5045348;28;20323;-68
2023/08/06 02:09:46;;;;;;;1.02;0.93;;;;;;;;;;5045673;28;20029;-68
2023/08/06 02:12:11;;;;;;;4.07;1.05;;;;;;;;;;5044434;28;20643;-68
2023/08/06 02:14:36;;;;;;;3.40;1.48;;;;;;;;;;5041187;28;20525;-68
2023/08/06 02:17:02;;;;;;;2.15;1.05;;;;;;;;;;5045152;28;20106;-68
2023/08/06 02:19:27;;;;;;;1.88;1.00;;;;;;;;;;5061236;28;20056;-68
2023/08/06 02:21:52;;;;;;;1.95;0.90;;;;;;;;;;5044883;28;20024;-68
2023/08/06 02:24:18;;;;;;;2.35;1.00;;;;;;;;;;5044384;28;20579;-68
2023/08/06 02:26:43;;;;;;;5.75;1.02;;;;;;;;;;5064383;28;20048;-68
2023/08/06 02:29:08;;;;;;;0.60;0.60;;;;;;;;;;5050276;28;20052;-68
2023/08/06 02:31:34;;;;;;;2.28;0.85;;;;;;;;;;5044142;28;20025;-68
2023/08/06 02:33:59;;;;;;;1.77;0.98;;;;;;;;;;5045032;28;20017;-68
2023/08/06 02:36:27;;;;;;;3.50;1.73;;;;;;;;;;5044742;28;20036;-68
2023/08/06 02:38:52;;;;;;;1.90;1.20;;;;;;;;;;5045129;28;20037;-68
2023/08/06 02:41:17;;;;;;;4.53;1.10;;;;;;;;;;5045096;28;20044;-68
2023/08/06 02:43:43;;;;;;;1.83;1.20;;;;;;;;;;5045657;28;20146;-68
2023/08/06 02:46:08;;;;;;;2.38;1.15;;;;;;;;;;5049025;28;20051;-68
2023/08/06 02:48:33;;;;;;;1.48;1.10;;;;;;;;;;5048723;28;20729;-68
2023/08/06 02:50:59;;;;;;;2.78;1.30;;;;;;;;;;5045827;28;20037;-68
2023/08/06 02:53:25;;;;;;;2.50;1.55;;;;;;;;;;5044645;28;20124;-68
2023/08/06 02:55:50;;;;;;;2.35;1.33;;;;;;;;;;5044432;28;20528;-68
2023/08/06 02:58:16;;;;;;;1.40;1.10;;;;;;;;;;5045432;28;20048;-68
2023/08/06 03:00:43;;;;;;;2.55;1.10;;;;;;;;;;5043751;28;20102;-68
2023/08/06 03:03:08;;;;;;;2.00;1.17;;;;;;;;;;5045177;28;20037;-68
2023/08/06 03:05:34;;;;;;;5.70;1.30;;;;;;;;;;5041129;28;20040;-68
2023/08/06 03:07:59;;;;;;;4.05;1.40;;;;;;;;;;5039225;28;20064;-68
2023/08/06 03:10:24;;;;;;;2.28;1.55;;;;;;;;;;5024128;28;20025;-68
2023/08/06 03:12:50;;;;;;;4.55;1.60;;;;;;;;;;5023454;28;20022;-68
2023/08/06 03:15:15;;;;;;;5.07;1.67;;;;;;;;;;5024592;28;20034;-68
2023/08/06 03:17:41;;;;;;;2.58;1.60;;;;;;;;;;5024383;28;20037;-68
2023/08/06 03:20:06;;;;;;;2.15;1.50;;;;;;;;;;5024436;28;20030;-68
2023/08/06 03:22:32;;;;;;;3.00;1.60;;;;;;;;;;5023185;28;20071;-68
2023/08/06 03:24:57;;;;;;;3.20;1.80;;;;;;;;;;5024943;28;20025;-68
2023/08/06 03:27:22;;;;;;;4.95;2.25;;;;;;;;;;5024594;28;20044;-68
2023/08/06 03:29:51;;;;;;;6.88;2.53;;;;;;;;;;5040999;28;20098;-68
2023/08/06 03:32:16;;;;;;;3.55;2.38;;;;;;;;;;5043834;28;20041;-68
2023/08/06 03:34:41;;;;;;;7.47;3.40;;;;;;;;;;5042865;28;20477;-68
2023/08/06 03:37:07;;;;;;;5.65;3.10;;;;;;;;;;5044369;28;20021;-68
2023/08/06 03:39:32;;;;;;;6.88;3.42;;;;;;;;;;5044439;28;20088;-68
2023/08/06 03:41:57;;;;;;;7.60;3.60;;;;;;;;;;5046149;28;20037;-68
2023/08/06 03:44:23;;;;;;;13.05;4.35;;;;;;;;;;5043932;28;20514;-68
2023/08/06 03:46:48;;;;;;;11.63;4.25;;;;;;;;;;5046617;28;20156;-69
2023/08/06 03:49:13;;;;;;;7.78;4.47;;;;;;;;;;5048123;28;20025;-69
2023/08/06 03:51:39;;;;;;;12.82;3.80;;;;;;;;;;5047765;28;20098;-69
2023/08/06 03:54:04;;;;;;;4.80;3.10;;;;;;;;;;5034039;28;20180;-69
2023/08/06 03:56:29;;;;;;;5.32;2.95;;;;;;;;;;5027085;28;20040;-69
2023/08/06 03:58:55;;;;;;;10.55;4.18;;;;;;;;;;5027824;28;20041;-69
2023/08/06 04:01:20;;;;;;;16.27;3.88;;;;;;;;;;5027887;28;20032;-69
2023/08/06 04:03:45;;;;;;;3.75;2.47;;;;;;;;;;5028686;28;20021;-69
2023/08/06 04:06:11;;;;;;;6.95;3.30;;;;;;;;;;5027641;28;20099;-69
2023/08/06 04:08:36;;;;;;;7.68;3.53;;;;;;;;;;5031011;28;20564;-70
2023/08/06 04:11:01;;;;;;;12.98;3.50;;;;;;;;;;5037379;28;20034;-69
2023/08/06 04:13:27;;;;;;;10.18;2.97;;;;;;;;;;5034065;28;20020;-69
2023/08/06 04:15:53;;;;;;;9.50;3.28;;;;;;;;;;5027645;28;20044;-70
2023/08/06 04:18:18;;;;;;;10.77;3.35;;;;;;;;;;5027630;28;20164;-69
2023/08/06 04:20:45;;;;;;;8.35;2.85;;;;;;;;;;5027549;28;20124;-69
2023/08/06 04:23:11;;;;;;;10.60;3.25;;;;;;;;;;5025457;28;20029;-69
2023/08/06 04:25:36;;;;;;;10.77;3.85;;;;;;;;;;5026925;28;20452;-69
2023/08/06 04:28:01;;;;;;;13.10;3.22;;;;;;;;;;5031801;28;20499;-70
2023/08/06 04:30:27;;;;;;;9.55;3.30;;;;;;;;;;5047163;28;20774;-69
2023/08/06 04:32:52;;;;;;;4.18;1.95;;;;;;;;;;5046686;28;20104;-69
2023/08/06 04:35:18;;;;;;;11.95;3.28;;;;;;;;;;5047425;28;20033;-69
2023/08/06 04:37:43;;;;;;;7.82;3.20;;;;;;;;;;5046997;28;20498;-69
2023/08/06 04:40:09;;;;;;;12.07;3.95;;;;;;;;;;5045563;28;20024;-69
2023/08/06 04:42:34;;;;;;;10.23;3.60;;;;;;;;;;5047135;28;20565;-69
2023/08/06 04:45:01;;;;;;;5.47;2.80;;;;;;;;;;5047290;28;20076;-69
2023/08/06 04:47:26;;;;;;;12.25;2.60;;;;;;;;;;5046664;28;20036;-69
2023/08/06 04:49:52;;;;;;;9.00;2.15;;;;;;;;;;5046637;28;20033;-69
2023/08/06 04:52:17;;;;;;;10.88;2.50;;;;;;;;;;5047086;28;20044;-69
2023/08/06 04:54:43;;;;;;;7.78;2.70;;;;;;;;;;5050986;28;20032;-69
2023/08/06 04:57:09;;;;;;;12.05;2.97;;;;;;;;;;5066615;28;20560;-69
2023/08/06 04:59:35;;;;;;;15.40;2.80;;;;;;;;;;5067143;28;20029;-69
2023/08/06 05:02:00;;;;;;;13.07;3.10;;;;;;;;;;5056406;28;20029;-69
2023/08/06 05:04:25;;;;;;;16.38;3.30;;;;;;;;;;5047201;28;20036;-69
2023/08/06 05:06:51;;;;;;;11.32;3.70;;;;;;;;;;5045485;28;20194;-69
2023/08/06 05:09:16;;;;;;;11.63;3.33;;;;;;;;;;5046581;28;20036;-69
2023/08/06 05:11:42;;;;;;;8.70;3.03;;;;;;;;;;5046064;28;20468;-69
2023/08/06 05:14:07;;;;;;;7.97;2.97;;;;;;;;;;5046572;28;20025;-69
2023/08/06 05:16:32;;;;;;;12.57;3.42;;;;;;;;;;5046255;28;20021;-68
2023/08/06 05:18:58;;;;;;;16.75;3.78;;;;;;;;;;5046803;28;20025;-69
2023/08/06 05:21:23;;;;;;;10.82;2.90;;;;;;;;;;5046479;28;20029;-69
2023/08/06 05:23:48;;;;;;;17.42;4.57;;;;;;;;;;5046209;28;20041;-69
2023/08/06 05:26:18;;;;;;;9.45;3.38;;;;;;;;;;5046285;28;20063;-69
2023/08/06 05:28:43;;;;;;;10.65;3.53;;;;;;;;;;5046375;28;20601;-69
2023/08/06 05:31:09;;;;;;;8.07;2.30;;;;;;;;;;5047756;28;20032;-69
2023/08/06 05:33:34;;;;;;;11.60;4.05;;;;;;;;;;5051829;28;20025;-69
2023/08/06 05:35:59;;;;;;;9.43;3.22;;;;;;;;;;5058388;28;20037;-69
2023/08/06 05:38:25;;;;;;;8.88;3.47;;;;;;;;;;5047676;28;20037;-69
2023/08/06 05:40:50;;;;;;;14.20;4.10;;;;;;;;;;5046412;28;20460;-69
2023/08/06 05:43:16;;;;;;;15.88;4.55;;;;;;;;;;5046845;28;20350;-69
2023/08/06 05:45:46;;;;;;;12.35;4.47;;;;;;;;;;5043555;28;20033;-69
2023/08/06 05:48:11;;;;;;;18.58;4.40;;;;;;;;;;5045138;28;20043;-69
2023/08/06 05:50:37;;;;;;;17.17;4.15;;;;;;;;;;5044183;28;20036;-69
2023/08/06 05:53:02;;;;;;;14.20;4.22;;;;;;;;;;5054331;28;20029;-69
2023/08/06 05:55:28;;;;;;;14.25;5.10;;;;;;;;;;5025248;28;20414;-69
2023/08/06 05:57:53;;;;;;;12.20;4.25;;;;;;;;;;5025010;28;20035;-69
2023/08/06 06:00:19;;;;;;;15.10;4.60;;;;;;;;;;5025523;28;20126;-69
2023/08/06 06:02:45;;;;;;;12.60;5.22;;;;;;;;;;5036888;28;20025;-69
2023/08/06 06:05:11;;;;;;;12.88;4.40;;;;;;;;;;5044528;28;20041;-69
2023/08/06 06:07:36;;;;;;;10.57;3.88;;;;;;;;;;5045030;28;20017;-69
2023/08/06 06:10:01;;;;;;;16.50;4.20;;;;;;;;;;5046258;28;20077;-69
2023/08/06 06:12:27;;;;;;;10.05;3.80;;;;;;;;;;5043737;28;20042;-69
2023/08/06 06:14:52;;;;;;;13.95;4.25;;;;;;;;;;5045372;28;20032;-69
2023/08/06 06:17:17;;;;;;;7.20;3.55;;;;;;;;;;5044045;28;20813;-69
2023/08/06 06:19:43;;;;;;;16.38;5.55;;;;;;;;;;5041376;28;20135;-69
2023/08/06 06:22:08;;;;;;;8.75;3.58;;;;;;;;;;5052702;28;20039;-69
2023/08/06 06:24:34;;;;;;;9.90;3.17;;;;;;;;;;5057476;28;20107;-69
2023/08/06 06:27:00;;;;;;;11.90;3.53;;;;;;;;;;5061706;28;20032;-69
2023/08/06 06:29:25;;;;;;;12.02;3.97;;;;;;;;;;5035453;28;20045;-69
2023/08/06 06:31:50;;;;;;;9.07;3.40;;;;;;;;;;5024625;28;20753;-69
2023/08/06 06:34:16;;;;;;;12.30;3.22;;;;;;;;;;5022049;28;20032;-69
2023/08/06 06:36:41;;;;;;;11.90;2.92;;;;;;;;;;5034170;28;20130;-69
2023/08/06 06:39:08;;;;;;;8.32;2.55;;;;;;;;;;5044455;28;20044;-70
2023/08/06 06:41:33;;;;;;;7.20;3.03;;;;;;;;;;5044792;28;20040;-69
2023/08/06 06:43:58;;;;;;;8.23;2.95;;;;;;;;;;5043370;28;20041;-69
2023/08/06 06:46:24;;;;;;;4.93;2.55;;;;;;;;;;5039892;28;20072;-70
2023/08/06 06:48:49;;;;;;;6.95;2.65;;;;;;;;;;5024175;28;20506;-68
2023/08/06 06:51:15;;;;;;;9.63;2.22;;;;;;;;;;5023840;28;20044;-69
2023/08/06 06:53:40;;;;;;;4.32;2.20;;;;;;;;;;5035055;28;20094;-70
2023/08/06 06:56:06;;;;;;;9.07;2.20;;;;;;;;;;5049721;28;20188;-70
2023/08/06 06:58:32;;;;;;;12.43;2.45;;;;;;;;;;5055784;28;20112;-69
2023/08/06 07:00:57;;;;;;;12.52;2.70;;;;;;;;;;5047160;28;20025;-69
2023/08/06 07:03:23;;;;;;;11.35;2.15;;;;;;;;;;5044702;28;20438;-69
2023/08/06 07:05:49;;;;;;;5.57;2.22;;;;;;;;;;5045047;28;20042;-69
2023/08/06 07:08:15;;;;;;;9.30;2.38;;;;;;;;;;5039838;28;20029;-69
2023/08/06 07:10:41;;;;;;;9.07;2.60;;;;;;;;;;5037161;28;20033;-69
2023/08/06 07:13:06;;;;;;;10.65;2.80;;;;;;;;;;5043003;28;20064;-69
2023/08/06 07:15:32;;;;;;;9.57;2.72;;;;;;;;;;5041335;28;20521;-69
2023/08/06 07:17:57;;;;;;;10.73;3.50;;;;;;;;;;5046196;28;20033;-69
2023/08/06 07:20:23;;;;;;;10.93;2.50;;;;;;;;;;5046385;28;20025;-69
2023/08/06 07:22:49;;;;;;;8.05;2.83;;;;;;;;;;5048460;28;20112;-69
2023/08/06 07:25:15;;;;;;;12.43;3.00;;;;;;;;;;5048357;28;20409;-69
2023/08/06 07:27:40;;;;;;;10.30;2.25;;;;;;;;;;5047885;28;20745;-69
2023/08/06 07:30:06;;;;;;;7.55;2.20;;;;;;;;;;5046293;28;20533;-69
2023/08/06 07:32:32;;;;;;;9.00;2.58;;;;;;;;;;5048415;28;20037;-69
2023/08/06 07:35:00;;;;;;;11.18;2.58;;;;;;;;;;5046842;28;20036;-69
2023/08/06 07:37:28;;;;;;;6.95;2.90;;;;;;;;;;5047938;28;20044;-69
2023/08/06 07:39:53;;;;;;;10.20;3.05;;;;;;;;;;5080755;28;20084;-68
2023/08/06 07:42:20;;;;;;;10.15;3.47;;;;;;;;;;5048019;28;20079;-68
2023/08/06 07:44:59;;;;;;;14.20;3.47;;;;;;;;;;5047642;28;20033;-68
2023/08/06 07:47:24;;;;;;;12.23;3.72;;;;;;;;;;5048397;28;20522;-68
2023/08/06 07:49:50;;;;;;;12.25;3.25;;;;;;;;;;5080229;28;20056;-68
2023/08/06 07:52:15;;;;;;;11.80;3.65;;;;;;;;;;5048137;28;20039;-68
2023/08/06 07:54:41;;;;;;;11.07;3.50;;;;;;;;;;5047807;28;20055;-68
2023/08/06 07:57:06;;;;;;;10.00;3.35;;;;;;;;;;5048563;28;20452;-68
2023/08/06 07:59:32;;;;;;;20.02;3.50;;;;;;;;;;5043017;28;20128;-68
2023/08/06 08:01:57;;;;;;;9.10;2.83;;;;;;;;;;5038603;28;20033;-68
2023/08/06 08:04:24;;;;;;;7.30;3.20;;;;;;;;;;5047919;28;20048;-69
2023/08/06 08:06:49;;;;;;;12.25;3.03;;;;;;;;;;5047235;28;20036;-68
2023/08/06 08:09:14;;;;;;;5.85;2.85;;;;;;;;;;5046413;28;20036;-68
2023/08/06 08:11:41;;;;;;;3.67;2.13;;;;;;;;;;5048499;28;20036;-69
2023/08/06 08:14:06;;;;;;;15.15;2.60;;;;;;;;;;5048308;28;20036;-69
2023/08/06 08:16:31;;;;;;;7.97;2.58;;;;;;;;;;5049168;28;20032;-69
2023/08/06 08:18:57;;;;;;;11.85;2.88;;;;;;;;;;5052736;28;20028;-69
2023/08/06 08:21:24;;;;;;;10.45;2.80;;;;;;;;;;5056957;28;20041;-68
2023/08/06 08:23:49;;;;;;;8.30;3.05;;;;;;;;;;5042236;28;20045;-69
2023/08/06 08:26:15;;;;;;;8.63;2.85;;;;;;;;;;5044252;28;20804;-70
2023/08/06 08:28:40;;;;;;;8.02;2.47;;;;;;;;;;5042720;28;20037;-70
2023/08/06 08:31:09;;;;;;;8.57;2.70;;;;;;;;;;5044620;28;20017;-70
2023/08/06 08:33:34;;;;;;;5.32;2.33;;;;;;;;;;5048206;28;20044;-70
2023/08/06 08:36:00;;;;;;;8.07;2.85;;;;;;;;;;5045922;28;20037;-70
2023/08/06 08:38:25;;;;;;;16.23;2.85;;;;;;;;;;5043376;28;20033;-70
2023/08/06 08:40:53;;;;;;;5.60;2.30;;;;;;;;;;5044440;28;20037;-70
2023/08/06 08:43:21;;;;;;;14.40;2.47;;;;;;;;;;5039367;28;20082;-69
2023/08/06 08:45:50;;;;;;;9.68;2.80;;;;;;;;;;5041023;28;20120;-70
2023/08/06 08:48:17;;;;;;;9.68;2.50;;;;;;;;;;5027750;28;20034;-70
2023/08/06 08:50:44;;;;;;;9.80;2.95;;;;;;;;;;5023601;28;20498;-70
2023/08/06 08:53:12;;;;;;;9.13;2.75;;;;;;;;;;5018247;28;20046;-70
2023/08/06 08:55:38;;;;;;;8.90;2.08;;;;;;;;;;5002650;28;20029;-70
2023/08/06 08:58:03;;;;;;;8.77;2.30;;;;;;;;;;5016952;28;20024;-69
2023/08/06 09:00:29;;;;;;;6.60;2.35;;;;;;;;;;5023601;28;20152;-69
2023/08/06 09:02:56;;;;;;;8.20;1.90;;;;;;;;;;5016605;28;20037;-69
2023/08/06 09:05:23;;;;;;;5.60;1.98;;;;;;;;;;5026457;28;20037;-70
2023/08/06 09:07:50;;;;;;;6.90;2.35;;;;;;;;;;5026682;28;20079;-70
2023/08/06 09:10:17;;;;;;;9.60;2.25;;;;;;;;;;5019809;28;20026;-70
2023/08/06 09:12:44;;;;;;;10.93;2.78;;;;;;;;;;5040344;28;20078;-70
2023/08/06 09:15:10;;;;;;;8.43;2.17;;;;;;;;;;5028730;28;20127;-70
2023/08/06 09:17:36;;;;;;;4.70;1.95;;;;;;;;;;5018702;28;20458;-69
2023/08/06 09:20:12;;;;;;;6.88;2.28;;;;;;;;;;5025519;28;20037;-70
2023/08/06 09:22:37;;;;;;;4.35;1.80;;;;;;;;;;5025078;28;20391;-70
2023/08/06 09:25:09;;;;;;;7.10;2.17;;;;;;;;;;5022498;28;20030;-70
2023/08/06 09:27:34;;;;;;;7.50;1.85;;;;;;;;;;5040336;28;20029;-71
2023/08/06 09:30:00;;;;;;;4.20;1.65;;;;;;;;;;5042459;28;20033;-70
2023/08/06 09:32:25;;;;;;;8.48;1.70;;;;;;;;;;5044395;28;20040;-70
2023/08/06 09:34:56;;;;;;;2.75;1.00;;;;;;;;;;5038559;28;20110;-70
2023/08/06 09:37:22;;;;;;;3.45;1.48;;;;;;;;;;5040980;28;20035;-71
2023/08/06 09:39:47;;;;;;;3.33;1.20;;;;;;;;;;5047736;28;20134;-71
2023/08/06 09:42:15;;;;;;;5.72;1.38;;;;;;;;;;5051750;28;20099;-72
2023/08/06 09:44:41;;;;;;;3.05;1.35;;;;;;;;;;5056297;28;20053;-72
2023/08/06 09:47:07;;;;;;;4.07;1.30;;;;;;;;;;5042961;28;20053;-72
2023/08/06 09:49:32;;;;;;;3.67;1.73;;;;;;;;;;5060767;28;20113;-70
2023/08/06 09:51:59;;;;;;;8.80;1.90;;;;;;;;;;5044784;28;20039;-70
2023/08/06 09:54:26;;;;;;;7.72;2.13;;;;;;;;;;5042447;28;20040;-71
2023/08/06 09:56:55;;;;;;;4.78;1.83;;;;;;;;;;5045015;28;20594;-70
2023/08/06 09:59:22;;;;;;;7.50;2.22;;;;;;;;;;5045741;28;20207;-71
2023/08/06 10:01:48;;;;;;;6.50;2.30;;;;;;;;;;5044967;28;20834;-70
2023/08/06 10:04:16;;;;;;;6.53;2.20;;;;;;;;;;5045826;28;20021;-71
2023/08/06 10:06:42;;;;;;;8.95;2.22;;;;;;;;;;5044545;28;20052;-71
2023/08/06 10:09:09;;;;;;;5.43;2.25;;;;;;;;;;5044823;28;20539;-71
2023/08/06 10:11:36;;;;;;;6.07;2.40;;;;;;;;;;5044174;28;20033;-71
2023/08/06 10:14:09;;;;;;;5.05;2.00;;;;;;;;;;5043691;28;20119;-72
2023/08/06 10:16:36;;;;;;;3.30;1.52;;;;;;;;;;5045393;28;20114;-71
2023/08/06 10:19:04;;;;;;;6.50;2.08;;;;;;;;;;5031828;28;20695;-71
2023/08/06 10:21:33;;;;;;;2.63;1.65;;;;;;;;;;5034928;28;20411;-71
2023/08/06 10:23:58;;;;;;;4.43;1.90;;;;;;;;;;5038063;28;20064;-71
2023/08/06 10:26:28;;;;;;;6.07;1.75;;;;;;;;;;5025150;28;20037;-72
2023/08/06 10:28:54;;;;;;;6.45;2.40;;;;;;;;;;5044171;28;20469;-71
2023/08/06 10:31:20;;;;;;;5.18;1.73;;;;;;;;;;5042661;28;20041;-71
2023/08/06 10:33:47;;;;;;;3.70;1.77;;;;;;;;;;5034148;28;20425;-72
2023/08/06 10:36:13;;;;;;;4.82;2.00;;;;;;;;;;5040521;28;20085;-70
2023/08/06 10:38:47;;;;;;;8.10;2.25;;;;;;;;;;5040967;28;20037;-70
2023/08/06 10:41:16;;;;;;;;;;;;;;;;;;5043264;28;20037;-70
2023/08/06 10:43:44;;;;;;;7.00;2.20;;;;;;;;;;5041456;28;19921;-70
2023/08/06 10:46:22;;;;;;;8.40;2.33;;;;;;;;;;5042360;28;20083;-70
2023/08/06 10:48:47;;;;;;;4.07;1.90;;;;;;;;;;5043264;28;20045;-70
2023/08/06 10:51:17;;;;;;;5.00;2.00;;;;;;;;;;5040891;28;20361;-70
2023/08/06 10:53:44;;;;;;;2.95;1.60;;;;;;;;;;5036236;28;20094;-69
2023/08/06 10:56:27;;;;;;;4.38;1.70;;;;;;;;;;5041302;28;20045;-70
2023/08/06 10:58:56;;;;;;;8.85;1.80;;;;;;;;;;5043058;28;20116;-70
2023/08/06 11:01:23;;;;;;;11.27;2.67;;;;;;;;;;5043174;28;20029;-70
2023/08/06 11:03:50;;;;;;;6.72;2.25;;;;;;;;;;5039065;28;20250;-70
2023/08/06 11:06:23;;;;;;;6.63;2.95;;;;;;;;;;5037572;28;20052;-69
2023/08/06 11:08:54;;;;;;;10.43;2.90;;;;;;;;;;5036807;28;20124;-70
2023/08/06 11:11:22;;;;;;;10.73;2.60;;;;;;;;;;5039754;28;20315;-70
2023/08/06 11:13:49;;;;;;;5.25;2.20;;;;;;;;;;5042728;28;20552;-70
2023/08/06 11:16:25;;;;;;;9.20;2.10;;;;;;;;;;5042714;28;20032;-70
2023/08/06 11:18:52;;;;;;;6.03;1.85;;;;;;;;;;5040982;28;20122;-70
2023/08/06 11:21:21;;;;;;;3.38;1.80;;;;;;;;;;5032981;28;20103;-70
2023/08/06 11:23:47;;;;;;;8.32;2.60;;;;;;;;;;5033099;28;20045;-70
2023/08/06 11:26:12;;;;;;;6.63;2.33;;;;;;;;;;5035312;28;20037;-71
2023/08/06 11:28:37;;;;;;;5.13;2.08;;;;;;;;;;5036393;28;20079;-71
2023/08/06 11:31:03;;;;;;;5.13;2.08;;;;;;;;;;5037177;28;20998;-72
2023/08/06 11:33:31;;;;;;;7.93;2.75;;;;;;;;;;5025194;28;20171;-70
2023/08/06 11:35:58;;;;;;;3.80;1.95;;;;;;;;;;5037455;28;20033;-70
2023/08/06 11:38:28;;;;;;;8.13;2.15;;;;;;;;;;5022601;28;20037;-70
2023/08/06 11:40:54;;;;;;;7.15;2.30;;;;;;;;;;5018646;28;20037;-71
2023/08/06 11:43:22;;;;;;;5.07;2.38;;;;;;;;;;5020089;28;20061;-71
2023/08/06 11:45:48;;;;;;;5.45;2.13;;;;;;;;;;5032503;28;20113;-70
2023/08/06 11:48:13;;;;;;;4.32;2.13;;;;;;;;;;5039697;28;20033;-70
2023/08/06 11:50:39;;;;;;;5.35;1.83;;;;;;;;;;5042145;28;20033;-70
2023/08/06 11:53:04;;;;;;;5.03;2.05;;;;;;;;;;5036852;28;20029;-70
2023/08/06 11:55:30;;;;;;;5.78;1.80;;;;;;;;;;5038014;28;20029;-70
2023/08/06 11:57:56;;;;;;;7.53;2.15;;;;;;;;;;5037483;28;20406;-70
2023/08/06 12:00:26;;;;;;;3.97;1.50;;;;;;;;;;5043123;28;20074;-70
2023/08/06 12:02:52;;;;;;;11.05;2.13;;;;;;;;;;5023425;28;20129;-70
2023/08/06 12:05:25;;;;;;;3.35;1.50;;;;;;;;;;5021878;28;20132;-70
2023/08/06 12:07:55;;;;;;;2.88;1.75;;;;;;;;;;5023235;28;20088;-70
2023/08/06 12:10:23;;;;;;;6.00;1.95;;;;;;;;;;5020762;28;20029;-70
2023/08/06 12:12:49;;;;;;;6.63;2.25;;;;;;;;;;5026557;28;20021;-70
2023/08/06 12:15:15;;;;;;;6.32;1.88;;;;;;;;;;5026704;28;20043;-70
2023/08/06 12:17:41;;;;;;;8.20;2.63;;;;;;;;;;5026286;28;20034;-70
2023/08/06 12:20:07;;;;;;;5.15;2.20;;;;;;;;;;5023808;28;20996;-70
2023/08/06 12:22:38;;;;;;;6.70;2.03;;;;;;;;;;5027435;28;20029;-70
2023/08/06 12:25:08;;;;;;;6.30;2.28;;;;;;;;;;5042837;28;20021;-70
2023/08/06 12:27:35;;;;;;;10.88;2.70;;;;;;;;;;5047490;28;20112;-70
2023/08/06 12:30:00;;;;;;;5.40;2.35;;;;;;;;;;5025106;28;20720;-70
2023/08/06 12:32:26;;;;;;;7.22;2.75;;;;;;;;;;5023270;28;20080;-70
2023/08/06 12:34:51;;;;;;;3.63;2.30;;;;;;;;;;5027088;28;20091;-70
2023/08/06 12:37:16;;;;;;;10.20;2.60;;;;;;;;;;5036756;28;20025;-70
2023/08/06 12:39:42;;;;;;;7.22;2.60;;;;;;;;;;5044080;28;20041;-70
2023/08/06 12:42:07;;;;;;;8.65;2.63;;;;;;;;;;5044574;28;20033;-70
2023/08/06 12:44:33;;;;;;;6.10;2.28;;;;;;;;;;5041507;28;20045;-70
2023/08/06 12:46:58;;;;;;;3.67;2.38;;;;;;;;;;5035480;28;20044;-70
2023/08/06 12:49:25;;;;;;;8.90;2.65;;;;;;;;;;5037955;28;20035;-70
2023/08/06 12:51:52;;;;;;;6.75;2.50;;;;;;;;;;5037736;28;20082;-70
2023/08/06 12:54:18;;;;;;;5.10;2.30;;;;;;;;;;5042219;28;20819;-70
2023/08/06 12:56:45;;;;;;;5.28;2.38;;;;;;;;;;5043280;28;20868;-71
2023/08/06 12:59:10;;;;;;;5.07;2.55;;;;;;;;;;5044861;28;20065;-70
2023/08/06 13:01:38;;;;;;;5.82;2.38;;;;;;;;;;5045197;28;20049;-70
2023/08/06 13:04:03;;;;;;;6.28;2.08;;;;;;;;;;5045191;28;20466;-70
2023/08/06 13:06:30;;;;;;;5.28;2.30;;;;;;;;;;5044819;28;20127;-70
2023/08/06 13:08:56;;;;;;;3.58;1.85;;;;;;;;;;5044004;28;20596;-69
2023/08/06 13:11:21;;;;;;;5.70;2.22;;;;;;;;;;5044197;28;20056;-70
2023/08/06 13:13:47;;;;;;;5.07;2.10;;;;;;;;;;5043525;28;20106;-69
2023/08/06 13:16:12;;;;;;;12.50;2.80;;;;;;;;;;5043469;28;20036;-69
2023/08/06 13:18:38;;;;;;;8.85;2.63;;;;;;;;;;5043154;28;20437;-70
2023/08/06 13:21:03;;;;;;;9.05;2.35;;;;;;;;;;5044402;28;20398;-70
2023/08/06 13:23:29;;;;;;;5.70;2.40;;;;;;;;;;5044099;28;20036;-70
2023/08/06 13:25:55;;;;;;;6.00;1.83;;;;;;;;;;5043012;28;20040;-70
2023/08/06 13:28:20;;;;;;;8.07;2.00;;;;;;;;;;5043854;28;20025;-70
2023/08/06 13:30:46;;;;;;;3.05;1.92;;;;;;;;;;5041981;28;20036;-70
2023/08/06 13:33:12;;;;;;;2.78;1.80;;;;;;;;;;5025965;28;20571;-70
2023/08/06 13:35:38;;;;;;;4.25;1.48;;;;;;;;;;5044199;28;20036;-70
2023/08/06 13:38:04;;;;;;;2.38;1.30;;;;;;;;;;5044106;28;20033;-70
2023/08/06 13:40:30;;;;;;;3.92;1.40;;;;;;;;;;5043584;28;20048;-70
2023/08/06 13:42:55;;;;;;;4.55;1.60;;;;;;;;;;5044325;28;20401;-70
2023/08/06 13:45:21;;;;;;;4.60;1.45;;;;;;;;;;5044261;28;20036;-70
2023/08/06 13:47:47;;;;;;;2.55;1.48;;;;;;;;;;5045060;28;20556;-70
2023/08/06 13:50:13;;;;;;;4.93;1.38;;;;;;;;;;5048963;28;20544;-70
2023/08/06 13:52:39;;;;;;;3.70;1.55;;;;;;;;;;5047939;28;20102;-70
2023/08/06 13:55:05;;;;;;;2.45;1.00;;;;;;;;;;5042078;28;20025;-69
2023/08/06 13:57:30;;;;;;;4.18;1.20;;;;;;;;;;5043832;28;20040;-70
2023/08/06 13:59:55;;;;;;;2.92;1.40;;;;;;;;;;5043226;28;20118;-70
2023/08/06 14:02:22;;;;;;;2.72;1.42;;;;;;;;;;5042934;28;20033;-70
2023/08/06 14:04:47;;;;;;;3.72;1.52;;;;;;;;;;5043337;28;20048;-70
2023/08/06 14:07:13;;;;;;;3.38;1.38;;;;;;;;;;5026236;28;20025;-69
2023/08/06 14:09:39;;;;;;;1.50;1.35;;;;;;;;;;5041639;28;20670;-70
2023/08/06 14:12:05;;;;;;;3.13;1.80;;;;;;;;;;5037615;28;20045;-70
2023/08/06 14:14:31;;;;;;;6.20;1.60;;;;;;;;;;5037193;28;20043;-70
2023/08/06 14:16:56;;;;;;;4.65;1.50;;;;;;;;;;5036259;28;20112;-70
2023/08/06 14:19:21;;;;;;;3.63;1.40;;;;;;;;;;5033535;28;20107;-71
2023/08/06 14:21:47;;;;;;;5.47;1.50;;;;;;;;;;5037919;28;20029;-71
2023/08/06 14:24:12;;;;;;;3.28;1.25;;;;;;;;;;5001611;28;20136;-71
2023/08/06 14:26:38;;;;;;;2.53;1.30;;;;;;;;;;5015235;28;20061;-70
2023/08/06 14:29:03;;;;;;;2.70;1.50;;;;;;;;;;5021070;28;20046;-70
2023/08/06 14:31:29;;;;;;;4.30;1.63;;;;;;;;;;5025050;28;20029;-71
2023/08/06 14:33:54;;;;;;;4.32;1.63;;;;;;;;;;5037884;28;20181;-71
2023/08/06 14:36:20;;;;;;;3.65;1.60;;;;;;;;;;5040070;28;20095;-71