Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:17;;;;;;;6.75;3.78;;;9.60;99.90;;;;;;5056039;28;20036;-86
2022/12/20 00:03:43;;;;;;;7.32;3.83;;;9.60;99.90;;;;;;5055880;28;20396;-86
2022/12/20 00:06:10;;;;;;;7.18;3.97;;;9.60;99.90;;;;;;5055495;28;20041;-86
2022/12/20 00:08:37;;;;;;;6.40;3.55;;;9.60;99.90;;;;;;5071263;28;20137;-85
2022/12/20 00:11:05;;;;;;;8.02;3.75;;;9.60;99.90;;;;;;5055619;28;20044;-86
2022/12/20 00:13:32;;;;;;;4.68;3.50;;;9.90;99.90;;;;;;5072223;28;20050;-86
2022/12/20 00:16:13;;;;;;;8.68;3.28;;;10.00;99.90;;;;;;5055387;28;20127;-86
2022/12/20 00:18:40;;;;;;;7.28;3.67;;;9.60;99.90;;;;;;5054984;28;20194;-86
2022/12/20 00:21:08;;;;;;;4.35;3.47;;;9.60;99.90;;;;;;5055912;28;20553;-86
2022/12/20 00:23:35;;;;;;;5.13;3.10;;;9.70;99.90;;;;;;5055829;28;20145;-86
2022/12/20 00:26:06;;;;;;;5.18;3.05;;;9.70;99.90;;;;;;5053532;28;20382;-86
2022/12/20 00:28:34;;;;;;;5.80;3.40;;;9.70;99.90;;;;;;5055067;28;20407;-86
2022/12/20 00:31:00;;;;;;;4.85;3.13;;;9.70;99.90;;;;;;5038309;28;20477;-86
2022/12/20 00:33:26;;;;;;;5.55;3.53;;;9.70;99.90;;;;;;5054842;28;20047;-86
2022/12/20 00:35:54;;;;;;;8.43;3.58;;;9.80;99.90;;;;;;5072071;28;20052;-86
2022/12/20 00:38:20;;;;;;;7.72;3.65;;;9.70;99.90;;;;;;5055298;28;20404;-87
2022/12/20 00:40:45;;;;;;;5.57;3.00;;;10.10;99.90;;;;;;5038222;28;20036;-86
2022/12/20 00:43:11;;;;;;;6.22;3.63;;;9.70;99.90;;;;;;5054239;28;20032;-86
2022/12/20 00:45:37;;;;;;;7.63;3.30;;;9.70;99.90;;;;;;5037388;28;20074;-86
2022/12/20 00:48:03;;;;;;;7.30;3.30;;;10.20;99.90;;;;;;5037709;28;20102;-87
2022/12/20 00:50:29;;;;;;;8.57;4.18;;;9.60;99.90;;;;;;5054046;28;20099;-86
2022/12/20 00:52:55;;;;;;;5.47;3.35;;;10.60;99.90;;;;;;5020412;28;20441;-86
2022/12/20 00:55:20;;;;;;;6.63;3.55;;;9.60;99.90;;;;;;5037935;28;20048;-86
2022/12/20 00:57:46;;;;;;;6.15;3.67;;;9.60;99.90;;;;;;5036467;28;20484;-86
2022/12/20 01:00:12;;;;;;;5.00;3.00;;;9.50;99.90;;;;;;5020705;28;20412;-86
2022/12/20 01:02:38;;;;;;;6.68;3.53;;;9.50;99.90;;;;;;5038619;28;20384;-86
2022/12/20 01:05:05;;;;;;;4.43;3.33;;;9.60;99.90;;;;;;5037867;28;20040;-86
2022/12/20 01:07:31;;;;;;;6.07;3.92;;;9.60;99.90;;;;;;5021535;28;20492;-86
2022/12/20 01:09:57;;;;;;;5.10;3.25;;;10.10;99.90;;;;;;5037864;28;20043;-86
2022/12/20 01:12:23;;;;;;;5.65;3.13;;;9.50;99.90;;;;;;5021027;28;20036;-86
2022/12/20 01:14:49;;;;;;;6.88;3.10;;;9.50;99.90;;;;;;5054530;28;20062;-86
2022/12/20 01:17:15;;;;;;;5.75;3.55;;;9.50;99.90;;;;;;5022364;28;20040;-86
2022/12/20 01:19:41;;;;;;;5.53;3.72;;;9.50;99.90;;;;;;5024038;28;20455;-86
2022/12/20 01:22:06;;;;;;;5.45;3.20;;;9.60;99.90;;;;;;5040203;28;20045;-86
2022/12/20 01:24:32;;;;;;;7.00;3.45;;;9.70;99.90;;;;;;5072776;28;20037;-86
2022/12/20 01:26:58;;;;;;;5.40;3.22;;;9.70;99.90;;;;;;5021900;28;20041;-86
2022/12/20 01:29:23;;;;;;;6.07;3.22;;;9.60;99.90;;;;;;5039280;28;20411;-86
2022/12/20 01:31:49;;;;;;;5.05;3.33;;;9.60;99.90;;;;;;5039028;28;20449;-86
2022/12/20 01:34:15;;;;;;;5.90;3.85;;;9.60;99.90;;;;;;5038499;28;20438;-86
2022/12/20 01:36:41;;;;;;;6.03;3.33;;;10.00;99.90;;;;;;5022167;28;20623;-86
2022/12/20 01:39:11;;;;;;;4.10;2.67;;;9.70;99.90;;;;;;5071366;28;20040;-86
2022/12/20 01:41:37;;;;;;;6.57;3.00;;;9.60;99.90;;;;;;5054674;28;20124;-85
2022/12/20 01:44:06;;;;;;;3.72;2.95;;;9.60;99.90;;;;;;5070787;28;20063;-86
2022/12/20 01:46:35;;;;;;;7.57;3.00;;;9.60;99.90;;;;;;5053915;28;20166;-86
2022/12/20 01:49:05;;;;;;;3.92;3.20;;;9.60;99.90;;;;;;5052770;28;20044;-87
2022/12/20 01:51:33;;;;;;;6.22;3.15;;;9.60;99.90;;;;;;5070646;28;20048;-86
2022/12/20 01:54:22;;;;;;;4.85;3.20;;;9.70;99.90;;;;;;5054186;28;20426;-86
2022/12/20 01:56:58;;;;;;;6.28;2.92;;;9.70;99.90;;;;;;5069545;28;20083;-86
2022/12/20 01:59:25;;;;;;;5.65;3.20;;;9.70;99.90;;;;;;5054097;28;20049;-86
2022/12/20 02:01:51;;;;;;;5.50;3.15;;;9.70;99.90;;;;;;5054071;28;20033;-86
2022/12/20 02:04:16;;;;;;;5.45;3.40;;;9.60;99.90;;;;;;5053593;28;20037;-86
2022/12/20 02:06:42;;;;;;;5.35;2.70;;;9.70;99.90;;;;;;5053991;28;20059;-86
2022/12/20 02:09:08;;;;;;;6.13;3.50;;;9.70;99.90;;;;;;5037247;28;20118;-86
2022/12/20 02:11:40;;;;;;;7.10;2.97;;;9.70;99.90;;;;;;5020864;28;20107;-86
2022/12/20 02:14:34;;;;;;;4.65;2.90;;;9.70;99.90;;;;;;5053632;28;20079;-86
2022/12/20 02:17:23;;;;;;;4.95;2.78;;;9.80;99.90;;;;;;5052894;28;20504;-86
2022/12/20 02:20:26;;;;;;;5.40;3.08;;;9.80;99.90;;;;;;5068417;28;20106;-86
2022/12/20 02:23:18;;;;;;;7.57;3.20;;;9.90;99.90;;;;;;5053218;28;20404;-86
2022/12/20 02:26:18;;;;;;;7.22;2.63;;;9.90;99.90;;;;;;5052817;28;20076;-86
2022/12/20 02:28:49;;;;;;;5.78;3.17;;;9.90;99.90;;;;;;5053207;28;20131;-86
2022/12/20 02:31:21;;;;;;;5.40;3.28;;;9.80;99.90;;;;;;5069525;28;20044;-86
2022/12/20 02:33:48;;;;;;;6.13;3.10;;;9.90;99.90;;;;;;5059008;28;20070;-86
2022/12/20 02:36:16;;;;;;;6.47;3.30;;;9.80;99.90;;;;;;5052307;28;20047;-86
2022/12/20 02:38:42;;;;;;;6.47;3.00;;;9.80;99.90;;;;;;5060206;28;20040;-85
2022/12/20 02:41:25;;;;;;;4.90;3.45;;;9.80;99.90;;;;;;5036272;28;20048;-85
2022/12/20 02:46:50;;;;;;;3.53;2.60;;;9.80;99.90;;;;;;5068439;28;20036;-85
2022/12/20 02:49:20;;;;;;;5.80;3.25;;;9.80;99.90;;;;;;5050903;28;20488;-85
2022/12/20 02:51:50;;;;;;;5.53;3.10;;;9.90;99.90;;;;;;5051248;28;20056;-85
2022/12/20 02:54:17;;;;;;;3.95;2.55;;;10.00;99.90;;;;;;5050973;28;20036;-84
2022/12/20 02:57:08;;;;;;;6.70;3.53;;;9.90;99.90;;;;;;5034770;28;20048;-85
2022/12/20 03:00:02;;;;;;;6.22;2.95;;;9.80;99.90;;;;;;5059630;28;20045;-85
2022/12/20 03:03:21;;;;;;;7.85;3.47;;;9.80;99.90;;;;;;5051761;28;20072;-85
2022/12/20 03:05:15;;;;;;;5.50;3.40;;;9.80;99.90;;;;;;5053785;28;20036;-84
2022/12/20 03:07:42;;;;;;;11.20;4.60;;;9.80;99.90;;;;;;5035306;28;20045;-84
2022/12/20 03:10:09;;;;;;;6.53;3.38;;;9.80;99.90;;;;;;5017871;28;20040;-84
2022/12/20 03:12:34;;;;;;;7.55;3.67;;;9.80;99.90;;;;;;5034717;28;20037;-84
2022/12/20 03:15:00;;;;;;;5.65;3.40;;;9.90;99.90;;;;;;5034128;28;20378;-85
2022/12/20 03:17:26;;;;;;;6.07;3.70;;;9.90;99.90;;;;;;5033587;28;20053;-84
2022/12/20 03:19:51;;;;;;;6.90;3.50;;;9.90;99.90;;;;;;5034610;28;20061;-85
2022/12/20 03:22:17;;;;;;;5.70;3.55;;;9.80;99.90;;;;;;5051675;28;20427;-85
2022/12/20 03:24:43;;;;;;;6.32;3.80;;;9.90;99.90;;;;;;5034131;28;20047;-85
2022/12/20 03:27:08;;;;;;;7.82;3.65;;;9.90;99.90;;;;;;5051170;28;20483;-85
2022/12/20 03:29:34;;;;;;;8.18;3.47;;;9.80;99.90;;;;;;5050817;28;20127;-85
2022/12/20 03:31:59;;;;;;;5.15;3.47;;;9.80;99.90;;;;;;5066887;28;20404;-85
2022/12/20 03:34:25;;;;;;;7.32;3.47;;;9.80;99.90;;;;;;5051377;28;20185;-85
2022/12/20 03:36:51;;;;;;;7.60;3.80;;;9.80;99.90;;;;;;5034462;28;20176;-85
2022/12/20 03:39:16;;;;;;;5.70;3.42;;;9.90;99.90;;;;;;5034427;28;20064;-85
2022/12/20 03:41:42;;;;;;;5.55;3.45;;;9.90;99.90;;;;;;5034404;28;20047;-86
2022/12/20 03:44:08;;;;;;;7.93;3.90;;;9.90;99.90;;;;;;5050846;28;20590;-85
2022/12/20 03:46:34;;;;;;;6.68;3.90;;;9.80;99.90;;;;;;5034977;28;20158;-85
2022/12/20 03:49:00;;;;;;;5.05;3.42;;;9.80;99.90;;;;;;5051491;28;20036;-84
2022/12/20 03:51:25;;;;;;;7.70;4.13;;;10.30;99.90;;;;;;5053737;28;20051;-85
2022/12/20 03:53:51;;;;;;;5.63;3.53;;;9.90;99.90;;;;;;5035892;28;20040;-86
2022/12/20 03:56:18;;;;;;;7.63;4.00;;;9.90;99.90;;;;;;5051307;28;20094;-85
2022/12/20 03:58:43;;;;;;;8.02;3.65;;;9.90;99.90;;;;;;5035526;28;20072;-85
2022/12/20 04:01:29;;;;;;;4.85;2.70;;;9.90;99.90;;;;;;5034079;28;20680;-86
2022/12/20 04:03:55;;;;;;;4.90;3.63;;;9.90;99.90;;;;;;5050466;28;20037;-86
2022/12/20 04:06:22;;;;;;;6.65;4.35;;;10.20;99.90;;;;;;5068563;28;20044;-85
2022/12/20 04:08:48;;;;;;;5.15;3.80;;;9.90;99.90;;;;;;5016817;28;20048;-85
2022/12/20 04:11:18;;;;;;;6.13;3.78;;;10.00;99.90;;;;;;5051786;28;20382;-85
2022/12/20 04:13:49;;;;;;;7.05;3.72;;;9.90;99.90;;;;;;5034581;28;20041;-85
2022/12/20 04:16:17;;;;;;;6.43;3.90;;;9.90;99.90;;;;;;5050115;28;20033;-86
2022/12/20 04:18:43;;;;;;;8.35;4.18;;;9.90;99.90;;;;;;5066591;28;20061;-86
2022/12/20 04:21:10;;;;;;;9.15;4.07;;;9.80;99.90;;;;;;5033840;28;20747;-86
2022/12/20 04:23:38;;;;;;;5.72;4.22;;;9.80;99.90;;;;;;5067013;28;20032;-85
2022/12/20 04:26:05;;;;;;;6.20;4.07;;;9.90;99.90;;;;;;5051106;28;20361;-85
2022/12/20 04:28:32;;;;;;;5.80;4.15;;;9.80;99.90;;;;;;5067653;28;20496;-86
2022/12/20 04:30:58;;;;;;;6.72;4.07;;;9.80;99.90;;;;;;5049416;28;20052;-86
2022/12/20 04:33:24;;;;;;;6.60;4.05;;;9.80;99.90;;;;;;5050648;28;20437;-86
2022/12/20 04:35:50;;;;;;;6.57;4.07;;;9.90;99.90;;;;;;5067804;28;20051;-85
2022/12/20 04:38:17;;;;;;;6.00;3.88;;;9.90;99.90;;;;;;5051886;28;20388;-86
2022/12/20 04:40:43;;;;;;;6.18;3.45;;;9.90;99.90;;;;;;5051087;28;20045;-85
2022/12/20 04:43:09;;;;;;;4.95;3.83;;;9.90;99.90;;;;;;5035748;28;20035;-86
2022/12/20 04:45:34;;;;;;;5.43;3.65;;;10.00;99.90;;;;;;5038713;28;20051;-86
2022/12/20 04:48:00;;;;;;;5.78;3.40;;;10.00;99.90;;;;;;5054487;28;20461;-85
2022/12/20 04:50:26;;;;;;;6.63;3.67;;;10.10;99.90;;;;;;5055480;28;20040;-86
2022/12/20 04:55:38;;;;;;;5.28;3.53;;;10.10;99.90;;;;;;5057349;28;20048;-86
2022/12/20 04:58:04;;;;;;;6.10;3.60;;;10.10;99.90;;;;;;5037704;28;20068;-85
2022/12/20 05:00:30;;;;;;;8.85;3.95;;;10.20;99.90;;;;;;5054486;28;20570;-85
2022/12/20 05:02:55;;;;;;;5.72;3.35;;;10.20;99.90;;;;;;5038150;28;20041;-85
2022/12/20 05:05:21;;;;;;;6.72;3.65;;;10.40;99.90;;;;;;5038530;28;20098;-86
2022/12/20 05:07:47;;;;;;;5.25;3.20;;;10.50;99.90;;;;;;5037664;28;20040;-86
2022/12/20 05:10:13;;;;;;;6.30;3.30;;;10.20;99.90;;;;;;5052408;28;20044;-86
2022/12/20 05:12:38;;;;;;;4.55;3.63;;;10.20;99.90;;;;;;5070978;28;20437;-86
2022/12/20 05:15:04;;;;;;;6.53;3.40;;;10.20;99.90;;;;;;5021085;28;20491;-86
2022/12/20 05:17:30;;;;;;;5.60;3.67;;;10.20;99.90;;;;;;5037245;28;20131;-86
2022/12/20 05:19:56;;;;;;;5.70;3.10;;;10.30;99.90;;;;;;5037402;28;20520;-86
2022/12/20 05:27:50;;;;;;;4.22;2.70;;;10.20;99.90;;;;;;5056327;28;20074;-86
2022/12/20 05:30:16;;;;;;;4.45;3.15;;;10.30;99.90;;;;;;5053302;28;20044;-86
2022/12/20 05:32:42;;;;;;;6.68;3.35;;;10.20;99.90;;;;;;5037601;28;20060;-86
2022/12/20 05:35:08;;;;;;;4.63;2.72;;;10.30;99.90;;;;;;5054325;28;20037;-86
2022/12/20 05:37:33;;;;;;;4.90;2.33;;;10.30;99.90;;;;;;5053782;28;20131;-86
2022/12/20 05:39:59;;;;;;;5.57;3.65;;;10.30;99.90;;;;;;5054177;28;20123;-86
2022/12/20 05:42:25;;;;;;;3.97;2.55;;;10.30;99.90;;;;;;5070592;28;20048;-86
2022/12/20 05:44:50;;;;;;;5.38;3.33;;;10.30;99.90;;;;;;5021428;28;20041;-86
2022/12/20 05:47:16;;;;;;;4.97;3.25;;;10.30;99.90;;;;;;5035984;28;21117;-86
2022/12/20 05:49:41;;;;;;;4.78;3.25;;;10.30;99.90;;;;;;5053627;28;20063;-86
2022/12/20 05:52:07;;;;;;;5.82;3.03;;;10.30;99.90;;;;;;5053944;28;20048;-86
2022/12/20 05:54:33;;;;;;;6.03;3.38;;;10.30;99.90;;;;;;5036152;28;20045;-86
2022/12/20 05:56:59;;;;;;;5.25;3.30;;;10.40;99.90;;;;;;5053424;28;20048;-86
2022/12/20 05:59:25;;;;;;;5.43;3.63;;;10.40;99.90;;;;;;5053379;28;20044;-86
2022/12/20 06:01:50;;;;;;;3.75;2.92;;;10.40;99.90;;;;;;5020929;28;20040;-86
2022/12/20 06:04:16;;;;;;;6.13;3.30;;;10.40;99.90;;;;;;5036785;28;20127;-86
2022/12/20 06:06:42;;;;;;;6.53;3.22;;;10.70;99.90;;;;;;5052071;28;20074;-86
2022/12/20 06:09:07;;;;;;;5.03;3.38;;;10.40;99.90;;;;;;5020779;28;20040;-86
2022/12/20 06:11:33;;;;;;;5.55;3.35;;;10.50;99.90;;;;;;5069279;28;20480;-86
2022/12/20 06:13:58;;;;;;;7.63;3.55;;;10.50;99.90;;;;;;5036401;28;20421;-86
2022/12/20 06:16:24;;;;;;;7.85;3.60;;;10.50;99.90;;;;;;5053260;28;20045;-86
2022/12/20 06:18:50;;;;;;;5.35;3.42;;;10.40;99.90;;;;;;5020645;28;20108;-87
2022/12/20 06:21:16;;;;;;;5.45;3.40;;;10.60;99.90;;;;;;5039332;28;20053;-86
2022/12/20 06:23:42;;;;;;;6.22;4.30;;;10.40;99.90;;;;;;5038126;28;20437;-87
2022/12/20 06:26:08;;;;;;;6.97;3.95;;;10.40;99.90;;;;;;5021299;28;20061;-86
2022/12/20 06:28:41;;;;;;;5.63;3.22;;;10.20;99.90;;;;;;5036888;28;20126;-86
2022/12/20 06:31:08;;;;;;;6.97;4.40;;;10.20;99.90;;;;;;5054238;28;20051;-86
2022/12/20 06:33:34;;;;;;;7.22;3.25;;;10.20;99.90;;;;;;5053269;28;20036;-86
2022/12/20 06:35:59;;;;;;;6.97;4.30;;;10.20;99.90;;;;;;5070514;28;20040;-86
2022/12/20 06:38:25;;;;;;;5.03;3.97;;;10.60;99.90;;;;;;5036854;28;20040;-86
2022/12/20 06:40:51;;;;;;;6.55;4.45;;;10.20;99.90;;;;;;5036993;28;20040;-87
2022/12/20 06:43:16;;;;;;;5.60;4.55;;;10.20;99.90;;;;;;5036530;28;20125;-86
2022/12/20 06:45:42;;;;;;;7.15;4.90;;;10.20;99.90;;;;;;5053331;28;20028;-86
2022/12/20 06:48:08;;;;;;;4.25;3.05;;;10.20;99.90;;;;;;5036378;28;20040;-86
2022/12/20 06:50:34;;;;;;;9.55;4.47;;;10.20;99.90;;;;;;5053009;28;20119;-86
2022/12/20 06:53:00;;;;;;;7.70;5.13;;;10.20;99.90;;;;;;5052148;28;20154;-86
2022/12/20 06:55:26;;;;;;;8.93;5.00;;;10.20;99.90;;;;;;5035909;28;20051;-86
2022/12/20 06:57:51;;;;;;;7.72;4.70;;;10.20;99.90;;;;;;5069709;28;20511;-86
2022/12/20 07:00:18;;;;;;;6.55;3.33;;;10.20;99.90;;;;;;5052407;28;20036;-86
2022/12/20 07:02:44;;;;;;;7.75;5.55;;;10.20;99.90;;;;;;5068903;28;20045;-85
2022/12/20 07:05:10;;;;;;;9.52;4.70;;;10.20;99.90;;;;;;5051841;28;20135;-87
2022/12/20 07:07:36;;;;;;;6.63;4.10;;;10.10;99.90;;;;;;5051811;28;20115;-83
2022/12/20 07:10:01;;;;;;;5.40;3.83;;;10.20;99.90;;;;;;5069293;28;20052;-85
2022/12/20 07:12:27;;;;;;;6.97;3.88;;;10.20;99.90;;;;;;5051700;28;20499;-85
2022/12/20 07:14:53;;;;;;;6.53;4.50;;;10.30;99.90;;;;;;5066563;28;20127;-85
2022/12/20 07:17:19;;;;;;;6.97;5.10;;;10.30;99.90;;;;;;5052151;28;20040;-86
2022/12/20 07:19:45;;;;;;;9.75;5.38;;;10.40;99.90;;;;;;5067294;28;20052;-86
2022/12/20 07:22:11;;;;;;;6.43;5.13;;;10.30;99.90;;;;;;5052456;28;20118;-85
2022/12/20 07:24:36;;;;;;;6.10;4.25;;;11.30;99.90;;;;;;5018207;28;20549;-86
2022/12/20 07:27:02;;;;;;;6.85;5.00;;;10.30;99.90;;;;;;5035150;28;20125;-86
2022/12/20 07:29:28;;;;;;;7.05;4.85;;;10.30;99.90;;;;;;5066689;28;20049;-86
2022/12/20 07:31:53;;;;;;;5.65;4.38;;;10.30;99.90;;;;;;5033838;28;20048;-85
2022/12/20 07:34:19;;;;;;;8.80;4.65;;;10.30;99.90;;;;;;5052600;28;20044;-87
2022/12/20 07:36:45;;;;;;;8.70;5.07;;;;;;;;;;5067894;28;20042;-85
2022/12/20 07:39:11;;;;;;;6.03;4.55;;;10.30;99.90;;;;;;5034713;28;20075;-87
2022/12/20 07:41:37;;;;;;;7.47;5.00;;;10.30;99.90;;;;;;5035646;28;20064;-86
2022/12/20 07:44:03;;;;;;;7.70;4.78;;;10.30;99.90;;;;;;5034976;28;20178;-85
2022/12/20 07:46:28;;;;;;;7.15;4.63;;;10.30;99.90;;;;;;5051444;28;20133;-85
2022/12/20 07:48:54;;;;;;;7.03;3.63;;;10.30;99.90;;;;;;5068064;28;20055;-85
2022/12/20 07:51:54;;;;;;;6.57;3.60;;;10.20;99.90;;;;;;5050503;28;20070;-85
2022/12/20 07:54:26;;;;;;;7.47;4.30;;;10.30;99.90;;;;;;5024093;28;20476;-86
2022/12/20 07:56:57;;;;;;;6.43;3.55;;;10.40;99.90;;;;;;5067264;28;20106;-86
2022/12/20 07:59:40;;;;;;;6.18;4.30;;;10.40;99.90;;;;;;5051607;28;20055;-85
2022/12/20 08:02:12;;;;;;;5.43;3.50;;;10.40;99.90;;;;;;5052182;28;20374;-85
2022/12/20 08:04:38;;;;;;;6.22;3.95;;;10.40;99.90;;;;;;5053007;28;20037;-86
2022/12/20 08:07:03;;;;;;;8.52;3.75;;;10.40;99.90;;;;;;5052725;28;20039;-85
2022/12/20 08:09:36;;;;;;;7.32;3.58;;;10.50;99.90;;;;;;5053921;28;20518;-85
2022/12/20 08:12:02;;;;;;;5.85;3.13;;;11.00;99.90;;;;;;5053764;28;20439;-86
2022/12/20 08:14:27;;;;;;;7.78;4.07;;;10.50;99.90;;;;;;5050341;28;20047;-85
2022/12/20 08:16:53;;;;;;;5.85;3.90;;;10.50;99.90;;;;;;5033473;28;20102;-87
2022/12/20 08:19:19;;;;;;;4.65;3.55;;;10.50;99.90;;;;;;5035892;28;20056;-86
2022/12/20 08:21:45;;;;;;;6.82;3.80;;;10.50;99.90;;;;;;5053946;28;20079;-88
2022/12/20 08:24:10;;;;;;;4.25;2.97;;;10.50;99.90;;;;;;5022517;28;20151;-86
2022/12/20 08:26:40;;;;;;;4.85;3.30;;;10.50;99.90;;;;;;5053777;28;20472;-88
2022/12/20 08:29:07;;;;;;;6.57;3.50;;;10.60;99.90;;;;;;5055430;28;20036;-87
2022/12/20 08:31:39;;;;;;;5.53;3.28;;;10.60;99.90;;;;;;5054221;28;20043;-87
2022/12/20 08:34:05;;;;;;;6.30;4.07;;;10.60;99.90;;;;;;5055591;28;20512;-87
2022/12/20 08:36:31;;;;;;;4.95;3.20;;;11.30;99.90;;;;;;5056315;28;20033;-87
2022/12/20 08:38:57;;;;;;;5.38;2.80;;;11.40;99.90;;;;;;5054716;28;20476;-87
2022/12/20 08:41:24;;;;;;;4.47;3.13;;;10.70;99.90;;;;;;5054528;28;20036;-86
2022/12/20 08:43:49;;;;;;;5.72;2.85;;;10.70;99.90;;;;;;5071759;28;20098;-87
2022/12/20 08:46:15;;;;;;;5.22;3.42;;;10.70;99.90;;;;;;5038796;28;20345;-88
2022/12/20 08:48:41;;;;;;;3.03;2.25;;;10.70;99.90;;;;;;5089079;28;20488;-86
2022/12/20 08:51:09;;;;;;;6.00;3.40;;;10.80;99.90;;;;;;5041958;28;20040;-86
2022/12/20 08:53:35;;;;;;;4.60;2.55;;;10.80;99.90;;;;;;5055086;28;20052;-86
2022/12/20 08:56:13;;;;;;;5.55;2.75;;;10.80;99.90;;;;;;5038293;28;20044;-86
2022/12/20 08:58:40;;;;;;;6.80;2.92;;;10.80;99.90;;;;;;5054032;28;20044;-86
2022/12/20 09:01:08;;;;;;;5.40;2.85;;;10.90;99.90;;;;;;5054672;28;20044;-85
2022/12/20 09:03:35;;;;;;;6.90;2.97;;;10.90;99.90;;;;;;5039266;28;20041;-86
2022/12/20 09:06:05;;;;;;;6.88;2.88;;;10.90;99.90;;;;;;5071692;28;20489;-86
2022/12/20 09:08:33;;;;;;;6.60;3.13;;;10.80;99.90;;;;;;5055474;28;20551;-86
2022/12/20 09:11:13;;;;;;;7.32;2.92;;;10.80;99.90;;;;;;5052550;28;20070;-87
2022/12/20 09:13:44;;;;;;;6.18;3.17;;;10.70;99.90;;;;;;5051013;28;20037;-88
2022/12/20 09:16:12;;;;;;;5.63;3.42;;;10.70;99.90;;;;;;5044664;28;20040;-87
2022/12/20 09:18:37;;;;;;;5.90;2.47;;;10.70;99.90;;;;;;5053646;28;20051;-87
2022/12/20 09:21:05;;;;;;;5.82;2.85;;;10.70;99.90;;;;;;5038749;28;20070;-85
2022/12/20 09:23:32;;;;;;;6.65;3.53;;;10.70;99.90;;;;;;5054868;28;20041;-86
2022/12/20 09:26:03;;;;;;;5.60;2.92;;;10.60;99.90;;;;;;5038739;28;20064;-85
2022/12/20 09:28:30;;;;;;;3.95;2.80;;;10.60;99.90;;;;;;5054675;28;20044;-87
2022/12/20 09:30:59;;;;;;;6.43;3.53;;;10.60;99.90;;;;;;5051549;28;20082;-87
2022/12/20 09:33:27;;;;;;;5.25;3.10;;;10.60;99.90;;;;;;5054406;28;20098;-86
2022/12/20 09:35:53;;;;;;;3.97;2.22;;;10.60;99.90;;;;;;5053319;28;20036;-88
2022/12/20 09:38:19;;;;;;;5.93;3.60;;;10.60;99.90;;;;;;5051962;28;20484;-87
2022/12/20 09:40:52;;;;;;;5.57;2.90;;;10.60;99.90;;;;;;5054176;28;20051;-87
2022/12/20 09:43:19;;;;;;;4.78;2.75;;;10.60;99.90;;;;;;5061398;28;20032;-87
2022/12/20 09:45:49;;;;;;;7.25;3.15;;;10.50;99.90;;;;;;5051879;28;20426;-86
2022/12/20 09:48:32;;;;;;;9.15;3.33;;;10.50;99.90;;;;;;5056702;28;20055;-86
2022/12/20 09:51:18;;;;;;;8.02;3.47;;;10.60;99.90;;;;;;5058264;28;20040;-89
2022/12/20 09:54:20;;;;;;;4.35;3.10;;;10.50;99.90;;;;;;5078473;28;20832;-87
2022/12/20 09:57:16;;;;;;;6.75;3.78;;;10.60;99.90;;;;;;5060949;28;20468;-86
2022/12/20 09:59:43;;;;;;;3.45;2.67;;;10.50;99.90;;;;;;5052686;28;20041;-86
2022/12/20 10:02:11;;;;;;;5.78;2.95;;;10.60;99.90;;;;;;5069978;28;20036;-87
2022/12/20 10:04:38;;;;;;;4.13;2.30;;;10.60;99.90;;;;;;5054536;28;20038;-87
2022/12/20 10:07:13;;;;;;;8.45;3.40;;;10.50;99.90;;;;;;5037567;28;20124;-87
2022/12/20 10:10:15;;;;;;;8.10;3.10;;;10.50;99.90;;;;;;5071103;28;20036;-87
2022/12/20 10:12:48;;;;;;;6.70;2.90;;;10.50;99.90;;;;;;5052392;28;20082;-88
2022/12/20 10:15:27;;;;;;;5.38;3.00;;;10.50;99.90;;;;;;5053955;28;20037;-88
2022/12/20 10:18:23;;;;;;;6.60;2.92;;;10.50;99.90;;;;;;5069534;28;20036;-87
2022/12/20 10:21:14;;;;;;;5.32;3.35;;;10.40;99.90;;;;;;5046139;28;20052;-87
2022/12/20 10:24:00;;;;;;;3.67;2.83;;;10.50;99.90;;;;;;5062294;28;20476;-89
2022/12/20 10:26:26;;;;;;;7.75;4.15;;;10.40;99.90;;;;;;5064348;28;20115;-87
2022/12/20 10:28:52;;;;;;;5.10;3.13;;;10.40;99.90;;;;;;5029988;28;20127;-88
2022/12/20 10:31:18;;;;;;;7.18;3.15;;;10.40;99.90;;;;;;5043681;28;20127;-87
2022/12/20 10:33:44;;;;;;;7.13;3.95;;;10.40;99.90;;;;;;5051494;28;20059;-87
2022/12/20 10:36:21;;;;;;;6.53;3.72;;;10.40;99.90;;;;;;5025541;28;20060;-87
2022/12/20 10:38:50;;;;;;;8.55;3.55;;;10.40;99.90;;;;;;5045439;28;20036;-87
2022/12/20 10:41:22;;;;;;;5.88;3.50;;;10.30;99.90;;;;;;5045477;28;20700;-87
2022/12/20 10:44:05;;;;;;;11.18;4.00;;;10.30;99.90;;;;;;5062996;28;20045;-87
2022/12/20 10:46:56;;;;;;;6.03;3.65;;;10.30;99.90;;;;;;5047211;28;20036;-84
2022/12/20 10:49:27;;;;;;;10.18;3.35;;;10.30;99.90;;;;;;5062720;28;20411;-88
2022/12/20 10:52:19;;;;;;;7.50;3.63;;;10.40;99.90;;;;;;5048409;28;20571;-88
2022/12/20 10:54:45;;;;;;;9.10;3.42;;;10.30;99.90;;;;;;5058682;28;20066;-87
2022/12/20 10:57:14;;;;;;;7.90;3.58;;;10.30;99.90;;;;;;5046308;28;20063;-88
2022/12/20 10:59:44;;;;;;;6.75;3.60;;;10.30;99.90;;;;;;5047008;28;20028;-88
2022/12/20 11:02:37;;;;;;;7.22;3.63;;;10.40;99.90;;;;;;5077706;28;20967;-86
2022/12/20 11:05:11;;;;;;;7.53;3.80;;;10.40;99.90;;;;;;5064922;28;20047;-83
2022/12/20 11:07:56;;;;;;;5.82;3.50;;;10.40;99.90;;;;;;5063124;28;20043;-82
2022/12/20 11:10:28;;;;;;;7.60;3.80;;;10.40;99.90;;;;;;5046981;28;20041;-85
2022/12/20 11:12:59;;;;;;;6.50;3.58;;;10.40;99.90;;;;;;5063418;28;20484;-84
2022/12/20 11:15:27;;;;;;;4.60;2.65;;;10.40;99.90;;;;;;5046469;28;20041;-84
2022/12/20 11:17:57;;;;;;;4.85;2.58;;;10.40;99.90;;;;;;5045007;28;20123;-84
2022/12/20 11:20:49;;;;;;;7.38;3.53;;;10.40;99.90;;;;;;5049118;28;20105;-90
2022/12/20 11:23:47;;;;;;;7.72;3.95;;;10.40;99.90;;;;;;5052083;28;20138;-80
2022/12/20 11:26:25;;;;;;;5.15;3.83;;;10.40;99.90;;;;;;5068642;28;20071;-85
2022/12/20 11:29:09;;;;;;;7.50;3.60;;;10.50;99.90;;;;;;5068108;28;20040;-85
2022/12/20 11:31:46;;;;;;;7.30;3.60;;;10.50;99.90;;;;;;5053000;28;20067;-85
2022/12/20 11:34:36;;;;;;;6.75;2.70;;;10.40;99.90;;;;;;5052649;28;20123;-85
2022/12/20 11:37:23;;;;;;;6.95;3.13;;;10.40;99.90;;;;;;5053027;28;20111;-86
2022/12/20 11:40:20;;;;;;;5.50;3.78;;;10.50;99.90;;;;;;5053759;28;20040;-85
2022/12/20 11:43:13;;;;;;;5.88;2.72;;;10.40;99.90;;;;;;5059637;28;20039;-85
2022/12/20 11:45:58;;;;;;;7.45;4.47;;;10.50;99.90;;;;;;5052406;28;20116;-86
2022/12/20 11:48:43;;;;;;;7.30;4.03;;;10.50;99.90;;;;;;5048929;28;20032;-86
2022/12/20 11:51:24;;;;;;;6.22;3.60;;;10.40;99.90;;;;;;5065094;28;20892;-85
2022/12/20 11:53:53;;;;;;;6.32;3.72;;;10.50;99.90;;;;;;5048894;28;20049;-86
2022/12/20 11:56:34;;;;;;;6.18;3.58;;;10.50;99.90;;;;;;5050127;28;20044;-85
2022/12/20 11:59:09;;;;;;;9.40;4.10;;;10.40;99.90;;;;;;5051235;28;20465;-86
2022/12/20 12:01:41;;;;;;;9.40;4.07;;;10.40;99.90;;;;;;5053068;28;20040;-86
2022/12/20 12:04:30;;;;;;;8.07;4.35;;;10.40;99.90;;;;;;5044274;28;20033;-86
2022/12/20 12:07:06;;;;;;;6.72;3.75;;;10.40;99.90;;;;;;5035293;28;20123;-86
2022/12/20 12:09:38;;;;;;;9.50;4.55;;;10.40;99.90;;;;;;5051852;28;20447;-86
2022/12/20 12:12:14;;;;;;;7.43;3.80;;;10.30;99.90;;;;;;5068384;28;20056;-86
2022/12/20 12:15:17;;;;;;;9.07;4.05;;;10.40;99.90;;;;;;5050675;28;20047;-86
2022/12/20 12:18:02;;;;;;;7.97;3.70;;;10.40;99.90;;;;;;4998063;28;20579;-86
2022/12/20 12:20:52;;;;;;;7.13;4.10;;;10.40;99.90;;;;;;5068041;28;20113;-87
2022/12/20 12:23:29;;;;;;;7.10;4.30;;;10.40;99.90;;;;;;5051951;28;20400;-87
2022/12/20 12:26:00;;;;;;;6.07;3.78;;;10.40;99.90;;;;;;5051022;28;20048;-87
2022/12/20 12:28:27;;;;;;;4.13;3.28;;;10.40;99.90;;;;;;5050430;28;20376;-87
2022/12/20 12:31:14;;;;;;;7.47;4.20;;;10.40;99.90;;;;;;5051446;28;20052;-86
2022/12/20 12:34:07;;;;;;;6.13;3.85;;;10.40;99.90;;;;;;5051455;28;20045;-88
2022/12/20 12:36:51;;;;;;;6.68;4.07;;;10.50;99.90;;;;;;5040692;28;20049;-87
2022/12/20 12:39:23;;;;;;;8.52;4.05;;;10.50;99.90;;;;;;5051179;28;20052;-86
2022/12/20 12:42:27;;;;;;;6.25;3.88;;;10.50;99.90;;;;;;5051511;28;20059;-87
2022/12/20 12:45:06;;;;;;;7.85;3.97;;;10.50;99.90;;;;;;5038897;28;20060;-87
2022/12/20 12:47:42;;;;;;;6.47;4.43;;;10.50;99.90;;;;;;5067964;28;20519;-87
2022/12/20 12:50:23;;;;;;;6.32;4.55;;;10.50;99.90;;;;;;5050649;28;20093;-87
2022/12/20 12:52:53;;;;;;;6.78;4.57;;;10.50;99.90;;;;;;5050937;28;20040;-87
2022/12/20 12:55:39;;;;;;;6.85;4.65;;;10.50;99.90;;;;;;5051360;28;20037;-87
2022/12/20 12:58:23;;;;;;;6.57;4.72;;;10.60;99.90;;;;;;5067853;28;20066;-87
2022/12/20 13:00:51;;;;;;;8.73;4.78;;;10.50;99.90;;;;;;5050210;28;20455;-87
2022/12/20 13:03:37;;;;;;;7.25;4.63;;;10.60;99.90;;;;;;5050841;28;20507;-87
2022/12/20 13:06:22;;;;;;;6.18;4.85;;;10.60;99.90;;;;;;5024639;28;20087;-87
2022/12/20 13:09:03;;;;;;;10.18;4.50;;;10.60;99.90;;;;;;5054747;28;20048;-87
2022/12/20 13:11:37;;;;;;;6.90;4.28;;;10.60;99.90;;;;;;5054887;28;20044;-86
2022/12/20 13:14:24;;;;;;;6.53;4.70;;;10.60;99.90;;;;;;5071326;28;20508;-87
2022/12/20 13:16:52;;;;;;;8.32;4.80;;;10.60;99.90;;;;;;5054544;28;20048;-87
2022/12/20 13:19:35;;;;;;;7.15;4.75;;;10.60;99.90;;;;;;5038164;28;20056;-87
2022/12/20 13:22:33;;;;;;;8.05;4.70;;;10.60;99.90;;;;;;5053153;28;20045;-87