Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:12;;;;;;;21.25;10.20;;;;;;;-2.52;94.82;101297.28;5028214;28;20048;-86
2021/12/23 00:02:39;;;;;;;16.80;9.95;;;;;;;-2.50;95.58;101288.00;5032775;28;20056;-82
2021/12/23 00:05:09;;;;;;;15.95;9.85;;;;;;;-2.50;95.06;101272.63;5028001;28;20044;-85
2021/12/23 00:07:36;;;;;;;19.85;10.23;;;;;;;-2.48;94.99;101271.84;5064073;28;20051;-86
2021/12/23 00:10:09;;;;;;;15.23;9.90;;;;;;;-2.48;94.36;101257.31;5037176;28;20466;-83
2021/12/23 00:12:43;;;;;;;18.65;10.80;;;;;;;-2.47;95.26;101251.41;5039830;28;20163;-84
2021/12/23 00:15:23;;;;;;;20.65;10.40;;;;;;;-2.47;94.47;101251.41;5047312;28;20075;-83
2021/12/23 00:17:58;;;;;;;19.05;9.75;;;;;;;-2.46;94.64;101258.28;5061732;28;20071;-85
2021/12/23 00:23:32;;;;;;;18.80;10.40;;;;;;;-2.47;94.38;101237.72;5032711;28;20084;-82
2021/12/23 00:26:03;;;;;;;16.50;10.70;;;;;;;-2.46;94.73;101248.03;5032247;28;20058;-86
2021/12/23 00:28:32;;;;;;;15.82;9.95;;;;;;;-2.45;94.19;101244.69;5038236;28;20093;-84
2021/12/23 00:30:59;;;;;;;18.38;11.07;;;;;;;-2.44;94.25;101237.88;5038640;28;20048;-88
2021/12/23 00:33:27;;;;;;;15.85;9.80;;;;;;;-2.42;94.02;101223.47;5041475;28;20052;-83
2021/12/23 00:35:55;;;;;;;20.42;11.10;;;;;;;-2.41;93.97;101214.94;5028050;28;20065;-86
2021/12/23 00:38:28;;;;;;;18.35;9.95;;;;;;;-2.40;93.52;101202.22;5043741;28;20045;-83
2021/12/23 00:40:55;;;;;;;14.60;10.30;;;;;;;-2.37;93.53;101196.38;5031145;28;20095;-83
2021/12/23 00:43:22;;;;;;;15.68;9.63;;;;;;;-2.37;93.97;101197.25;5036715;28;20060;-87
2021/12/23 00:45:49;;;;;;;15.55;9.82;;;;;;;-2.35;93.82;101195.66;5048022;28;20856;-82
2021/12/23 00:48:19;;;;;;;13.48;9.18;;;;;;;-2.34;92.61;101192.25;5026219;28;20052;-83
2021/12/23 00:50:47;;;;;;;17.55;10.55;;;;;;;-2.31;92.47;101195.81;5028014;28;20122;-86
2021/12/23 00:53:19;;;;;;;16.75;10.20;;;;;;;-2.30;92.77;101197.56;5037731;28;20388;-84
2021/12/23 00:55:54;;;;;;;14.27;9.73;;;;;;;-2.29;92.70;101183.91;5042557;28;20088;-85
2021/12/23 00:58:22;;;;;;;14.27;9.45;;;;;;;-2.29;92.87;101171.09;5057242;28;20199;-85
2021/12/23 01:00:50;;;;;;;16.67;9.48;;;;;;;-2.29;92.75;101160.84;5042542;28;20051;-84
2021/12/23 01:03:17;;;;;;;15.30;9.65;;;;;;;-2.30;92.85;101156.53;5021770;28;20141;-84
2021/12/23 01:05:44;;;;;;;16.08;10.02;;;;;;;-2.30;92.28;101143.72;5032272;28;20131;-86
2021/12/23 01:08:13;;;;;;;18.13;10.88;;;;;;;-2.31;92.48;101141.94;5054458;28;20436;-87
2021/12/23 01:10:40;;;;;;;18.13;10.02;;;;;;;-2.30;92.39;101141.16;5031368;28;20049;-84
2021/12/23 01:13:13;;;;;;;16.23;9.48;;;;;;;-2.30;92.52;101143.72;5018353;28;20835;-83
2021/12/23 01:15:58;;;;;;;16.08;9.32;;;;;;;-2.27;92.79;101149.00;5056507;28;20048;-84
2021/12/23 01:18:29;;;;;;;17.75;9.98;;;;;;;-2.26;92.07;101143.06;5026509;28;20048;-84
2021/12/23 01:21:05;;;;;;;20.20;11.25;;;;;;;-2.24;91.99;101142.34;5026650;28;20051;-86
2021/12/23 01:23:39;;;;;;;17.30;10.13;;;;;;;-2.21;91.31;101131.34;5027145;28;20052;-87
2021/12/23 01:26:13;;;;;;;15.90;9.50;;;;;;;-2.20;91.09;101130.56;5040032;28;20048;-87
2021/12/23 01:28:40;;;;;;;16.98;9.20;;;;;;;-2.17;91.72;101120.44;5041252;28;20037;-84
2021/12/23 01:31:07;;;;;;;18.52;9.80;;;;;;;-2.17;91.08;101115.31;5037746;28;20044;-86
2021/12/23 01:33:37;;;;;;;16.48;10.15;;;;;;;-2.14;91.48;101109.47;5044116;28;20049;-83
2021/12/23 01:36:04;;;;;;;12.82;9.02;;;;;;;-2.13;90.40;101103.53;5023697;28;20102;-83
2021/12/23 01:38:30;;;;;;;15.18;9.98;;;;;;;-2.11;90.65;101095.13;5037097;28;20117;-83
2021/12/23 01:40:57;;;;;;;18.38;10.55;;;;;;;-2.13;90.34;101099.28;5047363;28;20055;-82
2021/12/23 01:43:24;;;;;;;20.40;12.13;;;;;;;-2.11;90.55;101099.34;5024221;28;20055;-83
2021/12/23 01:45:50;;;;;;;15.00;9.60;;;;;;;-2.13;90.23;101098.41;5035420;28;20071;-85
2021/12/23 01:48:19;;;;;;;16.60;9.23;;;;;;;-2.11;90.96;101101.91;5028659;28;20048;-85
2021/12/23 01:50:47;;;;;;;16.00;9.93;;;;;;;-2.11;90.63;101101.91;5036400;28;20407;-86
2021/12/23 01:53:14;;;;;;;17.13;10.18;;;;;;;-2.09;89.97;101097.75;5026176;28;20040;-84
2021/12/23 01:55:42;;;;;;;15.75;10.30;;;;;;;-2.09;89.78;101090.91;5039276;28;20049;-85
2021/12/23 01:58:11;;;;;;;16.75;11.35;;;;;;;-2.08;89.71;101094.38;5038623;28;20055;-83
2021/12/23 02:00:46;;;;;;;17.38;10.80;;;;;;;-2.09;89.50;101085.78;5027296;28;20503;-83
2021/12/23 02:03:14;;;;;;;17.77;9.82;;;;;;;-2.09;88.97;101077.22;5035274;28;20057;-85
2021/12/23 02:05:43;;;;;;;22.30;9.80;;;;;;;-2.08;90.44;101081.56;5057160;28;20049;-84
2021/12/23 02:08:10;;;;;;;16.50;9.25;;;;;;;-2.08;89.33;101068.72;5027966;28;20135;-83
2021/12/23 02:10:41;;;;;;;17.88;10.05;;;;;;;-2.06;89.89;101067.09;5052481;28;20156;-85
2021/12/23 02:13:08;;;;;;;17.23;11.13;;;;;;;-2.07;89.33;101050.84;5041912;28;20049;-83
2021/12/23 02:15:35;;;;;;;17.50;11.05;;;;;;;-2.07;88.87;101061.09;5018939;28;20055;-85
2021/12/23 02:18:02;;;;;;;16.25;9.02;;;;;;;-2.01;89.12;101063.06;5056184;28;20053;-84
2021/12/23 02:20:33;;;;;;;12.93;9.10;;;;;;;-1.99;89.58;101064.03;5038650;28;20168;-85
2021/12/23 02:23:01;;;;;;;15.68;9.60;;;;;;;-1.95;88.80;101047.13;5051750;28;20557;-84
2021/12/23 02:25:29;;;;;;;16.70;9.85;;;;;;;-1.95;88.13;101050.56;5029009;28;20036;-83
2021/12/23 02:27:57;;;;;;;15.60;8.93;;;;;;;-1.93;89.11;101056.66;5028738;28;20163;-84
2021/12/23 02:30:28;;;;;;;15.38;9.40;;;;;;;-1.93;88.31;101053.19;5051089;28;20053;-86
2021/12/23 02:33:02;;;;;;;15.45;9.95;;;;;;;-1.91;87.95;101044.75;5049297;28;20036;-82
2021/12/23 02:35:28;;;;;;;17.70;10.00;;;;;;;-1.91;88.46;101041.31;5043028;28;20054;-83
2021/12/23 02:37:55;;;;;;;18.42;10.10;;;;;;;-1.90;88.42;101043.09;5059554;28;20055;-83
2021/12/23 02:40:34;;;;;;;16.60;9.15;;;;;;;-1.89;88.14;101048.28;5023924;28;20048;-87
2021/12/23 02:43:12;;;;;;;16.67;10.55;;;;;;;-1.86;88.11;101042.44;5041799;28;20579;-83
2021/12/23 02:45:40;;;;;;;16.38;8.52;;;;;;;-1.85;88.08;101031.38;5058947;28;20329;-82
2021/12/23 02:48:13;;;;;;;17.98;10.68;;;;;;;-1.83;87.14;101028.03;5031122;28;20040;-84
2021/12/23 02:50:42;;;;;;;14.40;10.00;;;;;;;-1.82;87.91;101008.41;5047915;28;20048;-86
2021/12/23 02:53:09;;;;;;;17.20;9.35;;;;;;;-1.80;87.29;101001.63;5033457;28;20040;-85
2021/12/23 02:55:36;;;;;;;17.02;10.85;;;;;;;-1.77;87.26;100994.09;5049511;28;20071;-84
2021/12/23 02:58:03;;;;;;;16.88;9.80;;;;;;;-1.76;86.68;100980.47;5064660;28;20097;-84
2021/12/23 03:00:33;;;;;;;16.25;10.27;;;;;;;-1.75;86.67;100983.91;5049141;28;20050;-83
2021/12/23 03:03:03;;;;;;;15.73;10.02;;;;;;;-1.75;86.81;100976.19;5046653;28;20591;-82
2021/12/23 03:05:30;;;;;;;13.18;8.95;;;;;;;-1.76;86.90;100969.28;5028488;28;20105;-83
2021/12/23 03:07:57;;;;;;;16.88;9.40;;;;;;;-1.76;86.49;100977.91;5047598;28;20123;-83
2021/12/23 03:10:23;;;;;;;15.77;9.27;;;;;;;-1.75;87.26;100966.78;5048547;28;20052;-85
2021/12/23 03:12:52;;;;;;;17.98;9.65;;;;;;;-1.72;86.65;100964.38;5060093;28;20605;-86
2021/12/23 03:15:19;;;;;;;15.35;9.85;;;;;;;-1.69;86.42;100963.66;5030470;28;20048;-87
2021/12/23 03:17:49;;;;;;;18.67;9.85;;;;;;;-1.70;86.87;100959.31;5043124;28;20067;-87
2021/12/23 03:20:15;;;;;;;17.88;9.73;;;;;;;-1.66;85.42;100950.94;5050663;28;20507;-83
2021/12/23 03:22:42;;;;;;;13.85;10.18;;;;;;;-1.65;85.65;100954.41;5042431;28;20521;-85
2021/12/23 03:25:09;;;;;;;15.57;9.82;;;;;;;-1.63;86.86;100961.38;5047964;28;20859;-84
2021/12/23 03:27:36;;;;;;;14.02;9.68;;;;;;;-1.60;85.13;100945.19;5050762;28;20059;-85
2021/12/23 03:30:06;;;;;;;17.77;9.75;;;;;;;-1.58;85.91;100956.44;5030830;28;20441;-84
2021/12/23 03:32:33;;;;;;;15.98;9.75;;;;;;;-1.57;85.58;100942.78;5045393;28;20054;-82
2021/12/23 03:35:00;;;;;;;16.90;9.73;;;;;;;-1.55;85.28;100941.16;5044121;28;20052;-85
2021/12/23 03:37:26;;;;;;;13.70;8.90;;;;;;;-1.54;85.65;100948.94;5046663;28;20071;-86
2021/12/23 03:39:53;;;;;;;14.57;9.63;;;;;;;-1.52;85.50;100946.44;5045979;28;20040;-83
2021/12/23 03:42:21;;;;;;;18.50;10.63;;;;;;;-1.51;85.55;100945.63;5039916;28;20040;-86
2021/12/23 03:44:50;;;;;;;15.65;8.70;;;;;;;-1.51;84.42;100933.66;5044984;28;20162;-84
2021/12/23 03:47:17;;;;;;;13.13;8.73;;;;;;;-1.52;84.97;100926.78;5043645;28;20059;-84
2021/12/23 03:49:46;;;;;;;16.20;8.73;;;;;;;-1.50;84.79;100921.69;5067570;28;20059;-83
2021/12/23 03:52:16;;;;;;;18.10;10.25;;;;;;;-1.50;85.04;100916.56;5061047;28;20044;-85
2021/12/23 03:54:42;;;;;;;16.00;9.80;;;;;;;-1.52;85.26;100915.63;5058207;28;20914;-83
2021/12/23 03:57:09;;;;;;;15.68;10.90;;;;;;;-1.52;85.10;100906.22;5046521;28;20048;-83
2021/12/23 03:59:36;;;;;;;15.25;8.88;;;;;;;-1.51;85.38;100897.72;5042541;28;20139;-86
2021/12/23 04:02:03;;;;;;;14.68;9.82;;;;;;;-1.47;85.62;100892.72;5028823;28;20130;-86
2021/12/23 04:04:30;;;;;;;17.42;10.45;;;;;;;-1.48;84.66;100885.84;5034706;28;20048;-83
2021/12/23 04:06:57;;;;;;;14.77;9.57;;;;;;;-1.51;84.46;100872.06;5048192;28;20063;-84
2021/12/23 04:09:23;;;;;;;14.40;9.98;;;;;;;-1.52;84.61;100878.00;5046898;28;20363;-87
2021/12/23 04:11:50;;;;;;;15.15;9.10;;;;;;;-1.52;85.12;100865.16;5041878;28;20044;-83
2021/12/23 04:14:17;;;;;;;16.40;9.95;;;;;;;-1.53;85.02;100867.66;5042132;28;20052;-83
2021/12/23 04:16:43;;;;;;;15.30;9.55;;;;;;;-1.52;85.40;100874.56;5054039;28;20139;-82
2021/12/23 04:19:11;;;;;;;18.27;9.88;;;;;;;-1.51;85.07;100869.47;5056853;28;20170;-84
2021/12/23 04:21:39;;;;;;;16.40;9.40;;;;;;;-1.50;85.52;100876.38;5050068;28;20487;-83
2021/12/23 04:24:10;;;;;;;14.43;9.80;;;;;;;-1.50;85.57;100872.91;5055755;28;20135;-83
2021/12/23 04:26:42;;;;;;;16.88;10.40;;;;;;;-1.47;85.21;100855.09;5059241;28;21461;-84
2021/12/23 04:29:08;;;;;;;15.95;10.23;;;;;;;-1.47;84.88;100862.78;5046992;28;20047;-83
2021/12/23 04:31:35;;;;;;;16.65;10.43;;;;;;;-1.46;84.51;100856.84;5024739;28;20043;-85
2021/12/23 04:34:02;;;;;;;15.88;10.18;;;;;;;-1.47;85.76;100856.75;5047615;28;20109;-83
2021/12/23 04:36:29;;;;;;;21.45;10.07;;;;;;;-1.50;84.82;100858.41;5043491;28;20048;-83
2021/12/23 04:38:58;;;;;;;14.35;8.43;;;;;;;-1.50;85.08;100850.72;5046256;28;20409;-82
2021/12/23 04:41:25;;;;;;;16.83;9.43;;;;;;;-1.47;85.14;100869.59;5052156;28;20567;-86
2021/12/23 04:43:52;;;;;;;16.50;9.70;;;;;;;-1.45;85.17;100870.56;5024996;28;20052;-82
2021/12/23 04:46:21;;;;;;;17.02;10.05;;;;;;;-1.45;86.16;100871.44;5062706;28;20044;-86
2021/12/23 04:48:48;;;;;;;12.90;8.85;;;;;;;-1.43;85.18;100862.13;5043488;28;20700;-86
2021/12/23 04:51:19;;;;;;;15.35;9.68;;;;;;;-1.38;84.89;100864.91;5043270;28;20176;-82
2021/12/23 04:53:46;;;;;;;17.80;10.65;;;;;;;-1.38;85.13;100857.19;5063570;28;20146;-85
2021/12/23 04:56:14;;;;;;;14.68;10.23;;;;;;;-1.37;85.20;100853.78;5022356;28;20052;-84
2021/12/23 04:58:43;;;;;;;19.08;9.75;;;;;;;-1.36;85.31;100845.28;5062983;28;20040;-84
2021/12/23 05:01:19;;;;;;;12.75;8.65;;;;;;;-1.35;85.21;100845.34;5027995;28;20040;-83
2021/12/23 05:03:48;;;;;;;13.73;9.50;;;;;;;-1.32;85.70;100842.00;5045181;28;20592;-84
2021/12/23 05:06:18;;;;;;;14.57;9.55;;;;;;;-1.30;85.23;100831.81;5031669;28;20372;-83
2021/12/23 05:08:44;;;;;;;19.77;11.65;;;;;;;-1.28;85.33;100830.19;5058324;28;20137;-85
2021/12/23 05:11:11;;;;;;;15.40;10.32;;;;;;;-1.29;85.41;100826.75;5032150;28;20424;-87
2021/12/23 05:13:38;;;;;;;15.82;10.20;;;;;;;-1.27;85.33;100816.53;5038124;28;21741;-84
2021/12/23 05:16:06;;;;;;;20.52;10.32;;;;;;;-1.22;85.09;100817.63;5041246;28;20044;-83
2021/12/23 05:18:34;;;;;;;20.25;10.50;;;;;;;-1.18;85.87;100822.91;5047500;28;20045;-86
2021/12/23 05:21:05;;;;;;;18.27;10.73;;;;;;;-1.17;85.54;100811.84;5056850;28;20051;-83
2021/12/23 05:23:32;;;;;;;16.05;10.10;;;;;;;-1.14;85.15;100811.09;5046459;28;20131;-84
2021/12/23 05:25:59;;;;;;;15.68;10.07;;;;;;;-1.11;85.21;100802.63;5027791;28;21025;-86
2021/12/23 05:28:26;;;;;;;13.98;10.65;;;;;;;-1.09;84.61;100791.59;5046470;28;20048;-84
2021/12/23 05:30:53;;;;;;;17.33;10.80;;;;;;;-1.08;84.39;100789.91;5046107;28;20374;-83
2021/12/23 05:33:19;;;;;;;17.00;11.00;;;;;;;-1.06;84.92;100784.00;5055873;28;20044;-86
2021/12/23 05:35:46;;;;;;;15.07;9.13;;;;;;;-1.01;84.03;100772.22;5027586;28;20076;-82
2021/12/23 05:38:12;;;;;;;17.80;10.80;;;;;;;-1.01;83.73;100769.66;5058745;28;20048;-84
2021/12/23 05:40:39;;;;;;;16.10;10.77;;;;;;;-1.01;83.14;100771.34;5046313;28;20187;-85
2021/12/23 05:43:06;;;;;;;17.98;11.05;;;;;;;-1.03;83.79;100768.72;5047958;28;20478;-83
2021/12/23 05:45:33;;;;;;;18.50;12.55;;;;;;;-1.02;83.53;100773.06;5043366;28;20097;-84
2021/12/23 05:48:00;;;;;;;17.27;10.57;;;;;;;-0.96;83.43;100780.13;5062214;28;20047;-83
2021/12/23 05:50:27;;;;;;;17.67;10.07;;;;;;;-0.92;83.10;100778.56;5043834;28;20363;-82
2021/12/23 05:52:54;;;;;;;16.45;11.40;;;;;;;-0.89;82.54;100781.25;5028923;28;20048;-83
2021/12/23 05:55:21;;;;;;;15.35;11.05;;;;;;;-0.87;82.74;100754.78;5033958;28;22255;-84
2021/12/23 05:57:48;;;;;;;16.67;12.07;;;;;;;-0.87;82.70;100739.38;5041647;28;20494;-87
2021/12/23 06:00:26;;;;;;;18.05;10.50;;;;;;;-0.87;83.28;100723.09;5047884;28;20055;-83
2021/12/23 06:02:54;;;;;;;13.95;10.45;;;;;;;-0.92;82.64;100704.91;5041222;28;20047;-84
2021/12/23 06:05:25;;;;;;;19.65;11.40;;;;;;;-0.97;83.76;100682.44;5042016;28;20047;-83
2021/12/23 06:07:55;;;;;;;15.73;10.57;;;;;;;-1.02;83.43;100669.38;5065172;28;20063;-87
2021/12/23 06:10:22;;;;;;;17.80;11.00;;;;;;;-1.06;84.03;100647.84;5058715;28;20052;-85
2021/12/23 06:12:49;;;;;;;18.45;10.93;;;;;;;-1.10;84.28;100643.41;5046596;28;20036;-88
2021/12/23 06:15:16;;;;;;;17.08;11.77;;;;;;;-1.15;83.72;100621.81;5043631;28;20048;-84
2021/12/23 06:17:44;;;;;;;16.13;11.40;;;;;;;-1.19;84.11;100610.56;5040695;28;20043;-83
2021/12/23 06:20:12;;;;;;;13.95;9.40;;;;;;;-1.23;84.15;100618.94;5050635;28;20156;-82
2021/12/23 06:22:39;;;;;;;17.17;11.18;;;;;;;-1.21;84.17;100660.13;5027807;28;20123;-85
2021/12/23 06:25:09;;;;;;;18.77;10.23;;;;;;;-1.19;84.96;100663.59;5028677;28;20975;-84
2021/12/23 06:27:36;;;;;;;17.88;10.40;;;;;;;-1.15;85.09;100644.91;5033119;28;20048;-85
2021/12/23 06:30:14;;;;;;;17.75;11.38;;;;;;;-1.15;84.00;100646.63;5048321;28;20095;-87
2021/12/23 06:32:41;;;;;;;19.00;11.70;;;;;;;-1.15;84.13;100644.91;5032325;28;20048;-85
2021/12/23 06:35:11;;;;;;;19.25;10.77;;;;;;;-1.18;83.76;100645.69;5043633;28;20734;-85
2021/12/23 06:37:38;;;;;;;22.75;11.45;;;;;;;-1.15;84.72;100638.91;5050028;28;20055;-87
2021/12/23 06:40:09;;;;;;;18.63;10.38;;;;;;;-1.15;84.03;100646.63;5059845;28;20372;-83
2021/12/23 06:42:36;;;;;;;14.55;11.02;;;;;;;-1.18;84.12;100637.97;5062662;28;20511;-83
2021/12/23 06:45:07;;;;;;;18.58;12.15;;;;;;;-1.19;84.64;100646.53;5031479;28;20044;-84
2021/12/23 06:47:38;;;;;;;22.00;11.70;;;;;;;-1.17;84.42;100644.00;5027833;28;20754;-86
2021/12/23 06:50:07;;;;;;;15.77;11.82;;;;;;;-1.16;84.13;100650.91;5031135;28;20137;-86
2021/12/23 06:52:39;;;;;;;16.27;11.65;;;;;;;-1.15;84.88;100656.91;5027759;28;20230;-85
2021/12/23 06:55:11;;;;;;;21.52;10.95;;;;;;;-1.13;84.58;100678.38;5050503;28;20122;-84
2021/12/23 06:57:39;;;;;;;18.40;11.63;;;;;;;-1.09;84.43;100677.69;5049078;28;20048;-84
2021/12/23 07:00:10;;;;;;;18.67;11.95;;;;;;;-1.08;84.50;100653.72;5027129;28;20048;-83
2021/12/23 07:02:39;;;;;;;19.80;12.20;;;;;;;-1.11;84.69;100646.78;5063652;28;20742;-86
2021/12/23 07:05:07;;;;;;;21.55;11.32;;;;;;;-1.10;85.23;100637.41;5045561;28;20057;-84
2021/12/23 07:07:53;;;;;;;21.63;12.05;;;;;;;-1.06;85.37;100639.25;5045138;28;20532;-83
2021/12/23 07:10:23;;;;;;;18.55;11.23;;;;;;;-1.06;85.14;100641.84;5050267;28;20414;-84
2021/12/23 07:13:00;;;;;;;21.23;12.93;;;;;;;-1.04;85.16;100638.50;5056734;28;20036;-88
2021/12/23 07:15:29;;;;;;;21.60;12.00;;;;;;;-1.03;84.88;100637.69;5022130;28;20048;-84
2021/12/23 07:17:58;;;;;;;18.17;11.88;;;;;;;-1.02;84.84;100636.00;5060247;28;20075;-87
2021/12/23 07:20:27;;;;;;;18.95;11.40;;;;;;;-1.00;85.42;100626.66;5043703;28;20383;-85
2021/12/23 07:22:54;;;;;;;20.17;12.27;;;;;;;-0.97;84.80;100621.63;5045258;28;20040;-85
2021/12/23 07:25:21;;;;;;;19.23;12.13;;;;;;;-0.95;85.11;100622.56;5029236;28;20459;-88
2021/12/23 07:27:48;;;;;;;19.80;12.13;;;;;;;-0.92;85.25;100619.25;5043643;28;20117;-84
2021/12/23 07:30:18;;;;;;;18.15;11.43;;;;;;;-0.88;84.55;100614.25;5038249;28;20700;-87
2021/12/23 07:32:46;;;;;;;16.70;11.75;;;;;;;-0.89;84.10;100619.34;5048194;28;20045;-87
2021/12/23 07:35:15;;;;;;;18.38;11.82;;;;;;;-0.90;84.82;100604.72;5034836;28;20052;-86
2021/12/23 07:37:42;;;;;;;20.98;12.88;;;;;;;-0.89;84.65;100598.78;5052548;28;20536;-86
2021/12/23 07:40:13;;;;;;;20.40;12.57;;;;;;;-0.89;84.88;100594.50;5035899;28;20126;-86
2021/12/23 07:42:44;;;;;;;19.60;12.82;;;;;;;-0.84;84.41;100607.53;5049011;28;20070;-83
2021/12/23 07:45:10;;;;;;;20.92;12.65;;;;;;;-0.81;84.75;100611.91;5066944;28;20040;-83
2021/12/23 07:47:37;;;;;;;18.20;10.88;;;;;;;-0.77;84.65;100616.34;5049941;28;20047;-84
2021/12/23 07:50:05;;;;;;;18.65;11.20;;;;;;;-0.75;83.77;100610.44;5036779;28;20268;-83
2021/12/23 07:52:33;;;;;;;17.08;10.60;;;;;;;-0.71;84.32;100601.16;5034426;28;20500;-83
2021/12/23 07:55:00;;;;;;;19.02;11.20;;;;;;;-0.72;84.31;100590.00;5048782;28;20054;-87
2021/12/23 07:57:26;;;;;;;21.48;12.43;;;;;;;-0.69;84.28;100595.25;5037126;28;20040;-84
2021/12/23 07:59:53;;;;;;;22.48;12.88;;;;;;;-0.67;84.18;100596.16;5032576;28;20045;-86
2021/12/23 08:02:20;;;;;;;21.63;13.45;;;;;;;-0.67;83.44;100575.59;5068989;28;20064;-84
2021/12/23 08:04:46;;;;;;;23.67;12.70;;;;;;;-0.64;83.52;100561.09;5054300;28;21310;-82
2021/12/23 08:07:18;;;;;;;20.00;12.27;;;;;;;-0.65;83.38;100557.66;5043370;28;20113;-86
2021/12/23 08:09:45;;;;;;;19.38;13.02;;;;;;;-0.60;83.22;100575.81;5051904;28;20060;-87
2021/12/23 08:12:15;;;;;;;25.73;13.48;;;;;;;-0.59;83.88;100577.56;5066988;28;20526;-85
2021/12/23 08:14:42;;;;;;;17.38;12.20;;;;;;;-0.57;84.19;100597.38;5049935;28;20490;-86
2021/12/23 08:17:08;;;;;;;19.75;11.50;;;;;;;-0.54;83.95;100597.47;5033680;28;20044;-86
2021/12/23 08:19:35;;;;;;;20.77;12.60;;;;;;;-0.52;83.50;100589.84;5034278;28;20078;-83
2021/12/23 08:22:01;;;;;;;18.75;12.15;;;;;;;-0.56;83.35;100580.22;5052028;28;20071;-84
2021/12/23 08:24:32;;;;;;;22.55;13.18;;;;;;;-0.54;83.50;100576.91;5047841;28;20746;-88
2021/12/23 08:26:59;;;;;;;22.33;13.77;;;;;;;-0.51;83.42;100602.72;5034911;28;20533;-85
2021/12/23 08:29:27;;;;;;;20.20;13.50;;;;;;;-0.49;82.78;100584.78;5049893;28;20048;-85
2021/12/23 08:31:54;;;;;;;19.23;11.73;;;;;;;-0.46;83.60;100614.88;5010519;28;20063;-84
2021/12/23 08:34:23;;;;;;;19.23;12.20;;;;;;;-0.46;83.51;100622.59;4999150;28;20433;-83
2021/12/23 08:36:56;;;;;;;19.95;13.10;;;;;;;-0.47;83.94;100621.72;5033260;28;20606;-86
2021/12/23 08:39:25;;;;;;;18.02;11.63;;;;;;;-0.42;83.57;100616.72;5029835;28;20055;-86
2021/12/23 08:41:52;;;;;;;19.40;12.63;;;;;;;-0.37;82.68;100622.91;5029806;28;20052;-84
2021/12/23 08:44:18;;;;;;;21.88;13.18;;;;;;;-0.33;83.13;100604.19;5023827;28;20041;-85
2021/12/23 08:46:45;;;;;;;17.45;11.13;;;;;;;-0.29;82.77;100587.16;5027886;28;20132;-87
2021/12/23 08:49:15;;;;;;;22.63;13.13;;;;;;;-0.21;82.29;100598.56;5030279;28;20044;-86
2021/12/23 08:51:43;;;;;;;21.70;13.65;;;;;;;-0.18;82.00;100580.69;5044597;28;20063;-86
2021/12/23 08:54:12;;;;;;;24.67;13.60;;;;;;;-0.14;82.01;100572.25;5059126;28;20699;-87
2021/12/23 08:56:41;;;;;;;21.90;14.30;;;;;;;-0.11;81.29;100550.91;5026199;28;20431;-87
2021/12/23 08:59:14;;;;;;;23.75;13.45;;;;;;;-0.09;81.11;100544.09;5013999;28;20064;-87
2021/12/23 09:01:42;;;;;;;24.85;14.07;;;;;;;-0.06;80.72;100547.63;5048782;28;20048;-88
2021/12/23 09:04:09;;;;;;;24.67;14.77;;;;;;;-0.06;80.54;100526.19;5014117;28;20044;-85
2021/12/23 09:06:35;;;;;;;19.88;13.68;;;;;;;-0.05;80.17;100526.22;5047629;28;20166;-86
2021/12/23 09:09:06;;;;;;;23.48;14.48;;;;;;;-0.04;80.27;100520.25;5011254;28;20049;-86
2021/12/23 09:11:38;;;;;;;23.08;13.70;;;;;;;-0.01;81.35;100524.63;5046486;28;20048;-86
2021/12/23 09:14:06;;;;;;;21.73;13.35;;;;;;;0.08;79.73;100500.88;5040824;28;20447;-86
2021/12/23 09:16:33;;;;;;;21.92;14.38;;;;;;;0.08;80.38;100504.34;5024534;28;20041;-86
2021/12/23 09:19:00;;;;;;;23.48;14.05;;;;;;;0.09;79.57;100494.91;5009962;28;20053;-86
2021/12/23 09:21:26;;;;;;;21.40;13.73;;;;;;;0.09;78.82;100507.78;5019539;28;20048;-85
2021/12/23 09:23:53;;;;;;;21.73;14.55;;;;;;;0.06;78.86;100505.13;5041337;28;21447;-87
2021/12/23 09:26:21;;;;;;;24.08;13.68;;;;;;;0.09;79.20;100500.94;5043943;28;20059;-86
2021/12/23 09:28:58;;;;;;;23.00;14.73;;;;;;;0.15;78.34;100501.09;5046116;28;21666;-85
2021/12/23 09:34:11;;;;;;;22.80;14.38;;;;;;;0.19;78.11;100476.34;5024697;28;20039;-87
2021/12/23 09:36:41;;;;;;;26.02;15.20;;;;;;;0.20;78.30;100490.97;5046256;28;20416;-86
2021/12/23 09:39:15;;;;;;;22.88;13.65;;;;;;;0.22;78.34;100480.72;5020604;28;20072;-85
2021/12/23 09:41:45;;;;;;;23.13;14.30;;;;;;;0.23;79.10;100497.91;5035767;28;20052;-86
2021/12/23 09:44:19;;;;;;;22.33;14.68;;;;;;;0.20;78.70;100505.56;5050682;28;20067;-86
2021/12/23 09:46:47;;;;;;;21.77;14.35;;;;;;;0.20;79.35;100483.25;5038272;28;20045;-85
2021/12/23 09:49:13;;;;;;;24.95;14.90;;;;;;;0.21;78.52;100500.44;5028106;28;20094;-85
2021/12/23 09:51:44;;;;;;;21.25;13.55;;;;;;;0.20;79.22;100513.28;5021848;28;20072;-85
2021/12/23 09:54:18;;;;;;;26.48;15.13;;;;;;;0.23;79.50;100505.63;5056893;28;20077;-86
2021/12/23 09:56:49;;;;;;;23.40;14.35;;;;;;;0.26;79.23;100492.84;5021999;28;20056;-86
2021/12/23 09:59:20;;;;;;;28.85;15.23;;;;;;;0.29;78.67;100506.69;5023257;28;20048;-85
2021/12/23 10:01:47;;;;;;;21.42;13.23;;;;;;;0.32;78.02;100504.19;5057662;28;20591;-86
2021/12/23 10:04:17;;;;;;;22.63;15.43;;;;;;;0.33;78.05;100485.34;5018304;28;20044;-85
2021/12/23 10:06:43;;;;;;;25.83;14.73;;;;;;;0.35;77.99;100474.22;5027746;28;20044;-86
2021/12/23 10:09:11;;;;;;;22.02;13.57;;;;;;;0.36;77.67;100471.69;5034438;28;20458;-85
2021/12/23 10:11:58;;;;;;;26.50;16.40;;;;;;;0.37;78.21;100451.97;5054499;28;20412;-85
2021/12/23 10:31:41;;;;;;;24.02;13.20;;;;;;;0.53;78.05;100451.56;5007618;28;20388;-85
2021/12/23 10:37:17;;;;;;;24.25;15.02;;;;;;;0.60;77.87;100434.59;5029354;28;20539;-85
2021/12/23 10:39:55;;;;;;;22.27;13.77;;;;;;;0.59;76.62;100420.84;5026258;28;20144;-85
2021/12/23 10:42:27;;;;;;;23.20;15.50;;;;;;;0.62;76.71;100413.19;5025321;28;20430;-85
2021/12/23 10:45:04;;;;;;;28.80;15.77;;;;;;;0.66;76.70;100416.75;5028897;28;20394;-85
2021/12/23 10:47:52;;;;;;;24.85;16.27;;;;;;;0.73;76.41;100410.94;5041402;28;20047;-84
2021/12/23 10:50:34;;;;;;;28.25;15.90;;;;;;;0.79;76.46;100407.63;5027827;28;20043;-86
2021/12/23 10:53:07;;;;;;;21.77;13.15;;;;;;;0.75;76.34;100406.69;5040782;28;20036;-87
2021/12/23 10:58:20;;;;;;;24.50;15.70;;;;;;;0.80;76.33;100399.94;5010136;28;20059;-85
2021/12/23 11:00:59;;;;;;;23.13;16.60;;;;;;;0.84;75.79;100395.75;5024843;28;20056;-85
2021/12/23 11:03:34;;;;;;;26.88;16.52;;;;;;;0.88;76.29;100397.56;5018440;28;20041;-85
2021/12/23 11:06:15;;;;;;;22.95;14.73;;;;;;;0.92;76.14;100394.25;5021932;28;20052;-85
2021/12/23 11:08:50;;;;;;;30.35;16.73;;;;;;;0.97;74.91;100382.34;5039528;28;20608;-87
2021/12/23 11:11:45;;;;;;;26.02;14.93;;;;;;;0.97;74.64;100369.44;5040577;28;20324;-86
2021/12/23 11:29:17;;;;;;;27.50;15.93;;;;;;;1.13;75.18;100341.50;5019132;28;20173;-87
2021/12/23 11:37:39;;;;;;;32.17;16.83;;;;;;;1.23;74.68;100327.97;5016892;28;20033;-86
2021/12/23 11:40:12;;;;;;;31.25;17.27;;;;;;;1.26;73.55;100325.47;5017117;28;20085;-86
2021/12/23 11:43:01;;;;;;;24.55;14.75;;;;;;;1.28;73.47;100322.94;5039525;28;20067;-86
2021/12/23 11:45:28;;;;;;;28.50;16.85;;;;;;;1.28;73.97;100310.06;5014278;28;20511;-85
2021/12/23 11:47:55;;;;;;;26.40;16.33;;;;;;;1.28;72.74;100299.75;5000635;28;20052;-85
2021/12/23 11:50:30;;;;;;;29.35;15.57;;;;;;;1.29;73.63;100297.19;5024454;28;20072;-86
2021/12/23 11:53:05;;;;;;;25.25;14.15;;;;;;;1.34;73.63;100301.56;5023132;28;20048;-85
2021/12/23 11:55:32;;;;;;;28.10;16.15;;;;;;;1.35;72.87;100290.44;5005990;28;20518;-86
2021/12/23 11:57:58;;;;;;;23.40;14.00;;;;;;;1.39;73.29;100289.66;5025408;28;20103;-86
2021/12/23 12:00:37;;;;;;;27.00;16.50;;;;;;;1.41;72.64;100283.69;5019719;28;21044;-87
2021/12/23 12:03:09;;;;;;;24.42;15.32;;;;;;;1.40;72.57;100287.09;5006323;28;20052;-86
2021/12/23 12:05:38;;;;;;;27.65;14.68;;;;;;;1.40;72.28;100287.09;5000386;28;20051;-85
2021/12/23 12:08:14;;;;;;;26.85;15.95;;;;;;;1.40;72.13;100270.78;5021224;28;20048;-86
2021/12/23 12:10:45;;;;;;;27.95;15.70;;;;;;;1.40;71.88;100276.78;5008477;28;20052;-85