Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;8.60;3.28;;;10.40;99.90;;;;;;4997050;28;20085;-74
2023/10/12 00:04:43;;;;;;;6.15;3.50;;;10.30;99.90;;;;;;4997047;28;20029;-73
2023/10/12 00:07:17;;;;;;;9.95;4.30;;;10.30;99.90;;;;;;4979335;28;20046;-73
2023/10/12 00:10:01;;;;;;;9.60;3.55;;;10.30;99.90;;;;;;4997293;28;20361;-74
2023/10/12 00:12:28;;;;;;;9.55;3.70;;;10.30;99.90;;;;;;4996964;28;20110;-73
2023/10/12 00:14:55;;;;;;;7.20;2.55;;;10.30;99.90;;;;;;4997329;28;20022;-74
2023/10/12 00:17:26;;;;;;;6.55;2.83;;;10.30;99.90;;;;;;4996793;28;20065;-73
2023/10/12 00:19:52;;;;;;;7.38;2.67;;;10.30;99.90;;;;;;4996813;28;20019;-73
2023/10/12 00:22:18;;;;;;;10.07;3.58;;;10.30;99.90;;;;;;4996715;28;20085;-73
2023/10/12 00:24:44;;;;;;;10.32;3.42;;;10.30;99.90;;;;;;4996745;28;20030;-73
2023/10/12 00:27:14;;;;;;;8.40;3.45;;;10.30;99.90;;;;;;4996670;28;20030;-73
2023/10/12 00:29:41;;;;;;;10.05;3.22;;;10.20;99.90;;;;;;4996888;28;20538;-74
2023/10/12 00:32:08;;;;;;;5.95;2.75;;;10.20;99.90;;;;;;4996610;28;20031;-73
2023/10/12 00:34:53;;;;;;;6.47;2.92;;;10.20;99.90;;;;;;4996781;28;20427;-73
2023/10/12 00:37:19;;;;;;;7.93;2.90;;;10.10;99.90;;;;;;4996460;28;20461;-73
2023/10/12 00:39:56;;;;;;;8.13;2.67;;;10.10;99.90;;;;;;4996436;28;20026;-73
2023/10/12 00:42:25;;;;;;;9.25;3.38;;;10.10;99.90;;;;;;4996519;28;20022;-73
2023/10/12 00:44:53;;;;;;;8.43;3.75;;;9.90;99.90;;;;;;5010641;28;20025;-74
2023/10/12 00:47:29;;;;;;;9.10;3.10;;;9.90;99.90;;;;;;5016418;28;20038;-73
2023/10/12 00:49:59;;;;;;;6.88;3.03;;;9.90;99.90;;;;;;4998277;28;20438;-73
2023/10/12 00:52:35;;;;;;;4.35;2.28;;;9.90;99.90;;;;;;5015734;28;20156;-74
2023/10/12 00:55:21;;;;;;;5.68;2.35;;;9.90;99.90;;;;;;5015999;28;20030;-73
2023/10/12 00:57:46;;;;;;;8.20;2.90;;;9.90;99.90;;;;;;5015236;28;20041;-73
2023/10/12 01:00:15;;;;;;;5.88;2.72;;;9.80;99.90;;;;;;5015980;28;20021;-74
2023/10/12 01:02:42;;;;;;;7.18;2.35;;;9.70;99.90;;;;;;5015631;28;20029;-73
2023/10/12 01:05:10;;;;;;;8.18;2.70;;;9.60;99.90;;;;;;5015678;28;20053;-74
2023/10/12 01:07:37;;;;;;;5.75;2.92;;;9.60;99.90;;;;;;4998474;28;20022;-74
2023/10/12 01:10:10;;;;;;;5.82;2.63;;;9.60;99.90;;;;;;5015423;28;20510;-73
2023/10/12 01:12:36;;;;;;;4.95;2.50;;;9.60;99.90;;;;;;5015538;28;20572;-74
2023/10/12 01:15:09;;;;;;;9.38;3.50;;;9.50;99.90;;;;;;5015270;28;20030;-74
2023/10/12 01:17:35;;;;;;;6.45;2.70;;;9.50;99.90;;;;;;4998827;28;20029;-74
2023/10/12 01:20:11;;;;;;;5.65;2.13;;;9.40;99.90;;;;;;5015245;28;20494;-74
2023/10/12 01:22:39;;;;;;;10.88;3.22;;;9.40;99.90;;;;;;4997665;28;20029;-74
2023/10/12 01:25:19;;;;;;;7.15;3.47;;;9.40;99.90;;;;;;4997791;28;20112;-74
2023/10/12 01:27:45;;;;;;;8.13;2.92;;;9.40;99.90;;;;;;4998303;28;20394;-74
2023/10/12 01:30:22;;;;;;;8.38;2.65;;;9.40;99.90;;;;;;5016021;28;20029;-73
2023/10/12 01:32:57;;;;;;;7.05;2.95;;;9.40;99.90;;;;;;5015018;28;20049;-73
2023/10/12 01:35:38;;;;;;;5.22;2.15;;;9.40;99.90;;;;;;5014947;28;20072;-73
2023/10/12 01:38:05;;;;;;;8.52;2.42;;;9.40;99.90;;;;;;5014871;28;20026;-73
2023/10/12 01:40:54;;;;;;;5.80;2.45;;;9.30;99.90;;;;;;5015144;28;20076;-73
2023/10/12 01:43:20;;;;;;;6.03;2.70;;;9.20;99.90;;;;;;5015092;28;20026;-73
2023/10/12 01:46:01;;;;;;;8.77;2.90;;;9.20;99.90;;;;;;4997139;28;20026;-73
2023/10/12 01:48:33;;;;;;;;;;;9.20;99.90;;;;;;4997596;28;20050;-73
2023/10/12 01:51:03;;;;;;;7.15;2.60;;;9.10;99.90;;;;;;5014702;28;19905;-73
2023/10/12 01:53:32;;;;;;;6.65;2.67;;;9.00;99.90;;;;;;5015223;28;20112;-73
2023/10/12 01:56:03;;;;;;;7.68;2.80;;;9.00;99.90;;;;;;5014655;28;20026;-73
2023/10/12 01:58:28;;;;;;;9.77;3.03;;;9.00;99.90;;;;;;5014489;28;20084;-73
2023/10/12 02:00:55;;;;;;;7.25;2.78;;;9.00;99.90;;;;;;5014546;28;20034;-73
2023/10/12 02:05:58;;;;;;;6.35;3.00;;;9.00;99.90;;;;;;5014425;28;20014;-73
2023/10/12 02:08:32;;;;;;;9.40;2.88;;;9.10;99.90;;;;;;4997397;28;20030;-73
2023/10/12 02:13:47;;;;;;;7.22;2.70;;;9.00;99.90;;;;;;5014514;28;20038;-74
2023/10/12 02:16:22;;;;;;;4.93;2.30;;;9.00;99.90;;;;;;5014383;28;20025;-74
2023/10/12 02:18:48;;;;;;;6.47;2.55;;;9.00;99.90;;;;;;5014476;28;20095;-73
2023/10/12 02:21:20;;;;;;;7.30;2.72;;;9.00;99.90;;;;;;5014148;28;20104;-74
2023/10/12 02:23:57;;;;;;;5.65;2.65;;;9.00;99.90;;;;;;5014580;28;20022;-73
2023/10/12 02:26:33;;;;;;;6.45;2.97;;;9.00;99.90;;;;;;5014018;28;20034;-73
2023/10/12 02:31:38;;;;;;;8.82;3.28;;;9.00;99.90;;;;;;4997857;28;20144;-73
2023/10/12 02:34:04;;;;;;;7.78;2.50;;;9.00;99.90;;;;;;5014045;28;20025;-73
2023/10/12 02:36:31;;;;;;;6.97;2.80;;;8.90;99.90;;;;;;5014030;28;20533;-73
2023/10/12 02:39:00;;;;;;;4.38;2.10;;;8.90;99.90;;;;;;5014262;28;20405;-74
2023/10/12 02:41:26;;;;;;;5.63;2.55;;;8.90;99.90;;;;;;5014290;28;20050;-74
2023/10/12 02:44:11;;;;;;;7.65;3.05;;;8.80;99.90;;;;;;5014696;28;20053;-73
2023/10/12 02:46:41;;;;;;;6.35;2.70;;;8.80;99.90;;;;;;5015072;28;20022;-74
2023/10/12 02:49:07;;;;;;;6.22;2.50;;;8.70;99.90;;;;;;4997026;28;20475;-74
2023/10/12 02:51:37;;;;;;;5.00;2.22;;;8.70;99.90;;;;;;4996340;28;20052;-74
2023/10/12 02:54:04;;;;;;;6.83;2.23;;;8.70;99.90;;;;;;4997167;28;20029;-75
2023/10/12 02:56:31;;;;;;;6.22;2.35;;;8.70;99.90;;;;;;4996085;28;20781;-75
2023/10/12 02:59:08;;;;;;;7.05;2.83;;;8.70;99.90;;;;;;4995971;28;20045;-75
2023/10/12 03:01:38;;;;;;;6.90;2.72;;;8.60;99.90;;;;;;5009972;28;20050;-75
2023/10/12 03:04:10;;;;;;;6.40;3.23;;;8.60;99.90;;;;;;4993676;28;20018;-75
2023/10/12 03:06:53;;;;;;;8.35;2.55;;;8.50;99.90;;;;;;4991270;28;20018;-75
2023/10/12 03:09:25;;;;;;;5.95;2.50;;;8.60;99.90;;;;;;4991728;28;20038;-75
2023/10/12 03:11:56;;;;;;;6.95;2.47;;;8.50;99.90;;;;;;4993896;28;20077;-75
2023/10/12 03:14:26;;;;;;;5.80;2.93;;;8.50;99.90;;;;;;4994333;28;20077;-74
2023/10/12 03:16:52;;;;;;;4.18;1.80;;;8.50;99.90;;;;;;4993891;28;20030;-75
2023/10/12 03:19:22;;;;;;;5.72;2.50;;;8.50;99.90;;;;;;4995262;28;20052;-75
2023/10/12 03:21:51;;;;;;;6.28;2.72;;;8.50;99.90;;;;;;4981821;28;20023;-75
2023/10/12 03:24:17;;;;;;;6.40;2.70;;;8.40;99.90;;;;;;4997862;28;20037;-75
2023/10/12 03:27:10;;;;;;;4.90;2.30;;;8.40;99.90;;;;;;4964196;28;20122;-75
2023/10/12 03:29:43;;;;;;;5.95;2.78;;;8.40;99.90;;;;;;4997573;28;20400;-75
2023/10/12 03:32:12;;;;;;;6.78;2.58;;;8.40;99.90;;;;;;4980324;28;20026;-75
2023/10/12 03:34:53;;;;;;;5.28;2.47;;;8.30;99.90;;;;;;4997634;28;20138;-75
2023/10/12 03:37:40;;;;;;;6.70;2.70;;;8.30;99.90;;;;;;4997579;28;20027;-74
2023/10/12 03:40:48;;;;;;;7.03;2.53;;;8.30;99.90;;;;;;4997831;28;20030;-74
2023/10/12 03:42:54;;;;;;;7.35;2.55;;;8.30;99.90;;;;;;4982851;28;20076;-75
2023/10/12 03:48:24;;;;;;;7.85;3.15;;;8.10;99.90;;;;;;4988407;28;20039;-75
2023/10/12 03:50:58;;;;;;;5.13;2.60;;;8.00;99.90;;;;;;4981836;28;20383;-76
2023/10/12 03:53:34;;;;;;;6.93;2.70;;;7.90;99.90;;;;;;4997619;28;20030;-75
2023/10/12 03:56:01;;;;;;;8.07;2.50;;;7.90;99.90;;;;;;4997203;28;20487;-75
2023/10/12 03:58:28;;;;;;;9.65;3.40;;;7.80;99.90;;;;;;4979647;28;20037;-75
2023/10/12 04:01:22;;;;;;;6.03;2.55;;;7.80;99.90;;;;;;4997161;28;20022;-75
2023/10/12 04:03:58;;;;;;;6.13;2.25;;;7.80;99.90;;;;;;4979758;28;20026;-75
2023/10/12 04:06:29;;;;;;;7.03;2.60;;;7.80;99.90;;;;;;4997369;28;20403;-75
2023/10/12 04:08:58;;;;;;;5.18;2.40;;;7.80;99.90;;;;;;4997583;28;20390;-75
2023/10/12 04:17:39;;;;;;;10.70;2.97;;;7.90;99.90;;;;;;4996993;28;20501;-75
2023/10/12 04:28:03;;;;;;;5.38;2.28;;;7.90;99.90;;;;;;4996684;28;19906;-74
2023/10/12 04:30:32;;;;;;;8.85;2.92;;;7.90;99.90;;;;;;4994950;28;20118;-75
2023/10/12 04:33:11;;;;;;;6.57;2.67;;;7.90;99.90;;;;;;4996394;28;20034;-75
2023/10/12 04:38:27;;;;;;;7.15;2.70;;;7.80;99.90;;;;;;4996381;28;20386;-75
2023/10/12 04:43:52;;;;;;;5.43;2.35;;;7.60;99.90;;;;;;4996588;28;20037;-75
2023/10/12 04:51:51;;;;;;;6.78;2.75;;;7.60;99.90;;;;;;4960655;28;20039;-75
2023/10/12 04:54:23;;;;;;;;;;;7.60;99.90;;;;;;4996577;28;20030;-75
2023/10/12 04:57:32;;;;;;;7.47;3.17;;;7.60;99.90;;;;;;4963237;28;19917;-75
2023/10/12 04:59:50;;;;;;;5.45;2.65;;;7.60;99.90;;;;;;4990428;28;20042;-75
2023/10/12 05:02:28;;;;;;;6.45;3.25;;;7.60;99.90;;;;;;4996302;28;20040;-75
2023/10/12 05:09:49;;;;;;;10.88;5.35;;;7.60;99.90;;;;;;4996211;28;20472;-75
2023/10/12 05:12:28;;;;;;;15.15;5.47;;;7.50;99.90;;;;;;4995840;28;20018;-75
2023/10/12 05:14:55;;;;;;;14.93;5.82;;;7.50;99.90;;;;;;4978258;28;20066;-75
2023/10/12 05:17:24;;;;;;;31.63;17.90;;;7.50;99.90;;;;;;5008182;28;20081;-75
2023/10/12 05:19:52;;;;;;;82.68;47.17;;;7.40;99.90;;;;;;4997925;28;20026;-75
2023/10/12 05:22:21;;;;;;;61.53;38.40;;;7.40;99.90;;;;;;5015267;28;20100;-75
2023/10/12 05:24:47;;;;;;;37.13;21.63;;;7.40;99.90;;;;;;4997602;28;20121;-75
2023/10/12 05:27:33;;;;;;;27.33;15.23;;;7.40;99.90;;;;;;4997859;28;20117;-75
2023/10/12 05:30:05;;;;;;;15.68;8.57;;;7.40;99.90;;;;;;5015487;28;20026;-76
2023/10/12 05:32:42;;;;;;;11.85;5.78;;;7.40;99.90;;;;;;4998604;28;20025;-75
2023/10/12 05:35:15;;;;;;;7.50;4.03;;;7.40;99.90;;;;;;4999806;28;20030;-75
2023/10/12 05:37:50;;;;;;;8.85;3.70;;;7.40;99.90;;;;;;5014990;28;20022;-75
2023/10/12 05:40:17;;;;;;;7.75;3.58;;;7.40;99.90;;;;;;4983396;28;20037;-76
2023/10/12 05:42:46;;;;;;;6.72;3.08;;;7.40;99.90;;;;;;4998232;28;20037;-75
2023/10/12 05:45:22;;;;;;;11.63;3.70;;;7.40;99.90;;;;;;5014855;28;20022;-76
2023/10/12 05:47:52;;;;;;;8.35;3.10;;;7.40;99.90;;;;;;4982391;28;20033;-75
2023/10/12 05:50:24;;;;;;;7.47;3.40;;;7.50;99.90;;;;;;5014750;28;20022;-75
2023/10/12 05:52:59;;;;;;;11.15;3.25;;;7.50;99.90;;;;;;4981990;28;20037;-76
2023/10/12 05:55:25;;;;;;;8.13;4.60;;;7.50;99.90;;;;;;5014838;28;20072;-75
2023/10/12 05:57:51;;;;;;;14.98;7.03;;;7.50;99.90;;;;;;4996930;28;20041;-75
2023/10/12 06:00:35;;;;;;;16.63;7.38;;;7.50;99.90;;;;;;4981044;28;20419;-76
2023/10/12 06:03:04;;;;;;;15.77;6.35;;;7.50;99.90;;;;;;4996865;28;20026;-75
2023/10/12 06:05:31;;;;;;;8.82;4.45;;;7.50;99.90;;;;;;5014478;28;20034;-75
2023/10/12 06:08:00;;;;;;;7.95;3.53;;;7.50;99.90;;;;;;5014800;28;20034;-75
2023/10/12 06:10:30;;;;;;;8.52;3.83;;;7.50;99.90;;;;;;4997812;28;20053;-75
2023/10/12 06:12:56;;;;;;;10.77;3.28;;;7.50;99.90;;;;;;5014614;28;20041;-75
2023/10/12 06:15:25;;;;;;;8.10;3.40;;;7.40;99.90;;;;;;5014176;28;20038;-76
2023/10/12 06:17:55;;;;;;;7.13;3.75;;;7.50;99.90;;;;;;5014218;28;20022;-76
2023/10/12 06:23:08;;;;;;;9.50;3.53;;;7.50;99.90;;;;;;4999907;28;20103;-75
2023/10/12 06:25:38;;;;;;;6.93;3.20;;;7.50;99.90;;;;;;4996549;28;20513;-75
2023/10/12 06:28:14;;;;;;;7.28;3.10;;;7.50;99.90;;;;;;5014063;28;20025;-75
2023/10/12 06:30:46;;;;;;;11.02;3.88;;;7.60;99.90;;;;;;4997934;28;20021;-75
2023/10/12 06:33:15;;;;;;;9.80;3.70;;;7.60;99.90;;;;;;4996376;28;20029;-75
2023/10/12 06:36:11;;;;;;;7.35;3.60;;;7.70;99.90;;;;;;4996372;28;20054;-75
2023/10/12 06:38:39;;;;;;;9.48;3.20;;;7.70;99.90;;;;;;5013601;28;20371;-75
2023/10/12 06:46:19;;;;;;;6.70;3.42;;;7.80;99.90;;;;;;5014065;28;20454;-75
2023/10/12 06:48:46;;;;;;;7.45;3.60;;;7.90;99.90;;;;;;4996586;28;20026;-76
2023/10/12 06:56:26;;;;;;;9.40;3.78;;;8.10;99.90;;;;;;4992043;28;20037;-75
2023/10/12 06:59:21;;;;;;;8.68;3.53;;;8.20;99.90;;;;;;5013033;28;20034;-75
2023/10/12 07:04:38;;;;;;;8.73;3.95;;;8.40;99.90;;;;;;5013084;28;20490;-76
2023/10/12 07:07:07;;;;;;;8.00;4.40;;;8.40;99.90;;;;;;4995433;28;20495;-75
2023/10/12 07:09:39;;;;;;;7.28;3.85;;;8.50;99.90;;;;;;5013618;28;20132;-76
2023/10/12 07:12:06;;;;;;;7.32;4.03;;;8.50;99.90;;;;;;4996158;28;20029;-75
2023/10/12 07:14:37;;;;;;;6.45;3.45;;;8.60;99.90;;;;;;4995952;28;20113;-76
2023/10/12 07:17:07;;;;;;;8.60;4.53;;;8.70;99.90;;;;;;5013504;28;20105;-75
2023/10/12 07:19:34;;;;;;;9.02;4.32;;;8.80;99.90;;;;;;4995992;28;20057;-76
2023/10/12 07:22:01;;;;;;;7.10;3.63;;;8.80;99.90;;;;;;4995823;28;20072;-75
2023/10/12 07:24:30;;;;;;;8.90;4.30;;;8.90;99.90;;;;;;5013609;28;20034;-75
2023/10/12 07:27:09;;;;;;;7.78;3.95;;;8.90;99.90;;;;;;5013387;28;20104;-76
2023/10/12 07:29:36;;;;;;;7.60;3.65;;;9.00;99.90;;;;;;4995903;28;20026;-76
2023/10/12 07:34:57;;;;;;;7.38;3.63;;;9.10;99.90;;;;;;5013937;28;20496;-75
2023/10/12 07:37:24;;;;;;;7.80;4.10;;;9.20;99.90;;;;;;4996026;28;20030;-75
2023/10/12 07:39:54;;;;;;;6.80;3.70;;;9.30;99.90;;;;;;5013536;28;20026;-75
2023/10/12 07:42:27;;;;;;;10.57;4.43;;;9.30;99.90;;;;;;5013527;28;20026;-75
2023/10/12 07:44:56;;;;;;;5.35;3.60;;;9.40;99.90;;;;;;5013573;28;20018;-76
2023/10/12 07:47:32;;;;;;;8.05;4.05;;;9.50;99.90;;;;;;4981571;28;20434;-76
2023/10/12 07:50:07;;;;;;;7.53;4.50;;;9.50;99.90;;;;;;4993651;28;20391;-76
2023/10/12 07:52:48;;;;;;;9.23;4.00;;;9.60;99.90;;;;;;4993681;28;20449;-75
2023/10/12 07:55:17;;;;;;;10.35;4.80;;;9.70;99.90;;;;;;4979035;28;20022;-75
2023/10/12 07:57:46;;;;;;;7.55;4.15;;;9.80;99.90;;;;;;4976179;28;20026;-76
2023/10/12 08:03:25;;;;;;;13.75;5.45;;;10.00;99.90;;;;;;4993731;28;20101;-75
2023/10/12 08:21:41;;;;;;;11.18;5.53;;;10.50;99.90;;;;;;4982629;28;20097;-76
2023/10/12 08:31:46;;;;;;;9.88;4.72;;;10.80;99.90;;;;;;4996955;28;20022;-76
2023/10/12 08:34:41;;;;;;;10.82;4.95;;;10.90;99.90;;;;;;4979707;28;20545;-75
2023/10/12 08:39:39;;;;;;;12.80;4.93;;;11.10;99.90;;;;;;4996519;28;20034;-76
2023/10/12 08:44:53;;;;;;;11.48;4.68;;;11.40;99.90;;;;;;4981905;28;20113;-76
2023/10/12 08:50:01;;;;;;;10.60;4.50;;;11.60;99.90;;;;;;4996334;28;20027;-75
2023/10/12 08:52:31;;;;;;;11.02;5.57;;;11.80;99.90;;;;;;4996268;28;20022;-75
2023/10/12 08:55:03;;;;;;;10.93;5.22;;;11.90;99.90;;;;;;4996165;28;20451;-76
2023/10/12 08:57:35;;;;;;;13.95;5.35;;;12.10;99.90;;;;;;4978706;28;20380;-75
2023/10/12 09:00:38;;;;;;;11.05;5.18;;;12.30;99.90;;;;;;4996462;28;20018;-75
2023/10/12 09:03:37;;;;;;;9.43;4.93;;;12.50;99.90;;;;;;4996377;28;20030;-75
2023/10/12 09:05:54;;;;;;;11.30;5.15;;;12.80;99.90;;;;;;4995461;28;20121;-75
2023/10/12 09:10:55;;;;;;;14.07;6.05;;;13.10;99.90;;;;;;4995882;28;20030;-75
2023/10/12 09:13:21;;;;;;;;;;;13.30;99.90;;;;;;4996644;28;20107;-75
2023/10/12 09:15:55;;;;;;;12.05;6.45;;;13.40;99.90;;;;;;4996262;28;19956;-75
2023/10/12 09:18:26;;;;;;;15.60;6.97;;;13.50;99.90;;;;;;4977922;28;20023;-75
2023/10/12 09:23:58;;;;;;;15.55;6.38;;;13.70;99.90;;;;;;4996130;28;20023;-75
2023/10/12 09:26:37;;;;;;;12.02;6.50;;;13.80;99.90;;;;;;4994982;28;20177;-75
2023/10/12 09:36:44;;;;;;;13.93;6.32;;;14.30;99.90;;;;;;4997421;28;20034;-75
2023/10/12 09:39:15;;;;;;;15.23;6.07;;;14.50;99.90;;;;;;4996928;28;20077;-75
2023/10/12 09:41:54;;;;;;;19.67;6.63;;;14.60;99.90;;;;;;4996325;28;20383;-75
2023/10/12 09:44:26;;;;;;;11.73;5.05;;;14.80;99.90;;;;;;4995335;28;20026;-75
2023/10/12 09:46:55;;;;;;;12.02;5.65;;;14.90;99.90;;;;;;4977824;28;20023;-75
2023/10/12 09:49:24;;;;;;;15.45;5.65;;;15.00;99.90;;;;;;4995209;28;20030;-75
2023/10/12 09:51:56;;;;;;;9.68;5.45;;;15.20;99.90;;;;;;4995200;28;20105;-75
2023/10/12 09:54:49;;;;;;;12.02;5.05;;;15.30;99.90;;;;;;4995693;28;20022;-75
2023/10/12 09:57:26;;;;;;;11.13;5.10;;;15.50;99.90;;;;;;4971218;28;20070;-75
2023/10/12 10:00:17;;;;;;;10.20;5.07;;;15.60;99.90;;;;;;4995468;28;20018;-75
2023/10/12 10:02:44;;;;;;;11.35;5.10;;;15.70;99.90;;;;;;4995276;28;20077;-75
2023/10/12 10:07:55;;;;;;;11.48;5.15;;;16.00;99.90;;;;;;4995498;28;20034;-75
2023/10/12 10:10:30;;;;;;;10.63;5.20;;;16.10;99.90;;;;;;4995395;28;20034;-75
2023/10/12 10:13:10;;;;;;;11.50;4.97;;;16.20;99.90;;;;;;4995347;28;20034;-75
2023/10/12 10:15:56;;;;;;;9.55;4.15;;;16.30;99.90;;;;;;4994691;28;20092;-75
2023/10/12 10:18:25;;;;;;;9.45;4.13;;;16.50;99.90;;;;;;4994930;28;20027;-75
2023/10/12 10:20:57;;;;;;;15.88;5.03;;;16.60;99.90;;;;;;4994827;28;20045;-75
2023/10/12 10:23:25;;;;;;;13.57;5.13;;;16.70;99.90;;;;;;4994665;28;20101;-75
2023/10/12 10:26:39;;;;;;;14.48;5.30;;;16.90;99.90;;;;;;4994502;28;20034;-75
2023/10/12 10:29:04;;;;;;;12.15;5.10;;;17.00;99.90;;;;;;4980913;28;20035;-75
2023/10/12 10:31:43;;;;;;;16.23;6.88;;;17.10;99.90;;;;;;4994607;28;20058;-75
2023/10/12 10:34:14;;;;;;;18.70;7.10;;;17.30;99.90;;;;;;4976989;28;20026;-75
2023/10/12 10:36:44;;;;;;;14.45;7.03;;;17.50;99.90;;;;;;4994627;28;20113;-75
2023/10/12 10:41:55;;;;;;;17.92;6.80;;;17.70;99.90;;;;;;4994287;28;20023;-75
2023/10/12 10:44:22;;;;;;;19.63;6.70;;;17.80;99.90;;;;;;4994426;28;20550;-75
2023/10/12 10:46:54;;;;;;;17.52;7.65;;;17.90;99.90;;;;;;4994584;28;20034;-75
2023/10/12 10:49:21;;;;;;;20.08;7.72;;;18.00;99.90;;;;;;4994547;28;20506;-75
2023/10/12 10:52:02;;;;;;;16.23;6.95;;;18.10;99.90;;;;;;4994168;28;20034;-75
2023/10/12 10:54:28;;;;;;;18.10;7.78;;;18.20;99.90;;;;;;4994352;28;20030;-75
2023/10/12 10:56:58;;;;;;;18.15;7.38;;;18.40;99.90;;;;;;4994098;28;20030;-75
2023/10/12 10:59:24;;;;;;;14.95;6.93;;;18.50;99.90;;;;;;4994025;28;20399;-75
2023/10/12 11:01:51;;;;;;;14.82;6.78;;;18.60;99.90;;;;;;4994118;28;20046;-75
2023/10/12 11:04:27;;;;;;;14.93;6.38;;;18.80;99.90;;;;;;4994102;28;20026;-75
2023/10/12 11:06:53;;;;;;;14.57;5.43;;;19.00;99.90;;;;;;4994046;28;20031;-75
2023/10/12 11:09:31;;;;;;;13.38;6.13;;;19.10;99.90;;;;;;4994025;28;20391;-74
2023/10/12 11:12:00;;;;;;;14.38;6.05;;;19.20;99.90;;;;;;4994316;28;20026;-75
2023/10/12 11:14:32;;;;;;;12.52;5.93;;;19.40;99.90;;;;;;4993914;28;20027;-75
2023/10/12 11:17:04;;;;;;;12.52;5.10;;;19.40;99.90;;;;;;4993826;28;20475;-75
2023/10/12 11:19:33;;;;;;;13.43;5.28;;;19.40;99.90;;;;;;4993860;28;20031;-75
2023/10/12 11:21:58;;;;;;;9.23;4.82;;;19.30;99.90;;;;;;4993913;28;20019;-74
2023/10/12 11:24:24;;;;;;;9.73;4.60;;;19.40;99.90;;;;;;4976672;28;20365;-74
2023/10/12 11:26:57;;;;;;;10.65;4.68;;;19.50;99.90;;;;;;4993692;28;20046;-74
2023/10/12 11:29:24;;;;;;;13.32;5.15;;;19.60;99.90;;;;;;4994087;28;20395;-74
2023/10/12 11:32:10;;;;;;;17.52;5.63;;;19.60;99.90;;;;;;4993286;28;20116;-75
2023/10/12 11:34:56;;;;;;;14.43;5.10;;;19.70;99.90;;;;;;4984575;28;20035;-74
2023/10/12 11:37:23;;;;;;;11.70;4.72;;;19.80;99.90;;;;;;4993719;28;20037;-74
2023/10/12 11:39:50;;;;;;;13.93;4.90;;;20.00;99.90;;;;;;4970189;28;20037;-74
2023/10/12 11:42:17;;;;;;;17.88;5.28;;;20.20;99.90;;;;;;4997895;28;20104;-75
2023/10/12 11:44:45;;;;;;;11.10;4.90;;;20.30;99.90;;;;;;4997552;28;20494;-75
2023/10/12 11:47:25;;;;;;;11.18;5.05;;;20.40;99.90;;;;;;4997467;28;20485;-75
2023/10/12 11:49:56;;;;;;;17.23;5.50;;;20.50;99.90;;;;;;4997494;28;20038;-75
2023/10/12 11:52:33;;;;;;;12.57;4.47;;;20.60;99.90;;;;;;4997856;28;20258;-76
2023/10/12 11:55:18;;;;;;;8.18;4.45;;;20.60;99.40;;;;;;4997328;28;20037;-75
2023/10/12 11:57:46;;;;;;;12.48;4.60;;;20.70;99.90;;;;;;4997559;28;20471;-75
2023/10/12 12:00:29;;;;;;;12.00;4.88;;;20.80;99.90;;;;;;4997276;28;20046;-76
2023/10/12 12:02:59;;;;;;;14.32;4.65;;;21.00;99.90;;;;;;4982797;28;20511;-75
2023/10/12 12:05:33;;;;;;;9.00;4.53;;;21.10;99.90;;;;;;4996419;28;20030;-74
2023/10/12 12:08:05;;;;;;;13.00;4.93;;;21.20;99.90;;;;;;4996909;28;20474;-75
2023/10/12 12:10:38;;;;;;;11.80;4.40;;;21.30;99.90;;;;;;4996826;28;20112;-75
2023/10/12 12:13:08;;;;;;;9.18;4.63;;;21.40;99.90;;;;;;4980110;28;20027;-75
2023/10/12 12:15:43;;;;;;;10.98;5.28;;;21.50;99.30;;;;;;4997377;28;20034;-75
2023/10/12 12:18:19;;;;;;;12.30;4.60;;;21.70;99.30;;;;;;4996904;28;20026;-75
2023/10/12 12:20:49;;;;;;;12.10;4.72;;;21.80;99.70;;;;;;4997211;28;20490;-75
2023/10/12 12:23:16;;;;;;;8.07;3.88;;;21.90;98.70;;;;;;4996814;28;20034;-75
2023/10/12 12:25:44;;;;;;;9.43;3.53;;;22.00;97.90;;;;;;4996834;28;20120;-75
2023/10/12 12:28:21;;;;;;;9.20;4.45;;;22.10;97.80;;;;;;4978929;28;20108;-75
2023/10/12 12:30:51;;;;;;;12.95;4.03;;;22.20;98.30;;;;;;4996589;28;20045;-75
2023/10/12 12:33:18;;;;;;;12.80;4.03;;;22.30;98.10;;;;;;4996038;28;20030;-74
2023/10/12 12:35:59;;;;;;;10.63;4.13;;;22.50;98.40;;;;;;4986517;28;20114;-74
2023/10/12 12:38:40;;;;;;;7.50;3.63;;;22.60;96.90;;;;;;4996484;28;20036;-75
2023/10/12 12:41:06;;;;;;;10.02;4.00;;;22.70;97.10;;;;;;4997610;28;20444;-75
2023/10/12 12:43:35;;;;;;;7.47;3.30;;;22.90;96.30;;;;;;4996485;28;20108;-75
2023/10/12 12:46:01;;;;;;;9.35;3.80;;;22.90;95.80;;;;;;4996310;28;20026;-74
2023/10/12 12:48:26;;;;;;;10.73;3.95;;;23.10;96.30;;;;;;4996378;28;20113;-75
2023/10/12 12:50:52;;;;;;;11.25;4.47;;;23.10;95.80;;;;;;4979245;28;20065;-75
2023/10/12 12:53:20;;;;;;;8.82;3.72;;;23.20;96.40;;;;;;4995564;28;20038;-74
2023/10/12 12:55:46;;;;;;;9.80;2.80;;;23.30;94.20;;;;;;4996158;28;20058;-75
2023/10/12 12:58:17;;;;;;;8.77;3.40;;;23.40;94.70;;;;;;4996135;28;20065;-75
2023/10/12 13:00:47;;;;;;;7.63;3.40;;;23.50;92.10;;;;;;4979760;28;20050;-75
2023/10/12 13:03:14;;;;;;;9.02;4.07;;;23.60;95.50;;;;;;4995972;28;20030;-75
2023/10/12 13:05:39;;;;;;;9.45;3.90;;;23.80;95.10;;;;;;4995592;28;20022;-75
2023/10/12 13:08:07;;;;;;;8.07;3.60;;;24.00;93.60;;;;;;4996085;28;20134;-75
2023/10/12 13:10:36;;;;;;;10.38;3.60;;;24.00;92.10;;;;;;4996135;28;20077;-75
2023/10/12 13:13:03;;;;;;;9.80;3.22;;;24.10;93.70;;;;;;4996007;28;20042;-76
2023/10/12 13:15:31;;;;;;;11.88;3.78;;;24.20;93.30;;;;;;4995788;28;20081;-75
2023/10/12 13:17:58;;;;;;;7.82;3.50;;;24.30;91.90;;;;;;4978612;28;20034;-75
2023/10/12 13:20:29;;;;;;;9.98;3.40;;;24.40;91.40;;;;;;4995865;28;20029;-75
2023/10/12 13:22:57;;;;;;;8.40;3.85;;;24.50;90.50;;;;;;4996117;28;20023;-75
2023/10/12 13:25:26;;;;;;;9.73;3.47;;;24.60;90.60;;;;;;4978335;28;20030;-75
2023/10/12 13:27:52;;;;;;;7.57;3.15;;;24.60;91.50;;;;;;4995652;28;20027;-74
2023/10/12 13:30:18;;;;;;;9.50;3.90;;;24.70;91.70;;;;;;4995541;28;20034;-75
2023/10/12 13:32:48;;;;;;;14.75;4.10;;;24.80;90.00;;;;;;4978090;28;20033;-75
2023/10/12 13:35:47;;;;;;;9.90;3.83;;;24.90;88.20;;;;;;4995717;28;20569;-75
2023/10/12 13:38:09;;;;;;;8.93;3.90;;;24.90;86.20;;;;;;4993587;28;20078;-75
2023/10/12 13:40:46;;;;;;;9.27;3.83;;;24.80;84.50;;;;;;4995470;28;20014;-75
2023/10/12 13:43:15;;;;;;;6.75;3.63;;;24.90;84.20;;;;;;4995436;28;20562;-75
2023/10/12 13:45:48;;;;;;;7.55;3.55;;;24.90;84.60;;;;;;4995247;28;20034;-75
2023/10/12 13:48:25;;;;;;;9.25;3.92;;;25.00;85.00;;;;;;4995399;28;20435;-75
2023/10/12 13:51:04;;;;;;;8.98;3.35;;;25.10;83.40;;;;;;4995552;28;20034;-75
2023/10/12 13:53:36;;;;;;;10.13;3.22;;;25.10;78.80;;;;;;4995408;28;20030;-74
2023/10/12 13:56:04;;;;;;;9.57;3.30;;;25.10;79.40;;;;;;4977621;28;20034;-74
2023/10/12 13:58:34;;;;;;;7.03;3.13;;;25.10;78.40;;;;;;4995641;28;20022;-75
2023/10/12 14:01:02;;;;;;;9.13;3.53;;;25.10;76.40;;;;;;4978250;28;20101;-75
2023/10/12 14:03:28;;;;;;;8.82;3.58;;;25.00;76.80;;;;;;4976822;28;20029;-75
2023/10/12 14:05:56;;;;;;;8.98;3.45;;;24.80;81.60;;;;;;4995096;28;20487;-75
2023/10/12 14:08:22;;;;;;;8.30;3.00;;;24.70;83.10;;;;;;4995816;28;20368;-75
2023/10/12 14:10:48;;;;;;;9.35;3.00;;;24.50;84.70;;;;;;4995238;28;20077;-75
2023/10/12 14:13:13;;;;;;;8.02;3.03;;;24.30;85.00;;;;;;4994839;28;20030;-75
2023/10/12 14:15:43;;;;;;;8.20;3.10;;;24.20;83.90;;;;;;4977419;28;20027;-74
2023/10/12 14:18:16;;;;;;;7.53;2.95;;;24.00;82.70;;;;;;4994913;28;20030;-75
2023/10/12 14:20:46;;;;;;;6.93;2.60;;;23.90;83.00;;;;;;4994954;28;20022;-75
2023/10/12 14:23:13;;;;;;;9.60;3.00;;;23.80;85.70;;;;;;4994631;28;20418;-75
2023/10/12 14:25:47;;;;;;;7.78;3.42;;;23.80;89.50;;;;;;4994661;28;20042;-75
2023/10/12 14:28:17;;;;;;;10.15;2.90;;;23.70;89.30;;;;;;4994838;28;20037;-75
2023/10/12 14:30:50;;;;;;;5.53;2.73;;;23.80;89.60;;;;;;4994557;28;20023;-75
2023/10/12 14:33:19;;;;;;;6.13;2.60;;;23.70;90.80;;;;;;4995065;28;20026;-74
2023/10/12 14:35:45;;;;;;;10.77;2.80;;;23.70;90.90;;;;;;4976965;28;20054;-75
2023/10/12 14:38:16;;;;;;;5.30;2.70;;;23.60;91.00;;;;;;4994290;28;20117;-75
2023/10/12 14:40:43;;;;;;;7.00;1.80;;;23.60;91.10;;;;;;4994684;28;20113;-74
2023/10/12 14:43:14;;;;;;;6.97;2.58;;;23.60;91.50;;;;;;4994323;28;20031;-75
2023/10/12 14:45:55;;;;;;;9.68;2.70;;;23.50;91.90;;;;;;4977254;28;20479;-74
2023/10/12 14:48:25;;;;;;;6.72;2.50;;;23.50;90.00;;;;;;4994606;28;20513;-75
2023/10/12 14:51:09;;;;;;;9.73;3.03;;;23.30;89.30;;;;;;4994556;28;20029;-75
2023/10/12 14:53:35;;;;;;;7.85;2.65;;;23.10;90.00;;;;;;4994216;28;20045;-74
2023/10/12 14:56:03;;;;;;;12.25;2.95;;;22.90;90.30;;;;;;4994226;28;20034;-74
2023/10/12 14:58:30;;;;;;;9.13;2.60;;;22.90;90.10;;;;;;4994125;28;20026;-74
2023/10/12 15:00:56;;;;;;;8.02;2.63;;;22.70;90.50;;;;;;4994339;28;20034;-74
2023/10/12 15:03:22;;;;;;;5.15;2.65;;;22.60;90.80;;;;;;4994236;28;20019;-74
2023/10/12 15:05:51;;;;;;;7.70;2.67;;;22.50;90.70;;;;;;4994290;28;20023;-74