Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:53;;;;;;;5.70;2.70;;;13.20;99.90;;;;;;5034633;28;20024;-83
2023/09/20 00:03:22;;;;;;;3.38;2.30;;;13.40;99.90;;;;;;5040447;28;20033;-83
2023/09/20 00:05:51;;;;;;;3.05;2.20;;;13.40;99.90;;;;;;5020847;28;20060;-83
2023/09/20 00:08:18;;;;;;;4.47;2.20;;;13.40;99.90;;;;;;5030562;28;20719;-84
2023/09/20 00:10:45;;;;;;;5.60;2.25;;;13.40;99.90;;;;;;5028892;28;20064;-83
2023/09/20 00:13:11;;;;;;;6.80;2.50;;;13.40;99.90;;;;;;5015780;28;20034;-83
2023/09/20 00:15:40;;;;;;;5.65;2.30;;;13.40;99.90;;;;;;5030477;28;20067;-83
2023/09/20 00:18:07;;;;;;;6.07;2.85;;;13.40;99.90;;;;;;5045098;28;20040;-83
2023/09/20 00:20:33;;;;;;;3.92;2.00;;;13.50;99.90;;;;;;5033767;28;20055;-83
2023/09/20 00:23:00;;;;;;;6.22;2.92;;;13.50;99.90;;;;;;5001807;28;20036;-83
2023/09/20 00:25:27;;;;;;;4.82;2.40;;;13.40;99.90;;;;;;5037743;28;20032;-83
2023/09/20 00:27:53;;;;;;;5.38;2.30;;;13.40;99.90;;;;;;5036438;28;20060;-83
2023/09/20 00:30:19;;;;;;;4.00;2.70;;;13.30;99.90;;;;;;5014847;28;20069;-83
2023/09/20 00:32:46;;;;;;;4.07;2.70;;;13.30;99.90;;;;;;5021418;28;20022;-83
2023/09/20 00:35:17;;;;;;;8.05;2.70;;;13.30;99.90;;;;;;5028539;28;20120;-83
2023/09/20 00:37:45;;;;;;;4.20;2.60;;;13.30;99.90;;;;;;5030326;28;20029;-83
2023/09/20 00:40:20;;;;;;;5.50;2.50;;;13.40;99.90;;;;;;5032358;28;20048;-83
2023/09/20 00:42:49;;;;;;;6.10;2.63;;;13.60;99.90;;;;;;5028324;28;20357;-83
2023/09/20 00:45:17;;;;;;;7.03;2.80;;;13.70;99.90;;;;;;5016253;28;20036;-83
2023/09/20 00:47:45;;;;;;;4.90;2.80;;;13.80;99.90;;;;;;5033437;28;20109;-83
2023/09/20 00:50:11;;;;;;;6.05;3.00;;;13.80;99.90;;;;;;5021830;28;20037;-83
2023/09/20 00:52:40;;;;;;;4.60;2.63;;;13.80;99.90;;;;;;5011139;28;20124;-84
2023/09/20 00:55:15;;;;;;;8.45;2.55;;;13.80;99.90;;;;;;5032815;28;20036;-84
2023/09/20 00:57:45;;;;;;;5.32;2.38;;;13.60;99.90;;;;;;5035575;28;20102;-82
2023/09/20 01:00:13;;;;;;;3.85;2.78;;;13.60;99.90;;;;;;5012676;28;20033;-83
2023/09/20 01:02:59;;;;;;;3.40;2.28;;;13.60;99.90;;;;;;5027108;28;20171;-83
2023/09/20 01:05:28;;;;;;;5.82;2.78;;;13.50;99.90;;;;;;5032656;28;20056;-84
2023/09/20 01:07:55;;;;;;;3.92;2.63;;;13.50;99.90;;;;;;5019232;28;20388;-83
2023/09/20 01:10:23;;;;;;;4.88;2.72;;;13.60;99.90;;;;;;5016500;28;20451;-84
2023/09/20 01:12:57;;;;;;;8.38;2.35;;;13.70;99.90;;;;;;5045730;28;20407;-84
2023/09/20 01:15:25;;;;;;;3.50;2.40;;;13.80;99.90;;;;;;5016818;28;20033;-84
2023/09/20 01:17:57;;;;;;;3.42;2.20;;;13.90;99.90;;;;;;5019155;28;20099;-84
2023/09/20 01:20:24;;;;;;;;;;;14.00;99.90;;;;;;5032976;28;20094;-83
2023/09/20 01:22:53;;;;;;;5.40;2.20;;;14.10;99.90;;;;;;5013974;28;19909;-83
2023/09/20 01:25:24;;;;;;;4.97;2.33;;;14.10;99.90;;;;;;5014511;28;20080;-83
2023/09/20 01:27:52;;;;;;;4.05;2.28;;;14.10;99.90;;;;;;5021877;28;20025;-83
2023/09/20 01:30:18;;;;;;;3.55;2.25;;;14.00;99.90;;;;;;5029779;28;20032;-83
2023/09/20 01:32:44;;;;;;;4.15;1.92;;;14.00;99.90;;;;;;5017741;28;20037;-84
2023/09/20 01:35:10;;;;;;;3.78;2.45;;;14.00;99.90;;;;;;5013894;28;20036;-83
2023/09/20 01:37:37;;;;;;;7.82;2.20;;;14.00;99.90;;;;;;5023509;28;20029;-83
2023/09/20 01:40:15;;;;;;;3.95;2.17;;;14.00;99.90;;;;;;5033854;28;20399;-84
2023/09/20 01:42:42;;;;;;;5.78;2.60;;;14.00;99.90;;;;;;5009212;28;20040;-84
2023/09/20 01:45:14;;;;;;;6.57;2.58;;;14.00;99.90;;;;;;5020900;28;20475;-83
2023/09/20 01:47:45;;;;;;;5.97;2.38;;;13.90;99.90;;;;;;5037100;28;20036;-83
2023/09/20 01:50:19;;;;;;;5.30;2.15;;;14.00;99.90;;;;;;5034341;28;20034;-83
2023/09/20 01:52:49;;;;;;;3.63;2.15;;;14.00;99.90;;;;;;5036790;28;20115;-83
2023/09/20 01:55:21;;;;;;;7.32;2.22;;;14.10;99.90;;;;;;5025218;28;20128;-83
2023/09/20 01:57:47;;;;;;;;;;;14.00;99.90;;;;;;5036770;28;20388;-84
2023/09/20 02:00:18;;;;;;;5.15;2.35;;;14.10;99.90;;;;;;5026381;28;20722;-83
2023/09/20 02:02:44;;;;;;;4.53;2.25;;;14.10;99.90;;;;;;5029166;28;20447;-83
2023/09/20 02:05:11;;;;;;;10.77;2.33;;;14.10;99.90;;;;;;5017640;28;20052;-84
2023/09/20 02:07:37;;;;;;;3.92;2.30;;;14.10;99.90;;;;;;5010736;28;20438;-83
2023/09/20 02:10:06;;;;;;;5.15;2.15;;;14.00;99.90;;;;;;5021834;28;20048;-84
2023/09/20 02:12:34;;;;;;;2.78;1.95;;;14.00;99.90;;;;;;5030170;28;20025;-83
2023/09/20 02:15:01;;;;;;;7.00;2.13;;;14.00;99.90;;;;;;5027172;28;20029;-83
2023/09/20 02:17:28;;;;;;;4.47;2.28;;;14.00;99.90;;;;;;5032724;28;20021;-83
2023/09/20 02:19:55;;;;;;;7.93;2.42;;;13.90;99.90;;;;;;5027759;28;20028;-83
2023/09/20 02:22:21;;;;;;;4.05;2.33;;;13.90;99.90;;;;;;5007661;28;20021;-83
2023/09/20 02:24:47;;;;;;;3.55;1.90;;;13.80;99.90;;;;;;5037904;28;20052;-84
2023/09/20 02:27:13;;;;;;;4.07;2.22;;;13.70;99.90;;;;;;5032904;28;20119;-83
2023/09/20 02:29:38;;;;;;;5.78;2.60;;;13.60;99.90;;;;;;5012377;28;20029;-84
2023/09/20 02:32:04;;;;;;;4.60;2.50;;;13.60;99.90;;;;;;5041948;28;20025;-84
2023/09/20 02:34:30;;;;;;;4.18;2.75;;;13.50;99.90;;;;;;5024019;28;20179;-83
2023/09/20 02:36:56;;;;;;;3.38;2.40;;;13.40;99.90;;;;;;5040171;28;20037;-83
2023/09/20 02:39:24;;;;;;;7.53;3.05;;;13.30;99.90;;;;;;5018231;28;20488;-83
2023/09/20 02:41:50;;;;;;;3.42;2.58;;;13.20;99.90;;;;;;5031193;28;20026;-83
2023/09/20 02:44:15;;;;;;;4.30;2.45;;;13.10;99.90;;;;;;5027818;28;20486;-84
2023/09/20 02:46:41;;;;;;;6.05;3.03;;;13.10;99.90;;;;;;5018986;28;20432;-83
2023/09/20 02:49:07;;;;;;;4.30;2.60;;;13.00;99.90;;;;;;5027507;28;20040;-83
2023/09/20 02:51:35;;;;;;;6.95;2.67;;;13.00;99.90;;;;;;5035054;28;20029;-84
2023/09/20 02:54:01;;;;;;;2.90;2.25;;;12.90;99.90;;;;;;5028923;28;20057;-83
2023/09/20 02:56:27;;;;;;;7.63;2.90;;;12.90;99.90;;;;;;5031853;28;20075;-83
2023/09/20 02:58:52;;;;;;;4.40;2.92;;;12.90;99.90;;;;;;5014162;28;20049;-83
2023/09/20 03:01:20;;;;;;;4.25;2.65;;;12.90;99.90;;;;;;5032135;28;20125;-84
2023/09/20 03:03:46;;;;;;;6.85;3.17;;;13.00;99.90;;;;;;5035315;28;20071;-83
2023/09/20 03:06:12;;;;;;;5.75;2.22;;;12.90;99.90;;;;;;5015765;28;20088;-83
2023/09/20 03:08:44;;;;;;;3.63;2.60;;;13.00;99.90;;;;;;5035202;28;20048;-83
2023/09/20 03:11:20;;;;;;;4.20;2.70;;;13.00;99.90;;;;;;5021012;28;20052;-84
2023/09/20 03:13:46;;;;;;;7.03;2.60;;;13.00;99.90;;;;;;5035179;28;20139;-83
2023/09/20 03:16:19;;;;;;;3.55;2.55;;;13.10;99.90;;;;;;5024262;28;20539;-83
2023/09/20 03:18:51;;;;;;;5.03;2.47;;;13.20;99.90;;;;;;5029888;28;20056;-83
2023/09/20 03:21:19;;;;;;;5.65;2.40;;;13.30;99.90;;;;;;5025176;28;20047;-83
2023/09/20 03:23:44;;;;;;;5.80;2.70;;;13.40;99.90;;;;;;5012057;28;20515;-84
2023/09/20 03:26:10;;;;;;;5.32;2.70;;;13.50;99.90;;;;;;5019041;28;20056;-83
2023/09/20 03:28:36;;;;;;;13.98;2.50;;;13.50;99.90;;;;;;5030758;28;20083;-83
2023/09/20 03:31:05;;;;;;;4.57;2.13;;;13.50;99.90;;;;;;5014986;28;20029;-84
2023/09/20 03:33:31;;;;;;;3.97;2.88;;;13.50;99.90;;;;;;5017614;28;20449;-84
2023/09/20 03:36:09;;;;;;;5.63;2.60;;;13.50;99.90;;;;;;5035432;28;20025;-84
2023/09/20 03:38:36;;;;;;;3.30;2.20;;;13.60;99.90;;;;;;5007634;28;20036;-83
2023/09/20 03:41:04;;;;;;;6.40;2.50;;;13.60;99.90;;;;;;5019197;28;20025;-84
2023/09/20 03:43:31;;;;;;;3.67;2.40;;;13.70;99.90;;;;;;5030924;28;20025;-84
2023/09/20 03:45:57;;;;;;;9.10;2.25;;;13.60;99.90;;;;;;5029585;28;20488;-83
2023/09/20 03:48:23;;;;;;;4.72;2.83;;;13.60;99.90;;;;;;5017460;28;20025;-83
2023/09/20 03:50:49;;;;;;;9.88;2.72;;;13.60;99.90;;;;;;5012513;28;20083;-83
2023/09/20 03:53:15;;;;;;;4.13;2.15;;;13.60;99.90;;;;;;5030240;28;20388;-83
2023/09/20 03:55:41;;;;;;;3.25;2.10;;;13.70;99.90;;;;;;5027575;28;20021;-84
2023/09/20 03:58:07;;;;;;;5.13;2.60;;;13.70;99.90;;;;;;5019993;28;20037;-84
2023/09/20 04:00:34;;;;;;;6.43;2.50;;;13.60;99.90;;;;;;5034326;28;20753;-83
2023/09/20 04:03:01;;;;;;;4.78;2.40;;;13.70;99.90;;;;;;5004895;28;20024;-83
2023/09/20 04:05:27;;;;;;;3.58;2.20;;;13.60;99.90;;;;;;5028276;28;20037;-83
2023/09/20 04:07:54;;;;;;;4.40;2.30;;;13.60;99.90;;;;;;5006009;28;20021;-83
2023/09/20 04:10:19;;;;;;;5.75;1.92;;;13.60;99.90;;;;;;5026489;28;20033;-84
2023/09/20 04:12:47;;;;;;;3.08;1.98;;;13.60;99.90;;;;;;5017911;28;20025;-83
2023/09/20 04:15:13;;;;;;;4.63;1.77;;;13.50;99.90;;;;;;5025619;28;20091;-83
2023/09/20 04:17:39;;;;;;;2.85;2.30;;;13.40;99.90;;;;;;5016669;28;20479;-83
2023/09/20 04:20:06;;;;;;;4.20;2.33;;;13.30;99.90;;;;;;5010314;28;20120;-83
2023/09/20 04:22:34;;;;;;;3.85;2.20;;;13.20;99.90;;;;;;5030284;28;20083;-83
2023/09/20 04:25:00;;;;;;;4.20;2.22;;;13.20;99.90;;;;;;5012902;28;20351;-83
2023/09/20 04:27:30;;;;;;;6.82;2.65;;;13.10;99.90;;;;;;5019894;28;20014;-83
2023/09/20 04:29:56;;;;;;;5.40;2.50;;;13.00;99.90;;;;;;5034244;28;20116;-84
2023/09/20 04:32:23;;;;;;;3.13;2.33;;;13.00;99.90;;;;;;5030468;28;20116;-83
2023/09/20 04:34:53;;;;;;;5.25;2.42;;;13.00;99.90;;;;;;5024331;28;20053;-83
2023/09/20 04:37:22;;;;;;;3.25;2.30;;;12.90;99.90;;;;;;5031585;28;20033;-84
2023/09/20 04:39:49;;;;;;;5.05;2.65;;;12.80;99.90;;;;;;5021571;28;20094;-83
2023/09/20 04:42:16;;;;;;;3.65;2.55;;;12.70;99.90;;;;;;5024312;28;20029;-83
2023/09/20 04:44:42;;;;;;;12.55;2.30;;;12.70;99.90;;;;;;5017149;28;20053;-83
2023/09/20 04:47:10;;;;;;;9.20;3.17;;;12.60;99.90;;;;;;5017139;28;20025;-83
2023/09/20 04:49:37;;;;;;;5.28;3.22;;;12.50;99.90;;;;;;5015017;28;20025;-83
2023/09/20 04:52:08;;;;;;;5.80;3.35;;;12.50;99.90;;;;;;5033278;28;20524;-83
2023/09/20 04:54:34;;;;;;;5.50;3.05;;;12.40;99.90;;;;;;5008246;28;20045;-83
2023/09/20 04:57:01;;;;;;;4.32;2.90;;;12.30;99.90;;;;;;5033538;28;20025;-83
2023/09/20 04:59:27;;;;;;;6.75;3.58;;;12.30;99.90;;;;;;5007462;28;20163;-84
2023/09/20 05:01:54;;;;;;;10.82;3.47;;;12.20;99.90;;;;;;5027746;28;20488;-83
2023/09/20 05:04:20;;;;;;;10.05;3.58;;;12.10;99.90;;;;;;5038225;28;20677;-83
2023/09/20 05:06:46;;;;;;;5.22;2.80;;;11.90;99.90;;;;;;5026903;28;20017;-84
2023/09/20 05:09:13;;;;;;;11.07;3.25;;;11.70;99.90;;;;;;5011059;28;20090;-83
2023/09/20 05:11:39;;;;;;;5.38;3.03;;;11.60;99.90;;;;;;5005717;28;20026;-84
2023/09/20 05:14:05;;;;;;;6.10;2.72;;;11.40;99.90;;;;;;5037321;28;20047;-84
2023/09/20 05:16:32;;;;;;;5.70;3.30;;;11.40;99.90;;;;;;5024694;28;20029;-83
2023/09/20 05:18:58;;;;;;;6.38;4.00;;;11.50;99.90;;;;;;5011952;28;20088;-83
2023/09/20 05:21:24;;;;;;;5.93;3.97;;;11.60;99.90;;;;;;5034492;28;20017;-84
2023/09/20 05:23:50;;;;;;;7.90;3.70;;;11.70;99.90;;;;;;5016475;28;20365;-84
2023/09/20 05:26:18;;;;;;;7.47;4.00;;;11.70;99.90;;;;;;5014671;28;20022;-83
2023/09/20 05:28:44;;;;;;;9.23;3.80;;;11.80;99.90;;;;;;5014209;28;20105;-84
2023/09/20 05:31:10;;;;;;;6.15;3.72;;;12.00;99.90;;;;;;5031076;28;20037;-84
2023/09/20 05:33:35;;;;;;;4.45;2.90;;;11.90;99.90;;;;;;5028588;28;20111;-84
2023/09/20 05:36:01;;;;;;;5.45;3.28;;;12.00;99.90;;;;;;5036597;28;20035;-83
2023/09/20 05:38:27;;;;;;;6.68;2.80;;;12.00;99.90;;;;;;5010486;28;20037;-84
2023/09/20 05:40:53;;;;;;;6.95;3.00;;;12.10;99.90;;;;;;5050553;28;20028;-84
2023/09/20 05:43:19;;;;;;;4.78;3.05;;;12.20;99.90;;;;;;5054093;28;20108;-84
2023/09/20 05:45:45;;;;;;;7.15;3.30;;;12.30;99.90;;;;;;5051907;28;20087;-83
2023/09/20 05:48:12;;;;;;;6.25;3.20;;;12.40;99.90;;;;;;5052609;28;20047;-84
2023/09/20 05:50:40;;;;;;;3.13;2.20;;;12.50;99.90;;;;;;5019712;28;20645;-83
2023/09/20 05:53:08;;;;;;;3.97;2.20;;;12.60;99.90;;;;;;5049215;28;20025;-84
2023/09/20 05:55:43;;;;;;;3.53;2.40;;;12.70;99.90;;;;;;5035732;28;20037;-84
2023/09/20 05:58:09;;;;;;;3.13;2.40;;;12.80;99.90;;;;;;5016422;28;20041;-84
2023/09/20 06:00:36;;;;;;;10.38;3.05;;;13.00;99.90;;;;;;5048075;28;20041;-84
2023/09/20 06:03:04;;;;;;;3.65;2.42;;;13.20;99.90;;;;;;5032152;28;20026;-83
2023/09/20 06:05:33;;;;;;;4.45;2.45;;;13.40;99.90;;;;;;5033021;28;20033;-84
2023/09/20 06:07:59;;;;;;;6.07;2.17;;;13.50;99.90;;;;;;5023810;28;20111;-84
2023/09/20 06:10:25;;;;;;;4.78;2.55;;;13.70;99.90;;;;;;5046084;28;20088;-85
2023/09/20 06:12:52;;;;;;;4.63;2.55;;;13.80;99.90;;;;;;5024707;28;20048;-85
2023/09/20 06:15:18;;;;;;;2.97;2.40;;;13.90;99.90;;;;;;5034884;28;20762;-85
2023/09/20 06:17:47;;;;;;;4.07;1.95;;;14.10;99.90;;;;;;5053623;28;20376;-85
2023/09/20 06:20:19;;;;;;;5.03;2.25;;;14.10;99.90;;;;;;5035008;28;20041;-85
2023/09/20 06:22:49;;;;;;;4.65;2.03;;;14.10;99.90;;;;;;5031411;28;20040;-85
2023/09/20 06:25:15;;;;;;;6.00;2.42;;;14.20;99.90;;;;;;5030478;28;20047;-85
2023/09/20 06:27:41;;;;;;;8.32;2.60;;;14.30;99.90;;;;;;5025602;28;20033;-85
2023/09/20 06:30:12;;;;;;;4.55;1.85;;;14.30;99.90;;;;;;5048484;28;20070;-85
2023/09/20 06:32:38;;;;;;;5.20;2.38;;;14.50;99.90;;;;;;5020804;28;20036;-86
2023/09/20 06:35:05;;;;;;;3.28;2.33;;;14.60;99.90;;;;;;5028958;28;20921;-85
2023/09/20 06:37:31;;;;;;;3.75;2.40;;;14.70;99.90;;;;;;5027896;28;20029;-85
2023/09/20 06:39:57;;;;;;;5.40;2.10;;;15.00;99.90;;;;;;5029330;28;20033;-85
2023/09/20 06:42:25;;;;;;;7.35;2.10;;;15.20;99.90;;;;;;5017921;28;20112;-85
2023/09/20 06:44:52;;;;;;;3.55;2.45;;;15.50;99.90;;;;;;5033651;28;20535;-85
2023/09/20 06:47:18;;;;;;;7.75;2.03;;;15.90;99.90;;;;;;5016542;28;20038;-85
2023/09/20 06:49:45;;;;;;;5.32;1.95;;;16.00;99.90;;;;;;5017907;28;20025;-86
2023/09/20 06:52:11;;;;;;;3.83;2.05;;;16.20;99.90;;;;;;5014561;28;20098;-86
2023/09/20 06:54:38;;;;;;;3.38;2.33;;;16.30;99.90;;;;;;5030796;28;21268;-85
2023/09/20 06:57:05;;;;;;;4.47;2.20;;;16.30;99.90;;;;;;5027103;28;20025;-85
2023/09/20 06:59:36;;;;;;;5.53;1.90;;;16.40;99.90;;;;;;5042731;28;20168;-86
2023/09/20 07:02:02;;;;;;;4.28;2.15;;;16.40;99.90;;;;;;5053281;28;20103;-86
2023/09/20 07:04:28;;;;;;;5.28;2.15;;;16.40;99.90;;;;;;5044001;28;20694;-85
2023/09/20 07:06:57;;;;;;;5.22;1.95;;;16.30;99.90;;;;;;5007139;28;20041;-85
2023/09/20 07:09:23;;;;;;;9.25;2.05;;;16.30;99.90;;;;;;5042295;28;20496;-86
2023/09/20 07:11:53;;;;;;;2.72;2.03;;;16.30;99.90;;;;;;5050220;28;20020;-86
2023/09/20 07:14:23;;;;;;;4.97;2.00;;;16.20;99.90;;;;;;5027285;28;20032;-86
2023/09/20 07:16:52;;;;;;;4.20;2.17;;;16.10;99.90;;;;;;5051491;28;20468;-85
2023/09/20 07:19:23;;;;;;;4.00;1.92;;;16.00;99.90;;;;;;5034665;28;20083;-85
2023/09/20 07:21:50;;;;;;;4.33;2.13;;;16.00;99.90;;;;;;5021707;28;20762;-85
2023/09/20 07:24:16;;;;;;;4.05;2.15;;;15.90;99.90;;;;;;5030870;28;20268;-85
2023/09/20 07:26:45;;;;;;;4.18;2.35;;;15.90;99.90;;;;;;5027957;28;20021;-85
2023/09/20 07:29:12;;;;;;;4.07;2.10;;;16.00;99.90;;;;;;5042482;28;20037;-86
2023/09/20 07:31:38;;;;;;;4.90;2.30;;;16.30;99.90;;;;;;5027167;28;20033;-85
2023/09/20 07:34:04;;;;;;;4.85;2.08;;;16.50;99.90;;;;;;5042226;28;20037;-86
2023/09/20 07:36:33;;;;;;;4.55;2.05;;;16.60;99.90;;;;;;5031007;28;20033;-86
2023/09/20 07:39:08;;;;;;;6.05;2.15;;;16.60;99.90;;;;;;5023289;28;20059;-85
2023/09/20 07:41:34;;;;;;;3.90;2.17;;;16.70;99.90;;;;;;5031521;28;20025;-86
2023/09/20 07:44:00;;;;;;;4.03;1.98;;;16.70;99.90;;;;;;5034256;28;20029;-86
2023/09/20 07:46:26;;;;;;;3.28;2.03;;;16.60;99.90;;;;;;5014811;28;20040;-83
2023/09/20 07:48:52;;;;;;;3.80;1.67;;;16.50;99.90;;;;;;5029107;28;20538;-83
2023/09/20 07:51:28;;;;;;;4.50;2.15;;;16.60;99.90;;;;;;5017587;28;20084;-83
2023/09/20 07:53:55;;;;;;;7.72;2.47;;;16.60;99.90;;;;;;5027834;28;20147;-83
2023/09/20 07:56:21;;;;;;;5.22;2.38;;;16.70;99.90;;;;;;5017887;28;20543;-83
2023/09/20 07:58:47;;;;;;;5.50;1.98;;;16.80;99.90;;;;;;5027079;28;20116;-85
2023/09/20 08:01:31;;;;;;;7.53;2.38;;;16.90;99.90;;;;;;5024402;28;20153;-85
2023/09/20 08:04:00;;;;;;;8.40;2.28;;;17.00;99.90;;;;;;5030475;28;20123;-85
2023/09/20 08:06:29;;;;;;;5.35;2.20;;;17.00;99.90;;;;;;5031282;28;20029;-85
2023/09/20 08:08:56;;;;;;;4.13;2.15;;;17.10;99.90;;;;;;5047962;28;20029;-84
2023/09/20 08:11:22;;;;;;;4.28;1.63;;;17.10;99.90;;;;;;5051103;28;20112;-85
2023/09/20 08:13:52;;;;;;;5.18;2.08;;;17.10;99.90;;;;;;5038353;28;20044;-84
2023/09/20 08:16:19;;;;;;;5.18;2.50;;;17.20;99.90;;;;;;5030052;28;20128;-85
2023/09/20 08:21:32;;;;;;;5.47;2.10;;;17.30;99.90;;;;;;5030959;28;20021;-84
2023/09/20 09:00:21;;;;;;;5.05;1.70;;;24.90;99.90;;;;;;5045602;28;20025;-85
2023/09/20 09:03:05;;;;;;;5.20;1.90;;;24.40;99.90;;;;;;5022662;28;20052;-85
2023/09/20 09:05:32;;;;;;;5.07;2.10;;;24.40;99.90;;;;;;5015702;28;20029;-85
2023/09/20 09:08:02;;;;;;;4.93;1.70;;;24.60;99.90;;;;;;5032472;28;20017;-85
2023/09/20 09:10:29;;;;;;;6.95;2.20;;;24.70;99.90;;;;;;5032391;28;20033;-85
2023/09/20 09:12:55;;;;;;;4.30;1.90;;;24.40;99.90;;;;;;5012934;28;20100;-85
2023/09/20 09:15:23;;;;;;;5.80;2.15;;;24.00;99.90;;;;;;5019474;28;20029;-85
2023/09/20 09:17:49;;;;;;;4.47;2.22;;;23.20;99.90;;;;;;5038675;28;20560;-85
2023/09/20 09:20:19;;;;;;;3.88;1.80;;;22.80;99.90;;;;;;5028657;28;20116;-85
2023/09/20 09:22:45;;;;;;;3.20;2.00;;;22.40;99.90;;;;;;5033160;28;20029;-85
2023/09/20 09:25:12;;;;;;;5.20;2.65;;;22.40;99.90;;;;;;5044157;28;20453;-86
2023/09/20 09:27:42;;;;;;;5.30;2.00;;;22.30;99.90;;;;;;5028839;28;20025;-85
2023/09/20 09:30:15;;;;;;;6.30;2.70;;;21.90;99.90;;;;;;5029694;28;20032;-85
2023/09/20 09:32:43;;;;;;;4.97;2.22;;;21.60;99.90;;;;;;5048930;28;20025;-85
2023/09/20 09:35:09;;;;;;;3.17;2.10;;;21.70;99.90;;;;;;5028813;28;20049;-85
2023/09/20 09:37:36;;;;;;;6.70;2.25;;;21.60;99.90;;;;;;5026033;28;20112;-85
2023/09/20 09:40:05;;;;;;;3.80;2.00;;;21.90;99.90;;;;;;5023842;28;20142;-85
2023/09/20 09:42:31;;;;;;;3.25;2.00;;;22.60;99.90;;;;;;5013826;28;20111;-85
2023/09/20 09:44:58;;;;;;;3.25;1.83;;;23.80;99.90;;;;;;5007070;28;20113;-85
2023/09/20 09:47:25;;;;;;;4.55;2.15;;;24.50;99.90;;;;;;5017456;28;20026;-85
2023/09/20 09:49:54;;;;;;;6.70;2.20;;;24.80;99.90;;;;;;5016045;28;20112;-85
2023/09/20 09:52:24;;;;;;;4.70;2.22;;;25.00;99.90;;;;;;5024161;28;20033;-85
2023/09/20 09:54:54;;;;;;;8.70;2.05;;;25.00;99.90;;;;;;5022644;28;20078;-85
2023/09/20 09:57:21;;;;;;;5.68;2.50;;;24.50;99.90;;;;;;5042071;28;20061;-85
2023/09/20 09:59:51;;;;;;;7.95;2.30;;;24.10;99.90;;;;;;5039034;28;20029;-85
2023/09/20 10:02:19;;;;;;;6.07;1.87;;;24.10;99.90;;;;;;5038551;28;20557;-86
2023/09/20 10:05:10;;;;;;;3.95;2.30;;;24.00;99.90;;;;;;5055349;28;20386;-85
2023/09/20 10:07:48;;;;;;;3.80;2.50;;;23.20;99.90;;;;;;5015674;28;20025;-85
2023/09/20 10:10:13;;;;;;;4.32;2.45;;;23.10;99.90;;;;;;5017963;28;20033;-85
2023/09/20 10:12:45;;;;;;;4.45;2.22;;;23.10;99.90;;;;;;5032490;28;20029;-85
2023/09/20 10:15:14;;;;;;;5.93;2.17;;;22.80;99.90;;;;;;5036676;28;20095;-85
2023/09/20 10:17:56;;;;;;;6.43;2.20;;;23.40;99.90;;;;;;5020526;28;20030;-85
2023/09/20 10:20:22;;;;;;;5.18;2.20;;;24.40;99.90;;;;;;5030907;28;20128;-85
2023/09/20 10:22:51;;;;;;;5.60;2.28;;;25.00;99.90;;;;;;5019216;28;20025;-86
2023/09/20 10:25:36;;;;;;;4.28;2.38;;;25.30;99.90;;;;;;5047763;28;20033;-86
2023/09/20 10:28:09;;;;;;;5.30;2.22;;;25.70;99.90;;;;;;5015022;28;20032;-85
2023/09/20 10:31:04;;;;;;;4.88;2.00;;;25.90;99.90;;;;;;5024117;28;20662;-86
2023/09/20 10:33:45;;;;;;;4.30;1.98;;;26.20;99.90;;;;;;5018518;28;20178;-86
2023/09/20 10:36:53;;;;;;;5.85;2.13;;;26.10;99.90;;;;;;5030448;28;20128;-85
2023/09/20 10:39:29;;;;;;;3.38;1.95;;;25.30;99.90;;;;;;5023906;28;20533;-86
2023/09/20 10:42:05;;;;;;;7.72;2.40;;;24.80;99.90;;;;;;5043005;28;20500;-86
2023/09/20 10:44:36;;;;;;;5.55;1.98;;;24.60;99.90;;;;;;5020586;28;20037;-86
2023/09/20 10:47:06;;;;;;;;;;;24.70;99.90;;;;;;5031487;28;20025;-85
2023/09/20 10:49:53;;;;;;;5.50;2.10;;;25.00;99.90;;;;;;5041631;28;19912;-86
2023/09/20 10:52:31;;;;;;;3.53;1.98;;;24.60;99.90;;;;;;5031797;28;20083;-85
2023/09/20 10:55:22;;;;;;;5.30;1.90;;;24.70;99.90;;;;;;5036625;28;20036;-85
2023/09/20 11:01:18;;;;;;;4.40;2.17;;;25.50;99.90;;;;;;5042176;28;20684;-86
2023/09/20 11:03:44;;;;;;;6.82;2.67;;;25.70;99.90;;;;;;5023232;28;20452;-86
2023/09/20 11:06:09;;;;;;;3.35;2.03;;;25.90;99.90;;;;;;5030189;28;20128;-86
2023/09/20 11:08:35;;;;;;;5.60;2.08;;;26.20;99.90;;;;;;5028464;28;20068;-85
2023/09/20 11:11:02;;;;;;;3.80;1.60;;;26.20;99.90;;;;;;5029888;28;20037;-85
2023/09/20 11:13:28;;;;;;;3.88;2.00;;;25.80;99.90;;;;;;5048756;28;20715;-86
2023/09/20 11:15:55;;;;;;;4.68;2.05;;;25.50;99.90;;;;;;5027474;28;20039;-85
2023/09/20 11:18:20;;;;;;;4.35;2.10;;;25.60;99.90;;;;;;5018433;28;20037;-85
2023/09/20 11:20:49;;;;;;;3.30;1.80;;;25.80;99.90;;;;;;5032480;28;20503;-84
2023/09/20 11:23:15;;;;;;;3.47;1.80;;;26.00;99.90;;;;;;5020817;28;20066;-86
2023/09/20 11:25:41;;;;;;;9.20;2.13;;;26.40;99.90;;;;;;5033834;28;20082;-86
2023/09/20 11:28:09;;;;;;;3.75;2.35;;;26.60;99.90;;;;;;5032411;28;20029;-85
2023/09/20 11:30:36;;;;;;;4.03;1.80;;;26.90;99.90;;;;;;5019587;28;20484;-85
2023/09/20 11:33:01;;;;;;;4.00;1.98;;;27.40;99.90;;;;;;5029049;28;20034;-86
2023/09/20 11:35:34;;;;;;;3.97;1.60;;;27.90;99.90;;;;;;5018541;28;20408;-85
2023/09/20 11:38:03;;;;;;;5.15;1.70;;;27.60;99.80;;;;;;5034512;28;20051;-85
2023/09/20 11:40:31;;;;;;;6.18;1.58;;;27.40;99.30;;;;;;5022224;28;20484;-85
2023/09/20 11:42:57;;;;;;;3.70;1.50;;;26.60;99.00;;;;;;5033633;28;20029;-85
2023/09/20 11:45:24;;;;;;;2.00;1.40;;;26.30;99.40;;;;;;5015118;28;20029;-85
2023/09/20 11:47:51;;;;;;;3.90;2.28;;;25.90;99.90;;;;;;5017982;28;20044;-85
2023/09/20 11:50:17;;;;;;;5.18;1.50;;;25.90;99.70;;;;;;5022023;28;20038;-85
2023/09/20 11:52:48;;;;;;;5.32;2.20;;;25.90;99.50;;;;;;5029803;28;20191;-85
2023/09/20 11:55:15;;;;;;;3.17;1.50;;;26.10;99.90;;;;;;5031121;28;20033;-85
2023/09/20 11:57:47;;;;;;;2.20;1.65;;;26.60;99.90;;;;;;5015925;28;20025;-84
2023/09/20 12:00:24;;;;;;;4.75;1.80;;;27.30;99.40;;;;;;5029892;28;20491;-85
2023/09/20 12:02:51;;;;;;;3.97;1.73;;;27.30;99.40;;;;;;5030015;28;20032;-85
2023/09/20 12:05:21;;;;;;;2.58;1.65;;;27.10;98.40;;;;;;5031181;28;20029;-85
2023/09/20 12:08:00;;;;;;;2.67;1.60;;;27.10;99.00;;;;;;5026695;28;20077;-85
2023/09/20 12:10:27;;;;;;;4.90;1.80;;;27.00;99.10;;;;;;5008476;28;20033;-85
2023/09/20 12:12:53;;;;;;;7.32;1.83;;;26.40;97.80;;;;;;5036355;28;20025;-85
2023/09/20 12:15:23;;;;;;;4.70;2.00;;;26.40;99.90;;;;;;5008437;28;20079;-85
2023/09/20 12:17:55;;;;;;;6.35;1.48;;;26.60;99.20;;;;;;5029399;28;20131;-85
2023/09/20 12:20:26;;;;;;;3.05;1.85;;;26.20;99.70;;;;;;5040487;28;20045;-85
2023/09/20 12:22:53;;;;;;;3.13;1.60;;;26.50;99.30;;;;;;5027902;28;20522;-85
2023/09/20 12:25:19;;;;;;;3.20;1.73;;;26.40;99.30;;;;;;5009412;28;20124;-85
2023/09/20 12:27:48;;;;;;;3.95;2.00;;;26.20;99.40;;;;;;5014318;28;20025;-85
2023/09/20 12:30:13;;;;;;;3.20;1.60;;;26.00;99.40;;;;;;5028187;28;20798;-85
2023/09/20 12:32:43;;;;;;;3.67;1.70;;;25.80;99.90;;;;;;5022403;28;20024;-85
2023/09/20 12:35:10;;;;;;;4.57;1.35;;;25.70;99.10;;;;;;5022705;28;20045;-85
2023/09/20 12:37:36;;;;;;;6.57;1.95;;;25.90;99.60;;;;;;5014359;28;20044;-85
2023/09/20 12:40:10;;;;;;;5.53;1.65;;;25.70;99.90;;;;;;5033227;28;20067;-85
2023/09/20 12:42:37;;;;;;;3.40;1.80;;;25.50;99.70;;;;;;5015979;28;20036;-86
2023/09/20 12:45:07;;;;;;;3.33;1.80;;;25.60;99.90;;;;;;5040404;28;20044;-85
2023/09/20 12:47:33;;;;;;;2.70;1.80;;;25.60;99.90;;;;;;5026931;28;20037;-85
2023/09/20 12:50:00;;;;;;;8.63;1.73;;;25.70;99.90;;;;;;5027577;28;20108;-87
2023/09/20 12:52:26;;;;;;;2.13;1.50;;;25.50;99.70;;;;;;5037271;28;20026;-87
2023/09/20 12:54:52;;;;;;;6.25;1.70;;;25.50;99.90;;;;;;5030875;28;20467;-85
2023/09/20 12:57:17;;;;;;;2.30;1.40;;;25.10;99.30;;;;;;5028379;28;20045;-86
2023/09/20 12:59:43;;;;;;;3.67;1.75;;;24.70;99.90;;;;;;5015346;28;20631;-86
2023/09/20 13:02:09;;;;;;;5.70;2.00;;;24.50;99.90;;;;;;5029670;28;20037;-85
2023/09/20 13:04:34;;;;;;;5.07;1.80;;;24.30;99.90;;;;;;5038318;28;20083;-85
2023/09/20 13:07:00;;;;;;;3.33;1.58;;;23.90;99.90;;;;;;5032118;28;20125;-85
2023/09/20 13:09:27;;;;;;;4.57;2.10;;;23.70;99.90;;;;;;5032941;28;20024;-85
2023/09/20 13:12:05;;;;;;;5.82;1.88;;;23.70;99.90;;;;;;5024627;28;20124;-84
2023/09/20 13:14:31;;;;;;;3.33;1.95;;;23.80;99.90;;;;;;5027044;28;20427;-84
2023/09/20 13:16:57;;;;;;;2.67;1.88;;;23.80;99.90;;;;;;5029459;28;20038;-84
2023/09/20 13:19:23;;;;;;;3.60;1.95;;;23.70;99.90;;;;;;5038023;28;20048;-84
2023/09/20 13:21:48;;;;;;;4.07;1.88;;;23.90;99.90;;;;;;5028687;28;20073;-84
2023/09/20 13:24:15;;;;;;;4.75;1.80;;;24.10;99.90;;;;;;5027597;28;20064;-84
2023/09/20 13:26:41;;;;;;;2.78;1.90;;;24.00;99.90;;;;;;5022507;28;20021;-83
2023/09/20 13:29:07;;;;;;;4.50;1.80;;;23.70;99.90;;;;;;5035615;28;20392;-84
2023/09/20 13:31:35;;;;;;;2.90;1.95;;;23.30;99.90;;;;;;5034967;28;20481;-84
2023/09/20 13:34:03;;;;;;;3.63;2.03;;;23.10;99.90;;;;;;5031760;28;20037;-84
2023/09/20 13:36:28;;;;;;;5.03;2.25;;;22.80;99.90;;;;;;5017295;28;20033;-84