Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:06;;;;;;;7.32;5.85;;;;;;;;;;5033000;28;20033;-65
2022/10/22 00:04:32;;;;;;;7.32;5.25;;;;;;;;;;5033091;28;20053;-64
2022/10/22 00:06:58;;;;;;;8.23;5.18;;;;;;;;;;5033089;28;20389;-61
2022/10/22 00:09:23;;;;;;;6.78;5.15;;;;;;;;;;5032784;28;20029;-66
2022/10/22 00:11:49;;;;;;;7.10;5.63;;;;;;;;;;5032814;28;20214;-60
2022/10/22 00:14:15;;;;;;;6.72;5.15;;;;;;;;;;5032812;28;20034;-65
2022/10/22 00:16:40;;;;;;;9.18;5.90;;;;;;;;;;5032462;28;20036;-61
2022/10/22 00:19:08;;;;;;;7.95;5.82;;;;;;;;;;5032708;28;20036;-66
2022/10/22 00:21:34;;;;;;;8.10;5.28;;;;;;;;;;5032980;28;20025;-62
2022/10/22 00:24:00;;;;;;;6.80;5.50;;;;;;;;;;5032503;28;20025;-66
2022/10/22 00:26:25;;;;;;;7.32;5.45;;;;;;;;;;5032506;28;20033;-67
2022/10/22 00:28:51;;;;;;;7.72;5.30;;;;;;;;;;5032515;28;20022;-67
2022/10/22 00:31:18;;;;;;;7.55;5.13;;;;;;;;;;5031610;28;20056;-68
2022/10/22 00:33:45;;;;;;;7.35;5.57;;;;;;;;;;5032505;28;20489;-62
2022/10/22 00:36:11;;;;;;;9.13;5.00;;;;;;;;;;5032759;28;20376;-66
2022/10/22 00:38:37;;;;;;;7.63;5.28;;;;;;;;;;5032413;28;20117;-61
2022/10/22 00:41:03;;;;;;;7.43;5.38;;;;;;;;;;5032734;28;20484;-66
2022/10/22 00:43:28;;;;;;;7.22;5.55;;;;;;;;;;5032565;28;20029;-66
2022/10/22 00:45:54;;;;;;;7.13;5.18;;;;;;;;;;5032628;28;20017;-64
2022/10/22 00:48:29;;;;;;;6.70;5.03;;;;;;;;;;5032333;28;20473;-64
2022/10/22 00:51:07;;;;;;;6.40;5.05;;;;;;;;;;5032261;28;20030;-67
2022/10/22 00:53:38;;;;;;;6.78;5.63;;;;;;;;;;5032865;28;20026;-62
2022/10/22 00:56:05;;;;;;;7.35;5.60;;;;;;;;;;5032243;28;20481;-66
2022/10/22 00:58:34;;;;;;;7.75;4.90;;;;;;;;;;5031024;28;20037;-68
2022/10/22 01:01:00;;;;;;;6.90;5.55;;;;;;;;;;5032458;28;20385;-69
2022/10/22 01:03:27;;;;;;;6.30;5.43;;;;;;;;;;5032063;28;20034;-62
2022/10/22 01:06:01;;;;;;;7.10;5.47;;;;;;;;;;5032166;28;20034;-66
2022/10/22 01:08:52;;;;;;;6.43;5.18;;;;;;;;;;5032417;28;20040;-67
2022/10/22 01:11:43;;;;;;;7.35;5.60;;;;;;;;;;5032392;28;20025;-64
2022/10/22 01:14:15;;;;;;;9.38;5.53;;;;;;;;;;5032425;28;20068;-68
2022/10/22 01:16:46;;;;;;;9.23;5.93;;;;;;;;;;5032187;28;20424;-65
2022/10/22 01:19:18;;;;;;;8.15;5.75;;;;;;;;;;5032097;28;20033;-66
2022/10/22 01:21:48;;;;;;;8.23;5.75;;;;;;;;;;5032305;28;20068;-69
2022/10/22 01:24:37;;;;;;;7.68;5.55;;;;;;;;;;5032038;28;20025;-68
2022/10/22 01:27:22;;;;;;;6.20;5.30;;;;;;;;;;5034994;28;20029;-68
2022/10/22 01:29:56;;;;;;;9.95;5.55;;;;;;;;;;5036089;28;20021;-69
2022/10/22 01:32:24;;;;;;;11.02;5.93;;;;;;;;;;5035804;28;20033;-61
2022/10/22 01:34:55;;;;;;;7.15;5.63;;;;;;;;;;5035980;28;20259;-66
2022/10/22 01:37:24;;;;;;;8.77;5.53;;;;;;;;;;5035923;28;20029;-62
2022/10/22 01:39:51;;;;;;;7.90;5.45;;;;;;;;;;5035874;28;20033;-68
2022/10/22 01:42:17;;;;;;;8.10;5.85;;;;;;;;;;5035469;28;20037;-67
2022/10/22 01:44:43;;;;;;;8.93;5.65;;;;;;;;;;5035820;28;20033;-65
2022/10/22 01:47:39;;;;;;;8.52;6.10;;;;;;;;;;5035995;28;20022;-68
2022/10/22 01:50:31;;;;;;;8.57;5.88;;;;;;;;;;5035435;28;20641;-68
2022/10/22 01:53:15;;;;;;;8.27;5.78;;;;;;;;;;5035371;28;20052;-68
2022/10/22 01:56:00;;;;;;;8.05;5.68;;;;;;;;;;5034027;28;20071;-62
2022/10/22 01:58:51;;;;;;;6.47;5.20;;;;;;;;;;5035378;28;20029;-65
2022/10/22 02:01:46;;;;;;;6.68;5.28;;;;;;;;;;5035245;28;20021;-69
2022/10/22 02:04:20;;;;;;;8.07;5.75;;;;;;;;;;5035404;28;20033;-65
2022/10/22 02:06:48;;;;;;;8.80;6.03;;;;;;;;;;5035098;28;20033;-62
2022/10/22 02:09:16;;;;;;;7.53;6.13;;;;;;;;;;5035402;28;20030;-66
2022/10/22 02:11:45;;;;;;;8.98;5.50;;;;;;;;;;5035309;28;20049;-66
2022/10/22 02:14:12;;;;;;;5.72;5.03;;;;;;;;;;5034981;28;20022;-66
2022/10/22 02:16:44;;;;;;;7.15;5.40;;;;;;;;;;5034801;28;20040;-68
2022/10/22 02:19:18;;;;;;;8.65;5.50;;;;;;;;;;5035003;28;20025;-66
2022/10/22 02:21:44;;;;;;;7.15;5.53;;;;;;;;;;5034887;28;20112;-66
2022/10/22 02:24:11;;;;;;;9.10;5.97;;;;;;;;;;5034967;28;20117;-63
2022/10/22 02:26:49;;;;;;;7.13;5.55;;;;;;;;;;5034978;28;20029;-65
2022/10/22 02:29:31;;;;;;;7.13;5.50;;;;;;;;;;5035002;28;20033;-63
2022/10/22 02:32:00;;;;;;;7.75;5.63;;;;;;;;;;5034940;28;20030;-66
2022/10/22 02:34:30;;;;;;;7.10;5.60;;;;;;;;;;5034863;28;20084;-66
2022/10/22 02:36:57;;;;;;;7.97;5.93;;;;;;;;;;5034861;28;20033;-61
2022/10/22 02:39:24;;;;;;;7.35;5.50;;;;;;;;;;5034893;28;20385;-67
2022/10/22 02:41:49;;;;;;;7.57;5.60;;;;;;;;;;5034435;28;20029;-66
2022/10/22 02:44:15;;;;;;;7.50;5.47;;;;;;;;;;5034449;28;20116;-69
2022/10/22 02:46:42;;;;;;;7.82;5.60;;;;;;;;;;5034275;28;20037;-61
2022/10/22 02:49:07;;;;;;;6.88;5.20;;;;;;;;;;5034596;28;20032;-68
2022/10/22 02:51:33;;;;;;;8.35;5.80;;;;;;;;;;5034245;28;20397;-65
2022/10/22 02:53:59;;;;;;;6.28;5.38;;;;;;;;;;5034510;28;20113;-64
2022/10/22 02:56:24;;;;;;;6.30;5.40;;;;;;;;;;5034449;28;20026;-67
2022/10/22 02:58:50;;;;;;;8.02;5.40;;;;;;;;;;5034413;28;20481;-63
2022/10/22 03:01:15;;;;;;;7.05;5.60;;;;;;;;;;5034120;28;20488;-62
2022/10/22 03:03:41;;;;;;;6.28;5.22;;;;;;;;;;5033949;28;20029;-67
2022/10/22 03:06:06;;;;;;;6.32;5.10;;;;;;;;;;5034275;28;20063;-67
2022/10/22 03:08:32;;;;;;;7.55;5.68;;;;;;;;;;5033903;28;20022;-62
2022/10/22 03:10:57;;;;;;;7.38;5.28;;;;;;;;;;5033975;28;20082;-65
2022/10/22 03:13:23;;;;;;;8.50;5.95;;;;;;;;;;5032726;28;20018;-64
2022/10/22 03:15:49;;;;;;;7.28;5.63;;;;;;;;;;5033788;28;20068;-66
2022/10/22 03:18:15;;;;;;;8.27;5.47;;;;;;;;;;5033677;28;20041;-61
2022/10/22 03:20:41;;;;;;;7.45;5.32;;;;;;;;;;5034035;28;20041;-61
2022/10/22 03:23:06;;;;;;;7.10;5.80;;;;;;;;;;5033548;28;20381;-66
2022/10/22 03:25:33;;;;;;;6.53;5.22;;;;;;;;;;5033623;28;20036;-63
2022/10/22 03:28:04;;;;;;;6.88;5.57;;;;;;;;;;5033869;28;20022;-64
2022/10/22 03:30:30;;;;;;;9.90;5.43;;;;;;;;;;5033888;28;20029;-68
2022/10/22 03:32:56;;;;;;;7.95;5.70;;;;;;;;;;5033519;28;20481;-65
2022/10/22 03:35:21;;;;;;;7.65;5.85;;;;;;;;;;5033608;28;20492;-61
2022/10/22 03:37:47;;;;;;;6.20;5.53;;;;;;;;;;5034126;28;20044;-67
2022/10/22 03:40:12;;;;;;;6.97;5.55;;;;;;;;;;5033768;28;20025;-66
2022/10/22 03:42:40;;;;;;;7.78;5.43;;;;;;;;;;5033451;28;20037;-61
2022/10/22 03:45:06;;;;;;;6.28;5.43;;;;;;;;;;5033238;28;20529;-64
2022/10/22 03:47:31;;;;;;;7.32;5.57;;;;;;;;;;5033204;28;20469;-67
2022/10/22 03:49:57;;;;;;;6.50;5.20;;;;;;;;;;5033070;28;20090;-67
2022/10/22 03:52:22;;;;;;;5.78;5.03;;;;;;;;;;5033703;28;20017;-67
2022/10/22 03:54:48;;;;;;;7.75;5.05;;;;;;;;;;5033318;28;20461;-67
2022/10/22 03:57:14;;;;;;;7.65;5.30;;;;;;;;;;5033091;28;20021;-67
2022/10/22 03:59:42;;;;;;;7.20;5.57;;;;;;;;;;5033005;28;20067;-67
2022/10/22 04:02:09;;;;;;;6.72;5.45;;;;;;;;;;5032942;28;20022;-66
2022/10/22 04:04:35;;;;;;;6.72;5.13;;;;;;;;;;5032802;28;20037;-67
2022/10/22 04:07:00;;;;;;;8.82;5.65;;;;;;;;;;5033208;28;20093;-61
2022/10/22 04:09:26;;;;;;;5.35;4.85;;;;;;;;;;5033110;28;20112;-65
2022/10/22 04:11:52;;;;;;;6.63;4.95;;;;;;;;;;5032829;28;20029;-66
2022/10/22 04:14:17;;;;;;;6.20;5.05;;;;;;;;;;5031469;28;20044;-62
2022/10/22 04:16:43;;;;;;;7.70;5.40;;;;;;;;;;5032850;28;20373;-66
2022/10/22 04:19:08;;;;;;;7.57;5.15;;;;;;;;;;5032690;28;20022;-61
2022/10/22 04:21:34;;;;;;;7.60;5.32;;;;;;;;;;5032877;28;20029;-67
2022/10/22 04:23:59;;;;;;;7.68;5.15;;;;;;;;;;5032834;28;20469;-66
2022/10/22 04:26:25;;;;;;;6.95;5.32;;;;;;;;;;5032609;28;20473;-66
2022/10/22 04:28:52;;;;;;;5.70;5.10;;;;;;;;;;5032576;28;20025;-68
2022/10/22 04:31:23;;;;;;;6.80;4.90;;;;;;;;;;5032506;28;20065;-67
2022/10/22 04:33:56;;;;;;;6.22;5.57;;;;;;;;;;5032728;28;20049;-66
2022/10/22 04:36:22;;;;;;;8.10;5.22;;;;;;;;;;5032439;28;20060;-66
2022/10/22 04:38:56;;;;;;;6.43;5.13;;;;;;;;;;5032623;28;20033;-67
2022/10/22 04:41:25;;;;;;;6.05;5.05;;;;;;;;;;5031584;28;20474;-67
2022/10/22 04:43:52;;;;;;;8.02;5.40;;;;;;;;;;5032552;28;20037;-68
2022/10/22 04:46:18;;;;;;;6.93;5.32;;;;;;;;;;5032574;28;20022;-66
2022/10/22 04:48:45;;;;;;;6.53;5.65;;;;;;;;;;5032312;28;20531;-65
2022/10/22 04:51:14;;;;;;;7.13;5.60;;;;;;;;;;5032281;28;20053;-67
2022/10/22 04:53:40;;;;;;;8.52;5.13;;;;;;;;;;5032281;28;20512;-62
2022/10/22 04:56:06;;;;;;;6.72;5.22;;;;;;;;;;5032535;28;20366;-67
2022/10/22 04:58:32;;;;;;;6.93;5.00;;;;;;;;;;5032495;28;20079;-67
2022/10/22 05:00:57;;;;;;;6.35;5.00;;;;;;;;;;5033518;28;20524;-68
2022/10/22 05:03:26;;;;;;;5.90;5.30;;;;;;;;;;5036475;28;20033;-68
2022/10/22 05:05:51;;;;;;;6.82;4.90;;;;;;;;;;5036475;28;20358;-66
2022/10/22 05:08:17;;;;;;;6.95;5.43;;;;;;;;;;5036121;28;20201;-61
2022/10/22 05:10:42;;;;;;;6.82;5.30;;;;;;;;;;5036097;28;20033;-68
2022/10/22 05:13:08;;;;;;;5.63;5.07;;;;;;;;;;5036112;28;20025;-68
2022/10/22 05:15:33;;;;;;;7.75;5.38;;;;;;;;;;5036298;28;20109;-65
2022/10/22 05:17:59;;;;;;;8.02;5.32;;;;;;;;;;5034872;28;20397;-66
2022/10/22 05:20:24;;;;;;;7.32;5.43;;;;;;;;;;5035239;28;20040;-67
2022/10/22 05:22:50;;;;;;;6.63;5.35;;;;;;;;;;5034544;28;20458;-67
2022/10/22 05:25:15;;;;;;;7.68;5.70;;;;;;;;;;5034546;28;20112;-67
2022/10/22 05:27:41;;;;;;;7.32;5.25;;;;;;;;;;5034817;28;20489;-66
2022/10/22 05:30:07;;;;;;;7.68;5.85;;;;;;;;;;5034461;28;20076;-65
2022/10/22 05:32:34;;;;;;;6.25;5.10;;;;;;;;;;5034746;28;20021;-64
2022/10/22 05:35:00;;;;;;;7.45;5.45;;;;;;;;;;5034354;28;20029;-61
2022/10/22 05:37:25;;;;;;;6.15;5.32;;;;;;;;;;5034697;28;20028;-66
2022/10/22 05:39:50;;;;;;;8.40;5.10;;;;;;;;;;5034648;28;20068;-61
2022/10/22 05:42:16;;;;;;;6.85;5.00;;;;;;;;;;5034571;28;20528;-62
2022/10/22 05:44:42;;;;;;;8.95;5.53;;;;;;;;;;5034421;28;20112;-62
2022/10/22 05:47:08;;;;;;;6.50;5.22;;;;;;;;;;5034548;28;20037;-61
2022/10/22 05:49:34;;;;;;;6.57;5.22;;;;;;;;;;5034423;28;20399;-66
2022/10/22 05:52:00;;;;;;;6.43;5.25;;;;;;;;;;5034173;28;20028;-64
2022/10/22 05:54:25;;;;;;;5.43;4.78;;;;;;;;;;5034137;28;20040;-67
2022/10/22 05:56:51;;;;;;;6.72;4.88;;;;;;;;;;5034417;28;20021;-68
2022/10/22 05:59:16;;;;;;;6.65;5.22;;;;;;;;;;5033106;28;20465;-68
2022/10/22 06:01:42;;;;;;;6.00;4.90;;;;;;;;;;5034111;28;20025;-67
2022/10/22 06:04:11;;;;;;;7.47;5.70;;;;;;;;;;5034192;28;20026;-66
2022/10/22 06:07:03;;;;;;;6.93;5.47;;;;;;;;;;5034246;28;20025;-61
2022/10/22 06:09:34;;;;;;;5.97;5.13;;;;;;;;;;5031821;28;20091;-61
2022/10/22 06:11:59;;;;;;;5.93;5.30;;;;;;;;;;5033576;28;20461;-63
2022/10/22 06:14:25;;;;;;;6.68;5.30;;;;;;;;;;5032537;28;20091;-66
2022/10/22 06:16:51;;;;;;;5.95;5.03;;;;;;;;;;5019577;28;394053;-69
2022/10/22 06:19:20;;;;;;;5.88;4.97;;;;;;;;;;5033923;28;20477;-68
2022/10/22 06:21:46;;;;;;;5.90;4.80;;;;;;;;;;5035126;28;20038;-66
2022/10/22 06:24:12;;;;;;;6.50;5.13;;;;;;;;;;5034733;28;20465;-69
2022/10/22 06:26:38;;;;;;;8.02;5.70;;;;;;;;;;5034715;28;20021;-61
2022/10/22 06:29:04;;;;;;;8.00;5.10;;;;;;;;;;5034982;28;20037;-64
2022/10/22 06:31:35;;;;;;;5.80;5.20;;;;;;;;;;5034595;28;20013;-62
2022/10/22 06:34:11;;;;;;;6.30;5.25;;;;;;;;;;5034677;28;20431;-65
2022/10/22 06:36:37;;;;;;;5.75;4.80;;;;;;;;;;5034612;28;20079;-61
2022/10/22 06:39:04;;;;;;;6.75;5.05;;;;;;;;;;5034752;28;20117;-66
2022/10/22 06:41:29;;;;;;;6.15;5.30;;;;;;;;;;5034441;28;20018;-66
2022/10/22 06:43:56;;;;;;;6.50;5.35;;;;;;;;;;5034397;28;20029;-61
2022/10/22 06:46:22;;;;;;;5.57;5.00;;;;;;;;;;5027811;28;20497;-64
2022/10/22 06:48:50;;;;;;;5.82;5.10;;;;;;;;;;5020663;28;20439;-62
2022/10/22 06:51:19;;;;;;;5.70;4.97;;;;;;;;;;5021170;28;20025;-64
2022/10/22 06:53:46;;;;;;;5.28;4.72;;;;;;;;;;5022028;28;20567;-64
2022/10/22 06:56:14;;;;;;;6.13;4.95;;;;;;;;;;5016646;28;20025;-64
2022/10/22 06:58:40;;;;;;;7.13;5.28;;;;;;;;;;5024044;28;20026;-62
2022/10/22 07:01:08;;;;;;;6.10;5.07;;;;;;;;;;5031448;28;20040;-61
2022/10/22 07:03:34;;;;;;;6.53;5.22;;;;;;;;;;5033857;28;20044;-69
2022/10/22 07:06:01;;;;;;;6.35;5.40;;;;;;;;;;5034029;28;20025;-61
2022/10/22 07:08:27;;;;;;;6.85;5.13;;;;;;;;;;5034233;28;20108;-66
2022/10/22 07:10:54;;;;;;;5.55;5.05;;;;;;;;;;5015280;28;20029;-65
2022/10/22 07:13:19;;;;;;;5.28;4.78;;;;;;;;;;5014361;28;20032;-62
2022/10/22 07:15:45;;;;;;;5.43;4.60;;;;;;;;;;5014286;28;20022;-64
2022/10/22 07:18:10;;;;;;;5.90;4.80;;;;;;;;;;5013495;28;20391;-63
2022/10/22 07:20:36;;;;;;;5.75;4.90;;;;;;;;;;5021416;28;20529;-65
2022/10/22 07:23:01;;;;;;;5.57;4.85;;;;;;;;;;5033408;28;20032;-67
2022/10/22 07:25:27;;;;;;;5.85;4.88;;;;;;;;;;5033227;28;20068;-68
2022/10/22 07:27:52;;;;;;;6.00;5.07;;;;;;;;;;5033630;28;20025;-68
2022/10/22 07:30:18;;;;;;;6.68;4.65;;;;;;;;;;5033438;28;20021;-68
2022/10/22 07:32:43;;;;;;;5.30;4.53;;;;;;;;;;5033427;28;20024;-68
2022/10/22 07:35:09;;;;;;;5.55;5.00;;;;;;;;;;5033442;28;20032;-68
2022/10/22 07:37:34;;;;;;;6.50;5.05;;;;;;;;;;5033550;28;20029;-69
2022/10/22 07:40:02;;;;;;;5.68;4.90;;;;;;;;;;5033300;28;20030;-69
2022/10/22 07:42:27;;;;;;;5.88;4.82;;;;;;;;;;5033279;28;20510;-68
2022/10/22 07:44:53;;;;;;;6.18;5.03;;;;;;;;;;5033302;28;20025;-69
2022/10/22 07:47:18;;;;;;;7.47;4.88;;;;;;;;;;5033189;28;20518;-68
2022/10/22 07:49:44;;;;;;;6.55;5.05;;;;;;;;;;5033177;28;20029;-68
2022/10/22 07:52:09;;;;;;;5.95;4.93;;;;;;;;;;5033061;28;20029;-65
2022/10/22 07:54:35;;;;;;;6.15;5.25;;;;;;;;;;5017246;28;20063;-67
2022/10/22 07:57:00;;;;;;;6.38;4.90;;;;;;;;;;5012024;28;20080;-67
2022/10/22 07:59:26;;;;;;;6.50;5.03;;;;;;;;;;5013267;28;20022;-68
2022/10/22 08:01:51;;;;;;;5.85;4.78;;;;;;;;;;5013539;28;20041;-63
2022/10/22 08:04:17;;;;;;;6.45;4.90;;;;;;;;;;5011854;28;20026;-68
2022/10/22 08:06:42;;;;;;;6.80;5.10;;;;;;;;;;5013432;28;20022;-67
2022/10/22 08:09:08;;;;;;;5.38;4.80;;;;;;;;;;5013435;28;20022;-65
2022/10/22 08:11:33;;;;;;;6.40;5.07;;;;;;;;;;5013466;28;20390;-63
2022/10/22 08:13:59;;;;;;;5.65;4.82;;;;;;;;;;5013352;28;20032;-66
2022/10/22 08:16:25;;;;;;;5.95;4.82;;;;;;;;;;5011911;28;20477;-67
2022/10/22 08:18:50;;;;;;;6.32;5.05;;;;;;;;;;5011583;28;20034;-64
2022/10/22 08:21:16;;;;;;;6.63;5.03;;;;;;;;;;5012878;28;20044;-67
2022/10/22 08:23:42;;;;;;;7.00;4.90;;;;;;;;;;5011566;28;20380;-67
2022/10/22 08:26:09;;;;;;;5.35;4.85;;;;;;;;;;5012927;28;20034;-68
2022/10/22 08:28:36;;;;;;;5.32;4.53;;;;;;;;;;5012766;28;20022;-68
2022/10/22 08:31:06;;;;;;;6.38;5.18;;;;;;;;;;5013101;28;20033;-67
2022/10/22 08:33:32;;;;;;;6.35;4.80;;;;;;;;;;5012686;28;20274;-66
2022/10/22 08:35:59;;;;;;;4.93;4.50;;;;;;;;;;5012903;28;20422;-64
2022/10/22 08:38:25;;;;;;;6.57;4.50;;;;;;;;;;5012591;28;20029;-68
2022/10/22 08:40:55;;;;;;;6.97;5.22;;;;;;;;;;5011389;28;20029;-68
2022/10/22 08:43:46;;;;;;;5.93;4.85;;;;;;;;;;5012821;28;20025;-64
2022/10/22 08:46:36;;;;;;;6.97;5.10;;;;;;;;;;5012660;28;20088;-68
2022/10/22 08:49:08;;;;;;;5.82;5.05;;;;;;;;;;5012831;28;20048;-64
2022/10/22 08:51:39;;;;;;;5.60;4.70;;;;;;;;;;5012908;28;20034;-68
2022/10/22 08:54:39;;;;;;;8.00;4.90;;;;;;;;;;5012636;28;20508;-67
2022/10/22 08:57:33;;;;;;;6.90;4.82;;;;;;;;;;5012966;28;20042;-67
2022/10/22 09:00:04;;;;;;;5.20;4.65;;;;;;;;;;5005485;28;20390;-67
2022/10/22 09:02:55;;;;;;;6.00;4.90;;;;;;;;;;5012474;28;20500;-68
2022/10/22 09:05:39;;;;;;;5.13;4.63;;;;;;;;;;5012843;28;20026;-64
2022/10/22 09:08:10;;;;;;;5.53;4.78;;;;;;;;;;5012556;28;20048;-65
2022/10/22 09:10:39;;;;;;;7.13;4.75;;;;;;;;;;5012798;28;20108;-67
2022/10/22 09:13:05;;;;;;;5.40;4.53;;;;;;;;;;5012675;28;20385;-68
2022/10/22 09:15:30;;;;;;;5.40;4.70;;;;;;;;;;5012731;28;20030;-68
2022/10/22 09:18:04;;;;;;;6.35;5.00;;;;;;;;;;5012144;28;20625;-69
2022/10/22 09:20:52;;;;;;;5.93;4.57;;;;;;;;;;5012396;28;20033;-68
2022/10/22 09:23:45;;;;;;;5.15;4.65;;;;;;;;;;5012241;28;20034;-68
2022/10/22 09:26:14;;;;;;;6.80;4.97;;;;;;;;;;5012480;28;20037;-64
2022/10/22 09:28:41;;;;;;;6.90;4.80;;;;;;;;;;5012245;28;20030;-63
2022/10/22 09:31:14;;;;;;;4.93;4.43;;;;;;;;;;5012790;28;20025;-64
2022/10/22 09:33:43;;;;;;;6.07;4.63;;;;;;;;;;5012478;28;20057;-67
2022/10/22 09:36:14;;;;;;;5.80;5.03;;;;;;;;;;5012527;28;20030;-66
2022/10/22 09:38:45;;;;;;;5.82;4.78;;;;;;;;;;5013470;28;20371;-64
2022/10/22 09:41:11;;;;;;;6.10;4.55;;;;;;;;;;5012786;28;20524;-68
2022/10/22 09:43:39;;;;;;;5.35;4.78;;;;;;;;;;5013210;28;20026;-67
2022/10/22 09:46:06;;;;;;;6.15;4.72;;;;;;;;;;5013736;28;20026;-66
2022/10/22 09:48:38;;;;;;;5.15;4.60;;;;;;;;;;5017192;28;20103;-67
2022/10/22 09:51:11;;;;;;;5.53;4.63;;;;;;;;;;5016842;28;20032;-63
2022/10/22 09:53:41;;;;;;;5.15;4.20;;;;;;;;;;5027379;28;20033;-65
2022/10/22 09:56:19;;;;;;;;;;;;;;;;;;5016676;28;20030;-64
2022/10/22 09:58:49;;;;;;;8.07;4.63;;;;;;;;;;5015869;28;20349;-63
2022/10/22 10:01:19;;;;;;;5.72;4.70;;;;;;;;;;5015771;28;20053;-66
2022/10/22 10:03:46;;;;;;;5.57;4.43;;;;;;;;;;5015661;28;20041;-67
2022/10/22 10:06:17;;;;;;;5.22;4.57;;;;;;;;;;5015671;28;20354;-69
2022/10/22 10:08:43;;;;;;;8.48;4.22;;;;;;;;;;5015577;28;20018;-67
2022/10/22 10:11:34;;;;;;;6.35;4.35;;;;;;;;;;5015294;28;20068;-66
2022/10/22 10:14:05;;;;;;;5.68;4.45;;;;;;;;;;5015548;28;20373;-68
2022/10/22 10:16:58;;;;;;;5.18;4.30;;;;;;;;;;5014935;28;20056;-68
2022/10/22 10:19:58;;;;;;;5.07;4.57;;;;;;;;;;5010238;28;20037;-63
2022/10/22 10:22:24;;;;;;;4.60;4.15;;;;;;;;;;5011952;28;20052;-64
2022/10/22 10:24:56;;;;;;;5.20;4.68;;;;;;;;;;5014914;28;20026;-68
2022/10/22 10:27:29;;;;;;;5.22;4.07;;;;;;;;;;5013787;28;20390;-67
2022/10/22 10:30:16;;;;;;;3.47;3.17;;;;;;;;;;5015068;28;20034;-68
2022/10/22 10:32:59;;;;;;;4.60;4.00;;;;;;;;;;5030256;28;20045;-68
2022/10/22 10:35:38;;;;;;;5.25;3.33;;;;;;;;;;5034280;28;20033;-62
2022/10/22 10:38:34;;;;;;;9.77;3.13;;;;;;;;;;5033348;28;20052;-67
2022/10/22 10:41:09;;;;;;;2.90;2.60;;;;;;;;;;5031179;28;20116;-68
2022/10/22 10:43:49;;;;;;;4.82;2.40;;;;;;;;;;5032997;28;20033;-62
2022/10/22 10:46:14;;;;;;;;;;;;;;;;;;5033658;28;20033;-69
2022/10/22 10:48:46;;;;;;;4.38;2.53;;;;;;;;;;5032769;28;19917;-70
2022/10/22 10:51:30;;;;;;;2.97;2.50;;;;;;;;;;5033758;28;20084;-67
2022/10/22 10:54:06;;;;;;;4.57;2.40;;;;;;;;;;5032700;28;20045;-68
2022/10/22 10:56:43;;;;;;;2.65;2.25;;;;;;;;;;5280949;23;20096;-67
2022/10/22 10:59:14;;;;;;;6.25;2.40;;;;;;;;;;5051653;28;20025;-61
2022/10/22 11:01:59;;;;;;;2.60;2.20;;;;;;;;;;5052737;28;20025;-62
2022/10/22 11:05:16;;;;;;;5.78;2.30;;;;;;;;;;5052468;28;20039;-60
2022/10/22 11:07:54;;;;;;;2.38;2.10;;;;;;;;;;5029383;28;20056;-63
2022/10/22 11:10:21;;;;;;;9.32;2.38;;;;;;;;;;5052506;28;20029;-67
2022/10/22 11:12:52;;;;;;;10.60;2.22;;;;;;;;;;5052405;28;20083;-63
2022/10/22 11:15:27;;;;;;;6.95;2.22;;;;;;;;;;5052638;28;20134;-60
2022/10/22 11:17:58;;;;;;;7.63;2.10;;;;;;;;;;5052434;28;20119;-64
2022/10/22 11:20:44;;;;;;;11.52;2.72;;;;;;;;;;5050679;28;20556;-63
2022/10/22 11:23:23;;;;;;;4.70;2.30;;;;;;;;;;5033610;28;20034;-62
2022/10/22 11:25:49;;;;;;;12.68;2.65;;;;;;;;;;5042657;28;20052;-61
2022/10/22 11:28:24;;;;;;;6.55;2.15;;;;;;;;;;5038785;28;20036;-61
2022/10/22 11:31:25;;;;;;;4.43;2.13;;;;;;;;;;5032141;28;20029;-62
2022/10/22 11:34:19;;;;;;;11.25;2.20;;;;;;;;;;5019543;28;20124;-62
2022/10/22 11:36:46;;;;;;;4.55;2.13;;;;;;;;;;5031643;28;20120;-62
2022/10/22 11:39:38;;;;;;;12.57;2.35;;;;;;;;;;5032019;28;20035;-62
2022/10/22 11:42:08;;;;;;;5.32;2.10;;;;;;;;;;5031801;28;20037;-61
2022/10/22 11:44:59;;;;;;;9.57;2.50;;;;;;;;;;5031836;28;20029;-60
2022/10/22 11:47:40;;;;;;;5.57;2.13;;;;;;;;;;5028427;28;20045;-61
2022/10/22 11:50:24;;;;;;;8.90;2.47;;;;;;;;;;5032094;28;20384;-68
2022/10/22 11:53:01;;;;;;;3.83;2.20;;;;;;;;;;5031706;28;20488;-67
2022/10/22 11:56:17;;;;;;;5.20;2.63;;;;;;;;;;5031691;28;20072;-67
2022/10/22 11:58:46;;;;;;;6.53;2.47;;;;;;;;;;5022292;28;20095;-60
2022/10/22 12:01:12;;;;;;;5.55;2.45;;;;;;;;;;5031418;28;20044;-66
2022/10/22 12:03:42;;;;;;;15.68;2.70;;;;;;;;;;5029986;28;20509;-61
2022/10/22 12:06:14;;;;;;;12.82;2.28;;;;;;;;;;5033323;28;20365;-69
2022/10/22 12:08:49;;;;;;;4.03;2.25;;;;;;;;;;5051547;28;20040;-66
2022/10/22 12:11:36;;;;;;;5.43;2.60;;;;;;;;;;5050937;28;20472;-68
2022/10/22 12:14:28;;;;;;;10.32;2.60;;;;;;;;;;5050591;28;20128;-60
2022/10/22 12:17:06;;;;;;;5.35;2.30;;;;;;;;;;5050808;28;20029;-67
2022/10/22 12:19:42;;;;;;;3.42;2.30;;;;;;;;;;5051173;28;20036;-68
2022/10/22 12:22:22;;;;;;;5.97;2.67;;;;;;;;;;5050260;28;20021;-61
2022/10/22 12:24:49;;;;;;;;;;;;;;;;;;5051799;28;20122;-67
2022/10/22 12:27:34;;;;;;;4.38;2.30;;;;;;;;;;5050263;28;19916;-65
2022/10/22 12:30:09;;;;;;;5.75;2.83;;;;;;;;;;5050983;28;20494;-60
2022/10/22 12:32:38;;;;;;;5.82;2.58;;;;;;;;;;5051024;28;20112;-66
2022/10/22 12:35:10;;;;;;;11.38;2.72;;;;;;;;;;5047499;28;20031;-61
2022/10/22 12:37:37;;;;;;;3.72;2.38;;;;;;;;;;5038688;28;20029;-62
2022/10/22 12:40:22;;;;;;;4.20;2.63;;;;;;;;;;5031323;28;20080;-60
2022/10/22 12:42:54;;;;;;;4.18;2.20;;;;;;;;;;5030821;28;20037;-59
2022/10/22 12:45:20;;;;;;;8.20;2.85;;;;;;;;;;5030183;28;20029;-60
2022/10/22 12:47:48;;;;;;;4.72;2.63;;;;;;;;;;5031154;28;20034;-66
2022/10/22 12:50:20;;;;;;;6.25;2.38;;;;;;;;;;5031976;28;20045;-65
2022/10/22 12:52:46;;;;;;;10.48;3.25;;;;;;;;;;5030756;28;20480;-66
2022/10/22 12:55:20;;;;;;;8.40;2.92;;;;;;;;;;5031215;28;20057;-66
2022/10/22 12:57:48;;;;;;;8.25;3.05;;;;;;;;;;5029303;28;20050;-67
2022/10/22 13:00:26;;;;;;;9.68;3.05;;;;;;;;;;5030761;28;20425;-66
2022/10/22 13:02:53;;;;;;;10.00;2.90;;;;;;;;;;5030652;28;20594;-67
2022/10/22 13:05:18;;;;;;;10.85;2.83;;;;;;;;;;5030703;28;20381;-65
2022/10/22 13:07:53;;;;;;;11.80;3.35;;;;;;;;;;5031041;28;20032;-66
2022/10/22 13:10:24;;;;;;;4.07;2.90;;;;;;;;;;5030640;28;20555;-66
2022/10/22 13:12:52;;;;;;;6.07;3.17;;;;;;;;;;5030975;28;20379;-64
2022/10/22 13:15:38;;;;;;;13.98;3.00;;;;;;;;;;5030524;28;20029;-64
2022/10/22 13:18:13;;;;;;;8.07;3.42;;;;;;;;;;5030467;28;20548;-66
2022/10/22 13:21:04;;;;;;;11.80;3.50;;;;;;;;;;5030822;28;20034;-65
2022/10/22 13:23:32;;;;;;;12.88;3.15;;;;;;;;;;5034392;28;20037;-65
2022/10/22 13:26:14;;;;;;;7.80;3.13;;;;;;;;;;5034709;28;20033;-63
2022/10/22 13:28:40;;;;;;;9.52;3.20;;;;;;;;;;5033037;28;20112;-63
2022/10/22 13:31:22;;;;;;;6.93;3.45;;;;;;;;;;5034628;28;20033;-61
2022/10/22 13:33:53;;;;;;;6.60;3.05;;;;;;;;;;5034632;28;20056;-61
2022/10/22 13:36:19;;;;;;;8.73;3.50;;;;;;;;;;5034559;28;20022;-61
2022/10/22 13:38:44;;;;;;;8.02;3.13;;;;;;;;;;5034328;28;20483;-62
2022/10/22 13:41:33;;;;;;;6.50;2.97;;;;;;;;;;5034018;28;20021;-66
2022/10/22 13:43:59;;;;;;;4.85;3.10;;;;;;;;;;5034538;28;20061;-63
2022/10/22 13:46:25;;;;;;;8.43;3.58;;;;;;;;;;5034356;28;20821;-60
2022/10/22 13:48:54;;;;;;;5.53;3.30;;;;;;;;;;5034019;28;20034;-61
2022/10/22 13:51:21;;;;;;;5.60;3.47;;;;;;;;;;5034228;28;20432;-60
2022/10/22 13:53:49;;;;;;;8.73;3.28;;;;;;;;;;5034291;28;20071;-62
2022/10/22 13:56:17;;;;;;;8.10;3.63;;;;;;;;;;5033639;28;20068;-62
2022/10/22 13:58:44;;;;;;;7.25;3.60;;;;;;;;;;5033781;28;20025;-61
2022/10/22 14:01:25;;;;;;;5.68;4.03;;;;;;;;;;5033870;28;20025;-61
2022/10/22 14:03:56;;;;;;;5.97;3.80;;;;;;;;;;5033809;28;20354;-68
2022/10/22 14:06:25;;;;;;;5.28;3.60;;;;;;;;;;5032537;28;20044;-64
2022/10/22 14:08:57;;;;;;;6.18;3.70;;;;;;;;;;5033619;28;20025;-64
2022/10/22 14:11:23;;;;;;;14.38;4.05;;;;;;;;;;5033657;28;20041;-60
2022/10/22 14:13:49;;;;;;;19.02;4.88;;;;;;;;;;5033511;28;20080;-64
2022/10/22 14:16:23;;;;;;;10.63;3.92;;;;;;;;;;5033830;28;20025;-66
2022/10/22 14:18:51;;;;;;;8.43;4.18;;;;;;;;;;5033455;28;20112;-67
2022/10/22 14:21:18;;;;;;;10.63;4.82;;;;;;;;;;5033338;28;20060;-66
2022/10/22 14:23:45;;;;;;;10.90;4.43;;;;;;;;;;5033595;28;20029;-60
2022/10/22 14:26:21;;;;;;;9.27;4.00;;;;;;;;;;5033251;28;20548;-62
2022/10/22 14:28:47;;;;;;;9.65;3.72;;;;;;;;;;5033687;28;20098;-64
2022/10/22 14:31:13;;;;;;;11.50;4.50;;;;;;;;;;5035116;28;20580;-61
2022/10/22 14:33:47;;;;;;;6.70;3.80;;;;;;;;;;5046309;28;20025;-68
2022/10/22 14:36:14;;;;;;;6.80;3.97;;;;;;;;;;5042605;28;20029;-63
2022/10/22 14:38:41;;;;;;;6.97;3.80;;;;;;;;;;5052370;28;20251;-68
2022/10/22 14:41:19;;;;;;;5.47;3.67;;;;;;;;;;5053181;28;20104;-68
2022/10/22 14:43:47;;;;;;;8.02;3.92;;;;;;;;;;5052842;28;20082;-67
2022/10/22 14:46:14;;;;;;;9.27;4.22;;;;;;;;;;5050041;28;20061;-64
2022/10/22 14:48:40;;;;;;;9.93;4.57;;;;;;;;;;5043958;28;20037;-61
2022/10/22 14:51:06;;;;;;;17.83;5.13;;;;;;;;;;5035553;28;20033;-67
2022/10/22 14:53:32;;;;;;;21.40;5.35;;;;;;;;;;5034966;28;20030;-64
2022/10/22 14:55:58;;;;;;;16.42;6.47;;;;;;;;;;5034416;28;20025;-64
2022/10/22 14:58:25;;;;;;;11.98;5.90;;;;;;;;;;5043508;28;20070;-66
2022/10/22 15:00:50;;;;;;;18.88;5.85;;;;;;;;;;5052533;28;20387;-67
2022/10/22 15:03:16;;;;;;;21.38;7.07;;;;;;;;;;5044832;28;20108;-68
2022/10/22 15:05:42;;;;;;;12.02;5.95;;;;;;;;;;5048719;28;20022;-67