Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:04;;;;;;;;;;;21.10;86.10;;;;;;5096782;28;19912;-45
2022/10/03 00:04:44;;;;;;;;;;;21.10;86.00;;;;;;5096253;28;19993;-42
2022/10/03 00:07:39;;;;;;;;;;;21.20;85.90;;;;;;5096346;28;19916;-42
2022/10/03 00:10:12;;;;;;;;;;;21.20;85.70;;;;;;5041327;28;19913;-43
2022/10/03 00:12:46;;;;;;;;;;;21.20;85.70;;;;;;5096325;28;19915;-42
2022/10/03 00:15:25;;;;;;;;;;;21.20;85.60;;;;;;5096492;28;19994;-43
2022/10/03 00:18:11;;;;;;;;;;;21.20;85.80;;;;;;5096464;28;20239;-43
2022/10/03 00:20:45;;;;;;;;;;;21.20;85.90;;;;;;5096030;28;19908;-42
2022/10/03 00:23:30;;;;;;;;;;;21.20;85.90;;;;;;5096107;28;19915;-42
2022/10/03 00:26:26;;;;;;;;;;;21.20;85.80;;;;;;5064307;28;20274;-42
2022/10/03 00:29:10;;;;;;;;;;;21.20;85.80;;;;;;5096228;28;19912;-47
2022/10/03 00:31:41;;;;;;;;;;;21.20;85.90;;;;;;5096153;28;20298;-43
2022/10/03 00:34:18;;;;;;;;;;;21.20;85.90;;;;;;5096216;28;19908;-43
2022/10/03 00:36:57;;;;;;;;;;;21.20;86.00;;;;;;5095474;28;19908;-43
2022/10/03 00:39:23;;;;;;;;;;;21.10;86.00;;;;;;5095937;28;19957;-43
2022/10/03 00:42:06;;;;;;;;;;;21.10;86.00;;;;;;5095996;28;19931;-42
2022/10/03 00:44:34;;;;;;;;;;;21.10;86.00;;;;;;5095995;28;19908;-44
2022/10/03 00:47:02;;;;;;;;;;;21.10;86.00;;;;;;5095564;28;20358;-43
2022/10/03 00:49:40;;;;;;;;;;;21.10;86.10;;;;;;5095524;28;20394;-42
2022/10/03 00:52:31;;;;;;;;;;;21.00;86.60;;;;;;5095727;28;19923;-42
2022/10/03 00:55:00;;;;;;;;;;;21.00;86.10;;;;;;5071572;28;20006;-42
2022/10/03 00:57:49;;;;;;;;;;;21.00;86.10;;;;;;5095751;28;19996;-42
2022/10/03 01:00:18;;;;;;;;;;;21.00;86.10;;;;;;5095681;28;19931;-43
2022/10/03 01:03:02;;;;;;;;;;;21.00;86.10;;;;;;5095256;28;19942;-42
2022/10/03 01:05:46;;;;;;;;;;;21.00;86.20;;;;;;5095278;28;20363;-43
2022/10/03 01:08:36;;;;;;;;;;;20.90;86.20;;;;;;5095232;28;19919;-42
2022/10/03 01:11:04;;;;;;;;;;;20.90;86.20;;;;;;5077267;28;19994;-43
2022/10/03 01:13:31;;;;;;;;;;;20.90;86.20;;;;;;5095401;28;19912;-42
2022/10/03 01:16:09;;;;;;;;;;;20.90;86.30;;;;;;5095258;28;19943;-42
2022/10/03 01:18:36;;;;;;;;;;;20.90;86.30;;;;;;5095010;28;19999;-42
2022/10/03 01:21:04;;;;;;;;;;;20.90;86.40;;;;;;5095218;28;19914;-42
2022/10/03 01:23:36;;;;;;;;;;;20.80;86.40;;;;;;5089504;28;19971;-43
2022/10/03 01:26:05;;;;;;;;;;;20.90;86.50;;;;;;5093725;28;20293;-44
2022/10/03 01:31:41;;;;;;;;;;;20.80;86.60;;;;;;5093727;28;20302;-43
2022/10/03 01:34:11;;;;;;;;;;;20.80;86.70;;;;;;5090777;28;19908;-43
2022/10/03 01:36:37;;;;;;;;;;;20.80;86.70;;;;;;5093314;28;20370;-44
2022/10/03 01:39:14;;;;;;;;;;;20.70;86.70;;;;;;5087104;28;19908;-43
2022/10/03 01:41:48;;;;;;;;;;;20.70;86.70;;;;;;5093749;28;19908;-43
2022/10/03 01:44:17;;;;;;;;;;;20.70;86.90;;;;;;5093373;28;19904;-44
2022/10/03 01:46:46;;;;;;;;;;;20.70;86.90;;;;;;5093324;28;19914;-42
2022/10/03 01:49:24;;;;;;;;;;;20.60;86.90;;;;;;5092457;28;20439;-44
2022/10/03 01:52:08;;;;;;;;;;;20.60;86.90;;;;;;5088520;28;19962;-43
2022/10/03 01:54:49;;;;;;;;;;;20.60;87.00;;;;;;5092700;28;20370;-43
2022/10/03 01:57:35;;;;;;;;;;;20.60;87.10;;;;;;5074919;28;19908;-43
2022/10/03 02:00:07;;;;;;;;;;;20.60;87.30;;;;;;5082434;28;20409;-45
2022/10/03 02:02:35;;;;;;;;;;;20.50;87.30;;;;;;5089933;28;19912;-42
2022/10/03 02:05:05;;;;;;;;;;;20.60;87.30;;;;;;5094026;28;19965;-44
2022/10/03 02:07:40;;;;;;;;;;;20.60;87.30;;;;;;5093913;28;19912;-42
2022/10/03 02:10:32;;;;;;;;;;;20.50;87.30;;;;;;5094231;28;19958;-40
2022/10/03 02:13:07;;;;;;;;;;;20.50;87.40;;;;;;5090941;28;19934;-43
2022/10/03 02:15:39;;;;;;;;;;;20.50;87.40;;;;;;5087743;28;19912;-43
2022/10/03 02:18:07;;;;;;;;;;;20.50;87.50;;;;;;5087736;28;19987;-43
2022/10/03 02:20:39;;;;;;;;;;;20.40;87.50;;;;;;5094205;28;19908;-43
2022/10/03 02:23:21;;;;;;;;;;;20.50;87.60;;;;;;5085726;28;19974;-42
2022/10/03 02:26:13;;;;;;;;;;;20.40;87.60;;;;;;5090633;28;20349;-42
2022/10/03 02:29:05;;;;;;;;;;;20.50;87.60;;;;;;5092746;28;19965;-43
2022/10/03 02:31:49;;;;;;;;;;;20.40;87.70;;;;;;5055221;28;19915;-43
2022/10/03 02:34:29;;;;;;;;;;;20.40;87.80;;;;;;5093715;28;20385;-42
2022/10/03 02:37:04;;;;;;;;;;;20.40;87.80;;;;;;5094166;28;20019;-43
2022/10/03 02:39:56;;;;;;;;;;;20.30;87.70;;;;;;5093860;28;19958;-42
2022/10/03 02:42:28;;;;;;;;;;;20.40;87.80;;;;;;5094260;28;20270;-43
2022/10/03 02:44:53;;;;;;;;;;;20.30;87.70;;;;;;5094108;28;19912;-42
2022/10/03 02:47:28;;;;;;;;;;;20.30;87.70;;;;;;5093683;28;19916;-42
2022/10/03 02:50:12;;;;;;;;;;;20.30;87.70;;;;;;5094150;28;19912;-42
2022/10/03 02:52:49;;;;;;;;;;;20.30;87.70;;;;;;5094012;28;19908;-43
2022/10/03 02:55:35;;;;;;;;;;;20.30;87.70;;;;;;5093717;28;19915;-42
2022/10/03 02:58:06;;;;;;;;;;;20.30;87.70;;;;;;5093550;28;19908;-43
2022/10/03 03:00:50;;;;;;;;;;;20.30;87.80;;;;;;5095962;28;19988;-44
2022/10/03 03:03:34;;;;;;;;;;;20.30;87.80;;;;;;5079610;28;20240;-43
2022/10/03 03:06:19;;;;;;;;;;;20.30;87.80;;;;;;5097915;28;19935;-42
2022/10/03 03:08:59;;;;;;;;;;;20.30;87.70;;;;;;5097736;28;19922;-43
2022/10/03 03:11:39;;;;;;;;;;;20.30;87.70;;;;;;5097748;28;19908;-42
2022/10/03 03:14:31;;;;;;;;;;;20.30;87.70;;;;;;5097650;28;19915;-42
2022/10/03 03:17:00;;;;;;;;;;;20.30;87.70;;;;;;5092684;28;19923;-42
2022/10/03 03:19:31;;;;;;;;;;;20.30;87.70;;;;;;5097262;28;19934;-42
2022/10/03 03:22:12;;;;;;;;;;;20.30;88.40;;;;;;5097474;28;19908;-43
2022/10/03 03:24:50;;;;;;;;;;;20.20;87.80;;;;;;5097628;28;19934;-42
2022/10/03 03:27:51;;;;;;;;;;;20.20;87.80;;;;;;5097180;28;19942;-43
2022/10/03 03:30:19;;;;;;;;;;;20.20;87.90;;;;;;4995490;28;19965;-43
2022/10/03 03:33:09;;;;;;;;;;;20.20;88.00;;;;;;5077215;28;19961;-44
2022/10/03 03:35:38;;;;;;;;;;;20.20;87.90;;;;;;5097323;28;19954;-43
2022/10/03 03:38:09;;;;;;;;;;;20.20;88.00;;;;;;5096975;28;20359;-43
2022/10/03 03:40:37;;;;;;;;;;;20.20;88.00;;;;;;5097027;28;19908;-42
2022/10/03 03:43:07;;;;;;;;;;;20.20;88.00;;;;;;5096905;28;19964;-44
2022/10/03 03:45:53;;;;;;;;;;;20.10;87.90;;;;;;5096766;28;19995;-43
2022/10/03 03:48:21;;;;;;;;;;;20.10;87.90;;;;;;5096984;28;19915;-43
2022/10/03 03:51:09;;;;;;;;;;;20.10;87.90;;;;;;5096996;28;19915;-44
2022/10/03 03:53:52;;;;;;;;;;;20.10;88.10;;;;;;5096914;28;19916;-43
2022/10/03 03:56:35;;;;;;;;;;;20.10;88.50;;;;;;5096758;28;20363;-43
2022/10/03 03:59:00;;;;;;;;;;;20.10;88.00;;;;;;5096986;28;19908;-42
2022/10/03 04:01:30;;;;;;;;;;;20.10;88.20;;;;;;5096821;28;19915;-44
2022/10/03 04:04:15;;;;;;;;;;;20.10;88.10;;;;;;5096641;28;19908;-42
2022/10/03 04:06:41;;;;;;;;;;;20.00;88.00;;;;;;5078497;28;20062;-44
2022/10/03 04:09:21;;;;;;;;;;;20.00;88.00;;;;;;5096636;28;19948;-42
2022/10/03 04:11:59;;;;;;;;;;;20.00;88.10;;;;;;5095519;28;19947;-43
2022/10/03 04:14:43;;;;;;;;;;;20.00;88.10;;;;;;5096265;28;19908;-42
2022/10/03 04:20:12;;;;;;;;;;;20.00;88.10;;;;;;5096527;28;19915;-43
2022/10/03 04:22:57;;;;;;;;;;;20.00;88.20;;;;;;5096418;28;20354;-42
2022/10/03 04:25:31;;;;;;;;;;;20.00;88.20;;;;;;5096051;28;19908;-43
2022/10/03 04:28:15;;;;;;;;;;;20.00;88.30;;;;;;5096036;28;19916;-45
2022/10/03 04:31:03;;;;;;;;;;;19.90;88.30;;;;;;5096251;28;19998;-42
2022/10/03 04:33:49;;;;;;;;;;;19.90;88.30;;;;;;5095980;28;19916;-43
2022/10/03 04:36:14;;;;;;;;;;;19.90;88.30;;;;;;5095625;28;20323;-42
2022/10/03 04:38:44;;;;;;;;;;;19.90;88.30;;;;;;5096049;28;19912;-42
2022/10/03 04:41:22;;;;;;;;;;;19.90;88.40;;;;;;5096049;28;19912;-43
2022/10/03 04:43:53;;;;;;;;;;;19.90;88.40;;;;;;5095743;28;20325;-43
2022/10/03 04:46:24;;;;;;;;;;;19.90;88.40;;;;;;5095799;28;19939;-42
2022/10/03 04:48:57;;;;;;;;;;;19.90;88.40;;;;;;5095889;28;19912;-44
2022/10/03 04:51:52;;;;;;;;;;;19.90;88.50;;;;;;5095496;28;19908;-43
2022/10/03 04:54:26;;;;;;;;;;;19.80;88.50;;;;;;5073927;28;19934;-42
2022/10/03 04:56:52;;;;;;;;;;;19.80;88.40;;;;;;5095730;28;19908;-42
2022/10/03 04:59:35;;;;;;;;;;;19.80;88.40;;;;;;5095740;28;20313;-43
2022/10/03 05:02:04;;;;;;;;;;;19.80;88.50;;;;;;5095388;28;19958;-43
2022/10/03 05:04:33;;;;;;;;;;;19.80;88.50;;;;;;5095243;28;19939;-42
2022/10/03 05:07:10;;;;;;;;;;;19.80;88.50;;;;;;5095278;28;20321;-43
2022/10/03 05:10:02;;;;;;;;;;;19.80;88.50;;;;;;5095444;28;19914;-43
2022/10/03 05:12:28;;;;;;;;;;;19.80;88.50;;;;;;5095544;28;19908;-44
2022/10/03 05:15:13;;;;;;;;;;;19.80;88.50;;;;;;5095361;28;19930;-42
2022/10/03 05:17:44;;;;;;;;;;;19.80;88.50;;;;;;5095014;28;19912;-42
2022/10/03 05:20:29;;;;;;;;;;;19.80;88.50;;;;;;5095196;28;19911;-42
2022/10/03 05:23:30;;;;;;;;;;;19.80;88.60;;;;;;5094971;28;19908;-43
2022/10/03 05:26:07;;;;;;;;;;;19.80;88.60;;;;;;5040221;28;19970;-45
2022/10/03 05:28:49;;;;;;;;;;;19.80;88.60;;;;;;5094724;28;19991;-43
2022/10/03 05:31:23;;;;;;;;;;;19.80;88.60;;;;;;5095088;28;19915;-42
2022/10/03 05:33:58;;;;;;;;;;;19.70;88.60;;;;;;5094974;28;19908;-42
2022/10/03 05:36:30;;;;;;;;;;;19.80;88.70;;;;;;5095044;28;19915;-43
2022/10/03 05:39:01;;;;;;;;;;;19.70;88.60;;;;;;5094691;28;19909;-44
2022/10/03 05:41:36;;;;;;;;;;;19.70;88.60;;;;;;5094916;28;20370;-40
2022/10/03 05:44:02;;;;;;;;;;;19.70;88.60;;;;;;5094577;28;19908;-42
2022/10/03 05:46:45;;;;;;;;;;;19.70;88.70;;;;;;5094796;28;19916;-43
2022/10/03 05:49:26;;;;;;;;;;;19.70;88.80;;;;;;5094760;28;19909;-42
2022/10/03 05:51:52;;;;;;;;;;;19.70;88.80;;;;;;5094251;28;19909;-43
2022/10/03 05:54:33;;;;;;;;;;;19.70;88.80;;;;;;5094578;28;19909;-42
2022/10/03 05:57:12;;;;;;;;;;;19.70;88.90;;;;;;5095078;28;19915;-44
2022/10/03 05:59:58;;;;;;;;;;;19.70;88.90;;;;;;5094575;28;19914;-42
2022/10/03 06:02:41;;;;;;;;;;;19.70;88.90;;;;;;5094083;28;19939;-42
2022/10/03 06:05:42;;;;;;;;;;;19.70;88.90;;;;;;5094448;28;20279;-45
2022/10/03 06:08:26;;;;;;;;;;;19.70;88.90;;;;;;4992667;28;19917;-43
2022/10/03 06:10:58;;;;;;;;;;;19.60;88.80;;;;;;5085536;28;19989;-42
2022/10/03 06:13:42;;;;;;;;;;;19.60;88.90;;;;;;5094379;28;20003;-43
2022/10/03 06:16:21;;;;;;;;;;;19.60;88.80;;;;;;5094333;28;19909;-42
2022/10/03 06:18:49;;;;;;;;;;;19.60;88.90;;;;;;5094750;28;20374;-43
2022/10/03 06:21:33;;;;;;;;;;;19.60;88.90;;;;;;5094230;28;20371;-42
2022/10/03 06:24:17;;;;;;;;;;;19.60;88.90;;;;;;5094110;28;20317;-42
2022/10/03 06:26:43;;;;;;;;;;;19.60;88.90;;;;;;5094128;28;19923;-44
2022/10/03 06:29:17;;;;;;;;;;;19.60;88.90;;;;;;5094136;28;19908;-42
2022/10/03 06:31:52;;;;;;;;;;;19.60;89.00;;;;;;5093740;28;20244;-42
2022/10/03 06:34:20;;;;;;;;;;;19.60;89.00;;;;;;5094786;28;20271;-45
2022/10/03 06:37:04;;;;;;;;;;;19.60;89.00;;;;;;5100424;28;20314;-43
2022/10/03 06:39:57;;;;;;;;;;;19.60;89.00;;;;;;5100858;28;19915;-43
2022/10/03 06:42:31;;;;;;;;;;;19.60;89.00;;;;;;5100608;28;19924;-43
2022/10/03 06:45:15;;;;;;;;;;;19.60;89.20;;;;;;5082576;28;20363;-42
2022/10/03 06:47:46;;;;;;;;;;;19.60;89.00;;;;;;5100655;28;19916;-43
2022/10/03 06:50:26;;;;;;;;;;;19.60;89.00;;;;;;5100706;28;19953;-43
2022/10/03 06:53:00;;;;;;;;;;;19.60;89.20;;;;;;5100324;28;19908;-43
2022/10/03 06:55:28;;;;;;;;;;;19.60;89.20;;;;;;5100480;28;19934;-43
2022/10/03 06:57:53;;;;;;;;;;;19.60;89.10;;;;;;5100354;28;20412;-43
2022/10/03 07:00:20;;;;;;;;;;;19.60;89.00;;;;;;5100391;28;19912;-43
2022/10/03 07:03:00;;;;;;;;;;;19.60;89.20;;;;;;5100550;28;19908;-43
2022/10/03 07:05:44;;;;;;;;;;;19.60;89.10;;;;;;5085210;28;19951;-43
2022/10/03 07:08:14;;;;;;;;;;;19.60;89.10;;;;;;5079913;28;19920;-42
2022/10/03 07:10:58;;;;;;;;;;;19.60;89.10;;;;;;5088999;28;19912;-42
2022/10/03 07:13:42;;;;;;;;;;;19.50;89.00;;;;;;5100142;28;19908;-42
2022/10/03 07:16:19;;;;;;;;;;;19.50;89.10;;;;;;5100426;28;19912;-42
2022/10/03 07:18:55;;;;;;;;;;;19.50;89.20;;;;;;5100565;28;19908;-43
2022/10/03 07:21:31;;;;;;;;;;;19.50;89.10;;;;;;5098055;28;19916;-42
2022/10/03 07:24:02;;;;;;;;;;;19.50;89.10;;;;;;5088617;28;19939;-42
2022/10/03 07:26:36;;;;;;;;;;;19.50;89.10;;;;;;5100310;28;19912;-42
2022/10/03 07:29:21;;;;;;;;;;;19.50;89.20;;;;;;5100240;28;19912;-43
2022/10/03 07:31:49;;;;;;;;;;;19.50;89.10;;;;;;5100376;28;19962;-43
2022/10/03 07:34:36;;;;;;;;;;;19.50;89.10;;;;;;5099876;28;20010;-43
2022/10/03 07:40:05;;;;;;;;;;;19.50;89.20;;;;;;5087903;28;19960;-44
2022/10/03 07:42:49;;;;;;;;;;;19.50;89.20;;;;;;5098374;28;20504;-49
2022/10/03 07:45:33;;;;;;;;;;;19.50;89.10;;;;;;5098292;28;19908;-46
2022/10/03 07:48:10;;;;;;;;;;;19.50;89.20;;;;;;5095378;28;20009;-42
2022/10/03 07:50:39;;;;;;;;;;;19.50;89.80;;;;;;5086160;28;19973;-42
2022/10/03 07:53:20;;;;;;;;;;;19.50;89.40;;;;;;5091679;28;20278;-42
2022/10/03 07:55:49;;;;;;;;;;;19.50;89.30;;;;;;5087974;28;20364;-41
2022/10/03 07:58:18;;;;;;;;;;;19.50;89.20;;;;;;5114010;28;19912;-41
2022/10/03 08:01:02;;;;;;;;;;;19.40;89.30;;;;;;5083131;28;19913;-41
2022/10/03 08:03:43;;;;;;;;;;;19.40;89.40;;;;;;5076487;28;19932;-41
2022/10/03 08:06:17;;;;;;;;;;;19.40;89.50;;;;;;5085331;28;19942;-42
2022/10/03 08:08:49;;;;;;;;;;;19.40;89.30;;;;;;5095528;28;20294;-41
2022/10/03 08:11:30;;;;;;;;;;;19.30;89.30;;;;;;5096481;28;20228;-42
2022/10/03 08:13:56;;;;;;;;;;;19.30;89.20;;;;;;5096219;28;19908;-41
2022/10/03 08:16:27;;;;;;;;;;;19.30;89.00;;;;;;5096272;28;20389;-41
2022/10/03 08:19:02;;;;;;;;;;;19.30;89.10;;;;;;5095911;28;19908;-41
2022/10/03 08:21:44;;;;;;;;;;;19.30;89.00;;;;;;5096086;28;19908;-41
2022/10/03 08:24:23;;;;;;;;;;;19.30;89.10;;;;;;5095970;28;19912;-41
2022/10/03 08:26:51;;;;;;;;;;;19.30;89.10;;;;;;5095893;28;19916;-41
2022/10/03 08:29:23;;;;;;;;;;;19.30;89.00;;;;;;5095898;28;19908;-41
2022/10/03 08:31:51;;;;;;;;;;;19.30;89.00;;;;;;5096195;28;19916;-41
2022/10/03 08:34:25;;;;;;;;;;;19.30;89.00;;;;;;5095717;28;19909;-42
2022/10/03 08:37:10;;;;;;;;;;;19.30;89.00;;;;;;5077913;28;19908;-41
2022/10/03 08:39:54;;;;;;;;;;;19.30;89.00;;;;;;5098808;28;19989;-42
2022/10/03 08:42:38;;;;;;;;;;;19.30;88.90;;;;;;5102394;28;19912;-48
2022/10/03 08:45:06;;;;;;;;;;;19.20;88.90;;;;;;5097976;28;20346;-41
2022/10/03 08:47:42;;;;;;;;;;;19.20;88.90;;;;;;5115656;28;19916;-41
2022/10/03 08:50:25;;;;;;;;;;;19.20;88.80;;;;;;5116290;28;20219;-42
2022/10/03 08:52:51;;;;;;;;;;;19.20;88.70;;;;;;5115693;28;20072;-41
2022/10/03 08:55:16;;;;;;;;;;;19.20;88.70;;;;;;5102765;28;19947;-41
2022/10/03 08:57:54;;;;;;;;;;;19.20;88.70;;;;;;5095011;28;19948;-41
2022/10/03 09:00:21;;;;;;;;;;;19.20;88.80;;;;;;5095095;28;20343;-42
2022/10/03 09:03:05;;;;;;;;;;;19.20;88.80;;;;;;5109745;28;19936;-42
2022/10/03 09:05:45;;;;;;;;;;;19.20;88.80;;;;;;5105049;28;20332;-41
2022/10/03 09:08:19;;;;;;;;;;;19.20;88.70;;;;;;5084811;28;20420;-42
2022/10/03 09:10:45;;;;;;;;;;;19.10;88.80;;;;;;5095084;28;19916;-42
2022/10/03 09:13:20;;;;;;;;;;;19.10;88.70;;;;;;5076962;28;19915;-42
2022/10/03 09:15:52;;;;;;;;;;;19.10;88.70;;;;;;5095294;28;19908;-42
2022/10/03 09:18:36;;;;;;;;;;;19.10;88.70;;;;;;5095137;28;19915;-42
2022/10/03 09:21:20;;;;;;;;;;;19.10;88.80;;;;;;5095114;28;20219;-42
2022/10/03 09:23:51;;;;;;;;;;;19.10;88.80;;;;;;5097902;28;19994;-42
2022/10/03 09:26:17;;;;;;;;;;;19.10;88.50;;;;;;5096823;28;19958;-41
2022/10/03 09:28:46;;;;;;;;;;;19.20;88.20;;;;;;5112742;28;19916;-42
2022/10/03 09:31:27;;;;;;;;;;;19.30;88.00;;;;;;5089974;28;19912;-42
2022/10/03 09:34:04;;;;;;;;;;;19.40;87.70;;;;;;5095492;28;19911;-43
2022/10/03 09:36:33;;;;;;;;;;;19.50;87.30;;;;;;5096103;28;19923;-49
2022/10/03 09:38:58;;;;;;;;;;;19.60;87.10;;;;;;5094903;28;20658;-42
2022/10/03 09:41:33;;;;;;;;;;;19.80;86.90;;;;;;5115529;28;19943;-42
2022/10/03 09:44:07;;;;;;;;;;;19.90;86.40;;;;;;5091986;28;19911;-42
2022/10/03 09:47:21;;;;;;;;;;;20.00;85.90;;;;;;5104132;28;19922;-45
2022/10/03 09:49:52;;;;;;;;;;;20.10;86.10;;;;;;5074057;28;19913;-47
2022/10/03 09:52:28;;;;;;;;;;;20.30;86.20;;;;;;5074260;28;20236;-44
2022/10/03 09:55:16;;;;;;;;;;;20.40;85.80;;;;;;5074135;28;20407;-45
2022/10/03 09:57:45;;;;;;;;;;;20.50;85.70;;;;;;5073955;28;20008;-44
2022/10/03 10:00:14;;;;;;;;;;;20.50;85.30;;;;;;5073941;28;20291;-44
2022/10/03 10:03:00;;;;;;;;;;;20.60;85.30;;;;;;5073805;28;19912;-45
2022/10/03 10:05:32;;;;;;;;;;;20.60;85.20;;;;;;5055800;28;20016;-46
2022/10/03 10:08:00;;;;;;;;;;;20.60;85.20;;;;;;5074048;28;19961;-44
2022/10/03 10:10:25;;;;;;;;;;;20.60;85.20;;;;;;5073278;28;19917;-44
2022/10/03 10:13:00;;;;;;;;;;;20.60;85.20;;;;;;5074011;28;19908;-44
2022/10/03 10:15:46;;;;;;;;;;;20.60;85.30;;;;;;5073880;28;19908;-41
2022/10/03 10:18:20;;;;;;;;;;;20.50;85.30;;;;;;5073221;28;19912;-44
2022/10/03 10:21:04;;;;;;;;;;;20.50;85.50;;;;;;5074227;28;19939;-44
2022/10/03 10:23:30;;;;;;;;;;;20.40;85.50;;;;;;5073601;28;19913;-48
2022/10/03 10:26:02;;;;;;;;;;;20.40;85.60;;;;;;5073527;28;19908;-44
2022/10/03 10:28:46;;;;;;;;;;;20.40;85.60;;;;;;5073772;28;19935;-46
2022/10/03 10:31:30;;;;;;;;;;;20.40;85.70;;;;;;5073556;28;19916;-43
2022/10/03 10:34:11;;;;;;;;;;;20.40;85.70;;;;;;5073839;28;19909;-46
2022/10/03 10:37:03;;;;;;;;;;;20.40;85.60;;;;;;5073739;28;19916;-44
2022/10/03 10:39:47;;;;;;;;;;;20.50;85.50;;;;;;5070543;28;19916;-45
2022/10/03 10:42:31;;;;;;;;;;;20.60;85.30;;;;;;5073630;28;19954;-45
2022/10/03 10:45:15;;;;;;;;;;;20.70;85.20;;;;;;5073559;28;20338;-47
2022/10/03 10:47:43;;;;;;;;;;;20.70;85.00;;;;;;5073673;28;20266;-44
2022/10/03 10:50:29;;;;;;;;;;;20.80;84.90;;;;;;5073677;28;20452;-44
2022/10/03 10:53:14;;;;;;;;;;;20.80;84.70;;;;;;5073024;28;20363;-48
2022/10/03 10:55:58;;;;;;;;;;;20.80;84.70;;;;;;5073608;28;19938;-45
2022/10/03 10:58:24;;;;;;;;;;;20.80;84.70;;;;;;5073870;28;20347;-42
2022/10/03 11:00:55;;;;;;;;;;;20.80;84.70;;;;;;5073605;28;19914;-46
2022/10/03 11:03:39;;;;;;;;;;;20.80;84.80;;;;;;5073582;28;20366;-45
2022/10/03 11:06:11;;;;;;;;;;;20.70;84.90;;;;;;5072840;28;20062;-43
2022/10/03 11:08:50;;;;;;;;;;;20.70;85.00;;;;;;5073482;28;19909;-47
2022/10/03 11:11:27;;;;;;;;;;;20.70;85.00;;;;;;5073135;28;19942;-44
2022/10/03 11:14:23;;;;;;;;;;;20.60;85.00;;;;;;5073458;28;20028;-45
2022/10/03 11:17:10;;;;;;;;;;;20.60;85.10;;;;;;5073495;28;19909;-44
2022/10/03 11:19:35;;;;;;;;;;;20.60;85.20;;;;;;5073466;28;19908;-45
2022/10/03 11:22:01;;;;;;;;;;;20.60;85.20;;;;;;5075875;28;19909;-45
2022/10/03 11:24:26;;;;;;;;;;;20.60;85.20;;;;;;5077078;28;19908;-43
2022/10/03 11:26:54;;;;;;;;;;;20.60;85.20;;;;;;5076720;28;19922;-44
2022/10/03 11:29:52;;;;;;;;;;;20.70;85.00;;;;;;5077064;28;19913;-44
2022/10/03 11:32:24;;;;;;;;;;;20.80;84.80;;;;;;5042856;28;19944;-43
2022/10/03 11:35:08;;;;;;;;;;;20.90;84.50;;;;;;5076645;28;19909;-44
2022/10/03 11:37:42;;;;;;;;;;;20.90;84.30;;;;;;5092954;28;19934;-44
2022/10/03 11:40:08;;;;;;;;;;;20.90;84.30;;;;;;5096983;28;19912;-43
2022/10/03 11:42:49;;;;;;;;;;;20.90;84.20;;;;;;5085715;28;19939;-49
2022/10/03 11:45:17;;;;;;;;;;;20.90;84.20;;;;;;5094660;28;19912;-48
2022/10/03 11:47:43;;;;;;;;;;;20.90;84.30;;;;;;5095678;28;19923;-44
2022/10/03 11:50:11;;;;;;;;;;;20.90;84.40;;;;;;5103965;28;19908;-41
2022/10/03 11:52:55;;;;;;;;;;;20.80;84.30;;;;;;5117231;28;19977;-42
2022/10/03 11:55:39;;;;;;;;;;;20.80;84.30;;;;;;5112722;28;19918;-41
2022/10/03 11:58:10;;;;;;;;;;;20.80;84.00;;;;;;5113347;28;20002;-41
2022/10/03 12:00:37;;;;;;;;;;;20.70;84.10;;;;;;5115106;28;19911;-46
2022/10/03 12:03:18;;;;;;;;;;;20.70;84.30;;;;;;5100788;28;19912;-42
2022/10/03 12:09:08;;;;;;;;;;;20.60;84.30;;;;;;5075979;28;19973;-41
2022/10/03 12:11:43;;;;;;;;;;;20.60;84.40;;;;;;5088419;28;19931;-41
2022/10/03 12:14:08;;;;;;;;;;;20.60;84.40;;;;;;5116786;28;19954;-41
2022/10/03 12:16:56;;;;;;;;;;;20.60;84.50;;;;;;5097612;28;19956;-44
2022/10/03 12:19:40;;;;;;;;;;;20.60;84.60;;;;;;5096082;28;19912;-46
2022/10/03 12:22:16;;;;;;;;;;;20.60;84.50;;;;;;5099273;28;20003;-45
2022/10/03 12:24:42;;;;;;;;;;;20.60;84.30;;;;;;5095174;28;19908;-44
2022/10/03 12:27:37;;;;;;;;;;;20.80;84.00;;;;;;5097702;28;19916;-44
2022/10/03 12:30:11;;;;;;;;;;;20.80;83.70;;;;;;5113410;28;20362;-45
2022/10/03 12:32:43;;;;;;;;;;;20.90;83.50;;;;;;5115312;28;19915;-47
2022/10/03 12:35:28;;;;;;;;;;;20.80;83.50;;;;;;5113314;28;19929;-43
2022/10/03 12:38:06;;;;;;;;;;;20.80;83.60;;;;;;5116007;28;19911;-44
2022/10/03 12:40:39;;;;;;;;;;;20.80;83.70;;;;;;5109735;28;19965;-46
2022/10/03 12:43:17;;;;;;;;;;;20.70;83.80;;;;;;5115276;28;20278;-54
2022/10/03 12:45:57;;;;;;;;;;;20.70;84.00;;;;;;5097769;28;19911;-52
2022/10/03 12:48:23;;;;;;;;;;;20.80;84.60;;;;;;5111952;28;20084;-43
2022/10/03 12:50:58;;;;;;;;;;;20.80;85.00;;;;;;5109526;28;20018;-44
2022/10/03 12:53:34;;;;;;;;;;;20.80;85.30;;;;;;5110032;28;19981;-43
2022/10/03 12:56:03;;;;;;;;;;;20.80;85.30;;;;;;5115851;28;19912;-43
2022/10/03 12:58:28;;;;;;;;;;;20.80;85.30;;;;;;5100495;28;19907;-43
2022/10/03 13:01:06;;;;;;;;;;;20.80;85.30;;;;;;5111712;28;20376;-42
2022/10/03 13:03:37;;;;;;;;;;;20.80;85.30;;;;;;5089937;28;19943;-44
2022/10/03 13:06:18;;;;;;;;;;;20.80;85.30;;;;;;5112422;28;19923;-44
2022/10/03 13:08:50;;;;;;;;;;;20.80;85.30;;;;;;5111149;28;19924;-43
2022/10/03 13:11:15;;;;;;;;;;;20.70;85.30;;;;;;5095032;28;20319;-45
2022/10/03 13:13:59;;;;;;;;;;;20.70;85.30;;;;;;5111011;28;19912;-44
2022/10/03 13:16:30;;;;;;;;;;;20.70;85.40;;;;;;5111693;28;19911;-42
2022/10/03 13:18:58;;;;;;;;;;;20.70;85.40;;;;;;5104521;28;19999;-43
2022/10/03 13:21:33;;;;;;;;;;;20.70;85.40;;;;;;5093258;28;19908;-43
2022/10/03 13:24:02;;;;;;;;;;;20.70;85.50;;;;;;5093789;28;20002;-42
2022/10/03 13:26:39;;;;;;;;;;;20.70;85.40;;;;;;5094933;28;19966;-43
2022/10/03 13:29:11;;;;;;;;;;;20.80;85.30;;;;;;5104832;28;19915;-44
2022/10/03 13:31:42;;;;;;;;;;;20.90;85.10;;;;;;5106044;28;19934;-42
2022/10/03 13:34:13;;;;;;;;;;;21.00;84.80;;;;;;5111750;28;20007;-44
2022/10/03 13:36:43;;;;;;;;;;;21.10;84.70;;;;;;5101714;28;20359;-46
2022/10/03 13:39:24;;;;;;;;;;;21.10;84.50;;;;;;5094709;28;20362;-49
2022/10/03 13:41:58;;;;;;;;;;;21.10;84.40;;;;;;5104654;28;20338;-43
2022/10/03 13:44:27;;;;;;;;;;;21.10;84.30;;;;;;5114015;28;19939;-55
2022/10/03 13:47:15;;;;;;;;;;;21.10;84.40;;;;;;5100955;28;19912;-46
2022/10/03 13:49:55;;;;;;;;;;;21.10;84.50;;;;;;5109591;28;19912;-43
2022/10/03 13:52:27;;;;;;;;;;;21.00;84.60;;;;;;5114927;28;19910;-45
2022/10/03 13:54:53;;;;;;;;;;;21.00;84.60;;;;;;5108767;28;19999;-43
2022/10/03 13:57:48;;;;;;;;;;;21.00;84.70;;;;;;5107097;28;19907;-45
2022/10/03 14:00:15;;;;;;;;;;;20.90;84.70;;;;;;5092065;28;19911;-43
2022/10/03 14:02:46;;;;;;;;;;;20.90;84.80;;;;;;5098585;28;19924;-43
2022/10/03 14:05:32;;;;;;;;;;;20.90;84.90;;;;;;5108441;28;19915;-42
2022/10/03 14:08:03;;;;;;;;;;;20.90;85.00;;;;;;5108831;28;19924;-43
2022/10/03 14:10:47;;;;;;;;;;;20.90;85.00;;;;;;5101232;28;19939;-43
2022/10/03 14:13:18;;;;;;;;;;;20.90;85.10;;;;;;5110917;28;20234;-44
2022/10/03 14:15:44;;;;;;;;;;;20.80;85.00;;;;;;5104611;28;19913;-46
2022/10/03 14:18:15;;;;;;;;;;;20.80;85.00;;;;;;5102407;28;19923;-43
2022/10/03 14:20:53;;;;;;;;;;;20.80;85.10;;;;;;5093877;28;19912;-43
2022/10/03 14:23:38;;;;;;;;;;;20.80;85.20;;;;;;5093409;28;20357;-43
2022/10/03 14:26:14;;;;;;;;;;;20.80;85.10;;;;;;5090339;28;20279;-43
2022/10/03 14:28:43;;;;;;;;;;;20.90;85.00;;;;;;5093816;28;19961;-44
2022/10/03 14:31:15;;;;;;;;;;;21.00;84.90;;;;;;5094033;28;19912;-43
2022/10/03 14:33:53;;;;;;;;;;;21.10;84.60;;;;;;5093884;28;19958;-44
2022/10/03 14:36:27;;;;;;;;;;;21.20;84.40;;;;;;5092028;28;19996;-43
2022/10/03 14:39:01;;;;;;;;;;;21.20;84.30;;;;;;5098834;28;19912;-41
2022/10/03 14:41:42;;;;;;;;;;;21.20;84.30;;;;;;5102039;28;19920;-43
2022/10/03 14:44:19;;;;;;;;;;;21.10;84.30;;;;;;5093901;28;20358;-42
2022/10/03 14:46:49;;;;;;;;;;;21.10;84.40;;;;;;5102121;28;19916;-45
2022/10/03 14:49:31;;;;;;;;;;;21.10;84.50;;;;;;5096192;28;19931;-44
2022/10/03 14:52:02;;;;;;;;;;;21.10;84.50;;;;;;5095684;28;20360;-42
2022/10/03 14:54:28;;;;;;;;;;;21.10;84.60;;;;;;5105867;28;19910;-44
2022/10/03 14:56:55;;;;;;;;;;;21.10;84.70;;;;;;5112997;28;20467;-44
2022/10/03 14:59:32;;;;;;;;;;;21.10;84.80;;;;;;5100524;28;19904;-44
2022/10/03 15:01:59;;;;;;;;;;;21.00;85.10;;;;;;5102242;28;20003;-45
2022/10/03 15:04:27;;;;;;;;;;;21.00;85.00;;;;;;5116430;28;19922;-44
2022/10/03 15:06:53;;;;;;;;;;;21.00;85.50;;;;;;5112995;28;19911;-43
2022/10/03 15:09:19;;;;;;;;;;;21.00;85.10;;;;;;5096117;28;19931;-42
2022/10/03 15:11:47;;;;;;;;;;;21.00;85.40;;;;;;5097045;28;19913;-44
2022/10/03 15:14:13;;;;;;;;;;;21.00;85.40;;;;;;5097337;28;19959;-42
2022/10/03 15:16:52;;;;;;;;;;;21.00;85.40;;;;;;5097550;28;19970;-41
2022/10/03 15:19:36;;;;;;;;;;;21.00;85.40;;;;;;5079142;28;20448;-42
2022/10/03 15:22:05;;;;;;;;;;;20.90;85.40;;;;;;5096985;28;19908;-41