Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:16;;;;;;;19.30;10.00;;;;;;;13.93;100.00;98637.90;109554;1251;59842;-75
2024/04/10 00:03:05;;;;;;;15.10;9.90;;;;;;;13.90;100.00;98639.39;109558;1251;62654;-75
2024/04/10 00:05:32;;;;;;;21.30;10.30;;;;;;;13.90;100.00;98641.92;109541;1251;65218;-75
2024/04/10 00:07:58;;;;;;;15.60;10.30;;;;;;;13.91;100.00;98644.72;109518;1251;59773;-75
2024/04/10 00:10:24;;;;;;;19.40;12.50;;;;;;;13.93;100.00;98646.62;109524;1251;60364;-74
2024/04/10 00:12:50;;;;;;;20.40;11.30;;;;;;;13.98;100.00;98648.20;109569;1250;59820;-75
2024/04/10 00:15:17;;;;;;;17.90;10.90;;;;;;;14.02;100.00;98648.73;109603;1251;59865;-75
2024/04/10 00:17:44;;;;;;;21.60;9.90;;;;;;;14.07;100.00;98646.30;109519;1251;59877;-74
2024/04/10 00:20:10;;;;;;;13.50;9.40;;;;;;;14.19;100.00;98642.58;109528;1251;60098;-75
2024/04/10 00:22:36;;;;;;;17.50;10.20;;;;;;;14.36;100.00;98641.46;109586;1251;60060;-75
2024/04/10 00:25:03;;;;;;;16.60;10.10;;;;;;;14.47;100.00;98644.37;109561;1251;59863;-75
2024/04/10 00:27:30;;;;;;;15.20;9.30;;;;;;;14.54;100.00;98644.77;109537;1251;59873;-74
2024/04/10 00:29:56;;;;;;;16.40;9.90;;;;;;;14.55;100.00;98646.60;109452;1251;59829;-75
2024/04/10 00:32:25;;;;;;;14.40;9.10;;;;;;;14.56;100.00;98645.50;109524;1251;59761;-75
2024/04/10 00:34:51;;;;;;;18.30;9.80;;;;;;;14.55;100.00;98640.54;109543;1251;59869;-75
2024/04/10 00:37:18;;;;;;;17.80;9.80;;;;;;;14.55;100.00;98641.98;109542;1250;66790;-76
2024/04/10 00:39:44;;;;;;;16.40;9.90;;;;;;;14.54;100.00;98645.11;109586;1251;59759;-75
2024/04/10 00:42:10;;;;;;;12.10;9.10;;;;;;;14.49;100.00;98651.25;109536;1251;59821;-75
2024/04/10 00:44:46;;;;;;;15.20;9.60;;;;;;;14.40;100.00;98654.34;109254;1250;59825;-75
2024/04/10 00:47:13;;;;;;;16.30;10.00;;;;;;;14.28;100.00;98653.76;109557;1251;60064;-75
2024/04/10 00:49:39;;;;;;;17.70;10.00;;;;;;;14.19;100.00;98662.05;109512;1251;59733;-75
2024/04/10 00:52:06;;;;;;;15.40;9.70;;;;;;;14.12;100.00;98659.69;109573;1251;60059;-75
2024/04/10 00:54:34;;;;;;;13.80;7.10;;;;;;;14.09;100.00;98659.02;109424;1251;64125;-75
2024/04/10 00:57:00;;;;;;;17.90;9.30;;;;;;;14.19;100.00;98665.64;109519;1251;59834;-75
2024/04/10 00:59:26;;;;;;;13.00;8.40;;;;;;;14.27;100.00;98665.80;109565;1251;59784;-75
2024/04/10 01:01:53;;;;;;;16.30;10.00;;;;;;;14.31;100.00;98675.73;109557;1251;59799;-75
2024/04/10 01:04:19;;;;;;;14.00;9.80;;;;;;;14.31;100.00;98683.27;109556;1251;59811;-75
2024/04/10 01:06:45;;;;;;;12.30;8.90;;;;;;;14.30;100.00;98687.45;109573;1251;59826;-75
2024/04/10 01:09:12;;;;;;;16.00;10.10;;;;;;;14.27;100.00;98690.48;109557;1251;59886;-74
2024/04/10 01:11:38;;;;;;;13.60;9.90;;;;;;;14.26;100.00;98689.52;109561;1251;59813;-74
2024/04/10 01:14:04;;;;;;;14.10;10.00;;;;;;;14.21;100.00;98693.17;109537;1250;59961;-75
2024/04/10 01:16:32;;;;;;;17.80;8.90;;;;;;;14.17;100.00;98700.11;109590;1251;59785;-75
2024/04/10 01:18:58;;;;;;;13.00;8.50;;;;;;;14.17;100.00;98698.31;109211;1251;60644;-74
2024/04/10 01:21:24;;;;;;;17.40;9.00;;;;;;;14.20;100.00;98704.36;109538;1251;60082;-75
2024/04/10 01:23:51;;;;;;;17.80;8.30;;;;;;;14.23;100.00;98710.84;109257;1250;60017;-75
2024/04/10 01:26:17;;;;;;;18.60;8.40;;;;;;;14.27;100.00;98714.27;109579;1250;59987;-76
2024/04/10 01:28:43;;;;;;;17.20;8.10;;;;;;;14.31;100.00;98711.27;109545;1251;60078;-76
2024/04/10 01:31:10;;;;;;;13.00;8.00;;;;;;;14.33;100.00;98709.52;109315;1251;59879;-76
2024/04/10 01:33:36;;;;;;;12.60;8.10;;;;;;;14.34;100.00;98709.37;109535;1251;59761;-75
2024/04/10 01:36:03;;;;;;;13.60;8.30;;;;;;;14.36;100.00;98710.35;109541;1251;59852;-74
2024/04/10 01:38:30;;;;;;;15.20;8.60;;;;;;;14.36;100.00;98716.05;109515;1251;60017;-74
2024/04/10 01:40:56;;;;;;;16.30;7.80;;;;;;;14.35;100.00;98722.34;109545;1250;59841;-74
2024/04/10 01:43:22;;;;;;;15.90;7.70;;;;;;;14.34;100.00;98725.48;109535;1251;60092;-74
2024/04/10 01:45:49;;;;;;;14.50;7.70;;;;;;;14.33;100.00;98727.88;109560;1251;59896;-75
2024/04/10 01:48:15;;;;;;;17.80;7.70;;;;;;;14.32;100.00;98734.39;109541;1251;59880;-75
2024/04/10 01:50:42;;;;;;;12.60;7.90;;;;;;;14.31;100.00;98738.60;109524;1251;59802;-74
2024/04/10 01:53:08;;;;;;;15.40;9.50;;;;;;;14.28;100.00;98741.89;109525;1251;59842;-75
2024/04/10 01:55:35;;;;;;;19.80;8.30;;;;;;;14.25;100.00;98746.44;109499;1251;59836;-74
2024/04/10 01:58:01;;;;;;;14.70;7.90;;;;;;;14.22;100.00;98750.79;109535;1251;60031;-74
2024/04/10 02:00:28;;;;;;;14.30;7.30;;;;;;;14.19;100.00;98756.04;109197;1251;60264;-75
2024/04/10 02:02:54;;;;;;;18.80;7.90;;;;;;;14.17;100.00;98755.71;109579;1251;59859;-74
2024/04/10 02:05:21;;;;;;;13.20;7.30;;;;;;;14.14;100.00;98762.98;109303;1251;59973;-74
2024/04/10 02:07:47;;;;;;;16.40;8.00;;;;;;;14.10;100.00;98767.38;109482;1251;59819;-74
2024/04/10 02:10:14;;;;;;;10.50;7.80;;;;;;;14.06;100.00;98769.84;109284;1251;59927;-75
2024/04/10 02:12:40;;;;;;;15.20;8.50;;;;;;;14.04;100.00;98769.45;109610;1250;59790;-75
2024/04/10 02:15:07;;;;;;;17.20;8.20;;;;;;;14.03;100.00;98772.80;109668;1250;60101;-75
2024/04/10 02:17:33;;;;;;;15.90;8.20;;;;;;;14.01;100.00;98777.05;109678;1250;60031;-75
2024/04/10 02:19:59;;;;;;;17.90;7.60;;;;;;;13.99;100.00;98780.23;109675;1250;60130;-76
2024/04/10 02:22:26;;;;;;;20.10;10.10;;;;;;;13.97;100.00;98784.35;109381;1250;59919;-75
2024/04/10 02:24:52;;;;;;;19.20;8.50;;;;;;;13.95;100.00;98790.56;109681;1250;59835;-74
2024/04/10 02:27:18;;;;;;;15.80;8.20;;;;;;;13.94;100.00;98793.77;109719;1250;59780;-75
2024/04/10 02:29:45;;;;;;;15.50;8.00;;;;;;;13.92;100.00;98795.48;109652;1250;60163;-75
2024/04/10 02:32:11;;;;;;;17.30;8.60;;;;;;;13.89;100.00;98802.38;109627;1250;59751;-75
2024/04/10 02:34:37;;;;;;;14.80;8.50;;;;;;;13.87;100.00;98804.31;109683;1251;59831;-75
2024/04/10 02:37:04;;;;;;;14.90;7.70;;;;;;;13.85;100.00;98808.43;109662;1250;60161;-75
2024/04/10 02:39:30;;;;;;;18.10;9.40;;;;;;;13.84;100.00;98808.11;109474;1256;60144;-75
2024/04/10 02:41:56;;;;;;;13.90;8.10;;;;;;;13.82;100.00;98809.19;109678;1250;59837;-75
2024/04/10 02:44:23;;;;;;;15.90;7.80;;;;;;;13.80;100.00;98816.36;109656;1250;60281;-75
2024/04/10 02:46:50;;;;;;;16.60;7.60;;;;;;;13.78;100.00;98822.55;109638;1249;59903;-75
2024/04/10 02:49:16;;;;;;;13.10;7.50;;;;;;;13.77;100.00;98823.91;109714;1251;60005;-75
2024/04/10 02:51:42;;;;;;;13.80;7.70;;;;;;;13.76;100.00;98825.57;109713;1250;59744;-75
2024/04/10 02:54:09;;;;;;;16.70;8.70;;;;;;;13.77;100.00;98831.90;109643;1251;59968;-75
2024/04/10 02:56:35;;;;;;;16.60;8.10;;;;;;;13.81;100.00;98831.96;109655;1250;60084;-74
2024/04/10 02:59:01;;;;;;;18.10;7.30;;;;;;;13.86;100.00;98834.20;109687;1251;59920;-74
2024/04/10 03:01:27;;;;;;;15.00;7.40;;;;;;;13.91;100.00;98839.55;109688;1250;59816;-74
2024/04/10 03:03:54;;;;;;;14.20;7.70;;;;;;;13.97;100.00;98848.45;109315;1251;59853;-74
2024/04/10 03:06:20;;;;;;;15.10;7.80;;;;;;;14.05;100.00;98856.56;109709;1250;59892;-75
2024/04/10 03:08:48;;;;;;;11.90;7.10;;;;;;;14.11;100.00;98861.45;109707;1251;59783;-75
2024/04/10 03:11:16;;;;;;;16.70;7.00;;;;;;;14.15;100.00;98867.88;109734;1250;60128;-75
2024/04/10 03:13:42;;;;;;;17.10;7.50;;;;;;;14.20;100.00;98870.55;109634;1250;66526;-76
2024/04/10 03:16:10;;;;;;;14.20;6.90;;;;;;;14.25;100.00;98873.67;109628;1250;59861;-74
2024/04/10 03:18:36;;;;;;;18.00;7.90;;;;;;;14.29;100.00;98872.05;109633;1250;64000;-74
2024/04/10 03:21:03;;;;;;;16.20;7.20;;;;;;;14.34;100.00;98875.78;109621;1251;59804;-75
2024/04/10 03:23:29;;;;;;;13.80;6.90;;;;;;;14.38;100.00;98880.25;109681;1250;59840;-75
2024/04/10 03:26:05;;;;;;;14.90;6.70;;;;;;;14.43;100.00;98882.70;109669;1250;60124;-75
2024/04/10 03:28:33;;;;;;;21.60;7.00;;;;;;;14.46;100.00;98898.88;109369;1250;59977;-75
2024/04/10 03:31:03;;;;;;;12.80;7.00;;;;;;;14.49;100.00;98904.91;109622;1250;64058;-75
2024/04/10 03:33:29;;;;;;;15.20;7.50;;;;;;;14.52;100.00;98909.85;109634;1249;59748;-75
2024/04/10 03:35:55;;;;;;;14.70;6.80;;;;;;;14.55;100.00;98913.71;109669;1249;59825;-75
2024/04/10 03:38:22;;;;;;;13.70;7.30;;;;;;;14.58;100.00;98918.45;109676;1250;59786;-75
2024/04/10 03:40:48;;;;;;;14.80;7.10;;;;;;;14.62;100.00;98924.71;109652;1251;59788;-75
2024/04/10 03:43:14;;;;;;;12.00;6.30;;;;;;;14.66;100.00;98928.34;109683;1249;59979;-75
2024/04/10 03:45:41;;;;;;;12.80;6.20;;;;;;;14.68;100.00;98931.91;109673;1250;60021;-75
2024/04/10 03:48:08;;;;;;;12.90;6.80;;;;;;;14.71;100.00;98943.09;109668;1249;59823;-75
2024/04/10 03:50:34;;;;;;;12.10;5.70;;;;;;;14.74;100.00;98944.48;109685;1251;59830;-75
2024/04/10 03:53:00;;;;;;;14.60;5.40;;;;;;;14.77;100.00;98948.34;109696;1250;59873;-75
2024/04/10 03:55:27;;;;;;;12.90;6.30;;;;;;;14.79;100.00;98951.02;109633;1250;60195;-74
2024/04/10 03:57:53;;;;;;;12.60;5.00;;;;;;;14.82;100.00;98948.83;109635;1250;59833;-74
2024/04/10 04:00:20;;;;;;;13.00;6.00;;;;;;;14.84;100.00;98952.02;109733;1251;60222;-74
2024/04/10 04:02:46;;;;;;;14.30;5.50;;;;;;;14.87;100.00;98955.75;109647;1251;60068;-75
2024/04/10 04:05:12;;;;;;;17.90;6.50;;;;;;;14.88;100.00;98960.77;109657;1251;59908;-75
2024/04/10 04:07:39;;;;;;;19.30;5.90;;;;;;;14.90;100.00;98960.98;109653;1250;59876;-75
2024/04/10 04:10:06;;;;;;;9.10;5.40;;;;;;;14.92;100.00;98968.48;109670;1250;59784;-75
2024/04/10 04:12:32;;;;;;;12.70;7.10;;;;;;;14.95;100.00;98971.89;109354;1250;59913;-76
2024/04/10 04:14:59;;;;;;;17.10;5.80;;;;;;;14.98;100.00;98976.81;109671;1250;59809;-76
2024/04/10 04:17:25;;;;;;;18.80;7.50;;;;;;;15.00;100.00;98976.96;109678;1250;61697;-76
2024/04/10 04:19:52;;;;;;;19.30;6.00;;;;;;;15.01;100.00;98979.77;109640;1250;59882;-76
2024/04/10 04:22:18;;;;;;;15.00;5.70;;;;;;;15.01;100.00;98985.13;109642;1251;59868;-76
2024/04/10 04:24:44;;;;;;;13.90;5.70;;;;;;;15.01;100.00;98992.67;109735;1249;60087;-76
2024/04/10 04:27:12;;;;;;;8.80;5.00;;;;;;;14.99;100.00;99000.46;109668;1251;59776;-76
2024/04/10 04:29:38;;;;;;;10.70;4.90;;;;;;;15.00;100.00;99008.80;109676;1250;60143;-76
2024/04/10 04:32:04;;;;;;;10.20;5.20;;;;;;;15.00;100.00;99011.89;109654;1251;59880;-75
2024/04/10 04:34:31;;;;;;;10.30;4.60;;;;;;;14.99;100.00;99017.88;109428;1250;59793;-75
2024/04/10 04:36:59;;;;;;;8.00;4.70;;;;;;;14.99;100.00;99022.73;109635;1251;60215;-75
2024/04/10 04:39:26;;;;;;;8.70;4.50;;;;;;;14.96;100.00;99027.20;109682;1250;66900;-76
2024/04/10 04:41:52;;;;;;;8.60;4.60;;;;;;;14.94;100.00;99030.27;109684;1250;59728;-75
2024/04/10 04:44:18;;;;;;;8.30;4.60;;;;;;;14.92;100.00;99032.19;109651;1251;59842;-75
2024/04/10 04:46:45;;;;;;;8.50;5.40;;;;;;;14.90;100.00;99032.75;109641;1250;59797;-75
2024/04/10 04:49:11;;;;;;;10.00;4.60;;;;;;;14.87;100.00;99037.09;109679;1251;59879;-75
2024/04/10 04:51:37;;;;;;;11.60;4.70;;;;;;;14.84;100.00;99040.38;109685;1250;59736;-75
2024/04/10 04:54:04;;;;;;;6.70;4.30;;;;;;;14.81;100.00;99045.48;109650;1250;60734;-75
2024/04/10 04:56:31;;;;;;;13.30;4.80;;;;;;;14.78;100.00;99052.77;109512;1251;59923;-75
2024/04/10 04:58:57;;;;;;;8.10;4.10;;;;;;;14.75;100.00;99059.79;109655;1251;59825;-75
2024/04/10 05:01:24;;;;;;;8.70;4.50;;;;;;;14.72;100.00;99066.27;109638;1251;59859;-75
2024/04/10 05:06:36;;;;;;;6.90;4.30;;;;;;;14.64;100.00;99077.11;109695;1251;60212;-76
2024/04/10 05:09:09;;;;;;;12.80;3.90;;;;;;;14.58;100.00;99086.71;109691;1250;59910;-75
2024/04/10 05:11:36;;;;;;;9.40;3.90;;;;;;;14.51;100.00;99099.42;109647;1250;59846;-75
2024/04/10 05:14:02;;;;;;;10.50;4.20;;;;;;;14.44;100.00;99108.73;109690;1249;59747;-75
2024/04/10 05:16:29;;;;;;;13.00;4.30;;;;;;;14.38;100.00;99111.03;109657;1250;66652;-75
2024/04/10 05:18:55;;;;;;;10.00;3.60;;;;;;;14.32;100.00;99116.86;109687;1251;60129;-75
2024/04/10 05:21:22;;;;;;;8.50;4.00;;;;;;;14.28;100.00;99122.88;109691;1250;59796;-76
2024/04/10 05:23:49;;;;;;;9.50;4.00;;;;;;;14.26;100.00;99124.88;109628;1251;59799;-75
2024/04/10 05:26:15;;;;;;;6.20;3.80;;;;;;;14.23;100.00;99131.48;109636;1250;59852;-77
2024/04/10 05:28:42;;;;;;;7.10;4.00;;;;;;;14.21;100.00;99135.79;109672;1251;60131;-75
2024/04/10 05:31:10;;;;;;;5.50;3.30;;;;;;;14.17;100.00;99143.08;109679;1251;60050;-75
2024/04/10 05:33:36;;;;;;;5.60;3.00;;;;;;;14.13;100.00;99152.00;109649;1250;64279;-76
2024/04/10 05:36:04;;;;;;;8.00;3.30;;;;;;;14.08;100.00;99158.99;109624;1251;59772;-75
2024/04/10 05:38:32;;;;;;;3.60;2.80;;;;;;;14.03;100.00;99165.77;109386;1251;59721;-75
2024/04/10 05:40:58;;;;;;;7.30;3.80;;;;;;;13.99;100.00;99174.91;109624;1251;66604;-76
2024/04/10 05:43:25;;;;;;;8.50;3.10;;;;;;;13.94;100.00;99176.51;109669;1251;59823;-75
2024/04/10 05:45:55;;;;;;;6.40;3.20;;;;;;;13.91;100.00;99178.52;109641;1250;64118;-76
2024/04/10 05:48:22;;;;;;;;;;;;;;;13.87;100.00;99185.61;109647;1250;59758;-77
2024/04/10 05:50:48;;;;;;;4.30;3.20;;;;;;;13.82;100.00;99194.60;109654;1250;59828;-76
2024/04/10 05:53:14;;;;;;;12.70;3.20;;;;;;;13.77;100.00;99201.97;109675;1250;59852;-77
2024/04/10 05:55:41;;;;;;;3.40;2.50;;;;;;;13.73;100.00;99203.33;109521;1251;59880;-77
2024/04/10 05:58:07;;;;;;;5.60;3.70;;;;;;;13.67;100.00;99206.98;109730;1251;59778;-76
2024/04/10 06:00:34;;;;;;;7.50;3.10;;;;;;;13.61;100.00;99213.84;109823;1251;59885;-77
2024/04/10 06:03:00;;;;;;;3.50;3.10;;;;;;;13.57;100.00;99226.09;109736;1251;59732;-74
2024/04/10 06:05:27;;;;;;;7.10;3.50;;;;;;;13.55;100.00;99233.41;109554;1251;60016;-73
2024/04/10 06:07:53;;;;;;;5.90;3.80;;;;;;;13.53;100.00;99238.59;109522;1251;59932;-74
2024/04/10 06:10:20;;;;;;;9.50;3.20;;;;;;;13.51;100.00;99242.33;109525;1251;59826;-73
2024/04/10 06:12:49;;;;;;;6.80;3.60;;;;;;;13.47;100.00;99250.61;109521;1251;59838;-73
2024/04/10 06:15:16;;;;;;;6.50;3.60;;;;;;;13.45;100.00;99256.15;109527;1251;59839;-74
2024/04/10 06:17:43;;;;;;;7.00;3.70;;;;;;;13.43;100.00;99262.39;109525;1253;67972;-73
2024/04/10 06:20:13;;;;;;;5.10;3.90;;;;;;;13.41;100.00;99263.43;109556;1251;59754;-74
2024/04/10 06:22:40;;;;;;;7.80;3.70;;;;;;;13.40;100.00;99273.45;109590;1251;64056;-74
2024/04/10 06:25:07;;;;;;;9.50;4.20;;;;;;;13.39;100.00;99282.05;109372;1251;59764;-74
2024/04/10 06:27:33;;;;;;;5.50;4.30;;;;;;;13.39;100.00;99286.20;109563;1251;59687;-75
2024/04/10 06:29:59;;;;;;;7.70;4.20;;;;;;;13.39;100.00;99284.08;109516;1251;59841;-75
2024/04/10 06:32:26;;;;;;;6.70;4.20;;;;;;;13.40;100.00;99287.92;109342;1251;59946;-75
2024/04/10 06:34:52;;;;;;;6.40;4.30;;;;;;;13.42;100.00;99297.99;109517;1251;59816;-73
2024/04/10 06:37:18;;;;;;;11.60;4.60;;;;;;;13.40;100.00;99302.17;109535;1252;59833;-75
2024/04/10 06:39:46;;;;;;;10.60;5.40;;;;;;;13.40;100.00;99313.09;109510;1251;60104;-74
2024/04/10 06:42:12;;;;;;;12.60;7.10;;;;;;;13.41;100.00;99323.91;109538;1251;59798;-74
2024/04/10 06:44:38;;;;;;;11.10;6.70;;;;;;;13.39;100.00;99325.67;109496;1251;59787;-74
2024/04/10 06:47:05;;;;;;;10.70;6.10;;;;;;;13.36;100.00;99331.75;109481;1252;59837;-74
2024/04/10 06:49:31;;;;;;;9.10;7.30;;;;;;;13.34;100.00;99337.06;109470;1251;59846;-74
2024/04/10 06:51:58;;;;;;;12.40;6.60;;;;;;;13.31;100.00;99340.55;109561;1251;59662;-74
2024/04/10 06:54:24;;;;;;;8.40;4.80;;;;;;;13.27;100.00;99346.51;109506;1251;59857;-74
2024/04/10 06:56:50;;;;;;;7.80;4.70;;;;;;;13.24;100.00;99358.52;109512;1251;60116;-74
2024/04/10 06:59:18;;;;;;;6.80;4.30;;;;;;;13.21;100.00;99358.68;109487;1251;59793;-73
2024/04/10 07:01:45;;;;;;;6.10;3.80;;;;;;;13.18;100.00;99361.92;109503;1251;59897;-74
2024/04/10 07:04:11;;;;;;;10.90;3.30;;;;;;;13.14;100.00;99366.31;109513;1251;59686;-73
2024/04/10 07:06:37;;;;;;;11.40;3.70;;;;;;;13.08;100.00;99372.07;109556;1251;59908;-73
2024/04/10 07:09:04;;;;;;;7.70;3.50;;;;;;;13.03;100.00;99379.79;109338;1251;59875;-74
2024/04/10 07:11:31;;;;;;;7.40;3.70;;;;;;;13.01;100.00;99379.60;109483;1251;60000;-73
2024/04/10 07:13:57;;;;;;;6.50;4.00;;;;;;;13.00;100.00;99380.52;109470;1251;59762;-74
2024/04/10 07:16:26;;;;;;;6.70;3.80;;;;;;;12.99;100.00;99385.77;109541;1251;59821;-74
2024/04/10 07:18:55;;;;;;;12.00;4.40;;;;;;;13.00;100.00;99390.20;109545;1254;65307;-74
2024/04/10 07:21:21;;;;;;;11.80;3.50;;;;;;;12.99;100.00;99395.61;109542;1251;60010;-74
2024/04/10 07:23:49;;;;;;;11.10;4.70;;;;;;;12.96;100.00;99398.30;109526;1251;59820;-73
2024/04/10 07:26:20;;;;;;;6.00;3.10;;;;;;;12.93;100.00;99401.00;109515;1251;59832;-74
2024/04/10 07:28:48;;;;;;;7.90;3.70;;;;;;;12.92;100.00;99409.42;109530;1251;61545;-74
2024/04/10 07:31:17;;;;;;;9.40;3.30;;;;;;;12.91;100.00;99406.45;109539;1251;66832;-75
2024/04/10 07:33:43;;;;;;;6.30;3.00;;;;;;;12.92;100.00;99410.54;109556;1251;60184;-74
2024/04/10 07:36:12;;;;;;;7.60;3.20;;;;;;;12.91;100.00;99414.66;109558;1251;59790;-74
2024/04/10 07:38:39;;;;;;;8.90;3.50;;;;;;;12.92;100.00;99416.38;109538;1251;59764;-74
2024/04/10 07:41:07;;;;;;;5.90;3.90;;;;;;;12.95;100.00;99420.82;109338;1251;59834;-74
2024/04/10 07:43:34;;;;;;;8.70;5.60;;;;;;;13.00;100.00;99425.27;109503;1251;66870;-74
2024/04/10 07:46:14;;;;;;;6.50;4.60;;;;;;;13.03;100.00;99425.95;109536;1251;60846;-74
2024/04/10 07:48:44;;;;;;;5.50;4.30;;;;;;;13.06;100.00;99435.59;109532;1251;62839;-74
2024/04/10 07:51:14;;;;;;;10.80;5.20;;;;;;;13.04;100.00;99441.92;109495;1251;59738;-74
2024/04/10 07:53:42;;;;;;;9.20;4.30;;;;;;;13.00;100.00;99445.24;109508;1251;59811;-74
2024/04/10 07:56:09;;;;;;;10.60;4.70;;;;;;;13.00;100.00;99448.67;109557;1251;65265;-74
2024/04/10 07:58:37;;;;;;;6.90;4.10;;;;;;;12.97;100.00;99457.23;109565;1251;60188;-74
2024/04/10 08:01:04;;;;;;;9.30;4.20;;;;;;;12.94;100.00;99457.78;109519;1251;63792;-74
2024/04/10 08:03:30;;;;;;;9.70;4.70;;;;;;;12.94;100.00;99463.30;109361;1251;59991;-74
2024/04/10 08:05:59;;;;;;;10.40;4.40;;;;;;;12.97;100.00;99470.61;109521;1251;59866;-74
2024/04/10 08:08:26;;;;;;;7.50;4.00;;;;;;;13.01;100.00;99470.69;109347;1251;66522;-74
2024/04/10 08:11:13;;;;;;;7.20;4.20;;;;;;;13.02;100.00;99474.38;109517;1251;61247;-74
2024/04/10 08:13:42;;;;;;;10.50;4.60;;;;;;;13.03;100.00;99480.58;109521;1251;63978;-74
2024/04/10 08:16:12;;;;;;;5.90;3.30;;;;;;;13.05;100.00;99481.69;109524;1251;59942;-74
2024/04/10 08:18:40;;;;;;;8.00;2.80;;;;;;;13.09;100.00;99484.44;109549;1251;59665;-74
2024/04/10 08:21:08;;;;;;;9.00;3.30;;;;;;;13.16;100.00;99483.94;109501;1251;66471;-74
2024/04/10 08:23:36;;;;;;;6.30;3.10;;;;;;;13.23;100.00;99487.95;109526;1251;59802;-74
2024/04/10 08:26:16;;;;;;;7.20;3.10;;;;;;;13.25;100.00;99492.05;109375;1251;178063;-74
2024/04/10 08:28:48;;;;;;;6.70;2.90;;;;;;;13.31;100.00;99501.13;109469;1251;59892;-74
2024/04/10 08:31:18;;;;;;;3.80;1.80;;;;;;;13.32;100.00;99506.25;109534;1251;59833;-74
2024/04/10 08:33:46;;;;;;;4.20;2.50;;;;;;;13.23;100.00;99514.86;109348;1251;67095;-74
2024/04/10 08:36:13;;;;;;;4.70;2.20;;;;;;;13.12;100.00;99522.52;109561;1251;60049;-74
2024/04/10 08:38:40;;;;;;;4.80;2.10;;;;;;;13.07;100.00;99522.73;109306;1251;63050;-74
2024/04/10 08:41:16;;;;;;;4.50;2.60;;;;;;;13.04;100.00;99528.66;109516;1251;59828;-74
2024/04/10 08:43:44;;;;;;;4.10;1.80;;;;;;;13.02;100.00;99527.36;109530;1251;59980;-74
2024/04/10 08:46:11;;;;;;;5.20;2.30;;;;;;;12.99;100.00;99535.42;109522;1251;65610;-74
2024/04/10 08:48:42;;;;;;;5.50;2.20;;;;;;;13.01;100.00;99539.27;109550;1251;60035;-74
2024/04/10 08:51:12;;;;;;;4.80;2.20;;;;;;;12.98;100.00;99546.18;109517;1251;62509;-74
2024/04/10 08:53:43;;;;;;;5.70;2.50;;;;;;;12.93;100.00;99549.36;109500;1251;59784;-74
2024/04/10 08:56:10;;;;;;;4.50;2.30;;;;;;;12.92;100.00;99551.60;109512;1251;59756;-74
2024/04/10 08:58:37;;;;;;;9.10;3.50;;;;;;;12.93;100.00;99550.94;109578;1251;66846;-73
2024/04/10 09:01:05;;;;;;;7.10;2.30;;;;;;;12.96;100.00;99563.77;109530;1251;60090;-74
2024/04/10 09:03:36;;;;;;;4.00;2.20;;;;;;;12.97;100.00;99567.30;109516;1251;64148;-74
2024/04/10 09:06:06;;;;;;;;;;;;;;;12.92;100.00;99572.64;109561;1251;59764;-73
2024/04/10 09:08:33;;;;;;;4.30;2.40;;;;;;;12.83;100.00;99578.38;109511;1251;59814;-75
2024/04/10 09:10:59;;;;;;;6.80;2.40;;;;;;;12.84;100.00;99581.72;109579;1251;66895;-73
2024/04/10 09:13:26;;;;;;;7.80;2.50;;;;;;;12.91;100.00;99587.69;109212;1254;59841;-75
2024/04/10 09:15:59;;;;;;;6.10;2.40;;;;;;;12.92;100.00;99592.06;109473;1254;60128;-74
2024/04/10 09:18:26;;;;;;;6.70;2.40;;;;;;;12.90;100.00;99595.19;109439;1253;59841;-74
2024/04/10 09:21:07;;;;;;;4.80;2.30;;;;;;;12.90;100.00;99599.30;109510;1252;59938;-74
2024/04/10 09:23:38;;;;;;;4.60;2.50;;;;;;;12.94;100.00;99602.98;109504;1253;66553;-74
2024/04/10 09:26:05;;;;;;;3.10;2.20;;;;;;;13.01;100.00;99605.41;109448;1254;61224;-74
2024/04/10 09:28:34;;;;;;;7.20;2.60;;;;;;;13.05;100.00;99609.02;109464;1253;62555;-74
2024/04/10 09:31:01;;;;;;;5.50;2.70;;;;;;;13.03;100.00;99614.20;109463;1254;59794;-74
2024/04/10 09:33:34;;;;;;;3.80;2.50;;;;;;;13.01;100.00;99617.88;109578;1252;59698;-74
2024/04/10 09:36:06;;;;;;;5.70;2.50;;;;;;;13.06;100.00;99617.89;109457;1255;66649;-74
2024/04/10 09:38:35;;;;;;;4.30;2.40;;;;;;;13.12;100.00;99618.23;109480;1254;60105;-74
2024/04/10 09:41:03;;;;;;;5.30;2.60;;;;;;;13.11;100.00;99620.93;109479;1254;65347;-74
2024/04/10 09:43:31;;;;;;;5.30;2.60;;;;;;;13.15;100.00;99626.90;109452;1253;59809;-74
2024/04/10 09:45:59;;;;;;;6.90;3.10;;;;;;;13.20;100.00;99624.06;109501;1253;60031;-74
2024/04/10 09:48:28;;;;;;;5.80;3.00;;;;;;;13.18;100.00;99625.45;109524;1253;66480;-74
2024/04/10 09:50:56;;;;;;;7.00;2.70;;;;;;;13.07;100.00;99629.41;109483;1253;59802;-74
2024/04/10 09:53:23;;;;;;;7.80;3.30;;;;;;;13.02;100.00;99630.83;109449;1253;62795;-74
2024/04/10 09:55:50;;;;;;;5.80;3.40;;;;;;;13.03;100.00;99636.13;109503;1253;59814;-74
2024/04/10 09:58:16;;;;;;;4.70;3.60;;;;;;;13.00;100.00;99642.72;109471;1252;59901;-74
2024/04/10 10:00:43;;;;;;;6.60;3.50;;;;;;;12.97;100.00;99643.29;109503;1253;59848;-73
2024/04/10 10:03:10;;;;;;;5.70;3.60;;;;;;;12.97;100.00;99645.81;109181;1257;60206;-74
2024/04/10 10:05:38;;;;;;;8.20;3.30;;;;;;;12.95;100.00;99650.88;109457;1254;63060;-73
2024/04/10 10:08:14;;;;;;;8.00;3.20;;;;;;;12.94;100.00;99654.51;109410;1253;59858;-75
2024/04/10 10:10:52;;;;;;;5.80;3.00;;;;;;;12.97;100.00;99663.48;109499;1252;59761;-74
2024/04/10 10:13:39;;;;;;;10.20;3.60;;;;;;;12.99;100.00;99669.77;109528;1251;66560;-74
2024/04/10 10:16:05;;;;;;;4.90;3.20;;;;;;;12.96;100.00;99670.63;109553;1251;60102;-74
2024/04/10 10:18:32;;;;;;;3.60;3.10;;;;;;;13.04;100.00;99672.06;109505;1251;60653;-75
2024/04/10 10:21:10;;;;;;;5.30;3.40;;;;;;;13.12;100.00;99675.48;109518;1251;59799;-73
2024/04/10 10:23:40;;;;;;;6.40;3.30;;;;;;;13.13;100.00;99680.76;109530;1251;59921;-76
2024/04/10 10:26:08;;;;;;;3.90;3.20;;;;;;;13.12;100.00;99684.91;109540;1251;66501;-75
2024/04/10 10:28:37;;;;;;;7.80;3.20;;;;;;;13.09;100.00;99686.20;109517;1251;59858;-74
2024/04/10 10:31:11;;;;;;;6.10;3.30;;;;;;;13.09;100.00;99691.56;109486;1251;63922;-73
2024/04/10 10:33:38;;;;;;;6.80;3.60;;;;;;;13.07;100.00;99690.63;109535;1251;59820;-73
2024/04/10 10:36:05;;;;;;;7.10;3.00;;;;;;;13.07;100.00;99694.67;109527;1251;59827;-73
2024/04/10 10:38:31;;;;;;;6.80;2.90;;;;;;;13.06;100.00;99698.52;109533;1251;67548;-73
2024/04/10 10:41:05;;;;;;;5.20;3.20;;;;;;;13.06;100.00;99698.87;109523;1251;59897;-74
2024/04/10 10:43:32;;;;;;;6.10;2.80;;;;;;;13.05;100.00;99702.14;109519;1251;62489;-74
2024/04/10 10:45:58;;;;;;;5.10;3.00;;;;;;;13.02;100.00;99703.66;109518;1251;59771;-74
2024/04/10 10:48:26;;;;;;;8.60;3.50;;;;;;;12.97;100.00;99704.45;109550;1251;60186;-74
2024/04/10 10:50:53;;;;;;;8.10;3.60;;;;;;;12.99;100.00;99702.41;109505;1251;66507;-74
2024/04/10 10:53:21;;;;;;;12.20;4.00;;;;;;;12.98;100.00;99710.12;109551;1251;60070;-73
2024/04/10 10:55:51;;;;;;;10.50;4.50;;;;;;;12.95;100.00;99711.54;109535;1251;64115;-74
2024/04/10 10:58:18;;;;;;;7.20;3.30;;;;;;;12.93;100.00;99717.36;109351;1251;59825;-73
2024/04/10 11:00:44;;;;;;;8.10;3.80;;;;;;;12.95;100.00;99721.02;109566;1251;59896;-73
2024/04/10 11:03:11;;;;;;;6.70;3.10;;;;;;;12.98;100.00;99725.81;109580;1251;59821;-73
2024/04/10 11:05:38;;;;;;;6.50;2.60;;;;;;;12.99;100.00;99730.08;109546;1251;60248;-73
2024/04/10 11:08:05;;;;;;;5.40;2.60;;;;;;;12.96;100.00;99733.05;109493;1251;64015;-73
2024/04/10 11:10:31;;;;;;;6.10;2.50;;;;;;;12.95;100.00;99735.24;109355;1251;59804;-73
2024/04/10 11:13:02;;;;;;;8.10;2.30;;;;;;;12.96;100.00;99735.72;109550;1251;59821;-73
2024/04/10 11:15:28;;;;;;;4.80;2.30;;;;;;;12.96;100.00;99732.72;109544;1250;66857;-74
2024/04/10 11:18:04;;;;;;;5.60;2.20;;;;;;;12.96;100.00;99738.61;109574;1251;59769;-73