Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:24;;;;;;;1.42;0.70;;;;;;;;;;4995668;28;99496;-61
2022/07/04 00:03:50;;;;;;;1.85;0.73;;;;;;;;;;4998660;28;98506;-61
2022/07/04 00:06:16;;;;;;;1.35;0.50;;;;;;;;;;4995996;28;100591;-61
2022/07/04 00:08:43;;;;;;;0.75;0.50;;;;;;;;;;4993457;28;98501;-62
2022/07/04 00:11:09;;;;;;;1.15;0.80;;;;;;;;;;4993763;28;100228;-61
2022/07/04 00:13:35;;;;;;;1.40;0.68;;;;;;;;;;4992701;28;99522;-61
2022/07/04 00:16:02;;;;;;;2.13;0.90;;;;;;;;;;4991995;28;98643;-61
2022/07/04 00:18:28;;;;;;;0.75;0.57;;;;;;;;;;4992680;28;99443;-61
2022/07/04 00:20:54;;;;;;;1.70;1.08;;;;;;;;;;4992583;28;99485;-61
2022/07/04 00:23:21;;;;;;;0.68;0.68;;;;;;;;;;4992939;28;98540;-61
2022/07/04 00:25:47;;;;;;;1.60;0.70;;;;;;;;;;4995890;28;99174;-61
2022/07/04 00:28:13;;;;;;;0.95;0.60;;;;;;;;;;4992740;28;98549;-61
2022/07/04 00:30:40;;;;;;;1.73;0.65;;;;;;;;;;4992812;28;99462;-62
2022/07/04 00:33:10;;;;;;;2.03;0.90;;;;;;;;;;4992237;28;99539;-62
2022/07/04 00:35:36;;;;;;;;;;;;;;;;;;4993782;28;97778;-61
2022/07/04 00:38:02;;;;;;;2.53;0.65;;;;;;;;;;4993631;28;129315;-61
2022/07/04 00:40:29;;;;;;;1.85;0.63;;;;;;;;;;4992532;28;99681;-62
2022/07/04 00:42:59;;;;;;;0.98;0.50;;;;;;;;;;4991012;28;99325;-61
2022/07/04 00:45:25;;;;;;;1.95;0.80;;;;;;;;;;4992748;28;99987;-61
2022/07/04 00:47:52;;;;;;;0.55;0.50;;;;;;;;;;4995552;28;99563;-61
2022/07/04 00:50:18;;;;;;;1.85;0.70;;;;;;;;;;4991414;28;99551;-61
2022/07/04 00:52:44;;;;;;;0.68;0.68;;;;;;;;;;4992112;28;99719;-61
2022/07/04 00:55:11;;;;;;;1.85;0.70;;;;;;;;;;4992429;28;98519;-61
2022/07/04 00:57:37;;;;;;;0.90;0.73;;;;;;;;;;4992317;28;99324;-61
2022/07/04 01:00:04;;;;;;;1.00;0.50;;;;;;;;;;4992393;28;98849;-62
2022/07/04 01:02:30;;;;;;;2.25;0.70;;;;;;;;;;4992160;28;98531;-62
2022/07/04 01:04:57;;;;;;;0.55;0.55;;;;;;;;;;4992488;28;98527;-61
2022/07/04 01:07:23;;;;;;;0.82;0.52;;;;;;;;;;4991183;28;100216;-61
2022/07/04 01:09:49;;;;;;;0.80;0.50;;;;;;;;;;4995561;28;98463;-61
2022/07/04 01:12:28;;;;;;;0.57;0.50;;;;;;;;;;4991610;28;99951;-61
2022/07/04 01:14:54;;;;;;;0.80;0.80;;;;;;;;;;4992100;28;98565;-61
2022/07/04 01:17:21;;;;;;;2.75;0.70;;;;;;;;;;4991617;28;99501;-61
2022/07/04 01:19:47;;;;;;;0.70;0.47;;;;;;;;;;4991494;28;98699;-62
2022/07/04 01:22:15;;;;;;;1.17;0.55;;;;;;;;;;4991764;28;98577;-62
2022/07/04 01:24:41;;;;;;;0.85;0.60;;;;;;;;;;4992701;28;100149;-61
2022/07/04 01:27:07;;;;;;;1.00;0.45;;;;;;;;;;4991675;28;99534;-61
2022/07/04 01:29:33;;;;;;;3.70;0.50;;;;;;;;;;4995494;28;98498;-62
2022/07/04 01:32:04;;;;;;;0.93;0.68;;;;;;;;;;4990888;28;100624;-61
2022/07/04 01:34:30;;;;;;;;;;;;;;;;;;4992246;28;98494;-61
2022/07/04 01:36:58;;;;;;;0.85;0.60;;;;;;;;;;4991392;28;130180;-61
2022/07/04 01:39:24;;;;;;;0.80;0.70;;;;;;;;;;4991372;28;99316;-61
2022/07/04 01:41:50;;;;;;;0.60;0.60;;;;;;;;;;4991835;28;98596;-61
2022/07/04 01:44:16;;;;;;;1.77;0.60;;;;;;;;;;4992027;28;100244;-61
2022/07/04 01:46:43;;;;;;;3.65;0.90;;;;;;;;;;4991391;28;99436;-61
2022/07/04 01:49:09;;;;;;;0.50;0.50;;;;;;;;;;4992030;28;97793;-62
2022/07/04 01:51:42;;;;;;;1.05;0.60;;;;;;;;;;4994162;28;98549;-62
2022/07/04 01:54:09;;;;;;;1.63;0.60;;;;;;;;;;4991766;28;98603;-62
2022/07/04 01:56:35;;;;;;;0.95;0.60;;;;;;;;;;4990981;28;99179;-62
2022/07/04 01:59:03;;;;;;;1.40;0.50;;;;;;;;;;4991134;28;99669;-61
2022/07/04 02:01:30;;;;;;;1.70;0.75;;;;;;;;;;4991700;28;98576;-61
2022/07/04 02:03:57;;;;;;;0.57;0.50;;;;;;;;;;4991477;28;100258;-61
2022/07/04 02:06:23;;;;;;;1.48;0.80;;;;;;;;;;4989886;28;99708;-61
2022/07/04 02:14:20;;;;;;;0.95;0.68;;;;;;;;;;4994304;28;97989;-62
2022/07/04 02:16:47;;;;;;;1.35;0.63;;;;;;;;;;4990577;28;98713;-61
2022/07/04 02:19:13;;;;;;;0.70;0.65;;;;;;;;;;4990624;28;99559;-61
2022/07/04 02:21:39;;;;;;;1.80;0.80;;;;;;;;;;4990780;28;99245;-61
2022/07/04 02:24:06;;;;;;;1.10;0.80;;;;;;;;;;4991224;28;99905;-61
2022/07/04 02:26:32;;;;;;;0.57;0.57;;;;;;;;;;4990774;28;99142;-61
2022/07/04 02:28:58;;;;;;;1.00;0.70;;;;;;;;;;4990841;28;98483;-61
2022/07/04 02:31:25;;;;;;;1.70;0.70;;;;;;;;;;4989896;28;99242;-61
2022/07/04 02:33:52;;;;;;;0.80;0.60;;;;;;;;;;4990481;28;99760;-62
2022/07/04 02:36:18;;;;;;;0.60;0.50;;;;;;;;;;4994425;28;98597;-61
2022/07/04 02:38:44;;;;;;;0.47;0.47;;;;;;;;;;4991129;28;98709;-61
2022/07/04 02:41:11;;;;;;;1.70;0.57;;;;;;;;;;4990024;28;98633;-61
2022/07/04 02:43:37;;;;;;;1.35;0.60;;;;;;;;;;4990904;28;99288;-61
2022/07/04 02:46:03;;;;;;;0.80;0.55;;;;;;;;;;4989838;28;100545;-61
2022/07/04 02:48:30;;;;;;;1.75;0.60;;;;;;;;;;4990663;28;98577;-61
2022/07/04 02:51:03;;;;;;;1.38;0.65;;;;;;;;;;4990781;28;99166;-62
2022/07/04 02:53:29;;;;;;;1.23;0.80;;;;;;;;;;4990555;28;100331;-61
2022/07/04 02:55:55;;;;;;;3.25;0.70;;;;;;;;;;4990697;28;98561;-61
2022/07/04 02:58:21;;;;;;;1.02;0.47;;;;;;;;;;4993483;28;99473;-61
2022/07/04 03:00:48;;;;;;;1.45;0.60;;;;;;;;;;4990895;28;98516;-62
2022/07/04 03:03:14;;;;;;;1.63;0.73;;;;;;;;;;4990978;28;99252;-62
2022/07/04 03:05:40;;;;;;;0.50;0.50;;;;;;;;;;4990189;28;99306;-61
2022/07/04 03:08:07;;;;;;;1.10;0.70;;;;;;;;;;4990785;28;98469;-61
2022/07/04 03:10:33;;;;;;;1.13;0.60;;;;;;;;;;4990070;28;99455;-61
2022/07/04 03:12:59;;;;;;;1.42;0.70;;;;;;;;;;4989567;28;98535;-61
2022/07/04 03:15:32;;;;;;;0.50;0.50;;;;;;;;;;4990437;28;98610;-61
2022/07/04 03:17:59;;;;;;;4.45;0.85;;;;;;;;;;4993043;28;98489;-61
2022/07/04 03:20:25;;;;;;;0.88;0.60;;;;;;;;;;4990567;28;98765;-61
2022/07/04 03:22:54;;;;;;;2.17;0.70;;;;;;;;;;4990337;28;99474;-62
2022/07/04 03:25:20;;;;;;;0.63;0.50;;;;;;;;;;4989934;28;99906;-63
2022/07/04 03:27:47;;;;;;;0.52;0.50;;;;;;;;;;4990823;28;98125;-61
2022/07/04 03:30:13;;;;;;;0.52;0.43;;;;;;;;;;4990739;28;98494;-61
2022/07/04 03:32:39;;;;;;;2.20;0.60;;;;;;;;;;4989882;28;99848;-61
2022/07/04 03:35:06;;;;;;;0.80;0.60;;;;;;;;;;4989932;28;99484;-61
2022/07/04 03:37:32;;;;;;;1.05;0.60;;;;;;;;;;4990311;28;99909;-62
2022/07/04 03:39:58;;;;;;;1.52;0.90;;;;;;;;;;4993053;28;100962;-61
2022/07/04 03:42:24;;;;;;;0.47;0.47;;;;;;;;;;4990544;28;100202;-61
2022/07/04 03:44:51;;;;;;;0.40;0.40;;;;;;;;;;4993451;28;99856;-61
2022/07/04 03:47:17;;;;;;;0.77;0.50;;;;;;;;;;4993756;28;98598;-61
2022/07/04 03:49:43;;;;;;;1.77;0.70;;;;;;;;;;4993387;28;99546;-61
2022/07/04 03:52:10;;;;;;;1.42;0.63;;;;;;;;;;4993636;28;98781;-62
2022/07/04 03:54:36;;;;;;;0.50;0.50;;;;;;;;;;4993260;28;98585;-61
2022/07/04 03:57:03;;;;;;;2.42;0.65;;;;;;;;;;4993444;28;99471;-61
2022/07/04 03:59:29;;;;;;;1.33;0.68;;;;;;;;;;4992424;28;100570;-61
2022/07/04 04:01:56;;;;;;;0.47;0.40;;;;;;;;;;4996517;28;98519;-61
2022/07/04 04:07:07;;;;;;;1.08;0.57;;;;;;;;;;4993147;28;98525;-61
2022/07/04 04:09:33;;;;;;;1.30;0.60;;;;;;;;;;4993239;28;99174;-61
2022/07/04 04:12:00;;;;;;;0.82;0.70;;;;;;;;;;4992625;28;99479;-61
2022/07/04 04:14:27;;;;;;;1.17;0.70;;;;;;;;;;4993212;28;98440;-61
2022/07/04 04:16:53;;;;;;;0.95;0.60;;;;;;;;;;4993125;28;99523;-61
2022/07/04 04:19:20;;;;;;;0.80;0.50;;;;;;;;;;4992846;28;103591;-62
2022/07/04 04:21:46;;;;;;;1.02;0.50;;;;;;;;;;4992910;28;98445;-61
2022/07/04 04:24:12;;;;;;;0.70;0.60;;;;;;;;;;4995629;28;100185;-61
2022/07/04 04:26:39;;;;;;;1.17;0.68;;;;;;;;;;4992961;28;98551;-61
2022/07/04 04:29:05;;;;;;;1.05;0.70;;;;;;;;;;4992777;28;99325;-61
2022/07/04 04:31:31;;;;;;;1.00;0.57;;;;;;;;;;4992652;28;99512;-62
2022/07/04 04:33:57;;;;;;;1.92;0.90;;;;;;;;;;4992971;28;98542;-61
2022/07/04 04:36:24;;;;;;;2.72;0.50;;;;;;;;;;4992758;28;99243;-61
2022/07/04 04:38:50;;;;;;;0.80;0.57;;;;;;;;;;4990846;28;100003;-61
2022/07/04 04:41:16;;;;;;;3.45;0.77;;;;;;;;;;4993317;28;97699;-62
2022/07/04 04:43:43;;;;;;;1.38;0.60;;;;;;;;;;4992866;28;98504;-61
2022/07/04 04:46:09;;;;;;;1.42;0.65;;;;;;;;;;4994195;28;99849;-61
2022/07/04 04:48:36;;;;;;;0.77;0.70;;;;;;;;;;4991963;28;99208;-61
2022/07/04 04:51:02;;;;;;;1.20;0.90;;;;;;;;;;4992148;28;99614;-61
2022/07/04 04:53:34;;;;;;;1.02;0.60;;;;;;;;;;4993059;28;98501;-61
2022/07/04 04:56:00;;;;;;;0.82;0.70;;;;;;;;;;4991663;28;99848;-61
2022/07/04 04:58:27;;;;;;;1.60;0.60;;;;;;;;;;4992006;28;99614;-61
2022/07/04 05:00:53;;;;;;;0.68;0.60;;;;;;;;;;4992295;28;98629;-61
2022/07/04 05:03:39;;;;;;;0.60;0.60;;;;;;;;;;4992406;28;100379;-61
2022/07/04 05:06:05;;;;;;;1.52;0.60;;;;;;;;;;4992671;28;98948;-61
2022/07/04 05:08:32;;;;;;;1.42;0.70;;;;;;;;;;4995775;28;98980;-61
2022/07/04 05:10:58;;;;;;;0.73;0.65;;;;;;;;;;4992026;28;100546;-62
2022/07/04 05:13:24;;;;;;;0.70;0.60;;;;;;;;;;4991602;28;99192;-61
2022/07/04 05:15:51;;;;;;;1.80;0.77;;;;;;;;;;4991272;28;100284;-61
2022/07/04 05:18:17;;;;;;;0.70;0.63;;;;;;;;;;4992148;28;100516;-61
2022/07/04 05:20:43;;;;;;;1.02;0.60;;;;;;;;;;4992119;28;98483;-61
2022/07/04 05:23:10;;;;;;;1.33;0.68;;;;;;;;;;4992317;28;100544;-61
2022/07/04 05:25:36;;;;;;;1.27;0.73;;;;;;;;;;4991656;28;99552;-61
2022/07/04 05:28:02;;;;;;;0.40;0.40;;;;;;;;;;4995464;28;98558;-61
2022/07/04 05:30:29;;;;;;;0.60;0.50;;;;;;;;;;4991750;28;98749;-61
2022/07/04 05:32:55;;;;;;;0.75;0.65;;;;;;;;;;4991993;28;98819;-61
2022/07/04 05:35:21;;;;;;;0.73;0.50;;;;;;;;;;4991929;28;99219;-61
2022/07/04 05:37:47;;;;;;;0.80;0.60;;;;;;;;;;4991000;28;100258;-61
2022/07/04 05:40:14;;;;;;;1.98;0.73;;;;;;;;;;4991808;28;98652;-61
2022/07/04 05:42:40;;;;;;;0.65;0.60;;;;;;;;;;4991784;28;99340;-61
2022/07/04 05:45:07;;;;;;;0.85;0.50;;;;;;;;;;4991322;28;100793;-61
2022/07/04 05:47:33;;;;;;;0.68;0.65;;;;;;;;;;4992015;28;98588;-61
2022/07/04 05:50:00;;;;;;;1.15;0.65;;;;;;;;;;4994661;28;100637;-62
2022/07/04 05:52:26;;;;;;;1.42;0.45;;;;;;;;;;4991831;28;98507;-61
2022/07/04 05:54:52;;;;;;;0.77;0.70;;;;;;;;;;4991979;28;99027;-61
2022/07/04 05:57:18;;;;;;;0.95;0.50;;;;;;;;;;4991185;28;100665;-61
2022/07/04 05:59:45;;;;;;;1.38;0.68;;;;;;;;;;4990920;28;98553;-61
2022/07/04 06:02:11;;;;;;;1.13;0.70;;;;;;;;;;4991183;28;99188;-61
2022/07/04 06:04:37;;;;;;;0.95;0.70;;;;;;;;;;4990798;28;99899;-62
2022/07/04 06:07:04;;;;;;;0.82;0.60;;;;;;;;;;4990484;28;98513;-62
2022/07/04 06:09:30;;;;;;;0.70;0.60;;;;;;;;;;4991558;28;100242;-61
2022/07/04 06:11:56;;;;;;;1.27;0.70;;;;;;;;;;4994170;28;99942;-61
2022/07/04 06:14:23;;;;;;;1.77;0.70;;;;;;;;;;4991116;28;99235;-61
2022/07/04 06:16:49;;;;;;;1.48;0.85;;;;;;;;;;4990167;28;99384;-61
2022/07/04 06:19:15;;;;;;;2.83;0.70;;;;;;;;;;4991654;28;97758;-61
2022/07/04 06:21:41;;;;;;;1.58;0.73;;;;;;;;;;4991037;28;98433;-61
2022/07/04 06:24:08;;;;;;;0.73;0.60;;;;;;;;;;4990822;28;99632;-61
2022/07/04 06:26:34;;;;;;;1.98;0.68;;;;;;;;;;4990357;28;99260;-61
2022/07/04 06:29:00;;;;;;;1.13;0.70;;;;;;;;;;4991008;28;100271;-61
2022/07/04 06:31:27;;;;;;;0.65;0.60;;;;;;;;;;4989639;28;99435;-61
2022/07/04 06:36:38;;;;;;;3.95;0.70;;;;;;;;;;4990614;28;99592;-61
2022/07/04 06:39:04;;;;;;;1.80;0.70;;;;;;;;;;4991117;28;98511;-61
2022/07/04 06:41:30;;;;;;;2.50;0.70;;;;;;;;;;4991214;28;99162;-62
2022/07/04 06:43:57;;;;;;;1.40;0.82;;;;;;;;;;4991298;28;99829;-62
2022/07/04 06:46:23;;;;;;;1.55;0.70;;;;;;;;;;4990913;28;98912;-61
2022/07/04 06:48:49;;;;;;;2.05;1.02;;;;;;;;;;4990715;28;99446;-61
2022/07/04 06:51:16;;;;;;;1.55;0.70;;;;;;;;;;4989900;28;101450;-61
2022/07/04 06:53:42;;;;;;;0.68;0.60;;;;;;;;;;4989434;28;98620;-62
2022/07/04 06:56:09;;;;;;;0.90;0.55;;;;;;;;;;4993613;28;100303;-62
2022/07/04 06:58:35;;;;;;;1.88;0.68;;;;;;;;;;4990909;28;98471;-61
2022/07/04 07:01:01;;;;;;;1.00;0.70;;;;;;;;;;4990747;28;99185;-62
2022/07/04 07:03:28;;;;;;;2.08;0.70;;;;;;;;;;4990326;28;100522;-61
2022/07/04 07:05:56;;;;;;;0.90;0.60;;;;;;;;;;4990553;28;98575;-62
2022/07/04 07:08:26;;;;;;;3.38;0.60;;;;;;;;;;4991127;28;99647;-61
2022/07/04 07:10:53;;;;;;;2.70;0.88;;;;;;;;;;4990301;28;100536;-61
2022/07/04 07:13:19;;;;;;;3.40;1.08;;;;;;;;;;4990680;28;98702;-61
2022/07/04 07:15:45;;;;;;;1.98;0.93;;;;;;;;;;4989445;28;99608;-61
2022/07/04 07:18:12;;;;;;;1.92;0.70;;;;;;;;;;4994865;28;99509;-61
2022/07/04 07:20:38;;;;;;;1.42;0.60;;;;;;;;;;4994026;28;99222;-62
2022/07/04 07:23:04;;;;;;;1.02;0.70;;;;;;;;;;4993097;28;99510;-61
2022/07/04 07:25:31;;;;;;;3.05;0.90;;;;;;;;;;4992606;28;99306;-61
2022/07/04 07:27:57;;;;;;;2.15;0.85;;;;;;;;;;4993886;28;99225;-61
2022/07/04 07:30:24;;;;;;;1.38;0.98;;;;;;;;;;4993365;28;99689;-61
2022/07/04 07:32:50;;;;;;;0.88;0.55;;;;;;;;;;4994035;28;97793;-61
2022/07/04 07:35:16;;;;;;;1.52;0.70;;;;;;;;;;4994135;28;99487;-61
2022/07/04 07:37:43;;;;;;;1.48;0.68;;;;;;;;;;4996396;28;99601;-61
2022/07/04 07:40:09;;;;;;;2.28;0.80;;;;;;;;;;4993368;28;99354;-62
2022/07/04 07:42:35;;;;;;;1.85;0.73;;;;;;;;;;4993445;28;99609;-61
2022/07/04 07:45:02;;;;;;;2.55;1.00;;;;;;;;;;4993769;28;98554;-62
2022/07/04 07:47:28;;;;;;;0.82;0.80;;;;;;;;;;4993534;28;99194;-62
2022/07/04 07:49:55;;;;;;;1.75;0.80;;;;;;;;;;4993182;28;99583;-61
2022/07/04 07:52:21;;;;;;;1.27;0.80;;;;;;;;;;4993560;28;98489;-61
2022/07/04 07:54:52;;;;;;;2.40;1.05;;;;;;;;;;4993376;28;99396;-61
2022/07/04 07:57:28;;;;;;;1.90;0.88;;;;;;;;;;4993530;28;98732;-61
2022/07/04 07:59:54;;;;;;;3.25;0.90;;;;;;;;;;4996806;28;98592;-62
2022/07/04 08:04:33;;;;;;;1.63;0.75;;;;;;;;;;4991420;28;100180;-63
2022/07/04 08:05:07;;;;;;;2.53;1.05;;;;;;;;;;4992747;28;99280;-62
2022/07/04 08:07:33;;;;;;;3.10;0.90;;;;;;;;;;4993238;28;100190;-61
2022/07/04 08:10:00;;;;;;;1.92;0.60;;;;;;;;;;4992864;28;99847;-61
2022/07/04 08:12:26;;;;;;;1.58;0.70;;;;;;;;;;4993270;28;98611;-62
2022/07/04 08:14:52;;;;;;;1.65;0.82;;;;;;;;;;4993192;28;99163;-61
2022/07/04 08:17:19;;;;;;;1.75;0.82;;;;;;;;;;4992151;28;99920;-61
2022/07/04 08:19:45;;;;;;;1.75;0.80;;;;;;;;;;4992937;28;98532;-61
2022/07/04 08:22:12;;;;;;;3.03;1.05;;;;;;;;;;4996584;28;99570;-61
2022/07/04 08:24:40;;;;;;;2.17;1.00;;;;;;;;;;4993245;28;98531;-61
2022/07/04 08:27:07;;;;;;;1.88;0.80;;;;;;;;;;4992861;28;99179;-62
2022/07/04 08:29:34;;;;;;;2.00;0.75;;;;;;;;;;4990716;28;100242;-61
2022/07/04 08:32:01;;;;;;;1.60;0.88;;;;;;;;;;4991527;28;98562;-61
2022/07/04 08:34:27;;;;;;;2.05;0.80;;;;;;;;;;4993148;28;99175;-61
2022/07/04 08:36:53;;;;;;;2.05;0.70;;;;;;;;;;4992372;28;99484;-61
2022/07/04 08:39:20;;;;;;;1.33;0.60;;;;;;;;;;4992956;28;98615;-61
2022/07/04 08:41:46;;;;;;;1.92;0.80;;;;;;;;;;4993113;28;99380;-61
2022/07/04 08:44:13;;;;;;;1.13;0.52;;;;;;;;;;4994108;28;99493;-61
2022/07/04 08:46:40;;;;;;;1.45;0.70;;;;;;;;;;4993213;28;100329;-61
2022/07/04 08:49:20;;;;;;;1.98;0.90;;;;;;;;;;4992353;28;99557;-61
2022/07/04 08:51:50;;;;;;;0.95;0.75;;;;;;;;;;4992763;28;98500;-61
2022/07/04 08:59:49;;;;;;;2.50;0.75;;;;;;;;;;4992865;28;98611;-61
2022/07/04 09:02:17;;;;;;;1.95;0.95;;;;;;;;;;4992116;28;99369;-61
2022/07/04 09:04:44;;;;;;;1.20;0.57;;;;;;;;;;4991838;28;99605;-61
2022/07/04 09:07:12;;;;;;;1.15;0.73;;;;;;;;;;4995609;28;98591;-62
2022/07/04 09:09:41;;;;;;;1.60;0.80;;;;;;;;;;4992105;28;99601;-61
2022/07/04 09:12:12;;;;;;;1.92;0.88;;;;;;;;;;4992903;28;97836;-61
2022/07/04 09:14:39;;;;;;;2.17;0.90;;;;;;;;;;4992465;28;99536;-61
2022/07/04 09:17:05;;;;;;;2.83;0.68;;;;;;;;;;4991265;28;99516;-61
2022/07/04 09:19:32;;;;;;;0.55;0.50;;;;;;;;;;4991763;28;99277;-62
2022/07/04 09:22:03;;;;;;;2.00;0.70;;;;;;;;;;4992077;28;99853;-61
2022/07/04 09:24:49;;;;;;;4.25;1.20;;;;;;;;;;4991640;28;99533;-62
2022/07/04 09:27:44;;;;;;;1.50;0.85;;;;;;;;;;4991170;28;98483;-61
2022/07/04 09:30:11;;;;;;;1.90;0.90;;;;;;;;;;4993566;28;100269;-61
2022/07/04 09:32:42;;;;;;;1.10;0.68;;;;;;;;;;4991709;28;98551;-61
2022/07/04 09:35:10;;;;;;;1.45;0.90;;;;;;;;;;4992265;28;99155;-61
2022/07/04 09:37:38;;;;;;;4.82;0.90;;;;;;;;;;4991903;28;99204;-61
2022/07/04 09:40:05;;;;;;;1.17;0.80;;;;;;;;;;4991714;28;98440;-61
2022/07/04 09:42:39;;;;;;;5.60;1.17;;;;;;;;;;4991961;28;99115;-61
2022/07/04 09:45:10;;;;;;;1.63;0.80;;;;;;;;;;4990804;28;100206;-62
2022/07/04 09:47:37;;;;;;;0.90;0.60;;;;;;;;;;4992045;28;98449;-62
2022/07/04 09:50:13;;;;;;;1.90;0.80;;;;;;;;;;4994729;28;99607;-61
2022/07/04 09:52:47;;;;;;;0.80;0.80;;;;;;;;;;4991874;28;98494;-61
2022/07/04 09:55:24;;;;;;;1.48;0.80;;;;;;;;;;4991372;28;99003;-61
2022/07/04 09:57:51;;;;;;;1.00;0.52;;;;;;;;;;4990906;28;99405;-61
2022/07/04 10:00:18;;;;;;;1.52;0.80;;;;;;;;;;4991661;28;98508;-61
2022/07/04 10:02:44;;;;;;;1.35;0.77;;;;;;;;;;4991873;28;99406;-61
2022/07/04 10:05:11;;;;;;;2.47;0.80;;;;;;;;;;4991201;28;100880;-61
2022/07/04 10:07:43;;;;;;;1.55;0.70;;;;;;;;;;4991445;28;98593;-61
2022/07/04 10:10:29;;;;;;;0.82;0.60;;;;;;;;;;4990899;28;99342;-61
2022/07/04 10:12:57;;;;;;;2.38;0.60;;;;;;;;;;4994514;28;100541;-62
2022/07/04 10:15:24;;;;;;;0.98;0.70;;;;;;;;;;4991053;28;99199;-61
2022/07/04 10:17:50;;;;;;;1.30;0.60;;;;;;;;;;4990304;28;100696;-62
2022/07/04 10:20:16;;;;;;;2.03;0.60;;;;;;;;;;4991479;28;98533;-61
2022/07/04 10:22:43;;;;;;;1.98;1.00;;;;;;;;;;4991426;28;100168;-62
2022/07/04 10:25:09;;;;;;;2.38;0.80;;;;;;;;;;4990608;28;99874;-62
2022/07/04 10:27:36;;;;;;;1.95;0.70;;;;;;;;;;4991348;28;97763;-61
2022/07/04 10:30:03;;;;;;;0.95;0.70;;;;;;;;;;4991335;28;98509;-61
2022/07/04 10:32:30;;;;;;;1.35;0.70;;;;;;;;;;4990517;28;100562;-62
2022/07/04 10:34:57;;;;;;;3.05;0.75;;;;;;;;;;4992750;28;99274;-61
2022/07/04 10:37:23;;;;;;;1.00;0.65;;;;;;;;;;4990793;28;100001;-62
2022/07/04 10:39:49;;;;;;;0.68;0.63;;;;;;;;;;4989733;28;98509;-62
2022/07/04 10:42:25;;;;;;;1.75;0.80;;;;;;;;;;4991172;28;99142;-61
2022/07/04 10:44:52;;;;;;;1.30;0.55;;;;;;;;;;4990614;28;99424;-62
2022/07/04 10:47:30;;;;;;;1.35;0.70;;;;;;;;;;4989402;28;98548;-61
2022/07/04 10:49:57;;;;;;;3.15;1.00;;;;;;;;;;4990868;28;99193;-61
2022/07/04 10:52:23;;;;;;;0.60;0.60;;;;;;;;;;4990112;28;98907;-62
2022/07/04 10:54:49;;;;;;;0.98;0.60;;;;;;;;;;4990755;28;98539;-62
2022/07/04 10:57:20;;;;;;;0.88;0.60;;;;;;;;;;4993444;28;98419;-62
2022/07/04 10:59:52;;;;;;;1.33;0.70;;;;;;;;;;4989895;28;99300;-61
2022/07/04 11:02:18;;;;;;;1.05;0.60;;;;;;;;;;4990945;28;101292;-61
2022/07/04 11:05:02;;;;;;;0.80;0.63;;;;;;;;;;4990217;28;99635;-61
2022/07/04 11:07:37;;;;;;;1.02;0.63;;;;;;;;;;4990883;28;98446;-61
2022/07/04 11:10:10;;;;;;;1.48;0.90;;;;;;;;;;4990335;28;99500;-61
2022/07/04 11:13:07;;;;;;;1.63;0.80;;;;;;;;;;4990142;28;99744;-61
2022/07/04 11:15:33;;;;;;;0.68;0.65;;;;;;;;;;4982038;28;98505;-61
2022/07/04 11:18:01;;;;;;;1.02;0.68;;;;;;;;;;4990893;28;100252;-61
2022/07/04 11:20:28;;;;;;;1.15;0.80;;;;;;;;;;4993229;28;99851;-61
2022/07/04 11:23:08;;;;;;;2.17;1.13;;;;;;;;;;4990602;28;100632;-61
2022/07/04 11:25:34;;;;;;;1.37;0.70;;;;;;;;;;4989675;28;101355;-61
2022/07/04 11:28:19;;;;;;;0.60;0.50;;;;;;;;;;4990187;28;98986;-61
2022/07/04 11:31:06;;;;;;;1.05;0.70;;;;;;;;;;4990402;28;98814;-61
2022/07/04 11:33:34;;;;;;;0.60;0.60;;;;;;;;;;4989680;28;99473;-61
2022/07/04 11:36:21;;;;;;;1.13;0.70;;;;;;;;;;4990153;28;98589;-61
2022/07/04 11:38:51;;;;;;;0.82;0.68;;;;;;;;;;4990190;28;99210;-61
2022/07/04 11:46:48;;;;;;;1.17;0.70;;;;;;;;;;4990086;28;100480;-61
2022/07/04 11:49:15;;;;;;;1.65;0.80;;;;;;;;;;4989865;28;98445;-61
2022/07/04 11:51:42;;;;;;;0.82;0.70;;;;;;;;;;4989830;28;99914;-61
2022/07/04 11:54:09;;;;;;;1.10;0.93;;;;;;;;;;4989738;28;99977;-61
2022/07/04 11:57:09;;;;;;;0.60;0.60;;;;;;;;;;4990277;28;98543;-61
2022/07/04 11:59:35;;;;;;;1.05;0.70;;;;;;;;;;4989979;28;100176;-61
2022/07/04 12:02:28;;;;;;;0.80;0.73;;;;;;;;;;4989794;28;100565;-61
2022/07/04 12:04:57;;;;;;;1.65;0.60;;;;;;;;;;4993382;28;98661;-62
2022/07/04 12:07:24;;;;;;;0.60;0.60;;;;;;;;;;4993010;28;99631;-61
2022/07/04 12:09:51;;;;;;;1.05;0.60;;;;;;;;;;4993928;28;97722;-61
2022/07/04 12:12:17;;;;;;;0.55;0.55;;;;;;;;;;4993416;28;98692;-61
2022/07/04 12:14:59;;;;;;;1.50;0.60;;;;;;;;;;4992304;28;99737;-61
2022/07/04 12:17:33;;;;;;;0.80;0.60;;;;;;;;;;4972562;28;99247;-62
2022/07/04 12:20:00;;;;;;;1.67;0.77;;;;;;;;;;4972951;28;100095;-61
2022/07/04 12:22:37;;;;;;;0.63;0.40;;;;;;;;;;4972872;28;99606;-62
2022/07/04 12:25:05;;;;;;;0.63;0.60;;;;;;;;;;4973047;28;98481;-61
2022/07/04 12:27:32;;;;;;;0.75;0.70;;;;;;;;;;4976342;28;100192;-61
2022/07/04 12:29:59;;;;;;;0.70;0.70;;;;;;;;;;4973013;28;98522;-62
2022/07/04 12:32:44;;;;;;;0.80;0.80;;;;;;;;;;4979424;28;99397;-62
2022/07/04 12:35:30;;;;;;;2.28;0.68;;;;;;;;;;4992764;28;98614;-62
2022/07/04 12:38:03;;;;;;;0.93;0.63;;;;;;;;;;4993031;28;98474;-62
2022/07/04 12:40:30;;;;;;;1.27;0.77;;;;;;;;;;4992798;28;100216;-61
2022/07/04 12:42:57;;;;;;;0.80;0.80;;;;;;;;;;4991985;28;100578;-61
2022/07/04 12:45:23;;;;;;;1.35;0.90;;;;;;;;;;4991446;28;98499;-61
2022/07/04 12:47:49;;;;;;;0.73;0.60;;;;;;;;;;4992633;28;99375;-61
2022/07/04 12:50:24;;;;;;;0.85;0.70;;;;;;;;;;4995399;28;99476;-61
2022/07/04 12:52:50;;;;;;;0.70;0.57;;;;;;;;;;4992703;28;99468;-61
2022/07/04 12:55:17;;;;;;;1.60;0.70;;;;;;;;;;4992652;28;102192;-61
2022/07/04 12:57:43;;;;;;;1.83;0.75;;;;;;;;;;4992633;28;98438;-62
2022/07/04 13:00:09;;;;;;;0.60;0.50;;;;;;;;;;4992983;28;100558;-61
2022/07/04 13:02:56;;;;;;;1.67;0.80;;;;;;;;;;4991738;28;99157;-61
2022/07/04 13:05:22;;;;;;;1.45;0.90;;;;;;;;;;4992770;28;98857;-61
2022/07/04 13:07:48;;;;;;;1.38;0.60;;;;;;;;;;4992228;28;101793;-61
2022/07/04 13:10:15;;;;;;;1.95;0.60;;;;;;;;;;4991734;28;99485;-61
2022/07/04 13:12:41;;;;;;;1.65;0.60;;;;;;;;;;4995875;28;98904;-62
2022/07/04 13:15:11;;;;;;;0.52;0.50;;;;;;;;;;4991256;28;99477;-61
2022/07/04 13:17:37;;;;;;;0.55;0.55;;;;;;;;;;4991571;28;98564;-61
2022/07/04 13:20:04;;;;;;;0.70;0.65;;;;;;;;;;4992005;28;99214;-62
2022/07/04 13:22:30;;;;;;;2.00;0.55;;;;;;;;;;4991725;28;99887;-61
2022/07/04 13:24:57;;;;;;;0.73;0.73;;;;;;;;;;4992635;28;97868;-61
2022/07/04 13:27:23;;;;;;;0.90;0.75;;;;;;;;;;4991990;28;98726;-62
2022/07/04 13:29:49;;;;;;;0.52;0.50;;;;;;;;;;4991510;28;99474;-61
2022/07/04 13:32:16;;;;;;;0.38;0.38;;;;;;;;;;4991499;28;99261;-61
2022/07/04 13:34:42;;;;;;;0.65;0.65;;;;;;;;;;4995017;28;101003;-62
2022/07/04 13:37:08;;;;;;;0.60;0.60;;;;;;;;;;4992044;28;98616;-61
2022/07/04 13:39:35;;;;;;;0.77;0.68;;;;;;;;;;4992014;28;99142;-61
2022/07/04 13:42:56;;;;;;;0.50;0.50;;;;;;;;;;4991718;28;99432;-62
2022/07/04 13:45:05;;;;;;;0.68;0.60;;;;;;;;;;4991432;28;98855;-61
2022/07/04 13:47:31;;;;;;;1.50;0.60;;;;;;;;;;4991807;28;99273;-61
2022/07/04 13:49:57;;;;;;;2.50;0.60;;;;;;;;;;4991639;28;99114;-62
2022/07/04 13:52:24;;;;;;;2.00;0.70;;;;;;;;;;4991674;28;98491;-61
2022/07/04 13:54:50;;;;;;;0.60;0.40;;;;;;;;;;4994245;28;100114;-61
2022/07/04 13:57:17;;;;;;;1.20;0.80;;;;;;;;;;4991119;28;99193;-62
2022/07/04 13:59:43;;;;;;;1.10;0.60;;;;;;;;;;4991448;28;100118;-61
2022/07/04 14:02:09;;;;;;;2.67;0.77;;;;;;;;;;4991154;28;99773;-62
2022/07/04 14:04:36;;;;;;;0.65;0.65;;;;;;;;;;4991112;28;98494;-61
2022/07/04 14:07:02;;;;;;;0.80;0.80;;;;;;;;;;4991361;28;99204;-62
2022/07/04 14:09:35;;;;;;;0.50;0.50;;;;;;;;;;4991075;28;99489;-61
2022/07/04 14:12:01;;;;;;;1.02;0.60;;;;;;;;;;4991630;28;98522;-62
2022/07/04 14:14:28;;;;;;;2.20;0.85;;;;;;;;;;4991957;28;99197;-62
2022/07/04 14:16:54;;;;;;;0.75;0.70;;;;;;;;;;4993672;28;99578;-61
2022/07/04 14:19:20;;;;;;;0.50;0.50;;;;;;;;;;4991222;28;99532;-61
2022/07/04 14:21:48;;;;;;;1.15;0.70;;;;;;;;;;4990505;28;101341;-61
2022/07/04 14:24:14;;;;;;;1.23;0.60;;;;;;;;;;4991440;28;98520;-61
2022/07/04 14:26:41;;;;;;;0.70;0.70;;;;;;;;;;4990656;28;99160;-61
2022/07/04 14:29:08;;;;;;;0.65;0.50;;;;;;;;;;4990212;28;99627;-62
2022/07/04 14:31:34;;;;;;;0.70;0.70;;;;;;;;;;4991116;28;98571;-61
2022/07/04 14:34:01;;;;;;;0.40;0.40;;;;;;;;;;4990798;28;99250;-62
2022/07/04 14:36:27;;;;;;;0.70;0.63;;;;;;;;;;4990800;28;100809;-61
2022/07/04 14:38:53;;;;;;;0.60;0.60;;;;;;;;;;4995117;28;97757;-61
2022/07/04 14:41:20;;;;;;;0.50;0.50;;;;;;;;;;4990781;28;99884;-61
2022/07/04 14:43:46;;;;;;;0.60;0.60;;;;;;;;;;4991072;28;98507;-61
2022/07/04 14:46:12;;;;;;;1.00;0.60;;;;;;;;;;4990650;28;99219;-61
2022/07/04 14:48:39;;;;;;;0.70;0.70;;;;;;;;;;4990560;28;99863;-61
2022/07/04 14:51:06;;;;;;;0.55;0.55;;;;;;;;;;4990791;28;98488;-61
2022/07/04 14:53:32;;;;;;;0.55;0.55;;;;;;;;;;4990915;28;99302;-61
2022/07/04 14:55:59;;;;;;;1.60;0.63;;;;;;;;;;4990551;28;100874;-61
2022/07/04 14:58:25;;;;;;;0.43;0.40;;;;;;;;;;4990856;28;98493;-61
2022/07/04 15:00:51;;;;;;;0.68;0.60;;;;;;;;;;4992496;28;99635;-61
2022/07/04 15:03:18;;;;;;;1.15;0.57;;;;;;;;;;4990610;28;97773;-62
2022/07/04 15:05:44;;;;;;;0.57;0.57;;;;;;;;;;4990569;28;98479;-61
2022/07/04 15:08:11;;;;;;;0.52;0.52;;;;;;;;;;4990188;28;99916;-61