Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:46;;;;;;;10.18;5.20;;;;;;;8.55;100.00;162801.16;5032482;28;20029;-60
2022/12/20 00:03:12;;;;;;;11.75;5.47;;;;;;;8.63;100.00;162821.41;5033279;28;20037;-60
2022/12/20 00:05:38;;;;;;;7.30;5.07;;;;;;;8.68;100.00;162834.88;5032584;28;20029;-60
2022/12/20 00:08:04;;;;;;;8.38;5.45;;;;;;;8.71;100.00;162841.63;5033588;28;20061;-60
2022/12/20 00:10:30;;;;;;;7.07;5.78;;;;;;;8.71;100.00;162841.63;5033644;28;20106;-60
2022/12/20 00:12:55;;;;;;;6.20;5.50;;;;;;;8.73;100.00;162847.03;5032604;28;20048;-60
2022/12/20 00:15:20;;;;;;;8.60;5.53;;;;;;;8.77;100.00;162857.78;5034007;28;20025;-59
2022/12/20 00:17:46;;;;;;;4.95;4.45;;;;;;;8.74;100.00;162849.72;5031921;28;20056;-60
2022/12/20 00:20:11;;;;;;;6.47;5.50;;;;;;;8.69;100.00;162836.22;5033546;28;20075;-60
2022/12/20 00:22:36;;;;;;;5.43;4.80;;;;;;;8.75;100.00;162852.38;5031934;28;20091;-60
2022/12/20 00:25:03;;;;;;;8.15;5.20;;;;;;;8.77;100.00;162857.78;5033285;28;20396;-60
2022/12/20 00:27:28;;;;;;;4.93;4.43;;;;;;;8.88;100.00;162886.09;5032394;28;20061;-59
2022/12/20 00:29:54;;;;;;;6.80;4.20;;;;;;;8.90;100.00;162891.50;5033796;28;20358;-60
2022/12/20 00:32:19;;;;;;;4.13;3.83;;;;;;;8.96;100.00;162906.34;5031570;28;20107;-60
2022/12/20 00:34:44;;;;;;;7.65;4.70;;;;;;;8.93;100.00;162898.25;5033449;28;20160;-59
2022/12/20 00:37:10;;;;;;;10.75;5.78;;;;;;;8.99;100.00;162914.41;5031437;28;20045;-60
2022/12/20 00:39:35;;;;;;;24.45;7.18;;;;;;;8.98;100.00;162911.72;5033684;28;20029;-60
2022/12/20 00:42:01;;;;;;;5.78;4.47;;;;;;;9.01;100.00;162919.81;5031433;28;20495;-60
2022/12/20 00:44:27;;;;;;;4.90;4.20;;;;;;;8.95;100.00;162903.66;5033047;28;20049;-62
2022/12/20 00:46:52;;;;;;;5.82;5.32;;;;;;;8.99;100.00;162914.41;5031688;28;20050;-62
2022/12/20 00:49:18;;;;;;;6.72;5.80;;;;;;;9.03;100.00;162926.56;5032713;28;20476;-62
2022/12/20 00:51:43;;;;;;;11.68;4.47;;;;;;;9.07;100.00;162936.00;5031879;28;20033;-60
2022/12/20 00:54:08;;;;;;;7.05;4.53;;;;;;;9.12;100.00;162949.47;5032791;28;20028;-61
2022/12/20 00:56:34;;;;;;;6.72;4.65;;;;;;;9.16;100.00;162958.91;5031759;28;20042;-61
2022/12/20 00:58:59;;;;;;;7.03;4.53;;;;;;;9.18;100.00;162965.69;5032905;28;20025;-60
2022/12/20 01:01:29;;;;;;;4.03;3.63;;;;;;;9.21;100.00;162973.75;5031581;28;20507;-60
2022/12/20 01:03:54;;;;;;;5.88;4.57;;;;;;;9.26;100.00;162984.56;5031989;28;20033;-61
2022/12/20 01:06:21;;;;;;;6.55;4.32;;;;;;;9.33;100.00;163003.44;5031577;28;20570;-61
2022/12/20 01:08:47;;;;;;;4.70;3.25;;;;;;;9.35;100.00;163008.81;5032639;28;20038;-61
2022/12/20 01:11:38;;;;;;;4.97;3.85;;;;;;;9.42;100.00;163027.69;5031281;28;20091;-60
2022/12/20 01:14:12;;;;;;;4.40;4.00;;;;;;;9.43;100.00;163030.38;5028321;28;20445;-61
2022/12/20 01:16:45;;;;;;;4.50;3.85;;;;;;;9.48;100.00;163043.91;5031073;28;20045;-61
2022/12/20 01:19:13;;;;;;;7.47;3.92;;;;;;;9.49;100.00;163045.25;5032027;28;20025;-60
2022/12/20 01:21:43;;;;;;;4.83;3.87;;;;;;;9.46;100.00;163037.13;5031190;28;20368;-61
2022/12/20 01:24:10;;;;;;;6.00;3.60;;;;;;;9.45;100.00;163034.47;5032352;28;20100;-61
2022/12/20 01:26:35;;;;;;;7.10;3.78;;;;;;;9.45;100.00;163035.81;5031174;28;20053;-61
2022/12/20 01:29:00;;;;;;;5.95;3.92;;;;;;;9.50;100.00;163049.28;5032455;28;20029;-58
2022/12/20 01:31:27;;;;;;;4.88;3.75;;;;;;;9.55;100.00;163060.09;5030632;28;20037;-58
2022/12/20 01:33:53;;;;;;;4.57;3.25;;;;;;;9.52;100.00;163054.69;5032647;28;20413;-58
2022/12/20 01:36:26;;;;;;;4.20;3.90;;;;;;;9.49;100.00;163046.56;5030890;28;20045;-58
2022/12/20 01:39:07;;;;;;;6.38;3.97;;;;;;;9.50;100.00;163049.28;5032294;28;20090;-58
2022/12/20 01:41:34;;;;;;;10.40;4.80;;;;;;;9.52;100.00;163054.69;5030869;28;20496;-58
2022/12/20 01:44:02;;;;;;;4.43;4.03;;;;;;;9.56;100.00;163062.78;5031908;28;20025;-58
2022/12/20 01:46:31;;;;;;;4.50;4.07;;;;;;;9.57;100.00;163065.50;5030207;28;20117;-58
2022/12/20 01:49:06;;;;;;;4.22;3.90;;;;;;;9.55;100.00;163060.09;5031884;28;20026;-58
2022/12/20 01:51:35;;;;;;;5.35;4.47;;;;;;;9.56;100.00;163062.78;5031004;28;20060;-58
2022/12/20 01:54:15;;;;;;;6.30;4.45;;;;;;;9.61;100.00;163076.28;5031941;28;20392;-57
2022/12/20 01:56:44;;;;;;;4.07;2.88;;;;;;;9.62;100.00;163080.31;5030678;28;20035;-58
2022/12/20 01:59:11;;;;;;;3.47;3.17;;;;;;;9.60;100.00;163073.56;5031093;28;20017;-57
2022/12/20 02:01:36;;;;;;;9.18;5.18;;;;;;;9.69;100.00;163097.84;5030167;28;20104;-58
2022/12/20 02:04:02;;;;;;;6.22;4.18;;;;;;;9.68;100.00;163096.47;5031885;28;20027;-57
2022/12/20 02:06:27;;;;;;;4.15;3.38;;;;;;;9.70;100.00;163100.56;5030641;28;20040;-57
2022/12/20 02:08:57;;;;;;;4.53;3.83;;;;;;;9.64;100.00;163084.38;5031585;28;20532;-57
2022/12/20 02:12:01;;;;;;;5.32;4.10;;;;;;;9.69;100.00;163097.84;5030306;28;20033;-57
2022/12/20 02:14:42;;;;;;;3.78;3.40;;;;;;;9.75;100.00;163114.03;5027119;28;20115;-58
2022/12/20 02:17:22;;;;;;;6.05;4.70;;;;;;;9.77;100.00;163119.44;5009805;28;20046;-58
2022/12/20 02:19:59;;;;;;;6.85;4.40;;;;;;;9.78;100.00;163120.78;5011980;28;20025;-58
2022/12/20 02:22:36;;;;;;;7.80;4.88;;;;;;;9.74;100.00;163111.34;5010234;28;20044;-58
2022/12/20 02:25:32;;;;;;;4.10;3.65;;;;;;;9.72;100.00;163105.91;5011000;28;20598;-58
2022/12/20 02:28:35;;;;;;;4.28;3.95;;;;;;;9.70;100.00;163100.56;5010159;28;20132;-58
2022/12/20 02:31:04;;;;;;;3.60;3.28;;;;;;;9.62;100.00;163078.97;5009780;28;20449;-58
2022/12/20 02:33:29;;;;;;;7.30;4.18;;;;;;;9.56;100.00;163064.13;5011757;28;20026;-58
2022/12/20 02:35:55;;;;;;;3.75;3.45;;;;;;;9.51;100.00;163050.66;5011065;28;20057;-58
2022/12/20 02:38:35;;;;;;;5.50;4.20;;;;;;;9.51;100.00;163051.97;5011434;28;20029;-58
2022/12/20 02:41:10;;;;;;;5.68;5.03;;;;;;;9.48;100.00;163042.53;5009898;28;20038;-58
2022/12/20 02:46:26;;;;;;;5.90;5.07;;;;;;;9.28;100.00;162989.91;5009900;28;20425;-58
2022/12/20 02:48:58;;;;;;;4.35;3.95;;;;;;;9.19;100.00;162968.38;5011643;28;20029;-58
2022/12/20 02:51:28;;;;;;;6.57;4.85;;;;;;;9.14;100.00;162954.88;5010057;28;20468;-58
2022/12/20 02:53:53;;;;;;;6.35;4.43;;;;;;;8.97;100.00;162909.06;5011218;28;20034;-58
2022/12/20 02:56:27;;;;;;;5.60;4.72;;;;;;;9.07;100.00;162936.00;5009493;28;20055;-58
2022/12/20 02:59:08;;;;;;;4.53;4.10;;;;;;;9.07;100.00;162936.00;5011391;28;20022;-58
2022/12/20 03:01:37;;;;;;;11.73;6.90;;;;;;;9.05;100.00;162930.59;5009413;28;20060;-58
2022/12/20 03:04:04;;;;;;;8.27;4.60;;;;;;;9.03;100.00;162925.22;5010937;28;20030;-58
2022/12/20 03:06:30;;;;;;;7.90;4.82;;;;;;;8.95;100.00;162904.97;5009713;28;20485;-58
2022/12/20 03:08:55;;;;;;;6.13;5.55;;;;;;;8.89;100.00;162890.19;5010712;28;20084;-58
2022/12/20 03:11:21;;;;;;;8.23;6.78;;;;;;;8.93;100.00;162898.25;5009730;28;20515;-58
2022/12/20 03:13:46;;;;;;;6.53;5.85;;;;;;;8.91;100.00;162892.81;5011011;28;20092;-58
2022/12/20 03:16:11;;;;;;;8.88;5.47;;;;;;;8.81;100.00;162868.59;5009344;28;20038;-58
2022/12/20 03:18:37;;;;;;;8.98;4.85;;;;;;;8.80;100.00;162864.53;5011122;28;20029;-57
2022/12/20 03:21:02;;;;;;;8.10;6.80;;;;;;;8.81;100.00;162868.59;5010254;28;20112;-58
2022/12/20 03:23:28;;;;;;;5.80;5.22;;;;;;;8.76;100.00;162855.09;5010701;28;20037;-57
2022/12/20 03:25:54;;;;;;;6.40;5.65;;;;;;;8.80;100.00;162865.91;5009880;28;20030;-59
2022/12/20 03:28:19;;;;;;;9.43;5.65;;;;;;;8.80;100.00;158481.31;5013801;28;20658;-59
2022/12/20 03:30:46;;;;;;;6.47;5.88;;;;;;;8.80;100.00;151604.13;5013409;28;20072;-59
2022/12/20 03:33:11;;;;;;;9.00;6.45;;;;;;;8.84;100.00;145640.63;5014830;28;20037;-59
2022/12/20 03:35:36;;;;;;;7.18;6.57;;;;;;;8.81;100.00;142476.47;5013521;28;20385;-59
2022/12/20 03:38:02;;;;;;;7.65;6.85;;;;;;;8.86;100.00;140382.75;5014413;28;20034;-59
2022/12/20 03:40:27;;;;;;;5.65;5.25;;;;;;;8.86;100.00;138631.13;5014996;28;20022;-58
2022/12/20 03:42:52;;;;;;;11.00;5.78;;;;;;;8.84;100.00;137575.31;5013284;28;20386;-58
2022/12/20 03:45:18;;;;;;;7.60;5.50;;;;;;;8.84;100.00;136523.22;5014124;28;20046;-58
2022/12/20 03:47:43;;;;;;;8.45;5.97;;;;;;;8.88;100.00;134782.16;5013096;28;20049;-58
2022/12/20 03:50:09;;;;;;;7.28;6.03;;;;;;;8.89;100.00;134084.09;5014474;28;20047;-58
2022/12/20 03:52:34;;;;;;;8.68;5.85;;;;;;;8.90;100.00;133385.00;5012932;28;20044;-58
2022/12/20 03:55:00;;;;;;;10.77;6.13;;;;;;;8.91;100.00;133736.16;5014758;28;20029;-58
2022/12/20 03:57:25;;;;;;;6.65;6.05;;;;;;;8.91;100.00;134086.25;5013175;28;20111;-58
2022/12/20 03:59:51;;;;;;;11.13;5.90;;;;;;;8.89;100.00;135133.41;5014170;28;20033;-60
2022/12/20 04:02:16;;;;;;;8.55;6.03;;;;;;;8.89;100.00;136885.91;5012772;28;20038;-60
2022/12/20 04:04:41;;;;;;;6.47;5.85;;;;;;;8.88;100.00;139336.75;5014525;28;20389;-58
2022/12/20 04:07:07;;;;;;;7.93;5.32;;;;;;;8.88;100.00;141440.59;5012501;28;20042;-59
2022/12/20 04:09:33;;;;;;;6.20;5.15;;;;;;;8.87;100.00;143543.09;5014520;28;20072;-58
2022/12/20 04:11:58;;;;;;;9.35;5.63;;;;;;;8.84;100.00;145992.88;5012571;28;20045;-59
2022/12/20 04:14:24;;;;;;;6.90;5.90;;;;;;;8.83;100.00;147745.06;5014098;28;20030;-58
2022/12/20 04:16:49;;;;;;;8.07;5.60;;;;;;;8.84;100.00;149153.88;5012908;28;20409;-58
2022/12/20 04:19:14;;;;;;;9.38;5.85;;;;;;;8.83;100.00;150557.06;5013856;28;20048;-58
2022/12/20 04:21:40;;;;;;;6.40;5.50;;;;;;;8.81;100.00;152309.78;5012347;28;20042;-58
2022/12/20 04:24:06;;;;;;;5.03;4.43;;;;;;;8.82;100.00;153014.28;5014165;28;20037;-58
2022/12/20 04:26:31;;;;;;;5.47;4.45;;;;;;;8.81;100.00;155162.06;5012709;28;20034;-58
2022/12/20 04:28:57;;;;;;;5.80;5.30;;;;;;;8.83;100.00;158269.06;5013415;28;20539;-58
2022/12/20 04:31:23;;;;;;;9.68;6.47;;;;;;;8.84;100.00;161219.06;5012742;28;20459;-58
2022/12/20 04:33:48;;;;;;;7.35;6.10;;;;;;;8.84;100.00;162876.66;5013937;28;20034;-58
2022/12/20 04:36:14;;;;;;;7.70;5.38;;;;;;;8.84;100.00;162875.34;5012024;28;20401;-58
2022/12/20 04:38:39;;;;;;;7.60;5.55;;;;;;;8.81;100.00;162868.59;5013744;28;20022;-58
2022/12/20 04:41:05;;;;;;;6.28;5.28;;;;;;;8.82;100.00;162871.31;5011967;28;20057;-58
2022/12/20 04:43:30;;;;;;;5.80;5.20;;;;;;;8.80;100.00;162865.91;5013492;28;20057;-58
2022/12/20 04:45:56;;;;;;;6.13;5.25;;;;;;;8.81;100.00;162868.59;5012014;28;20042;-58
2022/12/20 04:48:25;;;;;;;5.45;5.05;;;;;;;8.70;100.00;162838.91;5013572;28;20081;-58
2022/12/20 04:50:52;;;;;;;5.13;4.70;;;;;;;8.79;100.00;162861.81;5011860;28;20110;-58
2022/12/20 04:56:01;;;;;;;4.65;3.85;;;;;;;8.76;100.00;162853.75;5012225;28;20468;-58
2022/12/20 04:58:27;;;;;;;7.35;5.28;;;;;;;8.78;100.00;162860.50;5013167;28;20097;-58
2022/12/20 05:00:52;;;;;;;6.65;5.78;;;;;;;8.88;100.00;162886.09;5011963;28;20038;-58
2022/12/20 05:03:19;;;;;;;8.05;4.55;;;;;;;8.91;100.00;162894.22;5017116;28;20030;-58
2022/12/20 05:05:44;;;;;;;6.35;5.72;;;;;;;8.96;100.00;162906.34;5011840;28;20116;-58
2022/12/20 05:08:10;;;;;;;6.40;4.65;;;;;;;8.93;100.00;162898.25;5012841;28;20469;-58
2022/12/20 05:10:35;;;;;;;9.27;6.57;;;;;;;8.98;100.00;162911.72;5012057;28;20014;-60
2022/12/20 05:13:01;;;;;;;5.78;5.15;;;;;;;9.03;100.00;162925.22;5022439;28;20225;-58
2022/12/20 05:15:26;;;;;;;5.47;4.95;;;;;;;9.12;100.00;162948.13;5020851;28;20034;-59
2022/12/20 05:17:58;;;;;;;5.63;5.15;;;;;;;9.17;100.00;162962.97;5031328;28;20033;-59
2022/12/20 05:20:24;;;;;;;9.20;5.63;;;;;;;9.14;100.00;162954.88;5017590;28;20097;-58
2022/12/20 05:26:16;;;;;;;6.80;4.40;;;;;;;9.20;100.00;162969.72;5011388;28;20040;-59
2022/12/20 05:28:34;;;;;;;9.35;5.05;;;;;;;9.16;100.00;162960.28;5013363;28;20551;-61
2022/12/20 05:31:00;;;;;;;13.57;5.95;;;;;;;9.18;100.00;162965.69;5011222;28;20034;-61
2022/12/20 05:33:26;;;;;;;6.43;4.40;;;;;;;9.18;100.00;162965.69;5012897;28;20038;-60
2022/12/20 05:35:52;;;;;;;19.38;5.88;;;;;;;9.21;100.00;162973.75;5022925;28;20048;-60
2022/12/20 05:38:17;;;;;;;6.28;4.57;;;;;;;9.28;100.00;162991.31;5013753;28;20036;-60
2022/12/20 05:40:45;;;;;;;4.72;4.32;;;;;;;9.32;100.00;163000.75;5021141;28;20033;-60
2022/12/20 05:43:11;;;;;;;4.03;3.63;;;;;;;9.36;100.00;163011.50;5026809;28;20036;-60
2022/12/20 05:45:37;;;;;;;6.40;4.65;;;;;;;9.38;100.00;163016.91;5030692;28;20127;-60
2022/12/20 05:48:02;;;;;;;4.88;4.30;;;;;;;9.38;100.00;163015.59;5031922;28;20021;-60
2022/12/20 05:50:27;;;;;;;5.95;4.88;;;;;;;9.41;100.00;163025.03;5031519;28;20028;-60
2022/12/20 05:52:53;;;;;;;6.13;5.03;;;;;;;9.43;100.00;163030.38;5030865;28;20045;-60
2022/12/20 05:55:18;;;;;;;7.07;4.47;;;;;;;9.39;100.00;163019.63;5032211;28;20033;-60
2022/12/20 05:57:44;;;;;;;5.90;5.00;;;;;;;9.38;100.00;163016.91;5030118;28;20441;-60
2022/12/20 06:00:10;;;;;;;4.65;3.80;;;;;;;9.31;100.00;162998.03;5031779;28;20384;-61
2022/12/20 06:02:35;;;;;;;6.25;5.32;;;;;;;9.24;100.00;162979.16;5030455;28;20124;-60
2022/12/20 06:05:01;;;;;;;7.13;5.72;;;;;;;9.17;100.00;162961.59;5031241;28;20668;-60
2022/12/20 06:07:30;;;;;;;6.30;5.30;;;;;;;9.09;100.00;162941.41;5029281;28;20570;-61
2022/12/20 06:09:56;;;;;;;9.60;6.68;;;;;;;8.97;100.00;162910.38;5031806;28;20083;-60
2022/12/20 06:12:21;;;;;;;6.80;5.97;;;;;;;9.00;100.00;162918.50;5030073;28;20124;-61
2022/12/20 06:14:47;;;;;;;7.72;5.47;;;;;;;8.97;100.00;162909.06;5031892;28;20060;-60
2022/12/20 06:17:13;;;;;;;8.50;5.90;;;;;;;8.91;100.00;162894.22;5030217;28;20042;-60
2022/12/20 06:19:41;;;;;;;13.98;6.90;;;;;;;8.88;100.00;162887.47;5031329;28;20021;-60
2022/12/20 06:22:07;;;;;;;8.63;7.38;;;;;;;8.85;100.00;162878.03;5029438;28;20045;-60
2022/12/20 06:24:33;;;;;;;12.45;6.13;;;;;;;8.85;100.00;162878.03;5031897;28;20112;-61
2022/12/20 06:26:58;;;;;;;5.97;5.38;;;;;;;8.88;100.00;162887.47;5029705;28;20440;-61
2022/12/20 06:29:24;;;;;;;7.18;6.00;;;;;;;8.90;100.00;162891.50;5031556;28;20029;-60
2022/12/20 06:31:49;;;;;;;7.80;6.93;;;;;;;8.89;100.00;162888.81;5030157;28;20523;-60
2022/12/20 06:34:15;;;;;;;12.82;6.65;;;;;;;8.89;100.00;162888.81;5031240;28;20099;-60
2022/12/20 06:36:40;;;;;;;7.20;5.70;;;;;;;8.80;100.00;162864.53;5029679;28;20040;-60
2022/12/20 06:39:07;;;;;;;9.70;5.55;;;;;;;8.91;100.00;162892.81;5031246;28;20025;-60
2022/12/20 06:41:33;;;;;;;9.18;5.95;;;;;;;8.91;100.00;162892.81;5021321;28;20045;-61
2022/12/20 06:43:58;;;;;;;9.68;5.68;;;;;;;8.94;100.00;162900.94;5010854;28;20049;-60
2022/12/20 06:46:23;;;;;;;7.82;6.65;;;;;;;8.93;100.00;162899.63;5018093;28;20041;-61
2022/12/20 06:48:49;;;;;;;14.98;6.95;;;;;;;8.96;100.00;162907.69;5031082;28;20056;-60
2022/12/20 06:51:16;;;;;;;7.78;5.70;;;;;;;8.94;100.00;162900.94;5028693;28;20358;-61
2022/12/20 06:53:41;;;;;;;8.18;5.57;;;;;;;9.01;100.00;162919.81;5030953;28;20037;-60
2022/12/20 06:56:06;;;;;;;8.00;5.78;;;;;;;9.03;100.00;162925.22;5029397;28;20037;-61
2022/12/20 06:58:32;;;;;;;8.82;5.15;;;;;;;9.05;100.00;162931.97;5030559;28;20024;-60
2022/12/20 07:00:57;;;;;;;7.60;5.28;;;;;;;9.01;100.00;162919.81;5028981;28;20104;-61
2022/12/20 07:03:22;;;;;;;7.90;5.75;;;;;;;9.04;100.00;162927.94;5030475;28;20092;-61
2022/12/20 07:05:52;;;;;;;15.15;6.22;;;;;;;9.04;100.00;162927.94;5029160;28;20507;-60
2022/12/20 07:08:18;;;;;;;6.18;5.57;;;;;;;9.05;100.00;162930.59;5030449;28;20029;-61
2022/12/20 07:10:43;;;;;;;11.02;6.40;;;;;;;9.07;100.00;162934.66;5029583;28;20048;-61
2022/12/20 07:13:08;;;;;;;10.40;5.72;;;;;;;9.09;100.00;162941.41;5030382;28;20033;-61
2022/12/20 07:15:34;;;;;;;7.13;5.88;;;;;;;9.12;100.00;162949.47;5029513;28;20032;-60
2022/12/20 07:18:00;;;;;;;13.73;6.65;;;;;;;9.15;100.00;162956.25;5030599;28;20033;-61
2022/12/20 07:20:25;;;;;;;7.72;4.43;;;;;;;9.17;100.00;162962.97;5030727;28;20108;-61
2022/12/20 07:22:50;;;;;;;7.82;4.97;;;;;;;9.21;100.00;162973.75;5029146;28;20053;-61
2022/12/20 07:25:16;;;;;;;6.75;4.93;;;;;;;9.21;100.00;162973.75;5030747;28;20017;-60
2022/12/20 07:27:41;;;;;;;6.10;4.88;;;;;;;9.26;100.00;162985.91;5028774;28;20558;-61
2022/12/20 07:30:07;;;;;;;14.65;5.90;;;;;;;9.31;100.00;162998.03;5030305;28;20396;-61
2022/12/20 07:32:32;;;;;;;7.65;4.93;;;;;;;9.31;100.00;162999.38;5029331;28;20042;-60
2022/12/20 07:34:58;;;;;;;6.30;5.07;;;;;;;9.33;100.00;163003.44;5030136;28;20380;-61
2022/12/20 07:37:23;;;;;;;6.57;5.28;;;;;;;9.33;100.00;163003.44;5029270;28;20045;-61
2022/12/20 07:39:48;;;;;;;6.80;5.82;;;;;;;9.37;100.00;163014.22;5030658;28;20017;-61
2022/12/20 07:42:14;;;;;;;11.93;6.47;;;;;;;9.36;100.00;163011.50;5028542;28;20053;-61
2022/12/20 07:44:39;;;;;;;8.88;6.10;;;;;;;9.39;100.00;163019.63;5030426;28;20049;-61
2022/12/20 07:47:05;;;;;;;6.93;5.88;;;;;;;9.44;100.00;163033.09;5022164;28;20401;-61
2022/12/20 07:49:30;;;;;;;5.90;5.15;;;;;;;9.43;100.00;163029.06;5011468;28;20033;-60
2022/12/20 07:51:58;;;;;;;9.27;6.30;;;;;;;9.45;100.00;163034.47;5009963;28;20049;-61
2022/12/20 07:54:41;;;;;;;7.07;6.40;;;;;;;9.49;100.00;163046.56;5030041;28;20107;-60
2022/12/20 07:57:14;;;;;;;8.63;5.47;;;;;;;9.44;100.00;163033.09;5028429;28;20381;-60
2022/12/20 07:59:45;;;;;;;8.45;5.60;;;;;;;9.47;100.00;163039.81;5030250;28;20026;-61
2022/12/20 08:02:16;;;;;;;10.95;5.25;;;;;;;9.48;100.00;163043.91;5028422;28;20034;-61
2022/12/20 08:04:41;;;;;;;14.43;6.47;;;;;;;9.46;100.00;163038.50;5030121;28;20025;-60
2022/12/20 08:07:08;;;;;;;18.92;7.50;;;;;;;9.50;100.00;163049.28;5028328;28;20064;-61
2022/12/20 08:09:38;;;;;;;9.80;6.03;;;;;;;9.51;100.00;163051.97;5030296;28;20018;-61
2022/12/20 08:12:03;;;;;;;15.02;5.25;;;;;;;9.55;100.00;163060.09;5028351;28;20124;-61
2022/12/20 08:14:29;;;;;;;8.02;6.35;;;;;;;9.58;100.00;163069.53;5033637;28;20022;-61
2022/12/20 08:16:54;;;;;;;7.30;5.90;;;;;;;9.62;100.00;163078.97;5032727;28;20523;-61
2022/12/20 08:19:19;;;;;;;6.50;5.20;;;;;;;9.65;100.00;163087.03;5033208;28;20060;-61
2022/12/20 08:21:45;;;;;;;6.05;5.30;;;;;;;9.78;100.00;163120.78;5031101;28;20037;-61
2022/12/20 08:24:10;;;;;;;7.32;5.72;;;;;;;9.71;100.00;163103.25;5033749;28;20025;-61
2022/12/20 08:26:40;;;;;;;10.30;6.00;;;;;;;9.76;100.00;163116.75;5032229;28;20520;-61
2022/12/20 08:29:06;;;;;;;6.60;5.40;;;;;;;9.88;100.00;163146.41;5033749;28;20033;-60
2022/12/20 08:31:32;;;;;;;8.95;5.28;;;;;;;9.89;100.00;163149.09;5032407;28;20033;-61
2022/12/20 08:33:57;;;;;;;4.93;4.43;;;;;;;9.94;100.00;163163.97;5033163;28;20068;-61
2022/12/20 08:36:23;;;;;;;8.00;4.72;;;;;;;10.01;100.00;163181.53;5032433;28;20034;-61
2022/12/20 08:38:48;;;;;;;8.95;4.85;;;;;;;10.04;100.00;163189.59;5033691;28;20024;-61
2022/12/20 08:41:14;;;;;;;4.78;4.15;;;;;;;10.09;100.00;163203.06;5031582;28;20087;-61
2022/12/20 08:43:41;;;;;;;10.70;4.60;;;;;;;10.08;100.00;163199.03;5033508;28;20060;-61
2022/12/20 08:46:08;;;;;;;4.63;4.15;;;;;;;10.17;100.00;163223.34;5031835;28;20049;-61
2022/12/20 08:48:35;;;;;;;9.60;4.63;;;;;;;10.18;100.00;163224.66;5033029;28;20116;-61
2022/12/20 08:51:02;;;;;;;5.95;3.83;;;;;;;10.24;100.00;163240.91;5032002;28;20455;-61
2022/12/20 08:53:28;;;;;;;3.95;3.63;;;;;;;10.23;100.00;163238.19;5033342;28;20061;-61
2022/12/20 08:56:02;;;;;;;4.65;3.47;;;;;;;10.28;100.00;163253.00;5031434;28;20064;-60
2022/12/20 08:58:28;;;;;;;7.45;3.38;;;;;;;10.36;100.00;163273.25;5033264;28;20419;-60
2022/12/20 09:00:57;;;;;;;5.43;3.67;;;;;;;10.40;100.00;163284.09;5031729;28;20041;-61
2022/12/20 09:03:22;;;;;;;4.35;3.75;;;;;;;10.50;100.00;163309.72;5032529;28;20029;-61
2022/12/20 09:05:48;;;;;;;9.70;5.70;;;;;;;10.61;100.00;163339.44;5031636;28;20406;-61
2022/12/20 09:08:15;;;;;;;4.70;4.10;;;;;;;10.67;100.00;163352.94;5032839;28;20055;-61
2022/12/20 09:10:40;;;;;;;7.88;4.18;;;;;;;10.64;100.00;163346.19;5031473;28;20029;-60
2022/12/20 09:13:06;;;;;;;4.88;4.18;;;;;;;10.63;100.00;163343.50;5032811;28;20025;-61
2022/12/20 09:15:33;;;;;;;3.45;2.92;;;;;;;10.59;100.00;163334.03;5033055;28;20057;-61
2022/12/20 09:17:59;;;;;;;5.35;3.45;;;;;;;10.70;100.00;163362.38;5030864;28;20038;-60
2022/12/20 09:20:24;;;;;;;4.47;3.90;;;;;;;10.69;100.00;163359.66;5032809;28;20028;-60
2022/12/20 09:22:50;;;;;;;9.15;4.97;;;;;;;10.65;100.00;163348.91;5031359;28;20049;-60
2022/12/20 09:25:15;;;;;;;4.50;3.00;;;;;;;10.62;100.00;163340.78;5031532;28;20033;-60
2022/12/20 09:27:40;;;;;;;8.68;3.50;;;;;;;10.58;100.00;163330.00;5031302;28;20100;-61
2022/12/20 09:30:06;;;;;;;4.65;4.25;;;;;;;10.48;100.00;163305.69;5032367;28;20037;-61
2022/12/20 09:32:32;;;;;;;7.60;3.70;;;;;;;10.33;100.00;163265.16;5030757;28;20041;-61
2022/12/20 09:34:57;;;;;;;4.75;3.70;;;;;;;10.20;100.00;163230.06;5031152;28;20029;-61
2022/12/20 09:37:22;;;;;;;7.45;4.35;;;;;;;10.07;100.00;163197.69;5031173;28;20508;-61
2022/12/20 09:39:50;;;;;;;6.32;4.97;;;;;;;10.01;100.00;163181.53;5032092;28;20018;-60
2022/12/20 09:42:21;;;;;;;7.75;6.13;;;;;;;9.94;100.00;163162.63;5030810;28;20050;-60
2022/12/20 09:44:47;;;;;;;5.97;5.18;;;;;;;9.88;100.00;163147.78;5032143;28;20039;-61
2022/12/20 09:47:21;;;;;;;8.40;4.40;;;;;;;9.77;100.00;163119.44;5030386;28;20099;-61
2022/12/20 09:49:50;;;;;;;7.10;4.95;;;;;;;9.72;100.00;163104.59;5032262;28;20526;-60
2022/12/20 09:52:21;;;;;;;6.78;5.05;;;;;;;9.60;100.00;163073.56;5030467;28;20045;-60
2022/12/20 09:55:18;;;;;;;5.57;5.03;;;;;;;9.52;100.00;163054.69;5032096;28;20116;-60
2022/12/20 09:58:21;;;;;;;6.72;5.18;;;;;;;9.42;100.00;163027.69;5030747;28;20048;-61
2022/12/20 10:00:49;;;;;;;5.88;5.20;;;;;;;9.35;100.00;163008.81;5030582;28;20112;-60
2022/12/20 10:03:30;;;;;;;5.40;4.38;;;;;;;9.28;100.00;162991.31;5031717;28;20018;-61
2022/12/20 10:06:04;;;;;;;8.73;4.90;;;;;;;9.21;100.00;162973.75;5030299;28;20563;-60
2022/12/20 10:08:56;;;;;;;7.63;5.60;;;;;;;9.16;100.00;162960.28;5031861;28;20474;-60
2022/12/20 10:11:33;;;;;;;9.50;5.53;;;;;;;9.11;100.00;162946.81;5030309;28;20136;-60
2022/12/20 10:14:37;;;;;;;6.82;5.35;;;;;;;9.05;100.00;162930.59;5031704;28;20017;-60
2022/12/20 10:17:21;;;;;;;7.00;4.80;;;;;;;9.01;100.00;162919.81;5029921;28;20041;-60
2022/12/20 10:19:49;;;;;;;5.30;4.78;;;;;;;8.99;100.00;162914.41;5031709;28;20481;-60
2022/12/20 10:22:39;;;;;;;7.83;6.10;;;;;;;8.95;100.00;162903.66;5029978;28;20041;-60
2022/12/20 10:25:14;;;;;;;7.78;6.03;;;;;;;8.97;100.00;162909.06;5031151;28;20504;-60
2022/12/20 10:27:42;;;;;;;8.10;6.03;;;;;;;9.05;100.00;162930.59;5030196;28;20191;-60
2022/12/20 10:30:16;;;;;;;8.98;6.00;;;;;;;9.11;100.00;162946.81;5019352;28;20037;-60
2022/12/20 10:32:46;;;;;;;7.90;6.15;;;;;;;9.13;100.00;162952.16;5022324;28;20042;-60
2022/12/20 10:35:14;;;;;;;9.85;7.38;;;;;;;9.19;100.00;162968.38;5031159;28;20025;-60
2022/12/20 10:37:56;;;;;;;9.07;5.88;;;;;;;9.27;100.00;162988.59;5029636;28;20047;-60
2022/12/20 10:40:33;;;;;;;10.00;6.80;;;;;;;9.35;100.00;163008.81;5030978;28;20049;-60
2022/12/20 10:43:00;;;;;;;6.65;5.60;;;;;;;9.40;100.00;163020.94;5029554;28;20042;-60
2022/12/20 10:45:37;;;;;;;7.32;5.07;;;;;;;9.40;100.00;163020.94;5031210;28;20049;-60
2022/12/20 10:48:06;;;;;;;7.03;5.22;;;;;;;9.39;100.00;163019.63;5029438;28;20077;-61
2022/12/20 10:50:31;;;;;;;4.80;4.40;;;;;;;9.36;100.00;163011.50;5029950;28;20380;-61
2022/12/20 10:53:19;;;;;;;9.77;5.35;;;;;;;9.33;100.00;163003.44;5031191;28;20104;-60
2022/12/20 10:55:45;;;;;;;9.10;5.70;;;;;;;9.32;100.00;163000.75;5029749;28;20033;-60
2022/12/20 10:58:29;;;;;;;7.45;6.00;;;;;;;9.27;100.00;162987.28;5030803;28;20110;-60
2022/12/20 11:01:13;;;;;;;8.23;5.07;;;;;;;9.37;100.00;163014.22;5029270;28;20045;-61
2022/12/20 11:03:48;;;;;;;10.45;5.60;;;;;;;9.40;100.00;163022.31;5030979;28;20033;-60
2022/12/20 11:06:16;;;;;;;5.28;4.90;;;;;;;9.45;100.00;163035.81;5029409;28;20044;-60
2022/12/20 11:08:41;;;;;;;12.80;5.18;;;;;;;9.48;100.00;163042.53;5029185;28;20029;-60
2022/12/20 11:11:22;;;;;;;6.78;6.10;;;;;;;9.47;100.00;163041.22;5016050;28;20361;-60
2022/12/20 11:13:49;;;;;;;6.65;5.30;;;;;;;9.50;100.00;163049.28;5012456;28;20037;-60
2022/12/20 11:16:39;;;;;;;8.02;6.13;;;;;;;9.47;100.00;163041.22;5030133;28;20072;-60
2022/12/20 11:19:21;;;;;;;5.28;4.78;;;;;;;9.52;100.00;163054.69;5015976;28;20029;-60
2022/12/20 11:22:03;;;;;;;6.18;5.63;;;;;;;9.55;100.00;163060.09;5014718;28;20095;-60
2022/12/20 11:24:41;;;;;;;6.93;5.32;;;;;;;9.53;100.00;163057.38;5021050;28;20033;-60
2022/12/20 11:27:29;;;;;;;8.75;5.32;;;;;;;9.55;100.00;163060.09;5018188;28;20050;-60
2022/12/20 11:30:04;;;;;;;6.63;5.65;;;;;;;9.56;100.00;163064.13;5014818;28;20112;-60
2022/12/20 11:33:04;;;;;;;6.63;5.38;;;;;;;9.60;100.00;163073.56;5008698;28;20116;-60
2022/12/20 11:35:41;;;;;;;6.28;5.78;;;;;;;9.63;100.00;163081.69;5010798;28;20029;-61
2022/12/20 11:38:45;;;;;;;9.93;5.55;;;;;;;9.68;100.00;163095.16;5008933;28;20452;-60
2022/12/20 11:41:33;;;;;;;6.07;5.20;;;;;;;9.82;100.00;163132.94;4996478;28;20045;-60