Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:54;;;;;;;19.00;16.65;;;;;;;;;;5055074;28;20359;-60
2024/02/11 00:03:27;;;;;;;16.90;15.20;;;;;;;;;;5055431;28;20029;-60
2024/02/11 00:05:53;;;;;;;21.98;16.33;;;;;;;;;;5055903;28;20036;-59
2024/02/11 00:08:19;;;;;;;19.65;14.32;;;;;;;;;;5056268;28;20029;-59
2024/02/11 00:10:45;;;;;;;16.02;14.38;;;;;;;;;;5056194;28;20348;-58
2024/02/11 00:13:12;;;;;;;16.25;14.50;;;;;;;;;;5056381;28;20033;-60
2024/02/11 00:15:39;;;;;;;16.15;14.50;;;;;;;;;;5055263;28;20029;-60
2024/02/11 00:18:05;;;;;;;17.50;13.82;;;;;;;;;;5055779;28;20435;-60
2024/02/11 00:20:31;;;;;;;17.95;15.93;;;;;;;;;;5054940;28;20459;-60
2024/02/11 00:22:57;;;;;;;17.80;15.98;;;;;;;;;;5055426;28;20033;-59
2024/02/11 00:25:24;;;;;;;17.85;16.10;;;;;;;;;;5055341;28;20025;-58
2024/02/11 00:27:52;;;;;;;18.00;15.05;;;;;;;;;;5055676;28;20033;-60
2024/02/11 00:30:22;;;;;;;17.98;16.00;;;;;;;;;;5055066;28;20481;-59
2024/02/11 00:32:48;;;;;;;17.55;15.70;;;;;;;;;;5055221;28;20064;-59
2024/02/11 00:35:18;;;;;;;20.23;17.10;;;;;;;;;;5054923;28;20075;-59
2024/02/11 00:37:44;;;;;;;20.02;16.15;;;;;;;;;;5055086;28;20033;-59
2024/02/11 00:40:11;;;;;;;16.02;14.43;;;;;;;;;;5054727;28;20029;-59
2024/02/11 00:42:37;;;;;;;20.05;15.55;;;;;;;;;;5054619;28;20025;-59
2024/02/11 00:45:06;;;;;;;19.92;15.90;;;;;;;;;;5054359;28;20090;-60
2024/02/11 00:47:32;;;;;;;16.35;14.32;;;;;;;;;;5054764;28;20035;-60
2024/02/11 00:49:59;;;;;;;18.77;15.15;;;;;;;;;;5054537;28;20128;-60
2024/02/11 00:52:25;;;;;;;18.52;16.15;;;;;;;;;;5054160;28;20111;-60
2024/02/11 00:54:51;;;;;;;20.25;14.88;;;;;;;;;;5054788;28;20049;-58
2024/02/11 00:57:19;;;;;;;17.92;14.73;;;;;;;;;;5055427;28;20060;-58
2024/02/11 00:59:45;;;;;;;19.00;14.98;;;;;;;;;;5055258;28;20032;-58
2024/02/11 01:02:11;;;;;;;16.15;14.63;;;;;;;;;;5055169;28;20029;-58
2024/02/11 01:04:38;;;;;;;16.25;14.63;;;;;;;;;;5054640;28;20395;-58
2024/02/11 01:07:04;;;;;;;19.95;14.07;;;;;;;;;;5052990;28;20079;-58
2024/02/11 01:09:30;;;;;;;15.30;13.45;;;;;;;;;;5055099;28;20092;-58
2024/02/11 01:11:57;;;;;;;15.77;14.15;;;;;;;;;;5053870;28;20467;-58
2024/02/11 01:14:23;;;;;;;15.45;13.85;;;;;;;;;;5053861;28;20036;-58
2024/02/11 01:16:49;;;;;;;15.77;13.98;;;;;;;;;;5054982;28;20398;-58
2024/02/11 01:19:15;;;;;;;15.90;14.30;;;;;;;;;;5054365;28;20025;-58
2024/02/11 01:21:41;;;;;;;14.48;12.90;;;;;;;;;;5054649;28;20454;-58
2024/02/11 01:24:07;;;;;;;14.05;12.55;;;;;;;;;;5053823;28;20051;-58
2024/02/11 01:26:37;;;;;;;15.43;13.77;;;;;;;;;;5053961;28;20374;-58
2024/02/11 01:29:04;;;;;;;16.35;13.70;;;;;;;;;;5054523;28;20048;-58
2024/02/11 01:31:30;;;;;;;17.48;15.27;;;;;;;;;;5054108;28;20536;-58
2024/02/11 01:33:56;;;;;;;17.33;13.55;;;;;;;;;;5054371;28;20020;-58
2024/02/11 01:36:23;;;;;;;15.35;13.55;;;;;;;;;;5054301;28;20112;-58
2024/02/11 01:38:53;;;;;;;17.42;14.00;;;;;;;;;;5054373;28;20021;-58
2024/02/11 01:41:18;;;;;;;16.05;14.35;;;;;;;;;;5054512;28;20446;-58
2024/02/11 01:43:44;;;;;;;17.75;14.38;;;;;;;;;;5054522;28;20056;-58
2024/02/11 01:46:11;;;;;;;14.93;13.10;;;;;;;;;;5054172;28;20028;-58
2024/02/11 01:48:37;;;;;;;17.42;14.73;;;;;;;;;;5054252;28;20021;-59
2024/02/11 01:51:03;;;;;;;14.73;13.10;;;;;;;;;;5054418;28;20028;-58
2024/02/11 01:53:29;;;;;;;15.05;13.48;;;;;;;;;;5054072;28;20060;-58
2024/02/11 01:55:55;;;;;;;16.10;13.63;;;;;;;;;;5053236;28;20143;-58
2024/02/11 01:58:21;;;;;;;14.50;13.07;;;;;;;;;;5053494;28;20061;-58
2024/02/11 02:00:48;;;;;;;15.65;13.90;;;;;;;;;;5053356;28;20438;-59
2024/02/11 02:03:15;;;;;;;14.90;13.32;;;;;;;;;;5053421;28;20025;-58
2024/02/11 02:05:41;;;;;;;16.33;14.70;;;;;;;;;;5053613;28;20054;-58
2024/02/11 02:08:09;;;;;;;20.63;14.52;;;;;;;;;;5054017;28;20036;-58
2024/02/11 02:10:35;;;;;;;24.90;14.75;;;;;;;;;;5053430;28;20033;-58
2024/02/11 02:13:01;;;;;;;16.70;14.85;;;;;;;;;;5053407;28;20167;-59
2024/02/11 02:15:27;;;;;;;16.17;12.90;;;;;;;;;;5053388;28;20029;-58
2024/02/11 02:17:54;;;;;;;16.63;13.48;;;;;;;;;;5053344;28;20071;-58
2024/02/11 02:20:20;;;;;;;16.10;14.40;;;;;;;;;;5053374;28;20115;-58
2024/02/11 02:22:47;;;;;;;14.50;13.00;;;;;;;;;;5053839;28;20121;-58
2024/02/11 02:25:13;;;;;;;14.70;13.25;;;;;;;;;;5056972;28;20033;-58
2024/02/11 02:27:40;;;;;;;17.35;13.80;;;;;;;;;;5057273;28;20078;-58
2024/02/11 02:30:07;;;;;;;13.80;12.48;;;;;;;;;;5057732;28;20079;-58
2024/02/11 02:32:33;;;;;;;16.48;14.23;;;;;;;;;;5057446;28;20048;-58
2024/02/11 02:34:59;;;;;;;14.68;12.23;;;;;;;;;;5057119;28;20056;-58
2024/02/11 02:37:25;;;;;;;14.77;13.18;;;;;;;;;;5057138;28;20091;-58
2024/02/11 02:39:52;;;;;;;16.23;13.38;;;;;;;;;;5057422;28;20032;-58
2024/02/11 02:42:20;;;;;;;14.90;12.65;;;;;;;;;;5056976;28;20029;-58
2024/02/11 02:44:46;;;;;;;13.38;11.98;;;;;;;;;;5057524;28;20033;-58
2024/02/11 02:47:12;;;;;;;15.48;13.02;;;;;;;;;;5056962;28;20029;-58
2024/02/11 02:49:38;;;;;;;14.60;12.45;;;;;;;;;;5057505;28;20037;-58
2024/02/11 02:52:06;;;;;;;14.05;12.57;;;;;;;;;;5057039;28;20463;-58
2024/02/11 02:54:33;;;;;;;14.10;11.88;;;;;;;;;;5057303;28;20108;-58
2024/02/11 02:56:59;;;;;;;15.57;12.27;;;;;;;;;;5056762;28;20136;-58
2024/02/11 02:59:25;;;;;;;11.98;10.70;;;;;;;;;;5056965;28;20067;-58
2024/02/11 03:01:58;;;;;;;9.20;8.13;;;;;;;;;;5056275;28;20494;-58
2024/02/11 03:04:24;;;;;;;7.60;5.72;;;;;;;;;;5057206;28;20033;-58
2024/02/11 03:06:50;;;;;;;3.15;2.70;;;;;;;;;;5057085;28;20028;-58
2024/02/11 03:09:16;;;;;;;6.50;1.67;;;;;;;;;;5057144;28;20025;-58
2024/02/11 03:11:42;;;;;;;1.67;1.05;;;;;;;;;;5056199;28;20112;-58
2024/02/11 03:14:08;;;;;;;1.45;0.90;;;;;;;;;;5056423;28;20028;-58
2024/02/11 03:16:34;;;;;;;1.83;0.60;;;;;;;;;;5056448;28;20033;-58
2024/02/11 03:19:00;;;;;;;1.00;0.30;;;;;;;;;;5056329;28;20035;-58
2024/02/11 03:21:26;;;;;;;1.42;0.50;;;;;;;;;;5056492;28;20036;-58
2024/02/11 03:23:55;;;;;;;0.85;0.30;;;;;;;;;;5056320;28;20040;-58
2024/02/11 03:26:21;;;;;;;0.50;0.13;;;;;;;;;;5055988;28;20038;-58
2024/02/11 03:28:47;;;;;;;0.20;0.10;;;;;;;;;;5056538;28;20029;-58
2024/02/11 03:31:13;;;;;;;0.20;0.10;;;;;;;;;;5056676;28;20437;-58
2024/02/11 03:33:39;;;;;;;0.30;0.10;;;;;;;;;;5056380;28;20096;-58
2024/02/11 03:36:06;;;;;;;0.00;0.00;;;;;;;;;;5055090;28;20025;-58
2024/02/11 03:38:31;;;;;;;0.25;0.20;;;;;;;;;;5056583;28;20029;-58
2024/02/11 03:40:57;;;;;;;0.50;0.20;;;;;;;;;;5055944;28;20408;-58
2024/02/11 03:43:23;;;;;;;0.20;0.10;;;;;;;;;;5056757;28;20025;-58
2024/02/11 03:45:50;;;;;;;0.00;0.00;;;;;;;;;;5055930;28;20025;-58
2024/02/11 03:48:18;;;;;;;0.10;0.00;;;;;;;;;;5056471;28;20378;-58
2024/02/11 03:50:45;;;;;;;0.08;0.08;;;;;;;;;;5056637;28;20037;-58
2024/02/11 03:53:11;;;;;;;0.25;0.20;;;;;;;;;;5055774;28;20035;-58
2024/02/11 03:55:37;;;;;;;0.20;0.20;;;;;;;;;;5055822;28;20041;-58
2024/02/11 03:58:04;;;;;;;0.30;0.10;;;;;;;;;;5056219;28;20048;-58
2024/02/11 04:00:31;;;;;;;0.10;0.00;;;;;;;;;;5056194;28;20115;-57
2024/02/11 04:02:58;;;;;;;0.43;0.28;;;;;;;;;;5055602;28;20037;-58
2024/02/11 04:05:24;;;;;;;0.00;0.00;;;;;;;;;;5055825;28;20386;-60
2024/02/11 04:07:50;;;;;;;0.00;0.00;;;;;;;;;;5055593;28;20029;-60
2024/02/11 04:10:22;;;;;;;0.10;0.10;;;;;;;;;;5055955;28;20025;-58
2024/02/11 04:12:48;;;;;;;0.00;0.00;;;;;;;;;;5056012;28;20436;-58
2024/02/11 04:15:15;;;;;;;0.05;0.00;;;;;;;;;;5055913;28;20033;-58
2024/02/11 04:17:42;;;;;;;0.00;0.00;;;;;;;;;;5056087;28;20036;-58
2024/02/11 04:20:24;;;;;;;0.10;0.05;;;;;;;;;;5055167;28;20375;-58
2024/02/11 04:22:52;;;;;;;0.28;0.10;;;;;;;;;;5055117;28;20040;-58
2024/02/11 04:25:20;;;;;;;0.00;0.00;;;;;;;;;;5055895;28;20032;-58
2024/02/11 04:27:46;;;;;;;0.00;0.00;;;;;;;;;;5055916;28;20033;-59
2024/02/11 04:30:15;;;;;;;0.00;0.00;;;;;;;;;;5054994;28;20124;-58
2024/02/11 04:32:41;;;;;;;0.13;0.10;;;;;;;;;;5055253;28;20116;-58
2024/02/11 04:35:14;;;;;;;0.38;0.17;;;;;;;;;;5055434;28;20029;-58
2024/02/11 04:37:46;;;;;;;0.38;0.10;;;;;;;;;;5055432;28;20518;-57
2024/02/11 04:40:12;;;;;;;0.13;0.10;;;;;;;;;;5055145;28;20055;-57
2024/02/11 04:42:42;;;;;;;0.00;0.00;;;;;;;;;;5055458;28;20039;-58
2024/02/11 04:45:08;;;;;;;0.10;0.10;;;;;;;;;;5054824;28;20129;-57
2024/02/11 04:47:40;;;;;;;0.20;0.20;;;;;;;;;;5054582;28;20021;-57
2024/02/11 04:50:10;;;;;;;0.85;0.10;;;;;;;;;;5055320;28;20029;-58
2024/02/11 04:52:36;;;;;;;0.10;0.10;;;;;;;;;;5054850;28;20033;-58
2024/02/11 04:55:02;;;;;;;0.55;0.22;;;;;;;;;;5054596;28;20459;-57
2024/02/11 04:57:27;;;;;;;0.08;0.08;;;;;;;;;;5055178;28;20045;-58
2024/02/11 04:59:54;;;;;;;0.00;0.00;;;;;;;;;;5054690;28;20039;-58
2024/02/11 05:02:19;;;;;;;0.10;0.10;;;;;;;;;;5054878;28;20028;-58
2024/02/11 05:04:47;;;;;;;0.40;0.15;;;;;;;;;;5054120;28;20033;-57
2024/02/11 05:07:13;;;;;;;0.20;0.10;;;;;;;;;;5054987;28;20021;-58
2024/02/11 05:09:45;;;;;;;0.25;0.10;;;;;;;;;;5054962;28;20037;-57
2024/02/11 05:12:11;;;;;;;0.03;0.03;;;;;;;;;;5055352;28;20025;-58
2024/02/11 05:14:37;;;;;;;0.20;0.10;;;;;;;;;;5054343;28;20471;-58
2024/02/11 05:17:03;;;;;;;1.08;0.25;;;;;;;;;;5053775;28;20182;-57
2024/02/11 05:19:32;;;;;;;0.00;0.00;;;;;;;;;;5054181;28;20122;-57
2024/02/11 05:21:58;;;;;;;0.35;0.20;;;;;;;;;;5054450;28;20040;-58
2024/02/11 05:24:24;;;;;;;0.20;0.10;;;;;;;;;;5054044;28;20021;-57
2024/02/11 05:26:50;;;;;;;0.77;0.25;;;;;;;;;;5054242;28;20029;-58
2024/02/11 05:29:16;;;;;;;0.93;0.20;;;;;;;;;;5054858;28;20455;-57
2024/02/11 05:31:42;;;;;;;0.13;0.05;;;;;;;;;;5054713;28;20161;-57
2024/02/11 05:34:08;;;;;;;0.25;0.10;;;;;;;;;;5054320;28;20033;-58
2024/02/11 05:36:40;;;;;;;0.10;0.10;;;;;;;;;;5054178;28;20025;-57
2024/02/11 05:39:09;;;;;;;0.65;0.28;;;;;;;;;;5054051;28;20029;-57
2024/02/11 05:41:35;;;;;;;0.10;0.10;;;;;;;;;;5053679;28;20108;-58
2024/02/11 05:44:01;;;;;;;0.22;0.10;;;;;;;;;;5054030;28;20407;-58
2024/02/11 05:46:27;;;;;;;1.70;0.28;;;;;;;;;;5053413;28;20029;-58
2024/02/11 05:48:53;;;;;;;1.00;0.35;;;;;;;;;;5054283;28;20472;-57
2024/02/11 05:51:19;;;;;;;0.55;0.20;;;;;;;;;;5053366;28;20037;-58
2024/02/11 05:53:46;;;;;;;0.73;0.20;;;;;;;;;;5053635;28;20036;-58
2024/02/11 05:56:13;;;;;;;0.50;0.20;;;;;;;;;;5053284;28;20099;-58
2024/02/11 05:58:39;;;;;;;2.85;0.35;;;;;;;;;;5053737;28;20036;-58
2024/02/11 06:01:05;;;;;;;1.13;0.43;;;;;;;;;;5053767;28;20463;-57
2024/02/11 06:03:33;;;;;;;0.82;0.30;;;;;;;;;;5053608;28;20052;-58
2024/02/11 06:05:59;;;;;;;0.50;0.20;;;;;;;;;;5053728;28;20029;-57
2024/02/11 06:08:25;;;;;;;0.65;0.30;;;;;;;;;;5053401;28;20036;-58
2024/02/11 06:10:51;;;;;;;2.67;0.45;;;;;;;;;;5054024;28;20025;-58
2024/02/11 06:13:18;;;;;;;0.60;0.20;;;;;;;;;;5054010;28;20052;-58
2024/02/11 06:15:44;;;;;;;1.02;0.45;;;;;;;;;;5052285;28;20451;-58
2024/02/11 06:18:10;;;;;;;0.80;0.38;;;;;;;;;;5053149;28;20486;-58
2024/02/11 06:20:39;;;;;;;0.32;0.20;;;;;;;;;;5053242;28;20040;-57
2024/02/11 06:23:07;;;;;;;0.50;0.25;;;;;;;;;;5053934;28;20091;-58
2024/02/11 06:25:33;;;;;;;0.75;0.30;;;;;;;;;;5053894;28;20074;-58
2024/02/11 06:28:01;;;;;;;0.82;0.30;;;;;;;;;;5053963;28;20111;-58
2024/02/11 06:30:27;;;;;;;0.43;0.20;;;;;;;;;;5053309;28;20176;-57
2024/02/11 06:32:53;;;;;;;0.40;0.20;;;;;;;;;;5053387;28;20143;-58
2024/02/11 06:35:20;;;;;;;0.60;0.35;;;;;;;;;;5053284;28;20025;-57
2024/02/11 06:37:47;;;;;;;1.17;0.43;;;;;;;;;;5054120;28;20095;-57
2024/02/11 06:40:14;;;;;;;0.45;0.20;;;;;;;;;;5054052;28;20115;-57
2024/02/11 06:42:42;;;;;;;1.10;0.50;;;;;;;;;;5053216;28;20029;-58
2024/02/11 06:45:08;;;;;;;1.10;0.65;;;;;;;;;;5052821;28;20588;-58
2024/02/11 06:47:36;;;;;;;0.90;0.45;;;;;;;;;;5053932;28;20025;-58
2024/02/11 06:50:03;;;;;;;1.58;0.68;;;;;;;;;;5053105;28;20029;-58
2024/02/11 06:52:28;;;;;;;0.47;0.30;;;;;;;;;;5053688;28;20048;-58
2024/02/11 06:54:55;;;;;;;1.05;0.50;;;;;;;;;;5053658;28;20025;-58
2024/02/11 06:57:22;;;;;;;1.02;0.60;;;;;;;;;;5053859;28;20481;-57
2024/02/11 06:59:48;;;;;;;0.88;0.50;;;;;;;;;;5053539;28;20025;-57
2024/02/11 07:02:14;;;;;;;1.30;0.63;;;;;;;;;;5052992;28;20112;-58
2024/02/11 07:04:41;;;;;;;1.98;1.02;;;;;;;;;;5053005;28;20025;-58
2024/02/11 07:07:08;;;;;;;1.02;0.57;;;;;;;;;;5053726;28;20029;-58
2024/02/11 07:09:34;;;;;;;1.25;0.60;;;;;;;;;;5053551;28;20033;-58
2024/02/11 07:12:00;;;;;;;1.52;0.82;;;;;;;;;;5055652;28;20451;-58
2024/02/11 07:14:26;;;;;;;1.98;1.08;;;;;;;;;;5056531;28;20021;-58
2024/02/11 07:16:53;;;;;;;2.00;0.90;;;;;;;;;;5057284;28;20021;-59
2024/02/11 07:19:24;;;;;;;1.40;0.80;;;;;;;;;;5057242;28;20032;-57
2024/02/11 07:21:50;;;;;;;;;;;;;;;;;;5056782;28;20029;-58
2024/02/11 07:24:16;;;;;;;1.67;1.00;;;;;;;;;;5056390;28;20269;-58
2024/02/11 07:26:42;;;;;;;2.15;1.13;;;;;;;;;;5056354;28;20119;-58
2024/02/11 07:29:09;;;;;;;4.93;1.30;;;;;;;;;;5056892;28;20104;-58
2024/02/11 07:31:37;;;;;;;3.03;1.45;;;;;;;;;;5056186;28;20037;-58
2024/02/11 07:34:03;;;;;;;2.28;1.10;;;;;;;;;;5056192;28;20024;-57
2024/02/11 07:36:30;;;;;;;1.70;1.00;;;;;;;;;;5056900;28;20078;-58
2024/02/11 07:38:56;;;;;;;2.20;1.27;;;;;;;;;;5056540;28;20413;-58
2024/02/11 07:41:23;;;;;;;1.42;0.90;;;;;;;;;;5056514;28;20037;-58
2024/02/11 07:43:53;;;;;;;2.72;1.75;;;;;;;;;;5055977;28;20039;-57
2024/02/11 07:46:22;;;;;;;6.93;2.35;;;;;;;;;;5056096;28;20029;-58
2024/02/11 07:48:48;;;;;;;2.72;1.30;;;;;;;;;;5056282;28;20025;-58
2024/02/11 07:51:14;;;;;;;4.20;1.92;;;;;;;;;;5055595;28;20032;-58
2024/02/11 07:53:40;;;;;;;2.42;1.48;;;;;;;;;;5056270;28;20044;-58
2024/02/11 07:56:06;;;;;;;3.08;1.80;;;;;;;;;;5056169;28;20045;-58
2024/02/11 07:58:32;;;;;;;3.42;1.92;;;;;;;;;;5056014;28;20075;-58
2024/02/11 08:00:59;;;;;;;3.05;2.10;;;;;;;;;;5055573;28;20025;-58
2024/02/11 08:03:26;;;;;;;4.43;2.72;;;;;;;;;;5055642;28;20036;-58
2024/02/11 08:05:52;;;;;;;3.53;2.53;;;;;;;;;;5056353;28;20108;-58
2024/02/11 08:08:17;;;;;;;4.03;2.20;;;;;;;;;;5055881;28;20481;-58
2024/02/11 08:10:43;;;;;;;4.78;2.55;;;;;;;;;;5055461;28;20417;-57
2024/02/11 08:13:09;;;;;;;3.90;2.60;;;;;;;;;;5055465;28;20371;-58
2024/02/11 08:15:35;;;;;;;7.50;3.72;;;;;;;;;;5055382;28;20025;-58
2024/02/11 08:18:04;;;;;;;5.40;3.55;;;;;;;;;;5055712;28;20023;-59
2024/02/11 08:20:31;;;;;;;5.60;3.05;;;;;;;;;;5055497;28;20386;-58
2024/02/11 08:22:57;;;;;;;4.38;2.95;;;;;;;;;;5055491;28;20515;-58
2024/02/11 08:25:23;;;;;;;5.00;2.90;;;;;;;;;;5055974;28;20025;-59
2024/02/11 08:27:49;;;;;;;6.20;3.25;;;;;;;;;;5055615;28;20094;-59
2024/02/11 08:30:16;;;;;;;6.97;3.53;;;;;;;;;;5054779;28;20463;-58
2024/02/11 08:32:42;;;;;;;6.43;3.15;;;;;;;;;;5055692;28;20040;-59
2024/02/11 08:35:08;;;;;;;8.75;3.40;;;;;;;;;;5054945;28;20040;-59
2024/02/11 08:37:35;;;;;;;3.40;2.28;;;;;;;;;;5054952;28;20025;-59
2024/02/11 08:40:01;;;;;;;4.63;3.00;;;;;;;;;;5055164;28;20052;-59
2024/02/11 08:42:27;;;;;;;5.20;2.85;;;;;;;;;;5054542;28;20037;-59
2024/02/11 08:44:54;;;;;;;4.60;3.30;;;;;;;;;;5054791;28;20069;-58
2024/02/11 08:47:20;;;;;;;4.65;3.10;;;;;;;;;;5054815;28;20432;-59
2024/02/11 08:49:47;;;;;;;4.60;3.38;;;;;;;;;;5053226;28;20467;-59
2024/02/11 08:52:13;;;;;;;4.43;2.95;;;;;;;;;;5054632;28;20374;-59
2024/02/11 08:54:39;;;;;;;7.93;3.33;;;;;;;;;;5054724;28;20108;-58
2024/02/11 08:57:05;;;;;;;6.78;3.65;;;;;;;;;;5054963;28;20052;-59
2024/02/11 08:59:31;;;;;;;6.05;3.15;;;;;;;;;;5054326;28;20430;-59
2024/02/11 09:01:58;;;;;;;3.78;2.42;;;;;;;;;;5054523;28;20173;-59
2024/02/11 09:04:24;;;;;;;5.15;3.08;;;;;;;;;;5054990;28;20036;-59
2024/02/11 09:06:55;;;;;;;7.32;2.80;;;;;;;;;;5054380;28;20536;-58
2024/02/11 09:09:25;;;;;;;4.30;3.17;;;;;;;;;;5054732;28;20383;-59
2024/02/11 09:11:55;;;;;;;9.77;3.13;;;;;;;;;;5055151;28;20033;-59
2024/02/11 09:14:21;;;;;;;4.27;2.60;;;;;;;;;;5054501;28;20029;-59
2024/02/11 09:16:47;;;;;;;4.38;2.97;;;;;;;;;;5054248;28;20256;-59
2024/02/11 09:19:14;;;;;;;5.57;3.33;;;;;;;;;;5054621;28;20025;-58
2024/02/11 09:21:39;;;;;;;6.88;3.03;;;;;;;;;;5054050;28;20036;-59
2024/02/11 09:24:07;;;;;;;4.78;3.20;;;;;;;;;;5053690;28;20116;-59
2024/02/11 09:26:32;;;;;;;4.13;2.90;;;;;;;;;;5054083;28;20378;-59
2024/02/11 09:28:58;;;;;;;6.43;3.22;;;;;;;;;;5054645;28;20078;-58
2024/02/11 09:31:25;;;;;;;4.93;3.38;;;;;;;;;;5054055;28;20454;-59
2024/02/11 09:33:51;;;;;;;5.28;3.28;;;;;;;;;;5053985;28;20075;-59
2024/02/11 09:36:17;;;;;;;3.85;2.67;;;;;;;;;;5054465;28;20439;-59
2024/02/11 09:38:43;;;;;;;4.22;3.10;;;;;;;;;;5054787;28;20021;-59
2024/02/11 09:41:09;;;;;;;5.82;3.15;;;;;;;;;;5054566;28;20106;-59
2024/02/11 09:43:39;;;;;;;6.10;3.72;;;;;;;;;;5053436;28;20039;-59
2024/02/11 09:46:05;;;;;;;7.15;2.70;;;;;;;;;;5053831;28;20087;-59
2024/02/11 09:48:33;;;;;;;5.80;3.42;;;;;;;;;;5054008;28;20029;-59
2024/02/11 09:50:59;;;;;;;4.75;2.95;;;;;;;;;;5054182;28;20351;-59
2024/02/11 09:53:26;;;;;;;4.10;3.10;;;;;;;;;;5054184;28;20024;-59
2024/02/11 09:55:53;;;;;;;4.80;2.83;;;;;;;;;;5053977;28;20057;-59
2024/02/11 09:58:19;;;;;;;10.25;4.03;;;;;;;;;;5054082;28;20033;-58
2024/02/11 10:00:45;;;;;;;5.18;3.00;;;;;;;;;;5053998;28;20078;-59
2024/02/11 10:03:17;;;;;;;5.93;3.83;;;;;;;;;;5053648;28;20033;-59
2024/02/11 10:05:48;;;;;;;6.60;4.75;;;;;;;;;;5054038;28;20021;-59
2024/02/11 10:08:15;;;;;;;6.32;3.70;;;;;;;;;;5054121;28;20033;-59
2024/02/11 10:10:43;;;;;;;5.15;2.95;;;;;;;;;;5053916;28;20413;-60
2024/02/11 10:13:19;;;;;;;5.40;3.15;;;;;;;;;;5053955;28;20518;-59
2024/02/11 10:15:45;;;;;;;6.72;3.42;;;;;;;;;;5054106;28;20043;-60
2024/02/11 10:18:11;;;;;;;5.50;3.53;;;;;;;;;;5054456;28;20025;-60
2024/02/11 10:20:37;;;;;;;4.45;3.30;;;;;;;;;;5054185;28;20351;-60
2024/02/11 10:23:05;;;;;;;3.83;3.05;;;;;;;;;;5053407;28;20414;-60
2024/02/11 10:25:31;;;;;;;6.85;3.78;;;;;;;;;;5053989;28;20079;-60
2024/02/11 10:27:59;;;;;;;4.13;3.10;;;;;;;;;;5053693;28;20051;-60
2024/02/11 10:30:25;;;;;;;5.07;3.72;;;;;;;;;;5053916;28;20413;-59
2024/02/11 10:32:54;;;;;;;4.13;3.30;;;;;;;;;;5053352;28;20120;-60
2024/02/11 10:35:20;;;;;;;6.65;4.15;;;;;;;;;;5053516;28;20025;-59
2024/02/11 10:37:47;;;;;;;4.97;3.25;;;;;;;;;;5053349;28;20032;-59
2024/02/11 10:40:13;;;;;;;4.32;3.20;;;;;;;;;;5053251;28;20071;-59
2024/02/11 10:42:40;;;;;;;5.07;3.53;;;;;;;;;;5053146;28;20406;-60
2024/02/11 10:45:07;;;;;;;4.35;3.47;;;;;;;;;;5053983;28;20037;-59
2024/02/11 10:47:33;;;;;;;4.85;3.17;;;;;;;;;;5057279;28;20390;-59
2024/02/11 10:49:59;;;;;;;4.70;3.35;;;;;;;;;;5057483;28;20057;-59
2024/02/11 10:52:28;;;;;;;6.10;3.22;;;;;;;;;;5057405;28;20071;-59
2024/02/11 10:54:55;;;;;;;6.75;3.63;;;;;;;;;;5056907;28;20024;-59
2024/02/11 10:57:22;;;;;;;4.72;2.72;;;;;;;;;;5057185;28;20454;-60
2024/02/11 10:59:52;;;;;;;6.90;3.25;;;;;;;;;;5056893;28;20094;-57
2024/02/11 11:02:18;;;;;;;3.58;2.95;;;;;;;;;;5056586;28;20122;-57
2024/02/11 11:04:44;;;;;;;7.93;4.45;;;;;;;;;;5056415;28;20474;-58
2024/02/11 11:07:15;;;;;;;3.90;3.00;;;;;;;;;;5056665;28;20021;-59
2024/02/11 11:09:43;;;;;;;3.88;2.58;;;;;;;;;;5056518;28;20474;-58
2024/02/11 11:12:09;;;;;;;7.72;2.75;;;;;;;;;;5056511;28;20352;-58
2024/02/11 11:14:45;;;;;;;3.92;2.80;;;;;;;;;;5056528;28;20021;-58
2024/02/11 11:17:17;;;;;;;4.00;3.00;;;;;;;;;;5056476;28;20486;-58
2024/02/11 11:19:48;;;;;;;4.13;3.00;;;;;;;;;;5056649;28;20112;-58
2024/02/11 11:22:14;;;;;;;4.22;2.65;;;;;;;;;;5056592;28;20191;-58
2024/02/11 11:24:40;;;;;;;4.13;2.78;;;;;;;;;;5056270;28;20037;-60
2024/02/11 11:27:10;;;;;;;4.60;2.97;;;;;;;;;;5056473;28;20044;-57
2024/02/11 11:29:36;;;;;;;5.47;2.40;;;;;;;;;;5055619;28;20025;-57
2024/02/11 11:32:09;;;;;;;5.82;3.13;;;;;;;;;;5056489;28;20029;-57
2024/02/11 11:34:35;;;;;;;4.05;2.10;;;;;;;;;;5056500;28;20451;-57
2024/02/11 11:37:13;;;;;;;7.30;3.22;;;;;;;;;;5055685;28;20029;-58
2024/02/11 11:39:39;;;;;;;6.55;2.38;;;;;;;;;;5056589;28;20025;-58
2024/02/11 11:42:05;;;;;;;4.28;2.33;;;;;;;;;;5055860;28;20061;-58
2024/02/11 11:44:31;;;;;;;6.95;2.88;;;;;;;;;;5056766;28;20037;-59
2024/02/11 11:46:57;;;;;;;3.72;2.38;;;;;;;;;;5056074;28;20359;-56
2024/02/11 11:49:23;;;;;;;4.25;2.63;;;;;;;;;;5055887;28;20036;-56
2024/02/11 11:51:57;;;;;;;3.00;1.95;;;;;;;;;;5055764;28;20386;-58
2024/02/11 11:54:23;;;;;;;2.90;1.88;;;;;;;;;;5056029;28;20052;-58
2024/02/11 11:56:55;;;;;;;3.22;1.95;;;;;;;;;;5055465;28;20049;-58
2024/02/11 11:59:20;;;;;;;3.75;1.90;;;;;;;;;;5056207;28;20029;-58
2024/02/11 12:01:46;;;;;;;3.83;2.40;;;;;;;;;;5055527;28;20352;-58
2024/02/11 12:04:13;;;;;;;9.43;2.28;;;;;;;;;;5056174;28;20029;-58
2024/02/11 12:06:39;;;;;;;7.45;2.20;;;;;;;;;;5055573;28;20032;-58
2024/02/11 12:09:05;;;;;;;4.38;2.10;;;;;;;;;;5056441;28;20355;-58
2024/02/11 12:11:31;;;;;;;3.17;2.15;;;;;;;;;;5055517;28;20029;-58
2024/02/11 12:13:57;;;;;;;3.42;1.77;;;;;;;;;;5055454;28;20032;-57
2024/02/11 12:16:24;;;;;;;3.10;1.60;;;;;;;;;;5056029;28;20424;-57
2024/02/11 12:18:50;;;;;;;3.83;1.63;;;;;;;;;;5055817;28;20111;-57
2024/02/11 12:21:19;;;;;;;2.45;1.48;;;;;;;;;;5055308;28;20028;-58
2024/02/11 12:23:46;;;;;;;1.83;1.20;;;;;;;;;;5055871;28;20037;-57
2024/02/11 12:26:18;;;;;;;2.10;1.40;;;;;;;;;;5055308;28;20060;-56
2024/02/11 12:28:49;;;;;;;1.77;1.00;;;;;;;;;;5055798;28;20029;-57
2024/02/11 12:31:16;;;;;;;2.33;1.20;;;;;;;;;;5055753;28;20068;-55
2024/02/11 12:33:49;;;;;;;3.28;1.40;;;;;;;;;;5055167;28;20028;-55
2024/02/11 12:36:19;;;;;;;3.22;1.33;;;;;;;;;;5055092;28;20021;-55
2024/02/11 12:38:52;;;;;;;2.47;1.30;;;;;;;;;;5055576;28;20025;-56
2024/02/11 12:41:18;;;;;;;4.28;1.25;;;;;;;;;;5055234;28;20029;-56
2024/02/11 12:43:45;;;;;;;5.63;1.30;;;;;;;;;;5054920;28;20025;-52
2024/02/11 12:46:11;;;;;;;5.18;1.35;;;;;;;;;;5055122;28;20048;-54
2024/02/11 12:48:37;;;;;;;2.22;1.60;;;;;;;;;;5055272;28;20037;-54
2024/02/11 12:51:10;;;;;;;1.90;1.20;;;;;;;;;;5055144;28;20028;-54
2024/02/11 12:53:38;;;;;;;3.20;1.15;;;;;;;;;;5055554;28;20340;-55
2024/02/11 12:56:06;;;;;;;2.15;0.90;;;;;;;;;;5054583;28;20475;-56
2024/02/11 12:58:32;;;;;;;1.70;0.98;;;;;;;;;;5054114;28;20116;-55
2024/02/11 13:00:59;;;;;;;2.95;1.08;;;;;;;;;;5054547;28;20028;-54
2024/02/11 13:03:25;;;;;;;3.63;1.40;;;;;;;;;;5054218;28;20382;-52
2024/02/11 13:05:54;;;;;;;1.73;0.80;;;;;;;;;;5053928;28;20544;-53
2024/02/11 13:08:20;;;;;;;1.42;0.70;;;;;;;;;;5053919;28;20025;-55
2024/02/11 13:10:50;;;;;;;2.15;0.88;;;;;;;;;;5054209;28;20032;-55
2024/02/11 13:13:16;;;;;;;1.70;1.02;;;;;;;;;;5054160;28;20526;-55
2024/02/11 13:15:44;;;;;;;1.98;1.27;;;;;;;;;;5053824;28;20032;-55
2024/02/11 13:18:13;;;;;;;1.73;1.05;;;;;;;;;;5054903;28;20379;-55
2024/02/11 13:20:39;;;;;;;2.28;0.73;;;;;;;;;;5053945;28;20090;-55
2024/02/11 13:23:05;;;;;;;1.40;0.80;;;;;;;;;;5053975;28;20425;-56
2024/02/11 13:25:31;;;;;;;1.90;0.93;;;;;;;;;;5054207;28;20100;-56
2024/02/11 13:28:01;;;;;;;1.10;0.70;;;;;;;;;;5054443;28;20152;-56
2024/02/11 13:30:26;;;;;;;1.65;0.60;;;;;;;;;;5053719;28;20024;-56
2024/02/11 13:32:53;;;;;;;2.38;1.00;;;;;;;;;;5053907;28;20040;-56
2024/02/11 13:35:19;;;;;;;2.58;1.08;;;;;;;;;;5054027;28;20040;-55
2024/02/11 13:37:45;;;;;;;1.60;0.80;;;;;;;;;;5054210;28;20335;-56
2024/02/11 13:40:11;;;;;;;1.48;0.80;;;;;;;;;;5054382;28;20095;-54
2024/02/11 13:42:38;;;;;;;2.28;1.10;;;;;;;;;;5053914;28;20068;-53
2024/02/11 13:45:05;;;;;;;2.88;1.13;;;;;;;;;;5054530;28;20035;-56
2024/02/11 13:47:31;;;;;;;1.63;0.95;;;;;;;;;;5053703;28;20099;-55
2024/02/11 13:49:58;;;;;;;2.83;1.45;;;;;;;;;;5054331;28;20378;-55
2024/02/11 13:52:24;;;;;;;2.22;1.17;;;;;;;;;;5054244;28;20029;-55
2024/02/11 13:54:51;;;;;;;1.80;0.98;;;;;;;;;;5053470;28;20063;-54
2024/02/11 13:57:20;;;;;;;2.65;1.27;;;;;;;;;;5053786;28;20044;-54
2024/02/11 13:59:48;;;;;;;1.85;1.05;;;;;;;;;;5053616;28;20037;-56
2024/02/11 14:02:13;;;;;;;3.75;1.23;;;;;;;;;;5053418;28;20033;-56
2024/02/11 14:04:40;;;;;;;1.70;1.08;;;;;;;;;;5053575;28;20025;-56
2024/02/11 14:07:06;;;;;;;1.67;0.77;;;;;;;;;;5054284;28;20033;-55
2024/02/11 14:09:33;;;;;;;3.22;0.80;;;;;;;;;;5054246;28;20031;-55
2024/02/11 14:11:59;;;;;;;1.88;1.00;;;;;;;;;;5053759;28;20037;-54
2024/02/11 14:14:25;;;;;;;3.20;0.93;;;;;;;;;;5053402;28;20106;-55
2024/02/11 14:16:51;;;;;;;1.65;0.98;;;;;;;;;;5053363;28;20158;-55
2024/02/11 14:19:18;;;;;;;2.40;0.98;;;;;;;;;;5053574;28;20029;-55
2024/02/11 14:21:47;;;;;;;1.52;0.85;;;;;;;;;;5057296;28;20434;-56
2024/02/11 14:24:17;;;;;;;1.42;0.73;;;;;;;;;;5057289;28;20422;-54
2024/02/11 14:26:51;;;;;;;2.42;1.05;;;;;;;;;;5057534;28;20079;-51
2024/02/11 14:29:17;;;;;;;1.23;0.77;;;;;;;;;;5057575;28;20071;-54
2024/02/11 14:31:43;;;;;;;1.23;0.80;;;;;;;;;;5057120;28;20037;-52
2024/02/11 14:34:10;;;;;;;2.85;1.30;;;;;;;;;;5057301;28;20028;-54
2024/02/11 14:36:39;;;;;;;2.30;1.25;;;;;;;;;;5056976;28;20056;-56