Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:41;;;;;;;;;;;;;;;;;;5081039;28;19916;-73
2023/05/17 00:04:07;;;;;;;;;;;;;;;;;;5084857;28;19916;-72
2023/05/17 00:06:33;;;;;;;;;;;;;;;;;;5082724;28;20420;-73
2023/05/17 00:08:59;;;;;;;;;;;;;;;;;;5068151;28;19924;-73
2023/05/17 00:11:25;;;;;;;;;;;;;;;;;;5066434;28;20056;-74
2023/05/17 00:13:51;;;;;;;;;;;;;;;;;;5089280;28;19920;-74
2023/05/17 00:16:17;;;;;;;;;;;;;;;;;;5088223;28;19967;-71
2023/05/17 00:18:43;;;;;;;;;;;;;;;;;;5089965;28;19927;-72
2023/05/17 00:21:09;;;;;;;;;;;;;;;;;;5087634;28;19912;-73
2023/05/17 00:23:35;;;;;;;;;;;;;;;;;;5068239;28;20379;-73
2023/05/17 00:26:01;;;;;;;;;;;;;;;;;;5084920;28;19912;-73
2023/05/17 00:28:28;;;;;;;;;;;;;;;;;;5068471;28;19924;-73
2023/05/17 00:30:56;;;;;;;;;;;;;;;;;;5086296;28;19916;-73
2023/05/17 00:33:22;;;;;;;;;;;;;;;;;;5064433;28;19920;-73
2023/05/17 00:35:48;;;;;;;;;;;;;;;;;;5066545;28;19912;-73
2023/05/17 00:38:14;;;;;;;;;;;;;;;;;;5064812;28;20430;-73
2023/05/17 00:40:40;;;;;;;;;;;;;;;;;;5086262;28;19942;-74
2023/05/17 00:43:06;;;;;;;;;;;;;;;;;;5088433;28;20029;-72
2023/05/17 00:45:39;;;;;;;;;;;;;;;;;;5069658;28;19963;-72
2023/05/17 00:48:06;;;;;;;;;;;;;;;;;;5089518;28;20361;-71
2023/05/17 00:50:32;;;;;;;;;;;;;;;;;;5086884;28;19912;-71
2023/05/17 00:52:58;;;;;;;;;;;;;;;;;;5084913;28;19913;-72
2023/05/17 00:55:24;;;;;;;;;;;;;;;;;;5067651;28;20338;-72
2023/05/17 00:57:51;;;;;;;;;;;;;;;;;;5066395;28;19912;-73
2023/05/17 01:00:17;;;;;;;;;;;;;;;;;;5079854;28;19923;-73
2023/05/17 01:02:47;;;;;;;;;;;;;;;;;;5064680;28;19912;-73
2023/05/17 01:05:14;;;;;;;;;;;;;;;;;;5054480;28;20365;-74
2023/05/17 01:07:40;;;;;;;;;;;;;;;;;;5085100;28;20375;-73
2023/05/17 01:10:06;;;;;;;;;;;;;;;;;;5047640;28;19959;-74
2023/05/17 01:12:32;;;;;;;;;;;;;;;;;;5087450;28;19943;-73
2023/05/17 01:14:59;;;;;;;;;;;;;;;;;;5083170;28;19959;-75
2023/05/17 01:17:26;;;;;;;;;;;;;;;;;;5064909;28;19916;-75
2023/05/17 01:19:52;;;;;;;;;;;;;;;;;;5081430;28;20253;-73
2023/05/17 01:22:18;;;;;;;;;;;;;;;;;;5084043;28;20428;-73
2023/05/17 01:24:44;;;;;;;;;;;;;;;;;;5065202;28;19919;-73
2023/05/17 01:27:10;;;;;;;;;;;;;;;;;;5078927;28;19919;-73
2023/05/17 01:29:36;;;;;;;;;;;;;;;;;;5084773;28;19959;-72
2023/05/17 01:32:02;;;;;;;;;;;;;;;;;;5064647;28;19966;-73
2023/05/17 01:34:28;;;;;;;;;;;;;;;;;;5061029;28;19920;-72
2023/05/17 01:36:56;;;;;;;;;;;;;;;;;;5086710;28;20003;-72
2023/05/17 01:39:22;;;;;;;;;;;;;;;;;;5084385;28;19916;-73
2023/05/17 01:41:48;;;;;;;;;;;;;;;;;;5052612;28;20395;-72
2023/05/17 01:44:14;;;;;;;;;;;;;;;;;;5064865;28;19927;-72
2023/05/17 01:46:40;;;;;;;;;;;;;;;;;;5083407;28;19916;-73
2023/05/17 01:49:06;;;;;;;;;;;;;;;;;;5059264;28;19921;-73
2023/05/17 01:51:32;;;;;;;;;;;;;;;;;;5080904;28;19912;-72
2023/05/17 01:53:58;;;;;;;;;;;;;;;;;;5079925;28;20338;-73
2023/05/17 01:56:24;;;;;;;;;;;;;;;;;;5080652;28;20512;-73
2023/05/17 01:58:50;;;;;;;;;;;;;;;;;;5048446;28;19916;-73
2023/05/17 02:01:17;;;;;;;;;;;;;;;;;;5058992;28;19917;-73
2023/05/17 02:03:43;;;;;;;;;;;;;;;;;;5063668;28;19915;-74
2023/05/17 02:06:10;;;;;;;;;;;;;;;;;;5065406;28;19912;-72
2023/05/17 02:08:36;;;;;;;;;;;;;;;;;;5062412;28;19971;-74
2023/05/17 02:11:02;;;;;;;;;;;;;;;;;;5048863;28;19948;-72
2023/05/17 02:13:29;;;;;;;;;;;;;;;;;;5063850;28;20360;-72
2023/05/17 02:15:55;;;;;;;;;;;;;;;;;;5053427;28;19913;-72
2023/05/17 02:18:21;;;;;;;;;;;;;;;;;;5056286;28;19964;-72
2023/05/17 02:20:47;;;;;;;;;;;;;;;;;;5058863;28;20320;-72
2023/05/17 02:23:13;;;;;;;;;;;;;;;;;;5058586;28;20274;-72
2023/05/17 02:25:39;;;;;;;;;;;;;;;;;;5059759;28;19919;-72
2023/05/17 02:28:05;;;;;;;;;;;;;;;;;;5063324;28;20302;-73
2023/05/17 02:30:31;;;;;;;;;;;;;;;;;;5055167;28;19924;-73
2023/05/17 02:32:57;;;;;;;;;;;;;;;;;;5045026;28;19966;-73
2023/05/17 02:35:23;;;;;;;;;;;;;;;;;;5068270;28;19913;-73
2023/05/17 02:37:50;;;;;;;;;;;;;;;;;;5068999;28;20405;-74
2023/05/17 02:40:16;;;;;;;;;;;;;;;;;;5056267;28;19948;-73
2023/05/17 02:42:42;;;;;;;;;;;;;;;;;;5060347;28;20389;-73
2023/05/17 02:45:08;;;;;;;;;;;;;;;;;;5060491;28;19916;-73
2023/05/17 02:47:34;;;;;;;;;;;;;;;;;;5060678;28;20343;-72
2023/05/17 02:50:00;;;;;;;;;;;;;;;;;;5063355;28;21598;-73
2023/05/17 02:52:27;;;;;;;;;;;;;;;;;;5064283;28;19913;-74
2023/05/17 02:54:53;;;;;;;;;;;;;;;;;;5065537;28;19920;-73
2023/05/17 02:57:19;;;;;;;;;;;;;;;;;;5060018;28;19912;-72
2023/05/17 02:59:45;;;;;;;;;;;;;;;;;;5083348;28;19920;-73
2023/05/17 03:02:11;;;;;;;;;;;;;;;;;;5050644;28;19920;-72
2023/05/17 03:04:37;;;;;;;;;;;;;;;;;;5068923;28;19912;-75
2023/05/17 03:07:03;;;;;;;;;;;;;;;;;;5066173;28;20347;-72
2023/05/17 03:09:29;;;;;;;;;;;;;;;;;;5060645;28;20617;-73
2023/05/17 03:11:56;;;;;;;;;;;;;;;;;;5061164;28;19921;-73
2023/05/17 03:14:26;;;;;;;;;;;;;;;;;;5051089;28;19919;-73
2023/05/17 03:16:53;;;;;;;;;;;;;;;;;;5065556;28;20001;-73
2023/05/17 03:19:19;;;;;;;;;;;;;;;;;;5059819;28;19929;-72
2023/05/17 03:21:45;;;;;;;;;;;;;;;;;;5059301;28;20266;-73
2023/05/17 03:24:12;;;;;;;;;;;;;;;;;;5065708;28;19958;-73
2023/05/17 03:26:38;;;;;;;;;;;;;;;;;;5065563;28;19916;-74
2023/05/17 03:29:05;;;;;;;;;;;;;;;;;;5065731;28;19917;-73
2023/05/17 03:31:31;;;;;;;;;;;;;;;;;;5064977;28;19917;-75
2023/05/17 03:33:57;;;;;;;;;;;;;;;;;;5062422;28;19962;-73
2023/05/17 03:36:23;;;;;;;;;;;;;;;;;;5063666;28;19946;-73
2023/05/17 03:38:49;;;;;;;;;;;;;;;;;;5059832;28;19913;-73
2023/05/17 03:41:16;;;;;;;;;;;;;;;;;;5059135;28;19923;-74
2023/05/17 03:43:42;;;;;;;;;;;;;;;;;;5042375;28;19951;-73
2023/05/17 03:46:10;;;;;;;;;;;;;;;;;;5066112;28;19966;-74
2023/05/17 03:48:36;;;;;;;;;;;;;;;;;;5061217;28;19921;-75
2023/05/17 03:51:03;;;;;;;;;;;;;;;;;;5064322;28;19955;-73
2023/05/17 03:53:29;;;;;;;;;;;;;;;;;;5064712;28;19958;-73
2023/05/17 03:55:55;;;;;;;;;;;;;;;;;;5067573;28;19912;-73
2023/05/17 03:58:21;;;;;;;;;;;;;;;;;;5072620;28;19901;-73
2023/05/17 04:00:47;;;;;;;;;;;;;;;;;;5074568;28;20130;-72
2023/05/17 04:03:16;;;;;;;;;;;;;;;;;;5068189;28;19960;-72
2023/05/17 04:05:45;;;;;;;;;;;;;;;;;;5073015;28;19912;-73
2023/05/17 04:08:11;;;;;;;;;;;;;;;;;;5086735;28;19915;-73
2023/05/17 04:10:40;;;;;;;;;;;;;;;;;;5069176;28;19924;-73
2023/05/17 04:13:07;;;;;;;;;;;;;;;;;;5062141;28;19919;-73
2023/05/17 04:15:33;;;;;;;;;;;;;;;;;;5067890;28;19913;-72
2023/05/17 04:18:00;;;;;;;;;;;;;;;;;;5061741;28;20281;-72
2023/05/17 04:20:26;;;;;;;;;;;;;;;;;;5064899;28;20040;-73
2023/05/17 04:22:53;;;;;;;;;;;;;;;;;;5062970;28;19935;-73
2023/05/17 04:25:19;;;;;;;;;;;;;;;;;;5072226;28;19919;-75
2023/05/17 04:27:46;;;;;;;;;;;;;;;;;;5067853;28;19935;-73
2023/05/17 04:30:12;;;;;;;;;;;;;;;;;;5057089;28;19925;-73
2023/05/17 04:32:39;;;;;;;;;;;;;;;;;;5060954;28;19931;-73
2023/05/17 04:35:06;;;;;;;;;;;;;;;;;;5060834;28;19948;-72
2023/05/17 04:37:32;;;;;;;;;;;;;;;;;;5061373;28;19947;-73
2023/05/17 04:40:03;;;;;;;;;;;;;;;;;;5058904;28;20419;-72
2023/05/17 04:42:31;;;;;;;;;;;;;;;;;;5062801;28;20381;-73
2023/05/17 04:44:58;;;;;;;;;;;;;;;;;;5049480;28;20640;-73
2023/05/17 04:47:25;;;;;;;;;;;;;;;;;;5062945;28;19913;-74
2023/05/17 04:49:51;;;;;;;;;;;;;;;;;;5060075;28;19917;-74
2023/05/17 04:52:17;;;;;;;;;;;;;;;;;;5066871;28;19927;-73
2023/05/17 04:54:44;;;;;;;;;;;;;;;;;;5059870;28;19943;-73
2023/05/17 04:57:10;;;;;;;;;;;;;;;;;;5063389;28;20018;-73
2023/05/17 05:00:06;;;;;;;;;;;;;;;;;;5054002;28;19920;-73
2023/05/17 05:02:33;;;;;;;;;;;;;;;;;;5063178;28;19948;-72
2023/05/17 05:04:59;;;;;;;;;;;;;;;;;;5058584;28;19912;-74
2023/05/17 05:07:25;;;;;;;;;;;;;;;;;;5062449;28;20090;-72
2023/05/17 05:09:51;;;;;;;;;;;;;;;;;;5057876;28;19928;-72
2023/05/17 05:12:18;;;;;;;;;;;;;;;;;;5062820;28;19924;-73
2023/05/17 05:14:44;;;;;;;;;;;;;;;;;;5063534;28;19916;-73
2023/05/17 05:17:10;;;;;;;;;;;;;;;;;;5063405;28;20011;-72
2023/05/17 05:19:37;;;;;;;;;;;;;;;;;;5043653;28;20146;-72
2023/05/17 05:22:04;;;;;;;;;;;;;;;;;;5057887;28;19935;-73
2023/05/17 05:24:31;;;;;;;;;;;;;;;;;;5047707;28;19912;-72
2023/05/17 05:26:57;;;;;;;;;;;;;;;;;;5064782;28;19970;-71
2023/05/17 05:29:24;;;;;;;;;;;;;;;;;;5059636;28;19939;-72
2023/05/17 05:31:50;;;;;;;;;;;;;;;;;;5060458;28;19920;-72
2023/05/17 05:34:17;;;;;;;;;;;;;;;;;;5059146;28;19916;-72
2023/05/17 05:36:43;;;;;;;;;;;;;;;;;;5055571;28;19948;-73
2023/05/17 05:39:09;;;;;;;;;;;;;;;;;;5057255;28;20366;-73
2023/05/17 05:41:36;;;;;;;;;;;;;;;;;;5058646;28;19913;-73
2023/05/17 05:44:02;;;;;;;;;;;;;;;;;;5056466;28;19924;-72
2023/05/17 05:46:28;;;;;;;;;;;;;;;;;;5061615;28;19913;-73
2023/05/17 05:48:54;;;;;;;;;;;;;;;;;;5068518;28;19916;-73
2023/05/17 05:51:20;;;;;;;;;;;;;;;;;;5069311;28;19913;-72
2023/05/17 05:53:46;;;;;;;;;;;;;;;;;;5054641;28;19915;-71
2023/05/17 05:56:13;;;;;;;;;;;;;;;;;;5060475;28;19920;-75
2023/05/17 05:58:39;;;;;;;;;;;;;;;;;;5068265;28;20369;-72
2023/05/17 06:01:05;;;;;;;;;;;;;;;;;;5047548;28;19919;-72
2023/05/17 06:03:31;;;;;;;;;;;;;;;;;;5052098;28;19917;-71
2023/05/17 06:05:57;;;;;;;;;;;;;;;;;;5052584;28;20075;-72
2023/05/17 06:08:23;;;;;;;;;;;;;;;;;;5070045;28;20499;-71
2023/05/17 06:10:49;;;;;;;;;;;;;;;;;;5086219;28;19912;-71
2023/05/17 06:13:15;;;;;;;;;;;;;;;;;;5064063;28;19912;-72
2023/05/17 06:15:41;;;;;;;;;;;;;;;;;;5085693;28;20040;-73
2023/05/17 06:18:07;;;;;;;;;;;;;;;;;;5084234;28;20349;-72
2023/05/17 06:20:33;;;;;;;;;;;;;;;;;;5079182;28;19912;-73
2023/05/17 06:23:00;;;;;;;;;;;;;;;;;;5068578;28;20299;-74
2023/05/17 06:25:26;;;;;;;;;;;;;;;;;;5072646;28;19935;-73
2023/05/17 06:27:52;;;;;;;;;;;;;;;;;;5081820;28;19920;-73
2023/05/17 06:30:18;;;;;;;;;;;;;;;;;;5079390;28;20435;-72
2023/05/17 06:32:44;;;;;;;;;;;;;;;;;;5062904;28;19916;-73
2023/05/17 06:35:10;;;;;;;;;;;;;;;;;;5081070;28;19920;-73
2023/05/17 06:37:36;;;;;;;;;;;;;;;;;;5090223;28;20366;-74
2023/05/17 06:40:05;;;;;;;;;;;;;;;;;;5058930;28;19947;-72
2023/05/17 06:42:31;;;;;;;;;;;;;;;;;;5049686;28;19912;-73
2023/05/17 06:44:59;;;;;;;;;;;;;;;;;;5088899;28;19916;-71
2023/05/17 06:47:25;;;;;;;;;;;;;;;;;;5091927;28;20049;-71
2023/05/17 06:49:51;;;;;;;;;;;;;;;;;;5073931;28;20015;-72
2023/05/17 06:52:17;;;;;;;;;;;;;;;;;;5086199;28;19993;-72
2023/05/17 06:54:43;;;;;;;;;;;;;;;;;;5053050;28;19920;-73
2023/05/17 06:57:09;;;;;;;;;;;;;;;;;;5083518;28;19912;-73
2023/05/17 06:59:35;;;;;;;;;;;;;;;;;;5093381;28;19920;-73
2023/05/17 07:02:01;;;;;;;;;;;;;;;;;;5065894;28;20070;-73
2023/05/17 07:04:27;;;;;;;;;;;;;;;;;;5078803;28;19928;-73
2023/05/17 07:06:53;;;;;;;;;;;;;;;;;;5072720;28;19916;-72
2023/05/17 07:09:19;;;;;;;;;;;;;;;;;;5039403;28;19928;-71
2023/05/17 07:11:45;;;;;;;;;;;;;;;;;;5068606;28;19931;-72
2023/05/17 07:14:11;;;;;;;;;;;;;;;;;;5064643;28;19920;-72
2023/05/17 07:16:37;;;;;;;;;;;;;;;;;;5065362;28;19920;-72
2023/05/17 07:19:03;;;;;;;;;;;;;;;;;;5064504;28;20021;-74
2023/05/17 07:21:30;;;;;;;;;;;;;;;;;;5023022;28;19913;-72
2023/05/17 07:23:56;;;;;;;;;;;;;;;;;;5021191;28;20302;-72
2023/05/17 07:26:23;;;;;;;;;;;;;;;;;;5004456;28;20050;-72
2023/05/17 07:28:49;;;;;;;;;;;;;;;;;;5022029;28;19966;-72
2023/05/17 07:31:15;;;;;;;;;;;;;;;;;;5014120;28;19932;-74
2023/05/17 07:33:41;;;;;;;;;;;;;;;;;;5000688;28;19921;-73
2023/05/17 07:36:07;;;;;;;;;;;;;;;;;;4983956;28;19921;-74
2023/05/17 07:38:34;;;;;;;;;;;;;;;;;;4996134;28;19925;-73
2023/05/17 07:41:00;;;;;;;;;;;;;;;;;;5011792;28;19921;-72
2023/05/17 07:43:26;;;;;;;;;;;;;;;;;;5018282;28;19917;-72
2023/05/17 07:45:52;;;;;;;;;;;;;;;;;;5020953;28;20392;-73
2023/05/17 07:48:18;;;;;;;;;;;;;;;;;;5021099;28;20382;-73
2023/05/17 07:50:45;;;;;;;;;;;;;;;;;;5012657;28;20493;-73
2023/05/17 07:53:11;;;;;;;;;;;;;;;;;;5002219;28;19964;-73
2023/05/17 07:55:37;;;;;;;;;;;;;;;;;;5016761;28;19957;-72
2023/05/17 07:58:03;;;;;;;;;;;;;;;;;;5012413;28;20044;-74
2023/05/17 08:00:29;;;;;;;;;;;;;;;;;;4999687;28;19917;-73
2023/05/17 08:02:55;;;;;;;;;;;;;;;;;;4999894;28;19971;-73
2023/05/17 08:05:21;;;;;;;;;;;;;;;;;;5016907;28;20369;-73
2023/05/17 08:07:47;;;;;;;;;;;;;;;;;;5018370;28;19921;-74
2023/05/17 08:10:13;;;;;;;;;;;;;;;;;;5018468;28;20064;-73
2023/05/17 08:12:39;;;;;;;;;;;;;;;;;;5000905;28;19929;-73
2023/05/17 08:15:05;;;;;;;;;;;;;;;;;;5018774;28;19922;-73
2023/05/17 08:17:31;;;;;;;;;;;;;;;;;;5000907;28;19920;-73
2023/05/17 08:19:57;;;;;;;;;;;;;;;;;;5011365;28;19999;-74
2023/05/17 08:22:23;;;;;;;;;;;;;;;;;;5001094;28;19913;-72
2023/05/17 08:24:50;;;;;;;;;;;;;;;;;;5014033;28;19921;-75
2023/05/17 08:27:16;;;;;;;;;;;;;;;;;;4994422;28;19921;-72
2023/05/17 08:29:42;;;;;;;;;;;;;;;;;;5016097;28;20017;-73
2023/05/17 08:32:08;;;;;;;;;;;;;;;;;;5007417;28;19929;-72
2023/05/17 08:34:35;;;;;;;;;;;;;;;;;;5014436;28;19922;-71
2023/05/17 08:37:01;;;;;;;;;;;;;;;;;;5012951;28;19916;-73
2023/05/17 08:39:27;;;;;;;;;;;;;;;;;;5014896;28;19964;-73
2023/05/17 08:41:58;;;;;;;;;;;;;;;;;;5002448;28;19971;-73
2023/05/17 08:44:24;;;;;;;;;;;;;;;;;;4999232;28;19944;-73
2023/05/17 08:46:52;;;;;;;;;;;;;;;;;;5011954;28;19920;-73
2023/05/17 08:49:20;;;;;;;;;;;;;;;;;;5001310;28;19928;-73
2023/05/17 08:51:46;;;;;;;;;;;;;;;;;;5017193;28;20014;-73
2023/05/17 08:54:13;;;;;;;;;;;;;;;;;;5025184;28;19928;-71
2023/05/17 08:56:39;;;;;;;;;;;;;;;;;;5020620;28;19917;-71
2023/05/17 08:59:05;;;;;;;;;;;;;;;;;;5019389;28;20610;-70
2023/05/17 09:01:31;;;;;;;;;;;;;;;;;;5014956;28;19920;-72
2023/05/17 09:03:57;;;;;;;;;;;;;;;;;;5015125;28;19941;-71
2023/05/17 09:06:23;;;;;;;;;;;;;;;;;;5026177;28;19917;-72
2023/05/17 09:08:51;;;;;;;;;;;;;;;;;;5020753;28;19929;-71
2023/05/17 09:11:17;;;;;;;;;;;;;;;;;;5022305;28;20416;-71
2023/05/17 09:13:43;;;;;;;;;;;;;;;;;;5015826;28;20376;-72
2023/05/17 09:16:10;;;;;;;;;;;;;;;;;;4988296;28;19921;-71
2023/05/17 09:18:36;;;;;;;;;;;;;;;;;;5011598;28;19925;-71
2023/05/17 09:21:03;;;;;;;;;;;;;;;;;;5011535;28;20432;-71
2023/05/17 09:23:29;;;;;;;;;;;;;;;;;;5014822;28;20228;-70
2023/05/17 09:25:55;;;;;;;;;;;;;;;;;;5014556;28;20439;-69
2023/05/17 09:28:22;;;;;;;;;;;;;;;;;;5010623;28;20278;-69
2023/05/17 09:30:48;;;;;;;;;;;;;;;;;;5006746;28;20025;-69
2023/05/17 09:33:14;;;;;;;;;;;;;;;;;;5012312;28;19921;-68
2023/05/17 09:35:42;;;;;;;;;;;;;;;;;;5018385;28;19935;-68
2023/05/17 09:38:08;;;;;;;;;;;;;;;;;;5011317;28;20259;-69
2023/05/17 09:40:34;;;;;;;;;;;;;;;;;;5002849;28;19921;-69
2023/05/17 09:43:00;;;;;;;;;;;;;;;;;;5010291;28;20041;-69
2023/05/17 09:45:26;;;;;;;;;;;;;;;;;;5023924;28;19917;-68
2023/05/17 09:47:52;;;;;;;;;;;;;;;;;;5019123;28;19959;-69
2023/05/17 09:50:18;;;;;;;;;;;;;;;;;;5014821;28;19967;-68
2023/05/17 09:52:45;;;;;;;;;;;;;;;;;;4995698;28;19922;-68
2023/05/17 09:55:11;;;;;;;;;;;;;;;;;;4982381;28;20202;-69
2023/05/17 09:57:37;;;;;;;;;;;;;;;;;;5015014;28;19970;-68
2023/05/17 10:00:21;;;;;;;;;;;;;;;;;;5012929;28;19971;-68
2023/05/17 10:02:47;;;;;;;;;;;;;;;;;;5013695;28;19924;-70
2023/05/17 10:05:14;;;;;;;;;;;;;;;;;;5016540;28;19963;-69
2023/05/17 10:07:40;;;;;;;;;;;;;;;;;;5010788;28;19999;-69
2023/05/17 10:10:08;;;;;;;;;;;;;;;;;;4998235;28;20224;-69
2023/05/17 10:12:34;;;;;;;;;;;;;;;;;;5006989;28;19976;-69
2023/05/17 10:15:00;;;;;;;;;;;;;;;;;;5014489;28;20468;-69
2023/05/17 10:17:28;;;;;;;;;;;;;;;;;;5013022;28;19925;-70
2023/05/17 10:19:54;;;;;;;;;;;;;;;;;;5013206;28;19913;-69
2023/05/17 10:22:20;;;;;;;;;;;;;;;;;;5018573;28;20507;-69
2023/05/17 10:24:46;;;;;;;;;;;;;;;;;;5023029;28;20039;-70
2023/05/17 10:27:12;;;;;;;;;;;;;;;;;;5008649;28;19928;-68
2023/05/17 10:29:38;;;;;;;;;;;;;;;;;;4992681;28;19972;-69
2023/05/17 10:32:08;;;;;;;;;;;;;;;;;;5012486;28;19924;-69
2023/05/17 10:34:34;;;;;;;;;;;;;;;;;;5013336;28;19921;-69
2023/05/17 10:37:00;;;;;;;;;;;;;;;;;;5015126;28;19920;-68
2023/05/17 10:39:26;;;;;;;;;;;;;;;;;;4978121;28;19920;-68
2023/05/17 10:41:52;;;;;;;;;;;;;;;;;;4995613;28;19944;-68
2023/05/17 10:44:18;;;;;;;;;;;;;;;;;;5009860;28;20172;-69
2023/05/17 10:46:45;;;;;;;;;;;;;;;;;;4993845;28;20011;-70
2023/05/17 10:49:11;;;;;;;;;;;;;;;;;;5013623;28;20103;-69
2023/05/17 10:51:37;;;;;;;;;;;;;;;;;;4996106;28;20624;-69
2023/05/17 10:54:03;;;;;;;;;;;;;;;;;;5014956;28;19909;-70
2023/05/17 10:56:29;;;;;;;;;;;;;;;;;;5016843;28;20297;-70
2023/05/17 10:58:55;;;;;;;;;;;;;;;;;;5013442;28;19924;-69
2023/05/17 11:01:22;;;;;;;;;;;;;;;;;;4990616;28;19983;-69
2023/05/17 11:03:48;;;;;;;;;;;;;;;;;;5013373;28;19927;-70
2023/05/17 11:06:14;;;;;;;;;;;;;;;;;;5014415;28;19922;-69
2023/05/17 11:08:40;;;;;;;;;;;;;;;;;;5011997;28;20019;-69
2023/05/17 11:11:07;;;;;;;;;;;;;;;;;;5010569;28;19920;-68
2023/05/17 11:13:33;;;;;;;;;;;;;;;;;;5014431;28;19924;-69
2023/05/17 11:15:59;;;;;;;;;;;;;;;;;;5017607;28;21218;-70
2023/05/17 11:18:25;;;;;;;;;;;;;;;;;;5013392;28;20643;-68
2023/05/17 11:20:51;;;;;;;;;;;;;;;;;;5015262;28;20310;-69
2023/05/17 11:23:18;;;;;;;;;;;;;;;;;;5014523;28;19927;-69
2023/05/17 11:25:44;;;;;;;;;;;;;;;;;;5015880;28;19927;-68
2023/05/17 11:28:10;;;;;;;;;;;;;;;;;;5014982;28;19954;-69
2023/05/17 11:30:36;;;;;;;;;;;;;;;;;;5008684;28;20697;-69
2023/05/17 11:33:02;;;;;;;;;;;;;;;;;;4998530;28;19917;-68
2023/05/17 11:35:30;;;;;;;;;;;;;;;;;;5016755;28;19967;-68
2023/05/17 11:37:56;;;;;;;;;;;;;;;;;;5016189;28;19913;-68
2023/05/17 11:40:21;;;;;;;;;;;;;;;;;;5015193;28;19917;-69
2023/05/17 11:42:49;;;;;;;;;;;;;;;;;;5000241;28;19922;-69
2023/05/17 11:45:15;;;;;;;;;;;;;;;;;;5017883;28;19921;-69
2023/05/17 11:47:41;;;;;;;;;;;;;;;;;;5000487;28;20378;-69
2023/05/17 11:50:07;;;;;;;;;;;;;;;;;;5011033;28;19932;-70
2023/05/17 11:52:33;;;;;;;;;;;;;;;;;;5008865;28;20271;-69
2023/05/17 11:54:59;;;;;;;;;;;;;;;;;;4993570;28;19958;-68
2023/05/17 11:57:26;;;;;;;;;;;;;;;;;;5010073;28;19917;-70
2023/05/17 11:59:52;;;;;;;;;;;;;;;;;;5011655;28;19920;-69
2023/05/17 12:02:18;;;;;;;;;;;;;;;;;;4993368;28;19967;-69
2023/05/17 12:04:45;;;;;;;;;;;;;;;;;;5008260;28;19966;-68
2023/05/17 12:07:11;;;;;;;;;;;;;;;;;;5008054;28;19999;-69
2023/05/17 12:09:37;;;;;;;;;;;;;;;;;;5020901;28;20048;-69
2023/05/17 12:12:03;;;;;;;;;;;;;;;;;;5013763;28;19917;-68
2023/05/17 12:14:29;;;;;;;;;;;;;;;;;;5023889;28;19963;-70
2023/05/17 12:16:55;;;;;;;;;;;;;;;;;;5025584;28;19924;-70
2023/05/17 12:19:22;;;;;;;;;;;;;;;;;;5025791;28;19921;-70
2023/05/17 12:21:48;;;;;;;;;;;;;;;;;;5020132;28;19921;-70
2023/05/17 12:24:14;;;;;;;;;;;;;;;;;;5021308;28;19975;-70
2023/05/17 12:26:40;;;;;;;;;;;;;;;;;;5023129;28;19921;-70
2023/05/17 12:29:06;;;;;;;;;;;;;;;;;;5026683;28;19924;-68
2023/05/17 12:31:32;;;;;;;;;;;;;;;;;;5023786;28;19959;-69
2023/05/17 12:34:00;;;;;;;;;;;;;;;;;;5025686;28;19913;-69
2023/05/17 12:36:27;;;;;;;;;;;;;;;;;;5020826;28;20052;-70
2023/05/17 12:38:53;;;;;;;;;;;;;;;;;;5027408;28;19970;-69
2023/05/17 12:41:20;;;;;;;;;;;;;;;;;;5023702;28;19920;-69
2023/05/17 12:43:46;;;;;;;;;;;;;;;;;;5021122;28;20375;-69
2023/05/17 12:46:12;;;;;;;;;;;;;;;;;;5006796;28;19953;-69
2023/05/17 12:48:38;;;;;;;;;;;;;;;;;;5029818;28;20385;-69
2023/05/17 12:51:04;;;;;;;;;;;;;;;;;;5024679;28;20359;-69
2023/05/17 12:53:30;;;;;;;;;;;;;;;;;;5022801;28;19913;-69
2023/05/17 12:55:57;;;;;;;;;;;;;;;;;;5022600;28;19979;-69
2023/05/17 12:58:23;;;;;;;;;;;;;;;;;;5022328;28;19921;-69
2023/05/17 13:00:49;;;;;;;;;;;;;;;;;;5023682;28;20400;-69
2023/05/17 13:03:16;;;;;;;;;;;;;;;;;;5026330;28;20281;-69
2023/05/17 13:05:43;;;;;;;;;;;;;;;;;;5030198;28;19929;-69
2023/05/17 13:08:08;;;;;;;;;;;;;;;;;;5004066;28;19920;-69
2023/05/17 13:10:35;;;;;;;;;;;;;;;;;;5018196;28;20318;-69
2023/05/17 13:13:01;;;;;;;;;;;;;;;;;;5015882;28;19920;-68
2023/05/17 13:15:27;;;;;;;;;;;;;;;;;;5017686;28;19917;-69
2023/05/17 13:17:53;;;;;;;;;;;;;;;;;;5021291;28;19936;-69
2023/05/17 13:20:20;;;;;;;;;;;;;;;;;;5017488;28;19917;-69
2023/05/17 13:22:46;;;;;;;;;;;;;;;;;;4996988;28;20566;-69
2023/05/17 13:25:12;;;;;;;;;;;;;;;;;;5020395;28;19924;-68
2023/05/17 13:27:43;;;;;;;;;;;;;;;;;;4996141;28;19921;-69
2023/05/17 13:30:10;;;;;;;;;;;;;;;;;;5010164;28;19951;-69
2023/05/17 13:32:35;;;;;;;;;;;;;;;;;;5010053;28;19925;-69
2023/05/17 13:35:01;;;;;;;;;;;;;;;;;;5018428;28;19913;-69
2023/05/17 13:37:27;;;;;;;;;;;;;;;;;;5011030;28;19920;-68
2023/05/17 13:39:55;;;;;;;;;;;;;;;;;;5024902;28;19913;-68
2023/05/17 13:42:21;;;;;;;;;;;;;;;;;;5012009;28;19913;-68
2023/05/17 13:44:47;;;;;;;;;;;;;;;;;;5020887;28;20302;-68
2023/05/17 13:47:13;;;;;;;;;;;;;;;;;;5011693;28;19971;-69
2023/05/17 13:49:39;;;;;;;;;;;;;;;;;;5017999;28;20016;-68
2023/05/17 13:52:11;;;;;;;;;;;;;;;;;;5012605;28;19928;-69
2023/05/17 13:54:37;;;;;;;;;;;;;;;;;;5012194;28;19921;-69
2023/05/17 13:57:03;;;;;;;;;;;;;;;;;;4993931;28;19967;-69
2023/05/17 13:59:29;;;;;;;;;;;;;;;;;;5011799;28;20309;-69
2023/05/17 14:01:56;;;;;;;;;;;;;;;;;;5013658;28;19921;-68
2023/05/17 14:04:22;;;;;;;;;;;;;;;;;;4994252;28;19940;-69
2023/05/17 14:06:48;;;;;;;;;;;;;;;;;;5009354;28;19990;-69
2023/05/17 14:09:14;;;;;;;;;;;;;;;;;;5014658;28;19951;-69
2023/05/17 14:11:40;;;;;;;;;;;;;;;;;;4992421;28;21193;-69
2023/05/17 14:14:06;;;;;;;;;;;;;;;;;;5014649;28;19921;-69
2023/05/17 14:16:32;;;;;;;;;;;;;;;;;;5010994;28;19974;-69
2023/05/17 14:18:58;;;;;;;;;;;;;;;;;;5012124;28;20410;-69
2023/05/17 14:21:25;;;;;;;;;;;;;;;;;;5008322;28;20048;-69
2023/05/17 14:23:51;;;;;;;;;;;;;;;;;;5010716;28;19913;-69
2023/05/17 14:26:17;;;;;;;;;;;;;;;;;;5010010;28;19921;-69
2023/05/17 14:28:43;;;;;;;;;;;;;;;;;;4996112;28;19967;-70
2023/05/17 14:31:09;;;;;;;;;;;;;;;;;;5021213;28;20353;-70
2023/05/17 14:33:35;;;;;;;;;;;;;;;;;;5008640;28;19964;-69
2023/05/17 14:36:02;;;;;;;;;;;;;;;;;;4994601;28;20353;-69
2023/05/17 14:38:28;;;;;;;;;;;;;;;;;;5031399;28;19920;-69
2023/05/17 14:40:54;;;;;;;;;;;;;;;;;;5035218;28;20294;-70
2023/05/17 14:43:20;;;;;;;;;;;;;;;;;;5037989;28;19912;-68
2023/05/17 14:45:46;;;;;;;;;;;;;;;;;;5038934;28;19912;-68
2023/05/17 14:48:12;;;;;;;;;;;;;;;;;;5044617;28;19917;-70
2023/05/17 14:50:38;;;;;;;;;;;;;;;;;;5043891;28;19920;-71
2023/05/17 14:53:05;;;;;;;;;;;;;;;;;;5043426;28;19935;-71
2023/05/17 14:55:31;;;;;;;;;;;;;;;;;;5048097;28;19913;-72
2023/05/17 14:57:57;;;;;;;;;;;;;;;;;;5041156;28;19913;-71
2023/05/17 15:00:23;;;;;;;;;;;;;;;;;;5033148;28;19928;-70
2023/05/17 15:02:49;;;;;;;;;;;;;;;;;;5028765;28;19917;-71
2023/05/17 15:05:15;;;;;;;;;;;;;;;;;;5034419;28;19921;-71
2023/05/17 15:07:41;;;;;;;;;;;;;;;;;;5014120;28;20078;-72
2023/05/17 15:10:08;;;;;;;;;;;;;;;;;;5032159;28;19929;-69
2023/05/17 15:12:35;;;;;;;;;;;;;;;;;;5040868;28;19919;-70
2023/05/17 15:15:02;;;;;;;;;;;;;;;;;;5033138;28;19913;-70
2023/05/17 15:17:28;;;;;;;;;;;;;;;;;;5027258;28;19917;-70
2023/05/17 15:19:54;;;;;;;;;;;;;;;;;;5028853;28;20092;-70
2023/05/17 15:22:20;;;;;;;;;;;;;;;;;;5009356;28;20010;-71
2023/05/17 15:24:46;;;;;;;;;;;;;;;;;;5011409;28;19968;-72
2023/05/17 15:27:15;;;;;;;;;;;;;;;;;;5026991;28;19917;-71
2023/05/17 15:29:41;;;;;;;;;;;;;;;;;;5008971;28;20445;-71
2023/05/17 15:32:07;;;;;;;;;;;;;;;;;;5010450;28;19948;-71
2023/05/17 15:34:33;;;;;;;;;;;;;;;;;;5016342;28;19916;-70
2023/05/17 15:36:59;;;;;;;;;;;;;;;;;;5034418;28;19913;-70
2023/05/17 15:39:25;;;;;;;;;;;;;;;;;;4997127;28;20341;-71
2023/05/17 15:41:51;;;;;;;;;;;;;;;;;;5015978;28;19948;-70
2023/05/17 15:44:18;;;;;;;;;;;;;;;;;;5032764;28;19959;-70
2023/05/17 15:46:44;;;;;;;;;;;;;;;;;;5012266;28;19928;-71
2023/05/17 15:49:10;;;;;;;;;;;;;;;;;;5014727;28;19960;-71
2023/05/17 15:51:36;;;;;;;;;;;;;;;;;;5011472;28;20267;-71
2023/05/17 15:54:02;;;;;;;;;;;;;;;;;;5031446;28;20327;-71
2023/05/17 15:56:28;;;;;;;;;;;;;;;;;;5030319;28;19913;-72
2023/05/17 15:58:54;;;;;;;;;;;;;;;;;;5029635;28;19913;-72
2023/05/17 16:01:20;;;;;;;;;;;;;;;;;;5014836;28;19999;-72
2023/05/17 16:03:46;;;;;;;;;;;;;;;;;;5031351;28;19966;-71
2023/05/17 16:06:13;;;;;;;;;;;;;;;;;;5030047;28;20004;-72
2023/05/17 16:08:39;;;;;;;;;;;;;;;;;;5011684;28;19920;-72
2023/05/17 16:11:05;;;;;;;;;;;;;;;;;;5013952;28;19913;-72
2023/05/17 16:13:31;;;;;;;;;;;;;;;;;;5030812;28;20386;-72
2023/05/17 16:15:57;;;;;;;;;;;;;;;;;;5029237;28;20012;-72
2023/05/17 16:18:23;;;;;;;;;;;;;;;;;;5027929;28;19939;-71
2023/05/17 16:20:49;;;;;;;;;;;;;;;;;;5026027;28;19925;-72
2023/05/17 16:23:15;;;;;;;;;;;;;;;;;;4994449;28;19924;-71
2023/05/17 16:25:41;;;;;;;;;;;;;;;;;;5011785;28;19970;-71
2023/05/17 16:28:07;;;;;;;;;;;;;;;;;;5032458;28;20210;-71
2023/05/17 16:30:34;;;;;;;;;;;;;;;;;;5029861;28;20039;-72
2023/05/17 16:33:00;;;;;;;;;;;;;;;;;;5035521;28;19979;-71
2023/05/17 16:35:27;;;;;;;;;;;;;;;;;;5029173;28;19913;-71
2023/05/17 16:37:53;;;;;;;;;;;;;;;;;;5028476;28;19937;-70
2023/05/17 16:40:19;;;;;;;;;;;;;;;;;;5013175;28;19991;-71