Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:24;;;;;;;27.23;9.93;;;7.10;99.90;;;;;;5015133;28;20045;-73
2022/02/15 00:02:51;;;;;;;31.55;10.98;;;7.10;99.90;;;;;;5017069;28;20045;-72
2022/02/15 00:05:18;;;;;;;23.30;10.45;;;7.20;99.90;;;;;;5018194;28;20049;-72
2022/02/15 00:07:45;;;;;;;26.00;10.90;;;7.20;99.90;;;;;;5016285;28;20069;-73
2022/02/15 00:10:12;;;;;;;21.17;9.60;;;7.20;99.90;;;;;;5014185;28;20053;-72
2022/02/15 00:12:39;;;;;;;25.40;9.57;;;7.10;99.90;;;;;;5013893;28;20067;-72
2022/02/15 00:15:09;;;;;;;28.02;10.50;;;7.00;99.90;;;;;;5019448;28;20124;-72
2022/02/15 00:17:37;;;;;;;22.30;10.18;;;7.00;99.90;;;;;;5010491;28;20058;-72
2022/02/15 00:20:05;;;;;;;25.27;10.05;;;7.00;99.90;;;;;;5007245;28;20136;-73
2022/02/15 00:22:33;;;;;;;25.83;10.35;;;7.00;99.90;;;;;;5014982;28;20072;-73
2022/02/15 00:25:00;;;;;;;25.25;10.90;;;7.10;99.90;;;;;;5016846;28;20115;-72
2022/02/15 00:27:27;;;;;;;23.40;10.88;;;7.10;99.90;;;;;;5015996;28;20052;-73
2022/02/15 00:29:54;;;;;;;20.48;9.98;;;7.20;99.90;;;;;;4998960;28;20118;-72
2022/02/15 00:32:21;;;;;;;21.08;10.05;;;7.20;99.90;;;;;;5014957;28;20049;-72
2022/02/15 00:34:50;;;;;;;28.63;10.70;;;7.30;99.90;;;;;;5003808;28;20378;-72
2022/02/15 00:37:17;;;;;;;22.50;9.68;;;7.30;99.90;;;;;;5035711;28;20045;-72
2022/02/15 00:39:44;;;;;;;23.92;10.27;;;7.10;99.90;;;;;;4997596;28;20119;-72
2022/02/15 00:42:11;;;;;;;21.42;9.95;;;7.20;99.90;;;;;;5014491;28;20060;-73
2022/02/15 00:44:38;;;;;;;22.08;9.00;;;7.10;99.90;;;;;;5015733;28;20095;-73
2022/02/15 00:47:06;;;;;;;23.73;9.60;;;7.20;99.90;;;;;;5014526;28;20045;-72
2022/02/15 00:49:33;;;;;;;22.02;9.82;;;7.20;99.90;;;;;;5005761;28;20057;-72
2022/02/15 00:52:00;;;;;;;22.40;9.82;;;7.30;99.90;;;;;;5005629;28;20045;-73
2022/02/15 00:54:27;;;;;;;21.75;9.32;;;7.30;99.90;;;;;;5033710;28;20045;-73
2022/02/15 00:56:54;;;;;;;23.08;9.60;;;7.20;99.90;;;;;;4998919;28;20413;-73
2022/02/15 00:59:21;;;;;;;20.00;9.07;;;7.30;99.90;;;;;;5023196;28;20060;-72
2022/02/15 01:01:48;;;;;;;17.17;8.15;;;7.30;99.90;;;;;;5012799;28;20056;-73
2022/02/15 01:04:15;;;;;;;18.90;8.43;;;7.40;99.90;;;;;;5017165;28;20268;-73
2022/02/15 01:06:42;;;;;;;16.27;7.32;;;7.50;99.90;;;;;;5033596;28;20541;-73
2022/02/15 01:09:10;;;;;;;17.83;7.20;;;7.40;99.90;;;;;;5022102;28;20048;-72
2022/02/15 01:11:38;;;;;;;18.77;7.80;;;7.40;99.90;;;;;;5039918;28;20047;-72
2022/02/15 01:14:05;;;;;;;18.08;8.48;;;7.40;99.90;;;;;;5010316;28;20056;-73
2022/02/15 01:16:34;;;;;;;20.58;9.13;;;7.40;99.90;;;;;;5019394;28;20060;-72
2022/02/15 01:19:01;;;;;;;14.20;7.13;;;7.50;99.90;;;;;;5023527;28;20086;-73
2022/02/15 01:21:29;;;;;;;17.50;8.18;;;7.50;99.90;;;;;;5018097;28;20131;-73
2022/02/15 01:23:56;;;;;;;18.83;7.70;;;7.40;99.90;;;;;;5015272;28;20216;-73
2022/02/15 01:26:24;;;;;;;17.20;7.78;;;7.40;99.90;;;;;;4996394;28;20529;-73
2022/02/15 01:28:51;;;;;;;20.75;9.38;;;7.40;99.90;;;;;;5032601;28;20045;-73
2022/02/15 01:31:19;;;;;;;16.17;7.50;;;7.40;99.90;;;;;;5000883;28;20041;-72
2022/02/15 01:33:46;;;;;;;18.25;8.48;;;7.40;99.90;;;;;;5019668;28;20079;-72
2022/02/15 01:36:13;;;;;;;16.48;7.93;;;7.40;99.90;;;;;;5013383;28;20044;-73
2022/02/15 01:38:40;;;;;;;18.75;7.95;;;7.30;99.90;;;;;;4998129;28;20048;-72
2022/02/15 01:41:09;;;;;;;17.58;8.23;;;7.30;99.90;;;;;;5013622;28;20137;-73
2022/02/15 01:43:40;;;;;;;19.73;7.78;;;7.20;99.90;;;;;;5019178;28;20098;-73
2022/02/15 01:46:11;;;;;;;16.92;7.65;;;7.30;99.90;;;;;;5015175;28;20033;-72
2022/02/15 01:48:43;;;;;;;19.23;7.97;;;7.30;99.90;;;;;;5015987;28;20496;-72
2022/02/15 01:51:10;;;;;;;17.65;7.93;;;7.30;99.90;;;;;;5036132;28;20037;-72
2022/02/15 01:53:37;;;;;;;20.05;8.20;;;7.30;99.90;;;;;;5000240;28;20410;-72
2022/02/15 01:56:08;;;;;;;14.73;6.97;;;7.30;99.90;;;;;;5032863;28;20441;-73
2022/02/15 01:58:38;;;;;;;;;;;7.30;99.90;;;;;;5013852;28;20048;-73
2022/02/15 02:01:12;;;;;;;18.25;7.28;;;7.40;99.90;;;;;;5013956;28;19925;-72
2022/02/15 02:03:43;;;;;;;16.05;6.55;;;7.40;99.90;;;;;;5010929;28;20756;-72
2022/02/15 02:06:12;;;;;;;15.25;6.47;;;7.50;99.90;;;;;;5015641;28;20168;-72
2022/02/15 02:08:39;;;;;;;14.15;7.38;;;7.40;99.90;;;;;;5013730;28;20096;-73
2022/02/15 02:11:06;;;;;;;19.58;8.00;;;7.40;99.90;;;;;;5002785;28;20492;-72
2022/02/15 02:13:40;;;;;;;20.63;8.75;;;7.30;99.90;;;;;;5030165;28;20040;-72
2022/02/15 02:16:10;;;;;;;17.00;7.78;;;7.30;99.90;;;;;;5011297;28;20040;-72
2022/02/15 02:19:02;;;;;;;;;;;7.30;99.90;;;;;;5012940;28;20053;-73
2022/02/15 02:21:38;;;;;;;16.27;7.43;;;7.50;99.90;;;;;;5015811;28;19931;-73
2022/02/15 02:24:07;;;;;;;17.10;8.05;;;7.40;99.90;;;;;;5016569;28;20540;-73
2022/02/15 02:26:37;;;;;;;16.98;7.70;;;7.40;99.90;;;;;;5005079;28;20064;-72
2022/02/15 02:29:04;;;;;;;18.83;8.55;;;7.50;99.90;;;;;;4996108;28;20043;-73
2022/02/15 02:31:37;;;;;;;21.70;8.60;;;7.50;99.90;;;;;;5013680;28;20037;-73
2022/02/15 02:34:08;;;;;;;20.73;8.63;;;7.50;99.90;;;;;;5018274;28;20045;-72
2022/02/15 02:36:46;;;;;;;19.67;8.63;;;7.60;99.90;;;;;;5017138;28;20075;-72
2022/02/15 02:39:16;;;;;;;17.77;7.78;;;7.50;99.90;;;;;;4994645;28;20207;-73
2022/02/15 02:41:45;;;;;;;18.17;8.27;;;7.50;99.90;;;;;;5017878;28;20140;-72
2022/02/15 02:44:12;;;;;;;15.98;7.93;;;7.60;99.90;;;;;;5017483;28;20049;-73
2022/02/15 02:46:39;;;;;;;21.50;7.50;;;7.60;99.90;;;;;;4996249;28;20073;-72
2022/02/15 02:49:06;;;;;;;18.42;7.85;;;7.50;99.90;;;;;;5014164;28;20130;-73
2022/02/15 02:51:37;;;;;;;17.63;8.10;;;7.40;99.90;;;;;;5014197;28;20036;-73
2022/02/15 02:54:04;;;;;;;18.27;8.18;;;7.50;99.90;;;;;;5013331;28;20136;-73
2022/02/15 02:56:35;;;;;;;19.10;8.05;;;7.60;99.90;;;;;;5013385;28;21289;-72
2022/02/15 02:59:02;;;;;;;19.88;8.45;;;7.50;99.90;;;;;;5030200;28;21041;-72
2022/02/15 03:01:31;;;;;;;20.38;8.55;;;7.50;99.90;;;;;;5020017;28;20106;-74
2022/02/15 03:03:59;;;;;;;20.25;8.35;;;7.60;99.90;;;;;;5011315;28;20579;-73
2022/02/15 03:06:27;;;;;;;19.25;7.53;;;7.60;99.90;;;;;;5014285;28;20064;-73
2022/02/15 03:08:57;;;;;;;21.77;8.55;;;7.40;99.90;;;;;;5014482;28;20061;-74
2022/02/15 03:11:26;;;;;;;18.65;7.85;;;7.60;99.90;;;;;;5012361;28;20229;-73
2022/02/15 03:13:53;;;;;;;22.52;9.27;;;7.60;99.90;;;;;;5014096;28;20056;-75
2022/02/15 03:16:29;;;;;;;19.85;8.82;;;7.70;99.90;;;;;;5000919;28;20053;-73
2022/02/15 03:18:57;;;;;;;19.55;8.93;;;7.50;99.90;;;;;;5007792;28;20060;-74
2022/02/15 03:21:24;;;;;;;20.02;7.82;;;7.60;99.90;;;;;;5009379;28;20139;-73
2022/02/15 03:23:53;;;;;;;16.27;7.90;;;7.50;99.90;;;;;;5012630;28;20121;-74
2022/02/15 03:26:20;;;;;;;20.10;8.63;;;7.40;99.90;;;;;;5012957;28;20057;-73
2022/02/15 03:28:47;;;;;;;16.92;8.65;;;7.40;99.90;;;;;;5011705;28;20102;-73
2022/02/15 03:31:15;;;;;;;18.17;8.10;;;7.30;99.90;;;;;;5016785;28;20044;-73
2022/02/15 03:33:46;;;;;;;16.17;8.07;;;7.20;99.90;;;;;;5016147;28;20420;-73
2022/02/15 03:36:14;;;;;;;20.70;9.18;;;7.30;99.90;;;;;;5015134;28;20071;-73
2022/02/15 03:38:42;;;;;;;18.23;8.32;;;7.40;99.90;;;;;;5032748;28;20935;-73
2022/02/15 03:44:15;;;;;;;16.65;7.45;;;7.50;99.90;;;;;;5010855;28;20053;-73
2022/02/15 03:46:46;;;;;;;17.35;7.68;;;7.30;99.90;;;;;;5004142;28;22292;-74
2022/02/15 03:49:13;;;;;;;19.10;7.93;;;7.40;99.90;;;;;;5028283;28;20056;-74
2022/02/15 03:51:43;;;;;;;20.15;7.90;;;7.40;99.90;;;;;;5009766;28;20046;-74
2022/02/15 03:54:11;;;;;;;19.05;7.90;;;7.40;99.90;;;;;;5014604;28;20040;-73
2022/02/15 03:56:39;;;;;;;18.17;7.93;;;7.30;99.90;;;;;;5011033;28;20048;-73
2022/02/15 03:59:08;;;;;;;20.10;8.55;;;7.10;99.90;;;;;;5012944;28;20135;-73
2022/02/15 04:01:37;;;;;;;21.23;8.98;;;7.10;99.90;;;;;;4997718;28;20057;-73
2022/02/15 04:04:04;;;;;;;21.83;8.95;;;7.10;99.90;;;;;;4995490;28;20049;-73
2022/02/15 04:06:33;;;;;;;23.00;10.27;;;7.20;99.90;;;;;;5003200;28;20052;-74
2022/02/15 04:09:00;;;;;;;20.13;9.45;;;7.20;99.90;;;;;;5012167;28;20598;-73
2022/02/15 04:11:30;;;;;;;20.08;8.93;;;7.30;99.90;;;;;;5011976;28;20068;-74
2022/02/15 04:13:57;;;;;;;15.00;7.78;;;7.30;99.90;;;;;;4996418;28;20057;-74
2022/02/15 04:16:24;;;;;;;17.85;7.60;;;7.40;99.90;;;;;;4998389;28;20850;-73
2022/02/15 04:18:52;;;;;;;17.55;7.82;;;7.40;99.90;;;;;;5034044;28;20539;-74
2022/02/15 04:21:23;;;;;;;20.00;7.97;;;7.10;99.90;;;;;;5007368;28;20095;-74
2022/02/15 04:23:51;;;;;;;19.38;7.53;;;7.00;99.90;;;;;;5019739;28;20061;-73
2022/02/15 04:26:19;;;;;;;15.10;7.03;;;6.80;99.90;;;;;;5019351;28;20059;-73
2022/02/15 04:28:47;;;;;;;18.88;8.15;;;6.70;99.90;;;;;;5013500;28;20055;-73
2022/02/15 04:31:37;;;;;;;17.23;7.75;;;6.60;99.90;;;;;;5032977;28;20037;-73
2022/02/15 04:34:04;;;;;;;16.20;8.35;;;6.70;99.90;;;;;;5033731;28;20134;-74
2022/02/15 04:36:32;;;;;;;16.27;7.22;;;6.70;99.90;;;;;;5015867;28;21005;-73
2022/02/15 04:39:00;;;;;;;18.48;7.82;;;6.60;99.90;;;;;;5029939;28;20053;-74
2022/02/15 04:41:29;;;;;;;16.92;7.30;;;6.50;99.90;;;;;;5012451;28;20045;-74
2022/02/15 04:44:05;;;;;;;17.23;8.27;;;6.50;99.90;;;;;;5016848;28;20068;-73
2022/02/15 04:46:32;;;;;;;21.17;8.18;;;6.30;99.90;;;;;;5013964;28;20060;-73
2022/02/15 04:49:00;;;;;;;21.08;8.10;;;6.30;99.90;;;;;;5015481;28;23049;-73
2022/02/15 04:51:27;;;;;;;19.70;8.18;;;6.30;99.90;;;;;;4997042;28;20041;-73
2022/02/15 04:53:54;;;;;;;20.80;8.68;;;6.20;99.90;;;;;;5010861;28;20045;-74
2022/02/15 04:56:21;;;;;;;19.75;7.68;;;6.20;99.90;;;;;;5033825;28;20044;-74
2022/02/15 04:58:48;;;;;;;23.50;9.13;;;6.20;99.90;;;;;;4998182;28;20049;-73
2022/02/15 05:01:16;;;;;;;20.02;8.52;;;6.20;99.90;;;;;;5012587;28;21411;-73
2022/02/15 05:03:53;;;;;;;19.23;8.60;;;6.20;99.90;;;;;;5016922;28;20044;-75
2022/02/15 05:06:20;;;;;;;23.23;9.35;;;6.10;99.90;;;;;;5030147;28;20110;-74
2022/02/15 05:08:49;;;;;;;24.63;10.30;;;6.10;99.90;;;;;;5013864;28;20676;-74
2022/02/15 05:11:17;;;;;;;24.83;10.10;;;6.20;99.90;;;;;;5014170;28;20137;-74
2022/02/15 05:13:51;;;;;;;22.88;9.48;;;6.20;99.90;;;;;;5030925;28;20516;-73
2022/02/15 05:16:24;;;;;;;21.33;7.88;;;6.20;99.90;;;;;;5001392;28;20501;-73
2022/02/15 05:19:02;;;;;;;17.17;7.82;;;6.20;99.90;;;;;;4999806;28;20380;-72
2022/02/15 05:21:32;;;;;;;15.82;8.32;;;6.20;99.90;;;;;;5017272;28;20076;-72
2022/02/15 05:24:00;;;;;;;20.10;9.07;;;6.20;99.90;;;;;;5013489;28;20053;-72
2022/02/15 05:26:38;;;;;;;22.45;8.85;;;6.20;99.90;;;;;;5015439;28;20059;-72
2022/02/15 05:29:07;;;;;;;20.60;8.77;;;6.20;99.90;;;;;;4997974;28;20231;-72
2022/02/15 05:31:41;;;;;;;19.75;8.20;;;6.10;99.90;;;;;;5015610;28;20148;-72
2022/02/15 05:34:11;;;;;;;16.13;7.72;;;6.00;99.90;;;;;;5014822;28;20746;-73
2022/02/15 05:36:40;;;;;;;20.52;8.32;;;6.00;99.90;;;;;;5031605;28;20040;-72
2022/02/15 05:39:09;;;;;;;20.08;8.65;;;6.10;99.90;;;;;;5024097;28;20110;-72
2022/02/15 05:41:43;;;;;;;18.58;8.57;;;6.10;99.90;;;;;;5015718;28;20051;-74
2022/02/15 05:44:10;;;;;;;20.70;8.30;;;6.20;99.90;;;;;;5002000;28;20045;-73
2022/02/15 05:46:38;;;;;;;18.42;8.65;;;6.20;99.90;;;;;;5009230;28;20040;-73
2022/02/15 05:49:07;;;;;;;20.85;9.73;;;6.20;99.90;;;;;;5016666;28;20051;-73
2022/02/15 05:51:48;;;;;;;24.67;9.13;;;6.00;99.90;;;;;;5014120;28;20160;-73
2022/02/15 05:54:19;;;;;;;21.08;9.55;;;6.00;99.90;;;;;;5013057;28;20044;-73
2022/02/15 05:56:48;;;;;;;22.65;7.88;;;5.90;99.90;;;;;;5015360;28;20144;-73
2022/02/15 05:59:24;;;;;;;22.70;8.88;;;6.00;99.90;;;;;;4998131;28;20049;-73
2022/02/15 06:02:05;;;;;;;20.77;9.32;;;6.00;99.90;;;;;;5013749;28;20104;-73
2022/02/15 06:04:41;;;;;;;22.95;9.57;;;6.10;99.90;;;;;;5032694;28;20344;-73
2022/02/15 06:07:14;;;;;;;23.65;10.38;;;6.10;99.90;;;;;;5012826;28;20055;-73
2022/02/15 06:09:41;;;;;;;25.02;11.75;;;6.20;99.90;;;;;;5011625;28;20037;-72
2022/02/15 06:12:11;;;;;;;25.95;11.63;;;6.20;99.90;;;;;;4999531;28;20040;-73
2022/02/15 06:14:47;;;;;;;32.22;13.40;;;6.20;99.90;;;;;;5013729;28;20045;-73
2022/02/15 06:17:15;;;;;;;28.98;11.85;;;6.20;99.90;;;;;;5020148;28;20044;-73
2022/02/15 06:19:47;;;;;;;25.13;10.63;;;6.10;99.90;;;;;;5011274;28;20106;-73
2022/02/15 06:22:17;;;;;;;24.52;10.45;;;6.10;99.90;;;;;;5003289;28;20049;-73
2022/02/15 06:24:45;;;;;;;22.45;9.60;;;5.90;99.90;;;;;;5010330;28;20044;-73
2022/02/15 06:27:22;;;;;;;25.77;9.73;;;6.00;99.90;;;;;;5014044;28;20052;-73
2022/02/15 06:30:07;;;;;;;19.08;9.30;;;5.90;99.90;;;;;;5028517;28;20045;-73
2022/02/15 06:32:47;;;;;;;24.77;9.73;;;6.10;99.90;;;;;;5016039;28;20056;-73
2022/02/15 06:35:15;;;;;;;22.73;8.88;;;6.10;99.90;;;;;;4996832;28;20042;-74
2022/02/15 06:37:50;;;;;;;20.00;8.60;;;6.10;99.90;;;;;;5035790;28;20436;-73
2022/02/15 06:40:20;;;;;;;19.50;8.70;;;6.10;99.90;;;;;;5012825;28;20054;-73
2022/02/15 06:42:50;;;;;;;19.90;9.48;;;6.20;99.90;;;;;;5015417;28;20182;-73
2022/02/15 06:45:19;;;;;;;21.58;8.98;;;6.20;99.90;;;;;;5012554;28;20128;-73
2022/02/15 06:47:47;;;;;;;20.17;9.15;;;6.20;99.90;;;;;;5033758;28;20099;-73
2022/02/15 06:50:15;;;;;;;18.15;8.43;;;6.10;99.90;;;;;;5014813;28;20044;-72
2022/02/15 06:52:57;;;;;;;21.63;9.68;;;6.10;99.90;;;;;;5022010;28;20593;-74
2022/02/15 06:56:05;;;;;;;17.25;8.32;;;6.10;99.90;;;;;;5023874;28;20052;-73
2022/02/15 06:58:32;;;;;;;19.40;9.13;;;6.10;99.90;;;;;;5032731;28;20960;-74
2022/02/15 07:00:59;;;;;;;19.67;8.20;;;6.10;99.90;;;;;;5002341;28;21145;-73
2022/02/15 07:03:27;;;;;;;21.48;8.68;;;6.10;99.90;;;;;;5000424;28;20077;-73
2022/02/15 07:05:59;;;;;;;20.70;8.50;;;6.20;99.90;;;;;;5028682;28;20492;-73
2022/02/15 07:08:26;;;;;;;18.02;8.75;;;6.20;99.90;;;;;;5017979;28;20106;-73
2022/02/15 07:10:54;;;;;;;18.15;8.57;;;6.20;99.90;;;;;;5013380;28;20040;-73
2022/02/15 07:13:25;;;;;;;21.63;9.65;;;6.10;99.90;;;;;;5015240;28;20280;-74
2022/02/15 07:15:56;;;;;;;21.20;7.97;;;6.10;99.90;;;;;;5012436;28;20037;-73
2022/02/15 07:18:26;;;;;;;20.85;9.10;;;6.10;99.90;;;;;;5027733;28;20048;-73
2022/02/15 07:21:12;;;;;;;22.60;10.43;;;6.20;99.90;;;;;;5031606;28;20135;-73
2022/02/15 07:23:41;;;;;;;17.98;9.07;;;6.20;99.90;;;;;;5031379;28;20056;-73
2022/02/15 07:26:27;;;;;;;22.02;8.27;;;6.20;99.90;;;;;;5033268;28;20243;-73
2022/02/15 07:29:12;;;;;;;18.33;8.10;;;6.30;99.90;;;;;;5031092;28;20674;-73
2022/02/15 07:31:58;;;;;;;18.85;8.20;;;6.50;99.90;;;;;;5000932;28;20140;-74
2022/02/15 07:34:27;;;;;;;20.05;8.73;;;6.50;99.90;;;;;;5013354;28;20045;-74
2022/02/15 07:36:54;;;;;;;16.55;7.70;;;6.80;99.90;;;;;;5034300;28;20041;-74
2022/02/15 07:39:21;;;;;;;22.30;8.40;;;7.00;99.90;;;;;;5013916;28;20084;-75
2022/02/15 07:41:49;;;;;;;16.30;8.10;;;7.10;99.90;;;;;;5037622;28;20045;-74
2022/02/15 07:44:20;;;;;;;17.55;7.70;;;7.30;99.90;;;;;;5012956;28;20053;-74
2022/02/15 07:46:47;;;;;;;17.25;8.80;;;7.30;99.90;;;;;;5012120;28;20049;-74
2022/02/15 07:49:15;;;;;;;18.10;8.00;;;7.40;99.90;;;;;;5027271;28;20044;-74
2022/02/15 07:51:43;;;;;;;17.50;7.43;;;7.40;99.90;;;;;;5012525;28;21343;-74
2022/02/15 07:54:10;;;;;;;19.60;8.02;;;7.20;99.90;;;;;;5011238;28;20045;-74
2022/02/15 07:56:37;;;;;;;15.90;7.95;;;7.30;99.90;;;;;;5030513;28;20417;-74
2022/02/15 07:59:05;;;;;;;16.40;7.72;;;7.40;99.90;;;;;;5010715;28;20037;-74
2022/02/15 08:01:34;;;;;;;17.83;8.32;;;7.40;99.90;;;;;;5036154;28;20040;-75
2022/02/15 08:04:01;;;;;;;17.10;7.78;;;7.50;99.90;;;;;;5012798;28;20068;-75
2022/02/15 08:06:30;;;;;;;16.17;8.18;;;7.60;99.90;;;;;;5016597;28;20045;-75
2022/02/15 08:08:58;;;;;;;22.83;9.02;;;7.80;99.90;;;;;;5014808;28;20045;-75
2022/02/15 08:11:25;;;;;;;18.85;7.78;;;7.80;99.90;;;;;;5039743;28;20061;-74
2022/02/15 08:13:53;;;;;;;17.38;7.93;;;7.90;99.90;;;;;;5026865;28;20207;-75
2022/02/15 08:16:21;;;;;;;19.45;7.07;;;7.90;99.90;;;;;;5043270;28;20782;-75
2022/02/15 08:18:48;;;;;;;15.60;7.18;;;7.90;99.90;;;;;;5026620;28;20621;-74
2022/02/15 08:21:15;;;;;;;19.13;7.30;;;8.00;99.90;;;;;;5003342;28;20527;-74
2022/02/15 08:24:02;;;;;;;16.45;8.02;;;8.10;99.90;;;;;;5018540;28;20036;-75
2022/02/15 08:26:31;;;;;;;17.70;7.47;;;8.40;99.90;;;;;;5023148;28;20072;-74
2022/02/15 08:28:59;;;;;;;18.50;8.65;;;8.60;99.90;;;;;;5019857;28;20053;-74
2022/02/15 08:31:26;;;;;;;16.98;7.20;;;8.90;99.90;;;;;;5020031;28;20035;-75
2022/02/15 08:33:53;;;;;;;18.75;8.13;;;9.20;98.70;;;;;;5017704;28;20534;-74
2022/02/15 08:36:20;;;;;;;19.05;9.48;;;9.20;97.00;;;;;;5001181;28;20041;-75
2022/02/15 08:38:47;;;;;;;21.70;8.75;;;9.30;97.30;;;;;;5034167;28;20759;-74
2022/02/15 08:41:15;;;;;;;20.90;8.70;;;9.40;96.30;;;;;;5040014;28;20033;-75
2022/02/15 08:43:43;;;;;;;17.40;8.90;;;9.60;96.00;;;;;;5017660;28;20076;-74
2022/02/15 08:46:12;;;;;;;20.95;8.75;;;9.70;95.30;;;;;;5019305;28;20053;-74
2022/02/15 08:48:40;;;;;;;17.95;8.93;;;9.80;95.00;;;;;;5034226;28;20041;-75
2022/02/15 08:51:07;;;;;;;19.65;8.40;;;9.90;95.30;;;;;;5028168;28;20052;-75
2022/02/15 08:53:34;;;;;;;20.02;9.32;;;10.00;94.60;;;;;;5016114;28;20044;-74
2022/02/15 08:56:01;;;;;;;17.90;9.30;;;10.20;94.50;;;;;;5036717;28;20049;-75
2022/02/15 08:58:28;;;;;;;20.90;9.02;;;10.30;94.10;;;;;;5039231;28;20522;-75
2022/02/15 09:01:00;;;;;;;18.80;8.65;;;10.50;93.60;;;;;;5036329;28;20049;-74
2022/02/15 09:03:27;;;;;;;20.38;8.68;;;10.70;92.60;;;;;;5033137;28;20507;-74
2022/02/15 09:05:55;;;;;;;30.75;10.93;;;10.70;92.00;;;;;;5025742;28;20589;-77
2022/02/15 09:08:23;;;;;;;23.85;10.98;;;10.80;91.50;;;;;;5020125;28;20589;-74
2022/02/15 09:10:50;;;;;;;19.13;8.40;;;11.00;91.20;;;;;;5040578;28;20072;-74
2022/02/15 09:13:17;;;;;;;16.83;7.82;;;11.00;90.30;;;;;;5019556;28;20511;-74
2022/02/15 09:15:46;;;;;;;16.27;8.55;;;11.00;90.90;;;;;;5036442;28;20052;-74
2022/02/15 09:18:13;;;;;;;19.92;8.88;;;11.00;90.70;;;;;;5027516;28;20036;-74
2022/02/15 09:20:41;;;;;;;17.50;8.27;;;11.20;90.50;;;;;;5031203;28;20076;-74
2022/02/15 09:23:08;;;;;;;15.15;7.97;;;11.20;90.50;;;;;;5014197;28;23201;-75
2022/02/15 09:25:36;;;;;;;17.60;8.48;;;11.30;90.30;;;;;;5033866;28;20504;-74
2022/02/15 09:28:04;;;;;;;18.95;8.48;;;11.40;89.90;;;;;;5016684;28;20484;-77
2022/02/15 09:30:31;;;;;;;16.27;7.85;;;11.50;89.10;;;;;;5038368;28;20082;-74
2022/02/15 09:32:58;;;;;;;13.75;7.28;;;11.60;88.80;;;;;;5025689;28;20033;-73
2022/02/15 09:35:25;;;;;;;16.63;7.63;;;11.80;87.70;;;;;;5034722;28;20526;-75
2022/02/15 09:37:52;;;;;;;14.60;7.50;;;11.90;87.10;;;;;;5038143;28;20045;-79
2022/02/15 09:40:19;;;;;;;14.65;7.32;;;11.80;87.10;;;;;;5023152;28;20064;-75
2022/02/15 09:43:19;;;;;;;17.65;8.05;;;11.60;86.70;;;;;;5015002;28;20059;-74
2022/02/15 09:45:48;;;;;;;14.35;6.63;;;11.60;86.90;;;;;;4996546;28;20057;-75
2022/02/15 09:48:18;;;;;;;11.80;5.47;;;11.80;87.00;;;;;;5032913;28;20075;-75
2022/02/15 09:50:45;;;;;;;12.07;6.07;;;12.00;85.30;;;;;;5017991;28;20041;-76
2022/02/15 09:53:13;;;;;;;15.68;7.07;;;12.20;84.90;;;;;;5002330;28;20052;-75
2022/02/15 09:59:32;;;;;;;10.73;5.72;;;12.30;82.20;;;;;;5028827;28;20033;-74
2022/02/15 10:02:05;;;;;;;10.63;5.28;;;12.40;82.10;;;;;;5008141;28;20136;-75
2022/02/15 10:04:33;;;;;;;9.27;5.57;;;12.30;82.00;;;;;;5029969;28;20520;-75
2022/02/15 10:07:09;;;;;;;10.88;5.53;;;12.50;82.60;;;;;;5033624;28;20049;-75
2022/02/15 10:09:36;;;;;;;12.90;6.45;;;12.70;79.90;;;;;;4999481;28;20052;-75
2022/02/15 10:12:09;;;;;;;12.98;5.18;;;12.60;79.80;;;;;;5012820;28;20175;-76
2022/02/15 10:14:46;;;;;;;12.43;5.80;;;12.30;81.10;;;;;;5014934;28;20037;-75
2022/02/15 10:17:17;;;;;;;11.00;4.90;;;12.20;81.70;;;;;;5015609;28;20174;-75
2022/02/15 10:19:50;;;;;;;11.85;5.80;;;12.00;83.10;;;;;;5032542;28;21096;-75
2022/02/15 10:22:21;;;;;;;12.18;5.95;;;12.00;83.10;;;;;;5011986;28;20466;-75
2022/02/15 10:24:51;;;;;;;14.18;5.97;;;12.10;83.60;;;;;;5034352;28;20036;-75
2022/02/15 10:27:23;;;;;;;12.38;6.25;;;12.20;82.80;;;;;;5037877;28;20045;-75
2022/02/15 10:29:50;;;;;;;9.75;5.05;;;12.40;82.20;;;;;;5015215;28;20443;-75
2022/02/15 10:32:20;;;;;;;13.40;5.82;;;12.20;82.60;;;;;;5013024;28;20413;-75
2022/02/15 10:34:49;;;;;;;9.95;4.53;;;12.40;83.00;;;;;;5014305;28;20046;-75
2022/02/15 10:37:17;;;;;;;9.75;5.07;;;12.40;81.90;;;;;;5015407;28;20041;-75
2022/02/15 10:39:52;;;;;;;10.35;5.38;;;12.40;82.00;;;;;;5037391;28;20056;-75
2022/02/15 10:42:22;;;;;;;7.00;3.40;;;12.40;82.00;;;;;;5014879;28;20063;-74
2022/02/15 10:45:00;;;;;;;8.95;4.28;;;12.30;81.40;;;;;;5015714;28;20118;-75
2022/02/15 10:47:30;;;;;;;8.70;4.28;;;12.10;82.80;;;;;;5035130;28;20567;-75
2022/02/15 10:49:59;;;;;;;12.68;4.90;;;12.30;82.50;;;;;;5033572;28;20052;-75
2022/02/15 10:52:28;;;;;;;9.77;4.35;;;12.40;82.10;;;;;;5015319;28;20052;-75
2022/02/15 10:54:56;;;;;;;8.82;3.90;;;12.60;82.30;;;;;;5028652;28;20118;-75
2022/02/15 10:57:25;;;;;;;12.68;3.85;;;12.60;81.60;;;;;;5011085;28;20124;-75
2022/02/15 10:59:53;;;;;;;9.18;4.78;;;12.90;79.80;;;;;;5013971;28;20053;-75
2022/02/15 11:02:23;;;;;;;9.30;4.85;;;13.20;79.30;;;;;;5018499;28;20491;-76
2022/02/15 11:04:51;;;;;;;9.68;4.07;;;13.40;77.90;;;;;;5014697;28;20039;-75
2022/02/15 11:07:22;;;;;;;9.18;4.93;;;13.50;77.60;;;;;;5035657;28;20037;-76
2022/02/15 11:10:16;;;;;;;11.80;5.43;;;13.70;77.30;;;;;;5018996;28;20044;-75
2022/02/15 11:12:50;;;;;;;8.05;4.78;;;13.80;76.80;;;;;;5023591;28;20045;-76
2022/02/15 11:15:38;;;;;;;10.27;5.65;;;13.70;75.50;;;;;;5002140;28;24611;-79
2022/02/15 11:18:07;;;;;;;11.00;5.05;;;13.40;77.10;;;;;;5018274;28;20143;-78
2022/02/15 11:20:54;;;;;;;9.00;3.85;;;13.40;77.50;;;;;;5017110;28;20049;-78
2022/02/15 11:23:32;;;;;;;6.63;3.60;;;13.80;76.20;;;;;;5040928;28;20037;-79
2022/02/15 11:26:10;;;;;;;11.23;3.35;;;14.30;75.60;;;;;;5018890;28;20947;-79
2022/02/15 11:28:50;;;;;;;7.18;2.92;;;14.70;73.50;;;;;;5015257;28;20184;-76
2022/02/15 11:31:27;;;;;;;9.10;3.10;;;15.00;72.10;;;;;;5021926;28;20045;-80
2022/02/15 11:33:56;;;;;;;7.13;3.08;;;15.40;71.10;;;;;;5012252;28;20042;-77
2022/02/15 11:36:23;;;;;;;7.55;3.53;;;15.50;69.50;;;;;;5012823;28;20080;-77
2022/02/15 11:39:03;;;;;;;6.03;3.22;;;15.60;68.70;;;;;;5012416;28;20052;-76
2022/02/15 11:41:43;;;;;;;5.32;2.97;;;15.40;68.70;;;;;;4993087;28;20052;-77
2022/02/15 11:44:10;;;;;;;9.48;3.40;;;15.20;69.00;;;;;;5014147;28;20057;-76
2022/02/15 11:46:46;;;;;;;6.93;4.00;;;15.00;69.50;;;;;;5007325;28;20069;-76
2022/02/15 11:49:18;;;;;;;9.50;4.03;;;15.00;70.70;;;;;;5009089;28;20068;-76
2022/02/15 11:51:47;;;;;;;;;;;15.10;69.80;;;;;;5027694;28;20044;-76
2022/02/15 11:54:21;;;;;;;8.25;3.80;;;15.10;70.10;;;;;;5016351;28;19929;-75
2022/02/15 11:56:51;;;;;;;10.05;4.78;;;15.10;69.80;;;;;;5012683;28;20049;-75
2022/02/15 11:59:24;;;;;;;7.65;3.47;;;15.20;69.70;;;;;;5026314;28;20091;-76
2022/02/15 12:02:08;;;;;;;6.72;3.90;;;15.20;69.50;;;;;;5014025;28;20406;-76
2022/02/15 12:04:36;;;;;;;8.88;3.70;;;15.30;69.40;;;;;;5005458;28;20050;-75
2022/02/15 12:07:04;;;;;;;10.23;4.15;;;15.50;69.40;;;;;;5020364;28;20054;-76
2022/02/15 12:09:34;;;;;;;9.23;4.43;;;15.60;67.80;;;;;;5009862;28;20052;-75
2022/02/15 12:12:13;;;;;;;9.13;4.35;;;15.40;67.40;;;;;;5009793;28;20125;-74
2022/02/15 12:14:40;;;;;;;10.03;3.73;;;15.40;67.90;;;;;;5006534;28;20046;-74
2022/02/15 12:17:07;;;;;;;9.50;4.32;;;15.30;68.50;;;;;;5010068;28;20030;-74
2022/02/15 12:19:39;;;;;;;7.82;3.70;;;15.30;69.00;;;;;;4995164;28;20053;-74
2022/02/15 12:22:15;;;;;;;8.07;3.92;;;15.30;68.50;;;;;;5009117;28;20100;-74
2022/02/15 12:24:52;;;;;;;10.30;3.88;;;15.30;68.80;;;;;;5006203;28;20057;-74
2022/02/15 12:27:20;;;;;;;5.93;3.47;;;15.60;67.20;;;;;;5027688;28;20508;-74
2022/02/15 12:29:52;;;;;;;9.48;2.72;;;15.60;67.10;;;;;;5010253;28;20069;-74
2022/02/15 12:32:28;;;;;;;6.70;3.78;;;15.80;67.00;;;;;;5011423;28;20581;-74
2022/02/15 12:34:56;;;;;;;9.55;2.83;;;15.80;65.90;;;;;;5013308;28;20088;-74
2022/02/15 12:37:27;;;;;;;9.50;3.60;;;15.70;66.00;;;;;;5027231;28;20069;-74
2022/02/15 12:39:58;;;;;;;8.35;3.17;;;15.70;66.10;;;;;;5028072;28;20495;-74
2022/02/15 12:42:29;;;;;;;5.97;2.63;;;15.70;65.30;;;;;;5014165;28;20095;-74
2022/02/15 12:45:01;;;;;;;6.63;3.22;;;15.60;65.50;;;;;;5009986;28;20838;-74
2022/02/15 12:47:30;;;;;;;5.80;2.40;;;15.50;66.40;;;;;;5029730;28;20388;-75
2022/02/15 12:49:58;;;;;;;8.05;3.30;;;15.50;66.10;;;;;;5009681;28;20688;-75
2022/02/15 12:52:28;;;;;;;11.27;3.67;;;15.50;65.80;;;;;;5012570;28;20051;-75
2022/02/15 12:54:57;;;;;;;12.68;6.13;;;15.30;66.30;;;;;;5012247;28;20049;-75
2022/02/15 12:57:26;;;;;;;10.02;4.32;;;15.30;67.30;;;;;;5014737;28;20369;-74
2022/02/15 12:59:56;;;;;;;8.57;3.70;;;15.20;67.70;;;;;;5028465;28;20049;-74
2022/02/15 13:02:28;;;;;;;9.02;4.80;;;15.40;66.70;;;;;;5027183;28;20049;-75
2022/02/15 13:04:57;;;;;;;8.02;3.85;;;15.50;65.60;;;;;;5030703;28;20068;-74
2022/02/15 13:07:25;;;;;;;8.65;3.17;;;15.60;66.00;;;;;;5028349;28;20055;-74