Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:36;;;;;;;2.40;1.70;;;;;;;13.08;74.58;100369.54;103700;280;39405;-75
2023/07/19 00:03:30;;;;;;;4.20;1.90;;;;;;;13.04;74.63;100369.19;103752;280;38561;-73
2023/07/19 00:06:05;;;;;;;1.90;1.50;;;;;;;13.01;74.78;100365.52;103945;280;39690;-75
2023/07/19 00:08:40;;;;;;;3.70;1.50;;;;;;;12.96;74.85;100361.16;103672;280;38503;-75
2023/07/19 00:11:14;;;;;;;5.30;1.60;;;;;;;12.94;74.98;100359.73;103710;280;39037;-72
2023/07/19 00:13:48;;;;;;;2.20;1.70;;;;;;;12.94;75.10;100361.81;103691;280;39865;-72
2023/07/19 00:16:23;;;;;;;2.60;1.60;;;;;;;12.91;75.38;100357.02;103666;280;39442;-74
2023/07/19 00:18:58;;;;;;;2.60;1.50;;;;;;;12.86;75.51;100355.15;103717;279;39414;-73
2023/07/19 00:21:32;;;;;;;2.80;1.80;;;;;;;12.81;75.69;100349.95;103765;279;39695;-71
2023/07/19 00:24:07;;;;;;;4.20;1.70;;;;;;;12.80;75.71;100350.04;103728;279;38534;-72
2023/07/19 00:26:42;;;;;;;2.50;1.60;;;;;;;12.81;75.92;100349.65;103788;279;38473;-73
2023/07/19 00:29:16;;;;;;;1.60;1.50;;;;;;;12.81;75.93;100347.02;103768;279;38725;-73
2023/07/19 00:31:50;;;;;;;3.50;2.20;;;;;;;12.81;75.91;100344.92;103805;279;39029;-75
2023/07/19 00:34:23;;;;;;;4.50;1.80;;;;;;;12.79;75.98;100342.20;103814;279;39513;-75
2023/07/19 00:36:59;;;;;;;3.60;1.60;;;;;;;12.77;76.12;100338.98;103975;279;38295;-75
2023/07/19 00:39:34;;;;;;;2.30;1.70;;;;;;;12.73;76.18;100333.92;103898;279;39702;-75
2023/07/19 00:42:08;;;;;;;2.90;1.60;;;;;;;12.70;76.34;100334.60;103735;279;38757;-72
2023/07/19 00:44:43;;;;;;;3.60;1.80;;;;;;;12.66;76.39;100333.35;103725;268;39914;-72
2023/07/19 00:47:17;;;;;;;4.30;1.90;;;;;;;12.63;76.53;100341.04;103733;279;39451;-74
2023/07/19 00:49:51;;;;;;;2.50;1.80;;;;;;;12.59;76.67;100341.73;103697;279;38267;-73
2023/07/19 00:52:25;;;;;;;3.60;2.00;;;;;;;12.56;76.83;100346.59;103733;279;39392;-76
2023/07/19 00:54:59;;;;;;;2.90;1.70;;;;;;;12.53;76.75;100346.05;103697;279;38787;-72
2023/07/19 00:57:33;;;;;;;3.60;1.70;;;;;;;12.50;76.96;100343.39;103758;279;39243;-71
2023/07/19 01:00:09;;;;;;;3.10;1.80;;;;;;;12.48;77.21;100346.96;103745;279;38304;-74
2023/07/19 01:02:43;;;;;;;4.70;2.20;;;;;;;12.46;77.30;100339.20;103685;280;38246;-73
2023/07/19 01:05:18;;;;;;;3.50;1.70;;;;;;;12.44;77.45;100337.75;103704;279;38550;-73
2023/07/19 01:07:52;;;;;;;5.20;1.90;;;;;;;12.42;77.60;100331.53;103792;279;38489;-73
2023/07/19 01:10:26;;;;;;;2.90;1.80;;;;;;;12.41;77.83;100325.98;103731;279;38613;-72
2023/07/19 01:13:10;;;;;;;3.50;1.80;;;;;;;12.40;78.03;100324.61;103762;279;39415;-70
2023/07/19 01:15:44;;;;;;;2.30;1.80;;;;;;;12.36;78.03;100326.86;103740;279;38236;-74
2023/07/19 01:18:21;;;;;;;3.10;1.90;;;;;;;12.33;77.88;100321.41;103815;279;38491;-73
2023/07/19 01:20:55;;;;;;;3.50;1.70;;;;;;;12.30;78.12;100315.45;104166;279;39408;-73
2023/07/19 01:23:29;;;;;;;3.60;1.50;;;;;;;12.26;78.27;100313.36;103771;279;38632;-75
2023/07/19 01:26:03;;;;;;;2.90;1.40;;;;;;;12.23;78.49;100308.95;103774;279;38826;-72
2023/07/19 01:28:37;;;;;;;4.00;1.70;;;;;;;12.21;78.32;100311.50;103756;279;39657;-70
2023/07/19 01:31:14;;;;;;;2.90;1.70;;;;;;;12.20;78.41;100312.25;103753;279;38653;-71
2023/07/19 01:33:48;;;;;;;2.90;1.80;;;;;;;12.20;78.72;100307.70;103735;279;38352;-74
2023/07/19 01:36:22;;;;;;;4.90;2.40;;;;;;;12.18;78.73;100309.52;103739;279;38274;-72
2023/07/19 01:38:56;;;;;;;4.30;2.00;;;;;;;12.15;78.88;100311.95;103743;279;39370;-72
2023/07/19 01:41:30;;;;;;;2.50;1.90;;;;;;;12.10;79.03;100317.73;103738;279;38292;-76
2023/07/19 01:44:05;;;;;;;3.10;1.50;;;;;;;12.07;79.27;100318.42;103745;279;38263;-75
2023/07/19 01:46:39;;;;;;;3.20;1.90;;;;;;;12.05;79.32;100311.19;103729;279;39895;-72
2023/07/19 01:49:13;;;;;;;3.90;1.60;;;;;;;12.04;79.41;100315.22;103714;279;38508;-71
2023/07/19 01:51:47;;;;;;;3.20;1.90;;;;;;;12.03;79.37;100315.80;103880;279;38547;-71
2023/07/19 01:54:21;;;;;;;2.10;1.50;;;;;;;12.00;79.60;100317.88;103666;279;172009;-71
2023/07/19 01:56:55;;;;;;;2.70;1.80;;;;;;;11.98;79.72;100318.81;103858;279;39483;-72
2023/07/19 01:59:29;;;;;;;6.00;2.00;;;;;;;11.96;79.84;100317.52;103944;279;39346;-70
2023/07/19 02:02:03;;;;;;;3.40;2.00;;;;;;;11.94;79.88;100312.91;103860;279;38230;-71
2023/07/19 02:04:37;;;;;;;3.70;1.90;;;;;;;11.91;80.03;100308.13;103674;279;172402;-70
2023/07/19 02:07:11;;;;;;;3.60;1.80;;;;;;;11.89;79.93;100303.33;103783;279;39982;-74
2023/07/19 02:09:45;;;;;;;2.90;1.60;;;;;;;11.86;80.07;100308.16;103779;279;38257;-72
2023/07/19 02:12:19;;;;;;;3.70;2.00;;;;;;;11.83;80.05;100311.76;103753;279;38462;-72
2023/07/19 02:14:54;;;;;;;2.40;1.70;;;;;;;11.83;80.05;100306.39;103653;279;39389;-71
2023/07/19 02:17:28;;;;;;;4.20;1.90;;;;;;;11.83;79.83;100308.80;103760;279;38614;-71
2023/07/19 02:20:02;;;;;;;3.30;2.00;;;;;;;11.81;80.03;100302.42;103781;279;38394;-74
2023/07/19 02:22:37;;;;;;;3.30;1.90;;;;;;;11.78;80.36;100304.30;103739;279;38738;-75
2023/07/19 02:25:12;;;;;;;3.10;1.80;;;;;;;11.74;80.44;100304.83;103740;279;38470;-70
2023/07/19 02:27:46;;;;;;;2.90;1.90;;;;;;;11.70;80.51;100306.73;103748;279;39402;-69
2023/07/19 02:30:20;;;;;;;5.90;2.70;;;;;;;11.68;80.60;100312.23;103767;279;38492;-75
2023/07/19 02:32:54;;;;;;;4.90;2.20;;;;;;;11.69;80.71;100309.42;103711;279;38234;-76
2023/07/19 02:35:28;;;;;;;3.60;2.10;;;;;;;11.69;80.69;100315.00;103766;279;38283;-71
2023/07/19 02:38:02;;;;;;;4.10;1.80;;;;;;;11.68;81.03;100316.45;103784;279;38798;-71
2023/07/19 02:40:37;;;;;;;2.30;1.90;;;;;;;11.66;80.97;100321.25;103772;279;38354;-71
2023/07/19 02:43:11;;;;;;;3.60;2.20;;;;;;;11.64;80.99;100319.96;103737;279;38237;-71
2023/07/19 02:45:46;;;;;;;5.60;2.50;;;;;;;11.63;80.97;100316.31;103804;279;39861;-71
2023/07/19 02:48:20;;;;;;;4.40;2.20;;;;;;;11.64;81.10;100313.96;103778;279;38329;-69
2023/07/19 02:50:54;;;;;;;3.30;2.00;;;;;;;11.61;81.21;100316.39;103774;279;38674;-71
2023/07/19 02:53:28;;;;;;;5.80;1.80;;;;;;;11.58;81.25;100315.63;103773;279;38241;-71
2023/07/19 02:56:02;;;;;;;3.70;1.90;;;;;;;11.57;81.22;100318.83;103767;279;38743;-73
2023/07/19 02:58:36;;;;;;;2.80;1.90;;;;;;;11.57;81.19;100315.67;103722;279;38521;-73
2023/07/19 03:01:10;;;;;;;2.70;2.10;;;;;;;11.56;81.29;100307.69;103683;279;39562;-72
2023/07/19 03:03:44;;;;;;;3.80;2.00;;;;;;;11.55;81.42;100302.84;103697;279;39643;-72
2023/07/19 03:06:18;;;;;;;5.40;3.00;;;;;;;11.56;81.65;100297.94;103692;279;40117;-75
2023/07/19 03:08:52;;;;;;;4.80;2.20;;;;;;;11.57;81.72;100294.20;103712;279;39255;-75
2023/07/19 03:11:26;;;;;;;3.20;1.90;;;;;;;11.59;81.90;100291.83;103674;279;38604;-73
2023/07/19 03:14:00;;;;;;;3.40;2.30;;;;;;;11.62;82.05;100290.48;103043;279;901036;-75
2023/07/19 03:16:34;;;;;;;3.20;2.40;;;;;;;11.66;82.07;100290.52;103748;279;38930;-72
2023/07/19 03:19:09;;;;;;;6.30;2.30;;;;;;;11.69;82.35;100288.10;103731;279;38888;-71
2023/07/19 03:21:47;;;;;;;3.00;2.30;;;;;;;11.74;82.50;100284.71;103749;279;38341;-71
2023/07/19 03:24:22;;;;;;;4.40;2.30;;;;;;;11.79;82.58;100281.89;103729;279;38227;-71
2023/07/19 03:26:56;;;;;;;3.30;2.60;;;;;;;11.85;82.69;100282.88;103732;279;39323;-74
2023/07/19 03:29:30;;;;;;;3.80;2.70;;;;;;;11.91;83.01;100284.00;103749;279;40150;-73
2023/07/19 03:32:06;;;;;;;3.80;2.50;;;;;;;11.98;83.15;100282.64;103730;279;38305;-71
2023/07/19 03:34:41;;;;;;;3.90;2.80;;;;;;;12.06;83.21;100277.55;103716;279;40034;-71
2023/07/19 03:37:17;;;;;;;4.10;2.50;;;;;;;12.16;83.29;100283.93;103722;279;39400;-71
2023/07/19 03:39:51;;;;;;;2.80;2.50;;;;;;;12.25;83.30;100283.84;103743;279;39427;-73
2023/07/19 03:42:25;;;;;;;3.40;2.50;;;;;;;12.34;83.44;100282.71;103674;279;38254;-71
2023/07/19 03:45:00;;;;;;;3.30;2.40;;;;;;;12.43;83.49;100280.23;103713;279;38567;-71
2023/07/19 03:47:34;;;;;;;4.00;2.40;;;;;;;12.54;83.49;100277.55;103672;279;38253;-73
2023/07/19 03:50:11;;;;;;;4.20;2.60;;;;;;;13.00;84.04;100274.81;103643;280;39248;-74
2023/07/19 03:52:45;;;;;;;5.10;2.90;;;;;;;13.82;84.20;100275.91;103699;279;38254;-74
2023/07/19 03:55:19;;;;;;;5.50;2.40;;;;;;;14.63;83.16;100274.30;103729;279;38307;-69
2023/07/19 03:57:54;;;;;;;6.60;2.60;;;;;;;15.42;81.10;100270.81;103693;279;38885;-71
2023/07/19 04:00:29;;;;;;;3.00;2.70;;;;;;;16.17;78.96;100267.83;103755;279;38378;-72
2023/07/19 04:03:03;;;;;;;4.20;2.40;;;;;;;16.63;76.16;100269.98;103086;279;896406;-71
2023/07/19 04:05:37;;;;;;;5.40;2.80;;;;;;;16.70;74.19;100270.40;103730;279;38595;-76
2023/07/19 04:08:11;;;;;;;6.60;2.90;;;;;;;16.65;72.69;100271.77;103766;268;38357;-76
2023/07/19 04:10:45;;;;;;;4.90;2.80;;;;;;;16.50;72.10;100271.37;103763;279;39689;-72
2023/07/19 04:13:19;;;;;;;5.00;2.90;;;;;;;16.60;72.64;100270.51;103759;268;38618;-70
2023/07/19 04:15:54;;;;;;;4.40;2.50;;;;;;;17.01;73.16;100266.64;103676;280;38659;-69
2023/07/19 04:18:28;;;;;;;4.80;2.90;;;;;;;17.58;71.96;100263.64;103770;279;38238;-72
2023/07/19 04:21:02;;;;;;;4.10;2.90;;;;;;;18.33;69.73;100261.05;103696;279;39059;-71
2023/07/19 04:23:36;;;;;;;3.00;2.40;;;;;;;18.82;68.31;100257.46;103675;279;38307;-69
2023/07/19 04:26:13;;;;;;;3.90;3.00;;;;;;;18.90;66.25;100253.86;103733;279;39258;-73
2023/07/19 04:28:47;;;;;;;3.80;2.90;;;;;;;18.72;65.60;100252.44;103655;279;39902;-75
2023/07/19 04:31:21;;;;;;;4.00;2.50;;;;;;;18.44;65.50;100251.40;103708;279;39402;-74
2023/07/19 04:33:55;;;;;;;4.50;3.00;;;;;;;18.21;65.72;100256.64;103643;279;38541;-74
2023/07/19 04:36:30;;;;;;;4.40;2.90;;;;;;;18.02;66.24;100260.77;103703;279;39658;-74
2023/07/19 04:39:05;;;;;;;4.70;3.10;;;;;;;17.91;66.62;100260.70;103748;279;38283;-74
2023/07/19 04:41:39;;;;;;;5.60;3.10;;;;;;;17.93;66.85;100261.98;103709;279;38379;-73
2023/07/19 04:44:13;;;;;;;4.50;2.90;;;;;;;17.93;66.84;100263.02;103750;279;38368;-74
2023/07/19 04:46:47;;;;;;;5.30;2.90;;;;;;;17.91;67.39;100261.77;103809;279;38443;-71
2023/07/19 04:49:22;;;;;;;3.90;3.10;;;;;;;17.91;67.35;100261.75;103718;279;39245;-71
2023/07/19 04:51:56;;;;;;;4.60;2.80;;;;;;;17.92;67.44;100260.94;103806;279;38601;-74
2023/07/19 04:54:30;;;;;;;4.50;2.90;;;;;;;17.99;67.50;100260.84;103732;279;39450;-74
2023/07/19 04:57:07;;;;;;;5.20;3.20;;;;;;;18.06;67.25;100262.27;103743;279;38242;-72
2023/07/19 04:59:41;;;;;;;4.50;3.20;;;;;;;18.20;67.31;100255.09;103750;279;38972;-72
2023/07/19 05:02:15;;;;;;;4.90;3.60;;;;;;;18.56;67.49;100255.65;103727;279;38275;-72
2023/07/19 05:04:49;;;;;;;6.50;3.80;;;;;;;19.38;66.74;100249.75;103739;279;38944;-73
2023/07/19 05:07:23;;;;;;;5.90;3.80;;;;;;;20.13;64.59;100249.69;103730;279;39027;-74
2023/07/19 05:09:57;;;;;;;5.50;3.80;;;;;;;20.62;63.41;100242.41;103749;279;38250;-74
2023/07/19 05:12:31;;;;;;;6.10;3.80;;;;;;;20.94;61.93;100237.46;103750;279;38531;-74
2023/07/19 05:15:07;;;;;;;4.60;3.50;;;;;;;21.56;61.97;100236.45;103734;279;38395;-73
2023/07/19 05:17:42;;;;;;;6.60;3.80;;;;;;;22.68;59.84;100230.90;103394;279;521171;-75
2023/07/19 05:20:17;;;;;;;6.30;3.90;;;;;;;23.37;55.85;100232.49;103772;279;39264;-73
2023/07/19 05:22:51;;;;;;;5.00;3.30;;;;;;;23.75;53.40;100230.36;103744;279;39647;-74
2023/07/19 05:25:25;;;;;;;4.00;3.40;;;;;;;24.59;52.27;100228.44;103734;279;38409;-72
2023/07/19 05:27:59;;;;;;;4.10;3.10;;;;;;;24.99;50.25;100225.88;103680;279;38865;-70
2023/07/19 05:30:33;;;;;;;3.10;2.60;;;;;;;25.57;49.96;100226.36;103778;279;39627;-73
2023/07/19 05:33:07;;;;;;;4.00;2.70;;;;;;;26.25;48.74;100228.73;103792;279;39440;-74
2023/07/19 05:35:42;;;;;;;5.10;2.80;;;;;;;26.86;47.48;100223.45;103796;279;39495;-73
2023/07/19 05:38:16;;;;;;;4.10;2.70;;;;;;;27.46;45.49;100224.36;103767;279;38505;-73
2023/07/19 05:40:50;;;;;;;4.20;2.70;;;;;;;28.15;44.18;100223.45;103818;279;38700;-74
2023/07/19 05:43:26;;;;;;;4.60;2.60;;;;;;;28.87;42.60;100220.79;103780;279;38336;-73
2023/07/19 05:46:07;;;;;;;3.00;2.00;;;;;;;29.42;40.85;100223.08;103791;268;38527;-71
2023/07/19 05:48:42;;;;;;;2.00;1.70;;;;;;;29.86;38.22;100225.88;103740;279;38808;-73
2023/07/19 05:51:16;;;;;;;4.60;2.20;;;;;;;30.23;35.94;100229.79;103805;279;39574;-71
2023/07/19 05:53:50;;;;;;;3.20;1.90;;;;;;;30.73;35.21;100227.89;103749;279;39708;-71
2023/07/19 05:56:24;;;;;;;2.70;1.60;;;;;;;31.37;32.76;100223.98;103801;280;38266;-71
2023/07/19 05:59:00;;;;;;;3.10;1.70;;;;;;;31.90;32.16;100221.54;103760;279;38237;-71
2023/07/19 06:01:34;;;;;;;3.00;1.60;;;;;;;32.29;31.60;100222.83;103789;279;38226;-71
2023/07/19 06:04:09;;;;;;;1.80;1.60;;;;;;;32.67;30.89;100221.28;103745;279;38501;-71
2023/07/19 06:06:44;;;;;;;1.90;1.40;;;;;;;32.95;30.27;100211.54;103810;279;38552;-73
2023/07/19 06:09:18;;;;;;;2.40;1.70;;;;;;;33.31;29.76;100216.95;103778;279;38734;-71
2023/07/19 06:11:56;;;;;;;3.10;1.70;;;;;;;33.72;28.70;100215.73;103661;279;38501;-73
2023/07/19 06:14:31;;;;;;;3.90;1.60;;;;;;;34.00;28.50;100210.10;103772;279;38701;-73
2023/07/19 06:17:07;;;;;;;3.40;1.50;;;;;;;33.91;28.32;100206.11;103802;279;38345;-75
2023/07/19 06:19:42;;;;;;;2.50;1.40;;;;;;;34.13;27.60;100208.59;103773;279;39590;-73
2023/07/19 06:22:16;;;;;;;2.70;1.40;;;;;;;34.29;25.79;100207.09;103759;279;39400;-75
2023/07/19 06:24:50;;;;;;;1.70;1.30;;;;;;;34.49;25.14;100204.65;103682;279;38238;-74
2023/07/19 06:27:25;;;;;;;1.50;1.30;;;;;;;34.79;24.98;100201.65;103743;279;38714;-75
2023/07/19 06:30:01;;;;;;;3.80;1.40;;;;;;;35.19;24.64;100201.30;103781;279;38393;-73
2023/07/19 06:32:36;;;;;;;3.20;1.40;;;;;;;35.39;24.25;100197.20;103793;279;38246;-71
2023/07/19 06:35:14;;;;;;;2.40;1.40;;;;;;;35.58;24.02;100193.77;103784;279;38270;-71
2023/07/19 06:37:55;;;;;;;2.20;1.50;;;;;;;35.84;23.53;100191.13;103672;280;38380;-74
2023/07/19 06:40:32;;;;;;;2.80;1.50;;;;;;;36.07;23.23;100188.89;103784;279;38804;-73
2023/07/19 06:43:09;;;;;;;2.50;1.30;;;;;;;36.39;22.75;100189.29;103769;279;39390;-73
2023/07/19 06:45:47;;;;;;;2.20;1.30;;;;;;;36.65;22.04;100187.64;103586;279;40257;-71
2023/07/19 06:48:23;;;;;;;4.90;1.30;;;;;;;37.03;21.38;100192.98;103703;279;39224;-71
2023/07/19 06:51:00;;;;;;;2.40;1.20;;;;;;;37.29;21.21;100189.92;103607;279;38294;-73
2023/07/19 06:53:45;;;;;;;3.30;1.50;;;;;;;37.44;20.55;100189.37;103737;279;38270;-74
2023/07/19 06:56:36;;;;;;;3.10;1.60;;;;;;;37.72;20.16;100190.55;103792;268;38387;-74
2023/07/19 06:59:25;;;;;;;3.60;1.40;;;;;;;37.75;20.07;100191.62;103696;279;38458;-73
2023/07/19 07:02:02;;;;;;;1.90;1.60;;;;;;;37.69;19.63;100190.56;103734;279;39505;-73
2023/07/19 07:04:48;;;;;;;4.60;1.70;;;;;;;37.53;19.80;100186.43;103694;280;39531;-72
2023/07/19 07:07:27;;;;;;;3.90;1.90;;;;;;;37.67;19.67;100187.06;103759;279;39397;-72
2023/07/19 07:10:04;;;;;;;1.60;1.30;;;;;;;37.92;20.02;100186.68;103730;279;39417;-72
2023/07/19 07:12:44;;;;;;;2.60;1.70;;;;;;;38.18;19.50;100188.46;103726;279;38230;-72
2023/07/19 07:15:25;;;;;;;3.20;1.20;;;;;;;38.11;19.29;100186.51;103715;279;39426;-72
2023/07/19 07:18:02;;;;;;;;;;;;;;;38.19;19.59;100186.23;103672;279;39568;-71
2023/07/19 07:20:43;;;;;;;3.70;1.70;;;;;;;38.24;19.58;100187.52;103590;279;173488;-74
2023/07/19 07:23:23;;;;;;;4.00;1.60;;;;;;;38.45;19.09;100185.65;103721;279;38422;-73
2023/07/19 07:25:58;;;;;;;2.10;1.20;;;;;;;38.84;18.70;100180.64;103704;279;38257;-73
2023/07/19 07:28:32;;;;;;;2.60;1.40;;;;;;;39.00;17.87;100180.34;103690;279;39095;-74
2023/07/19 07:31:11;;;;;;;2.40;1.50;;;;;;;38.90;17.97;100180.58;103670;279;39379;-73
2023/07/19 07:33:50;;;;;;;2.50;1.20;;;;;;;38.75;18.96;100179.61;103654;279;38236;-71
2023/07/19 07:36:25;;;;;;;2.10;1.30;;;;;;;39.08;18.47;100176.92;103596;279;38416;-72
2023/07/19 07:39:00;;;;;;;2.20;1.20;;;;;;;39.31;18.44;100177.81;103674;279;38257;-72
2023/07/19 07:41:34;;;;;;;3.00;1.60;;;;;;;39.33;17.38;100170.79;103681;279;38450;-75
2023/07/19 07:44:08;;;;;;;3.10;1.70;;;;;;;39.41;17.31;100170.79;103647;279;41076;-75
2023/07/19 07:46:42;;;;;;;5.90;2.60;;;;;;;39.33;17.25;100167.02;103674;279;39423;-75
2023/07/19 07:49:17;;;;;;;2.00;1.50;;;;;;;39.30;17.30;100168.11;103679;279;39432;-75
2023/07/19 07:51:53;;;;;;;1.90;1.70;;;;;;;39.32;16.84;100165.86;103722;279;38246;-74
2023/07/19 07:54:30;;;;;;;3.80;1.80;;;;;;;39.23;16.69;100166.38;103694;279;39716;-74
2023/07/19 07:57:04;;;;;;;2.80;2.00;;;;;;;39.33;17.35;100164.77;103688;279;38911;-74
2023/07/19 07:59:39;;;;;;;1.80;1.70;;;;;;;39.49;16.85;100160.38;103661;279;39884;-75
2023/07/19 08:02:13;;;;;;;2.00;1.30;;;;;;;39.58;16.71;100156.66;103646;279;38251;-72
2023/07/19 08:04:54;;;;;;;3.20;1.60;;;;;;;39.53;16.35;100149.88;103688;279;38304;-74
2023/07/19 08:07:26;;;;;;;;;;;;;;;39.61;16.03;100145.05;103679;279;39414;-75
2023/07/19 08:10:00;;;;;;;2.80;1.30;;;;;;;39.44;15.92;100144.05;103656;279;38385;-72
2023/07/19 08:12:39;;;;;;;2.30;1.50;;;;;;;39.39;16.18;100145.52;103687;279;38418;-72
2023/07/19 08:15:20;;;;;;;2.10;1.20;;;;;;;39.22;16.25;100135.47;103655;279;38969;-73
2023/07/19 08:17:56;;;;;;;1.90;1.10;;;;;;;39.48;16.76;100135.63;103681;279;38275;-73
2023/07/19 08:20:32;;;;;;;1.90;1.00;;;;;;;39.84;16.09;100136.08;103660;279;38841;-73
2023/07/19 08:23:06;;;;;;;2.10;1.50;;;;;;;40.01;16.17;100126.11;103713;279;38270;-73
2023/07/19 08:25:42;;;;;;;2.50;1.10;;;;;;;40.19;15.95;100129.68;103710;279;38867;-73
2023/07/19 08:28:19;;;;;;;2.00;1.20;;;;;;;40.30;15.47;100124.17;103681;279;38393;-73
2023/07/19 08:30:51;;;;;;;;;;;;;;;40.14;15.17;100120.09;103756;279;38291;-76
2023/07/19 08:33:28;;;;;;;2.20;1.10;;;;;;;39.96;14.94;100111.64;103538;279;39288;-76
2023/07/19 08:36:04;;;;;;;2.50;1.20;;;;;;;39.43;15.42;100111.02;103767;268;38248;-73
2023/07/19 08:38:40;;;;;;;3.00;1.10;;;;;;;38.95;15.91;100114.23;103701;279;38251;-72
2023/07/19 08:41:16;;;;;;;3.30;1.20;;;;;;;38.75;16.30;100119.64;103683;279;38386;-74
2023/07/19 08:43:56;;;;;;;1.20;1.10;;;;;;;39.02;16.40;100109.73;103760;279;39616;-72
2023/07/19 08:46:34;;;;;;;1.80;1.20;;;;;;;39.54;16.60;100106.99;103797;279;39893;-72
2023/07/19 08:49:09;;;;;;;1.50;1.10;;;;;;;40.15;15.86;100101.40;103752;279;38447;-73
2023/07/19 08:51:45;;;;;;;2.40;0.90;;;;;;;40.49;15.05;100100.45;103757;279;38218;-74
2023/07/19 08:54:20;;;;;;;2.90;1.00;;;;;;;40.45;15.07;100099.59;103705;279;38296;-76
2023/07/19 08:56:54;;;;;;;2.30;1.10;;;;;;;40.19;15.50;100099.19;103691;279;39712;-74
2023/07/19 08:59:28;;;;;;;2.20;1.00;;;;;;;39.93;15.65;100097.48;103713;279;38385;-75
2023/07/19 09:02:03;;;;;;;2.30;1.40;;;;;;;39.42;15.89;100091.58;103752;279;38275;-75
2023/07/19 09:04:38;;;;;;;1.70;1.20;;;;;;;39.05;16.36;100085.68;103710;279;38256;-75
2023/07/19 09:07:14;;;;;;;2.10;1.10;;;;;;;38.98;16.27;100080.85;103747;279;38274;-73
2023/07/19 09:09:56;;;;;;;2.90;1.20;;;;;;;39.21;16.43;100079.23;103747;279;38318;-74
2023/07/19 09:12:37;;;;;;;2.50;1.40;;;;;;;39.63;16.20;100076.98;103724;279;40108;-73
2023/07/19 09:15:14;;;;;;;1.70;1.00;;;;;;;39.83;15.92;100077.60;103744;279;38253;-73
2023/07/19 09:17:50;;;;;;;1.20;0.90;;;;;;;39.85;15.80;100076.92;103691;279;39595;-73
2023/07/19 09:20:26;;;;;;;3.40;1.40;;;;;;;39.61;15.77;100084.20;103721;279;39138;-73
2023/07/19 09:23:07;;;;;;;2.70;1.30;;;;;;;39.16;16.04;100080.33;103740;279;39908;-73
2023/07/19 09:25:56;;;;;;;1.50;1.10;;;;;;;38.81;16.75;100076.64;103823;279;38265;-74
2023/07/19 09:28:30;;;;;;;3.30;1.40;;;;;;;38.39;16.07;100079.57;103739;279;38260;-72
2023/07/19 09:31:06;;;;;;;1.50;1.10;;;;;;;37.97;16.87;100081.12;103774;279;38420;-76
2023/07/19 09:33:40;;;;;;;2.30;1.30;;;;;;;37.81;17.55;100080.11;103705;275;38704;-77
2023/07/19 09:36:17;;;;;;;2.70;1.40;;;;;;;37.39;17.33;100074.02;103620;279;173661;-75
2023/07/19 09:38:51;;;;;;;3.60;1.60;;;;;;;36.98;17.94;100069.81;103705;279;39342;-75
2023/07/19 09:41:27;;;;;;;1.30;1.10;;;;;;;36.51;18.32;100068.48;103731;279;38791;-76
2023/07/19 09:44:03;;;;;;;1.80;1.40;;;;;;;36.14;18.40;100066.18;103668;279;38982;-76
2023/07/19 09:46:38;;;;;;;1.40;1.10;;;;;;;35.85;18.75;100064.58;103707;279;39667;-75
2023/07/19 09:49:12;;;;;;;1.20;1.10;;;;;;;35.53;19.12;100065.27;103751;279;38375;-75
2023/07/19 09:51:48;;;;;;;3.00;1.10;;;;;;;35.40;19.33;100063.13;103751;279;39463;-73
2023/07/19 09:54:25;;;;;;;3.40;1.10;;;;;;;35.28;19.21;100058.20;103704;279;38771;-73
2023/07/19 09:56:59;;;;;;;3.70;1.10;;;;;;;34.94;18.84;100057.15;103701;279;38688;-74
2023/07/19 09:59:37;;;;;;;2.70;1.10;;;;;;;34.58;19.39;100052.67;103695;279;38933;-76
2023/07/19 10:02:12;;;;;;;2.50;1.30;;;;;;;34.19;19.32;100052.52;103729;279;40656;-75
2023/07/19 10:04:46;;;;;;;3.10;1.30;;;;;;;33.95;19.43;100050.23;103750;279;38396;-73
2023/07/19 10:07:27;;;;;;;2.60;1.00;;;;;;;33.76;20.59;100040.44;103710;268;38405;-73
2023/07/19 10:10:06;;;;;;;1.60;1.10;;;;;;;33.74;20.86;100039.48;103681;279;38256;-72
2023/07/19 10:12:46;;;;;;;2.70;1.40;;;;;;;33.82;21.02;100035.27;103712;279;39729;-72
2023/07/19 10:15:20;;;;;;;2.80;1.20;;;;;;;33.85;21.47;100026.60;103753;279;38259;-75
2023/07/19 10:18:01;;;;;;;2.20;1.40;;;;;;;33.85;21.66;100032.28;103730;279;38484;-76
2023/07/19 10:20:36;;;;;;;2.50;1.20;;;;;;;33.95;21.00;100025.48;103731;279;39607;-73
2023/07/19 10:23:11;;;;;;;1.50;0.90;;;;;;;33.90;20.13;100022.98;103687;279;39428;-72
2023/07/19 10:25:49;;;;;;;1.30;1.00;;;;;;;33.78;19.54;100014.67;103749;279;38732;-73
2023/07/19 10:28:31;;;;;;;2.30;1.20;;;;;;;33.69;19.84;100009.45;103666;279;38789;-73
2023/07/19 10:31:07;;;;;;;1.70;1.00;;;;;;;33.61;19.65;100006.25;103733;279;38238;-72
2023/07/19 10:33:41;;;;;;;3.00;1.10;;;;;;;33.48;20.20;100003.90;103615;279;40187;-72
2023/07/19 10:36:15;;;;;;;2.10;1.20;;;;;;;33.45;19.24;99996.55;103716;279;38348;-75
2023/07/19 10:38:49;;;;;;;2.50;1.10;;;;;;;33.12;19.08;99991.52;103721;279;38393;-75
2023/07/19 10:41:23;;;;;;;2.20;1.00;;;;;;;32.99;20.47;99991.36;103677;279;38458;-74
2023/07/19 10:44:02;;;;;;;1.90;1.20;;;;;;;33.10;21.07;99988.61;103749;279;39582;-74
2023/07/19 10:46:36;;;;;;;1.90;1.20;;;;;;;33.10;20.79;99986.98;103742;279;39435;-74
2023/07/19 10:49:12;;;;;;;1.90;1.10;;;;;;;32.79;20.26;99978.77;103067;279;888412;-74
2023/07/19 10:51:57;;;;;;;2.40;1.20;;;;;;;32.56;20.53;99975.55;103737;279;39405;-72
2023/07/19 10:54:32;;;;;;;1.40;1.10;;;;;;;32.39;21.20;99966.70;103700;279;38477;-72
2023/07/19 10:57:09;;;;;;;2.70;1.20;;;;;;;32.24;21.74;99967.11;103714;279;38615;-75
2023/07/19 10:59:51;;;;;;;2.20;1.50;;;;;;;32.16;22.44;99965.64;103695;279;38382;-74
2023/07/19 11:02:25;;;;;;;3.70;1.30;;;;;;;32.13;22.74;99965.73;103721;279;38239;-76
2023/07/19 11:04:59;;;;;;;1.70;1.20;;;;;;;32.10;23.05;99964.30;103710;279;38387;-74
2023/07/19 11:07:39;;;;;;;2.80;1.30;;;;;;;32.12;22.61;99967.69;103694;279;38712;-74
2023/07/19 11:10:15;;;;;;;2.20;1.20;;;;;;;32.13;22.48;99963.60;103746;279;38485;-76
2023/07/19 11:12:49;;;;;;;1.40;1.10;;;;;;;32.09;23.06;99961.86;103725;279;38242;-78
2023/07/19 11:15:24;;;;;;;3.20;1.40;;;;;;;32.00;23.13;99966.56;103719;279;39239;-73
2023/07/19 11:18:10;;;;;;;2.00;1.20;;;;;;;31.86;22.90;99967.17;103674;279;39643;-73
2023/07/19 11:20:47;;;;;;;2.20;1.20;;;;;;;31.67;22.64;99967.15;103660;279;38983;-75
2023/07/19 11:23:25;;;;;;;2.20;1.00;;;;;;;31.53;22.52;99962.97;103701;279;38466;-75
2023/07/19 11:26:08;;;;;;;4.00;1.20;;;;;;;31.42;23.09;99962.86;103691;279;38854;-75
2023/07/19 11:28:47;;;;;;;2.40;1.30;;;;;;;31.37;24.00;99956.89;103564;279;173173;-75
2023/07/19 11:31:33;;;;;;;;;;;;;;;31.46;24.42;99953.27;103777;279;38460;-73
2023/07/19 11:34:09;;;;;;;1.90;1.20;;;;;;;31.51;23.90;99952.35;103694;279;38221;-72
2023/07/19 11:36:45;;;;;;;2.10;1.10;;;;;;;31.53;23.92;99950.56;103665;279;39487;-71
2023/07/19 11:39:28;;;;;;;1.40;1.10;;;;;;;31.57;23.25;99945.51;103671;279;38567;-73
2023/07/19 11:42:03;;;;;;;2.40;1.30;;;;;;;31.47;22.50;99944.70;103722;279;39674;-72
2023/07/19 11:44:44;;;;;;;1.70;1.10;;;;;;;31.43;23.43;99942.27;103658;279;38332;-72
2023/07/19 11:47:18;;;;;;;1.60;1.20;;;;;;;31.54;23.48;99939.22;103704;279;39410;-73
2023/07/19 11:49:53;;;;;;;2.10;1.10;;;;;;;31.61;23.50;99940.18;103702;279;39447;-72
2023/07/19 11:52:27;;;;;;;3.00;1.20;;;;;;;31.59;22.97;99940.67;103717;279;39800;-72
2023/07/19 11:55:01;;;;;;;1.70;1.30;;;;;;;31.55;23.09;99941.05;103730;279;39513;-73
2023/07/19 11:57:35;;;;;;;2.30;1.30;;;;;;;31.42;23.31;99940.98;103705;279;38935;-72
2023/07/19 12:00:14;;;;;;;2.00;1.50;;;;;;;31.33;23.54;99942.16;103708;279;38352;-75
2023/07/19 12:02:49;;;;;;;2.10;1.20;;;;;;;31.22;23.56;99940.02;103700;279;39623;-75
2023/07/19 12:05:25;;;;;;;2.80;1.30;;;;;;;31.20;23.64;99936.27;103699;279;39459;-75