Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:17;;;;;;;;;;;;;;;13.46;64.29;99604.09;4500598;31;33962;-86
2022/11/09 00:02:44;;;;;;;;;;;;;;;13.06;65.37;99604.53;4507632;31;34287;-87
2022/11/09 00:05:11;;;;;;;;;;;;;;;14.19;62.41;99606.28;4510142;31;33801;-85
2022/11/09 00:07:38;;;;;;;;;;;;;;;13.56;64.25;99601.56;4499933;31;34221;-85
2022/11/09 00:10:06;;;;;;;;;;;;;;;14.16;62.48;99598.44;4500233;31;34130;-86
2022/11/09 00:12:33;;;;;;;;;;;;;;;13.65;64.23;99610.31;4510275;31;34034;-85
2022/11/09 00:15:00;;;;;;;;;;;;;;;13.29;65.34;99601.31;4500965;31;33327;-85
2022/11/09 00:17:27;;;;;;;;;;;;;;;14.44;61.78;99587.28;4499715;31;36322;-86
2022/11/09 00:19:55;;;;;;;;;;;;;;;12.87;65.96;99595.69;4501449;31;34289;-86
2022/11/09 00:22:22;;;;;;;;;;;;;;;13.11;65.89;99596.81;4498941;31;34046;-87
2022/11/09 00:24:49;;;;;;;;;;;;;;;14.32;61.92;99584.66;4498560;31;32629;-84
2022/11/09 00:27:16;;;;;;;;;;;;;;;13.45;64.39;99592.81;4512051;31;33749;-86
2022/11/09 00:29:43;;;;;;;;;;;;;;;13.29;65.26;99596.13;4508470;31;33545;-88
2022/11/09 00:32:11;;;;;;;;;;;;;;;13.45;64.64;99592.81;4500345;31;33305;-86
2022/11/09 00:34:38;;;;;;;;;;;;;;;13.94;63.01;99602.66;4485943;31;33973;-87
2022/11/09 00:37:05;;;;;;;;;;;;;;;13.48;64.10;99594.53;4514573;31;34152;-88
2022/11/09 00:39:33;;;;;;;;;;;;;;;13.61;64.07;99610.28;4514528;31;34926;-88
2022/11/09 00:42:00;;;;;;;;;;;;;;;13.38;65.05;99602.28;4513571;31;34503;-88
2022/11/09 00:44:29;;;;;;;;;;;;;;;13.01;66.44;99598.44;4514253;31;33221;-87
2022/11/09 00:46:56;;;;;;;;;;;;;;;14.10;62.36;99586.28;4510319;31;33840;-87
2022/11/09 00:49:23;;;;;;;;;;;;;;;14.12;62.10;99588.00;4513123;31;33789;-86
2022/11/09 00:51:51;;;;;;;;;;;;;;;13.65;63.91;99590.34;4499002;31;34077;-87
2022/11/09 00:54:18;;;;;;;;;;;;;;;13.66;63.66;99584.25;4499476;31;33757;-85
2022/11/09 00:56:45;;;;;;;;;;;;;;;14.04;62.77;99584.50;4501076;31;34767;-87
2022/11/09 00:59:13;;;;;;;;;;;;;;;14.20;61.70;99589.78;4499977;31;33972;-86
2022/11/09 01:01:40;;;;;;;;;;;;;;;14.66;60.44;99579.56;4497869;31;34628;-88
2022/11/09 01:04:07;;;;;;;;;;;;;;;13.71;63.39;99586.88;4509729;31;33225;-87
2022/11/09 01:06:35;;;;;;;;;;;;;;;13.29;65.29;99590.91;4510626;31;34002;-87
2022/11/09 01:09:02;;;;;;;;;;;;;;;14.56;60.89;99579.53;4508284;31;34170;-86
2022/11/09 01:11:29;;;;;;;;;;;;;;;13.84;63.18;99589.59;4498387;31;34805;-86
2022/11/09 01:13:57;;;;;;;;;;;;;;;13.53;63.87;99582.44;4499818;31;33791;-87
2022/11/09 01:16:25;;;;;;;;;;;;;;;12.98;66.19;99589.72;4485962;31;33462;-87
2022/11/09 01:18:53;;;;;;;;;;;;;;;13.29;64.79;99583.09;4496963;31;34368;-85
2022/11/09 01:21:23;;;;;;;;;;;;;;;14.32;61.90;99574.22;4496806;31;34636;-87
2022/11/09 01:23:50;;;;;;;;;;;;;;;14.09;62.13;99569.75;4496749;31;33887;-88
2022/11/09 01:26:18;;;;;;;;;;;;;;;14.63;60.68;99562.16;4502005;31;33510;-86
2022/11/09 01:28:45;;;;;;;;;;;;;;;15.23;58.79;99575.31;4503598;31;33907;-87
2022/11/09 01:31:14;;;;;;;;;;;;;;;13.82;62.45;99567.84;4500374;31;33995;-87
2022/11/09 01:33:41;;;;;;;;;;;;;;;14.06;62.49;99561.91;4500133;31;33107;-85
2022/11/09 01:36:13;;;;;;;;;;;;;;;14.19;61.53;99567.19;4505324;31;33943;-87
2022/11/09 01:38:40;;;;;;;;;;;;;;;14.26;61.81;99553.31;4501753;31;33509;-87
2022/11/09 01:41:10;;;;;;;;;;;;;;;13.93;62.52;99549.66;4509961;31;34739;-87
2022/11/09 01:43:37;;;;;;;;;;;;;;;13.79;63.12;99562.66;4503180;31;32955;-87
2022/11/09 01:46:20;;;;;;;;;;;;;;;13.24;64.83;99559.63;4508729;31;34184;-87
2022/11/09 01:48:48;;;;;;;;;;;;;;;13.12;65.28;99552.56;4485340;31;33663;-87
2022/11/09 01:51:37;;;;;;;;;;;;;;;13.41;64.32;99549.38;4505959;31;34695;-88
2022/11/09 01:54:10;;;;;;;;;;;;;;;12.74;66.72;99548.72;4512401;31;33402;-89
2022/11/09 01:56:37;;;;;;;;;;;;;;;12.40;68.48;99550.97;4505061;31;33533;-90
2022/11/09 01:59:06;;;;;;;;;;;;;;;12.95;65.97;99545.44;4501409;31;33499;-89
2022/11/09 02:01:33;;;;;;;;;;;;;;;12.72;66.92;99547.81;4505076;31;33559;-88
2022/11/09 02:04:05;;;;;;;;;;;;;;;12.46;67.83;99551.00;4474966;31;33615;-88
2022/11/09 02:06:32;;;;;;;;;;;;;;;12.75;66.43;99547.88;4499471;31;34611;-87
2022/11/09 02:09:05;;;;;;;;;;;;;;;13.03;66.25;99544.69;4499256;31;34806;-87
2022/11/09 02:11:32;;;;;;;;;;;;;;;13.30;64.67;99541.47;4498766;31;34225;-89
2022/11/09 02:13:59;;;;;;;;;;;;;;;12.72;66.73;99545.22;4506354;31;34186;-86
2022/11/09 02:16:27;;;;;;;;;;;;;;;12.98;65.69;99533.34;4515488;31;33796;-87
2022/11/09 02:18:55;;;;;;;;;;;;;;;13.27;65.01;99541.44;4511822;31;34951;-89
2022/11/09 02:21:23;;;;;;;;;;;;;;;12.94;65.59;99543.72;4500610;31;34120;-88
2022/11/09 02:23:51;;;;;;;;;;;;;;;12.46;67.03;99539.75;4507427;31;33426;-88
2022/11/09 02:26:20;;;;;;;;;;;;;;;13.47;63.83;99538.97;4514342;31;33888;-88
2022/11/09 02:28:48;;;;;;;;;;;;;;;12.81;66.34;99538.41;4499779;31;34347;-88
2022/11/09 02:31:15;;;;;;;;;;;;;;;12.45;66.97;99533.69;4512668;31;34312;-88
2022/11/09 02:34:02;;;;;;;;;;;;;;;11.96;68.64;99537.41;4504506;31;34291;-87
2022/11/09 02:36:30;;;;;;;;;;;;;;;11.84;68.55;99535.53;4515012;31;34934;-88
2022/11/09 02:38:59;;;;;;;;;;;;;;;12.07;68.32;99539.28;4512517;31;35341;-87
2022/11/09 02:41:26;;;;;;;;;;;;;;;11.91;68.18;99537.34;4498394;31;35205;-87
2022/11/09 02:43:55;;;;;;;;;;;;;;;12.29;66.98;99542.16;4492530;31;32544;-87
2022/11/09 02:46:40;;;;;;;;;;;;;;;12.00;68.11;99541.78;4513250;31;34287;-89
2022/11/09 02:49:08;;;;;;;;;;;;;;;12.00;68.27;99532.28;4507607;31;34899;-89
2022/11/09 02:51:35;;;;;;;;;;;;;;;11.41;70.07;99532.28;4512168;31;33859;-88
2022/11/09 02:54:03;;;;;;;;;;;;;;;11.24;71.44;99520.75;4507451;31;34187;-88
2022/11/09 02:56:30;;;;;;;;;;;;;;;11.47;70.84;99513.31;4515649;31;35108;-88
2022/11/09 02:58:58;;;;;;;;;;;;;;;12.38;67.23;99516.25;4513103;31;34194;-90
2022/11/09 03:01:25;;;;;;;;;;;;;;;12.60;66.39;99520.84;4502775;31;34697;-87
2022/11/09 03:03:53;;;;;;;;;;;;;;;12.15;67.20;99529.84;4508864;31;33300;-88
2022/11/09 03:06:32;;;;;;;;;;;;;;;11.94;68.41;99529.63;4515544;31;34352;-89
2022/11/09 03:09:01;;;;;;;;;;;;;;;11.98;68.25;99531.41;4512633;31;34029;-87
2022/11/09 03:11:28;;;;;;;;;;;;;;;11.75;69.13;99541.44;4506990;31;33804;-89
2022/11/09 03:13:57;;;;;;;;;;;;;;;13.04;64.25;99532.53;4515281;31;34177;-88
2022/11/09 03:16:25;;;;;;;;;;;;;;;12.71;65.33;99538.28;4512061;31;34202;-89
2022/11/09 03:18:52;;;;;;;;;;;;;;;12.51;65.92;99531.16;4500829;31;35853;-88
2022/11/09 03:21:21;;;;;;;;;;;;;;;12.79;65.21;99532.28;4514393;31;33772;-87
2022/11/09 03:23:50;;;;;;;;;;;;;;;13.04;64.48;99536.00;4510080;31;33380;-87
2022/11/09 03:26:17;;;;;;;;;;;;;;;12.90;64.54;99543.69;4510105;31;34343;-90
2022/11/09 03:28:44;;;;;;;;;;;;;;;12.20;67.25;99542.03;4506020;31;34426;-87
2022/11/09 03:31:12;;;;;;;;;;;;;;;13.23;63.77;99543.97;4497786;31;34016;-89
2022/11/09 03:33:39;;;;;;;;;;;;;;;12.57;65.09;99536.41;4504253;31;33266;-89
2022/11/09 03:36:08;;;;;;;;;;;;;;;12.65;64.92;99546.88;4500622;31;34466;-87
2022/11/09 03:38:35;;;;;;;;;;;;;;;12.64;65.35;99543.41;4500804;31;34503;-90
2022/11/09 03:41:02;;;;;;;;;;;;;;;12.35;66.35;99535.31;4499819;31;35010;-89
2022/11/09 03:43:30;;;;;;;;;;;;;;;11.68;68.39;99537.88;4506747;31;34115;-90
2022/11/09 03:45:58;;;;;;;;;;;;;;;12.24;66.84;99534.31;4514828;31;34912;-88
2022/11/09 03:48:25;;;;;;;;;;;;;;;11.91;68.00;99542.56;4510548;31;35268;-88
2022/11/09 03:50:52;;;;;;;;;;;;;;;11.55;69.45;99537.66;4513050;31;34890;-88
2022/11/09 03:53:19;;;;;;;;;;;;;;;11.62;69.13;99534.31;4515168;31;34203;-89
2022/11/09 03:55:47;;;;;;;;;;;;;;;11.66;68.76;99539.56;4514611;31;34913;-88
2022/11/09 03:58:14;;;;;;;;;;;;;;;11.82;67.98;99526.78;4504265;31;34146;-89
2022/11/09 04:00:42;;;;;;;;;;;;;;;12.37;66.76;99527.53;4499216;31;33963;-88
2022/11/09 04:03:09;;;;;;;;;;;;;;;12.39;66.42;99526.69;4506862;31;34214;-89
2022/11/09 04:05:36;;;;;;;;;;;;;;;11.84;68.38;99535.53;4497676;31;34849;-88
2022/11/09 04:08:03;;;;;;;;;;;;;;;11.93;67.97;99531.34;4502590;31;34200;-90
2022/11/09 04:10:31;;;;;;;;;;;;;;;12.00;67.77;99536.59;4497915;31;33154;-89
2022/11/09 04:12:58;;;;;;;;;;;;;;;12.09;66.67;99535.00;4502137;31;33314;-89
2022/11/09 04:15:25;;;;;;;;;;;;;;;12.04;67.31;99528.84;4497753;31;35059;-89
2022/11/09 04:17:56;;;;;;;;;;;;;;;11.93;68.30;99533.03;4497597;31;35700;-88
2022/11/09 04:20:24;;;;;;;;;;;;;;;11.47;69.84;99526.31;4498857;31;34337;-87
2022/11/09 04:22:58;;;;;;;;;;;;;;;11.58;69.21;99529.94;4500980;31;33038;-88
2022/11/09 04:25:26;;;;;;;;;;;;;;;11.54;69.59;99530.75;4497844;31;33976;-89
2022/11/09 04:27:54;;;;;;;;;;;;;;;12.27;67.21;99523.06;4505385;31;34747;-89
2022/11/09 04:30:21;;;;;;;;;;;;;;;11.76;68.19;99525.00;4513292;31;33851;-89
2022/11/09 04:32:49;;;;;;;;;;;;;;;12.17;66.91;99525.56;4498035;31;33437;-89
2022/11/09 04:35:16;;;;;;;;;;;;;;;12.20;67.08;99514.34;4503394;31;34314;-90
2022/11/09 04:37:43;;;;;;;;;;;;;;;12.68;65.39;99520.03;4509148;31;35176;-88
2022/11/09 04:40:11;;;;;;;;;;;;;;;12.70;65.25;99526.16;4514436;31;34174;-89
2022/11/09 04:42:38;;;;;;;;;;;;;;;11.73;68.75;99524.09;4509252;31;34202;-89
2022/11/09 04:45:05;;;;;;;;;;;;;;;11.83;68.08;99523.38;4498607;31;34609;-87
2022/11/09 04:47:33;;;;;;;;;;;;;;;11.92;68.06;99523.50;4500162;31;35160;-88
2022/11/09 04:50:00;;;;;;;;;;;;;;;11.72;68.72;99523.22;4504105;31;35000;-89
2022/11/09 04:52:27;;;;;;;;;;;;;;;12.27;67.11;99515.25;4510550;31;33053;-88
2022/11/09 04:54:54;;;;;;;;;;;;;;;12.04;67.04;99521.06;4499603;31;35128;-89
2022/11/09 04:57:22;;;;;;;;;;;;;;;12.00;67.30;99519.28;4506332;31;34084;-88
2022/11/09 04:59:49;;;;;;;;;;;;;;;11.97;67.77;99515.75;4498794;31;33830;-86
2022/11/09 05:02:16;;;;;;;;;;;;;;;12.19;66.86;99515.19;4501467;31;33953;-88
2022/11/09 05:04:43;;;;;;;;;;;;;;;11.40;68.66;99528.81;4501756;31;35704;-88
2022/11/09 05:07:10;;;;;;;;;;;;;;;11.62;68.36;99519.59;4501731;31;35028;-87
2022/11/09 05:09:38;;;;;;;;;;;;;;;11.55;68.81;99519.50;4500624;31;33650;-89
2022/11/09 05:12:05;;;;;;;;;;;;;;;12.11;67.50;99525.47;4499818;31;33122;-88
2022/11/09 05:14:32;;;;;;;;;;;;;;;12.04;67.61;99515.84;4486183;31;34917;-89
2022/11/09 05:17:00;;;;;;;;;;;;;;;12.39;66.42;99512.81;4504583;31;35341;-88
2022/11/09 05:19:27;;;;;;;;;;;;;;;11.79;68.36;99506.00;4504867;31;33982;-88
2022/11/09 05:21:54;;;;;;;;;;;;;;;11.45;69.99;99505.53;4504862;31;33279;-88
2022/11/09 05:24:21;;;;;;;;;;;;;;;11.16;69.97;99505.06;4512262;31;34207;-88
2022/11/09 05:26:49;;;;;;;;;;;;;;;11.97;67.89;99506.28;4501890;31;34211;-88
2022/11/09 05:29:16;;;;;;;;;;;;;;;11.89;67.86;99513.97;4504965;31;34020;-89
2022/11/09 05:31:44;;;;;;;;;;;;;;;11.63;68.85;99523.97;4512844;31;34176;-89
2022/11/09 05:34:18;;;;;;;;;;;;;;;12.14;66.90;99520.31;4498854;31;33489;-89
2022/11/09 05:36:45;;;;;;;;;;;;;;;12.28;66.66;99522.22;4508251;31;34951;-88
2022/11/09 05:39:12;;;;;;;;;;;;;;;12.40;66.04;99517.16;4506768;31;34685;-89
2022/11/09 05:41:40;;;;;;;;;;;;;;;11.81;68.20;99525.06;4508490;31;32980;-89
2022/11/09 05:44:07;;;;;;;;;;;;;;;11.71;68.91;99525.81;4509010;31;34442;-89
2022/11/09 05:46:34;;;;;;;;;;;;;;;12.20;67.25;99518.66;4506001;31;34379;-88
2022/11/09 05:49:02;;;;;;;;;;;;;;;11.81;68.28;99530.25;4513510;31;34641;-90
2022/11/09 05:51:29;;;;;;;;;;;;;;;11.38;69.20;99534.84;4513317;31;32908;-89
2022/11/09 05:53:56;;;;;;;;;;;;;;;11.73;68.81;99526.69;4508433;31;33691;-88
2022/11/09 05:56:32;;;;;;;;;;;;;;;11.40;69.35;99538.31;4500321;31;33534;-90
2022/11/09 05:58:59;;;;;;;;;;;;;;;11.87;68.01;99527.78;4508577;31;34006;-88
2022/11/09 06:01:26;;;;;;;;;;;;;;;11.79;68.51;99534.56;4515821;31;33530;-89
2022/11/09 06:03:54;;;;;;;;;;;;;;;11.78;68.49;99535.41;4513115;31;35023;-92
2022/11/09 06:06:21;;;;;;;;;;;;;;;11.72;68.62;99536.19;4508282;31;34141;-89
2022/11/09 06:08:49;;;;;;;;;;;;;;;11.29;69.77;99534.66;4506454;31;33881;-91
2022/11/09 06:11:16;;;;;;;;;;;;;;;11.63;68.79;99538.66;4513682;31;33989;-91
2022/11/09 06:13:51;;;;;;;;;;;;;;;12.16;67.06;99529.03;4515908;31;33847;-91
2022/11/09 06:16:18;;;;;;;;;;;;;;;12.49;65.91;99532.84;4503228;31;35083;-92
2022/11/09 06:18:46;;;;;;;;;;;;;;;11.68;68.09;99539.62;4514180;31;34341;-92
2022/11/09 06:21:13;;;;;;;;;;;;;;;13.03;64.02;99535.97;4514987;31;33316;-90
2022/11/09 06:23:40;;;;;;;;;;;;;;;12.47;65.43;99539.78;4513672;31;35058;-92
2022/11/09 06:26:08;;;;;;;;;;;;;;;11.75;67.65;99543.19;4514493;31;34276;-92
2022/11/09 06:28:36;;;;;;;;;;;;;;;11.97;66.71;99540.06;4514683;31;33713;-91
2022/11/09 06:31:04;;;;;;;;;;;;;;;11.86;67.46;99541.63;4506626;31;33065;-91
2022/11/09 06:33:33;;;;;;;;;;;;;;;12.03;67.34;99549.63;4498955;31;34202;-91
2022/11/09 06:36:00;;;;;;;;;;;;;;;11.84;67.58;99543.31;4498495;31;35037;-91
2022/11/09 06:38:28;;;;;;;;;;;;;;;11.95;67.09;99543.47;4499477;31;34680;-91
2022/11/09 06:40:56;;;;;;;;;;;;;;;11.84;67.72;99540.72;4498550;31;34030;-91
2022/11/09 06:43:23;;;;;;;;;;;;;;;12.29;65.93;99550.84;4498206;31;33550;-91
2022/11/09 06:45:51;;;;;;;;;;;;;;;11.70;67.59;99543.09;4499617;31;33904;-91
2022/11/09 06:48:18;;;;;;;;;;;;;;;12.11;65.83;99533.28;4500756;31;33877;-92
2022/11/09 06:50:45;;;;;;;;;;;;;;;12.09;65.86;99537.59;4498796;31;32530;-92
2022/11/09 06:53:13;;;;;;;;;;;;;;;11.71;67.24;99550.06;4499513;31;33770;-92
2022/11/09 06:55:40;;;;;;;;;;;;;;;11.26;69.03;99552.81;4485312;31;34675;-92
2022/11/09 06:58:15;;;;;;;;;;;;;;;11.16;68.84;99550.06;4505059;31;34000;-92
2022/11/09 07:00:43;;;;;;;;;;;;;;;10.80;70.77;99559.81;4515541;31;34123;-93
2022/11/09 07:03:13;;;;;;;;;;;;;;;10.59;70.94;99553.38;4515289;31;33900;-91
2022/11/09 07:05:41;;;;;;;;;;;;;;;10.71;70.85;99548.41;4514142;31;35034;-92
2022/11/09 07:08:08;;;;;;;;;;;;;;;11.43;69.22;99548.75;4507691;31;34073;-92
2022/11/09 07:10:35;;;;;;;;;;;;;;;11.56;68.26;99548.09;4499790;31;32994;-92
2022/11/09 07:13:04;;;;;;;;;;;;;;;12.02;66.44;99546.16;4498382;31;33665;-91
2022/11/09 07:15:31;;;;;;;;;;;;;;;12.40;65.29;99535.37;4498594;31;34006;-92
2022/11/09 07:17:59;;;;;;;;;;;;;;;12.04;65.92;99544.44;4498680;31;33755;-91
2022/11/09 07:20:26;;;;;;;;;;;;;;;11.40;67.91;99548.69;4498377;31;33247;-91
2022/11/09 07:22:53;;;;;;;;;;;;;;;11.30;68.11;99554.62;4498310;31;34109;-91
2022/11/09 07:25:21;;;;;;;;;;;;;;;11.39;67.86;99553.00;4505741;31;34543;-91
2022/11/09 07:27:48;;;;;;;;;;;;;;;11.39;68.24;99554.75;4500778;31;34728;-92
2022/11/09 07:30:15;;;;;;;;;;;;;;;11.38;67.60;99551.28;4515380;31;34180;-92
2022/11/09 07:32:43;;;;;;;;;;;;;;;11.29;68.09;99556.34;4515171;31;34107;-92
2022/11/09 07:35:30;;;;;;;;;;;;;;;10.81;69.72;99552.06;4515015;31;34259;-92
2022/11/09 07:38:00;;;;;;;;;;;;;;;10.56;70.82;99552.44;4513700;31;34086;-93
2022/11/09 07:40:28;;;;;;;;;;;;;;;10.67;71.13;99556.09;4515191;31;34090;-90
2022/11/09 07:42:59;;;;;;;;;;;;;;;10.34;72.37;99559.81;4513915;31;33598;-91
2022/11/09 07:45:30;;;;;;;;;;;;;;;10.31;72.14;99553.69;4506603;31;35242;-92
2022/11/09 07:47:59;;;;;;;;;;;;;;;10.33;72.63;99549.41;4501308;31;34231;-92
2022/11/09 07:50:26;;;;;;;;;;;;;;;10.99;70.45;99555.84;4513454;31;34052;-92
2022/11/09 07:52:54;;;;;;;;;;;;;;;11.67;68.02;99559.53;4499869;31;33921;-91
2022/11/09 07:55:22;;;;;;;;;;;;;;;11.56;68.34;99563.69;4498268;31;34340;-93
2022/11/09 07:57:53;;;;;;;;;;;;;;;11.66;67.56;99560.34;4499330;31;33994;-90
2022/11/09 08:00:20;;;;;;;;;;;;;;;11.78;67.42;99556.19;4504713;31;32123;-91
2022/11/09 08:02:50;;;;;;;;;;;;;;;10.74;70.59;99557.09;4513700;31;32573;-90
2022/11/09 08:05:17;;;;;;;;;;;;;;;11.23;69.74;99557.94;4504154;31;35228;-92
2022/11/09 08:07:44;;;;;;;;;;;;;;;11.91;67.27;99552.94;4499081;31;33241;-91
2022/11/09 08:10:12;;;;;;;;;;;;;;;12.05;66.11;99556.59;4508322;31;34314;-93
2022/11/09 08:12:39;;;;;;;;;;;;;;;11.77;67.55;99549.25;4513595;31;34171;-92
2022/11/09 08:15:06;;;;;;;;;;;;;;;12.25;66.32;99549.06;4513547;31;34859;-94
2022/11/09 08:17:34;;;;;;;;;;;;;;;11.88;67.37;99545.09;4513660;31;34705;-93
2022/11/09 08:20:01;;;;;;;;;;;;;;;11.32;68.61;99551.16;4514674;31;33278;-93
2022/11/09 08:22:28;;;;;;;;;;;;;;;11.99;67.42;99545.25;4513421;31;34973;-93
2022/11/09 08:24:56;;;;;;;;;;;;;;;11.31;69.17;99543.37;4514884;31;34774;-93
2022/11/09 08:27:23;;;;;;;;;;;;;;;11.58;68.59;99537.72;4513709;31;34253;-93
2022/11/09 08:29:50;;;;;;;;;;;;;;;11.31;69.36;99541.66;4513427;31;34028;-93
2022/11/09 08:32:17;;;;;;;;;;;;;;;12.30;66.50;99543.91;4513505;31;34911;-93
2022/11/09 08:34:45;;;;;;;;;;;;;;;11.03;69.43;99550.72;4512581;31;33434;-93
2022/11/09 08:37:13;;;;;;;;;;;;;;;11.11;70.06;99543.06;4487266;31;33547;-92
2022/11/09 08:39:40;;;;;;;;;;;;;;;11.30;70.11;99541.63;4513655;31;33417;-92
2022/11/09 08:42:07;;;;;;;;;;;;;;;12.05;66.73;99538.41;4470866;31;930574;-93
2022/11/09 08:44:35;;;;;;;;;;;;;;;11.65;69.07;99545.63;4475571;31;33394;-93
2022/11/09 08:47:02;;;;;;;;;;;;;;;11.86;68.11;99539.91;4500420;31;34123;-93
2022/11/09 08:49:29;;;;;;;;;;;;;;;11.62;68.75;99545.56;4486950;31;33322;-92
2022/11/09 08:51:56;;;;;;;;;;;;;;;12.67;65.75;99534.78;4513074;31;33861;-92
2022/11/09 08:54:24;;;;;;;;;;;;;;;12.29;66.90;99549.97;4487161;31;33830;-94
2022/11/09 08:56:53;;;;;;;;;;;;;;;11.76;69.07;99547.50;4499899;31;33090;-91
2022/11/09 08:59:21;;;;;;;;;;;;;;;11.67;68.45;99538.75;4500110;31;31847;-91
2022/11/09 09:01:48;;;;;;;;;;;;;;;11.48;70.08;99541.91;4499902;31;33098;-90
2022/11/09 09:04:15;;;;;;;;;;;;;;;11.68;69.32;99540.47;4486691;31;33811;-92
2022/11/09 09:06:43;;;;;;;;;;;;;;;11.41;69.84;99548.75;4486869;31;34358;-92
2022/11/09 09:09:10;;;;;;;;;;;;;;;12.14;67.82;99541.13;4486757;31;32478;-92
2022/11/09 09:11:37;;;;;;;;;;;;;;;12.08;68.07;99540.16;4486573;31;34111;-92
2022/11/09 09:14:04;;;;;;;;;;;;;;;12.02;68.37;99540.97;4486141;31;34040;-93
2022/11/09 09:16:32;;;;;;;;;;;;;;;13.01;65.32;99538.56;4486861;31;33663;-93
2022/11/09 09:18:59;;;;;;;;;;;;;;;13.25;64.31;99532.72;4486562;31;32487;-92
2022/11/09 09:21:26;;;;;;;;;;;;;;;12.17;67.55;99543.75;4486526;31;34626;-92
2022/11/09 09:23:54;;;;;;;;;;;;;;;12.04;68.05;99538.38;4486870;31;34413;-91
2022/11/09 09:26:21;;;;;;;;;;;;;;;12.11;68.18;99541.06;4486260;31;33421;-93
2022/11/09 09:28:49;;;;;;;;;;;;;;;12.17;68.34;99533.38;4486315;31;32710;-92
2022/11/09 09:31:17;;;;;;;;;;;;;;;11.89;69.00;99539.03;4486720;31;34515;-94
2022/11/09 09:33:46;;;;;;;;;;;;;;;12.15;68.35;99532.47;4486168;31;33164;-93
2022/11/09 09:36:15;;;;;;;;;;;;;;;11.38;71.25;99543.50;4486642;31;33212;-91
2022/11/09 09:38:42;;;;;;;;;;;;;;;12.31;68.29;99538.75;4486383;31;33804;-93
2022/11/09 09:41:24;;;;;;;;;;;;;;;12.74;66.51;99538.31;4486211;31;33199;-94
2022/11/09 09:43:53;;;;;;;;;;;;;;;12.28;68.20;99543.03;4499319;31;34891;-93
2022/11/09 09:46:22;;;;;;;;;;;;;;;12.04;69.22;99531.44;4486933;31;33914;-94
2022/11/09 09:48:54;;;;;;;;;;;;;;;12.14;68.52;99538.53;4488420;31;31917;-93
2022/11/09 09:51:24;;;;;;;;;;;;;;;12.95;66.25;99530.69;4488226;31;34096;-92
2022/11/09 09:54:20;;;;;;;;;;;;;;;12.17;68.69;99528.16;4488017;31;33724;-93
2022/11/09 09:56:48;;;;;;;;;;;;;;;12.31;68.66;99527.44;4498339;31;34234;-93
2022/11/09 09:59:32;;;;;;;;;;;;;;;12.09;69.60;99523.75;4488651;31;32427;-91
2022/11/09 10:01:59;;;;;;;;;;;;;;;11.92;70.00;99520.91;4501422;31;32927;-92
2022/11/09 10:04:36;;;;;;;;;;;;;;;12.90;66.67;99522.00;4501586;31;33879;-93
2022/11/09 10:07:22;;;;;;;;;;;;;;;13.33;64.99;99514.56;4501616;31;33945;-93
2022/11/09 10:09:53;;;;;;;;;;;;;;;11.63;70.79;99515.28;4501396;31;32721;-92
2022/11/09 10:12:30;;;;;;;;;;;;;;;12.02;70.07;99509.78;4514637;31;34147;-92
2022/11/09 10:15:05;;;;;;;;;;;;;;;12.07;69.77;99513.31;4501162;31;33966;-91
2022/11/09 10:17:40;;;;;;;;;;;;;;;12.72;67.96;99507.06;4514608;31;33904;-92
2022/11/09 10:20:20;;;;;;;;;;;;;;;12.52;68.58;99500.81;4501564;31;34116;-92
2022/11/09 10:22:50;;;;;;;;;;;;;;;12.19;69.70;99507.38;4501131;31;32949;-91
2022/11/09 10:25:20;;;;;;;;;;;;;;;12.52;68.38;99511.22;4501749;31;34211;-93
2022/11/09 10:28:08;;;;;;;;;;;;;;;13.10;66.53;99507.41;4503451;31;34309;-92
2022/11/09 10:30:39;;;;;;;;;;;;;;;12.79;67.59;99505.41;4488828;31;32250;-92
2022/11/09 10:33:09;;;;;;;;;;;;;;;12.27;69.06;99513.53;4514137;31;34297;-91
2022/11/09 10:35:37;;;;;;;;;;;;;;;12.39;68.21;99513.69;4514301;31;34168;-92
2022/11/09 10:38:06;;;;;;;;;;;;;;;13.27;65.74;99501.50;4501363;31;34575;-91
2022/11/09 10:41:09;;;;;;;;;;;;;;;12.56;68.06;99506.06;4488069;31;32793;-92
2022/11/09 10:43:54;;;;;;;;;;;;;;;12.46;68.40;99501.59;4437142;32;33037;-92
2022/11/09 10:46:59;;;;;;;;;;;;;;;13.04;67.13;99494.34;4502469;31;34298;-92
2022/11/09 10:49:45;;;;;;;;;;;;;;;14.24;62.94;99477.66;4503063;31;32878;-91
2022/11/09 10:52:32;;;;;;;;;;;;;;;12.81;67.08;99490.69;4514841;31;33483;-91
2022/11/09 10:55:22;;;;;;;;;;;;;;;13.11;66.39;99488.34;4514914;31;35338;-92
2022/11/09 10:58:16;;;;;;;;;;;;;;;13.59;65.12;99479.12;4514728;31;35108;-92
2022/11/09 11:01:02;;;;;;;;;;;;;;;13.78;64.52;99474.00;4515904;31;35079;-91
2022/11/09 11:03:50;;;;;;;;;;;;;;;13.13;66.29;99480.53;4515972;31;33139;-92
2022/11/09 11:06:35;;;;;;;;;;;;;;;12.91;66.98;99474.28;4514697;31;34273;-92
2022/11/09 11:09:22;;;;;;;;;;;;;;;13.19;66.56;99471.91;4515743;31;35319;-92
2022/11/09 11:12:14;;;;;;;;;;;;;;;13.02;66.80;99470.03;4515702;31;33802;-93
2022/11/09 11:15:00;;;;;;;;;;;;;;;13.79;64.47;99466.22;4515547;31;34031;-91
2022/11/09 11:17:46;;;;;;;;;;;;;;;13.08;67.06;99472.69;4515814;31;35036;-92
2022/11/09 11:20:33;;;;;;;;;;;;;;;13.18;66.39;99464.94;4515713;31;34918;-91
2022/11/09 11:23:23;;;;;;;;;;;;;;;13.23;65.82;99465.88;4514829;31;33621;-92
2022/11/09 11:26:09;;;;;;;;;;;;;;;13.09;67.25;99469.22;4514331;31;34151;-92
2022/11/09 11:28:56;;;;;;;;;;;;;;;13.45;65.70;99459.97;4515111;31;34591;-91
2022/11/09 11:31:42;;;;;;;;;;;;;;;13.34;66.44;99461.63;4503148;31;34834;-91
2022/11/09 11:34:27;;;;;;;;;;;;;;;13.32;65.94;99460.75;4515570;31;34029;-91
2022/11/09 11:37:42;;;;;;;;;;;;;;;12.65;68.91;99459.34;4515326;31;33526;-91
2022/11/09 11:40:32;;;;;;;;;;;;;;;13.46;66.02;99463.44;4515655;31;33715;-91
2022/11/09 11:43:33;;;;;;;;;;;;;;;13.22;66.89;99466.69;4502708;31;34513;-91
2022/11/09 11:46:40;;;;;;;;;;;;;;;13.21;66.56;99472.78;4514117;31;33129;-91
2022/11/09 11:49:42;;;;;;;;;;;;;;;13.92;64.44;99469.75;4503275;31;33068;-92
2022/11/09 11:52:27;;;;;;;;;;;;;;;13.75;64.72;99466.19;4514034;31;34222;-92
2022/11/09 11:55:20;;;;;;;;;;;;;;;14.04;64.05;99461.97;4515354;31;34531;-92
2022/11/09 11:58:14;;;;;;;;;;;;;;;14.14;63.47;99454.19;4514227;31;34267;-91
2022/11/09 12:01:16;;;;;;;;;;;;;;;13.45;65.82;99456.47;4514295;31;34020;-92
2022/11/09 12:04:17;;;;;;;;;;;;;;;13.94;64.08;99454.09;4514185;31;34668;-90
2022/11/09 12:07:03;;;;;;;;;;;;;;;13.56;65.59;99449.59;4514170;31;33625;-90
2022/11/09 12:10:08;;;;;;;;;;;;;;;13.59;65.68;99449.59;4514326;31;33944;-91
2022/11/09 12:12:58;;;;;;;;;;;;;;;13.48;65.46;99449.53;4514805;31;34461;-91
2022/11/09 12:15:59;;;;;;;;;;;;;;;13.64;65.07;99453.13;4514122;31;34111;-90
2022/11/09 12:18:57;;;;;;;;;;;;;;;14.26;63.31;99449.00;4514009;31;34305;-91
2022/11/09 12:21:50;;;;;;;;;;;;;;;14.30;63.62;99441.19;4514115;31;34797;-91
2022/11/09 12:24:39;;;;;;;;;;;;;;;13.33;66.57;99446.84;4514057;31;33071;-91
2022/11/09 12:27:32;;;;;;;;;;;;;;;13.13;67.17;99450.16;4513756;31;34369;-91
2022/11/09 12:30:20;;;;;;;;;;;;;;;13.92;64.45;99440.19;4513980;31;34264;-91
2022/11/09 12:33:12;;;;;;;;;;;;;;;14.60;62.42;99440.38;4513795;31;33998;-91
2022/11/09 12:36:00;;;;;;;;;;;;;;;14.35;63.09;99438.56;4502717;31;32522;-91
2022/11/09 12:38:50;;;;;;;;;;;;;;;14.28;63.04;99445.53;4502611;31;33458;-90
2022/11/09 12:41:36;;;;;;;;;;;;;;;14.06;63.59;99441.12;4513387;31;35038;-90
2022/11/09 12:44:23;;;;;;;;;;;;;;;13.74;64.85;99434.03;4513672;31;34859;-90
2022/11/09 12:47:14;;;;;;;;;;;;;;;13.62;65.23;99437.47;4515096;31;33503;-90
2022/11/09 12:50:00;;;;;;;;;;;;;;;13.73;64.67;99439.25;4513631;31;35276;-90
2022/11/09 12:52:46;;;;;;;;;;;;;;;13.09;66.23;99448.41;4502561;31;34017;-90
2022/11/09 12:55:44;;;;;;;;;;;;;;;13.20;66.69;99442.41;4513537;31;33995;-90
2022/11/09 12:58:31;;;;;;;;;;;;;;;12.84;68.16;99446.47;4514647;31;34115;-91
2022/11/09 13:01:25;;;;;;;;;;;;;;;13.08;67.29;99446.66;4513529;31;34308;-91
2022/11/09 13:04:15;;;;;;;;;;;;;;;13.87;64.45;99438.47;4514614;31;35226;-90
2022/11/09 13:07:06;;;;;;;;;;;;;;;13.98;64.29;99432.38;4502322;31;34838;-91
2022/11/09 13:09:53;;;;;;;;;;;;;;;13.64;65.58;99429.69;4514129;31;33499;-91
2022/11/09 13:12:41;;;;;;;;;;;;;;;13.39;65.60;99423.47;4514521;31;34972;-91
2022/11/09 13:15:27;;;;;;;;;;;;;;;12.98;67.15;99433.56;4513381;31;35174;-90